Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:08;;;;;;;6.60;3.03;;;;;;;;;;4925755;29;20048;-76
2021/03/07 00:04:36;;;;;;;10.07;3.00;;;;;;;;;;4932345;29;20054;-76
2021/03/07 00:07:03;;;;;;;8.45;3.50;;;;;;;;;;4930200;29;20055;-77
2021/03/07 00:09:29;;;;;;;8.25;2.97;;;;;;;;;;4931621;29;20103;-76
2021/03/07 00:11:56;;;;;;;11.18;3.42;;;;;;;;;;4933150;29;20056;-76
2021/03/07 00:14:23;;;;;;;11.07;3.63;;;;;;;;;;4933301;29;20159;-76
2021/03/07 00:16:49;;;;;;;7.78;3.42;;;;;;;;;;4931263;29;20064;-76
2021/03/07 00:19:16;;;;;;;5.88;3.05;;;;;;;;;;4932849;29;20090;-76
2021/03/07 00:21:43;;;;;;;8.50;3.63;;;;;;;;;;4931130;29;20143;-76
2021/03/07 00:24:10;;;;;;;8.77;3.03;;;;;;;;;;4932775;29;20086;-76
2021/03/07 00:26:37;;;;;;;11.98;3.47;;;;;;;;;;4931572;29;20087;-76
2021/03/07 00:29:04;;;;;;;14.32;4.07;;;;;;;;;;4932312;29;20055;-76
2021/03/07 00:31:30;;;;;;;7.18;3.72;;;;;;;;;;4931142;29;20055;-76
2021/03/07 00:33:57;;;;;;;15.43;3.78;;;;;;;;;;4931462;29;20047;-76
2021/03/07 00:36:24;;;;;;;6.90;3.35;;;;;;;;;;4932550;29;20082;-76
2021/03/07 00:38:50;;;;;;;9.45;3.00;;;;;;;;;;4932578;29;20047;-76
2021/03/07 00:41:19;;;;;;;10.82;3.20;;;;;;;;;;4931112;29;20047;-76
2021/03/07 00:43:46;;;;;;;11.50;3.40;;;;;;;;;;4932634;29;20683;-76
2021/03/07 00:46:13;;;;;;;7.38;2.97;;;;;;;;;;4931112;29;20083;-76
2021/03/07 00:48:39;;;;;;;8.73;3.15;;;;;;;;;;4931934;29;20055;-76
2021/03/07 00:51:06;;;;;;;13.30;3.97;;;;;;;;;;4931191;29;20055;-76
2021/03/07 00:53:33;;;;;;;9.57;3.17;;;;;;;;;;4930424;29;20519;-77
2021/03/07 00:56:00;;;;;;;9.20;3.50;;;;;;;;;;4930489;29;20086;-77
2021/03/07 00:58:26;;;;;;;11.43;3.80;;;;;;;;;;4930380;29;20055;-77
2021/03/07 01:00:53;;;;;;;10.73;3.17;;;;;;;;;;4931237;29;20492;-76
2021/03/07 01:03:20;;;;;;;10.45;3.38;;;;;;;;;;4930464;29;20139;-76
2021/03/07 01:05:47;;;;;;;13.90;3.58;;;;;;;;;;4932654;29;20075;-76
2021/03/07 01:08:14;;;;;;;9.95;3.03;;;;;;;;;;4932253;29;20068;-76
2021/03/07 01:10:42;;;;;;;13.10;3.30;;;;;;;;;;4931614;29;20143;-76
2021/03/07 01:13:10;;;;;;;7.78;3.00;;;;;;;;;;4931588;29;20054;-76
2021/03/07 01:15:37;;;;;;;14.98;3.10;;;;;;;;;;4931897;29;20488;-76
2021/03/07 01:18:05;;;;;;;10.85;2.80;;;;;;;;;;4931618;29;20066;-76
2021/03/07 01:20:32;;;;;;;12.98;3.40;;;;;;;;;;4931327;29;20107;-76
2021/03/07 01:22:59;;;;;;;9.90;2.97;;;;;;;;;;4932063;29;20114;-76
2021/03/07 01:25:31;;;;;;;7.43;3.28;;;;;;;;;;4930707;29;20062;-76
2021/03/07 01:27:59;;;;;;;12.30;3.28;;;;;;;;;;4930537;29;20493;-76
2021/03/07 01:30:26;;;;;;;7.82;3.10;;;;;;;;;;4932081;29;20155;-76
2021/03/07 01:32:53;;;;;;;14.70;3.25;;;;;;;;;;4930920;29;20083;-76
2021/03/07 01:35:21;;;;;;;9.95;3.03;;;;;;;;;;4931765;29;20161;-76
2021/03/07 01:37:48;;;;;;;14.75;3.28;;;;;;;;;;4931933;29;20047;-76
2021/03/07 01:40:20;;;;;;;10.05;3.00;;;;;;;;;;4930344;29;20052;-76
2021/03/07 01:42:51;;;;;;;16.30;3.70;;;;;;;;;;4931619;29;20043;-76
2021/03/07 01:45:19;;;;;;;11.25;3.13;;;;;;;;;;4932513;29;20075;-76
2021/03/07 01:47:47;;;;;;;8.85;3.20;;;;;;;;;;4935947;29;20130;-76
2021/03/07 01:50:16;;;;;;;6.20;2.65;;;;;;;;;;4935703;29;20079;-76
2021/03/07 01:52:43;;;;;;;8.00;2.72;;;;;;;;;;4934784;29;20468;-76
2021/03/07 01:55:10;;;;;;;13.98;3.47;;;;;;;;;;4935883;29;20127;-76
2021/03/07 01:57:38;;;;;;;13.93;3.55;;;;;;;;;;4933721;29;20144;-76
2021/03/07 02:00:06;;;;;;;10.75;3.53;;;;;;;;;;4933420;29;20174;-76
2021/03/07 02:02:33;;;;;;;6.55;3.25;;;;;;;;;;4933461;29;20083;-76
2021/03/07 02:05:00;;;;;;;10.13;3.45;;;;;;;;;;4934579;29;20062;-76
2021/03/07 02:07:27;;;;;;;15.52;3.67;;;;;;;;;;4936002;29;20123;-76
2021/03/07 02:09:53;;;;;;;13.55;3.50;;;;;;;;;;4934757;29;20115;-76
2021/03/07 02:12:21;;;;;;;12.93;4.10;;;;;;;;;;4934173;29;20091;-76
2021/03/07 02:14:51;;;;;;;10.55;3.78;;;;;;;;;;4935162;29;20602;-76
2021/03/07 02:17:19;;;;;;;8.90;3.83;;;;;;;;;;4935156;29;20079;-76
2021/03/07 02:19:46;;;;;;;14.25;3.75;;;;;;;;;;4935297;29;20111;-76
2021/03/07 02:22:17;;;;;;;10.90;3.70;;;;;;;;;;4935467;29;20571;-77
2021/03/07 02:24:44;;;;;;;16.35;3.75;;;;;;;;;;4932798;29;20131;-76
2021/03/07 02:27:11;;;;;;;17.20;5.55;;;;;;;;;;4934381;29;20134;-76
2021/03/07 02:29:37;;;;;;;15.73;3.97;;;;;;;;;;4932582;29;20126;-76
2021/03/07 02:32:06;;;;;;;8.90;3.72;;;;;;;;;;4933918;29;20158;-76
2021/03/07 02:34:35;;;;;;;14.38;4.40;;;;;;;;;;4932962;29;20139;-76
2021/03/07 02:37:03;;;;;;;8.75;3.30;;;;;;;;;;4934486;29;20138;-76
2021/03/07 02:39:31;;;;;;;31.85;4.45;;;;;;;;;;4933013;29;20087;-76
2021/03/07 02:42:24;;;;;;;12.57;3.65;;;;;;;;;;4934241;29;20055;-76
2021/03/07 02:44:58;;;;;;;11.55;3.30;;;;;;;;;;4933231;29;20051;-76
2021/03/07 02:47:26;;;;;;;9.00;3.80;;;;;;;;;;4934421;29;20111;-76
2021/03/07 02:49:53;;;;;;;21.20;4.45;;;;;;;;;;4934090;29;20544;-76
2021/03/07 02:52:22;;;;;;;10.82;3.35;;;;;;;;;;4934055;29;20528;-76
2021/03/07 02:54:51;;;;;;;15.23;3.95;;;;;;;;;;4934220;29;20056;-76
2021/03/07 02:57:19;;;;;;;8.50;3.97;;;;;;;;;;4934344;29;20098;-76
2021/03/07 02:59:46;;;;;;;15.32;4.20;;;;;;;;;;4934221;29;20051;-76
2021/03/07 03:02:13;;;;;;;13.93;4.57;;;;;;;;;;4934754;29;20071;-76
2021/03/07 03:04:42;;;;;;;16.50;4.75;;;;;;;;;;4934365;29;20048;-76
2021/03/07 03:07:09;;;;;;;8.98;4.00;;;;;;;;;;4933236;29;20134;-76
2021/03/07 03:09:36;;;;;;;11.77;3.88;;;;;;;;;;4919148;29;20076;-76
2021/03/07 03:12:04;;;;;;;10.82;4.13;;;;;;;;;;4915151;29;20143;-76
2021/03/07 03:14:31;;;;;;;13.30;4.15;;;;;;;;;;4915352;29;20162;-76
2021/03/07 03:16:59;;;;;;;10.07;3.63;;;;;;;;;;4915727;29;20064;-76
2021/03/07 03:19:27;;;;;;;20.25;3.97;;;;;;;;;;4925527;29;20058;-76
2021/03/07 03:21:54;;;;;;;15.23;3.90;;;;;;;;;;4933940;29;20143;-76
2021/03/07 03:24:22;;;;;;;11.05;4.10;;;;;;;;;;4934163;29;20146;-76
2021/03/07 03:26:49;;;;;;;14.48;4.28;;;;;;;;;;4932743;29;20098;-77
2021/03/07 03:29:16;;;;;;;15.23;4.35;;;;;;;;;;4933525;29;20079;-76
2021/03/07 03:31:43;;;;;;;8.48;3.78;;;;;;;;;;4933106;29;20075;-76
2021/03/07 03:34:10;;;;;;;18.25;4.43;;;;;;;;;;4933703;29;20521;-76
2021/03/07 03:36:38;;;;;;;18.20;4.95;;;;;;;;;;4932534;29;20143;-76
2021/03/07 03:39:17;;;;;;;14.10;4.35;;;;;;;;;;4934051;29;20197;-76
2021/03/07 03:41:46;;;;;;;17.27;4.10;;;;;;;;;;4934096;29;20090;-76
2021/03/07 03:44:14;;;;;;;13.77;3.95;;;;;;;;;;4933801;29;20090;-76
2021/03/07 03:46:41;;;;;;;10.98;4.10;;;;;;;;;;4932466;29;20469;-77
2021/03/07 03:49:14;;;;;;;14.70;4.75;;;;;;;;;;4932090;29;20066;-76
2021/03/07 03:51:42;;;;;;;17.65;4.35;;;;;;;;;;4932133;29;20059;-76
2021/03/07 03:54:09;;;;;;;8.05;3.63;;;;;;;;;;4931631;29;20127;-77
2021/03/07 03:56:37;;;;;;;12.77;4.10;;;;;;;;;;4932373;29;20143;-76
2021/03/07 03:59:04;;;;;;;7.75;3.58;;;;;;;;;;4933156;29;20079;-77
2021/03/07 04:01:32;;;;;;;10.63;3.95;;;;;;;;;;4933463;29;20047;-77
2021/03/07 04:04:02;;;;;;;11.55;4.47;;;;;;;;;;4931789;29;20055;-76
2021/03/07 04:06:29;;;;;;;11.57;4.30;;;;;;;;;;4932234;29;20056;-76
2021/03/07 04:08:56;;;;;;;12.73;5.32;;;;;;;;;;4932832;29;20083;-76
2021/03/07 04:11:23;;;;;;;16.88;5.28;;;;;;;;;;4932855;29;20142;-76
2021/03/07 04:13:50;;;;;;;14.27;4.78;;;;;;;;;;4932280;29;20146;-77
2021/03/07 04:16:18;;;;;;;17.98;4.35;;;;;;;;;;4933234;29;20576;-77
2021/03/07 04:18:46;;;;;;;16.88;5.28;;;;;;;;;;4932947;29;20091;-76
2021/03/07 04:21:13;;;;;;;10.07;3.78;;;;;;;;;;4933407;29;20139;-76
2021/03/07 04:23:40;;;;;;;21.27;4.88;;;;;;;;;;4931821;29;20160;-76
2021/03/07 04:26:07;;;;;;;11.55;4.15;;;;;;;;;;4931970;29;20082;-76
2021/03/07 04:28:34;;;;;;;17.48;4.75;;;;;;;;;;4932246;29;20051;-76
2021/03/07 04:31:01;;;;;;;10.05;3.97;;;;;;;;;;4929357;29;20055;-76
2021/03/07 04:33:28;;;;;;;11.38;4.20;;;;;;;;;;4912461;29;20509;-75
2021/03/07 04:35:55;;;;;;;17.65;3.67;;;;;;;;;;4933020;29;20643;-76
2021/03/07 04:38:22;;;;;;;8.35;3.95;;;;;;;;;;4912873;29;20047;-76
2021/03/07 04:40:49;;;;;;;9.23;4.00;;;;;;;;;;4912621;29;20142;-76
2021/03/07 04:43:18;;;;;;;18.52;4.60;;;;;;;;;;4913193;29;20142;-76
2021/03/07 04:45:45;;;;;;;10.25;3.47;;;;;;;;;;4917056;29;20098;-76
2021/03/07 04:48:12;;;;;;;13.55;3.90;;;;;;;;;;4930185;29;20599;-76
2021/03/07 04:50:39;;;;;;;20.05;4.47;;;;;;;;;;4931797;29;20061;-76
2021/03/07 04:53:05;;;;;;;12.38;4.00;;;;;;;;;;4932041;29;20091;-76
2021/03/07 04:55:32;;;;;;;13.68;4.30;;;;;;;;;;4931637;29;20470;-77
2021/03/07 04:57:59;;;;;;;15.02;4.25;;;;;;;;;;4930665;29;20166;-76
2021/03/07 05:00:26;;;;;;;13.73;4.35;;;;;;;;;;4931720;29;20512;-76
2021/03/07 05:02:54;;;;;;;10.02;3.50;;;;;;;;;;4931298;29;20048;-76
2021/03/07 05:05:20;;;;;;;15.70;4.15;;;;;;;;;;4928287;29;20127;-76
2021/03/07 05:07:47;;;;;;;18.02;4.20;;;;;;;;;;4932398;29;20082;-76
2021/03/07 05:10:14;;;;;;;17.80;4.50;;;;;;;;;;4932075;29;20131;-76
2021/03/07 05:12:41;;;;;;;14.52;4.57;;;;;;;;;;4929848;29;20083;-76
2021/03/07 05:15:08;;;;;;;16.60;5.25;;;;;;;;;;4929541;29;20079;-76
2021/03/07 05:17:36;;;;;;;21.67;4.97;;;;;;;;;;4929887;29;20559;-77
2021/03/07 05:20:04;;;;;;;12.13;4.13;;;;;;;;;;4929497;29;20079;-77
2021/03/07 05:22:32;;;;;;;12.85;4.32;;;;;;;;;;4930919;29;20084;-76
2021/03/07 05:24:58;;;;;;;11.10;4.72;;;;;;;;;;4930449;29;20099;-76
2021/03/07 05:27:25;;;;;;;13.88;4.65;;;;;;;;;;4930865;29;20458;-77
2021/03/07 05:29:52;;;;;;;10.25;4.47;;;;;;;;;;4931424;29;20481;-77
2021/03/07 05:32:19;;;;;;;12.40;4.97;;;;;;;;;;4931262;29;20059;-77
2021/03/07 05:34:45;;;;;;;8.05;3.47;;;;;;;;;;4931575;29;20397;-77
2021/03/07 05:37:12;;;;;;;10.85;4.50;;;;;;;;;;4931551;29;20087;-76
2021/03/07 05:39:39;;;;;;;15.98;5.07;;;;;;;;;;4930493;29;20091;-76
2021/03/07 05:42:05;;;;;;;12.77;5.20;;;;;;;;;;4931425;29;20087;-76
2021/03/07 05:44:33;;;;;;;10.60;5.60;;;;;;;;;;4931142;29;20052;-75
2021/03/07 05:47:00;;;;;;;12.05;5.38;;;;;;;;;;4931964;29;20479;-76
2021/03/07 05:49:27;;;;;;;24.52;5.07;;;;;;;;;;4932054;29;20084;-76
2021/03/07 05:51:54;;;;;;;16.52;4.32;;;;;;;;;;4931710;29;20060;-77
2021/03/07 05:54:21;;;;;;;17.77;5.20;;;;;;;;;;4931754;29;20139;-76
2021/03/07 05:56:52;;;;;;;23.02;7.25;;;;;;;;;;4930265;29;20441;-76
2021/03/07 05:59:19;;;;;;;15.90;5.65;;;;;;;;;;4930081;29;20126;-76
2021/03/07 06:01:45;;;;;;;19.45;5.55;;;;;;;;;;4931708;29;20048;-76
2021/03/07 06:04:12;;;;;;;12.73;4.30;;;;;;;;;;4930724;29;20508;-76
2021/03/07 06:06:39;;;;;;;12.27;4.78;;;;;;;;;;4931807;29;20394;-76
2021/03/07 06:09:41;;;;;;;16.27;5.22;;;;;;;;;;4931191;29;20075;-76
2021/03/07 06:12:16;;;;;;;15.63;5.80;;;;;;;;;;4891176;29;20079;-76
2021/03/07 06:14:43;;;;;;;11.82;4.82;;;;;;;;;;4925341;29;20102;-76
2021/03/07 06:17:11;;;;;;;19.33;5.15;;;;;;;;;;4931211;29;20079;-76
2021/03/07 06:19:56;;;;;;;19.65;5.20;;;;;;;;;;4931341;29;20384;-76
2021/03/07 06:22:23;;;;;;;18.23;6.22;;;;;;;;;;4931242;29;20089;-76
2021/03/07 06:24:50;;;;;;;12.90;5.50;;;;;;;;;;4929811;29;20083;-76
2021/03/07 06:27:17;;;;;;;14.70;5.72;;;;;;;;;;4931572;29;20087;-76
2021/03/07 06:30:11;;;;;;;11.50;5.25;;;;;;;;;;4929975;29;20118;-76
2021/03/07 06:32:41;;;;;;;16.85;5.15;;;;;;;;;;4930645;29;20524;-76
2021/03/07 06:35:10;;;;;;;16.60;6.40;;;;;;;;;;4934462;29;20079;-76
2021/03/07 06:37:53;;;;;;;20.63;4.90;;;;;;;;;;4934873;29;20141;-76
2021/03/07 06:40:27;;;;;;;11.55;4.85;;;;;;;;;;4932848;29;20172;-76
2021/03/07 06:42:54;;;;;;;12.35;4.88;;;;;;;;;;4932525;29;20174;-76
2021/03/07 06:45:21;;;;;;;17.73;5.35;;;;;;;;;;4935088;29;20110;-76
2021/03/07 06:47:55;;;;;;;16.17;5.22;;;;;;;;;;4934197;29;20079;-76
2021/03/07 06:50:22;;;;;;;10.55;4.50;;;;;;;;;;4934248;29;20091;-76
2021/03/07 06:52:52;;;;;;;15.50;5.47;;;;;;;;;;4933714;29;20131;-77
2021/03/07 06:55:20;;;;;;;15.07;4.63;;;;;;;;;;4934417;29;20139;-77
2021/03/07 06:57:47;;;;;;;17.02;4.50;;;;;;;;;;4934511;29;20097;-76
2021/03/07 07:00:14;;;;;;;15.02;3.97;;;;;;;;;;4934490;29;20055;-76
2021/03/07 07:02:41;;;;;;;17.00;4.47;;;;;;;;;;4933493;29;20047;-76
2021/03/07 07:05:08;;;;;;;17.85;4.47;;;;;;;;;;4932363;29;20083;-76
2021/03/07 07:07:46;;;;;;;12.65;5.00;;;;;;;;;;4933000;29;20079;-76
2021/03/07 07:10:15;;;;;;;16.17;4.22;;;;;;;;;;4932009;29;20580;-76
2021/03/07 07:12:42;;;;;;;17.75;4.35;;;;;;;;;;4934010;29;20055;-76
2021/03/07 07:15:10;;;;;;;17.48;4.80;;;;;;;;;;4930862;29;20506;-76
2021/03/07 07:17:37;;;;;;;22.58;5.15;;;;;;;;;;4931478;29;20087;-76
2021/03/07 07:20:08;;;;;;;18.20;6.20;;;;;;;;;;4933500;29;20085;-77
2021/03/07 07:22:35;;;;;;;13.35;4.65;;;;;;;;;;4933856;29;20162;-77
2021/03/07 07:25:03;;;;;;;18.52;5.18;;;;;;;;;;4932572;29;20110;-76
2021/03/07 07:27:30;;;;;;;16.00;5.07;;;;;;;;;;4933060;29;20126;-76
2021/03/07 07:29:57;;;;;;;16.17;4.57;;;;;;;;;;4932324;29;20139;-76
2021/03/07 07:32:32;;;;;;;12.32;4.00;;;;;;;;;;4933835;29;20150;-76
2021/03/07 07:35:03;;;;;;;10.80;3.95;;;;;;;;;;4932862;29;20055;-77
2021/03/07 07:37:52;;;;;;;13.85;4.13;;;;;;;;;;4932089;29;20052;-76
2021/03/07 07:40:19;;;;;;;10.98;3.42;;;;;;;;;;4931683;29;20090;-76
2021/03/07 07:43:01;;;;;;;8.88;3.88;;;;;;;;;;4932076;29;20107;-76
2021/03/07 07:45:28;;;;;;;13.88;3.70;;;;;;;;;;4942190;29;20397;-76
2021/03/07 07:47:58;;;;;;;10.88;2.97;;;;;;;;;;4942006;29;20473;-76
2021/03/07 07:50:31;;;;;;;16.10;3.67;;;;;;;;;;4931509;29;20048;-76
2021/03/07 07:52:59;;;;;;;12.25;3.20;;;;;;;;;;4931962;29;20083;-76
2021/03/07 07:55:41;;;;;;;12.80;3.42;;;;;;;;;;4932836;29;20060;-76
2021/03/07 07:58:08;;;;;;;11.95;3.85;;;;;;;;;;4925612;29;20059;-75
2021/03/07 08:00:48;;;;;;;9.10;3.75;;;;;;;;;;4931675;29;20146;-75
2021/03/07 08:03:34;;;;;;;15.50;3.75;;;;;;;;;;4930896;29;20056;-76
2021/03/07 08:06:01;;;;;;;11.85;3.90;;;;;;;;;;4926590;29;20048;-75
2021/03/07 08:08:35;;;;;;;14.27;3.30;;;;;;;;;;4928029;29;20926;-76
2021/03/07 08:11:03;;;;;;;13.50;2.80;;;;;;;;;;4930399;29;20054;-76
2021/03/07 08:13:30;;;;;;;8.48;3.30;;;;;;;;;;4930497;29;20382;-76
2021/03/07 08:15:57;;;;;;;13.55;3.05;;;;;;;;;;4931607;29;20051;-76
2021/03/07 08:18:46;;;;;;;12.25;3.65;;;;;;;;;;4930770;29;20054;-76
2021/03/07 08:21:13;;;;;;;14.88;4.85;;;;;;;;;;4930964;29;20079;-76
2021/03/07 08:23:53;;;;;;;18.15;3.72;;;;;;;;;;4931417;29;20118;-76
2021/03/07 08:26:20;;;;;;;17.65;3.60;;;;;;;;;;4930476;29;20135;-76
2021/03/07 08:28:46;;;;;;;17.73;3.42;;;;;;;;;;4932317;29;20083;-76
2021/03/07 08:31:16;;;;;;;10.48;3.05;;;;;;;;;;4931936;29;20139;-76
2021/03/07 08:33:44;;;;;;;18.00;3.85;;;;;;;;;;4932190;29;20078;-78
2021/03/07 08:36:16;;;;;;;13.80;3.38;;;;;;;;;;4933506;29;20051;-79
2021/03/07 08:38:52;;;;;;;18.90;3.95;;;;;;;;;;4933143;29;20083;-79
2021/03/07 08:41:38;;;;;;;11.30;3.45;;;;;;;;;;4933961;29;20142;-79
2021/03/07 08:44:12;;;;;;;18.50;3.53;;;;;;;;;;4926671;29;20138;-78
2021/03/07 08:46:42;;;;;;;18.38;3.90;;;;;;;;;;4931766;29;20765;-77
2021/03/07 08:49:09;;;;;;;12.65;4.40;;;;;;;;;;4931350;29;20067;-77
2021/03/07 08:51:37;;;;;;;9.38;3.65;;;;;;;;;;4930604;29;20056;-78
2021/03/07 08:54:06;;;;;;;9.07;3.15;;;;;;;;;;4930714;29;20048;-84
2021/03/07 08:56:35;;;;;;;9.88;3.70;;;;;;;;;;4930344;29;20059;-76
2021/03/07 08:59:02;;;;;;;24.23;5.18;;;;;;;;;;4930504;29;20059;-75
2021/03/07 09:01:29;;;;;;;16.58;4.30;;;;;;;;;;4932367;29;20090;-75
2021/03/07 09:03:58;;;;;;;13.95;4.53;;;;;;;;;;4931516;29;20374;-75
2021/03/07 09:06:28;;;;;;;19.17;7.10;;;;;;;;;;4931752;29;20063;-75
2021/03/07 09:09:22;;;;;;;17.88;4.85;;;;;;;;;;4930442;29;20110;-76
2021/03/07 09:11:57;;;;;;;18.65;3.97;;;;;;;;;;4921503;29;20545;-75
2021/03/07 09:14:35;;;;;;;32.10;6.60;;;;;;;;;;4929272;29;20181;-75
2021/03/07 09:17:03;;;;;;;13.75;4.55;;;;;;;;;;4926177;29;20090;-75
2021/03/07 09:19:32;;;;;;;32.60;6.57;;;;;;;;;;4927443;29;20413;-76
2021/03/07 09:22:26;;;;;;;13.05;5.13;;;;;;;;;;4929933;29;20122;-76
2021/03/07 09:24:55;;;;;;;21.20;5.25;;;;;;;;;;4927315;29;20048;-77
2021/03/07 09:27:23;;;;;;;24.05;4.43;;;;;;;;;;4930269;29;20093;-78
2021/03/07 09:30:06;;;;;;;19.13;4.25;;;;;;;;;;4929264;29;20066;-76
2021/03/07 09:32:33;;;;;;;17.83;4.03;;;;;;;;;;4930878;29;20850;-76
2021/03/07 09:35:01;;;;;;;12.40;3.47;;;;;;;;;;4930010;29;20063;-75
2021/03/07 09:37:30;;;;;;;16.05;3.90;;;;;;;;;;4930893;29;20079;-84
2021/03/07 09:39:58;;;;;;;8.50;3.15;;;;;;;;;;4929002;29;20126;-77
2021/03/07 09:42:27;;;;;;;15.15;3.08;;;;;;;;;;4931471;29;20531;-77
2021/03/07 09:44:54;;;;;;;9.85;3.05;;;;;;;;;;4930137;29;20146;-77
2021/03/07 09:47:24;;;;;;;15.30;3.20;;;;;;;;;;4931298;29;20166;-77
2021/03/07 09:49:52;;;;;;;11.05;2.95;;;;;;;;;;4930036;29;20048;-76
2021/03/07 09:52:20;;;;;;;25.38;4.75;;;;;;;;;;4929276;29;20122;-76
2021/03/07 09:54:56;;;;;;;11.65;3.15;;;;;;;;;;4930019;29;20051;-77
2021/03/07 09:57:42;;;;;;;12.05;3.45;;;;;;;;;;4928657;29;20044;-77
2021/03/07 10:00:09;;;;;;;7.70;2.92;;;;;;;;;;4929864;29;20052;-77
2021/03/07 10:02:37;;;;;;;7.82;3.00;;;;;;;;;;4929765;29;20052;-78
2021/03/07 10:05:12;;;;;;;12.13;3.15;;;;;;;;;;4929986;29;20511;-77
2021/03/07 10:07:39;;;;;;;14.00;3.88;;;;;;;;;;4934422;29;20126;-78
2021/03/07 10:10:08;;;;;;;8.43;3.08;;;;;;;;;;4934060;29;20052;-78
2021/03/07 10:12:54;;;;;;;14.00;3.10;;;;;;;;;;4934525;29;20100;-77
2021/03/07 10:15:28;;;;;;;13.73;3.05;;;;;;;;;;4934310;29;20075;-78
2021/03/07 10:18:16;;;;;;;6.53;2.70;;;;;;;;;;4933303;29;20087;-78
2021/03/07 10:20:45;;;;;;;17.15;3.03;;;;;;;;;;4933962;29;20768;-77
2021/03/07 10:23:13;;;;;;;8.15;2.78;;;;;;;;;;4934816;29;20056;-79
2021/03/07 10:25:41;;;;;;;8.77;3.70;;;;;;;;;;4932543;29;20473;-77
2021/03/07 10:28:30;;;;;;;20.23;4.57;;;;;;;;;;4933369;29;20061;-78
2021/03/07 10:31:13;;;;;;;13.18;2.72;;;;;;;;;;4931969;29;20084;-76
2021/03/07 10:33:41;;;;;;;10.00;2.47;;;;;;;;;;4933434;29;20395;-77
2021/03/07 10:36:08;;;;;;;9.52;2.92;;;;;;;;;;4931266;29;20143;-77
2021/03/07 10:38:39;;;;;;;11.32;2.83;;;;;;;;;;4933269;29;20139;-77
2021/03/07 10:41:20;;;;;;;17.13;2.80;;;;;;;;;;4931190;29;20051;-78
2021/03/07 10:43:48;;;;;;;14.88;3.58;;;;;;;;;;4933600;29;20810;-78
2021/03/07 10:46:51;;;;;;;27.30;6.18;;;;;;;;;;4932991;29;20044;-77
2021/03/07 10:49:22;;;;;;;14.18;2.97;;;;;;;;;;4895377;29;20049;-77
2021/03/07 10:51:50;;;;;;;13.50;4.07;;;;;;;;;;4924599;29;20052;-77
2021/03/07 10:54:17;;;;;;;9.52;2.70;;;;;;;;;;4934346;29;20489;-76
2021/03/07 10:56:45;;;;;;;13.07;3.53;;;;;;;;;;4933372;29;20051;-76
2021/03/07 10:59:12;;;;;;;11.07;2.92;;;;;;;;;;4932459;29;20070;-77
2021/03/07 11:01:39;;;;;;;9.00;3.17;;;;;;;;;;4933294;29;20102;-76
2021/03/07 11:04:11;;;;;;;9.68;2.90;;;;;;;;;;4932764;29;20512;-76
2021/03/07 11:06:38;;;;;;;14.68;3.47;;;;;;;;;;4932777;29;20078;-77
2021/03/07 11:09:05;;;;;;;7.40;2.58;;;;;;;;;;4934404;29;20508;-76
2021/03/07 11:11:37;;;;;;;7.90;2.60;;;;;;;;;;4932323;29;20055;-76
2021/03/07 11:14:04;;;;;;;16.75;3.30;;;;;;;;;;4931245;29;20058;-76
2021/03/07 11:16:31;;;;;;;9.30;3.00;;;;;;;;;;4918612;29;20604;-76
2021/03/07 11:19:16;;;;;;;8.15;2.75;;;;;;;;;;4926602;29;20079;-76
2021/03/07 11:21:43;;;;;;;21.92;4.95;;;;;;;;;;4931729;29;20079;-76
2021/03/07 11:24:10;;;;;;;6.78;2.75;;;;;;;;;;4933249;29;20051;-76
2021/03/07 11:26:37;;;;;;;15.57;3.22;;;;;;;;;;4932901;29;20056;-77
2021/03/07 11:29:03;;;;;;;8.98;2.95;;;;;;;;;;4931408;29;20055;-77
2021/03/07 11:31:30;;;;;;;15.13;3.55;;;;;;;;;;4932287;29;20047;-76
2021/03/07 11:33:57;;;;;;;7.45;2.83;;;;;;;;;;4930698;29;20047;-76
2021/03/07 11:36:24;;;;;;;12.70;3.28;;;;;;;;;;4931539;29;20452;-76
2021/03/07 11:38:51;;;;;;;11.27;3.17;;;;;;;;;;4930542;29;20083;-76
2021/03/07 11:41:18;;;;;;;8.82;3.17;;;;;;;;;;4932927;29;20544;-76
2021/03/07 11:43:45;;;;;;;14.90;3.33;;;;;;;;;;4930945;29;20048;-76
2021/03/07 11:46:12;;;;;;;13.38;4.15;;;;;;;;;;4931294;29;20055;-74
2021/03/07 11:48:39;;;;;;;9.27;2.90;;;;;;;;;;4932514;29;20086;-74
2021/03/07 11:51:06;;;;;;;20.38;4.20;;;;;;;;;;4931850;29;20051;-74
2021/03/07 11:53:33;;;;;;;14.93;3.28;;;;;;;;;;4931072;29;20075;-74
2021/03/07 11:56:00;;;;;;;11.93;3.40;;;;;;;;;;4931648;29;20721;-74
2021/03/07 11:58:27;;;;;;;9.30;3.83;;;;;;;;;;4931330;29;20062;-74
2021/03/07 12:00:54;;;;;;;10.35;2.90;;;;;;;;;;4930647;29;20146;-74
2021/03/07 12:03:21;;;;;;;11.15;2.85;;;;;;;;;;4931511;29;20051;-74
2021/03/07 12:05:48;;;;;;;10.77;3.08;;;;;;;;;;4930634;29;20596;-75
2021/03/07 12:08:15;;;;;;;13.40;3.70;;;;;;;;;;4931121;29;20043;-74
2021/03/07 12:10:42;;;;;;;11.18;3.20;;;;;;;;;;4929540;29;20099;-74
2021/03/07 12:13:09;;;;;;;9.40;3.08;;;;;;;;;;4929651;29;20111;-74
2021/03/07 12:15:36;;;;;;;9.15;2.97;;;;;;;;;;4929009;29;20062;-74
2021/03/07 12:18:03;;;;;;;24.08;3.55;;;;;;;;;;4929480;29;20048;-75
2021/03/07 12:20:30;;;;;;;25.67;4.38;;;;;;;;;;4930074;29;20056;-75
2021/03/07 12:22:58;;;;;;;18.33;4.35;;;;;;;;;;4927082;29;20067;-75
2021/03/07 12:25:25;;;;;;;13.68;3.47;;;;;;;;;;4927149;29;20200;-76
2021/03/07 12:27:51;;;;;;;11.98;4.68;;;;;;;;;;4928290;29;20135;-75
2021/03/07 12:30:19;;;;;;;13.32;4.47;;;;;;;;;;4924012;29;20044;-75
2021/03/07 12:32:46;;;;;;;13.10;4.00;;;;;;;;;;4926948;29;20048;-75
2021/03/07 12:35:14;;;;;;;16.42;5.20;;;;;;;;;;4928729;29;20047;-76
2021/03/07 12:37:41;;;;;;;11.40;3.65;;;;;;;;;;4930391;29;20043;-76
2021/03/07 12:40:08;;;;;;;48.35;6.85;;;;;;;;;;4930413;29;20075;-78
2021/03/07 12:42:35;;;;;;;11.68;4.20;;;;;;;;;;4930793;29;20075;-77
2021/03/07 12:45:02;;;;;;;13.25;4.05;;;;;;;;;;4929883;29;20056;-77
2021/03/07 12:47:29;;;;;;;14.77;3.50;;;;;;;;;;4930731;29;20059;-76
2021/03/07 12:49:56;;;;;;;12.00;3.55;;;;;;;;;;4932505;29;20051;-78
2021/03/07 12:52:24;;;;;;;13.30;4.47;;;;;;;;;;4931151;29;20134;-76
2021/03/07 12:54:50;;;;;;;14.95;3.97;;;;;;;;;;4930309;29;20473;-74
2021/03/07 12:57:17;;;;;;;11.80;3.85;;;;;;;;;;4931596;29;20501;-75
2021/03/07 12:59:44;;;;;;;15.10;4.38;;;;;;;;;;4931061;29;20768;-78
2021/03/07 13:02:10;;;;;;;10.82;4.03;;;;;;;;;;4931971;29;20063;-76
2021/03/07 13:04:37;;;;;;;9.75;4.45;;;;;;;;;;4930543;29;20400;-77
2021/03/07 13:07:04;;;;;;;13.05;4.10;;;;;;;;;;4930164;29;20595;-75
2021/03/07 13:09:31;;;;;;;11.68;3.92;;;;;;;;;;4930206;29;20650;-77
2021/03/07 13:11:58;;;;;;;18.42;4.47;;;;;;;;;;4927350;29;20059;-77
2021/03/07 13:14:25;;;;;;;14.13;4.70;;;;;;;;;;4931314;29;20063;-77
2021/03/07 13:16:52;;;;;;;14.43;5.50;;;;;;;;;;4932098;29;20436;-76
2021/03/07 13:19:19;;;;;;;11.88;4.47;;;;;;;;;;4925807;29;20063;-76
2021/03/07 13:21:46;;;;;;;15.55;4.97;;;;;;;;;;4931178;29;20122;-77
2021/03/07 13:24:13;;;;;;;15.35;4.25;;;;;;;;;;4931421;29;20083;-78
2021/03/07 13:26:39;;;;;;;12.50;4.88;;;;;;;;;;4930848;29;20047;-78
2021/03/07 13:29:06;;;;;;;19.42;4.85;;;;;;;;;;4930215;29;20765;-76
2021/03/07 13:31:33;;;;;;;19.20;5.60;;;;;;;;;;4932831;29;20146;-78
2021/03/07 13:34:01;;;;;;;13.38;4.35;;;;;;;;;;4931939;29;20048;-80
2021/03/07 13:36:28;;;;;;;16.58;4.57;;;;;;;;;;4929437;29;20063;-78
2021/03/07 13:38:55;;;;;;;12.23;5.57;;;;;;;;;;4932590;29;20111;-79
2021/03/07 13:41:22;;;;;;;12.07;4.53;;;;;;;;;;4932468;29;20048;-77
2021/03/07 13:43:50;;;;;;;10.20;4.47;;;;;;;;;;4934291;29;20082;-77
2021/03/07 13:46:17;;;;;;;13.30;4.80;;;;;;;;;;4934828;29;20047;-77
2021/03/07 13:48:44;;;;;;;18.40;4.63;;;;;;;;;;4934710;29;20051;-77
2021/03/07 13:51:11;;;;;;;11.10;4.15;;;;;;;;;;4934570;29;20083;-77
2021/03/07 13:53:39;;;;;;;11.90;5.35;;;;;;;;;;4935014;29;20055;-77
2021/03/07 13:56:06;;;;;;;15.52;5.03;;;;;;;;;;4933832;29;20118;-77
2021/03/07 13:58:33;;;;;;;11.30;4.40;;;;;;;;;;4935570;29;20063;-77
2021/03/07 14:01:01;;;;;;;15.00;5.88;;;;;;;;;;4934739;29;20039;-77
2021/03/07 14:03:28;;;;;;;16.58;6.28;;;;;;;;;;4934752;29;20142;-77
2021/03/07 14:05:59;;;;;;;9.23;5.32;;;;;;;;;;4936330;29;20118;-78
2021/03/07 14:08:26;;;;;;;16.85;6.43;;;;;;;;;;4936378;29;20048;-78
2021/03/07 14:10:54;;;;;;;12.23;5.55;;;;;;;;;;4934360;29;20134;-78
2021/03/07 14:13:22;;;;;;;17.30;5.85;;;;;;;;;;4935973;29;20103;-80
2021/03/07 14:15:53;;;;;;;18.42;6.15;;;;;;;;;;4937033;29;20047;-80
2021/03/07 14:18:21;;;;;;;13.48;6.93;;;;;;;;;;4937497;29;20051;-80
2021/03/07 14:20:51;;;;;;;20.92;6.60;;;;;;;;;;4936274;29;20075;-80
2021/03/07 14:23:23;;;;;;;17.02;6.40;;;;;;;;;;4935141;29;20051;-81
2021/03/07 14:25:58;;;;;;;16.95;6.65;;;;;;;;;;4936161;29;20405;-80
2021/03/07 14:28:25;;;;;;;16.38;6.00;;;;;;;;;;4930895;29;20076;-81
2021/03/07 14:31:03;;;;;;;16.30;6.75;;;;;;;;;;4937083;29;20127;-80
2021/03/07 14:33:36;;;;;;;18.98;7.05;;;;;;;;;;4923878;29;20062;-80
2021/03/07 14:36:03;;;;;;;19.08;7.20;;;;;;;;;;4935384;29;20087;-78
2021/03/07 14:38:32;;;;;;;18.45;6.78;;;;;;;;;;4934985;29;20055;-79
2021/03/07 14:40:59;;;;;;;23.83;7.30;;;;;;;;;;4934233;29;20071;-76
2021/03/07 14:43:27;;;;;;;18.17;6.50;;;;;;;;;;4935769;29;20496;-78
2021/03/07 14:45:54;;;;;;;19.92;6.97;;;;;;;;;;4935198;29;20159;-79