Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:31;;;;;;;2.97;0.60;;;3.90;99.90;;;;;;5044320;28;20496;-79
2023/01/17 00:02:57;;;;;;;5.05;1.17;;;3.90;99.90;;;;;;5025118;28;20412;-79
2023/01/17 00:10:57;;;;;;;3.65;0.60;;;3.90;99.90;;;;;;5046596;28;20044;-78
2023/01/17 00:13:23;;;;;;;4.35;0.60;;;3.90;99.90;;;;;;5054207;28;20036;-78
2023/01/17 00:15:49;;;;;;;7.47;0.70;;;3.90;99.90;;;;;;5052695;28;20032;-79
2023/01/17 00:18:16;;;;;;;4.55;0.50;;;3.90;99.90;;;;;;5033435;28;20041;-79
2023/01/17 00:26:01;;;;;;;4.85;0.40;;;3.90;99.90;;;;;;5027617;28;20076;-80
2023/01/17 00:26:26;;;;;;;6.15;0.50;;;3.90;99.90;;;;;;5048504;28;20492;-79
2023/01/17 01:35:53;;;;;;;6.35;0.50;;;3.30;99.90;;;;;;5047715;28;20056;-78
2023/01/17 01:38:24;;;;;;;6.32;0.50;;;3.20;99.90;;;;;;5047650;28;20503;-80
2023/01/17 01:40:53;;;;;;;10.80;0.88;;;3.20;99.90;;;;;;5029506;28;20408;-78
2023/01/17 01:43:42;;;;;;;3.53;0.30;;;3.20;99.90;;;;;;5042116;28;20693;-80
2023/01/17 01:46:12;;;;;;;0.70;0.20;;;3.10;99.90;;;;;;5038847;28;20048;-80
2023/01/17 01:48:46;;;;;;;1.38;0.20;;;3.00;99.90;;;;;;5049356;28;20614;-80
2023/01/17 01:51:17;;;;;;;1.80;0.13;;;2.80;99.90;;;;;;5043531;28;20045;-80
2023/01/17 01:53:48;;;;;;;2.90;0.30;;;2.70;99.90;;;;;;5026954;28;20037;-81
2023/01/17 01:56:15;;;;;;;1.27;0.30;;;2.60;99.90;;;;;;5028741;28;20044;-79
2023/01/17 01:58:45;;;;;;;1.00;0.20;;;2.60;99.90;;;;;;5029189;28;20052;-80
2023/01/17 02:01:11;;;;;;;1.50;0.30;;;2.60;99.90;;;;;;5042115;28;20037;-80
2023/01/17 02:03:40;;;;;;;0.75;0.30;;;2.60;99.90;;;;;;5010116;28;20052;-80
2023/01/17 02:06:17;;;;;;;0.70;0.20;;;2.50;99.90;;;;;;5044004;28;20033;-80
2023/01/17 02:08:44;;;;;;;0.73;0.20;;;2.60;99.90;;;;;;5046064;28;20419;-79
2023/01/17 02:11:10;;;;;;;0.95;0.50;;;2.50;99.90;;;;;;5041785;28;20075;-79
2023/01/17 02:13:37;;;;;;;2.17;0.40;;;2.50;99.90;;;;;;5042855;28;20033;-80
2023/01/17 02:16:37;;;;;;;3.20;0.60;;;2.50;99.90;;;;;;5028799;28;20037;-79
2023/01/17 02:19:24;;;;;;;1.37;0.50;;;2.50;99.90;;;;;;5045365;28;20048;-80
2023/01/17 02:22:14;;;;;;;2.70;0.90;;;2.50;99.90;;;;;;5046079;28;20403;-80
2023/01/17 02:25:08;;;;;;;2.28;0.70;;;2.40;99.90;;;;;;5046462;28;20408;-76
2023/01/17 02:27:52;;;;;;;2.13;0.90;;;2.40;99.90;;;;;;5030583;28;20064;-78
2023/01/17 02:30:30;;;;;;;6.13;0.80;;;2.30;99.90;;;;;;5045679;28;20048;-79
2023/01/17 02:33:09;;;;;;;4.23;1.00;;;2.20;99.90;;;;;;5024286;28;20411;-80
2023/01/17 02:36:09;;;;;;;3.97;1.13;;;2.10;99.90;;;;;;5048234;28;20391;-79
2023/01/17 02:38:55;;;;;;;2.47;1.10;;;2.00;99.90;;;;;;5042676;28;20076;-80
2023/01/17 02:41:28;;;;;;;4.47;1.00;;;2.00;99.90;;;;;;5025273;28;20045;-80
2023/01/17 02:43:54;;;;;;;;;;;2.00;99.90;;;;;;5044157;28;20024;-80
2023/01/17 02:46:20;;;;;;;3.33;0.90;;;1.90;99.90;;;;;;5028579;28;19920;-78
2023/01/17 02:48:47;;;;;;;3.97;1.43;;;1.90;99.90;;;;;;5046358;28;20396;-80
2023/01/17 02:51:37;;;;;;;6.90;1.70;;;2.00;99.90;;;;;;5025369;28;20047;-79
2023/01/17 02:54:09;;;;;;;3.78;1.77;;;1.90;99.90;;;;;;5041635;28;20502;-77
2023/01/17 02:56:45;;;;;;;5.57;1.95;;;2.00;99.90;;;;;;5013998;28;20037;-79
2023/01/17 02:59:16;;;;;;;6.40;1.77;;;2.10;99.90;;;;;;5043290;28;20520;-78
2023/01/17 03:01:46;;;;;;;4.00;1.80;;;2.10;99.90;;;;;;5043505;28;20045;-76
2023/01/17 03:04:18;;;;;;;4.33;2.33;;;2.20;99.90;;;;;;5024827;28;20044;-80
2023/01/17 03:06:45;;;;;;;;;;;2.30;99.90;;;;;;5044836;28;20053;-78
2023/01/17 03:09:14;;;;;;;6.55;1.75;;;2.30;99.90;;;;;;5027725;28;19915;-79
2023/01/17 03:11:41;;;;;;;4.78;2.58;;;2.40;99.90;;;;;;5043175;28;20048;-79
2023/01/17 03:14:08;;;;;;;7.10;3.25;;;2.50;99.90;;;;;;5025568;28;20037;-78
2023/01/17 03:16:34;;;;;;;4.95;1.80;;;2.40;99.90;;;;;;5045802;28;20033;-78
2023/01/17 03:19:01;;;;;;;6.17;1.90;;;2.40;99.90;;;;;;5049017;28;20021;-79
2023/01/17 03:21:27;;;;;;;4.77;1.33;;;2.40;99.90;;;;;;5041004;28;20290;-77
2023/01/17 03:23:54;;;;;;;3.35;1.38;;;2.30;99.90;;;;;;5024604;28;20056;-79
2023/01/17 03:26:20;;;;;;;2.85;0.80;;;2.30;99.90;;;;;;5027151;28;20051;-79
2023/01/17 03:28:47;;;;;;;1.40;0.83;;;2.20;99.90;;;;;;5028184;28;20388;-78
2023/01/17 03:31:14;;;;;;;4.20;0.60;;;2.20;99.90;;;;;;5024009;28;20064;-79
2023/01/17 03:33:41;;;;;;;1.73;0.60;;;2.20;99.90;;;;;;5042373;28;20044;-80
2023/01/17 03:36:07;;;;;;;3.73;1.00;;;2.20;99.90;;;;;;5030270;28;20044;-80
2023/01/17 03:38:36;;;;;;;2.00;0.40;;;2.10;99.90;;;;;;5044475;28;20029;-78
2023/01/17 03:41:02;;;;;;;1.27;0.40;;;2.00;99.90;;;;;;5041676;28;20578;-78
2023/01/17 03:43:28;;;;;;;1.58;0.40;;;2.00;99.90;;;;;;5023574;28;20041;-79
2023/01/17 03:46:03;;;;;;;1.37;0.40;;;1.90;99.90;;;;;;5046007;28;20045;-79
2023/01/17 03:48:30;;;;;;;3.63;0.60;;;1.90;99.90;;;;;;5043649;28;20476;-80
2023/01/17 03:50:56;;;;;;;4.73;0.60;;;1.90;99.90;;;;;;5009670;28;20034;-77
2023/01/17 03:53:23;;;;;;;2.37;0.57;;;1.90;99.90;;;;;;5039341;28;20041;-79
2023/01/17 03:55:49;;;;;;;2.60;0.70;;;1.80;99.90;;;;;;5028842;28;20697;-78
2023/01/17 03:58:15;;;;;;;7.10;0.70;;;1.70;99.90;;;;;;5028686;28;20045;-79
2023/01/17 04:00:42;;;;;;;5.00;0.60;;;1.70;99.90;;;;;;5043755;28;20037;-80
2023/01/17 04:03:08;;;;;;;1.13;0.50;;;1.70;99.90;;;;;;5039262;28;20411;-79
2023/01/17 04:05:34;;;;;;;2.93;0.50;;;1.70;99.90;;;;;;5045051;28;20037;-79
2023/01/17 04:08:01;;;;;;;3.40;0.70;;;1.70;99.90;;;;;;5029021;28;20033;-78
2023/01/17 04:10:27;;;;;;;2.90;0.70;;;1.60;99.90;;;;;;5029776;28;20472;-79
2023/01/17 04:12:53;;;;;;;3.17;0.50;;;1.60;99.90;;;;;;5028289;28;20393;-80
2023/01/17 04:15:20;;;;;;;2.97;0.83;;;1.60;99.90;;;;;;5046555;28;20033;-80
2023/01/17 04:17:46;;;;;;;2.07;0.93;;;1.50;99.90;;;;;;5014716;28;20501;-79
2023/01/17 04:20:20;;;;;;;3.87;0.90;;;1.50;99.90;;;;;;5027518;28;20049;-80
2023/01/17 04:22:46;;;;;;;2.93;0.87;;;1.50;99.90;;;;;;5037565;28;20816;-80
2023/01/17 04:25:12;;;;;;;7.87;1.10;;;1.50;99.90;;;;;;5027138;28;20072;-81
2023/01/17 04:27:39;;;;;;;5.40;0.73;;;1.50;99.90;;;;;;5043334;28;20037;-80
2023/01/17 04:30:05;;;;;;;3.87;0.90;;;1.40;99.90;;;;;;5043380;28;20025;-81
2023/01/17 04:32:32;;;;;;;3.73;0.67;;;1.40;99.90;;;;;;5005486;28;20897;-80
2023/01/17 04:34:58;;;;;;;3.37;0.87;;;1.40;99.90;;;;;;5043486;28;20500;-80
2023/01/17 04:37:24;;;;;;;3.83;1.17;;;1.30;99.90;;;;;;5045336;28;20577;-81
2023/01/17 04:39:50;;;;;;;10.40;0.93;;;1.30;99.90;;;;;;5043691;28;20041;-80
2023/01/17 04:42:17;;;;;;;4.67;0.63;;;1.30;99.90;;;;;;5022740;28;20087;-78
2023/01/17 04:44:43;;;;;;;2.03;0.60;;;1.40;99.90;;;;;;5025159;28;20060;-81
2023/01/17 04:47:09;;;;;;;7.70;0.80;;;1.40;99.90;;;;;;5026218;28;20033;-80
2023/01/17 04:49:35;;;;;;;5.07;0.70;;;1.40;99.90;;;;;;5043819;28;20033;-81
2023/01/17 04:52:02;;;;;;;2.70;0.50;;;1.40;99.90;;;;;;5043822;28;20051;-80
2023/01/17 04:54:28;;;;;;;3.43;0.60;;;1.30;99.90;;;;;;5045400;28;20060;-81
2023/01/17 04:56:55;;;;;;;2.57;0.60;;;1.30;99.90;;;;;;5032945;28;20407;-81
2023/01/17 04:59:21;;;;;;;2.50;0.60;;;1.30;99.90;;;;;;5013585;28;20484;-79
2023/01/17 05:01:48;;;;;;;8.23;1.00;;;1.30;99.90;;;;;;5010583;28;20052;-78
2023/01/17 05:04:14;;;;;;;6.30;1.07;;;1.30;99.90;;;;;;5014069;28;20514;-81
2023/01/17 05:06:41;;;;;;;5.37;1.80;;;1.30;99.90;;;;;;5047304;28;20045;-79
2023/01/17 05:09:07;;;;;;;9.90;2.60;;;1.40;99.90;;;;;;5029901;28;20492;-80
2023/01/17 05:11:34;;;;;;;11.30;3.03;;;1.40;99.90;;;;;;5010805;28;20037;-80
2023/01/17 05:14:00;;;;;;;7.97;3.00;;;1.40;99.90;;;;;;5025279;28;20033;-81
2023/01/17 05:16:26;;;;;;;10.27;3.47;;;1.40;99.90;;;;;;5045406;28;20037;-80
2023/01/17 05:18:53;;;;;;;8.80;3.40;;;1.40;99.90;;;;;;5048813;28;20616;-81
2023/01/17 05:21:20;;;;;;;6.43;2.37;;;1.50;99.90;;;;;;5047119;28;20037;-81
2023/01/17 05:23:46;;;;;;;11.43;5.20;;;1.50;99.90;;;;;;5042789;28;20057;-81
2023/01/17 05:26:13;;;;;;;13.50;6.10;;;1.50;99.90;;;;;;5030004;28;20036;-81
2023/01/17 05:28:39;;;;;;;14.03;6.13;;;1.60;99.90;;;;;;5045352;28;20036;-81
2023/01/17 05:31:06;;;;;;;14.10;6.13;;;1.60;99.90;;;;;;5028791;28;20040;-80
2023/01/17 05:33:32;;;;;;;13.80;5.03;;;1.60;99.90;;;;;;5044744;28;20100;-76
2023/01/17 05:35:58;;;;;;;8.07;4.50;;;1.60;99.90;;;;;;5029611;28;20033;-81
2023/01/17 05:38:25;;;;;;;10.27;5.37;;;1.60;99.90;;;;;;5044164;28;20432;-80
2023/01/17 05:40:51;;;;;;;15.73;6.00;;;1.70;99.90;;;;;;5044124;28;20040;-76
2023/01/17 05:43:18;;;;;;;13.27;5.93;;;1.70;99.90;;;;;;5021858;28;20784;-80
2023/01/17 05:45:48;;;;;;;8.37;4.50;;;1.70;99.90;;;;;;5044957;28;20044;-81
2023/01/17 05:48:14;;;;;;;20.17;7.93;;;1.70;99.90;;;;;;5044572;28;20472;-80
2023/01/17 05:50:40;;;;;;;11.63;5.73;;;1.70;99.90;;;;;;5013929;28;20041;-81
2023/01/17 05:53:09;;;;;;;14.53;6.27;;;1.70;99.90;;;;;;5038713;28;20041;-79
2023/01/17 05:55:37;;;;;;;13.57;6.67;;;1.70;99.90;;;;;;5028610;28;20033;-81
2023/01/17 05:58:05;;;;;;;12.67;6.30;;;1.70;99.90;;;;;;5045579;28;20033;-83
2023/01/17 06:00:31;;;;;;;10.20;5.37;;;1.80;99.90;;;;;;5032624;28;20051;-80
2023/01/17 06:02:59;;;;;;;16.63;6.27;;;1.80;99.90;;;;;;5042701;28;20384;-80
2023/01/17 06:05:27;;;;;;;11.60;5.33;;;1.80;99.90;;;;;;5034447;28;20044;-80
2023/01/17 06:07:55;;;;;;;10.83;4.50;;;1.80;99.90;;;;;;5046498;28;20033;-82
2023/01/17 06:10:22;;;;;;;10.37;4.90;;;1.80;99.90;;;;;;5049904;28;20103;-77
2023/01/17 06:12:49;;;;;;;8.37;3.83;;;1.80;99.90;;;;;;5020517;28;20721;-80
2023/01/17 06:15:16;;;;;;;8.03;4.73;;;1.70;99.90;;;;;;5045475;28;20498;-78
2023/01/17 06:17:43;;;;;;;11.90;4.90;;;1.70;99.90;;;;;;5043713;28;20679;-81
2023/01/17 06:20:10;;;;;;;6.37;3.23;;;1.60;99.90;;;;;;5044365;28;20037;-77
2023/01/17 06:22:39;;;;;;;9.57;3.47;;;1.50;99.90;;;;;;5020017;28;20057;-78
2023/01/17 06:25:06;;;;;;;7.70;3.97;;;1.50;99.90;;;;;;5029661;28;20049;-79
2023/01/17 06:27:32;;;;;;;10.97;3.30;;;1.50;99.90;;;;;;5027762;28;20045;-79
2023/01/17 06:29:59;;;;;;;10.47;3.10;;;1.50;99.90;;;;;;5043302;28;20036;-80
2023/01/17 06:32:25;;;;;;;14.93;4.90;;;1.50;99.90;;;;;;5004475;28;20041;-77
2023/01/17 06:34:51;;;;;;;6.47;2.70;;;1.50;99.90;;;;;;5043805;28;20064;-78
2023/01/17 06:37:17;;;;;;;10.77;3.07;;;1.50;99.90;;;;;;5044361;28;20048;-76
2023/01/17 06:39:44;;;;;;;8.77;3.50;;;1.50;99.90;;;;;;5015140;28;20057;-77
2023/01/17 06:42:10;;;;;;;9.77;3.90;;;1.50;99.90;;;;;;5039902;28;20037;-79
2023/01/17 06:44:36;;;;;;;11.90;3.47;;;1.50;99.90;;;;;;5027360;28;20037;-79
2023/01/17 06:47:02;;;;;;;9.83;2.73;;;1.50;99.90;;;;;;5046115;28;20480;-82
2023/01/17 06:49:29;;;;;;;10.07;3.00;;;1.50;99.90;;;;;;5030424;28;20040;-80
2023/01/17 06:51:55;;;;;;;9.43;3.33;;;1.50;99.90;;;;;;5025034;28;20069;-78
2023/01/17 06:54:21;;;;;;;8.67;3.17;;;1.50;99.90;;;;;;5039399;28;20049;-80
2023/01/17 06:56:47;;;;;;;9.90;3.08;;;1.50;99.90;;;;;;5030140;28;20048;-79
2023/01/17 06:59:14;;;;;;;16.43;6.07;;;1.50;99.90;;;;;;5044679;28;20040;-78
2023/01/17 07:01:40;;;;;;;13.33;5.60;;;1.50;99.90;;;;;;5041926;28;20037;-80
2023/01/17 07:04:06;;;;;;;11.00;4.87;;;1.40;99.90;;;;;;5023770;28;20049;-77
2023/01/17 07:06:35;;;;;;;8.47;3.73;;;1.40;99.90;;;;;;5046807;28;20048;-80
2023/01/17 07:09:02;;;;;;;11.17;4.33;;;1.40;99.90;;;;;;5045838;28;20029;-80
2023/01/17 07:11:29;;;;;;;14.93;4.87;;;1.40;99.90;;;;;;5025917;28;20053;-80
2023/01/17 07:13:55;;;;;;;9.13;3.70;;;1.40;99.90;;;;;;5039019;28;20479;-81
2023/01/17 07:16:22;;;;;;;14.00;5.07;;;1.40;99.90;;;;;;5045742;28;20044;-80
2023/01/17 07:18:50;;;;;;;12.93;4.60;;;1.40;99.90;;;;;;5011315;28;20396;-80
2023/01/17 07:21:16;;;;;;;10.43;4.20;;;1.40;99.90;;;;;;5041328;28;20060;-80
2023/01/17 07:23:42;;;;;;;13.37;4.67;;;1.40;99.90;;;;;;5039305;28;20060;-81
2023/01/17 07:26:09;;;;;;;12.87;5.47;;;1.40;99.90;;;;;;5044898;28;20056;-80
2023/01/17 07:28:35;;;;;;;16.80;4.63;;;1.30;99.90;;;;;;5045156;28;20029;-80
2023/01/17 07:31:06;;;;;;;11.63;4.70;;;1.30;99.90;;;;;;5042289;28;20041;-80
2023/01/17 07:33:33;;;;;;;9.20;4.00;;;1.30;99.90;;;;;;5036676;28;20048;-79
2023/01/17 07:36:04;;;;;;;14.27;5.07;;;1.30;99.90;;;;;;5031980;28;20033;-80
2023/01/17 07:38:30;;;;;;;11.27;4.93;;;1.30;99.90;;;;;;5030472;28;20041;-79
2023/01/17 07:40:58;;;;;;;12.20;5.23;;;1.40;99.90;;;;;;5042805;28;20043;-78
2023/01/17 07:43:24;;;;;;;13.20;6.40;;;1.40;99.90;;;;;;5021243;28;20044;-80
2023/01/17 07:45:53;;;;;;;10.77;5.10;;;1.50;99.90;;;;;;5045397;28;20483;-79
2023/01/17 07:48:22;;;;;;;9.17;5.10;;;1.50;99.90;;;;;;5026975;28;20039;-80
2023/01/17 07:50:57;;;;;;;18.90;7.20;;;1.60;99.90;;;;;;5027908;28;20033;-79
2023/01/17 07:53:25;;;;;;;20.10;6.93;;;1.60;99.90;;;;;;5020490;28;20048;-79
2023/01/17 07:55:52;;;;;;;15.37;6.27;;;1.60;99.90;;;;;;5030412;28;20041;-79
2023/01/17 07:58:19;;;;;;;12.27;6.87;;;1.60;99.90;;;;;;5045558;28;20044;-79
2023/01/17 08:00:45;;;;;;;16.30;8.00;;;1.50;99.90;;;;;;5028434;28;20036;-80
2023/01/17 08:03:14;;;;;;;19.13;9.20;;;1.50;99.90;;;;;;5038013;28;20059;-79
2023/01/17 08:05:42;;;;;;;14.87;7.87;;;1.50;99.90;;;;;;5030344;28;20454;-80
2023/01/17 08:08:09;;;;;;;19.43;9.93;;;1.40;99.90;;;;;;5044248;28;20048;-80
2023/01/17 08:10:35;;;;;;;23.80;10.90;;;1.40;99.90;;;;;;5044014;28;20076;-78
2023/01/17 08:13:02;;;;;;;20.17;8.43;;;1.40;99.90;;;;;;5036559;28;20036;-80
2023/01/17 08:15:28;;;;;;;19.53;9.13;;;1.30;99.90;;;;;;5031002;28;20396;-78
2023/01/17 08:17:56;;;;;;;19.43;9.07;;;1.40;99.90;;;;;;5044286;28;20032;-80
2023/01/17 08:20:24;;;;;;;26.13;11.97;;;1.40;99.90;;;;;;5045742;28;20033;-78
2023/01/17 08:22:55;;;;;;;22.27;11.37;;;1.40;99.90;;;;;;5018817;28;20076;-79
2023/01/17 08:25:23;;;;;;;44.40;16.63;;;1.40;99.90;;;;;;5013931;28;20036;-78
2023/01/17 08:27:50;;;;;;;27.43;15.53;;;1.40;99.90;;;;;;5047415;28;20041;-79
2023/01/17 08:30:17;;;;;;;27.07;14.30;;;1.40;99.90;;;;;;5013759;28;20041;-79
2023/01/17 08:32:43;;;;;;;35.13;17.50;;;1.50;99.90;;;;;;5022930;28;20048;-79
2023/01/17 08:35:09;;;;;;;30.73;14.50;;;1.50;99.90;;;;;;5049586;28;20036;-79
2023/01/17 08:37:36;;;;;;;32.67;16.93;;;1.50;99.90;;;;;;5048509;28;20056;-79
2023/01/17 08:40:04;;;;;;;30.00;15.33;;;1.60;99.90;;;;;;5046828;28;20040;-78
2023/01/17 08:42:36;;;;;;;41.70;17.53;;;1.60;99.90;;;;;;5039500;28;20040;-78
2023/01/17 08:45:04;;;;;;;31.67;15.93;;;1.70;99.90;;;;;;5015566;28;20029;-79
2023/01/17 08:47:32;;;;;;;34.27;17.27;;;1.70;99.90;;;;;;5033201;28;20049;-78
2023/01/17 08:49:59;;;;;;;48.27;21.93;;;1.80;99.90;;;;;;5030361;28;20040;-79
2023/01/17 08:52:26;;;;;;;43.70;22.83;;;1.90;99.90;;;;;;5039267;28;20047;-77
2023/01/17 08:54:53;;;;;;;53.17;26.27;;;1.90;99.90;;;;;;5047540;28;20040;-78
2023/01/17 08:57:20;;;;;;;56.40;28.57;;;2.00;99.90;;;;;;5034717;28;20056;-77
2023/01/17 08:59:47;;;;;;;45.43;24.77;;;2.10;99.90;;;;;;5030190;28;20680;-77
2023/01/17 09:02:15;;;;;;;64.23;32.03;;;2.10;99.90;;;;;;5007623;28;20068;-76
2023/01/17 09:04:45;;;;;;;50.97;28.27;;;2.20;99.90;;;;;;5046433;28;20082;-78
2023/01/17 09:07:12;;;;;;;58.47;30.40;;;2.20;99.90;;;;;;5049884;28;20028;-77
2023/01/17 09:09:39;;;;;;;64.87;34.03;;;2.20;99.90;;;;;;5049195;28;20028;-76
2023/01/17 09:12:05;;;;;;;62.80;34.77;;;2.30;99.90;;;;;;5044541;28;20379;-77
2023/01/17 09:14:33;;;;;;;70.57;37.40;;;2.30;99.90;;;;;;5045048;28;20040;-77
2023/01/17 09:17:00;;;;;;;58.20;33.90;;;2.30;99.90;;;;;;5046199;28;20037;-78
2023/01/17 09:19:27;;;;;;;57.03;31.30;;;2.30;99.90;;;;;;5046115;28;20029;-76
2023/01/17 09:21:53;;;;;;;55.80;32.73;;;2.30;99.90;;;;;;5045643;28;20355;-78
2023/01/17 09:24:19;;;;;;;53.00;30.27;;;2.40;99.90;;;;;;5039967;28;20060;-77
2023/01/17 09:26:45;;;;;;;53.57;31.00;;;2.40;99.90;;;;;;5047259;28;20028;-77
2023/01/17 09:29:16;;;;;;;56.57;33.73;;;2.50;99.90;;;;;;5046547;28;20033;-77
2023/01/17 09:31:45;;;;;;;54.67;31.33;;;2.50;99.90;;;;;;5045089;28;20048;-78
2023/01/17 09:34:14;;;;;;;52.53;31.80;;;2.50;99.90;;;;;;5038652;28;20037;-77
2023/01/17 09:36:41;;;;;;;55.30;34.17;;;2.50;99.90;;;;;;5031552;28;20415;-77
2023/01/17 09:39:10;;;;;;;59.37;33.93;;;2.50;99.90;;;;;;5029676;28;20055;-78
2023/01/17 09:41:45;;;;;;;51.08;31.20;;;2.50;99.90;;;;;;5044930;28;20043;-77
2023/01/17 09:44:26;;;;;;;64.10;34.07;;;2.50;99.90;;;;;;5057306;28;20129;-77
2023/01/17 09:46:57;;;;;;;54.80;31.73;;;2.50;99.90;;;;;;5045812;28;20037;-81
2023/01/17 09:49:41;;;;;;;45.33;28.90;;;2.50;99.90;;;;;;5029576;28;20037;-75
2023/01/17 09:52:12;;;;;;;43.43;28.13;;;2.60;99.90;;;;;;5025788;28;20033;-75
2023/01/17 09:54:40;;;;;;;45.40;28.60;;;2.60;99.90;;;;;;5027283;28;20041;-76
2023/01/17 09:57:14;;;;;;;55.15;32.85;;;2.70;99.90;;;;;;5045915;28;20036;-76
2023/01/17 09:59:53;;;;;;;54.93;33.97;;;2.70;99.90;;;;;;5044805;28;20033;-75
2023/01/17 10:02:35;;;;;;;46.57;30.10;;;2.80;99.90;;;;;;5021856;28;20067;-76
2023/01/17 10:05:25;;;;;;;46.28;30.33;;;2.80;99.90;;;;;;5029361;28;20400;-75
2023/01/17 10:08:11;;;;;;;39.37;26.80;;;3.00;99.90;;;;;;5045228;28;20041;-76
2023/01/17 10:10:59;;;;;;;36.67;25.42;;;3.20;99.90;;;;;;5046647;28;20036;-76
2023/01/17 10:13:40;;;;;;;29.50;21.80;;;3.20;99.90;;;;;;5041277;28;20036;-76
2023/01/17 10:16:28;;;;;;;27.83;21.20;;;3.20;99.90;;;;;;5045185;28;20035;-77
2023/01/17 10:19:10;;;;;;;27.20;19.45;;;3.30;99.90;;;;;;5012337;28;20029;-77
2023/01/17 10:21:48;;;;;;;28.95;19.95;;;3.20;99.90;;;;;;5042168;28;20051;-77
2023/01/17 10:25:08;;;;;;;25.27;18.77;;;3.20;99.90;;;;;;5038515;28;20061;-76
2023/01/17 10:27:39;;;;;;;30.73;19.58;;;3.10;99.90;;;;;;5008696;28;20520;-77
2023/01/17 10:30:37;;;;;;;28.40;18.33;;;3.10;99.90;;;;;;5044554;28;20526;-77
2023/01/17 10:33:17;;;;;;;27.10;18.70;;;3.00;99.90;;;;;;5030709;28;20068;-78
2023/01/17 10:35:52;;;;;;;26.58;17.60;;;3.00;99.90;;;;;;5029816;28;20047;-77
2023/01/17 10:38:24;;;;;;;25.17;17.10;;;3.00;99.90;;;;;;5045883;28;20400;-77
2023/01/17 10:40:58;;;;;;;25.10;16.77;;;3.00;99.90;;;;;;5015113;28;20033;-76
2023/01/17 10:43:52;;;;;;;22.83;16.13;;;3.10;99.90;;;;;;5020768;28;20032;-77
2023/01/17 10:46:28;;;;;;;24.05;16.63;;;3.20;99.90;;;;;;5013342;28;20045;-76
2023/01/17 10:48:55;;;;;;;24.73;16.57;;;3.30;99.90;;;;;;5010677;28;20044;-77
2023/01/17 10:51:48;;;;;;;21.88;14.68;;;3.30;99.90;;;;;;5025246;28;20734;-77
2023/01/17 10:54:20;;;;;;;21.98;14.30;;;3.40;99.90;;;;;;5037289;28;20029;-77
2023/01/17 10:56:47;;;;;;;21.00;14.55;;;3.30;99.90;;;;;;5045974;28;20055;-76
2023/01/17 10:59:29;;;;;;;20.42;13.60;;;3.30;99.90;;;;;;5027886;28;20048;-77
2023/01/17 11:01:57;;;;;;;16.65;11.95;;;3.20;99.90;;;;;;5058315;28;20163;-76
2023/01/17 11:04:32;;;;;;;22.38;14.63;;;3.30;99.90;;;;;;5041306;28;20037;-77
2023/01/17 11:07:14;;;;;;;16.38;12.68;;;3.30;99.90;;;;;;5060226;28;20055;-76
2023/01/17 11:09:42;;;;;;;18.37;13.53;;;3.30;99.90;;;;;;5026313;28;20032;-77
2023/01/17 11:12:45;;;;;;;20.15;14.07;;;3.30;99.90;;;;;;5005740;28;20047;-76
2023/01/17 11:15:22;;;;;;;19.90;13.98;;;3.30;99.90;;;;;;5007274;28;20049;-77
2023/01/17 11:17:51;;;;;;;24.23;15.68;;;3.30;99.90;;;;;;5027692;28;20048;-77
2023/01/17 11:20:26;;;;;;;20.60;15.15;;;3.30;99.90;;;;;;5043304;28;20507;-76
2023/01/17 11:23:23;;;;;;;21.63;14.55;;;3.30;99.90;;;;;;5020240;28;20128;-76
2023/01/17 11:25:59;;;;;;;17.92;13.63;;;3.20;99.90;;;;;;5027880;28;20052;-77
2023/01/17 11:28:30;;;;;;;20.00;14.13;;;3.20;99.90;;;;;;5047613;28;20059;-76
2023/01/17 11:30:59;;;;;;;21.23;15.68;;;3.20;99.90;;;;;;5043070;28;20044;-76
2023/01/17 11:33:46;;;;;;;20.53;14.00;;;3.20;99.90;;;;;;5042456;28;20038;-77
2023/01/17 11:36:19;;;;;;;22.30;14.35;;;3.20;99.90;;;;;;5026905;28;20039;-77
2023/01/17 11:38:55;;;;;;;;;;;3.20;99.90;;;;;;5043376;28;20664;-76
2023/01/17 11:41:23;;;;;;;18.73;13.00;;;3.20;99.90;;;;;;5045268;28;20422;-76
2023/01/17 11:44:32;;;;;;;24.10;15.37;;;3.20;99.90;;;;;;5037633;28;20645;-77
2023/01/17 11:47:10;;;;;;;16.35;12.05;;;3.20;99.90;;;;;;5043844;28;20036;-77
2023/01/17 11:49:38;;;;;;;15.77;11.63;;;3.20;99.90;;;;;;5027017;28;20053;-77
2023/01/17 11:52:21;;;;;;;19.92;13.15;;;3.20;99.90;;;;;;5040451;28;20041;-76
2023/01/17 11:54:49;;;;;;;16.25;11.13;;;3.20;99.90;;;;;;5025181;28;20041;-77
2023/01/17 11:57:28;;;;;;;18.40;13.35;;;3.30;99.90;;;;;;5026918;28;20037;-77
2023/01/17 12:00:26;;;;;;;18.47;12.60;;;3.30;99.90;;;;;;5045495;28;20403;-77
2023/01/17 12:03:16;;;;;;;17.47;10.83;;;3.30;99.90;;;;;;5023889;28;20036;-77
2023/01/17 12:05:57;;;;;;;16.50;11.25;;;3.30;99.90;;;;;;5047780;28;20052;-77
2023/01/17 12:08:50;;;;;;;14.95;8.88;;;3.30;99.90;;;;;;5050348;28;20045;-77
2023/01/17 12:13:59;;;;;;;14.10;9.77;;;3.20;99.90;;;;;;5045358;28;20036;-76
2023/01/17 12:15:09;;;;;;;12.07;8.77;;;3.20;99.90;;;;;;5043907;28;20037;-77
2023/01/17 12:18:01;;;;;;;12.57;9.20;;;3.10;99.90;;;;;;5048178;28;20045;-76
2023/01/17 12:20:40;;;;;;;12.93;8.50;;;3.10;99.90;;;;;;5047270;28;20033;-77
2023/01/17 12:23:25;;;;;;;13.27;7.97;;;3.00;99.90;;;;;;5039152;28;20052;-77
2023/01/17 12:26:19;;;;;;;8.80;7.07;;;3.00;99.90;;;;;;5064845;28;20048;-76
2023/01/17 12:28:57;;;;;;;11.38;7.35;;;2.90;99.90;;;;;;5045516;28;20044;-77
2023/01/17 12:31:40;;;;;;;9.60;6.97;;;2.90;99.90;;;;;;5028099;28;20051;-77
2023/01/17 12:34:33;;;;;;;12.25;7.57;;;2.80;99.90;;;;;;5042240;28;20052;-77
2023/01/17 12:37:33;;;;;;;11.90;8.73;;;2.80;99.90;;;;;;5048203;28;20040;-75
2023/01/17 12:40:12;;;;;;;10.25;8.30;;;2.80;99.90;;;;;;5032231;28;20041;-77
2023/01/17 12:42:45;;;;;;;11.63;8.03;;;2.80;99.90;;;;;;5039203;28;20041;-76
2023/01/17 12:45:27;;;;;;;10.40;7.93;;;2.70;99.90;;;;;;5031728;28;20064;-77
2023/01/17 12:48:01;;;;;;;14.30;8.73;;;2.80;99.90;;;;;;5048886;28;20040;-79
2023/01/17 12:50:49;;;;;;;11.23;7.07;;;2.70;99.90;;;;;;5047919;28;20052;-76
2023/01/17 12:53:36;;;;;;;9.83;5.93;;;2.70;99.90;;;;;;5040021;28;20033;-77
2023/01/17 12:56:13;;;;;;;8.20;5.90;;;2.70;99.90;;;;;;5028893;28;20032;-78
2023/01/17 12:58:47;;;;;;;10.90;6.63;;;2.70;99.90;;;;;;5035207;28;20040;-77
2023/01/17 13:01:28;;;;;;;8.67;5.53;;;2.70;99.90;;;;;;5026912;28;20044;-77
2023/01/17 13:04:36;;;;;;;10.60;6.00;;;2.60;99.90;;;;;;5023404;28;20036;-77
2023/01/17 13:07:21;;;;;;;9.37;6.43;;;2.60;99.90;;;;;;5045635;28;20373;-77
2023/01/17 13:09:58;;;;;;;8.60;6.40;;;2.60;99.90;;;;;;5047594;28;20041;-76
2023/01/17 13:12:28;;;;;;;9.73;6.33;;;2.60;99.90;;;;;;5038771;28;20044;-76
2023/01/17 13:14:55;;;;;;;11.40;7.20;;;2.60;99.90;;;;;;5031625;28;20056;-77
2023/01/17 13:17:38;;;;;;;7.60;5.83;;;2.60;99.90;;;;;;5029655;28;20483;-77
2023/01/17 13:20:30;;;;;;;10.85;8.13;;;2.60;99.90;;;;;;5045867;28;20036;-77
2023/01/17 13:23:08;;;;;;;8.80;5.73;;;2.60;99.90;;;;;;5037368;28;20519;-77
2023/01/17 13:25:44;;;;;;;13.53;6.10;;;2.60;99.90;;;;;;5047177;28;20036;-77
2023/01/17 13:28:57;;;;;;;9.40;7.40;;;2.60;99.90;;;;;;5029024;28;20040;-77
2023/01/17 13:31:47;;;;;;;9.90;6.17;;;2.60;99.90;;;;;;5001591;28;20472;-77
2023/01/17 13:34:33;;;;;;;7.57;5.80;;;2.60;99.90;;;;;;5041325;28;20067;-77
2023/01/17 13:37:19;;;;;;;9.33;6.73;;;2.60;99.90;;;;;;5046975;28;20033;-77
2023/01/17 13:40:00;;;;;;;9.00;5.17;;;2.60;99.90;;;;;;5029445;28;20045;-77
2023/01/17 13:42:54;;;;;;;9.53;5.37;;;2.60;99.90;;;;;;5039835;28;20036;-76
2023/01/17 13:45:26;;;;;;;13.37;5.33;;;2.60;99.90;;;;;;5045411;28;20032;-77
2023/01/17 13:47:52;;;;;;;8.40;5.18;;;2.50;99.90;;;;;;5029323;28;20048;-75
2023/01/17 13:50:54;;;;;;;11.20;7.13;;;2.50;99.90;;;;;;5032178;28;20037;-75
2023/01/17 13:53:38;;;;;;;7.53;5.87;;;2.50;99.90;;;;;;5021629;28;20087;-76
2023/01/17 13:56:23;;;;;;;13.90;6.50;;;2.50;99.90;;;;;;5046993;28;20036;-75
2023/01/17 13:59:00;;;;;;;9.43;6.20;;;2.50;99.90;;;;;;5028730;28;20506;-76
2023/01/17 14:01:41;;;;;;;7.77;4.50;;;2.50;99.90;;;;;;5043159;28;20036;-76
2023/01/17 14:04:09;;;;;;;9.50;4.70;;;2.40;99.90;;;;;;5023794;28;20640;-77
2023/01/17 14:06:45;;;;;;;6.23;3.80;;;2.40;99.90;;;;;;5052795;28;20474;-77
2023/01/17 14:09:17;;;;;;;6.67;4.67;;;2.40;99.90;;;;;;5046446;28;20049;-77
2023/01/17 14:12:01;;;;;;;9.90;4.57;;;2.40;99.90;;;;;;5045418;28;20126;-76
2023/01/17 14:14:43;;;;;;;6.67;3.90;;;2.40;99.90;;;;;;5039172;28;20549;-77
2023/01/17 14:17:15;;;;;;;5.83;3.10;;;2.40;99.90;;;;;;5014422;28;20056;-77
2023/01/17 14:19:43;;;;;;;5.88;3.10;;;2.40;99.90;;;;;;5047713;28;20540;-77
2023/01/17 14:22:18;;;;;;;4.93;3.27;;;2.30;99.90;;;;;;5009758;28;20041;-77
2023/01/17 14:25:13;;;;;;;6.10;3.53;;;2.30;99.90;;;;;;5026275;28;20404;-77
2023/01/17 14:27:53;;;;;;;4.73;2.73;;;2.30;99.90;;;;;;5045399;28;20052;-77
2023/01/17 14:30:21;;;;;;;6.73;2.83;;;2.20;99.90;;;;;;5033445;28;20029;-77
2023/01/17 14:33:00;;;;;;;3.77;1.90;;;2.30;99.90;;;;;;5037114;28;20693;-77
2023/01/17 14:35:38;;;;;;;3.27;2.00;;;2.20;99.90;;;;;;5027582;28;20028;-77