Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:02:01;;;;;;;;;;;;;;;18.81;42.58;102444.53;7259831;19;153937;-58
2023/02/15 00:04:45;;;;;;;;;;;;;;;18.83;42.59;102441.50;7252395;19;153975;-58
2023/02/15 00:07:14;;;;;;;;;;;;;;;18.82;42.42;102434.19;7251271;19;152479;-59
2023/02/15 00:09:41;;;;;;;;;;;;;;;18.82;42.16;102431.41;7253054;19;153067;-58
2023/02/15 00:12:09;;;;;;;;;;;;;;;18.82;42.20;102428.59;7249892;19;153585;-58
2023/02/15 00:14:37;;;;;;;;;;;;;;;18.80;42.43;102419.63;7251295;19;153521;-58
2023/02/15 00:17:04;;;;;;;;;;;;;;;18.80;42.37;102423.28;7253773;19;153498;-59
2023/02/15 00:19:31;;;;;;;;;;;;;;;18.81;42.59;102421.28;7249512;19;154451;-59
2023/02/15 00:21:58;;;;;;;;;;;;;;;18.78;42.26;102413.44;7252675;19;152306;-58
2023/02/15 00:24:25;;;;;;;;;;;;;;;18.77;42.29;102406.97;7256638;19;154427;-59
2023/02/15 00:26:52;;;;;;;;;;;;;;;18.78;42.57;102400.28;7251321;19;153515;-58
2023/02/15 00:29:20;;;;;;;;;;;;;;;18.75;42.14;102395.22;7253331;19;153243;-59
2023/02/15 00:31:48;;;;;;;;;;;;;;;18.77;42.54;102392.97;7253197;19;154029;-59
2023/02/15 00:34:17;;;;;;;;;;;;;;;18.76;42.35;102387.66;7251660;19;151862;-58
2023/02/15 00:36:44;;;;;;;;;;;;;;;18.73;42.33;102369.41;7253647;19;153002;-58
2023/02/15 00:39:12;;;;;;;;;;;;;;;18.74;42.21;102373.06;7246475;19;155300;-59
2023/02/15 00:41:39;;;;;;;;;;;;;;;18.75;42.27;102370.00;7251522;19;153943;-58
2023/02/15 00:44:06;;;;;;;;;;;;;;;18.74;42.14;102368.31;7249987;19;154241;-58
2023/02/15 00:46:34;;;;;;;;;;;;;;;18.72;42.35;102376.13;7257194;19;154020;-59
2023/02/15 00:49:01;;;;;;;;;;;;;;;18.73;42.33;102372.22;7251519;19;153974;-59
2023/02/15 00:51:29;;;;;;;;;;;;;;;18.72;42.29;102364.06;7249158;19;154621;-59
2023/02/15 00:53:56;;;;;;;;;;;;;;;18.70;42.61;102361.56;7251102;19;151856;-59
2023/02/15 00:56:23;;;;;;;;;;;;;;;18.72;42.54;102364.06;7249897;19;158263;-59
2023/02/15 00:58:50;;;;;;;;;;;;;;;18.71;42.53;102359.59;7248186;19;154258;-58
2023/02/15 01:01:20;;;;;;;;;;;;;;;18.70;42.38;102355.09;7253464;19;155120;-58
2023/02/15 01:03:47;;;;;;;;;;;;;;;18.71;42.20;102360.44;7252812;19;155043;-58
2023/02/15 01:06:15;;;;;;;;;;;;;;;18.70;42.33;102358.75;7250499;19;155809;-58
2023/02/15 01:08:44;;;;;;;;;;;;;;;18.70;42.48;102364.34;7258182;19;153441;-59
2023/02/15 01:11:12;;;;;;;;;;;;;;;18.70;42.55;102366.31;7248175;19;154078;-58
2023/02/15 01:13:40;;;;;;;;;;;;;;;18.68;42.48;102360.94;7250488;19;154892;-59
2023/02/15 01:16:07;;;;;;;;;;;;;;;18.66;42.12;102357.59;7251179;19;153384;-58
2023/02/15 01:18:35;;;;;;;;;;;;;;;18.69;42.14;102354.25;7250188;19;155034;-59
2023/02/15 01:21:07;;;;;;;;;;;;;;;18.67;42.45;102348.91;7251824;19;152910;-59
2023/02/15 01:23:34;;;;;;;;;;;;;;;18.65;42.35;102339.94;7253230;19;154483;-59
2023/02/15 01:26:02;;;;;;;;;;;;;;;18.66;42.22;102338.00;7251021;19;153715;-59
2023/02/15 01:28:29;;;;;;;;;;;;;;;18.65;42.13;102339.94;7258203;19;152471;-58
2023/02/15 01:30:56;;;;;;;;;;;;;;;18.64;42.16;102332.66;7264066;19;153333;-59
2023/02/15 01:33:23;;;;;;;;;;;;;;;18.67;42.56;102334.91;7258109;19;153837;-58
2023/02/15 01:35:56;;;;;;;;;;;;;;;18.65;42.20;102323.16;7258361;19;153633;-59
2023/02/15 01:38:23;;;;;;;;;;;;;;;18.64;42.21;102318.66;7256604;19;154743;-59
2023/02/15 01:40:51;;;;;;;;;;;;;;;18.63;42.06;102316.09;7258235;19;153948;-59
2023/02/15 01:43:18;;;;;;;;;;;;;;;18.63;42.17;102305.75;7260135;19;154672;-59
2023/02/15 01:45:47;;;;;;;;;;;;;;;18.61;42.27;102304.34;7253884;19;156490;-58
2023/02/15 01:48:15;;;;;;;;;;;;;;;18.61;42.53;102302.38;7259530;19;153257;-58
2023/02/15 01:50:44;;;;;;;;;;;;;;;18.60;42.17;102292.28;7264446;19;154215;-59
2023/02/15 01:53:14;;;;;;;;;;;;;;;18.60;42.56;102288.66;7257548;19;153931;-59
2023/02/15 01:55:47;;;;;;;;;;;;;;;18.60;42.56;102288.66;7258463;19;153462;-59
2023/02/15 01:58:14;;;;;;;;;;;;;;;18.60;42.53;102283.03;7256293;19;154379;-58
2023/02/15 02:00:42;;;;;;;;;;;;;;;18.60;42.42;102285.84;7254472;19;153549;-58
2023/02/15 02:03:09;;;;;;;;;;;;;;;18.57;42.34;102284.44;7256806;19;154590;-60
2023/02/15 02:05:37;;;;;;;;;;;;;;;18.57;42.31;102273.22;7256417;19;153401;-58
2023/02/15 02:08:05;;;;;;;;;;;;;;;18.59;42.41;102272.94;7257473;19;154589;-58
2023/02/15 02:10:31;;;;;;;;;;;;;;;18.57;42.49;102273.22;7259444;19;154200;-58
2023/02/15 02:13:01;;;;;;;;;;;;;;;18.58;42.50;102265.66;7260080;19;154732;-59
2023/02/15 02:15:31;;;;;;;;;;;;;;;18.56;42.53;102263.13;7256770;19;154409;-59
2023/02/15 02:17:59;;;;;;;;;;;;;;;18.56;42.24;102268.72;7256772;19;155250;-59
2023/02/15 02:20:29;;;;;;;;;;;;;;;18.56;42.53;102256.69;7257139;19;153011;-59
2023/02/15 02:22:59;;;;;;;;;;;;;;;18.57;42.49;102261.19;7256954;19;153994;-59
2023/02/15 02:25:29;;;;;;;;;;;;;;;18.56;42.74;102257.53;7255650;19;155363;-59
2023/02/15 02:27:59;;;;;;;;;;;;;;;18.56;42.28;102249.16;7255782;19;152305;-59
2023/02/15 02:30:29;;;;;;;;;;;;;;;18.55;42.33;102250.25;7257328;19;153616;-59
2023/02/15 02:32:59;;;;;;;;;;;;;;;18.54;42.42;102244.91;7255886;19;157239;-59
2023/02/15 02:35:30;;;;;;;;;;;;;;;18.55;42.70;102241.84;7262425;19;153153;-59
2023/02/15 02:38:00;;;;;;;;;;;;;;;18.54;42.58;102242.09;7249134;19;154536;-59
2023/02/15 02:40:31;;;;;;;;;;;;;;;18.53;42.66;102246.03;7254142;19;153235;-59
2023/02/15 02:43:01;;;;;;;;;;;;;;;18.53;42.37;102246.84;7255485;19;153553;-59
2023/02/15 02:45:32;;;;;;;;;;;;;;;18.51;42.38;102242.59;7253772;19;153986;-58
2023/02/15 02:48:03;;;;;;;;;;;;;;;18.52;42.54;102255.50;7255945;19;154731;-58
2023/02/15 02:50:30;;;;;;;;;;;;;;;18.52;42.57;102253.56;7255269;19;155892;-58
2023/02/15 02:52:58;;;;;;;;;;;;;;;18.51;42.20;102251.84;7255230;19;155335;-58
2023/02/15 02:55:26;;;;;;;;;;;;;;;18.51;42.69;102245.41;7254180;19;153358;-58
2023/02/15 02:57:56;;;;;;;;;;;;;;;18.51;42.78;102245.41;7261118;19;153384;-58
2023/02/15 03:00:25;;;;;;;;;;;;;;;18.50;42.36;102249.31;7252512;19;153050;-59
2023/02/15 03:02:58;;;;;;;;;;;;;;;18.51;42.68;102245.41;7254063;19;153549;-58
2023/02/15 03:05:27;;;;;;;;;;;;;;;18.49;42.64;102244.81;7256089;19;154059;-59
2023/02/15 03:07:56;;;;;;;;;;;;;;;18.50;42.75;102240.91;7251872;19;154457;-58
2023/02/15 03:10:24;;;;;;;;;;;;;;;18.48;42.49;102238.41;7255863;19;154845;-58
2023/02/15 03:12:52;;;;;;;;;;;;;;;18.48;42.49;102238.41;7250758;19;154533;-59
2023/02/15 03:15:22;;;;;;;;;;;;;;;18.47;42.67;102231.09;7255738;19;153864;-59
2023/02/15 03:17:55;;;;;;;;;;;;;;;18.46;42.70;102235.00;7253144;19;155031;-58
2023/02/15 03:20:25;;;;;;;;;;;;;;;18.48;42.34;102237.53;7262377;19;155120;-59
2023/02/15 03:22:54;;;;;;;;;;;;;;;18.47;42.77;102225.50;7254892;19;153231;-58
2023/02/15 03:25:22;;;;;;;;;;;;;;;18.46;42.34;102220.16;7247991;19;154352;-58
2023/02/15 03:27:51;;;;;;;;;;;;;;;18.46;42.64;102218.22;7253888;19;153318;-60
2023/02/15 03:30:18;;;;;;;;;;;;;;;18.44;42.71;102214.00;7252682;19;155446;-59
2023/02/15 03:32:47;;;;;;;;;;;;;;;18.45;42.52;102210.91;7250875;19;154352;-58
2023/02/15 03:35:14;;;;;;;;;;;;;;;18.43;42.65;102204.75;7255357;19;153211;-57
2023/02/15 03:37:44;;;;;;;;;;;;;;;18.43;42.56;102209.50;7250987;19;154394;-57
2023/02/15 03:42:49;;;;;;;;;;;;;;;18.42;42.72;102193.81;7260625;19;153622;-59
2023/02/15 03:45:17;;;;;;;;;;;;;;;18.43;42.48;102189.91;7255040;19;153574;-59
2023/02/15 03:47:46;;;;;;;;;;;;;;;18.41;42.59;102194.91;7253887;19;153066;-59
2023/02/15 03:52:46;;;;;;;;;;;;;;;18.42;42.35;102179.81;7248302;19;156024;-59
2023/02/15 03:55:13;;;;;;;;;;;;;;;18.42;42.70;102179.81;7254271;19;153681;-59
2023/02/15 04:02:49;;;;;;;;;;;;;;;18.39;42.47;102175.63;7260299;19;153846;-59
2023/02/15 04:05:16;;;;;;;;;;;;;;;18.38;42.76;102170.28;7253784;19;153622;-58
2023/02/15 04:07:43;;;;;;;;;;;;;;;18.38;42.66;102164.69;7253324;19;153389;-58
2023/02/15 04:12:40;;;;;;;;;;;;;;;18.38;42.78;102167.47;7249903;19;153283;-58
2023/02/15 04:17:41;;;;;;;;;;;;;;;18.36;42.66;102169.69;7251157;19;154334;-58
2023/02/15 04:25:11;;;;;;;;;;;;;;;18.36;42.65;102155.69;7260035;19;153785;-59
2023/02/15 04:27:38;;;;;;;;;;;;;;;18.35;42.82;102154.84;7251267;19;154089;-59
2023/02/15 04:30:06;;;;;;;;;;;;;;;18.33;42.76;102159.03;7253232;19;154340;-59
2023/02/15 04:32:33;;;;;;;;;;;;;;;18.32;42.81;102157.31;7252010;19;154768;-58
2023/02/15 04:35:01;;;;;;;;;;;;;;;18.31;42.88;102156.47;7255415;19;152361;-59
2023/02/15 04:37:27;;;;;;;;;;;;;;;18.32;42.74;102158.19;7251529;19;155158;-59
2023/02/15 04:39:54;;;;;;;;;;;;;;;18.30;42.61;102153.97;7253633;19;154929;-58
2023/02/15 04:42:21;;;;;;;;;;;;;;;18.29;42.53;102150.31;7251384;19;153851;-59
2023/02/15 04:44:48;;;;;;;;;;;;;;;18.29;42.84;102152.28;7253566;19;153892;-59
2023/02/15 04:47:15;;;;;;;;;;;;;;;18.28;42.64;102156.16;7257965;19;153900;-58
2023/02/15 04:49:42;;;;;;;;;;;;;;;18.28;42.97;102153.38;7253222;19;154287;-58
2023/02/15 04:52:09;;;;;;;;;;;;;;;18.29;42.82;102155.06;7250956;19;154049;-59
2023/02/15 04:54:37;;;;;;;;;;;;;;;18.28;42.98;102153.38;7252453;19;154630;-59
2023/02/15 04:57:05;;;;;;;;;;;;;;;18.29;42.82;102152.28;7249052;19;153389;-58
2023/02/15 04:59:32;;;;;;;;;;;;;;;18.28;42.81;102148.63;7251701;19;154129;-58
2023/02/15 05:01:59;;;;;;;;;;;;;;;18.28;42.63;102143.03;7254384;19;153213;-59
2023/02/15 05:04:26;;;;;;;;;;;;;;;18.28;42.66;102137.44;7260651;19;155783;-59
2023/02/15 05:06:53;;;;;;;;;;;;;;;18.27;42.59;102143.28;7257388;19;156400;-58
2023/02/15 05:09:20;;;;;;;;;;;;;;;18.27;42.69;102134.88;7267196;19;153494;-59
2023/02/15 05:11:47;;;;;;;;;;;;;;;18.28;42.71;102142.19;7256945;19;155777;-59
2023/02/15 05:14:14;;;;;;;;;;;;;;;18.26;42.86;102133.22;7256716;19;152759;-58
2023/02/15 05:16:41;;;;;;;;;;;;;;;18.27;42.70;102129.28;7258588;19;153635;-58
2023/02/15 05:19:08;;;;;;;;;;;;;;;18.24;42.63;102127.88;7257429;19;155706;-58
2023/02/15 05:21:35;;;;;;;;;;;;;;;18.24;42.85;102122.28;7257569;19;152657;-58
2023/02/15 05:28:18;;;;;;;;;;;;;;;18.23;43.08;102121.44;7254392;19;153459;-58
2023/02/15 05:29:19;;;;;;;;;;;;;;;18.25;42.89;102123.13;7257306;19;152703;-58
2023/02/15 05:31:46;;;;;;;;;;;;;;;18.21;42.94;102120.03;7265712;19;153640;-58
2023/02/15 05:34:14;;;;;;;;;;;;;;;18.26;43.03;102120.06;7258297;19;153891;-58
2023/02/15 05:36:41;;;;;;;;;;;;;;;18.20;42.72;102119.19;7257939;19;155197;-59
2023/02/15 05:39:08;;;;;;;;;;;;;;;18.22;42.75;102119.75;7254636;19;153566;-59
2023/02/15 05:41:35;;;;;;;;;;;;;;;18.21;43.12;102118.06;7256892;19;153046;-59
2023/02/15 05:44:02;;;;;;;;;;;;;;;18.22;43.03;102114.16;7255201;19;155249;-59
2023/02/15 05:46:29;;;;;;;;;;;;;;;18.21;42.82;102111.63;7256190;19;154425;-59
2023/02/15 05:48:56;;;;;;;;;;;;;;;18.21;43.01;102117.25;7257641;19;152092;-59
2023/02/15 05:51:23;;;;;;;;;;;;;;;18.19;43.28;102117.50;7258754;19;153373;-59
2023/02/15 05:53:50;;;;;;;;;;;;;;;18.19;43.15;102117.50;7261748;19;152872;-59
2023/02/15 05:56:17;;;;;;;;;;;;;;;18.20;43.11;102116.38;7258544;19;153664;-59
2023/02/15 05:58:44;;;;;;;;;;;;;;;18.19;43.03;102117.50;7255250;19;154884;-59
2023/02/15 06:01:12;;;;;;;;;;;;;;;18.18;42.88;102110.19;7254947;19;153603;-59
2023/02/15 06:03:40;;;;;;;;;;;;;;;18.19;43.23;102113.84;7254700;19;154173;-59
2023/02/15 06:06:07;;;;;;;;;;;;;;;18.17;42.94;102110.44;7257292;19;154713;-59
2023/02/15 06:08:35;;;;;;;;;;;;;;;18.17;42.98;102104.84;7251851;19;152595;-59
2023/02/15 06:11:02;;;;;;;;;;;;;;;18.17;42.96;102104.84;7257329;19;154022;-59
2023/02/15 06:13:29;;;;;;;;;;;;;;;18.16;43.23;102111.59;7258049;19;154974;-59
2023/02/15 06:15:56;;;;;;;;;;;;;;;18.17;42.98;102114.09;7258560;19;154163;-59
2023/02/15 06:18:23;;;;;;;;;;;;;;;18.15;43.37;102116.34;7256926;19;154134;-59
2023/02/15 06:20:50;;;;;;;;;;;;;;;18.15;43.00;102112.69;7257981;19;153052;-59
2023/02/15 06:23:17;;;;;;;;;;;;;;;18.16;43.23;102104.03;7256305;19;155569;-59
2023/02/15 06:25:45;;;;;;;;;;;;;;;18.15;43.30;102107.94;7252476;19;155862;-59
2023/02/15 06:28:12;;;;;;;;;;;;;;;18.14;43.00;102103.44;7255931;19;153911;-59
2023/02/15 06:30:39;;;;;;;;;;;;;;;18.13;43.03;102104.56;7256659;19;152590;-59
2023/02/15 06:33:06;;;;;;;;;;;;;;;18.14;43.32;102103.44;7256471;19;153756;-59
2023/02/15 06:35:33;;;;;;;;;;;;;;;18.14;43.01;102099.81;7264750;19;153255;-60
2023/02/15 06:38:00;;;;;;;;;;;;;;;18.12;43.02;102105.69;7254859;19;153766;-58
2023/02/15 06:40:27;;;;;;;;;;;;;;;18.12;43.22;102105.69;7257322;19;153529;-59
2023/02/15 06:42:54;;;;;;;;;;;;;;;18.13;43.37;102101.75;7249995;19;155557;-59
2023/02/15 06:45:21;;;;;;;;;;;;;;;18.11;43.12;102105.94;7253889;19;153959;-58
2023/02/15 06:47:47;;;;;;;;;;;;;;;18.11;43.13;102104.00;7254596;19;152323;-59
2023/02/15 06:50:14;;;;;;;;;;;;;;;18.12;43.30;102094.50;7256178;19;153930;-58
2023/02/15 06:52:42;;;;;;;;;;;;;;;18.10;43.11;102095.84;7252126;19;156431;-58
2023/02/15 06:55:09;;;;;;;;;;;;;;;18.11;43.32;102105.94;7255643;19;152928;-59
2023/02/15 06:57:36;;;;;;;;;;;;;;;18.10;43.09;102101.44;7261388;19;155316;-59
2023/02/15 07:00:04;;;;;;;;;;;;;;;18.11;43.35;102108.72;7256712;19;153321;-58
2023/02/15 07:02:31;;;;;;;;;;;;;;;18.10;43.30;102110.69;7255060;19;155104;-58
2023/02/15 07:04:59;;;;;;;;;;;;;;;18.10;43.49;102124.66;7254620;19;153037;-59
2023/02/15 07:07:26;;;;;;;;;;;;;;;18.09;43.48;102117.38;7254871;19;154826;-58
2023/02/15 07:09:53;;;;;;;;;;;;;;;18.08;43.38;102115.69;7254777;19;153520;-59
2023/02/15 07:14:49;;;;;;;;;;;;;;;18.07;43.38;102113.16;7256644;19;155060;-59
2023/02/15 07:17:17;;;;;;;;;;;;;;;18.07;43.49;102116.81;7252303;19;153396;-58
2023/02/15 07:20:03;;;;;;;;;;;;;;;18.08;43.07;102123.25;7262012;19;154174;-58
2023/02/15 07:22:29;;;;;;;;;;;;;;;18.08;43.43;102124.06;7251107;19;153265;-60
2023/02/15 07:24:56;;;;;;;;;;;;;;;18.09;43.18;102127.72;7249659;19;154011;-59
2023/02/15 07:27:24;;;;;;;;;;;;;;;18.08;43.41;102126.06;7254223;19;152406;-59
2023/02/15 07:29:50;;;;;;;;;;;;;;;18.07;43.50;102124.34;7252996;19;153920;-59
2023/02/15 07:32:18;;;;;;;;;;;;;;;18.06;43.63;102122.66;7253642;19;153311;-59
2023/02/15 07:34:45;;;;;;;;;;;;;;;18.05;43.22;102126.56;7253271;19;154407;-59
2023/02/15 07:37:12;;;;;;;;;;;;;;;18.04;43.36;102125.72;7252162;19;155580;-59
2023/02/15 07:39:39;;;;;;;;;;;;;;;18.04;43.32;102128.50;7253398;19;154086;-59
2023/02/15 07:42:06;;;;;;;;;;;;;;;18.04;43.60;102119.25;7260676;19;154129;-58
2023/02/15 07:44:33;;;;;;;;;;;;;;;18.04;43.56;102125.72;7251729;19;154164;-58
2023/02/15 07:47:00;;;;;;;;;;;;;;;18.03;43.65;102121.25;7254382;19;152823;-59
2023/02/15 07:49:27;;;;;;;;;;;;;;;18.04;43.44;102136.91;7256416;19;154251;-59
2023/02/15 07:51:54;;;;;;;;;;;;;;;18.04;43.40;102136.91;7252007;19;155274;-59
2023/02/15 07:54:21;;;;;;;;;;;;;;;18.04;43.37;102134.09;7255800;19;153435;-58
2023/02/15 07:56:48;;;;;;;;;;;;;;;18.04;43.46;102136.03;7253753;19;154446;-59
2023/02/15 07:59:15;;;;;;;;;;;;;;;18.01;43.59;102131.00;7254283;19;154630;-59
2023/02/15 08:01:42;;;;;;;;;;;;;;;18.03;43.52;102137.19;7259967;19;153345;-59
2023/02/15 08:04:10;;;;;;;;;;;;;;;17.99;43.49;102134.03;7250518;19;153756;-59
2023/02/15 08:06:38;;;;;;;;;;;;;;;18.02;43.56;102144.72;7254445;19;153532;-58
2023/02/15 08:09:06;;;;;;;;;;;;;;;18.01;43.53;102137.44;7250034;19;154281;-58
2023/02/15 08:14:04;;;;;;;;;;;;;;;17.99;43.68;102142.44;7250778;19;155201;-58
2023/02/15 08:16:33;;;;;;;;;;;;;;;18.00;43.35;102152.50;7251838;19;153793;-58
2023/02/15 08:19:03;;;;;;;;;;;;;;;17.99;43.52;102148.00;7251982;19;154088;-58
2023/02/15 08:21:31;;;;;;;;;;;;;;;18.00;43.26;102146.06;7252542;19;152321;-59
2023/02/15 08:23:58;;;;;;;;;;;;;;;18.00;43.51;102138.53;7256384;19;155232;-59
2023/02/15 08:26:26;;;;;;;;;;;;;;;17.99;43.32;102131.25;7253822;19;152997;-59
2023/02/15 08:28:54;;;;;;;;;;;;;;;18.00;43.63;102143.28;7251238;19;154870;-60
2023/02/15 08:31:21;;;;;;;;;;;;;;;17.98;43.38;102139.91;7252725;19;154611;-59
2023/02/15 08:33:50;;;;;;;;;;;;;;;17.97;43.68;102138.22;7250173;19;153492;-59
2023/02/15 08:36:19;;;;;;;;;;;;;;;18.00;43.62;102135.72;7250345;19;154675;-59
2023/02/15 08:38:46;;;;;;;;;;;;;;;17.95;43.67;102137.63;7249898;19;154449;-59
2023/02/15 08:41:15;;;;;;;;;;;;;;;17.98;43.26;102134.31;7251429;19;154256;-59
2023/02/15 08:43:42;;;;;;;;;;;;;;;17.96;43.42;102123.38;7249577;19;154486;-59
2023/02/15 08:46:10;;;;;;;;;;;;;;;17.95;43.50;102115.25;7256369;19;156345;-59
2023/02/15 08:48:38;;;;;;;;;;;;;;;17.96;43.65;102116.94;7247970;19;153672;-59
2023/02/15 08:51:06;;;;;;;;;;;;;;;17.94;43.65;102122.81;7249815;19;154067;-59
2023/02/15 08:53:34;;;;;;;;;;;;;;;17.95;43.36;102121.69;7252109;19;152577;-59
2023/02/15 08:56:01;;;;;;;;;;;;;;;17.95;43.73;102120.84;7252393;19;153496;-59
2023/02/15 08:58:30;;;;;;;;;;;;;;;17.93;43.64;102120.28;7249229;19;153472;-59
2023/02/15 09:00:57;;;;;;;;;;;;;;;17.95;43.32;102121.69;7253038;19;154225;-58
2023/02/15 09:03:25;;;;;;;;;;;;;;;17.93;43.37;102117.47;7251770;19;153545;-58
2023/02/15 09:05:58;;;;;;;;;;;;;;;17.93;43.61;102114.69;7251684;19;154396;-58
2023/02/15 09:08:26;;;;;;;;;;;;;;;17.94;43.29;102119.19;7256449;19;153760;-58
2023/02/15 09:10:53;;;;;;;;;;;;;;;17.93;43.62;102117.47;7248455;19;153518;-58
2023/02/15 09:13:21;;;;;;;;;;;;;;;17.93;43.75;102123.06;7246737;19;153868;-58
2023/02/15 09:15:48;;;;;;;;;;;;;;;17.91;43.62;102128.91;7252193;19;154037;-58
2023/02/15 09:18:16;;;;;;;;;;;;;;;17.91;43.69;102130.88;7251004;19;154422;-58
2023/02/15 09:20:44;;;;;;;;;;;;;;;17.92;43.62;102124.19;7250211;19;152380;-58
2023/02/15 09:23:11;;;;;;;;;;;;;;;17.93;43.40;102125.88;7247859;19;153731;-58
2023/02/15 09:25:52;;;;;;;;;;;;;;;17.91;43.80;102131.72;7248511;19;153500;-59
2023/02/15 09:28:19;;;;;;;;;;;;;;;17.90;43.39;102124.44;7250181;19;154298;-59
2023/02/15 09:30:46;;;;;;;;;;;;;;;17.91;43.34;102131.72;7255664;19;154012;-59
2023/02/15 09:33:13;;;;;;;;;;;;;;;17.91;43.70;102125.28;7251968;19;152907;-59
2023/02/15 09:35:40;;;;;;;;;;;;;;;17.92;43.34;102133.41;7250735;19;152863;-59
2023/02/15 09:38:08;;;;;;;;;;;;;;;17.91;43.45;102120.53;7245779;19;153815;-58
2023/02/15 09:40:40;;;;;;;;;;;;;;;17.93;43.71;102123.06;7252516;19;155664;-58
2023/02/15 09:43:17;;;;;;;;;;;;;;;17.90;43.43;102113.25;7250747;19;153421;-58
2023/02/15 09:45:47;;;;;;;;;;;;;;;17.95;43.27;102116.09;7248897;19;153029;-58
2023/02/15 09:48:18;;;;;;;;;;;;;;;17.93;43.72;102115.53;7257481;19;153897;-58
2023/02/15 09:50:48;;;;;;;;;;;;;;;17.91;43.46;102120.53;7256207;19;153631;-58
2023/02/15 09:53:16;;;;;;;;;;;;;;;17.94;43.70;102121.97;7263791;19;154235;-58
2023/02/15 09:55:46;;;;;;;;;;;;;;;17.92;43.86;102116.63;7257157;19;154178;-58
2023/02/15 09:58:17;;;;;;;;;;;;;;;17.92;43.84;102115.78;7253527;19;154909;-60
2023/02/15 10:00:47;;;;;;;;;;;;;;;17.92;43.49;102116.63;7257939;19;154058;-59
2023/02/15 10:03:14;;;;;;;;;;;;;;;17.92;43.67;102127.81;7257789;19;154414;-59
2023/02/15 10:05:41;;;;;;;;;;;;;;;17.93;43.42;102114.69;7256572;19;154530;-59
2023/02/15 10:08:11;;;;;;;;;;;;;;;17.92;43.79;102116.63;7257214;19;153279;-59
2023/02/15 10:10:44;;;;;;;;;;;;;;;17.93;43.78;102112.75;7257416;19;154688;-59
2023/02/15 10:13:15;;;;;;;;;;;;;;;17.91;43.88;102100.09;7260144;19;154328;-59
2023/02/15 10:15:51;;;;;;;;;;;;;;;17.91;43.54;102095.38;7257862;19;153871;-58
2023/02/15 10:18:22;;;;;;;;;;;;;;;17.92;43.73;102085.88;7257587;19;154107;-58
2023/02/15 10:20:55;;;;;;;;;;;;;;;17.91;43.57;102086.97;7257190;19;154201;-58
2023/02/15 10:23:31;;;;;;;;;;;;;;;17.91;43.68;102102.91;7252492;19;153500;-58
2023/02/15 10:26:02;;;;;;;;;;;;;;;17.94;43.70;102100.44;7255881;19;156166;-58
2023/02/15 10:28:37;;;;;;;;;;;;;;;17.94;43.31;102106.03;7256829;19;153677;-59
2023/02/15 10:31:12;;;;;;;;;;;;;;;17.93;43.59;102101.56;7256623;19;152617;-59
2023/02/15 10:33:41;;;;;;;;;;;;;;;17.93;43.92;102095.97;7256403;19;154096;-59
2023/02/15 10:36:18;;;;;;;;;;;;;;;17.94;43.84;102103.25;7266587;19;153310;-59
2023/02/15 10:38:46;;;;;;;;;;;;;;;17.96;43.79;102106.59;7254667;19;154176;-59
2023/02/15 10:41:14;;;;;;;;;;;;;;;17.95;43.85;102109.66;7258155;19;155175;-58
2023/02/15 10:43:49;;;;;;;;;;;;;;;17.97;43.58;102110.25;7257609;19;152649;-58
2023/02/15 10:46:16;;;;;;;;;;;;;;;17.97;43.58;102111.09;7257659;19;154728;-58
2023/02/15 10:48:47;;;;;;;;;;;;;;;17.97;43.41;102115.84;7254146;19;154578;-59
2023/02/15 10:51:19;;;;;;;;;;;;;;;17.98;43.81;102111.94;7258055;19;154323;-58
2023/02/15 10:53:48;;;;;;;;;;;;;;;17.96;43.36;102106.59;7253220;19;153005;-58
2023/02/15 10:56:19;;;;;;;;;;;;;;;17.97;43.87;102099.06;7256155;19;153281;-59
2023/02/15 10:58:47;;;;;;;;;;;;;;;17.97;43.64;102099.06;7256047;19;153874;-59
2023/02/15 11:01:19;;;;;;;;;;;;;;;17.98;43.74;102093.22;7257051;19;154140;-59
2023/02/15 11:03:48;;;;;;;;;;;;;;;17.99;43.71;102094.88;7254035;19;153888;-58
2023/02/15 11:06:17;;;;;;;;;;;;;;;17.99;43.73;102088.47;7256028;19;154710;-58
2023/02/15 11:08:46;;;;;;;;;;;;;;;18.00;43.48;102085.41;7252687;19;152966;-58
2023/02/15 11:11:20;;;;;;;;;;;;;;;18.00;43.86;102085.41;7253958;19;152648;-58
2023/02/15 11:13:50;;;;;;;;;;;;;;;18.03;43.71;102081.25;7254813;19;153262;-58
2023/02/15 11:16:19;;;;;;;;;;;;;;;18.01;43.55;102087.09;7256407;19;153697;-59
2023/02/15 11:18:51;;;;;;;;;;;;;;;18.03;43.27;102079.31;7257588;19;153369;-58
2023/02/15 11:21:21;;;;;;;;;;;;;;;18.03;43.61;102073.72;7262387;19;154371;-59
2023/02/15 11:23:52;;;;;;;;;;;;;;;18.06;43.55;102069.53;7253183;19;153142;-58
2023/02/15 11:26:22;;;;;;;;;;;;;;;18.09;43.65;102055.00;7254047;19;157386;-58
2023/02/15 11:28:55;;;;;;;;;;;;;;;18.09;43.35;102055.00;7254924;19;154589;-58
2023/02/15 11:31:23;;;;;;;;;;;;;;;18.11;43.48;102045.25;7255294;19;152931;-59
2023/02/15 11:33:53;;;;;;;;;;;;;;;18.13;43.28;102042.16;7253051;19;155534;-59
2023/02/15 11:36:24;;;;;;;;;;;;;;;18.15;43.30;102040.81;7255756;19;153045;-58
2023/02/15 11:38:56;;;;;;;;;;;;;;;18.15;43.34;102034.38;7252196;19;153214;-58
2023/02/15 11:41:27;;;;;;;;;;;;;;;18.14;43.46;102036.31;7251061;19;153349;-58
2023/02/15 11:43:58;;;;;;;;;;;;;;;18.16;43.22;102027.69;7258010;19;153345;-58
2023/02/15 11:46:25;;;;;;;;;;;;;;;18.17;43.44;102030.19;7251521;19;153735;-58
2023/02/15 11:48:52;;;;;;;;;;;;;;;18.23;43.43;102017.94;7255094;19;153227;-58
2023/02/15 11:51:22;;;;;;;;;;;;;;;18.22;43.08;102021.00;7255680;19;153901;-58
2023/02/15 11:53:50;;;;;;;;;;;;;;;18.24;43.38;102041.16;7250780;19;155444;-58
2023/02/15 11:56:18;;;;;;;;;;;;;;;18.25;43.32;102042.88;7255541;19;154334;-59
2023/02/15 11:58:49;;;;;;;;;;;;;;;18.22;43.34;102047.03;7252958;19;153582;-59
2023/02/15 12:01:20;;;;;;;;;;;;;;;18.20;43.36;102046.47;7251838;19;155341;-58
2023/02/15 12:03:48;;;;;;;;;;;;;;;18.23;43.35;102034.72;7254592;19;153344;-58
2023/02/15 12:06:21;;;;;;;;;;;;;;;18.25;42.97;102039.22;7258202;19;154214;-58
2023/02/15 12:08:52;;;;;;;;;;;;;;;18.26;43.00;102029.72;7253121;19;153424;-58
2023/02/15 12:11:25;;;;;;;;;;;;;;;18.26;43.04;102032.53;7253171;19;154186;-58
2023/02/15 12:13:56;;;;;;;;;;;;;;;18.29;43.08;102026.38;7251917;19;155400;-59
2023/02/15 12:16:23;;;;;;;;;;;;;;;18.28;43.01;102013.50;7254865;19;153568;-59
2023/02/15 12:18:52;;;;;;;;;;;;;;;18.30;42.97;102008.50;7251579;19;153975;-59
2023/02/15 12:21:22;;;;;;;;;;;;;;;18.29;43.28;102004.00;7252436;19;153821;-58
2023/02/15 12:23:52;;;;;;;;;;;;;;;18.29;43.37;102001.19;7251369;19;153714;-59
2023/02/15 12:26:22;;;;;;;;;;;;;;;18.29;43.23;102004.84;7259016;19;154682;-59
2023/02/15 12:28:51;;;;;;;;;;;;;;;18.31;43.34;101996.16;7251351;19;154532;-59
2023/02/15 12:31:21;;;;;;;;;;;;;;;18.32;43.50;101992.25;7254901;19;154609;-58
2023/02/15 12:33:50;;;;;;;;;;;;;;;18.31;43.36;101987.78;7253680;19;154905;-58
2023/02/15 12:36:20;;;;;;;;;;;;;;;18.35;43.26;101986.16;7253161;19;153919;-58
2023/02/15 12:38:50;;;;;;;;;;;;;;;18.35;43.10;101986.97;7253672;19;154492;-59
2023/02/15 12:41:20;;;;;;;;;;;;;;;18.38;43.38;101988.41;7252326;19;154429;-58
2023/02/15 12:44:02;;;;;;;;;;;;;;;18.40;43.04;101988.97;7251557;19;152385;-58
2023/02/15 12:46:29;;;;;;;;;;;;;;;18.41;43.22;101985.91;7250828;19;153245;-59
2023/02/15 12:49:07;;;;;;;;;;;;;;;18.44;43.35;101985.34;7257504;19;154318;-59
2023/02/15 12:51:37;;;;;;;;;;;;;;;18.44;42.91;101987.34;7253597;19;153693;-58
2023/02/15 12:54:17;;;;;;;;;;;;;;;18.48;42.95;101980.09;7249472;19;154336;-59
2023/02/15 12:56:49;;;;;;;;;;;;;;;18.47;43.11;101981.19;7253946;19;153886;-59
2023/02/15 12:59:19;;;;;;;;;;;;;;;18.53;43.00;101975.38;7255587;19;153386;-59
2023/02/15 13:01:51;;;;;;;;;;;;;;;18.49;43.19;101967.75;7250047;19;154969;-59
2023/02/15 13:04:18;;;;;;;;;;;;;;;18.53;42.72;101966.16;7252454;19;153555;-58