Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:25;;;;;;;77.95;39.10;;;7.50;99.90;;;-144.05;81.72;56986.91;4993851;28;20133;-82
2023/02/12 00:03:52;;;;;;;76.30;37.75;;;7.50;99.90;;;-144.05;81.50;57001.75;5002338;28;20493;-82
2023/02/12 00:06:18;;;;;;;80.50;39.72;;;7.40;99.90;;;-144.05;81.81;56995.38;5004559;28;20050;-82
2023/02/12 00:08:49;;;;;;;83.75;38.88;;;7.40;99.90;;;-144.05;81.57;56969.91;5004652;28;20030;-80
2023/02/12 00:11:23;;;;;;;75.05;36.67;;;7.40;99.90;;;-144.05;81.63;56984.78;4986396;28;20037;-79
2023/02/12 00:13:57;;;;;;;73.50;38.03;;;7.40;99.90;;;-144.05;81.57;56978.41;5005325;28;20133;-79
2023/02/12 00:16:27;;;;;;;69.38;36.28;;;7.40;99.90;;;-144.05;81.54;56976.28;5005454;28;20109;-82
2023/02/12 00:18:56;;;;;;;79.97;38.47;;;7.30;99.90;;;-144.05;81.82;56989.00;5004558;28;20023;-81
2023/02/12 00:21:23;;;;;;;79.65;38.47;;;7.30;99.90;;;-144.05;81.82;56982.66;5005254;28;20037;-82
2023/02/12 00:23:49;;;;;;;77.68;37.58;;;7.30;99.90;;;-144.05;81.91;56999.63;5004763;28;20117;-83
2023/02/12 00:26:19;;;;;;;70.95;36.08;;;7.30;99.90;;;-144.05;81.84;56974.16;5001982;28;20026;-82
2023/02/12 00:28:45;;;;;;;69.50;35.00;;;7.30;99.90;;;-144.05;81.71;57003.88;4983547;28;20088;-82
2023/02/12 00:31:20;;;;;;;72.18;36.10;;;7.30;99.90;;;-144.05;81.91;57006.00;5001547;28;20034;-80
2023/02/12 00:33:47;;;;;;;73.07;33.93;;;7.30;99.90;;;-144.05;81.88;56995.38;5017176;28;20475;-83
2023/02/12 00:36:19;;;;;;;70.95;35.50;;;7.30;99.90;;;-144.05;81.89;56993.25;4999960;28;20297;-83
2023/02/12 00:38:45;;;;;;;68.40;34.88;;;7.30;99.90;;;-144.05;81.67;56980.53;4981837;28;20037;-83
2023/02/12 00:41:12;;;;;;;68.97;35.10;;;7.20;99.90;;;-144.05;81.58;56972.03;5001433;28;20065;-82
2023/02/12 00:43:38;;;;;;;72.53;34.85;;;7.30;99.90;;;-144.05;81.87;56972.03;4987356;28;20023;-83
2023/02/12 00:46:05;;;;;;;79.78;36.72;;;7.30;99.90;;;-144.05;81.81;56993.25;5004190;28;20078;-82
2023/02/12 00:48:33;;;;;;;76.78;37.67;;;7.30;99.90;;;-144.05;82.02;56972.03;4989420;28;20049;-83
2023/02/12 00:50:59;;;;;;;77.60;35.75;;;7.20;99.90;;;-144.05;81.88;56952.91;5007729;28;20435;-83
2023/02/12 00:53:25;;;;;;;78.57;37.28;;;7.30;99.90;;;-144.05;81.94;56978.41;5007946;28;20038;-83
2023/02/12 00:55:51;;;;;;;70.57;35.63;;;7.30;99.90;;;-144.05;82.22;56982.66;5013703;28;20042;-83
2023/02/12 00:58:17;;;;;;;68.55;33.80;;;7.20;99.90;;;-144.05;82.12;56980.53;5014338;28;20068;-80
2023/02/12 01:00:43;;;;;;;73.90;35.83;;;7.30;99.90;;;-144.05;81.92;56980.53;4995760;28;20045;-81
2023/02/12 01:03:10;;;;;;;77.60;37.08;;;7.20;99.90;;;-144.05;82.12;56978.41;5002581;28;20038;-82
2023/02/12 01:05:36;;;;;;;68.32;33.13;;;7.20;99.90;;;-144.05;81.94;56999.63;4979262;28;20026;-82
2023/02/12 01:08:03;;;;;;;81.68;38.35;;;7.20;99.90;;;-144.05;82.46;56993.25;4996253;28;20026;-84
2023/02/12 01:10:30;;;;;;;75.53;36.20;;;7.20;99.90;;;-144.05;82.25;56993.25;4996870;28;20104;-81
2023/02/12 01:12:56;;;;;;;72.93;34.25;;;7.30;99.90;;;-144.05;82.20;56984.78;4978730;28;20666;-83
2023/02/12 01:15:23;;;;;;;76.70;35.92;;;7.20;99.90;;;-144.05;82.25;56984.78;4978993;28;20087;-77
2023/02/12 01:17:53;;;;;;;76.75;36.97;;;7.20;99.90;;;-144.05;82.22;56993.25;4995982;28;20465;-82
2023/02/12 01:20:24;;;;;;;73.72;35.85;;;7.10;99.90;;;-144.05;82.46;56997.50;4978117;28;20038;-83
2023/02/12 01:22:50;;;;;;;76.53;37.55;;;7.20;99.90;;;-144.05;82.32;56972.03;4978413;28;20350;-80
2023/02/12 01:25:17;;;;;;;77.78;36.78;;;7.20;99.90;;;-144.05;82.20;56974.16;4996257;28;20030;-81
2023/02/12 01:27:43;;;;;;;77.38;36.20;;;7.10;99.90;;;-144.05;82.72;57014.50;4978627;28;20081;-82
2023/02/12 01:30:13;;;;;;;83.15;38.25;;;7.10;99.90;;;-144.05;82.53;56978.41;4978472;28;20065;-79
2023/02/12 01:32:39;;;;;;;80.72;38.38;;;7.20;99.90;;;-144.05;82.59;56978.41;4995731;28;20513;-80
2023/02/12 01:35:08;;;;;;;79.88;39.83;;;7.20;99.90;;;-144.05;82.90;56982.66;4995881;28;20034;-80
2023/02/12 01:37:37;;;;;;;75.72;37.55;;;7.20;99.90;;;-144.05;82.51;56978.41;4978002;28;20365;-81
2023/02/12 01:40:06;;;;;;;77.13;37.40;;;7.30;99.90;;;-144.05;82.20;56997.50;4995256;28;20026;-78
2023/02/12 01:42:32;;;;;;;84.75;36.80;;;7.30;99.90;;;-144.05;81.72;56991.13;4994023;28;20026;-80
2023/02/12 01:45:20;;;;;;;78.65;38.72;;;7.30;99.90;;;-144.05;82.08;56991.13;4978002;28;20030;-81
2023/02/12 01:47:46;;;;;;;78.18;38.92;;;7.30;99.90;;;-144.05;82.08;56948.66;4995617;28;20030;-82
2023/02/12 01:50:19;;;;;;;83.65;36.17;;;7.30;99.90;;;-144.05;82.26;56986.91;4977789;28;20078;-81
2023/02/12 01:52:55;;;;;;;74.32;37.13;;;7.30;99.90;;;-144.05;82.08;56965.66;4978015;28;20104;-82
2023/02/12 01:55:22;;;;;;;77.15;36.78;;;7.30;99.90;;;-144.05;81.80;56982.66;4995323;28;20034;-81
2023/02/12 01:57:48;;;;;;;73.00;36.17;;;7.30;99.90;;;-144.05;82.07;56969.91;4995275;28;20030;-82
2023/02/12 02:00:23;;;;;;;78.80;37.33;;;7.30;99.90;;;-144.05;82.03;56982.66;4977579;28;20034;-82
2023/02/12 02:02:58;;;;;;;73.43;35.20;;;7.30;99.90;;;-144.05;81.89;56997.50;4977697;28;20026;-83
2023/02/12 02:05:46;;;;;;;75.40;35.53;;;7.30;99.90;;;-144.05;81.93;56997.50;4977558;28;20282;-81
2023/02/12 02:08:13;;;;;;;69.72;36.38;;;7.30;99.90;;;-144.05;81.99;56986.91;4995118;28;20027;-79
2023/02/12 02:10:39;;;;;;;77.93;36.17;;;7.30;99.90;;;-144.05;82.04;56959.28;4977298;28;20482;-80
2023/02/12 02:16:01;;;;;;;75.53;36.83;;;7.20;99.90;;;-144.05;82.21;56972.03;4995280;28;20053;-82
2023/02/12 02:18:51;;;;;;;76.55;35.90;;;7.30;99.90;;;-144.05;82.20;56984.78;4977318;28;20365;-81
2023/02/12 02:21:47;;;;;;;71.57;35.97;;;7.30;99.90;;;-144.05;81.96;56991.13;4994841;28;20030;-81
2023/02/12 02:24:46;;;;;;;79.10;38.22;;;7.20;99.90;;;-144.05;81.79;56999.63;4994852;28;20030;-81
2023/02/12 02:28:14;;;;;;;80.90;36.25;;;7.20;99.90;;;-144.05;81.77;56991.13;4994941;28;20033;-83
2023/02/12 02:31:07;;;;;;;74.68;34.95;;;7.20;99.90;;;-144.05;81.67;57006.00;4994837;28;20497;-82
2023/02/12 02:33:55;;;;;;;69.20;34.05;;;7.10;99.90;;;-144.05;81.94;56982.66;4994653;28;20568;-82
2023/02/12 02:36:38;;;;;;;66.95;33.53;;;7.10;99.90;;;-144.05;81.91;56972.03;4994734;28;20033;-83
2023/02/12 02:39:40;;;;;;;69.55;36.40;;;7.10;99.90;;;-144.05;82.07;56989.00;4993936;28;20030;-79
2023/02/12 02:42:58;;;;;;;68.13;33.88;;;7.10;99.90;;;-144.05;82.12;56993.25;4994321;28;20401;-80
2023/02/12 02:45:46;;;;;;;;;;;7.10;99.90;;;-144.05;82.24;56982.66;4977631;28;20056;-82
2023/02/12 02:48:25;;;;;;;70.70;34.15;;;7.10;99.90;;;-144.05;81.99;56978.41;4994403;28;20004;-80
2023/02/12 02:51:07;;;;;;;75.63;35.15;;;7.10;99.90;;;-144.05;82.32;56999.63;4994218;28;20101;-82
2023/02/12 02:53:56;;;;;;;73.60;35.45;;;7.10;99.90;;;-144.05;82.18;56989.00;4994534;28;20038;-83
2023/02/12 02:56:27;;;;;;;71.15;31.88;;;7.10;99.90;;;-144.05;82.27;56984.78;4994413;28;20486;-80
2023/02/12 02:59:06;;;;;;;68.47;33.45;;;7.10;99.90;;;-144.05;82.27;56993.25;4994019;28;20034;-80
2023/02/12 03:01:45;;;;;;;71.68;35.05;;;7.10;99.90;;;-144.05;82.44;56978.41;4993975;28;20038;-82
2023/02/12 03:04:36;;;;;;;70.22;36.17;;;7.10;99.90;;;-144.05;82.41;57006.00;4994323;28;20026;-83
2023/02/12 03:07:15;;;;;;;76.30;34.92;;;7.00;99.90;;;-144.05;82.24;56984.78;4976360;28;20054;-81
2023/02/12 03:10:02;;;;;;;76.72;35.70;;;7.00;99.90;;;-144.05;82.15;56999.63;4976029;28;20033;-81
2023/02/12 03:12:37;;;;;;;76.10;37.47;;;7.00;99.90;;;-144.05;82.30;56989.00;4993627;28;20041;-81
2023/02/12 03:15:24;;;;;;;76.63;37.00;;;7.00;99.90;;;-144.05;82.47;56984.78;4994496;28;20031;-83
2023/02/12 03:17:50;;;;;;;73.50;36.20;;;7.00;99.90;;;-144.05;82.39;56986.91;4993029;28;20065;-82
2023/02/12 03:20:44;;;;;;;72.95;35.33;;;7.00;99.90;;;-144.05;82.25;56972.03;4975988;28;20117;-82
2023/02/12 03:23:22;;;;;;;70.75;36.85;;;7.00;99.90;;;-144.05;82.22;56982.66;4976581;28;20442;-80
2023/02/12 03:26:23;;;;;;;78.85;37.63;;;7.10;99.90;;;-144.05;82.23;56984.78;4976443;28;20540;-81
2023/02/12 03:28:50;;;;;;;79.53;37.85;;;7.10;99.90;;;-144.05;82.06;56972.03;4974681;28;20089;-80
2023/02/12 03:32:01;;;;;;;78.93;35.95;;;7.10;99.90;;;-144.05;82.31;57010.25;4975784;28;20030;-82
2023/02/12 03:35:15;;;;;;;72.18;34.78;;;7.00;99.90;;;-144.05;82.17;56978.41;4993501;28;20038;-81
2023/02/12 03:38:30;;;;;;;76.82;36.72;;;7.00;99.90;;;-144.05;82.55;56999.63;4993666;28;20096;-80
2023/02/12 03:41:10;;;;;;;82.15;36.28;;;7.00;99.90;;;-144.05;82.37;57003.88;4975752;28;20387;-84
2023/02/12 03:44:22;;;;;;;77.55;35.80;;;7.00;99.90;;;-144.05;82.55;56972.03;4975574;28;20030;-80
2023/02/12 03:47:22;;;;;;;86.28;38.50;;;7.00;99.90;;;-144.05;82.89;56995.38;4976016;28;20049;-82
2023/02/12 03:50:11;;;;;;;85.30;37.63;;;7.00;99.90;;;-144.05;82.59;56982.66;4976175;28;20442;-80
2023/02/12 03:52:38;;;;;;;85.07;38.70;;;7.00;99.90;;;-144.05;83.21;57003.88;4994064;28;20035;-81
2023/02/12 03:55:07;;;;;;;87.22;39.80;;;7.00;99.90;;;-144.05;82.96;56989.00;4976288;28;20099;-81
2023/02/12 03:57:44;;;;;;;83.53;39.38;;;7.00;99.90;;;-144.05;82.66;56974.16;4977231;28;20065;-81
2023/02/12 04:00:23;;;;;;;82.07;39.05;;;7.00;99.90;;;-144.05;82.84;56980.53;4994121;28;20034;-82
2023/02/12 04:02:50;;;;;;;86.72;41.65;;;7.00;99.90;;;-144.05;82.69;56984.78;4977007;28;20026;-82
2023/02/12 04:05:26;;;;;;;89.15;39.47;;;7.00;99.90;;;-144.05;82.70;56963.53;4976627;28;20478;-82
2023/02/12 04:07:58;;;;;;;85.60;38.90;;;7.00;99.90;;;-144.05;82.71;56995.38;4976657;28;20470;-81
2023/02/12 04:10:42;;;;;;;79.10;37.85;;;7.00;99.90;;;-144.05;82.79;56995.38;4976470;28;20030;-80
2023/02/12 04:13:31;;;;;;;77.88;37.22;;;7.10;99.90;;;-144.05;82.67;56999.63;4976302;28;20549;-81
2023/02/12 04:16:39;;;;;;;78.30;36.83;;;7.00;99.90;;;-144.05;82.38;56989.00;4975130;28;20105;-81
2023/02/12 04:19:09;;;;;;;80.10;36.85;;;7.00;99.90;;;-144.05;82.11;56976.28;4975042;28;20027;-80
2023/02/12 04:22:13;;;;;;;74.82;37.95;;;7.10;99.90;;;-144.05;82.12;56980.53;4992915;28;20109;-80
2023/02/12 04:25:29;;;;;;;75.35;35.08;;;7.00;99.90;;;-144.05;82.10;56984.78;4975713;28;20121;-83
2023/02/12 04:28:24;;;;;;;71.72;33.83;;;7.00;99.90;;;-144.05;81.95;57023.00;4992391;28;20564;-80
2023/02/12 04:31:17;;;;;;;69.80;34.97;;;7.00;99.90;;;-144.05;82.08;56972.03;4974857;28;20033;-80
2023/02/12 04:34:11;;;;;;;73.70;35.25;;;7.00;99.90;;;-144.05;81.77;56980.53;4992731;28;20498;-80
2023/02/12 04:36:52;;;;;;;76.13;35.42;;;7.00;99.90;;;-144.05;82.16;57003.88;4992819;28;20027;-83
2023/02/12 04:39:30;;;;;;;71.68;35.45;;;7.00;99.90;;;-144.05;81.82;57006.00;4992424;28;20496;-82
2023/02/12 04:42:01;;;;;;;71.13;33.72;;;7.00;99.90;;;-144.05;82.08;56974.16;4992916;28;20034;-81
2023/02/12 04:44:33;;;;;;;70.05;34.30;;;7.00;99.90;;;-144.05;82.00;56965.66;4975825;28;20058;-81
2023/02/12 04:47:00;;;;;;;76.13;35.03;;;7.00;99.90;;;-144.05;81.94;56989.00;4992584;28;20022;-80
2023/02/12 04:49:26;;;;;;;73.78;35.17;;;7.00;99.90;;;-144.05;81.88;56980.53;4974665;28;20172;-81
2023/02/12 04:51:53;;;;;;;75.10;35.20;;;7.00;99.90;;;-144.05;81.79;56999.63;4975858;28;20031;-83
2023/02/12 04:54:22;;;;;;;74.30;35.28;;;7.00;99.90;;;-144.05;81.54;56969.91;4993118;28;20027;-83
2023/02/12 04:56:50;;;;;;;70.85;34.60;;;7.00;99.90;;;-144.05;81.36;56995.38;4993676;28;20126;-81
2023/02/12 04:59:16;;;;;;;73.93;34.60;;;7.00;99.90;;;-144.05;81.45;56980.53;4981268;28;20076;-81
2023/02/12 05:01:44;;;;;;;79.57;35.92;;;7.00;99.90;;;-144.05;81.42;56993.25;4982828;28;20045;-82
2023/02/12 05:04:14;;;;;;;72.20;34.65;;;7.00;99.90;;;-144.05;81.15;56993.25;4981534;28;20026;-81
2023/02/12 05:06:43;;;;;;;72.55;35.47;;;7.00;99.90;;;-144.05;81.22;56974.16;4999158;28;20034;-83
2023/02/12 05:09:15;;;;;;;71.25;33.67;;;7.00;99.90;;;-144.05;81.69;57010.25;4981116;28;20483;-83
2023/02/12 05:11:41;;;;;;;70.60;33.03;;;7.00;99.90;;;-144.05;81.94;56980.53;4980199;28;20469;-81
2023/02/12 05:14:07;;;;;;;72.25;33.88;;;7.00;99.90;;;-144.05;82.00;56976.28;4977346;28;20114;-78
2023/02/12 05:16:33;;;;;;;68.28;32.47;;;7.00;99.90;;;-144.05;81.91;57006.00;4995417;28;20022;-80
2023/02/12 05:18:59;;;;;;;73.35;34.50;;;7.00;99.90;;;-144.05;82.08;57006.00;4995822;28;20057;-82
2023/02/12 05:21:25;;;;;;;74.82;37.03;;;7.00;99.90;;;-144.05;82.02;56980.53;4977852;28;20514;-82
2023/02/12 05:23:51;;;;;;;65.72;32.30;;;7.10;99.90;;;-144.05;81.90;56969.91;4995264;28;20248;-82
2023/02/12 05:26:21;;;;;;;78.53;34.95;;;7.00;99.90;;;-144.05;81.99;56993.25;4976945;28;20027;-81
2023/02/12 05:28:47;;;;;;;72.25;34.78;;;7.00;99.90;;;-144.05;81.73;56989.00;4975806;28;20076;-82
2023/02/12 05:31:18;;;;;;;64.45;32.90;;;7.00;99.90;;;-144.05;81.83;56976.28;4974995;28;20085;-81
2023/02/12 05:33:47;;;;;;;77.47;36.55;;;7.00;99.90;;;-144.05;81.84;56976.28;4991102;28;20037;-82
2023/02/12 05:36:19;;;;;;;68.88;33.28;;;7.00;99.90;;;-144.05;81.69;56980.53;4974660;28;20094;-79
2023/02/12 05:38:47;;;;;;;69.70;33.67;;;7.00;99.90;;;-144.05;81.66;56978.41;4991999;28;20032;-83
2023/02/12 05:41:18;;;;;;;73.63;35.55;;;7.00;99.90;;;-144.05;81.49;56995.38;4994670;28;20133;-81
2023/02/12 05:43:44;;;;;;;70.30;35.65;;;7.00;99.90;;;-144.05;81.66;56995.38;4995680;28;20054;-80
2023/02/12 05:46:11;;;;;;;77.45;36.90;;;7.00;99.90;;;-144.05;81.43;56980.53;4995750;28;20031;-78
2023/02/12 05:48:39;;;;;;;63.67;33.13;;;7.00;99.90;;;-144.05;81.39;56980.53;4995930;28;20512;-83
2023/02/12 05:51:24;;;;;;;71.88;35.35;;;7.00;99.90;;;-144.05;81.19;57010.25;4978087;28;20041;-81
2023/02/12 05:53:58;;;;;;;74.80;35.10;;;7.00;99.90;;;-144.05;81.16;56972.03;4978713;28;20030;-81
2023/02/12 05:56:32;;;;;;;74.25;34.78;;;7.00;99.90;;;-144.05;81.00;56999.63;4978138;28;20097;-80
2023/02/12 05:59:07;;;;;;;68.63;31.88;;;7.00;99.90;;;-144.05;81.24;56989.00;4996643;28;20093;-80
2023/02/12 06:01:42;;;;;;;73.97;34.90;;;7.00;99.90;;;-144.05;81.28;57001.75;4995758;28;20097;-81
2023/02/12 06:04:23;;;;;;;73.47;33.72;;;7.00;99.90;;;-144.05;81.15;57003.88;4996554;28;20035;-81
2023/02/12 06:06:51;;;;;;;70.85;33.95;;;7.00;99.90;;;-144.05;81.16;56993.25;4979054;28;20041;-81
2023/02/12 06:09:17;;;;;;;76.53;37.13;;;7.00;99.90;;;-144.05;81.29;56997.50;4978812;28;20026;-79
2023/02/12 06:11:44;;;;;;;67.57;34.63;;;7.00;99.90;;;-144.05;81.24;56993.25;4996942;28;20522;-80
2023/02/12 06:14:16;;;;;;;62.55;31.15;;;7.00;99.90;;;-144.05;81.15;56980.53;4979019;28;20053;-80
2023/02/12 06:16:50;;;;;;;69.25;35.28;;;7.00;99.90;;;-144.05;80.89;56978.41;4978393;28;20034;-81
2023/02/12 06:19:19;;;;;;;70.32;34.90;;;7.00;99.90;;;-144.05;81.09;56978.41;4995651;28;20031;-81
2023/02/12 06:21:46;;;;;;;67.10;32.78;;;7.00;99.90;;;-144.05;81.08;57010.25;4977445;28;20033;-81
2023/02/12 06:24:15;;;;;;;75.03;36.75;;;7.00;99.90;;;-144.05;81.17;56989.00;4978483;28;20454;-78
2023/02/12 06:26:42;;;;;;;72.13;34.35;;;7.00;99.90;;;-144.05;81.16;57003.88;4996119;28;20076;-79
2023/02/12 06:29:08;;;;;;;70.40;34.15;;;7.00;99.90;;;-144.05;81.09;56984.78;4994975;28;20443;-80
2023/02/12 06:31:36;;;;;;;70.15;35.10;;;7.00;99.90;;;-144.05;81.13;56986.91;4977095;28;20049;-81
2023/02/12 06:34:10;;;;;;;65.47;31.10;;;6.90;99.90;;;-144.05;81.14;57003.88;4977227;28;20477;-83
2023/02/12 06:36:40;;;;;;;70.40;33.65;;;6.90;99.90;;;-144.05;81.25;57016.63;4977722;28;20037;-81
2023/02/12 06:39:07;;;;;;;66.57;31.52;;;6.90;99.90;;;-144.05;81.08;57020.88;4995455;28;20022;-81
2023/02/12 06:41:33;;;;;;;71.43;35.15;;;6.90;99.90;;;-144.05;81.35;56991.13;4977683;28;20581;-82
2023/02/12 06:43:59;;;;;;;72.47;35.50;;;6.90;99.90;;;-144.05;81.40;56984.78;4977768;28;20038;-83
2023/02/12 06:46:26;;;;;;;71.22;35.72;;;6.90;99.90;;;-144.05;81.38;56980.53;4995119;28;20291;-81
2023/02/12 06:48:58;;;;;;;72.38;35.13;;;6.90;99.90;;;-144.05;81.00;56984.78;4995085;28;20560;-81
2023/02/12 06:51:27;;;;;;;71.22;36.22;;;7.00;99.90;;;-144.05;81.17;56991.13;4977681;28;20030;-80
2023/02/12 06:53:55;;;;;;;75.82;36.83;;;7.00;99.90;;;-144.05;80.69;56997.50;4976920;28;20056;-80
2023/02/12 06:56:25;;;;;;;70.07;35.63;;;7.00;99.90;;;-144.05;80.67;56995.38;4994927;28;20030;-79
2023/02/12 06:59:00;;;;;;;69.30;35.75;;;7.10;99.90;;;-144.05;80.98;56989.00;4977783;28;20498;-81
2023/02/12 07:01:28;;;;;;;65.72;31.48;;;7.00;99.90;;;-144.05;81.02;57012.38;4994602;28;20062;-82
2023/02/12 07:03:58;;;;;;;73.95;34.53;;;7.00;99.90;;;-144.05;81.08;57006.00;4977809;28;20112;-81
2023/02/12 07:06:27;;;;;;;72.70;35.08;;;7.00;99.90;;;-144.05;81.05;56989.00;4977676;28;20119;-82
2023/02/12 07:08:55;;;;;;;71.15;35.17;;;7.00;99.90;;;-144.05;81.07;56976.28;4979414;28;20026;-81
2023/02/12 07:11:32;;;;;;;70.82;34.05;;;6.90;99.90;;;-144.05;81.34;56989.00;4981230;28;20034;-82
2023/02/12 07:13:59;;;;;;;74.80;33.63;;;7.00;99.90;;;-144.05;80.88;56993.25;4998395;28;20057;-78
2023/02/12 07:16:26;;;;;;;69.75;36.15;;;7.00;99.90;;;-144.05;80.64;56984.78;4980021;28;20030;-78
2023/02/12 07:18:52;;;;;;;78.82;36.90;;;7.00;99.90;;;-144.05;80.66;56989.00;4999572;28;20138;-82
2023/02/12 07:21:19;;;;;;;76.57;37.58;;;7.00;99.90;;;-144.05;80.56;56989.00;4997684;28;20553;-81
2023/02/12 07:23:50;;;;;;;75.22;37.28;;;7.10;99.90;;;-144.05;80.35;56993.25;4982269;28;20025;-80
2023/02/12 07:26:16;;;;;;;73.03;36.65;;;7.10;99.90;;;-144.05;80.48;56974.16;5003405;28;20087;-83
2023/02/12 07:28:50;;;;;;;72.95;36.38;;;7.10;99.90;;;-144.05;80.35;57010.25;5006164;28;20049;-82
2023/02/12 07:31:22;;;;;;;76.45;35.83;;;7.10;99.90;;;-144.05;80.09;56980.53;5005531;28;20516;-82
2023/02/12 07:33:54;;;;;;;79.20;37.40;;;7.20;99.90;;;-144.05;79.94;56978.41;5008971;28;20030;-81
2023/02/12 07:36:21;;;;;;;66.10;33.35;;;7.20;99.90;;;-144.05;79.99;56955.03;4983518;28;20038;-81
2023/02/12 07:38:47;;;;;;;74.20;35.85;;;7.30;99.90;;;-144.05;80.35;56995.38;5004239;28;20041;-81
2023/02/12 07:41:26;;;;;;;65.88;34.15;;;7.30;99.90;;;-144.05;80.12;56980.53;4987517;28;20034;-80
2023/02/12 07:43:59;;;;;;;67.75;34.13;;;7.30;99.90;;;-144.05;80.25;57031.50;4996260;28;20080;-79
2023/02/12 07:46:31;;;;;;;69.05;33.50;;;7.40;99.90;;;-144.05;80.00;56980.53;4994709;28;20096;-80
2023/02/12 07:49:03;;;;;;;64.13;32.30;;;7.50;99.90;;;-144.05;79.12;56997.50;4992538;28;20117;-82
2023/02/12 07:51:31;;;;;;;63.13;32.80;;;7.60;99.90;;;-144.05;78.88;56969.91;4994208;28;20037;-80
2023/02/12 07:53:59;;;;;;;71.13;34.05;;;7.70;99.90;;;-144.05;78.58;56972.03;4977560;28;20042;-81
2023/02/12 07:56:32;;;;;;;67.43;33.92;;;7.80;99.90;;;-144.05;78.46;56974.16;4980010;28;20030;-81
2023/02/12 07:59:14;;;;;;;70.97;33.28;;;7.80;99.90;;;-144.05;78.21;56961.41;4980189;28;20033;-82
2023/02/12 08:01:49;;;;;;;67.60;34.30;;;7.90;99.90;;;-144.05;78.05;56978.41;4999804;28;20042;-81
2023/02/12 08:04:24;;;;;;;64.30;31.85;;;7.90;99.90;;;-144.05;77.77;56959.28;4996197;28;20033;-82
2023/02/12 08:06:53;;;;;;;64.03;33.03;;;8.00;99.90;;;-144.05;77.56;56969.91;4995192;28;20034;-79
2023/02/12 08:09:26;;;;;;;59.97;31.08;;;8.00;99.90;;;-144.05;77.33;56965.66;4996038;28;20034;-80
2023/02/12 08:11:52;;;;;;;63.92;32.08;;;8.10;99.90;;;-144.05;77.21;56965.66;4976541;28;20041;-79
2023/02/12 08:14:21;;;;;;;63.10;32.90;;;8.10;99.90;;;-144.05;76.97;56972.03;4978551;28;20034;-82
2023/02/12 08:16:48;;;;;;;67.78;34.97;;;8.10;99.90;;;-144.05;76.72;56984.78;4998134;28;20061;-81
2023/02/12 08:19:16;;;;;;;64.90;33.10;;;8.10;99.90;;;-144.05;76.35;56982.66;5003011;28;20030;-82
2023/02/12 08:21:42;;;;;;;64.60;32.15;;;8.10;99.90;;;-144.05;76.54;56972.03;4985757;28;20085;-82
2023/02/12 08:24:10;;;;;;;60.88;30.98;;;8.10;99.90;;;-144.05;76.57;56991.13;5000613;28;20026;-80
2023/02/12 08:26:39;;;;;;;64.90;32.40;;;8.10;99.90;;;-144.05;76.32;56976.28;5002255;28;20022;-81
2023/02/12 08:29:18;;;;;;;59.78;32.03;;;8.10;99.90;;;-144.05;76.05;56999.63;5014172;28;20378;-81
2023/02/12 08:31:53;;;;;;;60.67;32.28;;;8.10;99.90;;;-144.05;76.07;56980.53;4987931;28;20026;-80
2023/02/12 08:34:25;;;;;;;63.28;31.80;;;8.10;99.90;;;-144.05;76.20;56976.28;5006464;28;20082;-79
2023/02/12 08:36:55;;;;;;;59.75;32.05;;;8.10;99.90;;;-144.05;76.41;56969.91;5020277;28;20090;-80
2023/02/12 08:39:25;;;;;;;61.03;31.35;;;8.10;99.90;;;-144.05;76.32;56997.50;5002651;28;20108;-79
2023/02/12 08:41:55;;;;;;;65.55;31.70;;;8.10;99.90;;;-144.05;76.15;56967.78;4984785;28;20406;-80
2023/02/12 08:44:30;;;;;;;61.63;32.47;;;8.10;99.90;;;-144.05;75.55;56976.28;4988921;28;20042;-83
2023/02/12 08:46:56;;;;;;;64.57;33.03;;;8.00;99.90;;;-144.05;75.09;56972.03;5005978;28;20030;-82
2023/02/12 08:49:27;;;;;;;57.70;32.78;;;8.10;99.90;;;-144.05;74.93;56965.66;5005914;28;20061;-82
2023/02/12 08:51:57;;;;;;;64.05;33.10;;;8.10;99.90;;;-144.05;74.74;56984.78;4992813;28;20073;-82
2023/02/12 08:54:41;;;;;;;64.78;31.92;;;8.20;99.90;;;-144.05;74.41;56978.41;5013094;28;20026;-83
2023/02/12 08:57:16;;;;;;;64.30;32.10;;;8.20;99.90;;;-144.05;74.22;56980.53;5014265;28;20038;-84
2023/02/12 08:59:42;;;;;;;64.03;34.13;;;8.20;99.90;;;-144.05;73.55;56976.28;4994672;28;20034;-82
2023/02/12 09:02:09;;;;;;;69.57;33.10;;;8.20;99.90;;;-144.05;73.42;56991.13;4986654;28;20550;-79
2023/02/12 09:04:35;;;;;;;60.03;30.27;;;8.30;99.90;;;-144.05;73.21;56978.41;5002142;28;20529;-85
2023/02/12 09:07:01;;;;;;;64.10;32.25;;;8.30;99.90;;;-144.05;72.74;57008.13;4982287;28;20030;-85
2023/02/12 09:09:27;;;;;;;63.90;32.60;;;8.40;99.90;;;-144.05;72.59;56989.00;5014536;28;20037;-86
2023/02/12 09:11:53;;;;;;;56.45;30.67;;;8.40;99.90;;;-144.05;72.41;56982.66;4979891;28;20029;-85
2023/02/12 09:14:22;;;;;;;63.35;31.05;;;8.50;99.90;;;-144.05;72.17;56965.66;4982209;28;20034;-86
2023/02/12 09:16:51;;;;;;;64.03;31.63;;;8.50;99.90;;;-144.05;71.65;56963.53;4985982;28;20057;-85
2023/02/12 09:19:17;;;;;;;65.60;32.67;;;8.60;99.90;;;-144.05;71.06;56989.00;4986524;28;20106;-83
2023/02/12 09:21:43;;;;;;;60.45;31.00;;;8.60;99.90;;;-144.05;70.71;56993.25;4988922;28;20026;-86
2023/02/12 09:24:10;;;;;;;58.08;29.52;;;8.70;99.90;;;-144.05;70.90;56959.28;5005672;28;20234;-86
2023/02/12 09:26:38;;;;;;;60.38;32.05;;;8.80;99.90;;;-144.05;70.47;56950.78;4989750;28;20030;-83
2023/02/12 09:29:04;;;;;;;59.38;31.33;;;8.90;99.90;;;-144.05;69.73;56963.53;5002371;28;20034;-81
2023/02/12 09:31:32;;;;;;;59.45;31.85;;;9.00;99.90;;;-144.05;69.73;56980.53;4987640;28;20034;-83
2023/02/12 09:34:04;;;;;;;56.60;31.48;;;9.10;99.90;;;-144.05;68.32;56982.66;5001560;28;20085;-85
2023/02/12 09:36:32;;;;;;;54.40;29.55;;;9.20;99.90;;;-144.05;67.46;56967.78;4983758;28;20046;-86
2023/02/12 09:38:59;;;;;;;56.38;31.10;;;9.30;99.90;;;-144.05;67.12;56952.91;4984337;28;20061;-82
2023/02/12 09:42:30;;;;;;;54.70;28.92;;;9.30;99.90;;;-144.05;66.95;56944.41;5005716;28;20048;-83
2023/02/12 09:45:17;;;;;;;59.28;32.10;;;9.40;99.90;;;-144.05;66.33;56984.78;4985999;28;20042;-85
2023/02/12 09:48:24;;;;;;;57.72;29.75;;;9.50;99.90;;;-144.05;66.21;56969.91;5014551;28;20151;-81
2023/02/12 09:50:58;;;;;;;;;;;9.40;99.90;;;-144.05;65.69;56965.66;4982431;28;20129;-83
2023/02/12 09:53:34;;;;;;;52.05;26.88;;;9.50;99.90;;;-144.05;65.79;56972.03;4984566;28;20416;-83
2023/02/12 09:55:59;;;;;;;;;;;9.50;99.90;;;-144.05;64.50;56972.03;5002028;28;20129;-84
2023/02/12 09:58:40;;;;;;;44.85;25.55;;;9.50;99.90;;;-144.05;65.14;56963.53;5002852;28;19937;-81
2023/02/12 10:01:17;;;;;;;51.67;28.20;;;9.50;99.90;;;-144.05;64.28;56982.66;5003226;28;20037;-80
2023/02/12 10:03:47;;;;;;;75.78;37.15;;;9.60;99.90;;;-144.05;64.25;56974.16;4985599;28;20031;-84
2023/02/12 10:06:19;;;;;;;51.58;28.60;;;9.70;99.90;;;-144.05;64.26;56978.41;5002302;28;20030;-85
2023/02/12 10:09:00;;;;;;;50.58;28.20;;;9.60;99.90;;;-144.05;64.42;56946.53;4989359;28;20027;-85
2023/02/12 10:12:10;;;;;;;50.03;28.85;;;9.60;99.90;;;-144.05;64.89;56980.53;5006024;28;20466;-83
2023/02/12 10:15:26;;;;;;;50.30;26.92;;;9.60;99.90;;;-144.05;64.28;56961.41;4987511;28;20073;-84
2023/02/12 10:18:25;;;;;;;43.78;24.92;;;9.70;99.90;;;-144.05;63.28;56993.25;4987270;28;20036;-84
2023/02/12 10:21:39;;;;;;;44.88;26.15;;;10.00;99.90;;;-144.05;62.99;56976.28;4988090;28;20041;-84
2023/02/12 10:25:22;;;;;;;46.45;24.65;;;10.20;99.90;;;-144.05;61.20;56948.66;5008108;28;20013;-81
2023/02/12 10:28:01;;;;;;;48.83;26.27;;;10.20;99.90;;;-144.05;61.26;56967.78;4970787;28;20046;-82
2023/02/12 10:30:54;;;;;;;49.20;26.70;;;10.20;99.90;;;-144.05;61.48;56967.78;5006753;28;20125;-84
2023/02/12 10:33:34;;;;;;;43.50;25.02;;;10.20;99.90;;;-144.05;61.70;56976.28;4989951;28;20026;-84
2023/02/12 10:36:41;;;;;;;48.08;27.55;;;10.30;99.90;;;-144.05;61.26;56955.03;5014620;28;20026;-82