Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:03:27;;;;;;;8.98;5.13;;;;;;;;;;12983782;19;20022;-65
2023/04/29 00:07:46;;;;;;;9.95;4.63;;;;;;;;;;12983854;19;20473;-66
2023/04/29 00:12:04;;;;;;;11.38;6.25;;;;;;;;;;12983245;19;20014;-66
2023/04/29 00:16:22;;;;;;;;;;;;;;;;;;12983147;19;20524;-66
2023/04/29 00:20:41;;;;;;;11.67;5.30;;;;;;;;;;12982940;19;19919;-65
2023/04/29 00:24:58;;;;;;;8.98;5.28;;;;;;;;;;12980110;19;20046;-66
2023/04/29 00:29:16;;;;;;;7.65;4.18;;;;;;;;;;12981614;19;20508;-65
2023/04/29 00:33:33;;;;;;;9.60;4.25;;;;;;;;;;12980856;19;20024;-66
2023/04/29 00:37:51;;;;;;;12.82;5.05;;;;;;;;;;12982071;19;20022;-65
2023/04/29 00:42:09;;;;;;;11.82;5.68;;;;;;;;;;12978958;19;20007;-64
2023/04/29 00:46:27;;;;;;;9.23;4.85;;;;;;;;;;12979634;19;20018;-65
2023/04/29 00:50:44;;;;;;;9.15;5.07;;;;;;;;;;12981739;19;20010;-65
2023/04/29 00:55:06;;;;;;;10.38;4.90;;;;;;;;;;12979787;19;20473;-64
2023/04/29 00:59:30;;;;;;;11.82;5.38;;;;;;;;;;12980736;19;20015;-66
2023/04/29 01:03:49;;;;;;;7.93;4.75;;;;;;;;;;12982416;19;20025;-65
2023/04/29 01:08:40;;;;;;;8.27;5.22;;;;;;;;;;12977906;19;20022;-64
2023/04/29 01:13:08;;;;;;;9.02;5.30;;;;;;;;;;12979266;19;20351;-66
2023/04/29 01:17:28;;;;;;;;;;;;;;;;;;12979184;19;20025;-64
2023/04/29 01:21:50;;;;;;;12.90;5.00;;;;;;;;;;12955880;19;19915;-64
2023/04/29 01:26:08;;;;;;;11.02;5.93;;;;;;;;;;12977705;19;20374;-64
2023/04/29 01:30:38;;;;;;;11.32;4.70;;;;;;;;;;12975727;19;20596;-64
2023/04/29 01:35:15;;;;;;;10.00;4.65;;;;;;;;;;12976668;19;20018;-64
2023/04/29 01:39:47;;;;;;;10.60;4.65;;;;;;;;;;12977893;19;20388;-64
2023/04/29 01:44:11;;;;;;;7.57;4.68;;;;;;;;;;12978408;19;20477;-65
2023/04/29 01:48:32;;;;;;;13.43;5.38;;;;;;;;;;12977270;19;20265;-66
2023/04/29 01:52:50;;;;;;;8.25;4.88;;;;;;;;;;12977975;19;20032;-65
2023/04/29 01:57:08;;;;;;;6.63;4.35;;;;;;;;;;12986639;19;20011;-65
2023/04/29 02:01:25;;;;;;;7.07;4.43;;;;;;;;;;12990190;19;20015;-66
2023/04/29 02:05:43;;;;;;;11.00;5.57;;;;;;;;;;12990187;19;20014;-66
2023/04/29 02:10:01;;;;;;;9.50;3.90;;;;;;;;;;12989916;19;20018;-66
2023/04/29 02:14:18;;;;;;;11.05;5.07;;;;;;;;;;12988586;19;20019;-67
2023/04/29 02:18:36;;;;;;;11.63;5.25;;;;;;;;;;12989444;19;20022;-66
2023/04/29 02:22:54;;;;;;;5.78;4.32;;;;;;;;;;12988809;19;20380;-65
2023/04/29 02:27:11;;;;;;;7.68;4.30;;;;;;;;;;12986756;19;20025;-66
2023/04/29 02:31:29;;;;;;;10.63;4.95;;;;;;;;;;12988808;19;20042;-66
2023/04/29 02:35:47;;;;;;;8.02;4.38;;;;;;;;;;12988585;19;20223;-66
2023/04/29 02:40:06;;;;;;;7.10;3.92;;;;;;;;;;12986898;19;20018;-65
2023/04/29 02:44:23;;;;;;;10.63;4.95;;;;;;;;;;12987801;19;20534;-66
2023/04/29 02:48:41;;;;;;;10.30;5.20;;;;;;;;;;12987604;19;20019;-66
2023/04/29 02:52:59;;;;;;;8.40;4.22;;;;;;;;;;12987152;19;20017;-67
2023/04/29 02:57:17;;;;;;;9.13;4.55;;;;;;;;;;12986699;19;20051;-65
2023/04/29 03:01:34;;;;;;;9.98;4.40;;;;;;;;;;12986808;19;20012;-65
2023/04/29 03:05:52;;;;;;;9.10;4.65;;;;;;;;;;12985899;19;20030;-65
2023/04/29 03:10:11;;;;;;;7.25;4.65;;;;;;;;;;12985816;19;20027;-66
2023/04/29 03:14:28;;;;;;;11.57;5.28;;;;;;;;;;12985913;19;20469;-66
2023/04/29 03:18:46;;;;;;;7.30;4.38;;;;;;;;;;12986406;19;20035;-66
2023/04/29 03:23:04;;;;;;;7.95;4.32;;;;;;;;;;12986067;19;20022;-66
2023/04/29 03:27:22;;;;;;;14.88;4.22;;;;;;;;;;12986000;19;20056;-66
2023/04/29 03:31:40;;;;;;;10.68;4.38;;;;;;;;;;12985714;19;20461;-65
2023/04/29 03:35:58;;;;;;;12.57;5.05;;;;;;;;;;12984998;19;20018;-66
2023/04/29 03:40:15;;;;;;;8.15;4.82;;;;;;;;;;12983503;19;20441;-69
2023/04/29 03:44:33;;;;;;;12.02;4.97;;;;;;;;;;12984134;19;20339;-65
2023/04/29 03:48:51;;;;;;;9.02;4.43;;;;;;;;;;12984010;19;20031;-66
2023/04/29 03:53:09;;;;;;;6.82;4.20;;;;;;;;;;12983820;19;20015;-66
2023/04/29 03:57:26;;;;;;;10.05;4.18;;;;;;;;;;12984196;19;20018;-66
2023/04/29 04:01:44;;;;;;;8.30;4.40;;;;;;;;;;12984487;19;20024;-65
2023/04/29 04:06:02;;;;;;;11.32;5.13;;;;;;;;;;12983310;19;20365;-66
2023/04/29 04:10:20;;;;;;;9.10;4.35;;;;;;;;;;12983249;19;20475;-68
2023/04/29 04:14:38;;;;;;;7.85;4.78;;;;;;;;;;12982440;19;20022;-66
2023/04/29 04:18:55;;;;;;;7.40;4.03;;;;;;;;;;12981359;19;20507;-66
2023/04/29 04:23:13;;;;;;;7.90;4.47;;;;;;;;;;12982299;19;20018;-66
2023/04/29 04:27:31;;;;;;;24.15;8.48;;;;;;;;;;12982050;19;20034;-67
2023/04/29 04:31:49;;;;;;;58.65;23.48;;;;;;;;;;12979163;19;20011;-66
2023/04/29 04:36:06;;;;;;;32.53;15.02;;;;;;;;;;12978616;19;20024;-66
2023/04/29 04:40:24;;;;;;;9.38;4.63;;;;;;;;;;12981224;19;20041;-66
2023/04/29 04:44:42;;;;;;;9.57;4.55;;;;;;;;;;12981504;19;20013;-67
2023/04/29 04:49:00;;;;;;;7.30;4.63;;;;;;;;;;12982289;19;20011;-66
2023/04/29 04:53:17;;;;;;;9.27;4.05;;;;;;;;;;12980435;19;20011;-66
2023/04/29 04:57:35;;;;;;;7.38;4.18;;;;;;;;;;12980761;19;20007;-66
2023/04/29 05:01:53;;;;;;;10.95;4.28;;;;;;;;;;12980443;19;20021;-66
2023/04/29 05:06:10;;;;;;;5.97;3.72;;;;;;;;;;12980102;19;20501;-66
2023/04/29 05:10:28;;;;;;;6.85;3.70;;;;;;;;;;12980381;19;20002;-66
2023/04/29 05:14:46;;;;;;;16.05;4.68;;;;;;;;;;12979089;19;20006;-66
2023/04/29 05:19:03;;;;;;;10.68;4.57;;;;;;;;;;12979457;19;20368;-66
2023/04/29 05:23:22;;;;;;;6.22;3.30;;;;;;;;;;12980472;19;20657;-66
2023/04/29 05:27:39;;;;;;;8.18;3.70;;;;;;;;;;12979335;19;20018;-66
2023/04/29 05:31:58;;;;;;;6.93;4.35;;;;;;;;;;12988446;19;20018;-66
2023/04/29 05:36:15;;;;;;;6.47;3.85;;;;;;;;;;12988686;19;20014;-67
2023/04/29 05:40:33;;;;;;;9.73;4.22;;;;;;;;;;12990646;19;20010;-66
2023/04/29 05:44:50;;;;;;;11.38;4.68;;;;;;;;;;12991017;19;20021;-66
2023/04/29 05:49:08;;;;;;;7.60;3.55;;;;;;;;;;12990155;19;20038;-68
2023/04/29 05:53:26;;;;;;;9.80;4.03;;;;;;;;;;12990617;19;20006;-66
2023/04/29 05:57:43;;;;;;;12.07;5.47;;;;;;;;;;12990914;19;20029;-66
2023/04/29 06:02:01;;;;;;;6.97;4.05;;;;;;;;;;12990413;19;20019;-68
2023/04/29 06:06:19;;;;;;;;;;;;;;;;;;12990732;19;20011;-66
2023/04/29 06:10:37;;;;;;;5.40;3.45;;;;;;;;;;12988053;19;19922;-66
2023/04/29 06:14:55;;;;;;;5.22;2.70;;;;;;;;;;12988937;19;20014;-67
2023/04/29 06:19:13;;;;;;;5.70;3.22;;;;;;;;;;12988697;19;20014;-67
2023/04/29 06:23:31;;;;;;;5.45;3.00;;;;;;;;;;12989000;19;20658;-68
2023/04/29 06:27:49;;;;;;;6.70;3.03;;;;;;;;;;12986476;19;20014;-66
2023/04/29 06:32:07;;;;;;;4.45;3.00;;;;;;;;;;12988081;19;20430;-66
2023/04/29 06:36:26;;;;;;;;;;;;;;;;;;12989346;19;20011;-66
2023/04/29 06:40:45;;;;;;;6.65;3.42;;;;;;;;;;12987657;19;19946;-66
2023/04/29 06:45:03;;;;;;;6.85;2.70;;;;;;;;;;12988179;19;20035;-66
2023/04/29 06:49:21;;;;;;;7.63;3.08;;;;;;;;;;12987636;19;20026;-66
2023/04/29 06:53:39;;;;;;;5.10;2.22;;;;;;;;;;12987190;19;20014;-66
2023/04/29 06:57:56;;;;;;;4.65;2.65;;;;;;;;;;12987361;19;20026;-66
2023/04/29 07:02:14;;;;;;;8.32;2.75;;;;;;;;;;12986596;19;20018;-65
2023/04/29 07:06:32;;;;;;;;;;;;;;;;;;12987605;19;20033;-66
2023/04/29 07:10:57;;;;;;;3.60;2.42;;;;;;;;;;12985435;19;19935;-66
2023/04/29 07:15:15;;;;;;;5.60;3.00;;;;;;;;;;12985365;19;20018;-66
2023/04/29 07:19:32;;;;;;;6.57;2.53;;;;;;;;;;12986186;19;20334;-65
2023/04/29 07:23:50;;;;;;;6.68;3.78;;;;;;;;;;12986284;19;20933;-66
2023/04/29 07:28:08;;;;;;;8.70;3.70;;;;;;;;;;12984976;19;20035;-66
2023/04/29 07:32:26;;;;;;;5.43;3.15;;;;;;;;;;12985448;19;20473;-66
2023/04/29 07:36:44;;;;;;;;;;;;;;;;;;12985577;19;20018;-66
2023/04/29 07:41:03;;;;;;;6.30;3.22;;;;;;;;;;12981449;19;19978;-66
2023/04/29 07:45:20;;;;;;;7.22;3.03;;;;;;;;;;12962272;19;22679;-66
2023/04/29 07:49:38;;;;;;;10.13;2.95;;;;;;;;;;12984218;19;20612;-66
2023/04/29 07:53:59;;;;;;;3.50;2.28;;;;;;;;;;12981124;19;20019;-66
2023/04/29 07:58:17;;;;;;;4.53;2.28;;;;;;;;;;12984744;19;20027;-67
2023/04/29 08:02:34;;;;;;;5.00;2.47;;;;;;;;;;12985215;19;20040;-65
2023/04/29 08:06:53;;;;;;;6.07;3.05;;;;;;;;;;12984383;19;20010;-66
2023/04/29 08:11:18;;;;;;;5.10;3.05;;;;;;;;;;12983628;19;20007;-66
2023/04/29 08:15:36;;;;;;;6.15;3.20;;;;;;;;;;12982790;19;20038;-67
2023/04/29 08:19:53;;;;;;;5.15;3.03;;;;;;;;;;12983023;19;20018;-66
2023/04/29 08:24:11;;;;;;;3.83;2.67;;;;;;;;;;12979412;19;20039;-66
2023/04/29 08:28:28;;;;;;;5.25;3.05;;;;;;;;;;12982041;19;20026;-66
2023/04/29 08:32:47;;;;;;;5.70;3.33;;;;;;;;;;12982524;19;20034;-67
2023/04/29 08:37:05;;;;;;;7.43;3.40;;;;;;;;;;12980982;19;20027;-66
2023/04/29 08:41:24;;;;;;;20.50;7.65;;;;;;;;;;12980636;19;20027;-66
2023/04/29 08:45:42;;;;;;;19.65;6.20;;;;;;;;;;12981607;19;20018;-66
2023/04/29 08:50:03;;;;;;;19.63;9.35;;;;;;;;;;12980469;19;20473;-66
2023/04/29 08:54:21;;;;;;;5.90;2.60;;;;;;;;;;12979626;19;20038;-66
2023/04/29 08:58:41;;;;;;;5.03;3.03;;;;;;;;;;12980707;19;20025;-66
2023/04/29 09:03:01;;;;;;;7.50;3.00;;;;;;;;;;12978742;19;20580;-66
2023/04/29 09:07:22;;;;;;;4.38;2.40;;;;;;;;;;12993129;19;20023;-67
2023/04/29 09:11:41;;;;;;;6.07;3.15;;;;;;;;;;12993452;19;20360;-66
2023/04/29 09:15:59;;;;;;;10.23;3.30;;;;;;;;;;12991850;19;20042;-66
2023/04/29 09:20:19;;;;;;;6.43;2.23;;;;;;;;;;12990806;19;20089;-66
2023/04/29 09:24:38;;;;;;;2.97;2.25;;;;;;;;;;12993017;19;20456;-66
2023/04/29 09:29:12;;;;;;;5.22;2.88;;;;;;;;;;12992013;19;20025;-66
2023/04/29 09:33:31;;;;;;;5.53;2.63;;;;;;;;;;12991903;19;20025;-66
2023/04/29 09:37:48;;;;;;;5.13;2.80;;;;;;;;;;12991399;19;20006;-66
2023/04/29 09:42:08;;;;;;;5.25;3.05;;;;;;;;;;12990614;19;20363;-66
2023/04/29 09:46:26;;;;;;;9.68;4.53;;;;;;;;;;12991945;19;20035;-66
2023/04/29 09:51:02;;;;;;;8.85;2.75;;;;;;;;;;12989926;19;20512;-65
2023/04/29 09:55:20;;;;;;;4.68;2.80;;;;;;;;;;12989832;19;20010;-67
2023/04/29 09:59:40;;;;;;;6.80;2.55;;;;;;;;;;12990833;19;20363;-66
2023/04/29 10:03:58;;;;;;;4.40;2.38;;;;;;;;;;12990186;19;20015;-67
2023/04/29 10:08:16;;;;;;;4.85;1.95;;;;;;;;;;12990122;19;20031;-66
2023/04/29 10:12:35;;;;;;;3.92;2.15;;;;;;;;;;12988808;19;20011;-66
2023/04/29 10:17:04;;;;;;;5.13;2.30;;;;;;;;;;12987356;19;20043;-66
2023/04/29 10:21:28;;;;;;;7.50;2.35;;;;;;;;;;12988503;19;20031;-65
2023/04/29 10:25:47;;;;;;;7.70;2.20;;;;;;;;;;12990808;19;20014;-66
2023/04/29 10:30:08;;;;;;;5.72;2.47;;;;;;;;;;12987328;19;20038;-67
2023/04/29 10:34:27;;;;;;;5.00;2.47;;;;;;;;;;12989025;19;21184;-66
2023/04/29 10:38:52;;;;;;;4.95;2.50;;;;;;;;;;12987398;19;20024;-66
2023/04/29 10:43:10;;;;;;;9.38;2.67;;;;;;;;;;12987156;19;20391;-65
2023/04/29 10:47:27;;;;;;;4.30;2.70;;;;;;;;;;12985449;19;20026;-66
2023/04/29 10:51:45;;;;;;;4.97;2.85;;;;;;;;;;12985865;19;20020;-66
2023/04/29 10:56:11;;;;;;;3.15;2.33;;;;;;;;;;12985539;19;20368;-67
2023/04/29 11:00:32;;;;;;;4.47;2.33;;;;;;;;;;12987046;19;20030;-67
2023/04/29 11:05:09;;;;;;;9.27;2.60;;;;;;;;;;12987605;19;20028;-66
2023/04/29 11:09:30;;;;;;;5.20;2.50;;;;;;;;;;12987491;19;20020;-68
2023/04/29 11:13:49;;;;;;;6.32;2.92;;;;;;;;;;12987740;19;20007;-66
2023/04/29 11:18:10;;;;;;;5.68;2.90;;;;;;;;;;12986073;19;20052;-66
2023/04/29 11:22:32;;;;;;;3.85;2.58;;;;;;;;;;12986352;19;20462;-66
2023/04/29 11:26:51;;;;;;;9.75;3.05;;;;;;;;;;12985570;19;21018;-66
2023/04/29 11:31:09;;;;;;;6.22;3.67;;;;;;;;;;12985127;19;20010;-66
2023/04/29 11:35:26;;;;;;;7.38;3.35;;;;;;;;;;12984976;19;20027;-66
2023/04/29 11:39:44;;;;;;;5.38;3.40;;;;;;;;;;12985625;19;20006;-67
2023/04/29 11:44:03;;;;;;;8.52;3.28;;;;;;;;;;12983192;19;20473;-67
2023/04/29 11:48:25;;;;;;;9.40;3.33;;;;;;;;;;12984961;19;20048;-66
2023/04/29 11:52:46;;;;;;;7.68;3.88;;;;;;;;;;12982817;19;20015;-66
2023/04/29 11:57:04;;;;;;;7.70;3.80;;;;;;;;;;12983423;19;20007;-66
2023/04/29 12:01:22;;;;;;;7.32;3.95;;;;;;;;;;12984776;19;20476;-66
2023/04/29 12:05:45;;;;;;;7.28;4.05;;;;;;;;;;12984448;19;20006;-66
2023/04/29 12:10:09;;;;;;;8.85;3.80;;;;;;;;;;12984765;19;20495;-66
2023/04/29 12:14:28;;;;;;;7.82;4.20;;;;;;;;;;12982328;19;20040;-67
2023/04/29 12:18:45;;;;;;;14.52;8.18;;;;;;;;;;12982655;19;20107;-66
2023/04/29 12:23:15;;;;;;;7.95;3.95;;;;;;;;;;12981946;19;20033;-66
2023/04/29 12:27:35;;;;;;;8.23;4.43;;;;;;;;;;12981814;19;20018;-66
2023/04/29 12:31:53;;;;;;;8.90;5.68;;;;;;;;;;12982466;19;20010;-66
2023/04/29 12:36:19;;;;;;;16.17;6.63;;;;;;;;;;12980076;19;20014;-66
2023/04/29 12:40:37;;;;;;;12.18;7.47;;;;;;;;;;12979557;19;20015;-66
2023/04/29 12:44:54;;;;;;;9.82;5.65;;;;;;;;;;12981609;19;20024;-66
2023/04/29 12:49:13;;;;;;;11.02;4.95;;;;;;;;;;12981236;19;20718;-67
2023/04/29 12:53:32;;;;;;;7.68;4.30;;;;;;;;;;12982485;19;20603;-66
2023/04/29 12:57:49;;;;;;;7.00;4.53;;;;;;;;;;12981025;19;20057;-66
2023/04/29 13:02:08;;;;;;;11.15;6.57;;;;;;;;;;12980139;19;20018;-66
2023/04/29 13:06:26;;;;;;;9.93;6.10;;;;;;;;;;12980856;19;20599;-67
2023/04/29 13:10:43;;;;;;;53.47;35.45;;;;;;;;;;12980435;19;20010;-66
2023/04/29 13:15:01;;;;;;;15.80;11.15;;;;;;;;;;12980206;19;20393;-66
2023/04/29 13:19:19;;;;;;;20.48;14.00;;;;;;;;;;12979652;19;20018;-66
2023/04/29 13:23:57;;;;;;;12.68;6.32;;;;;;;;;;12980174;19;20015;-67
2023/04/29 13:28:15;;;;;;;9.43;6.43;;;;;;;;;;12979615;19;20018;-67
2023/04/29 13:32:32;;;;;;;10.57;6.10;;;;;;;;;;12980152;19;20015;-67
2023/04/29 13:37:05;;;;;;;10.93;6.28;;;;;;;;;;12978864;19;20018;-66
2023/04/29 13:41:23;;;;;;;8.55;5.38;;;;;;;;;;12978704;19;20040;-66
2023/04/29 13:45:42;;;;;;;14.27;7.63;;;;;;;;;;12979282;19;21170;-67
2023/04/29 13:50:04;;;;;;;11.38;5.60;;;;;;;;;;12978463;19;20039;-66
2023/04/29 13:54:25;;;;;;;19.60;10.65;;;;;;;;;;12987870;19;20011;-66
2023/04/29 13:59:03;;;;;;;;;;;;;;;;;;12990683;19;20366;-67
2023/04/29 14:03:41;;;;;;;8.85;3.55;;;;;;;;;;12990479;19;19919;-67
2023/04/29 14:07:59;;;;;;;7.57;3.63;;;;;;;;;;12990809;19;20468;-66
2023/04/29 14:12:16;;;;;;;6.45;2.65;;;;;;;;;;12990265;19;20025;-66
2023/04/29 14:16:36;;;;;;;3.08;1.95;;;;;;;;;;12989059;19;20042;-66
2023/04/29 14:20:53;;;;;;;3.05;1.77;;;;;;;;;;12988768;19;20551;-66
2023/04/29 14:25:11;;;;;;;1.95;1.52;;;;;;;;;;12985133;19;20360;-66
2023/04/29 14:29:29;;;;;;;1.85;1.27;;;;;;;;;;12986159;19;20410;-66
2023/04/29 14:33:49;;;;;;;4.68;2.45;;;;;;;;;;12988492;19;20432;-66
2023/04/29 14:38:07;;;;;;;2.53;1.80;;;;;;;;;;12987564;19;20015;-66
2023/04/29 14:42:25;;;;;;;;;;;;;;;;;;12989160;19;20473;-66
2023/04/29 14:46:42;;;;;;;14.63;8.73;;;;;;;;;;12989064;19;19926;-66
2023/04/29 14:51:00;;;;;;;6.70;3.65;;;;;;;;;;12988448;19;20010;-67
2023/04/29 14:55:18;;;;;;;;;;;;;;;;;;12988544;19;20014;-67
2023/04/29 14:59:35;;;;;;;6.57;3.17;;;;;;;;;;12987329;19;19919;-66
2023/04/29 15:03:53;;;;;;;8.00;3.35;;;;;;;;;;12986058;19;20015;-66
2023/04/29 15:08:11;;;;;;;6.75;3.25;;;;;;;;;;12986134;19;20033;-67
2023/04/29 15:12:29;;;;;;;;;;;;;;;;;;12987534;19;20018;-68
2023/04/29 15:16:47;;;;;;;12.50;6.78;;;;;;;;;;12985823;19;20295;-69
2023/04/29 15:21:06;;;;;;;10.40;6.15;;;;;;;;;;12986408;19;20010;-68
2023/04/29 15:25:23;;;;;;;6.38;3.40;;;;;;;;;;12985725;19;20024;-68
2023/04/29 15:29:43;;;;;;;5.30;1.92;;;;;;;;;;12986011;19;20477;-68
2023/04/29 15:34:01;;;;;;;5.00;2.58;;;;;;;;;;12985493;19;20027;-68
2023/04/29 15:38:19;;;;;;;3.97;2.42;;;;;;;;;;12984831;19;20010;-68
2023/04/29 15:42:37;;;;;;;2.60;1.67;;;;;;;;;;12984622;19;20532;-68
2023/04/29 15:46:54;;;;;;;6.45;3.33;;;;;;;;;;12984608;19;20014;-68
2023/04/29 15:51:13;;;;;;;4.35;2.22;;;;;;;;;;12983466;19;20604;-68
2023/04/29 15:55:33;;;;;;;3.85;2.20;;;;;;;;;;12984079;19;20356;-68
2023/04/29 15:59:51;;;;;;;4.38;2.50;;;;;;;;;;12982535;19;20011;-68
2023/04/29 16:04:10;;;;;;;3.35;2.05;;;;;;;;;;12983021;19;20013;-68
2023/04/29 16:08:27;;;;;;;189.32;83.55;;;;;;;;;;12983493;19;20002;-68
2023/04/29 16:12:45;;;;;;;49.40;23.02;;;;;;;;;;12981634;19;20045;-68
2023/04/29 16:17:04;;;;;;;27.73;11.73;;;;;;;;;;12982057;19;20010;-68
2023/04/29 16:21:22;;;;;;;12.32;6.47;;;;;;;;;;12983067;19;20014;-68
2023/04/29 16:25:40;;;;;;;;;;;;;;;;;;12983156;19;20014;-68
2023/04/29 16:29:58;;;;;;;6.43;3.65;;;;;;;;;;12980424;19;19915;-68
2023/04/29 16:34:17;;;;;;;4.22;2.85;;;;;;;;;;12981435;19;20037;-68
2023/04/29 16:38:34;;;;;;;4.35;2.67;;;;;;;;;;12981536;19;20015;-68
2023/04/29 16:42:53;;;;;;;6.38;3.20;;;;;;;;;;12980998;19;20370;-68
2023/04/29 16:47:10;;;;;;;;;;;;;;;;;;12980638;19;20051;-68
2023/04/29 16:51:28;;;;;;;5.65;4.03;;;;;;;;;;12979913;19;19914;-68
2023/04/29 16:55:46;;;;;;;17.90;8.07;;;;;;;;;;12982163;19;20009;-68
2023/04/29 17:00:09;;;;;;;21.73;12.40;;;;;;;;;;12980221;19;20042;-68
2023/04/29 17:04:27;;;;;;;8.77;5.88;;;;;;;;;;12981386;19;20402;-68
2023/04/29 17:08:46;;;;;;;13.27;6.93;;;;;;;;;;12980890;19;20021;-68
2023/04/29 17:13:07;;;;;;;13.15;7.10;;;;;;;;;;12978001;19;20415;-68
2023/04/29 17:17:25;;;;;;;12.60;8.32;;;;;;;;;;12980110;19;20361;-66
2023/04/29 17:21:43;;;;;;;10.57;6.28;;;;;;;;;;12979892;19;20015;-66
2023/04/29 17:26:01;;;;;;;27.95;15.40;;;;;;;;;;12985810;19;20040;-66
2023/04/29 17:30:19;;;;;;;22.50;14.60;;;;;;;;;;12991856;19;20010;-66
2023/04/29 17:34:36;;;;;;;26.30;13.40;;;;;;;;;;12994166;19;20003;-66
2023/04/29 17:38:54;;;;;;;7.78;5.00;;;;;;;;;;12993979;19;20028;-66
2023/04/29 17:43:12;;;;;;;10.90;5.60;;;;;;;;;;12992470;19;20017;-66
2023/04/29 17:47:29;;;;;;;22.20;11.70;;;;;;;;;;12992100;19;20007;-66
2023/04/29 17:51:47;;;;;;;17.73;7.30;;;;;;;;;;12992110;19;20473;-65
2023/04/29 17:56:05;;;;;;;41.75;19.75;;;;;;;;;;12989277;19;20015;-66
2023/04/29 18:00:22;;;;;;;23.35;11.55;;;;;;;;;;12992183;19;20402;-66
2023/04/29 18:04:40;;;;;;;8.60;4.28;;;;;;;;;;12991654;19;20014;-65
2023/04/29 18:09:00;;;;;;;18.20;11.50;;;;;;;;;;12992239;19;20019;-65
2023/04/29 18:13:18;;;;;;;13.48;7.97;;;;;;;;;;12991108;19;20014;-65
2023/04/29 18:17:35;;;;;;;8.52;4.82;;;;;;;;;;12991163;19;20010;-65
2023/04/29 18:21:58;;;;;;;8.18;4.35;;;;;;;;;;12990740;19;20327;-65
2023/04/29 18:26:16;;;;;;;13.98;7.55;;;;;;;;;;12991063;19;20014;-65
2023/04/29 18:30:34;;;;;;;92.38;34.03;;;;;;;;;;12990465;19;20007;-65
2023/04/29 18:34:52;;;;;;;24.50;12.50;;;;;;;;;;12990214;19;20226;-65
2023/04/29 18:39:09;;;;;;;132.65;50.22;;;;;;;;;;12987033;19;20022;-65
2023/04/29 18:43:27;;;;;;;97.82;41.45;;;;;;;;;;12989212;19;20010;-65
2023/04/29 18:47:45;;;;;;;31.10;16.38;;;;;;;;;;12989567;19;20018;-65
2023/04/29 18:52:03;;;;;;;11.43;7.00;;;;;;;;;;12987815;19;20021;-66
2023/04/29 18:56:21;;;;;;;17.80;8.23;;;;;;;;;;12987494;19;20094;-65
2023/04/29 19:00:39;;;;;;;18.60;11.73;;;;;;;;;;12987662;19;20014;-65
2023/04/29 19:04:57;;;;;;;;;;;;;;;;;;12989285;19;20013;-65
2023/04/29 19:09:15;;;;;;;20.08;11.43;;;;;;;;;;12989250;19;19925;-66
2023/04/29 19:13:32;;;;;;;70.30;33.22;;;;;;;;;;12988960;19;20032;-66
2023/04/29 19:17:50;;;;;;;174.65;50.47;;;;;;;;;;12987701;19;20876;-66
2023/04/29 19:22:08;;;;;;;13.63;6.70;;;;;;;;;;12986504;19;20346;-66
2023/04/29 19:26:26;;;;;;;;;;;;;;;;;;12987674;19;20002;-66
2023/04/29 19:30:44;;;;;;;14.45;8.63;;;;;;;;;;12986426;19;21104;-66
2023/04/29 19:35:02;;;;;;;38.05;17.50;;;;;;;;;;12984648;19;20014;-66
2023/04/29 19:39:20;;;;;;;35.35;16.90;;;;;;;;;;12984273;19;20010;-66
2023/04/29 19:43:38;;;;;;;69.82;29.38;;;;;;;;;;12984494;19;20032;-66
2023/04/29 19:47:58;;;;;;;28.55;15.20;;;;;;;;;;12984895;19;20017;-66
2023/04/29 19:52:16;;;;;;;24.58;15.10;;;;;;;;;;12984720;19;20024;-66
2023/04/29 19:56:33;;;;;;;26.00;14.32;;;;;;;;;;12982095;19;20019;-66
2023/04/29 20:00:51;;;;;;;19.98;11.88;;;;;;;;;;12985091;19;20436;-66
2023/04/29 20:05:10;;;;;;;160.05;65.75;;;;;;;;;;12984080;19;20014;-66
2023/04/29 20:09:28;;;;;;;72.13;38.28;;;;;;;;;;12985120;19;20022;-66
2023/04/29 20:13:45;;;;;;;26.88;15.15;;;;;;;;;;12984322;19;20046;-66
2023/04/29 20:18:04;;;;;;;112.53;37.67;;;;;;;;;;12982288;19;20588;-66
2023/04/29 20:22:22;;;;;;;21.80;11.95;;;;;;;;;;12983285;19;20374;-66
2023/04/29 20:26:40;;;;;;;20.00;12.90;;;;;;;;;;12982896;19;20469;-66
2023/04/29 20:30:57;;;;;;;21.48;14.00;;;;;;;;;;12980146;19;20473;-67
2023/04/29 20:35:15;;;;;;;22.75;12.65;;;;;;;;;;12981712;19;20018;-67
2023/04/29 20:39:32;;;;;;;21.30;11.90;;;;;;;;;;12982034;19;20021;-67
2023/04/29 20:43:51;;;;;;;24.02;17.35;;;;;;;;;;12981934;19;20022;-67
2023/04/29 20:48:09;;;;;;;16.30;10.90;;;;;;;;;;12981533;19;20014;-67
2023/04/29 20:52:27;;;;;;;18.02;11.00;;;;;;;;;;12982617;19;20037;-67
2023/04/29 20:56:44;;;;;;;17.25;10.05;;;;;;;;;;12981920;19;20046;-67
2023/04/29 21:01:02;;;;;;;21.30;10.05;;;;;;;;;;12980568;19;20015;-67
2023/04/29 21:05:20;;;;;;;20.67;10.73;;;;;;;;;;12981920;19;20010;-67
2023/04/29 21:09:37;;;;;;;20.02;9.48;;;;;;;;;;12981315;19;20416;-67
2023/04/29 21:13:55;;;;;;;16.52;9.52;;;;;;;;;;12980364;19;20036;-66
2023/04/29 21:18:13;;;;;;;16.88;9.82;;;;;;;;;;12979433;19;20115;-66
2023/04/29 21:22:31;;;;;;;14.73;8.07;;;;;;;;;;12980702;19;20018;-66
2023/04/29 21:26:49;;;;;;;11.73;7.95;;;;;;;;;;12981023;19;20338;-66
2023/04/29 21:31:08;;;;;;;15.07;7.93;;;;;;;;;;12979989;19;20130;-66
2023/04/29 21:35:26;;;;;;;23.90;13.38;;;;;;;;;;12980974;19;20468;-66
2023/04/29 21:39:44;;;;;;;15.73;10.32;;;;;;;;;;12979719;19;20490;-67
2023/04/29 21:44:02;;;;;;;15.50;10.45;;;;;;;;;;12980148;19;20018;-66
2023/04/29 21:48:21;;;;;;;16.77;9.23;;;;;;;;;;12980353;19;20122;-66
2023/04/29 21:52:38;;;;;;;;;;;;;;;;;;12980562;19;20035;-66
2023/04/29 21:56:56;;;;;;;11.18;6.47;;;;;;;;;;12979402;19;19915;-66
2023/04/29 22:01:28;;;;;;;;;;;;;;;;;;12979970;19;20028;-66
2023/04/29 22:05:46;;;;;;;7.97;4.57;;;;;;;;;;12978773;19;19918;-66
2023/04/29 22:10:05;;;;;;;5.15;3.25;;;;;;;;;;12977967;19;20018;-67
2023/04/29 22:14:22;;;;;;;7.78;3.72;;;;;;;;;;12988987;19;20014;-66
2023/04/29 22:18:40;;;;;;;4.50;3.30;;;;;;;;;;12989727;19;20019;-66
2023/04/29 22:22:58;;;;;;;4.80;3.25;;;;;;;;;;12989802;19;20352;-66
2023/04/29 22:27:16;;;;;;;4.15;3.10;;;;;;;;;;12990242;19;20010;-66
2023/04/29 22:31:33;;;;;;;4.53;2.92;;;;;;;;;;12990708;19;20022;-66
2023/04/29 22:35:51;;;;;;;10.20;4.50;;;;;;;;;;12989280;19;20393;-66
2023/04/29 22:40:10;;;;;;;7.65;4.07;;;;;;;;;;12987392;19;20116;-67
2023/04/29 22:44:28;;;;;;;4.88;3.17;;;;;;;;;;12988891;19;20039;-66
2023/04/29 22:48:46;;;;;;;4.18;2.97;;;;;;;;;;12988355;19;20364;-66
2023/04/29 22:53:03;;;;;;;4.80;2.95;;;;;;;;;;12987474;19;20468;-66
2023/04/29 22:57:21;;;;;;;5.57;3.15;;;;;;;;;;12989257;19;20026;-66
2023/04/29 23:01:39;;;;;;;5.22;3.38;;;;;;;;;;12987299;19;20010;-66
2023/04/29 23:05:58;;;;;;;4.25;3.38;;;;;;;;;;12987358;19;20014;-65
2023/04/29 23:10:16;;;;;;;6.40;3.47;;;;;;;;;;12987361;19;20021;-66
2023/04/29 23:14:34;;;;;;;4.95;3.42;;;;;;;;;;12987663;19;20017;-66
2023/04/29 23:18:52;;;;;;;5.43;3.78;;;;;;;;;;12986848;19;20006;-66
2023/04/29 23:23:10;;;;;;;4.07;3.50;;;;;;;;;;12984956;19;20548;-66
2023/04/29 23:27:27;;;;;;;5.18;3.50;;;;;;;;;;12986435;19;20011;-66
2023/04/29 23:31:45;;;;;;;5.68;3.53;;;;;;;;;;12986245;19;20023;-65
2023/04/29 23:36:03;;;;;;;6.22;4.93;;;;;;;;;;12985019;19;20006;-66
2023/04/29 23:40:21;;;;;;;7.25;4.28;;;;;;;;;;12983734;19;20026;-65
2023/04/29 23:44:39;;;;;;;6.90;4.40;;;;;;;;;;12985475;19;20096;-65
2023/04/29 23:48:56;;;;;;;7.15;4.80;;;;;;;;;;12985669;19;20025;-66
2023/04/29 23:53:14;;;;;;;5.65;4.25;;;;;;;;;;12984388;19;20010;-66
2023/04/29 23:57:32;;;;;;;8.27;4.35;;;;;;;;;;12984974;19;20517;-66
