Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 06:14:32;;;;;;;;;3.50;3.50;;;;;23.26;50.99;101681.53;2905244;23;46438;31
2022/08/02 06:15:43;;;;;;;;;3.50;3.50;;;;;23.28;51.33;101684.13;2368315;28;47104;-88
2022/08/02 06:16:54;;;;;;;;;2.50;2.50;;;;;23.29;50.59;101685.81;2364764;29;45326;-88
2022/08/02 06:18:06;;;;;;;;;4.50;4.00;;;;;23.30;50.43;101682.19;2367752;28;45452;-88
2022/08/02 06:19:17;;;;;;;;;3.75;3.75;;;;;23.29;50.91;101677.78;2364814;29;44821;-88
2022/08/02 06:20:34;;;;;;;;;4.50;3.00;;;;;23.31;50.88;101675.84;2358459;29;48292;-87
2022/08/02 06:21:45;;;;;;;;;3.00;3.00;;;;;23.33;50.84;101675.75;2368381;28;45260;-88
2022/08/02 06:22:58;;;;;;;;;2.75;2.75;;;;;23.35;50.47;101673.78;2374021;28;46337;-88
2022/08/02 06:24:11;;;;;;;;;4.25;3.25;;;;;23.35;50.50;101665.75;2374861;28;44769;-88
2022/08/02 06:25:22;;;;;;;;;3.25;3.25;;;;;23.39;51.06;101664.53;2364825;29;48463;-88
2022/08/02 06:26:35;;;;;;;;;5.00;4.00;;;;;23.41;50.27;101677.88;2365140;29;45192;-88
2022/08/02 06:27:48;;;;;;;;;2.00;2.00;;;;;23.38;49.99;101674.41;2358572;29;48305;-87
2022/08/02 06:28:58;;;;;;;;;4.00;4.00;;;;;23.40;50.20;101678.81;2358735;29;45438;-87
2022/08/02 06:30:09;;;;;;;;;2.50;2.50;;;;;23.36;49.89;101678.22;2364540;29;48102;-87
2022/08/02 06:31:19;;;;;;;;;4.00;4.00;;;;;23.33;49.96;101676.59;2367633;28;45450;-87
2022/08/02 06:32:33;;;;;;;;;3.75;3.75;;;;;23.33;50.29;101676.59;2364654;29;46950;-87
2022/08/02 06:33:43;;;;;;;;;3.50;3.50;;;;;23.31;50.05;101675.00;2364955;29;45304;-87
2022/08/02 06:34:53;;;;;;;;;3.00;3.00;;;;;23.31;50.07;101680.38;2367438;28;47370;-88
2022/08/02 06:36:20;;;;;;;;;2.00;2.00;;;;;23.27;50.16;101679.72;2364975;29;44578;-88
2022/08/02 06:37:40;;;;;;;;;2.00;2.00;;;;;23.29;50.30;101691.19;2369930;28;45527;-87
2022/08/02 06:39:01;;;;;;;;;4.75;4.00;;;;;23.27;50.17;101685.09;2364911;29;45313;-88
2022/08/02 06:40:13;;;;;;;;;3.75;3.00;;;;;23.25;50.22;101684.34;2368900;28;46475;-90
2022/08/02 06:41:25;;;;;;;;;2.25;1.25;;;;;23.25;50.23;101679.84;2365248;29;45172;-88
2022/08/02 06:42:51;;;;;;;;;3.00;3.00;;;;;23.27;50.34;101685.09;2367738;28;47338;-81
2022/08/02 06:44:02;;;;;;;;;3.00;3.00;;;;;23.27;50.37;101687.75;2374020;28;45264;-82
2022/08/02 06:45:13;;;;;;;;;4.25;4.25;;;;;23.25;50.74;101689.69;2364449;29;47172;-82
2022/08/02 06:46:24;;;;;;;;;3.50;3.25;;;;;23.26;50.55;101689.56;2357995;29;44726;-82
2022/08/02 06:47:34;;;;;;;;;3.00;3.00;;;;;23.26;50.07;101694.09;2367446;28;47004;-82
2022/08/02 06:48:44;;;;;;;;;3.00;3.00;;;;;23.26;50.19;101697.63;2366116;29;45366;-82
2022/08/02 06:49:57;;;;;;;;;6.50;4.00;;;;;23.27;50.50;101696.66;2359812;29;48405;-82
2022/08/02 06:51:07;;;;;;;;;5.25;3.75;;;;;23.30;50.35;101690.22;2369661;28;45328;-82
2022/08/02 06:52:17;;;;;;;;;3.00;3.00;;;;;23.31;50.57;101688.41;2376210;28;45343;-82
2022/08/02 06:53:28;;;;;;;;;4.25;4.25;;;;;23.32;50.33;101693.66;2376395;28;45308;-82
2022/08/02 06:54:41;;;;;;;;;3.75;2.25;;;;;23.34;50.13;101691.72;2376283;28;45531;-82
2022/08/02 06:55:51;;;;;;;;;3.00;2.50;;;;;23.36;50.08;101688.94;2376545;28;45228;-82
2022/08/02 06:57:01;;;;;;;;;2.25;2.25;;;;;23.39;50.14;101691.38;2376016;28;47713;-83
2022/08/02 06:58:12;;;;;;;;;5.00;4.00;;;;;23.41;49.96;101694.78;2376413;28;45234;-83
2022/08/02 06:59:23;;;;;;;;;4.00;3.00;;;;;23.42;50.19;101691.16;2366010;29;47160;-83
2022/08/02 07:00:33;;;;;;;;;3.75;3.75;;;;;23.43;49.91;101708.09;2368370;28;44852;-82
2022/08/02 07:01:43;;;;;;;;;5.00;5.00;;;;;23.43;49.81;101692.88;2367027;28;47048;-83
2022/08/02 07:02:54;;;;;;;;;6.00;3.00;;;;;23.45;49.61;101698.97;2370031;28;45250;-83
2022/08/02 07:04:04;;;;;;;;;5.00;3.00;;;;;23.44;49.40;101697.25;2372011;28;45361;-84
2022/08/02 07:05:15;;;;;;;;;3.50;3.50;;;;;23.43;49.63;101700.06;2366321;29;45335;-83
2022/08/02 07:06:25;;;;;;;;;2.50;2.00;;;;;23.43;49.30;101705.44;2366440;29;47737;-83
2022/08/02 07:07:36;;;;;;;;;2.50;2.50;;;;;23.43;49.69;101694.69;2365225;28;45315;-83
2022/08/02 07:08:46;;;;;;;;;3.75;3.75;;;;;23.45;49.98;101695.44;2374140;28;45559;-83
2022/08/02 07:09:59;;;;;;;;;2.50;2.50;;;;;23.47;49.63;101694.34;2365239;29;45538;-83
2022/08/02 07:11:09;;;;;;;;;2.75;2.75;;;;;23.50;50.07;101704.03;2367737;28;45569;-83
2022/08/02 07:12:20;;;;;;;;;3.00;3.00;;;;;23.53;50.01;101697.59;2363714;29;45204;-83
2022/08/02 07:13:30;;;;;;;;;3.25;3.25;;;;;23.56;49.73;101700.88;2367783;28;49696;-83
2022/08/02 07:14:40;;;;;;;;;3.00;3.00;;;;;23.58;49.71;101701.63;2374362;28;45179;-83
2022/08/02 07:15:51;;;;;;;;;3.25;3.00;;;;;23.60;49.34;101705.09;2375471;28;46640;-83
2022/08/02 07:17:02;;;;;;;;;4.25;4.00;;;;;23.65;49.79;101703.88;2374755;28;44758;-83
2022/08/02 07:18:14;;;;;;;;;3.00;3.00;;;;;23.67;49.74;101704.63;2375252;28;45538;-83
2022/08/02 07:19:24;;;;;;;;;4.00;3.75;;;;;23.69;49.19;101698.16;2376334;28;45248;-83
2022/08/02 07:20:35;;;;;;;;;6.25;4.00;;;;;23.70;49.14;101709.75;2374701;28;48020;-83
2022/08/02 07:21:45;;;;;;;;;2.50;2.50;;;;;23.71;48.84;101701.59;2374169;28;45336;-83
2022/08/02 07:22:55;;;;;;;;;4.00;3.00;;;;;23.74;48.99;101699.63;2369164;28;45453;-82
2022/08/02 07:24:06;;;;;;;;;5.25;4.00;;;;;23.73;48.78;101704.13;2371489;28;45457;-82
2022/08/02 07:25:16;;;;;;;;;3.00;3.00;;;;;23.73;48.58;101698.78;2372160;28;46420;-81
2022/08/02 07:26:26;;;;;;;;;5.25;3.00;;;;;23.75;48.86;101702.22;2368326;28;45301;-82
2022/08/02 07:27:37;;;;;;;;;4.00;2.50;;;;;23.76;49.13;101701.25;2373911;28;45512;-82
2022/08/02 07:28:47;;;;;;;;;4.00;3.75;;;;;23.76;48.75;101706.59;2374630;28;45483;-82
2022/08/02 07:29:57;;;;;;;;;3.75;3.00;;;;;23.79;49.27;101700.16;2383886;28;47212;-83
2022/08/02 07:31:08;;;;;;;;;5.00;3.00;;;;;23.82;48.97;101703.47;2362879;28;45459;-82
2022/08/02 07:32:21;;;;;;;;;4.00;4.00;;;;;23.85;49.19;101694.34;2366523;28;47420;-83
2022/08/02 07:33:31;;;;;;;;;4.25;4.25;;;;;23.88;49.21;101698.63;2362351;29;45491;-82
2022/08/02 07:34:42;;;;;;;;;2.50;2.00;;;;;23.90;48.69;101702.88;2357345;29;47284;-82
2022/08/02 07:35:53;;;;;;;;;4.00;4.00;;;;;23.93;49.03;101707.16;2361524;28;45298;-82
2022/08/02 07:37:03;;;;;;;;;4.75;4.00;;;;;23.94;49.18;101708.88;2353520;29;46842;-83
2022/08/02 07:38:13;;;;;;;;;5.00;3.25;;;;;23.97;48.73;101707.81;2367465;28;45246;-83
2022/08/02 07:39:24;;;;;;;;;3.50;3.00;;;;;23.97;48.69;101708.66;2372997;28;45488;-83
2022/08/02 07:40:34;;;;;;;;;2.50;2.50;;;;;23.98;48.85;101704.16;2363497;28;45185;-83
2022/08/02 07:41:45;;;;;;;;;3.50;3.50;;;;;24.00;48.25;101712.94;2368136;28;45589;-85
2022/08/02 07:42:56;;;;;;;;;4.75;4.00;;;;;24.02;48.24;101714.53;2377825;28;45534;-83
2022/08/02 07:44:07;;;;;;;;;8.75;4.00;;;;;24.04;48.58;101709.91;2374960;28;46347;-84
2022/08/02 07:45:18;;;;;;;;;4.00;4.00;;;;;24.07;48.87;101706.13;2375097;28;45490;-84
2022/08/02 07:46:28;;;;;;;;;5.00;3.75;;;;;24.12;48.68;101716.53;2365272;28;47044;-83
2022/08/02 07:47:41;;;;;;;;;3.50;3.25;;;;;24.15;48.34;101708.25;2368173;28;45419;-83
2022/08/02 07:48:54;;;;;;;;;4.50;3.00;;;;;24.22;48.45;101714.00;2373659;28;45451;-84
2022/08/02 07:50:05;;;;;;;;;3.50;2.50;;;;;24.25;48.91;101705.69;2365014;28;45201;-85
2022/08/02 07:51:15;;;;;;;;;2.50;2.50;;;;;24.30;48.25;101710.75;2362130;28;47961;-85
2022/08/02 07:52:26;;;;;;;;;3.00;3.00;;;;;24.33;48.13;101707.81;2367406;28;46005;-84
2022/08/02 07:53:36;;;;;;;;;5.75;4.25;;;;;24.37;48.04;101712.00;2372387;28;48120;-85
2022/08/02 07:54:47;;;;;;;;;3.00;3.00;;;;;24.38;48.31;101708.31;2376103;28;45243;-84
2022/08/02 07:55:57;;;;;;;;;6.00;5.00;;;;;24.39;48.05;101705.53;2377550;28;47417;-85
2022/08/02 07:57:08;;;;;;;;;3.50;3.50;;;;;24.41;48.26;101708.09;2377397;28;44723;-84
2022/08/02 07:58:18;;;;;;;;;5.00;4.00;;;;;24.44;48.21;101707.88;2362519;28;48374;-85
2022/08/02 07:59:29;;;;;;;;;3.00;3.00;;;;;24.47;48.16;101702.22;2367037;28;45463;-85
2022/08/02 08:00:42;;;;;;;;;3.00;3.00;;;;;24.53;47.81;101710.78;2374349;28;46174;-85
2022/08/02 08:01:52;;;;;;;;;4.25;4.25;;;;;24.56;47.71;101708.75;2364057;29;45400;-83
2022/08/02 08:03:03;;;;;;;;;4.25;4.25;;;;;24.59;47.82;101707.66;2359132;29;47129;-84
2022/08/02 08:04:14;;;;;;;;;4.50;3.00;;;;;24.63;47.91;101703.72;2374166;28;45375;-81
2022/08/02 08:05:24;;;;;;;;;7.00;4.00;;;;;24.67;47.72;101704.34;2380392;28;45219;-83
2022/08/02 08:06:35;;;;;;;;;5.75;5.00;;;;;24.70;47.63;101696.91;2364238;29;45489;-83
2022/08/02 08:07:45;;;;;;;;;5.25;3.50;;;;;24.75;47.59;101701.03;2360879;28;46658;-84
2022/08/02 08:08:56;;;;;;;;;3.00;3.00;;;;;24.78;47.53;101698.97;2356466;29;45497;-82
2022/08/02 08:10:07;;;;;;;;;4.75;3.75;;;;;24.81;47.56;101692.50;2367906;28;45626;-82
2022/08/02 08:11:17;;;;;;;;;4.00;3.25;;;;;24.83;46.81;101694.09;2374504;28;45346;-84
2022/08/02 08:12:28;;;;;;;;;2.00;2.00;;;;;24.82;47.02;101691.50;2374029;28;45444;-83
2022/08/02 08:13:38;;;;;;;;;5.25;4.00;;;;;24.83;47.46;101693.25;2375183;28;45208;-83
2022/08/02 08:14:48;;;;;;;;;3.75;3.75;;;;;24.86;47.55;101684.06;2372051;28;45462;-83
2022/08/02 08:15:59;;;;;;;;;5.50;3.75;;;;;24.89;47.38;101692.72;2364489;29;45450;-82
2022/08/02 08:17:10;;;;;;;;;3.75;3.75;;;;;24.91;47.35;101688.13;2365313;28;45443;-83
2022/08/02 08:18:21;;;;;;;;;5.25;4.00;;;;;24.94;47.38;101687.84;2372528;28;44852;-83
2022/08/02 08:19:31;;;;;;;;;4.25;4.25;;;;;24.98;47.01;101687.63;2364692;29;47228;-83
2022/08/02 08:20:41;;;;;;;;;4.25;3.50;;;;;24.97;46.83;101686.75;2368596;28;44718;-83
2022/08/02 08:21:52;;;;;;;;;3.50;3.25;;;;;24.97;46.61;101689.44;2374277;28;45452;-81
2022/08/02 08:23:02;;;;;;;;;5.75;3.50;;;;;24.95;47.02;101689.56;2373398;28;44815;-81
2022/08/02 08:24:12;;;;;;;;;1.00;1.00;;;;;24.97;46.75;101693.94;2375046;28;45364;-81
2022/08/02 08:25:23;;;;;;;;;4.25;4.25;;;;;24.95;46.90;101686.88;2375666;28;45345;-83
2022/08/02 08:26:33;;;;;;;;;4.50;3.75;;;;;24.94;46.79;101690.53;2361235;29;46884;-82
2022/08/02 08:27:51;;;;;;;;;4.00;4.00;;;;;24.95;46.83;101686.88;2358203;29;45166;-82
2022/08/02 08:29:01;;;;;;;;;4.00;4.00;;;;;24.97;46.86;101691.25;2367071;28;45829;-82
2022/08/02 08:30:11;;;;;;;;;4.00;4.00;;;;;24.99;47.24;101684.78;2361133;29;45184;-82
2022/08/02 08:31:22;;;;;;;;;4.00;3.00;;;;;25.02;46.55;101687.28;2367278;28;45500;-82
2022/08/02 08:32:32;;;;;;;;;4.00;3.75;;;;;25.05;46.62;101694.22;2374835;28;45341;-82
2022/08/02 08:33:42;;;;;;;;;3.00;3.00;;;;;25.06;47.12;101690.59;2371498;28;46059;-81
2022/08/02 08:34:53;;;;;;;;;4.75;3.75;;;;;25.06;46.63;101688.72;2369082;28;44732;-82
2022/08/02 08:36:04;;;;;;;;;4.00;3.50;;;;;25.08;46.72;101691.31;2369574;28;46492;-82
2022/08/02 08:37:14;;;;;;;;;3.25;3.00;;;;;25.10;46.62;101689.34;2360377;29;45343;-82
2022/08/02 08:38:25;;;;;;;;;4.25;4.25;;;;;25.11;46.73;101688.38;2364112;28;48110;-82
2022/08/02 08:39:36;;;;;;;;;3.75;3.75;;;;;25.12;46.63;101689.22;2356026;29;45407;-81
2022/08/02 08:40:50;;;;;;;;;5.00;3.00;;;;;25.15;46.74;101689.84;2363919;28;45504;-82
2022/08/02 08:42:01;;;;;;;;;4.00;4.00;;;;;25.18;46.62;101688.72;2369882;28;45195;-81
2022/08/02 08:43:12;;;;;;;;;4.75;4.75;;;;;25.20;46.82;101688.59;2363901;29;47345;-81
2022/08/02 08:44:23;;;;;;;;;4.25;4.25;;;;;25.22;46.49;101684.81;2368183;28;45256;-82
2022/08/02 08:45:34;;;;;;;;;3.75;3.25;;;;;25.24;46.79;101692.75;2364341;29;48261;-82
2022/08/02 08:46:48;;;;;;;;;3.75;3.50;;;;;25.28;46.79;101691.53;2358491;29;45319;-82
2022/08/02 08:48:14;;;;;;;;;5.00;5.00;;;;;25.29;46.51;101699.47;2368974;28;47612;-82
2022/08/02 08:49:31;;;;;;;;;5.25;4.50;;;;;25.32;46.95;101687.59;2365040;29;44781;-82
2022/08/02 08:51:05;;;;;;;;;4.00;4.00;;;;;25.35;46.89;101687.34;2368213;28;45639;-82
2022/08/02 08:52:18;;;;;;;;;4.25;4.25;;;;;25.39;46.53;101680.72;2371613;28;45418;-82
2022/08/02 08:53:31;;;;;;;;;3.75;3.75;;;;;25.40;46.80;101679.75;2379454;28;45420;-82
2022/08/02 08:54:43;;;;;;;;;5.75;4.75;;;;;25.44;46.78;101679.50;2364182;28;45265;-82
2022/08/02 08:55:56;;;;;;;;;4.50;3.50;;;;;25.47;46.20;101677.41;2367750;28;45562;-82
2022/08/02 08:57:07;;;;;;;;;4.50;4.50;;;;;25.51;46.67;101678.00;2370785;28;45480;-82
2022/08/02 08:58:18;;;;;;;;;4.25;4.00;;;;;25.53;46.01;101684.13;2362146;29;47646;-82
2022/08/02 08:59:28;;;;;;;;;3.00;3.00;;;;;25.57;46.70;101682.88;2366926;28;45391;-82
2022/08/02 09:00:40;;;;;;;;;6.75;4.50;;;;;25.60;45.97;101685.34;2375084;28;45528;-82
2022/08/02 09:01:51;;;;;;;;;4.00;4.00;;;;;25.63;46.23;101679.69;2364125;29;45309;-82
2022/08/02 09:03:04;;;;;;;;;5.50;4.25;;;;;25.65;46.29;101679.56;2358305;29;46986;-82
2022/08/02 09:04:15;;;;;;;;;5.00;5.00;;;;;25.67;46.28;101688.38;2367239;28;45341;-82
2022/08/02 09:05:26;;;;;;;;;5.75;4.75;;;;;25.69;46.29;101680.16;2381071;28;48436;-82
2022/08/02 09:06:38;;;;;;;;;6.75;5.75;;;;;25.72;46.09;101682.59;2374244;28;45516;-82
2022/08/02 09:07:51;;;;;;;;;6.00;4.50;;;;;25.72;46.06;101679.91;2364499;29;47539;-82
2022/08/02 09:09:02;;;;;;;;;5.25;4.50;;;;;25.75;46.29;101678.81;2367859;28;45429;-82
2022/08/02 09:10:35;;;;;;;;;4.00;4.00;;;;;25.79;46.21;101681.13;2375030;28;45358;-82
2022/08/02 09:11:45;;;;;;;;;6.50;5.25;;;;;25.81;45.81;101684.53;2365026;29;45419;-81
2022/08/02 09:13:11;;;;;;;;;6.50;5.25;;;;;25.83;45.94;101677.19;2362189;28;47584;-81
2022/08/02 09:14:28;;;;;;;;;8.75;7.25;;;;;25.85;45.56;101679.75;2373293;28;45308;-82
2022/08/02 09:15:39;;;;;;;;;5.75;4.00;;;;;25.88;45.89;101678.66;2364551;29;47152;-81
2022/08/02 09:16:49;;;;;;;;;6.25;5.00;;;;;25.89;46.07;101669.56;2367010;28;45482;-82
2022/08/02 09:18:02;;;;;;;;;6.00;6.00;;;;;25.90;46.51;101677.53;2374322;28;48142;-81
2022/08/02 09:19:16;;;;;;;;;8.00;6.75;;;;;25.94;45.39;101675.44;2369073;28;45812;-81
2022/08/02 09:20:26;;;;;;;;;9.00;9.00;;;;;25.95;45.30;101677.16;2374077;28;45516;-81
2022/08/02 09:21:37;;;;;;;;;7.75;4.75;;;;;25.96;45.82;101681.53;2374420;28;45342;-82
2022/08/02 09:23:05;;;;;;;;;9.75;7.50;;;;;25.98;45.59;101684.94;2374312;28;45478;-82
2022/08/02 09:24:18;;;;;;;;;7.75;6.00;;;;;26.01;45.70;101676.63;2373710;28;45485;-82
2022/08/02 09:25:29;;;;;;;;;8.25;7.00;;;;;26.02;45.39;101680.16;2374457;28;45347;-82
2022/08/02 09:26:41;;;;;;;;;5.25;5.25;;;;;26.03;45.50;101671.94;2364681;29;45263;-82
2022/08/02 09:27:52;;;;;;;;;11.25;8.00;;;;;26.05;44.92;101671.84;2367422;28;46355;-82
2022/08/02 09:29:02;;;;;;;;;7.25;7.25;;;;;26.04;45.43;101676.38;2374123;28;44756;-82
2022/08/02 09:30:15;;;;;;;;;5.00;3.50;;;;;26.00;45.50;101680.28;2373161;28;46824;-82
2022/08/02 09:31:26;;;;;;;;;9.25;7.00;;;;;26.00;45.29;101672.19;2358010;29;44753;-82
2022/08/02 09:32:47;;;;;;;;;7.75;7.00;;;;;26.02;45.94;101670.25;2367508;28;45386;-82
2022/08/02 09:33:58;;;;;;;;;5.00;5.00;;;;;26.06;45.98;101673.53;2374926;28;45355;-81
2022/08/02 09:35:09;;;;;;;;;7.25;6.00;;;;;26.09;45.31;101672.41;2374444;28;45432;-82
2022/08/02 09:36:20;;;;;;;;;7.25;6.00;;;;;26.12;45.45;101664.94;2369384;28;45221;-81
2022/08/02 09:37:31;;;;;;;;;6.25;5.25;;;;;26.16;45.56;101665.50;2372633;28;45486;-81
2022/08/02 09:38:58;;;;;;;;;6.00;5.00;;;;;26.21;45.10;101676.75;2363739;28;45413;-82
2022/08/02 09:40:10;;;;;;;;;9.50;6.75;;;;;26.23;45.28;101669.38;2364067;29;47337;-81
2022/08/02 09:41:24;;;;;;;;;7.25;6.25;;;;;26.25;45.52;101670.09;2363876;29;45307;-82
2022/08/02 09:42:34;;;;;;;;;7.00;6.50;;;;;26.28;45.25;101667.16;2364540;29;47120;-82
2022/08/02 09:43:45;;;;;;;;;6.25;6.00;;;;;26.30;45.28;101665.19;2361480;28;45167;-82
2022/08/02 09:44:58;;;;;;;;;6.00;5.75;;;;;26.33;45.44;101668.59;2357052;29;47958;-82
2022/08/02 09:46:17;;;;;;;;;7.75;7.75;;;;;26.32;44.76;101670.44;2366180;28;45274;-82
2022/08/02 09:47:28;;;;;;;;;7.00;7.00;;;;;26.30;45.33;101667.88;2367407;28;45713;-82
2022/08/02 09:48:54;;;;;;;;;8.00;7.00;;;;;26.34;44.95;101670.31;2374055;28;45337;-82
2022/08/02 09:50:05;;;;;;;;;9.00;6.50;;;;;26.34;44.51;101668.47;2373583;28;46201;-82
2022/08/02 09:51:19;;;;;;;;;7.00;7.00;;;;;26.37;45.24;101662.78;2373372;28;45350;-82
2022/08/02 09:52:31;;;;;;;;;6.75;6.75;;;;;26.40;44.99;101661.69;2364503;29;47610;-82
2022/08/02 09:53:42;;;;;;;;;7.00;5.75;;;;;26.41;45.41;101653.47;2367325;28;44768;-82
2022/08/02 09:54:53;;;;;;;;;8.00;7.25;;;;;26.43;45.37;101655.19;2374115;28;45649;-82
2022/08/02 09:56:04;;;;;;;;;9.50;8.25;;;;;26.44;44.88;101657.78;2372969;28;45437;-82
2022/08/02 09:57:24;;;;;;;;;7.50;6.25;;;;;26.45;44.79;101654.09;2364054;29;48314;-81
2022/08/02 09:58:38;;;;;;;;;6.25;6.25;;;;;26.49;44.72;101650.16;2364344;28;45496;-82
2022/08/02 09:59:54;;;;;;;;;9.25;7.00;;;;;26.51;44.97;101652.69;2355519;29;48381;-82
2022/08/02 10:01:05;;;;;;;;;8.00;7.00;;;;;26.54;44.87;101660.53;2356931;29;46791;-81
2022/08/02 10:02:15;;;;;;;;;6.75;6.75;;;;;26.55;45.02;101655.97;2367312;28;46507;-82
2022/08/02 10:03:25;;;;;;;;;8.00;7.25;;;;;26.56;44.41;101665.78;2374375;28;44741;-82
2022/08/02 10:04:36;;;;;;;;;9.25;7.50;;;;;26.54;44.92;101656.97;2371989;28;45626;-82
2022/08/02 10:05:50;;;;;;;;;5.75;5.75;;;;;26.57;44.96;101662.94;2364683;29;44767;-82
2022/08/02 10:07:03;;;;;;;;;7.00;7.00;;;;;26.58;44.69;101653.88;2367032;28;46609;-81
2022/08/02 10:08:14;;;;;;;;;8.50;7.75;;;;;26.59;44.08;101649.34;2364911;29;45252;-81
2022/08/02 10:09:27;;;;;;;;;9.00;8.00;;;;;26.61;44.80;101650.06;2366472;28;46101;-82
2022/08/02 10:10:38;;;;;;;;;5.50;5.50;;;;;26.62;44.71;101649.03;2370444;28;45524;-82
2022/08/02 10:11:50;;;;;;;;;5.25;5.00;;;;;26.66;44.47;101638.84;2358212;29;46008;-82
2022/08/02 10:13:01;;;;;;;;;5.50;5.50;;;;;26.67;44.43;101640.56;2357723;29;44566;-82
2022/08/02 10:14:12;;;;;;;;;7.00;6.00;;;;;26.70;44.51;101637.59;2366300;28;46573;-82
2022/08/02 10:15:23;;;;;;;;;6.25;5.75;;;;;26.72;44.21;101644.56;2371237;28;44795;-81
2022/08/02 10:16:35;;;;;;;;;10.25;7.25;;;;;26.73;44.30;101643.56;2370151;28;46445;-81
2022/08/02 10:17:46;;;;;;;;;6.25;6.25;;;;;26.76;44.05;101644.28;2375795;28;45485;-82
2022/08/02 10:18:59;;;;;;;;;6.25;5.25;;;;;26.77;44.41;101646.00;2363902;29;47049;-82
2022/08/02 10:20:10;;;;;;;;;6.00;5.00;;;;;26.78;44.19;101647.69;2363360;28;45310;-82
2022/08/02 10:21:29;;;;;;;;;6.00;6.00;;;;;26.80;44.14;101645.72;2371787;28;46501;-82
2022/08/02 10:22:41;;;;;;;;;6.50;5.75;;;;;26.80;44.25;101643.00;2363984;29;45375;-82
2022/08/02 10:23:52;;;;;;;;;8.00;6.75;;;;;26.80;43.97;101640.31;2363636;29;47336;-82
2022/08/02 10:25:03;;;;;;;;;7.50;5.00;;;;;26.79;44.36;101641.31;2367286;28;44760;-83
2022/08/02 10:26:16;;;;;;;;;7.00;7.00;;;;;26.79;44.87;101641.31;2373537;28;46225;-82
2022/08/02 10:27:28;;;;;;;;;6.50;5.00;;;;;26.78;44.48;101639.59;2366478;28;45870;-82
2022/08/02 10:28:39;;;;;;;;;6.75;5.75;;;;;26.77;43.91;101646.84;2369730;28;45429;-82
2022/08/02 10:29:50;;;;;;;;;4.50;4.50;;;;;26.77;44.35;101640.63;2370110;28;45447;-82
2022/08/02 10:31:05;;;;;;;;;5.50;3.25;;;;;26.78;43.98;101642.31;2374163;28;46557;-82
2022/08/02 10:32:20;;;;;;;;;8.00;8.00;;;;;26.79;44.28;101639.50;2374421;28;44753;-82
2022/08/02 10:33:36;;;;;;;;;5.25;5.00;;;;;26.81;43.95;101637.50;2373072;28;45427;-82
2022/08/02 10:34:53;;;;;;;;;5.75;5.75;;;;;26.85;44.16;101632.69;2372227;28;44854;-82
2022/08/02 10:36:05;;;;;;;;;5.50;5.50;;;;;26.89;44.28;101635.97;2363417;29;48095;-82
2022/08/02 10:37:17;;;;;;;;;6.25;6.00;;;;;26.92;43.85;101633.84;2364426;29;45428;-82
2022/08/02 10:38:28;;;;;;;;;6.25;6.25;;;;;26.97;43.85;101634.28;2367398;28;46857;-82
2022/08/02 10:39:43;;;;;;;;;4.75;4.50;;;;;27.03;43.47;101640.97;2374223;28;45476;-83
2022/08/02 10:40:55;;;;;;;;;4.50;4.00;;;;;27.06;43.82;101637.16;2374402;28;45368;-82
2022/08/02 10:42:05;;;;;;;;;9.50;5.00;;;;;27.12;43.78;101643.84;2373305;28;45171;-82
2022/08/02 10:43:38;;;;;;;;;8.00;5.00;;;;;27.16;43.79;101637.19;2368884;28;46901;-82
2022/08/02 10:45:08;;;;;;;;;5.50;5.00;;;;;27.19;43.07;101639.59;2368235;28;45752;-82
2022/08/02 10:46:19;;;;;;;;;7.00;5.25;;;;;27.21;43.52;101636.78;2371198;28;45523;-82
2022/08/02 10:47:29;;;;;;;;;6.25;5.50;;;;;27.23;43.33;101624.00;2381467;28;45760;-82
2022/08/02 10:49:13;;;;;;;;;5.50;5.50;;;;;27.26;43.60;101629.13;2373892;28;45268;-82
2022/08/02 10:50:45;;;;;;;;;4.00;4.00;;;;;27.25;43.27;101625.56;2366551;28;44694;-82
2022/08/02 10:52:01;;;;;;;;;5.00;5.00;;;;;27.24;43.56;101626.53;2374187;28;46374;-82
2022/08/02 10:53:25;;;;;;;;;4.25;3.50;;;;;27.24;43.47;101625.69;2364516;29;44655;-82
2022/08/02 10:54:41;;;;;;;;;8.00;4.50;;;;;27.26;43.65;101631.81;2364587;28;47195;-82
2022/08/02 10:55:54;;;;;;;;;4.75;4.75;;;;;27.25;43.43;101628.25;2371244;28;45189;-82
2022/08/02 10:57:20;;;;;;;;;6.50;6.00;;;;;27.23;43.09;101629.38;2373592;28;46072;-82
2022/08/02 10:58:32;;;;;;;;;7.25;5.50;;;;;27.22;43.29;101625.84;2368022;28;45473;-82
2022/08/02 10:59:43;;;;;;;;;5.00;5.00;;;;;27.19;43.24;101624.25;2373240;28;48302;-81
2022/08/02 11:00:53;;;;;;;;;5.00;4.00;;;;;27.20;43.73;101625.13;2364501;29;44653;-82
2022/08/02 11:02:05;;;;;;;;;4.50;4.50;;;;;27.19;43.42;101624.25;2366637;28;46536;-82
2022/08/02 11:03:27;;;;;;;;;4.25;4.00;;;;;27.17;42.71;101618.16;2371693;28;44880;-82
2022/08/02 11:04:40;;;;;;;;;3.00;3.00;;;;;27.15;43.33;101625.53;2373937;28;46605;-82
2022/08/02 11:06:05;;;;;;;;;6.00;4.75;;;;;27.15;43.56;101616.59;2363746;29;44848;-82
2022/08/02 11:07:18;;;;;;;;;5.75;5.00;;;;;27.13;43.29;101616.75;2369074;28;45395;-82
2022/08/02 11:08:29;;;;;;;;;3.50;3.50;;;;;27.14;43.23;101617.59;2374386;28;45339;-82
2022/08/02 11:09:40;;;;;;;;;5.75;5.25;;;;;27.13;42.90;101619.44;2372015;28;45456;-82
2022/08/02 11:10:57;;;;;;;;;5.00;4.50;;;;;27.12;43.15;101623.13;2374525;28;44629;-82
2022/08/02 11:12:12;;;;;;;;;4.50;4.00;;;;;27.12;43.29;101614.16;2362353;29;48461;-82
2022/08/02 11:13:25;;;;;;;;;4.25;4.00;;;;;27.13;43.09;101615.88;2363666;28;45453;-82
2022/08/02 11:14:39;;;;;;;;;6.25;6.25;;;;;27.13;42.51;101614.03;2362423;29;46416;-82
2022/08/02 11:16:03;;;;;;;;;5.50;5.50;;;;;27.15;42.80;101612.06;2367771;28;44767;-82
2022/08/02 11:17:17;;;;;;;;;6.25;5.50;;;;;27.18;42.93;101611.78;2374018;28;46283;-82
2022/08/02 11:18:43;;;;;;;;;4.50;4.50;;;;;27.24;43.40;101609.50;2371739;28;45361;-82
2022/08/02 11:20:12;;;;;;;;;5.50;5.50;;;;;27.30;43.20;101619.75;2371364;28;46998;-82
2022/08/02 11:21:24;;;;;;;;;5.00;5.00;;;;;27.36;43.37;101618.34;2372774;28;45249;-82
2022/08/02 11:22:35;;;;;;;;;3.75;3.75;;;;;27.41;43.02;101614.19;2379245;28;46556;-82
2022/08/02 11:23:45;;;;;;;;;6.00;4.25;;;;;27.47;42.95;101612.78;2373342;28;45315;-82
2022/08/02 11:24:56;;;;;;;;;5.00;4.00;;;;;27.51;42.91;101605.25;2371376;28;46500;-82
2022/08/02 11:26:28;;;;;;;;;7.00;5.25;;;;;27.58;42.89;101614.50;2363097;29;45646;-83
2022/08/02 11:27:39;;;;;;;;;7.25;5.25;;;;;27.61;42.96;101606.09;2367084;28;45701;-82
2022/08/02 11:28:50;;;;;;;;;6.75;6.00;;;;;27.65;42.56;101606.69;2362949;29;45407;-82
2022/08/02 11:30:11;;;;;;;;;7.50;6.50;;;;;27.67;42.18;101603.81;2365644;28;46770;-82
2022/08/02 11:31:21;;;;;;;;;6.00;5.50;;;;;27.68;42.55;101600.97;2374296;28;45196;-82
2022/08/02 11:32:34;;;;;;;;;6.50;6.50;;;;;27.70;42.79;101603.53;2373659;28;45299;-82
2022/08/02 11:33:48;;;;;;;;;4.25;4.25;;;;;27.72;42.26;101601.53;2363762;29;45538;-82
2022/08/02 11:34:59;;;;;;;;;4.75;4.75;;;;;27.73;42.59;101600.56;2368605;28;46469;-82
2022/08/02 11:36:10;;;;;;;;;5.75;5.75;;;;;27.71;42.78;101603.38;2365721;29;46005;-83
2022/08/02 11:37:37;;;;;;;;;4.50;4.50;;;;;27.69;42.09;101599.13;2368483;28;45705;-83
2022/08/02 11:38:47;;;;;;;;;5.50;4.00;;;;;27.66;42.08;101596.75;2368790;28;45301;-82
2022/08/02 11:39:58;;;;;;;;;6.50;5.00;;;;;27.62;42.20;101597.00;2375103;28;46530;-83
2022/08/02 11:41:09;;;;;;;;;2.25;2.25;;;;;27.59;42.73;101597.28;2372475;28;45216;-83
2022/08/02 11:42:20;;;;;;;;;5.75;5.00;;;;;27.59;42.62;101591.91;2374961;28;45622;-82
2022/08/02 11:43:30;;;;;;;;;3.25;3.25;;;;;27.59;42.48;101591.91;2374161;28;45219;-83
2022/08/02 11:44:41;;;;;;;;;4.75;4.75;;;;;27.61;41.90;101598.00;2363504;29;47322;-83
2022/08/02 11:45:53;;;;;;;;;5.50;5.00;;;;;27.61;42.35;101592.59;2365995;28;45302;-83
2022/08/02 11:47:03;;;;;;;;;5.00;4.50;;;;;27.61;42.18;101589.91;2373825;28;46037;-83
2022/08/02 11:48:13;;;;;;;;;4.25;4.25;;;;;27.63;42.89;101587.91;2362547;29;44777;-83
2022/08/02 11:49:24;;;;;;;;;5.00;5.00;;;;;27.62;42.44;101586.22;2367662;28;47331;-84
2022/08/02 11:50:34;;;;;;;;;5.50;5.50;;;;;27.61;42.52;101595.31;2363883;29;45645;-84
2022/08/02 11:51:55;;;;;;;;;5.75;5.25;;;;;27.59;42.30;101593.72;2367728;28;47233;-83
2022/08/02 11:53:13;;;;;;;;;7.25;5.75;;;;;27.59;41.75;101593.72;2374914;28;46961;-83