Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:43;;;;;;;3.40;2.50;;;20.30;99.90;;;;;;6218838;23;20091;-82
2022/06/18 00:03:10;;;;;;;4.57;3.10;;;20.30;99.90;;;;;;6193624;23;20453;-82
2022/06/18 00:05:37;;;;;;;6.25;2.65;;;20.30;99.90;;;;;;6218147;23;20016;-82
2022/06/18 00:08:07;;;;;;;1.92;1.83;;;20.30;99.90;;;;;;6218550;23;20020;-82
2022/06/18 00:10:33;;;;;;;4.10;2.70;;;20.20;99.90;;;;;;6244670;23;20024;-82
2022/06/18 00:16:02;;;;;;;6.78;2.15;;;20.20;99.90;;;;;;6218715;23;19920;-82
2022/06/18 00:18:29;;;;;;;4.53;2.10;;;20.20;99.90;;;;;;6193488;23;20070;-82
2022/06/18 00:20:54;;;;;;;3.10;2.38;;;20.20;99.90;;;;;;6218909;23;20062;-82
2022/06/18 00:23:20;;;;;;;2.70;2.22;;;20.20;99.90;;;;;;6193136;23;20020;-83
2022/06/18 00:25:51;;;;;;;3.05;2.30;;;20.20;99.90;;;;;;6245981;23;20028;-82
2022/06/18 00:28:20;;;;;;;4.28;2.35;;;20.20;99.90;;;;;;6218573;23;20018;-82
2022/06/18 00:30:48;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;6193710;23;20055;-82
2022/06/18 00:33:14;;;;;;;3.72;2.50;;;20.20;99.90;;;;;;6218464;23;20066;-82
2022/06/18 00:35:41;;;;;;;3.60;3.17;;;20.20;99.90;;;;;;6193025;23;20031;-82
2022/06/18 00:38:13;;;;;;;4.53;2.70;;;20.20;99.90;;;;;;6193587;23;20023;-82
2022/06/18 00:40:41;;;;;;;4.50;2.38;;;20.20;99.90;;;;;;6193111;23;20341;-82
2022/06/18 00:43:12;;;;;;;3.33;2.65;;;20.20;99.90;;;;;;6218803;23;20310;-82
2022/06/18 00:45:38;;;;;;;3.72;2.40;;;20.10;99.90;;;;;;6218080;23;20075;-82
2022/06/18 00:48:13;;;;;;;3.70;2.25;;;20.10;99.90;;;;;;6218548;23;20020;-82
2022/06/18 00:50:47;;;;;;;3.65;2.72;;;20.10;99.90;;;;;;6218122;23;20330;-82
2022/06/18 00:53:32;;;;;;;5.57;2.88;;;20.10;99.90;;;;;;6218668;23;20083;-82
2022/06/18 00:56:22;;;;;;;3.63;2.47;;;20.10;99.90;;;;;;6219499;23;20024;-82
2022/06/18 00:58:59;;;;;;;4.60;3.53;;;20.10;99.90;;;;;;6220359;23;20012;-82
2022/06/18 01:01:34;;;;;;;2.83;2.58;;;20.10;99.90;;;;;;6220143;23;20014;-82
2022/06/18 01:04:00;;;;;;;3.90;2.88;;;20.00;99.90;;;;;;6220164;23;20024;-82
2022/06/18 01:06:29;;;;;;;10.73;4.45;;;20.00;99.90;;;;;;6195051;23;20059;-83
2022/06/18 01:09:03;;;;;;;2.78;2.40;;;20.00;99.90;;;;;;6220363;23;20045;-82
2022/06/18 01:11:34;;;;;;;3.33;2.65;;;20.00;99.90;;;;;;6219936;23;20027;-82
2022/06/18 01:14:04;;;;;;;4.80;2.92;;;19.90;99.90;;;;;;6195357;23;20078;-82
2022/06/18 01:16:31;;;;;;;4.32;2.90;;;19.90;99.90;;;;;;6195611;23;20064;-82
2022/06/18 01:18:57;;;;;;;5.13;2.65;;;19.90;99.90;;;;;;6220133;23;20457;-82
2022/06/18 01:21:35;;;;;;;2.65;2.30;;;19.90;99.90;;;;;;6195199;23;20340;-82
2022/06/18 01:24:15;;;;;;;2.83;2.42;;;19.90;99.90;;;;;;6195285;23;20016;-82
2022/06/18 01:26:44;;;;;;;3.22;2.92;;;19.90;99.90;;;;;;6219800;23;20024;-82
2022/06/18 01:29:11;;;;;;;5.72;3.22;;;19.90;99.90;;;;;;6219716;23;20074;-82
2022/06/18 01:31:36;;;;;;;4.80;2.90;;;19.90;99.90;;;;;;6194308;23;20142;-82
2022/06/18 01:34:04;;;;;;;3.83;3.53;;;19.90;99.90;;;;;;6195153;23;20063;-82
2022/06/18 01:36:33;;;;;;;3.80;3.47;;;19.90;99.90;;;;;;6246592;23;20314;-82
2022/06/18 01:39:01;;;;;;;4.95;3.50;;;19.80;99.90;;;;;;6220068;23;20058;-82
2022/06/18 01:41:51;;;;;;;3.15;2.83;;;19.90;99.90;;;;;;6195499;23;20332;-82
2022/06/18 01:44:42;;;;;;;3.85;3.30;;;19.90;99.90;;;;;;6220095;23;20020;-82
2022/06/18 01:47:24;;;;;;;2.97;2.58;;;19.80;99.90;;;;;;6195341;23;20012;-82
2022/06/18 01:50:03;;;;;;;5.18;3.58;;;19.80;99.90;;;;;;6246472;23;20326;-82
2022/06/18 01:52:36;;;;;;;5.40;2.88;;;19.80;99.90;;;;;;6219952;23;20016;-82
2022/06/18 01:55:16;;;;;;;4.13;3.08;;;19.80;99.90;;;;;;6220138;23;20526;-82
2022/06/18 01:57:48;;;;;;;3.65;3.20;;;19.70;99.90;;;;;;6219012;23;20051;-81
2022/06/18 02:00:21;;;;;;;5.43;3.80;;;19.70;99.90;;;;;;6246838;23;20012;-84
2022/06/18 02:02:47;;;;;;;5.25;3.42;;;19.70;99.90;;;;;;6219369;23;20013;-82
2022/06/18 02:05:15;;;;;;;6.90;3.33;;;19.60;99.90;;;;;;6246718;23;20345;-82
2022/06/18 02:07:43;;;;;;;5.45;3.28;;;19.60;99.90;;;;;;6193675;23;20023;-82
2022/06/18 02:10:16;;;;;;;6.05;3.38;;;19.60;99.90;;;;;;6194620;23;20015;-82
2022/06/18 02:12:42;;;;;;;4.15;3.25;;;19.50;99.90;;;;;;6246133;23;20020;-82
2022/06/18 02:15:17;;;;;;;4.78;3.67;;;19.50;99.90;;;;;;6195011;23;20070;-82
2022/06/18 02:17:44;;;;;;;5.60;3.75;;;19.50;99.90;;;;;;6219373;23;20054;-82
2022/06/18 02:20:24;;;;;;;6.95;4.07;;;19.50;99.90;;;;;;6194219;23;20016;-82
2022/06/18 02:22:53;;;;;;;4.28;3.03;;;19.50;99.90;;;;;;6219279;23;20472;-82
2022/06/18 02:25:22;;;;;;;6.13;4.03;;;19.50;99.90;;;;;;6219636;23;20012;-82
2022/06/18 02:27:51;;;;;;;4.18;3.25;;;19.40;99.90;;;;;;6218722;23;20020;-82
2022/06/18 02:30:20;;;;;;;6.20;4.13;;;19.40;99.90;;;;;;6219975;23;20028;-82
2022/06/18 02:33:13;;;;;;;5.32;3.33;;;19.40;99.90;;;;;;6193940;23;20077;-82
2022/06/18 02:35:39;;;;;;;5.47;3.88;;;19.40;99.90;;;;;;6193985;23;20016;-83
2022/06/18 02:38:17;;;;;;;4.88;4.32;;;19.30;99.90;;;;;;6246365;23;20383;-82
2022/06/18 02:40:43;;;;;;;6.03;4.00;;;19.30;99.90;;;;;;6193828;23;20095;-82
2022/06/18 02:43:09;;;;;;;5.18;3.65;;;19.20;99.90;;;;;;6246368;23;20059;-82
2022/06/18 02:45:36;;;;;;;;;;;19.20;99.90;;;;;;6219701;23;20471;-82
2022/06/18 02:48:03;;;;;;;5.83;4.20;;;19.20;99.90;;;;;;6219161;23;19915;-82
2022/06/18 02:50:33;;;;;;;5.78;3.30;;;19.20;99.90;;;;;;6194243;23;20340;-82
2022/06/18 02:53:02;;;;;;;5.38;4.88;;;19.20;99.90;;;;;;6218899;23;20023;-82
2022/06/18 02:55:30;;;;;;;6.68;4.57;;;19.10;99.90;;;;;;6219416;23;20016;-82
2022/06/18 02:58:05;;;;;;;6.90;4.60;;;19.10;99.90;;;;;;6218848;23;20466;-82
2022/06/18 03:00:36;;;;;;;5.78;4.30;;;19.20;99.90;;;;;;6219311;23;20097;-82
2022/06/18 03:03:03;;;;;;;7.63;4.32;;;19.10;99.90;;;;;;6169462;23;20016;-82
2022/06/18 03:05:29;;;;;;;4.82;4.25;;;19.10;99.90;;;;;;6219201;23;20086;-82
2022/06/18 03:07:55;;;;;;;5.40;4.50;;;19.10;99.90;;;;;;6218694;23;20066;-82
2022/06/18 03:13:06;;;;;;;7.63;4.28;;;19.10;99.90;;;;;;6198405;23;20028;-82
2022/06/18 03:15:32;;;;;;;;;;;19.00;99.90;;;;;;6219623;23;20008;-82
2022/06/18 03:17:59;;;;;;;4.72;3.83;;;19.00;99.90;;;;;;6218585;23;19958;-82
2022/06/18 03:20:28;;;;;;;;;;;19.00;99.90;;;;;;6194727;23;20012;-82
2022/06/18 03:22:53;;;;;;;4.60;3.55;;;19.00;99.90;;;;;;6218652;23;19916;-82
2022/06/18 03:25:19;;;;;;;8.33;5.17;;;18.90;99.90;;;;;;6219170;23;20016;-82
2022/06/18 03:27:44;;;;;;;5.13;4.43;;;18.90;99.90;;;;;;6218372;23;20449;-83
2022/06/18 03:30:11;;;;;;;5.03;4.40;;;18.90;99.90;;;;;;6169196;23;20023;-82
2022/06/18 03:32:37;;;;;;;10.73;6.07;;;18.90;99.90;;;;;;6219039;23;20016;-82
2022/06/18 03:35:03;;;;;;;6.60;4.50;;;18.90;99.90;;;;;;6218526;23;20311;-82
2022/06/18 03:37:29;;;;;;;5.63;4.40;;;18.80;99.90;;;;;;6193807;23;20024;-82
2022/06/18 03:39:54;;;;;;;7.80;3.83;;;18.80;99.90;;;;;;6243652;23;20020;-82
2022/06/18 03:42:20;;;;;;;6.05;4.00;;;18.80;99.90;;;;;;6194291;23;20065;-82
2022/06/18 03:44:46;;;;;;;4.63;4.17;;;18.80;99.90;;;;;;6245687;23;20016;-83
2022/06/18 03:47:11;;;;;;;5.93;4.03;;;18.70;99.90;;;;;;6193976;23;20322;-82
2022/06/18 03:49:37;;;;;;;5.18;4.70;;;18.70;99.90;;;;;;6219021;23;20251;-82
2022/06/18 03:52:06;;;;;;;7.63;4.78;;;18.70;99.90;;;;;;6193157;23;20078;-82
2022/06/18 03:54:32;;;;;;;6.72;4.20;;;18.70;99.90;;;;;;6219176;23;20047;-81
2022/06/18 03:56:58;;;;;;;4.95;4.15;;;18.70;99.90;;;;;;6245184;23;20012;-82
2022/06/18 03:59:24;;;;;;;5.85;4.45;;;18.70;99.90;;;;;;6245423;23;20012;-82
2022/06/18 04:01:50;;;;;;;6.10;4.80;;;18.70;99.90;;;;;;6193504;23;20463;-82
2022/06/18 04:04:15;;;;;;;10.02;5.28;;;18.80;99.90;;;;;;6245532;23;20020;-82
2022/06/18 04:06:42;;;;;;;6.45;4.05;;;18.80;99.90;;;;;;6193864;23;20457;-82
2022/06/18 04:09:09;;;;;;;7.80;5.40;;;18.80;99.90;;;;;;6193272;23;20024;-82
2022/06/18 04:11:35;;;;;;;7.95;5.30;;;18.80;99.90;;;;;;6193906;23;20341;-82
2022/06/18 04:14:02;;;;;;;6.45;5.00;;;18.80;99.90;;;;;;6193046;23;20020;-82
2022/06/18 04:16:29;;;;;;;7.28;5.10;;;18.80;99.90;;;;;;6218569;23;20064;-82
2022/06/18 04:18:54;;;;;;;;;;;18.70;99.90;;;;;;6245125;23;20445;-82
2022/06/18 04:21:20;;;;;;;7.82;5.32;;;18.70;99.90;;;;;;6218548;23;19951;-82
2022/06/18 04:23:46;;;;;;;10.32;5.45;;;18.70;99.90;;;;;;6193600;23;20032;-82
2022/06/18 04:26:12;;;;;;;6.82;5.57;;;18.70;99.90;;;;;;6192896;23;20099;-82
2022/06/18 04:28:38;;;;;;;;;;;18.80;99.90;;;;;;6218802;23;20012;-82
2022/06/18 04:31:05;;;;;;;8.05;5.47;;;18.80;99.90;;;;;;6246057;23;19947;-82
2022/06/18 04:33:31;;;;;;;12.30;6.47;;;18.80;99.90;;;;;;6195601;23;20013;-82
2022/06/18 04:35:58;;;;;;;6.30;5.53;;;18.80;99.90;;;;;;6195099;23;20479;-82
2022/06/18 04:38:25;;;;;;;9.77;5.72;;;18.80;99.90;;;;;;6220618;23;20012;-82
2022/06/18 04:40:51;;;;;;;9.95;6.20;;;18.90;99.90;;;;;;6220591;23;20016;-82
2022/06/18 04:43:17;;;;;;;8.25;5.82;;;18.90;99.90;;;;;;6220839;23;20020;-82
2022/06/18 04:45:43;;;;;;;10.63;6.18;;;18.80;99.90;;;;;;6195719;23;20016;-82
2022/06/18 04:48:09;;;;;;;5.97;5.35;;;18.80;99.90;;;;;;6195033;23;20058;-82
2022/06/18 04:50:37;;;;;;;15.80;6.75;;;18.80;99.90;;;;;;6195688;23;20070;-81
2022/06/18 04:53:05;;;;;;;8.18;5.97;;;18.90;99.90;;;;;;6194703;23;20051;-82
2022/06/18 04:55:31;;;;;;;10.13;5.45;;;18.90;99.90;;;;;;6220513;23;20031;-82
2022/06/18 04:57:57;;;;;;;9.93;6.35;;;19.00;99.90;;;;;;6219388;23;20016;-82
2022/06/18 05:00:23;;;;;;;11.50;6.50;;;19.00;99.90;;;;;;6220301;23;20069;-82
2022/06/18 05:02:49;;;;;;;10.27;5.70;;;19.10;99.90;;;;;;6220864;23;20020;-82
2022/06/18 05:05:25;;;;;;;10.27;6.20;;;19.10;99.90;;;;;;6219950;23;20028;-82
2022/06/18 05:07:52;;;;;;;9.95;6.00;;;19.10;99.90;;;;;;6195743;23;20015;-82
2022/06/18 05:10:18;;;;;;;10.48;6.18;;;19.10;99.90;;;;;;6194816;23;20008;-82
2022/06/18 05:12:44;;;;;;;8.18;5.40;;;19.20;99.90;;;;;;6247350;23;20020;-82
2022/06/18 05:15:12;;;;;;;12.63;6.90;;;19.30;99.90;;;;;;6194693;23;20016;-82
2022/06/18 05:17:43;;;;;;;11.10;6.40;;;19.30;99.90;;;;;;6247070;23;20388;-82
2022/06/18 05:20:12;;;;;;;10.85;6.32;;;19.40;99.90;;;;;;6219872;23;20379;-82
2022/06/18 05:22:38;;;;;;;10.30;6.57;;;19.40;99.90;;;;;;6195554;23;20016;-82
2022/06/18 05:25:04;;;;;;;10.70;6.75;;;19.50;99.90;;;;;;6170167;23;20093;-82
2022/06/18 05:27:35;;;;;;;17.35;6.47;;;19.50;99.90;;;;;;6220041;23;20104;-82
2022/06/18 05:30:02;;;;;;;8.57;6.65;;;19.60;99.90;;;;;;6219690;23;20463;-82
2022/06/18 05:32:27;;;;;;;9.30;6.30;;;19.60;99.90;;;;;;6220192;23;20020;-82
2022/06/18 05:34:53;;;;;;;9.25;5.45;;;19.70;99.90;;;;;;6170430;23;20016;-82
2022/06/18 05:37:24;;;;;;;12.38;6.88;;;19.80;99.90;;;;;;6194667;23;20073;-82
2022/06/18 05:39:50;;;;;;;10.05;6.78;;;19.80;99.90;;;;;;6195031;23;20019;-81
2022/06/18 05:42:16;;;;;;;9.20;6.90;;;19.90;99.90;;;;;;6169116;23;20024;-82
2022/06/18 05:44:42;;;;;;;9.48;6.22;;;20.00;99.90;;;;;;6220094;23;20035;-82
2022/06/18 05:47:15;;;;;;;10.45;6.82;;;20.00;99.90;;;;;;6219568;23;20035;-82
2022/06/18 05:49:42;;;;;;;7.75;6.03;;;20.10;99.90;;;;;;6220262;23;20024;-82
2022/06/18 05:52:08;;;;;;;7.20;5.43;;;20.10;99.90;;;;;;6194419;23;20020;-82
2022/06/18 05:54:34;;;;;;;11.27;6.93;;;20.20;99.90;;;;;;6195097;23;20016;-82
2022/06/18 05:57:00;;;;;;;9.55;6.93;;;20.20;99.90;;;;;;6219873;23;20063;-82
2022/06/18 05:59:25;;;;;;;7.22;5.25;;;20.30;99.90;;;;;;6219231;23;20030;-82
2022/06/18 06:01:51;;;;;;;9.25;6.35;;;20.40;99.90;;;;;;6194853;23;20031;-82
2022/06/18 06:04:19;;;;;;;9.07;6.00;;;20.40;99.90;;;;;;6194229;23;20024;-82
2022/06/18 06:06:45;;;;;;;12.80;7.15;;;20.40;99.90;;;;;;6171071;23;20012;-82
2022/06/18 06:11:28;;;;;;;7.57;6.78;;;20.50;99.90;;;;;;6219341;23;20128;-82
2022/06/18 06:12:00;;;;;;;7.72;5.93;;;20.50;99.90;;;;;;6219578;23;20024;-82
2022/06/18 06:14:25;;;;;;;11.60;6.85;;;20.60;99.90;;;;;;6245606;23;20016;-82
2022/06/18 06:16:51;;;;;;;10.55;7.13;;;20.60;99.90;;;;;;6219769;23;20012;-82
2022/06/18 06:19:17;;;;;;;9.93;6.15;;;20.70;99.90;;;;;;6219204;23;20048;-82
2022/06/18 06:21:42;;;;;;;10.88;6.85;;;20.80;99.90;;;;;;6219739;23;20024;-82
2022/06/18 06:24:08;;;;;;;9.98;5.75;;;20.80;99.90;;;;;;6193710;23;20386;-83
2022/06/18 06:26:35;;;;;;;10.23;6.38;;;20.80;99.90;;;;;;6246436;23;20023;-82
2022/06/18 06:29:01;;;;;;;11.50;5.63;;;20.90;99.90;;;;;;6194221;23;20109;-82
2022/06/18 06:31:27;;;;;;;10.35;6.18;;;21.00;99.90;;;;;;6245904;23;20376;-82
2022/06/18 06:33:53;;;;;;;11.77;6.35;;;21.10;99.90;;;;;;6194547;23;20013;-82
2022/06/18 06:36:19;;;;;;;8.82;5.28;;;21.20;99.90;;;;;;6194169;23;20030;-82
2022/06/18 06:38:44;;;;;;;10.88;5.40;;;21.30;99.90;;;;;;6246539;23;20058;-82
2022/06/18 06:41:18;;;;;;;8.90;5.28;;;21.40;99.90;;;;;;6222770;23;20016;-83
2022/06/18 06:43:43;;;;;;;8.07;5.68;;;21.40;99.90;;;;;;6194900;23;20480;-82
2022/06/18 06:46:15;;;;;;;7.70;5.88;;;21.50;99.90;;;;;;6219045;23;20020;-83
2022/06/18 06:48:41;;;;;;;8.68;5.25;;;21.60;99.90;;;;;;6219549;23;20022;-82
2022/06/18 06:51:23;;;;;;;10.30;5.43;;;21.60;99.90;;;;;;6219467;23;20078;-82
2022/06/18 06:53:48;;;;;;;6.75;5.00;;;21.60;99.90;;;;;;6218796;23;20020;-82
2022/06/18 06:59:01;;;;;;;7.75;4.95;;;21.70;99.90;;;;;;6219457;23;20384;-82
2022/06/18 07:01:28;;;;;;;5.50;4.72;;;21.70;99.90;;;;;;6245548;23;20059;-82
2022/06/18 07:03:53;;;;;;;9.75;5.38;;;21.70;99.90;;;;;;6194164;23;20024;-82
2022/06/18 07:06:19;;;;;;;13.45;4.85;;;21.80;99.90;;;;;;6245598;23;20012;-82
2022/06/18 07:08:46;;;;;;;8.70;4.88;;;22.00;99.90;;;;;;6173183;23;20019;-82
2022/06/18 07:11:12;;;;;;;;;;;22.10;99.90;;;;;;6219282;23;20024;-85
2022/06/18 07:13:38;;;;;;;7.50;4.07;;;22.10;99.90;;;;;;6219219;23;19958;-82
2022/06/18 07:16:07;;;;;;;8.15;4.50;;;22.20;99.90;;;;;;6219097;23;20340;-82
2022/06/18 07:18:35;;;;;;;9.82;4.20;;;22.30;99.90;;;;;;6218693;23;20035;-82
2022/06/18 07:21:03;;;;;;;7.53;4.80;;;22.30;99.90;;;;;;6219045;23;20016;-82
2022/06/18 07:23:29;;;;;;;6.07;4.25;;;22.40;99.90;;;;;;6219235;23;20020;-82
2022/06/18 07:25:55;;;;;;;6.60;3.30;;;22.50;99.90;;;;;;6219066;23;20016;-82
2022/06/18 07:28:21;;;;;;;4.38;3.58;;;22.50;99.90;;;;;;6218235;23;20016;-82
2022/06/18 07:30:47;;;;;;;8.10;3.60;;;22.60;99.90;;;;;;6245868;23;20095;-82
2022/06/18 07:33:17;;;;;;;10.52;3.38;;;22.70;99.90;;;;;;6194255;23;20012;-82
2022/06/18 07:35:42;;;;;;;6.45;5.72;;;22.70;99.90;;;;;;6218948;23;20020;-82
2022/06/18 07:38:08;;;;;;;5.05;3.15;;;22.80;99.90;;;;;;6245853;23;20024;-82
2022/06/18 07:40:41;;;;;;;5.07;3.55;;;22.90;99.90;;;;;;6168325;23;20016;-82
2022/06/18 07:43:08;;;;;;;6.40;3.30;;;22.90;99.90;;;;;;6246073;23;20023;-82
2022/06/18 07:45:34;;;;;;;5.30;4.00;;;22.90;99.90;;;;;;6168589;23;20020;-83
2022/06/18 07:48:00;;;;;;;5.80;3.25;;;23.00;99.90;;;;;;6218935;23;20091;-83
2022/06/18 07:50:26;;;;;;;6.35;3.17;;;23.10;99.90;;;;;;6218477;23;20055;-82
2022/06/18 07:52:52;;;;;;;4.78;3.67;;;23.00;99.90;;;;;;6245666;23;20077;-82
2022/06/18 07:55:28;;;;;;;3.72;3.38;;;23.10;99.90;;;;;;6218436;23;20013;-86
2022/06/18 07:57:53;;;;;;;7.53;3.78;;;23.20;99.90;;;;;;6218901;23;20012;-82
2022/06/18 08:00:21;;;;;;;4.93;3.60;;;23.30;99.90;;;;;;6218203;23;20020;-83
2022/06/18 08:02:48;;;;;;;6.55;3.05;;;23.30;99.90;;;;;;6194145;23;20019;-82
2022/06/18 08:05:22;;;;;;;6.10;2.83;;;23.40;99.90;;;;;;6168373;23;20027;-82
2022/06/18 08:07:47;;;;;;;5.05;2.88;;;23.50;99.90;;;;;;6245986;23;20500;-82
2022/06/18 08:10:13;;;;;;;4.72;2.33;;;23.70;99.90;;;;;;6218792;23;20054;-82
2022/06/18 08:12:39;;;;;;;7.35;2.92;;;23.70;99.90;;;;;;6168489;23;20497;-82
2022/06/18 08:15:06;;;;;;;6.55;2.88;;;23.70;99.90;;;;;;6245410;23;20051;-82
2022/06/18 08:17:31;;;;;;;4.95;2.95;;;23.70;99.90;;;;;;6193192;23;20016;-82
2022/06/18 08:19:57;;;;;;;7.18;2.45;;;23.70;99.90;;;;;;6193993;23;20162;-82
2022/06/18 08:22:24;;;;;;;5.80;2.65;;;23.80;99.90;;;;;;6218241;23;20150;-83
2022/06/18 08:24:50;;;;;;;5.53;3.00;;;23.80;99.90;;;;;;6245396;23;20042;-82
2022/06/18 08:27:16;;;;;;;4.10;3.25;;;23.90;99.90;;;;;;6218954;23;20394;-82
2022/06/18 08:29:42;;;;;;;2.67;2.33;;;23.90;99.90;;;;;;6217976;23;20365;-82
2022/06/18 08:32:08;;;;;;;4.28;2.33;;;23.90;99.90;;;;;;6218923;23;20020;-82
2022/06/18 08:34:34;;;;;;;3.55;3.10;;;24.00;99.90;;;;;;6218085;23;20059;-82
2022/06/18 08:37:03;;;;;;;4.75;3.53;;;24.00;99.90;;;;;;6193960;23;20027;-82
2022/06/18 08:39:30;;;;;;;3.92;2.90;;;24.00;99.90;;;;;;6217953;23;20023;-82
2022/06/18 08:42:02;;;;;;;3.30;2.63;;;24.00;99.90;;;;;;6218664;23;20012;-81
2022/06/18 08:45:00;;;;;;;5.15;2.28;;;24.00;99.90;;;;;;6244955;23;20020;-82
2022/06/18 08:47:55;;;;;;;5.30;2.65;;;24.00;99.90;;;;;;6244905;23;20070;-82
2022/06/18 08:50:33;;;;;;;5.55;2.80;;;23.00;99.90;;;;;;6193611;23;20340;-82
2022/06/18 08:53:24;;;;;;;4.53;2.88;;;24.10;99.90;;;;;;6193803;23;20462;-82
2022/06/18 08:56:02;;;;;;;4.30;2.90;;;24.20;99.90;;;;;;6124837;23;20016;-82
2022/06/18 08:58:40;;;;;;;7.70;3.58;;;24.20;99.90;;;;;;6218303;23;20392;-82
2022/06/18 09:01:15;;;;;;;3.10;2.10;;;24.20;99.90;;;;;;6193459;23;20020;-82
2022/06/18 09:04:10;;;;;;;3.45;2.65;;;24.40;99.90;;;;;;6218116;23;20012;-82
2022/06/18 09:06:54;;;;;;;3.40;2.05;;;24.30;99.90;;;;;;6218065;23;20054;-83
2022/06/18 09:09:52;;;;;;;6.00;2.25;;;24.30;99.90;;;;;;6245270;23;20030;-82
2022/06/18 09:12:26;;;;;;;6.78;2.40;;;24.40;99.90;;;;;;6218578;23;20020;-82
2022/06/18 09:15:09;;;;;;;3.28;2.30;;;24.40;99.90;;;;;;6244426;23;20289;-82
2022/06/18 09:17:40;;;;;;;3.70;2.58;;;24.50;99.90;;;;;;6246136;23;20027;-82
2022/06/18 09:20:12;;;;;;;3.58;2.92;;;24.50;99.90;;;;;;6247309;23;20111;-82
2022/06/18 09:23:17;;;;;;;4.75;1.92;;;24.50;99.90;;;;;;6219703;23;20025;-82
2022/06/18 09:25:47;;;;;;;5.82;2.70;;;24.50;99.90;;;;;;6123514;23;20103;-82
2022/06/18 09:28:34;;;;;;;3.90;2.10;;;24.50;99.90;;;;;;6246964;23;20091;-82
2022/06/18 09:31:05;;;;;;;6.45;2.60;;;24.50;99.90;;;;;;6220024;23;20028;-82
2022/06/18 09:33:47;;;;;;;3.47;2.00;;;24.50;99.90;;;;;;6220029;23;20016;-88
2022/06/18 09:36:18;;;;;;;2.17;1.77;;;24.70;99.90;;;;;;6246987;23;20016;-82
2022/06/18 09:39:13;;;;;;;4.85;2.03;;;24.70;99.90;;;;;;6219794;23;20338;-82
2022/06/18 09:42:00;;;;;;;3.05;1.45;;;24.80;99.90;;;;;;6214854;23;20016;-82
2022/06/18 09:44:34;;;;;;;8.30;1.75;;;24.80;99.90;;;;;;6220343;23;20016;-82
2022/06/18 09:47:19;;;;;;;2.80;1.77;;;24.70;99.90;;;;;;6247155;23;20020;-82
2022/06/18 09:49:47;;;;;;;3.78;1.98;;;24.70;99.90;;;;;;6193106;23;20016;-83
2022/06/18 09:52:22;;;;;;;5.03;1.90;;;24.80;99.90;;;;;;6220030;23;20096;-82
2022/06/18 09:54:57;;;;;;;2.22;1.23;;;24.90;99.90;;;;;;6246426;23;20015;-82
2022/06/18 09:57:27;;;;;;;2.03;1.38;;;24.90;99.90;;;;;;6219929;23;20055;-83
2022/06/18 10:00:07;;;;;;;3.42;1.70;;;24.90;99.90;;;;;;6246091;23;20024;-82
2022/06/18 10:02:36;;;;;;;3.13;1.60;;;24.90;99.90;;;;;;6219960;23;20103;-82
2022/06/18 10:07:52;;;;;;;2.80;1.50;;;24.90;99.90;;;;;;6219119;23;20020;-82
2022/06/18 10:10:22;;;;;;;4.53;3.13;;;25.10;99.90;;;;;;6219839;23;20123;-82
2022/06/18 10:12:54;;;;;;;6.07;1.73;;;25.10;99.90;;;;;;6194335;23;20027;-82
2022/06/18 10:15:23;;;;;;;4.00;1.02;;;25.10;99.90;;;;;;6219895;23;20400;-82
2022/06/18 10:18:10;;;;;;;1.45;1.13;;;25.20;99.90;;;;;;6219300;23;20078;-82
2022/06/18 10:20:58;;;;;;;2.30;1.10;;;25.20;99.90;;;;;;6219710;23;20020;-82
2022/06/18 10:23:54;;;;;;;1.88;1.13;;;25.30;99.90;;;;;;6246502;23;20022;-82
2022/06/18 10:26:35;;;;;;;1.15;1.05;;;25.30;99.90;;;;;;6219492;23;20507;-82
2022/06/18 10:29:26;;;;;;;1.92;1.45;;;25.30;99.90;;;;;;6193511;23;20039;-82
2022/06/18 10:32:27;;;;;;;1.33;1.13;;;25.40;99.90;;;;;;6153082;23;20024;-84
2022/06/18 10:35:32;;;;;;;3.22;1.25;;;25.50;99.90;;;;;;6193719;23;20062;-85
2022/06/18 10:38:19;;;;;;;1.42;1.20;;;25.60;99.90;;;;;;6219311;23;20012;-83
2022/06/18 10:40:56;;;;;;;2.28;1.27;;;25.60;99.90;;;;;;6219032;23;20448;-84
2022/06/18 10:43:42;;;;;;;1.63;1.52;;;25.60;99.90;;;;;;6219807;23;20035;-83
2022/06/18 10:46:10;;;;;;;1.10;1.10;;;25.60;99.90;;;;;;6194447;23;20440;-83
2022/06/18 10:48:36;;;;;;;2.50;0.80;;;25.60;99.90;;;;;;6219465;23;20013;-83
2022/06/18 10:51:03;;;;;;;1.00;0.90;;;25.70;99.90;;;;;;6193906;23;20016;-82
2022/06/18 10:53:47;;;;;;;2.72;0.93;;;25.60;99.90;;;;;;6219402;23;20061;-81
2022/06/18 10:56:16;;;;;;;1.20;1.10;;;25.60;99.90;;;;;;6219463;23;20016;-82
2022/06/18 10:58:53;;;;;;;2.03;1.10;;;25.50;99.90;;;;;;6218511;23;20024;-83
2022/06/18 11:01:43;;;;;;;1.77;1.08;;;25.50;99.90;;;;;;6219818;23;20024;-81
2022/06/18 11:04:28;;;;;;;1.65;1.20;;;25.50;99.90;;;;;;6246503;23;20023;-82
2022/06/18 11:07:06;;;;;;;0.88;0.70;;;25.40;99.90;;;;;;6245527;23;20087;-82
2022/06/18 11:09:44;;;;;;;1.08;0.95;;;25.30;99.90;;;;;;6246058;23;20020;-82
2022/06/18 11:12:27;;;;;;;0.77;0.77;;;25.20;99.90;;;;;;6193821;23;20078;-81
2022/06/18 11:14:54;;;;;;;1.02;0.70;;;25.20;99.90;;;;;;6219003;23;20348;-82
2022/06/18 11:17:32;;;;;;;1.23;1.13;;;25.20;99.90;;;;;;6245957;23;20119;-82
2022/06/18 11:20:19;;;;;;;1.08;0.98;;;25.30;99.90;;;;;;6245381;23;20091;-82
2022/06/18 11:22:51;;;;;;;3.35;1.02;;;25.40;99.90;;;;;;6218913;23;20012;-83
2022/06/18 11:25:35;;;;;;;1.13;0.80;;;25.50;99.90;;;;;;6219107;23;20449;-82
2022/06/18 11:28:05;;;;;;;1.17;0.80;;;25.60;99.90;;;;;;6245024;23;20060;-82
2022/06/18 11:30:38;;;;;;;3.67;1.00;;;25.60;99.90;;;;;;6246019;23;20051;-82
2022/06/18 11:33:06;;;;;;;2.58;1.00;;;25.70;99.90;;;;;;6218640;23;20048;-82
2022/06/18 11:35:36;;;;;;;1.55;0.93;;;25.70;99.90;;;;;;6245773;23;20448;-82
2022/06/18 11:38:13;;;;;;;3.85;1.00;;;25.80;99.90;;;;;;6218636;23;20326;-82
2022/06/18 11:40:39;;;;;;;0.82;0.82;;;25.90;99.90;;;;;;6219032;23;20020;-82
2022/06/18 11:43:07;;;;;;;;;;;25.90;99.90;;;;;;6244354;23;20020;-82
2022/06/18 11:45:43;;;;;;;1.80;0.90;;;26.00;99.90;;;;;;6218944;23;19919;-83
2022/06/18 11:48:37;;;;;;;4.63;1.20;;;26.00;99.90;;;;;;6218462;23;20065;-82
2022/06/18 11:51:18;;;;;;;0.85;0.70;;;26.10;99.90;;;;;;6245231;23;20460;-82
2022/06/18 11:54:05;;;;;;;1.95;0.95;;;26.10;99.90;;;;;;6245786;23;20027;-82
2022/06/18 11:56:37;;;;;;;1.38;1.02;;;26.20;99.90;;;;;;6218972;23;20039;-83
2022/06/18 11:59:17;;;;;;;2.33;1.45;;;26.20;99.90;;;;;;6218329;23;20514;-82
2022/06/18 12:01:52;;;;;;;1.48;1.10;;;26.30;99.90;;;;;;6245584;23;20019;-82
2022/06/18 12:04:47;;;;;;;1.80;0.90;;;26.30;99.90;;;;;;6218965;23;20043;-82
2022/06/18 12:07:25;;;;;;;1.20;1.13;;;26.40;99.90;;;;;;6245135;23;20024;-82
2022/06/18 12:09:52;;;;;;;2.85;1.05;;;26.40;99.90;;;;;;6243593;23;20020;-82
2022/06/18 12:12:44;;;;;;;4.57;1.05;;;26.40;99.90;;;;;;6169375;23;20476;-82
2022/06/18 12:15:21;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;6245061;23;20024;-82
2022/06/18 12:18:09;;;;;;;1.00;0.90;;;26.60;99.90;;;;;;6245640;23;20023;-82
2022/06/18 12:21:02;;;;;;;1.63;1.00;;;26.50;99.90;;;;;;6244285;22;20060;-82
2022/06/18 12:23:27;;;;;;;1.17;0.90;;;26.50;99.90;;;;;;6219060;23;20073;-82
2022/06/18 12:26:03;;;;;;;;;;;26.50;99.90;;;;;;6244000;23;20103;-83
2022/06/18 12:29:02;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;6243767;23;19915;-82
2022/06/18 12:31:59;;;;;;;3.85;0.55;;;26.50;99.90;;;;;;6192511;23;20075;-82
2022/06/18 12:34:46;;;;;;;2.22;1.02;;;26.50;99.90;;;;;;6219036;23;20155;-82
2022/06/18 12:37:24;;;;;;;1.20;0.80;;;26.60;99.90;;;;;;6244904;23;20024;-84
2022/06/18 12:39:59;;;;;;;0.80;0.70;;;26.60;99.90;;;;;;6218790;23;20016;-83
2022/06/18 12:42:32;;;;;;;1.20;0.80;;;26.50;99.90;;;;;;6218552;23;20019;-81
2022/06/18 12:45:26;;;;;;;1.55;0.98;;;26.40;99.90;;;;;;6217865;23;20379;-81
2022/06/18 12:48:19;;;;;;;2.38;0.93;;;26.40;99.90;;;;;;6218839;23;20020;-81
2022/06/18 12:51:05;;;;;;;1.05;0.80;;;26.40;99.90;;;;;;6218612;23;20020;-81
2022/06/18 12:53:51;;;;;;;0.85;0.85;;;26.40;99.90;;;;;;6146489;23;20449;-81
2022/06/18 12:57:09;;;;;;;3.55;1.65;;;26.30;99.90;;;;;;6220450;23;20020;-82
2022/06/18 12:59:49;;;;;;;1.13;1.03;;;26.10;99.90;;;;;;6213000;23;20047;-81
2022/06/18 13:02:24;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;6195012;23;20051;-81
2022/06/18 13:05:02;;;;;;;1.15;0.90;;;25.80;99.90;;;;;;6247432;23;20027;-81
2022/06/18 13:07:52;;;;;;;0.82;0.57;;;25.70;99.90;;;;;;6220893;23;20404;-81
2022/06/18 13:10:26;;;;;;;0.52;0.50;;;25.50;99.90;;;;;;6219785;23;20020;-81
2022/06/18 13:13:16;;;;;;;1.00;0.80;;;25.40;99.90;;;;;;6220094;23;20016;-81
2022/06/18 13:15:55;;;;;;;1.77;0.80;;;25.40;99.90;;;;;;6220089;23;20016;-81
2022/06/18 13:18:39;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;6219980;23;20391;-81
2022/06/18 13:21:08;;;;;;;0.88;0.88;;;25.40;99.90;;;;;;6219857;23;20341;-81
2022/06/18 13:29:27;;;;;;;0.93;0.80;;;25.40;99.90;;;;;;6219333;23;20091;-81
2022/06/18 13:32:12;;;;;;;1.40;0.90;;;25.40;99.90;;;;;;6220451;23;20465;-81