Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:07;;;;;;;4.43;4.00;;;;;;;0.32;95.48;97402.16;5032933;28;20210;-66
2021/03/18 00:03:35;;;;;;;5.77;4.73;;;;;;;0.22;96.12;97398.84;5033450;28;20209;-65
2021/03/18 00:06:01;;;;;;;6.83;4.13;;;;;;;0.27;96.12;97397.44;5032885;28;20210;-65
2021/03/18 00:08:27;;;;;;;4.67;4.27;;;;;;;0.37;95.83;97398.19;5033407;28;20210;-65
2021/03/18 00:10:55;;;;;;;7.10;4.30;;;;;;;0.37;96.31;97395.59;5033120;28;20202;-64
2021/03/18 00:13:23;;;;;;;5.47;4.30;;;;;;;0.46;95.98;97393.88;5033938;28;20183;-65
2021/03/18 00:15:48;;;;;;;5.60;4.73;;;;;;;0.49;95.77;97387.63;5033359;28;20203;-68
2021/03/18 00:18:17;;;;;;;6.63;4.70;;;;;;;0.44;95.84;97387.28;5033141;28;20226;-68
2021/03/18 00:20:43;;;;;;;6.10;4.47;;;;;;;0.44;96.11;97387.28;5033015;28;20696;-65
2021/03/18 00:23:09;;;;;;;7.83;4.80;;;;;;;0.62;95.61;97385.47;5032852;28;20764;-65
2021/03/18 00:25:35;;;;;;;8.93;5.30;;;;;;;0.58;94.76;97387.56;5033568;28;20252;-65
2021/03/18 00:28:01;;;;;;;5.17;4.00;;;;;;;0.59;94.47;97389.19;5032448;28;20551;-66
2021/03/18 00:30:27;;;;;;;7.60;4.17;;;;;;;0.52;93.63;97387.31;5032823;28;20285;-66
2021/03/18 00:32:53;;;;;;;5.70;4.47;;;;;;;0.57;93.86;97393.66;5032663;28;20175;-64
2021/03/18 00:35:20;;;;;;;5.63;4.37;;;;;;;0.59;94.27;97384.03;5033396;28;20175;-65
2021/03/18 00:37:47;;;;;;;5.73;4.80;;;;;;;0.71;93.61;97382.81;5033831;28;20195;-66
2021/03/18 00:40:15;;;;;;;7.83;4.33;;;;;;;0.58;93.49;97389.31;5032912;28;20210;-66
2021/03/18 00:42:53;;;;;;;7.73;4.60;;;;;;;0.65;93.71;97380.84;5033732;28;20181;-66
2021/03/18 00:45:20;;;;;;;6.57;4.67;;;;;;;0.68;92.90;97382.28;5033730;28;20193;-66
2021/03/18 00:47:46;;;;;;;4.97;4.17;;;;;;;0.64;92.95;97383.56;5033160;28;20542;-65
2021/03/18 00:50:34;;;;;;;7.07;4.70;;;;;;;0.66;92.56;97384.22;5032518;28;20245;-65
2021/03/18 00:52:59;;;;;;;7.03;4.73;;;;;;;0.72;92.73;97383.63;5031999;28;20681;-66
2021/03/18 00:55:26;;;;;;;5.83;4.20;;;;;;;0.72;92.83;97375.91;5033466;28;20265;-66
2021/03/18 00:57:54;;;;;;;5.20;4.33;;;;;;;0.75;92.28;97376.41;5029361;28;20230;-64
2021/03/18 01:00:37;;;;;;;6.50;4.20;;;;;;;0.69;91.13;97371.03;5032952;28;20210;-65
2021/03/18 01:03:03;;;;;;;4.63;3.93;;;;;;;0.67;91.53;97365.22;5014274;28;20167;-66
2021/03/18 01:05:36;;;;;;;8.17;4.00;;;;;;;0.66;91.87;97372.16;5033366;28;20175;-66
2021/03/18 01:08:02;;;;;;;5.10;4.23;;;;;;;0.74;89.96;97374.78;5014851;28;20261;-66
2021/03/18 01:10:34;;;;;;;5.53;4.27;;;;;;;0.61;89.81;97371.78;5032852;28;20245;-65
2021/03/18 01:12:59;;;;;;;8.23;4.13;;;;;;;0.57;91.00;97364.47;5017168;28;20182;-65
2021/03/18 01:15:26;;;;;;;5.63;4.43;;;;;;;0.65;91.10;97356.81;5032681;28;20186;-65
2021/03/18 01:17:53;;;;;;;6.30;4.50;;;;;;;0.69;90.81;97358.13;5032451;28;20806;-65
2021/03/18 01:20:19;;;;;;;6.07;4.87;;;;;;;0.76;90.76;97357.38;5032679;28;20210;-66
2021/03/18 01:22:45;;;;;;;5.47;4.53;;;;;;;0.63;89.96;97362.13;5032661;28;20542;-66
2021/03/18 01:25:11;;;;;;;6.90;4.73;;;;;;;0.67;90.50;97365.22;5031767;28;20569;-66
2021/03/18 01:27:38;;;;;;;7.07;4.60;;;;;;;0.67;90.04;97355.69;5032861;28;20192;-65
2021/03/18 01:30:24;;;;;;;8.27;4.67;;;;;;;0.58;90.26;97356.59;5031466;28;20699;-66
2021/03/18 01:32:50;;;;;;;5.90;4.20;;;;;;;0.70;89.65;97363.16;5032361;28;20645;-67
2021/03/18 01:35:18;;;;;;;5.23;4.20;;;;;;;0.66;90.17;97361.84;5014271;28;20187;-66
2021/03/18 01:37:44;;;;;;;6.07;4.10;;;;;;;0.74;89.81;97359.28;5032825;28;20226;-66
2021/03/18 01:40:13;;;;;;;6.63;4.63;;;;;;;0.64;90.86;97370.66;5031439;28;20202;-67
2021/03/18 01:42:38;;;;;;;6.03;4.37;;;;;;;0.75;89.48;97365.25;5032565;28;20178;-67
2021/03/18 01:45:06;;;;;;;5.50;4.57;;;;;;;0.75;89.11;97365.25;5031383;28;20182;-66
2021/03/18 01:47:32;;;;;;;8.17;4.20;;;;;;;0.76;89.29;97359.16;5014467;28;20645;-66
2021/03/18 01:49:59;;;;;;;4.07;3.70;;;;;;;0.66;89.87;97356.69;5030998;28;20202;-66
2021/03/18 01:52:24;;;;;;;4.23;3.83;;;;;;;0.66;89.73;97354.09;5031416;28;20601;-66
2021/03/18 01:54:50;;;;;;;4.60;3.90;;;;;;;0.71;89.58;97353.63;5030565;28;20187;-65
2021/03/18 01:57:16;;;;;;;4.00;3.60;;;;;;;0.77;90.13;97353.03;5027170;28;20578;-66
2021/03/18 01:59:41;;;;;;;6.50;4.30;;;;;;;0.82;90.28;97354.19;5030746;28;20214;-66
2021/03/18 02:02:07;;;;;;;5.47;3.90;;;;;;;0.84;90.68;97354.03;5030637;28;20182;-66
2021/03/18 02:04:33;;;;;;;5.57;4.47;;;;;;;1.03;89.32;97353.03;5031726;28;20357;-68
2021/03/18 02:07:00;;;;;;;6.50;4.20;;;;;;;0.92;89.44;97354.09;5031110;28;20167;-66
2021/03/18 02:09:25;;;;;;;6.80;4.20;;;;;;;0.92;89.86;97351.50;5033813;28;20580;-66
2021/03/18 02:11:51;;;;;;;6.60;3.83;;;;;;;0.97;88.73;97354.44;5034485;28;20178;-66
2021/03/18 02:14:17;;;;;;;6.33;3.80;;;;;;;0.86;88.73;97346.97;5033526;28;21017;-66
2021/03/18 02:16:45;;;;;;;5.13;4.10;;;;;;;0.91;89.10;97344.72;5034080;28;20658;-66
2021/03/18 02:19:52;;;;;;;5.63;3.87;;;;;;;1.02;89.53;97344.47;5031301;28;20186;-66
2021/03/18 02:23:00;;;;;;;4.40;4.00;;;;;;;1.11;87.57;97345.34;4949478;29;20201;-66
2021/03/18 02:25:57;;;;;;;5.10;3.73;;;;;;;0.96;87.50;97352.81;5019078;28;20197;-67
2021/03/18 02:29:20;;;;;;;4.80;4.00;;;;;;;1.03;88.55;97348.66;5029902;28;20182;-66
2021/03/18 02:32:11;;;;;;;4.80;3.53;;;;;;;0.99;87.47;97355.13;4949288;29;20717;-67
2021/03/18 02:34:58;;;;;;;5.40;4.10;;;;;;;0.99;88.09;97354.31;4948709;29;20192;-65
2021/03/18 02:37:29;;;;;;;5.00;3.70;;;;;;;0.92;87.88;97356.66;4950483;29;20217;-66
2021/03/18 02:40:10;;;;;;;5.07;3.90;;;;;;;0.88;87.51;97359.72;4945826;28;20220;-64
2021/03/18 02:42:37;;;;;;;5.30;3.87;;;;;;;0.74;88.24;97364.44;4940596;29;20227;-66
2021/03/18 02:45:06;;;;;;;5.07;3.73;;;;;;;0.75;86.99;97362.69;4949252;29;20561;-65
2021/03/18 02:47:34;;;;;;;5.97;3.90;;;;;;;0.75;86.38;97366.06;4949569;29;20360;-65
2021/03/18 02:50:01;;;;;;;5.53;4.07;;;;;;;0.87;84.60;97365.84;4948884;29;20360;-64
2021/03/18 02:52:29;;;;;;;7.37;4.10;;;;;;;0.79;84.84;97364.00;4949729;29;20197;-65
2021/03/18 02:55:06;;;;;;;4.00;3.60;;;;;;;0.75;85.98;97365.25;4934114;29;20282;-64
2021/03/18 02:57:34;;;;;;;6.50;4.10;;;;;;;0.41;87.13;97371.13;4967134;28;20317;-64
2021/03/18 03:00:01;;;;;;;5.80;3.70;;;;;;;0.49;87.34;97374.75;5034436;28;20207;-64
2021/03/18 03:02:30;;;;;;;6.37;4.30;;;;;;;0.59;87.51;97370.31;5034573;28;20174;-66
2021/03/18 03:04:57;;;;;;;5.33;3.73;;;;;;;0.50;89.05;97372.03;5034085;28;20680;-64
2021/03/18 03:07:28;;;;;;;4.60;3.80;;;;;;;0.66;88.50;97367.00;5033949;28;20177;-65
2021/03/18 03:09:56;;;;;;;5.77;3.77;;;;;;;0.71;87.56;97369.13;5033377;28;20237;-64
2021/03/18 03:12:25;;;;;;;4.57;3.80;;;;;;;0.76;88.00;97369.47;5033594;28;20175;-65
2021/03/18 03:14:54;;;;;;;6.40;4.07;;;;;;;0.66;88.14;97366.19;5015924;28;20190;-65
2021/03/18 03:17:22;;;;;;;5.27;4.10;;;;;;;0.71;88.58;97367.34;5033694;28;20171;-65
2021/03/18 03:19:48;;;;;;;5.80;3.50;;;;;;;0.67;89.26;97375.53;5033145;28;20195;-65
2021/03/18 03:22:14;;;;;;;5.23;3.70;;;;;;;0.78;89.19;97377.88;5032995;28;20178;-68
2021/03/18 03:24:44;;;;;;;5.50;3.40;;;;;;;0.88;89.05;97370.84;5034128;28;20265;-65
2021/03/18 03:27:11;;;;;;;5.93;3.87;;;;;;;0.85;87.58;97371.13;5032896;28;20301;-65
2021/03/18 03:29:40;;;;;;;4.10;3.57;;;;;;;0.90;88.05;97363.75;5033157;28;20207;-65
2021/03/18 03:32:08;;;;;;;5.50;3.73;;;;;;;1.00;87.40;97364.47;5032684;28;20175;-65
2021/03/18 03:34:34;;;;;;;5.83;3.33;;;;;;;0.99;87.36;97375.75;5033946;28;20198;-65
2021/03/18 03:37:02;;;;;;;4.33;3.40;;;;;;;1.02;87.32;97372.84;5033059;28;20178;-67
2021/03/18 03:39:28;;;;;;;4.20;3.20;;;;;;;1.13;85.31;97366.63;5033614;28;20671;-65
2021/03/18 03:42:06;;;;;;;3.90;3.50;;;;;;;1.01;85.19;97373.00;5026053;28;20234;-65
2021/03/18 03:44:32;;;;;;;4.33;3.50;;;;;;;0.94;84.92;97372.81;5033865;28;20182;-66
2021/03/18 03:46:58;;;;;;;4.30;3.90;;;;;;;0.89;83.79;97376.81;5033068;28;20254;-68
2021/03/18 03:49:24;;;;;;;3.87;3.47;;;;;;;0.90;84.51;97375.84;5033376;28;20309;-67
2021/03/18 03:52:26;;;;;;;5.43;3.97;;;;;;;0.84;84.77;97379.81;5014939;28;20333;-67
2021/03/18 03:55:06;;;;;;;5.17;3.80;;;;;;;0.95;83.96;97376.22;5025354;28;20197;-66
2021/03/18 03:57:35;;;;;;;3.70;3.40;;;;;;;0.88;84.85;97372.63;5012686;28;20262;-67
2021/03/18 04:00:04;;;;;;;3.60;3.30;;;;;;;0.80;84.09;97379.34;5032362;28;20316;-67
2021/03/18 04:02:32;;;;;;;4.87;3.60;;;;;;;0.58;85.66;97382.38;5033734;28;20191;-67
2021/03/18 04:04:59;;;;;;;4.00;3.30;;;;;;;0.70;84.98;97378.63;5032525;28;20266;-68
2021/03/18 04:07:35;;;;;;;5.13;3.70;;;;;;;0.74;85.99;97379.13;5033245;28;20175;-68
2021/03/18 04:10:02;;;;;;;6.13;3.70;;;;;;;0.80;85.40;97379.34;5028934;28;20201;-67
2021/03/18 04:12:35;;;;;;;3.77;3.10;;;;;;;0.65;85.44;97385.19;5032849;28;20250;-66
2021/03/18 04:15:08;;;;;;;5.20;3.77;;;;;;;0.65;85.63;97380.84;5032312;28;20171;-66
2021/03/18 04:17:36;;;;;;;3.33;3.03;;;;;;;0.66;85.02;97394.56;5032760;28;20619;-66
2021/03/18 04:20:05;;;;;;;5.50;3.53;;;;;;;0.62;86.10;97382.88;5031934;28;20198;-66
2021/03/18 04:22:32;;;;;;;4.73;3.63;;;;;;;0.51;85.38;97381.34;5032955;28;20501;-66
2021/03/18 04:24:59;;;;;;;3.77;3.43;;;;;;;0.65;85.59;97392.94;5032083;28;20171;-68
2021/03/18 04:27:28;;;;;;;4.50;3.40;;;;;;;0.82;84.89;97380.00;5032884;28;20270;-66
2021/03/18 04:29:55;;;;;;;4.17;3.73;;;;;;;0.80;85.69;97383.69;5032251;28;20249;-66
2021/03/18 04:32:22;;;;;;;6.10;3.90;;;;;;;0.71;86.64;97374.28;5032125;28;20293;-66
2021/03/18 04:34:50;;;;;;;5.63;3.30;;;;;;;0.78;86.33;97378.66;5032431;28;20266;-66
2021/03/18 04:37:16;;;;;;;3.83;3.53;;;;;;;0.81;85.48;97373.22;5031762;28;20637;-66
2021/03/18 04:39:42;;;;;;;5.87;3.53;;;;;;;0.62;86.42;97372.56;5031777;28;20210;-66
2021/03/18 04:42:09;;;;;;;5.20;3.57;;;;;;;0.31;86.12;97379.91;5031521;28;20637;-67
2021/03/18 04:44:36;;;;;;;4.80;3.70;;;;;;;0.34;86.06;97377.03;5032661;28;20187;-66
2021/03/18 04:47:02;;;;;;;4.87;3.60;;;;;;;0.43;85.58;97378.72;5031163;28;20171;-68
2021/03/18 04:49:30;;;;;;;4.77;4.00;;;;;;;0.60;86.24;97377.91;5031953;28;20228;-67
2021/03/18 04:51:58;;;;;;;4.97;3.70;;;;;;;0.66;85.67;97379.06;5023978;28;20652;-68
2021/03/18 04:54:24;;;;;;;4.03;3.20;;;;;;;0.59;86.18;97380.63;5032053;28;20653;-67
2021/03/18 04:56:51;;;;;;;4.10;3.40;;;;;;;0.64;86.45;97381.78;5031659;28;20277;-67
2021/03/18 04:59:18;;;;;;;4.43;3.57;;;;;;;0.64;84.91;97378.41;5010135;28;20252;-66
2021/03/18 05:01:48;;;;;;;4.73;3.40;;;;;;;0.65;86.30;97370.53;5031946;28;20213;-67
2021/03/18 05:04:15;;;;;;;3.33;3.03;;;;;;;0.72;86.32;97368.97;5031090;28;20612;-66
2021/03/18 05:06:50;;;;;;;4.60;3.13;;;;;;;0.78;86.47;97367.56;5032215;28;20179;-67
2021/03/18 05:09:17;;;;;;;5.33;3.70;;;;;;;0.89;85.19;97367.31;5030701;28;20206;-66
2021/03/18 05:11:43;;;;;;;4.13;3.63;;;;;;;0.80;85.27;97370.78;5031229;28;20191;-66
2021/03/18 05:14:10;;;;;;;4.53;3.77;;;;;;;0.71;85.85;97366.53;5030707;28;20170;-66
2021/03/18 05:16:36;;;;;;;5.60;3.20;;;;;;;0.82;86.84;97368.88;5013738;28;20656;-67
2021/03/18 05:19:12;;;;;;;4.70;3.77;;;;;;;0.77;87.63;97369.31;5029954;28;20198;-66
2021/03/18 05:21:42;;;;;;;3.83;3.47;;;;;;;0.72;87.36;97363.81;5031525;28;20178;-66
2021/03/18 05:24:10;;;;;;;4.67;3.50;;;;;;;0.79;86.94;97367.38;5030332;28;20167;-66
2021/03/18 05:26:36;;;;;;;4.23;3.53;;;;;;;0.82;87.93;97374.03;5031354;28;20597;-66
2021/03/18 05:29:02;;;;;;;7.83;4.50;;;;;;;0.82;87.36;97368.88;5029526;28;20209;-66
2021/03/18 05:31:28;;;;;;;5.23;4.20;;;;;;;0.80;86.84;97373.34;5031120;28;20270;-67
2021/03/18 05:34:01;;;;;;;6.03;3.60;;;;;;;0.80;87.62;97365.63;5031033;28;20662;-68
2021/03/18 05:36:26;;;;;;;6.63;3.60;;;;;;;0.78;87.62;97376.09;5031005;28;20197;-67
2021/03/18 05:38:52;;;;;;;5.13;3.70;;;;;;;0.85;87.35;97371.13;5030507;28;20218;-67
2021/03/18 05:41:19;;;;;;;4.27;3.57;;;;;;;0.79;87.74;97364.81;5030169;28;20669;-67
2021/03/18 05:43:45;;;;;;;6.23;3.90;;;;;;;0.95;87.01;97369.25;5031055;28;20174;-66
2021/03/18 05:46:13;;;;;;;6.00;3.70;;;;;;;0.95;86.87;97376.22;5030316;28;20240;-66
2021/03/18 05:48:40;;;;;;;4.03;3.70;;;;;;;0.98;86.89;97370.75;5030291;28;20178;-67
2021/03/18 05:51:06;;;;;;;7.13;4.00;;;;;;;1.06;87.59;97374.16;5030016;28;20275;-67
2021/03/18 05:53:33;;;;;;;7.20;3.73;;;;;;;1.10;85.23;97374.69;5013441;28;20620;-66
2021/03/18 05:56:00;;;;;;;4.13;3.67;;;;;;;0.89;85.82;97372.47;5030104;28;20197;-67
2021/03/18 05:58:27;;;;;;;6.17;4.20;;;;;;;0.97;86.40;97372.50;5027690;28;20260;-67
2021/03/18 06:00:53;;;;;;;7.47;3.70;;;;;;;0.96;85.12;97373.47;5030681;28;20217;-67
2021/03/18 06:03:20;;;;;;;6.00;3.90;;;;;;;1.23;85.57;97375.06;5031651;28;20176;-67
2021/03/18 06:05:50;;;;;;;5.47;3.83;;;;;;;1.16;85.03;97371.50;5033372;28;20255;-66
2021/03/18 06:08:16;;;;;;;5.23;3.70;;;;;;;1.29;85.18;97373.63;5030733;28;20167;-66
2021/03/18 06:10:41;;;;;;;4.43;4.00;;;;;;;1.41;84.47;97372.41;5031253;28;20248;-65
2021/03/18 06:13:07;;;;;;;6.43;4.23;;;;;;;1.47;83.10;97379.53;5029812;28;20178;-66
2021/03/18 06:15:32;;;;;;;6.13;3.60;;;;;;;1.45;83.46;97377.09;5030850;28;20198;-66
2021/03/18 06:17:58;;;;;;;5.27;4.00;;;;;;;1.57;83.23;97382.81;5029622;28;20194;-68
2021/03/18 06:20:26;;;;;;;4.60;4.20;;;;;;;1.50;82.76;97376.66;5030070;28;20206;-67
2021/03/18 06:22:53;;;;;;;5.47;3.67;;;;;;;1.68;83.35;97380.75;5028419;28;20178;-64
2021/03/18 06:25:26;;;;;;;7.90;4.17;;;;;;;1.45;82.96;97384.06;5027888;28;20198;-63
2021/03/18 06:28:15;;;;;;;4.27;3.77;;;;;;;1.72;83.16;97381.28;5028450;28;20298;-66
2021/03/18 06:30:54;;;;;;;7.80;3.83;;;;;;;2.08;81.13;97387.00;5028758;28;20294;-65
2021/03/18 06:33:41;;;;;;;4.73;3.77;;;;;;;2.18;80.41;97385.09;5010782;28;20640;-65
2021/03/18 06:36:29;;;;;;;4.60;4.00;;;;;;;2.24;80.51;97381.88;5027801;28;20178;-65
2021/03/18 06:39:08;;;;;;;4.83;3.67;;;;;;;2.34;80.22;97382.53;5026097;28;20206;-69
2021/03/18 06:41:45;;;;;;;6.13;4.53;;;;;;;2.34;79.60;97379.94;5029026;28;20280;-63
2021/03/18 06:44:30;;;;;;;5.87;4.30;;;;;;;2.43;79.58;97380.75;5028168;28;20233;-63
2021/03/18 06:47:08;;;;;;;6.53;4.90;;;;;;;2.43;80.22;97379.00;5012852;28;20232;-69
2021/03/18 06:49:34;;;;;;;6.13;4.57;;;;;;;2.47;79.91;97385.44;5028340;28;20256;-64
2021/03/18 06:52:06;;;;;;;5.50;5.00;;;;;;;2.54;78.56;97371.88;5027301;28;20194;-64
2021/03/18 06:54:42;;;;;;;7.60;4.87;;;;;;;2.67;78.57;97374.78;5025373;28;20189;-64
2021/03/18 06:57:08;;;;;;;5.70;4.63;;;;;;;2.73;78.49;97374.94;5026401;28;20238;-65
2021/03/18 06:59:37;;;;;;;6.23;4.77;;;;;;;2.73;78.75;97374.94;5027608;28;20226;-64
2021/03/18 07:02:10;;;;;;;5.77;5.17;;;;;;;2.47;78.61;97379.47;5027233;28;20258;-65
2021/03/18 07:04:37;;;;;;;8.07;4.97;;;;;;;2.67;78.53;97369.63;5023116;28;20242;-65
2021/03/18 07:07:03;;;;;;;6.30;4.70;;;;;;;2.73;78.48;97377.50;5027224;28;20193;-64
2021/03/18 07:09:30;;;;;;;5.50;4.70;;;;;;;2.53;78.07;97386.59;5027562;28;20198;-64
2021/03/18 07:12:07;;;;;;;8.70;5.63;;;;;;;2.36;78.08;97383.19;5010167;28;20186;-70
2021/03/18 07:14:54;;;;;;;8.33;5.00;;;;;;;2.47;78.56;97388.03;5027847;28;20698;-68
2021/03/18 07:17:32;;;;;;;5.87;5.37;;;;;;;2.56;78.86;97391.44;5027594;28;20552;-67
2021/03/18 07:20:20;;;;;;;6.77;5.43;;;;;;;2.43;77.51;97391.09;5026654;28;20206;-68
2021/03/18 07:22:48;;;;;;;8.47;4.93;;;;;;;2.49;78.01;97387.88;5019918;28;20318;-67
2021/03/18 07:25:16;;;;;;;5.50;5.00;;;;;;;2.50;77.09;97392.09;5028098;28;20181;-67
2021/03/18 07:27:45;;;;;;;6.13;5.57;;;;;;;2.20;77.84;97395.28;5009627;28;20209;-67
2021/03/18 07:30:33;;;;;;;9.37;6.13;;;;;;;2.50;78.39;97392.09;5026952;28;20218;-67
2021/03/18 07:32:59;;;;;;;5.97;5.37;;;;;;;2.10;79.08;97390.25;5025467;28;20301;-69
2021/03/18 07:35:26;;;;;;;5.67;5.03;;;;;;;2.36;77.63;97393.53;5027695;28;20179;-67
2021/03/18 07:37:53;;;;;;;7.67;5.73;;;;;;;2.41;78.76;97391.25;5027405;28;20657;-66
2021/03/18 07:40:20;;;;;;;9.17;6.00;;;;;;;2.32;79.39;97378.50;5027895;28;20522;-66
2021/03/18 07:42:48;;;;;;;7.27;6.50;;;;;;;2.38;78.98;97391.59;5030243;28;20213;-67
2021/03/18 07:45:17;;;;;;;7.57;5.50;;;;;;;2.59;78.02;97385.94;5030456;28;20360;-67
2021/03/18 07:47:45;;;;;;;6.93;6.33;;;;;;;2.52;77.97;97384.97;5031191;28;20501;-66
2021/03/18 07:50:12;;;;;;;5.70;5.20;;;;;;;2.49;78.23;97390.47;5030211;28;20267;-67
2021/03/18 07:52:42;;;;;;;7.77;5.93;;;;;;;2.65;78.47;97376.72;5013981;28;20195;-66
2021/03/18 07:55:11;;;;;;;5.90;5.30;;;;;;;2.85;77.19;97383.16;5030478;28;20210;-66
2021/03/18 07:57:41;;;;;;;8.70;6.10;;;;;;;3.37;76.38;97375.78;5024893;28;20238;-67
2021/03/18 08:00:10;;;;;;;7.50;6.30;;;;;;;3.68;75.91;97373.25;5020601;28;20213;-67
2021/03/18 08:02:36;;;;;;;7.73;6.57;;;;;;;3.59;74.94;97369.88;5028853;28;20190;-66
2021/03/18 08:05:02;;;;;;;7.40;6.60;;;;;;;3.58;73.54;97368.25;5008291;28;20263;-66
2021/03/18 08:07:37;;;;;;;8.50;7.47;;;;;;;3.63;73.60;97368.56;5024274;28;20178;-66
2021/03/18 08:10:06;;;;;;;8.30;6.73;;;;;;;3.63;74.31;97363.38;5017945;28;20252;-67
2021/03/18 08:12:46;;;;;;;7.07;6.37;;;;;;;3.99;74.32;97363.69;5019826;28;20198;-67
2021/03/18 08:15:18;;;;;;;9.13;7.70;;;;;;;4.30;73.50;97366.25;5030735;28;20222;-66
2021/03/18 08:17:43;;;;;;;7.73;6.90;;;;;;;4.40;72.24;97363.44;5028487;28;20221;-67
2021/03/18 08:20:09;;;;;;;8.83;7.73;;;;;;;4.64;70.73;97365.03;5011140;28;20239;-66
2021/03/18 08:22:35;;;;;;;8.53;7.47;;;;;;;4.38;69.85;97373.19;5012048;28;20310;-67
2021/03/18 08:25:20;;;;;;;8.70;7.17;;;;;;;4.42;69.51;97364.06;5010982;28;20175;-67
2021/03/18 08:27:47;;;;;;;8.60;7.07;;;;;;;4.40;69.68;97360.84;5025249;28;20845;-67
2021/03/18 08:30:24;;;;;;;11.77;6.87;;;;;;;4.12;69.04;97360.56;5017405;28;20328;-67
2021/03/18 08:32:50;;;;;;;7.80;7.03;;;;;;;4.30;68.53;97360.25;5012774;28;20313;-67
2021/03/18 08:35:28;;;;;;;7.57;6.77;;;;;;;4.53;68.59;97358.47;5024142;28;20303;-67
2021/03/18 08:38:15;;;;;;;10.00;7.30;;;;;;;4.77;68.44;97354.88;5012258;28;20233;-70
2021/03/18 08:40:57;;;;;;;8.97;7.23;;;;;;;5.05;67.27;97353.31;5025770;28;20297;-67
2021/03/18 08:43:23;;;;;;;11.53;7.80;;;;;;;5.29;66.22;97350.47;5025693;28;20215;-68
2021/03/18 08:45:48;;;;;;;9.37;7.07;;;;;;;5.43;65.01;97351.44;5029425;28;20198;-66
2021/03/18 08:48:16;;;;;;;8.20;7.40;;;;;;;5.29;64.52;97352.25;5020767;28;20191;-67
2021/03/18 08:50:42;;;;;;;8.03;7.17;;;;;;;5.55;65.99;97351.78;5001482;28;20302;-67
2021/03/18 08:53:31;;;;;;;8.47;7.67;;;;;;;5.52;65.24;97346.97;5011050;28;20601;-66
2021/03/18 08:55:57;;;;;;;8.57;7.60;;;;;;;5.69;63.80;97348.34;5020438;28;20182;-65
2021/03/18 08:58:23;;;;;;;8.10;7.30;;;;;;;5.88;62.66;97349.59;5026329;28;20235;-66
2021/03/18 09:00:49;;;;;;;8.87;7.50;;;;;;;5.33;62.57;97349.09;5025349;28;20677;-65
2021/03/18 09:03:17;;;;;;;9.93;7.50;;;;;;;4.98;63.59;97339.41;5013235;28;20179;-66
2021/03/18 09:05:56;;;;;;;10.33;7.37;;;;;;;5.15;63.22;97345.25;5016064;28;20171;-66
2021/03/18 09:08:27;;;;;;;10.03;7.40;;;;;;;5.79;61.84;97339.28;5021631;28;20163;-66
2021/03/18 09:10:53;;;;;;;8.50;7.03;;;;;;;5.71;61.03;97343.78;5017420;28;20242;-66
2021/03/18 09:13:22;;;;;;;8.33;6.33;;;;;;;5.47;60.60;97344.06;5045091;28;20170;-66
2021/03/18 09:15:53;;;;;;;10.13;6.00;;;;;;;5.11;60.58;97334.41;5048296;28;20639;-68
2021/03/18 09:18:25;;;;;;;8.20;6.70;;;;;;;5.04;61.60;97346.50;5025949;28;20202;-65
2021/03/18 09:20:56;;;;;;;8.97;6.53;;;;;;;4.86;63.00;97338.22;5028126;28;20197;-67
2021/03/18 09:23:28;;;;;;;6.90;6.00;;;;;;;4.60;62.51;97338.63;5030209;28;20597;-66
2021/03/18 09:25:58;;;;;;;6.90;6.23;;;;;;;4.12;62.93;97342.41;5040760;28;20581;-65
2021/03/18 09:28:25;;;;;;;7.20;6.50;;;;;;;4.28;64.37;97344.06;5024179;28;20658;-66
2021/03/18 09:30:55;;;;;;;8.33;6.83;;;;;;;4.33;64.94;97339.16;5037678;28;20683;-66
2021/03/18 09:33:33;;;;;;;8.17;7.30;;;;;;;4.78;64.36;97331.31;5032134;28;20267;-65
2021/03/18 09:36:24;;;;;;;8.03;6.90;;;;;;;4.04;65.87;97338.06;5019578;28;20538;-65
2021/03/18 09:39:13;;;;;;;10.00;7.87;;;;;;;4.30;65.48;97336.91;5009916;28;20215;-66
2021/03/18 09:41:45;;;;;;;9.80;8.07;;;;;;;4.38;66.88;97322.09;5045280;28;20277;-66
2021/03/18 09:44:14;;;;;;;9.97;7.57;;;;;;;4.44;65.45;97325.78;5023004;28;20297;-66
2021/03/18 09:46:45;;;;;;;9.17;7.27;;;;;;;4.16;67.56;97328.91;5028291;28;20182;-66
2021/03/18 09:49:11;;;;;;;8.27;7.47;;;;;;;4.70;66.77;97326.19;5041456;28;20210;-66
2021/03/18 09:51:43;;;;;;;8.50;7.00;;;;;;;4.94;65.38;97320.78;5014747;28;20183;-66
2021/03/18 09:54:11;;;;;;;8.53;7.60;;;;;;;4.79;64.67;97316.56;5044009;28;20207;-65
2021/03/18 09:56:42;;;;;;;9.90;6.83;;;;;;;5.14;63.69;97315.84;5046867;28;20246;-66
2021/03/18 09:59:11;;;;;;;8.17;7.37;;;;;;;5.36;64.19;97314.94;5027354;28;20299;-66
2021/03/18 10:01:37;;;;;;;9.03;7.10;;;;;;;5.67;62.47;97316.53;5030541;28;20220;-66
2021/03/18 10:04:11;;;;;;;8.53;7.07;;;;;;;5.64;62.28;97311.69;5039992;28;20226;-65
2021/03/18 10:06:47;;;;;;;9.67;7.20;;;;;;;5.42;61.17;97309.03;5008405;28;20258;-66
2021/03/18 10:09:27;;;;;;;7.83;6.30;;;;;;;5.38;61.68;97312.97;5014296;28;20540;-66
2021/03/18 10:11:56;;;;;;;8.73;6.47;;;;;;;5.01;62.65;97307.91;5016102;28;20753;-66
2021/03/18 10:14:21;;;;;;;8.33;6.83;;;;;;;4.88;62.95;97307.69;5031515;28;20220;-66
2021/03/18 10:16:50;;;;;;;12.90;6.90;;;;;;;4.89;62.96;97299.72;5027972;28;20239;-66
2021/03/18 10:19:19;;;;;;;6.93;6.10;;;;;;;4.91;62.07;97308.13;5026494;28;20294;-65
2021/03/18 10:21:46;;;;;;;8.20;5.70;;;;;;;4.89;62.20;97301.53;5030552;28;20226;-66
2021/03/18 10:24:14;;;;;;;7.60;5.57;;;;;;;5.39;61.80;97296.41;5023047;28;20673;-66
2021/03/18 10:26:40;;;;;;;6.30;5.30;;;;;;;5.43;58.59;97297.66;5044120;28;20174;-66
2021/03/18 10:29:07;;;;;;;6.77;6.07;;;;;;;5.29;59.98;97298.50;5024712;28;20178;-66
2021/03/18 10:31:35;;;;;;;6.37;5.77;;;;;;;5.08;60.63;97294.97;5015477;28;20266;-66
2021/03/18 10:34:00;;;;;;;5.63;5.17;;;;;;;4.94;59.43;97289.63;5021448;28;20634;-66
2021/03/18 10:36:39;;;;;;;7.93;5.20;;;;;;;5.49;58.59;97300.50;5013831;28;20185;-66
2021/03/18 10:39:07;;;;;;;5.83;4.63;;;;;;;5.26;58.63;97291.03;5017994;28;20201;-66
2021/03/18 10:41:51;;;;;;;5.33;4.83;;;;;;;5.09;59.17;97294.00;5030772;28;20252;-67
2021/03/18 10:44:17;;;;;;;6.50;5.17;;;;;;;4.84;59.66;97291.69;5024413;28;20171;-66
2021/03/18 10:46:43;;;;;;;5.63;5.13;;;;;;;4.55;59.25;97289.84;5015346;28;20224;-66
2021/03/18 10:49:11;;;;;;;6.43;4.97;;;;;;;4.65;59.64;97286.97;5010241;28;20182;-67
2021/03/18 10:51:53;;;;;;;5.33;4.87;;;;;;;4.76;60.50;97291.75;5017426;28;20187;-67
2021/03/18 10:54:21;;;;;;;8.00;5.57;;;;;;;5.32;60.15;97285.13;5004502;28;20236;-67
2021/03/18 10:56:49;;;;;;;9.67;5.40;;;;;;;5.47;60.58;97287.69;5025952;28;20348;-66
2021/03/18 10:59:19;;;;;;;5.40;4.90;;;;;;;5.40;61.34;97276.44;5012931;28;20250;-68
2021/03/18 11:01:46;;;;;;;12.20;5.83;;;;;;;5.72;61.10;97285.59;5030081;28;20172;-68
2021/03/18 11:04:12;;;;;;;9.17;5.60;;;;;;;6.18;59.01;97279.09;5023093;28;20174;-67
2021/03/18 11:06:52;;;;;;;5.87;5.27;;;;;;;6.60;58.80;97283.44;5009803;28;20193;-67
2021/03/18 11:09:18;;;;;;;7.17;5.60;;;;;;;6.59;57.14;97278.41;5037461;28;20205;-67
2021/03/18 11:11:58;;;;;;;5.80;4.60;;;;;;;6.95;56.34;97279.06;5013415;28;20638;-66
2021/03/18 11:14:27;;;;;;;5.90;4.67;;;;;;;6.82;56.36;97278.97;5000620;28;20170;-67
2021/03/18 11:17:05;;;;;;;5.40;4.27;;;;;;;6.65;57.47;97272.44;5050121;28;20201;-66
2021/03/18 11:19:30;;;;;;;6.90;4.70;;;;;;;6.34;57.89;97272.81;5013085;28;20207;-66
2021/03/18 11:22:04;;;;;;;6.90;4.93;;;;;;;6.01;56.81;97275.13;5019336;28;20202;-64
2021/03/18 11:24:31;;;;;;;5.60;4.63;;;;;;;6.58;57.22;97271.59;5037660;28;20253;-66
2021/03/18 11:27:01;;;;;;;7.77;4.57;;;;;;;6.66;55.58;97271.44;5043538;28;20175;-65
2021/03/18 11:29:32;;;;;;;7.33;5.00;;;;;;;6.90;55.67;97263.22;5016860;28;20273;-67
2021/03/18 11:32:00;;;;;;;7.00;4.20;;;;;;;7.13;55.13;97255.13;5023435;28;20188;-65
2021/03/18 11:34:31;;;;;;;4.20;3.90;;;;;;;7.40;53.60;97250.81;5014437;28;20190;-66
2021/03/18 11:37:03;;;;;;;7.10;4.23;;;;;;;7.34;53.60;97252.41;5021612;28;20206;-65
2021/03/18 11:39:29;;;;;;;7.60;4.23;;;;;;;7.20;52.75;97252.53;5033111;28;20217;-68
2021/03/18 11:41:59;;;;;;;6.13;4.10;;;;;;;6.98;53.24;97251.81;5029323;28;20460;-71
2021/03/18 11:44:26;;;;;;;6.33;4.10;;;;;;;6.56;52.77;97250.16;5014884;28;20220;-67
2021/03/18 11:46:58;;;;;;;4.30;3.87;;;;;;;6.53;53.46;97245.31;5012805;28;20648;-67
2021/03/18 11:49:24;;;;;;;5.67;4.37;;;;;;;6.41;52.85;97236.44;5012252;28;20206;-67
2021/03/18 11:51:50;;;;;;;6.47;3.80;;;;;;;6.42;52.81;97243.22;5032038;28;20182;-68
2021/03/18 11:54:15;;;;;;;4.07;3.50;;;;;;;6.37;52.06;97237.78;5049725;28;20181;-68
2021/03/18 11:56:41;;;;;;;4.40;4.00;;;;;;;6.21;52.13;97239.66;5019473;28;20231;-68