Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:02;;;;;;;1.63;1.17;;;;;;;7.38;82.47;98553.59;5068056;28;20461;-69
2022/02/16 00:04:28;;;;;;;1.85;1.20;;;;;;;7.39;82.35;98547.44;5066631;28;20033;-69
2022/02/16 00:06:53;;;;;;;1.85;1.08;;;;;;;7.40;82.59;98547.34;5067962;28;20516;-69
2022/02/16 00:09:18;;;;;;;1.65;1.15;;;;;;;7.42;82.69;98544.63;5067909;28;20640;-70
2022/02/16 00:11:43;;;;;;;1.00;0.90;;;;;;;7.43;82.85;98547.19;5068455;28;20129;-70
2022/02/16 00:14:09;;;;;;;1.40;1.00;;;;;;;7.44;82.73;98534.91;5067631;28;20118;-70
2022/02/16 00:16:35;;;;;;;1.08;0.90;;;;;;;7.44;82.81;98516.56;5067681;28;20040;-70
2022/02/16 00:19:00;;;;;;;1.05;0.80;;;;;;;7.46;82.39;98512.91;5067468;28;20025;-70
2022/02/16 00:21:25;;;;;;;1.38;1.02;;;;;;;7.47;82.08;98517.22;5066671;28;20508;-70
2022/02/16 00:23:51;;;;;;;1.85;0.80;;;;;;;7.49;82.65;98507.50;5066126;28;20025;-70
2022/02/16 00:26:16;;;;;;;1.10;1.00;;;;;;;7.48;82.67;98507.56;5067439;28;20548;-69
2022/02/16 00:28:41;;;;;;;0.80;0.80;;;;;;;7.50;82.91;98497.84;5087055;28;20501;-70
2022/02/16 00:31:07;;;;;;;2.28;0.98;;;;;;;7.49;82.70;98498.78;5082936;28;20444;-70
2022/02/16 00:33:32;;;;;;;1.30;1.08;;;;;;;7.46;82.66;98484.06;5087491;28;20051;-71
2022/02/16 00:35:57;;;;;;;1.02;0.90;;;;;;;7.44;83.04;98470.19;5086755;28;20028;-69
2022/02/16 00:38:22;;;;;;;3.15;1.15;;;;;;;7.43;82.96;98468.53;5086574;28;20123;-69
2022/02/16 00:40:48;;;;;;;1.60;1.10;;;;;;;7.48;83.02;98463.84;5086022;28;20115;-69
2022/02/16 00:43:13;;;;;;;1.10;1.00;;;;;;;7.50;82.81;98464.59;5087617;28;20032;-69
2022/02/16 00:45:38;;;;;;;1.38;1.27;;;;;;;7.51;82.67;98460.22;5086544;28;20028;-69
2022/02/16 00:48:04;;;;;;;2.25;1.00;;;;;;;7.55;82.73;98447.75;5086718;28;20032;-68
2022/02/16 00:50:30;;;;;;;1.92;1.30;;;;;;;7.55;82.61;98456.47;5066659;28;20086;-69
2022/02/16 00:52:55;;;;;;;1.00;0.90;;;;;;;7.59;82.58;98452.72;5069322;28;20048;-69
2022/02/16 00:55:21;;;;;;;1.63;1.05;;;;;;;7.60;82.17;98458.81;5085759;28;20554;-69
2022/02/16 00:57:46;;;;;;;3.38;1.25;;;;;;;7.61;82.51;98461.34;5087778;28;20043;-68
2022/02/16 01:00:13;;;;;;;0.90;0.90;;;;;;;7.60;82.79;98454.41;5068971;28;20055;-69
2022/02/16 01:02:38;;;;;;;1.00;0.90;;;;;;;7.63;82.76;98449.00;5087566;28;20032;-69
2022/02/16 01:05:04;;;;;;;2.08;1.30;;;;;;;7.67;82.55;98444.41;5066404;28;20032;-68
2022/02/16 01:07:30;;;;;;;0.82;0.82;;;;;;;7.68;82.45;98439.09;5086861;28;20163;-70
2022/02/16 01:09:55;;;;;;;1.95;0.88;;;;;;;7.69;82.24;98439.94;5086308;28;20132;-70
2022/02/16 01:12:20;;;;;;;1.17;1.08;;;;;;;7.70;82.52;98438.97;5086862;28;20052;-69
2022/02/16 01:14:46;;;;;;;1.17;1.00;;;;;;;7.72;82.08;98442.34;5068761;28;20453;-69
2022/02/16 01:17:11;;;;;;;1.45;1.00;;;;;;;7.72;82.27;98432.69;5090781;28;20060;-67
2022/02/16 01:19:37;;;;;;;1.90;0.93;;;;;;;7.72;82.62;98429.25;5090233;28;20094;-69
2022/02/16 01:22:03;;;;;;;1.00;0.95;;;;;;;7.69;82.86;98430.28;5091334;28;20032;-69
2022/02/16 01:24:29;;;;;;;0.90;0.90;;;;;;;7.70;83.12;98436.34;5091342;28;20032;-69
2022/02/16 01:26:55;;;;;;;0.80;0.80;;;;;;;7.71;82.90;98433.66;5090962;28;20028;-69
2022/02/16 01:29:21;;;;;;;0.95;0.90;;;;;;;7.69;83.08;98421.56;5072514;28;20455;-69
2022/02/16 01:31:46;;;;;;;1.15;1.10;;;;;;;7.68;83.53;98425.13;5091704;28;20089;-69
2022/02/16 01:34:11;;;;;;;1.33;1.10;;;;;;;7.66;83.16;98427.84;5091057;28;20036;-69
2022/02/16 01:36:37;;;;;;;1.33;1.10;;;;;;;7.66;83.72;98416.50;5089872;28;20609;-69
2022/02/16 01:39:03;;;;;;;1.40;1.17;;;;;;;7.68;83.77;98410.22;5090313;28;20036;-70
2022/02/16 01:41:29;;;;;;;1.10;1.00;;;;;;;7.67;83.86;98407.69;5089915;28;20493;-69
2022/02/16 01:43:54;;;;;;;1.40;1.25;;;;;;;7.70;83.47;98407.50;5090227;28;20074;-69
2022/02/16 01:46:20;;;;;;;1.13;1.00;;;;;;;7.72;83.92;98397.75;5090640;28;20070;-70
2022/02/16 01:48:45;;;;;;;1.60;1.20;;;;;;;7.72;83.73;98403.00;5091496;28;20028;-70
2022/02/16 01:51:12;;;;;;;1.48;1.15;;;;;;;7.69;83.68;98396.16;5089624;28;20031;-70
2022/02/16 01:53:38;;;;;;;2.20;1.20;;;;;;;7.69;84.06;98390.09;5090198;28;20043;-69
2022/02/16 01:56:04;;;;;;;0.80;0.80;;;;;;;7.71;83.80;98388.22;5090845;28;20043;-70
2022/02/16 01:58:34;;;;;;;1.70;1.40;;;;;;;7.75;83.70;98384.47;5091350;28;20039;-70
2022/02/16 02:01:01;;;;;;;1.05;0.95;;;;;;;7.77;83.79;98387.00;5055111;28;20492;-70
2022/02/16 02:03:27;;;;;;;0.88;0.88;;;;;;;7.81;84.09;98388.50;5089164;28;20067;-69
2022/02/16 02:05:53;;;;;;;0.93;0.90;;;;;;;7.80;83.37;98387.69;5091349;28;20052;-69
2022/02/16 02:08:21;;;;;;;1.05;0.95;;;;;;;7.80;83.61;98384.19;5090572;28;20032;-70
2022/02/16 02:10:47;;;;;;;0.82;0.82;;;;;;;7.79;83.71;98385.13;5090051;28;20512;-69
2022/02/16 02:13:18;;;;;;;0.80;0.80;;;;;;;7.83;83.98;98377.00;5090090;28;20102;-70
2022/02/16 02:15:44;;;;;;;0.90;0.90;;;;;;;7.83;83.83;98377.00;5090055;28;20078;-70
2022/02/16 02:18:14;;;;;;;1.65;1.00;;;;;;;7.88;84.08;98384.59;5090467;28;20441;-69
2022/02/16 02:20:40;;;;;;;1.33;0.95;;;;;;;7.87;83.46;98370.59;5090061;28;20530;-69
2022/02/16 02:23:06;;;;;;;2.40;1.13;;;;;;;7.88;83.81;98368.84;5090082;28;20040;-69
2022/02/16 02:25:52;;;;;;;1.10;1.00;;;;;;;7.87;83.37;98361.88;5089590;28;20027;-69
2022/02/16 02:28:21;;;;;;;2.10;1.10;;;;;;;7.87;84.08;98354.84;5085566;28;20032;-69
2022/02/16 02:30:47;;;;;;;2.75;0.85;;;;;;;7.84;83.87;98349.81;5068845;28;20049;-69
2022/02/16 02:33:16;;;;;;;1.70;0.90;;;;;;;7.86;83.83;98354.97;5051111;28;20383;-69
2022/02/16 02:35:42;;;;;;;1.40;0.85;;;;;;;7.89;83.99;98345.13;5069609;28;20055;-69
2022/02/16 02:38:07;;;;;;;1.05;0.93;;;;;;;7.91;83.78;98334.53;5069630;28;20538;-69
2022/02/16 02:40:33;;;;;;;1.52;0.90;;;;;;;7.93;83.28;98330.03;5068801;28;20082;-69
2022/02/16 02:42:59;;;;;;;1.67;0.90;;;;;;;7.95;83.66;98331.63;5069583;28;20553;-69
2022/02/16 02:45:24;;;;;;;0.73;0.73;;;;;;;7.95;83.33;98334.25;5071016;28;20033;-69
2022/02/16 02:47:50;;;;;;;2.30;0.75;;;;;;;7.95;83.06;98322.91;5070208;28;20107;-69
2022/02/16 02:50:15;;;;;;;1.42;0.90;;;;;;;8.00;83.14;98309.47;5069116;28;20489;-69
2022/02/16 02:52:40;;;;;;;1.45;1.10;;;;;;;8.02;82.59;98318.13;5068810;28;20039;-69
2022/02/16 02:55:08;;;;;;;0.98;0.90;;;;;;;8.03;82.57;98298.81;5068544;28;20035;-69
2022/02/16 02:57:34;;;;;;;0.95;0.90;;;;;;;8.02;82.73;98297.13;5069285;28;20428;-69
2022/02/16 03:00:00;;;;;;;0.80;0.80;;;;;;;8.03;82.55;98286.53;5068703;28;20089;-69
2022/02/16 03:02:25;;;;;;;0.88;0.88;;;;;;;8.06;82.45;98285.50;5069470;28;20059;-69
2022/02/16 03:04:50;;;;;;;0.80;0.80;;;;;;;8.08;83.08;98281.00;5068611;28;20379;-70
2022/02/16 03:07:16;;;;;;;0.88;0.80;;;;;;;8.08;82.83;98276.59;5069590;28;21360;-70
2022/02/16 03:09:42;;;;;;;1.45;0.90;;;;;;;8.07;82.89;98243.41;5068472;28;20041;-70
2022/02/16 03:12:07;;;;;;;1.00;0.90;;;;;;;8.07;82.66;98263.56;5071029;28;20028;-70
2022/02/16 03:14:36;;;;;;;0.80;0.80;;;;;;;8.07;82.87;98261.78;5070679;28;20036;-70
2022/02/16 03:17:02;;;;;;;4.95;1.85;;;;;;;8.11;83.05;98250.13;5069282;28;20029;-70
2022/02/16 03:19:27;;;;;;;1.02;1.00;;;;;;;8.11;83.31;98249.31;5068510;28;20449;-70
2022/02/16 03:21:53;;;;;;;1.10;1.00;;;;;;;8.11;82.94;98244.06;5069393;28;20032;-70
2022/02/16 03:24:18;;;;;;;1.25;1.00;;;;;;;8.13;83.28;98248.25;5069115;28;20039;-70
2022/02/16 03:26:43;;;;;;;0.90;0.90;;;;;;;8.11;83.68;98244.88;5068526;28;20028;-70
2022/02/16 03:29:09;;;;;;;1.38;1.00;;;;;;;8.12;83.77;98243.09;5068414;28;20081;-70
2022/02/16 03:31:34;;;;;;;1.17;1.05;;;;;;;8.12;83.67;98240.47;5069781;28;20097;-70
2022/02/16 03:34:00;;;;;;;0.93;0.85;;;;;;;8.12;83.25;98245.72;5068286;28;20039;-70
2022/02/16 03:36:26;;;;;;;1.10;0.90;;;;;;;8.14;83.32;98233.34;5068254;28;20113;-70
2022/02/16 03:38:52;;;;;;;2.33;1.23;;;;;;;8.17;83.26;98238.41;5067727;28;20134;-70
2022/02/16 03:41:17;;;;;;;1.13;0.90;;;;;;;8.18;83.37;98240.94;5067915;28;20037;-70
2022/02/16 03:43:43;;;;;;;1.10;1.00;;;;;;;8.17;83.00;98231.38;5068134;28;20052;-70
2022/02/16 03:46:08;;;;;;;1.10;1.00;;;;;;;8.20;82.92;98227.72;5068115;28;20123;-70
2022/02/16 03:48:33;;;;;;;1.52;1.00;;;;;;;8.22;83.25;98233.72;5068250;28;20036;-70
2022/02/16 03:50:59;;;;;;;1.17;0.88;;;;;;;8.24;82.73;98229.19;5067591;28;20161;-69
2022/02/16 03:53:24;;;;;;;2.38;1.63;;;;;;;8.26;82.57;98229.94;5068129;28;20045;-71
2022/02/16 03:55:50;;;;;;;2.13;1.17;;;;;;;8.28;82.36;98222.81;5065569;28;20548;-70
2022/02/16 03:58:16;;;;;;;1.15;0.80;;;;;;;8.28;83.40;98230.69;5068274;28;20026;-70
2022/02/16 04:00:41;;;;;;;0.80;0.80;;;;;;;8.24;83.24;98223.94;5067573;28;20064;-70
2022/02/16 04:03:08;;;;;;;0.95;0.88;;;;;;;8.25;83.26;98209.88;5049062;28;20127;-70
2022/02/16 04:05:34;;;;;;;1.00;0.90;;;;;;;8.25;83.16;98215.13;5067753;28;20520;-70
2022/02/16 04:08:00;;;;;;;1.42;0.90;;;;;;;8.25;83.29;98215.13;5067896;28;20032;-70
2022/02/16 04:10:25;;;;;;;1.15;1.00;;;;;;;8.30;82.93;98209.59;5049985;28;20551;-70
2022/02/16 04:12:51;;;;;;;0.80;0.80;;;;;;;8.28;83.42;98200.97;5066267;28;20036;-70
2022/02/16 04:15:16;;;;;;;1.35;1.10;;;;;;;8.30;82.74;98209.59;5083757;28;20109;-70
2022/02/16 04:17:42;;;;;;;0.95;0.90;;;;;;;8.29;83.71;98200.00;5086989;28;20093;-70
2022/02/16 04:20:09;;;;;;;0.70;0.70;;;;;;;8.31;83.44;98188.47;5087153;28;20024;-70
2022/02/16 04:22:43;;;;;;;1.27;0.93;;;;;;;8.35;83.02;98181.25;5086934;28;20044;-70
2022/02/16 04:25:09;;;;;;;3.72;1.10;;;;;;;8.33;83.30;98194.47;5069573;28;20036;-70
2022/02/16 04:27:35;;;;;;;1.23;1.00;;;;;;;8.34;82.71;98188.28;5088212;28;20048;-70
2022/02/16 04:30:00;;;;;;;1.00;0.90;;;;;;;8.34;82.65;98177.78;5086777;28;20089;-70
2022/02/16 04:32:25;;;;;;;0.77;0.77;;;;;;;8.35;83.27;98176.00;5086517;28;20060;-70
2022/02/16 04:34:51;;;;;;;1.15;1.05;;;;;;;8.36;83.11;98180.28;5083991;28;20507;-69
2022/02/16 04:37:16;;;;;;;1.08;0.98;;;;;;;8.34;82.96;98155.91;5087454;28;20032;-70
2022/02/16 04:39:41;;;;;;;0.90;0.90;;;;;;;8.34;83.11;98150.66;5087175;28;20131;-70
2022/02/16 04:42:07;;;;;;;1.00;0.90;;;;;;;8.34;83.05;98148.03;5087718;28;20046;-70
2022/02/16 04:44:32;;;;;;;1.02;0.93;;;;;;;8.31;83.73;98143.84;5087768;28;20447;-70
2022/02/16 04:46:58;;;;;;;0.80;0.80;;;;;;;8.33;83.25;98147.19;5084025;28;20035;-70
2022/02/16 04:49:23;;;;;;;1.17;1.00;;;;;;;8.30;83.18;98129.03;5087263;28;20066;-70
2022/02/16 04:51:49;;;;;;;0.75;0.75;;;;;;;8.32;83.16;98128.94;5087228;28;20032;-70
2022/02/16 04:54:15;;;;;;;0.88;0.88;;;;;;;8.30;83.78;98125.56;5087184;28;20048;-70
2022/02/16 04:56:40;;;;;;;1.83;1.45;;;;;;;8.29;83.33;98119.47;5086848;28;20036;-70
2022/02/16 04:59:05;;;;;;;0.85;0.85;;;;;;;8.32;83.70;98106.16;5087076;28;20453;-70
2022/02/16 05:01:31;;;;;;;0.80;0.80;;;;;;;8.34;82.48;98098.16;5069562;28;20111;-70
2022/02/16 05:03:56;;;;;;;0.70;0.70;;;;;;;8.36;82.65;98091.84;5088282;28;20099;-70
2022/02/16 05:06:23;;;;;;;1.05;0.90;;;;;;;8.40;82.96;98089.91;5087320;28;20042;-70
2022/02/16 05:08:48;;;;;;;0.80;0.80;;;;;;;8.38;82.52;98068.13;5087549;28;20040;-70
2022/02/16 05:11:14;;;;;;;0.82;0.80;;;;;;;8.37;83.11;98096.19;5087067;28;20039;-69
2022/02/16 05:13:39;;;;;;;0.77;0.77;;;;;;;8.32;83.40;98094.81;5087027;28;20044;-69
2022/02/16 05:16:05;;;;;;;1.20;1.10;;;;;;;8.33;83.42;98086.81;5087037;28;20032;-70
2022/02/16 05:18:33;;;;;;;1.90;1.00;;;;;;;8.35;83.13;98084.94;5087462;28;20115;-70
2022/02/16 05:20:59;;;;;;;0.85;0.85;;;;;;;8.38;83.18;98079.47;5087116;28;20040;-70
2022/02/16 05:23:24;;;;;;;0.80;0.80;;;;;;;8.42;83.09;98071.41;5087928;28;20418;-70
2022/02/16 05:25:49;;;;;;;0.70;0.70;;;;;;;8.42;82.78;98079.28;5086946;28;20576;-70
2022/02/16 05:28:14;;;;;;;2.10;0.95;;;;;;;8.44;83.36;98075.63;5087052;28;20028;-69
2022/02/16 05:30:40;;;;;;;0.68;0.68;;;;;;;8.43;82.72;98073.09;5086772;28;20040;-69
2022/02/16 05:33:05;;;;;;;0.80;0.80;;;;;;;8.45;83.36;98076.47;5087245;28;20123;-70
2022/02/16 05:35:30;;;;;;;0.80;0.80;;;;;;;8.49;82.75;98073.53;5068775;28;20048;-69
2022/02/16 05:37:56;;;;;;;0.80;0.80;;;;;;;8.52;82.87;98057.56;5087778;28;20107;-70
2022/02/16 05:40:21;;;;;;;1.10;1.10;;;;;;;8.52;82.47;98051.47;5086583;28;20055;-70
2022/02/16 05:42:46;;;;;;;0.70;0.70;;;;;;;8.52;82.21;98044.44;5087199;28;20413;-69
2022/02/16 05:45:12;;;;;;;0.70;0.70;;;;;;;8.49;82.54;98034.13;5086323;28;20039;-69
2022/02/16 05:47:37;;;;;;;0.88;0.73;;;;;;;8.49;82.95;98034.13;5086786;28;20513;-69
2022/02/16 05:50:04;;;;;;;1.77;0.82;;;;;;;8.50;82.99;98029.72;5086741;28;20029;-69
2022/02/16 05:52:29;;;;;;;0.70;0.70;;;;;;;8.52;82.43;98018.16;5087296;28;20032;-69
2022/02/16 05:54:55;;;;;;;0.73;0.73;;;;;;;8.51;82.22;98013.84;5087270;28;20044;-70
2022/02/16 05:57:20;;;;;;;0.90;0.85;;;;;;;8.53;82.67;98019.00;5086980;28;20112;-69
2022/02/16 05:59:45;;;;;;;1.17;0.80;;;;;;;8.54;83.11;98018.03;5086547;28;20664;-70
2022/02/16 06:02:11;;;;;;;0.70;0.70;;;;;;;8.52;83.39;98007.66;5087329;28;20060;-70
2022/02/16 06:04:36;;;;;;;0.70;0.70;;;;;;;8.51;83.03;98007.75;5090678;28;20036;-70
2022/02/16 06:07:03;;;;;;;0.60;0.60;;;;;;;8.49;83.33;97989.50;5090258;28;20032;-70
2022/02/16 06:09:28;;;;;;;0.82;0.82;;;;;;;8.49;84.00;97989.50;5090358;28;20107;-70
2022/02/16 06:11:54;;;;;;;0.65;0.65;;;;;;;8.51;83.59;97981.50;5090598;28;20115;-70
2022/02/16 06:14:20;;;;;;;0.70;0.70;;;;;;;8.51;83.77;97984.94;5072417;28;20069;-69
2022/02/16 06:16:45;;;;;;;0.70;0.70;;;;;;;8.52;84.12;97978.78;5089520;28;20032;-70
2022/02/16 06:19:11;;;;;;;0.60;0.60;;;;;;;8.51;84.18;97961.31;5089561;28;20032;-68
2022/02/16 06:21:36;;;;;;;2.47;0.70;;;;;;;8.50;84.84;97972.78;5089880;28;20106;-69
2022/02/16 06:24:02;;;;;;;1.20;0.95;;;;;;;8.47;84.65;97967.75;5089986;28;20040;-69
2022/02/16 06:26:27;;;;;;;0.85;0.85;;;;;;;8.45;85.72;97963.56;5090033;28;20040;-69
2022/02/16 06:28:52;;;;;;;0.75;0.75;;;;;;;8.42;85.05;97967.22;5089846;28;20039;-69
2022/02/16 06:31:18;;;;;;;0.70;0.70;;;;;;;8.45;85.22;97956.50;5089390;28;20112;-71
2022/02/16 06:33:44;;;;;;;0.70;0.70;;;;;;;8.48;85.33;97955.44;5086175;28;20051;-70
2022/02/16 06:36:09;;;;;;;1.55;1.23;;;;;;;8.51;85.32;97942.09;5088167;28;20032;-69
2022/02/16 06:38:35;;;;;;;0.73;0.73;;;;;;;8.55;84.34;97952.28;5089890;28;20028;-69
2022/02/16 06:41:00;;;;;;;1.42;0.90;;;;;;;8.55;84.52;97951.44;5088875;28;20184;-69
2022/02/16 06:43:25;;;;;;;0.73;0.70;;;;;;;8.56;84.76;97939.97;5090124;28;20501;-69
2022/02/16 06:45:51;;;;;;;0.70;0.70;;;;;;;8.56;84.95;97937.34;5089075;28;20074;-69
2022/02/16 06:48:16;;;;;;;1.33;1.10;;;;;;;8.59;85.01;97939.78;5071232;28;20489;-70
2022/02/16 06:50:43;;;;;;;0.70;0.70;;;;;;;8.56;85.55;97948.69;5071937;28;20051;-70
2022/02/16 06:53:09;;;;;;;0.68;0.68;;;;;;;8.55;85.38;97948.81;5089894;28;20039;-68
2022/02/16 06:55:34;;;;;;;1.00;0.73;;;;;;;8.59;86.03;97934.53;5088252;28;20048;-68
2022/02/16 06:57:59;;;;;;;0.80;0.80;;;;;;;8.62;85.46;97929.06;5075393;28;20489;-70
2022/02/16 07:00:25;;;;;;;0.80;0.80;;;;;;;8.65;84.75;97939.34;5069687;28;20063;-70
2022/02/16 07:02:50;;;;;;;1.10;1.00;;;;;;;8.73;84.78;97930.91;5068038;28;20033;-69
2022/02/16 07:05:16;;;;;;;1.23;0.80;;;;;;;8.74;84.76;97922.09;5050479;28;20036;-69
2022/02/16 07:07:41;;;;;;;0.70;0.70;;;;;;;8.74;84.79;97922.94;5069308;28;20055;-69
2022/02/16 07:10:08;;;;;;;1.73;0.80;;;;;;;8.78;84.32;97923.53;5068636;28;20028;-70
2022/02/16 07:12:36;;;;;;;0.80;0.80;;;;;;;8.80;91.59;97921.66;5068939;28;20039;-70
2022/02/16 07:15:01;;;;;;;0.70;0.70;;;;;;;8.81;84.82;97920.69;5067098;28;20036;-69
2022/02/16 07:17:27;;;;;;;0.70;0.70;;;;;;;8.87;84.27;97924.69;5069266;28;20044;-70
2022/02/16 07:19:52;;;;;;;0.90;0.90;;;;;;;8.92;84.54;97940.94;5068411;28;20028;-69
2022/02/16 07:22:17;;;;;;;1.15;0.90;;;;;;;8.93;84.25;97921.59;5068895;28;20044;-69
2022/02/16 07:24:43;;;;;;;0.90;0.90;;;;;;;8.94;83.64;97910.97;5068336;28;20036;-69
2022/02/16 07:27:08;;;;;;;1.02;0.90;;;;;;;8.99;82.98;97916.75;5068014;28;20493;-69
2022/02/16 07:29:33;;;;;;;6.10;2.80;;;;;;;9.05;82.98;97933.00;5068165;28;20081;-69
2022/02/16 07:31:59;;;;;;;0.80;0.80;;;;;;;9.09;83.25;97929.22;5050240;28;20080;-70
2022/02/16 07:34:26;;;;;;;0.90;0.90;;;;;;;9.11;83.70;97903.66;5068741;28;20437;-70
2022/02/16 07:36:52;;;;;;;1.17;0.95;;;;;;;9.12;83.60;97923.72;5068185;28;20434;-69
2022/02/16 07:39:18;;;;;;;0.70;0.70;;;;;;;9.13;83.32;97920.13;5068137;28;20036;-69
2022/02/16 07:41:43;;;;;;;0.60;0.60;;;;;;;9.16;84.16;97925.19;5068550;28;20046;-69
2022/02/16 07:44:08;;;;;;;0.73;0.73;;;;;;;9.18;83.49;97932.00;5050977;28;20545;-69
2022/02/16 07:46:34;;;;;;;0.70;0.70;;;;;;;9.15;84.68;97931.38;5068221;28;20405;-70
2022/02/16 07:48:59;;;;;;;0.70;0.70;;;;;;;9.15;84.67;97924.31;5051088;28;20461;-70
2022/02/16 07:51:24;;;;;;;2.63;0.90;;;;;;;9.11;84.47;97912.38;5067656;28;20521;-69
2022/02/16 07:53:50;;;;;;;2.08;1.45;;;;;;;9.11;85.07;97907.13;5068298;28;20044;-68
2022/02/16 07:56:15;;;;;;;0.73;0.73;;;;;;;9.10;85.47;97921.19;5067179;28;20033;-69
2022/02/16 07:58:41;;;;;;;0.90;0.90;;;;;;;9.14;85.73;97927.09;5066986;28;20047;-69
2022/02/16 08:01:06;;;;;;;1.00;1.00;;;;;;;9.15;84.95;97934.00;5067509;28;20074;-69
2022/02/16 08:03:31;;;;;;;0.80;0.80;;;;;;;9.10;85.57;97925.63;5067718;28;20110;-69
2022/02/16 08:05:57;;;;;;;0.70;0.70;;;;;;;9.11;85.71;97920.25;5067584;28;20055;-69
2022/02/16 08:08:23;;;;;;;2.17;0.80;;;;;;;9.09;86.62;97919.53;5068852;28;20094;-70
2022/02/16 08:10:51;;;;;;;1.17;0.80;;;;;;;9.11;85.68;97904.50;5046544;28;20563;-70
2022/02/16 08:13:18;;;;;;;1.17;0.80;;;;;;;9.18;85.32;97918.88;5067682;28;20032;-69
2022/02/16 08:15:43;;;;;;;0.73;0.73;;;;;;;9.23;85.78;97913.28;5067164;28;20063;-70
2022/02/16 08:18:09;;;;;;;0.95;0.80;;;;;;;9.24;85.40;97907.88;5068038;28;20036;-68
2022/02/16 08:20:34;;;;;;;2.05;0.90;;;;;;;9.30;85.64;97905.75;5068092;28;20039;-69
2022/02/16 08:23:00;;;;;;;0.88;0.80;;;;;;;9.33;84.99;97910.78;5067733;28;20493;-69
2022/02/16 08:25:25;;;;;;;0.80;0.80;;;;;;;9.35;85.54;97919.38;5067013;28;20094;-69
2022/02/16 08:27:51;;;;;;;1.00;0.80;;;;;;;9.31;86.24;97916.16;5067626;28;20036;-69
2022/02/16 08:30:17;;;;;;;1.30;0.90;;;;;;;9.25;86.60;97908.72;5065960;28;20032;-69
2022/02/16 08:32:42;;;;;;;4.57;0.90;;;;;;;9.29;86.90;97912.81;5067451;28;20096;-69
2022/02/16 08:35:10;;;;;;;1.10;1.00;;;;;;;9.30;87.03;97901.31;5085242;28;20113;-69
2022/02/16 08:37:36;;;;;;;0.80;0.80;;;;;;;9.31;87.13;97894.28;5088463;28;20115;-69
2022/02/16 08:40:05;;;;;;;1.58;0.90;;;;;;;9.42;86.77;97910.94;5087318;28;20107;-69
2022/02/16 08:42:30;;;;;;;2.38;0.90;;;;;;;9.43;86.49;97915.25;5087651;28;20560;-70
2022/02/16 08:44:58;;;;;;;0.90;0.90;;;;;;;9.44;86.36;97926.59;5086666;28;20046;-69
2022/02/16 08:47:24;;;;;;;1.17;0.70;;;;;;;9.42;86.03;97908.31;5087293;28;20131;-69
2022/02/16 08:49:49;;;;;;;0.80;0.80;;;;;;;9.43;87.09;97915.25;5085987;28;20135;-69
2022/02/16 08:52:14;;;;;;;0.75;0.75;;;;;;;9.45;86.68;97934.41;5080458;28;20044;-70
2022/02/16 08:54:40;;;;;;;0.85;0.85;;;;;;;9.50;86.41;97926.16;5066873;28;20063;-69
2022/02/16 08:57:06;;;;;;;0.80;0.80;;;;;;;9.54;86.39;97935.47;5067400;28;20036;-70
2022/02/16 08:59:31;;;;;;;0.70;0.70;;;;;;;9.59;85.38;97933.34;5066676;28;20052;-69
2022/02/16 09:01:57;;;;;;;1.52;1.02;;;;;;;9.60;84.92;97923.69;5067008;28;20060;-69
2022/02/16 09:04:23;;;;;;;0.82;0.82;;;;;;;9.64;85.18;97930.38;5067227;28;20555;-69
2022/02/16 09:09:37;;;;;;;1.02;0.88;;;;;;;9.66;85.35;97939.81;5066811;28;20078;-69
2022/02/16 09:12:04;;;;;;;1.33;1.20;;;;;;;9.71;85.61;97943.91;5067481;28;20051;-70
2022/02/16 09:14:29;;;;;;;0.80;0.80;;;;;;;9.80;85.28;97943.22;5049232;28;20038;-69
2022/02/16 09:16:55;;;;;;;1.10;1.00;;;;;;;9.86;84.53;97942.75;5066987;28;20040;-70
2022/02/16 09:19:21;;;;;;;0.80;0.80;;;;;;;9.95;84.87;97923.63;5066618;28;20123;-69
2022/02/16 09:21:46;;;;;;;0.80;0.80;;;;;;;9.99;84.09;97934.75;5066138;28;20071;-69
2022/02/16 09:24:11;;;;;;;0.93;0.82;;;;;;;10.03;84.33;97946.72;5066588;28;20020;-70
2022/02/16 09:26:37;;;;;;;0.80;0.80;;;;;;;10.07;83.74;97938.47;5066446;28;20032;-69
2022/02/16 09:29:02;;;;;;;1.40;1.08;;;;;;;10.10;83.40;97935.59;5066301;28;20047;-70
2022/02/16 09:31:28;;;;;;;1.20;1.00;;;;;;;10.13;83.58;97933.69;5066814;28;20108;-70
2022/02/16 09:33:54;;;;;;;1.15;0.95;;;;;;;10.14;84.48;97938.00;5066932;28;20128;-69
2022/02/16 09:36:19;;;;;;;1.75;1.00;;;;;;;10.10;84.60;97956.66;5066959;28;20036;-70
2022/02/16 09:38:44;;;;;;;1.95;1.05;;;;;;;10.09;84.76;97951.50;5070848;28;20043;-70
2022/02/16 09:41:11;;;;;;;1.17;1.08;;;;;;;10.10;85.07;97959.31;5069761;28;20458;-70
2022/02/16 09:43:39;;;;;;;2.17;1.38;;;;;;;10.13;85.41;97957.41;5070742;28;20120;-70
2022/02/16 09:46:04;;;;;;;0.80;0.80;;;;;;;10.10;85.63;97954.03;5069934;28;20401;-70
2022/02/16 09:48:33;;;;;;;1.00;0.90;;;;;;;10.09;85.37;97944.47;5070510;28;20032;-70
2022/02/16 09:50:59;;;;;;;0.90;0.90;;;;;;;10.08;85.97;97958.56;5070151;28;20444;-70
2022/02/16 09:53:24;;;;;;;0.93;0.90;;;;;;;10.08;85.85;97963.84;5070602;28;20025;-70
2022/02/16 09:55:50;;;;;;;1.02;0.90;;;;;;;10.07;86.03;97969.25;5069355;28;20036;-70
2022/02/16 09:58:16;;;;;;;0.80;0.80;;;;;;;10.13;85.98;97975.81;5069638;28;20029;-70
2022/02/16 10:01:07;;;;;;;0.90;0.90;;;;;;;10.10;86.21;97967.22;5066116;28;20112;-70
2022/02/16 10:03:34;;;;;;;0.85;0.82;;;;;;;10.13;86.40;97950.31;5068265;28;20044;-70
2022/02/16 10:05:59;;;;;;;1.10;1.00;;;;;;;10.18;86.60;97968.41;5070047;28;20878;-70
2022/02/16 10:08:45;;;;;;;1.65;1.02;;;;;;;10.27;86.23;97958.00;5070185;28;20037;-70
2022/02/16 10:11:13;;;;;;;2.47;1.48;;;;;;;10.34;86.28;97957.56;5069508;28;20032;-70
2022/02/16 10:13:39;;;;;;;1.48;1.02;;;;;;;10.43;86.17;97947.13;5067607;28;20040;-70
2022/02/16 10:16:05;;;;;;;1.27;1.10;;;;;;;10.45;85.88;97954.94;5080166;28;20032;-71
2022/02/16 10:18:31;;;;;;;1.25;1.10;;;;;;;10.48;86.31;97965.22;5089797;28;20044;-70
2022/02/16 10:21:10;;;;;;;1.00;0.90;;;;;;;10.49;86.24;97967.75;5089936;28;20138;-70
2022/02/16 10:23:41;;;;;;;1.67;0.88;;;;;;;10.52;85.94;97959.59;5070493;28;20102;-70
2022/02/16 10:26:07;;;;;;;1.13;1.02;;;;;;;10.60;86.26;97960.78;5090210;28;20039;-70
2022/02/16 10:28:42;;;;;;;1.08;0.98;;;;;;;10.63;86.40;97960.56;5088228;28;20127;-69
2022/02/16 10:31:09;;;;;;;1.63;1.52;;;;;;;10.60;86.42;97980.06;5069505;28;20032;-69
2022/02/16 10:33:46;;;;;;;1.80;1.30;;;;;;;10.61;86.46;97978.28;5069570;28;20029;-69
2022/02/16 10:36:18;;;;;;;1.35;1.20;;;;;;;10.59;86.77;97990.75;5069597;28;20024;-69
2022/02/16 10:38:54;;;;;;;0.85;0.85;;;;;;;10.61;86.81;97987.03;5069722;28;20037;-69
2022/02/16 10:41:21;;;;;;;;;;;;;;;10.66;86.98;97969.06;5069313;28;20052;-69
2022/02/16 10:43:48;;;;;;;1.30;1.05;;;;;;;10.72;87.15;97978.28;5069279;28;20445;-69
2022/02/16 10:46:21;;;;;;;1.50;1.17;;;;;;;10.75;87.26;97967.50;5069057;28;20064;-69
2022/02/16 10:48:48;;;;;;;2.70;1.55;;;;;;;10.76;86.85;97968.34;5051037;28;20411;-69
2022/02/16 10:51:18;;;;;;;2.15;1.63;;;;;;;10.78;87.12;97974.31;5068887;28;20048;-69
2022/02/16 10:53:44;;;;;;;1.85;1.48;;;;;;;10.80;87.33;97969.75;5069061;28;20033;-69
2022/02/16 10:56:10;;;;;;;2.10;1.58;;;;;;;10.81;87.13;97968.81;5069168;28;20513;-69
2022/02/16 10:58:36;;;;;;;1.70;1.27;;;;;;;10.83;87.04;97958.97;5069113;28;20048;-71
2022/02/16 11:01:01;;;;;;;1.60;1.20;;;;;;;10.86;87.02;97969.28;5070528;28;20041;-70
2022/02/16 11:03:30;;;;;;;1.30;1.00;;;;;;;10.86;87.20;97982.47;5069279;28;20132;-69
2022/02/16 11:05:58;;;;;;;0.90;0.90;;;;;;;10.86;87.51;97962.22;5068625;28;20047;-69
2022/02/16 11:08:26;;;;;;;1.95;1.38;;;;;;;10.84;87.85;97979.94;5069292;28;20032;-69
2022/02/16 11:10:51;;;;;;;1.58;1.10;;;;;;;10.84;87.81;97961.50;5069938;28;20032;-70
2022/02/16 11:13:21;;;;;;;1.15;1.05;;;;;;;10.89;87.63;97950.59;5069611;28;20537;-69
2022/02/16 11:15:47;;;;;;;1.45;1.20;;;;;;;10.92;87.16;97950.34;5069515;28;20105;-70
2022/02/16 11:18:22;;;;;;;1.80;1.38;;;;;;;10.92;87.42;97940.63;5068728;28;20168;-69
2022/02/16 11:21:09;;;;;;;1.42;1.08;;;;;;;10.98;87.95;97949.84;5067661;28;20085;-69
2022/02/16 11:23:45;;;;;;;1.42;0.98;;;;;;;10.99;87.73;97934.88;5067390;28;20086;-69
2022/02/16 11:26:40;;;;;;;1.98;1.10;;;;;;;11.02;87.63;97934.59;5068517;28;20123;-69
2022/02/16 11:29:27;;;;;;;1.00;0.90;;;;;;;11.08;87.59;97950.78;5067373;28;20047;-70
2022/02/16 11:32:08;;;;;;;1.27;1.15;;;;;;;11.13;86.71;97964.44;5068335;28;20067;-69
2022/02/16 11:34:33;;;;;;;1.60;1.13;;;;;;;11.19;86.86;97965.72;5068164;28;20043;-69
2022/02/16 11:37:02;;;;;;;1.30;1.20;;;;;;;11.33;86.56;97967.25;5049932;28;20044;-69
2022/02/16 11:39:45;;;;;;;1.45;1.17;;;;;;;11.41;86.39;97962.19;5067652;28;20089;-69
2022/02/16 11:42:17;;;;;;;1.23;1.10;;;;;;;11.43;86.23;97951.50;5067857;28;20117;-70