Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:21;;;;;;;128.27;87.00;;;;;;;10.24;76.31;95068.50;4973167;28;20192;-81
2022/01/01 00:02:48;;;;;;;130.23;87.93;;;;;;;10.29;76.35;95073.25;4990164;28;20292;-81
2022/01/01 00:05:17;;;;;;;138.73;88.97;;;;;;;10.09;76.13;95061.25;4990931;28;20212;-76
2022/01/01 00:07:48;;;;;;;141.10;89.27;;;;;;;10.13;76.14;95065.97;4994541;28;20200;-80
2022/01/01 00:10:30;;;;;;;140.73;89.13;;;;;;;10.21;76.19;95076.38;4994067;28;20193;-78
2022/01/01 00:13:03;;;;;;;143.30;89.53;;;;;;;10.18;76.20;95071.53;4994293;28;20668;-80
2022/01/01 00:15:33;;;;;;;131.67;87.63;;;;;;;10.01;76.09;95051.66;4994255;28;20656;-76
2022/01/01 00:18:01;;;;;;;146.20;91.87;;;;;;;10.12;76.35;95069.47;4977517;28;20207;-79
2022/01/01 00:20:28;;;;;;;138.40;91.77;;;;;;;10.10;76.08;95068.78;4994403;28;20201;-78
2022/01/01 00:22:57;;;;;;;134.33;88.07;;;;;;;9.96;76.13;95049.47;4976596;28;20208;-79
2022/01/01 00:25:24;;;;;;;147.90;93.30;;;;;;;10.00;76.00;95060.25;4976522;28;20224;-77
2022/01/01 00:27:53;;;;;;;141.90;91.50;;;;;;;10.03;75.91;95068.47;4994024;28;20237;-78
2022/01/01 00:30:21;;;;;;;139.67;88.73;;;;;;;10.00;76.14;95060.25;4994283;28;20196;-76
2022/01/01 00:32:48;;;;;;;141.60;89.07;;;;;;;10.00;76.19;95066.16;4995227;28;20213;-76
2022/01/01 00:35:17;;;;;;;139.07;90.53;;;;;;;9.97;75.92;95066.44;4994276;28;20193;-77
2022/01/01 00:37:44;;;;;;;138.00;88.10;;;;;;;9.75;76.04;95036.69;4976808;28;20563;-78
2022/01/01 00:40:14;;;;;;;148.90;90.07;;;;;;;9.77;76.10;95049.34;4994310;28;20201;-76
2022/01/01 00:42:40;;;;;;;142.67;88.03;;;;;;;9.89;76.09;95075.66;4993626;28;20196;-76
2022/01/01 00:45:08;;;;;;;135.50;87.70;;;;;;;9.87;76.07;95072.41;4993858;28;20796;-77
2022/01/01 00:47:34;;;;;;;135.33;87.53;;;;;;;9.84;75.91;95065.78;4993780;28;20578;-76
2022/01/01 00:50:01;;;;;;;137.60;90.30;;;;;;;9.82;75.86;95064.31;4993650;28;20193;-75
2022/01/01 00:52:28;;;;;;;139.37;91.53;;;;;;;9.79;75.85;95050.84;4993525;28;20224;-75
2022/01/01 00:54:55;;;;;;;131.77;86.47;;;;;;;9.76;75.91;95057.97;4993308;28;20685;-77
2022/01/01 00:57:23;;;;;;;136.57;89.27;;;;;;;9.56;75.82;95026.34;4993643;28;20232;-75
2022/01/01 00:59:50;;;;;;;135.37;87.83;;;;;;;9.73;75.78;95055.66;4993931;28;20200;-75
2022/01/01 01:02:18;;;;;;;140.20;87.33;;;;;;;9.71;75.85;95047.28;4993530;28;20208;-76
2022/01/01 01:04:49;;;;;;;135.70;87.17;;;;;;;9.67;75.80;95039.09;4976199;28;20232;-77
2022/01/01 01:07:19;;;;;;;133.23;87.63;;;;;;;9.65;76.05;95029.91;4976000;28;20610;-77
2022/01/01 01:09:46;;;;;;;136.33;87.23;;;;;;;9.53;75.78;95024.84;4993571;28;20281;-76
2022/01/01 01:12:19;;;;;;;137.77;88.07;;;;;;;9.58;75.79;95029.56;4993373;28;20564;-76
2022/01/01 01:14:52;;;;;;;137.97;85.27;;;;;;;9.38;75.77;94999.75;4993403;28;20196;-76
2022/01/01 01:17:19;;;;;;;139.87;89.93;;;;;;;9.53;75.69;95024.84;4992674;28;20219;-77
2022/01/01 01:19:46;;;;;;;145.50;89.57;;;;;;;9.50;75.60;95027.66;4992746;28;20204;-79
2022/01/01 01:22:14;;;;;;;141.70;88.93;;;;;;;9.48;75.69;95036.38;4959973;28;20205;-78
2022/01/01 01:24:42;;;;;;;138.53;89.20;;;;;;;9.38;75.96;95020.97;4991942;28;20221;-80
2022/01/01 01:27:17;;;;;;;138.93;90.10;;;;;;;9.43;75.62;95034.19;4993215;28;20233;-78
2022/01/01 01:29:46;;;;;;;137.53;88.47;;;;;;;9.40;75.71;95049.72;4992904;28;20198;-80
2022/01/01 01:32:18;;;;;;;138.67;91.10;;;;;;;9.37;75.78;95052.53;4975516;28;20204;-78
2022/01/01 01:34:45;;;;;;;134.47;87.40;;;;;;;9.27;75.68;95037.13;4975630;28;20216;-80
2022/01/01 01:37:12;;;;;;;134.53;88.27;;;;;;;9.26;75.84;95048.28;4993096;28;20203;-78
2022/01/01 01:39:40;;;;;;;129.97;87.70;;;;;;;9.00;75.80;95006.16;4991954;28;20279;-78
2022/01/01 01:42:07;;;;;;;136.67;88.27;;;;;;;9.30;76.01;95061.59;4992771;28;20301;-82
2022/01/01 01:44:42;;;;;;;147.17;89.27;;;;;;;9.29;76.09;95054.91;4992602;28;20201;-79
2022/01/01 01:47:15;;;;;;;149.47;92.10;;;;;;;9.07;75.91;95022.59;4975276;28;20199;-75
2022/01/01 01:49:44;;;;;;;140.63;88.80;;;;;;;9.00;76.12;95008.69;4992882;28;20274;-76
2022/01/01 01:52:15;;;;;;;144.57;91.93;;;;;;;9.25;76.13;95051.75;4992700;28;20240;-78
2022/01/01 01:54:42;;;;;;;138.43;89.43;;;;;;;9.23;76.10;95051.06;4992605;28;20618;-76
2022/01/01 01:57:09;;;;;;;134.93;88.27;;;;;;;9.22;76.13;95046.91;4992458;28;20208;-76
2022/01/01 01:59:36;;;;;;;139.67;89.83;;;;;;;9.19;76.09;95047.13;4992468;28;20189;-77
2022/01/01 02:02:03;;;;;;;146.70;89.57;;;;;;;9.15;76.10;95038.09;4993428;28;20200;-78
2022/01/01 02:04:30;;;;;;;130.87;85.63;;;;;;;9.11;76.20;95035.91;4994952;28;20253;-80
2022/01/01 02:06:59;;;;;;;129.57;85.60;;;;;;;9.15;76.11;95032.19;4993868;28;20203;-78
2022/01/01 02:09:26;;;;;;;131.87;86.33;;;;;;;9.15;76.23;95029.63;4992657;28;20189;-81
2022/01/01 02:11:55;;;;;;;129.93;86.47;;;;;;;9.13;76.31;95011.91;4992578;28;20237;-79
2022/01/01 02:14:34;;;;;;;139.30;86.70;;;;;;;9.12;76.39;95029.91;4975202;28;20201;-79
2022/01/01 02:17:11;;;;;;;136.30;86.60;;;;;;;9.03;76.53;95021.22;4991787;28;20207;-78
2022/01/01 02:19:54;;;;;;;128.17;84.13;;;;;;;9.12;76.57;95029.91;4992213;28;20263;-78
2022/01/01 02:22:31;;;;;;;123.20;79.57;;;;;;;9.00;76.69;95013.78;4992173;28;20288;-78
2022/01/01 02:25:05;;;;;;;129.40;83.17;;;;;;;9.07;76.63;95027.69;4991359;28;20227;-79
2022/01/01 02:27:41;;;;;;;126.97;82.17;;;;;;;9.05;76.42;95027.81;4991915;28;20193;-81
2022/01/01 02:30:13;;;;;;;128.83;81.87;;;;;;;9.04;76.69;95023.63;4991962;28;20181;-78
2022/01/01 02:33:12;;;;;;;127.20;84.60;;;;;;;9.05;76.69;95016.78;4991782;28;20204;-81
2022/01/01 02:35:42;;;;;;;129.73;82.30;;;;;;;9.05;76.57;95029.53;4992141;28;20193;-79
2022/01/01 02:40:59;;;;;;;127.60;82.57;;;;;;;9.02;76.32;95022.13;4976106;28;20200;-81
2022/01/01 02:43:34;;;;;;;130.73;85.27;;;;;;;9.00;76.37;95019.72;4991783;28;20200;-80
2022/01/01 02:46:01;;;;;;;133.43;80.83;;;;;;;8.99;76.45;95012.19;4992161;28;20216;-81
2022/01/01 02:48:29;;;;;;;131.93;82.70;;;;;;;8.83;76.39;94981.16;4991483;28;20193;-80
2022/01/01 02:50:57;;;;;;;141.13;86.47;;;;;;;8.96;76.45;95009.88;4974914;28;20267;-81
2022/01/01 02:53:26;;;;;;;128.70;83.70;;;;;;;8.94;76.19;95007.44;4974782;28;20197;-77
2022/01/01 02:55:54;;;;;;;137.13;83.57;;;;;;;8.94;76.31;95010.00;4993956;28;20200;-76
2022/01/01 02:58:23;;;;;;;132.97;85.73;;;;;;;8.86;76.19;94993.66;4973654;28;20200;-76
2022/01/01 03:00:52;;;;;;;132.97;83.23;;;;;;;8.89;76.32;95001.88;4991506;28;20197;-77
2022/01/01 03:03:21;;;;;;;126.90;82.80;;;;;;;8.89;76.32;94995.97;4991295;28;20287;-77
2022/01/01 03:05:50;;;;;;;118.20;79.80;;;;;;;8.88;76.21;94994.34;4991226;28;20239;-78
2022/01/01 03:08:18;;;;;;;132.73;83.50;;;;;;;8.87;75.99;94979.97;4973846;28;20611;-78
2022/01/01 03:10:49;;;;;;;125.63;81.80;;;;;;;8.85;76.13;94987.75;4991000;28;20200;-75
2022/01/01 03:13:17;;;;;;;133.93;84.93;;;;;;;8.63;76.22;94950.34;4990867;28;20259;-75
2022/01/01 03:15:53;;;;;;;137.33;82.57;;;;;;;8.83;76.32;94978.59;4991064;28;20683;-77
2022/01/01 03:18:22;;;;;;;121.63;79.93;;;;;;;8.82;76.58;94979.53;4990818;28;20189;-76
2022/01/01 03:20:50;;;;;;;129.97;82.70;;;;;;;8.82;76.48;94979.53;4991331;28;20189;-76
2022/01/01 03:23:17;;;;;;;129.60;81.80;;;;;;;8.82;76.44;94984.63;4973527;28;20561;-76
2022/01/01 03:25:48;;;;;;;131.57;83.13;;;;;;;8.70;76.55;94954.06;4990514;28;20221;-77
2022/01/01 03:28:15;;;;;;;126.27;80.67;;;;;;;8.81;76.57;94971.06;4957386;28;20656;-77
2022/01/01 03:30:43;;;;;;;127.87;82.37;;;;;;;8.84;76.83;94978.47;4973455;28;20613;-78
2022/01/01 03:33:12;;;;;;;128.60;79.20;;;;;;;8.85;76.74;94990.31;4990881;28;20870;-78
2022/01/01 03:35:39;;;;;;;121.93;77.60;;;;;;;8.87;77.08;94993.53;4973185;28;20631;-80
2022/01/01 03:38:06;;;;;;;127.90;80.07;;;;;;;8.90;77.04;94979.75;4973571;28;20197;-80
2022/01/01 03:40:36;;;;;;;123.57;80.53;;;;;;;8.91;77.06;94974.53;4972913;28;20192;-79
2022/01/01 03:43:11;;;;;;;121.90;79.40;;;;;;;8.72;77.00;94954.75;4973038;28;20193;-79
2022/01/01 03:45:39;;;;;;;124.73;79.17;;;;;;;8.73;77.04;94953.03;4990254;28;20225;-78
2022/01/01 03:48:08;;;;;;;123.77;79.60;;;;;;;8.96;77.03;94985.16;4973299;28;20201;-79
2022/01/01 03:50:36;;;;;;;122.07;79.80;;;;;;;8.89;77.00;94983.22;4990208;28;20689;-80
2022/01/01 03:53:04;;;;;;;118.43;79.40;;;;;;;9.00;76.98;94993.38;4991091;28;20220;-77
2022/01/01 03:55:32;;;;;;;117.80;76.73;;;;;;;9.02;76.96;94989.81;4990532;28;20207;-77
2022/01/01 03:57:59;;;;;;;118.87;77.00;;;;;;;9.00;77.07;94980.63;4973261;28;20256;-78
2022/01/01 04:00:31;;;;;;;110.03;69.63;;;;;;;8.87;77.04;94936.63;4990450;28;20560;-76
2022/01/01 04:03:06;;;;;;;114.03;76.00;;;;;;;8.76;77.14;94928.09;4990556;28;20196;-75
2022/01/01 04:05:36;;;;;;;110.00;72.03;;;;;;;9.04;76.99;94959.88;4990223;28;20278;-75
2022/01/01 04:10:45;;;;;;;108.33;70.53;;;;;;;9.06;76.99;94959.72;4975153;28;20205;-75
2022/01/01 04:13:13;;;;;;;112.57;68.83;;;;;;;8.96;76.87;94925.69;4990196;28;20193;-76
2022/01/01 04:15:43;;;;;;;105.73;71.43;;;;;;;9.09;77.21;94935.72;4989984;28;20259;-76
2022/01/01 04:18:12;;;;;;;107.53;71.27;;;;;;;9.05;76.95;94941.06;4990149;28;20193;-76
2022/01/01 04:20:44;;;;;;;107.80;71.13;;;;;;;9.11;77.04;94936.41;4990409;28;20197;-76
2022/01/01 04:23:13;;;;;;;113.07;67.17;;;;;;;9.11;76.99;94927.03;4990361;28;20192;-77
2022/01/01 04:25:40;;;;;;;110.63;69.87;;;;;;;8.97;76.86;94904.34;4989924;28;20278;-79
2022/01/01 04:28:07;;;;;;;102.03;67.67;;;;;;;9.13;76.89;94922.59;4990386;28;20288;-80
2022/01/01 04:30:35;;;;;;;98.03;64.63;;;;;;;9.15;76.74;94932.69;4990118;28;20201;-77
2022/01/01 04:33:04;;;;;;;106.93;66.93;;;;;;;9.16;76.98;94930.03;4990349;28;20197;-77
2022/01/01 04:35:31;;;;;;;105.37;64.80;;;;;;;9.03;76.89;94906.44;4990020;28;20201;-78
2022/01/01 04:40:39;;;;;;;95.67;57.43;;;;;;;9.21;77.09;94927.09;4989577;28;20727;-77
2022/01/01 04:43:07;;;;;;;87.80;56.63;;;;;;;9.22;77.19;94918.50;4988962;28;20197;-78
2022/01/01 04:45:36;;;;;;;83.97;56.00;;;;;;;8.84;77.12;94861.16;4989849;28;20225;-76
2022/01/01 04:48:06;;;;;;;90.17;57.50;;;;;;;9.23;77.29;94935.44;4990697;28;20205;-77
2022/01/01 04:50:34;;;;;;;96.87;63.53;;;;;;;9.23;77.05;94923.47;4989513;28;20232;-78
2022/01/01 04:53:03;;;;;;;94.03;60.07;;;;;;;9.23;77.34;94926.03;4993268;28;20276;-77
2022/01/01 04:55:30;;;;;;;81.80;52.83;;;;;;;9.24;77.30;94924.28;4993818;28;20196;-77
2022/01/01 04:57:58;;;;;;;81.43;52.23;;;;;;;9.11;77.26;94901.53;4976533;28;20193;-76
2022/01/01 05:00:25;;;;;;;81.03;50.73;;;;;;;9.24;77.19;94912.34;4993325;28;20197;-77
2022/01/01 05:02:54;;;;;;;76.60;50.60;;;;;;;8.83;76.91;94841.69;4993720;28;20200;-78
2022/01/01 05:05:23;;;;;;;72.83;46.37;;;;;;;9.25;77.43;94913.16;4993546;28;20586;-77
2022/01/01 05:07:51;;;;;;;98.53;59.07;;;;;;;9.26;77.30;94919.88;4993713;28;20197;-78
2022/01/01 05:10:20;;;;;;;80.67;52.47;;;;;;;9.01;77.22;94888.69;4975618;28;20213;-77
2022/01/01 05:12:47;;;;;;;75.43;47.90;;;;;;;9.29;77.33;94940.84;4960084;28;20196;-77
2022/01/01 05:15:17;;;;;;;81.90;46.43;;;;;;;9.25;77.36;94947.13;4993282;28;20602;-76
2022/01/01 05:17:46;;;;;;;76.60;47.77;;;;;;;9.37;77.51;94959.81;4975637;28;20228;-76
2022/01/01 05:20:13;;;;;;;74.07;47.97;;;;;;;9.25;77.25;94941.22;4993299;28;20189;-76
2022/01/01 05:22:43;;;;;;;77.27;48.80;;;;;;;9.39;77.21;94961.34;4993057;28;20251;-76
2022/01/01 05:25:11;;;;;;;75.33;46.47;;;;;;;9.27;77.05;94941.91;4975781;28;20197;-76
2022/01/01 05:27:38;;;;;;;78.63;47.40;;;;;;;9.43;77.20;94967.00;4992863;28;20197;-76
2022/01/01 05:30:07;;;;;;;68.70;46.20;;;;;;;9.44;76.98;94964.31;4975946;28;20259;-78
2022/01/01 05:32:34;;;;;;;74.67;47.87;;;;;;;9.46;77.06;94977.78;4993011;28;20186;-77
2022/01/01 05:35:05;;;;;;;68.90;45.57;;;;;;;9.38;76.98;94971.69;4993147;28;20688;-79
2022/01/01 05:37:32;;;;;;;71.00;44.53;;;;;;;9.47;76.98;94986.25;4975183;28;20670;-80
2022/01/01 05:40:01;;;;;;;68.57;44.63;;;;;;;9.33;77.05;94968.69;4992478;28;20197;-79
2022/01/01 05:42:29;;;;;;;69.53;44.07;;;;;;;9.41;76.96;94981.63;4992202;28;20649;-78
2022/01/01 05:44:57;;;;;;;62.43;41.97;;;;;;;9.48;76.96;94998.88;4993028;28;20196;-80
2022/01/01 05:47:25;;;;;;;62.97;41.47;;;;;;;9.47;76.89;95007.47;4959332;28;20256;-80
2022/01/01 05:49:52;;;;;;;60.30;41.10;;;;;;;9.40;77.01;94990.22;4993023;28;20185;-80
2022/01/01 05:52:19;;;;;;;68.53;42.57;;;;;;;9.46;76.99;94987.19;4992385;28;20704;-79
2022/01/01 05:54:47;;;;;;;64.20;40.87;;;;;;;9.37;76.86;94972.59;4991771;28;20660;-79
2022/01/01 05:57:16;;;;;;;54.10;38.73;;;;;;;9.37;76.90;94981.09;4992827;28;20205;-80
2022/01/01 05:59:44;;;;;;;59.37;40.00;;;;;;;9.39;76.87;94974.09;4975121;28;20197;-80
2022/01/01 06:02:11;;;;;;;55.17;36.87;;;;;;;9.31;76.85;94956.03;4991980;28;20189;-78
2022/01/01 06:04:41;;;;;;;58.47;38.10;;;;;;;9.36;76.81;94970.97;4975277;28;20185;-77
2022/01/01 06:07:13;;;;;;;57.23;37.33;;;;;;;9.35;76.97;94971.91;4991958;28;20251;-80
2022/01/01 06:09:40;;;;;;;54.23;35.70;;;;;;;9.32;76.87;94978.06;4975494;28;20189;-79
2022/01/01 06:12:08;;;;;;;50.87;33.90;;;;;;;9.32;76.80;94959.41;4975291;28;20196;-79
2022/01/01 06:14:37;;;;;;;47.30;32.27;;;;;;;9.32;76.83;94956.84;4975274;28;20197;-78
2022/01/01 06:17:05;;;;;;;49.50;33.47;;;;;;;9.32;76.86;94977.25;4992484;28;20660;-81
2022/01/01 06:19:32;;;;;;;49.10;32.90;;;;;;;8.86;76.71;94904.41;4991655;28;20209;-77
2022/01/01 06:22:02;;;;;;;49.60;34.47;;;;;;;9.34;76.77;94978.78;4992148;28;20208;-78
2022/01/01 06:24:30;;;;;;;59.97;37.27;;;;;;;9.18;76.85;94945.19;4992279;28;20288;-78
2022/01/01 06:26:58;;;;;;;54.63;37.43;;;;;;;9.39;76.68;94968.19;4974241;28;20220;-75
2022/01/01 06:29:26;;;;;;;58.93;38.00;;;;;;;9.35;76.86;94959.16;4991590;28;20193;-76
2022/01/01 06:32:00;;;;;;;56.87;36.93;;;;;;;9.45;76.76;94971.03;4975784;28;20200;-79
2022/01/01 06:34:28;;;;;;;60.10;38.60;;;;;;;9.39;76.46;94948.56;4992869;28;20204;-79
2022/01/01 06:36:57;;;;;;;58.63;36.70;;;;;;;9.54;76.77;94979.69;4975336;28;20193;-79
2022/01/01 06:39:33;;;;;;;50.07;35.07;;;;;;;9.52;76.50;94977.28;4974947;28;20201;-80
2022/01/01 06:42:00;;;;;;;48.83;32.43;;;;;;;9.68;76.47;94991.38;4991704;28;20243;-76
2022/01/01 06:44:28;;;;;;;47.40;29.97;;;;;;;9.48;76.23;94952.13;4974759;28;20197;-77
2022/01/01 06:46:58;;;;;;;47.13;30.37;;;;;;;9.85;76.50;94983.13;4958967;28;20228;-76
2022/01/01 06:49:27;;;;;;;46.33;29.67;;;;;;;9.92;76.21;94994.44;4991582;28;20204;-79
2022/01/01 06:51:57;;;;;;;48.07;29.37;;;;;;;10.01;75.87;94995.44;4991802;28;20229;-78
2022/01/01 06:54:25;;;;;;;40.00;28.10;;;;;;;10.05;75.85;94991.69;4991975;28;20201;-78
2022/01/01 06:56:53;;;;;;;38.63;26.50;;;;;;;10.20;75.64;94999.84;4992808;28;20196;-77
2022/01/01 06:59:20;;;;;;;37.03;22.77;;;;;;;10.28;75.58;94994.94;4992013;28;20205;-76
2022/01/01 07:01:48;;;;;;;37.43;23.53;;;;;;;10.43;75.48;95003.88;4991346;28;20288;-76
2022/01/01 07:04:20;;;;;;;30.40;21.90;;;;;;;10.50;75.39;94991.38;4991354;28;20193;-77
2022/01/01 07:06:48;;;;;;;37.77;22.43;;;;;;;10.51;75.13;94986.13;4991239;28;20307;-78
2022/01/01 07:09:16;;;;;;;31.97;22.47;;;;;;;10.72;75.23;94996.28;4973855;28;20199;-76
2022/01/01 07:11:46;;;;;;;29.97;21.67;;;;;;;10.80;75.24;95001.56;4974745;28;20632;-76
2022/01/01 07:14:21;;;;;;;32.87;21.80;;;;;;;10.97;74.91;95012.91;4960621;28;20201;-78
2022/01/01 07:16:50;;;;;;;30.00;20.93;;;;;;;11.14;74.70;95010.63;4992436;28;20231;-78
2022/01/01 07:19:20;;;;;;;32.57;20.67;;;;;;;10.77;74.38;94930.19;4991448;28;20204;-77
2022/01/01 07:21:46;;;;;;;31.83;20.37;;;;;;;11.10;74.54;94955.56;4991440;28;20593;-76
2022/01/01 07:24:14;;;;;;;27.80;19.93;;;;;;;11.51;74.27;95016.72;4991131;28;20204;-76
2022/01/01 07:26:43;;;;;;;29.57;20.90;;;;;;;11.73;73.66;95020.75;4990706;28;20235;-76
2022/01/01 07:29:10;;;;;;;29.17;20.47;;;;;;;12.06;73.23;95016.13;4991119;28;20189;-78
2022/01/01 07:31:37;;;;;;;29.63;21.07;;;;;;;12.28;72.88;94990.16;4990682;28;20192;-76
2022/01/01 07:34:06;;;;;;;29.57;19.63;;;;;;;12.63;72.87;94975.81;4991240;28;20641;-75
2022/01/01 07:36:35;;;;;;;33.80;20.90;;;;;;;13.39;72.52;95016.59;4991585;28;20296;-75
2022/01/01 07:39:03;;;;;;;27.20;18.87;;;;;;;13.91;72.09;95021.03;4991240;28;20189;-80
2022/01/01 07:41:30;;;;;;;26.33;18.90;;;;;;;14.41;71.46;95022.94;4990501;28;20220;-80
2022/01/01 07:44:01;;;;;;;26.63;19.60;;;;;;;14.84;70.28;95022.03;4990428;28;20197;-78
2022/01/01 07:46:29;;;;;;;25.20;19.13;;;;;;;15.38;68.80;95037.16;4990794;28;20239;-76
2022/01/01 07:48:56;;;;;;;27.67;20.17;;;;;;;15.68;67.54;95034.00;4990680;28;20683;-81
2022/01/01 07:51:25;;;;;;;27.83;20.10;;;;;;;15.88;66.75;95038.84;4990165;28;20240;-76
2022/01/01 07:53:54;;;;;;;31.27;21.73;;;;;;;16.00;66.36;95042.69;4973797;28;20644;-81
2022/01/01 07:56:26;;;;;;;29.03;21.23;;;;;;;16.11;65.29;95033.84;4989864;28;20208;-79
2022/01/01 07:58:53;;;;;;;31.50;22.10;;;;;;;16.09;64.47;95008.19;4991810;28;20203;-81
2022/01/01 08:01:23;;;;;;;30.93;21.80;;;;;;;16.33;63.75;95027.19;4990298;28;20200;-81
2022/01/01 08:03:51;;;;;;;33.20;24.23;;;;;;;16.25;63.17;95002.19;4990718;28;20207;-78
2022/01/01 08:06:18;;;;;;;28.53;21.33;;;;;;;15.95;62.64;94952.91;4957085;28;20279;-77
2022/01/01 08:08:50;;;;;;;30.03;21.90;;;;;;;16.62;62.02;95019.66;4973317;28;20677;-78
2022/01/01 08:11:18;;;;;;;28.17;21.30;;;;;;;17.14;60.65;95019.16;4990461;28;20208;-79
2022/01/01 08:13:46;;;;;;;28.47;21.03;;;;;;;17.42;59.72;95031.59;4990806;28;20279;-80
2022/01/01 08:16:16;;;;;;;31.27;20.50;;;;;;;17.34;59.63;95022.13;4972338;28;20204;-80
2022/01/01 08:18:43;;;;;;;30.10;18.70;;;;;;;17.24;59.70;95030.09;4973122;28;20196;-79
2022/01/01 08:21:13;;;;;;;24.87;19.03;;;;;;;16.98;59.83;95008.91;4990557;28;20203;-79
2022/01/01 08:23:41;;;;;;;20.53;16.57;;;;;;;16.94;60.22;95023.13;4990647;28;20197;-79
2022/01/01 08:26:10;;;;;;;20.07;15.37;;;;;;;16.90;60.41;95040.75;4990627;28;20219;-79
2022/01/01 08:28:39;;;;;;;15.50;12.70;;;;;;;16.56;60.39;94989.34;4994655;28;20196;-79
2022/01/01 08:31:07;;;;;;;19.20;13.43;;;;;;;16.69;60.57;95007.69;4994470;28;20199;-80
2022/01/01 08:33:35;;;;;;;17.33;12.33;;;;;;;16.87;60.47;95029.94;4994235;28;20280;-81
2022/01/01 08:36:04;;;;;;;13.90;10.87;;;;;;;16.89;60.56;95038.34;4994019;28;20224;-80
2022/01/01 08:38:33;;;;;;;12.30;9.90;;;;;;;16.90;60.41;95038.16;4976415;28;20217;-81
2022/01/01 08:41:05;;;;;;;11.30;8.73;;;;;;;17.02;60.46;95041.19;4977220;28;20189;-80
2022/01/01 08:43:32;;;;;;;10.93;7.83;;;;;;;17.23;60.05;95040.63;4993658;28;20201;-78
2022/01/01 08:46:03;;;;;;;9.57;7.13;;;;;;;17.35;59.75;95035.84;4976863;28;20193;-79
2022/01/01 08:48:31;;;;;;;9.10;6.60;;;;;;;17.37;59.76;95045.03;4993624;28;20762;-78
2022/01/01 08:50:58;;;;;;;6.87;5.90;;;;;;;17.37;59.79;95046.84;4993923;28;20247;-81
2022/01/01 08:53:26;;;;;;;7.83;5.57;;;;;;;17.28;59.90;95041.69;4976373;28;20215;-79
2022/01/01 08:55:53;;;;;;;6.43;5.73;;;;;;;17.19;59.81;95031.59;4976574;28;20204;-77
2022/01/01 08:58:21;;;;;;;6.33;5.20;;;;;;;17.30;59.88;95047.50;4993516;28;20212;-79
2022/01/01 09:00:53;;;;;;;5.77;4.60;;;;;;;17.29;59.97;95045.09;4977352;28;20208;-80
2022/01/01 09:03:24;;;;;;;5.27;4.10;;;;;;;17.23;59.96;95043.19;4994696;28;20201;-78
2022/01/01 09:05:52;;;;;;;3.83;3.50;;;;;;;17.28;59.73;95059.78;4978227;28;20280;-81
2022/01/01 09:08:19;;;;;;;3.87;3.50;;;;;;;17.28;59.70;95070.13;4994423;28;20220;-76
2022/01/01 09:10:50;;;;;;;4.60;4.00;;;;;;;17.29;59.68;95065.78;4977319;28;20576;-77
2022/01/01 09:13:18;;;;;;;3.57;3.27;;;;;;;17.32;59.61;95059.47;4993435;28;20197;-78
2022/01/01 09:15:48;;;;;;;3.47;2.80;;;;;;;17.37;59.34;95057.16;4994174;28;20197;-78
2022/01/01 09:18:16;;;;;;;3.33;3.00;;;;;;;17.25;59.13;95021.34;4993448;28;20201;-79
2022/01/01 09:20:49;;;;;;;4.50;3.37;;;;;;;17.55;58.83;95055.91;4994156;28;20641;-79
2022/01/01 09:23:17;;;;;;;4.67;3.40;;;;;;;17.75;58.64;95078.78;4976798;28;20280;-79
2022/01/01 09:25:44;;;;;;;4.77;2.73;;;;;;;17.62;58.25;95037.13;4976234;28;20197;-81
2022/01/01 09:28:13;;;;;;;4.23;3.00;;;;;;;17.90;58.13;95065.91;4992898;28;20224;-78
2022/01/01 09:30:43;;;;;;;3.10;2.80;;;;;;;17.95;57.73;95054.03;4993086;28;20200;-79
2022/01/01 09:33:12;;;;;;;2.73;2.33;;;;;;;18.22;57.50;95082.94;4975772;28;20304;-81
2022/01/01 09:35:39;;;;;;;3.20;2.80;;;;;;;18.21;57.11;95052.84;4993574;28;20243;-79
2022/01/01 09:38:09;;;;;;;3.37;2.70;;;;;;;18.42;57.03;95073.69;4993136;28;20197;-78
2022/01/01 09:40:41;;;;;;;2.87;2.57;;;;;;;18.51;56.90;95079.59;4992761;28;20208;-76
2022/01/01 09:43:11;;;;;;;2.90;2.60;;;;;;;18.57;56.87;95078.91;4993491;28;20197;-82
2022/01/01 09:45:40;;;;;;;3.30;2.50;;;;;;;18.21;56.81;95026.97;4992346;28;20204;-79
2022/01/01 09:48:09;;;;;;;3.10;2.80;;;;;;;18.59;56.95;95095.06;4992429;28;20239;-77
2022/01/01 09:50:37;;;;;;;3.37;3.07;;;;;;;18.54;56.88;95079.25;4992520;28;20713;-79
2022/01/01 09:53:07;;;;;;;3.10;2.60;;;;;;;18.44;56.66;95074.34;4993133;28;20197;-77
2022/01/01 09:55:36;;;;;;;3.10;2.80;;;;;;;18.50;56.70;95083.97;4992555;28;20205;-78
2022/01/01 09:58:12;;;;;;;3.97;2.90;;;;;;;18.35;56.62;95066.78;4975438;28;20204;-79
2022/01/01 10:00:39;;;;;;;3.07;2.87;;;;;;;18.31;56.69;95084.50;4976269;28;20243;-75
2022/01/01 10:03:06;;;;;;;7.07;3.40;;;;;;;18.20;56.79;95080.53;4992629;28;20197;-79
2022/01/01 10:05:33;;;;;;;3.23;2.87;;;;;;;18.17;56.88;95099.00;4975037;28;20631;-76
2022/01/01 10:08:02;;;;;;;3.73;3.03;;;;;;;18.09;56.61;95103.44;4992500;28;20220;-79
2022/01/01 10:10:31;;;;;;;3.77;2.77;;;;;;;18.00;56.60;95100.94;4992719;28;20193;-80
2022/01/01 10:13:01;;;;;;;5.27;2.83;;;;;;;17.93;56.68;95099.19;4976072;28;20197;-80
2022/01/01 10:15:30;;;;;;;2.93;2.67;;;;;;;17.87;56.76;95102.47;4992509;28;20193;-79
2022/01/01 10:18:07;;;;;;;4.20;2.83;;;;;;;17.67;56.89;95081.41;4975846;28;20211;-81
2022/01/01 10:20:36;;;;;;;5.13;3.33;;;;;;;17.77;56.81;95106.06;4991936;28;20197;-77
2022/01/01 10:23:14;;;;;;;3.67;3.03;;;;;;;17.81;56.57;95096.19;4992354;28;20200;-80
2022/01/01 10:28:30;;;;;;;3.77;3.00;;;;;;;17.93;56.35;95097.41;4991909;28;20295;-75
2022/01/01 10:31:00;;;;;;;3.30;3.00;;;;;;;17.91;56.37;95086.41;4992238;28;20203;-80
2022/01/01 10:33:28;;;;;;;3.03;2.83;;;;;;;17.76;56.31;95062.28;4992240;28;20244;-79
2022/01/01 10:35:56;;;;;;;6.77;3.13;;;;;;;17.82;56.53;95084.06;4992310;28;20270;-76
2022/01/01 10:38:27;;;;;;;4.83;2.97;;;;;;;17.76;56.56;95078.59;4991790;28;20201;-76
2022/01/01 10:41:09;;;;;;;4.07;3.30;;;;;;;17.71;56.60;95073.13;4991892;28;20205;-76
2022/01/01 10:43:37;;;;;;;4.00;3.07;;;;;;;17.72;56.73;95079.09;4973977;28;20708;-76
2022/01/01 10:46:07;;;;;;;4.17;3.17;;;;;;;17.54;56.67;95038.00;4974830;28;20568;-76
2022/01/01 10:48:52;;;;;;;3.40;3.10;;;;;;;17.83;56.46;95068.34;4991157;28;20696;-79
2022/01/01 10:51:20;;;;;;;4.43;3.43;;;;;;;17.93;56.22;95062.97;4991534;28;20312;-76
2022/01/01 10:53:47;;;;;;;4.93;3.23;;;;;;;17.88;55.93;95042.00;4992710;28;20643;-77
2022/01/01 10:56:21;;;;;;;5.50;3.37;;;;;;;18.04;55.89;95065.13;4977136;28;20669;-77
2022/01/01 10:59:00;;;;;;;3.20;2.90;;;;;;;18.08;55.91;95055.22;4991715;28;20215;-79
2022/01/01 11:01:27;;;;;;;4.47;3.57;;;;;;;18.05;55.93;95048.66;4990329;28;20280;-79
2022/01/01 11:03:56;;;;;;;3.47;3.17;;;;;;;18.12;55.85;95054.72;4991608;28;20558;-77
2022/01/01 11:06:24;;;;;;;4.47;3.40;;;;;;;18.13;55.82;95056.31;4991643;28;20189;-78
2022/01/01 11:08:55;;;;;;;4.87;3.23;;;;;;;18.12;55.70;95046.94;4991083;28;20231;-79
2022/01/01 11:11:35;;;;;;;6.07;3.40;;;;;;;18.11;55.74;95041.94;4992102;28;20197;-78
2022/01/01 11:14:05;;;;;;;4.50;3.73;;;;;;;18.14;55.52;95045.00;4991102;28;20684;-77
2022/01/01 11:16:33;;;;;;;3.37;3.07;;;;;;;18.17;55.28;95054.97;4991770;28;20204;-80
2022/01/01 11:19:02;;;;;;;3.33;3.03;;;;;;;18.22;54.85;95057.03;4990940;28;20228;-78
2022/01/01 11:21:32;;;;;;;4.93;3.23;;;;;;;18.23;54.52;95058.69;4991305;28;20687;-78
2022/01/01 11:24:00;;;;;;;4.80;3.50;;;;;;;18.21;54.19;95055.44;4990693;28;20620;-80
2022/01/01 11:26:29;;;;;;;3.50;3.20;;;;;;;18.15;54.02;95046.59;4973766;28;20200;-76
2022/01/01 11:28:56;;;;;;;3.73;3.20;;;;;;;18.08;54.19;95045.69;4990659;28;20244;-75
2022/01/01 11:31:26;;;;;;;3.57;3.07;;;;;;;17.89;54.12;95028.06;4991018;28;20619;-76
2022/01/01 11:34:00;;;;;;;4.17;3.57;;;;;;;17.85;54.31;95037.16;4990927;28;20193;-75
2022/01/01 11:36:31;;;;;;;4.50;3.67;;;;;;;17.73;54.45;95037.53;4990862;28;20235;-77
2022/01/01 11:39:03;;;;;;;5.80;3.30;;;;;;;17.76;54.80;95057.09;4990684;28;20275;-75
2022/01/01 11:41:41;;;;;;;3.83;3.47;;;;;;;17.66;54.76;95075.41;4974037;28;20197;-78