Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:53;;;;;;;5.18;1.52;;;;;;;11.21;58.69;101081.41;5324733;26;20116;-79
2021/05/26 00:03:20;;;;;;;2.58;1.50;;;;;;;11.04;60.39;101076.09;5344720;26;20111;-79
2021/05/26 00:05:48;;;;;;;5.00;1.98;;;;;;;11.35;59.03;101070.03;5343932;26;20064;-79
2021/05/26 00:08:28;;;;;;;2.30;1.00;;;;;;;11.08;59.78;101075.22;5324341;26;20081;-79
2021/05/26 00:10:56;;;;;;;3.60;1.35;;;;;;;11.02;59.61;101072.56;5343921;26;20060;-79
2021/05/26 00:13:24;;;;;;;3.42;1.52;;;;;;;11.12;58.46;101063.84;5323402;26;20150;-79
2021/05/26 00:15:52;;;;;;;4.70;1.62;;;;;;;11.37;57.63;101070.87;5323396;26;20068;-78
2021/05/26 00:18:20;;;;;;;4.85;1.98;;;;;;;10.85;59.18;101067.25;5343670;26;20056;-79
2021/05/26 00:20:48;;;;;;;4.10;1.25;;;;;;;10.73;59.97;101067.19;5323398;26;20524;-79
2021/05/26 00:23:15;;;;;;;3.10;1.87;;;;;;;10.96;59.31;101067.28;5343726;26;20120;-79
2021/05/26 00:25:42;;;;;;;5.87;1.83;;;;;;;10.75;60.23;101071.59;5342531;26;20067;-79
2021/05/26 00:28:09;;;;;;;6.40;1.85;;;;;;;10.64;60.49;101068.03;5323763;26;20056;-79
2021/05/26 00:30:43;;;;;;;3.62;1.60;;;;;;;10.39;60.27;101070.53;5343926;26;20061;-78
2021/05/26 00:33:11;;;;;;;5.40;1.98;;;;;;;10.73;59.05;101067.19;5343493;26;20741;-79
2021/05/26 00:35:37;;;;;;;7.03;2.40;;;;;;;10.87;58.71;101066.38;5343803;26;20060;-79
2021/05/26 00:38:05;;;;;;;15.20;2.42;;;;;;;11.05;58.22;101064.69;5323274;26;20095;-79
2021/05/26 00:40:32;;;;;;;3.42;1.42;;;;;;;10.89;59.11;101075.16;5323393;26;20065;-79
2021/05/26 00:42:59;;;;;;;2.92;1.70;;;;;;;10.74;58.90;101076.84;5323712;26;20421;-78
2021/05/26 00:45:26;;;;;;;3.15;1.70;;;;;;;10.71;58.46;101071.56;5323957;26;20092;-78
2021/05/26 00:47:53;;;;;;;3.80;2.15;;;;;;;10.78;58.16;101082.13;5323347;26;20076;-79
2021/05/26 00:50:23;;;;;;;5.97;1.67;;;;;;;10.82;57.89;101075.13;5343268;26;20099;-78
2021/05/26 00:53:00;;;;;;;6.50;2.28;;;;;;;10.84;57.59;101087.41;5343615;26;20056;-79
2021/05/26 00:55:28;;;;;;;5.53;1.30;;;;;;;10.77;57.19;101080.38;5323988;26;20082;-79
2021/05/26 00:57:55;;;;;;;7.30;2.05;;;;;;;10.30;57.68;101088.00;5343712;26;20049;-79
2021/05/26 01:00:25;;;;;;;5.37;1.58;;;;;;;10.39;57.18;101088.06;5323907;26;20056;-79
2021/05/26 01:02:52;;;;;;;;;;;;;;;10.62;57.09;101081.19;5343588;26;20079;-79
2021/05/26 01:05:24;;;;;;;5.65;2.60;;;;;;;10.18;60.49;101079.12;5323419;26;19956;-79
2021/05/26 01:07:52;;;;;;;4.65;1.90;;;;;;;9.51;63.16;101086.47;5343728;26;20075;-79
2021/05/26 01:10:22;;;;;;;3.37;2.05;;;;;;;10.21;60.46;101073.03;5323221;26;20075;-78
2021/05/26 01:12:50;;;;;;;4.57;1.70;;;;;;;10.37;59.64;101066.16;5323294;26;20120;-78
2021/05/26 01:15:18;;;;;;;6.20;2.17;;;;;;;10.40;59.28;101059.16;5323664;26;20029;-79
2021/05/26 01:17:46;;;;;;;4.87;1.95;;;;;;;10.19;61.00;101057.25;5344161;26;20052;-79
2021/05/26 01:20:21;;;;;;;4.25;2.00;;;;;;;10.27;60.83;101059.09;5324378;26;20064;-77
2021/05/26 01:22:49;;;;;;;3.58;1.90;;;;;;;10.07;61.01;101066.81;5344190;26;20032;-79
2021/05/26 01:25:15;;;;;;;3.17;1.67;;;;;;;9.70;61.47;101066.50;5323910;26;20081;-78
2021/05/26 01:27:42;;;;;;;2.55;1.83;;;;;;;10.02;60.48;101065.00;5343889;26;20480;-79
2021/05/26 01:30:10;;;;;;;3.87;1.80;;;;;;;10.13;59.83;101058.97;5343543;26;20060;-79
2021/05/26 01:32:46;;;;;;;6.25;1.95;;;;;;;10.08;59.41;101056.28;5343858;26;20039;-78
2021/05/26 01:35:16;;;;;;;3.03;1.40;;;;;;;10.06;58.85;101055.44;5343804;26;20120;-78
2021/05/26 01:37:45;;;;;;;4.90;1.65;;;;;;;10.09;58.45;101055.44;5343974;26;20060;-78
2021/05/26 01:40:16;;;;;;;4.22;2.10;;;;;;;10.10;58.05;101061.56;5343316;26;20398;-79
2021/05/26 01:42:45;;;;;;;3.60;1.35;;;;;;;9.91;58.99;101064.06;5343318;26;20044;-78
2021/05/26 01:45:13;;;;;;;9.13;1.35;;;;;;;9.05;62.89;101062.38;5323616;26;20068;-79
2021/05/26 01:47:41;;;;;;;2.80;1.00;;;;;;;9.32;61.79;101075.81;5323200;26;20412;-78
2021/05/26 01:50:19;;;;;;;3.65;1.30;;;;;;;8.82;63.00;101065.62;5342914;26;20076;-79
2021/05/26 01:52:51;;;;;;;5.53;1.20;;;;;;;8.76;63.91;101070.78;5322985;26;20335;-78
2021/05/26 01:55:18;;;;;;;1.87;1.20;;;;;;;8.78;63.88;101068.19;5322803;26;20134;-78
2021/05/26 01:57:45;;;;;;;1.60;0.90;;;;;;;9.12;62.68;101058.06;5342585;26;20056;-79
2021/05/26 02:00:15;;;;;;;1.42;0.90;;;;;;;9.28;62.18;101057.37;5322567;26;20906;-79
2021/05/26 02:02:42;;;;;;;;;;;;;;;9.08;62.30;101060.66;5322846;26;20071;-78
2021/05/26 02:05:10;;;;;;;3.83;1.40;;;;;;;9.30;61.13;101059.16;5342512;26;20508;-79
2021/05/26 02:07:37;;;;;;;2.67;1.00;;;;;;;9.03;61.17;101054.53;5342812;26;20718;-77
2021/05/26 02:10:08;;;;;;;5.05;1.12;;;;;;;8.90;62.24;101056.97;5342727;26;20080;-77
2021/05/26 02:12:44;;;;;;;3.05;1.20;;;;;;;9.00;61.58;101053.59;5322997;26;20057;-79
2021/05/26 02:15:14;;;;;;;4.37;0.80;;;;;;;9.09;60.92;101059.81;5322292;26;20064;-79
2021/05/26 02:17:40;;;;;;;4.00;1.30;;;;;;;9.23;60.21;101053.84;5342384;26;20444;-79
2021/05/26 02:20:10;;;;;;;2.83;1.17;;;;;;;9.40;59.79;101046.13;5342645;26;20762;-79
2021/05/26 02:22:37;;;;;;;1.48;0.77;;;;;;;9.16;60.77;101050.28;5341148;26;20071;-80
2021/05/26 02:25:14;;;;;;;1.70;0.90;;;;;;;9.22;61.10;101057.31;5342883;26;20658;-79
2021/05/26 02:27:41;;;;;;;2.65;1.05;;;;;;;9.14;61.69;101054.63;5342438;26;20072;-79
2021/05/26 02:30:09;;;;;;;3.53;1.30;;;;;;;9.09;62.28;101045.84;5342421;26;20393;-78
2021/05/26 02:32:37;;;;;;;3.67;2.03;;;;;;;9.07;62.23;101045.81;5342908;26;20067;-78
2021/05/26 02:35:05;;;;;;;2.80;0.90;;;;;;;9.05;62.00;101038.78;5342559;26;20446;-79
2021/05/26 02:37:32;;;;;;;4.70;1.70;;;;;;;8.93;61.28;101036.03;5342457;26;20068;-79
2021/05/26 02:39:59;;;;;;;6.03;1.40;;;;;;;8.95;60.36;101035.19;5342492;26;20064;-79
2021/05/26 02:42:27;;;;;;;5.40;1.77;;;;;;;9.10;59.75;101029.25;5342478;26;20418;-80
2021/05/26 02:44:54;;;;;;;5.45;1.75;;;;;;;9.16;59.20;101044.16;5342507;26;20140;-80
2021/05/26 02:47:21;;;;;;;6.00;1.67;;;;;;;9.05;58.98;101038.78;5322674;26;20103;-80
2021/05/26 02:49:48;;;;;;;5.70;1.27;;;;;;;9.08;59.08;101051.94;5342371;26;20433;-80
2021/05/26 02:52:15;;;;;;;2.40;0.90;;;;;;;9.05;59.00;101054.53;5342987;26;20075;-79
2021/05/26 02:54:41;;;;;;;2.75;1.10;;;;;;;9.09;58.79;101058.94;5343063;26;20059;-79
2021/05/26 02:57:08;;;;;;;3.47;1.05;;;;;;;8.94;59.53;101053.50;5340830;26;20087;-79
2021/05/26 02:59:35;;;;;;;2.50;1.30;;;;;;;9.15;59.71;101060.72;5342107;26;20073;-79
2021/05/26 03:02:02;;;;;;;3.25;1.00;;;;;;;8.94;60.91;101059.66;5340849;26;20056;-79
2021/05/26 03:04:29;;;;;;;3.40;1.23;;;;;;;8.94;60.07;101058.75;5322872;26;20076;-79
2021/05/26 03:06:56;;;;;;;2.60;1.30;;;;;;;8.98;59.53;101050.09;5322553;26;20079;-79
2021/05/26 03:09:24;;;;;;;2.65;1.00;;;;;;;9.00;59.41;101058.81;5342171;26;20056;-79
2021/05/26 03:11:50;;;;;;;2.97;0.88;;;;;;;9.07;59.29;101065.91;5342627;26;20418;-79
2021/05/26 03:14:17;;;;;;;0.88;0.52;;;;;;;8.89;59.63;101063.97;5342820;26;20681;-79
2021/05/26 03:16:44;;;;;;;2.70;0.90;;;;;;;8.75;60.18;101058.53;5315194;26;20494;-78
2021/05/26 03:19:11;;;;;;;5.10;0.93;;;;;;;8.54;60.56;101068.75;5298441;27;20125;-78
2021/05/26 03:21:39;;;;;;;3.60;1.23;;;;;;;8.47;60.34;101064.28;5298799;27;20404;-78
2021/05/26 03:24:07;;;;;;;4.35;1.10;;;;;;;8.82;60.93;101060.41;5299486;27;20061;-78
2021/05/26 03:26:34;;;;;;;2.85;1.15;;;;;;;8.85;61.28;101059.53;5299209;27;20544;-77
2021/05/26 03:29:01;;;;;;;6.25;1.00;;;;;;;9.12;60.85;101065.94;5300681;27;20064;-78
2021/05/26 03:31:31;;;;;;;2.10;0.68;;;;;;;9.39;59.88;101052.25;5300428;27;20077;-78
2021/05/26 03:33:58;;;;;;;2.70;1.12;;;;;;;9.88;58.04;101044.78;5300294;27;20025;-78
2021/05/26 03:36:25;;;;;;;6.12;2.53;;;;;;;10.47;56.49;101046.97;5299917;27;20447;-79
2021/05/26 03:38:51;;;;;;;6.43;2.85;;;;;;;11.12;55.69;101041.03;5298670;27;20086;-79
2021/05/26 03:41:18;;;;;;;8.77;2.80;;;;;;;12.01;52.48;101034.97;5300367;27;20128;-79
2021/05/26 03:43:46;;;;;;;5.85;2.15;;;;;;;12.66;50.89;101044.44;5299500;27;20067;-79
2021/05/26 03:46:13;;;;;;;7.45;2.00;;;;;;;13.47;47.33;101036.97;5299114;27;20115;-80
2021/05/26 03:48:40;;;;;;;5.82;1.92;;;;;;;13.80;47.06;101041.13;5299568;27;20069;-79
2021/05/26 03:51:07;;;;;;;7.35;2.97;;;;;;;14.31;45.35;101038.84;5299192;27;20104;-79
2021/05/26 03:53:34;;;;;;;6.40;1.87;;;;;;;14.83;45.16;101042.69;5300029;27;20117;-79
2021/05/26 03:56:01;;;;;;;3.70;1.92;;;;;;;15.04;44.96;101036.22;5299204;27;20057;-79
2021/05/26 03:58:28;;;;;;;4.97;2.00;;;;;;;15.00;44.32;101043.34;5298245;27;20069;-79
2021/05/26 04:00:59;;;;;;;11.93;2.67;;;;;;;15.34;43.92;101035.75;5299219;27;20071;-80
2021/05/26 04:03:26;;;;;;;8.70;2.85;;;;;;;15.81;42.99;101035.91;5300116;27;20092;-80
2021/05/26 04:05:53;;;;;;;9.90;3.20;;;;;;;16.34;42.02;101032.28;5299846;27;20386;-80
2021/05/26 04:08:20;;;;;;;7.05;2.70;;;;;;;17.18;40.11;101034.97;5297784;27;20070;-81
2021/05/26 04:10:47;;;;;;;6.32;2.62;;;;;;;17.71;38.84;101037.25;5316098;27;20139;-80
2021/05/26 04:13:14;;;;;;;8.57;4.03;;;;;;;18.24;37.57;101035.00;5298933;27;20057;-80
2021/05/26 04:15:41;;;;;;;8.55;3.10;;;;;;;18.35;37.15;101030.25;5305581;26;20133;-81
2021/05/26 04:18:08;;;;;;;16.20;3.85;;;;;;;18.51;37.13;101021.84;5343138;26;20070;-81
2021/05/26 04:20:35;;;;;;;15.52;4.25;;;;;;;18.92;36.57;101031.31;5343250;26;20053;-82
2021/05/26 04:23:02;;;;;;;7.05;2.30;;;;;;;19.35;36.33;101031.75;5342681;26;20056;-81
2021/05/26 04:25:29;;;;;;;5.93;2.10;;;;;;;19.91;34.40;101029.91;5342594;26;20068;-81
2021/05/26 04:27:56;;;;;;;8.60;2.08;;;;;;;20.33;33.99;101023.09;5342583;26;20100;-81
2021/05/26 04:30:23;;;;;;;5.78;2.95;;;;;;;20.57;33.43;101024.03;5342299;26;20071;-81
2021/05/26 04:32:50;;;;;;;8.95;2.75;;;;;;;20.22;34.31;101022.63;5342770;26;20089;-81
2021/05/26 04:35:17;;;;;;;5.18;2.20;;;;;;;20.23;34.97;101025.22;5342440;26;20109;-81
2021/05/26 04:37:43;;;;;;;5.82;1.65;;;;;;;20.10;35.91;101024.78;5342575;26;20398;-81
2021/05/26 04:40:11;;;;;;;7.47;5.10;;;;;;;20.15;35.78;101032.66;5343265;26;20113;-81
2021/05/26 04:42:38;;;;;;;14.75;5.97;;;;;;;19.95;36.31;101022.66;5342566;26;20111;-81
2021/05/26 04:45:06;;;;;;;7.90;4.97;;;;;;;19.65;36.72;101024.59;5342696;26;20053;-82
2021/05/26 04:47:33;;;;;;;8.18;4.57;;;;;;;19.56;38.00;101022.16;5342700;26;20060;-82
2021/05/26 04:49:59;;;;;;;6.72;3.28;;;;;;;19.84;37.65;101035.50;5342596;26;20052;-81
2021/05/26 04:52:26;;;;;;;6.03;2.03;;;;;;;19.40;38.40;101037.81;5342402;26;20402;-81
2021/05/26 04:54:53;;;;;;;10.50;5.43;;;;;;;19.15;39.22;101043.91;5342602;26;20096;-81
2021/05/26 04:57:20;;;;;;;7.85;3.75;;;;;;;17.88;41.72;101034.19;5342193;26;20057;-81
2021/05/26 04:59:47;;;;;;;5.20;2.67;;;;;;;18.46;40.82;101040.59;5342510;26;20107;-81
2021/05/26 05:02:13;;;;;;;7.87;5.90;;;;;;;18.54;40.85;101043.03;5342476;26;20131;-81
2021/05/26 05:04:40;;;;;;;6.87;4.85;;;;;;;18.22;42.03;101043.94;5322660;26;20126;-81
2021/05/26 05:07:07;;;;;;;7.93;3.60;;;;;;;18.26;42.05;101035.81;5323253;26;20565;-82
2021/05/26 05:09:34;;;;;;;5.25;2.40;;;;;;;18.60;41.59;101035.75;5323005;26;20474;-81
2021/05/26 05:12:01;;;;;;;2.42;1.65;;;;;;;19.19;40.94;101034.03;5323410;26;20454;-81
2021/05/26 05:14:28;;;;;;;5.68;2.10;;;;;;;19.22;40.93;101039.25;5343248;26;20076;-81
2021/05/26 05:16:55;;;;;;;3.75;1.60;;;;;;;19.40;40.55;101038.66;5342688;26;20536;-81
2021/05/26 05:19:22;;;;;;;4.05;1.75;;;;;;;19.53;40.84;101041.81;5326265;26;20063;-80
2021/05/26 05:21:57;;;;;;;3.70;1.75;;;;;;;19.90;40.17;101035.28;5332861;26;20025;-81
2021/05/26 05:24:26;;;;;;;4.50;2.62;;;;;;;19.38;41.71;101035.16;5330877;26;20835;-79
2021/05/26 05:26:53;;;;;;;6.72;2.35;;;;;;;19.52;41.31;101038.25;5330333;26;20527;-80
2021/05/26 05:29:20;;;;;;;4.97;2.65;;;;;;;19.40;42.38;101043.13;5350832;26;20173;-81
2021/05/26 05:31:49;;;;;;;4.25;2.05;;;;;;;17.31;47.64;101048.84;5329839;26;20056;-82
2021/05/26 05:34:16;;;;;;;2.90;1.62;;;;;;;18.05;45.52;101044.38;5329352;26;20095;-82
2021/05/26 05:36:43;;;;;;;3.12;1.50;;;;;;;17.84;47.17;101052.00;5351319;26;20128;-79
2021/05/26 05:39:10;;;;;;;4.85;1.73;;;;;;;18.07;45.57;101048.75;5347316;26;20083;-82
2021/05/26 05:41:45;;;;;;;4.15;2.08;;;;;;;19.24;45.13;101040.09;5323901;26;20705;-82
2021/05/26 05:44:18;;;;;;;2.97;1.40;;;;;;;18.96;43.72;101040.94;5327592;26;20068;-81
2021/05/26 05:46:45;;;;;;;2.40;1.48;;;;;;;19.16;43.20;101037.66;5325782;26;20136;-83
2021/05/26 05:49:14;;;;;;;2.45;1.40;;;;;;;19.85;40.82;101040.75;5323933;26;20598;-81
2021/05/26 05:51:41;;;;;;;4.68;1.50;;;;;;;20.31;40.18;101030.28;5322179;26;20074;-80
2021/05/26 05:54:16;;;;;;;5.70;1.80;;;;;;;20.40;40.76;101040.63;5341560;26;20059;-81
2021/05/26 05:57:06;;;;;;;1.92;1.10;;;;;;;20.16;42.50;101035.25;5323421;26;20084;-83
2021/05/26 05:59:36;;;;;;;2.80;1.52;;;;;;;20.72;40.02;101033.25;5321038;26;20037;-83
2021/05/26 06:02:05;;;;;;;4.90;1.67;;;;;;;20.78;40.51;101022.34;5321814;26;20099;-83
2021/05/26 06:04:32;;;;;;;3.37;2.10;;;;;;;20.79;40.70;101024.06;5322417;26;20064;-84
2021/05/26 06:07:10;;;;;;;4.37;1.98;;;;;;;20.65;40.98;101024.63;5322262;26;20126;-84
2021/05/26 06:09:54;;;;;;;2.12;1.75;;;;;;;21.27;40.39;101031.13;5322432;26;20057;-84
2021/05/26 06:12:38;;;;;;;4.75;1.77;;;;;;;21.26;40.11;101024.88;5295306;26;20056;-82
2021/05/26 06:15:21;;;;;;;3.57;1.93;;;;;;;20.87;40.96;101030.00;5324112;26;20052;-81
2021/05/26 06:21:33;;;;;;;3.95;1.92;;;;;;;20.88;40.96;101023.72;5322999;26;20065;-82
2021/05/26 06:24:40;;;;;;;2.92;1.50;;;;;;;21.18;40.10;101028.78;5322805;27;20029;-82
2021/05/26 06:27:30;;;;;;;;;;;;;;;20.21;42.82;101032.41;5320938;27;20075;-83
2021/05/26 06:30:05;;;;;;;4.45;1.75;;;;;;;21.04;41.19;101030.22;5321827;27;19968;-82
2021/05/26 06:32:34;;;;;;;2.10;1.40;;;;;;;21.51;41.16;101029.28;5322787;27;20064;-82
2021/05/26 06:35:16;;;;;;;2.55;1.40;;;;;;;21.88;39.28;101020.56;5320191;27;20077;-83
2021/05/26 06:38:17;;;;;;;2.60;1.48;;;;;;;22.80;38.31;101021.84;5318312;27;21205;-82
2021/05/26 06:41:02;;;;;;;5.80;1.40;;;;;;;23.53;36.20;101013.88;5315247;27;20074;-82
2021/05/26 06:43:34;;;;;;;3.85;1.87;;;;;;;23.33;38.63;101015.75;5317549;26;20066;-82
2021/05/26 06:46:28;;;;;;;2.42;1.30;;;;;;;23.80;35.65;101017.03;5317118;27;20155;-82
2021/05/26 06:49:09;;;;;;;3.05;1.10;;;;;;;23.98;34.69;101009.84;5302672;27;20069;-83
2021/05/26 06:51:44;;;;;;;1.92;0.80;;;;;;;24.38;34.62;101008.56;5317617;27;20053;-82
2021/05/26 06:57:36;;;;;;;5.93;1.48;;;;;;;24.91;32.84;101007.50;5250750;27;20066;-82
2021/05/26 07:00:38;;;;;;;3.78;1.12;;;;;;;25.55;32.51;101007.47;5207916;27;20059;-82
2021/05/26 07:03:17;;;;;;;3.37;1.08;;;;;;;25.98;31.46;101000.44;5209194;27;20074;-82
2021/05/26 07:05:58;;;;;;;4.40;1.30;;;;;;;25.14;32.19;101003.53;5204433;27;20484;-81
2021/05/26 07:08:31;;;;;;;5.45;2.03;;;;;;;24.54;33.82;101014.03;5209475;27;20174;-80
2021/05/26 07:11:00;;;;;;;2.08;1.17;;;;;;;24.57;34.27;101008.50;5203616;27;202553;-80
2021/05/26 07:13:27;;;;;;;5.03;1.45;;;;;;;25.24;34.66;101011.09;5211163;27;20134;-80
2021/05/26 07:15:54;;;;;;;2.85;1.40;;;;;;;25.82;33.90;100997.81;5211584;27;20058;-80
2021/05/26 07:18:22;;;;;;;3.08;1.30;;;;;;;25.90;32.31;101000.03;5212745;27;20058;-81
2021/05/26 07:20:53;;;;;;;3.92;1.15;;;;;;;26.17;31.32;101002.00;5232332;27;20070;-82
2021/05/26 07:23:21;;;;;;;6.82;1.90;;;;;;;26.44;30.65;101003.00;5213998;27;20082;-82
2021/05/26 07:25:50;;;;;;;3.95;1.45;;;;;;;24.69;34.95;101001.59;5213585;27;20055;-83
2021/05/26 07:28:17;;;;;;;4.75;1.23;;;;;;;25.85;33.65;100994.03;5211983;27;20113;-83
2021/05/26 07:30:45;;;;;;;3.60;1.20;;;;;;;26.12;32.33;100991.53;5211846;27;20491;-82
2021/05/26 07:33:12;;;;;;;6.57;1.70;;;;;;;26.05;32.61;100984.75;5214349;27;20125;-82
2021/05/26 07:35:40;;;;;;;5.32;1.52;;;;;;;26.36;32.90;100978.34;5255712;27;20045;-82
2021/05/26 07:38:25;;;;;;;2.30;1.27;;;;;;;26.73;33.37;100976.91;5308638;27;20084;-82
2021/05/26 07:40:53;;;;;;;2.47;0.90;;;;;;;27.02;31.71;100984.94;5317102;27;20060;-81
2021/05/26 07:43:20;;;;;;;4.95;0.95;;;;;;;27.15;29.86;100976.97;5317538;27;20080;-82
2021/05/26 07:45:49;;;;;;;2.05;0.80;;;;;;;27.31;30.74;100977.66;5317965;27;20095;-82
2021/05/26 07:48:17;;;;;;;3.08;1.12;;;;;;;27.48;28.15;100967.56;5317090;27;20080;-82
2021/05/26 07:50:45;;;;;;;3.70;1.00;;;;;;;27.67;29.87;100976.13;5318124;27;21269;-81
2021/05/26 07:53:14;;;;;;;2.90;1.23;;;;;;;26.18;31.38;100979.50;5321696;26;20355;-81
2021/05/26 07:55:45;;;;;;;2.40;1.00;;;;;;;26.23;32.48;100972.84;5322035;26;20117;-81
2021/05/26 07:58:12;;;;;;;6.65;1.20;;;;;;;25.18;33.38;100981.84;5320625;27;20061;-81
2021/05/26 08:00:40;;;;;;;2.58;1.40;;;;;;;24.53;35.39;100974.72;5321844;27;20076;-82
2021/05/26 08:03:07;;;;;;;2.72;1.10;;;;;;;24.80;34.85;100966.94;5320896;27;20073;-82
2021/05/26 08:05:35;;;;;;;1.83;0.75;;;;;;;25.30;33.83;100965.03;5321755;26;20112;-81
2021/05/26 08:08:03;;;;;;;2.12;1.05;;;;;;;25.94;31.23;100961.22;5322070;27;20157;-82
2021/05/26 08:10:30;;;;;;;1.52;1.20;;;;;;;26.49;30.18;100959.56;5321895;27;20053;-82
2021/05/26 08:12:59;;;;;;;2.53;0.80;;;;;;;27.29;30.46;100951.75;5323495;26;20462;-82
2021/05/26 08:15:28;;;;;;;3.30;0.80;;;;;;;27.66;27.76;100951.94;5322076;27;20057;-82
2021/05/26 08:17:56;;;;;;;2.35;0.55;;;;;;;28.07;27.35;100951.81;5342512;26;20541;-82
2021/05/26 08:20:27;;;;;;;1.35;0.50;;;;;;;27.92;26.00;100947.50;5343140;26;20405;-81
2021/05/26 08:22:54;;;;;;;5.43;0.55;;;;;;;28.49;25.52;100950.59;5343395;26;20060;-82
2021/05/26 08:25:21;;;;;;;4.82;1.10;;;;;;;28.66;25.65;100946.69;5303904;26;20113;-81
2021/05/26 08:27:48;;;;;;;1.33;0.60;;;;;;;29.19;23.33;100952.69;5344203;26;20024;-82
2021/05/26 08:30:16;;;;;;;3.03;0.93;;;;;;;28.30;23.83;100948.34;5326052;26;20071;-82
2021/05/26 08:32:43;;;;;;;2.17;0.50;;;;;;;28.56;24.83;100939.34;5324366;26;20096;-82
2021/05/26 08:35:11;;;;;;;0.85;0.52;;;;;;;27.91;23.03;100943.91;5323712;26;20052;-82
2021/05/26 08:37:38;;;;;;;2.58;0.80;;;;;;;28.39;24.54;100937.84;5323877;26;20410;-81
2021/05/26 08:40:06;;;;;;;2.72;0.45;;;;;;;28.75;23.80;100935.19;5323132;26;20120;-81
2021/05/26 08:42:35;;;;;;;2.50;0.50;;;;;;;27.34;22.81;100934.28;5322583;26;20453;-81
2021/05/26 08:45:05;;;;;;;1.48;0.60;;;;;;;28.06;22.81;100939.25;5344942;26;20116;-82
2021/05/26 08:47:33;;;;;;;;;;;;;;;28.73;18.97;100934.41;5322735;26;20060;-82
2021/05/26 08:50:01;;;;;;;2.28;0.43;;;;;;;28.25;20.74;100928.87;5342175;26;19998;-81
2021/05/26 08:52:28;;;;;;;2.78;0.50;;;;;;;28.73;20.55;100922.75;5341993;26;20060;-81
2021/05/26 08:54:55;;;;;;;1.30;0.60;;;;;;;29.57;17.99;100920.97;5322967;26;20069;-82
2021/05/26 08:57:24;;;;;;;2.22;0.60;;;;;;;29.02;21.54;100926.03;5322585;26;20044;-82
2021/05/26 08:59:52;;;;;;;0.75;0.40;;;;;;;29.68;20.14;100912.03;5321428;26;20083;-82
2021/05/26 09:02:19;;;;;;;3.37;0.60;;;;;;;30.16;18.07;100920.00;5321843;26;20366;-82
2021/05/26 09:04:46;;;;;;;4.45;0.50;;;;;;;30.46;20.37;100920.25;5341335;26;20114;-82
2021/05/26 09:07:14;;;;;;;0.90;0.40;;;;;;;30.41;19.30;100916.19;5341794;26;20048;-82
2021/05/26 09:09:58;;;;;;;1.77;0.40;;;;;;;30.64;21.83;100917.88;5341302;26;20448;-82
2021/05/26 09:12:33;;;;;;;2.10;0.50;;;;;;;30.85;19.96;100919.84;5342322;26;20060;-82
2021/05/26 09:15:06;;;;;;;4.72;0.93;;;;;;;30.94;20.37;100914.53;5322229;26;20062;-82
2021/05/26 09:17:34;;;;;;;2.28;0.95;;;;;;;31.03;18.63;100915.59;5322511;26;20056;-82
2021/05/26 09:20:28;;;;;;;1.55;0.73;;;;;;;31.03;19.66;100906.59;5342086;26;20057;-83
2021/05/26 09:23:04;;;;;;;1.37;0.60;;;;;;;31.22;19.66;100901.34;5342532;26;20162;-82
2021/05/26 09:25:34;;;;;;;2.60;0.88;;;;;;;31.35;20.26;100898.47;5342650;26;20104;-82
2021/05/26 09:28:23;;;;;;;4.05;1.02;;;;;;;31.33;21.09;100893.16;5323621;26;20419;-82
2021/05/26 09:31:01;;;;;;;5.07;0.75;;;;;;;31.48;20.73;100895.59;5342839;26;20067;-81
2021/05/26 09:33:32;;;;;;;2.30;0.60;;;;;;;31.75;19.81;100895.03;5342034;26;20444;-82
2021/05/26 09:36:09;;;;;;;2.47;0.75;;;;;;;32.00;20.03;100894.63;5342606;26;20062;-83
2021/05/26 09:38:45;;;;;;;3.08;0.98;;;;;;;29.97;21.03;100890.78;5343070;26;20056;-83
2021/05/26 09:41:25;;;;;;;2.33;0.75;;;;;;;30.84;21.48;100885.56;5341217;26;20106;-83
2021/05/26 09:43:54;;;;;;;2.30;0.90;;;;;;;31.51;22.04;100895.31;5322503;26;20137;-82
2021/05/26 09:46:24;;;;;;;3.17;0.60;;;;;;;31.35;20.01;100880.31;5343306;26;20075;-82
2021/05/26 09:49:07;;;;;;;2.12;0.77;;;;;;;31.29;22.47;100883.53;5342648;26;20092;-82
2021/05/26 09:51:37;;;;;;;2.40;1.05;;;;;;;31.45;21.03;100883.97;5341941;26;20358;-81
2021/05/26 09:54:08;;;;;;;2.67;1.20;;;;;;;30.70;20.13;100867.69;5322512;26;20064;-82
2021/05/26 09:56:35;;;;;;;1.83;0.70;;;;;;;31.44;21.54;100862.38;5322543;26;20057;-82
2021/05/26 09:59:07;;;;;;;1.00;0.75;;;;;;;31.00;22.07;100865.19;5323252;26;20431;-82
2021/05/26 10:01:35;;;;;;;3.12;0.90;;;;;;;31.15;21.29;100859.41;5322321;26;20087;-82
2021/05/26 10:04:03;;;;;;;1.97;0.73;;;;;;;31.16;22.54;100858.44;5322135;26;20067;-82
2021/05/26 10:06:31;;;;;;;2.40;0.65;;;;;;;31.39;20.60;100853.78;5322150;26;20855;-82
2021/05/26 10:09:01;;;;;;;1.27;0.65;;;;;;;31.85;22.31;100857.91;5343538;26;20110;-82
2021/05/26 10:11:34;;;;;;;1.80;0.93;;;;;;;31.85;21.46;100861.47;5343682;26;20075;-81
2021/05/26 10:14:09;;;;;;;4.40;1.10;;;;;;;32.34;21.01;100851.69;5342542;26;20079;-82
2021/05/26 10:16:41;;;;;;;2.67;0.80;;;;;;;32.02;20.80;100849.16;5321901;26;20115;-81
2021/05/26 10:19:10;;;;;;;1.75;0.68;;;;;;;32.19;22.15;100854.94;5342328;26;20417;-82
2021/05/26 10:21:37;;;;;;;8.70;2.03;;;;;;;32.42;20.67;100842.84;5321407;26;20064;-82
2021/05/26 10:24:06;;;;;;;1.92;0.82;;;;;;;32.61;22.32;100843.91;5341965;26;20480;-82
2021/05/26 10:26:55;;;;;;;1.67;1.00;;;;;;;30.55;20.26;100837.28;5321697;26;20067;-82
2021/05/26 10:29:25;;;;;;;3.00;0.88;;;;;;;31.50;22.56;100825.69;5341848;26;20063;-81
2021/05/26 10:31:52;;;;;;;1.12;0.60;;;;;;;31.96;20.94;100830.69;5339782;26;20068;-80
2021/05/26 10:34:19;;;;;;;2.33;0.98;;;;;;;32.01;20.79;100822.12;5321366;26;20075;-81
2021/05/26 10:36:55;;;;;;;4.45;0.85;;;;;;;31.72;18.60;100824.69;5340694;26;20440;-81
2021/05/26 10:39:31;;;;;;;2.17;0.88;;;;;;;30.77;22.27;100814.69;5341991;26;20101;-81
2021/05/26 10:41:58;;;;;;;2.58;0.60;;;;;;;30.96;21.78;100820.28;5323588;26;20119;-82
2021/05/26 10:44:57;;;;;;;2.42;0.88;;;;;;;30.68;22.29;100810.00;5322236;26;20067;-81
2021/05/26 10:47:46;;;;;;;;;;;;;;;31.19;19.31;100812.03;5324879;26;20062;-81
2021/05/26 10:50:23;;;;;;;3.40;1.52;;;;;;;31.20;20.77;100802.87;5321532;26;19972;-81
2021/05/26 10:52:55;;;;;;;3.08;0.73;;;;;;;31.60;19.84;100804.88;5343409;26;20036;-81
2021/05/26 10:55:43;;;;;;;1.80;0.60;;;;;;;31.75;22.16;100800.81;5342178;26;20105;-81
2021/05/26 10:58:24;;;;;;;1.83;0.50;;;;;;;31.35;19.77;100793.44;5324315;26;20107;-81
2021/05/26 11:00:58;;;;;;;7.80;0.85;;;;;;;32.20;19.32;100781.41;5322320;26;20052;-82
2021/05/26 11:06:16;;;;;;;2.37;0.82;;;;;;;28.56;20.94;100787.97;5341686;26;20064;-80
2021/05/26 11:08:51;;;;;;;1.37;0.62;;;;;;;29.81;21.02;100782.81;5342350;26;20056;-81
2021/05/26 11:14:14;;;;;;;2.37;0.50;;;;;;;30.94;19.19;100767.12;5341976;26;20078;-80
2021/05/26 11:16:44;;;;;;;2.20;0.80;;;;;;;28.27;19.13;100772.94;5340142;26;20091;-81
2021/05/26 11:19:13;;;;;;;5.60;1.10;;;;;;;26.88;21.86;100764.75;5341902;26;20156;-80
2021/05/26 11:21:58;;;;;;;1.75;0.60;;;;;;;27.35;22.04;100763.31;5343878;26;20086;-83
2021/05/26 11:24:27;;;;;;;1.73;0.50;;;;;;;28.21;20.75;100757.19;5341889;26;20113;-82
2021/05/26 11:26:56;;;;;;;2.80;0.47;;;;;;;28.57;22.14;100746.47;5341640;26;20436;-82
2021/05/26 11:29:35;;;;;;;4.03;0.70;;;;;;;28.85;21.75;100743.34;5341534;26;20440;-82
2021/05/26 11:32:16;;;;;;;0.98;0.43;;;;;;;28.94;19.83;100739.06;5342145;26;20450;-82
2021/05/26 11:34:46;;;;;;;1.33;0.57;;;;;;;27.30;22.20;100743.06;5342724;26;20311;-82
2021/05/26 11:37:27;;;;;;;0.85;0.47;;;;;;;28.26;22.23;100736.06;5342629;26;20074;-83
2021/05/26 11:39:56;;;;;;;3.78;0.73;;;;;;;28.92;21.12;100738.34;5342929;26;20076;-82
2021/05/26 11:42:29;;;;;;;4.50;1.12;;;;;;;29.40;20.24;100730.09;5342551;26;20101;-82
2021/05/26 11:45:01;;;;;;;1.52;0.40;;;;;;;29.67;19.15;100721.63;5342528;26;20102;-82
2021/05/26 11:47:29;;;;;;;1.85;0.30;;;;;;;30.31;19.96;100710.94;5342580;26;20113;-82
2021/05/26 11:49:58;;;;;;;3.08;0.60;;;;;;;30.77;18.73;100717.03;5342459;26;20106;-82
2021/05/26 11:52:26;;;;;;;2.58;0.62;;;;;;;30.26;22.07;100717.72;5322102;26;20082;-82
2021/05/26 11:55:01;;;;;;;1.80;0.60;;;;;;;29.34;18.14;100703.50;5342209;26;20111;-81