Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:27;;;;;;;;;;;20.30;99.90;;;;;;5048639;28;19920;-80
2021/06/18 00:02:52;;;;;;;;;;;20.40;99.90;;;;;;5053283;28;19905;-80
2021/06/18 00:05:18;;;;;;;;;;;20.40;99.90;;;;;;5038827;28;20318;-79
2021/06/18 00:07:47;;;;;;;;;;;20.40;99.90;;;;;;5066429;28;19999;-81
2021/06/18 00:10:14;;;;;;;;;;;20.40;99.90;;;;;;5052843;28;19912;-80
2021/06/18 00:12:40;;;;;;;;;;;20.40;99.90;;;;;;5054240;28;19963;-79
2021/06/18 00:15:06;;;;;;;;;;;20.40;99.90;;;;;;5031350;28;19912;-81
2021/06/18 00:17:32;;;;;;;;;;;20.50;99.90;;;;;;5050365;28;19917;-81
2021/06/18 00:19:58;;;;;;;;;;;20.50;99.90;;;;;;5049713;28;19917;-75
2021/06/18 00:22:23;;;;;;;;;;;20.50;99.90;;;;;;5054144;28;20307;-81
2021/06/18 00:24:49;;;;;;;;;;;20.50;99.90;;;;;;5053982;28;19919;-82
2021/06/18 00:27:15;;;;;;;;;;;20.50;99.90;;;;;;5035016;28;19916;-80
2021/06/18 00:29:40;;;;;;;;;;;20.50;99.90;;;;;;5045624;28;19955;-79
2021/06/18 00:32:06;;;;;;;;;;;20.50;99.90;;;;;;5040570;28;20299;-80
2021/06/18 00:34:32;;;;;;;;;;;20.50;99.90;;;;;;5062679;28;20218;-80
2021/06/18 00:36:57;;;;;;;;;;;20.50;99.90;;;;;;5061097;28;20002;-80
2021/06/18 00:39:23;;;;;;;;;;;20.50;99.90;;;;;;5065423;28;19948;-80
2021/06/18 00:41:48;;;;;;;;;;;20.50;99.90;;;;;;5060590;28;19935;-81
2021/06/18 00:44:14;;;;;;;;;;;20.50;99.90;;;;;;5063312;28;20003;-82
2021/06/18 00:46:40;;;;;;;;;;;20.60;99.90;;;;;;5061775;28;20003;-82
2021/06/18 00:49:07;;;;;;;;;;;20.60;99.90;;;;;;5038820;28;19912;-81
2021/06/18 00:51:33;;;;;;;;;;;20.60;99.90;;;;;;5057022;28;20264;-81
2021/06/18 00:53:58;;;;;;;;;;;20.60;99.90;;;;;;5061663;28;19916;-80
2021/06/18 00:56:24;;;;;;;;;;;20.70;99.90;;;;;;5062687;28;19916;-81
2021/06/18 00:58:51;;;;;;;;;;;20.70;99.90;;;;;;5061656;28;20005;-81
2021/06/18 01:01:17;;;;;;;;;;;20.70;99.90;;;;;;5063657;28;19919;-79
2021/06/18 01:03:42;;;;;;;;;;;20.70;99.90;;;;;;5048859;28;20222;-79
2021/06/18 01:06:12;;;;;;;;;;;20.70;99.90;;;;;;5063795;28;19909;-76
2021/06/18 01:08:46;;;;;;;;;;;20.70;99.90;;;;;;5057983;28;19912;-79
2021/06/18 01:11:22;;;;;;;;;;;20.70;99.90;;;;;;5060390;28;19951;-81
2021/06/18 01:14:00;;;;;;;;;;;20.60;99.90;;;;;;5063512;28;19923;-78
2021/06/18 01:16:36;;;;;;;;;;;20.70;99.90;;;;;;5062156;28;19919;-80
2021/06/18 01:19:20;;;;;;;;;;;20.70;99.90;;;;;;5065053;28;19952;-80
2021/06/18 01:21:50;;;;;;;;;;;20.70;99.90;;;;;;5063867;28;20302;-79
2021/06/18 01:24:36;;;;;;;;;;;20.80;99.90;;;;;;5065650;28;19912;-78
2021/06/18 01:27:12;;;;;;;;;;;20.80;99.90;;;;;;5058745;28;19951;-81
2021/06/18 01:29:40;;;;;;;;;;;20.70;99.90;;;;;;5048271;28;20052;-79
2021/06/18 01:32:08;;;;;;;;;;;20.70;99.90;;;;;;5039862;28;19916;-81
2021/06/18 01:34:35;;;;;;;;;;;20.70;99.90;;;;;;5060449;28;19917;-80
2021/06/18 01:37:06;;;;;;;;;;;20.60;99.90;;;;;;5034406;28;19997;-81
2021/06/18 01:39:32;;;;;;;;;;;20.60;99.90;;;;;;5066420;28;19912;-81
2021/06/18 01:42:00;;;;;;;;;;;20.60;99.90;;;;;;5050901;28;20259;-79
2021/06/18 01:44:25;;;;;;;;;;;20.60;99.90;;;;;;5049538;28;19909;-81
2021/06/18 01:46:51;;;;;;;;;;;20.70;99.90;;;;;;5064118;28;19920;-80
2021/06/18 01:49:19;;;;;;;;;;;20.60;99.90;;;;;;5055201;28;20309;-81
2021/06/18 01:51:45;;;;;;;;;;;20.60;99.90;;;;;;5055653;28;19955;-80
2021/06/18 01:54:11;;;;;;;;;;;20.60;99.90;;;;;;5054046;28;19927;-81
2021/06/18 01:56:39;;;;;;;;;;;20.60;99.90;;;;;;5049982;28;19917;-81
2021/06/18 01:59:05;;;;;;;;;;;20.60;99.90;;;;;;5036290;28;20273;-80
2021/06/18 02:01:32;;;;;;;;;;;20.60;99.90;;;;;;5056052;28;19916;-79
2021/06/18 02:03:58;;;;;;;;;;;20.50;99.90;;;;;;5056015;28;19916;-80
2021/06/18 02:06:24;;;;;;;;;;;20.50;99.90;;;;;;5054776;28;20409;-80
2021/06/18 02:08:51;;;;;;;;;;;20.50;99.90;;;;;;5044987;28;19916;-79
2021/06/18 02:11:17;;;;;;;;;;;20.50;99.90;;;;;;5050169;28;19915;-81
2021/06/18 02:13:44;;;;;;;;;;;20.50;99.90;;;;;;5054160;28;19913;-84
2021/06/18 02:16:13;;;;;;;;;;;20.40;99.90;;;;;;5055722;28;20287;-81
2021/06/18 02:18:39;;;;;;;;;;;20.40;99.90;;;;;;5052524;28;19952;-82
2021/06/18 02:21:06;;;;;;;;;;;20.40;99.90;;;;;;5052038;28;19958;-80
2021/06/18 02:23:32;;;;;;;;;;;20.40;99.90;;;;;;5043906;28;19908;-81
2021/06/18 02:25:59;;;;;;;;;;;20.40;99.90;;;;;;5055896;28;19931;-80
2021/06/18 02:28:25;;;;;;;;;;;20.30;99.90;;;;;;5052922;28;19962;-80
2021/06/18 02:30:51;;;;;;;;;;;20.30;99.90;;;;;;5054308;28;19913;-82
2021/06/18 02:33:16;;;;;;;;;;;20.30;99.90;;;;;;5036272;28;19921;-82
2021/06/18 02:35:43;;;;;;;;;;;20.30;99.90;;;;;;5042371;28;20301;-81
2021/06/18 02:38:09;;;;;;;;;;;20.30;99.90;;;;;;5055886;28;19913;-81
2021/06/18 02:40:35;;;;;;;;;;;20.30;99.90;;;;;;5050946;28;19955;-80
2021/06/18 02:43:01;;;;;;;;;;;20.30;99.90;;;;;;5052234;28;19944;-81
2021/06/18 02:45:26;;;;;;;;;;;20.40;99.90;;;;;;5049229;28;19916;-80
2021/06/18 02:48:00;;;;;;;;;;;20.40;99.90;;;;;;5044645;28;20251;-80
2021/06/18 02:50:36;;;;;;;;;;;20.30;99.90;;;;;;5047678;28;19920;-80
2021/06/18 02:53:21;;;;;;;;;;;20.30;99.90;;;;;;5030044;28;19951;-80
2021/06/18 02:56:09;;;;;;;;;;;20.30;99.90;;;;;;5051094;28;19909;-80
2021/06/18 02:58:45;;;;;;;;;;;20.20;99.90;;;;;;5011613;28;19916;-81
2021/06/18 03:01:13;;;;;;;;;;;20.20;99.90;;;;;;5048915;28;19916;-80
2021/06/18 03:03:43;;;;;;;;;;;20.20;99.90;;;;;;5048374;28;19947;-82
2021/06/18 03:06:09;;;;;;;;;;;20.20;99.90;;;;;;5046990;28;19950;-75
2021/06/18 03:08:40;;;;;;;;;;;20.20;99.90;;;;;;5036263;28;19905;-81
2021/06/18 03:11:06;;;;;;;;;;;20.10;99.90;;;;;;5054399;28;19909;-80
2021/06/18 03:13:38;;;;;;;;;;;20.10;99.90;;;;;;5049467;28;19913;-81
2021/06/18 03:16:04;;;;;;;;;;;20.00;99.90;;;;;;5035284;28;20303;-81
2021/06/18 03:18:31;;;;;;;;;;;20.00;99.90;;;;;;5048833;28;19909;-81
2021/06/18 03:20:59;;;;;;;;;;;20.00;99.90;;;;;;5048596;28;19975;-83
2021/06/18 03:23:25;;;;;;;;;;;20.10;99.90;;;;;;5071302;28;19908;-85
2021/06/18 03:25:51;;;;;;;;;;;20.10;99.90;;;;;;5049457;28;19916;-82
2021/06/18 03:28:17;;;;;;;;;;;20.10;99.90;;;;;;5050133;28;19954;-78
2021/06/18 03:30:47;;;;;;;;;;;20.00;99.90;;;;;;5067790;28;19970;-79
2021/06/18 03:33:13;;;;;;;;;;;19.90;99.90;;;;;;5062518;28;19959;-81
2021/06/18 03:35:39;;;;;;;;;;;19.80;99.90;;;;;;5043904;28;19908;-79
2021/06/18 03:38:05;;;;;;;;;;;19.80;99.90;;;;;;5050644;28;19995;-80
2021/06/18 03:40:32;;;;;;;;;;;19.80;99.90;;;;;;5049305;28;20326;-82
2021/06/18 03:42:58;;;;;;;;;;;19.70;99.90;;;;;;5050364;28;19916;-82
2021/06/18 03:45:24;;;;;;;;;;;19.70;99.90;;;;;;5030034;28;20181;-82
2021/06/18 03:47:50;;;;;;;;;;;19.70;99.90;;;;;;5047169;28;19916;-80
2021/06/18 03:50:17;;;;;;;;;;;19.70;99.90;;;;;;5050283;28;19912;-81
2021/06/18 03:52:43;;;;;;;;;;;19.80;99.90;;;;;;5061016;28;20216;-81
2021/06/18 03:55:09;;;;;;;;;;;19.80;99.90;;;;;;5052224;28;19916;-82
2021/06/18 03:57:35;;;;;;;;;;;19.80;99.90;;;;;;5053969;28;19904;-83
2021/06/18 04:00:03;;;;;;;;;;;19.80;99.90;;;;;;5051763;28;19924;-82
2021/06/18 04:02:30;;;;;;;;;;;19.90;99.90;;;;;;5047796;28;19944;-82
2021/06/18 04:04:56;;;;;;;;;;;19.90;99.90;;;;;;5036848;28;19908;-83
2021/06/18 04:07:22;;;;;;;;;;;19.90;99.90;;;;;;5049655;28;19908;-82
2021/06/18 04:09:48;;;;;;;;;;;19.80;99.90;;;;;;5053591;28;19951;-83
2021/06/18 04:12:14;;;;;;;;;;;19.80;99.90;;;;;;5036300;28;19908;-83
2021/06/18 04:14:40;;;;;;;;;;;19.70;99.90;;;;;;5051129;28;19996;-83
2021/06/18 04:17:06;;;;;;;;;;;19.70;99.90;;;;;;5053703;28;20015;-83
2021/06/18 04:19:32;;;;;;;;;;;19.70;99.90;;;;;;5035867;28;19924;-81
2021/06/18 04:22:00;;;;;;;;;;;19.80;99.90;;;;;;5034283;28;19913;-81
2021/06/18 04:24:26;;;;;;;;;;;19.80;99.90;;;;;;5035334;28;19935;-81
2021/06/18 04:26:52;;;;;;;;;;;19.80;99.90;;;;;;5054185;28;19917;-79
2021/06/18 04:29:18;;;;;;;;;;;19.80;99.90;;;;;;5045263;28;20307;-79
2021/06/18 04:31:44;;;;;;;;;;;19.80;99.90;;;;;;5036066;28;19947;-80
2021/06/18 04:34:10;;;;;;;;;;;19.80;99.90;;;;;;5056906;28;19939;-79
2021/06/18 04:36:36;;;;;;;;;;;19.70;99.90;;;;;;5026747;28;19916;-81
2021/06/18 04:39:02;;;;;;;;;;;19.70;99.90;;;;;;5051567;28;19909;-81
2021/06/18 04:41:27;;;;;;;;;;;19.80;99.90;;;;;;5049573;28;19917;-81
2021/06/18 04:43:53;;;;;;;;;;;19.80;99.90;;;;;;5044148;28;20365;-80
2021/06/18 04:46:18;;;;;;;;;;;19.90;99.90;;;;;;5054199;28;19908;-78
2021/06/18 04:48:44;;;;;;;;;;;19.90;99.90;;;;;;5055358;28;19908;-79
2021/06/18 04:51:09;;;;;;;;;;;19.80;99.90;;;;;;5035893;28;19959;-79
2021/06/18 04:53:35;;;;;;;;;;;19.80;99.90;;;;;;5034060;28;19917;-79
2021/06/18 04:56:01;;;;;;;;;;;19.80;99.90;;;;;;5052817;28;20192;-79
2021/06/18 04:58:27;;;;;;;;;;;19.80;99.90;;;;;;5048061;28;19916;-80
2021/06/18 05:00:52;;;;;;;;;;;19.80;99.90;;;;;;5055081;28;19913;-81
2021/06/18 05:03:18;;;;;;;;;;;19.80;99.90;;;;;;5047895;28;19913;-77
2021/06/18 05:05:43;;;;;;;;;;;19.80;99.90;;;;;;5049603;28;19920;-79
2021/06/18 05:08:09;;;;;;;;;;;19.80;99.90;;;;;;5055345;28;19909;-77
2021/06/18 05:10:35;;;;;;;;;;;19.80;99.90;;;;;;5051591;28;19904;-77
2021/06/18 05:13:00;;;;;;;;;;;19.80;99.90;;;;;;5055834;28;19978;-77
2021/06/18 05:15:26;;;;;;;;;;;19.80;99.90;;;;;;5048544;28;19916;-77
2021/06/18 05:17:51;;;;;;;;;;;19.80;99.90;;;;;;5048172;28;19915;-77
2021/06/18 05:20:17;;;;;;;;;;;19.80;99.90;;;;;;5052153;28;20004;-78
2021/06/18 05:22:42;;;;;;;;;;;19.70;99.90;;;;;;5066019;28;19908;-78
2021/06/18 05:25:08;;;;;;;;;;;19.80;99.90;;;;;;5054893;28;20013;-78
2021/06/18 05:27:34;;;;;;;;;;;19.80;99.90;;;;;;5049624;28;19999;-79
2021/06/18 05:29:59;;;;;;;;;;;19.80;99.90;;;;;;5055354;28;19905;-79
2021/06/18 05:32:25;;;;;;;;;;;19.80;99.90;;;;;;5054372;28;19917;-78
2021/06/18 05:34:51;;;;;;;;;;;19.70;99.90;;;;;;5051086;28;20508;-78
2021/06/18 05:37:17;;;;;;;;;;;19.70;99.90;;;;;;5043062;28;19956;-79
2021/06/18 05:39:42;;;;;;;;;;;19.70;99.90;;;;;;5043782;28;19909;-77
2021/06/18 05:42:08;;;;;;;;;;;19.70;99.90;;;;;;5053352;28;19917;-77
2021/06/18 05:44:34;;;;;;;;;;;19.70;99.90;;;;;;5068828;28;19917;-78
2021/06/18 05:47:00;;;;;;;;;;;19.70;99.90;;;;;;5053698;28;19908;-77
2021/06/18 05:49:25;;;;;;;;;;;19.80;99.90;;;;;;5054916;28;19909;-78
2021/06/18 05:51:51;;;;;;;;;;;19.80;99.90;;;;;;5068000;28;19913;-79
2021/06/18 05:54:16;;;;;;;;;;;19.80;99.90;;;;;;5051351;28;19917;-78
2021/06/18 05:56:42;;;;;;;;;;;19.80;99.90;;;;;;5049775;28;19908;-79
2021/06/18 05:59:07;;;;;;;;;;;19.80;99.90;;;;;;5052216;28;19915;-79
2021/06/18 06:01:33;;;;;;;;;;;19.90;99.90;;;;;;5071147;28;19904;-79
2021/06/18 06:03:59;;;;;;;;;;;19.90;99.90;;;;;;5055920;28;19919;-79
2021/06/18 06:06:25;;;;;;;;;;;20.00;99.90;;;;;;5055880;28;19916;-79
2021/06/18 06:08:52;;;;;;;;;;;20.00;99.90;;;;;;5055481;28;20196;-79
2021/06/18 06:11:18;;;;;;;;;;;20.10;99.90;;;;;;5037897;28;19995;-78
2021/06/18 06:13:44;;;;;;;;;;;20.10;99.90;;;;;;5055239;28;20280;-79
2021/06/18 06:16:09;;;;;;;;;;;20.10;99.90;;;;;;5037644;28;19915;-78
2021/06/18 06:18:35;;;;;;;;;;;20.10;99.90;;;;;;5037715;28;19912;-79
2021/06/18 06:21:00;;;;;;;;;;;20.10;99.90;;;;;;5054677;28;20368;-78
2021/06/18 06:23:26;;;;;;;;;;;20.20;99.90;;;;;;5042475;28;20218;-79
2021/06/18 06:25:51;;;;;;;;;;;20.20;99.90;;;;;;5071022;28;20206;-81
2021/06/18 06:28:17;;;;;;;;;;;20.30;99.90;;;;;;5054669;28;20070;-77
2021/06/18 06:30:42;;;;;;;;;;;20.30;99.90;;;;;;5047258;28;19904;-78
2021/06/18 06:33:08;;;;;;;;;;;20.20;99.90;;;;;;5050764;28;19981;-78
2021/06/18 06:35:34;;;;;;;;;;;20.20;99.90;;;;;;5059247;28;19987;-81
2021/06/18 06:37:59;;;;;;;;;;;20.20;99.90;;;;;;5055549;28;20376;-79
2021/06/18 06:40:25;;;;;;;;;;;20.10;99.90;;;;;;5054523;28;20495;-79
2021/06/18 06:42:51;;;;;;;;;;;20.20;99.90;;;;;;5070799;28;19908;-79
2021/06/18 06:45:17;;;;;;;;;;;20.20;99.90;;;;;;5035819;28;19912;-80
2021/06/18 06:47:43;;;;;;;;;;;20.20;99.90;;;;;;5054644;28;19916;-83
2021/06/18 06:50:10;;;;;;;;;;;20.20;99.90;;;;;;5036570;28;19909;-80
2021/06/18 06:52:35;;;;;;;;;;;20.20;99.90;;;;;;5049253;28;20012;-80
2021/06/18 06:55:01;;;;;;;;;;;20.10;99.90;;;;;;5034072;28;20043;-80
2021/06/18 06:57:26;;;;;;;;;;;20.10;99.90;;;;;;5066350;28;20196;-80
2021/06/18 06:59:52;;;;;;;;;;;20.10;99.90;;;;;;5044800;28;20292;-80
2021/06/18 07:02:18;;;;;;;;;;;20.20;99.90;;;;;;5053512;28;20358;-79
2021/06/18 07:04:44;;;;;;;;;;;20.20;99.90;;;;;;5052266;28;19905;-79
2021/06/18 07:07:09;;;;;;;;;;;20.20;99.90;;;;;;5053589;28;20349;-80
2021/06/18 07:09:38;;;;;;;;;;;20.30;99.90;;;;;;5037603;28;19958;-80
2021/06/18 07:12:08;;;;;;;;;;;20.40;99.90;;;;;;5054973;28;19905;-80
2021/06/18 07:14:37;;;;;;;;;;;20.40;99.90;;;;;;5036551;28;19919;-81
2021/06/18 07:17:03;;;;;;;;;;;20.40;99.90;;;;;;5054970;28;20291;-80
2021/06/18 07:19:29;;;;;;;;;;;20.50;99.90;;;;;;5054490;28;19917;-82
2021/06/18 07:21:54;;;;;;;;;;;20.60;99.90;;;;;;5069794;28;20022;-80
2021/06/18 07:24:20;;;;;;;;;;;20.60;99.90;;;;;;5036062;28;19904;-81
2021/06/18 07:26:45;;;;;;;;;;;20.60;99.90;;;;;;5054735;28;19927;-80
2021/06/18 07:29:11;;;;;;;;;;;20.60;99.90;;;;;;5054057;28;19920;-81
2021/06/18 07:31:37;;;;;;;;;;;20.60;99.90;;;;;;5054298;28;19920;-81
2021/06/18 07:34:03;;;;;;;;;;;20.60;99.90;;;;;;5040601;28;19971;-80
2021/06/18 07:36:29;;;;;;;;;;;20.60;99.90;;;;;;5054445;28;19912;-81
2021/06/18 07:38:55;;;;;;;;;;;20.60;99.90;;;;;;5035969;28;19938;-82
2021/06/18 07:41:20;;;;;;;;;;;20.60;99.90;;;;;;5042183;28;20080;-80
2021/06/18 07:43:46;;;;;;;;;;;20.70;99.90;;;;;;5036472;28;19908;-81
2021/06/18 07:46:11;;;;;;;;;;;20.60;99.90;;;;;;5051189;28;19913;-81
2021/06/18 07:48:37;;;;;;;;;;;20.60;99.90;;;;;;5052452;28;20111;-81
2021/06/18 07:51:03;;;;;;;;;;;20.60;99.90;;;;;;5033095;28;19912;-81
2021/06/18 07:53:28;;;;;;;;;;;20.60;99.90;;;;;;5028777;28;20326;-81
2021/06/18 07:55:54;;;;;;;;;;;20.70;99.90;;;;;;5048230;28;19911;-81
2021/06/18 07:58:20;;;;;;;;;;;20.70;99.90;;;;;;5059200;28;19911;-81
2021/06/18 08:00:45;;;;;;;;;;;20.70;99.90;;;;;;5050446;28;19999;-81
2021/06/18 08:03:11;;;;;;;;;;;20.70;99.90;;;;;;5053530;28;19909;-81
2021/06/18 08:05:36;;;;;;;;;;;20.70;99.90;;;;;;5057115;28;20210;-80
2021/06/18 08:08:02;;;;;;;;;;;20.70;99.90;;;;;;5039338;28;19912;-82
2021/06/18 08:10:28;;;;;;;;;;;20.70;99.90;;;;;;5057327;28;19919;-80
2021/06/18 08:12:53;;;;;;;;;;;20.70;99.90;;;;;;5073310;28;20306;-80
2021/06/18 08:15:19;;;;;;;;;;;20.70;99.90;;;;;;5036738;28;19999;-80
2021/06/18 08:17:46;;;;;;;;;;;20.70;99.90;;;;;;5055176;28;19971;-80
2021/06/18 08:20:12;;;;;;;;;;;20.70;99.90;;;;;;5036254;28;19967;-78
2021/06/18 08:22:38;;;;;;;;;;;20.60;99.90;;;;;;5038175;28;20103;-80
2021/06/18 08:25:04;;;;;;;;;;;20.60;99.90;;;;;;5036224;28;19909;-79
2021/06/18 08:27:29;;;;;;;;;;;20.70;99.90;;;;;;5035456;28;19944;-79
2021/06/18 08:29:56;;;;;;;;;;;20.70;99.90;;;;;;5025514;28;19970;-79
2021/06/18 08:32:22;;;;;;;;;;;20.70;99.90;;;;;;5045513;28;20007;-77
2021/06/18 08:34:48;;;;;;;;;;;20.70;99.90;;;;;;5042654;28;20016;-79
2021/06/18 08:37:13;;;;;;;;;;;20.70;99.90;;;;;;5040755;28;19945;-78
2021/06/18 08:39:39;;;;;;;;;;;20.70;99.90;;;;;;5042061;28;20250;-79
2021/06/18 08:42:05;;;;;;;;;;;20.70;99.90;;;;;;5059896;28;19909;-79
2021/06/18 08:44:30;;;;;;;;;;;20.70;99.90;;;;;;5043610;28;19920;-79
2021/06/18 08:46:56;;;;;;;;;;;20.80;99.90;;;;;;5043902;28;20211;-79
2021/06/18 08:49:22;;;;;;;;;;;20.80;99.90;;;;;;5042806;28;19913;-79
2021/06/18 08:51:48;;;;;;;;;;;20.90;99.90;;;;;;5044409;28;19916;-78
2021/06/18 08:54:13;;;;;;;;;;;20.90;99.90;;;;;;5044538;28;19928;-78
2021/06/18 08:56:39;;;;;;;;;;;20.90;99.90;;;;;;5039227;28;19912;-78
2021/06/18 08:59:05;;;;;;;;;;;21.00;99.90;;;;;;5041016;28;20300;-78
2021/06/18 09:01:30;;;;;;;;;;;21.00;99.90;;;;;;5044337;28;20337;-78
2021/06/18 09:04:01;;;;;;;;;;;21.10;99.90;;;;;;5059582;28;19988;-78
2021/06/18 09:06:27;;;;;;;;;;;21.10;99.90;;;;;;5045067;28;20171;-79
2021/06/18 09:09:08;;;;;;;;;;;21.20;99.90;;;;;;5043016;28;19912;-79
2021/06/18 09:11:40;;;;;;;;;;;21.20;99.90;;;;;;5043502;28;20300;-79
2021/06/18 09:14:25;;;;;;;;;;;21.30;99.90;;;;;;5045037;28;20228;-80
2021/06/18 09:17:10;;;;;;;;;;;21.40;99.90;;;;;;5062524;28;19920;-81
2021/06/18 09:19:44;;;;;;;;;;;21.70;99.90;;;;;;5062603;28;21499;-81
2021/06/18 09:22:09;;;;;;;;;;;22.10;99.90;;;;;;5064617;28;19916;-81
2021/06/18 09:24:36;;;;;;;;;;;22.40;99.90;;;;;;5058949;28;20257;-80
2021/06/18 09:27:02;;;;;;;;;;;22.60;99.90;;;;;;5045733;28;19908;-81
2021/06/18 09:29:28;;;;;;;;;;;22.90;99.90;;;;;;5051599;28;19908;-81
2021/06/18 09:31:58;;;;;;;;;;;22.90;99.90;;;;;;5045891;28;19959;-83
2021/06/18 09:37:35;;;;;;;;;;;23.10;99.90;;;;;;4980684;28;20149;-82
2021/06/18 09:40:10;;;;;;;;;;;23.10;99.90;;;;;;4963721;28;19918;-80
2021/06/18 09:42:37;;;;;;;;;;;23.20;99.90;;;;;;4983108;28;19914;-86
2021/06/18 09:45:05;;;;;;;;;;;23.30;99.90;;;;;;4969686;28;19933;-81
2021/06/18 09:47:30;;;;;;;;;;;23.40;99.90;;;;;;4981248;28;19914;-82
2021/06/18 09:49:56;;;;;;;;;;;23.40;99.90;;;;;;4984648;28;19914;-82
2021/06/18 09:52:23;;;;;;;;;;;23.50;99.90;;;;;;4966487;28;20301;-81
2021/06/18 09:54:55;;;;;;;;;;;23.50;99.90;;;;;;4966170;28;19913;-79
2021/06/18 09:57:41;;;;;;;;;;;23.60;99.90;;;;;;4984139;28;19922;-83
2021/06/18 10:00:16;;;;;;;;;;;23.60;99.90;;;;;;4982243;28;19943;-80
2021/06/18 10:02:45;;;;;;;;;;;23.70;99.90;;;;;;4980366;28;19982;-82
2021/06/18 10:05:13;;;;;;;;;;;23.70;99.90;;;;;;4959349;28;19914;-81
2021/06/18 10:07:39;;;;;;;;;;;23.70;99.90;;;;;;4976361;28;19941;-80
2021/06/18 10:10:09;;;;;;;;;;;23.80;99.90;;;;;;4967167;28;19941;-83
2021/06/18 10:12:35;;;;;;;;;;;23.90;99.90;;;;;;5063660;28;19970;-82
2021/06/18 10:15:07;;;;;;;;;;;23.90;99.90;;;;;;5063475;28;19938;-81
2021/06/18 10:17:40;;;;;;;;;;;24.00;99.90;;;;;;5061596;28;19909;-84
2021/06/18 10:20:16;;;;;;;;;;;24.20;99.90;;;;;;5059302;28;20229;-83
2021/06/18 10:22:57;;;;;;;;;;;24.30;99.90;;;;;;5045999;28;19912;-80
2021/06/18 10:25:31;;;;;;;;;;;24.40;99.90;;;;;;5036959;28;19916;-80
2021/06/18 10:28:02;;;;;;;;;;;24.50;99.90;;;;;;5062919;28;19991;-77
2021/06/18 10:30:31;;;;;;;;;;;24.60;99.90;;;;;;5062916;28;19917;-83
2021/06/18 10:32:58;;;;;;;;;;;24.70;99.90;;;;;;5045879;28;20290;-83
2021/06/18 10:35:39;;;;;;;;;;;24.80;99.90;;;;;;5065682;28;19908;-81
2021/06/18 10:38:11;;;;;;;;;;;24.90;99.90;;;;;;5063117;28;19912;-81
2021/06/18 10:40:45;;;;;;;;;;;25.10;99.90;;;;;;5061433;28;19912;-82
2021/06/18 10:43:13;;;;;;;;;;;25.20;99.90;;;;;;5039140;28;19913;-83
2021/06/18 10:45:57;;;;;;;;;;;25.30;99.90;;;;;;5060750;28;20387;-81
2021/06/18 10:48:41;;;;;;;;;;;25.50;99.90;;;;;;5060553;28;19912;-79
2021/06/18 10:51:30;;;;;;;;;;;25.60;99.90;;;;;;5074944;28;20260;-83
2021/06/18 10:53:56;;;;;;;;;;;25.70;99.90;;;;;;5044474;28;20347;-82
2021/06/18 10:56:40;;;;;;;;;;;25.80;99.90;;;;;;5062314;28;19999;-80
2021/06/18 10:59:09;;;;;;;;;;;25.90;99.90;;;;;;5060892;28;19948;-82
2021/06/18 11:01:35;;;;;;;;;;;26.00;99.90;;;;;;5064286;28;19991;-82
2021/06/18 11:04:01;;;;;;;;;;;26.00;99.90;;;;;;5044072;28;20229;-82
2021/06/18 11:06:42;;;;;;;;;;;26.10;99.90;;;;;;5074326;28;19922;-81
2021/06/18 11:09:08;;;;;;;;;;;26.20;99.90;;;;;;5061730;28;20322;-82
2021/06/18 11:11:34;;;;;;;;;;;26.20;99.90;;;;;;5042972;28;19908;-83
2021/06/18 11:14:04;;;;;;;;;;;26.40;99.90;;;;;;5040680;28;20342;-80
2021/06/18 11:16:34;;;;;;;;;;;26.40;99.90;;;;;;5043741;28;19908;-83
2021/06/18 11:19:18;;;;;;;;;;;26.60;99.90;;;;;;5063478;28;19912;-83
2021/06/18 11:21:44;;;;;;;;;;;26.60;99.90;;;;;;5061289;28;19913;-83
2021/06/18 11:24:09;;;;;;;;;;;26.50;99.90;;;;;;5032574;28;19908;-84
2021/06/18 11:26:35;;;;;;;;;;;26.40;99.90;;;;;;5069467;28;19909;-84
2021/06/18 11:29:00;;;;;;;;;;;26.40;99.90;;;;;;5054658;28;19959;-85
2021/06/18 11:31:43;;;;;;;;;;;26.40;99.90;;;;;;5064633;28;20214;-82
2021/06/18 11:34:23;;;;;;;;;;;26.40;99.90;;;;;;5054682;28;20376;-85
2021/06/18 11:36:49;;;;;;;;;;;26.40;99.90;;;;;;5053306;28;20302;-84
2021/06/18 11:39:17;;;;;;;;;;;26.50;99.90;;;;;;5070310;28;19913;-87
2021/06/18 11:41:46;;;;;;;;;;;26.60;99.90;;;;;;5058218;28;19979;-84
2021/06/18 11:44:14;;;;;;;;;;;26.70;99.90;;;;;;5054356;28;19909;-84
2021/06/18 11:46:41;;;;;;;;;;;26.90;99.90;;;;;;5026607;28;19916;-85
2021/06/18 11:49:19;;;;;;;;;;;27.00;99.90;;;;;;5048856;28;19978;-84
2021/06/18 11:51:45;;;;;;;;;;;27.00;99.90;;;;;;5046841;28;19939;-83
2021/06/18 11:54:29;;;;;;;;;;;27.10;99.90;;;;;;5051284;28;19960;-84
2021/06/18 11:57:16;;;;;;;;;;;27.10;99.90;;;;;;5057702;28;19920;-85
2021/06/18 11:59:49;;;;;;;;;;;27.10;99.90;;;;;;5033851;28;19909;-83
2021/06/18 12:02:17;;;;;;;;;;;27.20;99.90;;;;;;5036412;28;19908;-80
2021/06/18 12:04:42;;;;;;;;;;;27.20;99.90;;;;;;5035836;28;19999;-85
2021/06/18 12:07:08;;;;;;;;;;;27.30;99.90;;;;;;5036715;28;20028;-82
2021/06/18 12:09:41;;;;;;;;;;;27.30;99.90;;;;;;5054335;28;19962;-82
2021/06/18 12:12:08;;;;;;;;;;;27.30;99.90;;;;;;5054149;28;19987;-83
2021/06/18 12:14:35;;;;;;;;;;;27.20;99.90;;;;;;5035934;28;19962;-86
2021/06/18 12:17:01;;;;;;;;;;;27.00;99.90;;;;;;5071791;28;19940;-87
2021/06/18 12:19:28;;;;;;;;;;;27.00;99.90;;;;;;5054777;28;19908;-86
2021/06/18 12:21:58;;;;;;;;;;;27.00;99.90;;;;;;5053565;28;19913;-86
2021/06/18 12:24:43;;;;;;;;;;;27.10;99.90;;;;;;5046017;28;20306;-85
2021/06/18 12:27:10;;;;;;;;;;;27.20;99.90;;;;;;5059395;28;20048;-85
2021/06/18 12:29:37;;;;;;;;;;;27.20;99.90;;;;;;5063381;28;20377;-86
2021/06/18 12:32:03;;;;;;;;;;;27.10;99.90;;;;;;5051062;28;19909;-84
2021/06/18 12:34:28;;;;;;;;;;;27.20;99.90;;;;;;5052518;28;20776;-80
2021/06/18 12:36:58;;;;;;;;;;;27.20;99.90;;;;;;5036614;28;19905;-81
2021/06/18 12:39:24;;;;;;;;;;;27.30;99.90;;;;;;5069368;28;19905;-84
2021/06/18 12:41:50;;;;;;;;;;;27.40;99.90;;;;;;5050893;28;19915;-87
2021/06/18 12:44:16;;;;;;;;;;;27.50;99.90;;;;;;5045300;28;20302;-77
2021/06/18 12:46:54;;;;;;;;;;;27.50;99.90;;;;;;5064821;28;19913;-87
2021/06/18 12:49:25;;;;;;;;;;;27.50;99.90;;;;;;5055569;28;19963;-83
2021/06/18 12:52:06;;;;;;;;;;;27.50;99.90;;;;;;5057054;28;19913;-84
2021/06/18 12:54:31;;;;;;;;;;;27.60;99.90;;;;;;5066704;28;20269;-83
2021/06/18 12:56:57;;;;;;;;;;;27.70;99.90;;;;;;5051803;28;19948;-85
2021/06/18 12:59:22;;;;;;;;;;;27.90;99.90;;;;;;5055695;28;19934;-83
2021/06/18 13:01:50;;;;;;;;;;;28.00;99.90;;;;;;5043418;28;19916;-85
2021/06/18 13:04:15;;;;;;;;;;;28.00;99.90;;;;;;5043242;28;19912;-84
2021/06/18 13:06:42;;;;;;;;;;;28.10;99.90;;;;;;5061748;28;19954;-81
2021/06/18 13:09:08;;;;;;;;;;;28.10;99.90;;;;;;5063499;28;20291;-85
2021/06/18 13:11:35;;;;;;;;;;;28.20;99.90;;;;;;5045534;28;19919;-85
2021/06/18 13:14:09;;;;;;;;;;;28.10;99.90;;;;;;5063035;28;19920;-80
2021/06/18 13:16:35;;;;;;;;;;;28.20;99.90;;;;;;5063252;28;19912;-80
2021/06/18 13:19:01;;;;;;;;;;;28.20;99.90;;;;;;5063027;28;19923;-78
2021/06/18 13:21:41;;;;;;;;;;;28.20;99.90;;;;;;5064631;28;19913;-85
2021/06/18 13:24:11;;;;;;;;;;;28.20;99.90;;;;;;5046776;28;19991;-85
2021/06/18 13:26:37;;;;;;;;;;;28.20;99.90;;;;;;5052156;28;19947;-82
2021/06/18 13:29:12;;;;;;;;;;;28.30;99.90;;;;;;5053401;28;19956;-84
2021/06/18 13:31:39;;;;;;;;;;;28.20;99.90;;;;;;5044737;28;19919;-83
2021/06/18 13:34:08;;;;;;;;;;;28.00;99.90;;;;;;5047286;28;19932;-79
2021/06/18 13:36:36;;;;;;;;;;;28.00;99.90;;;;;;5059890;28;19913;-80
2021/06/18 13:39:22;;;;;;;;;;;28.00;99.90;;;;;;5082776;28;19912;-82
2021/06/18 13:41:48;;;;;;;;;;;28.10;99.90;;;;;;5019054;28;20362;-85
2021/06/18 13:44:14;;;;;;;;;;;28.10;99.90;;;;;;5045532;28;19915;-81
2021/06/18 13:46:40;;;;;;;;;;;28.20;99.90;;;;;;5065871;28;20218;-80
2021/06/18 13:49:07;;;;;;;;;;;28.10;99.90;;;;;;5051560;28;19913;-85
2021/06/18 13:51:33;;;;;;;;;;;28.20;99.90;;;;;;5044733;28;20318;-85
2021/06/18 13:54:00;;;;;;;;;;;28.20;99.90;;;;;;5058666;28;19916;-82
2021/06/18 13:56:30;;;;;;;;;;;28.30;99.90;;;;;;5044647;28;19921;-85
2021/06/18 13:58:55;;;;;;;;;;;28.30;99.90;;;;;;5045659;28;20078;-83
2021/06/18 14:01:21;;;;;;;;;;;28.30;99.90;;;;;;5047849;28;20011;-84
2021/06/18 14:03:47;;;;;;;;;;;28.30;99.90;;;;;;5060111;28;19916;-86
2021/06/18 14:06:13;;;;;;;;;;;28.30;99.90;;;;;;5052147;28;20228;-85
2021/06/18 14:08:39;;;;;;;;;;;28.30;99.90;;;;;;5057888;28;19913;-84
2021/06/18 14:11:07;;;;;;;;;;;28.30;99.90;;;;;;5053971;28;19923;-85
2021/06/18 14:13:32;;;;;;;;;;;28.20;99.90;;;;;;5061797;28;19995;-80
2021/06/18 14:15:58;;;;;;;;;;;28.20;99.90;;;;;;5036731;28;20008;-82
2021/06/18 14:18:24;;;;;;;;;;;28.30;99.90;;;;;;5037848;28;19913;-84
2021/06/18 14:20:51;;;;;;;;;;;28.50;99.90;;;;;;5057119;28;19917;-82
2021/06/18 14:23:18;;;;;;;;;;;28.70;99.90;;;;;;5035934;28;19908;-82