Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:11;;;;;;;1.52;1.00;;;;;;;4.12;71.22;100717.44;4989370;28;20060;-82
2023/10/17 00:04:42;;;;;;;1.92;1.00;;;;;;;4.06;71.18;100706.94;5012416;28;20048;-82
2023/10/17 00:07:09;;;;;;;3.85;1.30;;;;;;;3.93;71.47;100703.28;5002522;28;20056;-82
2023/10/17 00:09:36;;;;;;;1.38;0.95;;;;;;;3.88;71.71;100702.31;4999312;28;20398;-81
2023/10/17 00:12:33;;;;;;;1.52;1.13;;;;;;;3.70;72.21;100703.75;4989004;28;20052;-82
2023/10/17 00:17:21;;;;;;;2.58;1.65;;;;;;;3.81;72.28;100707.41;5003147;28;20050;-81
2023/10/17 00:19:51;;;;;;;2.40;1.35;;;;;;;3.55;73.12;100709.56;4996978;28;20050;-83
2023/10/17 00:22:18;;;;;;;1.83;0.77;;;;;;;3.80;72.22;100700.47;5001036;28;20104;-80
2023/10/17 00:24:46;;;;;;;2.03;1.13;;;;;;;3.64;72.74;100719.25;4991589;28;20100;-83
2023/10/17 00:27:14;;;;;;;1.85;1.15;;;;;;;3.50;73.36;100720.72;4995443;28;20057;-83
2023/10/17 00:29:41;;;;;;;2.15;1.23;;;;;;;3.50;73.67;100710.31;4999453;28;20148;-82
2023/10/17 00:32:12;;;;;;;3.47;1.33;;;;;;;3.48;73.54;100708.56;4999521;28;20056;-82
2023/10/17 00:34:40;;;;;;;2.67;1.33;;;;;;;3.57;72.86;100707.00;4994505;28;20097;-84
2023/10/17 00:37:20;;;;;;;2.58;1.20;;;;;;;3.68;72.37;100710.66;4998752;28;20046;-83
2023/10/17 00:39:47;;;;;;;2.45;1.20;;;;;;;3.27;74.24;100703.88;4995724;28;20112;-81
2023/10/17 00:42:29;;;;;;;1.83;1.13;;;;;;;3.51;73.05;100697.38;5001078;28;20050;-85
2023/10/17 00:44:58;;;;;;;1.65;1.20;;;;;;;3.46;73.11;100699.00;4994521;28;20077;-84
2023/10/17 00:47:26;;;;;;;2.08;1.13;;;;;;;3.56;73.05;100702.66;4992812;28;20053;-81
2023/10/17 00:49:53;;;;;;;1.95;1.02;;;;;;;3.47;73.63;100696.44;4996956;28;20050;-83
2023/10/17 00:52:28;;;;;;;2.28;1.50;;;;;;;3.45;73.19;100692.94;4997979;28;20045;-83
2023/10/17 00:54:57;;;;;;;3.05;1.20;;;;;;;3.50;73.12;100700.81;4997153;28;20083;-83
2023/10/17 00:57:27;;;;;;;1.30;1.20;;;;;;;3.23;74.25;100702.06;5004785;28;20057;-85
2023/10/17 01:00:08;;;;;;;2.30;1.23;;;;;;;3.22;74.04;100696.84;4989730;28;20103;-81
2023/10/17 01:02:44;;;;;;;1.27;1.02;;;;;;;3.28;73.87;100684.84;5013296;28;20056;-83
2023/10/17 01:05:12;;;;;;;2.75;1.35;;;;;;;3.17;73.84;100696.72;5004530;28;20065;-80
2023/10/17 01:07:40;;;;;;;1.33;1.05;;;;;;;3.26;73.33;100691.75;4998154;28;20049;-83
2023/10/17 01:10:10;;;;;;;3.03;1.70;;;;;;;3.26;73.26;100693.47;5003819;28;20049;-84
2023/10/17 01:12:50;;;;;;;2.58;1.50;;;;;;;3.22;73.94;100699.44;5026512;28;20052;-88
2023/10/17 01:15:28;;;;;;;2.45;1.40;;;;;;;3.09;74.19;100693.13;4965711;28;20563;-81
2023/10/17 01:17:57;;;;;;;2.03;1.30;;;;;;;3.04;74.46;100690.47;5002221;28;20058;-86
2023/10/17 01:20:24;;;;;;;1.75;1.40;;;;;;;3.02;74.84;100694.72;5000089;28;20062;-83
2023/10/17 01:22:56;;;;;;;1.85;1.17;;;;;;;3.13;74.37;100693.22;5003570;28;20056;-81
2023/10/17 01:25:34;;;;;;;1.90;1.27;;;;;;;3.24;74.04;100692.56;5004804;28;20046;-81
2023/10/17 01:28:03;;;;;;;2.22;1.60;;;;;;;3.11;74.50;100684.56;4995064;28;20045;-81
2023/10/17 01:30:30;;;;;;;2.65;1.40;;;;;;;3.18;74.49;100693.31;5002759;28;20160;-84
2023/10/17 01:32:57;;;;;;;2.58;1.15;;;;;;;3.17;74.09;100690.69;4995741;28;20509;-81
2023/10/17 01:35:25;;;;;;;1.48;1.02;;;;;;;3.20;73.77;100681.25;5000503;28;20045;-81
2023/10/17 01:37:57;;;;;;;2.72;1.30;;;;;;;3.19;73.79;100687.28;4991496;28;20046;-82
2023/10/17 01:40:26;;;;;;;2.63;1.50;;;;;;;3.07;74.78;100681.84;5003665;28;20056;-81
2023/10/17 01:42:58;;;;;;;3.42;1.35;;;;;;;3.08;74.40;100676.69;4995073;28;20057;-80
2023/10/17 01:45:26;;;;;;;3.20;1.55;;;;;;;3.07;74.84;100687.94;4998153;28;20064;-83
2023/10/17 01:47:53;;;;;;;2.88;1.65;;;;;;;2.96;75.45;100684.25;4995670;28;20387;-83
2023/10/17 01:50:24;;;;;;;1.42;1.20;;;;;;;3.10;74.34;100685.38;4997130;28;20049;-82
2023/10/17 01:52:54;;;;;;;2.25;0.95;;;;;;;3.08;74.35;100681.00;4989095;28;20053;-82
2023/10/17 01:55:26;;;;;;;1.90;1.17;;;;;;;3.18;73.84;100687.25;5000611;28;20066;-81
2023/10/17 01:57:57;;;;;;;1.27;1.02;;;;;;;3.00;74.38;100683.47;4993713;28;20065;-81
2023/10/17 02:03:05;;;;;;;1.85;1.38;;;;;;;2.94;74.52;100670.34;4998111;28;20108;-80
2023/10/17 02:05:36;;;;;;;2.88;1.75;;;;;;;2.95;74.38;100669.53;5000134;28;20041;-81
2023/10/17 02:08:03;;;;;;;4.93;1.08;;;;;;;3.03;73.87;100661.91;4993578;28;20133;-81
2023/10/17 02:10:32;;;;;;;2.05;1.10;;;;;;;2.97;74.20;100660.06;5004771;28;20054;-81
2023/10/17 02:13:00;;;;;;;2.85;1.30;;;;;;;2.92;74.22;100669.47;4996026;28;20046;-83
2023/10/17 02:15:26;;;;;;;3.50;1.33;;;;;;;2.66;75.40;100667.22;5000272;28;20137;-81
2023/10/17 02:17:56;;;;;;;2.40;1.60;;;;;;;2.84;74.50;100664.13;5000617;28;20063;-82
2023/10/17 02:23:08;;;;;;;2.55;1.58;;;;;;;3.07;73.63;100663.69;4993996;28;20053;-81
2023/10/17 02:25:37;;;;;;;2.65;1.20;;;;;;;2.81;74.41;100665.78;4992884;28;20156;-81
2023/10/17 02:28:04;;;;;;;2.65;1.10;;;;;;;2.82;74.26;100668.41;4994703;28;20061;-82
2023/10/17 02:30:30;;;;;;;2.22;1.30;;;;;;;2.73;75.06;100669.09;4983738;28;20053;-81
2023/10/17 02:33:00;;;;;;;1.40;0.95;;;;;;;2.70;75.40;100674.22;5017366;28;20054;-82
2023/10/17 02:35:39;;;;;;;3.70;1.45;;;;;;;2.89;74.82;100685.81;4986614;28;20042;-81
2023/10/17 02:38:08;;;;;;;2.60;1.27;;;;;;;2.84;74.91;100682.28;4991104;28;20117;-81
2023/10/17 02:40:40;;;;;;;3.22;1.33;;;;;;;2.85;75.18;100680.56;4996270;28;20137;-85
2023/10/17 02:43:12;;;;;;;1.60;1.27;;;;;;;2.98;74.65;100684.28;4997240;28;20046;-79
2023/10/17 02:45:41;;;;;;;3.40;1.70;;;;;;;2.84;74.84;100689.16;4985046;28;20058;-81
2023/10/17 02:48:25;;;;;;;3.35;1.70;;;;;;;2.67;75.83;100686.25;5005631;28;20299;-80
2023/10/17 02:51:03;;;;;;;2.20;1.63;;;;;;;2.54;76.45;100682.50;5004627;28;20092;-80
2023/10/17 02:53:31;;;;;;;4.18;1.50;;;;;;;2.68;75.65;100680.19;5010527;28;20072;-81
2023/10/17 02:55:58;;;;;;;2.20;1.58;;;;;;;2.77;75.11;100678.69;4987945;28;20088;-81
2023/10/17 02:58:24;;;;;;;2.10;1.40;;;;;;;2.59;76.25;100678.28;5004970;28;20057;-82
2023/10/17 03:00:51;;;;;;;2.53;1.45;;;;;;;2.66;75.91;100671.53;4990054;28;20066;-80
2023/10/17 03:03:19;;;;;;;1.67;1.55;;;;;;;2.67;76.11;100666.38;5002891;28;20046;-80
2023/10/17 03:05:53;;;;;;;3.58;2.20;;;;;;;2.73;76.35;100663.03;4997666;28;20076;-82
2023/10/17 03:08:20;;;;;;;4.13;2.15;;;;;;;2.88;75.52;100672.84;5006045;28;20045;-82
2023/10/17 03:10:52;;;;;;;3.72;2.88;;;;;;;2.86;75.58;100664.16;4999345;28;20057;-80
2023/10/17 03:15:53;;;;;;;4.60;2.85;;;;;;;2.89;75.41;100661.63;5003128;28;20057;-87
2023/10/17 03:18:21;;;;;;;3.45;2.40;;;;;;;2.95;75.28;100669.53;5011411;28;20056;-81
2023/10/17 03:20:51;;;;;;;1.95;1.35;;;;;;;2.87;75.45;100665.91;5000952;28;20093;-82
2023/10/17 03:23:28;;;;;;;3.03;1.88;;;;;;;2.94;75.54;100667.75;5001884;28;20065;-82
2023/10/17 03:26:02;;;;;;;3.00;1.92;;;;;;;2.89;75.89;100659.03;4997672;28;20054;-80
2023/10/17 03:28:33;;;;;;;2.30;2.03;;;;;;;3.04;75.02;100664.53;5003217;28;20127;-80
2023/10/17 03:31:00;;;;;;;3.85;2.05;;;;;;;3.09;74.61;100657.69;4997238;28;20050;-80
2023/10/17 03:33:27;;;;;;;4.35;2.10;;;;;;;3.10;74.27;100643.91;5002984;28;20172;-82
2023/10/17 03:38:30;;;;;;;3.75;2.47;;;;;;;3.07;74.76;100637.75;5002672;28;20045;-82
2023/10/17 03:43:54;;;;;;;4.63;1.90;;;;;;;2.96;75.64;100641.03;4995883;28;20050;-80
2023/10/17 03:46:35;;;;;;;3.67;1.70;;;;;;;3.07;74.69;100638.66;4999878;28;20042;-80
2023/10/17 03:49:04;;;;;;;2.92;1.73;;;;;;;2.93;76.35;100640.13;4999601;28;20057;-84
2023/10/17 03:51:31;;;;;;;1.95;1.50;;;;;;;3.02;75.40;100642.88;5001603;28;20057;-80
2023/10/17 03:54:07;;;;;;;1.92;1.40;;;;;;;3.07;74.41;100643.84;4982935;28;20147;-85
2023/10/17 03:56:45;;;;;;;4.55;2.03;;;;;;;2.95;75.70;100646.19;4987284;28;20115;-81
2023/10/17 04:01:41;;;;;;;2.70;1.67;;;;;;;2.98;75.64;100647.97;4993395;28;20057;-82
2023/10/17 04:04:08;;;;;;;2.13;1.40;;;;;;;2.99;75.78;100645.41;5004157;28;20128;-80
2023/10/17 04:06:55;;;;;;;3.00;1.45;;;;;;;2.91;75.81;100647.88;4990760;28;20073;-81
2023/10/17 04:09:26;;;;;;;2.15;1.65;;;;;;;2.96;75.74;100645.34;5002225;28;20046;-80
2023/10/17 04:11:58;;;;;;;3.95;1.60;;;;;;;3.04;75.38;100641.19;4997610;28;20052;-82
2023/10/17 04:14:34;;;;;;;2.30;1.50;;;;;;;2.94;76.36;100636.66;5003515;28;20049;-81
2023/10/17 04:17:03;;;;;;;2.97;1.20;;;;;;;3.10;75.02;100630.94;5000275;28;20046;-81
2023/10/17 04:19:32;;;;;;;2.28;1.38;;;;;;;3.07;75.17;100635.16;5003794;28;20053;-82
2023/10/17 04:24:45;;;;;;;3.03;1.77;;;;;;;3.07;75.39;100643.84;4998396;28;20054;-81
2023/10/17 04:29:43;;;;;;;2.28;1.40;;;;;;;3.13;74.79;100643.94;5003027;28;20050;-80
2023/10/17 04:32:13;;;;;;;2.70;1.88;;;;;;;3.02;75.29;100635.09;5006070;28;20055;-80
2023/10/17 04:34:47;;;;;;;3.40;1.80;;;;;;;3.00;75.73;100639.38;4993198;28;20057;-82
2023/10/17 04:37:17;;;;;;;1.98;1.38;;;;;;;2.90;76.42;100640.91;5004469;28;20135;-82
2023/10/17 04:39:56;;;;;;;4.20;1.67;;;;;;;2.96;75.80;100646.22;4972275;28;20058;-83
2023/10/17 04:42:47;;;;;;;3.38;1.50;;;;;;;2.94;76.58;100655.69;4995997;28;20365;-80
2023/10/17 04:45:19;;;;;;;2.38;1.60;;;;;;;2.95;76.71;100649.69;4980523;28;20045;-81
2023/10/17 04:47:47;;;;;;;2.90;1.83;;;;;;;2.85;76.41;100649.44;5019361;28;20049;-81
2023/10/17 04:50:14;;;;;;;3.10;1.58;;;;;;;2.76;77.09;100648.41;5014398;28;20117;-81
2023/10/17 04:52:40;;;;;;;2.53;1.70;;;;;;;2.89;76.09;100649.53;4993612;28;20056;-82
2023/10/17 04:55:18;;;;;;;3.97;1.75;;;;;;;2.86;75.80;100648.63;4999022;28;20045;-73
2023/10/17 05:03:32;;;;;;;4.72;1.90;;;;;;;2.75;76.72;100651.88;4988805;28;20451;-80
2023/10/17 05:07:07;;;;;;;5.22;2.00;;;;;;;2.81;76.42;100650.22;5000074;28;20053;-81
2023/10/17 06:17:53;;;;;;;3.05;1.95;;;;;;;2.96;76.92;100619.44;4990478;28;20060;-80
2023/10/17 06:20:43;;;;;;;4.45;2.10;;;;;;;2.86;77.66;100622.69;5000515;28;20073;-81
2023/10/17 06:24:06;;;;;;;6.63;2.25;;;;;;;2.85;77.60;100629.56;4993917;28;20042;-80
2023/10/17 06:34:17;;;;;;;5.65;2.60;;;;;;;3.09;76.28;100642.13;4997814;28;20060;-80
2023/10/17 06:36:46;;;;;;;3.45;2.00;;;;;;;2.95;77.45;100647.09;4988133;28;20077;-79
2023/10/17 06:39:19;;;;;;;5.38;1.75;;;;;;;3.12;76.50;100644.78;4993742;28;20054;-79
2023/10/17 06:41:47;;;;;;;3.45;2.03;;;;;;;3.07;77.15;100649.03;4990421;28;20053;-80
2023/10/17 06:44:23;;;;;;;4.78;2.00;;;;;;;3.11;77.03;100645.66;5000211;28;20160;-80
2023/10/17 06:47:03;;;;;;;5.07;2.50;;;;;;;3.02;77.79;100642.88;4989962;28;20136;-79
2023/10/17 06:50:04;;;;;;;3.25;2.55;;;;;;;3.00;77.96;100651.47;4995102;28;20050;-80
2023/10/17 06:54:50;;;;;;;5.97;2.20;;;;;;;3.03;78.08;100656.72;4999257;28;20050;-79
2023/10/17 06:57:20;;;;;;;4.97;2.03;;;;;;;3.25;76.65;100660.59;4993634;28;20139;-79
2023/10/17 07:00:15;;;;;;;3.47;1.80;;;;;;;3.27;77.24;100666.66;5001984;28;20064;-80
2023/10/17 07:02:48;;;;;;;3.95;1.85;;;;;;;3.32;76.87;100659.84;4992072;28;20049;-80
2023/10/17 07:05:21;;;;;;;3.60;1.88;;;;;;;3.38;76.19;100659.97;4997237;28;20081;-80
2023/10/17 07:07:52;;;;;;;;;;;;;;;3.36;77.47;100661.66;4979922;28;20136;-80
2023/10/17 07:13:34;;;;;;;4.90;2.80;;;;;;;3.50;76.58;100651.50;4991346;28;20509;-80
2023/10/17 07:16:10;;;;;;;4.57;2.30;;;;;;;3.39;77.98;100646.16;4996004;28;20058;-79
2023/10/17 07:18:44;;;;;;;5.13;2.20;;;;;;;3.42;77.92;100646.19;4995618;28;20104;-80
2023/10/17 07:23:45;;;;;;;5.07;2.50;;;;;;;3.59;77.87;100653.38;5005623;28;20053;-80
2023/10/17 07:26:58;;;;;;;3.53;2.13;;;;;;;3.65;77.91;100648.31;5018069;28;20359;-80
2023/10/17 07:29:00;;;;;;;3.75;2.30;;;;;;;3.71;77.54;100643.22;5013681;28;20050;-80
2023/10/17 07:31:28;;;;;;;3.47;2.13;;;;;;;3.70;77.50;100646.66;5010525;28;20054;-80
2023/10/17 07:36:43;;;;;;;4.88;2.10;;;;;;;3.84;77.44;100628.72;5015278;28;20050;-80
2023/10/17 07:39:23;;;;;;;6.18;2.10;;;;;;;3.90;77.20;100641.78;5007895;28;20156;-82
2023/10/17 07:41:53;;;;;;;5.40;2.35;;;;;;;3.96;76.85;100638.41;5001167;28;20129;-79
2023/10/17 07:44:21;;;;;;;4.03;2.10;;;;;;;3.97;76.52;100645.34;4996571;28;20504;-80
2023/10/17 07:46:50;;;;;;;3.70;2.10;;;;;;;4.06;76.48;100642.03;4998698;28;20137;-81
2023/10/17 07:49:26;;;;;;;3.60;2.30;;;;;;;4.17;76.48;100646.53;5004232;28;20069;-80
2023/10/17 07:51:54;;;;;;;3.00;1.90;;;;;;;4.27;76.07;100639.75;4995823;28;20053;-80
2023/10/17 07:54:28;;;;;;;3.08;2.03;;;;;;;4.24;75.78;100634.47;5002754;28;20049;-81
2023/10/17 07:56:58;;;;;;;6.55;2.28;;;;;;;4.48;75.71;100636.53;4994418;28;20430;-81
2023/10/17 07:59:31;;;;;;;3.88;2.17;;;;;;;4.47;75.17;100647.78;5004963;28;20064;-80
2023/10/17 08:02:00;;;;;;;3.78;2.28;;;;;;;4.43;75.38;100643.41;4998279;28;20060;-80
2023/10/17 08:04:30;;;;;;;5.82;2.03;;;;;;;4.46;75.40;100643.44;5003257;28;20097;-80
2023/10/17 08:06:57;;;;;;;5.72;2.10;;;;;;;4.58;75.10;100644.47;4993530;28;20053;-81
2023/10/17 08:09:24;;;;;;;3.47;1.80;;;;;;;4.68;75.03;100641.13;5003118;28;20104;-80
2023/10/17 08:11:54;;;;;;;2.33;1.70;;;;;;;4.77;74.42;100640.38;4996029;28;20077;-81
2023/10/17 08:14:22;;;;;;;3.33;1.75;;;;;;;4.65;74.72;100641.06;5000568;28;20050;-80
2023/10/17 08:16:55;;;;;;;4.10;2.08;;;;;;;4.76;73.83;100644.66;4998423;28;20050;-82
2023/10/17 08:19:22;;;;;;;2.47;1.83;;;;;;;4.84;73.83;100647.38;5002038;28;20053;-80
2023/10/17 08:24:40;;;;;;;3.92;1.85;;;;;;;4.95;73.95;100650.09;5003000;28;20064;-81
2023/10/17 08:27:17;;;;;;;;;;;;;;;5.00;73.55;100648.44;4993605;28;20054;-80
2023/10/17 08:30:00;;;;;;;2.60;1.45;;;;;;;5.18;73.55;100656.41;5005813;28;19927;-81
2023/10/17 08:35:04;;;;;;;5.55;2.33;;;;;;;5.25;72.75;100648.69;4989934;28;20054;-82
2023/10/17 08:37:39;;;;;;;4.78;1.90;;;;;;;5.26;72.81;100655.63;5001620;28;20056;-83
2023/10/17 08:40:41;;;;;;;5.07;1.80;;;;;;;5.46;72.36;100655.81;4975095;28;20092;-80
2023/10/17 08:43:01;;;;;;;;;;;;;;;5.50;72.46;100655.00;4990366;28;20061;-80
2023/10/17 08:45:28;;;;;;;4.05;2.28;;;;;;;5.43;71.93;100656.69;5002609;28;19925;-80
2023/10/17 08:48:01;;;;;;;4.07;2.30;;;;;;;5.68;72.44;100649.09;4987052;28;20063;-80
2023/10/17 08:50:31;;;;;;;4.28;1.60;;;;;;;5.76;71.69;100644.78;4995703;28;20050;-80
2023/10/17 08:53:02;;;;;;;9.55;1.98;;;;;;;5.71;70.99;100643.91;4990229;28;20053;-80
2023/10/17 08:55:29;;;;;;;4.40;2.05;;;;;;;5.82;71.37;100644.88;5002372;28;20049;-80
2023/10/17 08:57:55;;;;;;;3.85;2.03;;;;;;;5.75;70.72;100643.94;4998504;28;20057;-80
2023/10/17 09:00:48;;;;;;;3.63;1.85;;;;;;;5.77;70.97;100643.94;5008382;28;20049;-80
2023/10/17 09:03:10;;;;;;;4.40;2.47;;;;;;;5.92;71.14;100637.97;4996627;28;20057;-79
2023/10/17 09:05:58;;;;;;;3.33;1.77;;;;;;;5.89;70.81;100633.63;5002895;28;20050;-80
2023/10/17 09:08:43;;;;;;;3.42;1.77;;;;;;;6.06;70.55;100636.38;5000301;28;20536;-80
2023/10/17 09:11:14;;;;;;;4.78;2.53;;;;;;;6.18;70.04;100639.91;4998927;28;20060;-80
2023/10/17 09:16:15;;;;;;;4.00;1.95;;;;;;;6.41;69.70;100627.00;4998597;28;20057;-81
2023/10/17 09:18:49;;;;;;;4.30;2.08;;;;;;;6.36;69.46;100628.75;4995390;28;20109;-81
2023/10/17 09:21:16;;;;;;;3.10;1.70;;;;;;;6.54;69.70;100628.81;5000555;28;20103;-81
2023/10/17 09:23:43;;;;;;;4.38;2.10;;;;;;;6.72;69.66;100637.56;4992337;28;20112;-81
2023/10/17 09:26:19;;;;;;;3.55;1.80;;;;;;;6.70;69.02;100634.09;5001152;28;20050;-81
2023/10/17 09:28:47;;;;;;;4.18;1.80;;;;;;;6.83;68.43;100641.09;4994541;28;20045;-81
2023/10/17 09:31:20;;;;;;;6.30;2.00;;;;;;;6.91;67.90;100631.56;4983446;28;20045;-82
2023/10/17 09:33:50;;;;;;;3.60;1.88;;;;;;;7.05;67.90;100633.34;4998949;28;20050;-80
2023/10/17 09:36:17;;;;;;;6.28;1.73;;;;;;;6.99;67.30;100631.56;4998970;28;20056;-81
2023/10/17 09:38:46;;;;;;;3.38;1.70;;;;;;;6.91;66.55;100638.53;4996773;28;20089;-81
2023/10/17 09:41:18;;;;;;;2.25;1.90;;;;;;;7.24;67.34;100642.06;4999027;28;20056;-81
2023/10/17 09:43:51;;;;;;;2.53;1.95;;;;;;;7.28;66.55;100644.69;4980991;28;20049;-80
2023/10/17 09:46:25;;;;;;;2.95;1.77;;;;;;;7.46;65.69;100648.22;5002117;28;20058;-80
2023/10/17 09:48:53;;;;;;;3.88;1.90;;;;;;;7.21;65.66;100647.28;4990707;28;20045;-80
2023/10/17 09:51:27;;;;;;;4.18;2.08;;;;;;;7.23;65.24;100638.59;5003355;28;20587;-81
2023/10/17 09:53:56;;;;;;;2.70;1.90;;;;;;;7.47;65.95;100636.88;5009787;28;20053;-80
2023/10/17 09:56:27;;;;;;;4.22;1.88;;;;;;;7.33;64.50;100636.88;5014125;28;20049;-80
2023/10/17 09:58:59;;;;;;;4.57;1.77;;;;;;;7.40;64.88;100628.19;4993507;28;20164;-80
2023/10/17 10:01:27;;;;;;;3.17;1.60;;;;;;;7.61;64.77;100626.44;5001268;28;20085;-80
2023/10/17 10:04:01;;;;;;;3.03;1.80;;;;;;;7.79;63.73;100630.78;4992084;28;20081;-80
2023/10/17 10:06:32;;;;;;;;;;;;;;;7.70;64.24;100636.88;5001835;28;20141;-80
2023/10/17 10:09:09;;;;;;;3.78;1.80;;;;;;;7.54;64.01;100635.16;4992934;28;19922;-82
2023/10/17 10:11:58;;;;;;;2.60;1.85;;;;;;;7.81;64.65;100618.59;4997237;28;20050;-81
2023/10/17 10:14:33;;;;;;;5.38;1.92;;;;;;;7.87;63.38;100629.03;4996506;28;20050;-80
2023/10/17 10:17:03;;;;;;;5.28;2.10;;;;;;;7.99;63.45;100623.81;4997823;28;20049;-82
2023/10/17 10:19:41;;;;;;;3.85;1.73;;;;;;;7.93;63.26;100629.03;4999009;28;20066;-80
2023/10/17 10:22:10;;;;;;;5.35;1.90;;;;;;;8.46;63.29;100624.59;4979627;28;20049;-80
2023/10/17 10:24:39;;;;;;;3.28;1.75;;;;;;;8.26;62.83;100621.16;5000332;28;20049;-81
2023/10/17 10:27:24;;;;;;;3.35;2.20;;;;;;;8.32;63.72;100619.38;4997066;28;20136;-80
2023/10/17 10:30:17;;;;;;;4.43;2.13;;;;;;;8.31;62.25;100612.41;4985459;28;20054;-81
2023/10/17 10:32:44;;;;;;;2.95;2.20;;;;;;;8.55;61.69;100618.47;4991274;28;20105;-80
2023/10/17 10:35:11;;;;;;;3.17;1.50;;;;;;;8.69;61.75;100614.03;4996130;28;20049;-80
2023/10/17 10:37:53;;;;;;;4.85;2.30;;;;;;;8.85;61.49;100619.22;4993065;28;20061;-83
2023/10/17 10:40:26;;;;;;;3.38;2.15;;;;;;;8.69;61.38;100611.44;4999691;28;20054;-81
2023/10/17 10:42:54;;;;;;;3.80;2.23;;;;;;;8.86;60.51;100613.06;4997517;28;20068;-81
2023/10/17 10:45:55;;;;;;;7.95;2.65;;;;;;;8.80;60.91;100613.13;4997911;28;20315;-80
2023/10/17 10:48:22;;;;;;;7.32;2.22;;;;;;;8.90;60.29;100608.72;4994190;28;20446;-80
2023/10/17 10:50:55;;;;;;;3.97;2.20;;;;;;;9.09;60.52;100599.00;4994604;28;20053;-81
2023/10/17 10:53:23;;;;;;;4.47;1.95;;;;;;;9.05;60.10;100599.03;5003404;28;20050;-81
2023/10/17 10:55:55;;;;;;;3.28;1.77;;;;;;;9.32;60.39;100601.47;4993101;28;20437;-81
2023/10/17 10:58:26;;;;;;;3.07;1.93;;;;;;;8.86;58.89;100603.50;4999282;28;20050;-81
2023/10/17 11:00:58;;;;;;;3.55;1.85;;;;;;;9.18;59.48;100596.31;4998393;28;20413;-82
2023/10/17 11:03:25;;;;;;;5.22;2.15;;;;;;;9.30;57.93;100592.72;4996783;28;20052;-81
2023/10/17 11:06:04;;;;;;;5.30;2.58;;;;;;;9.20;58.35;100584.94;4984864;28;20106;-82
2023/10/17 11:08:45;;;;;;;4.07;2.17;;;;;;;9.35;58.11;100581.34;4999327;28;20100;-83
2023/10/17 11:11:15;;;;;;;;;;;;;;;9.64;58.07;100567.13;5003689;28;20045;-81
2023/10/17 11:13:52;;;;;;;4.53;2.05;;;;;;;9.68;57.86;100568.84;5004229;28;19936;-83
2023/10/17 11:16:21;;;;;;;5.05;2.33;;;;;;;9.59;58.28;100558.47;5000052;28;20051;-84
2023/10/17 11:18:49;;;;;;;4.57;2.40;;;;;;;9.65;57.92;100558.38;4998932;28;20085;-83
2023/10/17 11:21:20;;;;;;;3.55;2.25;;;;;;;9.89;57.13;100552.03;5004748;28;20049;-83
2023/10/17 11:23:53;;;;;;;5.30;2.47;;;;;;;9.85;57.31;100549.47;5024666;28;20053;-80
2023/10/17 11:26:23;;;;;;;3.97;2.60;;;;;;;10.17;57.23;100545.63;5001129;28;20046;-83
2023/10/17 11:28:55;;;;;;;4.53;2.33;;;;;;;10.22;56.50;100533.31;5023308;28;20062;-83
2023/10/17 11:31:24;;;;;;;6.82;2.60;;;;;;;10.37;56.93;100535.78;5002369;28;20056;-80
2023/10/17 11:33:59;;;;;;;4.22;2.38;;;;;;;10.20;56.01;100537.72;4977003;28;20054;-81
2023/10/17 11:36:35;;;;;;;4.80;2.50;;;;;;;10.42;57.29;100527.84;5004532;28;20045;-81
2023/10/17 11:39:07;;;;;;;6.50;2.20;;;;;;;10.70;55.72;100523.13;4987664;28;20378;-81
2023/10/17 11:41:53;;;;;;;4.13;2.45;;;;;;;10.75;56.53;100523.03;4986217;28;20056;-84
2023/10/17 11:44:23;;;;;;;9.88;3.17;;;;;;;11.07;55.43;100519.91;4993513;28;20097;-81
2023/10/17 11:49:30;;;;;;;3.85;2.00;;;;;;;11.16;54.95;100518.03;5005327;28;20050;-81
2023/10/17 11:52:01;;;;;;;5.07;2.90;;;;;;;10.63;54.82;100524.09;4984947;28;20084;-82
2023/10/17 11:54:29;;;;;;;3.85;2.70;;;;;;;11.14;56.08;100525.94;5004007;28;20066;-82
2023/10/17 11:57:14;;;;;;;5.85;2.72;;;;;;;11.32;53.82;100514.25;4988405;28;20124;-84
2023/10/17 12:00:06;;;;;;;4.72;1.90;;;;;;;11.21;53.76;100510.94;5015027;28;20049;-81
2023/10/17 12:02:34;;;;;;;3.42;2.20;;;;;;;11.72;53.95;100510.94;4997931;28;20045;-80
2023/10/17 12:05:03;;;;;;;4.18;2.58;;;;;;;12.08;54.11;100507.63;5003943;28;20079;-81
2023/10/17 12:07:30;;;;;;;4.32;2.40;;;;;;;11.82;52.01;100515.13;5006681;28;20064;-83
2023/10/17 12:10:04;;;;;;;7.38;2.67;;;;;;;11.56;52.98;100510.34;4997874;28;20056;-83
2023/10/17 12:12:33;;;;;;;5.30;2.65;;;;;;;11.34;53.00;100512.50;4990379;28;20124;-83
2023/10/17 12:15:00;;;;;;;4.57;2.65;;;;;;;11.54;53.63;100508.63;5004247;28;20053;-83
2023/10/17 12:17:27;;;;;;;3.13;2.50;;;;;;;11.80;53.53;100514.28;5006553;28;20137;-83
2023/10/17 12:19:54;;;;;;;3.88;2.00;;;;;;;11.59;52.81;100506.81;4989814;28;20132;-84
2023/10/17 12:22:21;;;;;;;4.55;2.63;;;;;;;11.68;52.22;100498.75;5009440;28;20054;-82
2023/10/17 12:24:48;;;;;;;3.40;2.40;;;;;;;11.63;51.93;100508.47;4999963;28;20049;-81
2023/10/17 12:27:14;;;;;;;3.78;2.30;;;;;;;11.74;51.74;100506.50;5007666;28;20057;-84
2023/10/17 12:29:41;;;;;;;5.57;2.45;;;;;;;11.77;53.71;100498.53;5011097;28;20059;-82
2023/10/17 12:32:11;;;;;;;3.53;2.40;;;;;;;11.58;52.81;100495.41;5017280;28;20045;-82
2023/10/17 12:34:42;;;;;;;3.70;2.33;;;;;;;11.68;53.24;100482.97;5008635;28;20041;-86
2023/10/17 12:37:12;;;;;;;5.53;3.15;;;;;;;11.59;52.92;100481.38;5002252;28;20104;-83
2023/10/17 12:39:42;;;;;;;5.18;2.65;;;;;;;11.40;52.44;100480.84;4997902;28;20741;-83
2023/10/17 12:42:11;;;;;;;5.47;2.60;;;;;;;11.58;53.21;100478.78;4992064;28;20050;-82
2023/10/17 12:44:38;;;;;;;4.50;2.65;;;;;;;11.70;52.93;100473.28;4998151;28;20046;-82
2023/10/17 12:47:05;;;;;;;4.70;2.60;;;;;;;11.83;53.20;100469.53;5000673;28;20046;-84
2023/10/17 12:49:32;;;;;;;3.53;2.20;;;;;;;11.81;51.67;100470.44;5006868;28;20052;-83
2023/10/17 12:52:00;;;;;;;6.90;2.53;;;;;;;12.08;52.78;100463.81;4996512;28;20450;-83
2023/10/17 12:54:27;;;;;;;6.55;2.22;;;;;;;12.07;51.98;100462.06;4999932;28;20456;-82
2023/10/17 12:56:55;;;;;;;4.53;2.20;;;;;;;11.97;52.15;100465.78;4996169;28;20134;-83
2023/10/17 12:59:22;;;;;;;12.52;3.22;;;;;;;12.07;52.33;100459.44;5001642;28;20509;-83
2023/10/17 13:01:49;;;;;;;8.55;2.90;;;;;;;11.98;52.12;100472.78;4997797;28;20444;-82
2023/10/17 13:04:19;;;;;;;4.75;2.47;;;;;;;12.12;51.89;100469.84;5003543;28;20073;-83
2023/10/17 13:06:48;;;;;;;3.38;2.60;;;;;;;11.94;51.31;100465.84;4996686;28;20069;-81
2023/10/17 13:09:15;;;;;;;4.88;2.60;;;;;;;12.08;51.23;100458.53;5000156;28;20049;-82
2023/10/17 13:11:42;;;;;;;3.50;2.80;;;;;;;11.59;51.57;100460.34;5005031;28;20057;-82
2023/10/17 13:14:09;;;;;;;4.22;2.40;;;;;;;11.81;52.39;100459.94;5003523;28;20052;-82
2023/10/17 13:16:35;;;;;;;4.63;2.70;;;;;;;11.40;52.08;100462.47;5002169;28;20085;-86
2023/10/17 13:19:06;;;;;;;6.38;3.28;;;;;;;11.64;53.04;100457.63;5000726;28;20053;-83
2023/10/17 13:21:36;;;;;;;6.53;3.53;;;;;;;11.72;53.07;100468.88;4996840;28;20138;-83
2023/10/17 13:24:08;;;;;;;4.47;2.72;;;;;;;11.51;53.34;100464.03;5006374;28;20044;-82
2023/10/17 13:26:37;;;;;;;5.07;2.58;;;;;;;11.49;52.94;100462.28;5005718;28;20044;-82
2023/10/17 13:29:04;;;;;;;5.15;2.67;;;;;;;11.52;53.95;100463.13;4996455;28;20045;-83
2023/10/17 13:31:33;;;;;;;2.78;2.30;;;;;;;11.61;53.18;100457.69;5001527;28;20092;-82
2023/10/17 13:34:00;;;;;;;34.42;5.10;;;;;;;11.53;52.77;100449.06;5002026;28;20120;-82
2023/10/17 13:36:28;;;;;;;5.32;2.30;;;;;;;11.38;53.27;100458.13;5000756;28;20056;-82
2023/10/17 13:38:55;;;;;;;4.72;2.20;;;;;;;11.35;53.31;100448.53;5005780;28;20049;-82
2023/10/17 13:41:25;;;;;;;3.42;1.98;;;;;;;11.40;53.35;100449.31;5006641;28;20077;-83
2023/10/17 13:43:52;;;;;;;3.65;2.30;;;;;;;12.03;53.33;100441.97;5001144;28;20050;-82
2023/10/17 13:46:19;;;;;;;3.70;2.20;;;;;;;12.26;51.96;100441.47;5009625;28;20056;-83
2023/10/17 13:48:49;;;;;;;3.25;2.22;;;;;;;12.71;51.95;100435.19;5004341;28;20046;-81
2023/10/17 13:51:18;;;;;;;3.10;2.50;;;;;;;12.64;51.78;100434.50;5003438;28;20065;-81
2023/10/17 13:53:45;;;;;;;3.17;2.03;;;;;;;12.79;49.80;100433.25;5002859;28;20056;-82
2023/10/17 13:56:18;;;;;;;3.65;2.15;;;;;;;13.17;49.94;100425.28;5006739;28;20045;-82
2023/10/17 13:58:46;;;;;;;3.65;2.28;;;;;;;12.83;50.13;100431.41;5012191;28;20050;-82
2023/10/17 14:01:41;;;;;;;3.05;2.08;;;;;;;12.44;50.72;100432.34;5001686;28;20120;-84