Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:03;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;5075009;28;20203;-69
2023/07/02 00:03:29;;;;;;;3.33;2.30;;;17.60;99.90;;;;;;5075010;28;20171;-69
2023/07/02 00:05:56;;;;;;;7.00;3.13;;;17.60;99.90;;;;;;5074735;28;20209;-70
2023/07/02 00:08:22;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5074481;28;20194;-70
2023/07/02 00:10:48;;;;;;;2.43;2.23;;;17.60;99.90;;;;;;5074894;28;20403;-69
2023/07/02 00:13:15;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;5074741;28;20557;-69
2023/07/02 00:15:41;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;5070692;28;20186;-70
2023/07/02 00:18:06;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;5074371;28;20461;-70
2023/07/02 00:20:37;;;;;;;2.83;2.07;;;17.60;99.90;;;;;;5074431;28;20420;-69
2023/07/02 00:23:03;;;;;;;3.13;2.93;;;17.60;99.90;;;;;;5066673;28;20180;-68
2023/07/02 00:25:29;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;5074439;28;20416;-69
2023/07/02 00:27:54;;;;;;;2.73;2.53;;;17.60;99.90;;;;;;5074271;28;20762;-68
2023/07/02 00:30:20;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;5074749;28;20170;-69
2023/07/02 00:32:45;;;;;;;2.67;2.47;;;17.60;99.90;;;;;;5074529;28;20583;-69
2023/07/02 00:35:11;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5074447;28;20663;-69
2023/07/02 00:37:37;;;;;;;3.70;3.00;;;17.50;99.90;;;;;;5074080;28;20177;-68
2023/07/02 00:40:03;;;;;;;2.47;2.27;;;17.50;99.90;;;;;;5074196;28;20191;-69
2023/07/02 00:42:29;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5074184;28;20516;-69
2023/07/02 00:44:57;;;;;;;2.63;2.43;;;17.50;99.90;;;;;;5056389;28;20224;-69
2023/07/02 00:47:23;;;;;;;3.03;2.83;;;17.50;99.90;;;;;;5073914;28;20463;-70
2023/07/02 00:49:50;;;;;;;3.50;3.27;;;17.50;99.90;;;;;;5073716;28;20444;-69
2023/07/02 00:52:16;;;;;;;2.83;2.63;;;17.40;99.90;;;;;;5055864;28;20526;-70
2023/07/02 00:54:41;;;;;;;3.70;3.00;;;17.40;99.90;;;;;;5100980;22;20596;-69
2023/07/02 00:57:07;;;;;;;5.73;2.60;;;17.40;99.90;;;;;;5074503;28;20423;-68
2023/07/02 00:59:35;;;;;;;3.70;3.40;;;17.40;99.90;;;;;;5072395;28;20201;-68
2023/07/02 01:02:05;;;;;;;3.70;3.37;;;17.40;99.90;;;;;;5064949;28;20439;-68
2023/07/02 01:04:31;;;;;;;3.77;3.47;;;17.40;99.90;;;;;;5086680;28;20519;-69
2023/07/02 01:06:59;;;;;;;3.63;3.33;;;17.40;99.90;;;;;;5091108;28;20492;-69
2023/07/02 01:09:26;;;;;;;3.60;3.30;;;17.40;99.90;;;;;;5086319;28;20423;-68
2023/07/02 01:12:00;;;;;;;4.07;3.77;;;17.40;99.90;;;;;;5089462;28;20464;-69
2023/07/02 01:14:46;;;;;;;5.73;4.03;;;17.40;99.90;;;;;;5086227;28;20438;-68
2023/07/02 01:17:12;;;;;;;5.97;4.53;;;17.40;99.90;;;;;;5089582;28;20467;-68
2023/07/02 01:19:43;;;;;;;4.07;3.67;;;17.30;99.90;;;;;;5091397;28;20438;-68
2023/07/02 01:22:10;;;;;;;4.77;4.37;;;17.30;99.90;;;;;;5087619;28;20407;-69
2023/07/02 01:24:38;;;;;;;7.87;4.27;;;17.20;99.90;;;;;;5091695;28;20516;-69
2023/07/02 01:27:04;;;;;;;4.93;4.27;;;17.20;99.90;;;;;;5084042;28;20447;-69
2023/07/02 01:29:30;;;;;;;5.00;4.60;;;17.20;99.90;;;;;;5091731;28;20592;-69
2023/07/02 01:31:56;;;;;;;4.93;4.50;;;17.20;99.90;;;;;;5085816;28;20251;-69
2023/07/02 01:34:22;;;;;;;4.80;4.40;;;17.20;99.90;;;;;;5085849;28;20857;-69
2023/07/02 01:36:48;;;;;;;5.90;4.30;;;17.20;99.90;;;;;;5091839;28;20410;-69
2023/07/02 01:39:13;;;;;;;5.13;4.70;;;17.20;99.90;;;;;;5091638;28;20185;-68
2023/07/02 01:41:51;;;;;;;5.30;4.90;;;17.10;99.90;;;;;;5092228;28;20208;-69
2023/07/02 01:44:17;;;;;;;6.23;5.73;;;17.10;99.90;;;;;;5091593;28;20239;-69
2023/07/02 01:46:43;;;;;;;5.00;4.60;;;17.10;99.90;;;;;;5072229;28;20494;-69
2023/07/02 01:49:09;;;;;;;4.97;4.57;;;17.10;99.90;;;;;;5084116;28;20413;-69
2023/07/02 01:51:35;;;;;;;8.40;6.33;;;17.10;99.90;;;;;;5091562;28;20410;-69
2023/07/02 01:54:01;;;;;;;5.90;5.50;;;17.10;99.90;;;;;;5091236;28;20683;-69
2023/07/02 01:56:28;;;;;;;6.27;5.23;;;17.10;99.90;;;;;;5089972;28;20187;-69
2023/07/02 01:58:53;;;;;;;6.37;5.87;;;17.10;99.90;;;;;;5091176;28;20404;-69
2023/07/02 02:01:19;;;;;;;6.23;5.63;;;17.00;99.90;;;;;;5088780;28;20411;-69
2023/07/02 02:03:45;;;;;;;5.83;5.33;;;17.10;99.90;;;;;;5089297;28;20907;-69
2023/07/02 02:06:10;;;;;;;7.20;6.50;;;17.00;99.90;;;;;;5085678;28;20667;-68
2023/07/02 02:08:36;;;;;;;7.33;6.10;;;17.00;99.90;;;;;;5088268;28;20196;-68
2023/07/02 02:11:01;;;;;;;7.60;6.97;;;17.00;99.90;;;;;;5087210;28;20581;-69
2023/07/02 02:13:27;;;;;;;11.80;6.70;;;17.00;99.90;;;;;;5085715;28;20574;-69
2023/07/02 02:15:54;;;;;;;8.13;7.33;;;17.00;99.90;;;;;;5082693;28;20214;-69
2023/07/02 02:18:20;;;;;;;8.00;7.30;;;17.00;99.90;;;;;;5086582;28;20492;-69
2023/07/02 02:20:45;;;;;;;7.40;6.70;;;16.90;99.90;;;;;;5088860;28;20455;-70
2023/07/02 02:23:11;;;;;;;6.70;5.93;;;16.90;99.90;;;;;;5085494;28;20671;-70
2023/07/02 02:25:36;;;;;;;6.90;6.40;;;16.90;99.90;;;;;;5087997;28;20206;-70
2023/07/02 02:28:05;;;;;;;6.73;6.13;;;16.90;99.90;;;;;;5086802;28;20173;-69
2023/07/02 02:30:31;;;;;;;8.03;5.77;;;16.90;99.90;;;;;;5067375;28;20256;-70
2023/07/02 02:32:57;;;;;;;9.67;6.23;;;16.80;99.90;;;;;;5081845;28;20604;-68
2023/07/02 02:35:22;;;;;;;7.90;7.20;;;16.80;99.90;;;;;;5086956;28;20608;-69
2023/07/02 02:37:48;;;;;;;7.57;6.93;;;16.80;99.90;;;;;;5094609;28;20778;-68
2023/07/02 02:40:13;;;;;;;6.80;6.10;;;16.80;99.90;;;;;;5089703;28;20603;-68
2023/07/02 02:42:39;;;;;;;6.20;5.70;;;16.80;99.90;;;;;;5087833;28;20285;-68
2023/07/02 02:45:05;;;;;;;7.97;6.73;;;16.80;99.90;;;;;;5090047;28;20284;-69
2023/07/02 02:47:31;;;;;;;5.10;4.70;;;16.80;99.90;;;;;;5085337;28;20400;-68
2023/07/02 02:49:57;;;;;;;6.27;5.77;;;16.80;99.90;;;;;;5087578;28;20475;-69
2023/07/02 02:52:22;;;;;;;6.63;5.93;;;16.80;99.90;;;;;;5090013;28;20232;-68
2023/07/02 02:54:49;;;;;;;6.10;5.50;;;16.80;99.90;;;;;;5081311;28;20568;-68
2023/07/02 02:57:15;;;;;;;6.10;5.50;;;16.70;99.90;;;;;;5090122;28;20342;-69
2023/07/02 02:59:40;;;;;;;6.10;5.40;;;16.70;99.90;;;;;;5089382;28;20995;-68
2023/07/02 03:02:06;;;;;;;7.23;6.60;;;16.70;99.90;;;;;;5086010;28;20326;-68
2023/07/02 03:04:31;;;;;;;5.97;5.57;;;16.70;99.90;;;;;;5081420;28;20210;-68
2023/07/02 03:06:57;;;;;;;6.40;5.67;;;16.70;99.90;;;;;;5084773;28;20209;-68
2023/07/02 03:09:23;;;;;;;7.43;5.60;;;16.70;99.90;;;;;;5087599;28;20173;-68
2023/07/02 03:11:48;;;;;;;6.20;5.70;;;16.80;99.90;;;;;;5083905;28;20558;-68
2023/07/02 03:14:17;;;;;;;6.20;5.40;;;16.70;99.90;;;;;;5086488;28;20234;-68
2023/07/02 03:16:45;;;;;;;6.30;5.77;;;16.70;99.90;;;;;;5088580;28;20203;-68
2023/07/02 03:19:10;;;;;;;6.20;5.23;;;16.70;99.90;;;;;;5085210;28;20410;-69
2023/07/02 03:21:36;;;;;;;6.63;5.87;;;16.70;99.90;;;;;;5087948;28;20463;-68
2023/07/02 03:24:02;;;;;;;7.63;6.83;;;16.70;99.90;;;;;;5090074;28;20718;-69
2023/07/02 03:26:27;;;;;;;7.03;5.57;;;16.70;99.90;;;;;;5069167;28;20745;-69
2023/07/02 03:28:53;;;;;;;6.27;4.97;;;16.80;99.90;;;;;;5081288;28;20175;-68
2023/07/02 03:31:18;;;;;;;5.53;4.97;;;16.70;99.90;;;;;;5085689;28;20172;-69
2023/07/02 03:33:44;;;;;;;5.10;4.57;;;16.70;99.90;;;;;;5088438;28;20295;-69
2023/07/02 03:36:10;;;;;;;5.00;4.60;;;16.70;99.90;;;;;;5085175;28;20669;-69
2023/07/02 03:38:35;;;;;;;5.57;5.07;;;16.80;99.90;;;;;;5087224;28;20176;-68
2023/07/02 03:41:01;;;;;;;5.77;4.60;;;16.80;99.90;;;;;;5083956;28;20253;-68
2023/07/02 03:43:26;;;;;;;4.60;4.10;;;16.80;99.90;;;;;;5086386;28;20196;-68
2023/07/02 03:45:52;;;;;;;5.60;4.90;;;16.70;99.90;;;;;;5089628;28;20192;-68
2023/07/02 03:48:18;;;;;;;6.33;4.37;;;16.70;99.90;;;;;;5089208;28;20186;-68
2023/07/02 03:50:43;;;;;;;5.27;4.87;;;16.70;99.90;;;;;;5086144;28;20677;-68
2023/07/02 03:53:09;;;;;;;4.70;4.40;;;16.70;99.90;;;;;;5089398;28;20193;-68
2023/07/02 03:55:36;;;;;;;6.03;4.70;;;16.70;99.90;;;;;;5080616;28;20270;-68
2023/07/02 03:58:02;;;;;;;4.93;4.53;;;16.70;99.90;;;;;;5087398;28;20494;-68
2023/07/02 04:00:27;;;;;;;4.00;3.70;;;16.70;99.90;;;;;;5089139;28;20953;-68
2023/07/02 04:02:53;;;;;;;4.90;4.00;;;16.70;99.90;;;;;;5086493;28;20324;-69
2023/07/02 04:05:20;;;;;;;4.33;3.77;;;16.70;99.90;;;;;;5089346;28;20190;-69
2023/07/02 04:07:45;;;;;;;5.60;4.87;;;16.80;99.90;;;;;;5089021;28;20264;-68
2023/07/02 04:10:11;;;;;;;4.17;3.80;;;16.80;99.90;;;;;;5089576;28;20609;-68
2023/07/02 04:12:37;;;;;;;4.50;4.20;;;16.80;99.90;;;;;;5085977;28;20520;-68
2023/07/02 04:15:03;;;;;;;5.97;4.77;;;16.80;99.90;;;;;;5088562;28;20282;-68
2023/07/02 04:17:28;;;;;;;4.97;3.43;;;16.90;99.90;;;;;;5084644;28;20174;-67
2023/07/02 04:19:54;;;;;;;5.10;4.70;;;17.00;99.90;;;;;;5080787;28;20464;-68
2023/07/02 04:22:20;;;;;;;5.23;3.97;;;17.00;99.90;;;;;;5080711;28;20207;-68
2023/07/02 04:24:48;;;;;;;4.50;4.10;;;17.10;99.90;;;;;;5083154;28;20701;-68
2023/07/02 04:27:19;;;;;;;4.43;4.03;;;17.10;99.90;;;;;;5086388;28;20197;-68
2023/07/02 04:29:45;;;;;;;3.90;3.60;;;17.00;99.90;;;;;;5087535;28;20412;-68
2023/07/02 04:32:11;;;;;;;8.27;4.23;;;17.30;99.90;;;;;;5082005;28;21080;-69
2023/07/02 04:34:36;;;;;;;7.20;4.40;;;17.30;99.90;;;;;;5084266;28;20196;-68
2023/07/02 04:37:06;;;;;;;4.90;4.40;;;17.60;99.90;;;;;;5069345;28;20178;-69
2023/07/02 04:39:32;;;;;;;4.70;3.70;;;18.20;99.90;;;;;;5084196;28;20193;-69
2023/07/02 04:41:58;;;;;;;4.30;3.07;;;18.30;99.90;;;;;;5086460;28;20402;-69
2023/07/02 04:44:30;;;;;;;3.47;3.17;;;18.40;99.90;;;;;;5092801;28;20450;-69
2023/07/02 04:47:00;;;;;;;4.17;3.87;;;18.30;99.90;;;;;;5084214;28;20482;-70
2023/07/02 04:49:26;;;;;;;4.10;3.63;;;18.50;99.90;;;;;;5091392;28;20951;-67
2023/07/02 04:51:53;;;;;;;5.80;4.47;;;18.60;99.90;;;;;;5090462;28;20490;-68
2023/07/02 04:54:22;;;;;;;5.30;4.03;;;18.50;99.90;;;;;;5086501;28;20207;-68
2023/07/02 04:56:48;;;;;;;6.80;5.17;;;18.30;99.90;;;;;;5091404;28;20420;-69
2023/07/02 04:59:15;;;;;;;4.67;4.23;;;18.20;99.90;;;;;;5069996;28;20409;-70
2023/07/02 05:01:41;;;;;;;6.23;4.20;;;18.20;99.90;;;;;;5090669;28;20581;-70
2023/07/02 05:04:07;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;5091496;28;20522;-70
2023/07/02 05:06:33;;;;;;;4.07;3.70;;;18.30;99.90;;;;;;5089798;28;20202;-70
2023/07/02 05:08:58;;;;;;;3.27;2.80;;;19.10;99.90;;;;;;5071158;28;20422;-70
2023/07/02 05:11:24;;;;;;;3.10;2.70;;;19.40;99.90;;;;;;5086872;28;20225;-70
2023/07/02 05:13:49;;;;;;;3.20;2.90;;;19.30;99.90;;;;;;5091326;28;20662;-70
2023/07/02 05:16:15;;;;;;;4.87;2.90;;;19.80;99.90;;;;;;5087890;28;20184;-70
2023/07/02 05:18:41;;;;;;;3.20;2.90;;;19.90;99.90;;;;;;5090431;28;20180;-70
2023/07/02 05:21:06;;;;;;;5.93;4.10;;;20.30;99.90;;;;;;5087499;28;20257;-68
2023/07/02 05:23:32;;;;;;;3.97;2.93;;;20.30;99.90;;;;;;5088415;28;20193;-68
2023/07/02 05:25:57;;;;;;;7.87;3.37;;;20.40;99.90;;;;;;5083032;28;20233;-69
2023/07/02 05:28:24;;;;;;;4.87;2.63;;;19.80;99.90;;;;;;5088706;28;20180;-69
2023/07/02 05:30:50;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;5090633;28;20198;-69
2023/07/02 05:33:16;;;;;;;3.67;2.27;;;20.40;99.90;;;;;;5087038;28;20430;-69
2023/07/02 05:35:41;;;;;;;2.20;2.00;;;20.20;99.90;;;;;;5071589;28;20829;-69
2023/07/02 05:38:07;;;;;;;3.40;2.40;;;20.00;99.90;;;;;;5086970;28;20231;-68
2023/07/02 05:40:33;;;;;;;4.40;2.60;;;20.00;99.90;;;;;;5083235;28;20192;-69
2023/07/02 05:42:59;;;;;;;5.13;2.40;;;20.40;99.90;;;;;;5091258;28;20495;-69
2023/07/02 05:45:24;;;;;;;4.67;2.40;;;20.50;99.90;;;;;;5084500;28;20253;-69
2023/07/02 05:47:50;;;;;;;2.10;2.00;;;20.90;99.90;;;;;;5082599;28;20175;-70
2023/07/02 05:50:15;;;;;;;3.60;2.20;;;21.00;99.90;;;;;;5091287;28;20181;-69
2023/07/02 05:52:41;;;;;;;2.67;2.47;;;21.00;99.90;;;;;;5085479;28;20312;-70
2023/07/02 05:55:10;;;;;;;3.20;2.30;;;21.20;99.90;;;;;;5087263;28;20218;-69
2023/07/02 05:57:36;;;;;;;3.87;2.20;;;22.00;99.90;;;;;;5088593;28;20181;-70
2023/07/02 06:00:04;;;;;;;2.47;2.27;;;22.40;99.90;;;;;;5091556;28;20455;-70
2023/07/02 06:02:31;;;;;;;2.67;1.70;;;22.40;99.90;;;;;;5089073;28;20982;-70
2023/07/02 06:04:57;;;;;;;2.63;1.77;;;23.30;99.90;;;;;;5085822;28;20569;-70
2023/07/02 06:07:24;;;;;;;2.33;2.00;;;23.20;99.90;;;;;;5082909;28;20976;-70
2023/07/02 06:09:50;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5080071;28;20471;-70
2023/07/02 06:12:16;;;;;;;2.63;2.00;;;22.40;99.90;;;;;;5090979;28;20531;-70
2023/07/02 06:14:42;;;;;;;3.00;2.07;;;23.20;99.90;;;;;;5088032;28;20189;-70
2023/07/02 06:17:08;;;;;;;5.90;1.93;;;23.30;99.90;;;;;;5090710;28;20204;-70
2023/07/02 06:19:34;;;;;;;2.53;2.33;;;22.50;99.90;;;;;;5088949;28;20212;-69
2023/07/02 06:21:59;;;;;;;2.73;2.10;;;21.90;99.90;;;;;;5082138;28;20408;-69
2023/07/02 06:24:25;;;;;;;2.67;2.47;;;22.10;99.90;;;;;;5088003;28;20433;-70
2023/07/02 06:26:51;;;;;;;2.50;2.30;;;22.20;99.90;;;;;;5090270;28;20284;-69
2023/07/02 06:29:17;;;;;;;3.20;2.10;;;21.70;99.90;;;;;;5087291;28;20260;-69
2023/07/02 06:31:42;;;;;;;4.07;2.23;;;21.50;99.90;;;;;;5089418;28;20787;-70
2023/07/02 06:34:08;;;;;;;5.83;2.33;;;21.40;99.90;;;;;;5086037;28;20185;-69
2023/07/02 06:36:34;;;;;;;3.27;2.60;;;21.10;99.90;;;;;;5088743;28;20173;-70
2023/07/02 06:39:00;;;;;;;10.33;3.07;;;20.90;99.90;;;;;;5077066;28;20416;-70
2023/07/02 06:41:26;;;;;;;3.47;2.87;;;21.30;99.90;;;;;;5063983;28;20426;-70
2023/07/02 06:43:52;;;;;;;4.83;2.10;;;21.40;99.90;;;;;;5087927;28;20805;-70
2023/07/02 06:46:18;;;;;;;3.80;2.40;;;22.30;99.90;;;;;;5085334;28;20203;-69
2023/07/02 06:48:43;;;;;;;2.20;2.00;;;22.70;99.90;;;;;;5083049;28;20213;-69
2023/07/02 06:51:12;;;;;;;5.30;2.40;;;23.30;99.90;;;;;;5085991;28;20170;-70
2023/07/02 06:53:38;;;;;;;2.47;2.27;;;22.80;99.90;;;;;;5081910;28;20209;-70
2023/07/02 06:56:03;;;;;;;2.90;2.00;;;23.40;99.90;;;;;;5089377;28;20411;-71
2023/07/02 06:58:30;;;;;;;3.17;2.60;;;23.70;99.90;;;;;;5129914;22;20225;-71
2023/07/02 07:00:56;;;;;;;2.90;1.70;;;24.50;99.90;;;;;;5089793;28;20173;-70
2023/07/02 07:03:21;;;;;;;2.63;1.97;;;24.70;99.90;;;;;;5096643;28;20779;-70
2023/07/02 07:05:47;;;;;;;3.40;1.87;;;25.00;99.90;;;;;;5091270;28;20213;-69
2023/07/02 07:08:13;;;;;;;2.30;2.10;;;23.70;99.90;;;;;;5091343;28;20276;-69
2023/07/02 07:10:38;;;;;;;3.40;2.40;;;22.80;99.90;;;;;;5091021;28;20183;-70
2023/07/02 07:13:04;;;;;;;2.67;2.30;;;22.90;99.90;;;;;;5087817;28;20544;-69
2023/07/02 07:15:32;;;;;;;4.43;2.43;;;23.10;99.90;;;;;;5098764;28;20249;-69
2023/07/02 07:17:57;;;;;;;3.80;2.80;;;22.80;99.90;;;;;;5091181;28;20276;-69
2023/07/02 07:20:23;;;;;;;2.93;2.27;;;23.10;99.90;;;;;;5100653;28;20979;-69
2023/07/02 07:22:49;;;;;;;4.87;2.83;;;23.30;99.90;;;;;;5091197;28;20217;-69
2023/07/02 07:25:14;;;;;;;2.30;2.10;;;22.90;99.90;;;;;;5094479;28;20175;-69
2023/07/02 07:27:40;;;;;;;3.40;2.33;;;23.10;99.90;;;;;;5093891;28;20204;-69
2023/07/02 07:30:06;;;;;;;3.70;2.70;;;22.90;99.90;;;;;;5085795;28;20173;-69
2023/07/02 07:32:32;;;;;;;4.43;2.53;;;22.40;99.90;;;;;;5095213;28;20165;-70
2023/07/02 07:34:58;;;;;;;3.57;2.57;;;22.80;99.90;;;;;;5088060;28;20802;-70
2023/07/02 07:37:25;;;;;;;2.20;2.00;;;22.90;99.90;;;;;;5072170;28;20210;-69
2023/07/02 07:39:50;;;;;;;4.73;2.53;;;23.20;99.90;;;;;;5090748;28;20545;-69
2023/07/02 07:42:19;;;;;;;5.90;4.07;;;22.90;99.90;;;;;;5069075;28;20427;-69
2023/07/02 07:44:46;;;;;;;9.80;3.80;;;23.20;99.90;;;;;;5090551;28;20250;-69
2023/07/02 07:47:12;;;;;;;4.37;2.70;;;23.00;99.90;;;;;;5087776;28;20456;-69
2023/07/02 07:49:37;;;;;;;8.33;4.53;;;23.20;99.90;;;;;;5099225;28;20897;-69
2023/07/02 07:52:06;;;;;;;6.70;4.70;;;22.10;99.90;;;;;;5069536;28;20425;-69
2023/07/02 07:54:32;;;;;;;3.27;2.90;;;21.80;99.90;;;;;;5086676;28;20182;-69
2023/07/02 07:56:58;;;;;;;4.27;3.03;;;21.40;99.90;;;;;;5090073;28;20491;-69
2023/07/02 07:59:23;;;;;;;3.43;2.63;;;21.30;99.90;;;;;;5087022;28;20976;-69
2023/07/02 08:01:49;;;;;;;2.63;2.43;;;21.00;99.90;;;;;;5089817;28;20173;-69
2023/07/02 08:04:15;;;;;;;4.90;3.03;;;20.70;99.90;;;;;;5087426;28;20215;-69
2023/07/02 08:06:40;;;;;;;3.50;2.73;;;20.50;99.90;;;;;;5088096;28;20266;-69
2023/07/02 08:09:06;;;;;;;5.50;2.43;;;20.20;99.90;;;;;;5091144;28;20179;-69
2023/07/02 08:11:31;;;;;;;3.27;2.97;;;20.10;99.90;;;;;;5087941;28;20165;-70
2023/07/02 08:13:57;;;;;;;5.13;2.83;;;20.10;99.90;;;;;;5072005;28;20200;-69
2023/07/02 08:16:23;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;5086819;28;20195;-70
2023/07/02 08:18:48;;;;;;;7.10;3.20;;;20.40;99.90;;;;;;5092480;28;20188;-70
2023/07/02 08:21:14;;;;;;;3.10;2.30;;;20.20;99.90;;;;;;5089407;28;20182;-69
2023/07/02 08:23:43;;;;;;;5.77;3.20;;;20.10;99.90;;;;;;5092378;28;20259;-69
2023/07/02 08:26:10;;;;;;;2.80;2.30;;;20.20;99.90;;;;;;5094773;28;20194;-68
2023/07/02 08:28:36;;;;;;;5.20;2.73;;;20.00;99.90;;;;;;5090918;28;20434;-70
2023/07/02 08:31:01;;;;;;;4.83;3.50;;;20.00;99.90;;;;;;5094025;28;20463;-70
2023/07/02 08:33:27;;;;;;;3.73;2.90;;;19.90;99.90;;;;;;5090504;28;20176;-70
2023/07/02 08:35:53;;;;;;;4.63;2.70;;;19.60;99.90;;;;;;5092783;28;20191;-69
2023/07/02 08:38:18;;;;;;;9.00;3.83;;;19.80;99.90;;;;;;5089173;28;20570;-69
2023/07/02 08:40:44;;;;;;;4.80;2.73;;;19.90;99.90;;;;;;5091964;28;20277;-69
2023/07/02 08:43:10;;;;;;;4.50;3.00;;;19.90;99.90;;;;;;5094541;28;20174;-69
2023/07/02 08:45:36;;;;;;;6.47;2.83;;;19.90;99.90;;;;;;5090730;28;20182;-69
2023/07/02 08:48:02;;;;;;;3.37;2.73;;;20.00;99.90;;;;;;5093412;28;20179;-69
2023/07/02 08:50:28;;;;;;;6.70;3.03;;;19.90;99.90;;;;;;5071874;28;20404;-69
2023/07/02 08:52:54;;;;;;;4.70;2.80;;;19.80;99.90;;;;;;5088512;28;20169;-69
2023/07/02 08:55:20;;;;;;;3.97;3.27;;;20.00;99.90;;;;;;5090931;28;20415;-69
2023/07/02 08:58:00;;;;;;;3.77;2.90;;;20.20;99.90;;;;;;5093066;28;20435;-70
2023/07/02 09:00:26;;;;;;;4.20;3.50;;;20.40;99.90;;;;;;5090513;28;20200;-70
2023/07/02 09:02:52;;;;;;;6.40;3.47;;;20.30;99.90;;;;;;5092395;28;20832;-69
2023/07/02 09:05:18;;;;;;;4.83;3.67;;;20.50;99.90;;;;;;5089330;28;20411;-69
2023/07/02 09:07:46;;;;;;;4.77;3.40;;;20.50;99.90;;;;;;5091288;28;20655;-69
2023/07/02 09:10:25;;;;;;;4.53;2.70;;;20.70;99.90;;;;;;5075940;28;20552;-69
2023/07/02 09:12:50;;;;;;;5.40;3.87;;;20.70;99.90;;;;;;5089495;28;20514;-69
2023/07/02 09:15:19;;;;;;;4.50;3.20;;;20.70;99.90;;;;;;5095097;28;20428;-69
2023/07/02 09:17:44;;;;;;;3.60;3.30;;;20.90;99.90;;;;;;5062977;28;20200;-69
2023/07/02 09:20:10;;;;;;;4.53;3.43;;;20.80;99.90;;;;;;5094006;28;20417;-69
2023/07/02 09:22:36;;;;;;;6.97;3.03;;;21.30;99.90;;;;;;5088602;28;20562;-69
2023/07/02 09:25:03;;;;;;;4.40;4.00;;;21.70;99.90;;;;;;5091385;28;20639;-70
2023/07/02 09:27:47;;;;;;;7.93;3.70;;;21.00;99.90;;;;;;5075442;28;20904;-70
2023/07/02 09:30:15;;;;;;;6.10;4.23;;;21.20;99.90;;;;;;5090493;28;20804;-70
2023/07/02 09:32:42;;;;;;;5.43;3.83;;;20.90;99.90;;;;;;5093237;28;20407;-69
2023/07/02 09:35:08;;;;;;;3.63;3.13;;;21.30;99.90;;;;;;5088547;28;20411;-70
2023/07/02 09:37:34;;;;;;;8.13;4.30;;;20.90;99.90;;;;;;5093417;28;20524;-70
2023/07/02 09:40:01;;;;;;;5.77;4.13;;;21.40;99.90;;;;;;5085988;28;20451;-70
2023/07/02 09:42:29;;;;;;;4.50;3.60;;;21.70;99.90;;;;;;5093875;28;20776;-70
2023/07/02 09:45:02;;;;;;;4.77;3.70;;;21.90;99.90;;;;;;5072906;28;20430;-69
2023/07/02 09:47:30;;;;;;;7.43;4.43;;;22.70;99.90;;;;;;5096589;28;20806;-69
2023/07/02 09:50:02;;;;;;;5.70;3.73;;;23.10;99.90;;;;;;5090905;28;20407;-69
2023/07/02 09:52:29;;;;;;;5.83;3.53;;;22.90;99.90;;;;;;5086840;28;20518;-70
2023/07/02 09:54:54;;;;;;;9.43;4.03;;;23.70;99.90;;;;;;5089662;28;20496;-70
2023/07/02 09:57:20;;;;;;;7.97;4.10;;;24.00;99.90;;;;;;5091932;28;20545;-69
2023/07/02 09:59:46;;;;;;;9.50;5.60;;;24.20;99.90;;;;;;5088832;28;20635;-70
2023/07/02 10:02:13;;;;;;;7.33;5.10;;;24.00;99.90;;;;;;5091249;28;20178;-70
2023/07/02 10:04:43;;;;;;;8.67;4.90;;;23.70;99.90;;;;;;5066495;28;20207;-70
2023/07/02 10:07:09;;;;;;;7.10;4.90;;;23.70;99.90;;;;;;5090323;28;20480;-70
2023/07/02 10:09:46;;;;;;;9.27;5.10;;;24.10;99.90;;;;;;5092641;28;20457;-69
2023/07/02 10:12:23;;;;;;;7.80;4.57;;;23.80;99.90;;;;;;5089312;28;20865;-71
2023/07/02 10:14:53;;;;;;;8.90;7.87;;;23.60;99.90;;;;;;5091832;28;20831;-69
2023/07/02 10:17:30;;;;;;;9.17;5.20;;;23.90;99.90;;;;;;5050664;28;20816;-70
2023/07/02 10:19:58;;;;;;;13.57;5.20;;;23.50;99.90;;;;;;5092635;28;20413;-70
2023/07/02 10:22:24;;;;;;;8.70;4.80;;;23.50;99.90;;;;;;5087673;28;20415;-70
2023/07/02 10:24:56;;;;;;;6.23;4.37;;;23.70;99.90;;;;;;5089820;28;20804;-70
2023/07/02 10:27:36;;;;;;;5.00;4.40;;;23.40;99.90;;;;;;5092449;28;20208;-70
2023/07/02 10:30:04;;;;;;;10.73;5.37;;;22.90;99.90;;;;;;5088515;28;20411;-70
2023/07/02 10:32:30;;;;;;;6.60;5.00;;;23.10;99.90;;;;;;5092254;28;20439;-70
2023/07/02 10:34:58;;;;;;;8.00;4.80;;;23.70;99.90;;;;;;5067721;28;20415;-70
2023/07/02 10:37:24;;;;;;;7.10;4.27;;;23.80;99.90;;;;;;5073837;28;20443;-70
2023/07/02 10:39:51;;;;;;;9.87;4.60;;;23.90;99.90;;;;;;5066714;28;20500;-70
2023/07/02 10:42:17;;;;;;;10.40;5.73;;;23.60;99.90;;;;;;5065349;28;20657;-70
2023/07/02 10:44:53;;;;;;;9.20;4.70;;;23.50;99.90;;;;;;5091177;28;20413;-70
2023/07/02 10:47:19;;;;;;;9.23;4.30;;;23.30;99.90;;;;;;5089711;28;20199;-71
2023/07/02 10:49:45;;;;;;;7.77;4.87;;;23.60;99.90;;;;;;5090425;28;20411;-69
2023/07/02 10:52:11;;;;;;;6.97;4.73;;;23.70;99.90;;;;;;5084087;28;20404;-70
2023/07/02 10:54:41;;;;;;;9.23;5.30;;;23.60;99.90;;;;;;5087462;28;20803;-70
2023/07/02 10:57:08;;;;;;;9.90;4.97;;;24.00;99.90;;;;;;5091067;28;20449;-70
2023/07/02 10:59:34;;;;;;;9.10;5.40;;;24.40;99.90;;;;;;5087526;28;20421;-70
2023/07/02 11:02:02;;;;;;;8.53;4.77;;;23.90;99.90;;;;;;5090175;28;20410;-71
2023/07/02 11:04:28;;;;;;;8.27;4.90;;;23.90;99.90;;;;;;5086361;28;20183;-70
2023/07/02 11:06:54;;;;;;;6.17;4.50;;;23.60;99.90;;;;;;5070750;28;20453;-69
2023/07/02 11:09:22;;;;;;;8.77;5.27;;;23.20;99.90;;;;;;5091659;28;20412;-70
2023/07/02 11:11:58;;;;;;;10.30;4.50;;;22.60;99.90;;;;;;5088338;28;20428;-71
2023/07/02 11:14:27;;;;;;;7.07;4.63;;;22.80;99.90;;;;;;5090903;28;20414;-70
2023/07/02 11:16:57;;;;;;;7.80;5.40;;;22.20;99.90;;;;;;5087522;28;20431;-70
2023/07/02 11:19:22;;;;;;;15.07;8.30;;;21.90;99.90;;;;;;5072223;28;20426;-68
2023/07/02 11:21:54;;;;;;;10.37;5.70;;;22.60;99.90;;;;;;5086560;28;20400;-71
2023/07/02 11:24:31;;;;;;;6.63;4.80;;;22.70;99.90;;;;;;5089310;28;20176;-69
2023/07/02 11:26:58;;;;;;;10.07;5.63;;;22.60;99.90;;;;;;5091135;28;20461;-69
2023/07/02 11:29:24;;;;;;;6.90;4.70;;;22.10;99.90;;;;;;5053696;28;20508;-69
2023/07/02 11:31:50;;;;;;;9.00;5.53;;;22.50;99.90;;;;;;5096303;28;20411;-69
2023/07/02 11:34:21;;;;;;;8.03;5.40;;;22.60;99.90;;;;;;5090614;28;20183;-73
2023/07/02 11:36:46;;;;;;;9.10;5.27;;;22.60;99.90;;;;;;5063773;28;20517;-69
2023/07/02 11:39:13;;;;;;;9.70;6.40;;;22.20;99.90;;;;;;5086355;28;20449;-71
2023/07/02 11:41:40;;;;;;;8.60;4.83;;;22.30;99.90;;;;;;5088647;28;20227;-69
2023/07/02 11:44:06;;;;;;;10.00;5.57;;;22.50;99.90;;;;;;5091515;28;20488;-70
2023/07/02 11:46:32;;;;;;;11.40;6.00;;;22.70;99.90;;;;;;5061512;28;20448;-70
2023/07/02 11:49:00;;;;;;;8.57;5.57;;;22.60;99.90;;;;;;5091392;28;20501;-69
2023/07/02 11:51:25;;;;;;;9.90;6.07;;;22.80;99.90;;;;;;5087117;28;20409;-69
2023/07/02 11:53:51;;;;;;;10.50;5.57;;;22.80;99.90;;;;;;5074100;28;20922;-69
2023/07/02 11:56:16;;;;;;;7.77;5.87;;;22.90;99.90;;;;;;5093588;28;20190;-69
2023/07/02 11:58:42;;;;;;;9.97;5.63;;;22.90;99.90;;;;;;5094092;28;20212;-70
2023/07/02 12:01:08;;;;;;;9.70;5.87;;;23.50;99.90;;;;;;5091024;28;20490;-70
2023/07/02 12:03:34;;;;;;;10.33;5.83;;;23.60;99.90;;;;;;5095553;28;20487;-69
2023/07/02 12:05:59;;;;;;;7.30;4.63;;;23.20;99.30;;;;;;5087511;28;20262;-71
2023/07/02 12:08:25;;;;;;;8.60;4.43;;;23.40;99.50;;;;;;5095122;28;20256;-71
2023/07/02 12:10:51;;;;;;;10.40;5.57;;;23.70;98.70;;;;;;5093132;28;20181;-69
2023/07/02 12:13:16;;;;;;;6.07;4.77;;;23.70;98.60;;;;;;5093263;28;20177;-70
2023/07/02 12:15:42;;;;;;;9.13;5.30;;;23.20;99.20;;;;;;5094161;28;20222;-70
2023/07/02 12:18:09;;;;;;;8.07;7.20;;;23.40;99.90;;;;;;5089936;28;20547;-70
2023/07/02 12:20:35;;;;;;;7.53;5.53;;;23.50;99.90;;;;;;5094862;28;20161;-70
2023/07/02 12:23:00;;;;;;;10.07;4.60;;;23.50;99.90;;;;;;5087148;28;20400;-70
2023/07/02 12:25:26;;;;;;;11.27;6.07;;;23.70;99.20;;;;;;5094695;28;20168;-70
2023/07/02 12:27:52;;;;;;;9.20;5.40;;;23.80;98.80;;;;;;5092244;28;20576;-71
2023/07/02 12:30:18;;;;;;;8.17;5.73;;;23.70;99.20;;;;;;5093231;28;20196;-69
2023/07/02 12:32:44;;;;;;;8.60;5.47;;;23.50;98.70;;;;;;5093394;28;20550;-71
2023/07/02 12:35:10;;;;;;;10.30;5.23;;;23.90;98.40;;;;;;5090232;28;20401;-70
2023/07/02 12:37:43;;;;;;;11.50;5.73;;;23.70;98.50;;;;;;5076178;28;20245;-70
2023/07/02 12:40:09;;;;;;;11.83;5.10;;;23.70;98.90;;;;;;5088381;28;20416;-70
2023/07/02 12:42:35;;;;;;;6.63;4.53;;;24.00;98.20;;;;;;5076043;28;20942;-71