Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:57;;;;;;;6.20;3.20;;;;;;;13.89;73.74;97862.28;5031283;28;20061;-69
2021/08/27 00:03:22;;;;;;;5.80;3.17;;;;;;;13.88;73.75;97860.66;5031235;28;20022;-70
2021/08/27 00:05:49;;;;;;;6.00;3.30;;;;;;;13.90;73.43;97860.31;5031289;28;20505;-70
2021/08/27 00:08:14;;;;;;;4.80;3.35;;;;;;;13.90;73.62;97854.81;5030997;28;20017;-70
2021/08/27 00:10:40;;;;;;;4.70;3.17;;;;;;;13.82;73.15;97848.22;5031171;28;20025;-70
2021/08/27 00:13:05;;;;;;;7.35;3.50;;;;;;;13.69;73.30;97842.59;5013703;28;20098;-70
2021/08/27 00:15:31;;;;;;;6.63;4.18;;;;;;;13.68;73.34;97834.66;5031050;28;20128;-70
2021/08/27 00:17:56;;;;;;;5.65;3.38;;;;;;;13.70;73.38;97841.44;5031153;28;20104;-70
2021/08/27 00:20:22;;;;;;;7.38;3.70;;;;;;;13.68;73.21;97834.66;5030638;28;20112;-71
2021/08/27 00:22:48;;;;;;;6.47;3.60;;;;;;;13.61;73.23;97834.38;5031045;28;20053;-70
2021/08/27 00:25:14;;;;;;;4.22;3.30;;;;;;;13.62;73.26;97834.06;5030658;28;20033;-71
2021/08/27 00:27:39;;;;;;;5.18;3.38;;;;;;;13.66;73.50;97815.69;5030124;28;20040;-70
2021/08/27 00:30:05;;;;;;;7.55;3.70;;;;;;;13.68;73.49;97818.94;5030215;28;20041;-69
2021/08/27 00:32:30;;;;;;;5.72;3.03;;;;;;;13.71;73.43;97811.97;5030528;28;20025;-70
2021/08/27 00:34:56;;;;;;;4.10;3.08;;;;;;;13.72;73.17;97807.25;5028957;28;20548;-70
2021/08/27 00:37:21;;;;;;;5.13;2.72;;;;;;;13.67;73.21;97805.50;5012639;28;20044;-71
2021/08/27 00:39:47;;;;;;;6.00;3.17;;;;;;;13.66;73.06;97801.91;5030441;28;20557;-72
2021/08/27 00:42:12;;;;;;;3.25;2.50;;;;;;;13.59;73.08;97800.84;5030875;28;20104;-71
2021/08/27 00:44:38;;;;;;;4.38;2.85;;;;;;;13.49;72.70;97791.81;5012911;28;20025;-71
2021/08/27 00:47:03;;;;;;;7.00;2.80;;;;;;;13.44;72.81;97799.47;5030903;28;20394;-71
2021/08/27 00:49:32;;;;;;;3.78;2.92;;;;;;;13.38;72.65;97791.34;5030114;28;20397;-71
2021/08/27 00:51:58;;;;;;;3.75;2.35;;;;;;;13.35;72.58;97796.72;5013082;28;20112;-71
2021/08/27 00:54:23;;;;;;;4.32;2.42;;;;;;;13.28;72.86;97802.72;5030480;28;20116;-71
2021/08/27 00:56:52;;;;;;;3.40;2.55;;;;;;;13.23;72.44;97806.47;5030734;28;20036;-71
2021/08/27 00:59:18;;;;;;;3.47;2.25;;;;;;;13.20;72.70;97820.91;5030192;28;20521;-71
2021/08/27 01:01:43;;;;;;;2.63;1.80;;;;;;;13.15;72.47;97820.28;5029652;28;20041;-71
2021/08/27 01:04:10;;;;;;;4.93;2.30;;;;;;;13.12;72.50;97826.44;5030348;28;20702;-70
2021/08/27 01:06:43;;;;;;;3.55;2.08;;;;;;;13.04;72.41;97823.38;5030732;28;20032;-71
2021/08/27 01:09:18;;;;;;;3.33;2.63;;;;;;;13.01;72.37;97831.50;5030402;28;20033;-72
2021/08/27 01:11:51;;;;;;;3.60;2.13;;;;;;;12.98;72.24;97832.94;5029951;28;20039;-71
2021/08/27 01:14:28;;;;;;;3.40;2.30;;;;;;;12.97;72.52;97841.56;5029586;28;20056;-71
2021/08/27 01:16:58;;;;;;;4.15;3.03;;;;;;;12.94;72.67;97837.50;5030211;28;20045;-71
2021/08/27 01:19:45;;;;;;;5.57;2.60;;;;;;;12.94;72.64;97845.75;5029885;28;20022;-71
2021/08/27 01:22:32;;;;;;;4.63;3.17;;;;;;;12.91;72.37;97841.72;5027201;28;20034;-71
2021/08/27 01:24:59;;;;;;;3.63;2.70;;;;;;;12.93;72.80;97844.13;5029770;28;20075;-71
2021/08/27 01:27:26;;;;;;;3.58;2.75;;;;;;;12.92;72.75;97842.50;5029158;28;20049;-71
2021/08/27 01:30:02;;;;;;;7.35;2.67;;;;;;;12.91;72.52;97843.66;5028338;28;20683;-73
2021/08/27 01:32:40;;;;;;;3.85;2.50;;;;;;;12.89;72.54;97845.91;5020306;28;20048;-73
2021/08/27 01:35:07;;;;;;;3.13;2.30;;;;;;;12.88;72.24;97847.06;5029807;28;20236;-71
2021/08/27 01:37:35;;;;;;;3.95;2.30;;;;;;;12.87;72.81;97845.44;5028720;28;20030;-70
2021/08/27 01:40:02;;;;;;;3.40;2.30;;;;;;;12.88;72.62;97849.81;5025443;28;20087;-70
2021/08/27 01:42:28;;;;;;;4.22;2.38;;;;;;;12.88;72.49;97855.31;5011544;28;20018;-71
2021/08/27 01:44:56;;;;;;;4.05;2.40;;;;;;;12.88;72.52;97858.88;5030383;28;20037;-71
2021/08/27 01:47:25;;;;;;;3.72;2.25;;;;;;;12.87;72.28;97856.44;5031169;28;20514;-71
2021/08/27 01:49:51;;;;;;;;;;;;;;;12.80;72.35;97868.78;5013923;28;20029;-70
2021/08/27 01:52:18;;;;;;;4.10;2.67;;;;;;;12.64;72.06;97860.19;5031463;28;19920;-71
2021/08/27 01:54:45;;;;;;;4.18;2.20;;;;;;;12.64;72.20;97864.91;5031383;28;20113;-69
2021/08/27 01:57:11;;;;;;;3.60;2.10;;;;;;;12.70;72.71;97869.09;5031231;28;20358;-69
2021/08/27 01:59:39;;;;;;;3.17;1.90;;;;;;;12.70;72.68;97869.09;5031477;28;20084;-69
2021/08/27 02:02:08;;;;;;;3.38;1.80;;;;;;;12.70;72.62;97865.53;5031087;28;20029;-70
2021/08/27 02:04:36;;;;;;;3.75;1.90;;;;;;;12.75;72.71;97862.63;5030981;28;20469;-70
2021/08/27 02:07:04;;;;;;;2.92;2.03;;;;;;;12.77;72.73;97872.19;5031095;28;20025;-69
2021/08/27 02:09:30;;;;;;;3.10;1.88;;;;;;;12.80;72.92;97867.97;5029551;28;20036;-70
2021/08/27 02:11:56;;;;;;;3.67;2.10;;;;;;;12.86;73.00;97865.84;5031487;28;20029;-70
2021/08/27 02:14:22;;;;;;;4.43;2.45;;;;;;;12.90;72.84;97859.38;5030875;28;20045;-70
2021/08/27 02:16:47;;;;;;;4.85;2.20;;;;;;;12.95;72.40;97864.72;5031327;28;20398;-69
2021/08/27 02:19:13;;;;;;;4.15;2.13;;;;;;;12.99;72.97;97866.81;5013572;28;20458;-70
2021/08/27 02:21:42;;;;;;;3.22;1.90;;;;;;;13.02;73.05;97864.19;5031040;28;20033;-69
2021/08/27 02:24:15;;;;;;;3.22;2.20;;;;;;;13.07;73.04;97871.47;5030948;28;20466;-70
2021/08/27 02:26:45;;;;;;;3.40;2.30;;;;;;;13.06;72.70;97870.66;5029031;28;20484;-69
2021/08/27 02:29:14;;;;;;;6.22;2.38;;;;;;;13.05;72.62;97874.56;5013224;28;20032;-70
2021/08/27 02:31:43;;;;;;;3.65;2.58;;;;;;;13.10;72.79;97871.63;5013302;28;20120;-69
2021/08/27 02:34:11;;;;;;;4.50;2.42;;;;;;;13.05;72.70;97870.97;5031033;28;20030;-70
2021/08/27 02:36:37;;;;;;;5.10;2.58;;;;;;;12.99;72.55;97870.34;5028746;28;20018;-70
2021/08/27 02:39:04;;;;;;;4.05;2.70;;;;;;;12.97;72.63;97861.63;5030816;28;20027;-69
2021/08/27 02:41:29;;;;;;;5.20;2.63;;;;;;;12.93;72.54;97868.91;5033346;28;20439;-70
2021/08/27 02:43:55;;;;;;;4.50;2.65;;;;;;;12.95;72.84;97861.94;5034463;28;20026;-70
2021/08/27 02:46:20;;;;;;;4.53;2.58;;;;;;;12.87;72.42;97864.69;5034355;28;20021;-69
2021/08/27 02:48:46;;;;;;;4.18;2.58;;;;;;;12.88;72.59;97863.56;5034297;28;20010;-70
2021/08/27 02:51:19;;;;;;;7.20;5.25;;;;;;;12.90;72.82;97867.63;5016360;28;20488;-70
2021/08/27 02:53:49;;;;;;;4.72;3.45;;;;;;;12.95;73.05;97864.72;5034344;28;20017;-70
2021/08/27 02:56:18;;;;;;;;;;;;;;;13.01;72.85;97868.09;5034694;28;20026;-70
2021/08/27 02:58:47;;;;;;;4.33;2.80;;;;;;;13.03;72.80;97851.25;5034148;28;19917;-69
2021/08/27 03:01:18;;;;;;;;;;;;;;;13.09;72.85;97863.69;5016947;28;20385;-70
2021/08/27 03:04:01;;;;;;;5.65;3.15;;;;;;;13.09;72.13;97864.50;5034153;28;19920;-69
2021/08/27 03:06:33;;;;;;;11.48;6.00;;;;;;;13.04;72.78;97867.44;5013896;28;20053;-70
2021/08/27 03:09:09;;;;;;;12.75;6.75;;;;;;;12.94;72.75;97859.50;5015902;28;20064;-69
2021/08/27 03:12:00;;;;;;;15.85;8.25;;;;;;;12.95;72.68;97866.63;5029458;28;20025;-70
2021/08/27 03:14:51;;;;;;;9.70;5.22;;;;;;;12.99;72.59;97864.06;5031692;28;20041;-70
2021/08/27 03:17:18;;;;;;;8.95;5.05;;;;;;;13.05;72.76;97874.56;5031716;28;20036;-69
2021/08/27 03:19:49;;;;;;;8.82;4.20;;;;;;;13.07;72.80;97871.47;5034027;28;20532;-70
2021/08/27 03:22:49;;;;;;;6.10;3.47;;;;;;;13.10;72.65;97871.63;5030887;28;20049;-70
2021/08/27 03:25:16;;;;;;;8.90;3.15;;;;;;;13.15;72.91;97875.34;5032096;28;20021;-70
2021/08/27 03:27:44;;;;;;;3.58;2.97;;;;;;;13.15;72.94;97875.34;5015248;28;20445;-69
2021/08/27 03:30:15;;;;;;;5.05;3.33;;;;;;;13.14;72.73;97880.03;5033392;28;20390;-70
2021/08/27 03:32:52;;;;;;;3.90;2.75;;;;;;;13.14;72.77;97888.28;5031089;28;20053;-71
2021/08/27 03:35:20;;;;;;;4.82;2.75;;;;;;;13.15;72.74;97875.34;5027062;28;20028;-70
2021/08/27 03:37:48;;;;;;;4.63;2.80;;;;;;;13.18;72.72;97882.97;5031011;28;20457;-71
2021/08/27 03:40:15;;;;;;;4.30;3.00;;;;;;;13.17;72.65;97887.63;5032884;28;20068;-70
2021/08/27 03:42:41;;;;;;;4.93;3.00;;;;;;;13.19;72.63;97890.88;5031584;28;20037;-71
2021/08/27 03:45:09;;;;;;;5.38;2.80;;;;;;;13.17;72.60;97892.34;5029805;28;20033;-71
2021/08/27 03:47:38;;;;;;;4.57;3.00;;;;;;;13.14;72.24;97890.25;5013832;28;20033;-70
2021/08/27 03:50:04;;;;;;;6.10;3.15;;;;;;;13.12;72.71;97892.53;5030935;28;20029;-71
2021/08/27 03:52:30;;;;;;;4.55;2.78;;;;;;;13.11;72.54;97899.97;5026105;28;20033;-70
2021/08/27 03:54:56;;;;;;;4.63;2.80;;;;;;;13.13;72.63;97899.66;5032193;28;20030;-70
2021/08/27 03:57:24;;;;;;;4.78;2.80;;;;;;;13.15;72.69;97892.66;5015632;28;20026;-71
2021/08/27 03:59:50;;;;;;;5.07;2.70;;;;;;;13.17;72.75;97903.38;5032407;28;20033;-70
2021/08/27 04:02:16;;;;;;;4.78;2.80;;;;;;;13.19;72.64;97906.59;5031555;28;20518;-70
2021/08/27 04:04:41;;;;;;;3.92;2.80;;;;;;;13.16;72.47;97901.75;5030952;28;20473;-71
2021/08/27 04:07:07;;;;;;;4.57;2.90;;;;;;;13.11;72.47;97899.97;5027156;28;20037;-70
2021/08/27 04:09:35;;;;;;;3.63;2.80;;;;;;;13.08;72.60;97897.84;5031599;28;21297;-70
2021/08/27 04:12:04;;;;;;;5.10;3.03;;;;;;;13.05;72.17;97902.09;5029881;28;20079;-70
2021/08/27 04:14:30;;;;;;;4.60;3.03;;;;;;;13.06;72.51;97894.63;5014659;28;20075;-70
2021/08/27 04:16:57;;;;;;;4.65;2.78;;;;;;;13.08;72.68;97904.19;5032525;28;20025;-70
2021/08/27 04:19:22;;;;;;;7.07;4.88;;;;;;;13.15;72.73;97897.38;5014752;28;20492;-70
2021/08/27 04:21:47;;;;;;;6.97;4.70;;;;;;;13.15;72.51;97898.16;5032388;28;20093;-71
2021/08/27 04:24:13;;;;;;;6.05;4.10;;;;;;;13.17;72.49;97906.13;5014809;28;20033;-70
2021/08/27 04:26:39;;;;;;;7.13;4.57;;;;;;;13.18;72.65;97905.78;5014892;28;20053;-71
2021/08/27 04:29:05;;;;;;;6.10;3.80;;;;;;;13.22;72.75;97909.50;5032384;28;20067;-70
2021/08/27 04:31:30;;;;;;;6.38;2.80;;;;;;;13.25;72.53;97910.78;5032297;28;20021;-70
2021/08/27 04:33:56;;;;;;;4.40;3.08;;;;;;;13.27;72.84;97913.22;5032216;28;20112;-70
2021/08/27 04:36:22;;;;;;;6.90;2.88;;;;;;;13.30;72.86;97913.34;5032092;28;20155;-70
2021/08/27 04:38:48;;;;;;;4.10;2.75;;;;;;;13.33;72.50;97920.19;5032074;28;20536;-70
2021/08/27 04:41:14;;;;;;;5.15;2.97;;;;;;;13.33;72.72;97917.41;5014121;28;20034;-69
2021/08/27 04:43:39;;;;;;;7.15;3.13;;;;;;;13.33;72.61;97911.91;5032106;28;20053;-70
2021/08/27 04:46:05;;;;;;;5.63;3.75;;;;;;;13.32;72.77;97918.56;5032029;28;20033;-70
2021/08/27 04:48:31;;;;;;;6.05;3.47;;;;;;;13.31;72.61;97926.00;5014340;28;20454;-70
2021/08/27 04:50:56;;;;;;;4.40;3.05;;;;;;;13.32;72.64;97927.63;5031860;28;20021;-69
2021/08/27 04:53:22;;;;;;;5.18;3.03;;;;;;;13.31;72.49;97930.72;5014173;28;20033;-70
2021/08/27 04:55:47;;;;;;;5.00;2.97;;;;;;;13.28;72.43;97928.59;5032102;28;20517;-70
2021/08/27 04:58:12;;;;;;;5.00;3.15;;;;;;;13.22;72.35;97933.50;5031831;28;20512;-70
2021/08/27 05:00:38;;;;;;;5.60;3.10;;;;;;;13.21;72.39;97931.88;5031628;28;20442;-70
2021/08/27 05:03:04;;;;;;;5.13;3.03;;;;;;;13.23;72.86;97927.63;5013908;28;20021;-70
2021/08/27 05:05:29;;;;;;;5.22;3.13;;;;;;;13.22;72.54;97934.28;5031152;28;20025;-70
2021/08/27 05:07:54;;;;;;;4.50;3.00;;;;;;;13.24;72.53;97933.97;5031669;28;20045;-70
2021/08/27 05:10:20;;;;;;;4.95;3.17;;;;;;;13.27;72.71;97929.75;5031355;28;20028;-70
2021/08/27 05:12:45;;;;;;;4.82;3.13;;;;;;;13.29;72.38;97932.97;5028366;28;20021;-70
2021/08/27 05:15:11;;;;;;;4.60;3.22;;;;;;;13.29;72.63;97941.25;5030117;28;20053;-70
2021/08/27 05:17:38;;;;;;;5.75;3.13;;;;;;;13.28;72.49;97931.34;5029989;28;20033;-70
2021/08/27 05:20:05;;;;;;;6.60;3.22;;;;;;;13.27;72.64;97946.25;5030233;28;20108;-70
2021/08/27 05:22:31;;;;;;;4.72;3.15;;;;;;;13.27;72.53;97932.50;5030046;28;20544;-70
2021/08/27 05:24:56;;;;;;;5.80;3.03;;;;;;;13.29;72.76;97933.78;5030343;28;20029;-70
2021/08/27 05:27:22;;;;;;;7.47;3.63;;;;;;;13.30;72.72;97929.09;5012298;28;20025;-70
2021/08/27 05:29:47;;;;;;;4.90;3.20;;;;;;;13.34;72.62;97932.81;5031508;28;20067;-70
2021/08/27 05:32:13;;;;;;;5.80;3.03;;;;;;;13.33;72.76;97931.97;5031390;28;20021;-71
2021/08/27 05:34:38;;;;;;;8.13;3.40;;;;;;;13.34;72.78;97930.06;5031418;28;20363;-70
2021/08/27 05:37:04;;;;;;;7.53;4.00;;;;;;;13.35;72.88;97929.72;5031089;28;20470;-70
2021/08/27 05:39:30;;;;;;;10.10;4.68;;;;;;;13.36;72.66;97930.53;5031387;28;20463;-70
2021/08/27 05:41:57;;;;;;;9.23;4.20;;;;;;;13.39;72.80;97929.88;5031104;28;20032;-70
2021/08/27 05:44:23;;;;;;;8.82;4.20;;;;;;;13.42;72.49;97931.19;5031166;28;20367;-70
2021/08/27 05:46:49;;;;;;;8.85;4.07;;;;;;;13.43;72.94;97933.63;5031454;28;20033;-70
2021/08/27 05:49:15;;;;;;;8.10;3.83;;;;;;;13.47;72.70;97933.78;5031092;28;20049;-70
2021/08/27 05:51:40;;;;;;;8.48;4.13;;;;;;;13.53;72.83;97932.47;5031159;28;20061;-70
2021/08/27 05:54:06;;;;;;;6.70;3.90;;;;;;;13.59;72.82;97933.09;5031002;28;20049;-70
2021/08/27 05:56:33;;;;;;;5.63;3.45;;;;;;;13.63;72.71;97928.53;5031179;28;20021;-71
2021/08/27 05:58:59;;;;;;;6.55;3.72;;;;;;;13.62;72.69;97925.00;5013491;28;20083;-70
2021/08/27 06:01:24;;;;;;;15.35;7.47;;;;;;;13.68;72.80;97923.66;5028059;28;20026;-70
2021/08/27 06:03:50;;;;;;;10.20;5.30;;;;;;;13.76;73.07;97932.22;5010023;28;20470;-70
2021/08/27 06:06:15;;;;;;;7.43;3.85;;;;;;;13.80;72.80;97930.41;5030911;28;20017;-70
2021/08/27 06:08:40;;;;;;;5.45;3.42;;;;;;;13.82;72.58;97939.16;5013116;28;20493;-71
2021/08/27 06:11:06;;;;;;;8.43;3.83;;;;;;;13.71;72.21;97927.69;5012472;28;20033;-71
2021/08/27 06:13:31;;;;;;;9.77;5.00;;;;;;;13.54;72.00;97943.16;5031103;28;20071;-71
2021/08/27 06:15:57;;;;;;;18.95;8.00;;;;;;;13.59;72.35;97924.81;5032883;28;20038;-71
2021/08/27 06:18:23;;;;;;;10.82;6.22;;;;;;;13.65;72.50;97932.56;5034996;28;20030;-71
2021/08/27 06:20:50;;;;;;;11.30;5.22;;;;;;;13.66;72.37;97942.44;4998368;28;20437;-71
2021/08/27 06:23:16;;;;;;;10.15;5.50;;;;;;;13.67;72.32;97938.56;4998796;28;20025;-71
2021/08/27 06:25:42;;;;;;;16.08;7.10;;;;;;;13.65;72.51;97951.06;5015984;28;20057;-71
2021/08/27 06:28:07;;;;;;;12.65;7.00;;;;;;;13.74;72.52;97949.09;5016207;28;20049;-70
2021/08/27 06:30:33;;;;;;;8.13;5.90;;;;;;;13.78;72.89;97952.81;5016189;28;20065;-71
2021/08/27 06:32:58;;;;;;;13.27;9.57;;;;;;;13.84;72.73;97957.00;4998628;28;20026;-71
2021/08/27 06:35:24;;;;;;;24.63;18.85;;;;;;;13.82;72.34;97958.47;5015905;28;20406;-71
2021/08/27 06:40:33;;;;;;;7.35;5.20;;;;;;;13.74;72.46;97951.84;5016345;28;20088;-71
2021/08/27 06:42:59;;;;;;;6.65;5.78;;;;;;;13.77;72.47;97962.22;5015902;28;20026;-71
2021/08/27 06:45:24;;;;;;;6.25;4.30;;;;;;;13.82;72.30;97955.69;4998232;28;20126;-71
2021/08/27 06:47:49;;;;;;;8.77;5.28;;;;;;;13.90;72.93;97957.63;4998254;28;20029;-70
2021/08/27 06:50:15;;;;;;;9.18;6.00;;;;;;;14.03;72.93;97966.00;5015744;28;20022;-71
2021/08/27 06:52:40;;;;;;;19.38;10.50;;;;;;;14.10;72.65;97969.84;5015683;28;20071;-71
2021/08/27 06:55:06;;;;;;;35.20;16.20;;;;;;;14.21;72.58;97975.81;5015485;28;20056;-72
2021/08/27 06:57:31;;;;;;;22.48;9.63;;;;;;;14.22;72.31;97973.88;5015721;28;20033;-70
2021/08/27 06:59:57;;;;;;;25.52;12.18;;;;;;;14.10;71.67;97977.31;5015547;28;20075;-71
2021/08/27 07:02:22;;;;;;;12.18;6.22;;;;;;;14.06;71.81;97973.63;5015596;28;20113;-71
2021/08/27 07:04:48;;;;;;;11.43;5.53;;;;;;;14.16;72.25;97972.44;5015326;28;20026;-72
2021/08/27 07:07:13;;;;;;;15.30;8.85;;;;;;;14.28;72.39;97972.50;5015740;28;20022;-71
2021/08/27 07:09:39;;;;;;;8.63;5.00;;;;;;;14.28;72.18;97984.38;5015335;28;20037;-71
2021/08/27 07:12:06;;;;;;;7.82;4.53;;;;;;;14.21;71.80;97980.53;5015381;28;20036;-70
2021/08/27 07:14:31;;;;;;;7.82;5.05;;;;;;;14.22;71.80;97982.94;5015163;28;20081;-71
2021/08/27 07:16:58;;;;;;;8.98;5.30;;;;;;;14.29;71.91;97983.22;5015256;28;20109;-71
2021/08/27 07:19:24;;;;;;;7.72;5.63;;;;;;;14.34;72.03;97984.97;5015241;28;20033;-71
2021/08/27 07:21:50;;;;;;;7.75;5.35;;;;;;;14.36;71.94;97981.91;5015081;28;20034;-71
2021/08/27 07:24:16;;;;;;;9.70;6.00;;;;;;;14.36;72.07;97981.91;5014977;28;20109;-71
2021/08/27 07:26:41;;;;;;;10.18;6.10;;;;;;;14.34;72.10;97981.41;5014172;28;20091;-71
2021/08/27 07:29:07;;;;;;;11.15;5.88;;;;;;;14.32;71.89;97987.25;5015081;28;20026;-72
2021/08/27 07:31:32;;;;;;;8.52;5.90;;;;;;;14.34;72.21;97984.19;4997400;28;20029;-70
2021/08/27 07:33:57;;;;;;;9.52;4.72;;;;;;;14.33;72.17;97988.88;5014938;28;20036;-71
2021/08/27 07:36:23;;;;;;;8.85;5.10;;;;;;;14.29;71.98;97985.97;4997212;28;20026;-70
2021/08/27 07:38:48;;;;;;;9.48;6.80;;;;;;;14.32;71.79;97989.22;4997238;28;20030;-71
2021/08/27 07:41:13;;;;;;;14.48;8.90;;;;;;;14.31;72.18;97991.16;4997081;28;20105;-70
2021/08/27 07:43:39;;;;;;;16.33;9.23;;;;;;;14.27;72.32;97993.78;5014810;28;20033;-70
2021/08/27 07:46:04;;;;;;;15.43;9.57;;;;;;;14.23;71.91;97987.31;5014592;28;20022;-70
2021/08/27 07:48:29;;;;;;;23.60;13.15;;;;;;;14.20;71.94;97987.97;5014517;28;20125;-71
2021/08/27 07:50:55;;;;;;;27.67;13.93;;;;;;;14.19;71.94;97994.63;5014571;28;20049;-71
2021/08/27 07:53:23;;;;;;;24.73;12.77;;;;;;;14.20;71.89;97992.69;5014717;28;20026;-71
2021/08/27 07:55:48;;;;;;;20.42;11.07;;;;;;;14.21;72.20;97991.56;5014338;28;20030;-71
2021/08/27 07:58:14;;;;;;;26.02;13.63;;;;;;;14.16;71.85;98000.00;5014388;28;20029;-70
2021/08/27 08:00:39;;;;;;;24.02;12.35;;;;;;;14.13;71.69;97999.53;4996833;28;20394;-70
2021/08/27 08:03:04;;;;;;;19.52;11.63;;;;;;;14.07;72.09;97995.34;5031170;28;20517;-69
2021/08/27 08:05:30;;;;;;;17.10;11.05;;;;;;;14.14;72.01;97995.63;5027647;28;20466;-70
2021/08/27 08:07:55;;;;;;;19.92;11.52;;;;;;;14.25;72.36;97996.06;5032111;28;20042;-70
2021/08/27 08:10:21;;;;;;;16.70;10.85;;;;;;;14.30;72.17;97997.81;5014112;28;20067;-70
2021/08/27 08:12:46;;;;;;;16.77;10.60;;;;;;;14.37;72.31;98002.81;5031734;28;20029;-71
2021/08/27 08:15:12;;;;;;;16.42;10.90;;;;;;;14.44;72.38;98005.88;5032271;28;20065;-73
2021/08/27 08:17:38;;;;;;;20.05;11.25;;;;;;;14.47;71.93;98002.44;5031979;28;20026;-71
2021/08/27 08:20:05;;;;;;;14.68;9.75;;;;;;;14.35;71.64;98011.41;5013519;28;20527;-71
2021/08/27 08:22:30;;;;;;;17.70;11.43;;;;;;;14.33;71.36;98008.19;5031515;28;20048;-72
2021/08/27 08:24:56;;;;;;;16.08;9.68;;;;;;;14.40;71.51;98002.97;5032152;28;20033;-71
2021/08/27 08:27:21;;;;;;;16.15;10.25;;;;;;;14.52;71.64;98015.25;5030970;28;20025;-72
2021/08/27 08:29:46;;;;;;;19.58;10.32;;;;;;;14.62;72.04;98011.28;5030773;28;20041;-71
2021/08/27 08:32:12;;;;;;;17.55;10.30;;;;;;;14.74;72.19;98014.97;5031836;28;20482;-71
2021/08/27 08:34:38;;;;;;;12.18;8.25;;;;;;;14.81;71.86;98016.38;5032126;28;20047;-72
2021/08/27 08:37:04;;;;;;;11.43;7.35;;;;;;;14.85;71.69;98018.16;5025565;28;20052;-71
2021/08/27 08:39:29;;;;;;;10.93;7.80;;;;;;;14.95;71.66;98008.66;5031670;28;20022;-70
2021/08/27 08:41:56;;;;;;;9.57;6.68;;;;;;;15.07;71.43;98020.91;5031672;28;20033;-71
2021/08/27 08:44:21;;;;;;;13.70;9.25;;;;;;;14.97;71.13;98019.34;5013829;28;20037;-71
2021/08/27 08:46:49;;;;;;;11.95;7.90;;;;;;;14.95;71.12;98019.69;5031257;28;20033;-74
2021/08/27 08:49:19;;;;;;;11.10;7.63;;;;;;;15.00;70.90;98025.03;5031547;28;20105;-71
2021/08/27 08:51:45;;;;;;;11.93;6.97;;;;;;;15.05;70.95;98020.44;5031263;28;20032;-71
2021/08/27 08:54:14;;;;;;;8.50;6.50;;;;;;;15.16;70.95;98032.69;5031098;28;20068;-70
2021/08/27 08:56:43;;;;;;;10.90;6.82;;;;;;;15.24;71.27;98023.53;5031188;28;20017;-70
2021/08/27 08:59:10;;;;;;;13.00;8.47;;;;;;;15.34;70.99;98022.28;5007243;28;20092;-69
2021/08/27 09:01:35;;;;;;;19.58;11.48;;;;;;;15.45;70.94;98022.72;5031002;28;20299;-69
2021/08/27 09:04:03;;;;;;;13.82;10.13;;;;;;;15.53;70.89;98027.31;5031394;28;20075;-71
2021/08/27 09:06:29;;;;;;;13.85;8.75;;;;;;;15.65;70.93;98021.06;5031693;28;20501;-70
2021/08/27 09:08:59;;;;;;;8.68;6.50;;;;;;;15.74;70.97;98030.03;5012922;28;20014;-70
2021/08/27 09:11:26;;;;;;;8.43;6.10;;;;;;;15.82;71.13;98031.13;5023019;28;20029;-70
2021/08/27 09:13:58;;;;;;;8.52;5.88;;;;;;;15.86;70.72;98026.56;5014390;28;20022;-70
2021/08/27 09:16:27;;;;;;;9.30;6.20;;;;;;;15.83;70.42;98029.97;5032006;28;20116;-71
2021/08/27 09:18:53;;;;;;;15.00;10.40;;;;;;;15.78;70.14;98024.66;5032306;28;20512;-68
2021/08/27 09:21:46;;;;;;;11.30;8.95;;;;;;;15.69;69.65;98027.50;5031752;28;20041;-70
2021/08/27 09:24:19;;;;;;;9.50;7.20;;;;;;;15.67;69.81;98023.47;5031994;28;20022;-68
2021/08/27 09:26:49;;;;;;;9.18;7.40;;;;;;;15.68;70.23;98022.31;5031903;28;20496;-71
2021/08/27 09:29:42;;;;;;;9.25;6.95;;;;;;;15.68;69.97;98025.91;5031999;28;20047;-70
2021/08/27 09:32:17;;;;;;;8.07;6.07;;;;;;;15.67;69.86;98024.28;5031429;28;20083;-66
2021/08/27 09:34:44;;;;;;;8.68;6.55;;;;;;;15.69;70.30;98029.47;5028436;28;20091;-67
2021/08/27 09:37:09;;;;;;;8.43;6.00;;;;;;;15.75;70.09;98028.09;5031011;28;20044;-69
2021/08/27 09:39:35;;;;;;;9.10;5.88;;;;;;;15.82;70.17;98030.28;5031215;28;20021;-67
2021/08/27 09:42:02;;;;;;;8.07;6.10;;;;;;;15.83;70.05;98027.22;5031635;28;20124;-67
2021/08/27 09:44:28;;;;;;;9.13;5.78;;;;;;;15.85;69.65;98035.97;5031630;28;20029;-68
2021/08/27 09:46:54;;;;;;;9.40;6.10;;;;;;;15.88;69.56;98034.50;5031330;28;20029;-69
2021/08/27 09:49:31;;;;;;;9.52;5.63;;;;;;;15.90;69.70;98037.72;5030867;28;20102;-69
2021/08/27 09:52:08;;;;;;;7.82;5.40;;;;;;;15.82;69.70;98038.59;5017258;28;20022;-68
2021/08/27 09:54:40;;;;;;;6.43;4.68;;;;;;;15.83;69.49;98031.91;5034869;28;20022;-67
2021/08/27 09:57:12;;;;;;;5.85;4.70;;;;;;;15.82;69.51;98039.41;4998853;28;20171;-70
2021/08/27 09:59:50;;;;;;;4.72;4.13;;;;;;;15.85;69.49;98035.97;5015310;28;20026;-69
2021/08/27 10:02:36;;;;;;;5.47;4.68;;;;;;;15.88;69.50;98040.03;5034483;28;20205;-68
2021/08/27 10:05:02;;;;;;;5.90;4.20;;;;;;;16.00;69.66;98033.72;5016422;28;20067;-69
2021/08/27 10:07:37;;;;;;;5.18;3.78;;;;;;;16.02;69.54;98036.94;5033273;28;20072;-69
2021/08/27 10:10:05;;;;;;;5.60;3.38;;;;;;;16.07;69.34;98036.72;5032350;28;20021;-69
2021/08/27 10:12:32;;;;;;;4.32;3.15;;;;;;;16.19;69.14;98035.94;5032911;28;20082;-69
2021/08/27 10:14:58;;;;;;;5.38;3.47;;;;;;;16.22;69.19;98032.47;5032093;28;20042;-68
2021/08/27 10:17:25;;;;;;;4.90;3.30;;;;;;;16.31;69.08;98037.88;5032504;28;20470;-69
2021/08/27 10:19:51;;;;;;;4.28;3.05;;;;;;;16.33;68.67;98030.88;5031895;28;20036;-68
2021/08/27 10:22:17;;;;;;;4.28;2.92;;;;;;;16.43;68.95;98037.13;5033765;28;20026;-68
2021/08/27 10:24:44;;;;;;;4.03;3.13;;;;;;;16.43;68.83;98035.13;5034202;28;20057;-68
2021/08/27 10:27:10;;;;;;;5.90;3.22;;;;;;;16.51;68.43;98039.75;5034064;28;20071;-69
2021/08/27 10:29:56;;;;;;;6.30;3.40;;;;;;;16.63;68.23;98035.38;5034065;28;20055;-69
2021/08/27 10:32:39;;;;;;;6.93;3.70;;;;;;;16.64;68.37;98035.00;5035591;28;20478;-69
2021/08/27 10:35:05;;;;;;;3.78;3.35;;;;;;;16.73;67.86;98028.56;5035922;28;20021;-69
2021/08/27 10:37:50;;;;;;;5.70;4.05;;;;;;;16.82;68.37;98032.81;5035675;28;20021;-69
2021/08/27 10:40:22;;;;;;;5.28;4.13;;;;;;;16.91;68.25;98031.88;5035747;28;20375;-69
2021/08/27 10:42:51;;;;;;;4.97;3.47;;;;;;;16.95;67.58;98028.03;5035877;28;20479;-69
2021/08/27 10:45:36;;;;;;;;;;;;;;;16.99;67.57;98024.59;5036748;28;20041;-69
2021/08/27 10:48:09;;;;;;;5.22;3.60;;;;;;;17.00;67.26;98031.75;5035648;28;19913;-68
2021/08/27 10:50:35;;;;;;;4.38;3.15;;;;;;;17.00;66.58;98026.22;5035806;28;20059;-69
2021/08/27 10:53:32;;;;;;;6.30;3.40;;;;;;;16.99;65.61;98027.38;5035570;28;20026;-69
2021/08/27 10:56:08;;;;;;;3.85;2.72;;;;;;;17.01;65.77;98016.75;5035686;28;20047;-69
2021/08/27 10:58:51;;;;;;;4.20;2.83;;;;;;;17.03;66.19;98020.81;5035556;28;20115;-69
2021/08/27 11:01:31;;;;;;;3.45;2.97;;;;;;;17.06;65.98;98019.28;5034851;28;20040;-69
2021/08/27 11:04:23;;;;;;;5.03;2.40;;;;;;;17.09;66.37;98016.63;5035221;28;20035;-69
2021/08/27 11:06:56;;;;;;;5.05;2.17;;;;;;;17.16;66.13;98010.50;5035492;28;20030;-69
2021/08/27 11:09:25;;;;;;;3.55;3.03;;;;;;;17.23;65.98;98013.47;5035557;28;20022;-70
2021/08/27 11:12:12;;;;;;;4.18;2.60;;;;;;;17.32;66.08;98018.06;5035449;28;20029;-70
2021/08/27 11:15:02;;;;;;;3.78;2.67;;;;;;;17.42;65.86;98017.53;5034258;28;20041;-69
2021/08/27 11:17:27;;;;;;;3.92;2.20;;;;;;;17.51;65.91;98014.63;5005290;28;20150;-69
2021/08/27 11:19:56;;;;;;;3.08;2.42;;;;;;;17.55;65.32;98018.28;5035258;28;20378;-69
2021/08/27 11:22:21;;;;;;;10.70;5.70;;;;;;;17.56;65.29;98019.91;5035177;28;20055;-69
2021/08/27 11:25:08;;;;;;;4.43;2.55;;;;;;;17.61;65.43;98007.78;5035266;28;20096;-69
2021/08/27 11:27:34;;;;;;;5.20;2.30;;;;;;;17.65;65.42;98015.00;5017396;28;20038;-69
2021/08/27 11:30:28;;;;;;;3.20;2.50;;;;;;;17.69;65.27;98006.81;5017218;28;20123;-69
2021/08/27 11:32:55;;;;;;;4.13;3.25;;;;;;;17.70;65.24;98005.66;5035038;28;20052;-69
2021/08/27 11:35:21;;;;;;;3.80;3.03;;;;;;;17.71;65.00;98007.25;5017612;28;20026;-69
2021/08/27 11:37:54;;;;;;;7.72;4.60;;;;;;;17.79;65.28;98002.69;5035112;28;20523;-69
2021/08/27 11:40:20;;;;;;;4.30;3.65;;;;;;;17.80;64.96;98002.34;5034791;28;20037;-70