Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:51;;;;;;;38.93;27.47;;;;;;;3.46;72.26;101129.91;5103690;28;20176;-72
2021/01/27 00:04:16;;;;;;;32.90;26.33;;;;;;;3.52;71.96;101123.34;5121748;27;20432;-72
2021/01/27 00:06:41;;;;;;;26.83;23.17;;;;;;;3.17;72.49;101121.75;5121253;28;20211;-72
2021/01/27 00:09:06;;;;;;;25.97;23.17;;;;;;;3.36;72.46;101116.59;5121093;28;20195;-72
2021/01/27 00:11:32;;;;;;;27.53;23.03;;;;;;;3.52;71.65;101112.16;5121109;28;20164;-70
2021/01/27 00:13:57;;;;;;;27.83;22.77;;;;;;;3.46;71.53;101111.88;5120874;28;20223;-70
2021/01/27 00:16:23;;;;;;;26.80;23.87;;;;;;;3.31;71.68;101112.06;5121151;28;20172;-71
2021/01/27 00:18:48;;;;;;;27.40;23.33;;;;;;;3.35;72.13;101109.69;5121638;28;20475;-71
2021/01/27 00:21:13;;;;;;;31.17;23.80;;;;;;;3.64;71.65;101104.97;5120912;28;20571;-72
2021/01/27 00:23:38;;;;;;;28.10;23.27;;;;;;;3.32;72.06;101103.53;5120979;28;20186;-72
2021/01/27 00:26:04;;;;;;;32.03;25.10;;;;;;;3.32;72.67;101101.81;5121758;28;20248;-71
2021/01/27 00:28:29;;;;;;;31.10;24.90;;;;;;;3.23;72.59;101093.69;5120970;28;20176;-71
2021/01/27 00:30:54;;;;;;;32.97;27.23;;;;;;;3.19;72.37;101090.09;5120693;27;20533;-72
2021/01/27 00:33:20;;;;;;;32.63;26.50;;;;;;;3.25;72.82;101094.63;5121128;28;20172;-70
2021/01/27 00:35:47;;;;;;;28.37;25.17;;;;;;;3.47;72.89;101091.31;5120860;27;20243;-71
2021/01/27 00:38:17;;;;;;;34.30;25.57;;;;;;;3.44;72.00;101095.47;5120212;28;20179;-70
2021/01/27 00:40:43;;;;;;;34.00;26.03;;;;;;;3.27;72.49;101098.16;5121100;28;20402;-70
2021/01/27 00:43:08;;;;;;;32.00;25.47;;;;;;;3.42;72.24;101092.81;5119924;28;20424;-70
2021/01/27 00:45:33;;;;;;;29.60;24.40;;;;;;;3.56;72.66;101083.13;5120441;28;20655;-70
2021/01/27 00:47:59;;;;;;;30.17;25.90;;;;;;;3.64;71.52;101078.28;5120964;28;20175;-69
2021/01/27 00:50:25;;;;;;;27.83;24.83;;;;;;;3.58;71.45;101075.44;5120278;28;20176;-70
2021/01/27 00:52:51;;;;;;;29.40;24.73;;;;;;;3.54;72.04;101075.31;5120419;28;20308;-70
2021/01/27 00:55:20;;;;;;;29.37;24.10;;;;;;;3.49;72.17;101070.75;5120794;28;20850;-71
2021/01/27 00:57:45;;;;;;;30.23;25.63;;;;;;;3.32;72.03;101070.03;5120281;28;20432;-70
2021/01/27 01:00:21;;;;;;;30.37;24.90;;;;;;;3.62;71.85;101062.75;5120298;28;20410;-70
2021/01/27 01:02:46;;;;;;;28.83;25.53;;;;;;;3.38;72.21;101067.72;5120289;28;20175;-71
2021/01/27 01:05:14;;;;;;;31.20;25.10;;;;;;;3.57;72.09;101061.66;5120141;28;20475;-70
2021/01/27 01:07:43;;;;;;;29.17;23.50;;;;;;;3.47;72.90;101059.50;5120812;28;20229;-70
2021/01/27 01:10:08;;;;;;;30.53;23.80;;;;;;;3.17;73.27;101071.09;5119901;28;20413;-70
2021/01/27 01:12:34;;;;;;;29.67;25.40;;;;;;;3.23;74.00;101078.22;5119935;28;20439;-71
2021/01/27 01:14:59;;;;;;;30.57;24.70;;;;;;;2.83;74.17;101079.00;5120001;28;20267;-70
2021/01/27 01:17:24;;;;;;;30.20;24.90;;;;;;;3.05;74.27;101072.25;5120095;28;20182;-71
2021/01/27 01:19:50;;;;;;;29.40;22.83;;;;;;;3.27;73.97;101074.09;5120082;28;20179;-70
2021/01/27 01:22:15;;;;;;;29.37;24.43;;;;;;;3.34;73.16;101077.03;5119744;28;20175;-69
2021/01/27 01:24:40;;;;;;;27.93;24.47;;;;;;;3.34;73.08;101071.88;5119704;28;20171;-69
2021/01/27 01:27:06;;;;;;;30.10;23.73;;;;;;;3.31;72.72;101084.59;5120058;28;20178;-71
2021/01/27 01:29:31;;;;;;;30.67;26.40;;;;;;;3.49;72.73;101076.81;5119639;28;20207;-69
2021/01/27 01:31:56;;;;;;;29.80;22.90;;;;;;;3.79;71.74;101070.31;5119523;28;20187;-71
2021/01/27 01:34:22;;;;;;;26.77;23.47;;;;;;;4.04;71.29;101067.94;5119989;28;20159;-69
2021/01/27 01:36:47;;;;;;;27.70;23.30;;;;;;;3.84;70.94;101073.97;5119590;28;20533;-69
2021/01/27 01:39:13;;;;;;;26.10;22.20;;;;;;;3.69;71.66;101069.03;5119491;28;20224;-70
2021/01/27 01:41:38;;;;;;;28.23;23.60;;;;;;;3.64;71.91;101071.44;5119728;28;20172;-71
2021/01/27 01:44:03;;;;;;;30.00;22.87;;;;;;;3.94;70.56;101055.50;5119651;28;20186;-70
2021/01/27 01:46:29;;;;;;;26.33;22.50;;;;;;;3.98;70.26;101052.22;5119374;28;20203;-70
2021/01/27 01:49:03;;;;;;;27.70;22.80;;;;;;;4.31;69.86;101056.13;5119914;28;20429;-72
2021/01/27 01:51:47;;;;;;;30.57;23.10;;;;;;;4.02;69.99;101054.13;5117581;28;20194;-70
2021/01/27 01:54:46;;;;;;;25.93;22.17;;;;;;;4.08;71.00;101057.78;5119271;28;20409;-71
2021/01/27 01:57:19;;;;;;;28.13;23.70;;;;;;;3.75;70.70;101053.84;5119206;28;20456;-73
2021/01/27 01:59:49;;;;;;;27.77;23.40;;;;;;;3.48;71.77;101056.13;5119130;27;20412;-72
2021/01/27 02:02:15;;;;;;;25.87;22.47;;;;;;;3.84;71.61;101049.09;5119115;28;20420;-70
2021/01/27 02:04:49;;;;;;;30.40;22.00;;;;;;;4.00;70.56;101048.00;5118339;28;20420;-70
2021/01/27 02:07:15;;;;;;;27.20;22.83;;;;;;;3.85;71.71;101055.13;5119030;28;20171;-73
2021/01/27 02:09:40;;;;;;;32.27;23.00;;;;;;;3.83;70.90;101047.31;5118832;28;20448;-72
2021/01/27 02:12:14;;;;;;;33.13;25.60;;;;;;;3.98;70.21;101047.06;5119166;28;20570;-73
2021/01/27 02:15:09;;;;;;;30.60;24.13;;;;;;;3.94;69.94;101040.03;5118806;28;20235;-72
2021/01/27 02:18:02;;;;;;;29.63;23.73;;;;;;;4.01;70.50;101034.28;5118243;28;20417;-73
2021/01/27 02:21:06;;;;;;;33.70;26.50;;;;;;;3.78;71.30;101035.91;5118603;28;20409;-71
2021/01/27 02:23:50;;;;;;;33.33;24.73;;;;;;;3.98;70.51;101030.72;5118136;28;20405;-70
2021/01/27 02:26:37;;;;;;;30.90;25.10;;;;;;;3.67;71.13;101025.16;5118713;28;20796;-72
2021/01/27 02:29:20;;;;;;;29.47;25.10;;;;;;;3.78;71.02;101022.16;5118850;28;20412;-71
2021/01/27 02:31:59;;;;;;;30.50;25.97;;;;;;;3.96;70.38;101024.59;5117856;28;20446;-72
2021/01/27 02:34:51;;;;;;;37.80;25.67;;;;;;;3.98;71.02;101026.44;5118740;28;20503;-72
2021/01/27 02:37:20;;;;;;;31.17;22.90;;;;;;;4.13;70.63;101021.00;5118457;28;20662;-70
2021/01/27 02:39:50;;;;;;;26.47;23.50;;;;;;;4.08;70.45;101021.66;5117852;28;20418;-70
2021/01/27 02:42:33;;;;;;;26.83;22.97;;;;;;;4.16;70.83;101022.84;5117939;28;20438;-70
2021/01/27 02:45:19;;;;;;;30.70;23.43;;;;;;;4.63;69.18;101017.78;5117841;28;20455;-70
2021/01/27 02:47:54;;;;;;;30.53;24.97;;;;;;;4.54;68.23;101016.59;5117844;28;20424;-71
2021/01/27 02:50:24;;;;;;;32.57;25.57;;;;;;;4.62;68.18;101011.72;5117827;28;20412;-70
2021/01/27 02:52:53;;;;;;;23.73;20.97;;;;;;;4.48;68.15;101008.63;5117685;28;20421;-71
2021/01/27 02:55:23;;;;;;;31.73;22.10;;;;;;;4.14;69.83;101011.56;5117757;28;20474;-70
2021/01/27 02:58:03;;;;;;;27.17;22.67;;;;;;;4.36;69.27;101009.03;5117594;28;20414;-71
2021/01/27 03:00:33;;;;;;;28.57;23.13;;;;;;;4.31;69.54;101004.50;5118225;28;20684;-72
2021/01/27 03:03:13;;;;;;;27.67;21.63;;;;;;;4.48;68.44;101000.88;5121233;28;20437;-70
2021/01/27 03:05:41;;;;;;;29.20;21.50;;;;;;;4.02;70.59;101005.09;5122227;28;20555;-70
2021/01/27 03:08:15;;;;;;;26.97;21.70;;;;;;;4.25;70.24;100997.41;5121784;28;20437;-71
2021/01/27 03:10:46;;;;;;;27.90;22.50;;;;;;;3.99;70.28;101004.09;5121662;28;20516;-71
2021/01/27 03:13:11;;;;;;;28.90;23.77;;;;;;;4.18;69.64;100992.81;5121970;28;20441;-71
2021/01/27 03:15:38;;;;;;;28.43;23.70;;;;;;;4.13;70.90;100999.50;5121547;28;20769;-71
2021/01/27 03:18:09;;;;;;;26.87;23.30;;;;;;;4.01;70.30;100993.00;5122787;28;20168;-70
2021/01/27 03:20:36;;;;;;;29.23;23.07;;;;;;;3.97;70.32;101000.59;5122117;28;20734;-72
2021/01/27 03:23:11;;;;;;;35.33;24.20;;;;;;;4.01;70.85;100994.72;5122459;28;20417;-72
2021/01/27 03:26:01;;;;;;;32.60;24.27;;;;;;;4.01;69.82;100993.00;5121777;28;20459;-72
2021/01/27 03:28:32;;;;;;;12.90;7.63;;;;;;;7.89;85.04;100973.59;5117661;28;20830;-72
2021/01/27 03:30:57;;;;;;;20.10;17.90;;;;;;;13.11;61.02;100953.72;5109550;28;20476;-71
2021/01/27 03:33:35;;;;;;;19.63;17.53;;;;;;;10.67;51.07;100957.94;5100781;28;20406;-71
2021/01/27 03:36:03;;;;;;;19.17;17.20;;;;;;;6.96;58.30;100965.13;5090422;28;20632;-70
2021/01/27 03:38:45;;;;;;;19.53;17.43;;;;;;;5.55;63.83;100978.88;5106911;28;20434;-70
2021/01/27 03:41:22;;;;;;;20.40;18.23;;;;;;;5.01;64.67;100972.69;5101429;28;20421;-70
2021/01/27 03:44:02;;;;;;;25.90;19.17;;;;;;;5.12;65.78;100974.81;5100888;28;20430;-70
2021/01/27 03:46:32;;;;;;;25.23;21.00;;;;;;;5.02;65.73;100971.88;5101307;28;20881;-70
2021/01/27 03:49:22;;;;;;;30.17;22.70;;;;;;;4.52;67.52;100979.53;5101349;28;20804;-70
2021/01/27 03:51:54;;;;;;;32.90;23.73;;;;;;;4.36;68.39;100978.03;5072810;28;20460;-71
2021/01/27 03:54:20;;;;;;;26.27;21.60;;;;;;;4.67;67.37;100975.78;5101561;28;20426;-70
2021/01/27 03:56:48;;;;;;;28.67;24.77;;;;;;;4.29;69.12;100976.06;5101105;28;20505;-70
2021/01/27 03:59:14;;;;;;;30.20;25.07;;;;;;;4.45;67.73;100974.97;5100379;28;20258;-70
2021/01/27 04:01:51;;;;;;;29.80;24.67;;;;;;;4.05;69.66;100973.38;5100767;28;20838;-70
2021/01/27 04:04:17;;;;;;;31.77;25.60;;;;;;;4.60;68.11;100972.06;5100428;28;20551;-70
2021/01/27 04:06:42;;;;;;;29.50;24.90;;;;;;;4.29;69.55;100965.75;5100959;28;20458;-71
2021/01/27 04:09:08;;;;;;;33.73;26.27;;;;;;;4.37;69.06;100964.34;5100826;28;20222;-71
2021/01/27 04:11:34;;;;;;;33.23;26.73;;;;;;;4.39;69.48;100970.41;5100083;28;20562;-69
2021/01/27 04:13:59;;;;;;;35.67;27.30;;;;;;;4.30;69.72;100967.50;5100177;28;20466;-70
2021/01/27 04:16:25;;;;;;;33.93;26.33;;;;;;;4.44;69.04;100969.72;5100881;28;20168;-70
2021/01/27 04:18:50;;;;;;;34.10;27.20;;;;;;;4.28;69.88;100961.38;5100752;28;20175;-71
2021/01/27 04:21:16;;;;;;;32.00;26.93;;;;;;;4.37;69.41;100966.00;5100555;28;20176;-70
2021/01/27 04:23:41;;;;;;;35.73;27.83;;;;;;;4.19;70.35;100953.28;5100715;28;20164;-71
2021/01/27 04:26:06;;;;;;;32.17;27.07;;;;;;;4.08;69.49;100958.03;5100907;28;20549;-70
2021/01/27 04:28:31;;;;;;;35.17;28.30;;;;;;;3.88;70.82;100955.53;5100438;28;20191;-71
2021/01/27 04:30:57;;;;;;;34.53;25.90;;;;;;;4.03;71.52;100951.78;5100317;28;20199;-70
2021/01/27 04:33:22;;;;;;;35.50;28.50;;;;;;;4.04;70.57;100944.13;5101095;28;20194;-70
2021/01/27 04:35:48;;;;;;;33.83;27.90;;;;;;;3.97;70.58;100954.16;5100368;28;20168;-71
2021/01/27 04:38:13;;;;;;;36.37;30.10;;;;;;;4.04;71.81;100946.69;5100322;28;20455;-70
2021/01/27 04:40:41;;;;;;;35.83;27.60;;;;;;;3.86;71.69;100944.28;5099743;28;20269;-70
2021/01/27 04:43:18;;;;;;;33.60;28.07;;;;;;;4.15;70.30;100938.50;5099528;28;20184;-70
2021/01/27 04:45:46;;;;;;;35.50;27.77;;;;;;;3.95;71.18;100933.47;5100152;28;20457;-70
2021/01/27 04:48:15;;;;;;;38.17;29.90;;;;;;;3.63;72.47;100930.44;5099337;28;20420;-71
2021/01/27 04:50:47;;;;;;;32.70;27.47;;;;;;;4.03;70.75;100926.91;5098982;28;20417;-70
2021/01/27 04:53:29;;;;;;;39.33;28.07;;;;;;;3.95;71.47;100923.13;5100044;28;20410;-70
2021/01/27 04:56:13;;;;;;;42.60;29.53;;;;;;;3.74;72.00;100930.88;5099406;28;20437;-70
2021/01/27 04:58:46;;;;;;;39.50;28.73;;;;;;;3.65;71.71;100928.84;5100173;28;20402;-70
2021/01/27 05:01:21;;;;;;;34.73;28.77;;;;;;;3.96;71.04;100930.03;5099913;28;20452;-69
2021/01/27 05:03:57;;;;;;;38.50;29.30;;;;;;;3.84;72.08;100926.97;5099556;28;20421;-70
2021/01/27 05:06:25;;;;;;;41.03;32.37;;;;;;;4.11;70.94;100916.84;5099187;28;20585;-69
2021/01/27 05:09:07;;;;;;;39.60;30.17;;;;;;;4.10;70.79;100919.38;5099031;28;20446;-70
2021/01/27 05:11:33;;;;;;;38.83;29.37;;;;;;;3.93;70.69;100914.44;5099023;28;20445;-69
2021/01/27 05:14:01;;;;;;;39.30;30.97;;;;;;;4.11;70.76;100909.13;5099042;28;20450;-71
2021/01/27 05:16:30;;;;;;;38.67;30.10;;;;;;;4.18;70.61;100910.22;5099964;28;20180;-71
2021/01/27 05:18:57;;;;;;;38.57;31.00;;;;;;;3.99;71.23;100909.53;5100125;28;20453;-70
2021/01/27 05:21:28;;;;;;;40.53;31.23;;;;;;;4.21;70.55;100910.38;5099729;28;20407;-69
2021/01/27 05:23:54;;;;;;;39.87;31.40;;;;;;;4.01;70.60;100902.72;5099752;28;20788;-70
2021/01/27 05:26:21;;;;;;;39.83;30.33;;;;;;;3.94;70.97;100907.56;5100086;28;20446;-70
2021/01/27 05:28:57;;;;;;;46.37;34.53;;;;;;;3.99;71.33;100906.97;5098864;28;20803;-69
2021/01/27 05:31:22;;;;;;;45.13;33.00;;;;;;;3.82;71.28;100911.44;5098916;28;20414;-71
2021/01/27 05:33:50;;;;;;;41.83;32.47;;;;;;;3.97;70.66;100905.13;5098931;28;20418;-70
2021/01/27 05:36:23;;;;;;;40.80;32.20;;;;;;;4.00;71.23;100900.97;5099553;28;20172;-70
2021/01/27 05:38:49;;;;;;;41.23;32.30;;;;;;;3.86;71.82;100897.84;5099528;28;20414;-70
2021/01/27 05:41:26;;;;;;;46.93;32.97;;;;;;;3.82;73.09;100908.88;5098622;28;20775;-69
2021/01/27 05:44:05;;;;;;;47.30;34.03;;;;;;;3.80;71.55;100901.88;5099268;28;20471;-71
2021/01/27 05:46:32;;;;;;;49.63;34.67;;;;;;;3.94;71.51;100892.09;5098390;28;20879;-70
2021/01/27 05:48:58;;;;;;;45.23;34.83;;;;;;;4.11;70.74;100895.34;5099085;28;20450;-70
2021/01/27 05:51:31;;;;;;;43.83;33.50;;;;;;;4.17;69.76;100898.19;5098812;28;20418;-71
2021/01/27 05:53:57;;;;;;;41.67;32.60;;;;;;;4.02;70.35;100890.72;5098903;28;20682;-69
2021/01/27 05:56:24;;;;;;;42.00;31.73;;;;;;;3.99;71.17;100898.31;5099041;28;20418;-70
2021/01/27 05:58:49;;;;;;;43.57;33.97;;;;;;;3.88;71.99;100895.31;5099352;28;20176;-70
2021/01/27 06:01:42;;;;;;;42.97;33.50;;;;;;;4.27;70.49;100897.69;5098590;28;20423;-71
2021/01/27 06:04:10;;;;;;;49.57;34.80;;;;;;;3.96;71.33;100898.22;5098111;28;20490;-70
2021/01/27 06:06:36;;;;;;;44.30;34.60;;;;;;;3.94;71.11;100897.25;5098612;28;20473;-70
2021/01/27 06:09:04;;;;;;;43.93;32.70;;;;;;;4.20;69.89;100893.13;5098650;28;20520;-70
2021/01/27 06:11:29;;;;;;;44.90;32.60;;;;;;;4.16;70.43;100891.25;5098815;28;20407;-70
2021/01/27 06:14:09;;;;;;;43.13;32.60;;;;;;;4.72;69.31;100878.66;5097949;28;20469;-71
2021/01/27 06:16:44;;;;;;;41.20;31.63;;;;;;;4.46;69.03;100876.00;5098583;28;20259;-70
2021/01/27 06:19:22;;;;;;;41.70;31.67;;;;;;;4.43;68.70;100875.91;5098529;28;20455;-71
2021/01/27 06:22:02;;;;;;;47.67;34.77;;;;;;;4.13;69.15;100878.25;5097830;28;20442;-70
2021/01/27 06:24:38;;;;;;;43.37;32.13;;;;;;;4.57;68.97;100880.69;5098538;28;20398;-70
2021/01/27 06:27:24;;;;;;;41.13;30.87;;;;;;;4.07;70.33;100876.28;5097877;28;20425;-71
2021/01/27 06:30:08;;;;;;;44.83;32.03;;;;;;;4.43;69.38;100875.03;5097707;28;20422;-70
2021/01/27 06:32:54;;;;;;;41.10;33.43;;;;;;;4.38;69.78;100869.69;5098377;28;20414;-70
2021/01/27 06:35:22;;;;;;;41.20;31.40;;;;;;;4.35;68.73;100873.03;5097611;28;20410;-71
2021/01/27 06:38:10;;;;;;;44.47;31.53;;;;;;;3.96;70.23;100875.00;5098332;28;20872;-70
2021/01/27 06:40:41;;;;;;;38.77;30.43;;;;;;;3.46;71.37;100869.59;5097387;28;20414;-71
2021/01/27 06:43:20;;;;;;;37.43;29.37;;;;;;;4.17;69.16;100867.22;5097479;28;20414;-70
2021/01/27 06:46:00;;;;;;;40.10;32.13;;;;;;;4.16;68.74;100858.56;5098150;28;20461;-70
2021/01/27 06:48:48;;;;;;;38.60;30.47;;;;;;;4.37;68.85;100849.84;5098373;28;20800;-71
2021/01/27 06:51:35;;;;;;;48.13;31.53;;;;;;;4.20;69.22;100846.69;5097203;28;20418;-71
2021/01/27 06:54:24;;;;;;;40.10;31.13;;;;;;;4.18;68.65;100858.63;5097471;28;20414;-71
2021/01/27 06:56:58;;;;;;;40.93;30.23;;;;;;;4.24;68.98;100855.41;5098145;28;20410;-70
2021/01/27 06:59:45;;;;;;;39.90;30.87;;;;;;;4.33;68.71;100853.16;5097473;28;20421;-70
2021/01/27 07:02:29;;;;;;;42.47;29.40;;;;;;;4.64;67.32;100843.94;5097542;28;20485;-71
2021/01/27 07:05:23;;;;;;;48.57;33.50;;;;;;;4.29;68.11;100851.28;5097690;28;20445;-70
2021/01/27 07:07:51;;;;;;;41.60;31.73;;;;;;;3.88;69.54;100854.97;5097901;28;20430;-71
2021/01/27 07:10:28;;;;;;;41.40;30.30;;;;;;;4.36;67.22;100851.56;5097253;28;20806;-70
2021/01/27 07:13:16;;;;;;;40.60;30.57;;;;;;;4.04;68.58;100856.41;5097367;28;20425;-70
2021/01/27 07:15:44;;;;;;;42.70;31.27;;;;;;;4.54;66.64;100853.94;5077461;28;20457;-71
2021/01/27 07:18:44;;;;;;;41.70;31.27;;;;;;;4.44;66.62;100856.13;5097841;28;20497;-70
2021/01/27 07:21:31;;;;;;;37.07;29.30;;;;;;;4.41;66.17;100861.19;5097930;28;20502;-70
2021/01/27 07:24:04;;;;;;;36.67;28.77;;;;;;;3.99;68.53;100863.13;5097266;28;20414;-70
2021/01/27 07:26:35;;;;;;;37.83;29.90;;;;;;;4.27;67.36;100860.69;5097241;28;20464;-70
2021/01/27 07:29:05;;;;;;;42.50;29.37;;;;;;;3.90;68.39;100860.16;5097656;28;20460;-69
2021/01/27 07:31:56;;;;;;;38.40;28.27;;;;;;;4.02;69.12;100863.22;5096996;28;20807;-70
2021/01/27 07:34:40;;;;;;;41.50;30.83;;;;;;;4.00;67.79;100851.94;5097267;28;20417;-71
2021/01/27 07:37:36;;;;;;;41.77;29.10;;;;;;;4.11;67.45;100857.50;5097717;28;20552;-70
2021/01/27 07:40:08;;;;;;;35.53;27.37;;;;;;;3.87;68.66;100853.19;5089086;28;20429;-70
2021/01/27 07:42:34;;;;;;;34.63;27.63;;;;;;;4.44;67.07;100845.81;5097048;28;20414;-70
2021/01/27 07:45:04;;;;;;;39.97;28.47;;;;;;;4.37;66.93;100835.28;5097399;28;20477;-70
2021/01/27 07:47:48;;;;;;;39.57;28.87;;;;;;;4.69;65.32;100838.09;5097433;28;20217;-71
2021/01/27 07:50:16;;;;;;;36.10;30.27;;;;;;;4.34;66.93;100829.09;5100139;28;20734;-70
2021/01/27 07:52:52;;;;;;;37.57;28.20;;;;;;;4.43;66.04;100838.91;5100870;28;20414;-71
2021/01/27 07:55:21;;;;;;;39.03;29.07;;;;;;;4.90;64.92;100829.38;5101120;28;20414;-70
2021/01/27 07:57:56;;;;;;;38.60;29.53;;;;;;;4.71;64.82;100836.47;5100515;28;20402;-70
2021/01/27 08:01:04;;;;;;;37.50;29.50;;;;;;;4.76;65.17;100839.19;5100511;28;20414;-71
2021/01/27 08:03:34;;;;;;;38.37;29.87;;;;;;;4.61;65.07;100829.22;5100760;28;20443;-71
2021/01/27 08:06:16;;;;;;;37.63;28.77;;;;;;;4.88;64.31;100829.31;5109586;28;20734;-68
2021/01/27 08:08:47;;;;;;;36.60;29.03;;;;;;;4.78;64.12;100821.19;5112260;28;20451;-73
2021/01/27 08:11:15;;;;;;;39.43;29.20;;;;;;;4.94;63.67;100807.97;5120574;28;20413;-70
2021/01/27 08:13:42;;;;;;;32.83;26.93;;;;;;;4.74;64.74;100801.25;5121187;28;20413;-73
2021/01/27 08:16:26;;;;;;;38.83;29.20;;;;;;;4.78;63.97;100800.53;5121109;28;20393;-71
2021/01/27 08:19:10;;;;;;;33.97;28.10;;;;;;;4.67;64.09;100790.72;5121206;28;20409;-71
2021/01/27 08:21:56;;;;;;;30.73;27.43;;;;;;;4.83;63.81;100793.78;5120945;28;20402;-69
2021/01/27 08:24:39;;;;;;;28.67;25.57;;;;;;;6.36;57.80;100776.09;5121068;28;20413;-70
2021/01/27 08:27:10;;;;;;;31.17;25.37;;;;;;;7.36;55.32;100782.94;5121025;28;20410;-70
2021/01/27 08:29:40;;;;;;;27.70;24.70;;;;;;;7.95;52.67;100770.38;5120908;28;20403;-69
2021/01/27 08:32:34;;;;;;;27.30;22.90;;;;;;;7.59;54.08;100770.47;5103095;28;20457;-71
2021/01/27 08:35:08;;;;;;;26.57;23.50;;;;;;;6.44;56.33;100775.41;5120969;28;20439;-69
2021/01/27 08:37:36;;;;;;;26.83;23.93;;;;;;;6.87;57.07;100779.13;5118508;28;20409;-70
2021/01/27 08:40:29;;;;;;;25.23;22.63;;;;;;;7.47;53.29;100782.28;5113434;27;20433;-71
2021/01/27 08:42:56;;;;;;;25.73;21.73;;;;;;;7.91;53.34;100775.50;5100218;28;20418;-70
2021/01/27 08:45:22;;;;;;;27.13;22.27;;;;;;;8.46;50.39;100766.19;5099380;28;20472;-71
2021/01/27 08:47:48;;;;;;;25.33;22.63;;;;;;;8.72;49.27;100777.06;5100162;28;20675;-70
2021/01/27 08:50:40;;;;;;;23.20;20.80;;;;;;;9.66;46.57;100775.97;5099471;28;20403;-71
2021/01/27 08:53:08;;;;;;;24.70;22.03;;;;;;;10.71;43.98;100766.78;5099893;28;20471;-71
2021/01/27 08:55:45;;;;;;;22.87;20.57;;;;;;;10.48;43.95;100761.34;5098946;28;20430;-71
2021/01/27 08:58:35;;;;;;;22.47;20.27;;;;;;;9.95;44.76;100767.66;5099833;28;20380;-68
2021/01/27 09:01:23;;;;;;;24.07;20.90;;;;;;;8.59;48.29;100774.25;5098700;28;20636;-73
2021/01/27 09:03:51;;;;;;;23.30;20.60;;;;;;;7.46;51.62;100781.41;5089170;28;20421;-74
2021/01/27 09:06:26;;;;;;;23.40;21.00;;;;;;;7.80;51.00;100781.31;5099903;28;20433;-73
2021/01/27 09:08:52;;;;;;;22.13;19.73;;;;;;;9.21;46.54;100774.41;5099504;28;20412;-72
2021/01/27 09:11:18;;;;;;;19.60;17.60;;;;;;;8.97;47.90;100767.97;5098787;28;20717;-73
2021/01/27 09:13:45;;;;;;;20.57;18.40;;;;;;;10.21;44.72;100767.09;5099501;28;20403;-74
2021/01/27 09:16:18;;;;;;;25.07;18.93;;;;;;;10.44;43.15;100763.06;5099454;28;20202;-73
2021/01/27 09:18:53;;;;;;;20.30;18.27;;;;;;;11.71;40.11;100764.03;5098614;28;20393;-72
2021/01/27 09:21:20;;;;;;;18.10;16.33;;;;;;;11.25;40.76;100759.41;5098585;28;20866;-72
2021/01/27 09:23:53;;;;;;;16.13;14.63;;;;;;;11.87;38.75;100749.31;5099138;28;20743;-72
2021/01/27 09:26:21;;;;;;;17.17;15.50;;;;;;;12.72;38.86;100751.28;5099081;28;20557;-73
2021/01/27 09:28:48;;;;;;;16.97;15.47;;;;;;;12.03;38.18;100750.28;5099404;28;20392;-72
2021/01/27 09:31:20;;;;;;;16.50;14.83;;;;;;;11.69;38.17;100760.56;5099026;28;20491;-72
2021/01/27 09:33:46;;;;;;;15.37;13.87;;;;;;;12.53;38.59;100755.63;5099000;28;20691;-74
2021/01/27 09:36:26;;;;;;;15.97;14.57;;;;;;;11.67;38.80;100771.84;5098749;28;20791;-74
2021/01/27 09:38:53;;;;;;;16.57;15.00;;;;;;;11.42;39.61;100771.69;5098273;28;20450;-70
2021/01/27 09:41:25;;;;;;;14.90;13.50;;;;;;;11.88;38.16;100778.91;5098721;28;20410;-70
2021/01/27 09:43:50;;;;;;;16.33;13.63;;;;;;;12.69;37.79;100770.50;5098122;28;20414;-71
2021/01/27 09:46:34;;;;;;;15.87;13.80;;;;;;;12.39;37.45;100782.63;5097521;28;20473;-73
2021/01/27 09:49:06;;;;;;;15.57;13.93;;;;;;;12.20;37.46;100788.66;5097951;28;20176;-72
2021/01/27 09:51:31;;;;;;;15.20;13.63;;;;;;;11.71;38.62;100787.53;5098519;28;20840;-72
2021/01/27 09:53:58;;;;;;;14.00;12.70;;;;;;;12.23;38.01;100792.19;5081035;28;20422;-71
2021/01/27 09:56:24;;;;;;;14.77;13.27;;;;;;;11.85;37.81;100787.59;5097882;28;20176;-72
2021/01/27 09:58:50;;;;;;;15.37;13.93;;;;;;;13.06;36.08;100780.97;5098688;28;20385;-70
2021/01/27 10:01:19;;;;;;;16.03;14.43;;;;;;;13.50;35.28;100788.84;5097960;28;20476;-71
2021/01/27 10:03:54;;;;;;;14.87;13.27;;;;;;;11.28;38.61;100790.75;5098540;28;20395;-70
2021/01/27 10:06:30;;;;;;;14.50;13.07;;;;;;;11.31;39.02;100786.41;5097647;28;20446;-70
2021/01/27 10:08:57;;;;;;;14.13;12.80;;;;;;;11.28;39.32;100788.16;5098435;28;20549;-71
2021/01/27 10:11:34;;;;;;;13.33;12.03;;;;;;;11.24;39.93;100790.69;5097821;28;20817;-71
2021/01/27 10:14:06;;;;;;;14.30;12.97;;;;;;;11.41;38.99;100785.63;5097622;28;20432;-70
2021/01/27 10:16:31;;;;;;;14.00;11.80;;;;;;;9.94;41.70;100786.72;5098286;28;20410;-72
2021/01/27 10:19:07;;;;;;;13.57;11.73;;;;;;;9.30;44.12;100784.97;5098187;28;20547;-71
2021/01/27 10:21:43;;;;;;;13.30;12.00;;;;;;;9.72;42.89;100777.78;5098140;28;20176;-71
2021/01/27 10:24:08;;;;;;;14.33;12.90;;;;;;;9.16;44.37;100783.88;5097619;28;20472;-70
2021/01/27 10:26:35;;;;;;;13.47;12.07;;;;;;;9.15;43.70;100777.78;5097511;28;20469;-73
2021/01/27 10:29:15;;;;;;;13.10;11.80;;;;;;;8.79;45.20;100767.66;5098490;28;20195;-69
2021/01/27 10:31:41;;;;;;;12.87;11.47;;;;;;;8.91;45.23;100766.13;5098066;28;20417;-73
2021/01/27 10:34:07;;;;;;;12.77;11.23;;;;;;;9.14;44.49;100770.84;5097991;28;20419;-71
2021/01/27 10:36:38;;;;;;;13.83;12.33;;;;;;;9.63;43.36;100768.09;5097818;28;20467;-71
2021/01/27 10:39:24;;;;;;;13.53;12.23;;;;;;;9.02;45.25;100765.44;5097959;28;20182;-71
2021/01/27 10:41:52;;;;;;;16.03;12.70;;;;;;;8.50;46.50;100761.09;5097909;28;20418;-70
2021/01/27 10:44:26;;;;;;;15.93;11.80;;;;;;;8.94;45.87;100765.31;5097988;28;20817;-73
2021/01/27 10:46:52;;;;;;;13.20;11.63;;;;;;;8.30;47.50;100773.66;5098319;28;20807;-72
2021/01/27 10:49:18;;;;;;;13.53;12.10;;;;;;;8.79;46.24;100771.13;5097663;28;20411;-71
2021/01/27 10:51:44;;;;;;;13.87;12.30;;;;;;;8.27;47.70;100769.28;5097755;28;20392;-73
2021/01/27 10:54:09;;;;;;;13.40;11.93;;;;;;;8.27;47.66;100765.81;5097714;28;20211;-72
2021/01/27 10:56:34;;;;;;;13.23;11.70;;;;;;;8.32;47.41;100759.00;5098124;28;20772;-71
2021/01/27 10:59:00;;;;;;;14.53;12.23;;;;;;;7.76;47.80;100760.44;5097535;28;20176;-71
2021/01/27 11:01:25;;;;;;;14.93;13.33;;;;;;;8.29;47.84;100766.72;5097394;28;20172;-72
2021/01/27 11:03:51;;;;;;;14.10;12.60;;;;;;;7.70;48.60;100768.13;5098081;28;20180;-71
2021/01/27 11:06:18;;;;;;;13.03;11.63;;;;;;;7.67;48.43;100769.75;5097729;28;20214;-75
2021/01/27 11:08:45;;;;;;;12.53;11.23;;;;;;;7.73;49.54;100768.19;5097460;28;20281;-70
2021/01/27 11:11:11;;;;;;;13.30;11.90;;;;;;;7.28;49.53;100766.31;5098006;28;20418;-73
2021/01/27 11:13:36;;;;;;;13.33;11.77;;;;;;;7.30;50.74;100768.94;5098081;28;20433;-72
2021/01/27 11:16:03;;;;;;;14.00;12.10;;;;;;;6.72;51.92;100770.16;5097947;28;20176;-70
2021/01/27 11:18:29;;;;;;;12.33;11.03;;;;;;;6.10;53.17;100764.13;5097866;28;20552;-72
2021/01/27 11:20:54;;;;;;;13.67;11.83;;;;;;;6.53;53.37;100757.53;5097478;28;20485;-72
2021/01/27 11:23:21;;;;;;;14.23;11.87;;;;;;;6.67;52.26;100751.00;5099420;28;20441;-72
2021/01/27 11:25:46;;;;;;;13.03;11.50;;;;;;;6.96;52.54;100742.22;5101536;28;20195;-71
2021/01/27 11:28:11;;;;;;;12.33;11.00;;;;;;;6.01;53.48;100739.75;5101506;28;20414;-70
2021/01/27 11:30:36;;;;;;;14.00;10.90;;;;;;;6.61;52.89;100730.13;5101557;28;20418;-75
2021/01/27 11:33:02;;;;;;;10.53;9.43;;;;;;;6.86;51.65;100721.25;5101701;28;20172;-75
2021/01/27 11:35:28;;;;;;;15.50;11.20;;;;;;;7.02;51.58;100717.31;5101478;28;20176;-75
2021/01/27 11:37:53;;;;;;;12.87;11.10;;;;;;;7.30;50.93;100711.91;5101442;28;20577;-74
2021/01/27 11:40:24;;;;;;;11.70;10.13;;;;;;;7.21;51.09;100713.44;5101454;28;20180;-71