Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:10;;;;;;;;;;;13.10;76.70;;;;;;5059062;28;20019;-79
2022/09/19 00:02:36;;;;;;;;;;;13.20;76.70;;;;;;5057150;28;19920;-79
2022/09/19 00:05:02;;;;;;;;;;;13.00;77.40;;;;;;5072046;28;19917;-79
2022/09/19 00:07:27;;;;;;;;;;;12.90;77.80;;;;;;5052534;28;19925;-79
2022/09/19 00:09:53;;;;;;;;;;;13.00;77.70;;;;;;5050038;28;19921;-80
2022/09/19 00:12:18;;;;;;;;;;;13.00;77.90;;;;;;5057162;28;19998;-79
2022/09/19 00:14:44;;;;;;;;;;;12.90;78.00;;;;;;5058279;28;20305;-80
2022/09/19 00:17:09;;;;;;;;;;;12.90;77.50;;;;;;5057944;28;19966;-79
2022/09/19 00:19:36;;;;;;;;;;;12.80;77.80;;;;;;5049689;28;19956;-79
2022/09/19 00:22:02;;;;;;;;;;;12.80;78.20;;;;;;5053004;28;19916;-79
2022/09/19 00:24:46;;;;;;;;;;;12.80;78.30;;;;;;5053105;28;20279;-79
2022/09/19 00:27:13;;;;;;;;;;;12.70;78.50;;;;;;5057182;28;19923;-79
2022/09/19 00:29:41;;;;;;;;;;;12.80;78.40;;;;;;5048560;28;20377;-79
2022/09/19 00:32:11;;;;;;;;;;;12.70;78.40;;;;;;5054722;28;19928;-79
2022/09/19 00:34:37;;;;;;;;;;;12.60;78.60;;;;;;5074066;28;19951;-80
2022/09/19 00:37:03;;;;;;;;;;;12.50;79.40;;;;;;5052335;28;19916;-80
2022/09/19 00:39:30;;;;;;;;;;;12.50;79.60;;;;;;5051535;28;19923;-80
2022/09/19 00:41:55;;;;;;;;;;;12.60;79.20;;;;;;5052376;28;19917;-80
2022/09/19 00:44:21;;;;;;;;;;;12.50;79.20;;;;;;5052484;28;19927;-80
2022/09/19 00:46:48;;;;;;;;;;;12.40;79.70;;;;;;5046800;28;19931;-81
2022/09/19 00:49:14;;;;;;;;;;;12.50;79.50;;;;;;5054848;28;20405;-79
2022/09/19 00:51:43;;;;;;;;;;;12.50;79.70;;;;;;5055705;28;19929;-80
2022/09/19 00:54:12;;;;;;;;;;;12.50;79.50;;;;;;5056388;28;20457;-80
2022/09/19 00:56:42;;;;;;;;;;;12.50;79.30;;;;;;5058932;28;20523;-80
2022/09/19 00:59:08;;;;;;;;;;;12.50;79.30;;;;;;5060525;28;19920;-80
2022/09/19 01:01:34;;;;;;;;;;;12.40;79.50;;;;;;5061806;28;20317;-79
2022/09/19 01:04:01;;;;;;;;;;;12.20;80.20;;;;;;5065906;28;19928;-79
2022/09/19 01:06:45;;;;;;;;;;;12.30;80.20;;;;;;5058082;28;19913;-79
2022/09/19 01:09:25;;;;;;;;;;;12.30;80.30;;;;;;5059398;28;20765;-79
2022/09/19 01:12:09;;;;;;;;;;;12.20;80.50;;;;;;5058344;28;20351;-80
2022/09/19 01:14:53;;;;;;;;;;;12.20;80.60;;;;;;5049683;28;19959;-80
2022/09/19 01:17:28;;;;;;;;;;;12.10;81.10;;;;;;5050408;28;19995;-79
2022/09/19 01:19:53;;;;;;;;;;;12.10;80.80;;;;;;5053801;28;19920;-79
2022/09/19 01:22:43;;;;;;;;;;;12.00;81.40;;;;;;5084803;27;20392;-80
2022/09/19 01:25:31;;;;;;;;;;;12.10;81.00;;;;;;5053263;28;19917;-79
2022/09/19 01:28:03;;;;;;;;;;;12.10;80.70;;;;;;5063419;28;19959;-79
2022/09/19 01:30:30;;;;;;;;;;;12.00;81.80;;;;;;5052638;28;19955;-80
2022/09/19 01:32:59;;;;;;;;;;;11.90;82.00;;;;;;5053950;28;19920;-81
2022/09/19 01:35:29;;;;;;;;;;;11.90;82.30;;;;;;5062123;28;19920;-80
2022/09/19 01:38:03;;;;;;;;;;;11.80;82.80;;;;;;5057294;28;20011;-79
2022/09/19 01:40:29;;;;;;;;;;;11.80;82.60;;;;;;5050948;28;19921;-80
2022/09/19 01:42:55;;;;;;;;;;;11.80;82.30;;;;;;5051603;28;19985;-79
2022/09/19 01:45:31;;;;;;;;;;;11.90;82.10;;;;;;5054371;28;19916;-80
2022/09/19 01:48:09;;;;;;;;;;;11.80;82.90;;;;;;5050929;28;19920;-79
2022/09/19 01:50:47;;;;;;;;;;;11.70;83.50;;;;;;5056834;28;20312;-79
2022/09/19 01:53:19;;;;;;;;;;;11.60;83.90;;;;;;5051682;28;19931;-80
2022/09/19 01:55:47;;;;;;;;;;;11.60;84.30;;;;;;5055424;28;20050;-79
2022/09/19 01:58:21;;;;;;;;;;;11.70;83.70;;;;;;5086815;27;19968;-79
2022/09/19 02:00:58;;;;;;;;;;;11.60;83.90;;;;;;5055692;28;19931;-80
2022/09/19 02:03:43;;;;;;;;;;;11.60;84.20;;;;;;5048127;28;20439;-79
2022/09/19 02:06:08;;;;;;;;;;;11.50;84.40;;;;;;5052229;28;19916;-80
2022/09/19 02:08:40;;;;;;;;;;;11.50;84.10;;;;;;5050880;28;19927;-79
2022/09/19 02:11:11;;;;;;;;;;;11.50;84.30;;;;;;5052742;28;19935;-80
2022/09/19 02:13:43;;;;;;;;;;;11.40;84.40;;;;;;5049440;28;19927;-79
2022/09/19 02:16:12;;;;;;;;;;;11.40;84.50;;;;;;5053892;28;19921;-80
2022/09/19 02:18:54;;;;;;;;;;;11.50;84.30;;;;;;5051890;28;19921;-79
2022/09/19 02:21:30;;;;;;;;;;;11.40;84.90;;;;;;5053585;28;19967;-79
2022/09/19 02:24:05;;;;;;;;;;;11.30;85.30;;;;;;5050685;28;19924;-80
2022/09/19 02:26:32;;;;;;;;;;;11.20;85.40;;;;;;5053063;28;19920;-80
2022/09/19 02:28:59;;;;;;;;;;;11.20;85.40;;;;;;5052546;28;19917;-80
2022/09/19 02:31:27;;;;;;;;;;;11.30;85.30;;;;;;5052563;28;19959;-79
2022/09/19 02:33:54;;;;;;;;;;;11.20;86.40;;;;;;5058621;28;19927;-79
2022/09/19 02:36:31;;;;;;;;;;;11.10;86.10;;;;;;5056327;28;19917;-80
2022/09/19 02:38:57;;;;;;;;;;;11.20;85.40;;;;;;5055945;28;19924;-79
2022/09/19 02:41:29;;;;;;;;;;;11.20;85.30;;;;;;5055410;28;20601;-79
2022/09/19 02:44:00;;;;;;;;;;;11.10;85.60;;;;;;5091412;27;19931;-79
2022/09/19 02:46:30;;;;;;;;;;;11.00;85.80;;;;;;5061974;28;19955;-79
2022/09/19 02:48:59;;;;;;;;;;;11.00;86.30;;;;;;5057269;28;19980;-80
2022/09/19 02:51:45;;;;;;;;;;;11.00;86.00;;;;;;5061365;28;19920;-78
2022/09/19 02:54:14;;;;;;;;;;;11.10;85.70;;;;;;5054467;28;20757;-80
2022/09/19 02:56:41;;;;;;;;;;;11.10;86.10;;;;;;5059071;28;19924;-80
2022/09/19 02:59:09;;;;;;;;;;;11.10;85.40;;;;;;5063123;28;19958;-79
2022/09/19 03:01:37;;;;;;;;;;;11.00;85.90;;;;;;5065358;28;19987;-80
2022/09/19 03:04:14;;;;;;;;;;;11.00;86.10;;;;;;5069998;28;19916;-79
2022/09/19 03:06:47;;;;;;;;;;;10.90;85.70;;;;;;5056433;28;19916;-79
2022/09/19 03:09:16;;;;;;;;;;;10.90;86.00;;;;;;5056632;28;19971;-80
2022/09/19 03:11:43;;;;;;;;;;;10.90;86.00;;;;;;5057611;28;20016;-79
2022/09/19 03:14:09;;;;;;;;;;;10.80;86.50;;;;;;5060963;28;19920;-79
2022/09/19 03:16:39;;;;;;;;;;;10.90;86.20;;;;;;5056351;28;19920;-79
2022/09/19 03:19:06;;;;;;;;;;;10.80;86.40;;;;;;5057558;28;20315;-79
2022/09/19 03:21:31;;;;;;;;;;;10.80;86.60;;;;;;5057015;28;20035;-80
2022/09/19 03:23:58;;;;;;;;;;;10.70;87.10;;;;;;5062001;28;19916;-79
2022/09/19 03:26:34;;;;;;;;;;;10.80;86.80;;;;;;5060400;28;19923;-78
2022/09/19 03:29:01;;;;;;;;;;;10.70;87.30;;;;;;5059299;28;20369;-79
2022/09/19 03:31:26;;;;;;;;;;;10.60;87.80;;;;;;5059300;28;19932;-80
2022/09/19 03:33:52;;;;;;;;;;;10.60;88.00;;;;;;5053431;28;20297;-79
2022/09/19 03:36:18;;;;;;;;;;;10.50;88.20;;;;;;5089380;28;20580;-79
2022/09/19 03:38:44;;;;;;;;;;;10.50;88.50;;;;;;5049211;28;19981;-78
2022/09/19 03:41:17;;;;;;;;;;;10.50;88.70;;;;;;5054609;28;19935;-79
2022/09/19 03:43:42;;;;;;;;;;;10.40;89.40;;;;;;5053643;28;19948;-80
2022/09/19 03:46:12;;;;;;;;;;;10.30;89.70;;;;;;5052314;28;20036;-79
2022/09/19 03:48:41;;;;;;;;;;;10.40;88.90;;;;;;5048501;28;19969;-80
2022/09/19 03:51:07;;;;;;;;;;;10.30;89.70;;;;;;5047890;28;19932;-80
2022/09/19 03:53:33;;;;;;;;;;;10.30;90.00;;;;;;5053937;28;20469;-80
2022/09/19 03:55:59;;;;;;;;;;;10.30;90.00;;;;;;5048313;28;19986;-80
2022/09/19 03:58:25;;;;;;;;;;;10.20;90.00;;;;;;5053697;28;20378;-79
2022/09/19 04:00:50;;;;;;;;;;;10.20;90.30;;;;;;5050044;28;19928;-79
2022/09/19 04:03:18;;;;;;;;;;;10.10;90.50;;;;;;5049013;28;19917;-79
2022/09/19 04:05:44;;;;;;;;;;;10.00;90.60;;;;;;5059696;28;19921;-79
2022/09/19 04:08:10;;;;;;;;;;;10.00;90.70;;;;;;5054827;28;19921;-79
2022/09/19 04:10:36;;;;;;;;;;;10.00;90.70;;;;;;5054195;28;19921;-80
2022/09/19 04:13:02;;;;;;;;;;;9.90;91.00;;;;;;5056222;28;19931;-79
2022/09/19 04:15:27;;;;;;;;;;;9.90;91.00;;;;;;5052559;28;19917;-80
2022/09/19 04:17:53;;;;;;;;;;;9.90;91.00;;;;;;5054084;28;19920;-80
2022/09/19 04:20:18;;;;;;;;;;;9.90;91.10;;;;;;5053635;28;19923;-79
2022/09/19 04:22:43;;;;;;;;;;;9.90;90.90;;;;;;5053387;28;19916;-79
2022/09/19 04:25:10;;;;;;;;;;;9.80;91.40;;;;;;5057905;28;19959;-79
2022/09/19 04:27:39;;;;;;;;;;;9.80;91.30;;;;;;5054325;28;19922;-79
2022/09/19 04:30:06;;;;;;;;;;;9.80;91.10;;;;;;5086801;27;19920;-78
2022/09/19 04:32:31;;;;;;;;;;;9.80;91.40;;;;;;5061858;28;19931;-79
2022/09/19 04:34:59;;;;;;;;;;;9.70;91.40;;;;;;5057253;28;19921;-79
2022/09/19 04:37:25;;;;;;;;;;;9.70;91.30;;;;;;5095048;27;20011;-79
2022/09/19 04:39:50;;;;;;;;;;;9.80;90.60;;;;;;5051402;28;19923;-80
2022/09/19 04:42:16;;;;;;;;;;;9.80;90.70;;;;;;5056970;28;19917;-80
2022/09/19 04:44:42;;;;;;;;;;;9.80;90.60;;;;;;5055839;28;19924;-79
2022/09/19 04:47:10;;;;;;;;;;;9.70;90.80;;;;;;5052229;28;19917;-79
2022/09/19 04:49:39;;;;;;;;;;;9.70;90.80;;;;;;5071717;28;20281;-79
2022/09/19 04:52:05;;;;;;;;;;;9.60;91.20;;;;;;5059192;28;19924;-79
2022/09/19 04:54:35;;;;;;;;;;;9.60;91.00;;;;;;5056758;28;19962;-80
2022/09/19 04:57:02;;;;;;;;;;;9.70;90.70;;;;;;5065356;28;20285;-80
2022/09/19 04:59:27;;;;;;;;;;;9.70;90.70;;;;;;5062862;28;20267;-78
2022/09/19 05:01:53;;;;;;;;;;;9.70;90.60;;;;;;5064325;28;20015;-79
2022/09/19 05:04:19;;;;;;;;;;;9.50;91.00;;;;;;5064937;28;20016;-79
2022/09/19 05:06:44;;;;;;;;;;;9.60;91.10;;;;;;5064266;28;19946;-79
2022/09/19 05:09:11;;;;;;;;;;;9.50;91.60;;;;;;5064019;28;20007;-79
2022/09/19 05:11:40;;;;;;;;;;;9.40;91.80;;;;;;5072591;28;20396;-80
2022/09/19 05:14:08;;;;;;;;;;;9.50;91.60;;;;;;5065522;28;19917;-79
2022/09/19 05:16:33;;;;;;;;;;;9.50;91.70;;;;;;5081121;28;20026;-79
2022/09/19 05:18:59;;;;;;;;;;;9.50;91.60;;;;;;5084492;28;20030;-79
2022/09/19 05:21:24;;;;;;;;;;;9.50;91.60;;;;;;5064563;28;20451;-78
2022/09/19 05:23:50;;;;;;;;;;;9.50;91.70;;;;;;5063394;28;19913;-79
2022/09/19 05:26:16;;;;;;;;;;;9.40;91.80;;;;;;5065166;28;19916;-79
2022/09/19 05:28:43;;;;;;;;;;;9.40;92.00;;;;;;5063399;28;20377;-79
2022/09/19 05:31:09;;;;;;;;;;;9.30;92.40;;;;;;5057781;28;19969;-79
2022/09/19 05:33:36;;;;;;;;;;;9.30;92.50;;;;;;5075989;28;19920;-79
2022/09/19 05:36:02;;;;;;;;;;;9.30;92.60;;;;;;5076297;28;19912;-79
2022/09/19 05:38:28;;;;;;;;;;;9.30;92.30;;;;;;5074439;28;20490;-80
2022/09/19 05:40:55;;;;;;;;;;;9.20;92.60;;;;;;5085073;28;19916;-78
2022/09/19 05:43:21;;;;;;;;;;;9.20;92.90;;;;;;5068881;28;20028;-80
2022/09/19 05:45:48;;;;;;;;;;;9.20;93.00;;;;;;5063491;28;19935;-80
2022/09/19 05:48:14;;;;;;;;;;;9.10;93.10;;;;;;5066622;28;20373;-80
2022/09/19 05:50:42;;;;;;;;;;;9.10;93.20;;;;;;5085178;28;19919;-79
2022/09/19 05:55:52;;;;;;;;;;;10.10;91.00;;;;;;5074943;28;19950;-80
2022/09/19 05:58:18;;;;;;;;;;;10.80;88.60;;;;;;5075858;28;19920;-78
2022/09/19 06:00:43;;;;;;;;;;;11.30;86.30;;;;;;5081758;28;20130;-81
2022/09/19 06:03:11;;;;;;;;;;;11.50;85.30;;;;;;5067158;28;19977;-79
2022/09/19 06:05:38;;;;;;;;;;;11.70;84.00;;;;;;5055855;28;19924;-78
2022/09/19 06:08:04;;;;;;;;;;;11.80;83.30;;;;;;5076164;28;20368;-79
2022/09/19 06:10:32;;;;;;;;;;;12.10;82.40;;;;;;5084559;28;19916;-79
2022/09/19 06:12:57;;;;;;;;;;;12.10;81.70;;;;;;5084323;28;20724;-79
2022/09/19 06:15:23;;;;;;;;;;;12.20;81.20;;;;;;5084584;28;19923;-79
2022/09/19 06:17:55;;;;;;;;;;;12.50;80.30;;;;;;5084101;28;20403;-80
2022/09/19 06:20:21;;;;;;;;;;;12.40;80.50;;;;;;5084680;28;19919;-78
2022/09/19 06:22:47;;;;;;;;;;;12.60;80.10;;;;;;5079205;28;19912;-79
2022/09/19 06:25:13;;;;;;;;;;;12.90;79.20;;;;;;5083936;28;19916;-79
2022/09/19 06:27:39;;;;;;;;;;;13.00;79.30;;;;;;5084082;28;19970;-79
2022/09/19 06:30:05;;;;;;;;;;;13.20;78.90;;;;;;5080950;28;19912;-79
2022/09/19 06:32:31;;;;;;;;;;;13.20;78.50;;;;;;5082653;28;19966;-80
2022/09/19 06:34:56;;;;;;;;;;;13.30;78.10;;;;;;5066526;28;20030;-80
2022/09/19 06:37:22;;;;;;;;;;;13.40;77.80;;;;;;5062823;28;19919;-79
2022/09/19 06:39:47;;;;;;;;;;;13.50;77.30;;;;;;5063730;28;20007;-79
2022/09/19 06:42:13;;;;;;;;;;;13.70;77.20;;;;;;5062334;28;19982;-80
2022/09/19 06:44:38;;;;;;;;;;;13.70;76.80;;;;;;5061747;28;19923;-79
2022/09/19 06:47:06;;;;;;;;;;;14.00;76.60;;;;;;5043939;28;19913;-80
2022/09/19 06:49:32;;;;;;;;;;;14.20;75.70;;;;;;5043544;28;19963;-79
2022/09/19 06:51:57;;;;;;;;;;;14.20;75.90;;;;;;5051967;28;19967;-80
2022/09/19 06:54:23;;;;;;;;;;;14.40;75.10;;;;;;5082378;28;20013;-79
2022/09/19 06:56:49;;;;;;;;;;;14.50;75.80;;;;;;5066063;28;19913;-79
2022/09/19 06:59:17;;;;;;;;;;;14.40;75.60;;;;;;5062919;28;19923;-79
2022/09/19 07:01:42;;;;;;;;;;;14.60;75.90;;;;;;5047631;28;19948;-78
2022/09/19 07:04:08;;;;;;;;;;;15.00;74.10;;;;;;5023746;28;19917;-78
2022/09/19 07:06:34;;;;;;;;;;;14.80;74.60;;;;;;5023278;28;20707;-79
2022/09/19 07:09:01;;;;;;;;;;;15.20;74.20;;;;;;5026132;28;19924;-79
2022/09/19 07:11:26;;;;;;;;;;;15.90;72.60;;;;;;5059072;28;19924;-79
2022/09/19 07:13:52;;;;;;;;;;;15.90;71.80;;;;;;5063308;28;19966;-78
2022/09/19 07:16:18;;;;;;;;;;;16.50;71.10;;;;;;5062634;28;20003;-78
2022/09/19 07:18:43;;;;;;;;;;;15.80;72.10;;;;;;5063548;28;20395;-78
2022/09/19 07:21:09;;;;;;;;;;;16.00;71.60;;;;;;5063223;28;19913;-78
2022/09/19 07:23:34;;;;;;;;;;;16.40;71.30;;;;;;5062597;28;19917;-77
2022/09/19 07:26:01;;;;;;;;;;;16.30;71.20;;;;;;5063134;28;19912;-78
2022/09/19 07:28:26;;;;;;;;;;;16.80;71.30;;;;;;5063104;28;19967;-77
2022/09/19 07:30:52;;;;;;;;;;;17.10;69.80;;;;;;5056372;28;20063;-78
2022/09/19 07:33:23;;;;;;;;;;;17.50;69.30;;;;;;5063264;28;20374;-79
2022/09/19 07:35:51;;;;;;;;;;;17.40;69.10;;;;;;5063364;28;20011;-77
2022/09/19 07:38:17;;;;;;;;;;;17.60;68.60;;;;;;5063106;28;20381;-79
2022/09/19 07:40:43;;;;;;;;;;;18.20;68.00;;;;;;5066150;28;19919;-79
2022/09/19 07:43:11;;;;;;;;;;;17.90;67.10;;;;;;5053168;28;19913;-79
2022/09/19 07:45:36;;;;;;;;;;;17.90;66.40;;;;;;5047713;28;20027;-79
2022/09/19 07:48:03;;;;;;;;;;;18.00;66.50;;;;;;5049059;28;20014;-79
2022/09/19 07:50:29;;;;;;;;;;;18.20;67.30;;;;;;5067002;28;20511;-79
2022/09/19 07:52:58;;;;;;;;;;;18.50;65.40;;;;;;5066093;28;19924;-80
2022/09/19 07:55:25;;;;;;;;;;;18.80;65.60;;;;;;5061249;28;19970;-79
2022/09/19 07:57:51;;;;;;;;;;;18.80;64.80;;;;;;5046588;28;19912;-78
2022/09/19 08:00:17;;;;;;;;;;;18.80;64.70;;;;;;5058543;28;19928;-78
2022/09/19 08:02:43;;;;;;;;;;;19.70;64.40;;;;;;5069323;28;19923;-78
2022/09/19 08:05:08;;;;;;;;;;;19.40;63.40;;;;;;5066992;28;19966;-78
2022/09/19 08:07:34;;;;;;;;;;;19.50;64.10;;;;;;5074316;28;19969;-79
2022/09/19 08:10:01;;;;;;;;;;;19.70;63.00;;;;;;5080045;28;19935;-79
2022/09/19 08:12:26;;;;;;;;;;;19.60;63.30;;;;;;5082233;28;20343;-78
2022/09/19 08:14:53;;;;;;;;;;;19.60;63.30;;;;;;5065646;28;19917;-78
2022/09/19 08:17:19;;;;;;;;;;;19.90;62.90;;;;;;5066314;28;19919;-77
2022/09/19 08:19:45;;;;;;;;;;;20.00;62.30;;;;;;5060911;28;20023;-78
2022/09/19 08:22:12;;;;;;;;;;;20.10;61.90;;;;;;5067385;28;19921;-79
2022/09/19 08:24:37;;;;;;;;;;;20.60;61.60;;;;;;5070922;28;20415;-78
2022/09/19 08:27:03;;;;;;;;;;;21.20;61.60;;;;;;5077275;28;19912;-78
2022/09/19 08:29:29;;;;;;;;;;;21.10;62.60;;;;;;5100467;28;20018;-78
2022/09/19 08:31:54;;;;;;;;;;;21.00;60.60;;;;;;5074390;28;19928;-80
2022/09/19 08:34:20;;;;;;;;;;;21.20;60.50;;;;;;5066927;28;19923;-79
2022/09/19 08:36:45;;;;;;;;;;;21.20;61.70;;;;;;5070367;28;19990;-78
2022/09/19 08:39:10;;;;;;;;;;;20.90;61.30;;;;;;5055940;28;19913;-79
2022/09/19 08:41:51;;;;;;;;;;;20.80;60.80;;;;;;5062797;28;19948;-79
2022/09/19 08:44:17;;;;;;;;;;;20.80;61.30;;;;;;5085290;28;19917;-80
2022/09/19 08:46:50;;;;;;;;;;;21.40;61.50;;;;;;5070792;28;20308;-80
2022/09/19 08:49:22;;;;;;;;;;;21.10;60.60;;;;;;5065674;28;20337;-79
2022/09/19 08:51:58;;;;;;;;;;;21.30;59.60;;;;;;5047356;28;20037;-80
2022/09/19 08:54:45;;;;;;;;;;;21.80;60.10;;;;;;5054472;28;19912;-80
2022/09/19 08:57:16;;;;;;;;;;;22.40;58.80;;;;;;5061905;28;20313;-79
2022/09/19 08:59:43;;;;;;;;;;;23.00;59.40;;;;;;5057844;28;20401;-80
2022/09/19 09:02:37;;;;;;;;;;;22.70;58.30;;;;;;5080774;28;19928;-80
2022/09/19 09:05:03;;;;;;;;;;;23.70;57.40;;;;;;5064351;28;19912;-80
2022/09/19 09:07:37;;;;;;;;;;;23.20;58.20;;;;;;5064558;28;19920;-80
2022/09/19 09:10:16;;;;;;;;;;;23.40;56.80;;;;;;5067535;28;19961;-80
2022/09/19 09:13:01;;;;;;;;;;;22.50;57.80;;;;;;5074491;28;19931;-79
2022/09/19 09:15:32;;;;;;;;;;;22.60;56.10;;;;;;5045274;28;20701;-80
2022/09/19 09:18:23;;;;;;;;;;;23.00;57.80;;;;;;5053302;28;20049;-80
2022/09/19 09:20:52;;;;;;;;;;;22.90;57.30;;;;;;5064567;28;19912;-80
2022/09/19 09:23:26;;;;;;;;;;;22.10;58.10;;;;;;5064845;28;19944;-80
2022/09/19 09:25:57;;;;;;;;;;;22.80;58.00;;;;;;5064662;28;20742;-79
2022/09/19 09:28:27;;;;;;;;;;;22.80;57.40;;;;;;5063869;28;20068;-80
2022/09/19 09:30:55;;;;;;;;;;;22.80;58.30;;;;;;5069637;28;19916;-77
2022/09/19 09:33:29;;;;;;;;;;;22.80;58.00;;;;;;5073461;28;19917;-80
2022/09/19 09:36:09;;;;;;;;;;;22.70;57.40;;;;;;5064581;28;19919;-80
2022/09/19 09:38:40;;;;;;;;;;;22.40;57.90;;;;;;5064708;28;19962;-79
2022/09/19 09:44:16;;;;;;;;;;;22.10;57.40;;;;;;5044995;28;19969;-80
2022/09/19 09:46:44;;;;;;;;;;;21.10;59.00;;;;;;5044032;28;19917;-79
2022/09/19 09:49:13;;;;;;;;;;;20.60;59.60;;;;;;5080956;28;20293;-80
2022/09/19 09:51:47;;;;;;;;;;;21.00;61.00;;;;;;5084688;28;19920;-78
2022/09/19 09:57:12;;;;;;;;;;;20.90;60.20;;;;;;5065091;28;19923;-80
2022/09/19 10:05:33;;;;;;;;;;;20.20;61.40;;;;;;5062944;28;20268;-81
2022/09/19 10:08:19;;;;;;;;;;;20.30;61.20;;;;;;5073223;28;20006;-80
2022/09/19 10:10:46;;;;;;;;;;;20.00;61.60;;;;;;5064743;28;19967;-81
2022/09/19 10:13:38;;;;;;;;;;;20.50;62.30;;;;;;5084520;28;19916;-80
2022/09/19 10:16:05;;;;;;;;;;;20.60;61.00;;;;;;5081691;28;19922;-80
2022/09/19 10:18:41;;;;;;;;;;;20.40;62.50;;;;;;5083580;28;20689;-80
2022/09/19 10:21:07;;;;;;;;;;;20.20;62.10;;;;;;5084268;28;19912;-79
2022/09/19 10:23:32;;;;;;;;;;;20.40;63.50;;;;;;5049660;28;19923;-81
2022/09/19 10:26:03;;;;;;;;;;;20.40;62.00;;;;;;5063860;28;19916;-81
2022/09/19 10:28:30;;;;;;;;;;;20.30;61.90;;;;;;5060687;28;19951;-81
2022/09/19 10:30:57;;;;;;;;;;;20.40;61.90;;;;;;5043494;28;19913;-80
2022/09/19 10:33:38;;;;;;;;;;;20.30;62.60;;;;;;5081742;28;19911;-81
2022/09/19 10:36:23;;;;;;;;;;;20.50;64.10;;;;;;5084084;28;19912;-80
2022/09/19 10:38:53;;;;;;;;;;;20.40;62.20;;;;;;5084006;28;19954;-81
2022/09/19 10:41:20;;;;;;;;;;;20.20;62.50;;;;;;5065769;28;19916;-78
2022/09/19 10:43:45;;;;;;;;;;;20.50;63.10;;;;;;5062908;28;20524;-81
2022/09/19 10:46:21;;;;;;;;;;;20.70;62.50;;;;;;5061571;28;19917;-80
2022/09/19 10:48:54;;;;;;;;;;;20.60;63.00;;;;;;5049618;28;19925;-80
2022/09/19 10:51:20;;;;;;;;;;;20.50;63.10;;;;;;5044941;28;19916;-81
2022/09/19 10:53:51;;;;;;;;;;;20.40;62.00;;;;;;5065214;28;19928;-80
2022/09/19 10:56:32;;;;;;;;;;;20.60;62.60;;;;;;5069575;28;19919;-80
2022/09/19 10:59:18;;;;;;;;;;;20.80;61.90;;;;;;5070913;28;19912;-80
2022/09/19 11:02:03;;;;;;;;;;;20.70;61.50;;;;;;5083433;28;20012;-81
2022/09/19 11:04:28;;;;;;;;;;;20.70;62.60;;;;;;5075943;28;19939;-80
2022/09/19 11:07:04;;;;;;;;;;;20.80;61.90;;;;;;5063347;28;19951;-79
2022/09/19 11:09:34;;;;;;;;;;;20.80;61.60;;;;;;5063406;28;19912;-79
2022/09/19 11:12:03;;;;;;;;;;;20.80;59.70;;;;;;5064047;28;19943;-80
2022/09/19 11:14:32;;;;;;;;;;;21.00;61.00;;;;;;5061907;28;20378;-80
2022/09/19 11:17:04;;;;;;;;;;;20.90;60.70;;;;;;5065896;28;20301;-80
2022/09/19 11:19:49;;;;;;;;;;;21.20;61.20;;;;;;5090108;28;19986;-80
2022/09/19 11:22:17;;;;;;;;;;;21.00;59.70;;;;;;5090101;28;19919;-80
2022/09/19 11:24:46;;;;;;;;;;;21.00;60.30;;;;;;5073810;28;19913;-81
2022/09/19 11:27:33;;;;;;;;;;;21.10;59.10;;;;;;5068971;28;19961;-81
2022/09/19 11:30:11;;;;;;;;;;;21.00;61.50;;;;;;5069437;28;19943;-81
2022/09/19 11:32:57;;;;;;;;;;;21.10;59.60;;;;;;5069333;28;20011;-80
2022/09/19 11:35:25;;;;;;;;;;;20.90;57.90;;;;;;5070001;28;19919;-81
2022/09/19 11:38:09;;;;;;;;;;;20.90;59.10;;;;;;5070441;28;19951;-82
2022/09/19 11:40:47;;;;;;;;;;;20.80;58.50;;;;;;5077942;28;19917;-81
2022/09/19 11:43:27;;;;;;;;;;;20.80;57.60;;;;;;5066621;28;20003;-82
2022/09/19 11:46:02;;;;;;;;;;;20.80;58.10;;;;;;5071652;28;19961;-82
2022/09/19 11:48:48;;;;;;;;;;;20.80;59.10;;;;;;5069752;28;19913;-82
2022/09/19 11:51:26;;;;;;;;;;;21.00;61.90;;;;;;5069148;28;20412;-82
2022/09/19 11:54:10;;;;;;;;;;;21.20;58.00;;;;;;5068420;28;19916;-82
2022/09/19 11:56:48;;;;;;;;;;;21.00;56.90;;;;;;5069279;28;19912;-82
2022/09/19 11:59:17;;;;;;;;;;;20.90;54.50;;;;;;5068079;28;19916;-82
2022/09/19 12:01:45;;;;;;;;;;;21.10;54.70;;;;;;5069656;28;19924;-82
2022/09/19 12:04:18;;;;;;;;;;;21.10;54.10;;;;;;5069222;28;19985;-82
2022/09/19 12:07:03;;;;;;;;;;;20.90;54.10;;;;;;5069185;28;19917;-81
2022/09/19 12:09:32;;;;;;;;;;;21.00;55.50;;;;;;5069430;28;19982;-82
2022/09/19 12:12:03;;;;;;;;;;;21.30;56.20;;;;;;5069292;28;19964;-82
2022/09/19 12:14:41;;;;;;;;;;;21.30;57.20;;;;;;5069475;28;19926;-82
2022/09/19 12:17:27;;;;;;;;;;;21.20;55.80;;;;;;5069602;28;19998;-82
2022/09/19 12:19:58;;;;;;;;;;;21.20;58.00;;;;;;5068739;28;19958;-81
2022/09/19 12:22:29;;;;;;;;;;;21.20;56.10;;;;;;5069326;28;19917;-81
2022/09/19 12:25:13;;;;;;;;;;;21.40;56.60;;;;;;5069634;28;20012;-82
2022/09/19 12:27:49;;;;;;;;;;;21.20;54.10;;;;;;5064617;28;19913;-81
2022/09/19 12:30:18;;;;;;;;;;;20.90;55.00;;;;;;5065973;28;19916;-82
2022/09/19 12:32:53;;;;;;;;;;;20.90;55.80;;;;;;5066028;28;19935;-82
2022/09/19 12:35:22;;;;;;;;;;;20.90;54.40;;;;;;5065858;28;20498;-82
2022/09/19 12:37:54;;;;;;;;;;;21.00;54.80;;;;;;5066273;28;19912;-81
2022/09/19 12:40:28;;;;;;;;;;;21.20;55.30;;;;;;5065752;28;19918;-82
2022/09/19 12:43:16;;;;;;;;;;;21.40;55.00;;;;;;5053680;28;19916;-81
2022/09/19 12:45:59;;;;;;;;;;;21.30;52.80;;;;;;5015470;28;19983;-82
2022/09/19 12:48:51;;;;;;;;;;;21.20;54.10;;;;;;5003187;28;19913;-82
2022/09/19 12:51:22;;;;;;;;;;;21.20;53.30;;;;;;5001949;28;19918;-81
2022/09/19 12:53:53;;;;;;;;;;;21.30;54.90;;;;;;5003104;28;20024;-82
2022/09/19 12:56:19;;;;;;;;;;;21.20;53.30;;;;;;5015263;28;19920;-82
2022/09/19 12:58:58;;;;;;;;;;;21.30;51.50;;;;;;5022471;28;19956;-82
2022/09/19 13:01:26;;;;;;;;;;;21.40;51.20;;;;;;5061372;28;19929;-81
2022/09/19 13:04:13;;;;;;;;;;;21.50;51.40;;;;;;5062188;28;19912;-82
2022/09/19 13:06:41;;;;;;;;;;;21.40;52.00;;;;;;5062457;28;20241;-81
2022/09/19 13:09:12;;;;;;;;;;;21.50;54.60;;;;;;5045141;28;19913;-81
2022/09/19 13:11:37;;;;;;;;;;;21.30;53.70;;;;;;5061884;28;19924;-82
2022/09/19 13:14:08;;;;;;;;;;;21.20;54.80;;;;;;5062549;28;20385;-81
2022/09/19 13:16:35;;;;;;;;;;;21.30;56.50;;;;;;5061958;28;20388;-81
2022/09/19 13:24:52;;;;;;;;;;;21.30;55.40;;;;;;5046289;28;19970;-82
2022/09/19 13:27:20;;;;;;;;;;;21.30;55.20;;;;;;5044781;28;19912;-83
2022/09/19 13:29:47;;;;;;;;;;;21.50;52.40;;;;;;5045152;28;19947;-82
2022/09/19 13:32:26;;;;;;;;;;;21.50;53.00;;;;;;5044896;28;19967;-83
2022/09/19 13:35:12;;;;;;;;;;;21.50;52.50;;;;;;5060478;28;19916;-84
2022/09/19 13:37:38;;;;;;;;;;;21.60;54.00;;;;;;5044643;28;19922;-83
2022/09/19 13:40:06;;;;;;;;;;;21.40;50.00;;;;;;5053415;28;20464;-84
2022/09/19 13:42:40;;;;;;;;;;;21.50;49.10;;;;;;5062779;28;20396;-85
2022/09/19 13:45:11;;;;;;;;;;;21.60;50.60;;;;;;5062714;28;19916;-83
2022/09/19 13:47:39;;;;;;;;;;;21.50;49.90;;;;;;5073384;28;19916;-82
2022/09/19 13:50:07;;;;;;;;;;;21.50;50.50;;;;;;5080229;28;19920;-82
2022/09/19 13:52:41;;;;;;;;;;;21.50;51.20;;;;;;5081456;28;19924;-84
2022/09/19 13:55:13;;;;;;;;;;;21.70;51.20;;;;;;5080393;28;20411;-83
2022/09/19 13:57:42;;;;;;;;;;;21.40;49.80;;;;;;5082487;28;19955;-81
2022/09/19 14:00:29;;;;;;;;;;;21.40;51.90;;;;;;5084821;28;20297;-81
2022/09/19 14:03:20;;;;;;;;;;;21.30;50.00;;;;;;5084678;28;19912;-81
2022/09/19 14:05:46;;;;;;;;;;;21.20;52.10;;;;;;5082748;28;19919;-84
2022/09/19 14:08:30;;;;;;;;;;;21.30;51.90;;;;;;5084311;28;19912;-83
2022/09/19 14:10:56;;;;;;;;;;;21.50;54.60;;;;;;5078013;28;20645;-83
2022/09/19 14:13:24;;;;;;;;;;;21.40;51.60;;;;;;5082028;28;20010;-83
2022/09/19 14:16:07;;;;;;;;;;;21.30;51.60;;;;;;5068605;28;20248;-83
2022/09/19 14:18:36;;;;;;;;;;;21.20;51.80;;;;;;5063438;28;19964;-82
2022/09/19 14:21:22;;;;;;;;;;;21.20;52.20;;;;;;5062410;28;20391;-83
2022/09/19 14:23:50;;;;;;;;;;;21.60;52.10;;;;;;5065373;28;19939;-82
2022/09/19 14:26:19;;;;;;;;;;;21.60;52.10;;;;;;5062133;28;19917;-83
2022/09/19 14:29:05;;;;;;;;;;;21.30;51.90;;;;;;5081352;28;19977;-82
2022/09/19 14:31:37;;;;;;;;;;;21.40;52.80;;;;;;5078386;28;20355;-83
2022/09/19 14:34:03;;;;;;;;;;;21.50;52.70;;;;;;5068488;28;20015;-82
2022/09/19 14:36:48;;;;;;;;;;;21.20;53.20;;;;;;5083956;28;19994;-84
2022/09/19 14:39:28;;;;;;;;;;;21.50;53.60;;;;;;5080993;28;19955;-84
2022/09/19 14:42:14;;;;;;;;;;;21.40;53.90;;;;;;5073399;28;20388;-83
2022/09/19 14:44:48;;;;;;;;;;;21.20;53.90;;;;;;5050953;28;19966;-83
2022/09/19 14:47:16;;;;;;;;;;;21.20;55.00;;;;;;5043217;28;19923;-84
2022/09/19 14:49:47;;;;;;;;;;;21.30;55.40;;;;;;5034586;28;19970;-82
2022/09/19 14:52:18;;;;;;;;;;;21.30;55.00;;;;;;5041326;28;20473;-82
2022/09/19 14:54:51;;;;;;;;;;;21.40;55.10;;;;;;5040895;28;20374;-83
2022/09/19 14:57:20;;;;;;;;;;;21.30;53.70;;;;;;5043763;28;20081;-83