Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:43;;;;;;;;;;;12.40;99.90;;;;;;4847483;29;20049;-94
2024/03/16 00:04:23;;;;;;;;;;;11.70;99.90;;;;;;4850264;29;19918;-94
2024/03/16 00:06:58;;;;;;;;;;;11.30;99.90;;;;;;4851185;29;19995;-95
2024/03/16 00:09:26;;;;;;;;;;;11.60;99.90;;;;;;4850266;29;19908;-95
2024/03/16 00:11:55;;;;;;;;;;;11.10;99.90;;;;;;4848481;29;19912;-94
2024/03/16 00:14:23;;;;;;;;;;;11.60;99.90;;;;;;4850719;29;20202;-94
2024/03/16 00:17:04;;;;;;;;;;;11.60;99.90;;;;;;4852247;29;19912;-94
2024/03/16 00:19:33;;;;;;;;;;;11.50;99.90;;;;;;4849681;29;19957;-94
2024/03/16 00:22:11;;;;;;;;;;;11.50;99.90;;;;;;4864212;29;19934;-94
2024/03/16 00:24:36;;;;;;;;;;;11.60;99.90;;;;;;4836466;29;20289;-95
2024/03/16 00:27:11;;;;;;;;;;;12.60;99.90;;;;;;4851051;29;19920;-95
2024/03/16 00:29:45;;;;;;;;;;;11.50;99.90;;;;;;4855067;29;19947;-94
2024/03/16 00:32:25;;;;;;;;;;;11.40;99.90;;;;;;4852013;29;19908;-95
2024/03/16 00:35:03;;;;;;;;;;;11.40;99.90;;;;;;4862214;29;19909;-96
2024/03/16 00:37:37;;;;;;;;;;;11.40;99.90;;;;;;4863959;29;19915;-94
2024/03/16 00:40:09;;;;;;;;;;;10.70;99.90;;;;;;4863869;29;19915;-95
2024/03/16 00:42:37;;;;;;;;;;;11.40;99.90;;;;;;4860138;29;19916;-95
2024/03/16 00:45:03;;;;;;;;;;;10.90;99.90;;;;;;4854853;29;19920;-93
2024/03/16 01:12:51;;;;;;;;;;;11.20;99.90;;;;;;5547652;24;19938;-93
2024/03/16 01:21:09;;;;;;;;;;;11.00;99.90;;;;;;5101193;23;19924;-92
2024/03/16 01:23:35;;;;;;;;;;;11.10;99.90;;;;;;4851580;29;19917;-90
2024/03/16 01:26:00;;;;;;;;;;;11.00;99.90;;;;;;4859379;29;19923;-90
2024/03/16 01:28:26;;;;;;;;;;;11.00;99.90;;;;;;4846440;29;20512;-91
2024/03/16 01:30:52;;;;;;;;;;;11.10;99.90;;;;;;4848725;29;19939;-92
2024/03/16 01:33:18;;;;;;;;;;;11.70;99.90;;;;;;4838563;29;19912;-91
2024/03/16 01:35:43;;;;;;;;;;;10.90;99.90;;;;;;4835705;29;19958;-92
2024/03/16 01:38:15;;;;;;;;;;;11.50;99.90;;;;;;4842606;29;19951;-93
2024/03/16 01:40:41;;;;;;;;;;;10.80;99.90;;;;;;4838484;29;19920;-92
2024/03/16 01:43:16;;;;;;;;;;;11.30;99.90;;;;;;4832285;29;19981;-93
2024/03/16 01:45:42;;;;;;;;;;;10.70;99.90;;;;;;4828357;29;19921;-92
2024/03/16 01:48:11;;;;;;;;;;;11.90;99.90;;;;;;4833671;29;19967;-91
2024/03/16 01:50:53;;;;;;;;;;;11.90;99.90;;;;;;4833378;29;19913;-93
2024/03/16 01:53:19;;;;;;;;;;;11.10;99.90;;;;;;4832543;29;19957;-91
2024/03/16 01:55:51;;;;;;;;;;;10.80;99.90;;;;;;4836991;29;19908;-92
2024/03/16 01:58:42;;;;;;;;;;;10.20;99.90;;;;;;4843233;29;19964;-95
2024/03/16 02:01:02;;;;;;;;;;;11.10;99.90;;;;;;4842791;29;19915;-93
2024/03/16 02:03:34;;;;;;;;;;;10.10;99.90;;;;;;4833688;29;19908;-91
2024/03/16 02:06:02;;;;;;;;;;;10.10;99.90;;;;;;4836420;29;19908;-91
2024/03/16 02:08:27;;;;;;;;;;;9.80;99.90;;;;;;4842464;29;20269;-93
2024/03/16 02:11:03;;;;;;;;;;;11.00;99.90;;;;;;4841390;29;19912;-93
2024/03/16 02:13:48;;;;;;;;;;;10.00;99.90;;;;;;4831111;29;19909;-92
2024/03/16 02:16:14;;;;;;;;;;;9.90;99.90;;;;;;4833267;29;20336;-93
2024/03/16 02:18:45;;;;;;;;;;;10.20;99.90;;;;;;4838723;29;19948;-93
2024/03/16 02:21:11;;;;;;;;;;;10.10;99.90;;;;;;4838111;29;20047;-93
2024/03/16 02:23:46;;;;;;;;;;;11.00;99.90;;;;;;4838740;29;19912;-93
2024/03/16 02:26:12;;;;;;;;;;;10.10;99.90;;;;;;4838224;29;19915;-93
2024/03/16 02:28:37;;;;;;;;;;;10.40;99.90;;;;;;4838366;29;20003;-93
2024/03/16 02:31:14;;;;;;;;;;;11.20;99.90;;;;;;4840918;29;20408;-94
2024/03/16 02:33:58;;;;;;;;;;;9.90;99.90;;;;;;4844501;29;19972;-94
2024/03/16 02:36:38;;;;;;;;;;;9.90;99.90;;;;;;4835191;29;19908;-93
2024/03/16 02:39:05;;;;;;;;;;;9.60;99.90;;;;;;4840769;29;19912;-94
2024/03/16 02:41:48;;;;;;;;;;;11.00;99.90;;;;;;4843247;29;19942;-92
2024/03/16 02:44:14;;;;;;;;;;;9.80;99.90;;;;;;4843518;29;19926;-93
2024/03/16 02:46:49;;;;;;;;;;;10.30;99.90;;;;;;4846313;29;19951;-93
2024/03/16 02:49:15;;;;;;;;;;;9.70;99.90;;;;;;4832288;29;19908;-94
2024/03/16 02:54:24;;;;;;;;;;;10.90;99.90;;;;;;4845782;29;19924;-93
2024/03/16 02:56:56;;;;;;;;;;;8.90;99.90;;;;;;4844767;29;20006;-93
2024/03/16 02:59:21;;;;;;;;;;;9.70;99.90;;;;;;4844907;29;19999;-92
2024/03/16 03:01:57;;;;;;;;;;;10.90;99.90;;;;;;4831856;29;19963;-94
2024/03/16 03:04:35;;;;;;;;;;;9.60;99.90;;;;;;4843870;29;19923;-93
2024/03/16 03:07:01;;;;;;;;;;;9.70;99.90;;;;;;4829421;29;19917;-94
2024/03/16 03:09:26;;;;;;;;;;;10.90;99.90;;;;;;4825514;29;19929;-94
2024/03/16 03:12:00;;;;;;;;;;;10.60;99.90;;;;;;4835086;29;19995;-93
2024/03/16 03:14:35;;;;;;;;;;;9.20;99.90;;;;;;4843406;29;19909;-94
2024/03/16 03:17:13;;;;;;;;;;;10.80;99.90;;;;;;4842410;29;20353;-93
2024/03/16 03:19:47;;;;;;;;;;;9.90;99.90;;;;;;4840013;29;20353;-93
2024/03/16 03:22:25;;;;;;;;;;;9.30;99.90;;;;;;4840346;29;20291;-93
2024/03/16 03:24:51;;;;;;;;;;;9.70;99.90;;;;;;4834521;29;19991;-93
2024/03/16 03:27:27;;;;;;;;;;;9.20;99.90;;;;;;4839099;29;20313;-92
2024/03/16 03:29:53;;;;;;;;;;;10.40;99.90;;;;;;4842383;29;19967;-94
2024/03/16 03:32:18;;;;;;;;;;;10.30;99.90;;;;;;4843133;29;20365;-92
2024/03/16 03:34:49;;;;;;;;;;;10.90;99.90;;;;;;4842927;29;19912;-93
2024/03/16 03:37:15;;;;;;;;;;;9.80;99.90;;;;;;4842461;29;19965;-93
2024/03/16 03:39:41;;;;;;;;;;;10.80;99.90;;;;;;4842831;29;19913;-94
2024/03/16 03:42:14;;;;;;;;;;;9.90;99.90;;;;;;4842372;29;19952;-94
2024/03/16 03:48:14;;;;;;;;;;;9.50;99.90;;;;;;4820394;29;20311;-94
2024/03/16 03:50:53;;;;;;;;;;;9.50;99.90;;;;;;4853186;29;19965;-96
2024/03/16 03:53:19;;;;;;;;;;;9.50;99.90;;;;;;4846304;29;19916;-95
2024/03/16 03:55:50;;;;;;;;;;;10.60;99.90;;;;;;4849107;29;19909;-94
2024/03/16 03:58:22;;;;;;;;;;;9.50;99.90;;;;;;4838375;29;19963;-93
2024/03/16 04:00:48;;;;;;;;;;;9.60;99.90;;;;;;4837820;29;19930;-95
2024/03/16 04:03:15;;;;;;;;;;;10.60;99.90;;;;;;4844137;29;19912;-95
2024/03/16 04:05:41;;;;;;;;;;;10.40;99.90;;;;;;4843556;29;19920;-94
2024/03/16 04:08:10;;;;;;;;;;;10.50;99.90;;;;;;4843666;29;19977;-93
2024/03/16 04:10:48;;;;;;;;;;;9.40;99.90;;;;;;4842163;29;19951;-93
2024/03/16 04:13:13;;;;;;;;;;;9.40;99.90;;;;;;4843081;29;19912;-90
2024/03/16 04:15:39;;;;;;;;;;;10.50;99.90;;;;;;4845371;29;19908;-95
2024/03/16 04:18:14;;;;;;;;;;;10.00;99.90;;;;;;4851293;29;19979;-95
2024/03/16 04:21:30;;;;;;;;;;;9.40;99.90;;;;;;4843184;29;19928;-95
2024/03/16 04:23:55;;;;;;;;;;;9.20;99.90;;;;;;4836870;29;19917;-94
2024/03/16 04:26:30;;;;;;;;;;;9.80;99.90;;;;;;4829752;29;19920;-95
2024/03/16 04:28:55;;;;;;;;;;;9.60;99.90;;;;;;4841866;29;20031;-94
2024/03/16 04:31:33;;;;;;;;;;;10.80;99.90;;;;;;4847279;29;19948;-93
2024/03/16 04:34:02;;;;;;;;;;;9.50;99.90;;;;;;4878367;23;19967;-95
2024/03/16 04:36:31;;;;;;;;;;;9.60;99.90;;;;;;4863017;29;19964;-94
2024/03/16 04:39:11;;;;;;;;;;;10.60;99.90;;;;;;4851390;29;20052;-96
2024/03/16 04:41:37;;;;;;;;;;;9.50;99.90;;;;;;4845133;29;19912;-95
2024/03/16 04:44:08;;;;;;;;;;;10.40;99.90;;;;;;4859023;29;19920;-95
2024/03/16 04:46:34;;;;;;;;;;;9.10;99.90;;;;;;4866251;29;19921;-94
2024/03/16 04:49:11;;;;;;;;;;;8.90;99.90;;;;;;4860535;29;19912;-95
2024/03/16 04:51:42;;;;;;;;;;;9.40;99.90;;;;;;4857493;29;19909;-94
2024/03/16 04:54:26;;;;;;;;;;;9.50;99.90;;;;;;4865470;29;19915;-93
2024/03/16 04:57:02;;;;;;;;;;;8.90;99.90;;;;;;4867685;29;20440;-94
2024/03/16 04:59:39;;;;;;;;;;;9.50;99.90;;;;;;4862539;29;19979;-94
2024/03/16 05:02:20;;;;;;;;;;;9.50;99.90;;;;;;4873801;29;19916;-94
2024/03/16 05:04:45;;;;;;;;;;;9.30;99.90;;;;;;4862427;29;19927;-93
2024/03/16 05:07:18;;;;;;;;;;;10.70;99.90;;;;;;4852792;29;19912;-95
2024/03/16 05:09:44;;;;;;;;;;;9.40;99.90;;;;;;4852624;29;19908;-95
2024/03/16 05:12:13;;;;;;;;;;;10.00;99.90;;;;;;4859717;29;19912;-94
2024/03/16 05:14:54;;;;;;;;;;;9.20;99.90;;;;;;4848857;29;20349;-94
2024/03/16 05:17:26;;;;;;;;;;;9.20;99.90;;;;;;4860029;29;19908;-95
2024/03/16 05:20:12;;;;;;;;;;;9.20;99.90;;;;;;4855127;29;19912;-94
2024/03/16 05:23:09;;;;;;;;;;;9.00;99.90;;;;;;4852285;29;19947;-94
2024/03/16 05:25:34;;;;;;;;;;;9.80;99.90;;;;;;4833068;29;19977;-95
2024/03/16 05:31:16;;;;;;;;;;;8.50;99.90;;;;;;4872283;29;19920;-94
2024/03/16 05:33:53;;;;;;;;;;;8.80;99.90;;;;;;4871634;29;19949;-94
2024/03/16 05:36:25;;;;;;;;;;;8.70;99.90;;;;;;4852571;23;19968;-93
2024/03/16 05:39:06;;;;;;;;;;;8.30;99.90;;;;;;4823209;29;19919;-94
2024/03/16 05:41:43;;;;;;;;;;;8.60;99.90;;;;;;4825689;29;19909;-94
2024/03/16 05:44:27;;;;;;;;;;;9.50;99.90;;;;;;4813690;29;19931;-94
2024/03/16 05:47:06;;;;;;;;;;;8.70;99.90;;;;;;4839747;29;19913;-94
2024/03/16 05:49:32;;;;;;;;;;;8.70;99.90;;;;;;4844010;29;19912;-93
2024/03/16 05:52:15;;;;;;;;;;;10.00;99.90;;;;;;4825254;29;19916;-93
2024/03/16 05:54:56;;;;;;;;;;;8.70;99.90;;;;;;4828187;29;19938;-92
2024/03/16 05:57:30;;;;;;;;;;;8.80;99.90;;;;;;4836959;29;19915;-92
2024/03/16 05:59:56;;;;;;;;;;;9.30;99.90;;;;;;4831130;29;19917;-93
2024/03/16 06:05:35;;;;;;;;;;;8.00;99.90;;;;;;4820237;29;19963;-95
2024/03/16 06:08:16;;;;;;;;;;;8.90;99.90;;;;;;4831604;29;19912;-93
2024/03/16 06:10:41;;;;;;;;;;;8.40;99.90;;;;;;4832381;29;19991;-93
2024/03/16 06:13:25;;;;;;;;;;;10.00;99.90;;;;;;4832891;29;19955;-93
2024/03/16 06:16:09;;;;;;;;;;;8.90;99.90;;;;;;4830867;29;20375;-93
2024/03/16 06:18:35;;;;;;;;;;;8.80;99.90;;;;;;4824598;29;20019;-93
2024/03/16 06:21:19;;;;;;;;;;;8.90;99.90;;;;;;4834404;29;19959;-94
2024/03/16 06:23:44;;;;;;;;;;;8.90;99.90;;;;;;4822351;29;20365;-92
2024/03/16 06:26:22;;;;;;;;;;;9.70;99.90;;;;;;4835159;29;19920;-93
2024/03/16 06:29:04;;;;;;;;;;;9.00;99.90;;;;;;4836893;29;19916;-95
2024/03/16 06:31:50;;;;;;;;;;;8.80;99.90;;;;;;4912332;24;20388;-95
2024/03/16 06:34:16;;;;;;;;;;;9.00;99.90;;;;;;4861766;29;19912;-95
2024/03/16 06:36:59;;;;;;;;;;;9.50;99.90;;;;;;4866073;29;19908;-94
2024/03/16 06:39:25;;;;;;;;;;;9.10;99.90;;;;;;5472356;23;19911;-91
2024/03/16 06:41:52;;;;;;;;;;;10.10;99.90;;;;;;4842712;29;19924;-93
2024/03/16 06:44:37;;;;;;;;;;;8.30;99.90;;;;;;4837848;29;19913;-91
2024/03/16 06:47:03;;;;;;;;;;;9.00;99.90;;;;;;4842621;29;19943;-90
2024/03/16 06:49:35;;;;;;;;;;;9.00;99.90;;;;;;4840580;29;19946;-91
2024/03/16 06:52:00;;;;;;;;;;;9.10;99.90;;;;;;4838420;29;20357;-91
2024/03/16 06:54:26;;;;;;;;;;;10.40;99.90;;;;;;4838684;29;20003;-90
2024/03/16 06:56:54;;;;;;;;;;;10.40;99.90;;;;;;4835391;29;20429;-91
2024/03/16 06:59:41;;;;;;;;;;;8.30;99.90;;;;;;4838724;29;20479;-91
2024/03/16 07:02:28;;;;;;;;;;;9.70;99.90;;;;;;4832935;29;20366;-90
2024/03/16 07:05:12;;;;;;;;;;;9.10;99.90;;;;;;4838233;29;19939;-93
2024/03/16 07:07:57;;;;;;;;;;;9.10;99.90;;;;;;4832730;29;19940;-89
2024/03/16 07:10:41;;;;;;;;;;;9.10;99.90;;;;;;4844614;23;19932;-93
2024/03/16 07:13:07;;;;;;;;;;;8.80;99.90;;;;;;4852540;29;19908;-92
2024/03/16 07:15:43;;;;;;;;;;;10.20;99.90;;;;;;4859129;29;20375;-95
2024/03/16 07:18:09;;;;;;;;;;;9.10;99.90;;;;;;4845983;29;19994;-93
2024/03/16 07:20:34;;;;;;;;;;;10.40;99.90;;;;;;4862373;23;19928;-92
2024/03/16 07:23:15;;;;;;;;;;;9.60;99.90;;;;;;4904871;24;19958;-91
2024/03/16 07:25:41;;;;;;;;;;;9.60;99.90;;;;;;4853700;29;19925;-92
2024/03/16 07:28:21;;;;;;;;;;;8.90;99.90;;;;;;4852262;29;20330;-93
2024/03/16 07:30:59;;;;;;;;;;;8.70;99.90;;;;;;4855426;29;20008;-92
2024/03/16 07:33:24;;;;;;;;;;;8.60;99.90;;;;;;4858726;29;20003;-93
2024/03/16 07:35:50;;;;;;;;;;;9.70;99.90;;;;;;4858432;29;20024;-92
2024/03/16 07:38:25;;;;;;;;;;;9.30;99.90;;;;;;4854902;29;20257;-93
2024/03/16 07:40:52;;;;;;;;;;;8.70;99.90;;;;;;4856143;29;19943;-93
2024/03/16 07:43:27;;;;;;;;;;;9.70;99.90;;;;;;4858914;29;20317;-94
2024/03/16 07:45:53;;;;;;;;;;;8.10;99.90;;;;;;4856429;29;20113;-95
2024/03/16 07:48:35;;;;;;;;;;;9.60;99.90;;;;;;4858098;29;19912;-92
2024/03/16 07:51:19;;;;;;;;;;;8.70;99.90;;;;;;4860872;29;20427;-93
2024/03/16 07:54:03;;;;;;;;;;;8.80;99.90;;;;;;4856592;29;19908;-93
2024/03/16 07:56:51;;;;;;;;;;;8.60;99.90;;;;;;4854801;29;19938;-94
2024/03/16 07:59:19;;;;;;;;;;;8.40;99.90;;;;;;4853532;29;20010;-94
2024/03/16 08:01:56;;;;;;;;;;;8.90;99.90;;;;;;4832615;29;19913;-94
2024/03/16 08:04:22;;;;;;;;;;;9.00;99.90;;;;;;4856802;29;19920;-94
2024/03/16 08:07:04;;;;;;;;;;;9.90;99.90;;;;;;4854629;29;19915;-94
2024/03/16 08:09:30;;;;;;;;;;;9.10;99.90;;;;;;4864388;29;19963;-94
2024/03/16 08:12:08;;;;;;;;;;;9.00;99.90;;;;;;4863004;29;19919;-93
2024/03/16 08:14:37;;;;;;;;;;;8.90;99.90;;;;;;4857005;29;20392;-95
2024/03/16 08:17:21;;;;;;;;;;;9.10;99.90;;;;;;4862368;29;19943;-93
2024/03/16 08:20:08;;;;;;;;;;;9.20;99.90;;;;;;4858427;29;19915;-93
2024/03/16 08:22:33;;;;;;;;;;;9.20;99.90;;;;;;4859586;29;19915;-86
2024/03/16 08:25:04;;;;;;;;;;;10.30;99.90;;;;;;4859130;29;19920;-90
2024/03/16 08:27:29;;;;;;;;;;;9.10;99.90;;;;;;4858687;29;19916;-89
2024/03/16 08:30:13;;;;;;;;;;;10.10;99.90;;;;;;4855289;29;19913;-90
2024/03/16 08:32:57;;;;;;;;;;;9.30;99.90;;;;;;4865191;29;19907;-91
2024/03/16 08:35:23;;;;;;;;;;;9.40;99.90;;;;;;4873156;29;19908;-92
2024/03/16 08:38:09;;;;;;;;;;;10.30;99.90;;;;;;4874754;29;19936;-92
2024/03/16 08:40:47;;;;;;;;;;;9.30;99.90;;;;;;4861515;29;20261;-90
2024/03/16 08:43:12;;;;;;;;;;;9.50;99.90;;;;;;4857874;29;19916;-91
2024/03/16 08:45:47;;;;;;;;;;;10.70;99.90;;;;;;4872300;29;19916;-90
2024/03/16 08:48:28;;;;;;;;;;;9.30;99.90;;;;;;4862022;29;19908;-93
2024/03/16 08:50:56;;;;;;;;;;;9.50;99.90;;;;;;4864799;29;19908;-94
2024/03/16 08:53:40;;;;;;;;;;;9.30;99.90;;;;;;4857057;29;19941;-92
2024/03/16 08:56:27;;;;;;;;;;;9.50;99.90;;;;;;4856229;29;19912;-92
2024/03/16 08:59:02;;;;;;;;;;;9.50;99.90;;;;;;4863234;29;20367;-91
2024/03/16 09:01:38;;;;;;;;;;;9.80;99.90;;;;;;4863290;29;19916;-91
2024/03/16 09:04:23;;;;;;;;;;;10.30;99.90;;;;;;4860972;29;19920;-92
2024/03/16 09:06:48;;;;;;;;;;;9.50;99.90;;;;;;4859966;29;20002;-89
2024/03/16 09:09:16;;;;;;;;;;;10.80;99.90;;;;;;4863276;29;20006;-93
2024/03/16 09:11:50;;;;;;;;;;;9.90;99.90;;;;;;4864228;29;19912;-92
2024/03/16 09:14:15;;;;;;;;;;;9.80;99.90;;;;;;4863178;29;19909;-89
2024/03/16 09:16:42;;;;;;;;;;;10.70;99.90;;;;;;4864508;29;20427;-88
2024/03/16 09:19:10;;;;;;;;;;;9.60;99.90;;;;;;4863423;29;19907;-87
2024/03/16 09:21:36;;;;;;;;;;;10.60;99.90;;;;;;4861646;29;19912;-89
2024/03/16 09:24:02;;;;;;;;;;;10.60;99.90;;;;;;4862027;29;19924;-91
2024/03/16 09:26:30;;;;;;;;;;;9.60;99.90;;;;;;4866215;29;19900;-92
2024/03/16 09:28:55;;;;;;;;;;;9.20;99.90;;;;;;4849130;29;20233;-86
2024/03/16 09:31:24;;;;;;;;;;;9.90;99.90;;;;;;4843883;29;20341;-83
2024/03/16 09:33:50;;;;;;;;;;;9.50;99.90;;;;;;4850153;29;19913;-92
2024/03/16 09:36:35;;;;;;;;;;;9.50;99.90;;;;;;4830209;29;20381;-91
2024/03/16 09:39:00;;;;;;;;;;;9.60;99.90;;;;;;4845146;29;19919;-89
2024/03/16 09:41:31;;;;;;;;;;;10.70;99.90;;;;;;4856638;29;19908;-92
2024/03/16 09:43:59;;;;;;;;;;;9.50;99.90;;;;;;4857502;29;19916;-91
2024/03/16 09:46:31;;;;;;;;;;;9.50;99.90;;;;;;4860327;29;19916;-91
2024/03/16 09:48:56;;;;;;;;;;;10.60;99.90;;;;;;4853335;29;19912;-90
2024/03/16 09:51:22;;;;;;;;;;;9.70;99.90;;;;;;4861268;29;19908;-92
2024/03/16 09:56:32;;;;;;;;;;;10.50;99.90;;;;;;4858030;29;20363;-91
2024/03/16 09:59:06;;;;;;;;;;;10.70;99.90;;;;;;4855663;29;19909;-92
2024/03/16 10:01:36;;;;;;;;;;;9.60;99.90;;;;;;4860358;29;20003;-91
2024/03/16 10:06:54;;;;;;;;;;;9.70;99.90;;;;;;5360794;23;19919;-93
2024/03/16 10:32:10;;;;;;;;;;;10.00;99.90;;;;;;4809839;29;19920;-92
2024/03/16 10:34:37;;;;;;;;;;;10.00;99.90;;;;;;4795701;29;19913;-92
2024/03/16 10:37:13;;;;;;;;;;;10.90;99.90;;;;;;4830483;29;20032;-92
2024/03/16 10:39:42;;;;;;;;;;;9.90;99.90;;;;;;4835636;29;19917;-89
2024/03/16 10:42:16;;;;;;;;;;;9.90;99.90;;;;;;4842524;29;19916;-94
2024/03/16 10:44:46;;;;;;;;;;;9.90;99.90;;;;;;4839358;29;19967;-94
2024/03/16 10:47:14;;;;;;;;;;;10.90;99.90;;;;;;4845381;29;19909;-92
2024/03/16 10:49:49;;;;;;;;;;;10.20;99.90;;;;;;4837512;29;19909;-91
2024/03/16 10:52:14;;;;;;;;;;;10.70;99.90;;;;;;4841452;29;19961;-91
2024/03/16 10:54:47;;;;;;;;;;;10.20;99.90;;;;;;4844157;29;19908;-90
2024/03/16 10:57:16;;;;;;;;;;;9.60;99.90;;;;;;4846197;29;20337;-89
2024/03/16 10:59:48;;;;;;;;;;;9.40;99.90;;;;;;4835375;29;19909;-89
2024/03/16 11:02:15;;;;;;;;;;;9.60;99.90;;;;;;4842419;29;20008;-88
2024/03/16 11:04:50;;;;;;;;;;;10.50;99.90;;;;;;4837365;29;19956;-91
2024/03/16 11:07:22;;;;;;;;;;;10.00;99.90;;;;;;4838204;29;19976;-95
2024/03/16 11:09:51;;;;;;;;;;;10.10;99.90;;;;;;4838927;29;19912;-89
2024/03/16 11:12:29;;;;;;;;;;;10.10;99.90;;;;;;4836101;29;20074;-89
2024/03/16 11:15:28;;;;;;;;;;;10.10;99.90;;;;;;4838032;29;19931;-89
2024/03/16 11:18:28;;;;;;;;;;;10.10;99.90;;;;;;4840533;29;19913;-89
2024/03/16 11:21:15;;;;;;;;;;;10.50;99.90;;;;;;4840990;29;19918;-93
2024/03/16 11:23:53;;;;;;;;;;;10.10;99.90;;;;;;4839295;29;19961;-88
2024/03/16 11:26:43;;;;;;;;;;;10.00;99.90;;;;;;4839442;29;19950;-92
2024/03/16 11:31:57;;;;;;;;;;;10.10;99.90;;;;;;4839008;29;19924;-94
2024/03/16 11:34:46;;;;;;;;;;;11.20;99.90;;;;;;4844407;29;19928;-92
2024/03/16 11:37:36;;;;;;;;;;;10.10;99.90;;;;;;4839811;29;19924;-93
2024/03/16 11:40:18;;;;;;;;;;;10.10;99.90;;;;;;4843516;29;20030;-90
2024/03/16 11:43:02;;;;;;;;;;;10.20;99.90;;;;;;4843347;29;20036;-91
2024/03/16 11:45:33;;;;;;;;;;;10.90;99.90;;;;;;4849467;29;19904;-94
2024/03/16 12:11:12;;;;;;;;;;;10.20;99.90;;;;;;4906785;23;19925;-94
2024/03/16 12:13:40;;;;;;;;;;;10.10;99.90;;;;;;4848712;29;19942;-91
2024/03/16 12:16:18;;;;;;;;;;;9.20;99.90;;;;;;4862946;29;19914;-88
2024/03/16 12:21:03;;;;;;;10.45;1.35;;;10.20;99.90;;;;;;5157852;27;20119;-89
2024/03/16 12:23:28;;;;;;;5.43;1.40;;;10.20;99.90;;;;;;5160767;27;20045;-92
2024/03/16 12:25:56;;;;;;;3.20;0.82;;;10.20;99.90;;;;;;5169397;27;20027;-92
2024/03/16 12:28:22;;;;;;;5.10;1.15;;;10.10;99.90;;;;;;5169242;27;20466;-92
2024/03/16 12:30:48;;;;;;;4.05;1.00;;;10.20;99.90;;;;;;5153423;27;20412;-92
2024/03/16 12:33:14;;;;;;;5.20;1.42;;;10.20;99.90;;;;;;5154150;27;20026;-93
2024/03/16 12:35:40;;;;;;;7.75;0.90;;;10.20;99.90;;;;;;5162105;27;20019;-92
2024/03/16 12:38:08;;;;;;;2.08;0.73;;;10.30;99.90;;;;;;5158079;27;20021;-91
2024/03/16 12:40:34;;;;;;;6.45;1.42;;;10.20;99.90;;;;;;5162088;27;20101;-92
2024/03/16 12:43:00;;;;;;;4.18;1.02;;;10.30;99.90;;;;;;5161358;27;20015;-94
2024/03/16 12:45:26;;;;;;;3.03;1.05;;;10.30;99.90;;;;;;5157888;27;20037;-92
2024/03/16 12:47:55;;;;;;;4.63;0.77;;;10.40;99.90;;;;;;5151572;27;20477;-92
2024/03/16 12:50:21;;;;;;;3.13;1.20;;;11.20;99.90;;;;;;5154508;27;20058;-93
2024/03/16 12:53:02;;;;;;;6.03;1.13;;;11.10;99.90;;;;;;5158471;27;20023;-93
2024/03/16 12:55:28;;;;;;;4.00;1.00;;;10.20;99.90;;;;;;5154143;27;20079;-91
2024/03/16 12:57:53;;;;;;;6.63;1.17;;;10.70;99.90;;;;;;5151892;27;20027;-90
2024/03/16 13:00:19;;;;;;;5.93;1.38;;;11.30;99.90;;;;;;5150299;27;20035;-91
2024/03/16 13:02:46;;;;;;;8.55;1.45;;;12.10;99.90;;;;;;5150259;27;20019;-91
2024/03/16 13:05:13;;;;;;;10.35;1.77;;;11.40;99.90;;;;;;5149899;27;20030;-90
2024/03/16 13:07:42;;;;;;;5.68;1.52;;;10.70;99.90;;;;;;5149267;27;20042;-91
2024/03/16 13:10:08;;;;;;;3.90;1.23;;;10.70;99.90;;;;;;5149894;27;20027;-90
2024/03/16 13:12:34;;;;;;;5.07;1.20;;;10.60;99.90;;;;;;5150251;27;20076;-91
2024/03/16 13:15:00;;;;;;;4.93;1.27;;;10.60;99.90;;;;;;5149877;27;20023;-91
2024/03/16 13:17:26;;;;;;;6.82;1.80;;;10.70;99.90;;;;;;5141729;27;20059;-91
2024/03/16 13:19:52;;;;;;;5.22;1.65;;;10.80;99.90;;;;;;5144860;27;20085;-91
2024/03/16 13:22:17;;;;;;;10.60;1.65;;;11.40;99.90;;;;;;5130921;27;20019;-91
2024/03/16 13:24:43;;;;;;;5.63;1.20;;;10.70;99.90;;;;;;5131242;27;20031;-92
2024/03/16 13:27:10;;;;;;;4.07;0.85;;;11.50;99.90;;;;;;5144596;27;20030;-92
2024/03/16 13:29:37;;;;;;;2.60;0.73;;;11.00;99.90;;;;;;5152032;27;20025;-91
2024/03/16 13:32:03;;;;;;;4.25;1.33;;;11.60;99.90;;;;;;5124651;27;20031;-93
2024/03/16 13:34:32;;;;;;;7.00;1.35;;;11.00;99.90;;;;;;5119339;27;20023;-92
2024/03/16 13:37:02;;;;;;;5.13;0.80;;;11.80;99.90;;;;;;5117431;27;20026;-91
2024/03/16 13:39:30;;;;;;;1.92;1.00;;;11.70;99.90;;;;;;5116474;27;20051;-91
2024/03/16 13:41:57;;;;;;;4.05;1.40;;;11.20;99.90;;;;;;5116272;28;20063;-91
2024/03/16 13:44:23;;;;;;;6.43;1.92;;;11.20;99.90;;;;;;5120810;28;20031;-90
2024/03/16 13:46:51;;;;;;;5.72;1.58;;;11.30;99.90;;;;;;5119069;28;20028;-93
2024/03/16 13:49:16;;;;;;;7.45;1.52;;;11.20;99.90;;;;;;5117037;28;20072;-93
2024/03/16 13:51:42;;;;;;;5.45;1.30;;;11.80;99.90;;;;;;5119518;27;20115;-92
2024/03/16 13:54:07;;;;;;;6.85;1.48;;;11.30;99.90;;;;;;5136795;27;20038;-89
2024/03/16 13:56:33;;;;;;;7.13;1.60;;;11.40;99.90;;;;;;5124845;27;20724;-93
2024/03/16 13:58:58;;;;;;;5.97;1.00;;;11.30;99.90;;;;;;5128033;27;20235;-92
2024/03/16 14:01:27;;;;;;;9.43;1.67;;;11.30;99.90;;;;;;5127001;27;20046;-92
2024/03/16 14:03:54;;;;;;;4.13;1.05;;;11.20;99.90;;;;;;5127289;27;20035;-93
2024/03/16 14:06:20;;;;;;;6.00;1.40;;;11.30;99.90;;;;;;5122810;27;20031;-92
2024/03/16 14:08:45;;;;;;;7.80;1.25;;;11.30;99.90;;;;;;5129705;27;20125;-92
2024/03/16 14:11:11;;;;;;;6.30;1.30;;;11.30;99.90;;;;;;5126609;27;20030;-92
2024/03/16 14:13:37;;;;;;;4.82;1.67;;;11.20;99.90;;;;;;5127687;27;20113;-91
2024/03/16 14:16:06;;;;;;;4.63;1.35;;;11.20;99.90;;;;;;5133148;27;20493;-92
2024/03/16 14:18:35;;;;;;;4.60;1.10;;;11.10;99.90;;;;;;5129078;27;20510;-93
2024/03/16 14:21:05;;;;;;;2.58;0.93;;;11.40;99.90;;;;;;5115887;27;20429;-92
2024/03/16 14:23:31;;;;;;;5.57;1.30;;;11.40;99.90;;;;;;5123269;27;20023;-93
2024/03/16 14:25:57;;;;;;;8.65;1.58;;;11.20;99.90;;;;;;5129689;27;20032;-93
2024/03/16 14:28:24;;;;;;;7.22;1.00;;;11.30;99.90;;;;;;5131670;27;20062;-92
2024/03/16 14:30:51;;;;;;;4.88;1.10;;;11.30;99.90;;;;;;5128390;27;20542;-93
2024/03/16 14:33:19;;;;;;;4.38;0.98;;;11.40;99.90;;;;;;5128347;27;20027;-95
2024/03/16 14:35:46;;;;;;;5.70;0.80;;;11.20;99.90;;;;;;5133165;27;20035;-93
2024/03/16 14:38:11;;;;;;;4.70;1.10;;;11.30;99.90;;;;;;5133374;27;20043;-93
2024/03/16 14:40:37;;;;;;;6.45;1.58;;;11.80;99.90;;;;;;5131674;27;20035;-92
2024/03/16 14:43:03;;;;;;;3.75;1.17;;;11.50;99.90;;;;;;5126263;27;20027;-89
2024/03/16 14:45:29;;;;;;;4.80;1.63;;;11.40;99.90;;;;;;5127534;27;20720;-94
2024/03/16 14:47:54;;;;;;;4.50;2.00;;;11.40;99.90;;;;;;5132124;27;20023;-95
2024/03/16 14:50:20;;;;;;;4.15;0.70;;;11.40;99.90;;;;;;5147330;22;20086;-93
2024/03/16 14:52:47;;;;;;;5.30;1.52;;;11.40;99.90;;;;;;5102344;28;20047;-94
2024/03/16 14:55:13;;;;;;;4.25;1.25;;;11.40;99.90;;;;;;5112098;28;20027;-93
2024/03/16 14:57:38;;;;;;;3.55;1.30;;;11.50;99.90;;;;;;5106041;28;20042;-92
2024/03/16 15:00:07;;;;;;;7.13;1.13;;;11.60;99.90;;;;;;5101258;28;20483;-93
2024/03/16 15:02:36;;;;;;;5.95;1.45;;;11.70;99.90;;;;;;5085895;28;20016;-92
2024/03/16 15:05:06;;;;;;;6.63;1.55;;;11.80;99.90;;;;;;5109644;28;20043;-92
2024/03/16 15:07:32;;;;;;;4.63;1.30;;;12.00;99.90;;;;;;5109224;28;20031;-93
2024/03/16 15:09:58;;;;;;;7.25;1.55;;;12.10;99.90;;;;;;5106400;28;20035;-94
2024/03/16 15:12:24;;;;;;;3.80;1.10;;;12.20;99.90;;;;;;5109975;28;20031;-92
2024/03/16 15:14:50;;;;;;;3.95;1.00;;;12.30;99.90;;;;;;5106759;28;20043;-93
2024/03/16 15:17:16;;;;;;;3.13;1.08;;;13.00;99.90;;;;;;5111228;28;20019;-93
2024/03/16 15:19:42;;;;;;;5.85;1.60;;;12.90;99.90;;;;;;5102963;28;20032;-94
2024/03/16 15:22:08;;;;;;;6.80;1.10;;;12.30;99.90;;;;;;5110857;28;20026;-89
2024/03/16 15:24:36;;;;;;;9.90;2.00;;;12.30;99.90;;;;;;5112528;28;20039;-95
2024/03/16 15:29:47;;;;;;;7.03;1.42;;;12.00;99.90;;;;;;5112380;28;20548;-93
2024/03/16 15:32:12;;;;;;;5.10;1.50;;;12.00;99.90;;;;;;5109411;28;20024;-93
2024/03/16 15:34:38;;;;;;;4.07;1.35;;;12.00;99.90;;;;;;5115912;28;20027;-94
2024/03/16 15:39:50;;;;;;;4.03;1.08;;;11.90;99.90;;;;;;5633632;22;20506;-96
2024/03/16 15:44:52;;;;;;;9.60;1.30;;;11.70;99.90;;;;;;5446538;22;20051;-95
2024/03/16 16:10:34;;;;;;;6.55;2.17;;;11.70;99.90;;;;;;5109057;28;20044;-95
2024/03/16 16:20:46;;;;;;;8.73;2.45;;;11.50;99.90;;;;;;5995737;22;20063;-94
2024/03/16 16:46:23;;;;;;;11.20;1.50;;;11.20;99.90;;;;;;5095582;28;20102;-93
2024/03/16 16:48:48;;;;;;;7.32;1.85;;;11.20;99.90;;;;;;5093664;28;20024;-94
2024/03/16 16:51:14;;;;;;;8.75;1.65;;;11.60;99.90;;;;;;5089630;28;20035;-94
2024/03/16 16:53:40;;;;;;;10.20;1.52;;;11.40;99.90;;;;;;5089973;28;20479;-93
2024/03/16 16:56:29;;;;;;;5.47;1.70;;;11.00;99.90;;;;;;5101323;28;20020;-94
2024/03/16 16:58:54;;;;;;;6.85;1.42;;;10.50;99.90;;;;;;5097725;28;20020;-92
2024/03/16 17:01:32;;;;;;;10.25;2.38;;;11.00;99.90;;;;;;5097428;28;20124;-92
2024/03/16 17:03:58;;;;;;;8.00;2.17;;;11.00;99.90;;;;;;5096015;28;20028;-92