Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:31;;;;;;;22.80;7.65;;;-2.20;99.50;;;;;;4141453;28;20038;-72
2024/01/10 00:03:32;;;;;;;21.45;7.70;;;-2.20;99.80;;;;;;4144053;28;20038;-72
2024/01/10 00:05:33;;;;;;;20.17;7.07;;;-2.20;99.90;;;;;;4137023;28;20553;-72
2024/01/10 00:07:33;;;;;;;16.08;6.10;;;-2.20;99.90;;;;;;4139780;28;20125;-72
2024/01/10 00:09:34;;;;;;;15.45;6.57;;;-2.20;99.80;;;;;;4145220;28;20084;-73
2024/01/10 00:11:34;;;;;;;19.08;7.25;;;-2.20;99.90;;;;;;4135512;28;20112;-72
2024/01/10 00:13:35;;;;;;;13.10;6.32;;;-2.30;99.70;;;;;;4143315;28;20034;-73
2024/01/10 00:15:35;;;;;;;15.25;6.30;;;-2.30;99.90;;;;;;4141402;28;20057;-71
2024/01/10 00:17:36;;;;;;;13.98;5.65;;;-2.30;99.90;;;;;;4142149;28;20375;-72
2024/01/10 00:19:37;;;;;;;14.15;6.05;;;-2.30;99.90;;;;;;4141232;28;20041;-72
2024/01/10 00:21:37;;;;;;;13.18;5.88;;;-2.30;99.90;;;;;;4139963;28;20364;-72
2024/01/10 00:23:38;;;;;;;11.52;5.40;;;-2.30;99.90;;;;;;4144457;28;20482;-72
2024/01/10 00:25:39;;;;;;;13.38;6.20;;;-2.30;99.90;;;;;;4140428;28;20539;-73
2024/01/10 00:27:39;;;;;;;11.70;5.45;;;-2.40;99.90;;;;;;4139955;28;20386;-72
2024/01/10 00:29:40;;;;;;;13.32;5.65;;;-2.40;99.90;;;;;;4143556;28;20034;-73
2024/01/10 00:31:41;;;;;;;14.63;6.32;;;-2.40;99.90;;;;;;4142400;28;20117;-72
2024/01/10 00:33:41;;;;;;;11.68;5.10;;;-2.40;99.90;;;;;;4141470;28;20045;-73
2024/01/10 00:35:42;;;;;;;10.98;4.68;;;-2.40;99.90;;;;;;4132845;28;20088;-73
2024/01/10 00:37:42;;;;;;;12.18;5.10;;;-2.40;99.90;;;;;;4135317;28;20045;-72
2024/01/10 00:39:43;;;;;;;12.65;5.78;;;-2.40;99.90;;;;;;4140145;28;20033;-73
2024/01/10 00:41:47;;;;;;;12.98;5.55;;;-2.40;99.90;;;;;;4143020;28;20030;-65
2024/01/10 00:43:47;;;;;;;10.70;5.45;;;-2.40;99.90;;;;;;4141632;28;20061;-69
2024/01/10 00:45:48;;;;;;;10.48;5.05;;;-2.40;99.90;;;;;;4142645;28;20392;-65
2024/01/10 00:47:49;;;;;;;11.10;4.50;;;-2.30;99.90;;;;;;4142680;28;20073;-66
2024/01/10 00:49:49;;;;;;;11.88;5.57;;;-2.30;99.90;;;;;;4143643;28;20034;-66
2024/01/10 00:51:50;;;;;;;12.02;5.00;;;-2.40;99.90;;;;;;4142907;28;20398;-66
2024/01/10 00:53:51;;;;;;;9.43;4.63;;;-2.30;99.90;;;;;;4143598;28;20045;-66
2024/01/10 00:55:51;;;;;;;13.15;5.18;;;-2.30;99.90;;;;;;4137813;28;20033;-66
2024/01/10 00:57:52;;;;;;;11.15;5.15;;;-2.30;99.90;;;;;;4138294;28;20038;-66
2024/01/10 00:59:53;;;;;;;12.57;5.18;;;-2.30;99.90;;;;;;4144990;28;20060;-66
2024/01/10 01:01:53;;;;;;;15.10;5.90;;;-2.30;99.90;;;;;;4141790;28;20042;-66
2024/01/10 01:03:54;;;;;;;13.27;5.15;;;-2.30;99.90;;;;;;4143913;28;20034;-66
2024/01/10 01:05:54;;;;;;;10.73;5.18;;;-2.30;99.90;;;;;;4139389;28;20033;-66
2024/01/10 01:07:55;;;;;;;13.30;5.63;;;-2.30;99.90;;;;;;4136889;28;20120;-65
2024/01/10 01:09:55;;;;;;;12.20;4.90;;;-2.30;99.90;;;;;;4140062;28;20042;-66
2024/01/10 01:11:56;;;;;;;13.00;5.65;;;-2.30;99.90;;;;;;4139812;28;20514;-66
2024/01/10 01:13:57;;;;;;;13.90;6.13;;;-2.30;99.90;;;;;;4137966;28;20038;-65
2024/01/10 01:15:57;;;;;;;12.18;5.53;;;-2.30;99.90;;;;;;4132957;28;20061;-66
2024/01/10 01:17:58;;;;;;;12.85;5.90;;;-2.30;99.90;;;;;;4143069;28;20038;-66
2024/01/10 01:19:59;;;;;;;12.30;5.65;;;-2.40;99.70;;;;;;4134470;28;20056;-65
2024/01/10 01:22:00;;;;;;;10.93;5.28;;;-2.40;99.90;;;;;;4139430;28;20065;-66
2024/01/10 01:24:00;;;;;;;14.00;6.18;;;-2.50;99.90;;;;;;4142421;28;20041;-65
2024/01/10 01:26:01;;;;;;;13.23;6.07;;;-2.50;99.20;;;;;;4139335;28;20033;-66
2024/01/10 01:28:01;;;;;;;13.15;5.43;;;-2.60;99.00;;;;;;4141261;28;20030;-66
2024/01/10 01:30:03;;;;;;;17.77;6.68;;;-2.70;98.80;;;;;;4136297;28;20084;-66
2024/01/10 01:32:04;;;;;;;18.20;6.93;;;-2.70;99.10;;;;;;4140919;28;20056;-65
2024/01/10 01:34:05;;;;;;;14.18;6.13;;;-2.70;98.70;;;;;;4141736;28;20040;-66
2024/01/10 01:36:06;;;;;;;14.57;6.13;;;-2.80;99.10;;;;;;4128727;28;20438;-65
2024/01/10 01:38:07;;;;;;;15.18;6.50;;;-2.80;99.30;;;;;;4139151;28;20026;-66
2024/01/10 01:40:08;;;;;;;15.18;6.40;;;-2.80;99.20;;;;;;4138835;28;20072;-66
2024/01/10 01:42:09;;;;;;;14.20;5.57;;;-2.90;99.50;;;;;;4142901;28;20045;-66
2024/01/10 01:44:09;;;;;;;11.18;5.65;;;-2.90;99.80;;;;;;4136867;28;20034;-66
2024/01/10 01:46:10;;;;;;;14.75;5.93;;;-2.90;99.90;;;;;;4135904;28;20064;-66
2024/01/10 01:48:11;;;;;;;13.55;6.25;;;-2.90;99.90;;;;;;4141661;28;20565;-66
2024/01/10 01:50:12;;;;;;;16.08;6.15;;;-3.00;99.90;;;;;;4133701;28;20056;-66
2024/01/10 01:52:12;;;;;;;14.23;5.93;;;-3.00;99.90;;;;;;4139523;28;20546;-72
2024/01/10 01:54:14;;;;;;;12.23;6.15;;;-3.00;99.90;;;;;;4144234;28;20097;-70
2024/01/10 01:56:15;;;;;;;14.60;6.13;;;-3.00;99.90;;;;;;4139504;28;20131;-73
2024/01/10 01:58:16;;;;;;;14.90;6.40;;;-3.00;99.90;;;;;;4141874;28;20026;-71
2024/01/10 02:00:17;;;;;;;15.35;5.68;;;-3.00;99.90;;;;;;4135547;28;20394;-72
2024/01/10 02:02:18;;;;;;;14.38;5.95;;;-3.00;99.90;;;;;;4142205;28;20038;-73
2024/01/10 02:04:20;;;;;;;13.73;5.93;;;-3.00;99.90;;;;;;4141714;28;20033;-71
2024/01/10 02:06:20;;;;;;;14.93;6.60;;;-3.00;99.90;;;;;;4137388;28;20143;-73
2024/01/10 02:08:21;;;;;;;16.90;6.55;;;-3.00;99.90;;;;;;4143105;28;20038;-71
2024/01/10 02:10:22;;;;;;;13.55;6.03;;;-3.00;99.90;;;;;;4142827;28;20026;-72
2024/01/10 02:12:23;;;;;;;13.52;6.38;;;-3.00;99.90;;;;;;4132358;28;20118;-71
2024/01/10 02:14:24;;;;;;;17.40;7.22;;;-3.10;99.90;;;;;;4133911;28;20034;-70
2024/01/10 02:16:25;;;;;;;19.38;7.13;;;-3.10;99.90;;;;;;4139040;28;20398;-72
2024/01/10 02:18:25;;;;;;;14.88;6.35;;;-3.10;99.90;;;;;;4140238;28;20025;-72
2024/01/10 02:20:26;;;;;;;17.40;6.10;;;-3.10;99.90;;;;;;4140474;28;20043;-72
2024/01/10 02:22:27;;;;;;;14.00;6.05;;;-3.10;99.90;;;;;;4142810;28;20030;-72
2024/01/10 02:24:27;;;;;;;14.27;5.95;;;-3.10;99.90;;;;;;4141131;28;20038;-70
2024/01/10 02:26:28;;;;;;;13.30;5.82;;;-3.10;99.90;;;;;;4138777;28;20029;-71
2024/01/10 02:28:28;;;;;;;16.60;7.10;;;-3.20;99.90;;;;;;4144218;28;20029;-71
2024/01/10 02:30:29;;;;;;;16.10;5.95;;;-3.20;99.90;;;;;;4153674;28;20053;-73
2024/01/10 02:32:30;;;;;;;14.02;6.53;;;-3.20;99.90;;;;;;4151716;28;20026;-71
2024/01/10 02:34:31;;;;;;;17.50;6.28;;;-3.20;99.90;;;;;;4135033;28;20048;-73
2024/01/10 02:36:31;;;;;;;11.95;6.03;;;-3.20;99.90;;;;;;4139532;28;20054;-72
2024/01/10 02:38:32;;;;;;;11.85;5.43;;;-3.20;99.90;;;;;;4132491;28;20325;-72
2024/01/10 02:40:32;;;;;;;16.85;6.55;;;-3.20;99.90;;;;;;4143924;28;20257;-71
2024/01/10 02:42:34;;;;;;;15.13;6.20;;;-3.20;99.90;;;;;;4146927;28;20490;-71
2024/01/10 02:44:35;;;;;;;12.65;6.10;;;-3.20;99.90;;;;;;4147044;28;20124;-70
2024/01/10 02:46:36;;;;;;;17.25;6.20;;;-3.20;99.90;;;;;;4142293;28;20061;-69
2024/01/10 02:48:36;;;;;;;13.25;6.05;;;-3.10;99.90;;;;;;4145652;28;20054;-71
2024/01/10 02:50:38;;;;;;;15.27;5.80;;;-3.10;99.90;;;;;;4145957;28;20045;-72
2024/01/10 02:52:39;;;;;;;12.55;5.90;;;-3.10;99.90;;;;;;4144880;28;20122;-72
2024/01/10 02:54:39;;;;;;;11.40;4.97;;;-3.10;99.90;;;;;;4144235;28;20101;-72
2024/01/10 02:56:40;;;;;;;12.13;5.80;;;-3.10;99.90;;;;;;4144537;28;20044;-72
2024/01/10 02:58:40;;;;;;;15.70;6.65;;;-3.10;99.90;;;;;;4146811;28;20496;-71
2024/01/10 03:00:41;;;;;;;11.65;5.57;;;-3.10;99.90;;;;;;4143822;28;20395;-73
2024/01/10 03:02:42;;;;;;;17.35;6.35;;;-3.10;99.90;;;;;;4145179;28;20052;-72
2024/01/10 03:04:44;;;;;;;14.73;6.45;;;-3.10;99.90;;;;;;4144172;28;20040;-72
2024/01/10 03:06:45;;;;;;;13.25;5.80;;;-3.10;99.90;;;;;;4144186;28;20034;-72
2024/01/10 03:08:46;;;;;;;14.38;6.20;;;-3.10;99.90;;;;;;4144626;28;20038;-73
2024/01/10 03:10:46;;;;;;;13.00;6.10;;;-3.20;99.90;;;;;;4145780;28;20125;-72
2024/01/10 03:12:47;;;;;;;12.68;5.90;;;-3.20;99.90;;;;;;4142185;28;20382;-72
2024/01/10 03:14:47;;;;;;;13.00;5.70;;;-3.20;99.90;;;;;;4143931;28;20100;-72
2024/01/10 03:16:48;;;;;;;12.93;5.63;;;-3.20;99.90;;;;;;4141538;28;20040;-72
2024/01/10 03:18:49;;;;;;;13.90;6.00;;;-3.20;99.90;;;;;;4144169;28;20060;-72
2024/01/10 03:20:49;;;;;;;13.98;6.07;;;-3.20;99.90;;;;;;4145500;28;20117;-72
2024/01/10 03:22:50;;;;;;;14.75;5.55;;;-3.20;99.90;;;;;;4143702;28;20045;-72
2024/01/10 03:24:50;;;;;;;15.45;5.82;;;-3.20;99.90;;;;;;4143914;28;20053;-69
2024/01/10 03:26:51;;;;;;;13.32;6.00;;;-3.20;99.90;;;;;;4143009;28;20404;-72
2024/01/10 03:28:52;;;;;;;12.10;5.57;;;-3.20;99.90;;;;;;4146393;28;20038;-71
2024/01/10 03:30:52;;;;;;;12.35;5.95;;;-3.20;99.90;;;;;;4144322;28;20080;-72
2024/01/10 03:32:53;;;;;;;14.50;6.13;;;-3.10;99.90;;;;;;4146241;28;20405;-71
2024/01/10 03:34:54;;;;;;;10.15;5.05;;;-3.10;99.90;;;;;;4140162;28;20049;-71
2024/01/10 03:36:54;;;;;;;13.30;5.70;;;-3.10;99.90;;;;;;4139959;28;20084;-72
2024/01/10 03:38:55;;;;;;;14.27;6.10;;;-3.10;99.90;;;;;;4142071;28;20041;-72
2024/01/10 03:40:55;;;;;;;15.20;6.40;;;-3.00;99.90;;;;;;4145552;28;20048;-72
2024/01/10 03:42:56;;;;;;;14.90;6.22;;;-3.10;99.90;;;;;;4144559;28;20052;-72
2024/01/10 03:44:57;;;;;;;14.20;6.32;;;-3.10;99.90;;;;;;4144279;28;20034;-72
2024/01/10 03:46:57;;;;;;;13.50;5.65;;;-3.10;99.90;;;;;;4143158;28;20080;-72
2024/01/10 03:48:58;;;;;;;14.43;5.78;;;-3.10;99.90;;;;;;4145503;28;20042;-72
2024/01/10 03:50:58;;;;;;;13.98;5.97;;;-3.10;99.90;;;;;;4138238;28;20093;-72
2024/01/10 03:52:59;;;;;;;12.82;5.60;;;-3.10;99.90;;;;;;4145309;28;20026;-72
2024/01/10 03:54:59;;;;;;;13.70;6.28;;;-3.10;99.90;;;;;;4135813;28;20042;-72
2024/01/10 03:57:00;;;;;;;12.95;6.65;;;-3.20;99.90;;;;;;4133422;28;20479;-72
2024/01/10 03:59:04;;;;;;;11.35;5.93;;;-3.20;99.90;;;;;;4146057;28;20393;-72
2024/01/10 04:01:06;;;;;;;12.40;6.03;;;-3.30;99.90;;;;;;4144532;28;20048;-72
2024/01/10 04:03:06;;;;;;;;;;;-3.30;99.90;;;;;;4137842;28;20026;-72
2024/01/10 04:05:13;;;;;;;17.30;5.95;;;-3.30;99.90;;;;;;4135009;28;19975;-71
2024/01/10 04:07:13;;;;;;;11.60;5.25;;;-3.30;99.90;;;;;;4141032;28;20030;-72
2024/01/10 04:09:14;;;;;;;15.70;6.82;;;-3.40;99.90;;;;;;4145539;28;20501;-72
2024/01/10 04:11:14;;;;;;;14.68;6.45;;;-3.50;99.90;;;;;;4142541;28;20117;-72
2024/01/10 04:13:15;;;;;;;15.57;5.70;;;-3.40;99.90;;;;;;4145584;28;20478;-66
2024/01/10 04:15:17;;;;;;;14.93;6.50;;;-3.40;99.90;;;;;;4142828;28;20065;-66
2024/01/10 04:17:18;;;;;;;15.70;5.90;;;-3.40;99.90;;;;;;4144053;28;20038;-65
2024/01/10 04:19:18;;;;;;;16.33;6.55;;;-3.40;99.90;;;;;;4144717;28;20089;-66
2024/01/10 04:21:19;;;;;;;11.43;5.60;;;-3.50;99.90;;;;;;4144601;28;20049;-66
2024/01/10 04:23:19;;;;;;;14.80;7.00;;;-3.50;99.90;;;;;;4144661;28;20026;-66
2024/01/10 04:25:20;;;;;;;14.23;6.32;;;-3.60;99.90;;;;;;4144194;28;20041;-66
2024/01/10 04:27:21;;;;;;;15.05;7.03;;;-3.60;99.90;;;;;;4137684;28;20088;-65
2024/01/10 04:29:21;;;;;;;15.75;6.60;;;-3.60;99.90;;;;;;4145807;28;20064;-68
2024/01/10 04:31:22;;;;;;;14.48;6.03;;;-3.70;99.90;;;;;;4137817;28;20030;-66
2024/01/10 04:33:23;;;;;;;15.10;6.65;;;-3.70;99.90;;;;;;4145321;28;20376;-66
2024/01/10 04:35:23;;;;;;;15.30;6.68;;;-3.70;99.90;;;;;;4136259;28;20038;-66
2024/01/10 04:37:26;;;;;;;14.43;6.88;;;-3.70;99.90;;;;;;4143286;28;20061;-66
2024/01/10 04:39:26;;;;;;;16.20;7.15;;;-3.70;99.90;;;;;;4145423;28;20034;-65
2024/01/10 04:41:27;;;;;;;14.80;6.22;;;-3.60;99.90;;;;;;4138293;28;20394;-66
2024/01/10 04:43:27;;;;;;;14.18;6.50;;;-3.60;99.90;;;;;;4136622;28;20034;-66
2024/01/10 04:45:28;;;;;;;14.85;6.68;;;-3.70;99.90;;;;;;4136441;28;20372;-66
2024/01/10 04:47:28;;;;;;;15.15;6.93;;;-3.70;99.90;;;;;;4133670;28;20054;-66
2024/01/10 04:49:29;;;;;;;14.25;6.38;;;-3.70;99.90;;;;;;4140947;28;20521;-66
2024/01/10 04:51:30;;;;;;;14.57;6.45;;;-3.70;99.90;;;;;;4143350;28;20045;-66
2024/01/10 04:53:30;;;;;;;16.65;7.28;;;-3.80;99.90;;;;;;4143471;28;20061;-65
2024/01/10 04:55:31;;;;;;;15.85;5.72;;;-3.80;99.90;;;;;;4136590;28;20083;-66
2024/01/10 04:57:32;;;;;;;15.00;6.50;;;-3.80;99.90;;;;;;4142268;28;20030;-65
2024/01/10 04:59:33;;;;;;;16.02;6.10;;;-3.70;99.90;;;;;;4144350;28;20588;-66
2024/01/10 05:01:33;;;;;;;16.77;6.82;;;-3.70;99.90;;;;;;4142699;28;20415;-65
2024/01/10 05:03:34;;;;;;;15.23;6.95;;;-3.70;99.90;;;;;;4139888;28;20034;-65
2024/01/10 05:05:35;;;;;;;15.63;6.10;;;-3.70;99.90;;;;;;4141337;28;20410;-65
2024/01/10 05:07:35;;;;;;;14.40;6.50;;;-3.70;99.90;;;;;;4134638;28;20043;-65
2024/01/10 05:09:36;;;;;;;15.45;6.68;;;-3.70;99.90;;;;;;4136881;28;20037;-66
2024/01/10 05:11:37;;;;;;;13.25;6.40;;;-3.70;99.90;;;;;;4139991;28;20617;-67
2024/01/10 05:13:39;;;;;;;14.07;5.97;;;-3.70;99.90;;;;;;4143316;28;20045;-66
2024/01/10 05:15:39;;;;;;;15.80;6.45;;;-3.60;99.90;;;;;;4147313;28;20489;-66
2024/01/10 05:17:40;;;;;;;13.38;6.25;;;-3.60;99.90;;;;;;4137762;28;20030;-66
2024/01/10 05:19:40;;;;;;;19.80;6.95;;;-3.50;99.90;;;;;;4137280;28;20038;-66
2024/01/10 05:21:44;;;;;;;22.00;8.70;;;-3.50;99.90;;;;;;4134186;28;20093;-71
2024/01/10 05:23:45;;;;;;;20.98;8.23;;;-3.50;99.90;;;;;;4142221;28;20030;-72
2024/01/10 05:25:45;;;;;;;21.60;7.68;;;-3.70;99.90;;;;;;4137592;28;20029;-72
2024/01/10 05:27:46;;;;;;;23.58;8.77;;;-3.60;99.90;;;;;;4135932;28;20474;-72
2024/01/10 05:29:47;;;;;;;17.23;7.63;;;-3.60;99.90;;;;;;4137312;28;20108;-72
2024/01/10 05:31:47;;;;;;;19.27;8.38;;;-3.60;99.90;;;;;;4135153;28;20034;-72
2024/01/10 05:33:48;;;;;;;22.23;8.00;;;-3.60;99.90;;;;;;4134556;28;20034;-72
2024/01/10 05:35:48;;;;;;;20.42;8.13;;;-3.60;99.90;;;;;;4141742;28;20026;-72
2024/01/10 05:37:49;;;;;;;21.15;8.07;;;-3.60;99.90;;;;;;4140106;28;20038;-72
2024/01/10 05:39:50;;;;;;;18.98;7.60;;;-3.60;99.90;;;;;;4135917;28;20101;-72
2024/01/10 05:41:51;;;;;;;19.58;7.53;;;-3.70;99.90;;;;;;4138378;28;20517;-72
2024/01/10 05:43:51;;;;;;;22.23;8.60;;;-3.70;99.90;;;;;;4118414;28;20626;-72
2024/01/10 05:45:52;;;;;;;21.60;8.95;;;-3.60;99.90;;;;;;4132468;28;20121;-72
2024/01/10 05:47:52;;;;;;;21.98;8.48;;;-3.60;99.90;;;;;;4139000;28;21343;-71
2024/01/10 05:49:53;;;;;;;20.83;8.20;;;-3.60;99.90;;;;;;4149510;28;20140;-70
2024/01/10 05:51:54;;;;;;;21.25;8.52;;;-3.70;99.90;;;;;;4131990;28;20437;-71
2024/01/10 05:53:55;;;;;;;19.50;7.15;;;-3.70;99.90;;;;;;4141418;28;20501;-71
2024/01/10 05:55:55;;;;;;;19.52;7.93;;;-3.60;99.90;;;;;;4141577;28;20037;-72
2024/01/10 05:57:56;;;;;;;15.57;7.38;;;-3.70;99.90;;;;;;4133497;28;20113;-72
2024/01/10 05:59:57;;;;;;;21.85;8.30;;;-3.70;99.90;;;;;;4141370;28;20029;-72
2024/01/10 06:01:58;;;;;;;18.10;8.13;;;-3.70;99.90;;;;;;4134672;28;20473;-71
2024/01/10 06:03:59;;;;;;;19.23;8.23;;;-3.80;99.90;;;;;;4141354;28;20077;-73
2024/01/10 06:05:59;;;;;;;25.02;8.63;;;-3.70;99.90;;;;;;4138925;28;20034;-72
2024/01/10 06:08:00;;;;;;;18.95;8.07;;;-3.80;99.90;;;;;;4136614;28;20037;-71
2024/01/10 06:10:01;;;;;;;23.17;8.65;;;-3.80;99.90;;;;;;4135114;28;20439;-72
2024/01/10 06:12:03;;;;;;;19.13;8.27;;;-3.80;99.90;;;;;;4141556;28;20963;-72
2024/01/10 06:14:03;;;;;;;17.90;7.80;;;-3.70;99.90;;;;;;4136761;28;20546;-72
2024/01/10 06:16:04;;;;;;;22.95;8.77;;;-3.70;99.90;;;;;;4152229;28;20061;-72
2024/01/10 06:18:05;;;;;;;25.08;9.18;;;-3.70;99.90;;;;;;4140807;28;20350;-70
2024/01/10 06:20:07;;;;;;;20.88;8.85;;;-3.70;99.90;;;;;;4143108;28;20391;-72
2024/01/10 06:22:07;;;;;;;21.02;8.82;;;-3.70;99.90;;;;;;4128642;28;20034;-73
2024/01/10 06:24:08;;;;;;;18.27;8.52;;;-3.70;99.90;;;;;;4136686;28;20367;-71
2024/01/10 06:26:09;;;;;;;21.70;9.38;;;-3.70;99.90;;;;;;4133128;28;20037;-72
2024/01/10 06:28:10;;;;;;;18.80;7.80;;;-3.70;99.90;;;;;;4143458;28;20068;-69
2024/01/10 06:30:10;;;;;;;20.92;8.70;;;-3.70;99.90;;;;;;4141141;28;20418;-68
2024/01/10 06:32:11;;;;;;;20.27;7.55;;;-3.80;99.90;;;;;;4140404;28;20026;-77
2024/01/10 06:34:12;;;;;;;19.30;8.05;;;-3.70;99.90;;;;;;4134807;28;20089;-77
2024/01/10 06:36:13;;;;;;;20.95;8.27;;;-3.80;99.90;;;;;;4137397;28;20039;-76
2024/01/10 06:38:14;;;;;;;21.90;8.63;;;-3.80;99.90;;;;;;4132395;28;20611;-77
2024/01/10 06:40:15;;;;;;;22.05;8.00;;;-3.80;99.90;;;;;;4133494;28;20081;-76
2024/01/10 06:42:15;;;;;;;17.40;7.55;;;-3.80;99.90;;;;;;4132443;28;20035;-79
2024/01/10 06:44:19;;;;;;;18.98;7.55;;;-3.80;99.90;;;;;;4139050;28;20545;-77
2024/01/10 06:46:20;;;;;;;18.92;8.45;;;-3.70;99.90;;;;;;4135005;28;20042;-74
2024/01/10 06:48:20;;;;;;;17.08;7.30;;;-3.70;99.90;;;;;;4139811;28;20091;-75
2024/01/10 06:50:22;;;;;;;19.00;8.07;;;-3.70;99.90;;;;;;4142329;28;20050;-79
2024/01/10 06:52:23;;;;;;;20.65;8.82;;;-3.70;99.90;;;;;;4141796;28;20030;-76
2024/01/10 06:54:24;;;;;;;22.33;9.40;;;-3.70;99.90;;;;;;4142144;28;20545;-76
2024/01/10 06:56:24;;;;;;;22.77;8.15;;;-3.70;99.90;;;;;;4139192;28;20039;-78
2024/01/10 06:58:25;;;;;;;24.25;9.88;;;-3.80;99.90;;;;;;4143083;28;20029;-75
2024/01/10 07:00:26;;;;;;;16.98;6.88;;;-3.80;99.90;;;;;;4142892;28;20478;-78
2024/01/10 07:02:26;;;;;;;23.90;8.65;;;-3.80;99.90;;;;;;4143763;28;20500;-72
2024/01/10 07:04:27;;;;;;;23.45;9.38;;;-3.80;99.90;;;;;;4142945;28;20120;-76
2024/01/10 07:06:28;;;;;;;19.52;7.75;;;-3.80;99.90;;;;;;4141136;28;20045;-77
2024/01/10 07:08:30;;;;;;;20.15;8.23;;;-3.80;99.90;;;;;;4143412;28;20394;-78
2024/01/10 07:10:31;;;;;;;23.27;9.40;;;-3.80;99.90;;;;;;4142637;28;20506;-78
2024/01/10 07:12:33;;;;;;;25.98;9.60;;;-3.80;99.90;;;;;;4143525;28;20069;-77
2024/01/10 07:14:34;;;;;;;;;;;-3.90;99.90;;;;;;4143024;28;20034;-78
2024/01/10 07:16:34;;;;;;;22.88;8.57;;;-3.90;99.90;;;;;;4140890;28;20450;-78
2024/01/10 07:18:35;;;;;;;18.25;8.48;;;-3.90;99.90;;;;;;4146004;28;20030;-77
2024/01/10 07:20:37;;;;;;;22.02;8.88;;;-3.90;99.90;;;;;;4142789;28;20120;-77
2024/01/10 07:22:43;;;;;;;26.05;9.90;;;-3.90;99.90;;;;;;4146368;28;20437;-77
2024/01/10 07:24:44;;;;;;;24.58;9.30;;;-3.90;99.90;;;;;;4133244;28;20121;-77
2024/01/10 07:26:44;;;;;;;19.48;8.85;;;-3.90;99.90;;;;;;4132439;28;20159;-77
2024/01/10 07:28:45;;;;;;;23.90;9.52;;;-3.90;99.90;;;;;;4135286;28;20039;-77
2024/01/10 07:30:46;;;;;;;23.70;9.50;;;-3.90;99.90;;;;;;4129241;28;20037;-77
2024/01/10 07:32:47;;;;;;;22.50;9.98;;;-3.90;99.90;;;;;;4137237;28;20088;-75
2024/01/10 07:34:47;;;;;;;23.13;8.77;;;-3.90;99.90;;;;;;4139824;28;20066;-77
2024/01/10 07:36:48;;;;;;;26.40;10.63;;;-3.90;99.90;;;;;;4139596;28;20497;-75
2024/01/10 07:38:48;;;;;;;24.27;9.10;;;-3.90;99.90;;;;;;4142889;28;20037;-76
2024/01/10 07:40:49;;;;;;;24.15;10.15;;;-3.90;99.90;;;;;;4140837;28;20038;-77
2024/01/10 07:42:49;;;;;;;27.95;9.60;;;-3.90;99.90;;;;;;4137172;28;20042;-67
2024/01/10 07:44:50;;;;;;;27.52;9.63;;;-3.90;99.90;;;;;;4141494;28;20026;-66
2024/01/10 07:46:53;;;;;;;25.75;9.13;;;-3.90;99.90;;;;;;4135369;28;20177;-66
2024/01/10 07:48:54;;;;;;;33.92;10.13;;;-3.90;99.90;;;;;;4140737;28;20053;-66
2024/01/10 07:50:55;;;;;;;28.30;10.55;;;-3.90;99.90;;;;;;4142687;28;20057;-67
2024/01/10 07:52:56;;;;;;;23.90;10.60;;;-3.90;99.90;;;;;;4144354;28;20033;-66
2024/01/10 07:54:57;;;;;;;21.02;9.45;;;-3.90;99.90;;;;;;4142953;28;20038;-67
2024/01/10 07:56:58;;;;;;;25.17;9.85;;;-3.90;99.90;;;;;;4143680;28;20036;-67
2024/01/10 07:58:58;;;;;;;26.17;10.25;;;-3.90;99.90;;;;;;4145435;28;20133;-67
2024/01/10 08:00:59;;;;;;;23.15;10.23;;;-3.90;99.90;;;;;;4147345;28;20038;-67
2024/01/10 08:03:00;;;;;;;22.90;10.00;;;-3.90;99.90;;;;;;4144517;28;20112;-66
2024/01/10 08:05:05;;;;;;;24.13;9.80;;;-3.90;99.90;;;;;;4144051;28;20540;-67
2024/01/10 08:07:05;;;;;;;27.70;11.18;;;-3.90;99.90;;;;;;4144501;28;20073;-67
2024/01/10 08:09:06;;;;;;;26.83;9.90;;;-3.90;99.90;;;;;;4147645;28;20030;-67
2024/01/10 08:11:06;;;;;;;20.30;9.45;;;-3.90;99.90;;;;;;4143476;28;20049;-66
2024/01/10 08:13:07;;;;;;;23.48;9.98;;;-3.90;99.90;;;;;;4145841;28;20112;-66
2024/01/10 08:15:08;;;;;;;27.42;10.10;;;-3.80;99.90;;;;;;4144340;28;20045;-67
2024/01/10 08:17:08;;;;;;;30.52;9.38;;;-3.80;99.90;;;;;;4144524;28;20034;-69
2024/01/10 08:19:09;;;;;;;23.23;9.23;;;-3.70;99.90;;;;;;4145496;28;20453;-68
2024/01/10 08:21:10;;;;;;;30.83;11.40;;;-3.70;99.90;;;;;;4144957;28;20453;-67
2024/01/10 08:23:11;;;;;;;21.85;9.55;;;-3.60;99.90;;;;;;4145617;28;20030;-67
2024/01/10 08:25:12;;;;;;;23.92;9.10;;;-3.50;99.90;;;;;;4143059;28;20045;-67
2024/01/10 08:27:13;;;;;;;26.80;10.00;;;-3.40;99.90;;;;;;4144614;28;20033;-67
2024/01/10 08:29:15;;;;;;;23.02;9.55;;;-3.20;99.90;;;;;;4144051;28;20060;-67
2024/01/10 08:31:18;;;;;;;27.48;10.43;;;-2.90;99.90;;;;;;4140542;28;21097;-67
2024/01/10 08:33:19;;;;;;;25.02;9.65;;;-2.50;99.90;;;;;;4143152;28;20506;-67
2024/01/10 08:35:20;;;;;;;23.42;9.90;;;-2.30;99.90;;;;;;4139551;28;20037;-66
2024/01/10 08:37:21;;;;;;;22.73;9.45;;;-2.20;99.90;;;;;;4143106;28;20034;-67
2024/01/10 08:39:28;;;;;;;26.83;10.65;;;-2.20;99.90;;;;;;4144746;28;20105;-67
2024/01/10 08:41:28;;;;;;;21.13;9.77;;;-2.20;99.90;;;;;;4144044;28;20316;-67
2024/01/10 08:43:30;;;;;;;24.17;10.38;;;-2.20;99.90;;;;;;4144392;28;20046;-67
2024/01/10 08:45:31;;;;;;;26.85;10.07;;;-2.30;99.90;;;;;;4143504;28;20041;-67
2024/01/10 08:47:32;;;;;;;21.13;9.55;;;-2.30;99.90;;;;;;4143625;28;20439;-67
2024/01/10 08:49:33;;;;;;;30.13;11.82;;;-2.30;99.90;;;;;;4145006;28;20038;-67
2024/01/10 08:51:33;;;;;;;24.35;10.57;;;-2.30;99.90;;;;;;4143549;28;20422;-68
2024/01/10 08:53:34;;;;;;;22.52;10.75;;;-2.30;99.90;;;;;;4144844;28;20026;-67
2024/01/10 08:55:36;;;;;;;31.17;12.30;;;-2.30;99.90;;;;;;4142573;28;20033;-68
2024/01/10 08:57:37;;;;;;;27.02;11.80;;;-2.40;99.90;;;;;;4142783;28;20398;-67
2024/01/10 08:59:42;;;;;;;31.42;12.07;;;-2.40;99.90;;;;;;4159492;28;20030;-67
2024/01/10 09:01:42;;;;;;;25.95;12.15;;;-2.40;99.90;;;;;;4143240;28;20064;-68
2024/01/10 09:03:43;;;;;;;31.95;11.88;;;-2.50;99.90;;;;;;4144990;28;20026;-67
2024/01/10 09:05:44;;;;;;;24.75;11.23;;;-2.50;99.90;;;;;;4141861;28;20359;-68
2024/01/10 09:07:44;;;;;;;31.15;11.20;;;-2.50;99.90;;;;;;4142845;28;20509;-67
2024/01/10 09:09:45;;;;;;;34.20;11.82;;;-2.50;99.90;;;;;;4144564;28;20371;-68
2024/01/10 09:11:47;;;;;;;26.75;11.32;;;-2.50;99.90;;;;;;4141923;28;20038;-63
2024/01/10 09:13:49;;;;;;;28.92;11.48;;;-2.50;99.90;;;;;;4145533;28;20033;-68
2024/01/10 09:15:49;;;;;;;26.42;11.80;;;-2.50;99.90;;;;;;4142866;28;20084;-66
2024/01/10 09:17:52;;;;;;;27.75;11.00;;;-2.50;99.90;;;;;;4143891;28;20482;-66
2024/01/10 09:19:52;;;;;;;25.88;11.38;;;-2.50;99.90;;;;;;4143680;28;20075;-67
2024/01/10 09:21:53;;;;;;;27.00;11.73;;;-2.50;99.90;;;;;;4143863;28;20542;-67
2024/01/10 09:23:55;;;;;;;27.45;11.40;;;-2.40;99.90;;;;;;4144441;28;20129;-67
2024/01/10 09:25:56;;;;;;;;;;;-2.40;99.90;;;;;;4142622;28;20034;-67
2024/01/10 09:27:57;;;;;;;30.38;11.48;;;-2.30;99.90;;;;;;4142866;28;20381;-68
2024/01/10 09:29:57;;;;;;;25.45;11.82;;;-2.30;99.90;;;;;;4145419;28;20176;-68
2024/01/10 09:31:58;;;;;;;29.98;12.25;;;-2.10;99.90;;;;;;4143211;28;20077;-68
2024/01/10 09:33:58;;;;;;;26.90;11.48;;;-2.00;99.90;;;;;;4144471;28;20461;-68
2024/01/10 09:35:59;;;;;;;32.28;11.32;;;-1.90;99.70;;;;;;4141242;28;20038;-68
2024/01/10 09:38:00;;;;;;;24.90;10.77;;;-1.70;99.70;;;;;;4142325;28;20049;-68
2024/01/10 09:40:01;;;;;;;29.25;12.13;;;-1.60;99.00;;;;;;4144036;28;20057;-67
2024/01/10 09:42:01;;;;;;;31.52;13.43;;;-1.60;98.70;;;;;;4141736;28;20474;-66
2024/01/10 09:44:02;;;;;;;28.85;11.82;;;-1.50;98.50;;;;;;4144991;28;20389;-66
2024/01/10 09:46:06;;;;;;;26.50;12.65;;;-1.30;98.90;;;;;;4141188;28;20035;-67
2024/01/10 09:48:07;;;;;;;28.10;12.07;;;-1.20;99.00;;;;;;4140636;28;20124;-67
2024/01/10 09:50:10;;;;;;;27.17;11.68;;;-1.10;98.70;;;;;;4144053;28;20514;-68
2024/01/10 09:52:10;;;;;;;;;;;-0.90;98.60;;;;;;4144283;28;20091;-67
2024/01/10 09:54:11;;;;;;;26.73;11.23;;;-0.90;97.70;;;;;;4143627;28;20004;-68
2024/01/10 09:56:12;;;;;;;29.05;12.25;;;-0.80;98.20;;;;;;4138327;28;20042;-68
2024/01/10 09:58:12;;;;;;;24.77;11.32;;;-0.70;98.10;;;;;;4157271;28;20049;-68
2024/01/10 10:00:15;;;;;;;30.05;13.23;;;-0.60;97.10;;;;;;4144182;28;20030;-68
2024/01/10 10:02:18;;;;;;;32.10;13.23;;;-0.60;96.60;;;;;;4157506;28;20422;-68
2024/01/10 10:04:20;;;;;;;25.00;11.95;;;-0.70;96.10;;;;;;4139119;28;20084;-68
2024/01/10 10:06:21;;;;;;;27.85;12.13;;;-0.70;96.20;;;;;;4140328;28;20398;-67
2024/01/10 10:08:22;;;;;;;27.40;12.13;;;-0.60;96.70;;;;;;4142556;28;20034;-68
2024/01/10 10:10:23;;;;;;;28.63;12.50;;;-0.60;96.90;;;;;;4142869;28;20065;-67
2024/01/10 10:12:44;;;;;;;29.88;13.93;;;-0.80;96.10;;;;;;4141156;28;20029;-68
2024/01/10 10:14:45;;;;;;;31.23;12.27;;;-0.60;96.60;;;;;;4141428;28;20112;-68
2024/01/10 10:16:46;;;;;;;29.35;11.73;;;-0.70;96.20;;;;;;4141084;28;20026;-68
2024/01/10 10:18:50;;;;;;;28.88;12.50;;;-0.60;96.60;;;;;;4143679;28;20037;-68
2024/01/10 10:21:08;;;;;;;28.27;11.70;;;-0.60;96.40;;;;;;4142665;28;20478;-68