Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:27;;;;;;;35.10;19.90;;;;;;;14.97;78.47;102046.88;5026209;28;20040;-71
2021/06/06 00:02:53;;;;;;;30.33;18.00;;;;;;;15.06;77.96;102045.16;5037895;28;20025;-70
2021/06/06 00:05:21;;;;;;;36.67;21.70;;;;;;;14.94;78.40;102045.41;5024857;28;20037;-70
2021/06/06 00:07:47;;;;;;;30.27;18.77;;;;;;;14.95;78.43;102049.63;5035368;28;20395;-71
2021/06/06 00:10:14;;;;;;;29.10;16.05;;;;;;;14.86;79.26;102047.13;5026629;28;20048;-70
2021/06/06 00:12:39;;;;;;;32.33;17.80;;;;;;;14.90;78.75;102049.31;5024752;28;20037;-70
2021/06/06 00:15:14;;;;;;;32.83;19.52;;;;;;;14.87;78.52;102044.38;5028044;28;20024;-70
2021/06/06 00:17:39;;;;;;;32.15;18.73;;;;;;;14.84;78.98;102046.47;5039689;28;20041;-71
2021/06/06 00:20:09;;;;;;;28.92;17.08;;;;;;;14.97;78.93;102045.13;5026677;28;20035;-70
2021/06/06 00:22:34;;;;;;;27.95;17.48;;;;;;;14.94;79.12;102049.81;5025235;28;20136;-71
2021/06/06 00:25:00;;;;;;;31.55;17.42;;;;;;;14.86;78.72;102047.97;5041565;28;20414;-70
2021/06/06 00:27:26;;;;;;;31.70;17.13;;;;;;;14.77;79.25;102043.69;5040625;28;20667;-71
2021/06/06 00:29:51;;;;;;;30.73;17.80;;;;;;;14.86;79.34;102047.13;5042348;28;20241;-71
2021/06/06 00:32:17;;;;;;;32.67;18.50;;;;;;;14.79;79.16;102037.31;5039774;28;20028;-70
2021/06/06 00:34:43;;;;;;;28.80;18.25;;;;;;;14.78;79.15;102035.66;5019803;28;20356;-71
2021/06/06 00:37:09;;;;;;;27.00;16.33;;;;;;;14.78;79.40;102047.91;5025354;28;20091;-71
2021/06/06 00:39:38;;;;;;;31.73;17.88;;;;;;;14.84;79.41;102042.06;5025196;28;20094;-70
2021/06/06 00:42:05;;;;;;;31.48;17.60;;;;;;;14.87;79.35;102051.41;5041618;28;20030;-70
2021/06/06 00:44:32;;;;;;;31.70;16.98;;;;;;;14.80;79.63;102056.41;5041199;28;20159;-70
2021/06/06 00:46:58;;;;;;;32.58;18.13;;;;;;;14.75;79.47;102054.28;5024814;28;20025;-71
2021/06/06 00:49:24;;;;;;;28.23;16.25;;;;;;;14.74;79.63;102054.41;5025003;28;20033;-70
2021/06/06 00:51:53;;;;;;;24.95;14.25;;;;;;;14.67;79.99;102059.41;5040075;28;20031;-70
2021/06/06 00:54:32;;;;;;;31.70;17.52;;;;;;;14.74;79.74;102063.06;5041766;28;20104;-70
2021/06/06 00:57:03;;;;;;;30.88;17.35;;;;;;;14.74;79.45;102057.03;5020883;28;20037;-70
2021/06/06 00:59:33;;;;;;;31.08;17.63;;;;;;;14.79;79.25;102053.00;5022331;28;20755;-71
2021/06/06 01:01:59;;;;;;;30.58;16.45;;;;;;;14.68;79.62;102060.25;5025855;28;20033;-71
2021/06/06 01:04:24;;;;;;;30.90;18.02;;;;;;;14.64;79.43;102051.09;5024294;28;20041;-70
2021/06/06 01:06:53;;;;;;;29.63;16.35;;;;;;;14.67;79.31;102056.81;5037592;28;20036;-71
2021/06/06 01:09:23;;;;;;;31.55;15.60;;;;;;;14.60;79.73;102054.00;5019543;28;20037;-70
2021/06/06 01:12:11;;;;;;;28.40;15.57;;;;;;;14.68;78.94;102060.25;5023086;28;20033;-70
2021/06/06 01:15:15;;;;;;;27.15;14.98;;;;;;;14.75;79.02;102062.09;5024292;28;20030;-70
2021/06/06 01:17:49;;;;;;;28.50;15.02;;;;;;;14.70;79.25;102058.31;5037957;28;20514;-70
2021/06/06 01:20:16;;;;;;;28.73;16.08;;;;;;;14.71;78.37;102055.56;5021864;28;20029;-70
2021/06/06 01:23:06;;;;;;;27.13;15.10;;;;;;;14.67;79.05;102059.41;5049255;28;20564;-70
2021/06/06 01:25:45;;;;;;;27.77;14.85;;;;;;;14.73;78.51;102053.59;5022750;28;20057;-70
2021/06/06 01:28:22;;;;;;;30.85;16.02;;;;;;;14.72;78.69;102053.75;5023351;28;20034;-70
2021/06/06 01:30:56;;;;;;;24.65;15.65;;;;;;;14.68;78.49;102047.22;5024332;28;20405;-70
2021/06/06 01:33:31;;;;;;;28.63;15.20;;;;;;;14.70;78.55;102060.91;5022061;28;20036;-71
2021/06/06 01:36:05;;;;;;;27.60;17.17;;;;;;;14.69;78.49;102054.03;5035739;28;20717;-70
2021/06/06 01:38:36;;;;;;;26.27;15.35;;;;;;;14.63;78.46;102046.84;5023468;28;20083;-70
2021/06/06 01:41:08;;;;;;;34.33;16.98;;;;;;;14.58;78.77;102047.31;5041637;28;20052;-71
2021/06/06 01:43:38;;;;;;;28.00;16.50;;;;;;;14.56;78.51;102049.19;5022391;28;20128;-70
2021/06/06 01:46:13;;;;;;;28.25;17.20;;;;;;;14.59;78.68;102048.94;5039403;28;20029;-70
2021/06/06 01:48:41;;;;;;;29.08;16.33;;;;;;;14.57;78.83;102045.66;5023977;28;20061;-70
2021/06/06 01:51:12;;;;;;;29.70;18.00;;;;;;;14.59;78.51;102049.75;5024207;28;20034;-71
2021/06/06 01:53:43;;;;;;;26.67;16.63;;;;;;;14.57;79.13;102051.69;5027739;28;20531;-70
2021/06/06 01:56:10;;;;;;;33.33;17.92;;;;;;;14.59;78.53;102056.75;5036424;28;20030;-70
2021/06/06 01:58:48;;;;;;;30.90;16.58;;;;;;;14.63;77.91;102052.06;5038729;28;20363;-71
2021/06/06 02:01:21;;;;;;;32.65;17.30;;;;;;;14.54;78.69;102048.53;5039514;28;20437;-71
2021/06/06 02:03:52;;;;;;;30.58;17.17;;;;;;;14.50;78.80;102053.22;5019923;28;20083;-70
2021/06/06 02:06:38;;;;;;;28.20;17.70;;;;;;;14.41;79.17;102047.13;5022744;28;20040;-70
2021/06/06 02:09:09;;;;;;;29.98;16.42;;;;;;;14.42;79.33;102055.78;5018235;28;20033;-71
2021/06/06 02:11:54;;;;;;;35.50;16.45;;;;;;;14.46;79.28;102057.09;5024183;28;20447;-70
2021/06/06 02:14:25;;;;;;;34.05;17.48;;;;;;;14.46;79.71;102054.50;5034801;28;20694;-70
2021/06/06 02:17:00;;;;;;;29.30;17.33;;;;;;;14.39;80.19;102056.06;5038629;28;20494;-71
2021/06/06 02:19:48;;;;;;;33.28;17.77;;;;;;;14.36;80.15;102054.59;5036844;28;20036;-70
2021/06/06 02:22:24;;;;;;;31.00;17.48;;;;;;;14.40;80.03;102049.91;5025404;28;20060;-70
2021/06/06 02:24:52;;;;;;;33.30;18.08;;;;;;;14.39;79.73;102054.31;5039428;28;20116;-71
2021/06/06 02:27:31;;;;;;;31.15;16.60;;;;;;;14.37;80.13;102050.19;5037165;28;20053;-71
2021/06/06 02:30:03;;;;;;;30.33;19.00;;;;;;;14.41;80.15;102059.38;5032473;28;20903;-70
2021/06/06 02:33:17;;;;;;;31.40;17.77;;;;;;;14.37;80.56;102052.78;5019856;28;20037;-70
2021/06/06 02:35:53;;;;;;;27.73;16.70;;;;;;;14.35;80.74;102058.19;5001229;28;20034;-71
2021/06/06 02:38:26;;;;;;;29.27;17.23;;;;;;;14.39;80.60;102056.91;4992747;28;20033;-71
2021/06/06 02:41:06;;;;;;;30.40;17.80;;;;;;;14.40;80.96;102053.31;5015792;28;20033;-71
2021/06/06 02:43:45;;;;;;;27.40;16.47;;;;;;;14.28;81.53;102056.28;5021820;28;20471;-71
2021/06/06 02:46:14;;;;;;;30.83;16.88;;;;;;;14.24;81.60;102053.19;5022354;28;20045;-70
2021/06/06 02:48:44;;;;;;;40.08;18.23;;;;;;;14.30;81.72;102059.59;5024011;28;20132;-70
2021/06/06 02:51:20;;;;;;;31.48;17.77;;;;;;;14.27;81.40;102057.28;5023676;28;20197;-71
2021/06/06 02:53:57;;;;;;;38.10;18.80;;;;;;;14.18;81.83;102067.66;5037684;28;20029;-71
2021/06/06 02:56:29;;;;;;;28.83;16.33;;;;;;;14.21;81.95;102051.69;5038969;28;20500;-71
2021/06/06 02:59:12;;;;;;;28.50;17.40;;;;;;;14.19;82.33;102065.84;5038685;28;20033;-71
2021/06/06 03:01:45;;;;;;;32.38;18.08;;;;;;;14.15;82.65;102061.91;5022811;28;20029;-71
2021/06/06 03:04:20;;;;;;;30.55;18.58;;;;;;;14.12;82.97;102062.19;5035379;28;20664;-71
2021/06/06 03:06:54;;;;;;;32.20;18.93;;;;;;;14.18;83.09;102048.56;5021671;28;20025;-71
2021/06/06 03:09:20;;;;;;;34.65;20.02;;;;;;;14.15;83.18;102054.09;5036806;28;20049;-71
2021/06/06 03:11:55;;;;;;;30.02;16.65;;;;;;;14.08;83.56;102046.03;5020016;28;20119;-71
2021/06/06 03:14:25;;;;;;;36.10;18.70;;;;;;;14.07;83.97;102049.63;5023503;28;20444;-71
2021/06/06 03:17:02;;;;;;;30.83;18.13;;;;;;;14.10;83.45;102045.88;5017807;28;20482;-71
2021/06/06 03:19:33;;;;;;;31.67;18.33;;;;;;;14.08;84.06;102040.81;5036644;28;20030;-71
2021/06/06 03:22:02;;;;;;;32.38;18.38;;;;;;;14.05;83.67;102048.09;5047993;28;20033;-71
2021/06/06 03:24:41;;;;;;;31.27;17.48;;;;;;;14.00;83.77;102041.56;5036047;28;20053;-71
2021/06/06 03:27:10;;;;;;;34.03;18.88;;;;;;;14.08;83.95;102043.41;5032190;28;20040;-71
2021/06/06 03:29:49;;;;;;;29.52;17.08;;;;;;;14.10;83.75;102040.66;5037481;28;20382;-71
2021/06/06 03:32:24;;;;;;;32.25;17.40;;;;;;;14.10;83.78;102040.66;5038772;28;20037;-71
2021/06/06 03:34:51;;;;;;;32.63;17.10;;;;;;;14.11;83.32;102037.91;5027265;28;20401;-71
2021/06/06 03:37:18;;;;;;;27.83;15.15;;;;;;;14.01;83.92;102034.53;5024893;28;20482;-71
2021/06/06 03:39:55;;;;;;;28.13;15.98;;;;;;;13.98;84.08;102040.88;5040859;28;20356;-71
2021/06/06 03:42:26;;;;;;;26.33;17.00;;;;;;;14.00;84.33;102046.78;5026124;28;20048;-71
2021/06/06 03:44:55;;;;;;;28.35;17.40;;;;;;;13.98;84.16;102030.44;5039101;28;20117;-71
2021/06/06 03:47:24;;;;;;;30.88;18.42;;;;;;;13.99;84.28;102041.69;5021958;28;20609;-71
2021/06/06 03:49:51;;;;;;;30.75;18.85;;;;;;;14.07;83.81;102040.94;5025816;28;20052;-71
2021/06/06 03:52:16;;;;;;;30.65;19.90;;;;;;;14.01;83.66;102035.38;5025533;28;20658;-71
2021/06/06 03:54:42;;;;;;;29.52;18.08;;;;;;;13.99;83.83;102042.53;5048626;28;20087;-71
2021/06/06 03:57:09;;;;;;;33.22;20.70;;;;;;;14.09;83.33;102039.00;5023769;28;20068;-71
2021/06/06 03:59:37;;;;;;;31.75;19.45;;;;;;;14.07;83.21;102033.13;5041617;28;20053;-71
2021/06/06 04:02:04;;;;;;;30.98;19.27;;;;;;;13.96;83.49;102036.78;5025401;28;20029;-71
2021/06/06 04:04:33;;;;;;;31.80;17.95;;;;;;;13.91;83.78;102042.44;5024640;28;20083;-71
2021/06/06 04:06:59;;;;;;;40.42;23.48;;;;;;;13.95;83.25;102037.75;5025207;28;20111;-71
2021/06/06 04:09:26;;;;;;;40.85;23.25;;;;;;;13.99;83.23;102039.94;5041518;28;20116;-71
2021/06/06 04:11:51;;;;;;;38.42;22.42;;;;;;;14.02;83.13;102030.97;5039194;28;20128;-71
2021/06/06 04:14:18;;;;;;;43.47;22.67;;;;;;;13.91;83.31;102039.03;5041119;28;20021;-71
2021/06/06 04:16:51;;;;;;;40.03;24.10;;;;;;;13.99;83.10;102046.91;5023058;28;20037;-71
2021/06/06 04:19:17;;;;;;;39.55;23.00;;;;;;;13.96;82.95;102040.22;5040201;28;20061;-71
2021/06/06 04:21:43;;;;;;;42.00;23.67;;;;;;;13.95;83.04;102042.97;5023617;28;20064;-71
2021/06/06 04:24:09;;;;;;;47.97;25.70;;;;;;;13.93;83.42;102042.28;5035158;28;20039;-71
2021/06/06 04:26:36;;;;;;;46.05;24.25;;;;;;;13.92;83.43;102041.47;5039643;28;20053;-71
2021/06/06 04:29:02;;;;;;;45.90;27.00;;;;;;;13.95;83.55;102040.34;5025002;28;20061;-71
2021/06/06 04:31:31;;;;;;;40.20;23.83;;;;;;;13.97;83.64;102038.41;5024973;28;20243;-71
2021/06/06 04:34:03;;;;;;;46.78;27.25;;;;;;;13.94;83.61;102039.53;5025833;28;20096;-71
2021/06/06 04:36:29;;;;;;;41.13;25.15;;;;;;;13.95;83.55;102048.19;5040815;28;20080;-71
2021/06/06 04:38:55;;;;;;;46.55;26.67;;;;;;;13.94;83.82;102044.75;5040696;28;20037;-71
2021/06/06 04:41:28;;;;;;;;;;;;;;;14.10;83.13;102048.50;5041391;28;20124;-71
2021/06/06 04:43:54;;;;;;;44.65;25.27;;;;;;;14.02;83.20;102051.84;5039347;28;19936;-71
2021/06/06 04:46:20;;;;;;;48.00;27.42;;;;;;;14.10;82.97;102054.53;5041069;28;20213;-71
2021/06/06 04:48:47;;;;;;;45.67;26.02;;;;;;;14.11;82.36;102057.94;5024677;28;20040;-71
2021/06/06 04:51:19;;;;;;;47.88;27.20;;;;;;;14.13;82.57;102056.84;5024889;28;20087;-70
2021/06/06 04:53:50;;;;;;;49.70;27.08;;;;;;;14.12;82.49;102062.19;5039943;28;20040;-71
2021/06/06 04:56:23;;;;;;;49.17;26.02;;;;;;;13.99;83.23;102060.78;5036949;28;20215;-71
2021/06/06 04:58:49;;;;;;;44.33;25.67;;;;;;;14.06;83.21;102065.41;5021657;28;20039;-71
2021/06/06 05:01:15;;;;;;;46.55;26.20;;;;;;;14.07;82.96;102067.03;5037939;28;20428;-71
2021/06/06 05:03:42;;;;;;;46.17;26.00;;;;;;;14.06;83.16;102068.81;5039095;28;20572;-71
2021/06/06 05:06:10;;;;;;;50.40;27.00;;;;;;;14.10;82.90;102058.91;5026217;28;20079;-71
2021/06/06 05:08:37;;;;;;;48.60;24.92;;;;;;;14.04;83.19;102062.94;5038468;28;20033;-71
2021/06/06 05:11:02;;;;;;;47.28;25.08;;;;;;;14.01;83.63;102066.69;5024924;28;20048;-71
2021/06/06 05:13:28;;;;;;;48.15;26.55;;;;;;;14.06;83.40;102062.81;5024448;28;20079;-71
2021/06/06 05:15:55;;;;;;;51.67;27.10;;;;;;;14.14;82.87;102060.25;5040017;28;20505;-71
2021/06/06 05:18:23;;;;;;;50.40;26.92;;;;;;;14.12;82.70;102063.00;5024190;28;20094;-71
2021/06/06 05:20:52;;;;;;;55.03;27.45;;;;;;;14.16;82.81;102060.94;5024306;28;20543;-71
2021/06/06 05:23:24;;;;;;;53.60;26.45;;;;;;;14.07;82.92;102060.06;5022482;28;20428;-71
2021/06/06 05:25:52;;;;;;;54.67;28.83;;;;;;;14.14;82.84;102061.06;5039989;28;20061;-71
2021/06/06 05:28:23;;;;;;;54.83;28.20;;;;;;;14.14;82.50;102057.66;5040621;28;20060;-71
2021/06/06 05:30:50;;;;;;;52.63;28.23;;;;;;;14.20;81.89;102059.66;5023736;28;20045;-71
2021/06/06 05:33:16;;;;;;;58.80;26.38;;;;;;;14.15;82.18;102054.09;5023110;28;20529;-70
2021/06/06 05:35:41;;;;;;;55.92;30.27;;;;;;;14.17;82.46;102055.56;5022866;28;20045;-71
2021/06/06 05:38:10;;;;;;;55.83;29.15;;;;;;;14.22;82.49;102057.72;5019112;28;20033;-71
2021/06/06 05:40:38;;;;;;;51.65;26.08;;;;;;;14.25;82.52;102064.44;5025899;28;20086;-71
2021/06/06 05:43:04;;;;;;;53.75;28.45;;;;;;;14.38;81.69;102057.06;5022482;28;20092;-71
2021/06/06 05:45:31;;;;;;;52.30;27.92;;;;;;;14.38;81.73;102057.88;5024002;28;20041;-71
2021/06/06 05:47:57;;;;;;;52.55;29.42;;;;;;;14.44;81.23;102056.44;5024819;28;20472;-71
2021/06/06 05:50:25;;;;;;;47.30;25.95;;;;;;;14.43;81.67;102059.19;5039579;28;20637;-71
2021/06/06 05:53:09;;;;;;;47.85;24.52;;;;;;;14.40;81.51;102061.13;5039745;28;20080;-71
2021/06/06 05:55:34;;;;;;;60.45;29.00;;;;;;;14.45;80.68;102057.25;5038892;28;20052;-71
2021/06/06 05:58:00;;;;;;;55.83;29.25;;;;;;;14.45;80.67;102060.72;5039223;28;20588;-70
2021/06/06 06:00:29;;;;;;;58.67;29.40;;;;;;;14.41;80.60;102068.00;5023310;28;20040;-70
2021/06/06 06:02:55;;;;;;;60.33;26.90;;;;;;;14.37;80.97;102069.28;5021981;28;20546;-71
2021/06/06 06:05:21;;;;;;;55.20;28.00;;;;;;;14.40;81.13;102068.16;5024606;28;20041;-70
2021/06/06 06:07:47;;;;;;;61.35;29.52;;;;;;;14.43;80.77;102074.84;5023909;28;20294;-71
2021/06/06 06:10:18;;;;;;;53.88;27.60;;;;;;;14.44;80.71;102082.53;5022124;28;20029;-70
2021/06/06 06:12:43;;;;;;;63.53;30.38;;;;;;;14.40;80.71;102071.56;5022554;28;20029;-70
2021/06/06 06:15:09;;;;;;;57.20;28.25;;;;;;;14.43;80.87;102075.69;5021413;28;20107;-70
2021/06/06 06:17:35;;;;;;;57.55;26.98;;;;;;;14.28;81.46;102078.00;5037574;28;20033;-70
2021/06/06 06:20:01;;;;;;;63.47;30.33;;;;;;;14.26;81.29;102076.50;5024567;28;20036;-70
2021/06/06 06:22:26;;;;;;;57.95;26.63;;;;;;;14.40;80.80;102081.19;5021020;28;20380;-70
2021/06/06 06:24:52;;;;;;;52.63;28.70;;;;;;;14.35;81.08;102088.66;5039060;28;20045;-71
2021/06/06 06:27:17;;;;;;;61.85;28.58;;;;;;;14.36;81.18;102083.28;5022961;28;20087;-70
2021/06/06 06:30:16;;;;;;;52.25;26.88;;;;;;;14.37;81.30;102082.34;5021261;28;20045;-71
2021/06/06 06:32:41;;;;;;;53.77;28.03;;;;;;;14.45;81.19;102078.97;5023112;28;20037;-70
2021/06/06 06:35:08;;;;;;;46.80;25.08;;;;;;;14.46;81.11;102077.19;5018368;28;20037;-70
2021/06/06 06:37:34;;;;;;;47.22;25.08;;;;;;;14.44;80.91;102077.31;5023471;28;20041;-71
2021/06/06 06:39:59;;;;;;;55.50;28.17;;;;;;;14.50;80.51;102078.50;5022032;28;20037;-70
2021/06/06 06:42:25;;;;;;;56.63;26.98;;;;;;;14.43;80.89;102082.69;5024141;28;20045;-71
2021/06/06 06:44:50;;;;;;;47.42;24.17;;;;;;;14.43;81.46;102083.53;5038410;28;20049;-70
2021/06/06 06:47:16;;;;;;;50.92;26.70;;;;;;;14.49;81.26;102080.31;5022563;28;20403;-70
2021/06/06 06:49:43;;;;;;;53.70;27.30;;;;;;;14.48;81.24;102076.03;5024502;28;20029;-70
2021/06/06 06:52:09;;;;;;;49.65;27.70;;;;;;;14.54;80.78;102074.63;5024157;28;20029;-70
2021/06/06 06:54:35;;;;;;;52.35;28.58;;;;;;;14.50;81.07;102079.31;5045574;28;20429;-70
2021/06/06 06:57:00;;;;;;;52.28;27.35;;;;;;;14.60;81.01;102077.50;5023120;28;20029;-70
2021/06/06 06:59:28;;;;;;;53.28;26.45;;;;;;;14.54;80.53;102079.84;5022785;28;20141;-70
2021/06/06 07:01:58;;;;;;;52.92;27.85;;;;;;;14.54;80.59;102083.28;5018769;28;20055;-70
2021/06/06 07:04:24;;;;;;;49.35;25.60;;;;;;;14.57;80.78;102093.44;5024673;28;20036;-70
2021/06/06 07:06:51;;;;;;;53.75;29.23;;;;;;;14.54;80.64;102085.91;5019756;28;20414;-70
2021/06/06 07:09:17;;;;;;;60.05;33.78;;;;;;;14.50;80.09;102084.53;5026046;28;20116;-70
2021/06/06 07:11:43;;;;;;;51.45;29.05;;;;;;;14.51;79.78;102088.00;5042521;28;20082;-71
2021/06/06 07:14:08;;;;;;;54.85;27.60;;;;;;;14.40;80.26;102091.63;5024597;28;20033;-70
2021/06/06 07:16:34;;;;;;;47.65;27.55;;;;;;;14.57;80.11;102090.03;5026196;28;20029;-70
2021/06/06 07:18:59;;;;;;;51.95;28.23;;;;;;;14.58;79.88;102089.88;5044544;28;20068;-70
2021/06/06 07:21:24;;;;;;;50.88;29.40;;;;;;;14.55;80.15;102086.72;5028040;28;20056;-70
2021/06/06 07:23:51;;;;;;;57.50;27.48;;;;;;;14.44;80.42;102090.38;5025004;28;20036;-70
2021/06/06 07:26:30;;;;;;;52.88;28.80;;;;;;;14.50;80.43;102097.59;5027867;28;20029;-70
2021/06/06 07:28:59;;;;;;;46.78;27.17;;;;;;;14.58;80.65;102091.69;5023827;28;20544;-70
2021/06/06 07:31:24;;;;;;;48.40;25.73;;;;;;;14.60;80.38;102093.16;5026449;28;20048;-70
2021/06/06 07:33:50;;;;;;;51.40;28.08;;;;;;;14.68;79.18;102091.59;5026114;28;20478;-70
2021/06/06 07:36:19;;;;;;;51.42;27.90;;;;;;;14.76;78.95;102099.47;5026476;28;20033;-70
2021/06/06 07:38:47;;;;;;;52.70;28.20;;;;;;;14.88;78.62;102093.03;5041391;28;20494;-70
2021/06/06 07:41:14;;;;;;;51.85;28.02;;;;;;;14.84;78.64;102096.91;5026406;28;20041;-70
2021/06/06 07:43:40;;;;;;;48.88;28.27;;;;;;;14.95;78.66;102098.44;5024159;28;20371;-70
2021/06/06 07:46:05;;;;;;;44.95;25.70;;;;;;;14.91;78.20;102095.31;5025738;28;20357;-70
2021/06/06 07:48:31;;;;;;;40.53;25.05;;;;;;;14.86;78.86;102102.81;5023117;28;20060;-70
2021/06/06 07:50:56;;;;;;;46.20;27.35;;;;;;;14.96;78.44;102103.53;5025824;28;20025;-71
2021/06/06 07:53:22;;;;;;;49.97;27.45;;;;;;;14.94;78.15;102102.88;5026887;28;20432;-71
2021/06/06 07:55:50;;;;;;;49.05;25.92;;;;;;;14.95;78.22;102104.47;5026819;28;20475;-70
2021/06/06 07:58:22;;;;;;;43.88;25.05;;;;;;;15.06;77.64;102103.41;5025805;28;20342;-71
2021/06/06 08:00:48;;;;;;;43.47;25.23;;;;;;;15.09;77.68;102105.75;5023781;28;20156;-70
2021/06/06 08:03:14;;;;;;;48.85;24.83;;;;;;;15.13;77.35;102103.63;5024933;28;20045;-70
2021/06/06 08:05:41;;;;;;;41.83;24.05;;;;;;;15.06;78.05;102110.44;5041961;28;20037;-70
2021/06/06 08:08:09;;;;;;;47.95;26.05;;;;;;;14.93;77.98;102103.81;5025757;28;20039;-71
2021/06/06 08:10:38;;;;;;;45.60;25.48;;;;;;;15.09;78.01;102108.34;5027062;28;20099;-71
2021/06/06 08:13:04;;;;;;;45.25;25.15;;;;;;;15.15;77.71;102104.31;5025800;28;20036;-71
2021/06/06 08:15:30;;;;;;;43.85;24.10;;;;;;;15.19;77.72;102101.22;5024201;28;20613;-71
2021/06/06 08:17:57;;;;;;;46.65;23.35;;;;;;;15.24;78.03;102099.91;5020875;28;20113;-71
2021/06/06 08:20:28;;;;;;;45.17;23.52;;;;;;;15.26;77.70;102101.44;5041410;28;20036;-71
2021/06/06 08:22:54;;;;;;;44.33;21.88;;;;;;;15.26;77.85;102104.03;5024585;28;20048;-71
2021/06/06 08:25:21;;;;;;;45.15;24.48;;;;;;;15.39;77.36;102101.00;5040697;28;20131;-71
2021/06/06 08:27:48;;;;;;;47.53;23.48;;;;;;;15.44;77.01;102106.56;5024323;28;20060;-71
2021/06/06 08:30:21;;;;;;;42.72;22.17;;;;;;;15.52;77.04;102101.38;5041964;28;20026;-71
2021/06/06 08:32:47;;;;;;;54.30;24.92;;;;;;;15.70;75.75;102098.66;5025428;28;20100;-71
2021/06/06 08:35:13;;;;;;;48.50;23.77;;;;;;;15.86;75.61;102094.50;5029296;28;20017;-70
2021/06/06 08:37:39;;;;;;;49.05;23.25;;;;;;;16.03;75.05;102100.56;5023504;28;20041;-71
2021/06/06 08:40:08;;;;;;;41.75;22.83;;;;;;;15.89;74.45;102095.00;5027021;28;20386;-71
2021/06/06 08:42:39;;;;;;;44.83;22.42;;;;;;;15.87;75.49;102090.91;5023638;28;20069;-71
2021/06/06 08:45:28;;;;;;;41.00;21.73;;;;;;;15.99;74.42;102092.22;5026244;28;20026;-71
2021/06/06 08:47:59;;;;;;;37.85;20.05;;;;;;;15.90;74.63;102101.88;5019900;28;20037;-71
2021/06/06 08:50:31;;;;;;;35.92;19.65;;;;;;;15.77;75.00;102097.09;5025664;28;20496;-71
2021/06/06 08:53:18;;;;;;;39.75;20.55;;;;;;;15.81;75.03;102107.25;5023764;28;20063;-71
2021/06/06 08:56:15;;;;;;;38.13;20.20;;;;;;;15.83;75.46;102105.28;5021227;28;20037;-70
2021/06/06 08:59:06;;;;;;;35.70;20.20;;;;;;;16.03;74.86;102106.66;5039784;28;20037;-71
2021/06/06 09:01:40;;;;;;;36.67;21.02;;;;;;;16.05;75.16;102103.84;5021824;28;20045;-70
2021/06/06 09:04:23;;;;;;;39.03;20.23;;;;;;;16.02;74.67;102102.38;5020567;28;20076;-70
2021/06/06 09:06:59;;;;;;;32.90;18.17;;;;;;;16.09;75.16;102105.19;5026027;28;20564;-70
2021/06/06 09:09:58;;;;;;;35.05;20.30;;;;;;;16.09;74.03;102110.41;5026290;28;20118;-70
2021/06/06 09:12:25;;;;;;;38.00;17.55;;;;;;;16.04;74.57;102115.31;5021567;28;20083;-70
2021/06/06 09:14:54;;;;;;;38.45;20.08;;;;;;;16.05;74.89;102112.53;5026232;28;20053;-70
2021/06/06 09:17:34;;;;;;;35.75;17.33;;;;;;;16.21;74.26;102114.34;5021025;28;20037;-70
2021/06/06 09:20:00;;;;;;;38.33;19.50;;;;;;;16.35;73.86;102115.53;5024716;28;20510;-70
2021/06/06 09:22:41;;;;;;;33.10;18.20;;;;;;;16.29;73.62;102121.41;5022710;28;20288;-70
2021/06/06 09:25:09;;;;;;;34.08;17.85;;;;;;;16.21;74.27;102124.00;5038899;28;20033;-70
2021/06/06 09:27:35;;;;;;;32.03;17.30;;;;;;;16.29;73.55;102119.63;5022665;28;20132;-71
2021/06/06 09:30:03;;;;;;;32.53;17.33;;;;;;;16.39;73.72;102129.09;5024615;28;20049;-71
2021/06/06 09:32:29;;;;;;;31.88;16.95;;;;;;;16.47;73.67;102127.31;5023951;28;20045;-71
2021/06/06 09:34:59;;;;;;;31.40;17.08;;;;;;;16.52;74.27;102126.84;5025165;28;20516;-71
2021/06/06 09:37:28;;;;;;;36.88;17.45;;;;;;;16.51;73.73;102133.03;5019862;28;20034;-71
2021/06/06 09:40:07;;;;;;;31.42;16.55;;;;;;;16.41;74.16;102129.78;5027146;28;20241;-71
2021/06/06 09:42:35;;;;;;;33.55;17.67;;;;;;;16.51;73.73;102126.00;5021721;28;20087;-71
2021/06/06 09:45:35;;;;;;;32.75;17.30;;;;;;;16.38;73.08;102128.28;5022778;28;20064;-71
2021/06/06 09:48:06;;;;;;;30.88;16.92;;;;;;;16.39;73.36;102126.47;5023013;28;20055;-71
2021/06/06 09:50:42;;;;;;;34.05;17.52;;;;;;;16.45;73.77;102121.41;5025516;28;20079;-71
2021/06/06 09:53:20;;;;;;;31.15;17.10;;;;;;;16.55;73.46;102127.31;5027339;28;20427;-71
2021/06/06 09:55:47;;;;;;;31.35;17.67;;;;;;;16.59;72.96;102126.97;5022647;28;20486;-71
2021/06/06 09:58:24;;;;;;;32.03;17.23;;;;;;;16.57;73.04;102124.53;5023470;28;20129;-71
2021/06/06 10:00:57;;;;;;;38.55;18.27;;;;;;;16.47;72.32;102134.34;5023663;28;20494;-71
2021/06/06 10:03:29;;;;;;;32.75;16.13;;;;;;;16.51;73.37;102136.47;5020175;28;20041;-71
2021/06/06 10:06:11;;;;;;;31.63;18.35;;;;;;;16.60;73.16;102134.69;5023970;28;20046;-71
2021/06/06 10:08:36;;;;;;;34.47;18.73;;;;;;;16.63;72.40;102138.75;5023199;28;20068;-71
2021/06/06 10:11:17;;;;;;;31.48;17.48;;;;;;;16.65;72.31;102136.78;5023342;28;20049;-71
2021/06/06 10:13:51;;;;;;;31.20;17.85;;;;;;;16.53;72.26;102138.94;5020536;28;20473;-71
2021/06/06 10:16:25;;;;;;;29.95;15.80;;;;;;;16.47;72.42;102140.41;5020694;28;20116;-71
2021/06/06 10:18:56;;;;;;;31.52;17.77;;;;;;;16.44;73.25;102138.09;5020044;28;20029;-71
2021/06/06 10:21:26;;;;;;;33.35;17.73;;;;;;;16.55;72.73;102135.16;5021351;28;20041;-71
2021/06/06 10:24:04;;;;;;;31.92;17.58;;;;;;;16.62;72.11;102142.38;5022904;28;20050;-71
2021/06/06 10:26:31;;;;;;;36.40;19.48;;;;;;;16.72;71.67;102148.25;5039141;28;20041;-71
2021/06/06 10:29:03;;;;;;;31.60;18.17;;;;;;;16.88;72.14;102144.88;5038607;28;20171;-71
2021/06/06 10:31:35;;;;;;;35.35;18.65;;;;;;;16.89;71.65;102146.47;5024463;28;20413;-71
2021/06/06 10:34:06;;;;;;;30.77;17.50;;;;;;;16.82;72.19;102146.34;5020633;28;20057;-71
2021/06/06 10:36:35;;;;;;;28.80;16.75;;;;;;;17.11;71.18;102145.00;5020035;28;20102;-71
2021/06/06 10:39:03;;;;;;;32.28;16.70;;;;;;;17.18;71.20;102142.50;5021643;28;20068;-71
2021/06/06 10:41:36;;;;;;;34.30;17.75;;;;;;;17.06;72.00;102150.72;5023395;28;20079;-71
2021/06/06 10:44:07;;;;;;;35.65;18.05;;;;;;;17.10;71.92;102145.97;5026101;28;20186;-71
2021/06/06 10:46:47;;;;;;;33.10;18.58;;;;;;;17.17;71.05;102146.13;5025789;28;20045;-71
2021/06/06 10:49:35;;;;;;;31.52;17.58;;;;;;;17.13;71.88;102145.63;5026421;28;20037;-71
2021/06/06 10:52:07;;;;;;;34.90;19.25;;;;;;;17.11;71.33;102151.03;5023386;28;20052;-71
2021/06/06 10:55:00;;;;;;;28.48;16.67;;;;;;;17.44;70.40;102143.13;5023539;28;20128;-71
2021/06/06 10:57:25;;;;;;;;;;;;;;;17.52;69.88;102140.44;5023743;28;20049;-71
2021/06/06 11:00:09;;;;;;;34.67;16.90;;;;;;;17.43;70.24;102140.66;5027879;28;20220;-71
2021/06/06 11:02:52;;;;;;;32.85;18.08;;;;;;;17.42;70.06;102134.59;5020933;28;20044;-71
2021/06/06 11:05:30;;;;;;;27.48;16.85;;;;;;;17.38;70.49;102138.53;5024579;28;20044;-71
2021/06/06 11:07:55;;;;;;;29.60;16.83;;;;;;;17.53;71.10;102128.16;5039923;28;20240;-71
2021/06/06 11:10:36;;;;;;;32.08;17.08;;;;;;;17.60;70.38;102134.34;5026836;28;20072;-71
2021/06/06 11:13:27;;;;;;;37.20;20.10;;;;;;;17.62;70.53;102128.94;5023370;28;20037;-71
2021/06/06 11:16:02;;;;;;;31.48;17.48;;;;;;;17.65;71.16;102125.97;5042593;28;20324;-71
2021/06/06 11:18:28;;;;;;;29.73;16.00;;;;;;;17.62;70.41;102131.56;5026167;28;20091;-71
2021/06/06 11:21:00;;;;;;;29.65;17.83;;;;;;;17.77;70.08;102127.22;5020626;28;20045;-71
2021/06/06 11:23:34;;;;;;;;;;;;;;;17.78;70.10;102130.66;5025568;28;20441;-71
2021/06/06 11:26:01;;;;;;;43.75;18.92;;;;;;;17.95;69.63;102129.66;5023693;28;19913;-71