Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:45;;;;;;;1.50;1.13;;;10.40;98.20;;;;;;5027786;28;20487;-76
2022/04/07 00:03:12;;;;;;;1.50;1.00;;;10.40;98.20;;;;;;5027811;28;20463;-75
2022/04/07 00:05:38;;;;;;;1.50;1.03;;;10.30;98.20;;;;;;5027366;28;20466;-75
2022/04/07 00:08:06;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;5026953;28;21030;-75
2022/04/07 00:10:33;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5027847;28;20487;-75
2022/04/07 00:13:01;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5027194;28;21443;-75
2022/04/07 00:15:28;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5028749;28;20475;-76
2022/04/07 00:17:55;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5027761;28;20478;-75
2022/04/07 00:20:22;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5027303;28;20495;-76
2022/04/07 00:22:48;;;;;;;1.57;1.23;;;10.10;98.20;;;;;;5027647;28;20959;-75
2022/04/07 00:25:16;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5029043;28;20966;-75
2022/04/07 00:27:43;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5029249;28;20851;-76
2022/04/07 00:30:13;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5031644;28;20518;-75
2022/04/07 00:32:43;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5031625;28;20513;-76
2022/04/07 00:35:10;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5032418;28;20888;-76
2022/04/07 00:37:38;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5031382;28;20558;-76
2022/04/07 00:40:07;;;;;;;1.50;1.17;;;10.10;98.20;;;;;;5033249;28;20458;-76
2022/04/07 00:42:33;;;;;;;1.50;1.17;;;10.10;98.20;;;;;;5032154;28;20460;-76
2022/04/07 00:45:00;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5033268;28;20614;-76
2022/04/07 00:47:29;;;;;;;1.57;1.20;;;10.10;98.20;;;;;;5031835;28;20489;-76
2022/04/07 00:49:56;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5032359;28;20471;-76
2022/04/07 00:52:24;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5029019;28;20841;-76
2022/04/07 00:54:51;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5027983;28;20470;-76
2022/04/07 00:57:18;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5031378;28;20455;-77
2022/04/07 00:59:45;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5031731;28;20490;-76
2022/04/07 01:02:12;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5031825;28;20864;-76
2022/04/07 01:04:40;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5031626;28;20935;-77
2022/04/07 01:07:08;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5032588;28;20517;-77
2022/04/07 01:09:35;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5032828;28;20494;-77
2022/04/07 01:12:02;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5031676;28;20513;-77
2022/04/07 01:14:29;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5030620;28;20466;-77
2022/04/07 01:16:55;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5033554;28;20477;-77
2022/04/07 01:19:22;;;;;;;1.50;1.07;;;10.30;98.20;;;;;;5041489;28;20469;-77
2022/04/07 01:21:51;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;5029326;28;20830;-76
2022/04/07 01:24:18;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;5029223;28;20463;-76
2022/04/07 01:26:47;;;;;;;1.50;1.17;;;10.40;98.20;;;;;;5031983;28;20834;-75
2022/04/07 01:29:15;;;;;;;1.50;1.03;;;10.40;98.20;;;;;;5026891;28;20565;-76
2022/04/07 01:31:42;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5027826;28;20995;-75
2022/04/07 01:34:13;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5027220;28;20971;-76
2022/04/07 01:36:41;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5024222;28;20470;-76
2022/04/07 01:39:09;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5026687;28;20456;-76
2022/04/07 01:41:37;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5031736;28;20569;-76
2022/04/07 01:44:07;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5025040;28;20463;-76
2022/04/07 01:46:35;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5024722;28;20836;-76
2022/04/07 01:49:03;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5030429;28;20483;-76
2022/04/07 01:51:30;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;5029640;28;20900;-76
2022/04/07 01:53:57;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5030186;28;20995;-77
2022/04/07 01:56:25;;;;;;;1.50;1.20;;;10.50;98.20;;;;;;5027846;28;20471;-77
2022/04/07 01:58:53;;;;;;;1.50;1.27;;;10.50;98.20;;;;;;5023870;28;20454;-77
2022/04/07 02:01:21;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5022552;28;20570;-77
2022/04/07 02:03:48;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5024510;28;20455;-77
2022/04/07 02:06:17;;;;;;;1.50;1.20;;;10.50;98.20;;;;;;5030512;28;20466;-77
2022/04/07 02:08:44;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5028760;28;20479;-77
2022/04/07 02:11:11;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5030134;28;20494;-77
2022/04/07 02:13:40;;;;;;;1.50;1.20;;;10.60;98.20;;;;;;5029716;28;20463;-77
2022/04/07 02:16:07;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5030724;28;20836;-77
2022/04/07 02:18:35;;;;;;;1.50;1.20;;;10.60;98.20;;;;;;5029420;28;20463;-77
2022/04/07 02:21:02;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5027926;28;20510;-76
2022/04/07 02:23:29;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5029273;28;20471;-76
2022/04/07 02:25:56;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5029228;28;20462;-75
2022/04/07 02:28:23;;;;;;;1.50;1.20;;;10.60;98.20;;;;;;5029928;28;20850;-75
2022/04/07 02:30:50;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5027150;28;20491;-75
2022/04/07 02:33:17;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5028473;28;20989;-76
2022/04/07 02:35:46;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5029369;28;20839;-76
2022/04/07 02:38:12;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5029471;28;20486;-76
2022/04/07 02:40:39;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;5031512;28;20487;-76
2022/04/07 02:43:06;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5029358;28;20459;-76
2022/04/07 02:45:33;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5030018;28;20471;-77
2022/04/07 02:48:00;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5028999;28;20862;-77
2022/04/07 02:50:27;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5028926;28;20491;-77
2022/04/07 02:52:55;;;;;;;1.50;1.20;;;10.50;98.20;;;;;;5028823;28;20487;-77
2022/04/07 02:55:24;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5027737;28;20497;-77
2022/04/07 02:57:50;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5029360;28;20463;-77
2022/04/07 03:00:18;;;;;;;1.50;1.30;;;10.50;98.20;;;;;;5029730;28;20509;-77
2022/04/07 03:02:44;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5029351;28;20459;-77
2022/04/07 03:05:11;;;;;;;1.50;1.20;;;10.50;98.20;;;;;;5029347;28;20991;-77
2022/04/07 03:07:38;;;;;;;1.50;1.20;;;10.60;98.20;;;;;;5029183;28;20541;-77
2022/04/07 03:10:07;;;;;;;1.50;1.13;;;10.60;98.20;;;;;;5030577;28;20888;-77
2022/04/07 03:12:33;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5029910;28;20848;-77
2022/04/07 03:15:00;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5028104;28;20478;-77
2022/04/07 03:17:27;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5030083;28;20470;-77
2022/04/07 03:19:54;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5031011;28;20460;-77
2022/04/07 03:22:21;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5033499;28;20459;-76
2022/04/07 03:24:48;;;;;;;1.50;1.20;;;10.70;98.20;;;;;;5032822;28;20592;-77
2022/04/07 03:27:16;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5030538;28;20466;-77
2022/04/07 03:29:42;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5029110;28;20494;-77
2022/04/07 03:32:09;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5030540;28;20480;-77
2022/04/07 03:34:37;;;;;;;1.50;1.20;;;10.70;98.20;;;;;;5030828;28;20496;-77
2022/04/07 03:37:04;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5027326;28;20463;-77
2022/04/07 03:39:31;;;;;;;1.50;1.20;;;10.70;98.20;;;;;;5028602;28;20459;-77
2022/04/07 03:44:31;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5037498;28;20619;-77
2022/04/07 03:46:59;;;;;;;1.60;1.40;;;10.80;98.20;;;;;;5046974;28;20838;-78
2022/04/07 03:49:26;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5047897;28;20518;-77
2022/04/07 03:51:53;;;;;;;1.50;1.20;;;10.80;98.20;;;;;;5047831;28;20771;-78
2022/04/07 03:54:19;;;;;;;1.50;1.07;;;10.80;98.20;;;;;;5042108;28;20465;-77
2022/04/07 03:56:46;;;;;;;1.50;1.20;;;10.80;98.20;;;;;;5044475;28;20454;-78
2022/04/07 03:59:13;;;;;;;1.50;1.20;;;10.80;98.20;;;;;;5043749;28;20630;-77
2022/04/07 04:01:41;;;;;;;1.50;1.20;;;10.80;98.20;;;;;;5042816;28;20481;-78
2022/04/07 04:04:08;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5047593;28;20549;-77
2022/04/07 04:06:35;;;;;;;1.50;1.00;;;10.80;98.20;;;;;;5042057;28;20465;-77
2022/04/07 04:09:02;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5048796;28;20851;-78
2022/04/07 04:11:29;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5045775;28;20486;-78
2022/04/07 04:13:55;;;;;;;1.50;1.20;;;10.90;98.20;;;;;;5042111;28;20520;-79
2022/04/07 04:16:22;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5042680;28;20472;-78
2022/04/07 04:18:50;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5048872;28;20549;-78
2022/04/07 04:21:17;;;;;;;1.50;1.20;;;10.90;98.20;;;;;;5044811;28;20752;-79
2022/04/07 04:23:44;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5050357;28;20466;-78
2022/04/07 04:26:10;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5045904;28;20473;-78
2022/04/07 04:28:37;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5047526;28;20501;-78
2022/04/07 04:31:04;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5040343;28;20486;-78
2022/04/07 04:33:31;;;;;;;1.50;1.20;;;11.00;98.20;;;;;;5047532;28;20770;-78
2022/04/07 04:35:59;;;;;;;1.50;1.07;;;11.00;98.20;;;;;;5044843;28;20835;-78
2022/04/07 04:38:26;;;;;;;1.50;1.13;;;11.10;98.20;;;;;;5046493;28;20892;-79
2022/04/07 04:40:56;;;;;;;1.50;1.20;;;11.10;98.20;;;;;;5042868;28;20474;-79
2022/04/07 04:43:22;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5052422;28;20929;-78
2022/04/07 04:45:49;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5059046;28;20938;-78
2022/04/07 04:48:16;;;;;;;1.50;1.30;;;11.10;98.20;;;;;;5066557;28;20470;-78
2022/04/07 04:50:43;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5060015;28;20492;-77
2022/04/07 04:53:11;;;;;;;2.13;1.93;;;11.10;98.20;;;;;;5057150;28;20823;-76
2022/04/07 04:55:38;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5054790;28;20462;-76
2022/04/07 04:58:05;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5065476;28;20462;-75
2022/04/07 05:00:31;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5064961;28;20469;-75
2022/04/07 05:02:58;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5057642;28;20846;-75
2022/04/07 05:05:25;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5065393;28;20481;-74
2022/04/07 05:07:52;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5056513;28;20964;-75
2022/04/07 05:10:20;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5065529;28;21130;-75
2022/04/07 05:12:46;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5055716;28;20486;-75
2022/04/07 05:15:13;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5064955;28;20987;-75
2022/04/07 05:17:40;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5068020;28;20540;-75
2022/04/07 05:20:09;;;;;;;1.50;1.20;;;10.90;98.20;;;;;;5065939;28;20465;-74
2022/04/07 05:22:36;;;;;;;1.50;1.00;;;10.90;98.20;;;;;;5064468;28;20481;-75
2022/04/07 05:25:03;;;;;;;1.50;1.03;;;10.90;98.20;;;;;;5069773;28;20499;-75
2022/04/07 05:27:32;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5063982;28;20810;-76
2022/04/07 05:30:00;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5070214;28;20571;-74
2022/04/07 05:32:26;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5065148;28;20481;-76
2022/04/07 05:34:53;;;;;;;1.50;1.20;;;10.90;98.20;;;;;;5069630;28;20465;-76
2022/04/07 05:37:20;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5065685;28;20491;-76
2022/04/07 05:39:47;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5067315;28;20454;-75
2022/04/07 05:42:14;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5061533;28;20486;-76
2022/04/07 05:44:42;;;;;;;1.50;1.20;;;10.90;98.20;;;;;;5065977;28;20457;-74
2022/04/07 05:47:09;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5068755;28;20465;-77
2022/04/07 05:49:36;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5068987;28;20511;-77
2022/04/07 05:52:04;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5062470;28;20489;-77
2022/04/07 05:54:31;;;;;;;1.50;1.17;;;11.00;98.20;;;;;;5069256;28;20473;-76
2022/04/07 05:56:58;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5067692;28;20461;-76
2022/04/07 05:59:25;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5067983;28;20465;-77
2022/04/07 06:01:53;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5070005;28;20477;-76
2022/04/07 06:04:20;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5069234;28;20524;-76
2022/04/07 06:06:47;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5068609;28;20833;-75
2022/04/07 06:09:14;;;;;;;1.60;1.33;;;11.10;98.20;;;;;;5063452;28;20599;-76
2022/04/07 06:11:40;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5056140;28;20485;-74
2022/04/07 06:14:07;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5058409;28;20457;-74
2022/04/07 06:16:34;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5059517;28;20484;-75
2022/04/07 06:19:02;;;;;;;1.50;1.20;;;11.00;98.20;;;;;;5068719;28;20954;-75
2022/04/07 06:21:29;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5063910;28;20481;-76
2022/04/07 06:23:56;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5069185;28;20465;-75
2022/04/07 06:26:23;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5064214;28;20576;-75
2022/04/07 06:28:50;;;;;;;1.50;1.20;;;10.80;98.20;;;;;;5067164;28;20704;-76
2022/04/07 06:31:17;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5063135;28;20549;-76
2022/04/07 06:33:44;;;;;;;1.53;1.20;;;10.80;98.20;;;;;;5061999;28;20824;-75
2022/04/07 06:36:12;;;;;;;1.50;1.00;;;10.80;98.20;;;;;;5065940;28;20522;-75
2022/04/07 06:38:39;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5066682;28;20484;-76
2022/04/07 06:41:06;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5066887;28;20473;-76
2022/04/07 06:43:33;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5066437;28;20470;-75
2022/04/07 06:46:00;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5068677;28;20880;-76
2022/04/07 06:48:26;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5068316;28;20466;-75
2022/04/07 06:50:53;;;;;;;1.50;1.00;;;10.90;98.20;;;;;;5068181;28;20503;-75
2022/04/07 06:53:21;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5063751;28;20843;-75
2022/04/07 06:55:48;;;;;;;1.50;1.23;;;10.90;98.20;;;;;;5067010;28;20624;-76
2022/04/07 06:58:15;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5068145;28;20556;-75
2022/04/07 07:00:44;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5068335;28;20546;-75
2022/04/07 07:03:13;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5067911;28;20503;-76
2022/04/07 07:05:41;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5068990;28;20465;-76
2022/04/07 07:08:15;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5064777;28;20464;-76
2022/04/07 07:10:45;;;;;;;1.50;1.10;;;11.00;98.20;;;;;;5066600;28;20568;-76
2022/04/07 07:13:12;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5061504;28;20464;-76
2022/04/07 07:15:39;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5068456;28;20465;-77
2022/04/07 07:18:07;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5064311;28;20831;-76
2022/04/07 07:20:34;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5067042;28;20532;-75
2022/04/07 07:23:00;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5066826;28;20541;-75
2022/04/07 07:25:30;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5068696;28;20472;-75
2022/04/07 07:27:59;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5061013;28;20484;-75
2022/04/07 07:30:26;;;;;;;1.57;1.13;;;11.20;98.20;;;;;;5068277;28;20863;-74
2022/04/07 07:32:54;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5059330;28;20461;-75
2022/04/07 07:35:22;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5068420;28;20461;-74
2022/04/07 07:37:50;;;;;;;1.50;1.00;;;11.20;98.20;;;;;;5061686;28;20488;-75
2022/04/07 07:40:18;;;;;;;1.53;1.27;;;11.20;98.20;;;;;;5063909;28;20461;-75
2022/04/07 07:42:45;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5063696;28;20488;-75
2022/04/07 07:45:13;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5065734;28;20473;-76
2022/04/07 07:47:39;;;;;;;1.50;1.13;;;11.20;98.20;;;;;;5062875;28;20458;-74
2022/04/07 07:50:07;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5068099;28;20894;-74
2022/04/07 07:52:34;;;;;;;1.50;1.20;;;11.20;98.20;;;;;;5063175;28;20486;-76
2022/04/07 07:55:01;;;;;;;1.53;1.20;;;11.20;98.20;;;;;;5067648;28;20461;-75
2022/04/07 07:57:29;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5064248;28;20716;-75
2022/04/07 07:59:57;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5066825;28;20464;-75
2022/04/07 08:02:25;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5064335;28;20477;-77
2022/04/07 08:04:52;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5068512;28;20470;-75
2022/04/07 08:07:21;;;;;;;1.57;1.20;;;11.20;98.20;;;;;;5064393;28;20484;-77
2022/04/07 08:09:48;;;;;;;1.50;1.13;;;11.30;98.20;;;;;;5062722;28;20489;-76
2022/04/07 08:12:15;;;;;;;1.50;1.10;;;11.30;98.20;;;;;;5056570;28;20479;-75
2022/04/07 08:14:41;;;;;;;1.50;1.10;;;11.30;98.20;;;;;;5056927;28;20465;-75
2022/04/07 08:17:08;;;;;;;1.50;1.10;;;11.30;98.20;;;;;;5062761;28;20453;-76
2022/04/07 08:19:36;;;;;;;1.50;1.20;;;11.30;98.20;;;;;;5067956;28;20461;-77
2022/04/07 08:22:04;;;;;;;1.50;1.00;;;11.30;98.20;;;;;;5065110;28;20480;-77
2022/04/07 08:24:31;;;;;;;1.50;1.20;;;11.30;98.20;;;;;;5066258;28;20475;-77
2022/04/07 08:26:58;;;;;;;1.50;1.00;;;11.30;98.20;;;;;;5068720;28;20462;-77
2022/04/07 08:29:25;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5064397;28;20516;-77
2022/04/07 08:31:52;;;;;;;1.50;1.20;;;11.40;98.20;;;;;;5055348;28;20512;-78
2022/04/07 08:34:19;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5067503;28;20499;-77
2022/04/07 08:36:48;;;;;;;1.50;1.10;;;11.60;98.20;;;;;;5066941;28;20457;-78
2022/04/07 08:39:15;;;;;;;1.50;1.10;;;11.70;98.20;;;;;;5063741;28;20485;-78
2022/04/07 08:41:45;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5054621;28;20478;-78
2022/04/07 08:44:12;;;;;;;1.50;1.00;;;11.90;98.20;;;;;;5060366;28;20473;-78
2022/04/07 08:46:41;;;;;;;1.50;1.00;;;12.00;98.20;;;;;;5067774;28;20946;-77
2022/04/07 08:49:08;;;;;;;1.50;1.00;;;12.00;98.20;;;;;;5069427;28;20465;-75
2022/04/07 08:51:35;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5065153;28;20986;-76
2022/04/07 08:54:04;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;5068863;28;20469;-77
2022/04/07 08:56:30;;;;;;;1.50;1.20;;;12.00;98.20;;;;;;5070252;28;20476;-77
2022/04/07 08:58:57;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5064753;28;20962;-77
2022/04/07 09:01:24;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;5063149;28;20482;-77
2022/04/07 09:03:51;;;;;;;1.50;1.07;;;12.20;98.20;;;;;;5053741;28;20465;-76
2022/04/07 09:06:21;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5062291;28;20468;-77
2022/04/07 09:08:48;;;;;;;1.50;1.13;;;12.40;98.20;;;;;;5068563;28;20457;-77
2022/04/07 09:11:19;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5058354;28;20508;-76
2022/04/07 09:13:46;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;5061422;28;20537;-77
2022/04/07 09:16:15;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;5062246;28;20538;-77
2022/04/07 09:18:44;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5066032;28;21025;-78
2022/04/07 09:21:19;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;5072691;28;20481;-78
2022/04/07 09:23:45;;;;;;;1.53;1.10;;;13.10;98.20;;;;;;5071976;28;20468;-78
2022/04/07 09:26:13;;;;;;;7.20;2.03;;;13.30;98.20;;;;;;5071688;28;20463;-78
2022/04/07 09:28:41;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5069385;28;20519;-78
2022/04/07 09:31:13;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5072782;28;20485;-78
2022/04/07 09:33:39;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;5074278;28;20465;-77
2022/04/07 09:36:10;;;;;;;1.57;1.10;;;13.70;98.20;;;;;;5069021;28;20462;-77
2022/04/07 09:38:37;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5071386;28;20550;-76
2022/04/07 09:41:08;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5065342;28;20492;-76
2022/04/07 09:43:47;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;5058511;28;20474;-76
2022/04/07 09:46:15;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5070104;28;21004;-76
2022/04/07 09:48:59;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5066216;28;20461;-75
2022/04/07 09:51:26;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;5064865;28;20489;-76
2022/04/07 09:53:56;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5069648;28;20905;-76
2022/04/07 09:56:27;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5066165;28;20463;-77
2022/04/07 09:58:56;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5068374;28;20959;-77
2022/04/07 10:01:24;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5062894;28;20482;-77
2022/04/07 10:03:51;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5070184;28;20807;-77
2022/04/07 10:06:19;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;5066421;28;20489;-77
2022/04/07 10:08:48;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5069060;28;20468;-76
2022/04/07 10:11:16;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;5065663;28;20485;-77
2022/04/07 10:13:44;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5060797;28;20489;-76
2022/04/07 10:16:15;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5069158;28;20473;-76
2022/04/07 10:18:46;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;5064223;28;20473;-77
2022/04/07 10:21:35;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5064779;28;20481;-76
2022/04/07 10:24:17;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5062792;28;20461;-76
2022/04/07 10:26:46;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5058040;28;20548;-77
2022/04/07 10:29:21;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5068688;28;20457;-77
2022/04/07 10:32:19;;;;;;;1.57;1.10;;;12.30;98.20;;;;;;5063522;28;20524;-77
2022/04/07 10:34:55;;;;;;;1.57;1.03;;;12.30;98.20;;;;;;5069099;28;20457;-77
2022/04/07 10:37:30;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5067294;28;20540;-78
2022/04/07 10:39:57;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5075880;28;20453;-78
2022/04/07 10:42:57;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5060626;28;20634;-78
2022/04/07 10:45:31;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5065687;28;20945;-78
2022/04/07 10:48:21;;;;;;;1.50;1.03;;;12.80;98.20;;;;;;5063997;28;20506;-79
2022/04/07 10:50:50;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5067719;28;20493;-78
2022/04/07 10:53:22;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;5075700;28;20480;-80
2022/04/07 10:56:00;;;;;;;1.53;1.10;;;13.20;98.20;;;;;;5076285;28;20472;-79
2022/04/07 10:58:47;;;;;;;1.50;0.90;;;13.20;98.20;;;;;;5069877;28;20453;-79
2022/04/07 11:01:37;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5069307;28;20473;-79
2022/04/07 11:04:47;;;;;;;1.80;1.60;;;13.30;98.20;;;;;;5081679;28;20483;-80
2022/04/07 11:07:17;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5079394;28;20458;-80
2022/04/07 11:10:05;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5082159;28;20465;-79
2022/04/07 11:12:33;;;;;;;1.50;1.00;;;14.50;97.30;;;;;;5068376;28;20498;-81
2022/04/07 11:15:45;;;;;;;1.50;1.00;;;14.80;93.70;;;;;;5076433;28;20842;-80
2022/04/07 11:18:34;;;;;;;1.50;0.90;;;15.10;92.30;;;;;;5083219;28;20446;-81
2022/04/07 11:21:03;;;;;;;1.53;1.00;;;15.30;91.30;;;;;;5081010;28;20471;-81
2022/04/07 11:23:42;;;;;;;1.60;1.00;;;15.60;90.40;;;;;;5081295;28;20857;-81
2022/04/07 11:26:20;;;;;;;1.50;0.90;;;15.90;89.90;;;;;;5083399;28;20488;-81
2022/04/07 11:29:11;;;;;;;1.50;1.00;;;16.20;89.90;;;;;;5072953;28;20453;-79
2022/04/07 11:31:44;;;;;;;1.57;0.97;;;16.50;88.40;;;;;;5069007;28;20489;-81
2022/04/07 11:34:52;;;;;;;1.50;0.90;;;16.70;84.00;;;;;;5064689;28;20552;-80
2022/04/07 11:37:20;;;;;;;1.53;0.90;;;16.70;82.60;;;;;;5061547;28;20489;-80
2022/04/07 11:39:49;;;;;;;1.53;1.00;;;16.70;84.20;;;;;;5068337;28;20572;-81
2022/04/07 11:42:18;;;;;;;1.57;1.00;;;16.80;85.80;;;;;;5063192;28;20478;-80
2022/04/07 11:44:46;;;;;;;1.50;0.90;;;16.80;85.10;;;;;;5068937;28;20496;-79
2022/04/07 11:47:23;;;;;;;1.50;1.00;;;16.90;84.10;;;;;;5062317;28;20458;-80
2022/04/07 11:49:50;;;;;;;1.50;0.90;;;17.00;79.90;;;;;;5055700;28;20469;-80
2022/04/07 11:52:17;;;;;;;1.50;0.90;;;17.00;80.20;;;;;;5060638;28;20493;-79
2022/04/07 11:54:44;;;;;;;1.50;0.90;;;16.90;80.00;;;;;;5066153;28;20461;-79
2022/04/07 11:57:12;;;;;;;1.50;1.00;;;16.90;80.00;;;;;;5069601;28;20461;-79
2022/04/07 11:59:39;;;;;;;1.50;0.90;;;16.80;79.20;;;;;;5067653;28;20493;-80
2022/04/07 12:02:08;;;;;;;1.50;0.90;;;16.90;79.60;;;;;;5068028;28;20484;-79
2022/04/07 12:04:35;;;;;;;1.50;1.00;;;16.90;80.00;;;;;;5068561;28;20637;-79
2022/04/07 12:07:02;;;;;;;1.50;1.10;;;17.00;79.50;;;;;;5067375;28;20477;-79
2022/04/07 12:09:29;;;;;;;1.50;0.90;;;17.00;78.90;;;;;;5059555;28;20453;-79
2022/04/07 12:11:56;;;;;;;1.50;0.90;;;17.00;76.70;;;;;;5063267;28;20502;-80
2022/04/07 12:14:25;;;;;;;1.50;1.00;;;16.80;77.50;;;;;;5060173;28;20464;-79
2022/04/07 12:16:52;;;;;;;1.50;0.90;;;16.70;79.50;;;;;;5066852;28;20469;-79
2022/04/07 12:19:19;;;;;;;1.50;1.00;;;16.70;78.80;;;;;;5060572;28;21059;-79
2022/04/07 12:21:57;;;;;;;1.50;0.90;;;16.80;79.80;;;;;;5058110;28;20492;-79
2022/04/07 12:24:24;;;;;;;1.50;0.90;;;16.90;78.30;;;;;;5070010;28;20956;-79
2022/04/07 12:26:52;;;;;;;1.50;0.90;;;16.90;76.60;;;;;;5061931;28;20488;-78
2022/04/07 12:29:23;;;;;;;1.50;0.90;;;17.00;76.80;;;;;;5067727;28;20981;-78
2022/04/07 12:32:00;;;;;;;1.50;0.90;;;17.10;76.80;;;;;;5064132;28;20488;-76
2022/04/07 12:34:27;;;;;;;1.50;0.90;;;17.20;74.80;;;;;;5069597;28;20551;-77
2022/04/07 12:36:55;;;;;;;1.50;0.90;;;17.30;75.50;;;;;;5065218;28;20461;-78
2022/04/07 12:39:22;;;;;;;1.50;0.93;;;17.50;73.40;;;;;;5070565;28;20457;-79
2022/04/07 12:41:51;;;;;;;1.50;0.90;;;17.60;73.00;;;;;;5063941;28;20469;-78
2022/04/07 12:44:21;;;;;;;1.50;1.00;;;17.60;73.30;;;;;;5061193;28;20970;-77
2022/04/07 12:46:50;;;;;;;1.50;0.90;;;17.30;73.30;;;;;;5066642;28;20518;-78
2022/04/07 12:49:26;;;;;;;1.50;0.90;;;17.30;73.40;;;;;;5060695;28;20505;-78
2022/04/07 12:52:04;;;;;;;1.50;0.90;;;17.10;72.20;;;;;;5065148;28;20493;-77
2022/04/07 12:54:31;;;;;;;1.50;1.00;;;16.90;74.00;;;;;;5070197;28;20463;-78
2022/04/07 12:57:10;;;;;;;1.50;0.90;;;16.70;74.70;;;;;;5068097;28;20481;-77
2022/04/07 12:59:37;;;;;;;1.50;1.00;;;16.50;76.10;;;;;;5062633;28;20472;-78