Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:26;;;;;;;18.48;3.75;;;;;;;;;;5010113;28;20048;-73
2023/11/15 00:02:52;;;;;;;15.13;2.95;;;;;;;;;;5039287;28;20059;-74
2023/11/15 00:05:19;;;;;;;13.52;3.20;;;;;;;;;;5011921;28;20446;-74
2023/11/15 00:07:46;;;;;;;11.20;3.30;;;;;;;;;;5025752;28;20141;-73
2023/11/15 00:10:13;;;;;;;17.58;3.67;;;;;;;;;;5026453;28;20049;-72
2023/11/15 00:12:40;;;;;;;12.60;3.30;;;;;;;;;;5011738;28;20081;-73
2023/11/15 00:15:07;;;;;;;9.82;2.75;;;;;;;;;;5021539;28;20128;-74
2023/11/15 00:17:33;;;;;;;11.82;2.53;;;;;;;;;;4998125;28;20050;-72
2023/11/15 00:20:03;;;;;;;17.35;4.00;;;;;;;;;;5010941;28;20058;-74
2023/11/15 00:22:31;;;;;;;10.60;3.00;;;;;;;;;;5019789;28;20066;-74
2023/11/15 00:24:58;;;;;;;8.85;2.58;;;;;;;;;;5015501;28;20100;-73
2023/11/15 00:27:24;;;;;;;9.98;2.28;;;;;;;;;;5022839;28;20131;-73
2023/11/15 00:29:50;;;;;;;9.10;2.80;;;;;;;;;;5017400;28;20477;-75
2023/11/15 00:32:19;;;;;;;9.48;2.50;;;;;;;;;;5016787;28;20053;-74
2023/11/15 00:34:45;;;;;;;;;;;;;;;;;;5015343;28;20136;-73
2023/11/15 00:37:12;;;;;;;8.10;2.33;;;;;;;;;;5024871;28;19925;-75
2023/11/15 00:39:41;;;;;;;10.73;2.95;;;;;;;;;;5028317;28;20144;-75
2023/11/15 00:42:08;;;;;;;8.65;2.60;;;;;;;;;;5015780;28;20049;-73
2023/11/15 00:44:35;;;;;;;9.88;2.60;;;;;;;;;;5013778;28;20054;-73
2023/11/15 00:47:03;;;;;;;9.27;2.70;;;;;;;;;;5017181;28;20506;-74
2023/11/15 00:49:29;;;;;;;13.60;3.13;;;;;;;;;;5034242;28;20571;-74
2023/11/15 00:51:56;;;;;;;11.60;2.72;;;;;;;;;;5030589;28;20041;-74
2023/11/15 00:54:23;;;;;;;10.38;2.63;;;;;;;;;;5021914;28;20063;-74
2023/11/15 00:56:50;;;;;;;11.98;3.20;;;;;;;;;;5012663;28;20054;-75
2023/11/15 00:59:21;;;;;;;11.00;2.78;;;;;;;;;;5022172;28;20045;-74
2023/11/15 01:01:57;;;;;;;15.60;3.88;;;;;;;;;;5022768;28;20050;-74
2023/11/15 01:04:24;;;;;;;13.65;3.30;;;;;;;;;;5014160;28;20076;-73
2023/11/15 01:06:51;;;;;;;9.75;3.08;;;;;;;;;;5021113;28;20154;-73
2023/11/15 01:09:18;;;;;;;16.75;4.30;;;;;;;;;;5024671;28;20084;-73
2023/11/15 01:11:44;;;;;;;14.02;3.63;;;;;;;;;;5019804;28;20593;-74
2023/11/15 01:14:11;;;;;;;11.20;3.83;;;;;;;;;;5015861;28;20135;-73
2023/11/15 01:16:37;;;;;;;16.88;4.63;;;;;;;;;;5009057;28;20155;-72
2023/11/15 01:19:04;;;;;;;23.75;5.13;;;;;;;;;;5006978;28;20110;-71
2023/11/15 01:21:30;;;;;;;20.40;5.25;;;;;;;;;;5011503;28;20056;-72
2023/11/15 01:23:56;;;;;;;17.48;4.20;;;;;;;;;;5010889;28;20136;-71
2023/11/15 01:26:23;;;;;;;15.35;3.95;;;;;;;;;;5004545;28;20133;-72
2023/11/15 01:28:50;;;;;;;12.90;3.80;;;;;;;;;;5011198;28;20773;-73
2023/11/15 01:31:16;;;;;;;9.88;2.40;;;;;;;;;;5020563;28;20859;-74
2023/11/15 01:33:43;;;;;;;6.57;2.45;;;;;;;;;;5008312;28;20157;-72
2023/11/15 01:36:10;;;;;;;9.02;2.45;;;;;;;;;;5011370;28;20104;-73
2023/11/15 01:38:37;;;;;;;17.63;2.30;;;;;;;;;;5012985;28;20457;-73
2023/11/15 01:41:07;;;;;;;10.52;2.78;;;;;;;;;;5016824;28;20046;-73
2023/11/15 01:43:34;;;;;;;11.50;2.17;;;;;;;;;;5015304;28;20485;-72
2023/11/15 01:46:01;;;;;;;9.85;2.80;;;;;;;;;;5016295;28;20425;-72
2023/11/15 01:48:28;;;;;;;7.68;1.42;;;;;;;;;;5026855;28;20500;-72
2023/11/15 01:50:55;;;;;;;8.77;1.52;;;;;;;;;;5011802;28;20406;-73
2023/11/15 01:53:22;;;;;;;5.43;1.23;;;;;;;;;;5008618;28;20099;-74
2023/11/15 01:55:49;;;;;;;8.10;1.70;;;;;;;;;;5027718;28;20053;-73
2023/11/15 01:58:16;;;;;;;6.45;1.33;;;;;;;;;;5014606;28;20088;-73
2023/11/15 02:00:42;;;;;;;4.03;1.17;;;;;;;;;;5020147;28;20099;-73
2023/11/15 02:03:08;;;;;;;9.20;1.58;;;;;;;;;;5020663;28;20045;-72
2023/11/15 02:05:35;;;;;;;4.03;0.98;;;;;;;;;;5019442;28;20080;-74
2023/11/15 02:08:01;;;;;;;4.10;1.35;;;;;;;;;;5006633;28;20080;-75
2023/11/15 02:10:28;;;;;;;1.48;0.70;;;;;;;;;;5011170;28;20045;-75
2023/11/15 02:12:54;;;;;;;3.08;0.77;;;;;;;;;;5021989;28;20050;-75
2023/11/15 02:15:21;;;;;;;3.88;0.93;;;;;;;;;;5013451;28;20045;-75
2023/11/15 02:17:48;;;;;;;3.05;0.90;;;;;;;;;;5023905;28;20566;-75
2023/11/15 02:20:16;;;;;;;1.30;0.68;;;;;;;;;;5001068;28;20050;-74
2023/11/15 02:22:47;;;;;;;2.38;0.80;;;;;;;;;;5019576;28;20109;-74
2023/11/15 02:25:14;;;;;;;6.25;1.10;;;;;;;;;;5011566;28;20056;-75
2023/11/15 02:27:40;;;;;;;7.05;1.10;;;;;;;;;;5023723;28;20065;-75
2023/11/15 02:30:07;;;;;;;2.40;0.85;;;;;;;;;;5019540;28;20829;-74
2023/11/15 02:32:38;;;;;;;3.28;1.40;;;;;;;;;;5020560;28;20100;-75
2023/11/15 02:35:07;;;;;;;4.93;1.08;;;;;;;;;;5025237;28;20054;-75
2023/11/15 02:37:34;;;;;;;;;;;;;;;;;;5001717;28;20072;-75
2023/11/15 02:40:04;;;;;;;3.40;1.20;;;;;;;;;;5025384;28;19929;-74
2023/11/15 02:42:31;;;;;;;4.05;1.10;;;;;;;;;;5024216;28;20053;-73
2023/11/15 02:44:58;;;;;;;5.30;1.40;;;;;;;;;;5025760;28;20050;-74
2023/11/15 02:47:25;;;;;;;3.75;1.38;;;;;;;;;;5009223;28;20073;-73
2023/11/15 02:49:52;;;;;;;5.40;1.53;;;;;;;;;;5009923;28;20041;-73
2023/11/15 02:52:19;;;;;;;7.25;1.73;;;;;;;;;;5012073;28;20051;-73
2023/11/15 02:54:46;;;;;;;6.68;1.95;;;;;;;;;;5010584;28;20049;-72
2023/11/15 02:57:13;;;;;;;6.05;1.85;;;;;;;;;;5024848;28;20056;-73
2023/11/15 02:59:39;;;;;;;6.90;2.00;;;;;;;;;;5016658;28;20553;-73
2023/11/15 03:02:06;;;;;;;12.93;2.28;;;;;;;;;;5011035;28;20053;-73
2023/11/15 03:04:32;;;;;;;7.82;2.67;;;;;;;;;;5019788;28;20084;-74
2023/11/15 03:06:58;;;;;;;13.85;2.88;;;;;;;;;;5012909;28;20164;-73
2023/11/15 03:09:25;;;;;;;14.40;2.83;;;;;;;;;;5017789;28;20053;-73
2023/11/15 03:11:51;;;;;;;16.98;3.63;;;;;;;;;;5015293;28;20049;-75
2023/11/15 03:14:18;;;;;;;18.35;3.00;;;;;;;;;;5014678;28;20046;-74
2023/11/15 03:16:44;;;;;;;28.65;3.45;;;;;;;;;;5015325;28;20053;-74
2023/11/15 03:19:11;;;;;;;17.63;3.08;;;;;;;;;;5022024;28;20508;-74
2023/11/15 03:21:37;;;;;;;17.23;3.42;;;;;;;;;;5021616;28;20088;-74
2023/11/15 03:24:04;;;;;;;17.42;3.78;;;;;;;;;;5017231;28;20497;-75
2023/11/15 03:26:30;;;;;;;18.08;2.95;;;;;;;;;;5014863;28;20117;-74
2023/11/15 03:28:57;;;;;;;12.18;3.13;;;;;;;;;;5000874;28;20068;-75
2023/11/15 03:31:24;;;;;;;13.65;3.10;;;;;;;;;;5019722;28;20136;-75
2023/11/15 03:33:51;;;;;;;19.80;3.88;;;;;;;;;;5007815;28;20102;-75
2023/11/15 03:36:18;;;;;;;18.85;4.28;;;;;;;;;;5015139;28;20136;-74
2023/11/15 03:38:44;;;;;;;21.08;3.47;;;;;;;;;;5027581;28;20044;-74
2023/11/15 03:41:11;;;;;;;17.35;3.00;;;;;;;;;;5011335;28;20469;-74
2023/11/15 03:43:39;;;;;;;14.65;2.92;;;;;;;;;;5012339;28;20481;-75
2023/11/15 03:46:05;;;;;;;16.50;3.30;;;;;;;;;;5001924;28;20100;-73
2023/11/15 03:48:32;;;;;;;17.73;3.42;;;;;;;;;;5009206;28;20164;-74
2023/11/15 03:50:58;;;;;;;16.58;3.15;;;;;;;;;;5009071;28;20066;-74
2023/11/15 03:53:25;;;;;;;21.73;2.70;;;;;;;;;;5006114;28;20060;-75
2023/11/15 03:55:51;;;;;;;13.68;2.88;;;;;;;;;;5021417;28;20068;-76
2023/11/15 03:58:18;;;;;;;20.83;2.65;;;;;;;;;;5012563;28;20050;-74
2023/11/15 04:00:44;;;;;;;17.27;2.78;;;;;;;;;;5021889;28;20457;-74
2023/11/15 04:03:11;;;;;;;20.27;3.33;;;;;;;;;;5003510;28;20413;-73
2023/11/15 04:05:38;;;;;;;17.20;2.60;;;;;;;;;;5008981;28;20060;-73
2023/11/15 04:08:04;;;;;;;18.65;3.22;;;;;;;;;;5014318;28;20064;-74
2023/11/15 04:10:31;;;;;;;15.77;2.70;;;;;;;;;;5014438;28;20099;-73
2023/11/15 04:12:57;;;;;;;19.95;3.50;;;;;;;;;;5020125;28;20060;-73
2023/11/15 04:15:23;;;;;;;15.35;2.78;;;;;;;;;;5020256;28;20045;-73
2023/11/15 04:17:50;;;;;;;17.38;2.70;;;;;;;;;;5014801;28;20053;-73
2023/11/15 04:20:17;;;;;;;13.15;2.50;;;;;;;;;;5012337;28;20049;-74
2023/11/15 04:22:44;;;;;;;14.23;2.95;;;;;;;;;;5018810;28;20053;-73
2023/11/15 04:25:10;;;;;;;17.23;2.55;;;;;;;;;;5024363;28;20053;-74
2023/11/15 04:27:36;;;;;;;22.90;3.42;;;;;;;;;;5018725;28;20049;-74
2023/11/15 04:30:03;;;;;;;20.48;3.15;;;;;;;;;;5019562;28;20128;-74
2023/11/15 04:32:29;;;;;;;21.50;3.42;;;;;;;;;;5004712;28;20041;-74
2023/11/15 04:34:56;;;;;;;14.52;3.00;;;;;;;;;;5021745;28;20181;-73
2023/11/15 04:37:24;;;;;;;17.63;2.67;;;;;;;;;;5013959;28;20055;-73
2023/11/15 04:39:51;;;;;;;14.55;3.10;;;;;;;;;;5023037;28;20082;-74
2023/11/15 04:42:20;;;;;;;17.13;2.03;;;;;;;;;;5022414;28;20049;-74
2023/11/15 04:44:46;;;;;;;;;;;;;;;;;;5002706;28;20499;-75
2023/11/15 04:47:12;;;;;;;13.13;2.10;;;;;;;;;;5024660;28;19925;-74
2023/11/15 04:49:40;;;;;;;12.57;2.42;;;;;;;;;;5006272;28;20054;-73
2023/11/15 04:52:07;;;;;;;17.40;2.00;;;;;;;;;;5023824;28;20115;-73
2023/11/15 04:54:34;;;;;;;15.30;2.17;;;;;;;;;;5028241;28;20099;-75
2023/11/15 04:57:00;;;;;;;16.35;2.22;;;;;;;;;;5012851;28;20148;-72
2023/11/15 04:59:27;;;;;;;18.05;2.25;;;;;;;;;;5012299;28;20610;-74
2023/11/15 05:01:53;;;;;;;12.88;2.40;;;;;;;;;;5006203;28;20050;-75
2023/11/15 05:04:20;;;;;;;14.90;2.63;;;;;;;;;;5007641;28;20050;-75
2023/11/15 05:06:47;;;;;;;18.17;2.85;;;;;;;;;;5022888;28;20060;-75
2023/11/15 05:09:14;;;;;;;19.13;2.20;;;;;;;;;;5022595;28;20046;-75
2023/11/15 05:11:40;;;;;;;21.80;2.78;;;;;;;;;;5009392;28;20068;-75
2023/11/15 05:14:07;;;;;;;16.75;2.45;;;;;;;;;;5017720;28;20045;-75
2023/11/15 05:16:33;;;;;;;23.92;3.03;;;;;;;;;;5011901;28;20049;-74
2023/11/15 05:18:59;;;;;;;13.40;2.28;;;;;;;;;;5014314;28;20402;-73
2023/11/15 05:21:27;;;;;;;18.80;4.03;;;;;;;;;;5022179;28;20049;-73
2023/11/15 05:23:53;;;;;;;15.88;2.08;;;;;;;;;;5015934;28;20487;-74
2023/11/15 05:26:19;;;;;;;19.33;3.13;;;;;;;;;;5022602;28;20055;-74
2023/11/15 05:28:46;;;;;;;16.90;2.33;;;;;;;;;;5009790;28;20446;-73
2023/11/15 05:31:12;;;;;;;19.52;3.05;;;;;;;;;;5009338;28;20058;-74
2023/11/15 05:33:39;;;;;;;16.95;2.30;;;;;;;;;;5026279;28;20728;-73
2023/11/15 05:36:05;;;;;;;12.20;2.13;;;;;;;;;;5030983;28;20054;-73
2023/11/15 05:38:32;;;;;;;14.95;2.58;;;;;;;;;;5011030;28;20113;-73
2023/11/15 05:40:58;;;;;;;18.90;2.75;;;;;;;;;;5028781;28;20046;-72
2023/11/15 05:43:24;;;;;;;19.35;2.72;;;;;;;;;;5016320;28;20132;-73
2023/11/15 05:45:51;;;;;;;13.90;2.75;;;;;;;;;;5004452;28;20054;-73
2023/11/15 05:48:17;;;;;;;18.60;2.70;;;;;;;;;;5003725;28;20487;-73
2023/11/15 05:50:44;;;;;;;18.95;3.05;;;;;;;;;;5014566;28;20080;-73
2023/11/15 05:53:12;;;;;;;19.75;3.28;;;;;;;;;;5009474;28;20054;-73
2023/11/15 05:55:39;;;;;;;17.77;3.30;;;;;;;;;;5026837;28;20099;-73
2023/11/15 05:58:06;;;;;;;21.60;3.47;;;;;;;;;;5003375;28;20426;-73
2023/11/15 06:00:32;;;;;;;12.32;3.22;;;;;;;;;;4999460;28;20053;-74
2023/11/15 06:02:59;;;;;;;24.20;3.28;;;;;;;;;;5010988;28;20057;-75
2023/11/15 06:05:26;;;;;;;15.07;2.92;;;;;;;;;;5012823;28;20569;-75
2023/11/15 06:07:53;;;;;;;19.45;3.50;;;;;;;;;;5013753;28;20050;-73
2023/11/15 06:10:19;;;;;;;25.48;3.00;;;;;;;;;;5016941;28;20751;-73
2023/11/15 06:12:46;;;;;;;16.92;2.83;;;;;;;;;;5006892;28;20073;-72
2023/11/15 06:15:12;;;;;;;20.17;3.70;;;;;;;;;;5023191;28;20046;-72
2023/11/15 06:17:39;;;;;;;22.85;3.15;;;;;;;;;;5020795;28;20819;-75
2023/11/15 06:20:07;;;;;;;18.23;2.90;;;;;;;;;;5021234;28;20048;-75
2023/11/15 06:22:34;;;;;;;24.73;3.25;;;;;;;;;;5018613;28;20045;-75
2023/11/15 06:25:00;;;;;;;18.65;2.63;;;;;;;;;;5032827;28;20410;-74
2023/11/15 06:27:27;;;;;;;20.30;3.70;;;;;;;;;;5027144;28;20053;-74
2023/11/15 06:29:55;;;;;;;15.13;2.70;;;;;;;;;;5030983;28;20080;-75
2023/11/15 06:32:23;;;;;;;13.90;2.95;;;;;;;;;;5027364;28;20111;-75
2023/11/15 06:34:50;;;;;;;21.40;2.95;;;;;;;;;;5016668;28;20425;-75
2023/11/15 06:37:17;;;;;;;14.52;2.97;;;;;;;;;;5012280;28;20042;-74
2023/11/15 06:39:44;;;;;;;16.38;3.45;;;;;;;;;;5001154;28;20056;-73
2023/11/15 06:42:10;;;;;;;24.63;3.08;;;;;;;;;;5022645;28;20203;-74
2023/11/15 06:44:39;;;;;;;17.95;3.13;;;;;;;;;;5025420;28;20049;-73
2023/11/15 06:47:09;;;;;;;17.95;2.58;;;;;;;;;;5007121;28;20382;-73
2023/11/15 06:49:36;;;;;;;15.70;3.17;;;;;;;;;;5028855;28;20128;-74
2023/11/15 06:52:03;;;;;;;18.20;3.00;;;;;;;;;;5019967;28;20053;-74
2023/11/15 06:54:29;;;;;;;14.95;2.75;;;;;;;;;;5009445;28;20058;-74
2023/11/15 06:56:56;;;;;;;21.52;3.63;;;;;;;;;;5033266;28;20045;-74
2023/11/15 06:59:22;;;;;;;20.85;3.25;;;;;;;;;;5033318;28;20057;-74
2023/11/15 07:01:51;;;;;;;18.95;2.80;;;;;;;;;;5022439;28;20089;-73
2023/11/15 07:04:17;;;;;;;19.75;3.40;;;;;;;;;;5004573;28;20042;-74
2023/11/15 07:06:47;;;;;;;17.10;3.22;;;;;;;;;;5011177;28;20096;-73
2023/11/15 07:09:15;;;;;;;20.15;3.13;;;;;;;;;;5015553;28;20046;-73
2023/11/15 07:11:42;;;;;;;;;;;;;;;;;;5024142;28;20069;-73
2023/11/15 07:14:10;;;;;;;18.40;4.03;;;;;;;;;;5015576;28;19956;-74
2023/11/15 07:16:36;;;;;;;24.10;3.80;;;;;;;;;;5022559;28;20050;-73
2023/11/15 07:19:02;;;;;;;26.48;4.05;;;;;;;;;;5016731;28;20545;-74
2023/11/15 07:21:30;;;;;;;13.80;3.60;;;;;;;;;;5013006;28;20433;-74
2023/11/15 07:23:58;;;;;;;18.83;3.67;;;;;;;;;;5013954;28;20049;-74
2023/11/15 07:26:25;;;;;;;16.95;3.70;;;;;;;;;;5016900;28;20057;-74
2023/11/15 07:28:53;;;;;;;18.70;3.53;;;;;;;;;;5024780;28;20068;-74
2023/11/15 07:31:21;;;;;;;;;;;;;;;;;;5029454;28;20052;-75
2023/11/15 07:33:48;;;;;;;17.10;4.15;;;;;;;;;;5012210;28;19932;-75
2023/11/15 07:36:14;;;;;;;16.38;3.10;;;;;;;;;;5006530;28;20096;-74
2023/11/15 07:38:41;;;;;;;15.05;3.67;;;;;;;;;;5003323;28;20187;-75
2023/11/15 07:41:07;;;;;;;17.77;3.33;;;;;;;;;;5011010;28;20059;-75
2023/11/15 07:43:34;;;;;;;11.80;2.63;;;;;;;;;;5028094;28;20053;-75
2023/11/15 07:46:00;;;;;;;10.07;2.90;;;;;;;;;;5029487;28;20046;-74
2023/11/15 07:48:27;;;;;;;13.48;2.00;;;;;;;;;;5010983;28;20049;-75
2023/11/15 07:50:56;;;;;;;11.65;2.08;;;;;;;;;;5009256;28;20049;-74
2023/11/15 07:53:22;;;;;;;10.65;3.10;;;;;;;;;;5017056;28;20560;-74
2023/11/15 07:55:49;;;;;;;13.43;2.50;;;;;;;;;;5023950;28;20488;-74
2023/11/15 07:58:17;;;;;;;14.27;2.95;;;;;;;;;;5035559;28;20045;-74
2023/11/15 08:00:44;;;;;;;14.57;3.83;;;;;;;;;;5014611;28;20487;-74
2023/11/15 08:03:12;;;;;;;13.23;3.88;;;;;;;;;;5005580;28;20104;-74
2023/11/15 08:05:39;;;;;;;16.27;3.50;;;;;;;;;;5011860;28;20136;-74
2023/11/15 08:08:06;;;;;;;18.17;3.30;;;;;;;;;;5023875;28;20088;-74
2023/11/15 08:10:33;;;;;;;15.30;3.33;;;;;;;;;;5022649;28;20053;-73
2023/11/15 08:12:59;;;;;;;13.38;3.65;;;;;;;;;;5008626;28;20081;-73
2023/11/15 08:15:26;;;;;;;19.95;3.50;;;;;;;;;;5015598;28;20049;-75
2023/11/15 08:17:52;;;;;;;16.83;3.35;;;;;;;;;;5001128;28;20054;-75
2023/11/15 08:20:20;;;;;;;26.38;3.85;;;;;;;;;;5021035;28;20102;-74
2023/11/15 08:22:46;;;;;;;13.20;3.93;;;;;;;;;;5029088;28;20387;-75
2023/11/15 08:25:13;;;;;;;16.05;3.65;;;;;;;;;;5025084;28;20084;-75
2023/11/15 08:27:40;;;;;;;13.75;2.80;;;;;;;;;;5024345;28;20129;-75
2023/11/15 08:30:11;;;;;;;20.13;3.60;;;;;;;;;;5015661;28;20478;-75
2023/11/15 08:32:41;;;;;;;20.20;3.67;;;;;;;;;;5022692;28;20490;-74
2023/11/15 08:35:09;;;;;;;18.05;3.28;;;;;;;;;;5014333;28;20073;-75
2023/11/15 08:37:37;;;;;;;12.38;3.47;;;;;;;;;;5016577;28;20049;-75
2023/11/15 08:40:05;;;;;;;17.97;3.67;;;;;;;;;;5013751;28;20046;-76
2023/11/15 08:42:48;;;;;;;18.23;3.13;;;;;;;;;;5015606;28;20072;-75
2023/11/15 08:45:15;;;;;;;17.13;3.53;;;;;;;;;;5018553;28;20081;-75
2023/11/15 08:47:42;;;;;;;17.38;3.50;;;;;;;;;;5006523;28;20058;-75
2023/11/15 08:50:09;;;;;;;18.73;3.15;;;;;;;;;;5014528;28;20050;-74
2023/11/15 08:52:39;;;;;;;13.57;2.95;;;;;;;;;;5022662;28;20083;-75
2023/11/15 08:55:06;;;;;;;17.35;3.47;;;;;;;;;;5018350;28;20129;-75
2023/11/15 08:57:33;;;;;;;10.35;2.35;;;;;;;;;;5028685;28;20045;-75
2023/11/15 09:00:00;;;;;;;11.80;2.58;;;;;;;;;;5012855;28;20077;-75
2023/11/15 09:02:27;;;;;;;17.73;3.27;;;;;;;;;;5019477;28;20753;-74
2023/11/15 09:04:53;;;;;;;15.20;2.60;;;;;;;;;;5011347;28;20057;-75
2023/11/15 09:07:20;;;;;;;14.48;2.58;;;;;;;;;;5024297;28;20053;-75
2023/11/15 09:09:46;;;;;;;13.80;2.65;;;;;;;;;;5030082;28;20059;-75
2023/11/15 09:12:15;;;;;;;15.07;2.35;;;;;;;;;;5016078;28;20056;-75
2023/11/15 09:14:42;;;;;;;12.73;2.40;;;;;;;;;;5009846;28;20059;-75
2023/11/15 09:17:13;;;;;;;11.23;1.95;;;;;;;;;;5020753;28;20514;-75
2023/11/15 09:19:40;;;;;;;16.27;2.92;;;;;;;;;;5022022;28;20077;-72
2023/11/15 09:22:06;;;;;;;17.13;2.72;;;;;;;;;;5016242;28;20065;-74
2023/11/15 09:24:33;;;;;;;13.40;2.65;;;;;;;;;;5023216;28;20446;-73
2023/11/15 09:27:00;;;;;;;9.55;2.15;;;;;;;;;;5008959;28;20046;-75
2023/11/15 09:29:29;;;;;;;16.13;2.78;;;;;;;;;;5014893;28;20049;-74
2023/11/15 09:31:56;;;;;;;11.07;2.70;;;;;;;;;;5021550;28;20146;-74
2023/11/15 09:34:24;;;;;;;12.43;2.70;;;;;;;;;;5003364;28;20045;-74
2023/11/15 09:36:51;;;;;;;15.35;3.22;;;;;;;;;;5009347;28;20053;-75
2023/11/15 09:39:17;;;;;;;16.05;2.95;;;;;;;;;;5008677;28;20053;-76
2023/11/15 09:41:53;;;;;;;14.00;3.40;;;;;;;;;;5019301;28;20456;-73
2023/11/15 09:44:23;;;;;;;16.55;3.97;;;;;;;;;;5027712;28;20061;-75
2023/11/15 09:46:53;;;;;;;16.05;3.67;;;;;;;;;;5007203;28;20416;-75
2023/11/15 09:49:21;;;;;;;16.58;3.35;;;;;;;;;;5018420;28;20054;-75
2023/11/15 09:51:47;;;;;;;13.55;3.30;;;;;;;;;;5003599;28;20562;-75
2023/11/15 09:54:15;;;;;;;17.35;3.08;;;;;;;;;;5012126;28;20057;-75
2023/11/15 09:56:44;;;;;;;15.65;2.78;;;;;;;;;;5018438;28;20096;-74
2023/11/15 09:59:12;;;;;;;13.55;3.20;;;;;;;;;;5019199;28;20059;-75
2023/11/15 10:01:44;;;;;;;11.82;2.33;;;;;;;;;;5028253;28;20099;-75
2023/11/15 10:04:21;;;;;;;18.98;3.35;;;;;;;;;;5018923;28;20123;-76
2023/11/15 10:06:50;;;;;;;13.07;2.75;;;;;;;;;;5022559;28;20772;-76
2023/11/15 10:09:35;;;;;;;16.13;2.97;;;;;;;;;;5004356;28;20056;-76
2023/11/15 10:12:03;;;;;;;14.90;2.63;;;;;;;;;;5008230;28;20125;-75
2023/11/15 10:14:30;;;;;;;11.07;3.17;;;;;;;;;;5016425;28;20042;-76
2023/11/15 10:16:56;;;;;;;15.15;2.90;;;;;;;;;;5014862;28;20104;-75
2023/11/15 10:19:24;;;;;;;16.48;2.67;;;;;;;;;;5010693;28;20045;-75
2023/11/15 10:21:57;;;;;;;13.63;2.70;;;;;;;;;;5012451;28;20081;-76
2023/11/15 10:24:25;;;;;;;9.93;2.30;;;;;;;;;;5036551;28;20090;-76
2023/11/15 10:26:51;;;;;;;15.63;2.58;;;;;;;;;;5022686;28;20443;-75
2023/11/15 10:29:20;;;;;;;16.15;2.70;;;;;;;;;;5013435;28;20057;-75
2023/11/15 10:31:48;;;;;;;;;;;;;;;;;;5022627;28;20046;-76
2023/11/15 10:34:15;;;;;;;15.43;3.25;;;;;;;;;;5025265;28;19920;-76
2023/11/15 10:37:03;;;;;;;12.90;2.63;;;;;;;;;;5028697;28;20045;-74
2023/11/15 10:39:29;;;;;;;11.35;2.30;;;;;;;;;;5007011;28;20088;-76
2023/11/15 10:41:55;;;;;;;9.20;2.13;;;;;;;;;;5014860;28;20054;-76
2023/11/15 10:44:22;;;;;;;12.95;2.38;;;;;;;;;;5016182;28;20081;-75
2023/11/15 10:46:50;;;;;;;10.65;2.42;;;;;;;;;;5014960;28;20045;-76
2023/11/15 10:49:18;;;;;;;12.70;2.55;;;;;;;;;;5012443;28;20046;-76
2023/11/15 10:51:44;;;;;;;17.63;2.40;;;;;;;;;;5010677;28;20049;-75
2023/11/15 10:54:13;;;;;;;11.88;2.38;;;;;;;;;;5011252;28;20287;-76
2023/11/15 10:56:43;;;;;;;20.02;3.05;;;;;;;;;;5027687;28;20719;-75
2023/11/15 10:59:12;;;;;;;16.50;3.42;;;;;;;;;;5009446;28;20050;-75
2023/11/15 11:01:40;;;;;;;15.73;2.30;;;;;;;;;;5007563;28;20127;-75
2023/11/15 11:04:10;;;;;;;13.17;2.37;;;;;;;;;;5029564;28;20064;-75
2023/11/15 11:07:10;;;;;;;19.02;2.58;;;;;;;;;;5026471;28;20865;-76
2023/11/15 11:09:57;;;;;;;12.38;1.88;;;;;;;;;;5009370;28;20064;-75
2023/11/15 11:12:25;;;;;;;13.45;2.38;;;;;;;;;;5007779;28;20506;-75
2023/11/15 11:15:12;;;;;;;18.33;3.30;;;;;;;;;;5006039;28;20513;-76
2023/11/15 11:17:42;;;;;;;16.40;2.85;;;;;;;;;;5025686;28;20046;-75
2023/11/15 11:20:24;;;;;;;16.25;2.35;;;;;;;;;;5013581;28;20422;-75
2023/11/15 11:23:11;;;;;;;11.63;2.40;;;;;;;;;;5024964;28;20540;-75
2023/11/15 11:25:41;;;;;;;17.15;2.88;;;;;;;;;;5019592;28;20056;-74
2023/11/15 11:28:12;;;;;;;13.40;2.35;;;;;;;;;;5006411;28;20088;-75
2023/11/15 11:30:38;;;;;;;16.95;2.47;;;;;;;;;;5017918;28;20065;-74
2023/11/15 11:33:10;;;;;;;17.63;2.75;;;;;;;;;;5030698;28;20077;-75
2023/11/15 11:35:40;;;;;;;14.88;2.40;;;;;;;;;;5025335;28;20081;-75
2023/11/15 11:38:12;;;;;;;15.73;2.53;;;;;;;;;;5028892;28;20064;-76
2023/11/15 11:40:39;;;;;;;16.23;2.20;;;;;;;;;;5022223;28;20046;-75
2023/11/15 11:43:12;;;;;;;12.25;2.05;;;;;;;;;;5008824;28;20049;-74
2023/11/15 11:45:40;;;;;;;10.10;2.25;;;;;;;;;;5015070;28;20046;-75
2023/11/15 11:48:17;;;;;;;12.45;1.92;;;;;;;;;;5020330;28;20045;-75
2023/11/15 11:50:53;;;;;;;16.55;2.60;;;;;;;;;;5013280;28;20045;-76
2023/11/15 11:53:21;;;;;;;9.15;1.92;;;;;;;;;;5008517;28;20053;-75
2023/11/15 11:55:48;;;;;;;12.60;2.08;;;;;;;;;;5019983;28;20053;-76
2023/11/15 11:58:15;;;;;;;9.43;1.87;;;;;;;;;;5021669;28;20049;-76
2023/11/15 12:00:41;;;;;;;7.97;1.35;;;;;;;;;;5021960;28;20523;-76
2023/11/15 12:03:11;;;;;;;8.82;1.80;;;;;;;;;;5019012;28;20046;-76
2023/11/15 12:05:44;;;;;;;13.65;1.95;;;;;;;;;;5022549;28;20045;-76
2023/11/15 12:08:12;;;;;;;8.80;1.48;;;;;;;;;;5013979;28;20092;-76
2023/11/15 12:10:40;;;;;;;15.75;1.63;;;;;;;;;;5003215;28;20049;-76
2023/11/15 12:13:07;;;;;;;7.22;1.55;;;;;;;;;;5020248;28;20081;-76
2023/11/15 12:15:37;;;;;;;18.63;2.25;;;;;;;;;;5026118;28;20081;-76
2023/11/15 12:18:03;;;;;;;11.20;1.75;;;;;;;;;;5015380;28;20519;-76
2023/11/15 12:20:34;;;;;;;14.52;1.73;;;;;;;;;;5026470;28;20955;-76
2023/11/15 12:23:13;;;;;;;9.68;1.40;;;;;;;;;;5022339;28;20786;-75
2023/11/15 12:25:47;;;;;;;9.73;2.10;;;;;;;;;;5011769;28;20085;-74
2023/11/15 12:28:14;;;;;;;9.55;1.88;;;;;;;;;;5005741;28;20118;-75
2023/11/15 12:30:42;;;;;;;9.27;1.90;;;;;;;;;;5023336;28;20576;-74
2023/11/15 12:33:11;;;;;;;6.72;1.90;;;;;;;;;;5013233;28;20061;-75
2023/11/15 12:35:40;;;;;;;7.45;1.58;;;;;;;;;;5018117;28;20084;-75
2023/11/15 12:38:09;;;;;;;13.60;2.15;;;;;;;;;;5016936;28;20045;-75
2023/11/15 12:40:37;;;;;;;8.50;1.80;;;;;;;;;;5017824;28;20087;-74
2023/11/15 12:43:24;;;;;;;14.52;2.00;;;;;;;;;;5019454;28;20053;-76
2023/11/15 12:45:52;;;;;;;8.98;1.92;;;;;;;;;;5014915;28;20057;-75
2023/11/15 12:48:19;;;;;;;10.53;1.50;;;;;;;;;;5026718;28;20052;-76
2023/11/15 12:50:47;;;;;;;7.70;1.50;;;;;;;;;;5009224;28;20141;-75
2023/11/15 12:53:15;;;;;;;6.90;1.40;;;;;;;;;;5000147;28;20474;-75
2023/11/15 12:55:49;;;;;;;5.68;1.42;;;;;;;;;;5029035;28;20140;-75
2023/11/15 12:58:20;;;;;;;8.50;0.95;;;;;;;;;;5008390;28;20559;-75
2023/11/15 13:00:58;;;;;;;8.95;1.27;;;;;;;;;;5016290;28;20049;-75
2023/11/15 13:03:32;;;;;;;4.47;1.20;;;;;;;;;;5023744;28;20045;-75
2023/11/15 13:06:09;;;;;;;6.47;1.42;;;;;;;;;;5023483;28;20339;-74
2023/11/15 13:08:37;;;;;;;5.68;1.48;;;;;;;;;;5017011;28;20049;-74
2023/11/15 13:11:05;;;;;;;7.13;1.20;;;;;;;;;;5025246;28;20433;-75
2023/11/15 13:13:32;;;;;;;5.53;1.00;;;;;;;;;;5029350;28;20049;-76
2023/11/15 13:15:58;;;;;;;4.40;1.17;;;;;;;;;;5006083;28;20053;-76
2023/11/15 13:18:25;;;;;;;7.95;1.15;;;;;;;;;;5020595;28;20416;-73
2023/11/15 13:20:52;;;;;;;7.65;1.42;;;;;;;;;;5003663;28;20045;-76
2023/11/15 13:23:21;;;;;;;6.18;1.08;;;;;;;;;;5023716;28;20046;-75
2023/11/15 13:25:47;;;;;;;;;;;;;;;;;;5028147;28;20141;-75
2023/11/15 13:28:13;;;;;;;6.35;1.23;;;;;;;;;;5014092;28;20283;-75
2023/11/15 13:30:40;;;;;;;8.50;1.58;;;;;;;;;;5013546;28;20057;-76
2023/11/15 13:33:06;;;;;;;9.75;1.70;;;;;;;;;;5020474;28;20045;-76
2023/11/15 13:35:33;;;;;;;9.70;1.95;;;;;;;;;;5018768;28;20056;-77
2023/11/15 13:38:00;;;;;;;10.15;1.65;;;;;;;;;;5024685;28;20486;-79
2023/11/15 13:40:26;;;;;;;8.05;1.50;;;;;;;;;;5013097;28;20061;-77
2023/11/15 13:42:53;;;;;;;8.23;1.50;;;;;;;;;;5020223;28;20523;-75
2023/11/15 13:45:20;;;;;;;6.60;1.48;;;;;;;;;;5023086;28;20399;-76
2023/11/15 13:47:46;;;;;;;6.25;1.13;;;;;;;;;;5037713;28;20052;-75
2023/11/15 13:50:13;;;;;;;10.10;1.50;;;;;;;;;;5029631;28;20046;-76
2023/11/15 13:52:40;;;;;;;6.60;1.30;;;;;;;;;;5027627;28;20046;-75
2023/11/15 13:55:07;;;;;;;15.00;2.13;;;;;;;;;;5021185;28;20081;-75
2023/11/15 13:57:35;;;;;;;8.02;1.35;;;;;;;;;;5011251;28;20411;-73
2023/11/15 14:00:05;;;;;;;11.25;1.83;;;;;;;;;;5025163;28;20073;-73
2023/11/15 14:02:33;;;;;;;17.98;7.53;;;;;;;;;;5002738;28;20132;-75
2023/11/15 14:05:01;;;;;;;13.65;1.98;;;;;;;;;;5020362;28;20088;-77
2023/11/15 14:07:27;;;;;;;8.73;1.60;;;;;;;;;;5015966;28;20193;-76
2023/11/15 14:09:54;;;;;;;11.38;1.52;;;;;;;;;;5009950;28;20100;-76
2023/11/15 14:12:20;;;;;;;14.07;1.80;;;;;;;;;;5020359;28;20054;-77
2023/11/15 14:14:47;;;;;;;8.82;1.80;;;;;;;;;;5010313;28;20053;-75
2023/11/15 14:17:14;;;;;;;10.52;1.88;;;;;;;;;;5000465;28;20054;-77
2023/11/15 14:19:40;;;;;;;7.00;1.85;;;;;;;;;;5007813;28;20100;-77
2023/11/15 14:22:07;;;;;;;10.43;1.80;;;;;;;;;;5025515;28;20045;-77
2023/11/15 14:24:36;;;;;;;8.35;1.90;;;;;;;;;;5021606;28;20092;-76
2023/11/15 14:27:03;;;;;;;9.88;2.00;;;;;;;;;;5026635;28;20049;-76
2023/11/15 14:29:30;;;;;;;14.75;1.73;;;;;;;;;;5005263;28;20108;-77
2023/11/15 14:31:57;;;;;;;16.83;2.65;;;;;;;;;;4999414;28;20422;-76
2023/11/15 14:34:23;;;;;;;85.40;37.50;;;;;;;;;;5020039;28;20054;-80
2023/11/15 14:36:51;;;;;;;14.25;3.33;;;;;;;;;;5006507;28;20046;-78
2023/11/15 14:39:22;;;;;;;11.68;1.90;;;;;;;;;;5010595;28;20517;-78