Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:53;;;;;;;;;;;;;;;-1.10;85.90;99575.22;5033880;28;20042;-67
2023/01/18 00:04:19;;;;;;;;;;;;;;;-1.08;85.91;99575.88;5044840;28;20443;-67
2023/01/18 00:06:45;;;;;;;;;;;;;;;-1.09;85.78;99566.16;5042998;28;20036;-67
2023/01/18 00:09:11;;;;;;;;;;;;;;;-1.11;86.07;99568.19;5047369;28;20478;-67
2023/01/18 00:11:37;;;;;;;;;;;;;;;-1.14;86.01;99565.94;5042497;28;19928;-67
2023/01/18 00:14:02;;;;;;;;;;;;;;;-1.12;86.23;99571.91;5043779;28;19932;-67
2023/01/18 00:16:29;;;;;;;;;;;;;;;-1.11;86.26;99567.38;5045868;28;19944;-67
2023/01/18 00:18:56;;;;;;;;;;;;;;;-1.14;86.19;99573.97;5044143;28;19976;-67
2023/01/18 00:21:23;;;;;;;;;;;;;;;-1.15;86.54;99569.66;5046085;28;19929;-67
2023/01/18 00:23:49;;;;;;;;;;;;;;;-1.18;86.51;99578.09;5043226;28;20023;-67
2023/01/18 00:26:14;;;;;;;;;;;;;;;-1.19;86.70;99573.78;5043474;28;19929;-67
2023/01/18 00:28:40;;;;;;;;;;;;;;;-1.15;86.67;99588.44;5044468;28;19929;-66
2023/01/18 00:31:10;;;;;;;;;;;;;;;-1.12;86.76;99590.69;5044338;28;19936;-67
2023/01/18 00:33:36;;;;;;;;;;;;;;;-1.14;86.83;99579.34;5045558;28;19944;-67
2023/01/18 00:36:04;;;;;;;;;;;;;;;-1.17;86.54;99580.59;5042263;28;19936;-67
2023/01/18 00:38:30;;;;;;;;;;;;;;;-1.16;86.71;99589.47;5044825;28;20395;-67
2023/01/18 00:40:56;;;;;;;;;;;;;;;-1.14;86.66;99584.72;5042172;28;20027;-67
2023/01/18 00:43:40;;;;;;;;;;;;;;;-1.10;86.61;99594.00;5039857;28;19956;-67
2023/01/18 00:46:06;;;;;;;;;;;;;;;-1.08;86.44;99594.66;5043309;28;19960;-66
2023/01/18 00:48:32;;;;;;;;;;;;;;;-1.14;86.61;99571.28;5038477;28;20495;-68
2023/01/18 00:50:58;;;;;;;;;;;;;;;-1.16;86.78;99568.00;5044049;28;19928;-67
2023/01/18 00:53:25;;;;;;;;;;;;;;;-1.16;87.02;99550.06;5044804;28;20027;-67
2023/01/18 00:55:51;;;;;;;;;;;;;;;-1.13;87.04;99554.16;5042821;28;20403;-67
2023/01/18 00:58:17;;;;;;;;;;;;;;;-1.13;87.08;99551.47;5044074;28;19929;-67
2023/01/18 01:00:43;;;;;;;;;;;;;;;-1.15;87.51;99559.75;5045454;28;19951;-67
2023/01/18 01:03:09;;;;;;;;;;;;;;;-1.13;87.80;99569.44;5046213;28;19936;-66
2023/01/18 01:08:22;;;;;;;;;;;;;;;-1.08;87.82;99569.66;5040993;28;19936;-66
2023/01/18 01:10:50;;;;;;;;;;;;;;;-1.13;88.02;99561.41;5046503;28;20020;-66
2023/01/18 01:27:02;;;;;;;;;;;;;;;-1.27;89.50;99539.91;5042976;28;20303;-65
2023/01/18 01:29:28;;;;;;;;;;;;;;;-1.28;89.54;99535.56;5044171;28;19958;-66
2023/01/18 01:31:54;;;;;;;;;;;;;;;-1.29;89.54;99558.88;5040612;28;19929;-67
2023/01/18 01:34:19;;;;;;;;;;;;;;;-1.26;89.48;99576.44;5044914;28;19961;-66
2023/01/18 01:36:45;;;;;;;;;;;;;;;-1.24;89.34;99549.41;5044024;28;19929;-65
2023/01/18 01:39:11;;;;;;;;;;;;;;;-1.23;89.24;99533.09;5040931;28;20855;-65
2023/01/18 01:41:37;;;;;;;;;;;;;;;-1.21;89.30;99538.28;5042827;28;19928;-65
2023/01/18 01:44:18;;;;;;;;;;;;;;;-1.23;88.81;99532.28;5045466;28;19935;-66
2023/01/18 01:46:47;;;;;;;;;;;;;;;-1.24;88.66;99528.75;5024913;28;19986;-67
2023/01/18 01:49:14;;;;;;;;;;;;;;;-1.23;88.86;99540.34;5044544;28;19932;-66
2023/01/18 01:51:41;;;;;;;;;;;;;;;-1.23;88.94;99543.81;5042678;28;19940;-67
2023/01/18 01:54:10;;;;;;;;;;;;;;;-1.20;88.89;99545.28;5041818;28;19975;-67
2023/01/18 01:56:36;;;;;;;;;;;;;;;-1.22;88.71;99553.53;5041745;28;20288;-67
2023/01/18 01:59:02;;;;;;;;;;;;;;;-1.22;88.91;99525.88;5042790;28;19974;-67
2023/01/18 02:01:29;;;;;;;;;;;;;;;-1.22;88.66;99540.13;5040567;28;19928;-67
2023/01/18 02:03:57;;;;;;;;;;;;;;;-1.27;88.61;99531.84;5041893;28;19936;-67
2023/01/18 02:06:31;;;;;;;;;;;;;;;-1.27;88.81;99542.59;5040181;28;19929;-67
2023/01/18 02:08:58;;;;;;;;;;;;;;;-1.31;88.69;99514.53;5041904;28;19994;-67
2023/01/18 02:11:24;;;;;;;;;;;;;;;-1.33;88.75;99522.75;5039950;28;19935;-67
2023/01/18 02:13:50;;;;;;;;;;;;;;;-1.30;89.08;99526.91;5044494;28;19928;-67
2023/01/18 02:16:18;;;;;;;;;;;;;;;-1.28;88.81;99522.16;5022074;28;19929;-67
2023/01/18 02:18:48;;;;;;;;;;;;;;;-1.24;88.57;99515.34;5025705;28;19933;-67
2023/01/18 02:21:17;;;;;;;;;;;;;;;-1.25;88.33;99534.31;5023673;28;20392;-67
2023/01/18 02:24:01;;;;;;;;;;;;;;;-1.22;88.24;99541.97;5043002;28;19928;-66
2023/01/18 02:26:48;;;;;;;;;;;;;;;-1.21;87.81;99559.75;5043035;28;19924;-67
2023/01/18 02:29:16;;;;;;;;;;;;;;;-1.26;87.81;99544.25;5024167;28;19932;-66
2023/01/18 02:31:50;;;;;;;;;;;;;;;-1.27;87.74;99545.28;5043281;28;20118;-67
2023/01/18 02:34:21;;;;;;;;;;;;;;;-1.27;87.65;99547.13;5042822;28;19971;-65
2023/01/18 02:36:54;;;;;;;;;;;;;;;-1.28;87.65;99543.63;5008945;28;20182;-65
2023/01/18 02:39:22;;;;;;;;;;;;;;;-1.22;87.82;99539.31;5041701;28;20015;-65
2023/01/18 02:47:27;;;;;;;;;;;;;;;-1.19;86.37;99533.53;5039394;28;19929;-67
2023/01/18 02:49:54;;;;;;;;;;;;;;;-1.22;86.46;99525.88;5043566;28;19940;-67
2023/01/18 02:52:49;;;;;;;;;;;;;;;-1.23;86.04;99540.34;5043802;28;20019;-68
2023/01/18 02:55:18;;;;;;;;;;;;;;;-1.42;85.96;99513.25;5021203;28;20007;-67
2023/01/18 02:57:44;;;;;;;;;;;;;;;-1.24;85.91;99542.19;5027064;28;20432;-67
2023/01/18 03:00:16;;;;;;;;;;;;;;;-1.19;85.70;99544.25;5031567;28;19928;-67
2023/01/18 03:02:42;;;;;;;;;;;;;;;-1.17;84.74;99555.59;5011977;28;19936;-67
2023/01/18 03:05:09;;;;;;;;;;;;;;;-1.24;84.55;99539.50;5046644;28;19929;-67
2023/01/18 03:07:39;;;;;;;;;;;;;;;-1.30;84.72;99535.75;5044704;28;19936;-67
2023/01/18 03:10:07;;;;;;;;;;;;;;;-1.26;85.06;99530.81;5027704;28;20414;-67
2023/01/18 03:12:45;;;;;;;;;;;;;;;-1.23;84.65;99534.97;5046973;28;19928;-67
2023/01/18 03:15:17;;;;;;;;;;;;;;;-1.23;84.65;99548.38;5044174;28;20059;-67
2023/01/18 03:17:48;;;;;;;;;;;;;;;-1.19;84.72;99561.16;5045415;28;19933;-67
2023/01/18 03:20:15;;;;;;;;;;;;;;;-1.19;84.03;99557.66;5044550;28;19968;-67
2023/01/18 03:25:32;;;;;;;;;;;;;;;-1.15;84.09;99588.44;5043341;28;20060;-65
2023/01/18 03:33:42;;;;;;;;;;;;;;;-1.16;83.30;99574.19;5046610;28;19929;-65
2023/01/18 03:36:10;;;;;;;;;;;;;;;-1.13;83.47;99581.00;5044985;28;19951;-65
2023/01/18 03:38:38;;;;;;;;;;;;;;;-1.14;83.14;99579.34;5043770;28;19939;-64
2023/01/18 03:41:05;;;;;;;;;;;;;;;-1.16;83.10;99582.25;5047753;28;20465;-64
2023/01/18 03:43:35;;;;;;;;;;;;;;;-1.15;83.08;99583.06;5046993;28;20427;-65
2023/01/18 03:46:03;;;;;;;;;;;;;;;-1.27;82.78;99560.53;5046493;28;20399;-66
2023/01/18 03:48:29;;;;;;;;;;;;;;;-1.11;82.92;99570.88;5044089;28;20490;-66
2023/01/18 03:51:01;;;;;;;;;;;;;;;-1.11;82.58;99578.94;5046484;28;20036;-66
2023/01/18 03:53:31;;;;;;;;;;;;;;;-1.09;82.54;99597.53;5047527;28;19936;-66
2023/01/18 03:56:01;;;;;;;;;;;;;;;-1.09;82.34;99589.47;5046334;28;20390;-66
2023/01/18 03:58:30;;;;;;;;;;;;;;;-1.09;82.37;99586.78;5028533;28;19936;-66
2023/01/18 04:00:56;;;;;;;;;;;;;;;-1.11;82.14;99605.78;5042164;28;20455;-66
2023/01/18 04:03:23;;;;;;;;;;;;;;;-1.11;82.15;99603.09;5043784;28;20036;-67
2023/01/18 04:05:49;;;;;;;;;;;;;;;-1.09;82.32;99597.53;5044623;28;20414;-67
2023/01/18 04:08:15;;;;;;;;;;;;;;;-1.06;82.18;99594.44;5045304;28;19928;-65
2023/01/18 04:10:41;;;;;;;;;;;;;;;-1.06;82.04;99599.81;5029207;28;19933;-65
2023/01/18 04:13:06;;;;;;;;;;;;;;;-1.21;81.88;99578.53;5044671;28;20411;-64
2023/01/18 04:15:32;;;;;;;;;;;;;;;-1.09;81.84;99601.06;5046469;28;19932;-66
2023/01/18 04:17:58;;;;;;;;;;;;;;;-1.09;82.10;99593.00;5046411;28;20427;-65
2023/01/18 04:20:27;;;;;;;;;;;;;;;-1.09;82.23;99595.69;5045225;28;19937;-66
2023/01/18 04:22:53;;;;;;;;;;;;;;;-1.07;82.05;99588.25;5046678;28;19933;-66
2023/01/18 04:25:19;;;;;;;;;;;;;;;-1.05;81.94;99598.78;5045691;28;19933;-67
2023/01/18 04:27:45;;;;;;;;;;;;;;;-1.07;81.81;99612.41;5039562;28;19983;-66
2023/01/18 04:30:11;;;;;;;;;;;;;;;-1.08;81.61;99620.66;5043875;28;19928;-67
2023/01/18 04:32:37;;;;;;;;;;;;;;;-1.08;81.65;99621.50;5045086;28;19932;-66
2023/01/18 04:35:04;;;;;;;;;;;;;;;-1.06;81.82;99627.47;5047201;28;19951;-66
2023/01/18 04:37:32;;;;;;;;;;;;;;;-1.03;81.47;99613.66;5044273;28;20019;-66
2023/01/18 04:39:58;;;;;;;;;;;;;;;-1.06;81.68;99621.28;5042712;28;20036;-66
2023/01/18 04:42:24;;;;;;;;;;;;;;;-1.06;81.80;99615.91;5045354;28;20031;-66
2023/01/18 04:44:51;;;;;;;;;;;;;;;-1.08;81.57;99626.03;5045090;28;19978;-66
2023/01/18 04:47:17;;;;;;;;;;;;;;;-1.11;81.75;99616.50;5039886;28;19960;-66
2023/01/18 04:49:43;;;;;;;;;;;;;;;-1.12;81.61;99624.78;5040820;28;20068;-67
2023/01/18 04:52:09;;;;;;;;;;;;;;;-1.12;81.66;99628.28;5042672;28;20028;-67
2023/01/18 04:54:36;;;;;;;;;;;;;;;-1.10;81.69;99631.56;5043576;28;20388;-67
2023/01/18 04:57:02;;;;;;;;;;;;;;;-1.08;81.68;99636.75;5046818;28;19936;-66
2023/01/18 04:59:28;;;;;;;;;;;;;;;-1.06;81.85;99632.84;5042397;28;20187;-65
2023/01/18 05:01:54;;;;;;;;;;;;;;;-1.03;81.66;99628.91;5045216;28;19933;-65
2023/01/18 05:04:20;;;;;;;;;;;;;;;-1.00;81.49;99629.34;5046758;28;20024;-68
2023/01/18 05:06:47;;;;;;;;;;;;;;;-0.97;81.25;99629.97;5043583;28;19929;-65
2023/01/18 05:09:13;;;;;;;;;;;;;;;-1.03;80.70;99629.75;5045772;28;19951;-65
2023/01/18 05:11:40;;;;;;;;;;;;;;;-1.07;81.05;99631.19;5045955;28;19933;-65
2023/01/18 05:14:06;;;;;;;;;;;;;;;-1.05;80.98;99626.44;5046850;28;19935;-65
2023/01/18 05:16:32;;;;;;;;;;;;;;;-1.03;81.04;99637.81;5044086;28;20342;-65
2023/01/18 05:18:58;;;;;;;;;;;;;;;-1.03;80.85;99645.84;5044640;28;20490;-65
2023/01/18 05:21:23;;;;;;;;;;;;;;;-1.02;80.73;99639.47;5027085;28;19978;-65
2023/01/18 05:23:49;;;;;;;;;;;;;;;-1.02;80.90;99658.25;5044846;28;20376;-65
2023/01/18 05:26:16;;;;;;;;;;;;;;;-1.00;80.90;99664.25;5041621;28;20134;-65
2023/01/18 05:28:44;;;;;;;;;;;;;;;-1.02;80.44;99660.94;5034027;28;19956;-65
2023/01/18 05:31:10;;;;;;;;;;;;;;;-1.00;80.63;99666.91;5038804;28;20058;-65
2023/01/18 05:33:36;;;;;;;;;;;;;;;-1.01;80.33;99669.81;5043970;28;19975;-65
2023/01/18 05:36:02;;;;;;;;;;;;;;;-1.04;80.40;99673.72;5039437;28;19960;-64
2023/01/18 05:38:28;;;;;;;;;;;;;;;-1.01;80.52;99670.63;5034507;28;19936;-65
2023/01/18 05:40:54;;;;;;;;;;;;;;;-1.00;80.39;99666.91;5026307;28;19933;-65
2023/01/18 05:43:20;;;;;;;;;;;;;;;-0.97;80.31;99670.22;5009603;28;19939;-65
2023/01/18 05:45:48;;;;;;;;;;;;;;;-0.93;80.40;99676.88;5028385;28;19980;-65
2023/01/18 05:48:13;;;;;;;;;;;;;;;-0.94;80.13;99667.13;5030724;28;19933;-64
2023/01/18 05:50:40;;;;;;;;;;;;;;;-0.91;80.40;99670.25;5011654;28;19932;-68
2023/01/18 05:53:12;;;;;;;;;;;;;;;-0.89;80.30;99668.19;5034150;28;19929;-65
2023/01/18 05:55:38;;;;;;;;;;;;;;;-0.90;80.02;99663.03;5042657;28;19928;-66
2023/01/18 05:58:04;;;;;;;;;;;;;;;-0.94;79.71;99669.81;5042311;28;19975;-65
2023/01/18 06:00:30;;;;;;;;;;;;;;;-0.97;79.88;99680.97;5043672;28;19975;-65
2023/01/18 06:02:58;;;;;;;;;;;;;;;-0.95;80.16;99668.16;5043755;28;20307;-65
2023/01/18 06:05:24;;;;;;;;;;;;;;;-0.95;80.20;99676.22;5041831;28;19929;-66
2023/01/18 06:07:50;;;;;;;;;;;;;;;-1.01;80.28;99670.63;5040841;28;20007;-65
2023/01/18 06:10:15;;;;;;;;;;;;;;;-0.97;80.48;99672.91;5044218;28;19933;-65
2023/01/18 06:12:41;;;;;;;;;;;;;;;-0.97;80.51;99679.13;5042237;28;19991;-65
2023/01/18 06:15:08;;;;;;;;;;;;;;;-0.98;80.72;99673.94;5045359;28;19929;-66
2023/01/18 06:17:34;;;;;;;;;;;;;;;-0.98;80.53;99676.63;5043370;28;19952;-65
2023/01/18 06:20:02;;;;;;;;;;;;;;;-1.01;80.86;99677.88;5026559;28;19929;-64
2023/01/18 06:22:28;;;;;;;;;;;;;;;-1.00;81.09;99685.72;5024857;28;19936;-65
2023/01/18 06:24:54;;;;;;;;;;;;;;;-0.98;80.77;99682.00;5044393;28;20311;-65
2023/01/18 06:27:20;;;;;;;;;;;;;;;-1.01;80.92;99677.88;5043506;28;19929;-65
2023/01/18 06:29:46;;;;;;;;;;;;;;;-1.03;81.15;99693.34;5043494;28;20345;-65
2023/01/18 06:32:12;;;;;;;;;;;;;;;-1.02;81.13;99687.78;5043176;28;19935;-65
2023/01/18 06:34:37;;;;;;;;;;;;;;;-0.99;81.05;99691.91;5045125;28;20347;-65
2023/01/18 06:37:04;;;;;;;;;;;;;;;-0.93;81.04;99698.34;5044336;28;20268;-65
2023/01/18 06:39:30;;;;;;;;;;;;;;;-1.01;80.81;99672.50;5043176;28;19935;-65
2023/01/18 06:41:56;;;;;;;;;;;;;;;-0.87;80.49;99709.06;5044451;28;19929;-66
2023/01/18 06:44:22;;;;;;;;;;;;;;;-0.86;79.91;99705.41;5044979;28;20141;-64
2023/01/18 06:46:48;;;;;;;;;;;;;;;-0.86;79.82;99704.56;5044451;28;20277;-65
2023/01/18 06:49:13;;;;;;;;;;;;;;;-0.89;79.80;99697.72;5027353;28;19935;-65
2023/01/18 06:51:39;;;;;;;;;;;;;;;-0.88;79.31;99704.75;5042711;28;19939;-66
2023/01/18 06:54:07;;;;;;;;;;;;;;;-0.88;79.17;99714.66;5040168;28;19928;-65
2023/01/18 06:56:33;;;;;;;;;;;;;;;-0.90;79.19;99714.03;5041564;28;19956;-67
2023/01/18 06:58:59;;;;;;;;;;;;;;;-0.88;79.22;99715.47;5041224;28;19936;-66
2023/01/18 07:01:26;;;;;;;;;;;;;;;-0.81;79.24;99714.69;5042863;28;19929;-66
2023/01/18 07:03:52;;;;;;;;;;;;;;;-0.77;79.21;99727.50;5009112;28;20035;-66
2023/01/18 07:06:18;;;;;;;;;;;;;;;-0.77;78.85;99719.47;5045658;28;20154;-66
2023/01/18 07:08:44;;;;;;;;;;;;;;;-0.72;78.80;99724.19;5041400;28;19978;-66
2023/01/18 07:11:12;;;;;;;;;;;;;;;-0.69;78.51;99726.50;5041261;28;19975;-67
2023/01/18 07:13:39;;;;;;;;;;;;;;;-0.69;78.49;99739.09;5026050;28;20399;-67
2023/01/18 07:16:05;;;;;;;;;;;;;;;-0.68;78.72;99738.91;5042638;28;19940;-67
2023/01/18 07:18:31;;;;;;;;;;;;;;;-0.65;78.55;99738.50;5043468;28;20324;-66
2023/01/18 07:20:57;;;;;;;;;;;;;;;-0.65;78.17;99741.19;5043841;28;19944;-65
2023/01/18 07:23:23;;;;;;;;;;;;;;;-0.66;78.22;99749.41;5043245;28;19929;-65
2023/01/18 07:25:56;;;;;;;;;;;;;;;-0.69;78.28;99741.78;5046542;28;20022;-65
2023/01/18 07:28:23;;;;;;;;;;;;;;;-0.64;78.24;99740.16;5040528;28;20593;-66
2023/01/18 07:30:49;;;;;;;;;;;;;;;-0.61;78.30;99739.72;5041191;28;19975;-65
2023/01/18 07:33:14;;;;;;;;;;;;;;;-0.57;77.97;99742.84;5041501;28;20415;-67
2023/01/18 07:35:40;;;;;;;;;;;;;;;-0.58;78.08;99744.69;5043596;28;19929;-65
2023/01/18 07:38:06;;;;;;;;;;;;;;;-0.62;78.04;99748.81;5042269;28;20043;-65
2023/01/18 07:40:32;;;;;;;;;;;;;;;-0.65;78.00;99745.69;5027448;28;20471;-65
2023/01/18 07:42:58;;;;;;;;;;;;;;;-0.68;78.36;99740.75;5043687;28;20020;-65
2023/01/18 07:45:25;;;;;;;;;;;;;;;-0.66;78.42;99741.38;5045215;28;20036;-65
2023/01/18 07:47:52;;;;;;;;;;;;;;;-0.63;78.53;99746.31;5045141;28;19951;-68
2023/01/18 07:50:18;;;;;;;;;;;;;;;-0.63;78.34;99746.31;5048746;28;19933;-66
2023/01/18 07:52:44;;;;;;;;;;;;;;;-0.61;78.40;99741.59;5045802;28;19933;-65
2023/01/18 07:55:09;;;;;;;;;;;;;;;-0.54;78.32;99741.63;5044405;28;19933;-65
2023/01/18 07:57:35;;;;;;;;;;;;;;;-0.50;78.38;99742.88;5045479;28;19935;-65
2023/01/18 08:00:01;;;;;;;;;;;;;;;-0.47;78.34;99747.81;5042268;28;19928;-65
2023/01/18 08:02:28;;;;;;;;;;;;;;;-0.49;78.05;99739.97;5048360;28;19929;-65
2023/01/18 08:04:54;;;;;;;;;;;;;;;-0.49;78.32;99731.09;5044229;28;19971;-66
2023/01/18 08:07:20;;;;;;;;;;;;;;;-0.49;78.27;99726.53;5047111;28;20392;-65
2023/01/18 08:09:45;;;;;;;;;;;;;;;-0.48;78.07;99716.63;5028503;28;19936;-65
2023/01/18 08:12:16;;;;;;;;;;;;;;;-0.44;78.26;99712.50;5047192;28;19929;-65
2023/01/18 08:14:42;;;;;;;;;;;;;;;-0.40;78.05;99720.97;5029205;28;19960;-66
2023/01/18 08:17:08;;;;;;;;;;;;;;;-0.44;77.74;99712.50;5043384;28;19991;-66
2023/01/18 08:19:35;;;;;;;;;;;;;;;-0.45;77.99;99719.75;5044401;28;19959;-66
2023/01/18 08:22:01;;;;;;;;;;;;;;;-0.38;77.60;99721.59;5044792;28;19929;-66
2023/01/18 08:24:27;;;;;;;;;;;;;;;-0.37;77.46;99728.63;5044663;28;20043;-66
2023/01/18 08:26:53;;;;;;;;;;;;;;;-0.34;77.29;99731.72;5029388;28;20036;-67
2023/01/18 08:29:19;;;;;;;;;;;;;;;-0.38;77.21;99726.97;5045761;28;19955;-66
2023/01/18 08:31:45;;;;;;;;;;;;;;;-0.48;77.42;99749.66;5045917;28;19967;-66
2023/01/18 08:34:11;;;;;;;;;;;;;;;-0.51;77.79;99744.72;5044303;28;19936;-66
2023/01/18 08:36:38;;;;;;;;;;;;;;;-0.45;77.72;99751.97;5048052;28;19929;-67
2023/01/18 08:39:04;;;;;;;;;;;;;;;-0.40;77.89;99750.53;5040568;28;20357;-65
2023/01/18 08:41:30;;;;;;;;;;;;;;;-0.42;77.77;99758.78;5047198;28;19928;-65
2023/01/18 08:43:56;;;;;;;;;;;;;;;-0.41;78.05;99746.19;5044535;28;19967;-65
2023/01/18 08:46:22;;;;;;;;;;;;;;;-0.41;77.83;99752.38;5048651;28;19983;-67
2023/01/18 08:48:48;;;;;;;;;;;;;;;-0.39;77.78;99744.13;5045897;28;20023;-66
2023/01/18 08:51:16;;;;;;;;;;;;;;;-0.38;77.87;99730.50;5044920;28;20044;-65
2023/01/18 08:53:45;;;;;;;;;;;;;;;-0.30;78.10;99721.41;5044474;28;20315;-66
2023/01/18 08:56:11;;;;;;;;;;;;;;;-0.25;77.72;99737.75;5047671;28;20441;-65
2023/01/18 08:58:37;;;;;;;;;;;;;;;-0.23;77.96;99740.22;5046649;28;19929;-65
2023/01/18 09:01:03;;;;;;;;;;;;;;;-0.18;77.76;99741.25;5044912;28;19935;-65
2023/01/18 09:03:29;;;;;;;;;;;;;;;-0.26;77.80;99740.63;5043002;28;20074;-65
2023/01/18 09:05:57;;;;;;;;;;;;;;;-0.28;78.21;99740.84;5044463;28;20521;-65
2023/01/18 09:08:23;;;;;;;;;;;;;;;-0.20;78.31;99746.00;5045950;28;19929;-65
2023/01/18 09:10:50;;;;;;;;;;;;;;;-0.18;78.13;99741.25;5046229;28;19935;-65
2023/01/18 09:13:16;;;;;;;;;;;;;;;-0.16;78.17;99741.06;5047417;28;20178;-65
2023/01/18 09:15:44;;;;;;;;;;;;;;;-0.16;78.47;99747.28;5042808;28;20028;-67
2023/01/18 09:18:10;;;;;;;;;;;;;;;-0.12;78.47;99752.22;5044559;28;19928;-65
2023/01/18 09:20:35;;;;;;;;;;;;;;;-0.12;78.73;99763.78;5045824;28;20392;-66
2023/01/18 09:23:05;;;;;;;;;;;;;;;-0.12;78.83;99755.72;5043866;28;20400;-66
2023/01/18 09:25:31;;;;;;;;;;;;;;;-0.13;79.05;99766.72;5044466;28;20023;-66
2023/01/18 09:27:58;;;;;;;;;;;;;;;-0.15;79.39;99766.91;5043425;28;20392;-66
2023/01/18 09:30:24;;;;;;;;;;;;;;;-0.16;79.70;99776.00;5043666;28;19929;-66
2023/01/18 09:32:49;;;;;;;;;;;;;;;-0.14;79.71;99763.16;5045827;28;20407;-66
2023/01/18 09:35:17;;;;;;;;;;;;;;;-0.17;79.88;99769.78;5044842;28;20027;-66
2023/01/18 09:37:42;;;;;;;;;;;;;;;-0.14;80.26;99773.94;5029209;28;19928;-66
2023/01/18 09:40:13;;;;;;;;;;;;;;;-0.09;80.07;99763.38;5028534;28;19929;-66
2023/01/18 09:42:43;;;;;;;;;;;;;;;-0.04;80.24;99770.84;5044069;28;19929;-66
2023/01/18 09:45:15;;;;;;;;;;;;;;;0.03;79.96;99768.16;5043765;28;19978;-65
2023/01/18 09:47:45;;;;;;;;;;;;;;;0.04;79.91;99762.56;5042910;28;19982;-65
2023/01/18 09:50:15;;;;;;;;;;;;;;;0.02;79.99;99761.97;5043725;28;19932;-65
2023/01/18 09:52:45;;;;;;;;;;;;;;;0.02;80.16;99763.81;5042601;28;20410;-65
2023/01/18 09:55:15;;;;;;;;;;;;;;;0.06;79.91;99762.34;5044082;28;19943;-65
2023/01/18 09:57:57;;;;;;;;;;;;;;;0.09;79.78;99762.78;5043406;28;19928;-67
2023/01/18 10:00:26;;;;;;;;;;;;;;;0.01;79.95;99771.06;5043797;28;19934;-64
2023/01/18 10:02:54;;;;;;;;;;;;;;;-0.01;79.98;99771.25;5041189;28;19933;-65
2023/01/18 10:05:21;;;;;;;;;;;;;;;-0.01;79.80;99775.78;5041975;28;19933;-65
2023/01/18 10:08:01;;;;;;;;;;;;;;;-0.05;80.04;99774.56;5042198;28;20032;-65
2023/01/18 10:10:29;;;;;;;;;;;;;;;-0.05;80.20;99788.00;5041938;28;19929;-66
2023/01/18 10:13:04;;;;;;;;;;;;;;;-0.01;80.08;99790.06;5043846;28;19933;-65
2023/01/18 10:15:33;;;;;;;;;;;;;;;0.03;79.82;99784.28;5043031;28;19987;-66
2023/01/18 10:17:59;;;;;;;;;;;;;;;0.03;79.85;99774.38;5041352;28;20323;-66
2023/01/18 10:20:30;;;;;;;;;;;;;;;0.05;79.51;99774.97;5042466;28;20307;-66
2023/01/18 10:22:57;;;;;;;;;;;;;;;0.07;79.39;99777.44;5042934;28;20343;-67
2023/01/18 10:25:30;;;;;;;;;;;;;;;0.03;79.41;99773.53;5044896;28;19929;-67
2023/01/18 10:28:06;;;;;;;;;;;;;;;-0.11;79.57;99751.19;5041543;28;19959;-67
2023/01/18 10:30:42;;;;;;;;;;;;;;;0.03;79.50;99770.84;5048593;28;19929;-66
2023/01/18 10:33:13;;;;;;;;;;;;;;;0.04;79.27;99770.66;5041938;28;19975;-68
2023/01/18 10:35:42;;;;;;;;;;;;;;;0.03;79.44;99774.38;5043906;28;19933;-65
2023/01/18 10:38:11;;;;;;;;;;;;;;;0.02;79.44;99767.34;5042636;28;20296;-65
2023/01/18 10:40:38;;;;;;;;;;;;;;;0.05;79.39;99772.28;5044174;28;20415;-65
2023/01/18 10:43:09;;;;;;;;;;;;;;;0.05;79.33;99776.84;5044554;28;20360;-65
2023/01/18 10:45:35;;;;;;;;;;;;;;;-0.01;79.51;99781.16;5043804;28;20039;-65
2023/01/18 10:48:14;;;;;;;;;;;;;;;-0.03;79.75;99765.25;5045423;28;20680;-66
2023/01/18 10:50:43;;;;;;;;;;;;;;;-0.06;79.78;99760.31;5045740;28;19932;-65
2023/01/18 10:53:18;;;;;;;;;;;;;;;-0.13;80.03;99759.44;5042194;28;20357;-65
2023/01/18 10:55:50;;;;;;;;;;;;;;;-0.14;80.46;99763.16;5043815;28;20361;-65
2023/01/18 10:58:15;;;;;;;;;;;;;;;-0.11;80.77;99773.50;5038485;28;20021;-65
2023/01/18 11:00:41;;;;;;;;;;;;;;;-0.11;81.02;99776.19;5043582;28;20404;-65
2023/01/18 11:03:13;;;;;;;;;;;;;;;-0.09;81.13;99765.25;5039789;28;19935;-65
2023/01/18 11:05:43;;;;;;;;;;;;;;;-0.16;81.34;99768.78;5023514;28;19976;-67
2023/01/18 11:08:10;;;;;;;;;;;;;;;-0.16;81.54;99768.78;5042723;28;19983;-65
2023/01/18 11:10:40;;;;;;;;;;;;;;;-0.18;82.00;99765.44;5043539;28;19929;-65
2023/01/18 11:13:20;;;;;;;;;;;;;;;-0.21;82.46;99767.72;5043257;28;19929;-68
2023/01/18 11:15:46;;;;;;;;;;;;;;;-0.19;82.54;99768.34;5045741;28;19983;-68
2023/01/18 11:18:13;;;;;;;;;;;;;;;-0.19;82.62;99761.09;5045792;28;19933;-68
2023/01/18 11:20:46;;;;;;;;;;;;;;;-0.17;82.81;99767.09;5045906;28;19913;-66
2023/01/18 11:23:17;;;;;;;;;;;;;;;-0.11;82.93;99761.94;5049223;28;20040;-66
2023/01/18 11:25:50;;;;;;;;;;;;;;;-0.06;82.80;99767.53;5047982;28;20023;-68
2023/01/18 11:28:17;;;;;;;;;;;;;;;-0.08;82.89;99762.38;5043985;28;19940;-67
2023/01/18 11:30:49;;;;;;;;;;;;;;;-0.11;83.06;99743.13;5029571;28;19960;-67
2023/01/18 11:33:17;;;;;;;;;;;;;;;-0.11;83.07;99754.69;5047623;28;20399;-65
2023/01/18 11:35:44;;;;;;;;;;;;;;;-0.08;83.11;99746.25;5044930;28;20559;-66
2023/01/18 11:38:16;;;;;;;;;;;;;;;-0.04;83.17;99760.06;5044588;28;20311;-66
2023/01/18 11:40:42;;;;;;;;;;;;;;;-0.07;82.80;99747.91;5048525;28;19936;-67
2023/01/18 11:43:13;;;;;;;;;;;;;;;-0.12;82.65;99746.84;5047324;28;20027;-67
2023/01/18 11:45:42;;;;;;;;;;;;;;;-0.11;82.93;99745.81;5045296;28;19928;-66
2023/01/18 11:48:12;;;;;;;;;;;;;;;-0.05;82.70;99747.66;5045901;28;19979;-65
2023/01/18 11:50:42;;;;;;;;;;;;;;;-0.01;82.46;99756.97;5045192;28;20409;-65
2023/01/18 11:53:24;;;;;;;;;;;;;;;-0.04;82.03;99746.63;5046941;28;20024;-66
2023/01/18 11:55:54;;;;;;;;;;;;;;;-0.07;81.94;99755.13;5044708;28;19936;-66
2023/01/18 11:58:23;;;;;;;;;;;;;;;-0.05;81.76;99743.13;5046720;28;19929;-68
2023/01/18 12:00:57;;;;;;;;;;;;;;;-0.05;81.69;99745.81;5047573;28;19929;-65
2023/01/18 12:03:36;;;;;;;;;;;;;;;-0.03;81.52;99762.56;5046259;28;19928;-66
2023/01/18 12:06:08;;;;;;;;;;;;;;;-0.03;81.32;99754.50;5046969;28;19929;-66
2023/01/18 12:08:48;;;;;;;;;;;;;;;-0.07;81.06;99753.28;5046275;28;20328;-66
2023/01/18 12:11:29;;;;;;;;;;;;;;;-0.09;81.18;99757.19;5042922;28;20409;-68
2023/01/18 12:13:58;;;;;;;;;;;;;;;-0.12;80.95;99755.72;5037952;28;20414;-64
2023/01/18 12:16:32;;;;;;;;;;;;;;;-0.13;80.78;99739.81;5044705;28;20013;-66
2023/01/18 12:19:14;;;;;;;;;;;;;;;-0.13;80.68;99735.25;5042128;28;19987;-66
2023/01/18 12:21:46;;;;;;;;;;;;;;;-0.11;80.40;99745.81;5047762;28;19932;-66
2023/01/18 12:24:20;;;;;;;;;;;;;;;-0.06;80.17;99736.09;5040016;28;19986;-67
2023/01/18 12:26:48;;;;;;;;;;;;;;;-0.02;79.73;99747.25;5042102;28;19929;-65
2023/01/18 12:29:29;;;;;;;;;;;;;;;-0.03;79.69;99746.44;5046488;28;20400;-65
2023/01/18 12:32:03;;;;;;;;;;;;;;;-0.04;79.50;99744.78;5047573;28;19936;-65
2023/01/18 12:34:33;;;;;;;;;;;;;;;-0.06;79.05;99759.47;5042319;28;19928;-65
2023/01/18 12:37:12;;;;;;;;;;;;;;;-0.11;78.63;99760.06;5046160;28;20107;-66
2023/01/18 12:39:50;;;;;;;;;;;;;;;-0.09;78.90;99765.25;5047769;28;19935;-65
2023/01/18 12:42:20;;;;;;;;;;;;;;;-0.09;78.51;99782.19;5045171;28;19929;-65
2023/01/18 12:44:53;;;;;;;;;;;;;;;-0.11;78.38;99792.31;5044273;28;20027;-64
2023/01/18 12:47:33;;;;;;;;;;;;;;;-0.13;78.22;99788.22;5040965;28;19929;-64
2023/01/18 12:50:02;;;;;;;;;;;;;;;-0.15;78.02;99785.72;5045382;28;19929;-64
2023/01/18 12:52:31;;;;;;;;;;;;;;;-0.19;77.38;99790.66;5044132;28;19936;-65
2023/01/18 12:54:59;;;;;;;;;;;;;;;-0.23;77.77;99784.03;5045717;28;19928;-66
2023/01/18 12:57:25;;;;;;;;;;;;;;;-0.20;77.72;99777.44;5044802;28;19940;-66
2023/01/18 12:59:53;;;;;;;;;;;;;;;-0.22;77.54;99785.69;5026936;28;19929;-66
2023/01/18 13:02:23;;;;;;;;;;;;;;;-0.24;77.28;99774.31;5045011;28;20524;-67
2023/01/18 13:04:52;;;;;;;;;;;;;;;-0.21;77.32;99778.47;5044856;28;19928;-67
2023/01/18 13:07:22;;;;;;;;;;;;;;;-0.19;77.03;99762.97;5047058;28;19937;-66
2023/01/18 13:09:49;;;;;;;;;;;;;;;-0.16;77.00;99760.72;5045206;28;19975;-64
2023/01/18 13:12:15;;;;;;;;;;;;;;;-0.15;76.79;99754.31;5045039;28;20029;-67
2023/01/18 13:14:46;;;;;;;;;;;;;;;-0.12;76.59;99753.03;5045389;28;20377;-67
2023/01/18 13:17:16;;;;;;;;;;;;;;;-0.09;76.24;99751.81;5024905;28;20323;-67
2023/01/18 13:19:43;;;;;;;;;;;;;;;-0.08;76.27;99748.94;5044345;28;20015;-66
2023/01/18 13:22:14;;;;;;;;;;;;;;;-0.07;75.72;99757.81;5042081;28;20035;-66
2023/01/18 13:24:47;;;;;;;;;;;;;;;-0.08;75.31;99761.53;5038747;28;20031;-64