Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:20;;;;;;;35.63;16.10;;;;;;;6.32;100.00;103035.09;4991030;28;20524;-81
2024/01/31 00:02:46;;;;;;;33.22;16.63;;;;;;;6.34;100.00;103040.16;5009821;28;20042;-81
2024/01/31 00:05:13;;;;;;;33.97;17.05;;;;;;;6.33;100.00;103038.50;5006807;28;20033;-80
2024/01/31 00:07:39;;;;;;;31.40;15.95;;;;;;;6.32;100.00;103039.41;5003332;28;20562;-80
2024/01/31 00:10:05;;;;;;;32.60;16.77;;;;;;;6.35;100.00;103040.09;5007058;28;20034;-79
2024/01/31 00:12:30;;;;;;;34.83;17.63;;;;;;;6.34;100.00;103043.56;5008986;28;20030;-80
2024/01/31 00:14:56;;;;;;;36.08;17.73;;;;;;;6.38;100.00;103054.56;5029412;28;21383;-82
2024/01/31 00:17:21;;;;;;;36.30;16.77;;;;;;;6.32;100.00;103042.00;5003866;28;20092;-80
2024/01/31 00:19:46;;;;;;;30.15;15.40;;;;;;;6.32;100.00;103049.72;5023177;28;20648;-81
2024/01/31 00:22:12;;;;;;;32.20;16.27;;;;;;;6.34;100.00;103041.00;5006957;28;20038;-78
2024/01/31 00:24:37;;;;;;;39.30;17.63;;;;;;;6.33;100.00;103044.50;5003104;28;20046;-80
2024/01/31 00:27:03;;;;;;;37.13;16.95;;;;;;;6.32;100.00;103045.41;4992227;28;20022;-80
2024/01/31 00:29:28;;;;;;;36.30;17.73;;;;;;;6.33;100.00;103044.50;5005802;28;20033;-80
2024/01/31 00:31:54;;;;;;;37.63;18.15;;;;;;;6.34;100.00;103045.31;5008053;28;20476;-82
2024/01/31 00:34:19;;;;;;;40.58;18.13;;;;;;;6.34;100.00;103048.72;5006975;28;20038;-79
2024/01/31 00:36:45;;;;;;;45.40;19.77;;;;;;;6.33;100.00;103041.06;5009587;28;20084;-80
2024/01/31 00:39:10;;;;;;;43.28;20.38;;;;;;;6.37;100.00;103045.19;5004153;28;20030;-80
2024/01/31 00:41:35;;;;;;;40.03;19.73;;;;;;;6.31;100.00;103050.63;5012447;28;20042;-79
2024/01/31 00:44:01;;;;;;;42.50;19.50;;;;;;;6.39;100.00;103044.19;5007599;28;20033;-81
2024/01/31 00:46:27;;;;;;;44.22;19.27;;;;;;;6.40;100.00;103042.44;4988791;28;20031;-79
2024/01/31 00:48:53;;;;;;;50.13;22.48;;;;;;;6.51;100.00;103044.50;4991477;28;20049;-80
2024/01/31 00:51:19;;;;;;;42.08;19.42;;;;;;;6.41;100.00;103041.56;5011771;28;20038;-79
2024/01/31 00:53:44;;;;;;;43.30;20.75;;;;;;;6.40;100.00;103045.88;5022012;28;20041;-80
2024/01/31 00:56:10;;;;;;;43.85;20.85;;;;;;;6.46;100.00;103047.31;4991634;28;20054;-80
2024/01/31 00:58:35;;;;;;;47.92;20.50;;;;;;;6.45;100.00;103053.38;5016864;28;20034;-80
2024/01/31 01:01:01;;;;;;;44.35;22.50;;;;;;;6.53;100.00;103060.75;5028474;28;20611;-80
2024/01/31 01:03:26;;;;;;;45.55;21.60;;;;;;;6.41;100.00;103057.84;4992901;28;20033;-79
2024/01/31 01:05:51;;;;;;;48.80;22.48;;;;;;;6.36;100.00;103057.22;4991845;28;20054;-80
2024/01/31 01:08:17;;;;;;;43.08;21.40;;;;;;;6.39;100.00;103072.53;5031925;28;20579;-80
2024/01/31 01:10:42;;;;;;;46.22;21.05;;;;;;;6.39;100.00;103071.72;5021806;28;20034;-78
2024/01/31 01:13:08;;;;;;;42.97;18.90;;;;;;;6.37;100.00;103064.06;5005975;28;20029;-79
2024/01/31 01:15:33;;;;;;;40.20;17.60;;;;;;;6.27;100.00;103078.25;4992950;28;20034;-80
2024/01/31 01:17:59;;;;;;;44.40;18.90;;;;;;;6.33;100.00;103080.56;5010619;28;20030;-80
2024/01/31 01:20:24;;;;;;;36.97;17.27;;;;;;;6.19;100.00;103065.75;5010536;28;20041;-79
2024/01/31 01:22:50;;;;;;;36.83;15.20;;;;;;;6.16;100.00;103072.78;5006528;28;20088;-81
2024/01/31 01:25:16;;;;;;;36.53;16.95;;;;;;;6.17;100.00;103072.72;4991478;28;20038;-79
2024/01/31 01:27:45;;;;;;;39.50;16.58;;;;;;;6.14;100.00;103077.19;5002957;28;20038;-80
2024/01/31 01:30:11;;;;;;;38.25;16.08;;;;;;;6.12;100.00;103074.69;5010896;28;20032;-77
2024/01/31 01:32:37;;;;;;;40.50;14.90;;;;;;;6.11;100.00;103072.19;5008226;28;20057;-78
2024/01/31 01:35:03;;;;;;;37.30;16.08;;;;;;;6.11;100.00;103077.34;5004987;28;20404;-80
2024/01/31 01:37:28;;;;;;;36.70;17.17;;;;;;;6.13;100.00;103085.81;4986212;28;20045;-79
2024/01/31 01:39:53;;;;;;;39.38;16.65;;;;;;;6.09;100.00;103082.56;5003055;28;20018;-80
2024/01/31 01:42:19;;;;;;;43.55;17.17;;;;;;;6.11;100.00;103088.47;5005452;28;20052;-78
2024/01/31 01:44:45;;;;;;;44.28;17.65;;;;;;;6.12;100.00;103089.28;4989762;28;20037;-80
2024/01/31 01:47:12;;;;;;;38.78;16.92;;;;;;;6.13;100.00;103094.38;4987981;28;20493;-80
2024/01/31 01:49:38;;;;;;;43.35;19.20;;;;;;;6.13;100.00;103091.81;4999932;28;20044;-79
2024/01/31 01:52:04;;;;;;;42.50;17.95;;;;;;;6.20;100.00;103090.63;5003210;28;20038;-79
2024/01/31 01:54:30;;;;;;;46.65;18.70;;;;;;;6.13;100.00;103096.97;5003033;28;20045;-80
2024/01/31 01:56:56;;;;;;;50.92;19.85;;;;;;;6.16;100.00;103094.25;5020572;28;20109;-80
2024/01/31 01:59:22;;;;;;;46.78;19.40;;;;;;;6.14;100.00;103100.34;4988709;28;20591;-78
2024/01/31 02:01:48;;;;;;;47.80;20.77;;;;;;;6.10;100.00;103106.56;4995714;28;20025;-80
2024/01/31 02:04:14;;;;;;;50.67;21.38;;;;;;;6.12;100.00;103099.59;5022859;28;20095;-81
2024/01/31 02:06:40;;;;;;;44.25;19.52;;;;;;;6.09;100.00;103099.75;5009719;28;20021;-81
2024/01/31 02:09:06;;;;;;;44.20;20.25;;;;;;;6.08;100.00;103093.75;4992795;28;20523;-81
2024/01/31 02:11:31;;;;;;;53.13;20.60;;;;;;;6.07;100.00;103093.84;5008047;28;20070;-81
2024/01/31 02:13:59;;;;;;;45.97;19.13;;;;;;;6.17;100.00;103100.22;4996504;28;20030;-82
2024/01/31 02:16:24;;;;;;;50.83;22.13;;;;;;;6.09;100.00;103098.00;5031676;28;20125;-81
2024/01/31 02:18:50;;;;;;;46.80;18.90;;;;;;;6.21;100.00;103101.75;4993579;28;20117;-81
2024/01/31 02:21:16;;;;;;;47.35;19.75;;;;;;;6.13;100.00;103102.09;4995972;28;20030;-82
2024/01/31 02:23:41;;;;;;;45.85;18.55;;;;;;;6.08;100.00;103103.22;5004814;28;20053;-81
2024/01/31 02:26:07;;;;;;;44.88;17.88;;;;;;;6.16;100.00;103096.81;4993643;28;20469;-80
2024/01/31 02:28:32;;;;;;;41.08;17.20;;;;;;;6.08;100.00;103098.06;4992295;28;20410;-80
2024/01/31 02:30:58;;;;;;;37.70;14.82;;;;;;;6.16;100.00;103090.81;5028951;28;20038;-81
2024/01/31 02:33:23;;;;;;;40.25;15.90;;;;;;;6.13;100.00;103099.53;5008634;28;20033;-81
2024/01/31 02:35:49;;;;;;;38.30;14.60;;;;;;;6.00;100.00;103096.69;5005585;28;20377;-81
2024/01/31 02:38:14;;;;;;;39.75;14.15;;;;;;;6.07;100.00;103106.72;5007118;28;20038;-81
2024/01/31 02:40:39;;;;;;;31.55;13.30;;;;;;;5.96;100.00;103097.72;5008839;28;20041;-80
2024/01/31 02:43:05;;;;;;;29.00;12.68;;;;;;;5.87;100.00;103098.09;4992846;28;20034;-81
2024/01/31 02:45:30;;;;;;;31.25;11.27;;;;;;;5.81;100.00;103106.94;4991724;28;20069;-81
2024/01/31 02:47:56;;;;;;;29.08;11.05;;;;;;;5.81;100.00;103104.38;5009509;28;20046;-82
2024/01/31 02:50:22;;;;;;;32.97;10.73;;;;;;;5.76;100.00;103095.19;5007740;28;20033;-81
2024/01/31 02:52:48;;;;;;;20.08;8.13;;;;;;;5.80;100.00;103099.28;4992320;28;20037;-81
2024/01/31 02:55:14;;;;;;;24.55;7.55;;;;;;;5.74;100.00;103099.56;4991483;28;20121;-82
2024/01/31 02:57:39;;;;;;;18.27;6.35;;;;;;;5.66;100.00;103103.31;5004700;28;20029;-82
2024/01/31 03:00:06;;;;;;;15.07;5.82;;;;;;;5.65;100.00;103096.50;4989633;28;20085;-81
2024/01/31 03:02:32;;;;;;;16.75;6.60;;;;;;;5.66;100.00;103094.75;5017650;28;20038;-80
2024/01/31 03:04:57;;;;;;;15.65;6.55;;;;;;;5.65;100.00;103095.66;5010746;28;20045;-81
2024/01/31 03:07:23;;;;;;;12.35;6.18;;;;;;;5.65;100.00;103101.66;5015621;28;20484;-79
2024/01/31 03:09:48;;;;;;;10.93;5.05;;;;;;;5.59;100.00;103094.19;5006994;28;20037;-81
2024/01/31 03:12:14;;;;;;;16.05;5.30;;;;;;;5.60;100.00;103098.44;4990710;28;20088;-80
2024/01/31 03:14:40;;;;;;;15.10;6.25;;;;;;;5.62;100.00;103094.06;5008625;28;20049;-80
2024/01/31 03:17:05;;;;;;;12.20;5.00;;;;;;;5.59;100.00;103090.78;5005649;28;20053;-81
2024/01/31 03:19:32;;;;;;;14.18;5.97;;;;;;;5.63;100.00;103087.16;4992355;28;20038;-81
2024/01/31 03:21:58;;;;;;;17.42;5.22;;;;;;;5.58;100.00;103089.94;5016474;28;20029;-82
2024/01/31 03:24:24;;;;;;;17.55;5.05;;;;;;;5.58;100.00;103105.41;5025387;28;20043;-81
2024/01/31 03:26:50;;;;;;;17.42;4.85;;;;;;;5.61;100.00;103112.13;5031114;28;20029;-82
2024/01/31 03:29:16;;;;;;;14.48;3.70;;;;;;;5.60;100.00;103111.31;4993430;28;20531;-80
2024/01/31 03:31:41;;;;;;;9.68;4.53;;;;;;;5.60;100.00;103102.75;5027839;28;20497;-81
2024/01/31 03:34:07;;;;;;;13.80;3.85;;;;;;;5.61;100.00;103110.41;4989112;28;20049;-79
2024/01/31 03:36:33;;;;;;;10.70;4.10;;;;;;;5.62;100.00;103111.25;5007067;28;20044;-81
2024/01/31 03:38:59;;;;;;;13.98;3.60;;;;;;;5.60;100.00;103111.31;5001431;28;20412;-81
2024/01/31 03:41:28;;;;;;;10.90;3.33;;;;;;;5.62;100.00;103111.25;4995797;28;20025;-81
2024/01/31 03:43:54;;;;;;;13.52;4.03;;;;;;;5.58;100.00;103105.41;5014005;28;20045;-81
2024/01/31 03:46:21;;;;;;;10.77;3.53;;;;;;;5.54;100.00;103111.59;4990598;28;20025;-81
2024/01/31 03:48:47;;;;;;;7.30;3.90;;;;;;;5.54;100.00;103109.00;5026354;28;20038;-81
2024/01/31 03:51:23;;;;;;;14.45;4.00;;;;;;;5.54;100.00;103106.44;4993020;28;20121;-82
2024/01/31 03:53:49;;;;;;;9.25;3.85;;;;;;;5.56;100.00;103109.78;5007853;28;20469;-82
2024/01/31 03:56:16;;;;;;;12.40;4.38;;;;;;;5.58;100.00;103110.53;5010192;28;20034;-80
2024/01/31 03:58:42;;;;;;;38.90;13.48;;;;;;;5.59;100.00;103104.47;5005224;28;20042;-81
2024/01/31 04:01:07;;;;;;;55.45;18.73;;;;;;;5.58;100.00;103100.25;5007930;28;20065;-81
2024/01/31 04:03:33;;;;;;;26.92;8.98;;;;;;;5.57;100.00;103093.41;4988312;28;20081;-80
2024/01/31 04:05:59;;;;;;;19.85;6.35;;;;;;;5.56;100.00;103086.63;5023308;28;20220;-80
2024/01/31 04:08:25;;;;;;;13.65;5.03;;;;;;;5.56;100.00;103084.03;5004216;28;20130;-81
2024/01/31 04:10:52;;;;;;;12.05;4.78;;;;;;;5.61;100.00;103074.38;5006001;28;20029;-82
2024/01/31 04:13:18;;;;;;;14.32;4.72;;;;;;;5.54;100.00;103067.84;5009381;28;20099;-81
2024/01/31 04:15:44;;;;;;;14.07;4.82;;;;;;;5.54;100.00;103067.84;4991995;28;20039;-81
2024/01/31 04:18:10;;;;;;;20.80;6.20;;;;;;;5.52;100.00;103069.63;4991965;28;20033;-80
2024/01/31 04:20:37;;;;;;;20.40;7.70;;;;;;;5.50;100.00;103071.44;5010890;28;20025;-79
2024/01/31 04:23:03;;;;;;;19.98;5.72;;;;;;;5.48;100.00;103060.34;4992125;28;20038;-79
2024/01/31 04:25:28;;;;;;;9.48;4.05;;;;;;;5.48;100.00;103070.66;4991913;28;20038;-81
2024/01/31 04:27:54;;;;;;;17.85;5.38;;;;;;;5.47;100.00;103071.56;5009740;28;20608;-80
2024/01/31 04:30:19;;;;;;;12.15;4.10;;;;;;;5.48;100.00;103062.94;4988988;28;20038;-82
2024/01/31 04:32:45;;;;;;;13.75;4.80;;;;;;;5.46;100.00;103064.75;5011003;28;22310;-81
2024/01/31 04:35:10;;;;;;;11.38;4.57;;;;;;;5.41;100.00;103059.81;4992238;28;20084;-80
2024/01/31 04:37:36;;;;;;;13.90;4.38;;;;;;;5.41;100.00;103062.38;4992800;28;20057;-79
2024/01/31 04:40:02;;;;;;;12.13;4.30;;;;;;;5.42;100.00;103052.91;5009464;28;20021;-81
2024/01/31 04:42:27;;;;;;;14.25;4.63;;;;;;;5.43;100.00;103064.91;4994134;28;20042;-80
2024/01/31 04:44:52;;;;;;;16.23;4.60;;;;;;;5.42;100.00;103058.88;4996523;28;20030;-78
2024/01/31 04:47:18;;;;;;;14.40;5.07;;;;;;;5.40;100.00;103054.72;5011606;28;20400;-80
2024/01/31 04:49:43;;;;;;;12.55;4.50;;;;;;;5.41;100.00;103056.41;5011114;28;20640;-82
2024/01/31 04:52:10;;;;;;;14.75;4.80;;;;;;;5.41;100.00;103064.13;5014388;28;20029;-81
2024/01/31 04:54:39;;;;;;;15.50;4.88;;;;;;;5.41;100.00;103070.09;5024623;28;20035;-81
2024/01/31 04:57:05;;;;;;;14.65;4.43;;;;;;;5.43;100.00;103070.03;5020815;28;20030;-81
2024/01/31 04:59:31;;;;;;;14.98;4.60;;;;;;;5.42;100.00;103056.31;5008535;28;20554;-81
2024/01/31 05:01:56;;;;;;;13.40;4.70;;;;;;;5.43;100.00;103057.19;5009777;28;20026;-80
2024/01/31 05:04:22;;;;;;;13.32;4.32;;;;;;;5.42;100.00;103058.88;5008217;28;20699;-81
2024/01/31 05:06:47;;;;;;;10.85;5.30;;;;;;;5.41;100.00;103057.22;5026981;28;20026;-81
2024/01/31 05:09:13;;;;;;;11.93;4.35;;;;;;;5.37;100.00;103050.56;5007824;28;20509;-80
2024/01/31 05:11:38;;;;;;;10.48;4.90;;;;;;;5.36;100.00;103054.03;5009975;28;20088;-81
2024/01/31 05:14:04;;;;;;;13.73;5.10;;;;;;;5.33;100.00;103050.75;5006623;28;20057;-81
2024/01/31 05:16:29;;;;;;;12.93;5.20;;;;;;;5.33;100.00;103054.16;5008510;28;20037;-81
2024/01/31 05:18:54;;;;;;;15.35;5.50;;;;;;;5.37;100.00;103057.41;4997053;28;20049;-81
2024/01/31 05:21:20;;;;;;;18.35;6.75;;;;;;;5.34;100.00;103055.81;5010605;28;20030;-81
2024/01/31 05:23:45;;;;;;;17.95;6.40;;;;;;;5.31;100.00;103042.25;4990020;28;20455;-78
2024/01/31 05:26:11;;;;;;;19.98;5.50;;;;;;;5.26;100.00;103051.00;5005989;28;20053;-81
2024/01/31 05:28:37;;;;;;;10.55;5.18;;;;;;;5.27;100.00;103054.41;5008776;28;20042;-81
2024/01/31 05:31:03;;;;;;;19.63;6.30;;;;;;;5.28;100.00;103061.25;5004146;28;20030;-82
2024/01/31 05:33:29;;;;;;;14.98;5.97;;;;;;;5.26;100.00;103063.88;5006183;28;20041;-80
2024/01/31 05:35:56;;;;;;;15.55;5.78;;;;;;;5.28;100.00;103065.56;5005661;28;20033;-79
2024/01/31 05:38:21;;;;;;;15.65;5.85;;;;;;;5.28;100.00;103065.56;5009478;28;20049;-81
2024/01/31 05:40:47;;;;;;;17.40;6.35;;;;;;;5.28;100.00;103058.66;4994575;28;20592;-81
2024/01/31 05:43:12;;;;;;;19.38;7.13;;;;;;;5.32;100.00;103057.63;4994231;28;20052;-82
2024/01/31 05:45:38;;;;;;;16.95;6.25;;;;;;;5.26;100.00;103063.06;5016512;28;20025;-79
2024/01/31 05:48:04;;;;;;;14.63;6.55;;;;;;;5.25;100.00;103066.50;4996853;28;20045;-80
2024/01/31 05:50:29;;;;;;;17.33;5.93;;;;;;;5.25;100.00;103062.22;5028448;28;20068;-80
2024/01/31 05:52:55;;;;;;;16.88;6.13;;;;;;;5.26;100.00;103063.88;4996052;28;20061;-80
2024/01/31 05:55:20;;;;;;;17.63;5.82;;;;;;;5.27;100.00;103072.44;5016294;28;20042;-80
2024/01/31 05:57:49;;;;;;;14.30;6.40;;;;;;;5.28;100.00;103076.69;5000095;28;20082;-80
2024/01/31 06:00:18;;;;;;;14.57;6.22;;;;;;;5.28;100.00;103071.53;4996855;28;20052;-81
2024/01/31 06:02:44;;;;;;;12.10;5.47;;;;;;;5.28;100.00;103068.13;4996745;28;20049;-81
2024/01/31 06:05:09;;;;;;;14.80;5.53;;;;;;;5.26;100.00;103070.78;5000368;28;20120;-81
2024/01/31 06:07:35;;;;;;;16.95;6.78;;;;;;;5.23;100.00;103073.47;5028590;28;20030;-80
2024/01/31 06:10:00;;;;;;;21.08;6.05;;;;;;;5.22;100.00;103074.38;4997431;28;20041;-82
2024/01/31 06:12:26;;;;;;;17.60;6.20;;;;;;;5.21;100.00;103073.53;5010405;28;20050;-80
2024/01/31 06:14:51;;;;;;;13.77;6.60;;;;;;;5.21;100.00;103065.81;4995729;28;20041;-80
2024/01/31 06:17:17;;;;;;;16.42;6.30;;;;;;;5.19;100.00;103065.03;5011342;28;20037;-80
2024/01/31 06:19:46;;;;;;;14.82;5.97;;;;;;;5.16;100.00;103072.03;5011543;28;20030;-80
2024/01/31 06:22:11;;;;;;;17.05;5.97;;;;;;;5.16;100.00;103070.34;5009177;28;20034;-80
2024/01/31 06:24:37;;;;;;;18.92;7.38;;;;;;;5.16;100.00;103072.91;4996738;28;20091;-80
2024/01/31 06:27:02;;;;;;;13.02;6.25;;;;;;;5.15;100.00;103068.66;5012227;28;20038;-81
2024/01/31 06:29:28;;;;;;;14.25;6.78;;;;;;;5.17;100.00;103068.59;5010309;28;20092;-79
2024/01/31 06:31:59;;;;;;;18.27;6.80;;;;;;;5.14;100.00;103068.69;5010974;28;20038;-81
2024/01/31 06:34:25;;;;;;;14.05;5.78;;;;;;;5.12;100.00;103066.19;4993764;28;20030;-81
2024/01/31 06:36:51;;;;;;;12.35;5.65;;;;;;;5.12;100.00;103078.22;5010334;28;20492;-80
2024/01/31 06:39:17;;;;;;;15.00;6.00;;;;;;;5.12;100.00;103073.09;5010556;28;20042;-80
2024/01/31 06:41:42;;;;;;;19.35;6.45;;;;;;;5.14;100.00;103061.00;5026200;28;20037;-82
2024/01/31 06:44:08;;;;;;;18.85;7.63;;;;;;;5.06;100.00;103059.56;5013465;28;20520;-80
2024/01/31 06:46:33;;;;;;;17.85;6.38;;;;;;;5.06;100.00;103063.88;5009919;28;20033;-79
2024/01/31 06:48:59;;;;;;;14.07;6.38;;;;;;;5.07;100.00;103068.97;4995275;28;20096;-80
2024/01/31 06:51:24;;;;;;;14.50;5.97;;;;;;;5.07;100.00;103063.81;5008316;28;20034;-81
2024/01/31 06:53:50;;;;;;;15.75;6.80;;;;;;;5.06;100.00;103072.44;4999088;28;20088;-81
2024/01/31 06:56:16;;;;;;;12.25;5.68;;;;;;;5.04;100.00;103065.69;5011259;28;20045;-81
2024/01/31 06:58:44;;;;;;;14.48;5.80;;;;;;;5.06;100.00;103071.59;5025951;28;20030;-81
2024/01/31 07:01:12;;;;;;;15.68;6.70;;;;;;;5.05;100.00;103070.78;5024817;28;20600;-82
2024/01/31 07:03:38;;;;;;;14.43;5.65;;;;;;;5.06;100.00;103064.72;5011733;28;20128;-80
2024/01/31 07:06:04;;;;;;;12.63;5.80;;;;;;;5.05;100.00;103060.50;5011530;28;20029;-81
2024/01/31 07:08:29;;;;;;;13.23;5.78;;;;;;;5.05;100.00;103057.09;5029254;28;20042;-80
2024/01/31 07:10:55;;;;;;;18.63;6.15;;;;;;;5.03;100.00;103062.28;5010957;28;20034;-80
2024/01/31 07:13:20;;;;;;;17.15;6.07;;;;;;;5.03;100.00;103062.28;5007266;28;20447;-79
2024/01/31 07:15:46;;;;;;;18.83;6.90;;;;;;;5.02;100.00;103060.59;4994534;28;20049;-82
2024/01/31 07:18:12;;;;;;;19.92;6.97;;;;;;;5.01;100.00;103056.38;4991996;28;20038;-81
2024/01/31 07:20:38;;;;;;;19.15;6.18;;;;;;;5.01;100.00;103061.53;4998340;28;20025;-80
2024/01/31 07:23:04;;;;;;;13.07;5.70;;;;;;;5.00;100.00;103059.84;4993739;28;20381;-80
2024/01/31 07:25:29;;;;;;;18.42;5.75;;;;;;;4.97;100.00;103059.13;5025706;28;20035;-80
2024/01/31 07:27:56;;;;;;;17.73;6.53;;;;;;;4.96;100.00;103063.44;4993392;28;20038;-83
2024/01/31 07:30:21;;;;;;;13.95;6.10;;;;;;;4.97;100.00;103054.84;4996443;28;20511;-80
2024/01/31 07:32:47;;;;;;;18.30;6.80;;;;;;;4.98;100.00;103050.53;4996328;28;20041;-79
2024/01/31 07:35:12;;;;;;;18.63;7.50;;;;;;;4.97;100.00;103046.28;4994495;28;20409;-79
2024/01/31 07:37:38;;;;;;;15.60;6.00;;;;;;;4.96;100.00;103050.59;4993885;28;20026;-80
2024/01/31 07:40:05;;;;;;;13.57;6.65;;;;;;;4.98;100.00;103053.94;5030453;28;20035;-80
2024/01/31 07:42:30;;;;;;;26.63;10.70;;;;;;;5.00;100.00;103057.25;5025864;28;20378;-80
2024/01/31 07:44:56;;;;;;;21.63;8.27;;;;;;;5.02;100.00;103054.63;4992824;28;20168;-82
2024/01/31 07:47:21;;;;;;;22.20;7.10;;;;;;;5.01;100.00;103056.38;5019040;28;20038;-81
2024/01/31 07:49:47;;;;;;;17.20;6.85;;;;;;;5.02;100.00;103055.47;5030629;28;20034;-79
2024/01/31 07:52:12;;;;;;;17.17;6.68;;;;;;;5.03;100.00;103062.28;4995878;28;20042;-79
2024/01/31 07:54:39;;;;;;;16.33;6.68;;;;;;;5.03;100.00;103077.72;5009803;28;20034;-78
2024/01/31 07:57:05;;;;;;;18.52;8.27;;;;;;;5.11;100.00;103074.81;5011637;28;20551;-80
2024/01/31 07:59:30;;;;;;;18.30;7.70;;;;;;;5.08;100.00;103082.66;5011802;28;20033;-82
2024/01/31 08:01:55;;;;;;;19.75;7.80;;;;;;;5.06;100.00;103075.00;5016498;28;20033;-81
2024/01/31 08:04:21;;;;;;;20.13;7.28;;;;;;;5.11;100.00;103084.28;5010764;28;20046;-81
2024/01/31 08:06:46;;;;;;;17.48;7.63;;;;;;;5.14;100.00;103091.84;5013309;28;20503;-81
2024/01/31 08:09:12;;;;;;;20.45;7.57;;;;;;;5.16;100.00;103102.91;4996026;28;20393;-80
2024/01/31 08:11:44;;;;;;;13.95;6.28;;;;;;;5.13;100.00;103108.19;5011499;28;20038;-81
2024/01/31 08:14:10;;;;;;;17.95;7.18;;;;;;;5.12;100.00;103106.53;5025925;28;20125;-79
2024/01/31 08:16:36;;;;;;;18.40;7.13;;;;;;;5.12;100.00;103115.06;4995040;28;20053;-79
2024/01/31 08:19:02;;;;;;;16.95;7.43;;;;;;;5.16;100.00;103116.63;4990854;28;20034;-80
2024/01/31 08:21:31;;;;;;;19.33;7.63;;;;;;;5.17;100.00;103104.59;4998491;28;20434;-80
2024/01/31 08:23:56;;;;;;;23.67;8.48;;;;;;;5.17;100.00;103112.31;5023307;28;20062;-80
2024/01/31 08:26:22;;;;;;;23.90;8.40;;;;;;;5.17;100.00;103115.72;5014845;28;20034;-81
2024/01/31 08:28:47;;;;;;;25.85;9.35;;;;;;;5.19;100.00;103115.66;5012961;28;20034;-79
2024/01/31 08:31:13;;;;;;;21.33;8.25;;;;;;;5.18;100.00;103106.25;4996411;28;20095;-81
2024/01/31 08:33:38;;;;;;;18.92;7.90;;;;;;;5.18;100.00;103112.25;4997316;28;20056;-79
2024/01/31 08:36:04;;;;;;;21.05;7.90;;;;;;;5.19;100.00;103116.47;5012861;28;20073;-80
2024/01/31 08:38:30;;;;;;;21.25;7.90;;;;;;;5.19;100.00;103110.50;5010919;28;20029;-82
2024/01/31 08:40:55;;;;;;;29.15;8.15;;;;;;;5.33;100.00;103107.34;4999015;28;20038;-81
2024/01/31 08:43:20;;;;;;;31.50;9.05;;;;;;;5.29;100.00;103108.38;4994479;28;20053;-79
2024/01/31 08:45:46;;;;;;;22.77;8.57;;;;;;;5.34;100.00;103111.59;5014434;28;20116;-80
2024/01/31 08:48:11;;;;;;;22.08;8.98;;;;;;;5.34;100.00;103111.59;5009462;28;20041;-81
2024/01/31 08:50:37;;;;;;;19.92;8.63;;;;;;;5.29;100.00;103109.22;5033500;28;20049;-79
2024/01/31 08:53:02;;;;;;;22.00;7.97;;;;;;;5.25;100.00;103123.97;4994978;28;20124;-81
2024/01/31 08:55:28;;;;;;;26.73;10.25;;;;;;;5.25;100.00;103129.09;4995444;28;20085;-80
2024/01/31 08:57:53;;;;;;;20.95;8.93;;;;;;;5.29;100.00;103134.09;5031368;28;20036;-78
2024/01/31 09:00:19;;;;;;;20.90;8.38;;;;;;;5.26;100.00;103135.09;5009984;28;20038;-80
2024/01/31 09:02:44;;;;;;;17.65;8.80;;;;;;;5.25;100.00;103133.41;5005115;28;20095;-80
2024/01/31 09:05:10;;;;;;;22.10;8.60;;;;;;;5.27;100.00;103134.16;5015778;28;20037;-81
2024/01/31 09:07:36;;;;;;;23.65;9.18;;;;;;;5.28;100.00;103127.31;5005273;28;20023;-78
2024/01/31 09:10:01;;;;;;;22.38;7.97;;;;;;;5.29;100.00;103134.09;5028751;28;20480;-80
2024/01/31 09:12:28;;;;;;;23.48;8.50;;;;;;;5.29;100.00;103122.06;4991451;28;23662;-81
2024/01/31 09:14:53;;;;;;;23.27;8.27;;;;;;;5.35;100.00;103126.97;5009227;28;20072;-81
2024/01/31 09:17:20;;;;;;;20.27;7.80;;;;;;;5.36;100.00;103118.34;4991097;28;20401;-82
2024/01/31 09:19:45;;;;;;;21.38;7.80;;;;;;;5.34;100.00;103129.63;5014801;28;20039;-80
2024/01/31 09:22:10;;;;;;;16.98;7.65;;;;;;;5.34;100.00;103132.19;5000274;28;20097;-81
2024/01/31 09:24:37;;;;;;;21.70;7.05;;;;;;;5.35;100.00;103132.13;5013130;28;20038;-80
2024/01/31 09:27:02;;;;;;;20.75;7.30;;;;;;;5.38;100.00;103131.97;5011567;28;20038;-82
2024/01/31 09:29:28;;;;;;;19.65;7.05;;;;;;;5.38;100.00;103115.72;4999590;28;20053;-79
2024/01/31 09:31:53;;;;;;;20.52;6.63;;;;;;;5.42;100.00;103112.09;5030941;28;20037;-82
2024/01/31 09:34:19;;;;;;;20.63;7.68;;;;;;;5.42;100.00;103107.78;5013237;28;20038;-81
2024/01/31 09:36:45;;;;;;;19.48;7.35;;;;;;;5.46;100.00;103100.75;4999186;28;20404;-81
2024/01/31 09:39:11;;;;;;;20.77;7.97;;;;;;;5.46;100.00;103095.63;5018275;28;20045;-80
2024/01/31 09:41:37;;;;;;;22.15;8.35;;;;;;;5.46;100.00;103086.19;5016819;28;20033;-82
2024/01/31 09:44:03;;;;;;;21.50;7.15;;;;;;;5.69;100.00;103075.75;4998293;28;20038;-80
2024/01/31 09:46:30;;;;;;;15.68;5.90;;;;;;;5.64;100.00;103073.41;5029189;28;20091;-82
2024/01/31 09:48:55;;;;;;;19.63;7.25;;;;;;;5.56;100.00;103071.16;5009812;28;20133;-81
2024/01/31 09:51:22;;;;;;;22.63;6.68;;;;;;;5.56;100.00;103080.63;4991232;28;20065;-80
2024/01/31 09:53:51;;;;;;;22.60;7.53;;;;;;;5.61;100.00;103081.25;5036018;28;20037;-78
2024/01/31 09:56:17;;;;;;;17.65;6.43;;;;;;;5.57;100.00;103069.41;5009678;28;20033;-81
2024/01/31 09:58:43;;;;;;;23.67;7.95;;;;;;;5.65;100.00;103077.63;4998534;28;20041;-80
2024/01/31 10:01:09;;;;;;;24.08;8.18;;;;;;;5.74;100.00;103076.41;5025412;28;20133;-81
2024/01/31 10:03:34;;;;;;;18.83;7.75;;;;;;;5.74;100.00;103066.09;4995748;28;20029;-82
2024/01/31 10:06:03;;;;;;;20.70;8.77;;;;;;;5.65;100.00;103062.19;5033219;28;20030;-80
2024/01/31 10:08:29;;;;;;;21.33;8.15;;;;;;;5.74;100.00;103059.19;4994244;28;20034;-79
2024/01/31 10:10:55;;;;;;;22.73;7.70;;;;;;;5.69;100.00;103062.88;4995824;28;20036;-80
2024/01/31 10:13:21;;;;;;;25.00;9.52;;;;;;;5.83;100.00;103068.25;5026465;28;20084;-81
2024/01/31 10:15:46;;;;;;;21.42;8.73;;;;;;;5.84;100.00;103064.78;5012825;28;20038;-81
2024/01/31 10:18:12;;;;;;;22.40;9.52;;;;;;;5.77;100.00;103063.41;4993574;28;20049;-80
2024/01/31 10:20:38;;;;;;;25.55;9.55;;;;;;;5.77;100.00;103060.81;4997978;28;20111;-81
2024/01/31 10:23:04;;;;;;;23.27;9.55;;;;;;;5.84;100.00;103065.63;4995893;28;20493;-80
2024/01/31 10:25:30;;;;;;;31.83;10.10;;;;;;;5.90;100.00;103059.34;5017972;28;20029;-81
2024/01/31 10:27:55;;;;;;;23.23;10.30;;;;;;;5.99;100.00;103064.13;5013070;28;20054;-81
2024/01/31 10:30:21;;;;;;;33.17;11.70;;;;;;;6.08;100.00;103059.44;4997284;28;20060;-81
2024/01/31 10:32:47;;;;;;;33.75;12.02;;;;;;;6.04;100.00;103038.13;5012229;28;20033;-81
2024/01/31 10:35:14;;;;;;;31.77;11.93;;;;;;;6.07;100.00;103034.59;5001054;28;20052;-80
2024/01/31 10:37:39;;;;;;;28.85;12.05;;;;;;;6.16;100.00;103027.28;5013368;28;20050;-81
2024/01/31 10:40:06;;;;;;;34.17;13.55;;;;;;;6.21;100.00;103019.31;4998563;28;20037;-81
2024/01/31 10:42:32;;;;;;;36.30;13.88;;;;;;;6.24;100.00;103014.84;4995305;28;20034;-81
2024/01/31 10:44:58;;;;;;;41.30;14.55;;;;;;;6.28;100.00;103007.81;5015798;28;20037;-81
2024/01/31 10:47:24;;;;;;;34.10;14.60;;;;;;;6.39;100.00;103002.13;4999287;28;20025;-81
2024/01/31 10:49:50;;;;;;;37.17;14.73;;;;;;;6.38;100.00;103000.47;4994537;28;20057;-81
2024/01/31 10:52:20;;;;;;;39.25;14.50;;;;;;;6.32;100.00;103003.34;5011897;28;20072;-81
2024/01/31 10:54:54;;;;;;;38.20;14.68;;;;;;;6.38;100.00;103003.03;5012853;28;20038;-82
2024/01/31 10:57:20;;;;;;;39.92;15.02;;;;;;;6.33;100.00;103005.84;4994912;28;20115;-81
2024/01/31 10:59:49;;;;;;;44.88;14.95;;;;;;;6.33;100.00;103010.16;4997470;28;20517;-82
2024/01/31 11:02:15;;;;;;;42.55;15.40;;;;;;;6.32;100.00;103001.59;4993026;28;20060;-80
2024/01/31 11:04:41;;;;;;;39.70;16.17;;;;;;;6.33;100.00;103005.84;5007736;28;20065;-80
2024/01/31 11:07:23;;;;;;;39.88;17.15;;;;;;;6.33;100.00;103010.16;5010402;28;20453;-80