Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:37;;;;;;;11.32;7.60;;;;;;;15.74;65.79;102242.28;4969757;28;20463;-75
2022/08/08 00:04:14;;;;;;;8.60;7.47;;;;;;;15.79;65.56;102242.94;4981159;28;20058;-76
2022/08/08 00:06:47;;;;;;;8.98;7.72;;;;;;;15.80;66.19;102242.88;4980034;28;20547;-76
2022/08/08 00:09:15;;;;;;;8.90;7.63;;;;;;;15.82;65.92;102240.09;4981828;28;20387;-76
2022/08/08 00:11:43;;;;;;;12.10;7.90;;;;;;;15.76;66.41;102246.66;4979405;28;20035;-77
2022/08/08 00:14:29;;;;;;;9.80;7.60;;;;;;;15.64;66.11;102241.88;4986978;28;20483;-76
2022/08/08 00:17:37;;;;;;;8.68;7.40;;;;;;;15.65;65.77;102239.13;4993419;28;20034;-76
2022/08/08 00:20:07;;;;;;;10.70;7.88;;;;;;;15.63;67.42;102245.47;4980760;28;20034;-76
2022/08/08 00:22:41;;;;;;;12.73;8.05;;;;;;;15.63;67.20;102250.84;4977057;28;20035;-76
2022/08/08 00:25:12;;;;;;;10.15;8.13;;;;;;;15.60;67.46;102246.50;4989331;28;20029;-76
2022/08/08 00:27:39;;;;;;;11.30;8.30;;;;;;;15.51;68.22;102256.81;4982901;28;20018;-76
2022/08/08 00:30:08;;;;;;;10.68;7.93;;;;;;;15.52;68.22;102254.06;4977673;28;20053;-76
2022/08/08 00:32:46;;;;;;;11.02;8.15;;;;;;;15.53;67.50;102254.94;4980939;28;20093;-77
2022/08/08 00:35:15;;;;;;;9.88;8.57;;;;;;;15.47;68.36;102256.13;4985307;28;20029;-76
2022/08/08 00:38:02;;;;;;;9.38;7.90;;;;;;;15.50;67.29;102261.31;4980559;28;20027;-76
2022/08/08 00:40:27;;;;;;;12.07;8.50;;;;;;;15.37;68.82;102261.03;4981221;28;20484;-76
2022/08/08 00:42:58;;;;;;;10.32;7.97;;;;;;;15.38;68.38;102257.44;4981369;28;20041;-76
2022/08/08 00:45:42;;;;;;;11.02;8.02;;;;;;;15.37;68.91;102254.81;4985489;28;20030;-76
2022/08/08 00:48:29;;;;;;;13.95;9.07;;;;;;;15.32;68.84;102252.34;4997880;28;20481;-76
2022/08/08 00:51:12;;;;;;;13.20;8.82;;;;;;;15.25;69.12;102250.91;4977366;28;21148;-76
2022/08/08 00:53:56;;;;;;;11.48;8.75;;;;;;;15.18;70.05;102250.34;4980018;28;20042;-76
2022/08/08 00:56:53;;;;;;;12.60;9.20;;;;;;;15.16;68.76;102246.84;4974992;28;20399;-76
2022/08/08 00:59:40;;;;;;;13.15;9.63;;;;;;;15.08;70.50;102248.16;4982626;28;20110;-76
2022/08/08 01:02:25;;;;;;;11.25;9.30;;;;;;;15.04;70.62;102243.88;4985516;28;20056;-76
2022/08/08 01:05:09;;;;;;;10.40;8.63;;;;;;;15.03;69.83;102239.47;4986418;28;20033;-76
2022/08/08 01:08:06;;;;;;;12.55;9.70;;;;;;;14.97;71.05;102246.00;4977817;28;20487;-76
2022/08/08 01:11:19;;;;;;;10.27;8.05;;;;;;;14.98;70.03;102241.50;4986627;28;20076;-77
2022/08/08 01:13:57;;;;;;;13.30;9.27;;;;;;;14.93;70.72;102237.22;4997507;28;20507;-76
2022/08/08 01:16:45;;;;;;;12.52;9.07;;;;;;;14.91;71.24;102233.72;4977227;28;20488;-76
2022/08/08 01:19:33;;;;;;;12.20;9.35;;;;;;;14.91;70.51;102235.53;4981288;28;20492;-75
2022/08/08 01:22:14;;;;;;;11.02;8.93;;;;;;;14.78;72.11;102229.88;4975142;28;20034;-77
2022/08/08 01:25:12;;;;;;;13.30;9.70;;;;;;;14.83;70.58;102240.41;4984812;28;20061;-77
2022/08/08 01:27:55;;;;;;;13.85;9.35;;;;;;;14.76;71.55;102236.28;4987573;28;20166;-77
2022/08/08 01:30:42;;;;;;;12.65;9.68;;;;;;;14.65;72.67;102240.31;4990487;28;20030;-76
2022/08/08 01:33:16;;;;;;;12.13;9.23;;;;;;;14.56;72.90;102243.41;4994932;28;20046;-77
2022/08/08 01:36:19;;;;;;;11.75;9.07;;;;;;;14.55;72.37;102240.81;4983091;28;20510;-75
2022/08/08 01:39:00;;;;;;;13.88;9.38;;;;;;;14.53;73.02;102227.47;4978855;28;20051;-76
2022/08/08 01:41:49;;;;;;;14.80;10.02;;;;;;;14.51;73.15;102233.84;4976170;28;20039;-75
2022/08/08 01:44:44;;;;;;;13.60;10.18;;;;;;;14.48;72.91;102234.81;4974727;28;20030;-75
2022/08/08 01:47:51;;;;;;;11.68;9.90;;;;;;;14.45;72.76;102227.78;4984589;28;20396;-76
2022/08/08 01:50:31;;;;;;;14.63;10.13;;;;;;;14.39;74.25;102232.56;4982654;28;20041;-76
2022/08/08 01:53:18;;;;;;;14.90;10.02;;;;;;;14.34;74.37;102223.88;4980387;28;20066;-76
2022/08/08 01:56:02;;;;;;;12.45;9.70;;;;;;;14.34;74.73;102224.72;4987191;28;20021;-74
2022/08/08 01:59:05;;;;;;;12.70;9.48;;;;;;;14.42;73.34;102230.63;4991039;28;20030;-76
2022/08/08 02:02:08;;;;;;;12.95;10.48;;;;;;;14.43;73.05;102232.34;4978219;28;20038;-76
2022/08/08 02:04:48;;;;;;;14.60;10.20;;;;;;;14.37;74.47;102231.75;4981048;28;20149;-75
2022/08/08 02:07:39;;;;;;;13.98;9.75;;;;;;;14.34;74.01;102230.09;4984798;28;20070;-77
2022/08/08 02:10:26;;;;;;;14.27;10.43;;;;;;;14.24;74.70;102234.09;4985594;28;20065;-76
2022/08/08 02:12:58;;;;;;;13.80;9.98;;;;;;;14.08;75.81;102225.00;4980168;28;20069;-77
2022/08/08 02:15:46;;;;;;;13.13;10.10;;;;;;;14.09;75.14;102234.78;4993154;28;20482;-76
2022/08/08 02:18:23;;;;;;;12.65;10.65;;;;;;;13.98;76.51;102231.69;4981060;28;20042;-76
2022/08/08 02:23:56;;;;;;;15.05;10.60;;;;;;;13.90;77.11;102246.25;4984333;28;20061;-77
2022/08/08 02:26:42;;;;;;;15.43;11.07;;;;;;;13.86;77.13;102241.97;4981708;28;20065;-77
2022/08/08 02:29:07;;;;;;;15.05;10.65;;;;;;;13.82;78.07;102239.50;4987724;28;20034;-77
2022/08/08 02:32:12;;;;;;;14.77;11.07;;;;;;;13.79;77.32;102229.78;4982224;28;20041;-76
2022/08/08 02:35:02;;;;;;;17.23;11.43;;;;;;;13.77;77.24;102228.13;4984422;28;20030;-76
2022/08/08 02:37:42;;;;;;;14.98;11.55;;;;;;;13.66;78.67;102237.47;4979578;28;20476;-76
2022/08/08 02:40:14;;;;;;;14.00;10.85;;;;;;;13.69;79.24;102233.78;4970789;28;20038;-74
2022/08/08 02:42:39;;;;;;;14.98;11.63;;;;;;;13.65;79.19;102235.72;4985537;28;20034;-76
2022/08/08 02:45:20;;;;;;;16.00;11.48;;;;;;;13.65;79.32;102229.50;4979121;28;20034;-77
2022/08/08 02:48:14;;;;;;;12.80;11.43;;;;;;;13.65;78.20;102230.38;4981895;28;20030;-77
2022/08/08 02:50:52;;;;;;;12.57;11.23;;;;;;;13.60;79.89;102235.03;4973801;28;20031;-76
2022/08/08 02:53:35;;;;;;;12.73;10.70;;;;;;;13.57;78.96;102232.50;4972768;28;20148;-76
2022/08/08 02:56:22;;;;;;;21.08;12.32;;;;;;;13.52;79.46;102234.50;4983958;28;20040;-76
2022/08/08 02:59:25;;;;;;;17.92;10.90;;;;;;;13.58;80.25;102234.22;4992762;28;20114;-78
2022/08/08 03:02:09;;;;;;;15.90;10.95;;;;;;;13.64;78.94;102234.00;4984134;28;20030;-75
2022/08/08 03:05:11;;;;;;;13.55;11.38;;;;;;;13.68;78.67;102237.41;4981640;28;20039;-77
2022/08/08 03:08:12;;;;;;;16.02;12.23;;;;;;;13.61;79.87;102241.25;4989597;28;20165;-77
2022/08/08 03:11:24;;;;;;;15.48;11.10;;;;;;;13.58;79.21;102244.06;4979012;28;20032;-77
2022/08/08 03:14:27;;;;;;;16.77;11.52;;;;;;;13.51;79.71;102238.09;4987033;28;20053;-76
2022/08/08 03:17:18;;;;;;;14.02;10.88;;;;;;;13.45;80.96;102231.19;4984290;28;20027;-76
2022/08/08 03:20:05;;;;;;;16.23;12.45;;;;;;;13.50;79.99;102239.00;4978324;28;20153;-76
2022/08/08 03:22:31;;;;;;;16.13;12.23;;;;;;;13.43;81.06;102235.75;4985751;28;20047;-76
2022/08/08 03:25:01;;;;;;;16.63;11.57;;;;;;;13.45;81.36;102236.53;4980928;28;20504;-77
2022/08/08 03:27:36;;;;;;;17.00;12.43;;;;;;;13.38;81.22;102227.03;4983790;28;20443;-77
2022/08/08 03:30:10;;;;;;;13.20;11.30;;;;;;;13.46;81.38;102234.75;4978572;28;20041;-77
2022/08/08 03:35:21;;;;;;;16.60;11.98;;;;;;;13.28;82.74;102236.34;4983995;28;20103;-76
2022/08/08 03:37:47;;;;;;;16.55;12.95;;;;;;;13.28;82.66;102246.19;4985980;28;20057;-76
2022/08/08 03:40:12;;;;;;;16.58;11.70;;;;;;;13.23;82.92;102250.84;4979056;28;20554;-76
2022/08/08 03:42:38;;;;;;;14.38;12.23;;;;;;;13.17;83.42;102247.44;4980403;28;20034;-76
2022/08/08 03:45:18;;;;;;;19.55;12.20;;;;;;;13.19;82.67;102248.25;4986166;28;20057;-76
2022/08/08 03:47:54;;;;;;;14.18;11.27;;;;;;;13.20;82.86;102246.44;4986178;28;20057;-77
2022/08/08 03:50:20;;;;;;;14.68;12.75;;;;;;;13.14;84.07;102255.59;4977318;28;20031;-76
2022/08/08 03:52:46;;;;;;;16.35;12.93;;;;;;;13.10;84.19;102250.44;4981777;28;20031;-77
2022/08/08 03:55:13;;;;;;;14.65;11.30;;;;;;;13.12;84.28;102252.09;4980007;28;20041;-77
2022/08/08 03:57:44;;;;;;;15.70;12.20;;;;;;;13.09;84.23;102254.91;4992084;28;20033;-76
2022/08/08 04:00:13;;;;;;;16.65;12.25;;;;;;;13.08;84.14;102254.94;4982280;28;20026;-76
2022/08/08 04:02:39;;;;;;;15.10;12.25;;;;;;;13.10;84.75;102263.78;4983476;28;20516;-76
2022/08/08 04:05:04;;;;;;;16.90;12.70;;;;;;;13.08;84.59;102263.81;4988560;28;20267;-75
2022/08/08 04:07:40;;;;;;;16.58;12.50;;;;;;;13.10;85.09;102275.34;4976896;28;20022;-76
2022/08/08 04:10:07;;;;;;;15.15;12.57;;;;;;;13.10;85.00;102264.66;4986823;28;20031;-76
2022/08/08 04:12:33;;;;;;;17.55;12.90;;;;;;;13.08;85.03;102277.19;4990182;28;20030;-76
2022/08/08 04:14:58;;;;;;;17.63;13.30;;;;;;;13.02;85.56;102272.09;4984011;28;20133;-77
2022/08/08 04:17:23;;;;;;;16.05;12.38;;;;;;;13.05;85.62;102276.47;4987359;28;20069;-76
2022/08/08 04:19:49;;;;;;;15.85;12.63;;;;;;;13.02;86.18;102271.22;4989776;28;20022;-76
2022/08/08 04:22:14;;;;;;;15.25;12.88;;;;;;;13.00;86.26;102273.06;4981981;28;20034;-77
2022/08/08 04:24:39;;;;;;;20.42;13.85;;;;;;;12.99;85.94;102272.22;4978396;28;20427;-76
2022/08/08 04:27:05;;;;;;;16.02;12.48;;;;;;;13.09;85.76;102272.75;4991255;28;20034;-76
2022/08/08 04:29:31;;;;;;;19.85;13.00;;;;;;;13.06;85.60;102279.06;4976898;28;20042;-76
2022/08/08 04:31:57;;;;;;;17.85;13.32;;;;;;;13.10;85.96;102279.81;4982720;28;20490;-76
2022/08/08 04:34:22;;;;;;;20.70;13.52;;;;;;;13.12;85.92;102283.28;4987693;28;20031;-76
2022/08/08 04:36:47;;;;;;;16.73;12.80;;;;;;;13.09;85.90;102273.63;4989401;28;20379;-76
2022/08/08 04:39:13;;;;;;;18.05;13.13;;;;;;;13.08;85.79;102282.53;4982480;28;20026;-76
2022/08/08 04:41:38;;;;;;;17.02;13.20;;;;;;;13.14;86.04;102287.66;4981935;28;20316;-74
2022/08/08 04:44:04;;;;;;;18.17;13.57;;;;;;;13.18;86.06;102288.44;4988908;28;20038;-76
2022/08/08 04:46:29;;;;;;;18.15;13.63;;;;;;;13.20;85.91;102289.22;4985796;28;20054;-76
2022/08/08 04:48:54;;;;;;;18.00;12.70;;;;;;;13.25;85.70;102289.97;4986405;28;20545;-77
2022/08/08 04:51:19;;;;;;;19.70;13.70;;;;;;;13.27;85.50;102289.91;4984995;28;20041;-77
2022/08/08 04:53:45;;;;;;;19.75;13.15;;;;;;;13.27;85.97;102297.91;4979426;28;20081;-76
2022/08/08 04:56:11;;;;;;;17.95;14.05;;;;;;;13.28;86.02;102305.88;4990037;28;20034;-76
2022/08/08 04:58:36;;;;;;;17.63;13.57;;;;;;;13.34;85.47;102305.66;4980393;28;20069;-76
2022/08/08 05:01:02;;;;;;;17.27;13.18;;;;;;;13.37;85.28;102299.28;4978250;28;20022;-76
2022/08/08 05:03:27;;;;;;;15.90;14.07;;;;;;;13.39;85.27;102298.31;4982712;28;20269;-76
2022/08/08 05:05:52;;;;;;;17.42;13.25;;;;;;;13.36;85.28;102298.41;4983047;28;20042;-76
2022/08/08 05:08:18;;;;;;;29.75;13.70;;;;;;;13.39;85.42;102305.47;4988483;28;20026;-76
2022/08/08 05:10:43;;;;;;;16.95;12.85;;;;;;;13.40;85.22;102308.06;4982035;28;20023;-76
2022/08/08 05:13:09;;;;;;;15.15;13.35;;;;;;;13.43;85.58;102309.75;4972560;28;20027;-76
2022/08/08 05:15:34;;;;;;;16.38;13.20;;;;;;;13.46;85.25;102312.31;4983804;28;20037;-76
2022/08/08 05:17:59;;;;;;;16.13;13.65;;;;;;;13.44;85.58;102306.16;4980892;28;20042;-76
2022/08/08 05:20:25;;;;;;;16.55;13.23;;;;;;;13.49;85.86;102305.97;4982185;28;20030;-76
2022/08/08 05:22:50;;;;;;;17.92;14.00;;;;;;;13.56;86.05;102313.69;4983092;28;20385;-77
2022/08/08 05:25:16;;;;;;;18.70;13.90;;;;;;;13.59;85.95;102312.72;4980242;28;20053;-76
2022/08/08 05:27:41;;;;;;;22.17;14.75;;;;;;;13.67;85.78;102324.84;4973060;28;20031;-76
2022/08/08 05:30:09;;;;;;;15.57;13.88;;;;;;;13.76;85.19;102304.88;4981550;28;20027;-75
2022/08/08 05:32:37;;;;;;;16.13;13.40;;;;;;;13.79;85.05;102312.75;4975914;28;20035;-76
2022/08/08 05:35:04;;;;;;;19.52;14.52;;;;;;;13.93;84.80;102323.78;4997226;28;20038;-76
2022/08/08 05:37:31;;;;;;;17.92;13.30;;;;;;;14.09;84.58;102313.28;4978867;28;20033;-76
2022/08/08 05:40:00;;;;;;;18.73;13.68;;;;;;;14.29;83.73;102316.91;4982452;28;20345;-76
2022/08/08 05:42:46;;;;;;;18.52;13.63;;;;;;;14.45;83.06;102309.97;4973250;28;20034;-77
2022/08/08 05:45:12;;;;;;;16.10;13.27;;;;;;;14.58;82.89;102324.59;4975399;28;20038;-77
2022/08/08 05:47:37;;;;;;;17.77;13.98;;;;;;;14.63;82.08;102316.34;4970390;28;20023;-76
2022/08/08 05:50:05;;;;;;;18.25;13.93;;;;;;;14.76;81.85;102312.19;4971448;28;20033;-77
2022/08/08 05:52:32;;;;;;;16.08;13.82;;;;;;;14.91;81.21;102319.53;4972115;28;20034;-76
2022/08/08 05:54:58;;;;;;;15.70;13.20;;;;;;;15.07;80.89;102318.81;4975473;28;20038;-76
2022/08/08 05:57:27;;;;;;;17.75;13.95;;;;;;;15.27;80.36;102320.59;4974968;28;20046;-76
2022/08/08 05:59:57;;;;;;;15.93;12.90;;;;;;;15.47;79.29;102328.56;4978824;28;20469;-76
2022/08/08 06:05:11;;;;;;;14.93;12.77;;;;;;;15.65;78.08;102329.50;4980899;28;20065;-75
2022/08/08 06:07:40;;;;;;;16.73;12.95;;;;;;;15.88;77.95;102331.97;4976254;28;20030;-76
2022/08/08 06:10:07;;;;;;;15.13;12.25;;;;;;;16.03;76.82;102329.44;4976768;28;20030;-76
2022/08/08 06:12:33;;;;;;;18.73;12.40;;;;;;;15.97;76.69;102316.31;4979153;28;20458;-75
2022/08/08 06:15:07;;;;;;;14.75;11.65;;;;;;;16.07;76.48;102322.97;4977460;28;20033;-76
2022/08/08 06:17:34;;;;;;;13.43;11.90;;;;;;;16.09;76.29;102331.81;4982556;28;20023;-76
2022/08/08 06:20:06;;;;;;;15.18;11.88;;;;;;;16.22;76.09;102332.94;4977169;28;20030;-76
2022/08/08 06:22:31;;;;;;;14.38;11.55;;;;;;;16.43;74.98;102334.53;4980829;28;20026;-76
2022/08/08 06:24:58;;;;;;;15.95;11.45;;;;;;;16.57;75.15;102338.31;4972114;28;20034;-76
2022/08/08 06:27:34;;;;;;;20.67;12.68;;;;;;;16.77;74.94;102342.66;4973516;28;20488;-76
2022/08/08 06:30:06;;;;;;;13.15;11.20;;;;;;;16.83;73.82;102348.56;4979623;28;20281;-76
2022/08/08 06:32:39;;;;;;;14.95;11.18;;;;;;;16.87;73.42;102347.47;4978600;28;20521;-76
2022/08/08 06:35:08;;;;;;;;;;;;;;;17.12;73.57;102356.91;4971910;28;20396;-75
2022/08/08 06:37:37;;;;;;;17.10;12.00;;;;;;;17.23;72.39;102350.94;4977146;28;19921;-75
2022/08/08 06:40:05;;;;;;;14.93;11.25;;;;;;;17.47;72.53;102354.94;4970435;28;20649;-76
2022/08/08 06:42:35;;;;;;;13.73;11.10;;;;;;;17.72;71.43;102354.44;4970939;28;20062;-76
2022/08/08 06:45:05;;;;;;;14.95;11.93;;;;;;;17.78;70.61;102353.25;4974049;28;20039;-75
2022/08/08 06:47:33;;;;;;;13.13;10.57;;;;;;;17.79;70.29;102350.47;4977966;28;20100;-76
2022/08/08 06:49:59;;;;;;;15.55;10.88;;;;;;;17.83;69.79;102354.72;4970550;28;20131;-76
2022/08/08 06:52:25;;;;;;;11.73;10.60;;;;;;;17.92;70.41;102356.00;4980187;28;20383;-76
2022/08/08 06:54:51;;;;;;;13.45;10.43;;;;;;;18.06;68.95;102356.09;4980544;28;20038;-75
2022/08/08 06:57:16;;;;;;;14.30;10.43;;;;;;;18.20;69.55;102362.50;4971853;28;20321;-75
2022/08/08 06:59:42;;;;;;;14.95;9.98;;;;;;;18.41;67.81;102353.13;4969105;28;20066;-76
2022/08/08 07:02:17;;;;;;;14.05;9.98;;;;;;;18.58;67.52;102365.59;4975955;28;20030;-76
2022/08/08 07:04:54;;;;;;;16.13;12.68;;;;;;;18.72;68.56;102367.47;4967890;28;20026;-76
2022/08/08 07:07:33;;;;;;;14.93;9.65;;;;;;;19.03;67.58;102370.03;4974944;28;20034;-75
2022/08/08 07:10:04;;;;;;;10.07;9.00;;;;;;;19.23;65.12;102358.00;4979234;28;20074;-76
2022/08/08 07:12:41;;;;;;;9.88;8.40;;;;;;;19.45;65.11;102367.41;4974369;28;20023;-75
2022/08/08 07:15:09;;;;;;;10.98;7.97;;;;;;;19.47;63.77;102376.28;4974450;28;20030;-75
2022/08/08 07:17:59;;;;;;;10.75;8.90;;;;;;;19.64;64.23;102376.09;4970024;28;20432;-75
2022/08/08 07:20:33;;;;;;;9.98;8.10;;;;;;;19.97;62.82;102380.25;4973391;28;20463;-75
2022/08/08 07:23:25;;;;;;;9.32;8.20;;;;;;;20.26;61.33;102372.91;4972468;28;20034;-75
2022/08/08 07:25:51;;;;;;;10.68;8.63;;;;;;;20.43;59.51;102369.91;4957303;28;20049;-75
2022/08/08 07:28:18;;;;;;;10.65;8.00;;;;;;;20.57;58.91;102378.00;4977748;28;20125;-75
2022/08/08 07:30:45;;;;;;;13.60;7.95;;;;;;;20.71;57.82;102382.44;4975283;28;20037;-75
2022/08/08 07:33:11;;;;;;;9.85;6.75;;;;;;;20.89;56.58;102380.28;4979054;28;20104;-75
2022/08/08 07:35:37;;;;;;;8.75;7.03;;;;;;;21.09;56.09;102376.19;4991575;28;20703;-75
2022/08/08 07:38:04;;;;;;;11.15;7.03;;;;;;;21.21;56.35;102383.41;4974825;28;20038;-76
2022/08/08 07:40:30;;;;;;;9.55;6.38;;;;;;;21.52;55.67;102382.09;4968933;28;20055;-75
2022/08/08 07:42:55;;;;;;;9.90;6.45;;;;;;;21.98;54.09;102380.53;4973975;28;20050;-76
2022/08/08 07:45:22;;;;;;;8.48;6.40;;;;;;;22.18;53.49;102389.94;4977118;28;20377;-75
2022/08/08 07:47:47;;;;;;;8.38;6.30;;;;;;;22.38;52.28;102382.00;4976705;28;20038;-76
2022/08/08 07:50:13;;;;;;;7.30;5.45;;;;;;;22.82;51.04;102393.09;4979982;28;20034;-76
2022/08/08 07:52:43;;;;;;;8.18;5.65;;;;;;;23.23;49.59;102387.13;4971449;28;20023;-76
2022/08/08 07:55:16;;;;;;;6.90;5.50;;;;;;;23.59;49.28;102394.16;4973072;28;20400;-77
2022/08/08 07:58:07;;;;;;;6.82;4.97;;;;;;;24.26;48.75;102397.75;4973231;28;20034;-77
2022/08/08 08:00:55;;;;;;;6.68;4.60;;;;;;;24.54;47.42;102393.59;4977594;28;20518;-76
2022/08/08 08:03:31;;;;;;;7.50;4.10;;;;;;;24.70;46.23;102384.94;4985347;28;20061;-76
2022/08/08 08:05:58;;;;;;;5.95;3.05;;;;;;;24.66;43.11;102400.66;4981733;28;20444;-77
2022/08/08 08:08:32;;;;;;;4.45;2.92;;;;;;;24.63;42.02;102405.53;4975741;28;20074;-77
2022/08/08 08:10:58;;;;;;;3.83;2.40;;;;;;;24.72;41.17;102391.97;4974387;28;20042;-76
2022/08/08 08:13:42;;;;;;;6.20;2.50;;;;;;;25.19;41.64;102402.47;4969572;28;20030;-76
2022/08/08 08:16:18;;;;;;;4.78;2.50;;;;;;;25.45;39.67;102391.94;4974181;28;20030;-76
2022/08/08 08:18:46;;;;;;;4.70;2.50;;;;;;;25.83;38.93;102396.69;4974224;28;20396;-76
2022/08/08 08:21:13;;;;;;;6.85;2.85;;;;;;;26.26;38.48;102407.25;4978380;28;20041;-76
2022/08/08 08:23:39;;;;;;;4.85;2.75;;;;;;;26.50;36.51;102400.50;4977983;28;20147;-75
2022/08/08 08:26:04;;;;;;;3.22;2.00;;;;;;;26.59;34.70;102405.13;4981756;28;20058;-74
2022/08/08 08:28:30;;;;;;;3.58;1.98;;;;;;;26.78;34.33;102410.53;4975701;28;20049;-76
2022/08/08 08:30:57;;;;;;;5.20;2.72;;;;;;;26.76;34.63;102408.97;4970493;28;20454;-76
2022/08/08 08:33:23;;;;;;;11.50;7.82;;;;;;;27.26;35.47;102414.22;4976169;28;20428;-76
2022/08/08 08:35:49;;;;;;;7.68;3.70;;;;;;;27.55;34.35;102411.34;4982054;28;20023;-76
2022/08/08 08:38:14;;;;;;;7.32;3.65;;;;;;;27.33;35.53;102409.00;4975021;28;20026;-75
2022/08/08 08:40:40;;;;;;;6.63;4.90;;;;;;;27.35;35.14;102413.31;4977356;28;20241;-76
2022/08/08 08:43:07;;;;;;;6.72;3.22;;;;;;;27.53;34.66;102413.34;4973515;28;20034;-75
2022/08/08 08:45:34;;;;;;;5.53;3.20;;;;;;;27.91;33.80;102409.56;4980740;28;20054;-76
2022/08/08 08:47:59;;;;;;;5.25;3.15;;;;;;;28.44;33.05;102411.50;4987910;28;20112;-74
2022/08/08 08:50:26;;;;;;;3.42;2.83;;;;;;;28.58;32.09;102414.72;4976383;28;20535;-75
2022/08/08 08:52:54;;;;;;;6.10;3.10;;;;;;;28.93;31.86;102416.53;4977159;28;20101;-76
2022/08/08 08:55:19;;;;;;;4.05;2.58;;;;;;;29.46;32.70;102418.22;4982096;28;20019;-76
2022/08/08 08:57:48;;;;;;;5.03;3.05;;;;;;;30.09;30.80;102416.94;4979615;28;20034;-76
2022/08/08 09:00:13;;;;;;;6.65;3.22;;;;;;;30.52;29.95;102424.91;4983287;28;20034;-76
2022/08/08 09:02:41;;;;;;;3.60;2.10;;;;;;;30.33;29.52;102411.50;4987897;28;20054;-75
2022/08/08 09:05:08;;;;;;;5.57;2.70;;;;;;;29.98;29.11;102418.13;5007667;28;20015;-75
2022/08/08 09:07:35;;;;;;;6.97;2.60;;;;;;;30.23;29.18;102416.31;4995622;28;20046;-76
2022/08/08 09:10:01;;;;;;;4.03;2.33;;;;;;;30.61;29.46;102423.03;5000982;28;20103;-76
2022/08/08 09:12:30;;;;;;;5.45;2.70;;;;;;;30.89;29.24;102418.06;4998342;28;20031;-76
2022/08/08 09:14:57;;;;;;;6.05;3.80;;;;;;;30.85;28.21;102422.19;4990472;28;20030;-75
2022/08/08 09:17:23;;;;;;;3.15;1.88;;;;;;;30.90;27.90;102419.78;4976842;28;20033;-76
2022/08/08 09:19:55;;;;;;;8.52;1.92;;;;;;;30.94;28.24;102431.28;4979307;28;20053;-76
2022/08/08 09:22:21;;;;;;;4.18;2.65;;;;;;;30.84;28.58;102420.44;4983550;28;20069;-75
2022/08/08 09:24:49;;;;;;;4.57;2.97;;;;;;;31.39;27.97;102433.41;4985257;28;20542;-76
2022/08/08 09:27:17;;;;;;;4.57;1.85;;;;;;;31.54;26.64;102430.78;4982207;28;20038;-76
2022/08/08 09:29:45;;;;;;;4.13;2.42;;;;;;;32.30;26.85;102425.59;4971702;28;20023;-76
2022/08/08 09:32:16;;;;;;;2.97;1.83;;;;;;;32.99;26.19;102431.09;4979021;28;20068;-75
2022/08/08 09:34:47;;;;;;;4.95;2.03;;;;;;;32.60;25.32;102429.31;4979801;28;20041;-76
2022/08/08 09:37:16;;;;;;;5.38;3.00;;;;;;;32.90;25.54;102425.63;4972019;28;20031;-77
2022/08/08 09:40:06;;;;;;;3.63;1.80;;;;;;;33.56;25.61;102428.53;4975437;28;20039;-76
2022/08/08 09:42:34;;;;;;;8.02;4.28;;;;;;;33.82;25.27;102427.16;4974166;28;20270;-76
2022/08/08 09:45:03;;;;;;;3.25;2.10;;;;;;;34.04;25.04;102430.88;4973747;28;20035;-77
2022/08/08 09:47:31;;;;;;;3.20;1.90;;;;;;;33.94;24.32;102429.25;4979430;28;20030;-76
2022/08/08 09:49:57;;;;;;;2.97;1.80;;;;;;;35.03;23.61;102423.53;4969983;28;20038;-77
2022/08/08 09:52:29;;;;;;;3.22;1.60;;;;;;;35.02;23.87;102421.81;4970941;28;20373;-77
2022/08/08 09:54:55;;;;;;;3.55;1.60;;;;;;;34.62;22.61;102415.97;4977573;28;20023;-77
2022/08/08 09:57:40;;;;;;;3.60;1.40;;;;;;;35.16;23.71;102412.56;4973657;28;20095;-76
2022/08/08 10:00:11;;;;;;;5.22;4.03;;;;;;;34.71;24.16;102424.09;4980645;28;20096;-76
2022/08/08 10:02:45;;;;;;;5.70;1.80;;;;;;;35.08;23.20;102421.00;4970793;28;20050;-76
2022/08/08 10:05:19;;;;;;;2.58;1.20;;;;;;;35.36;23.31;102420.09;4977814;28;20449;-76
2022/08/08 10:07:50;;;;;;;4.75;1.90;;;;;;;35.96;23.05;102417.63;4973481;28;20069;-76
2022/08/08 10:10:29;;;;;;;2.70;1.40;;;;;;;35.95;22.72;102422.28;4986902;28;20480;-76
2022/08/08 10:12:55;;;;;;;3.97;1.77;;;;;;;36.34;21.95;102417.94;4979222;28;20097;-75
2022/08/08 10:15:22;;;;;;;5.68;2.00;;;;;;;35.55;22.06;102427.69;4969802;28;20501;-76
2022/08/08 10:17:51;;;;;;;1.95;1.50;;;;;;;35.09;22.50;102421.88;4971073;28;20110;-75
2022/08/08 10:20:17;;;;;;;4.43;1.50;;;;;;;35.73;22.41;102418.81;4971115;28;20031;-76
2022/08/08 10:22:56;;;;;;;2.63;1.30;;;;;;;36.34;22.45;102410.47;4976667;28;20399;-76
2022/08/08 10:25:23;;;;;;;2.72;1.13;;;;;;;36.83;20.96;102419.44;4980984;28;20048;-76
2022/08/08 10:27:51;;;;;;;3.20;1.30;;;;;;;37.15;20.39;102414.97;4969554;28;20122;-76
2022/08/08 10:30:18;;;;;;;2.10;1.00;;;;;;;36.91;20.83;102416.47;4985271;28;20059;-76
2022/08/08 10:32:50;;;;;;;2.75;1.30;;;;;;;37.32;21.72;102418.13;4987551;28;20467;-76
2022/08/08 10:35:19;;;;;;;3.35;1.30;;;;;;;38.36;19.68;102414.22;4973607;28;20085;-77
2022/08/08 10:38:01;;;;;;;3.40;1.30;;;;;;;39.32;19.42;102402.63;4998547;28;20504;-76
2022/08/08 10:40:28;;;;;;;3.83;1.27;;;;;;;38.86;19.34;102403.97;4977009;28;20026;-75
2022/08/08 10:43:03;;;;;;;3.60;1.17;;;;;;;38.19;19.24;102419.47;4985177;28;20096;-76
2022/08/08 10:45:42;;;;;;;2.95;1.63;;;;;;;37.29;20.34;102418.53;4985603;28;20035;-75
2022/08/08 10:48:10;;;;;;;3.22;1.63;;;;;;;36.83;21.26;102403.69;4977429;28;20031;-76
2022/08/08 10:50:37;;;;;;;2.78;1.15;;;;;;;36.57;21.31;102400.91;4988798;28;20389;-75
2022/08/08 10:53:08;;;;;;;2.38;1.08;;;;;;;36.79;20.68;102418.22;4988006;28;20034;-76
2022/08/08 10:55:36;;;;;;;2.85;1.15;;;;;;;37.01;20.89;102405.81;4977493;28;20061;-76
2022/08/08 10:58:05;;;;;;;3.17;1.13;;;;;;;37.59;20.26;102408.66;4984654;28;20285;-75
2022/08/08 11:00:31;;;;;;;1.80;1.00;;;;;;;37.90;19.72;102406.19;4988578;28;20042;-76
2022/08/08 11:03:08;;;;;;;2.50;1.10;;;;;;;37.44;20.00;102410.00;4987484;28;20165;-76
2022/08/08 11:05:40;;;;;;;2.92;1.35;;;;;;;34.64;23.00;102410.22;4984146;28;20305;-76
2022/08/08 11:08:06;;;;;;;2.05;1.00;;;;;;;32.48;25.50;102404.09;4970338;28;20097;-77
2022/08/08 11:10:31;;;;;;;2.05;1.10;;;;;;;33.37;24.50;102396.84;4969316;28;20019;-76
2022/08/08 11:13:00;;;;;;;2.30;1.30;;;;;;;34.19;23.85;102393.81;4983360;28;20045;-77
2022/08/08 11:15:29;;;;;;;2.90;1.40;;;;;;;35.42;22.68;102405.47;4979292;28;20038;-76
2022/08/08 11:17:55;;;;;;;3.50;1.95;;;;;;;35.28;22.33;102403.66;4974704;28;20597;-76
2022/08/08 11:20:26;;;;;;;3.42;2.20;;;;;;;34.64;23.08;102400.00;4984506;28;20033;-76
2022/08/08 11:23:00;;;;;;;2.35;1.20;;;;;;;33.50;24.30;102412.75;4971592;28;20038;-76
2022/08/08 11:25:28;;;;;;;3.38;1.30;;;;;;;32.52;25.64;102399.94;4974482;28;20377;-76
2022/08/08 11:27:54;;;;;;;1.95;1.30;;;;;;;34.20;24.17;102391.94;4988411;28;20034;-77
2022/08/08 11:30:22;;;;;;;2.42;1.20;;;;;;;36.63;21.74;102391.75;4982847;28;20380;-76
2022/08/08 11:32:52;;;;;;;3.60;1.50;;;;;;;37.77;20.75;102391.25;4981604;28;20058;-77
2022/08/08 11:35:20;;;;;;;2.38;1.00;;;;;;;38.92;19.79;102390.22;4979367;28;20033;-77
2022/08/08 11:37:46;;;;;;;2.70;1.15;;;;;;;38.70;19.13;102387.81;4993894;28;20022;-77
2022/08/08 11:40:12;;;;;;;2.03;1.40;;;;;;;38.19;18.96;102393.59;4970653;28;20114;-77
2022/08/08 11:42:41;;;;;;;4.82;1.45;;;;;;;38.27;19.27;102399.72;4977112;28;20500;-77
2022/08/08 11:45:08;;;;;;;2.08;1.20;;;;;;;38.36;18.64;102394.75;4974873;28;20034;-77
2022/08/08 11:47:34;;;;;;;2.40;1.10;;;;;;;38.28;19.64;102392.22;4981308;28;20027;-76
2022/08/08 11:50:10;;;;;;;2.25;1.00;;;;;;;38.98;18.73;102398.50;4971244;28;20388;-76
2022/08/08 11:52:37;;;;;;;2.00;0.90;;;;;;;39.66;17.31;102386.38;4972760;28;20027;-76