Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:16:30;;;;;;;6.60;3.73;;;;;;;-0.08;100.00;101850.66;4987045;28;20041;-90
2021/03/28 00:19:18;;;;;;;7.70;3.83;;;;;;;-0.14;100.00;101851.25;4961341;28;20049;-89
2021/03/28 00:21:44;;;;;;;8.60;4.27;;;;;;;-0.08;100.00;101848.06;4980751;28;20065;-91
2021/03/28 00:24:20;;;;;;;12.10;4.60;;;;;;;-0.08;100.00;101850.66;5034442;28;20044;-90
2021/03/28 00:27:13;;;;;;;7.73;4.77;;;;;;;-0.11;100.00;101847.91;5020685;28;20049;-89
2021/03/28 00:29:52;;;;;;;7.63;4.77;;;;;;;-0.13;100.00;101855.63;5007496;28;20333;-89
2021/03/28 00:32:22;;;;;;;10.43;4.63;;;;;;;-0.10;100.00;101853.16;5013932;28;20045;-90
2021/03/28 00:34:52;;;;;;;9.40;4.40;;;;;;;-0.08;100.00;101853.25;5011434;28;20045;-90
2021/03/28 00:37:23;;;;;;;9.20;4.60;;;;;;;-0.15;100.00;101849.50;4994004;28;20232;-90
2021/03/28 00:39:58;;;;;;;12.97;4.83;;;;;;;-0.18;100.00;101844.16;5011735;28;20053;-89
2021/03/28 00:42:47;;;;;;;8.77;4.50;;;;;;;-0.13;100.00;101847.84;5011284;28;20059;-90
2021/03/28 00:45:16;;;;;;;7.03;4.43;;;;;;;-0.21;100.00;101844.03;5008612;28;20100;-89
2021/03/28 00:47:47;;;;;;;8.73;4.70;;;;;;;-0.22;100.00;101850.06;5028301;28;20494;-89
2021/03/28 00:50:22;;;;;;;9.30;4.63;;;;;;;-0.30;100.00;101857.53;4990604;28;20132;-89
2021/03/28 00:52:54;;;;;;;8.48;4.30;;;;;;;-0.39;100.00;101861.44;5042078;28;20037;-89
2021/03/28 00:55:41;;;;;;;8.80;4.30;;;;;;;-0.35;100.00;101863.31;5038512;28;20046;-89
2021/03/28 00:58:20;;;;;;;9.00;4.57;;;;;;;-0.32;100.00;101866.97;5009921;28;20045;-89
2021/03/28 01:01:02;;;;;;;10.37;4.60;;;;;;;-0.39;100.00;101856.25;4992066;28;20053;-90
2021/03/28 01:03:36;;;;;;;11.60;5.87;;;;;;;-0.34;100.00;101860.81;5026452;28;20041;-89
2021/03/28 01:06:31;;;;;;;9.10;4.53;;;;;;;-0.38;100.00;101861.50;4994572;28;20056;-89
2021/03/28 01:09:14;;;;;;;13.00;5.10;;;;;;;-0.36;100.00;101866.75;4985364;28;20494;-89
2021/03/28 01:12:05;;;;;;;12.80;4.70;;;;;;;-0.39;100.00;101867.50;5012396;28;20085;-89
2021/03/28 01:14:41;;;;;;;12.97;5.23;;;;;;;-0.43;100.00;101864.69;5048184;28;20029;-90
2021/03/28 01:17:20;;;;;;;11.30;5.10;;;;;;;-0.41;100.00;101866.56;5032043;28;20133;-89
2021/03/28 01:20:14;;;;;;;8.53;5.57;;;;;;;-0.48;100.00;101868.81;5017862;28;20049;-91
2021/03/28 01:23:29;;;;;;;9.57;5.00;;;;;;;-0.49;100.00;101882.63;5034415;28;20072;-90
2021/03/28 01:26:28;;;;;;;11.50;5.10;;;;;;;-0.44;100.00;101884.59;5062062;28;20048;-90
2021/03/28 01:28:57;;;;;;;11.83;6.73;;;;;;;-0.48;100.00;101876.63;5030262;28;20072;-90
2021/03/28 01:31:29;;;;;;;10.73;4.70;;;;;;;-0.52;100.00;101879.88;5017584;28;20063;-91
2021/03/28 01:34:04;;;;;;;11.70;5.30;;;;;;;-0.49;100.00;101885.22;5033737;28;20045;-89
2021/03/28 01:36:39;;;;;;;11.47;5.03;;;;;;;-0.52;100.00;101879.88;5032048;28;20045;-90
2021/03/28 01:39:31;;;;;;;;;;;;;;;-0.57;100.00;101872.78;5016046;28;20029;-90
2021/03/28 01:42:01;;;;;;;15.57;6.33;;;;;;;-0.50;100.00;101875.66;5016877;28;19921;-90
2021/03/28 01:44:48;;;;;;;13.07;6.03;;;;;;;-0.48;100.00;101874.91;5014014;28;20037;-89
2021/03/28 01:47:36;;;;;;;17.77;6.28;;;;;;;-0.51;100.00;101877.34;5017086;28;20050;-89
2021/03/28 01:50:13;;;;;;;14.17;6.77;;;;;;;-0.51;100.00;101889.44;5013063;28;20045;-88
2021/03/28 01:53:13;;;;;;;13.83;7.93;;;;;;;-0.53;100.00;101880.69;5009990;28;20056;-88
2021/03/28 01:56:06;;;;;;;13.43;5.83;;;;;;;-0.59;100.00;101894.28;5011292;28;20042;-89
2021/03/28 01:59:02;;;;;;;22.37;7.93;;;;;;;-0.57;100.00;101885.78;5013839;28;20057;-89
2021/03/28 02:01:56;;;;;;;14.53;7.60;;;;;;;-0.51;100.00;101876.47;5009541;28;20040;-90
2021/03/28 02:04:33;;;;;;;13.93;6.63;;;;;;;-0.53;100.00;101878.09;4999521;28;20133;-89
2021/03/28 02:07:11;;;;;;;13.67;7.20;;;;;;;-0.58;100.00;101884.00;4997910;28;20041;-89
2021/03/28 02:09:45;;;;;;;17.03;7.87;;;;;;;-0.58;100.00;101881.41;5019600;28;20049;-89
2021/03/28 02:12:29;;;;;;;17.50;8.13;;;;;;;-0.59;100.00;101887.41;5009521;28;20029;-89
2021/03/28 02:15:07;;;;;;;;;;;;;;;-0.70;100.00;101888.63;5013301;28;20138;-89
2021/03/28 02:17:55;;;;;;;10.97;5.87;;;;;;;-0.77;100.00;101881.38;5008715;28;19921;-89
2021/03/28 02:20:21;;;;;;;13.00;6.00;;;;;;;-0.88;100.00;101886.09;4991738;28;20064;-90
2021/03/28 02:22:54;;;;;;;16.20;6.47;;;;;;;-0.91;100.00;101891.16;5029017;28;20037;-89
2021/03/28 02:25:40;;;;;;;11.97;6.30;;;;;;;-1.03;100.00;101884.50;5012108;28;20045;-89
2021/03/28 02:28:43;;;;;;;16.10;6.90;;;;;;;-1.00;100.00;101882.06;5015605;28;20050;-89
2021/03/28 02:31:32;;;;;;;13.83;6.73;;;;;;;-1.02;100.00;101883.69;5013166;28;20494;-89
2021/03/28 02:34:11;;;;;;;10.97;5.97;;;;;;;-1.10;100.00;101893.69;5029153;28;20045;-89
2021/03/28 02:36:44;;;;;;;10.20;6.23;;;;;;;-1.18;100.00;101888.19;5012959;28;20045;-89
2021/03/28 02:39:22;;;;;;;12.70;6.20;;;;;;;-1.20;100.00;101892.38;5014231;28;20498;-90
2021/03/28 02:42:07;;;;;;;11.77;6.03;;;;;;;-1.17;100.00;101891.66;5014886;28;20045;-89
2021/03/28 02:45:14;;;;;;;14.13;8.13;;;;;;;-1.08;100.00;101909.34;5012898;28;20406;-89
2021/03/28 02:47:59;;;;;;;17.93;8.73;;;;;;;-0.96;100.00;101905.63;4992250;28;20053;-91
2021/03/28 02:51:00;;;;;;;15.73;7.68;;;;;;;-0.97;100.00;101900.34;5030891;28;20037;-89
2021/03/28 02:53:32;;;;;;;14.87;7.23;;;;;;;-1.06;100.00;101908.59;5014825;28;20046;-89
2021/03/28 02:56:02;;;;;;;14.80;7.47;;;;;;;-1.08;100.00;101918.03;5014411;28;20041;-89
2021/03/28 02:58:57;;;;;;;16.97;7.60;;;;;;;-1.15;100.00;101916.84;5014726;28;20456;-88
2021/03/28 03:01:50;;;;;;;13.02;7.50;;;;;;;-1.10;100.00;101924.81;5030084;28;20394;-89
2021/03/28 03:04:26;;;;;;;17.00;9.23;;;;;;;-1.10;100.00;101926.53;5015087;28;20133;-89
2021/03/28 03:07:28;;;;;;;20.20;8.80;;;;;;;-1.02;100.00;101931.25;5019895;28;20045;-89
2021/03/28 03:10:03;;;;;;;22.17;9.67;;;;;;;-0.99;100.00;101940.91;5034676;28;20506;-89
2021/03/28 03:12:51;;;;;;;18.03;10.00;;;;;;;-0.88;100.00;101940.59;5013739;28;20033;-89
2021/03/28 03:15:33;;;;;;;18.27;8.77;;;;;;;-0.91;100.00;101943.03;5014040;28;20076;-89
2021/03/28 03:18:05;;;;;;;22.93;9.70;;;;;;;-0.91;100.00;101943.03;5030726;28;20045;-90
2021/03/28 03:20:50;;;;;;;21.03;9.00;;;;;;;-0.90;100.00;101936.16;5014183;28;20048;-89
2021/03/28 03:23:38;;;;;;;15.63;9.23;;;;;;;-0.95;100.00;101940.22;5014354;28;20047;-89
2021/03/28 03:26:21;;;;;;;21.37;8.70;;;;;;;-0.93;100.00;101943.75;5013472;28;20056;-89
2021/03/28 03:29:33;;;;;;;19.00;9.17;;;;;;;-1.02;100.00;101943.34;5011990;28;20046;-89
2021/03/28 03:32:31;;;;;;;16.33;7.00;;;;;;;-1.07;100.00;101940.53;5013207;28;20132;-89
2021/03/28 03:35:03;;;;;;;15.77;7.73;;;;;;;-1.06;100.00;101933.66;5031225;28;20498;-89
2021/03/28 03:37:57;;;;;;;12.97;7.07;;;;;;;-1.05;100.00;101946.69;4997515;28;20056;-90
2021/03/28 03:40:34;;;;;;;15.18;8.18;;;;;;;-1.06;100.00;101947.50;5019886;28;20041;-89
2021/03/28 03:43:07;;;;;;;15.17;8.50;;;;;;;-1.03;100.00;101949.34;5013311;28;20061;-89
2021/03/28 03:46:01;;;;;;;14.87;7.10;;;;;;;-1.08;100.00;101953.44;5028995;28;20069;-89
2021/03/28 03:53:51;;;;;;;;;;;;;;;-1.18;100.00;101954.69;5021542;28;20103;-89
2021/03/28 03:56:23;;;;;;;12.60;5.83;;;;;;;-1.31;100.00;101950.63;5020468;28;20430;-90
2021/03/28 03:59:01;;;;;;;13.37;6.50;;;;;;;-1.40;100.00;101954.50;5017149;28;20448;-90
2021/03/28 04:01:55;;;;;;;11.30;6.20;;;;;;;-1.42;100.00;101957.00;5015749;28;20041;-89
2021/03/28 04:08:23;;;;;;;17.90;7.83;;;;;;;-1.38;100.00;101958.94;5032648;28;20064;-89
2021/03/28 04:11:16;;;;;;;23.70;8.73;;;;;;;-1.39;100.00;101958.84;5027996;28;20437;-89
2021/03/28 04:14:16;;;;;;;16.40;7.73;;;;;;;-1.40;100.00;101954.50;5000845;28;20049;-90
2021/03/28 04:17:13;;;;;;;15.67;6.70;;;;;;;-1.46;100.00;101961.16;5014113;28;20037;-89
2021/03/28 04:20:08;;;;;;;15.50;6.87;;;;;;;-1.52;100.00;101967.72;5032036;28;20534;-89
2021/03/28 04:22:57;;;;;;;9.18;5.53;;;;;;;-1.65;100.00;101960.16;4980506;28;20045;-89
2021/03/28 04:25:46;;;;;;;12.13;5.87;;;;;;;-1.71;100.00;101960.75;5013437;28;20409;-89
2021/03/28 04:28:26;;;;;;;14.53;6.17;;;;;;;-1.75;100.00;101957.13;5015413;28;20518;-89
2021/03/28 04:30:55;;;;;;;9.67;5.67;;;;;;;-1.79;100.00;101954.28;5007810;28;20517;-90
2021/03/28 04:33:46;;;;;;;13.77;6.60;;;;;;;-1.88;100.00;101946.06;5015238;28;20041;-89
2021/03/28 04:36:30;;;;;;;9.17;5.87;;;;;;;-1.86;100.00;101968.63;4998939;28;20044;-89
2021/03/28 04:39:32;;;;;;;16.02;6.35;;;;;;;-1.78;100.00;101956.06;5007570;28;20052;-89
2021/03/28 04:42:16;;;;;;;13.00;6.30;;;;;;;-1.80;100.00;101963.75;5021709;28;20067;-89
2021/03/28 04:45:28;;;;;;;12.32;6.25;;;;;;;-1.82;100.00;101961.91;5031339;28;20037;-89
2021/03/28 04:48:10;;;;;;;10.17;5.43;;;;;;;-1.80;100.00;101968.06;5013233;28;20129;-88
2021/03/28 04:50:48;;;;;;;14.87;7.00;;;;;;;-1.72;100.00;101969.34;5038640;28;20045;-89
2021/03/28 04:53:33;;;;;;;18.27;7.53;;;;;;;-1.70;100.00;101967.69;5014538;28;20473;-89
2021/03/28 04:56:27;;;;;;;16.60;7.63;;;;;;;-1.63;100.00;101968.91;5027430;28;20049;-89
2021/03/28 04:59:09;;;;;;;20.17;9.10;;;;;;;-1.59;100.00;101963.06;4992415;28;20034;-89
2021/03/28 05:02:00;;;;;;;17.10;7.93;;;;;;;-1.52;100.00;101971.19;4998138;28;20045;-89
2021/03/28 05:04:29;;;;;;;25.17;9.73;;;;;;;-1.39;100.00;101977.00;4998425;28;20064;-89
2021/03/28 05:07:50;;;;;;;32.80;11.70;;;;;;;-1.10;100.00;101975.81;5014763;28;20045;-89
2021/03/28 05:11:06;;;;;;;26.30;9.73;;;;;;;-0.95;100.00;101972.22;4977019;28;20392;-90
2021/03/28 05:13:37;;;;;;;;;;;;;;;-0.83;100.00;101987.50;4993896;28;20038;-89
2021/03/28 05:16:28;;;;;;;26.10;10.13;;;;;;;-0.69;100.00;101978.63;4974455;28;19921;-90
2021/03/28 05:19:17;;;;;;;22.97;10.00;;;;;;;-0.61;100.00;101971.19;4985907;28;20053;-89
2021/03/28 05:22:15;;;;;;;23.53;9.83;;;;;;;-0.46;100.00;101981.41;5014797;28;20056;-89
2021/03/28 05:25:10;;;;;;;27.60;11.57;;;;;;;-0.44;100.00;101983.25;5014439;28;20147;-89
2021/03/28 05:28:11;;;;;;;26.93;12.13;;;;;;;-0.39;100.00;101973.06;5014892;28;20049;-88
2021/03/28 05:31:15;;;;;;;23.30;10.10;;;;;;;-0.36;100.00;101970.59;5001463;28;20057;-89
2021/03/28 05:34:03;;;;;;;22.07;9.63;;;;;;;-0.35;100.00;101970.66;5027563;28;20615;-89
2021/03/28 05:37:00;;;;;;;24.37;9.93;;;;;;;-0.31;100.00;101969.13;5010736;28;20173;-89
2021/03/28 05:39:42;;;;;;;22.77;9.70;;;;;;;-0.24;100.00;101960.78;5019342;28;20041;-89
2021/03/28 05:42:37;;;;;;;26.27;9.27;;;;;;;-0.17;100.00;101974.91;5011438;28;20060;-89
2021/03/28 05:45:43;;;;;;;18.87;9.20;;;;;;;-0.19;100.00;101974.84;5009081;28;20052;-89
2021/03/28 05:48:22;;;;;;;21.27;9.50;;;;;;;-0.12;100.00;101976.00;5006645;28;20081;-89
2021/03/28 05:51:02;;;;;;;20.10;9.30;;;;;;;-0.08;100.00;101977.94;5005184;28;20045;-89
2021/03/28 06:06:53;;;;;;;17.00;7.83;;;;;;;0.19;100.00;101973.03;5032959;28;20040;-90
2021/03/28 06:14:59;;;;;;;15.40;6.83;;;;;;;0.27;100.00;101979.44;5022363;28;20064;-89
2021/03/28 06:17:46;;;;;;;;;;;;;;;0.36;100.00;101985.03;4998504;28;20037;-89
2021/03/28 06:20:29;;;;;;;22.00;7.60;;;;;;;0.44;100.00;101982.75;5013614;28;19925;-89
2021/03/28 06:23:14;;;;;;;19.13;7.67;;;;;;;0.46;100.00;101987.19;5026221;28;20037;-89
2021/03/28 06:26:18;;;;;;;15.70;6.10;;;;;;;0.61;100.00;101983.44;5021549;28;20048;-89
2021/03/28 06:29:12;;;;;;;16.77;7.27;;;;;;;0.92;100.00;101986.44;5012982;28;20048;-91
2021/03/28 06:32:16;;;;;;;15.20;6.57;;;;;;;1.74;100.00;101990.44;5011874;28;20041;-90
2021/03/28 06:34:55;;;;;;;15.30;7.90;;;;;;;2.50;100.00;101977.47;5028250;28;20127;-91
2021/03/28 06:37:40;;;;;;;15.73;6.67;;;;;;;3.11;100.00;101976.84;5014911;28;20046;-90
2021/03/28 06:40:28;;;;;;;12.30;6.10;;;;;;;3.93;100.00;101974.03;5031594;28;20107;-90
2021/03/28 06:43:08;;;;;;;8.40;5.23;;;;;;;4.36;96.73;101972.56;5015211;28;20069;-90
2021/03/28 06:45:46;;;;;;;10.83;4.60;;;;;;;5.04;94.20;101970.78;5016855;28;20047;-89
2021/03/28 06:48:37;;;;;;;8.93;4.40;;;;;;;5.16;86.53;101966.66;5045021;28;20041;-89
2021/03/28 06:51:29;;;;;;;15.87;6.07;;;;;;;4.36;85.91;101966.44;5016615;28;20041;-89
2021/03/28 06:54:33;;;;;;;9.90;4.40;;;;;;;4.32;86.07;101962.00;4999884;28;20049;-90
2021/03/28 06:57:37;;;;;;;11.27;4.60;;;;;;;4.21;88.59;101964.34;5027547;28;20049;-91
2021/03/28 07:00:26;;;;;;;6.63;3.90;;;;;;;4.42;86.78;101970.13;5032852;28;20128;-90
2021/03/28 07:03:12;;;;;;;12.90;4.23;;;;;;;4.12;85.49;101975.44;5015971;28;20144;-91
2021/03/28 07:05:48;;;;;;;10.73;3.87;;;;;;;4.53;84.33;101971.25;5013084;28;20084;-90
2021/03/28 07:08:39;;;;;;;9.07;4.17;;;;;;;4.44;83.29;101972.75;5016031;28;20388;-90
2021/03/28 07:11:32;;;;;;;8.73;4.13;;;;;;;4.51;83.22;101966.84;5014980;28;20103;-89
2021/03/28 07:14:28;;;;;;;7.33;4.30;;;;;;;4.83;83.87;101961.50;5028693;28;20052;-90
2021/03/28 07:17:32;;;;;;;9.17;4.40;;;;;;;4.89;81.22;101966.91;4996555;28;20092;-90
2021/03/28 07:20:13;;;;;;;12.83;4.60;;;;;;;5.32;79.37;101964.41;4989868;28;20041;-90
2021/03/28 07:23:01;;;;;;;9.27;4.13;;;;;;;4.98;78.77;101964.50;5045763;28;20051;-90
2021/03/28 07:25:57;;;;;;;12.73;4.37;;;;;;;4.89;78.98;101969.53;5014809;28;20387;-90
2021/03/28 07:28:26;;;;;;;11.23;4.53;;;;;;;4.83;79.47;101977.22;5012806;28;20041;-90
2021/03/28 07:31:33;;;;;;;8.03;4.17;;;;;;;4.70;81.33;101971.69;5014682;28;20045;-90
2021/03/28 07:34:14;;;;;;;9.33;4.10;;;;;;;4.67;79.72;101976.84;4998212;28;20053;-90
2021/03/28 07:54:33;;;;;;;7.63;4.07;;;;;;;5.15;78.07;101988.47;5027445;28;20449;-88
2021/03/28 08:01:23;;;;;;;17.00;5.13;;;;;;;5.20;75.68;101989.44;5033102;28;20488;-89
2021/03/28 08:13:28;;;;;;;11.73;5.13;;;;;;;6.62;71.44;101987.94;5027652;28;20464;-89
2021/03/28 08:16:54;;;;;;;11.65;3.90;;;;;;;6.82;70.81;101992.66;5029702;28;20553;-90
2021/03/28 08:23:15;;;;;;;6.53;3.60;;;;;;;7.71;67.10;101979.00;4947921;28;20505;-89
2021/03/28 08:25:51;;;;;;;7.93;4.87;;;;;;;7.91;65.86;101985.41;5010327;28;20052;-89
2021/03/28 08:28:49;;;;;;;10.57;4.07;;;;;;;7.71;63.62;101979.00;5012881;28;20127;-88
2021/03/28 08:31:19;;;;;;;8.63;3.50;;;;;;;7.53;64.65;101990.19;5028133;28;20049;-89
2021/03/28 08:34:11;;;;;;;8.00;4.40;;;;;;;7.73;65.51;101975.53;5011742;28;20040;-89
2021/03/28 08:36:58;;;;;;;9.93;4.37;;;;;;;7.92;63.86;101981.91;5026968;28;20057;-89
2021/03/28 08:40:02;;;;;;;7.05;4.38;;;;;;;7.93;63.55;101981.03;5012226;28;20140;-89
2021/03/28 08:42:50;;;;;;;8.67;3.73;;;;;;;7.63;63.62;101987.69;5011368;28;20037;-89
2021/03/28 08:45:27;;;;;;;8.00;3.17;;;;;;;7.71;63.36;101982.53;5012952;28;20061;-89
2021/03/28 08:48:07;;;;;;;6.80;3.40;;;;;;;7.94;65.25;101987.19;5012449;28;20506;-90
2021/03/28 08:50:43;;;;;;;7.82;3.65;;;;;;;7.92;64.56;101989.81;5012933;28;20418;-89
2021/03/28 08:53:17;;;;;;;8.70;3.47;;;;;;;7.59;64.24;101998.16;4996367;28;20037;-90
2021/03/28 08:56:08;;;;;;;5.93;3.97;;;;;;;7.97;62.30;101987.22;5027536;28;20509;-90
2021/03/28 08:59:04;;;;;;;5.32;2.80;;;;;;;8.88;60.37;101979.34;5022114;28;20045;-90
2021/03/28 09:01:36;;;;;;;8.40;3.30;;;;;;;10.28;61.43;101977.41;5027266;28;20127;-90
2021/03/28 09:04:13;;;;;;;6.95;2.90;;;;;;;11.01;52.61;101968.59;5007049;28;20056;-90
2021/03/28 09:06:57;;;;;;;8.73;3.03;;;;;;;11.61;52.73;101974.63;5009857;28;20050;-90
2021/03/28 09:09:39;;;;;;;6.30;3.00;;;;;;;11.33;50.70;101972.94;5008850;28;20049;-89
2021/03/28 09:12:15;;;;;;;7.13;3.35;;;;;;;11.20;51.16;101970.34;5020172;28;20285;-90
2021/03/28 09:14:53;;;;;;;7.45;3.25;;;;;;;11.21;49.62;101958.88;5031809;28;20037;-89
2021/03/28 09:17:26;;;;;;;8.63;3.35;;;;;;;12.23;48.69;101962.88;4994197;28;20045;-90
2021/03/28 09:20:31;;;;;;;10.67;2.87;;;;;;;12.41;47.17;101953.91;5009506;28;20037;-89
2021/03/28 09:23:03;;;;;;;6.97;3.45;;;;;;;12.92;46.98;101951.69;5006713;28;20308;-89
2021/03/28 09:25:39;;;;;;;6.45;2.88;;;;;;;13.21;45.11;101957.63;5011247;28;20037;-90
2021/03/28 09:28:23;;;;;;;5.28;2.90;;;;;;;13.71;45.96;101944.66;5007439;28;20108;-90
2021/03/28 09:31:27;;;;;;;7.70;2.53;;;;;;;13.57;43.40;101952.81;4993717;28;20092;-90
2021/03/28 09:33:53;;;;;;;9.27;3.93;;;;;;;13.65;44.63;101953.59;5027772;28;20503;-90
2021/03/28 09:36:37;;;;;;;10.32;3.30;;;;;;;12.50;44.38;101950.31;5010498;28;20532;-89
2021/03/28 09:39:20;;;;;;;4.07;2.83;;;;;;;12.62;47.44;101947.56;5009886;28;20052;-90
2021/03/28 09:42:17;;;;;;;6.30;2.72;;;;;;;13.11;46.09;101942.66;4995196;28;20379;-90
2021/03/28 09:45:08;;;;;;;7.03;3.83;;;;;;;13.52;45.83;101939.56;5010509;28;20490;-89
2021/03/28 09:48:12;;;;;;;5.50;3.15;;;;;;;13.58;44.78;101941.28;5024528;28;20041;-90
2021/03/28 09:50:52;;;;;;;7.80;2.70;;;;;;;13.72;43.68;101928.72;5006938;28;20053;-89
2021/03/28 09:53:34;;;;;;;7.35;2.20;;;;;;;14.14;45.43;101938.75;5013367;28;20037;-91
2021/03/28 09:56:15;;;;;;;7.07;3.72;;;;;;;14.55;42.30;101939.03;4994136;28;20111;-89
2021/03/28 09:59:12;;;;;;;26.02;13.30;;;;;;;14.30;42.74;101932.31;4997764;28;20050;-90
2021/03/28 10:01:39;;;;;;;12.90;8.65;;;;;;;14.57;41.69;101937.22;5013267;28;20437;-90
2021/03/28 10:04:13;;;;;;;6.85;3.50;;;;;;;14.14;42.85;101933.44;5012350;28;20045;-89
2021/03/28 10:06:39;;;;;;;10.55;4.38;;;;;;;13.81;43.23;101933.03;4995978;28;20083;-90
2021/03/28 10:09:17;;;;;;;7.25;3.20;;;;;;;13.28;43.66;101938.97;4996071;28;20144;-90
2021/03/28 10:11:53;;;;;;;7.10;3.67;;;;;;;12.38;44.17;101927.44;4997717;28;20049;-90
2021/03/28 10:17:59;;;;;;;10.50;3.80;;;;;;;13.14;43.76;101926.72;5040073;28;20125;-90
2021/03/28 10:20:49;;;;;;;11.38;3.30;;;;;;;12.97;43.03;101926.03;5025501;28;20054;-89
2021/03/28 10:23:35;;;;;;;6.13;3.75;;;;;;;14.08;43.17;101911.38;4997406;28;20041;-89
2021/03/28 10:26:40;;;;;;;7.30;3.85;;;;;;;14.37;41.26;101920.66;5030233;28;20041;-92
2021/03/28 10:29:30;;;;;;;7.82;4.00;;;;;;;14.55;41.50;101915.09;4997646;28;20049;-90
2021/03/28 10:32:16;;;;;;;7.95;3.60;;;;;;;14.81;41.29;101921.75;4992539;28;20119;-89
2021/03/28 10:34:59;;;;;;;9.80;3.60;;;;;;;14.49;41.79;101912.53;5012413;28;20042;-90
2021/03/28 10:38:04;;;;;;;10.30;3.97;;;;;;;14.61;41.46;101914.97;5012289;28;20045;-90
2021/03/28 10:40:58;;;;;;;10.35;3.90;;;;;;;14.49;41.33;101909.00;5007820;28;20065;-90
2021/03/28 10:43:47;;;;;;;13.15;4.15;;;;;;;14.37;40.60;101918.88;5009820;28;20088;-90
2021/03/28 10:46:16;;;;;;;6.22;2.97;;;;;;;14.79;40.34;101919.09;5017739;28;20045;-90
2021/03/28 10:49:00;;;;;;;8.68;3.17;;;;;;;14.36;42.31;101918.91;5014808;28;20148;-90
2021/03/28 10:51:48;;;;;;;7.88;3.40;;;;;;;14.62;41.88;101910.53;5014969;28;20490;-90
2021/03/28 10:54:45;;;;;;;9.05;4.40;;;;;;;13.90;41.93;101916.94;5031473;28;20049;-89
2021/03/28 10:57:47;;;;;;;7.78;3.47;;;;;;;13.76;44.46;101910.94;5015100;28;20037;-88
2021/03/28 11:00:52;;;;;;;8.23;3.05;;;;;;;14.62;42.07;101914.06;4988451;28;20050;-89
2021/03/28 11:03:45;;;;;;;9.27;3.63;;;;;;;16.00;39.83;101912.22;4995252;28;20526;-89
2021/03/28 11:07:16;;;;;;;9.93;3.15;;;;;;;17.18;38.27;101898.56;5000713;28;20054;-90
2021/03/28 11:10:05;;;;;;;9.30;3.30;;;;;;;15.88;39.39;101906.28;5020975;28;20057;-91
2021/03/28 11:13:20;;;;;;;5.03;2.65;;;;;;;15.69;38.64;101892.47;5015593;28;20041;-90
2021/03/28 11:16:31;;;;;;;6.45;2.60;;;;;;;15.91;40.06;101891.09;5029120;28;20131;-89
2021/03/28 11:19:34;;;;;;;8.02;2.88;;;;;;;15.79;43.50;101901.16;4989852;28;20062;-90
2021/03/28 11:22:25;;;;;;;5.57;2.90;;;;;;;15.65;39.19;101897.03;4998162;28;20046;-91
2021/03/28 11:25:16;;;;;;;8.23;2.70;;;;;;;15.97;40.50;101887.41;5025838;28;20041;-90
2021/03/28 11:28:22;;;;;;;5.88;2.80;;;;;;;17.50;37.47;101883.41;5013161;28;20048;-88
2021/03/28 11:31:08;;;;;;;8.43;3.33;;;;;;;18.02;36.55;101881.81;5007895;28;20460;-88
2021/03/28 11:33:44;;;;;;;6.93;3.70;;;;;;;18.59;34.53;101871.00;5015470;28;20061;-89
2021/03/28 11:40:33;;;;;;;7.40;3.45;;;;;;;16.41;38.82;101881.00;5000002;28;20088;-87
2021/03/28 11:43:08;;;;;;;5.88;3.42;;;;;;;15.11;39.01;101880.34;5016962;28;20132;-91
2021/03/28 11:46:12;;;;;;;5.70;2.65;;;;;;;14.60;40.38;101869.78;5032865;28;20061;-88
2021/03/28 11:48:46;;;;;;;6.35;2.78;;;;;;;13.50;42.14;101864.38;4995709;28;20046;-88
2021/03/28 11:51:47;;;;;;;5.65;2.45;;;;;;;13.91;43.27;101862.03;4980413;28;20084;-89
2021/03/28 11:54:20;;;;;;;7.18;2.90;;;;;;;13.43;43.32;101875.97;4984533;28;20041;-89
2021/03/28 11:57:05;;;;;;;8.05;2.60;;;;;;;13.31;43.58;101870.81;4999657;28;20045;-88
2021/03/28 11:59:41;;;;;;;4.80;2.20;;;;;;;12.65;44.39;101879.47;5015963;28;20050;-88
2021/03/28 12:02:11;;;;;;;9.18;2.88;;;;;;;11.99;45.35;101880.91;5015940;28;20123;-88
2021/03/28 12:04:46;;;;;;;7.13;3.47;;;;;;;11.99;46.57;101880.91;5026335;28;20117;-88
2021/03/28 12:07:15;;;;;;;8.50;3.22;;;;;;;11.88;46.87;101880.97;5015685;28;20045;-88
2021/03/28 12:09:59;;;;;;;5.85;2.80;;;;;;;11.63;48.67;101885.50;5015788;28;20048;-87
2021/03/28 12:12:51;;;;;;;6.87;2.50;;;;;;;11.54;48.98;101881.13;5013358;28;20200;-88
2021/03/28 12:16:20;;;;;;;6.25;2.22;;;;;;;11.63;48.58;101872.28;4998987;28;20303;-88
2021/03/28 12:18:55;;;;;;;5.63;2.80;;;;;;;11.66;48.67;101869.59;5031229;28;20155;-88
2021/03/28 12:21:36;;;;;;;6.55;3.05;;;;;;;11.32;48.61;101858.28;4999479;28;20056;-89
2021/03/28 12:24:07;;;;;;;5.28;2.83;;;;;;;11.33;49.66;101860.06;5015676;28;20053;-89
2021/03/28 12:26:36;;;;;;;8.98;2.85;;;;;;;11.52;49.88;101860.88;5015251;28;20049;-89
2021/03/28 12:29:11;;;;;;;8.40;3.40;;;;;;;11.71;49.33;101859.00;5015690;28;20391;-89
2021/03/28 12:31:47;;;;;;;3.60;2.40;;;;;;;12.23;48.00;101851.59;5015391;28;20051;-88
2021/03/28 12:34:35;;;;;;;5.97;2.60;;;;;;;13.08;45.87;101841.00;5015665;28;20045;-88
2021/03/28 12:37:08;;;;;;;4.05;2.30;;;;;;;14.01;43.87;101851.25;5000111;28;20049;-88
2021/03/28 12:39:45;;;;;;;5.55;2.63;;;;;;;14.44;42.89;101844.31;5013916;28;20073;-90
2021/03/28 12:42:57;;;;;;;5.80;2.78;;;;;;;13.68;43.41;101849.09;5012931;28;20041;-90
2021/03/28 12:45:26;;;;;;;4.88;2.42;;;;;;;12.63;47.48;101844.16;5026611;28;20056;-89
2021/03/28 12:47:58;;;;;;;5.65;2.47;;;;;;;12.88;46.98;101841.25;5029361;28;20037;-89
2021/03/28 12:50:42;;;;;;;7.47;4.30;;;;;;;12.75;46.46;101837.81;5013911;28;20046;-89
2021/03/28 12:53:22;;;;;;;7.47;2.67;;;;;;;12.59;48.11;101841.53;4992983;28;20111;-88
2021/03/28 12:55:53;;;;;;;8.05;3.10;;;;;;;12.47;47.94;101833.72;4997474;28;20477;-88
2021/03/28 12:58:41;;;;;;;5.80;2.22;;;;;;;12.34;48.40;101815.25;5014523;28;20057;-88
2021/03/28 13:01:29;;;;;;;4.38;2.90;;;;;;;12.73;47.88;101818.41;5014826;28;20056;-86
2021/03/28 13:04:18;;;;;;;4.72;2.65;;;;;;;14.16;45.30;101810.25;5013885;28;20096;-88
2021/03/28 13:06:49;;;;;;;7.03;2.67;;;;;;;13.77;44.76;101814.41;5028978;28;20069;-88
2021/03/28 13:09:15;;;;;;;3.53;2.50;;;;;;;13.42;46.15;101810.50;4981124;28;20045;-88
2021/03/28 13:11:51;;;;;;;4.72;2.20;;;;;;;14.00;46.56;101806.97;5012681;28;20076;-88
2021/03/28 13:14:26;;;;;;;5.68;2.67;;;;;;;14.06;45.43;101798.91;5013288;28;20409;-88
2021/03/28 13:17:04;;;;;;;9.05;2.85;;;;;;;14.05;44.23;101790.97;5012332;28;20042;-88
2021/03/28 13:19:35;;;;;;;4.97;2.33;;;;;;;13.72;45.59;101792.38;4992800;28;20065;-88
2021/03/28 13:22:24;;;;;;;3.28;2.10;;;;;;;13.27;46.74;101801.88;4995586;28;20068;-88
2021/03/28 13:24:52;;;;;;;5.25;2.83;;;;;;;13.09;48.11;101797.66;5011781;28;20545;-88
2021/03/28 13:27:21;;;;;;;5.10;2.33;;;;;;;12.76;49.61;101797.16;5012442;28;20168;-87
2021/03/28 13:29:53;;;;;;;7.22;2.10;;;;;;;12.78;49.09;101795.38;5012131;28;20049;-88
2021/03/28 13:32:24;;;;;;;6.68;2.95;;;;;;;12.64;49.72;101787.56;4999509;28;20439;-88
2021/03/28 13:34:55;;;;;;;2.83;1.98;;;;;;;13.08;48.67;101801.19;5000525;28;20414;-88
2021/03/28 13:37:35;;;;;;;6.90;2.72;;;;;;;13.13;48.42;101802.03;5024281;28;20045;-88
2021/03/28 13:40:05;;;;;;;5.38;2.42;;;;;;;13.00;50.72;101806.59;4996997;28;20079;-88
2021/03/28 13:42:36;;;;;;;4.22;2.22;;;;;;;12.89;49.23;101813.81;5011250;28;20037;-87
2021/03/28 13:45:15;;;;;;;5.90;2.92;;;;;;;12.83;50.33;101797.97;4991754;28;20494;-88
2021/03/28 13:47:43;;;;;;;4.03;2.40;;;;;;;13.12;49.02;101808.25;5012099;28;20117;-89
2021/03/28 13:50:32;;;;;;;6.10;2.30;;;;;;;13.04;49.77;101795.06;4995652;28;20053;-88
2021/03/28 13:53:01;;;;;;;6.32;2.50;;;;;;;13.22;48.91;101800.16;4995775;28;20482;-87
2021/03/28 13:55:38;;;;;;;6.90;2.47;;;;;;;13.01;49.85;101802.16;4992028;28;20585;-87
2021/03/28 13:58:20;;;;;;;10.20;5.63;;;;;;;13.36;49.54;101802.63;4988665;28;20140;-87
2021/03/28 14:01:07;;;;;;;5.15;2.88;;;;;;;12.76;50.22;101799.81;4995230;28;20050;-88
2021/03/28 14:03:37;;;;;;;6.55;2.70;;;;;;;12.92;50.41;101788.13;4989031;28;20544;-88
2021/03/28 14:06:30;;;;;;;6.18;2.92;;;;;;;13.47;50.81;101784.78;4984729;28;20049;-88