Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:03;;;;;;;;;;;;;;;15.23;62.95;97938.13;4823487;29;20336;-77
2022/06/22 00:02:40;;;;;;;;;;;;;;;15.28;63.17;97941.94;4826748;29;19933;-77
2022/06/22 00:05:13;;;;;;;;;;;;;;;15.30;63.08;97942.56;4825063;29;19935;-77
2022/06/22 00:07:42;;;;;;;;;;;;;;;15.26;62.79;97941.25;4809303;29;19929;-77
2022/06/22 00:10:17;;;;;;;;;;;;;;;15.21;63.22;97950.94;4824389;29;19932;-77
2022/06/22 00:12:48;;;;;;;;;;;;;;;15.18;63.28;97957.53;4808141;29;19929;-77
2022/06/22 00:15:37;;;;;;;;;;;;;;;15.14;63.53;97961.59;4808249;29;20381;-77
2022/06/22 00:18:18;;;;;;;;;;;;;;;15.15;63.13;97960.56;4794538;29;19936;-76
2022/06/22 00:20:48;;;;;;;;;;;;;;;15.13;63.29;97956.41;4838369;29;19929;-76
2022/06/22 00:23:13;;;;;;;;;;;;;;;15.16;63.55;97948.81;4808010;29;19929;-77
2022/06/22 00:25:39;;;;;;;;;;;;;;;15.17;63.45;97955.03;4792584;29;20000;-78
2022/06/22 00:28:38;;;;;;;;;;;;;;;15.17;63.25;97977.38;4807944;29;19929;-77
2022/06/22 00:31:26;;;;;;;;;;;;;;;15.10;63.33;97975.63;4807084;29;19968;-76
2022/06/22 00:34:01;;;;;;;;;;;;;;;15.01;63.44;97973.03;4807723;29;19987;-76
2022/06/22 00:36:28;;;;;;;;;;;;;;;14.99;63.76;97979.59;4824064;29;20467;-76
2022/06/22 00:38:53;;;;;;;;;;;;;;;14.91;63.71;97983.22;4822950;29;20448;-77
2022/06/22 00:41:24;;;;;;;;;;;;;;;14.86;63.94;97968.66;4808836;29;19929;-76
2022/06/22 00:43:52;;;;;;;;;;;;;;;14.78;64.35;97977.59;4799550;29;19928;-77
2022/06/22 00:46:19;;;;;;;;;;;;;;;14.81;64.23;97980.78;4837008;29;20452;-76
2022/06/22 00:48:46;;;;;;;;;;;;;;;14.86;64.18;97982.94;4815752;29;19933;-76
2022/06/22 00:51:14;;;;;;;;;;;;;;;14.96;64.04;97985.34;4825889;29;19932;-76
2022/06/22 00:53:42;;;;;;;;;;;;;;;14.97;64.12;97984.31;4825418;29;19935;-76
2022/06/22 00:56:14;;;;;;;;;;;;;;;14.99;63.83;97982.28;4825825;29;19929;-77
2022/06/22 00:58:59;;;;;;;;;;;;;;;15.01;63.64;97983.78;4795717;29;19972;-77
2022/06/22 01:01:36;;;;;;;;;;;;;;;15.10;63.46;97981.84;4825994;29;19977;-76
2022/06/22 01:04:11;;;;;;;;;;;;;;;15.12;63.12;97978.94;4795807;29;19935;-77
2022/06/22 01:06:49;;;;;;;;;;;;;;;15.06;63.13;97985.94;4826680;29;19997;-77
2022/06/22 01:09:33;;;;;;;;;;;;;;;14.99;63.36;97987.69;4810620;29;19935;-78
2022/06/22 01:12:26;;;;;;;;;;;;;;;14.97;63.29;97992.38;4826579;29;20412;-77
2022/06/22 01:15:04;;;;;;;;;;;;;;;14.92;63.29;98005.56;4796355;29;19994;-76
2022/06/22 01:17:29;;;;;;;;;;;;;;;14.80;63.40;98008.69;4840695;29;19978;-77
2022/06/22 01:20:03;;;;;;;;;;;;;;;14.79;63.61;98004.34;4825462;29;20415;-76
2022/06/22 01:22:48;;;;;;;;;;;;;;;14.75;63.63;98002.22;4825680;29;19936;-77
2022/06/22 01:25:20;;;;;;;;;;;;;;;14.86;63.65;98006.31;4825222;29;19929;-77
2022/06/22 01:27:46;;;;;;;;;;;;;;;14.92;63.09;98002.88;4825356;29;19929;-77
2022/06/22 01:30:31;;;;;;;;;;;;;;;14.97;62.84;98012.09;4810350;29;19928;-77
2022/06/22 01:32:57;;;;;;;;;;;;;;;14.78;62.88;98007.19;4809966;29;19951;-76
2022/06/22 01:35:29;;;;;;;;;;;;;;;14.77;62.64;98013.59;4812794;29;19928;-77
2022/06/22 01:37:54;;;;;;;;;;;;;;;14.84;62.67;98008.34;4802659;29;19928;-77
2022/06/22 01:40:21;;;;;;;;;;;;;;;14.86;62.37;98017.09;4843393;29;19951;-78
2022/06/22 01:43:03;;;;;;;;;;;;;;;14.85;62.40;98008.16;4828104;29;20388;-79
2022/06/22 01:45:39;;;;;;;;;;;;;;;14.94;62.36;97990.91;4828643;29;19928;-79
2022/06/22 01:48:14;;;;;;;;;;;;;;;15.04;62.14;97998.72;4843439;29;19932;-81
2022/06/22 01:50:47;;;;;;;;;;;;;;;15.14;61.78;97993.91;4828253;29;20300;-79
2022/06/22 01:53:19;;;;;;;;;;;;;;;15.23;61.83;97995.50;4827563;29;19929;-81
2022/06/22 01:55:53;;;;;;;;;;;;;;;15.30;61.84;97996.41;4828115;29;20357;-82
2022/06/22 01:58:19;;;;;;;;;;;;;;;15.37;61.40;98001.06;4843178;29;19936;-82
2022/06/22 02:00:51;;;;;;;;;;;;;;;15.47;61.12;98010.53;4827625;29;19928;-79
2022/06/22 02:03:37;;;;;;;;;;;;;;;15.58;60.85;98005.69;4828081;29;19939;-78
2022/06/22 02:09:04;;;;;;;;;;;;;;;15.73;60.46;98007.38;4827512;29;20464;-77
2022/06/22 02:11:33;;;;;;;;;;;;;;;15.89;60.38;98010.88;4812527;29;19928;-78
2022/06/22 02:14:09;;;;;;;;;;;;;;;16.06;59.84;98022.25;4844219;29;19928;-78
2022/06/22 02:16:37;;;;;;;;;;;;;;;16.11;59.98;98030.63;4812842;29;20057;-77
2022/06/22 02:19:03;;;;;;;;;;;;;;;16.22;59.38;98036.34;4842790;29;20296;-78
2022/06/22 02:21:37;;;;;;;;;;;;;;;16.33;59.27;98039.59;4843867;29;19929;-78
2022/06/22 02:24:09;;;;;;;;;;;;;;;16.35;59.11;98040.22;4827292;29;20345;-78
2022/06/22 02:26:50;;;;;;;;;;;;;;;16.43;59.24;98042.78;4827012;29;20409;-81
2022/06/22 02:29:17;;;;;;;;;;;;;;;16.47;58.54;98042.22;4839249;29;19936;-79
2022/06/22 02:31:43;;;;;;;;;;;;;;;16.44;58.74;98044.47;4827145;29;20485;-80
2022/06/22 02:34:09;;;;;;;;;;;;;;;16.34;59.12;98046.66;4827181;29;19929;-79
2022/06/22 02:36:38;;;;;;;;;;;;;;;16.30;59.65;98040.78;4827107;29;19928;-79
2022/06/22 02:39:04;;;;;;;;;;;;;;;16.35;59.63;98043.75;4822615;29;19951;-79
2022/06/22 02:44:42;;;;;;;;;;;;;;;16.64;59.35;98045.50;4833472;29;19929;-79
2022/06/22 02:47:14;;;;;;;;;;;;;;;16.74;59.13;98051.44;4841591;29;20019;-80
2022/06/22 02:49:43;;;;;;;;;;;;;;;16.83;58.87;98045.91;4833542;29;19933;-78
2022/06/22 02:52:11;;;;;;;;;;;;;;;16.86;58.52;98050.91;4828400;29;19929;-78
2022/06/22 02:54:57;;;;;;;;;;;;;;;16.98;58.44;98044.78;4808651;29;19977;-79
2022/06/22 02:57:41;;;;;;;;;;;;;;;17.03;58.53;98038.78;4808792;29;20294;-79
2022/06/22 03:00:08;;;;;;;;;;;;;;;17.08;58.25;98046.34;4824932;29;19932;-77
2022/06/22 03:02:34;;;;;;;;;;;;;;;17.06;58.27;98057.31;4825481;29;19929;-76
2022/06/22 03:05:00;;;;;;;;;;;;;;;16.96;58.57;98048.69;4793273;29;20418;-80
2022/06/22 03:07:28;;;;;;;;;;;;;;;16.91;59.66;98045.75;4808606;29;19929;-86
2022/06/22 03:09:53;;;;;;;;;;;;;;;17.08;59.19;98044.47;4836428;29;19974;-78
2022/06/22 03:12:19;;;;;;;;;;;;;;;17.35;59.09;98052.75;4842862;29;19972;-77
2022/06/22 03:14:50;;;;;;;;;;;;;;;17.39;58.07;98048.63;4841519;29;20460;-78
2022/06/22 03:17:22;;;;;;;;;;;;;;;17.59;57.76;98059.53;4843322;29;19936;-79
2022/06/22 03:19:51;;;;;;;;;;;;;;;17.75;57.32;98069.19;4841606;29;19939;-78
2022/06/22 03:22:19;;;;;;;;;;;;;;;17.69;56.83;98065.44;4857047;29;19929;-78
2022/06/22 03:24:48;;;;;;;;;;;;;;;17.65;57.41;98072.28;4842733;29;20422;-78
2022/06/22 03:27:17;;;;;;;;;;;;;;;17.69;57.45;98071.66;4841511;29;20384;-79
2022/06/22 03:29:45;;;;;;;;;;;;;;;17.84;57.66;98079.69;4842716;29;20400;-79
2022/06/22 03:32:17;;;;;;;;;;;;;;;18.08;57.63;98075.63;4826456;29;19929;-82
2022/06/22 03:34:47;;;;;;;;;;;;;;;18.33;56.89;98067.00;4826319;29;20030;-82
2022/06/22 03:37:23;;;;;;;;;;;;;;;18.57;56.66;98073.69;4841358;29;19928;-80
2022/06/22 03:39:51;;;;;;;;;;;;;;;18.68;57.02;98063.09;4843409;29;19936;-80
2022/06/22 03:42:28;;;;;;;;;;;;;;;19.05;55.82;98058.19;4826392;29;20400;-81
2022/06/22 03:45:00;;;;;;;;;;;;;;;19.40;55.38;98052.53;4826394;29;19928;-84
2022/06/22 03:47:32;;;;;;;;;;;;;;;19.60;54.85;98064.19;4826303;29;20049;-83
2022/06/22 03:50:16;;;;;;;;;;;;;;;19.75;54.10;98065.84;4825910;29;19928;-82
2022/06/22 03:52:44;;;;;;;;;;;;;;;19.85;53.51;98071.63;4842712;29;19929;-85
2022/06/22 03:55:16;;;;;;;;;;;;;;;20.14;53.53;98084.69;4842466;29;20415;-82
2022/06/22 03:57:43;;;;;;;;;;;;;;;20.30;52.41;98074.38;4841352;29;19928;-81
2022/06/22 04:00:10;;;;;;;;;;;;;;;20.24;52.61;98067.13;4841470;29;19928;-81
2022/06/22 04:02:36;;;;;;;;;;;;;;;20.20;52.41;98068.59;4842105;29;19936;-83
2022/06/22 04:05:03;;;;;;;;;;;;;;;20.16;52.94;98078.19;4825998;29;20412;-90
2022/06/22 04:07:32;;;;;;;;;;;;;;;20.06;53.26;98079.50;4826625;29;19929;-88
2022/06/22 04:09:58;;;;;;;;;;;;;;;20.32;53.22;98066.88;4826154;29;20007;-83
2022/06/22 04:12:23;;;;;;;;;;;;;;;20.60;53.13;98071.97;4841222;29;20389;-82
2022/06/22 04:14:53;;;;;;;;;;;;;;;20.61;51.81;98069.03;4856769;29;19971;-83
2022/06/22 04:17:29;;;;;;;;;;;;;;;20.64;52.23;98086.75;4841316;29;19935;-91
2022/06/22 04:20:02;;;;;;;;;;;;;;;20.63;52.15;98082.41;4841979;29;19928;-84
2022/06/22 04:22:30;;;;;;;;;;;;;;;20.64;51.99;98083.22;4841310;29;19939;-85
2022/06/22 04:25:06;;;;;;;;;;;;;;;20.58;51.75;98087.66;4827860;29;19934;-83
2022/06/22 04:27:35;;;;;;;;;;;;;;;20.63;51.88;98093.25;4834760;29;19971;-90
2022/06/22 04:30:10;;;;;;;;;;;;;;;20.75;50.86;98094.22;4853568;29;20442;-85
2022/06/22 04:32:36;;;;;;;;;;;;;;;20.77;50.63;98100.28;4831112;29;19963;-85
2022/06/22 04:35:02;;;;;;;;;;;;;;;20.71;50.16;98089.44;4845476;29;20385;-84
2022/06/22 04:37:35;;;;;;;;;;;;;;;20.75;50.33;98083.34;4845059;29;19935;-85
2022/06/22 04:40:06;;;;;;;;;;;;;;;20.76;50.65;98081.47;4829711;29;19929;-85
2022/06/22 04:42:31;;;;;;;;;;;;;;;20.91;50.63;98071.16;4844808;29;19929;-86
2022/06/22 04:44:57;;;;;;;;;;;;;;;20.90;50.43;98065.91;4844424;29;19936;-82
2022/06/22 04:47:30;;;;;;;;;;;;;;;21.07;50.44;98061.63;4845459;29;19951;-85
2022/06/22 04:50:02;;;;;;;;;;;;;;;21.37;50.19;98058.28;4845247;29;19928;-91
2022/06/22 04:52:48;;;;;;;;;;;;;;;21.53;47.76;98069.38;4845968;29;19928;-87
2022/06/22 04:55:18;;;;;;;;;;;;;;;21.39;45.92;98067.84;4845493;29;20001;-88
2022/06/22 04:57:47;;;;;;;;;;;;;;;21.41;46.67;98054.88;4845462;29;19928;-85
2022/06/22 05:00:23;;;;;;;;;;;;;;;21.58;45.42;98053.22;4846257;29;19929;-87
2022/06/22 05:02:54;;;;;;;;;;;;;;;21.82;46.11;98056.13;4832055;29;19980;-88
2022/06/22 05:05:24;;;;;;;;;;;;;;;21.86;45.46;98051.91;4848078;29;19935;-88
2022/06/22 05:08:10;;;;;;;;;;;;;;;22.01;45.28;98060.50;4834823;29;19932;-87
2022/06/22 05:10:45;;;;;;;;;;;;;;;22.12;44.52;98049.91;4851015;29;19932;-87
2022/06/22 05:13:14;;;;;;;;;;;;;;;22.10;43.38;98046.59;4841787;29;19928;-88
2022/06/22 05:15:42;;;;;;;;;;;;;;;22.04;44.27;98054.59;4842997;29;19929;-87
2022/06/22 05:18:33;;;;;;;;;;;;;;;22.14;44.44;98045.09;4807243;29;19928;-84
2022/06/22 05:21:05;;;;;;;;;;;;;;;22.47;44.66;98036.50;4816271;29;19988;-85
2022/06/22 05:23:31;;;;;;;;;;;;;;;22.45;43.81;98038.59;4834091;29;19929;-86
2022/06/22 05:25:59;;;;;;;;;;;;;;;22.45;43.82;98028.53;4827269;29;19970;-87
2022/06/22 05:28:31;;;;;;;;;;;;;;;22.68;44.19;98035.13;4829671;29;19928;-87
2022/06/22 05:31:02;;;;;;;;;;;;;;;22.82;43.79;98033.03;4839750;29;19928;-87
2022/06/22 05:33:29;;;;;;;;;;;;;;;23.15;43.59;98038.00;4835199;29;19932;-87
2022/06/22 05:36:05;;;;;;;;;;;;;;;23.31;41.82;98042.72;4799103;29;20460;-89
2022/06/22 05:38:33;;;;;;;;;;;;;;;23.37;42.04;98035.53;4783641;29;20419;-84
2022/06/22 05:41:04;;;;;;;;;;;;;;;23.50;41.50;98041.53;4783770;29;20036;-84
2022/06/22 05:43:31;;;;;;;;;;;;;;;23.50;41.26;98036.09;4811511;29;19977;-85
2022/06/22 05:45:58;;;;;;;;;;;;;;;23.61;41.79;98036.31;4795558;29;19953;-86
2022/06/22 05:48:25;;;;;;;;;;;;;;;23.61;41.61;98025.41;4811232;29;19936;-84
2022/06/22 05:50:53;;;;;;;;;;;;;;;23.73;40.75;98028.97;4780713;29;19929;-85
2022/06/22 05:53:19;;;;;;;;;;;;;;;23.92;40.39;98025.06;4776788;29;19929;-85
2022/06/22 05:56:04;;;;;;;;;;;;;;;24.06;39.33;98022.88;4792978;29;20343;-84
2022/06/22 05:58:48;;;;;;;;;;;;;;;23.91;39.81;98006.19;4808396;29;19964;-86
2022/06/22 06:01:24;;;;;;;;;;;;;;;23.65;39.91;98012.97;4792331;29;19984;-83
2022/06/22 06:03:56;;;;;;;;;;;;;;;23.64;40.36;98035.84;4808176;29;19933;-86
2022/06/22 06:06:33;;;;;;;;;;;;;;;23.86;40.00;98023.28;4806800;29;19972;-87
2022/06/22 06:09:00;;;;;;;;;;;;;;;23.93;39.23;98023.16;4806538;29;20355;-85
2022/06/22 06:11:28;;;;;;;;;;;;;;;23.89;39.38;98022.81;4792606;29;20051;-85
2022/06/22 06:14:01;;;;;;;;;;;;;;;23.89;39.39;98016.53;4808460;29;19935;-82
2022/06/22 06:16:35;;;;;;;;;;;;;;;24.02;40.58;98021.69;4792377;29;19936;-81
2022/06/22 06:19:03;;;;;;;;;;;;;;;24.07;39.79;98030.00;4806928;29;19929;-85
2022/06/22 06:21:32;;;;;;;;;;;;;;;24.19;39.43;98016.31;4791371;29;20332;-84
2022/06/22 06:24:00;;;;;;;;;;;;;;;24.27;38.75;98015.94;4791064;29;19970;-85
2022/06/22 06:29:28;;;;;;;;;;;;;;;24.49;38.54;98004.34;4806608;29;19936;-86
2022/06/22 06:32:04;;;;;;;;;;;;;;;24.70;37.63;98003.63;4806454;29;19929;-85
2022/06/22 06:34:35;;;;;;;;;;;;;;;24.59;36.72;98016.28;4791326;29;19929;-82
2022/06/22 06:37:21;;;;;;;;;;;;;;;24.60;37.13;98022.59;4806014;29;19929;-81
2022/06/22 06:39:49;;;;;;;;;;;;;;;24.68;36.50;98025.75;4806812;29;19929;-83
2022/06/22 06:42:27;;;;;;;;;;;;;;;24.63;36.57;98022.06;4791141;29;19960;-84
2022/06/22 06:44:54;;;;;;;;;;;;;;;24.42;37.09;98013.50;4776028;29;20348;-82
2022/06/22 06:47:26;;;;;;;;;;;;;;;24.32;37.36;98017.91;4805623;29;19936;-82
2022/06/22 06:49:55;;;;;;;;;;;;;;;24.56;37.86;98015.94;4805825;29;19951;-84
2022/06/22 06:52:27;;;;;;;;;;;;;;;24.65;37.52;98025.41;4800928;29;19929;-79
2022/06/22 06:54:59;;;;;;;;;;;;;;;24.80;37.58;98014.75;4787274;30;20023;-79
2022/06/22 06:57:25;;;;;;;;;;;;;;;24.98;37.64;98007.41;4757681;30;19992;-79
2022/06/22 06:59:54;;;;;;;;;;;;;;;25.19;37.78;98015.69;4772614;30;19934;-80
2022/06/22 07:02:46;;;;;;;;;;;;;;;25.35;37.87;98019.50;4772645;30;20036;-81
2022/06/22 07:05:16;;;;;;;;;;;;;;;25.45;38.17;98021.53;4783992;29;19936;-80
2022/06/22 07:07:46;;;;;;;;;;;;;;;25.26;38.52;98020.16;4772646;30;19930;-80
2022/06/22 07:10:24;;;;;;;;;;;;;;;25.19;38.93;98025.78;4787247;30;19940;-81
2022/06/22 07:13:00;;;;;;;;;;;;;;;24.80;40.17;98039.34;4758166;30;19930;-80
2022/06/22 07:15:29;;;;;;;;;;;;;;;24.12;41.15;98037.47;4772386;30;19929;-81
2022/06/22 07:18:00;;;;;;;;;;;;;;;23.92;42.04;98055.09;4757623;30;19979;-81
2022/06/22 07:20:33;;;;;;;;;;;;;;;23.75;42.84;98044.06;4759524;29;20013;-80
2022/06/22 07:23:02;;;;;;;;;;;;;;;23.56;43.09;98034.31;4817275;29;19933;-77
2022/06/22 07:25:48;;;;;;;;;;;;;;;23.36;43.96;98028.41;4804781;29;19980;-79
2022/06/22 07:28:21;;;;;;;;;;;;;;;23.22;45.19;98049.63;4806273;29;19929;-82
2022/06/22 07:30:47;;;;;;;;;;;;;;;23.09;45.42;98066.19;4805346;29;19929;-81
2022/06/22 07:33:18;;;;;;;;;;;;;;;22.86;46.91;98061.47;4805829;29;20301;-85
2022/06/22 07:35:44;;;;;;;;;;;;;;;22.46;46.74;98052.00;4805655;29;19929;-80
2022/06/22 07:38:27;;;;;;;;;;;;;;;22.61;46.81;98042.59;4805226;29;20017;-79
2022/06/22 07:43:37;;;;;;;;;;;;;;;22.97;47.04;98091.50;4805223;29;19929;-83
2022/06/22 07:46:04;;;;;;;;;;;;;;;23.05;46.86;98103.16;4806363;29;19929;-82
2022/06/22 07:48:31;;;;;;;;;;;;;;;23.30;46.21;98079.25;4791769;29;20035;-86
2022/06/22 07:50:58;;;;;;;;;;;;;;;23.71;46.01;98059.25;4805084;29;20487;-82
2022/06/22 07:53:27;;;;;;;;;;;;;;;24.06;45.58;98080.19;4814521;29;20076;-81
2022/06/22 07:55:57;;;;;;;;;;;;;;;23.92;46.21;98082.38;4841078;29;19951;-86
2022/06/22 07:58:30;;;;;;;;;;;;;;;24.09;46.17;98087.09;4841850;29;20019;-81
2022/06/22 08:01:02;;;;;;;;;;;;;;;24.28;45.95;98096.78;4825484;29;19928;-82
2022/06/22 08:03:31;;;;;;;;;;;;;;;24.19;46.18;98104.50;4841572;29;19933;-83
2022/06/22 08:06:00;;;;;;;;;;;;;;;24.40;45.93;98100.31;4825869;29;19928;-82
2022/06/22 08:08:30;;;;;;;;;;;;;;;24.39;45.80;98104.13;4841007;29;19928;-80
2022/06/22 08:11:02;;;;;;;;;;;;;;;24.23;46.14;98116.63;4836713;29;19932;-81
2022/06/22 08:13:33;;;;;;;;;;;;;;;24.12;46.13;98142.03;4810546;29;19932;-81
2022/06/22 08:16:01;;;;;;;;;;;;;;;24.18;45.18;98140.22;4826286;29;19947;-84
2022/06/22 08:18:28;;;;;;;;;;;;;;;24.22;45.03;98131.34;4825993;29;19951;-81
2022/06/22 08:20:55;;;;;;;;;;;;;;;24.38;45.46;98120.75;4795776;29;19929;-82
2022/06/22 08:23:23;;;;;;;;;;;;;;;24.39;45.48;98136.91;4810685;29;19932;-83
2022/06/22 08:25:49;;;;;;;;;;;;;;;24.43;45.53;98132.63;4810785;29;19932;-80
2022/06/22 08:28:18;;;;;;;;;;;;;;;24.72;45.13;98129.94;4842220;29;19933;-82
2022/06/22 08:30:44;;;;;;;;;;;;;;;24.97;44.80;98126.81;4810731;29;20310;-79
2022/06/22 08:33:13;;;;;;;;;;;;;;;25.41;44.65;98116.97;4842188;29;20015;-80
2022/06/22 08:35:57;;;;;;;;;;;;;;;26.08;42.58;98110.63;4797378;29;19932;-86
2022/06/22 08:38:27;;;;;;;;;;;;;;;26.83;41.98;98111.84;4842198;29;19977;-79
2022/06/22 08:41:11;;;;;;;;;;;;;;;26.88;40.14;98119.28;4810506;29;20416;-78
2022/06/22 08:43:43;;;;;;;;;;;;;;;27.26;40.22;98125.72;4825621;29;19979;-79
2022/06/22 08:46:15;;;;;;;;;;;;;;;27.36;39.77;98125.81;4810605;29;19977;-78
2022/06/22 08:48:40;;;;;;;;;;;;;;;27.59;39.88;98117.22;4842134;29;20429;-78
2022/06/22 08:51:25;;;;;;;;;;;;;;;27.23;38.83;98121.59;4825359;29;19928;-79
2022/06/22 08:54:06;;;;;;;;;;;;;;;27.04;39.49;98117.50;4825714;29;19947;-78
2022/06/22 08:56:51;;;;;;;;;;;;;;;27.08;39.41;98119.50;4825650;29;19936;-77
2022/06/22 08:59:22;;;;;;;;;;;;;;;27.50;37.78;98120.72;4825846;29;19929;-79
2022/06/22 09:01:57;;;;;;;;;;;;;;;27.90;38.33;98113.88;4810274;29;20396;-78
2022/06/22 09:04:46;;;;;;;;;;;;;;;28.26;37.88;98091.03;4810304;29;19936;-78
2022/06/22 09:07:15;;;;;;;;;;;;;;;28.62;37.69;98093.91;4794815;29;20419;-77
2022/06/22 09:09:53;;;;;;;;;;;;;;;28.78;37.26;98083.81;4825427;29;19939;-77
2022/06/22 09:12:26;;;;;;;;;;;;;;;28.81;37.76;98075.00;4797012;29;19924;-77
2022/06/22 09:14:52;;;;;;;;;;;;;;;28.83;37.71;98077.50;4828423;29;19973;-79
2022/06/22 09:17:17;;;;;;;;;;;;;;;28.64;37.68;98061.50;4829168;29;19971;-79
2022/06/22 09:19:47;;;;;;;;;;;;;;;28.33;38.60;98058.63;4813667;29;19935;-78
2022/06/22 09:22:14;;;;;;;;;;;;;;;27.71;38.94;98056.63;4813572;29;20011;-78
2022/06/22 09:24:59;;;;;;;;;;;;;;;27.70;40.46;98041.25;4812676;29;19929;-78
2022/06/22 09:27:32;;;;;;;;;;;;;;;28.17;39.78;98032.19;4824469;29;20028;-77
2022/06/22 09:30:10;;;;;;;;;;;;;;;28.37;37.32;98030.59;4795834;29;20031;-79
2022/06/22 09:32:43;;;;;;;;;;;;;;;28.42;38.15;98030.66;4779886;29;19979;-78
2022/06/22 09:35:18;;;;;;;;;;;;;;;28.74;37.94;98031.28;4809803;29;20409;-78
2022/06/22 09:38:02;;;;;;;;;;;;;;;28.97;36.71;98018.09;4781026;29;20035;-77
2022/06/22 09:40:31;;;;;;;;;;;;;;;29.23;35.70;98022.53;4810238;29;19932;-78
2022/06/22 09:43:00;;;;;;;;;;;;;;;29.55;35.14;98029.63;4795265;29;19980;-78
2022/06/22 09:46:04;;;;;;;;;;;;;;;29.96;35.26;98040.59;4830591;29;19933;-78
2022/06/22 09:48:48;;;;;;;;;;;;;;;30.29;34.67;98039.13;4788033;30;19929;-76
2022/06/22 09:51:16;;;;;;;;;;;;;;;30.08;34.56;98049.38;4789359;30;20081;-78
2022/06/22 09:53:54;;;;;;;;;;;;;;;29.50;35.27;98048.94;4795056;29;19937;-78
2022/06/22 09:56:35;;;;;;;;;;;;;;;30.02;35.47;98047.75;4817185;29;19976;-77
2022/06/22 09:59:17;;;;;;;;;;;;;;;30.41;34.69;98044.31;4806870;29;19932;-78
2022/06/22 10:01:43;;;;;;;;;;;;;;;30.87;34.42;98044.88;4812992;29;19928;-78
2022/06/22 10:04:15;;;;;;;;;;;;;;;30.99;33.66;98041.75;4797425;29;20027;-76
2022/06/22 10:06:40;;;;;;;;;;;;;;;30.97;34.05;98049.50;4812488;29;19928;-78
2022/06/22 10:09:06;;;;;;;;;;;;;;;31.13;34.12;98041.94;4812163;29;19992;-78
2022/06/22 10:11:35;;;;;;;;;;;;;;;31.44;32.92;98037.00;4812371;29;20040;-78
2022/06/22 10:14:19;;;;;;;;;;;;;;;31.72;32.28;98034.53;4812405;29;20293;-82
2022/06/22 10:17:04;;;;;;;;;;;;;;;31.52;33.39;98047.44;4827728;29;19935;-78
2022/06/22 10:19:29;;;;;;;;;;;;;;;31.96;32.80;98046.44;4827422;29;19948;-79
2022/06/22 10:22:12;;;;;;;;;;;;;;;32.11;31.71;98049.03;4843365;29;19928;-78
2022/06/22 10:24:44;;;;;;;;;;;;;;;31.87;32.64;98040.75;4827554;29;20389;-79
2022/06/22 10:27:28;;;;;;;;;;;;;;;32.38;31.87;98037.38;4811966;29;20329;-79
2022/06/22 10:30:06;;;;;;;;;;;;;;;32.68;30.69;98040.00;4843893;29;19929;-78
2022/06/22 10:32:41;;;;;;;;;;;;;;;32.52;31.30;98033.88;4827302;29;19932;-79
2022/06/22 10:35:13;;;;;;;;;;;;;;;32.76;30.69;98034.66;4827414;29;19928;-79
2022/06/22 10:37:48;;;;;;;;;;;;;;;32.94;29.40;98046.84;4812292;29;19935;-78
2022/06/22 10:46:09;;;;;;;;;;;;;;;33.22;30.87;98038.69;4811883;29;19935;-80
2022/06/22 10:49:01;;;;;;;;;;;;;;;33.52;30.14;98029.03;4796741;29;19972;-82
2022/06/22 10:51:45;;;;;;;;;;;;;;;34.06;29.57;98039.38;4811385;29;19932;-79
2022/06/22 10:54:29;;;;;;;;;;;;;;;34.62;27.83;98039.38;4827087;29;19929;-79
2022/06/22 10:56:55;;;;;;;;;;;;;;;34.42;26.71;98046.16;4843703;29;20444;-79
2022/06/22 10:59:38;;;;;;;;;;;;;;;34.70;27.70;98044.16;4827388;29;19928;-80
2022/06/22 11:02:31;;;;;;;;;;;;;;;34.72;26.26;98055.78;4796775;29;19930;-80
2022/06/22 11:05:20;;;;;;;;;;;;;;;35.09;26.53;98059.38;4811616;29;19975;-80
2022/06/22 11:08:01;;;;;;;;;;;;;;;35.01;24.70;98056.22;4814032;29;19929;-82
2022/06/22 11:10:47;;;;;;;;;;;;;;;35.25;25.17;98058.72;4847421;29;20038;-79
2022/06/22 11:13:31;;;;;;;;;;;;;;;35.72;24.72;98056.41;4829333;29;19935;-78
2022/06/22 11:16:15;;;;;;;;;;;;;;;36.25;24.37;98057.47;4827359;29;19977;-79
2022/06/22 11:18:45;;;;;;;;;;;;;;;36.36;24.13;98058.00;4811487;29;20026;-79
2022/06/22 11:21:13;;;;;;;;;;;;;;;36.28;24.69;98050.47;4826618;29;19929;-79
2022/06/22 11:23:42;;;;;;;;;;;;;;;36.19;24.74;98047.66;4843013;29;19935;-79
2022/06/22 11:32:30;;;;;;;;;;;;;;;37.67;22.37;98040.25;4843005;29;20420;-79
2022/06/22 11:34:56;;;;;;;;;;;;;;;37.30;22.96;98042.56;4810714;29;20388;-79
2022/06/22 11:37:31;;;;;;;;;;;;;;;37.92;22.85;98034.94;4811067;29;19929;-76
2022/06/22 11:40:24;;;;;;;;;;;;;;;38.51;22.78;98037.75;4810814;29;20301;-78
2022/06/22 11:43:08;;;;;;;;;;;;;;;38.95;20.88;98038.31;4826272;29;19972;-80
2022/06/22 11:45:51;;;;;;;;;;;;;;;39.20;21.21;98034.47;4842886;29;19978;-78
2022/06/22 11:48:35;;;;;;;;;;;;;;;38.94;21.42;98031.09;4811267;29;20312;-81
2022/06/22 11:51:13;;;;;;;;;;;;;;;39.27;21.26;98028.31;4810582;29;20349;-77
2022/06/22 11:53:41;;;;;;;;;;;;;;;38.00;21.27;98015.38;4810759;29;19955;-79
2022/06/22 11:56:33;;;;;;;;;;;;;;;37.26;22.02;98019.31;4825919;29;19929;-78
2022/06/22 11:59:02;;;;;;;;;;;;;;;36.32;23.13;98013.31;4794393;29;19929;-81
2022/06/22 12:01:31;;;;;;;;;;;;;;;35.59;23.66;98025.94;4795324;29;20437;-79
2022/06/22 12:04:00;;;;;;;;;;;;;;;36.19;23.48;98009.53;4810593;29;19977;-81
2022/06/22 12:06:39;;;;;;;;;;;;;;;37.09;23.19;98013.78;4799277;29;20285;-79
2022/06/22 12:09:14;;;;;;;;;;;;;;;37.69;22.17;98004.47;4829350;29;19956;-80
2022/06/22 12:12:13;;;;;;;;;;;;;;;38.17;22.21;98003.28;4809697;29;20321;-81
2022/06/22 12:17:32;;;;;;;;;;;;;;;38.83;21.08;98002.75;4847201;29;19928;-78
2022/06/22 12:20:07;;;;;;;;;;;;;;;39.11;21.32;97997.38;4826696;29;19932;-79
2022/06/22 12:22:42;;;;;;;;;;;;;;;40.01;20.45;98006.94;4803900;29;19928;-79
2022/06/22 12:25:15;;;;;;;;;;;;;;;40.73;19.75;98004.47;4822626;29;20313;-77
2022/06/22 12:27:42;;;;;;;;;;;;;;;41.10;18.98;97996.78;4807040;29;19929;-83
2022/06/22 12:30:07;;;;;;;;;;;;;;;41.38;18.84;97995.97;4807502;29;19933;-80
2022/06/22 12:32:38;;;;;;;;;;;;;;;41.54;18.45;97994.03;4807539;29;20304;-80
2022/06/22 12:35:11;;;;;;;;;;;;;;;41.66;18.21;97993.13;4822809;29;19929;-80
2022/06/22 12:37:47;;;;;;;;;;;;;;;41.28;18.34;97988.06;4823712;29;20301;-79
2022/06/22 12:40:18;;;;;;;;;;;;;;;41.15;19.08;97987.28;4792236;29;20020;-81
2022/06/22 12:42:51;;;;;;;;;;;;;;;41.62;18.69;97972.56;4792330;29;19928;-79
2022/06/22 12:45:17;;;;;;;;;;;;;;;42.10;18.23;97979.81;4807981;29;19933;-78
2022/06/22 12:47:58;;;;;;;;;;;;;;;42.50;17.92;97984.38;4827173;29;19929;-81
2022/06/22 12:50:56;;;;;;;;;;;;;;;41.97;18.59;97975.47;4795928;29;20031;-80
2022/06/22 12:53:27;;;;;;;;;;;;;;;40.71;18.47;97968.41;4775572;29;19928;-78
2022/06/22 12:55:58;;;;;;;;;;;;;;;39.39;20.04;97963.28;4810750;29;19929;-79
2022/06/22 12:58:29;;;;;;;;;;;;;;;39.51;20.07;97961.31;4811017;29;20345;-77
2022/06/22 13:00:56;;;;;;;;;;;;;;;40.06;20.41;97959.97;4810589;29;19929;-79
2022/06/22 13:03:24;;;;;;;;;;;;;;;41.33;19.22;97959.75;4795438;29;19985;-79
2022/06/22 13:05:51;;;;;;;;;;;;;;;42.12;19.07;97957.81;4810253;29;19997;-80
2022/06/22 13:08:22;;;;;;;;;;;;;;;42.54;18.15;97950.75;4810480;29;19929;-81
2022/06/22 13:10:51;;;;;;;;;;;;;;;42.83;17.72;97953.00;4825365;29;19940;-80
2022/06/22 13:13:35;;;;;;;;;;;;;;;43.14;17.88;97951.22;4810216;29;19993;-80
2022/06/22 13:16:13;;;;;;;;;;;;;;;43.11;16.92;97944.38;4810161;29;19929;-81
2022/06/22 13:19:02;;;;;;;;;;;;;;;40.56;19.16;97943.16;4795240;29;19933;-81
2022/06/22 13:21:33;;;;;;;;;;;;;;;39.63;20.54;97940.94;4810563;29;20445;-79
2022/06/22 13:24:11;;;;;;;;;;;;;;;40.60;19.89;97939.28;4810207;29;20313;-80
2022/06/22 13:26:56;;;;;;;;;;;;;;;39.03;20.95;97942.41;4825076;29;19951;-82
2022/06/22 13:29:38;;;;;;;;;;;;;;;38.16;21.94;97937.47;4826240;29;19929;-80
2022/06/22 13:32:06;;;;;;;;;;;;;;;37.88;22.90;97940.78;4809896;29;19964;-81
2022/06/22 13:34:37;;;;;;;;;;;;;;;38.56;22.20;97949.03;4794836;29;19985;-81
2022/06/22 13:37:28;;;;;;;;;;;;;;;39.13;21.63;97944.78;4810018;29;20027;-79
2022/06/22 13:39:56;;;;;;;;;;;;;;;39.73;21.54;97953.69;4809830;29;19928;-80
2022/06/22 13:42:26;;;;;;;;;;;;;;;40.89;20.66;97951.31;4809795;29;19935;-80
2022/06/22 13:45:03;;;;;;;;;;;;;;;41.36;20.18;97943.03;4809736;29;20023;-79