Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:11;;;;;;;8.37;5.30;;;;;;;-1.70;100.00;100535.84;5021599;28;20807;-70
2021/12/27 00:04:36;;;;;;;8.93;6.13;;;;;;;-1.29;100.00;100621.00;5025070;28;20203;-71
2021/12/27 00:07:02;;;;;;;6.20;5.50;;;;;;;-1.19;100.00;100605.25;5022595;28;20206;-71
2021/12/27 00:09:27;;;;;;;8.87;5.80;;;;;;;-1.74;100.00;100538.84;5027609;28;21751;-71
2021/12/27 00:11:53;;;;;;;8.30;6.33;;;;;;;-1.34;100.00;100591.59;5027183;28;20192;-71
2021/12/27 00:14:18;;;;;;;8.20;6.23;;;;;;;-1.23;100.00;100603.88;5028519;28;20364;-71
2021/12/27 00:16:43;;;;;;;9.40;6.30;;;;;;;-1.25;100.00;100597.88;5020020;28;20184;-71
2021/12/27 00:19:10;;;;;;;7.23;5.80;;;;;;;-1.27;100.00;100597.16;5022821;28;20683;-70
2021/12/27 00:21:35;;;;;;;8.63;5.70;;;;;;;-1.29;100.00;100597.31;5030127;28;20199;-70
2021/12/27 00:24:01;;;;;;;6.93;5.07;;;;;;;-1.06;100.00;100584.84;5028946;28;20470;-70
2021/12/27 00:26:26;;;;;;;8.20;5.50;;;;;;;-1.25;100.00;100556.59;5027670;28;20831;-70
2021/12/27 00:28:51;;;;;;;8.63;6.03;;;;;;;-1.19;100.00;100547.38;5030074;28;20185;-70
2021/12/27 00:31:17;;;;;;;7.93;5.60;;;;;;;-1.22;100.00;100516.88;5014168;28;21624;-70
2021/12/27 00:33:42;;;;;;;8.03;5.67;;;;;;;-1.10;100.00;100562.38;5025852;28;20208;-71
2021/12/27 00:36:08;;;;;;;6.73;6.03;;;;;;;-1.19;100.00;100550.81;5023651;28;20660;-70
2021/12/27 00:38:33;;;;;;;10.97;6.77;;;;;;;-1.58;100.00;100491.91;5029271;28;20180;-70
2021/12/27 00:40:59;;;;;;;7.10;5.60;;;;;;;-1.54;100.00;100498.56;5027330;28;20185;-70
2021/12/27 00:43:24;;;;;;;7.20;5.80;;;;;;;-1.48;100.00;100476.16;5021681;28;20200;-70
2021/12/27 00:45:49;;;;;;;7.07;5.53;;;;;;;-1.39;100.00;100512.22;5022910;28;20199;-71
2021/12/27 00:48:18;;;;;;;7.60;5.80;;;;;;;-1.01;100.00;100539.72;5019358;28;20183;-70
2021/12/27 00:50:46;;;;;;;9.97;6.10;;;;;;;-1.38;100.00;100509.47;5023935;28;20478;-71
2021/12/27 00:53:11;;;;;;;9.00;5.73;;;;;;;-1.28;100.00;100535.00;5024165;28;21064;-71
2021/12/27 00:55:37;;;;;;;7.30;5.90;;;;;;;-1.45;100.00;100534.59;5028871;28;20450;-70
2021/12/27 00:58:02;;;;;;;8.10;6.37;;;;;;;-1.15;100.00;100543.53;5021282;28;20180;-70
2021/12/27 01:00:28;;;;;;;9.47;6.10;;;;;;;-1.40;100.00;100513.19;5016317;28;20208;-70
2021/12/27 01:02:55;;;;;;;8.27;5.83;;;;;;;-1.20;100.00;100551.81;5024679;28;20945;-71
2021/12/27 01:05:23;;;;;;;9.80;5.93;;;;;;;-1.27;100.00;100550.66;5024633;28;20239;-71
2021/12/27 01:07:48;;;;;;;8.20;6.40;;;;;;;-1.53;100.00;100513.41;5023673;28;20439;-71
2021/12/27 01:15:50;;;;;;;8.70;7.13;;;;;;;-1.60;100.00;100509.59;5018188;28;20523;-71
2021/12/27 01:18:18;;;;;;;10.07;6.77;;;;;;;-1.53;100.00;100517.78;5017959;28;20426;-70
2021/12/27 01:20:44;;;;;;;8.87;5.97;;;;;;;-1.73;100.00;100494.00;5020955;28;20971;-70
2021/12/27 01:23:10;;;;;;;7.57;6.30;;;;;;;-1.94;100.00;100464.22;5023003;28;20561;-70
2021/12/27 01:25:35;;;;;;;10.47;7.00;;;;;;;-1.57;100.00;100537.44;5023768;28;20457;-70
2021/12/27 01:28:01;;;;;;;8.13;6.27;;;;;;;-1.75;100.00;100480.16;5022749;28;20449;-70
2021/12/27 01:30:27;;;;;;;9.50;6.40;;;;;;;-1.75;100.00;100488.03;5022321;28;20199;-70
2021/12/27 01:32:57;;;;;;;8.13;6.60;;;;;;;-1.84;100.00;100483.56;5026286;28;20554;-70
2021/12/27 01:35:23;;;;;;;11.50;6.93;;;;;;;-1.38;100.00;100562.09;5023835;28;20209;-71
2021/12/27 01:37:51;;;;;;;7.40;5.80;;;;;;;-1.47;100.00;100510.25;5018850;28;20433;-71
2021/12/27 01:40:19;;;;;;;9.40;6.03;;;;;;;-1.50;100.00;100502.63;5025268;28;20907;-71
2021/12/27 01:43:07;;;;;;;8.30;6.33;;;;;;;-1.57;100.00;100508.50;5023043;28;20531;-71
2021/12/27 01:45:42;;;;;;;8.63;6.20;;;;;;;-1.50;100.00;100546.50;5018840;28;20473;-71
2021/12/27 01:48:08;;;;;;;8.17;6.10;;;;;;;-1.38;100.00;100543.66;5021426;28;20431;-71
2021/12/27 01:50:39;;;;;;;9.87;6.20;;;;;;;-1.52;100.00;100532.63;5023797;28;20943;-71
2021/12/27 01:53:06;;;;;;;9.50;7.20;;;;;;;-1.47;100.00;100527.81;5025982;28;20431;-71
2021/12/27 01:55:31;;;;;;;12.20;6.63;;;;;;;-1.38;100.00;100541.03;5025471;28;20491;-70
2021/12/27 01:57:57;;;;;;;6.80;6.10;;;;;;;-1.24;100.00;100546.94;5013593;28;20819;-69
2021/12/27 02:00:23;;;;;;;9.20;7.10;;;;;;;-1.21;100.00;100536.16;5020397;28;20288;-72
2021/12/27 02:02:48;;;;;;;8.77;6.33;;;;;;;-1.38;100.00;100527.06;5021167;28;20232;-69
2021/12/27 02:05:15;;;;;;;8.03;6.40;;;;;;;-1.31;100.00;100525.56;5018863;28;20465;-70
2021/12/27 02:07:40;;;;;;;8.40;6.67;;;;;;;-1.76;100.00;100431.16;5024247;28;20367;-71
2021/12/27 02:10:07;;;;;;;8.20;5.73;;;;;;;-1.98;100.00;100447.88;5023661;28;20431;-71
2021/12/27 02:12:33;;;;;;;9.97;6.80;;;;;;;-1.11;100.00;100501.97;5018820;28;20188;-71
2021/12/27 02:14:59;;;;;;;8.43;6.80;;;;;;;-1.27;100.00;100526.97;5017739;28;21219;-70
2021/12/27 02:17:25;;;;;;;10.67;7.97;;;;;;;-1.78;100.00;100430.47;5017016;28;20442;-71
2021/12/27 02:19:52;;;;;;;9.10;6.43;;;;;;;-1.15;100.00;100514.56;5019344;28;20636;-71
2021/12/27 02:22:18;;;;;;;8.77;6.07;;;;;;;-1.19;100.00;100513.16;5024711;28;20467;-70
2021/12/27 02:24:44;;;;;;;10.40;7.13;;;;;;;-1.31;100.00;100472.94;5020040;28;21026;-70
2021/12/27 02:27:14;;;;;;;8.10;6.03;;;;;;;-1.02;100.00;100509.09;5020646;28;20446;-70
2021/12/27 02:29:40;;;;;;;9.83;6.87;;;;;;;-1.43;100.00;100460.81;5021778;28;20186;-71
2021/12/27 02:32:06;;;;;;;8.10;6.40;;;;;;;-1.77;100.00;100397.09;5018458;28;21288;-70
2021/12/27 02:34:32;;;;;;;8.47;6.43;;;;;;;-1.49;100.00;100445.56;5020773;28;20458;-70
2021/12/27 02:36:57;;;;;;;7.73;6.60;;;;;;;-1.05;100.00;100494.38;5020581;28;20507;-70
2021/12/27 02:39:24;;;;;;;11.10;7.27;;;;;;;-1.53;100.00;100407.31;5024136;28;20192;-70
2021/12/27 02:41:49;;;;;;;10.13;7.10;;;;;;;-1.45;100.00;100424.13;5022298;28;20180;-70
2021/12/27 02:44:15;;;;;;;9.10;6.90;;;;;;;-1.07;100.00;100477.91;5021947;28;20494;-70
2021/12/27 02:46:40;;;;;;;9.17;6.57;;;;;;;-1.01;100.00;100481.81;5025638;28;20187;-70
2021/12/27 02:49:05;;;;;;;10.27;7.80;;;;;;;-1.05;100.00;100483.84;5019583;28;20180;-70
2021/12/27 02:51:31;;;;;;;9.13;6.70;;;;;;;-0.90;100.00;100494.84;5022267;28;20220;-69
2021/12/27 02:53:57;;;;;;;10.70;7.73;;;;;;;-1.02;100.00;100490.66;5021598;28;20350;-69
2021/12/27 02:56:23;;;;;;;9.57;7.50;;;;;;;-0.85;100.00;100476.84;5019704;28;20201;-69
2021/12/27 02:58:49;;;;;;;9.10;7.13;;;;;;;-0.85;100.00;100476.84;5023876;28;20258;-70
2021/12/27 03:01:19;;;;;;;11.00;6.80;;;;;;;-1.18;100.00;100410.41;5017548;28;20530;-70
2021/12/27 03:03:45;;;;;;;8.53;7.07;;;;;;;-0.94;100.00;100439.00;5021205;28;20474;-70
2021/12/27 03:06:11;;;;;;;9.50;6.90;;;;;;;-0.82;100.00;100466.06;5020293;28;20457;-70
2021/12/27 03:08:38;;;;;;;9.57;6.80;;;;;;;-0.83;100.00;100469.66;5024110;28;20442;-69
2021/12/27 03:11:06;;;;;;;8.43;6.60;;;;;;;-0.93;100.00;100467.00;5021713;28;20442;-70
2021/12/27 03:13:37;;;;;;;9.93;6.87;;;;;;;-0.84;100.00;100475.06;5025586;28;21170;-69
2021/12/27 03:16:06;;;;;;;8.47;6.83;;;;;;;-0.75;100.00;100469.84;5027019;28;20435;-69
2021/12/27 03:18:34;;;;;;;11.73;7.70;;;;;;;-0.98;100.00;100453.41;5018746;28;20500;-70
2021/12/27 03:21:00;;;;;;;11.00;8.20;;;;;;;-0.82;100.00;100457.31;5018904;28;20457;-70
2021/12/27 03:23:26;;;;;;;9.57;7.47;;;;;;;-0.71;100.00;100459.84;5021715;28;20462;-70
2021/12/27 03:25:53;;;;;;;7.93;6.13;;;;;;;-0.80;100.00;100443.06;5023287;28;20195;-69
2021/12/27 03:28:18;;;;;;;8.37;7.30;;;;;;;-0.71;100.00;100462.50;5018859;28;20188;-70
2021/12/27 03:30:44;;;;;;;8.57;6.73;;;;;;;-1.16;100.00;100387.41;5022035;28;20443;-70
2021/12/27 03:33:10;;;;;;;12.60;7.90;;;;;;;-1.14;100.00;100395.16;5023578;28;20181;-70
2021/12/27 03:35:39;;;;;;;10.77;8.07;;;;;;;-0.83;100.00;100403.84;5021793;28;20291;-70
2021/12/27 03:38:10;;;;;;;8.50;7.07;;;;;;;-1.07;100.00;100393.69;5019237;28;20428;-69
2021/12/27 03:40:37;;;;;;;9.37;6.53;;;;;;;-1.21;100.00;100328.25;5021572;28;20441;-70
2021/12/27 03:43:03;;;;;;;11.60;7.60;;;;;;;-0.89;100.00;100385.94;5021717;28;20490;-71
2021/12/27 03:45:32;;;;;;;10.73;7.83;;;;;;;-0.64;100.00;100434.63;5026207;28;21239;-71
2021/12/27 03:47:58;;;;;;;8.93;7.77;;;;;;;-0.56;100.00;100440.03;5019635;28;20188;-70
2021/12/27 03:50:25;;;;;;;8.40;7.20;;;;;;;-0.96;100.00;100392.72;5022461;28;20443;-70
2021/12/27 03:52:52;;;;;;;10.47;7.73;;;;;;;-0.62;100.00;100429.22;5019204;28;20452;-71
2021/12/27 03:55:17;;;;;;;10.83;8.27;;;;;;;-0.95;100.00;100384.69;5026515;28;20493;-70
2021/12/27 03:57:51;;;;;;;11.20;7.93;;;;;;;-0.69;100.00;100413.16;5029311;28;20458;-71
2021/12/27 04:02:45;;;;;;;10.97;8.70;;;;;;;-0.76;100.00;100398.84;5027758;28;20467;-70
2021/12/27 04:05:11;;;;;;;11.80;7.57;;;;;;;-1.01;100.00;100347.56;5021356;28;20480;-72
2021/12/27 04:07:38;;;;;;;9.60;7.97;;;;;;;-0.90;100.00;100352.66;5022383;28;20241;-69
2021/12/27 04:10:09;;;;;;;12.37;8.57;;;;;;;-0.73;100.00;100367.78;5027732;28;20192;-69
2021/12/27 04:12:35;;;;;;;11.13;8.30;;;;;;;-0.92;100.00;100350.19;5024017;28;20443;-71
2021/12/27 04:15:01;;;;;;;12.80;8.37;;;;;;;-0.85;100.00;100355.72;5024815;28;20517;-70
2021/12/27 04:17:27;;;;;;;10.37;8.03;;;;;;;-0.54;100.00;100384.59;5025919;28;20188;-70
2021/12/27 04:19:53;;;;;;;9.90;7.00;;;;;;;-0.82;100.00;100352.00;5025618;28;21183;-70
2021/12/27 04:22:18;;;;;;;11.07;8.03;;;;;;;-0.49;100.00;100383.22;5027835;28;20450;-70
2021/12/27 04:24:44;;;;;;;10.83;8.33;;;;;;;-0.58;100.00;100377.94;5030787;28;20234;-70
2021/12/27 04:27:09;;;;;;;10.00;7.23;;;;;;;-0.48;100.00;100384.03;5024343;28;20736;-70
2021/12/27 04:29:35;;;;;;;10.80;8.87;;;;;;;-0.65;100.00;100340.78;5028623;28;20274;-70
2021/12/27 04:32:00;;;;;;;11.73;8.70;;;;;;;-0.42;100.00;100374.75;5027214;28;20230;-70
2021/12/27 04:34:25;;;;;;;10.80;8.33;;;;;;;-0.82;100.00;100323.84;5022786;28;20688;-70
2021/12/27 04:36:51;;;;;;;12.03;8.70;;;;;;;-0.51;100.00;100348.25;5027205;28;20177;-70
2021/12/27 04:39:16;;;;;;;10.83;8.43;;;;;;;-0.58;100.00;100339.28;5024342;28;20195;-71
2021/12/27 04:41:42;;;;;;;9.60;7.87;;;;;;;-0.91;100.00;100346.56;5027397;28;20190;-70
2021/12/27 04:44:08;;;;;;;12.30;7.73;;;;;;;-0.75;100.00;100363.66;5026994;28;20208;-70
2021/12/27 04:46:33;;;;;;;12.80;7.87;;;;;;;-0.48;100.00;100376.97;5026565;28;20188;-70
2021/12/27 04:48:58;;;;;;;11.50;8.40;;;;;;;-0.60;100.00;100353.53;5025486;28;20172;-70
2021/12/27 04:51:24;;;;;;;10.43;8.13;;;;;;;-0.44;100.00;100355.59;5039991;28;20690;-70
2021/12/27 04:53:50;;;;;;;11.43;7.70;;;;;;;-0.24;100.00;100378.34;5026467;28;20197;-70
2021/12/27 04:56:16;;;;;;;11.73;8.47;;;;;;;-0.41;100.00;100376.41;5027413;28;20187;-70
2021/12/27 04:58:45;;;;;;;10.97;8.97;;;;;;;-1.05;100.00;100281.16;5026930;28;20446;-70
2021/12/27 05:01:11;;;;;;;11.23;8.13;;;;;;;-0.64;100.00;100355.59;5027052;28;20440;-69
2021/12/27 05:03:37;;;;;;;11.60;8.73;;;;;;;-0.75;100.00;100346.06;5028044;28;20474;-70
2021/12/27 05:06:02;;;;;;;10.50;8.93;;;;;;;-1.08;100.00;100302.50;5022849;28;20282;-70
2021/12/27 05:08:28;;;;;;;10.93;8.23;;;;;;;-0.83;100.00;100301.13;5026376;28;20544;-70
2021/12/27 05:10:53;;;;;;;10.10;7.57;;;;;;;-0.41;100.00;100366.69;5018818;28;20791;-70
2021/12/27 05:13:19;;;;;;;10.47;8.23;;;;;;;-0.81;100.00;100312.38;5026423;28;20215;-70
2021/12/27 05:15:44;;;;;;;10.73;9.00;;;;;;;-0.80;100.00;100292.97;5023380;28;20565;-70
2021/12/27 05:18:10;;;;;;;10.97;8.30;;;;;;;-0.42;100.00;100357.13;5024126;28;20191;-70
2021/12/27 05:20:35;;;;;;;11.40;8.33;;;;;;;-0.62;100.00;100315.97;5023028;28;20646;-71
2021/12/27 05:23:01;;;;;;;12.00;9.27;;;;;;;-0.35;100.00;100345.06;5021371;28;20292;-69
2021/12/27 05:25:26;;;;;;;10.63;8.17;;;;;;;-0.44;100.00;100338.00;5025890;28;20200;-70
2021/12/27 05:27:51;;;;;;;10.83;8.40;;;;;;;-0.25;100.00;100330.06;5019782;28;20255;-71
2021/12/27 05:30:17;;;;;;;13.67;9.03;;;;;;;-0.61;100.00;100259.66;5021952;28;20184;-70
2021/12/27 05:32:44;;;;;;;10.40;8.17;;;;;;;-0.35;100.00;100331.06;5024787;28;20188;-70
2021/12/27 05:35:10;;;;;;;9.27;8.27;;;;;;;-0.72;100.00;100272.03;5027073;28;20200;-70
2021/12/27 05:37:37;;;;;;;10.40;8.37;;;;;;;-0.72;100.00;100290.47;5022307;28;20878;-70
2021/12/27 05:40:06;;;;;;;12.03;9.20;;;;;;;-0.37;100.00;100312.75;5023241;28;20496;-71
2021/12/27 05:42:33;;;;;;;11.33;8.37;;;;;;;-0.63;100.00;100278.25;5023732;28;20459;-71
2021/12/27 05:44:59;;;;;;;12.20;9.07;;;;;;;-0.42;100.00;100330.78;5022757;28;20706;-70
2021/12/27 05:47:24;;;;;;;10.70;8.30;;;;;;;-0.29;100.00;100299.72;5022478;28;21005;-70
2021/12/27 05:49:51;;;;;;;11.10;8.97;;;;;;;-0.24;100.00;100318.53;5028234;28;20796;-70
2021/12/27 05:52:16;;;;;;;11.87;9.27;;;;;;;-0.44;100.00;100319.53;5027081;28;20181;-69
2021/12/27 05:54:42;;;;;;;11.90;9.03;;;;;;;-0.34;100.00;100320.38;5031030;28;20481;-70
2021/12/27 05:57:07;;;;;;;13.07;9.73;;;;;;;-0.47;100.00;100290.84;5025545;28;20191;-70
2021/12/27 05:59:33;;;;;;;13.50;9.07;;;;;;;-0.28;100.00;100321.63;5022716;28;20311;-70
2021/12/27 06:01:58;;;;;;;12.53;9.57;;;;;;;-0.48;100.00;100287.38;5022697;28;20193;-70
2021/12/27 06:04:26;;;;;;;11.10;8.60;;;;;;;-0.61;100.00;100291.28;5023654;28;20774;-69
2021/12/27 06:06:52;;;;;;;12.33;9.30;;;;;;;-0.43;100.00;100328.28;5025905;28;20802;-71
2021/12/27 06:09:17;;;;;;;15.23;9.37;;;;;;;-0.40;100.00;100284.06;5024592;28;20460;-70
2021/12/27 06:11:43;;;;;;;14.30;9.17;;;;;;;-0.72;100.00;100281.75;5028095;28;20202;-70
2021/12/27 06:14:08;;;;;;;13.10;10.10;;;;;;;-0.41;100.00;100324.53;5023359;28;20199;-69
2021/12/27 06:16:34;;;;;;;13.30;8.90;;;;;;;-0.57;100.00;100267.16;5022729;28;20188;-70
2021/12/27 06:18:59;;;;;;;9.60;8.60;;;;;;;-0.60;100.00;100271.88;5026025;28;20529;-69
2021/12/27 06:21:25;;;;;;;11.27;8.50;;;;;;;-0.72;100.00;100248.34;5021423;28;20553;-69
2021/12/27 06:23:50;;;;;;;12.87;8.97;;;;;;;-0.40;100.00;100306.94;5018361;28;20636;-69
2021/12/27 06:26:16;;;;;;;11.20;8.50;;;;;;;-0.57;100.00;100258.44;5027953;28;20193;-70
2021/12/27 06:28:41;;;;;;;12.50;10.53;;;;;;;-0.20;100.00;100305.94;5022493;28;20188;-69
2021/12/27 06:31:07;;;;;;;12.00;8.90;;;;;;;-0.77;100.00;100228.66;5025332;28;20188;-70
2021/12/27 06:33:33;;;;;;;12.33;8.63;;;;;;;-0.44;100.00;100287.09;5027900;28;20203;-70
2021/12/27 06:35:58;;;;;;;11.80;9.10;;;;;;;-0.69;100.00;100244.59;5022918;28;20220;-70
2021/12/27 06:38:24;;;;;;;12.60;9.30;;;;;;;-0.34;100.00;100311.66;5023805;28;20536;-70
2021/12/27 06:40:50;;;;;;;13.20;9.50;;;;;;;-0.21;100.00;100298.97;5018123;28;20217;-70
2021/12/27 06:43:15;;;;;;;14.77;9.77;;;;;;;-0.47;100.00;100275.03;5018667;28;20849;-70
2021/12/27 06:45:41;;;;;;;12.97;10.40;;;;;;;-0.27;100.00;100307.47;5022775;28;20438;-70
2021/12/27 06:48:07;;;;;;;13.47;9.77;;;;;;;-0.73;100.00;100227.38;5020165;28;20831;-70
2021/12/27 06:50:32;;;;;;;11.80;9.20;;;;;;;-1.00;100.00;100239.47;5017611;28;20191;-70
2021/12/27 06:52:58;;;;;;;13.47;9.70;;;;;;;-0.34;100.00;100277.38;5014855;28;20636;-70
2021/12/27 06:55:23;;;;;;;12.30;8.43;;;;;;;-0.03;100.00;100299.06;5022553;28;20203;-71
2021/12/27 06:57:49;;;;;;;14.30;10.20;;;;;;;-0.12;100.00;100298.13;5020662;28;20190;-70
2021/12/27 07:00:15;;;;;;;9.93;8.40;;;;;;;-0.33;100.00;100290.41;5021788;28;20373;-71
2021/12/27 07:02:42;;;;;;;11.27;8.80;;;;;;;-0.09;100.00;100297.00;5019047;28;20207;-71
2021/12/27 07:05:08;;;;;;;13.80;8.73;;;;;;;-0.53;100.00;100241.34;5015280;28;20458;-70
2021/12/27 07:07:33;;;;;;;12.93;10.43;;;;;;;-0.56;100.00;100239.00;5020224;28;20466;-71
2021/12/27 07:09:59;;;;;;;12.57;9.73;;;;;;;-0.67;100.00;100240.00;5017568;28;20187;-70
2021/12/27 07:12:24;;;;;;;13.30;9.80;;;;;;;-0.42;100.00;100264.09;5019703;28;20192;-70
2021/12/27 07:14:49;;;;;;;15.60;10.80;;;;;;;-0.18;100.00;100296.06;5015368;28;20215;-70
2021/12/27 07:17:16;;;;;;;14.90;9.77;;;;;;;-0.60;100.00;100245.53;5019943;28;20181;-70
2021/12/27 07:19:42;;;;;;;19.77;15.00;;;;;;;-0.38;100.00;100266.28;5021461;28;20278;-70
2021/12/27 07:22:08;;;;;;;17.47;12.40;;;;;;;-0.41;100.00;100250.75;5020381;28;26449;-69
2021/12/27 07:24:34;;;;;;;33.00;21.60;;;;;;;-0.15;100.00;100287.88;5016834;28;20458;-70
2021/12/27 07:26:59;;;;;;;36.10;20.77;;;;;;;-0.09;100.00;100295.19;5027120;28;20176;-69
2021/12/27 07:29:25;;;;;;;44.63;27.50;;;;;;;-0.04;100.00;100278.97;5028194;28;20176;-69
2021/12/27 07:31:51;;;;;;;25.47;17.00;;;;;;;-0.23;100.00;100282.50;5023617;28;20192;-69
2021/12/27 07:34:19;;;;;;;31.67;20.30;;;;;;;-0.68;100.00;100199.66;5021922;28;20208;-70
2021/12/27 07:36:48;;;;;;;15.87;11.70;;;;;;;-0.68;100.00;100218.09;5021299;28;20175;-70
2021/12/27 07:39:14;;;;;;;17.73;11.47;;;;;;;-0.21;100.00;100291.06;5022229;28;20429;-70
2021/12/27 07:41:39;;;;;;;14.40;10.97;;;;;;;-0.43;100.00;100239.56;5020976;28;20442;-69
2021/12/27 07:44:05;;;;;;;10.53;8.87;;;;;;;-0.38;100.00;100237.28;5014141;28;20481;-69
2021/12/27 07:46:30;;;;;;;13.43;9.60;;;;;;;-0.54;100.00;100240.53;5021551;28;20172;-69
2021/12/27 07:48:56;;;;;;;16.77;12.13;;;;;;;-0.12;100.00;100298.13;5016991;28;20188;-70
2021/12/27 07:51:21;;;;;;;18.80;12.23;;;;;;;-0.05;100.00;100282.59;5021110;28;20180;-69
2021/12/27 07:53:47;;;;;;;14.33;10.87;;;;;;;-0.34;100.00;100262.41;5024627;28;20324;-69
2021/12/27 07:56:12;;;;;;;13.03;10.30;;;;;;;-0.19;100.00;100280.41;5021849;28;21069;-69
2021/12/27 07:58:38;;;;;;;16.83;11.50;;;;;;;-0.31;100.00;100221.75;5021257;28;20235;-70
2021/12/27 08:01:04;;;;;;;13.63;11.50;;;;;;;-0.45;100.00;100215.13;5018827;28;20212;-70
2021/12/27 08:03:29;;;;;;;14.37;10.67;;;;;;;-0.14;100.00;100250.00;5021085;28;20223;-70
2021/12/27 08:05:55;;;;;;;12.63;10.43;;;;;;;-0.35;100.00;100202.75;5027352;28;20206;-70
2021/12/27 08:08:20;;;;;;;18.60;11.57;;;;;;;0.08;100.00;100292.78;5028192;28;20192;-70
2021/12/27 08:10:46;;;;;;;15.50;11.03;;;;;;;0.07;100.00;100275.31;5024945;28;20207;-69
2021/12/27 08:13:11;;;;;;;18.90;10.67;;;;;;;-0.46;100.00;100231.94;5022737;28;20316;-70
2021/12/27 08:15:37;;;;;;;15.93;10.23;;;;;;;0.11;100.00;100287.22;5029125;28;20211;-70
2021/12/27 08:18:03;;;;;;;14.60;10.40;;;;;;;-0.38;100.00;100210.13;5027783;28;20184;-70
2021/12/27 08:20:28;;;;;;;14.67;10.70;;;;;;;-0.35;100.00;100217.72;5022098;28;20537;-69
2021/12/27 08:22:54;;;;;;;16.23;11.03;;;;;;;0.03;100.00;100287.97;5028365;28;20826;-69
2021/12/27 08:25:19;;;;;;;17.57;10.57;;;;;;;-0.27;100.00;100228.41;5026669;28;20299;-69
2021/12/27 08:27:45;;;;;;;17.50;10.03;;;;;;;0.06;100.00;100281.56;5023959;28;20189;-69
2021/12/27 08:30:12;;;;;;;15.50;11.63;;;;;;;-0.08;100.00;100281.06;5028121;28;20246;-69
2021/12/27 08:32:40;;;;;;;18.37;11.30;;;;;;;-0.22;100.00;100243.78;5021763;28;20443;-70
2021/12/27 08:35:07;;;;;;;18.80;11.47;;;;;;;-0.05;100.00;100267.59;5016636;28;20450;-69
2021/12/27 08:37:33;;;;;;;19.00;12.00;;;;;;;0.05;100.00;100283.38;5021833;28;20912;-69
2021/12/27 08:39:59;;;;;;;15.47;11.40;;;;;;;0.01;100.00;100252.19;5022138;28;20446;-69
2021/12/27 08:42:25;;;;;;;16.20;11.40;;;;;;;-0.54;100.00;100164.13;5045825;28;20429;-69
2021/12/27 08:44:52;;;;;;;18.80;11.63;;;;;;;0.17;100.00;100281.38;5029544;28;21001;-69
2021/12/27 08:47:19;;;;;;;20.03;12.20;;;;;;;0.07;100.00;100262.13;5027485;28;20200;-69
2021/12/27 08:49:45;;;;;;;16.20;10.43;;;;;;;-0.02;100.00;100254.13;5009754;28;20451;-70
2021/12/27 08:52:10;;;;;;;17.93;12.10;;;;;;;-0.56;100.00;100181.88;5026146;28;21489;-69
2021/12/27 08:54:36;;;;;;;18.63;12.13;;;;;;;0.18;100.00;100246.97;5024730;28;20462;-69
2021/12/27 08:57:04;;;;;;;19.90;12.33;;;;;;;0.34;100.00;100271.88;5028939;28;20518;-69
2021/12/27 08:59:30;;;;;;;17.30;11.27;;;;;;;0.20;100.00;100259.97;5020708;28;20187;-70
2021/12/27 09:01:56;;;;;;;19.07;12.10;;;;;;;0.27;100.00;100271.63;5027097;28;20454;-71
2021/12/27 09:04:23;;;;;;;17.23;11.20;;;;;;;0.17;100.00;100284.00;5031970;28;20482;-70
2021/12/27 09:06:48;;;;;;;18.17;11.50;;;;;;;0.35;100.00;100276.19;5030895;28;20274;-69
2021/12/27 09:09:15;;;;;;;18.30;11.90;;;;;;;0.12;100.00;100246.72;5021039;28;20495;-70
2021/12/27 09:11:41;;;;;;;23.10;13.17;;;;;;;0.19;100.00;100240.69;5022061;28;20648;-68
2021/12/27 09:14:06;;;;;;;21.57;12.40;;;;;;;0.32;100.00;100269.38;5026267;28;20469;-70
2021/12/27 09:16:32;;;;;;;21.33;12.57;;;;;;;-0.51;100.00;100153.31;5032079;28;20203;-70
2021/12/27 09:18:57;;;;;;;19.00;12.80;;;;;;;0.26;100.00;100296.34;5029526;28;20185;-70
2021/12/27 09:21:24;;;;;;;17.67;11.83;;;;;;;0.11;100.00;100269.59;5027811;28;20447;-70
2021/12/27 09:23:50;;;;;;;22.00;12.93;;;;;;;0.45;100.00;100276.94;5019745;28;20212;-70
2021/12/27 09:26:15;;;;;;;21.70;13.60;;;;;;;0.17;100.00;100276.97;5020788;28;20724;-70
2021/12/27 09:28:41;;;;;;;24.20;13.80;;;;;;;0.17;100.00;100271.69;5026357;28;20257;-70
2021/12/27 09:31:06;;;;;;;22.73;13.07;;;;;;;0.33;100.00;100249.94;5021098;28;20188;-70
2021/12/27 09:33:31;;;;;;;23.90;13.50;;;;;;;-0.19;100.00;100194.25;5028460;28;20935;-71
2021/12/27 09:35:58;;;;;;;21.80;12.50;;;;;;;0.55;100.00;100284.81;5026281;28;20245;-70
2021/12/27 09:38:23;;;;;;;24.47;13.27;;;;;;;0.18;100.00;100215.31;5027925;28;20196;-70
2021/12/27 09:40:49;;;;;;;24.10;13.77;;;;;;;0.49;100.00;100267.75;5026080;28;20500;-70
2021/12/27 09:43:14;;;;;;;27.90;13.63;;;;;;;0.56;100.00;100263.56;5022013;28;20222;-70
2021/12/27 09:45:40;;;;;;;23.43;12.80;;;;;;;0.62;100.00;100262.13;5031619;28;20283;-70
2021/12/27 09:48:05;;;;;;;22.60;13.53;;;;;;;0.53;100.00;100210.25;5029909;28;20203;-70
2021/12/27 09:50:38;;;;;;;22.87;13.47;;;;;;;0.57;100.00;100252.00;5026268;28;20188;-68
2021/12/27 09:53:04;;;;;;;23.37;12.60;;;;;;;0.16;100.00;100190.06;5025141;28;20609;-69
2021/12/27 09:55:29;;;;;;;21.70;13.00;;;;;;;0.60;100.00;100235.88;5027792;28;20486;-68
2021/12/27 09:57:56;;;;;;;19.30;11.53;;;;;;;0.65;100.00;100235.44;5029407;28;20265;-68
2021/12/27 10:00:22;;;;;;;23.33;12.80;;;;;;;0.75;100.00;100238.81;5027050;28;20538;-68
2021/12/27 10:02:54;;;;;;;23.37;13.30;;;;;;;0.58;100.00;100245.78;5025238;28;20835;-69
2021/12/27 10:05:21;;;;;;;22.33;13.07;;;;;;;0.72;100.00;100230.38;5026710;28;20471;-69
2021/12/27 10:07:47;;;;;;;22.70;12.70;;;;;;;0.19;100.00;100148.38;5021808;28;20806;-69
2021/12/27 10:10:12;;;;;;;21.80;13.13;;;;;;;0.78;100.00;100238.56;5015193;28;20443;-69
2021/12/27 10:12:38;;;;;;;22.80;13.77;;;;;;;0.55;100.00;100195.06;5023509;28;20634;-68
2021/12/27 10:15:13;;;;;;;20.43;12.47;;;;;;;0.75;100.00;100227.44;5022413;28;20239;-68
2021/12/27 10:17:41;;;;;;;18.97;11.77;;;;;;;0.92;100.00;100231.06;5023994;28;20744;-69
2021/12/27 10:20:11;;;;;;;24.90;13.97;;;;;;;0.90;100.00;100228.59;5021799;28;20443;-68
2021/12/27 10:22:40;;;;;;;17.80;12.80;;;;;;;0.77;100.00;100230.78;5008685;28;20480;-69
2021/12/27 10:25:13;;;;;;;19.93;13.57;;;;;;;0.10;100.00;100153.72;5016788;28;20467;-69
2021/12/27 10:27:38;;;;;;;16.97;11.90;;;;;;;0.62;100.00;100193.50;5018735;28;20500;-70
2021/12/27 10:30:17;;;;;;;18.43;11.60;;;;;;;0.60;100.00;100185.72;5021949;28;20446;-69
2021/12/27 10:32:43;;;;;;;17.27;11.37;;;;;;;0.71;100.00;100226.09;5009328;28;20191;-69
2021/12/27 10:35:11;;;;;;;19.93;13.00;;;;;;;0.51;100.00;100162.06;5018661;28;20467;-69
2021/12/27 10:37:38;;;;;;;18.13;12.10;;;;;;;0.71;100.00;100187.31;5024132;28;20490;-69
2021/12/27 10:40:10;;;;;;;21.93;14.07;;;;;;;0.52;100.00;100161.94;5021673;28;20786;-69
2021/12/27 10:42:45;;;;;;;34.90;18.07;;;;;;;0.16;100.00;100090.66;5019174;28;20520;-69
2021/12/27 10:45:19;;;;;;;22.60;15.33;;;;;;;0.67;100.00;100168.31;5024959;28;20461;-69
2021/12/27 10:47:52;;;;;;;34.40;19.47;;;;;;;0.92;100.00;100212.59;5021669;28;20441;-69
2021/12/27 10:50:23;;;;;;;27.70;17.27;;;;;;;0.76;100.00;100163.13;5013797;28;20439;-68
2021/12/27 10:52:49;;;;;;;26.03;16.20;;;;;;;1.00;100.00;100213.50;5023254;28;20438;-68
2021/12/27 10:55:18;;;;;;;22.00;14.17;;;;;;;0.65;100.00;100165.00;5028528;28;20462;-69
2021/12/27 10:57:44;;;;;;;17.80;12.60;;;;;;;0.57;100.00;100122.69;5029834;28;20188;-68
2021/12/27 11:00:29;;;;;;;19.33;13.00;;;;;;;0.97;100.00;100178.63;5028711;28;20435;-69
2021/12/27 11:02:57;;;;;;;19.40;11.80;;;;;;;0.50;100.00;100099.72;5028730;28;20239;-69
2021/12/27 11:05:25;;;;;;;21.33;13.30;;;;;;;1.09;100.00;100191.44;5024441;28;20951;-69
2021/12/27 11:07:53;;;;;;;20.53;12.97;;;;;;;1.04;100.00;100184.94;5023529;28;20438;-68
2021/12/27 11:10:20;;;;;;;20.83;13.40;;;;;;;0.83;100.00;100146.50;5020829;28;20548;-68
2021/12/27 11:12:49;;;;;;;19.73;13.80;;;;;;;1.08;100.00;100181.88;5026958;28;20430;-69
2021/12/27 11:15:15;;;;;;;20.93;12.40;;;;;;;1.08;100.00;100191.59;5026202;28;20451;-69