Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:47;;;;;;;;;5.67;5.67;;;;;18.44;93.95;97781.63;6236230;22;46651;-83
2023/10/21 00:03:14;;;;;;;;;3.00;3.00;;;;;18.45;94.21;97777.13;6262541;22;44982;-83
2023/10/21 00:05:39;;;;;;;;;3.67;3.67;;;;;18.47;94.04;97770.66;6263641;22;44729;-82
2023/10/21 00:08:05;;;;;;;;;1.67;1.33;;;;;18.55;94.12;97784.47;6238350;22;44872;-82
2023/10/21 00:10:30;;;;;;;;;5.00;3.00;;;;;18.50;94.74;97774.97;6264492;22;45096;-83
2023/10/21 00:12:56;;;;;;;;;2.00;2.00;;;;;18.52;95.14;97784.69;6237638;22;45672;-83
2023/10/21 00:15:21;;;;;;;;;2.50;2.00;;;;;18.50;95.35;97792.00;6238979;22;44934;-82
2023/10/21 00:17:46;;;;;;;;;1.75;1.75;;;;;18.53;94.77;97801.69;6237472;22;44911;-83
2023/10/21 00:20:14;;;;;;;;;0.25;0.25;;;;;18.54;94.43;97812.38;6263255;22;47003;-83
2023/10/21 00:22:41;;;;;;;;;1.00;1.00;;;;;18.44;93.49;97792.41;6237421;22;44882;-83
2023/10/21 00:25:07;;;;;;;;;0.00;0.00;;;;;18.50;92.06;97813.53;6265598;22;44786;-84
2023/10/21 00:27:32;;;;;;;;;0.25;0.25;;;;;18.50;90.17;97829.69;6264566;22;44808;-83
2023/10/21 00:29:58;;;;;;;;;1.00;0.00;;;;;18.45;89.66;97834.47;6264922;22;45342;-84
2023/10/21 00:32:23;;;;;;;;;0.00;0.00;;;;;18.42;89.85;97848.16;6264054;22;44838;-83
2023/10/21 00:34:49;;;;;;;;;0.50;0.00;;;;;18.36;88.83;97854.78;6265470;22;44735;-83
2023/10/21 00:37:15;;;;;;;;;0.00;0.00;;;;;18.33;87.98;97854.09;6264924;22;44789;-84
2023/10/21 00:39:42;;;;;;;;;1.00;1.00;;;;;18.31;88.80;97872.16;6260492;22;45210;-83
2023/10/21 00:42:08;;;;;;;;;0.00;0.00;;;;;18.28;88.52;97877.72;6238454;22;44872;-83
2023/10/21 00:44:33;;;;;;;;;1.00;0.00;;;;;18.22;88.43;97888.88;6264515;22;44741;-83
2023/10/21 00:46:59;;;;;;;;;2.00;0.00;;;;;18.21;88.66;97892.53;6264840;22;44855;-83
2023/10/21 00:49:29;;;;;;;;;0.00;0.00;;;;;18.24;87.54;97877.09;6261548;22;45170;-83
2023/10/21 00:51:56;;;;;;;;;0.00;0.00;;;;;18.14;87.76;97898.31;6264624;22;44963;-83
2023/10/21 00:54:26;;;;;;;;;0.00;0.00;;;;;18.24;87.36;97913.84;6263560;22;44886;-83
2023/10/21 00:57:00;;;;;;;;;1.00;0.00;;;;;18.06;87.97;97922.13;6237979;22;44847;-83
2023/10/21 00:59:25;;;;;;;;;1.00;0.00;;;;;18.07;88.14;97923.84;6262579;22;47292;-83
2023/10/21 01:01:51;;;;;;;;;0.00;0.00;;;;;18.04;87.93;97928.53;6261718;22;44846;-84
2023/10/21 01:04:17;;;;;;;;;2.00;0.00;;;;;18.14;87.71;97941.34;6265016;22;44744;-84
2023/10/21 01:06:44;;;;;;;;;0.00;0.00;;;;;17.90;88.11;97924.88;6263544;22;45332;-83
2023/10/21 01:09:10;;;;;;;;;1.00;0.00;;;;;17.98;88.10;97945.94;6265493;22;45267;-84
2023/10/21 01:14:58;;;;;;;;;0.00;0.00;;;;;17.99;87.31;97955.72;6266556;22;44743;-84
2023/10/21 01:17:23;;;;;;;;;0.00;0.00;;;;;18.05;87.41;97966.09;6239883;22;45130;-84
2023/10/21 01:19:49;;;;;;;;;0.00;0.00;;;;;18.02;86.71;97974.38;6265470;22;45128;-84
2023/10/21 01:22:14;;;;;;;;;0.00;0.00;;;;;17.82;86.27;97951.34;6263612;22;44742;-84
2023/10/21 01:24:40;;;;;;;;;0.00;0.00;;;;;17.86;86.27;97965.50;6262505;22;44776;-83
2023/10/21 01:27:12;;;;;;;;;0.00;0.00;;;;;17.92;86.09;97986.66;6234703;22;44959;-83
2023/10/21 01:29:37;;;;;;;;;1.00;1.00;;;;;17.92;85.39;97992.88;6249642;22;45354;-84
2023/10/21 01:32:03;;;;;;;;;0.00;0.00;;;;;17.95;85.62;97989.13;6224452;22;45121;-84
2023/10/21 01:34:28;;;;;;;;;0.50;0.50;;;;;17.95;85.14;97987.31;6225696;22;44762;-84
2023/10/21 01:36:55;;;;;;;;;0.00;0.00;;;;;18.08;85.35;97994.66;6253580;22;45380;-84
2023/10/21 01:39:20;;;;;;;;;0.00;0.00;;;;;17.97;84.80;98008.72;6254058;22;45654;-85
2023/10/21 01:41:46;;;;;;;;;0.00;0.00;;;;;17.99;84.41;98012.19;6254882;22;44895;-85
2023/10/21 01:44:11;;;;;;;;;1.00;0.00;;;;;17.96;83.92;98007.03;6255266;22;44842;-85
2023/10/21 01:46:37;;;;;;;;;0.00;0.00;;;;;17.97;83.73;98014.97;6254139;22;45422;-85
2023/10/21 01:49:03;;;;;;;;;0.00;0.00;;;;;17.93;83.06;98023.31;6250075;22;46771;-84
2023/10/21 01:51:28;;;;;;;;;0.00;0.00;;;;;17.88;82.60;98028.97;6227234;22;44789;-84
2023/10/21 01:53:54;;;;;;;;;0.00;0.00;;;;;17.85;82.97;98012.16;6253812;22;44792;-84
2023/10/21 01:56:19;;;;;;;;;0.00;0.00;;;;;17.84;82.57;98024.75;6252698;22;44901;-85
2023/10/21 01:58:45;;;;;;;;;0.00;0.00;;;;;17.86;82.78;98033.59;6254398;22;44877;-85
2023/10/21 02:01:11;;;;;;;;;0.00;0.00;;;;;17.88;83.61;98041.56;6251083;22;44839;-84
2023/10/21 02:03:41;;;;;;;;;0.00;0.00;;;;;17.75;83.26;98020.75;6254638;22;44816;-84
2023/10/21 02:06:07;;;;;;;;;1.00;1.00;;;;;17.95;83.29;98037.53;6255709;22;44813;-85
2023/10/21 02:08:33;;;;;;;;;0.00;0.00;;;;;17.94;83.53;98051.97;6255917;22;45428;-84
2023/10/21 02:10:58;;;;;;;;;0.00;0.00;;;;;17.91;82.53;98041.38;6229579;22;44857;-84
2023/10/21 02:13:24;;;;;;;;;0.00;0.00;;;;;17.96;82.82;98044.66;6253280;22;44852;-85
2023/10/21 02:15:50;;;;;;;;;0.00;0.00;;;;;17.85;82.74;98047.09;6255663;22;45616;-84
2023/10/21 02:18:16;;;;;;;;;0.00;0.00;;;;;17.86;82.55;98049.72;6252946;22;46926;-84
2023/10/21 02:20:41;;;;;;;;;0.00;0.00;;;;;17.89;82.55;98059.41;6253808;22;44832;-84
2023/10/21 02:23:07;;;;;;;;;0.00;0.00;;;;;17.86;82.58;98060.47;6254698;22;45362;-84
2023/10/21 02:25:33;;;;;;;;;0.00;0.00;;;;;17.82;82.41;98074.16;6254516;22;44687;-84
2023/10/21 02:28:00;;;;;;;;;0.00;0.00;;;;;17.76;82.55;98073.53;6225440;22;47076;-86
2023/10/21 02:30:25;;;;;;;;;1.00;0.00;;;;;17.68;82.02;98073.13;6251585;22;44813;-84
2023/10/21 02:32:51;;;;;;;;;0.00;0.00;;;;;17.57;82.16;98070.16;6226489;22;44845;-85
2023/10/21 02:35:16;;;;;;;;;0.75;0.75;;;;;17.52;82.24;98074.97;6226261;22;45373;-84
2023/10/21 02:37:43;;;;;;;;;0.00;0.00;;;;;17.53;82.30;98082.06;6251757;22;47138;-84
2023/10/21 02:40:09;;;;;;;;;0.00;0.00;;;;;17.37;81.55;98074.00;6254478;22;44910;-84
2023/10/21 02:42:35;;;;;;;;;2.50;0.50;;;;;17.44;81.87;98096.88;6253509;22;45179;-84
2023/10/21 02:45:01;;;;;;;;;0.00;0.00;;;;;17.51;81.97;98097.41;6226305;22;45353;-84
2023/10/21 02:47:27;;;;;;;;;0.00;0.00;;;;;17.45;81.46;98084.31;6254354;22;45547;-84
2023/10/21 02:49:52;;;;;;;;;0.00;0.00;;;;;17.61;81.04;98109.34;6252748;22;44877;-84
2023/10/21 02:52:17;;;;;;;;;0.00;0.00;;;;;17.63;80.41;98099.38;6252965;22;44984;-85
2023/10/21 02:54:43;;;;;;;;;1.25;0.00;;;;;17.64;79.60;98108.34;6253400;22;45293;-84
2023/10/21 02:57:08;;;;;;;;;1.00;1.00;;;;;17.57;79.63;98099.72;6252860;22;46773;-85
2023/10/21 02:59:34;;;;;;;;;0.00;0.00;;;;;17.62;78.74;98104.88;6252042;22;45151;-84
2023/10/21 03:02:02;;;;;;;;;0.00;0.00;;;;;17.70;79.55;98100.78;6254171;22;44816;-85
2023/10/21 03:04:27;;;;;;;;;1.00;0.00;;;;;17.51;79.36;98113.50;6253339;22;44882;-84
2023/10/21 03:06:53;;;;;;;;;0.00;0.00;;;;;17.52;79.02;98121.50;6254464;22;45028;-84
2023/10/21 03:09:18;;;;;;;;;0.00;0.00;;;;;17.44;79.18;98136.31;6253812;22;44790;-85
2023/10/21 03:11:44;;;;;;;;;0.50;0.00;;;;;17.54;79.08;98141.09;6228929;22;44718;-85
2023/10/21 03:14:09;;;;;;;;;0.00;0.00;;;;;17.49;78.47;98136.91;6254596;22;45137;-85
2023/10/21 03:16:35;;;;;;;;;0.75;0.75;;;;;17.44;78.74;98125.56;6257165;22;44956;-84
2023/10/21 03:19:01;;;;;;;;;1.25;0.00;;;;;17.46;78.65;98137.09;6229439;22;44858;-83
2023/10/21 03:21:26;;;;;;;;;1.00;1.00;;;;;17.39;78.42;98137.44;6256810;22;44975;-84
2023/10/21 03:23:51;;;;;;;;;0.75;0.75;;;;;17.33;78.96;98127.03;6256322;22;45315;-85
2023/10/21 03:26:17;;;;;;;;;0.00;0.00;;;;;17.34;78.73;98135.97;6225888;22;47546;-84
2023/10/21 03:28:43;;;;;;;;;0.00;0.00;;;;;17.30;78.33;98132.56;6225716;22;44950;-84
2023/10/21 03:31:09;;;;;;;;;2.00;0.00;;;;;17.21;78.44;98146.53;6249780;22;45297;-84
2023/10/21 03:33:34;;;;;;;;;0.75;0.00;;;;;17.11;78.41;98145.28;6253764;22;45290;-85
2023/10/21 03:36:04;;;;;;;;;0.00;0.00;;;;;17.20;78.99;98152.84;6227037;22;46745;-85
2023/10/21 03:38:31;;;;;;;;;1.00;1.00;;;;;17.16;79.05;98143.22;6224501;22;45208;-85
2023/10/21 03:41:07;;;;;;;;;0.50;0.50;;;;;17.23;78.92;98141.03;6253985;22;44784;-84
2023/10/21 03:43:34;;;;;;;;;2.50;0.00;;;;;16.91;79.01;98136.47;6253553;22;44788;-84
2023/10/21 03:46:14;;;;;;;;;0.00;0.00;;;;;17.11;79.16;98153.34;6250989;22;46159;-83
2023/10/21 03:48:40;;;;;;;;;0.00;0.00;;;;;16.90;79.25;98161.59;6250606;22;44799;-84
2023/10/21 03:51:09;;;;;;;;;0.00;0.00;;;;;17.01;79.69;98171.78;6246035;22;44840;-84
2023/10/21 03:53:35;;;;;;;;;0.00;0.00;;;;;16.85;79.50;98166.34;6221908;22;44952;-87
2023/10/21 03:56:02;;;;;;;;;1.00;1.00;;;;;16.94;79.44;98175.72;6220542;22;47197;-87
2023/10/21 03:58:28;;;;;;;;;0.00;0.00;;;;;16.82;79.47;98174.53;6221159;22;44769;-87
2023/10/21 04:00:57;;;;;;;;;0.00;0.00;;;;;16.87;79.25;98175.19;6245789;22;44848;-86
2023/10/21 04:03:25;;;;;;;;;1.00;1.00;;;;;16.76;79.44;98189.16;6247310;22;44820;-87
2023/10/21 04:05:53;;;;;;;;;1.00;1.00;;;;;16.77;79.17;98192.69;6246224;22;47221;-86
2023/10/21 04:08:19;;;;;;;;;1.00;0.00;;;;;16.71;79.22;98188.50;6246604;22;45415;-87
2023/10/21 04:10:44;;;;;;;;;0.00;0.00;;;;;16.66;79.13;98182.50;6253153;22;44951;-83
2023/10/21 04:13:10;;;;;;;;;1.00;0.00;;;;;16.70;79.15;98196.63;6237148;22;45031;-82
2023/10/21 04:15:35;;;;;;;;;1.00;1.00;;;;;16.65;79.33;98199.56;6236907;22;45682;-82
2023/10/21 04:18:02;;;;;;;;;0.75;0.75;;;;;16.54;79.42;98197.44;6261535;22;45087;-82
2023/10/21 04:20:27;;;;;;;;;1.00;0.00;;;;;16.57;79.30;98205.31;6236415;22;44833;-83
2023/10/21 04:22:53;;;;;;;;;0.50;0.25;;;;;16.52;79.60;98206.47;6237005;22;44725;-83
2023/10/21 04:25:53;;;;;;;;;0.00;0.00;;;;;16.78;79.02;98215.88;6260162;22;46981;-83
2023/10/21 04:28:19;;;;;;;;;0.00;0.00;;;;;16.47;79.57;98227.31;6260421;22;45153;-83
2023/10/21 04:30:45;;;;;;;;;0.00;0.00;;;;;16.48;79.47;98229.03;6237097;22;44860;-83
2023/10/21 04:33:12;;;;;;;;;0.00;0.00;;;;;16.57;79.81;98225.91;6261394;22;44854;-83
2023/10/21 04:35:37;;;;;;;;;1.00;0.00;;;;;16.59;79.38;98235.63;6234634;22;47125;-83
2023/10/21 04:38:03;;;;;;;;;2.00;0.75;;;;;16.67;78.45;98240.59;6233979;22;44805;-83
2023/10/21 04:40:29;;;;;;;;;0.00;0.00;;;;;16.67;78.69;98245.09;6234987;22;44779;-83
2023/10/21 04:42:56;;;;;;;;;0.75;0.50;;;;;16.68;79.00;98247.69;6259607;22;44996;-83
2023/10/21 04:45:22;;;;;;;;;1.50;0.00;;;;;16.70;78.65;98248.47;6236282;22;45168;-83
2023/10/21 04:47:50;;;;;;;;;0.00;0.00;;;;;16.83;78.20;98251.44;6259821;22;44917;-83
2023/10/21 04:50:16;;;;;;;;;4.00;4.00;;;;;16.73;78.12;98251.03;6250135;22;44843;-83
2023/10/21 04:52:43;;;;;;;;;1.00;1.00;;;;;16.73;78.37;98260.91;6267735;22;45187;-83
2023/10/21 04:55:08;;;;;;;;;0.25;0.25;;;;;16.82;78.14;98264.94;6265316;22;47177;-83
2023/10/21 04:57:34;;;;;;;;;0.75;0.75;;;;;16.82;78.15;98260.44;6266779;22;44713;-83
2023/10/21 04:59:59;;;;;;;;;0.00;0.00;;;;;16.90;78.13;98268.09;6239468;22;44998;-83
2023/10/21 05:02:25;;;;;;;;;2.00;2.00;;;;;16.90;78.34;98274.34;6265788;22;44819;-83
2023/10/21 05:04:50;;;;;;;;;0.00;0.00;;;;;16.90;78.32;98274.34;6259239;22;46900;-84
2023/10/21 05:07:16;;;;;;;;;1.00;1.00;;;;;17.00;78.25;98286.34;6247305;22;45465;-84
2023/10/21 05:09:42;;;;;;;;;0.50;0.00;;;;;16.95;78.27;98285.72;6254451;22;44794;-83
2023/10/21 05:12:10;;;;;;;;;2.75;0.25;;;;;16.97;78.15;98302.63;6241414;22;44853;-82
2023/10/21 05:14:36;;;;;;;;;0.00;0.00;;;;;16.91;77.37;98294.88;6267439;22;46359;-84
2023/10/21 05:17:08;;;;;;;;;1.50;0.00;;;;;17.06;77.36;98286.97;6240211;22;44792;-83
2023/10/21 05:19:33;;;;;;;;;1.00;1.00;;;;;16.78;76.76;98286.56;6267539;22;44819;-83
2023/10/21 05:21:59;;;;;;;;;0.75;0.00;;;;;16.65;77.30;98285.44;6267714;22;44809;-83
2023/10/21 05:24:25;;;;;;;;;0.00;0.00;;;;;16.62;78.06;98298.97;6264011;22;45289;-84
2023/10/21 05:26:50;;;;;;;;;0.50;0.00;;;;;16.59;78.78;98309.88;6268233;22;44811;-83
2023/10/21 05:29:16;;;;;;;;;0.00;0.00;;;;;16.58;79.18;98294.72;6265732;22;44880;-83
2023/10/21 05:31:41;;;;;;;;;0.25;0.25;;;;;16.59;78.95;98302.69;6240770;22;44882;-83
2023/10/21 05:34:07;;;;;;;;;0.75;0.75;;;;;16.62;79.13;98312.41;6240272;22;46214;-82
2023/10/21 05:36:32;;;;;;;;;4.25;0.00;;;;;16.56;79.13;98301.97;6266716;22;44764;-83
2023/10/21 05:38:58;;;;;;;;;1.00;0.00;;;;;16.59;79.65;98318.78;6239791;22;44836;-83
2023/10/21 05:41:23;;;;;;;;;2.75;0.25;;;;;16.58;79.30;98326.91;6267072;22;44978;-83
2023/10/21 05:43:49;;;;;;;;;1.33;1.33;;;;;16.58;79.37;98333.19;6266234;22;46851;-82
2023/10/21 05:46:16;;;;;;;;;3.00;0.00;;;;;16.56;79.44;98327.00;6256489;22;45404;-85
2023/10/21 05:48:44;;;;;;;;;2.00;0.00;;;;;16.73;79.43;98325.31;6258051;22;44789;-84
2023/10/21 05:51:09;;;;;;;;;0.00;0.00;;;;;16.51;79.46;98336.22;6248019;22;45275;-84
2023/10/21 05:53:35;;;;;;;;;1.75;1.00;;;;;16.50;79.27;98337.16;6246470;22;47270;-84
2023/10/21 05:56:00;;;;;;;;;1.00;1.00;;;;;16.39;79.44;98326.94;6248199;22;44870;-85
2023/10/21 05:58:26;;;;;;;;;0.00;0.00;;;;;16.43;79.41;98330.38;6223323;22;45065;-83
2023/10/21 06:00:52;;;;;;;;;1.25;1.25;;;;;16.44;79.24;98343.72;6226312;22;44812;-86
2023/10/21 06:03:17;;;;;;;;;0.00;0.00;;;;;16.47;79.57;98334.63;6248066;22;46981;-87
2023/10/21 06:05:44;;;;;;;;;3.00;3.00;;;;;16.62;79.36;98343.75;6222736;22;44699;-87
2023/10/21 06:08:10;;;;;;;;;3.00;3.00;;;;;16.48;79.08;98337.25;6248229;22;44847;-84
2023/10/21 06:10:36;;;;;;;;;1.00;1.00;;;;;16.47;78.91;98334.63;6222601;22;44880;-85
2023/10/21 06:13:02;;;;;;;;;2.50;1.50;;;;;16.52;79.34;98340.63;6223272;22;46924;-84
2023/10/21 06:15:27;;;;;;;;;2.50;1.00;;;;;16.50;79.18;98340.72;6195789;22;44905;-85
2023/10/21 06:17:53;;;;;;;;;1.00;0.75;;;;;16.51;78.98;98345.13;6220254;22;45312;-85
2023/10/21 06:20:18;;;;;;;;;1.33;1.33;;;;;16.54;78.81;98353.06;6223070;22;44848;-85
2023/10/21 06:22:45;;;;;;;;;2.33;2.33;;;;;16.71;79.07;98359.41;6197661;22;47071;-85
2023/10/21 06:25:54;;;;;;;;;1.33;1.33;;;;;16.89;78.74;98349.59;6250975;22;45269;-84
2023/10/21 06:28:21;;;;;;;;;2.00;2.00;;;;;16.62;79.10;98358.03;6229982;22;44784;-82
2023/10/21 06:30:46;;;;;;;;;3.00;2.00;;;;;16.73;78.96;98368.25;6237957;22;45060;-83
2023/10/21 06:33:12;;;;;;;;;1.00;1.00;;;;;16.74;78.59;98353.88;6235547;22;47227;-83
2023/10/21 06:35:38;;;;;;;;;1.25;0.00;;;;;16.85;78.51;98365.00;6235820;22;44796;-83
2023/10/21 06:38:05;;;;;;;;;2.00;2.00;;;;;16.89;78.16;98353.16;6236715;22;44871;-83
2023/10/21 06:40:31;;;;;;;;;2.00;1.67;;;;;16.88;77.58;98367.50;6261379;22;45033;-83
2023/10/21 06:42:57;;;;;;;;;2.00;2.00;;;;;16.94;76.94;98372.56;6235484;22;45193;-83
2023/10/21 06:45:23;;;;;;;;;1.00;1.00;;;;;16.94;77.47;98374.41;6260168;22;44812;-83
2023/10/21 06:47:48;;;;;;;;;2.00;2.00;;;;;16.97;76.37;98382.31;6235112;22;44837;-83
2023/10/21 06:50:58;;;;;;;;;1.00;1.00;;;;;17.30;76.78;98376.16;6230859;22;45369;-82
2023/10/21 06:53:23;;;;;;;;;2.00;2.00;;;;;17.06;76.62;98376.47;6205514;22;45218;-83
2023/10/21 06:55:49;;;;;;;;;3.67;1.00;;;;;17.07;75.92;98372.84;6204840;22;45216;-83
2023/10/21 06:58:15;;;;;;;;;1.00;1.00;;;;;17.08;76.20;98385.31;6229520;22;44832;-83
2023/10/21 07:00:41;;;;;;;;;4.67;1.00;;;;;17.15;75.36;98377.84;6205564;22;45115;-83
2023/10/21 07:03:08;;;;;;;;;1.33;1.33;;;;;17.16;75.61;98371.50;6205707;23;45212;-83
2023/10/21 07:05:38;;;;;;;;;2.00;1.00;;;;;17.28;75.88;98386.13;6203528;22;44816;-83
2023/10/21 07:08:05;;;;;;;;;0.75;0.75;;;;;17.12;75.48;98391.41;6229115;22;44792;-83
2023/10/21 07:10:31;;;;;;;;;2.67;1.00;;;;;17.11;75.74;98411.16;6206714;22;44809;-83
2023/10/21 07:12:58;;;;;;;;;3.00;2.00;;;;;17.24;75.40;98414.97;6229584;22;46866;-83
2023/10/21 07:15:25;;;;;;;;;2.00;1.50;;;;;17.21;75.60;98417.81;6229444;22;44831;-83
2023/10/21 07:17:50;;;;;;;;;1.00;1.00;;;;;17.27;75.39;98414.81;6204285;23;44830;-83
2023/10/21 07:20:16;;;;;;;;;2.75;2.00;;;;;17.32;74.86;98431.56;6204031;22;44830;-83
2023/10/21 07:22:49;;;;;;;;;1.00;1.00;;;;;17.49;75.14;98436.09;6206508;22;45270;-82
2023/10/21 07:25:18;;;;;;;;;4.00;2.00;;;;;17.37;74.20;98418.78;6230333;22;44992;-83
2023/10/21 07:27:44;;;;;;;;;1.00;1.00;;;;;17.39;74.28;98443.75;6229943;22;45236;-83
2023/10/21 07:30:09;;;;;;;;;1.00;1.00;;;;;17.35;73.02;98430.53;6206020;22;44883;-82
2023/10/21 07:32:35;;;;;;;;;2.00;0.50;;;;;17.33;73.22;98438.69;6205747;23;45516;-83
2023/10/21 07:35:00;;;;;;;;;0.75;0.75;;;;;17.33;74.00;98443.16;6206713;23;44987;-82
2023/10/21 07:37:26;;;;;;;;;1.00;1.00;;;;;17.50;73.79;98434.28;6203982;22;44937;-83
2023/10/21 07:39:52;;;;;;;;;3.00;3.00;;;;;17.49;73.73;98444.16;6203988;22;44978;-83
2023/10/21 07:42:25;;;;;;;;;3.00;1.00;;;;;17.48;73.32;98452.28;6203695;23;47200;-83
2023/10/21 07:44:53;;;;;;;;;0.00;0.00;;;;;17.49;73.09;98448.63;6228990;22;44876;-83
2023/10/21 07:47:20;;;;;;;;;0.75;0.75;;;;;17.43;73.20;98439.09;6206923;22;45087;-83
2023/10/21 07:49:46;;;;;;;;;3.75;2.50;;;;;17.46;73.29;98463.09;6230011;22;44687;-82
2023/10/21 07:52:12;;;;;;;;;1.00;1.00;;;;;17.42;72.79;98452.59;6243941;22;47244;-83
2023/10/21 07:54:37;;;;;;;;;1.50;1.25;;;;;17.47;72.92;98462.19;6209169;22;44772;-83
2023/10/21 07:57:04;;;;;;;;;1.00;1.00;;;;;17.55;73.17;98454.59;6236511;22;44835;-83
2023/10/21 07:59:31;;;;;;;;;0.00;0.00;;;;;17.71;72.65;98460.00;6261111;22;44887;-83
2023/10/21 08:01:57;;;;;;;;;3.67;1.33;;;;;17.57;72.97;98462.56;6259742;22;47266;-84
2023/10/21 08:04:22;;;;;;;;;1.00;1.00;;;;;17.68;72.35;98479.00;6235475;22;44882;-82
2023/10/21 08:06:48;;;;;;;;;2.33;1.67;;;;;17.78;72.74;98469.53;6260427;22;44804;-82
2023/10/21 08:09:15;;;;;;;;;0.50;0.50;;;;;17.87;71.90;98464.66;6260309;22;44804;-82
2023/10/21 08:11:42;;;;;;;;;1.00;1.00;;;;;18.01;71.15;98467.47;6235865;22;45047;-82
2023/10/21 08:14:07;;;;;;;;;2.75;1.75;;;;;18.08;71.71;98462.66;6233147;22;44823;-82
2023/10/21 08:16:34;;;;;;;;;1.00;1.00;;;;;18.31;70.73;98464.97;6235822;22;44900;-83
2023/10/21 08:19:00;;;;;;;;;1.00;1.00;;;;;18.38;70.88;98442.16;6234001;22;45544;-83
2023/10/21 08:21:27;;;;;;;;;0.75;0.75;;;;;18.75;71.02;98463.50;6232832;22;47011;-82
2023/10/21 08:23:53;;;;;;;;;4.00;2.50;;;;;18.69;69.17;98475.47;6259207;22;44888;-83
2023/10/21 08:26:19;;;;;;;;;1.00;1.00;;;;;18.71;69.63;98483.47;6259060;22;45186;-83
2023/10/21 08:28:44;;;;;;;;;0.50;0.50;;;;;18.67;69.35;98473.81;6232639;22;44900;-83
2023/10/21 08:31:09;;;;;;;;;3.00;1.50;;;;;18.67;69.00;98482.75;6231847;22;45017;-83
2023/10/21 08:33:35;;;;;;;;;3.25;2.25;;;;;18.61;67.77;98466.94;6225186;22;45237;-84
2023/10/21 08:36:01;;;;;;;;;2.00;2.00;;;;;18.54;68.00;98482.56;6217849;22;45371;-84
2023/10/21 08:38:27;;;;;;;;;1.75;1.00;;;;;18.54;67.29;98466.41;6239965;22;45395;-84
2023/10/21 08:40:52;;;;;;;;;3.00;3.00;;;;;18.52;68.36;98460.25;6222894;22;45329;-87
2023/10/21 08:43:18;;;;;;;;;3.00;2.00;;;;;18.54;67.53;98458.34;6221277;22;44881;-88
2023/10/21 08:45:44;;;;;;;;;2.75;1.75;;;;;18.69;68.51;98471.91;6222910;22;44826;-86
2023/10/21 08:48:11;;;;;;;;;1.00;1.00;;;;;18.96;68.83;98477.59;6220735;22;44836;-87
2023/10/21 08:50:39;;;;;;;;;0.75;0.75;;;;;19.03;68.87;98487.09;6219366;22;46966;-87
2023/10/21 08:53:14;;;;;;;;;2.00;2.00;;;;;19.10;67.68;98490.28;6244644;22;44901;-86
2023/10/21 08:55:40;;;;;;;;;0.25;0.00;;;;;18.96;67.71;98483.84;6250097;22;44858;-86
2023/10/21 08:58:06;;;;;;;;;2.50;2.25;;;;;18.95;66.89;98503.66;6250048;22;45250;-87
2023/10/21 09:00:33;;;;;;;;;3.75;2.25;;;;;18.87;67.26;98489.75;6249044;22;47062;-87
2023/10/21 09:02:59;;;;;;;;;2.75;1.25;;;;;18.78;67.49;98501.00;6246704;22;45324;-86
2023/10/21 09:05:24;;;;;;;;;2.75;1.00;;;;;18.63;66.92;98494.66;6221878;22;44861;-88
2023/10/21 09:07:50;;;;;;;;;0.50;0.50;;;;;18.56;67.06;98482.47;6250013;22;44782;-87
2023/10/21 09:10:17;;;;;;;;;1.00;1.00;;;;;18.58;68.27;98494.91;6248447;22;46845;-87
2023/10/21 09:12:43;;;;;;;;;1.50;1.00;;;;;18.54;66.50;98493.34;6249552;22;45211;-86
2023/10/21 09:15:09;;;;;;;;;0.75;0.75;;;;;18.62;67.08;98490.19;6250269;22;44890;-88
2023/10/21 09:17:52;;;;;;;;;2.00;0.25;;;;;18.82;66.41;98502.59;6249193;22;45354;-87
2023/10/21 09:20:18;;;;;;;;;3.00;3.00;;;;;18.73;67.17;98495.88;6247689;22;47686;-88
2023/10/21 09:22:46;;;;;;;;;0.00;0.00;;;;;18.81;66.84;98500.88;6248280;22;45322;-89
2023/10/21 09:25:18;;;;;;;;;1.25;1.25;;;;;18.95;66.72;98508.19;6252105;22;44873;-88
2023/10/21 09:27:45;;;;;;;;;1.50;0.50;;;;;18.94;66.97;98518.06;6250749;22;44816;-88
2023/10/21 09:30:16;;;;;;;;;1.75;1.25;;;;;19.05;66.22;98517.50;6251804;22;45328;-89
2023/10/21 09:32:41;;;;;;;;;1.50;1.50;;;;;18.94;66.34;98528.84;6249409;22;44873;-88
2023/10/21 09:35:21;;;;;;;;;1.50;0.50;;;;;19.24;66.64;98514.63;6250648;22;44879;-88
2023/10/21 09:37:47;;;;;;;;;1.50;1.50;;;;;19.11;66.88;98525.22;6221466;22;44957;-88
2023/10/21 09:40:12;;;;;;;;;1.50;1.00;;;;;19.24;66.59;98530.78;6249071;22;45074;-89
2023/10/21 09:42:41;;;;;;;;;4.00;2.00;;;;;19.43;66.58;98513.56;6247902;22;44972;-88
2023/10/21 09:45:12;;;;;;;;;1.00;1.00;;;;;19.45;66.48;98523.31;6250501;22;44681;-88
2023/10/21 09:47:40;;;;;;;;;3.00;2.00;;;;;19.46;65.95;98513.38;6250476;22;44866;-89
2023/10/21 09:50:10;;;;;;;;;3.50;3.25;;;;;19.41;66.11;98527.16;6248339;22;47635;-87
2023/10/21 09:52:56;;;;;;;;;1.75;1.75;;;;;19.54;66.66;98521.91;6246546;22;44876;-87
2023/10/21 09:55:24;;;;;;;;;1.75;1.75;;;;;19.38;67.33;98532.69;6249996;22;45413;-88
2023/10/21 09:57:54;;;;;;;;;2.50;1.50;;;;;19.38;68.01;98522.78;6251028;22;44816;-87
2023/10/21 10:00:20;;;;;;;;;1.00;1.00;;;;;19.23;67.24;98523.66;6249081;22;47120;-85
2023/10/21 10:02:48;;;;;;;;;2.75;2.00;;;;;19.28;67.45;98531.47;6254195;22;44733;-86
2023/10/21 10:05:14;;;;;;;;;1.00;1.00;;;;;19.17;67.42;98524.03;6251697;22;44870;-85
2023/10/21 10:07:41;;;;;;;;;2.25;1.00;;;;;19.19;67.19;98517.59;6255581;22;44833;-86
2023/10/21 10:10:11;;;;;;;;;0.50;0.50;;;;;19.17;66.83;98529.41;6253742;22;45356;-85
2023/10/21 10:12:40;;;;;;;;;3.00;1.75;;;;;19.23;66.81;98523.66;6253578;22;44884;-85
2023/10/21 10:15:27;;;;;;;;;2.00;2.00;;;;;19.44;65.82;98536.88;6253629;22;44884;-85
2023/10/21 10:17:53;;;;;;;;;1.25;1.25;;;;;19.20;66.45;98518.44;6227505;22;44833;-87
2023/10/21 10:20:22;;;;;;;;;2.25;1.50;;;;;19.45;67.17;98517.91;6254066;22;46965;-85
2023/10/21 10:22:55;;;;;;;;;3.25;0.50;;;;;19.75;66.43;98504.50;6253550;22;45053;-85
2023/10/21 10:25:25;;;;;;;;;2.25;1.25;;;;;20.02;65.84;98498.41;6252343;22;45164;-86
2023/10/21 10:27:56;;;;;;;;;1.25;1.00;;;;;20.23;64.17;98514.25;6254550;22;45353;-84
2023/10/21 10:30:22;;;;;;;;;1.25;0.75;;;;;20.12;62.75;98513.06;6255159;22;46149;-85
2023/10/21 10:32:52;;;;;;;;;1.75;1.75;;;;;20.34;63.24;98507.22;6255121;22;45529;-85
2023/10/21 10:35:32;;;;;;;;;2.00;1.00;;;;;20.34;62.69;98500.94;6255371;22;44908;-85
2023/10/21 10:38:02;;;;;;;;;2.00;2.00;;;;;20.55;63.83;98523.91;6254873;22;44813;-85
2023/10/21 10:40:36;;;;;;;;;3.00;2.00;;;;;20.74;61.69;98515.56;6226519;22;47072;-85
2023/10/21 10:43:05;;;;;;;;;1.25;1.00;;;;;20.64;60.95;98524.34;6254091;22;44802;-85
2023/10/21 10:45:32;;;;;;;;;1.00;1.00;;;;;20.62;60.76;98547.88;6254408;22;45311;-84
2023/10/21 10:48:03;;;;;;;;;1.00;1.00;;;;;20.79;61.82;98528.78;6249944;22;45305;-84
2023/10/21 10:50:36;;;;;;;;;1.00;1.00;;;;;20.68;61.36;98529.47;6250750;22;45435;-85
2023/10/21 10:53:18;;;;;;;;;1.25;1.25;;;;;20.81;61.89;98543.06;6243773;22;44724;-85
2023/10/21 10:55:47;;;;;;;;;1.00;1.00;;;;;20.83;62.24;98541.13;6223145;22;44794;-85
2023/10/21 10:58:14;;;;;;;;;0.00;0.00;;;;;20.82;62.01;98527.72;6248245;22;44833;-85
2023/10/21 11:00:40;;;;;;;;;1.75;1.75;;;;;20.79;61.82;98526.06;6219656;22;45348;-86
2023/10/21 11:03:06;;;;;;;;;2.25;1.25;;;;;20.95;59.63;98517.88;6223186;22;45349;-84
2023/10/21 11:05:32;;;;;;;;;1.75;0.75;;;;;20.95;60.87;98540.34;6222189;22;45395;-84
2023/10/21 11:07:59;;;;;;;;;0.00;0.00;;;;;20.98;60.34;98523.06;6246309;22;44905;-84
2023/10/21 11:10:25;;;;;;;;;0.50;0.50;;;;;20.84;59.97;98523.06;6249010;22;46970;-84
2023/10/21 11:12:52;;;;;;;;;1.25;1.25;;;;;20.74;60.53;98526.38;6221451;22;44900;-84
2023/10/21 11:15:18;;;;;;;;;1.50;0.50;;;;;20.78;59.42;98545.94;6222908;22;44759;-84
2023/10/21 11:17:52;;;;;;;;;3.00;1.00;;;;;20.88;63.54;98555.19;6223016;22;44734;-84
2023/10/21 11:20:19;;;;;;;;;2.00;0.50;;;;;20.67;60.58;98541.22;6221763;22;45469;-84
2023/10/21 11:22:45;;;;;;;;;3.00;1.00;;;;;20.67;60.41;98556.56;6222272;22;44876;-84
2023/10/21 11:25:11;;;;;;;;;1.25;1.25;;;;;20.68;61.45;98563.69;6223861;22;44756;-85
2023/10/21 11:27:40;;;;;;;;;2.25;1.25;;;;;20.90;60.59;98553.25;6221930;22;44897;-84
2023/10/21 11:30:09;;;;;;;;;0.00;0.00;;;;;20.78;61.43;98543.25;6246952;22;47195;-84
2023/10/21 11:32:37;;;;;;;;;0.00;0.00;;;;;20.62;60.95;98545.16;6246050;22;44835;-84
2023/10/21 11:35:10;;;;;;;;;1.75;0.75;;;;;20.85;61.96;98546.44;6225621;22;44931;-84
2023/10/21 11:37:47;;;;;;;;;1.25;1.00;;;;;20.88;60.31;98544.38;6225812;22;44843;-84