Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:49;;;;;;;4.78;2.67;;;12.50;99.90;;;;;;4964195;28;20117;-65
2023/05/06 00:04:14;;;;;;;4.95;2.72;;;12.50;99.90;;;;;;4963228;28;20122;-64
2023/05/06 00:06:40;;;;;;;4.63;2.92;;;12.50;99.90;;;;;;4969028;28;20035;-64
2023/05/06 00:09:06;;;;;;;5.15;3.17;;;12.50;99.90;;;;;;4969898;28;20039;-64
2023/05/06 00:11:31;;;;;;;5.47;3.47;;;12.50;99.90;;;;;;4968552;28;20433;-65
2023/05/06 00:13:57;;;;;;;5.65;3.63;;;12.60;99.90;;;;;;4970139;28;20117;-65
2023/05/06 00:16:23;;;;;;;6.20;3.75;;;12.60;99.90;;;;;;4980992;28;20150;-65
2023/05/06 00:18:48;;;;;;;6.40;3.65;;;12.60;99.90;;;;;;4966798;28;20154;-65
2023/05/06 00:21:14;;;;;;;6.15;3.95;;;12.60;99.90;;;;;;4975095;28;20074;-64
2023/05/06 00:23:40;;;;;;;6.00;3.83;;;12.60;99.90;;;;;;4974404;28;20401;-65
2023/05/06 00:26:06;;;;;;;6.97;4.07;;;12.60;99.90;;;;;;4966464;28;20051;-65
2023/05/06 00:28:32;;;;;;;6.53;4.30;;;12.60;99.90;;;;;;4969568;28;20039;-65
2023/05/06 00:30:57;;;;;;;6.25;4.30;;;12.60;99.90;;;;;;4971535;28;20046;-64
2023/05/06 00:33:23;;;;;;;6.90;4.45;;;12.60;99.90;;;;;;4962405;28;20050;-66
2023/05/06 00:35:50;;;;;;;7.93;5.20;;;12.60;99.90;;;;;;4968962;28;20443;-65
2023/05/06 00:38:16;;;;;;;7.95;5.05;;;12.60;99.90;;;;;;4962314;28;20451;-65
2023/05/06 00:40:41;;;;;;;6.82;4.93;;;12.50;99.90;;;;;;4966849;28;20050;-64
2023/05/06 00:43:07;;;;;;;7.43;4.88;;;12.50;99.90;;;;;;4965333;28;20043;-64
2023/05/06 00:45:33;;;;;;;7.90;4.78;;;12.50;99.90;;;;;;4968029;28;20074;-65
2023/05/06 00:48:00;;;;;;;9.00;4.80;;;12.50;99.90;;;;;;4968232;28;20110;-64
2023/05/06 00:50:27;;;;;;;7.53;4.80;;;12.50;99.90;;;;;;4968935;28;20478;-64
2023/05/06 00:52:53;;;;;;;7.32;5.00;;;12.40;99.90;;;;;;4967363;28;20051;-65
2023/05/06 00:55:20;;;;;;;6.10;4.55;;;12.40;99.90;;;;;;4970319;28;20677;-65
2023/05/06 00:57:48;;;;;;;8.18;5.22;;;12.40;99.90;;;;;;4970076;28;20089;-65
2023/05/06 01:00:14;;;;;;;6.60;4.70;;;12.30;99.90;;;;;;4967711;28;20458;-64
2023/05/06 01:02:40;;;;;;;6.20;4.30;;;12.30;99.90;;;;;;4968737;28;20053;-65
2023/05/06 01:05:08;;;;;;;7.43;4.00;;;12.30;99.90;;;;;;4968394;28;20454;-65
2023/05/06 01:07:39;;;;;;;6.30;4.47;;;12.30;99.90;;;;;;4968407;28;20086;-65
2023/05/06 01:10:17;;;;;;;6.45;4.57;;;12.30;99.90;;;;;;4969378;28;20061;-65
2023/05/06 01:12:53;;;;;;;6.97;4.18;;;12.20;99.90;;;;;;4969125;28;20098;-64
2023/05/06 01:15:35;;;;;;;7.78;4.72;;;12.20;99.90;;;;;;4967400;28;20177;-64
2023/05/06 01:18:06;;;;;;;6.82;4.50;;;12.20;99.90;;;;;;4966642;28;20039;-65
2023/05/06 01:20:32;;;;;;;6.78;4.55;;;12.20;99.90;;;;;;4966385;28;20046;-64
2023/05/06 01:22:59;;;;;;;6.35;4.13;;;12.10;99.90;;;;;;4967604;28;20416;-65
2023/05/06 01:25:25;;;;;;;7.03;4.53;;;12.20;99.90;;;;;;4963449;28;20447;-64
2023/05/06 01:27:50;;;;;;;6.70;4.55;;;12.10;99.90;;;;;;4965630;28;20047;-65
2023/05/06 01:30:17;;;;;;;5.93;4.25;;;12.00;99.90;;;;;;4967551;28;20118;-66
2023/05/06 01:32:59;;;;;;;6.72;4.32;;;12.00;99.90;;;;;;4956299;28;20047;-64
2023/05/06 01:35:39;;;;;;;6.28;4.47;;;12.00;99.90;;;;;;4964481;28;20046;-65
2023/05/06 01:38:20;;;;;;;8.32;4.80;;;11.90;99.90;;;;;;4951333;28;20450;-66
2023/05/06 01:40:53;;;;;;;6.85;4.70;;;11.90;99.90;;;;;;4967696;28;20102;-66
2023/05/06 01:43:19;;;;;;;8.75;4.57;;;11.90;99.90;;;;;;4967707;28;20343;-66
2023/05/06 01:45:51;;;;;;;7.50;4.50;;;11.90;99.90;;;;;;4967969;28;20089;-65
2023/05/06 01:48:22;;;;;;;7.35;4.25;;;11.90;99.90;;;;;;4966744;28;20043;-65
2023/05/06 01:50:47;;;;;;;5.53;4.03;;;11.90;99.90;;;;;;4968260;28;20046;-65
2023/05/06 01:53:13;;;;;;;6.50;3.60;;;11.90;99.90;;;;;;4970318;28;20035;-65
2023/05/06 01:55:39;;;;;;;4.78;3.47;;;11.90;99.90;;;;;;4970780;28;20046;-64
2023/05/06 01:58:04;;;;;;;5.72;3.92;;;11.90;99.90;;;;;;4969619;28;20361;-64
2023/05/06 02:00:30;;;;;;;5.75;3.70;;;11.90;99.90;;;;;;4966138;28;20052;-65
2023/05/06 02:02:55;;;;;;;5.70;4.13;;;11.90;99.90;;;;;;4969996;28;20065;-64
2023/05/06 02:05:21;;;;;;;6.43;4.40;;;11.90;99.90;;;;;;4970497;28;20126;-65
2023/05/06 02:07:46;;;;;;;6.13;4.22;;;11.90;99.90;;;;;;4968440;28;20047;-66
2023/05/06 02:10:12;;;;;;;6.13;4.00;;;11.90;99.90;;;;;;4966564;28;20047;-65
2023/05/06 02:12:38;;;;;;;7.25;4.35;;;11.90;99.90;;;;;;4967395;28;20129;-64
2023/05/06 02:15:04;;;;;;;7.20;4.40;;;11.90;99.90;;;;;;4968451;28;20047;-65
2023/05/06 02:17:29;;;;;;;6.20;4.25;;;11.90;99.90;;;;;;4965438;28;20054;-65
2023/05/06 02:19:55;;;;;;;6.35;4.70;;;12.00;99.90;;;;;;4966940;28;20058;-65
2023/05/06 02:22:20;;;;;;;7.00;4.20;;;11.80;99.90;;;;;;4968117;28;20126;-65
2023/05/06 02:24:46;;;;;;;6.13;3.97;;;11.90;99.90;;;;;;4963041;28;20054;-65
2023/05/06 02:27:11;;;;;;;6.75;4.75;;;11.80;99.90;;;;;;4971009;28;20051;-65
2023/05/06 02:29:37;;;;;;;8.73;4.90;;;11.80;99.90;;;;;;4969534;28;20080;-65
2023/05/06 02:32:03;;;;;;;7.28;5.18;;;11.80;99.90;;;;;;4966358;28;20158;-65
2023/05/06 02:34:28;;;;;;;8.07;6.03;;;11.70;99.90;;;;;;4956839;28;20039;-65
2023/05/06 02:36:54;;;;;;;7.25;5.45;;;11.80;99.90;;;;;;4971277;28;20089;-65
2023/05/06 02:39:19;;;;;;;12.77;6.35;;;11.80;99.90;;;;;;4971586;28;20186;-65
2023/05/06 02:41:45;;;;;;;8.55;5.80;;;11.80;99.90;;;;;;4971716;28;20078;-65
2023/05/06 02:44:10;;;;;;;8.88;5.75;;;11.80;99.90;;;;;;4972347;28;20046;-65
2023/05/06 02:46:36;;;;;;;7.22;5.53;;;11.80;99.90;;;;;;4968288;28;20057;-64
2023/05/06 02:49:02;;;;;;;7.70;5.45;;;11.70;99.90;;;;;;4972335;28;20053;-64
2023/05/06 02:51:27;;;;;;;9.13;5.60;;;11.70;99.90;;;;;;4970826;28;20038;-65
2023/05/06 02:53:53;;;;;;;7.90;5.72;;;11.60;99.90;;;;;;4970217;28;20047;-65
2023/05/06 02:56:19;;;;;;;8.95;5.38;;;11.60;99.90;;;;;;4958328;28;20072;-65
2023/05/06 02:58:44;;;;;;;7.88;5.80;;;11.60;99.90;;;;;;4973098;28;20484;-65
2023/05/06 03:01:10;;;;;;;8.23;6.22;;;11.50;99.90;;;;;;4970174;28;20508;-65
2023/05/06 03:03:35;;;;;;;10.00;5.95;;;11.50;99.90;;;;;;4972280;28;20061;-65
2023/05/06 03:06:01;;;;;;;8.73;6.00;;;11.50;99.90;;;;;;4971151;28;20458;-65
2023/05/06 03:08:26;;;;;;;8.20;5.85;;;11.40;99.90;;;;;;4952239;28;20070;-65
2023/05/06 03:10:52;;;;;;;7.88;5.53;;;11.40;99.90;;;;;;4971284;28;20043;-65
2023/05/06 03:13:17;;;;;;;7.55;5.32;;;11.30;99.90;;;;;;4972256;28;20035;-65
2023/05/06 03:15:43;;;;;;;7.13;4.88;;;11.30;99.90;;;;;;4967144;28;20046;-63
2023/05/06 03:18:09;;;;;;;7.70;5.00;;;11.30;99.90;;;;;;4970835;28;20050;-64
2023/05/06 03:20:34;;;;;;;6.82;4.60;;;11.20;99.90;;;;;;4971057;28;20035;-64
2023/05/06 03:23:00;;;;;;;7.55;5.32;;;11.20;99.90;;;;;;4967156;28;20200;-65
2023/05/06 03:25:25;;;;;;;6.80;4.00;;;11.20;99.90;;;;;;4968359;28;20082;-65
2023/05/06 03:27:51;;;;;;;6.30;3.50;;;11.10;99.90;;;;;;4968194;28;20059;-65
2023/05/06 03:30:17;;;;;;;5.53;3.20;;;11.10;99.90;;;;;;4966856;28;20126;-65
2023/05/06 03:32:42;;;;;;;4.60;2.70;;;11.10;99.90;;;;;;4968136;28;20091;-65
2023/05/06 03:35:10;;;;;;;5.13;3.40;;;11.00;99.90;;;;;;4968330;28;20062;-65
2023/05/06 03:37:35;;;;;;;4.65;2.58;;;11.00;99.90;;;;;;4966146;28;20078;-65
2023/05/06 03:40:03;;;;;;;4.43;2.72;;;11.00;99.90;;;;;;4967144;28;20071;-65
2023/05/06 03:42:29;;;;;;;4.28;2.60;;;10.90;99.90;;;;;;4967413;28;20051;-65
2023/05/06 03:44:54;;;;;;;3.83;2.28;;;10.90;99.90;;;;;;4964991;28;20046;-65
2023/05/06 03:47:20;;;;;;;3.30;1.90;;;10.80;99.90;;;;;;4968510;28;20105;-65
2023/05/06 03:49:45;;;;;;;4.00;2.15;;;10.80;99.90;;;;;;4965469;28;20117;-65
2023/05/06 03:52:11;;;;;;;5.00;3.10;;;10.80;99.90;;;;;;4966810;28;20054;-65
2023/05/06 03:54:36;;;;;;;5.93;3.00;;;10.80;99.90;;;;;;4967134;28;20362;-65
2023/05/06 03:57:02;;;;;;;5.53;3.50;;;10.70;99.90;;;;;;4964807;28;20050;-65
2023/05/06 03:59:29;;;;;;;5.32;3.33;;;10.70;99.90;;;;;;4967784;28;20054;-65
2023/05/06 04:01:55;;;;;;;5.82;3.83;;;10.70;99.90;;;;;;4965251;28;20441;-65
2023/05/06 04:04:20;;;;;;;6.57;4.40;;;10.70;99.90;;;;;;4967763;28;20047;-65
2023/05/06 04:06:46;;;;;;;5.55;3.55;;;10.60;99.90;;;;;;4966779;28;20097;-65
2023/05/06 04:09:11;;;;;;;5.30;3.47;;;10.60;99.90;;;;;;4968305;28;20081;-65
2023/05/06 04:11:37;;;;;;;5.53;3.65;;;10.60;99.90;;;;;;4965314;28;20447;-65
2023/05/06 04:14:02;;;;;;;5.65;3.70;;;10.60;99.90;;;;;;4967106;28;20046;-65
2023/05/06 04:16:28;;;;;;;6.15;4.10;;;10.60;99.90;;;;;;4965745;28;20042;-65
2023/05/06 04:18:54;;;;;;;5.47;4.15;;;10.60;99.90;;;;;;4968157;28;20498;-65
2023/05/06 04:21:20;;;;;;;6.38;4.38;;;10.60;99.90;;;;;;4946043;28;20077;-66
2023/05/06 04:23:45;;;;;;;6.43;4.50;;;10.60;99.90;;;;;;4968059;28;20039;-65
2023/05/06 04:26:11;;;;;;;9.15;4.80;;;10.70;99.90;;;;;;4968257;28;20507;-65
2023/05/06 04:28:36;;;;;;;9.23;5.68;;;10.60;99.90;;;;;;4949011;28;20108;-65
2023/05/06 04:31:02;;;;;;;8.40;5.72;;;10.60;99.90;;;;;;4944045;28;20050;-64
2023/05/06 04:33:28;;;;;;;9.52;5.88;;;10.70;99.90;;;;;;4966489;28;20035;-65
2023/05/06 04:35:55;;;;;;;13.75;6.53;;;10.70;99.90;;;;;;4969266;28;20122;-65
2023/05/06 04:38:21;;;;;;;11.30;6.57;;;10.70;99.90;;;;;;4965784;28;20354;-65
2023/05/06 04:40:48;;;;;;;9.48;6.65;;;10.80;99.90;;;;;;4963597;28;20047;-64
2023/05/06 04:43:15;;;;;;;30.35;7.88;;;10.80;99.90;;;;;;4950121;28;20107;-65
2023/05/06 04:45:48;;;;;;;14.57;8.23;;;10.80;99.90;;;;;;4967998;28;20050;-65
2023/05/06 04:48:16;;;;;;;15.65;8.48;;;10.90;99.90;;;;;;4969146;28;20384;-66
2023/05/06 04:50:41;;;;;;;12.55;8.30;;;11.00;99.90;;;;;;4965341;28;20043;-66
2023/05/06 04:53:07;;;;;;;11.43;8.38;;;11.10;99.90;;;;;;4969944;28;20035;-66
2023/05/06 04:55:33;;;;;;;15.18;8.32;;;11.10;99.90;;;;;;4965583;28;20438;-66
2023/05/06 04:57:59;;;;;;;12.75;8.68;;;11.30;99.90;;;;;;4969432;28;20046;-64
2023/05/06 05:00:26;;;;;;;12.10;8.57;;;11.40;99.90;;;;;;4945379;28;20505;-64
2023/05/06 05:02:51;;;;;;;17.60;8.93;;;11.50;99.90;;;;;;4968779;28;20149;-65
2023/05/06 05:05:17;;;;;;;28.95;9.45;;;11.60;99.90;;;;;;4968793;28;20090;-65
2023/05/06 05:07:43;;;;;;;11.60;9.00;;;11.70;99.90;;;;;;4968436;28;20161;-65
2023/05/06 05:10:09;;;;;;;14.60;8.63;;;11.80;99.90;;;;;;4968548;28;20049;-66
2023/05/06 05:12:35;;;;;;;11.85;8.27;;;11.90;99.90;;;;;;4967955;28;20540;-66
2023/05/06 05:15:01;;;;;;;11.85;8.98;;;12.00;99.90;;;;;;4967803;28;20121;-66
2023/05/06 05:17:26;;;;;;;15.75;10.10;;;12.10;99.90;;;;;;4960207;28;20165;-66
2023/05/06 05:19:52;;;;;;;15.98;10.23;;;12.30;99.90;;;;;;4965019;28;20042;-66
2023/05/06 05:22:17;;;;;;;12.43;9.68;;;12.40;99.90;;;;;;4962885;28;20118;-66
2023/05/06 05:24:43;;;;;;;13.35;10.27;;;12.50;99.90;;;;;;4962363;28;20070;-66
2023/05/06 05:27:09;;;;;;;12.57;9.93;;;12.40;99.90;;;;;;4967193;28;20035;-66
2023/05/06 05:29:35;;;;;;;12.02;9.82;;;12.30;99.90;;;;;;4966686;28;20052;-66
2023/05/06 05:32:01;;;;;;;12.57;9.98;;;12.40;99.90;;;;;;4962860;28;20051;-66
2023/05/06 05:34:27;;;;;;;15.55;12.18;;;12.40;99.90;;;;;;4961413;28;20066;-66
2023/05/06 05:36:52;;;;;;;15.90;11.88;;;12.30;99.90;;;;;;4962592;28;20481;-64
2023/05/06 05:39:18;;;;;;;15.75;12.30;;;12.30;99.90;;;;;;4962243;28;20398;-65
2023/05/06 05:41:43;;;;;;;15.55;11.43;;;12.30;99.90;;;;;;4964515;28;20043;-65
2023/05/06 05:44:09;;;;;;;15.25;11.90;;;12.30;99.90;;;;;;4968499;28;20122;-64
2023/05/06 05:46:34;;;;;;;14.90;11.43;;;12.30;99.90;;;;;;4966886;28;20047;-62
2023/05/06 05:49:00;;;;;;;16.23;12.45;;;12.30;99.90;;;;;;4965536;28;20947;-65
2023/05/06 05:51:26;;;;;;;15.15;11.40;;;12.40;99.90;;;;;;4962248;28;20063;-66
2023/05/06 05:53:52;;;;;;;14.93;10.82;;;12.40;99.90;;;;;;4966419;28;20137;-65
2023/05/06 05:56:17;;;;;;;14.77;11.70;;;12.50;99.90;;;;;;4963207;28;20047;-64
2023/05/06 05:58:43;;;;;;;17.33;11.70;;;12.60;99.90;;;;;;4964166;28;20058;-65
2023/05/06 06:01:09;;;;;;;15.13;11.77;;;12.60;99.90;;;;;;4968308;28;20043;-65
2023/05/06 06:03:34;;;;;;;16.63;12.55;;;12.70;99.90;;;;;;4965121;28;20061;-64
2023/05/06 06:06:00;;;;;;;15.35;11.82;;;12.80;99.90;;;;;;4970508;28;20069;-65
2023/05/06 06:08:25;;;;;;;14.88;12.05;;;12.90;99.90;;;;;;4969691;28;20140;-65
2023/05/06 06:10:51;;;;;;;16.20;12.95;;;13.00;99.90;;;;;;4968943;28;20059;-65
2023/05/06 06:13:17;;;;;;;16.67;12.85;;;13.10;99.90;;;;;;4965575;28;20435;-65
2023/05/06 06:15:42;;;;;;;16.02;12.43;;;13.30;99.90;;;;;;4965902;28;20050;-65
2023/05/06 06:18:08;;;;;;;17.33;13.52;;;13.50;99.90;;;;;;4968140;28;20062;-66
2023/05/06 06:20:34;;;;;;;17.35;13.43;;;13.60;99.90;;;;;;4967606;28;20031;-64
2023/05/06 06:23:00;;;;;;;17.27;12.93;;;13.80;99.90;;;;;;4971237;28;20101;-65
2023/05/06 06:25:26;;;;;;;17.27;13.80;;;13.90;99.90;;;;;;4951709;28;20058;-65
2023/05/06 06:27:53;;;;;;;15.70;12.82;;;14.00;99.90;;;;;;4949825;28;20438;-66
2023/05/06 06:30:18;;;;;;;18.77;14.20;;;14.10;99.90;;;;;;4968963;28;20047;-66
2023/05/06 06:32:49;;;;;;;18.20;14.57;;;14.20;99.90;;;;;;4966258;28;20535;-65
2023/05/06 06:35:15;;;;;;;19.83;15.77;;;14.20;99.90;;;;;;4966065;28;20035;-65
2023/05/06 06:37:40;;;;;;;18.92;14.93;;;14.20;99.90;;;;;;4966534;28;20053;-65
2023/05/06 06:40:07;;;;;;;18.13;14.60;;;14.20;99.90;;;;;;4952444;28;20057;-66
2023/05/06 06:42:33;;;;;;;19.48;15.48;;;14.30;99.90;;;;;;4971393;28;20051;-65
2023/05/06 06:44:58;;;;;;;19.85;15.30;;;14.30;99.90;;;;;;4960885;28;20125;-64
2023/05/06 06:47:24;;;;;;;17.60;14.00;;;14.40;99.90;;;;;;4964470;28;20035;-65
2023/05/06 06:49:50;;;;;;;19.30;15.15;;;14.40;99.90;;;;;;4964471;28;20548;-65
2023/05/06 06:52:15;;;;;;;13.50;10.50;;;14.50;99.90;;;;;;4967248;28;20141;-65
2023/05/06 06:54:41;;;;;;;13.07;9.57;;;14.60;99.90;;;;;;4967529;28;20157;-66
2023/05/06 06:57:06;;;;;;;17.42;13.85;;;14.60;99.90;;;;;;4969230;28;20047;-65
2023/05/06 06:59:32;;;;;;;18.15;14.57;;;14.60;99.90;;;;;;4961702;28;20054;-65
2023/05/06 07:01:57;;;;;;;18.52;14.70;;;14.60;99.90;;;;;;4971240;28;20045;-65
2023/05/06 07:04:24;;;;;;;18.70;14.98;;;14.60;99.90;;;;;;4968801;28;20182;-65
2023/05/06 07:06:50;;;;;;;18.90;14.13;;;14.60;99.90;;;;;;4967253;28;20045;-64
2023/05/06 07:09:16;;;;;;;21.00;16.65;;;14.60;99.90;;;;;;4966529;28;20381;-65
2023/05/06 07:11:41;;;;;;;20.13;16.30;;;14.70;99.90;;;;;;4968958;28;20049;-66
2023/05/06 07:14:07;;;;;;;20.45;17.42;;;14.80;99.90;;;;;;4971284;28;20062;-65
2023/05/06 07:16:33;;;;;;;21.95;18.17;;;15.00;99.90;;;;;;4968895;28;20093;-64
2023/05/06 07:19:00;;;;;;;21.77;17.17;;;15.10;99.90;;;;;;4967835;28;20129;-64
2023/05/06 07:21:26;;;;;;;22.08;17.77;;;15.20;99.90;;;;;;4963857;28;20521;-64
2023/05/06 07:23:52;;;;;;;21.33;17.17;;;15.30;99.90;;;;;;4966700;28;20362;-64
2023/05/06 07:26:17;;;;;;;21.52;17.10;;;15.50;99.90;;;;;;4962839;28;20046;-65
2023/05/06 07:28:43;;;;;;;21.63;17.33;;;15.60;99.90;;;;;;4964541;28;20095;-65
2023/05/06 07:31:09;;;;;;;22.73;16.27;;;15.70;99.90;;;;;;4964408;28;20155;-65
2023/05/06 07:33:35;;;;;;;19.38;15.68;;;15.80;99.90;;;;;;4967109;28;20520;-64
2023/05/06 07:36:00;;;;;;;19.85;16.15;;;15.90;99.90;;;;;;4945039;28;20057;-65
2023/05/06 07:38:26;;;;;;;19.40;15.93;;;16.10;99.90;;;;;;4964210;28;20100;-65
2023/05/06 07:40:52;;;;;;;20.20;15.98;;;16.20;99.90;;;;;;4967024;28;20046;-65
2023/05/06 07:43:17;;;;;;;19.98;15.77;;;16.30;99.90;;;;;;4962212;28;20129;-65
2023/05/06 07:45:43;;;;;;;20.17;15.52;;;16.40;99.90;;;;;;4965660;28;20055;-66
2023/05/06 07:48:09;;;;;;;19.38;15.70;;;16.50;99.90;;;;;;4967091;28;20070;-64
2023/05/06 07:50:34;;;;;;;18.50;14.60;;;16.50;99.90;;;;;;4948384;28;20066;-66
2023/05/06 07:53:00;;;;;;;18.70;14.98;;;16.60;99.90;;;;;;4963693;28;20046;-65
2023/05/06 07:55:28;;;;;;;19.42;15.15;;;16.80;99.90;;;;;;4966186;28;20043;-65
2023/05/06 07:57:54;;;;;;;18.33;14.45;;;16.80;99.90;;;;;;4965481;28;20140;-65
2023/05/06 08:00:19;;;;;;;16.60;12.80;;;16.90;99.90;;;;;;4969367;28;20153;-64
2023/05/06 08:02:46;;;;;;;17.35;14.68;;;17.00;99.90;;;;;;4967118;28;20141;-64
2023/05/06 08:05:12;;;;;;;18.25;14.05;;;17.20;99.90;;;;;;4963938;28;20122;-64
2023/05/06 08:07:41;;;;;;;17.08;12.90;;;17.30;99.90;;;;;;4967736;28;20059;-64
2023/05/06 08:10:08;;;;;;;16.27;13.32;;;17.40;99.90;;;;;;4949136;28;20150;-63
2023/05/06 08:12:35;;;;;;;17.13;13.35;;;17.50;99.90;;;;;;4966568;28;20034;-65
2023/05/06 08:15:01;;;;;;;16.17;12.43;;;17.50;99.90;;;;;;4965280;28;20039;-64
2023/05/06 08:17:27;;;;;;;15.38;11.98;;;17.60;99.90;;;;;;4965379;28;20546;-64
2023/05/06 08:19:52;;;;;;;14.55;11.80;;;17.80;99.90;;;;;;4966809;28;20142;-65
2023/05/06 08:22:18;;;;;;;15.10;12.25;;;17.90;99.90;;;;;;4965803;28;20039;-64
2023/05/06 08:24:44;;;;;;;17.48;12.77;;;17.90;99.90;;;;;;4965739;28;20055;-64
2023/05/06 08:27:10;;;;;;;14.48;11.43;;;18.10;99.90;;;;;;4965109;28;20074;-65
2023/05/06 08:29:36;;;;;;;14.90;12.25;;;18.20;99.90;;;;;;4970169;28;20439;-64
2023/05/06 08:32:02;;;;;;;16.88;12.23;;;18.30;99.90;;;;;;4968179;28;20110;-63
2023/05/06 08:34:27;;;;;;;14.63;10.93;;;18.40;99.90;;;;;;4966830;28;20137;-65
2023/05/06 08:36:53;;;;;;;14.30;11.32;;;18.40;99.90;;;;;;4967523;28;20192;-65
2023/05/06 08:39:18;;;;;;;14.05;11.27;;;18.60;99.90;;;;;;4966409;28;20070;-65
2023/05/06 08:41:49;;;;;;;14.10;11.05;;;18.60;99.90;;;;;;4966553;28;20379;-65
2023/05/06 08:44:17;;;;;;;15.00;11.48;;;18.70;99.90;;;;;;4956441;28;20042;-65
2023/05/06 08:46:44;;;;;;;14.07;10.93;;;18.80;99.90;;;;;;4964646;28;20434;-65
2023/05/06 08:49:10;;;;;;;11.00;8.00;;;18.80;99.90;;;;;;4963872;28;20455;-61
2023/05/06 08:51:37;;;;;;;9.50;7.65;;;18.90;99.90;;;;;;4968010;28;20069;-61
2023/05/06 08:54:03;;;;;;;8.82;6.97;;;19.00;99.90;;;;;;4968725;28;20379;-61
2023/05/06 08:56:32;;;;;;;11.68;8.63;;;19.10;99.90;;;;;;4965684;28;20047;-59
2023/05/06 08:58:58;;;;;;;11.18;7.78;;;19.20;99.90;;;;;;4961887;28;20141;-61
2023/05/06 09:01:26;;;;;;;10.70;8.27;;;19.30;99.90;;;;;;4966040;28;20498;-64
2023/05/06 09:03:52;;;;;;;14.88;9.93;;;19.40;99.90;;;;;;4963718;28;20043;-61
2023/05/06 09:06:18;;;;;;;11.43;8.88;;;19.50;99.90;;;;;;4966099;28;20433;-61
2023/05/06 09:08:44;;;;;;;12.85;9.68;;;19.50;99.90;;;;;;4968625;28;20062;-60
2023/05/06 09:11:24;;;;;;;9.75;7.18;;;19.60;99.90;;;;;;4967229;28;20050;-61
2023/05/06 09:14:11;;;;;;;14.20;10.75;;;19.70;99.90;;;;;;4967861;28;20103;-61
2023/05/06 09:16:37;;;;;;;13.32;10.88;;;19.80;99.90;;;;;;4961281;28;20074;-60
2023/05/06 09:19:03;;;;;;;14.35;11.50;;;19.80;99.90;;;;;;4965406;28;20111;-62
2023/05/06 09:21:39;;;;;;;13.93;11.05;;;19.80;99.90;;;;;;4964983;28;20430;-60
2023/05/06 09:24:06;;;;;;;15.07;9.80;;;19.80;99.90;;;;;;4966961;28;20050;-60
2023/05/06 09:26:34;;;;;;;13.50;11.45;;;19.80;99.90;;;;;;4962175;28;20051;-63
2023/05/06 09:29:00;;;;;;;15.20;11.35;;;19.90;99.90;;;;;;4968104;28;20047;-60
2023/05/06 09:31:27;;;;;;;11.88;8.15;;;19.90;99.90;;;;;;4965838;28;20045;-60
2023/05/06 09:33:58;;;;;;;13.35;10.88;;;20.00;99.90;;;;;;4967054;28;20066;-62
2023/05/06 09:36:26;;;;;;;14.60;10.35;;;20.10;99.90;;;;;;4965588;28;20049;-64
2023/05/06 09:38:52;;;;;;;30.13;13.07;;;20.20;99.90;;;;;;4969578;28;20085;-66
2023/05/06 09:41:24;;;;;;;13.95;9.75;;;20.30;99.90;;;;;;4953099;28;20031;-66
2023/05/06 09:43:52;;;;;;;13.35;10.02;;;20.30;99.90;;;;;;4955794;28;20074;-70
2023/05/06 09:46:20;;;;;;;15.02;10.52;;;20.40;99.90;;;;;;4966713;28;20626;-69
2023/05/06 09:48:46;;;;;;;14.30;8.50;;;20.60;99.90;;;;;;4964656;28;20369;-70
2023/05/06 09:51:12;;;;;;;12.52;9.63;;;20.60;99.90;;;;;;4972953;28;20510;-69
2023/05/06 09:53:38;;;;;;;12.48;8.88;;;20.70;99.90;;;;;;4972401;28;20043;-67
2023/05/06 09:56:06;;;;;;;13.75;10.80;;;20.80;99.90;;;;;;4972996;28;20061;-67
2023/05/06 09:58:33;;;;;;;12.07;8.88;;;20.90;99.90;;;;;;4971646;28;20525;-68
2023/05/06 10:01:00;;;;;;;12.90;10.27;;;20.90;99.90;;;;;;4969155;28;20455;-68
2023/05/06 10:03:26;;;;;;;16.30;13.23;;;20.90;99.90;;;;;;4969636;28;20125;-68
2023/05/06 10:05:56;;;;;;;10.95;8.85;;;20.90;99.90;;;;;;4972154;28;20110;-67
2023/05/06 10:08:25;;;;;;;14.32;10.52;;;21.10;99.90;;;;;;4965729;28;20043;-68
2023/05/06 10:10:52;;;;;;;13.38;9.15;;;21.20;99.90;;;;;;4971072;28;20054;-66
2023/05/06 10:13:20;;;;;;;15.20;11.73;;;21.30;99.90;;;;;;4971486;28;20146;-67
2023/05/06 10:15:47;;;;;;;13.82;9.80;;;21.30;99.90;;;;;;4967565;28;20058;-65
2023/05/06 10:18:18;;;;;;;14.95;11.45;;;21.50;99.90;;;;;;4952077;28;20242;-67
2023/05/06 10:20:45;;;;;;;11.48;9.30;;;21.60;99.90;;;;;;4967065;28;20085;-68
2023/05/06 10:23:25;;;;;;;13.27;9.60;;;21.80;99.90;;;;;;4973012;28;20054;-66
2023/05/06 10:26:05;;;;;;;12.77;9.85;;;22.00;99.90;;;;;;4969375;28;20478;-65
2023/05/06 10:28:32;;;;;;;14.18;9.52;;;22.10;99.90;;;;;;4973345;28;20134;-67
2023/05/06 10:30:58;;;;;;;12.02;8.52;;;22.20;99.90;;;;;;4966716;28;20386;-67
2023/05/06 10:33:25;;;;;;;13.27;9.98;;;22.10;99.90;;;;;;4971560;28;20051;-67
2023/05/06 10:36:21;;;;;;;11.23;8.18;;;22.20;99.90;;;;;;4971640;28;20430;-67
2023/05/06 10:38:53;;;;;;;10.15;7.30;;;22.40;99.90;;;;;;4971472;28;20401;-67
2023/05/06 10:41:21;;;;;;;10.95;7.03;;;22.40;99.90;;;;;;4943882;28;20046;-66
2023/05/06 10:43:48;;;;;;;10.18;6.40;;;22.20;99.90;;;;;;4971184;28;20065;-69
2023/05/06 10:46:17;;;;;;;10.75;7.20;;;22.50;99.90;;;;;;4962771;28;20091;-66
2023/05/06 10:49:09;;;;;;;11.25;8.73;;;22.60;99.90;;;;;;4972127;28;20035;-69
2023/05/06 10:51:36;;;;;;;11.32;8.60;;;22.60;99.90;;;;;;4968391;28;20130;-68
2023/05/06 10:54:18;;;;;;;9.52;7.32;;;22.50;99.90;;;;;;4967596;28;20065;-66
2023/05/06 10:56:49;;;;;;;9.70;7.32;;;22.50;99.90;;;;;;4961786;28;20458;-68
2023/05/06 10:59:20;;;;;;;10.77;8.25;;;22.30;99.90;;;;;;4965784;28;20053;-67
2023/05/06 11:02:13;;;;;;;10.15;7.28;;;22.10;99.90;;;;;;4970599;28;20367;-68
2023/05/06 11:04:39;;;;;;;10.88;7.35;;;21.90;99.90;;;;;;4968974;28;20050;-69
2023/05/06 11:07:12;;;;;;;10.35;6.78;;;21.90;99.90;;;;;;4967824;28;20041;-69
2023/05/06 11:10:06;;;;;;;9.55;7.07;;;21.90;99.90;;;;;;4968151;28;20038;-69
2023/05/06 11:12:48;;;;;;;12.80;9.40;;;21.90;99.90;;;;;;4969729;28;20085;-69
2023/05/06 11:15:25;;;;;;;10.23;7.53;;;22.10;99.90;;;;;;4945777;28;20082;-69
2023/05/06 11:17:55;;;;;;;11.75;8.20;;;22.20;99.90;;;;;;4964922;28;20137;-68
2023/05/06 11:20:24;;;;;;;11.55;8.90;;;22.20;99.90;;;;;;4969432;28;20083;-68
2023/05/06 11:22:51;;;;;;;12.27;9.55;;;22.20;99.90;;;;;;4968491;28;20111;-68
2023/05/06 11:25:49;;;;;;;9.85;6.22;;;22.40;99.90;;;;;;4969170;28;20225;-68
2023/05/06 11:28:14;;;;;;;11.85;6.45;;;22.70;99.90;;;;;;4886832;28;20386;-67
2023/05/06 11:30:42;;;;;;;10.85;6.72;;;22.70;99.90;;;;;;4966103;28;20059;-69
2023/05/06 11:33:16;;;;;;;9.75;6.32;;;22.70;99.90;;;;;;4960936;28;20050;-66
2023/05/06 11:35:42;;;;;;;8.98;5.70;;;22.90;99.90;;;;;;4967577;28;20093;-66
2023/05/06 11:38:07;;;;;;;13.27;6.85;;;23.00;99.90;;;;;;4965353;28;20039;-67
2023/05/06 11:40:33;;;;;;;11.95;6.32;;;23.20;99.90;;;;;;4970223;28;20047;-67
2023/05/06 11:43:17;;;;;;;9.10;4.95;;;23.30;99.90;;;;;;4968425;28;20035;-66
2023/05/06 11:45:47;;;;;;;7.60;4.88;;;23.50;99.90;;;;;;4968970;28;20113;-67
2023/05/06 11:48:17;;;;;;;14.27;6.60;;;23.60;99.90;;;;;;4964212;28;20034;-67
2023/05/06 11:50:49;;;;;;;11.95;5.68;;;23.80;99.90;;;;;;4969431;28;20050;-67
2023/05/06 11:53:19;;;;;;;14.52;9.10;;;23.90;99.90;;;;;;4965091;28;20097;-65
2023/05/06 11:55:46;;;;;;;11.25;7.45;;;23.90;99.90;;;;;;4971033;28;20073;-67
2023/05/06 11:58:16;;;;;;;12.85;8.32;;;23.90;99.90;;;;;;4968414;28;20048;-67
2023/05/06 12:00:52;;;;;;;10.50;6.50;;;23.80;99.90;;;;;;4967900;28;20050;-67
2023/05/06 12:03:19;;;;;;;10.25;5.93;;;23.80;99.90;;;;;;4970227;28;20528;-67
2023/05/06 12:05:47;;;;;;;7.63;4.45;;;24.00;99.90;;;;;;4949622;28;20141;-68
2023/05/06 12:08:15;;;;;;;8.77;5.50;;;24.10;99.90;;;;;;4969876;28;20054;-66
2023/05/06 12:10:41;;;;;;;10.55;6.30;;;24.10;99.90;;;;;;4969203;28;20457;-66
2023/05/06 12:13:07;;;;;;;11.27;7.78;;;24.10;99.90;;;;;;4966691;28;20039;-65
2023/05/06 12:15:34;;;;;;;10.45;6.90;;;24.10;99.20;;;;;;4949026;28;20371;-64
2023/05/06 12:18:00;;;;;;;10.27;7.00;;;23.70;98.50;;;;;;4965601;28;20043;-66
2023/05/06 12:20:26;;;;;;;11.60;6.97;;;23.70;99.50;;;;;;4965832;28;20046;-66
2023/05/06 12:23:24;;;;;;;10.00;6.53;;;23.70;99.80;;;;;;4961990;28;20113;-67
2023/05/06 12:26:07;;;;;;;10.43;5.95;;;23.80;99.00;;;;;;4912989;28;20103;-69
2023/05/06 12:28:35;;;;;;;7.95;5.28;;;24.00;99.40;;;;;;4946523;28;20039;-65
2023/05/06 12:31:24;;;;;;;8.98;5.03;;;24.20;98.70;;;;;;4947797;28;20058;-65
2023/05/06 12:33:50;;;;;;;7.93;4.57;;;24.20;97.80;;;;;;4945562;28;20047;-65
2023/05/06 12:36:18;;;;;;;9.30;4.35;;;24.10;96.50;;;;;;4946311;28;20332;-65
2023/05/06 12:38:51;;;;;;;8.25;5.40;;;24.10;96.90;;;;;;4947124;28;20039;-63
2023/05/06 12:41:18;;;;;;;9.25;5.35;;;23.90;97.10;;;;;;4949608;28;20432;-63