Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:14;;;;;;;6.32;3.55;;;;;;;17.42;81.48;101457.09;5074181;28;20025;-59
2023/07/17 00:03:40;;;;;;;8.57;3.70;;;;;;;17.45;80.73;101449.06;5074209;28;20565;-58
2023/07/17 00:06:05;;;;;;;10.43;3.50;;;;;;;17.51;80.41;101448.13;5074036;28;20382;-58
2023/07/17 00:08:31;;;;;;;7.07;3.40;;;;;;;17.51;80.30;101448.13;5056255;28;20533;-58
2023/07/17 00:10:58;;;;;;;7.85;3.60;;;;;;;17.45;80.47;101453.53;5074337;28;20040;-59
2023/07/17 00:13:24;;;;;;;7.30;3.25;;;;;;;17.46;80.82;101453.50;5073984;28;20466;-58
2023/07/17 00:15:49;;;;;;;7.40;3.70;;;;;;;17.45;81.00;101446.41;5074117;28;20024;-58
2023/07/17 00:18:14;;;;;;;8.50;3.58;;;;;;;17.45;81.25;101446.41;5073936;28;20513;-59
2023/07/17 00:20:40;;;;;;;8.02;3.70;;;;;;;17.41;81.43;101455.34;5073874;28;20055;-59
2023/07/17 00:23:06;;;;;;;8.05;3.60;;;;;;;17.45;81.41;101453.53;5073842;28;20032;-59
2023/07/17 00:25:31;;;;;;;6.63;3.42;;;;;;;17.48;81.27;101461.53;5073515;28;20040;-58
2023/07/17 00:27:57;;;;;;;8.20;3.50;;;;;;;17.45;81.10;101451.75;5073591;28;20028;-59
2023/07/17 00:30:22;;;;;;;6.20;3.42;;;;;;;17.41;81.80;101455.34;5073605;28;20036;-58
2023/07/17 00:32:47;;;;;;;7.97;3.80;;;;;;;17.38;82.02;101449.13;5073666;28;20082;-59
2023/07/17 00:35:13;;;;;;;6.78;3.40;;;;;;;17.37;82.11;101452.69;5073597;28;20098;-59
2023/07/17 00:37:38;;;;;;;7.68;3.60;;;;;;;17.34;82.63;101455.38;5073582;28;20129;-59
2023/07/17 00:40:07;;;;;;;6.50;3.65;;;;;;;17.31;82.44;101458.09;5073377;28;20393;-58
2023/07/17 00:42:32;;;;;;;10.98;4.00;;;;;;;17.32;82.54;101462.53;5073747;28;20102;-58
2023/07/17 00:44:58;;;;;;;8.88;3.80;;;;;;;17.32;82.69;101470.56;5073635;28;20063;-57
2023/07/17 00:47:23;;;;;;;6.95;3.78;;;;;;;17.28;83.10;101475.91;5073399;28;20393;-58
2023/07/17 00:49:49;;;;;;;8.77;3.80;;;;;;;17.26;83.18;101468.81;5073320;28;20031;-59
2023/07/17 00:52:15;;;;;;;6.60;3.60;;;;;;;17.20;83.05;101464.38;5073629;28;20025;-59
2023/07/17 00:54:42;;;;;;;8.65;3.75;;;;;;;17.11;83.66;101477.78;5073243;28;20116;-59
2023/07/17 00:57:09;;;;;;;9.18;3.88;;;;;;;17.07;83.56;101481.38;5073375;28;20032;-58
2023/07/17 00:59:35;;;;;;;10.02;3.88;;;;;;;16.93;84.56;101483.25;5073347;28;20036;-57
2023/07/17 01:02:01;;;;;;;7.30;3.67;;;;;;;16.94;84.73;101479.69;5073496;28;20040;-58
2023/07/17 01:04:27;;;;;;;9.45;4.22;;;;;;;16.91;84.82;101480.56;5055355;28;20028;-58
2023/07/17 01:06:52;;;;;;;8.38;3.95;;;;;;;16.87;84.72;101481.47;5072913;28;20401;-58
2023/07/17 01:09:18;;;;;;;10.88;4.20;;;;;;;16.84;85.16;101480.63;5073207;28;20021;-57
2023/07/17 01:11:43;;;;;;;8.00;4.00;;;;;;;16.82;85.10;101480.63;5073429;28;20028;-59
2023/07/17 01:14:19;;;;;;;11.27;4.20;;;;;;;16.81;85.37;101488.66;5073253;28;20028;-59
2023/07/17 01:16:46;;;;;;;7.07;3.60;;;;;;;16.78;85.05;101482.41;5073029;28;20039;-60
2023/07/17 01:19:12;;;;;;;8.82;3.63;;;;;;;16.77;85.33;101487.75;5073127;28;20478;-60
2023/07/17 01:21:45;;;;;;;8.25;3.80;;;;;;;16.73;85.22;101484.22;5073067;28;20025;-59
2023/07/17 01:24:11;;;;;;;10.43;3.85;;;;;;;16.65;85.97;101488.66;5072885;28;20051;-58
2023/07/17 01:26:37;;;;;;;7.50;3.78;;;;;;;16.63;86.03;101495.81;5072939;28;20021;-58
2023/07/17 01:29:02;;;;;;;10.10;3.70;;;;;;;16.62;85.98;101496.69;5072988;28;20039;-58
2023/07/17 01:31:28;;;;;;;8.98;3.97;;;;;;;16.57;86.24;101502.94;5072877;28;20051;-58
2023/07/17 01:33:53;;;;;;;9.23;4.05;;;;;;;16.49;86.69;101503.88;5072974;28;20029;-58
2023/07/17 01:36:18;;;;;;;8.23;3.60;;;;;;;16.48;86.24;101507.41;5072718;28;20028;-57
2023/07/17 01:38:44;;;;;;;9.13;3.80;;;;;;;16.47;86.51;101507.41;5072942;28;20078;-58
2023/07/17 01:41:09;;;;;;;10.52;3.95;;;;;;;16.42;86.55;101510.09;5072949;28;20448;-59
2023/07/17 01:43:34;;;;;;;6.70;3.42;;;;;;;16.42;86.27;101509.22;5072958;28;20021;-57
2023/07/17 01:46:00;;;;;;;9.88;3.70;;;;;;;16.40;86.22;101497.66;5072957;28;20112;-58
2023/07/17 01:48:25;;;;;;;9.70;3.92;;;;;;;16.33;86.85;101494.13;5072782;28;20033;-59
2023/07/17 01:50:51;;;;;;;12.52;4.18;;;;;;;16.29;86.85;101495.03;5073029;28;20099;-59
2023/07/17 01:53:20;;;;;;;12.52;4.00;;;;;;;16.32;86.87;101499.47;5072857;28;20090;-58
2023/07/17 01:55:46;;;;;;;7.68;3.85;;;;;;;16.29;87.16;101497.69;5072640;28;20028;-58
2023/07/17 01:58:11;;;;;;;6.85;3.67;;;;;;;16.24;87.36;101491.47;5072781;28;20025;-59
2023/07/17 02:00:36;;;;;;;9.18;3.67;;;;;;;16.27;87.04;101489.69;5072599;28;20435;-59
2023/07/17 02:03:02;;;;;;;11.60;3.90;;;;;;;16.27;87.34;101500.38;5072740;28;20493;-57
2023/07/17 02:05:27;;;;;;;7.85;3.67;;;;;;;16.27;87.31;101502.13;5072532;28;20675;-59
2023/07/17 02:07:53;;;;;;;11.90;3.95;;;;;;;16.26;87.14;101498.56;5074053;28;20029;-58
2023/07/17 02:10:18;;;;;;;7.78;3.67;;;;;;;16.30;86.58;101502.13;5076404;28;20056;-58
2023/07/17 02:12:44;;;;;;;8.07;3.50;;;;;;;16.23;87.06;101500.34;5076354;28;20102;-58
2023/07/17 02:15:11;;;;;;;9.45;3.40;;;;;;;16.21;86.86;101500.38;5076194;28;20032;-57
2023/07/17 02:17:37;;;;;;;10.90;3.47;;;;;;;16.14;87.32;101493.25;5076251;28;20039;-58
2023/07/17 02:20:08;;;;;;;11.02;3.45;;;;;;;16.17;87.05;101498.59;5076188;28;20028;-57
2023/07/17 02:22:33;;;;;;;7.20;3.53;;;;;;;16.15;86.85;101495.06;5076181;28;20032;-57
2023/07/17 02:24:59;;;;;;;8.57;3.65;;;;;;;16.08;86.98;101511.94;5075885;28;20048;-57
2023/07/17 02:27:25;;;;;;;8.55;3.42;;;;;;;16.06;87.10;101503.06;5075932;28;20043;-59
2023/07/17 02:29:50;;;;;;;9.63;3.92;;;;;;;16.04;87.11;101504.84;5075963;28;20052;-57
2023/07/17 02:32:15;;;;;;;6.28;3.40;;;;;;;16.01;87.25;101510.16;5076218;28;20107;-58
2023/07/17 02:34:41;;;;;;;8.18;3.45;;;;;;;16.00;86.87;101503.94;5075762;28;20559;-59
2023/07/17 02:37:10;;;;;;;9.32;3.45;;;;;;;15.94;87.47;101508.41;5075907;28;20028;-59
2023/07/17 02:39:36;;;;;;;10.93;3.60;;;;;;;15.93;87.53;101506.59;5076104;28;20123;-58
2023/07/17 02:42:01;;;;;;;8.23;3.42;;;;;;;15.92;87.43;101511.06;5075816;28;20100;-57
2023/07/17 02:44:26;;;;;;;9.52;3.60;;;;;;;15.88;87.87;101503.94;5075774;28;20428;-58
2023/07/17 02:46:52;;;;;;;8.70;3.40;;;;;;;15.80;88.00;101508.38;5075792;28;20033;-58
2023/07/17 02:49:17;;;;;;;7.75;3.65;;;;;;;15.82;88.10;101513.75;5075708;28;20178;-59
2023/07/17 02:51:42;;;;;;;9.55;3.50;;;;;;;15.85;87.56;101519.09;5075867;28;20029;-60
2023/07/17 02:54:08;;;;;;;8.05;3.67;;;;;;;15.78;87.74;101518.19;5075643;28;20547;-59
2023/07/17 02:56:33;;;;;;;8.50;3.40;;;;;;;15.71;88.20;101522.59;5075781;28;20036;-58
2023/07/17 02:58:59;;;;;;;8.80;3.55;;;;;;;15.70;88.29;101515.50;5075472;28;20498;-59
2023/07/17 03:01:25;;;;;;;9.00;3.47;;;;;;;15.68;88.23;101525.28;5075387;28;20504;-59
2023/07/17 03:03:51;;;;;;;7.30;3.45;;;;;;;15.66;88.35;101521.72;5075385;28;20024;-58
2023/07/17 03:06:16;;;;;;;7.85;3.72;;;;;;;15.69;88.02;101526.19;5075122;28;20025;-58
2023/07/17 03:08:41;;;;;;;7.47;3.55;;;;;;;15.71;87.72;101524.38;5075334;28;20056;-58
2023/07/17 03:11:07;;;;;;;9.98;3.70;;;;;;;15.71;87.91;101538.59;5075249;28;20043;-58
2023/07/17 03:13:32;;;;;;;8.43;3.35;;;;;;;15.73;87.68;101541.28;5057371;28;20035;-58
2023/07/17 03:16:01;;;;;;;7.43;3.38;;;;;;;15.76;87.60;101539.50;5075056;28;20025;-57
2023/07/17 03:18:27;;;;;;;8.13;3.47;;;;;;;15.70;87.93;101543.94;5074711;28;20043;-58
2023/07/17 03:20:54;;;;;;;10.55;3.60;;;;;;;15.69;87.53;101545.72;5075136;28;20025;-58
2023/07/17 03:23:19;;;;;;;8.02;3.40;;;;;;;15.63;87.76;101542.09;5075068;28;20024;-58
2023/07/17 03:25:45;;;;;;;13.48;3.60;;;;;;;15.55;87.98;101535.91;5074804;28;20493;-58
2023/07/17 03:28:10;;;;;;;8.13;3.50;;;;;;;15.48;88.55;101545.66;5057111;28;20170;-58
2023/07/17 03:30:36;;;;;;;10.68;3.90;;;;;;;15.46;88.71;101539.41;5074859;28;20029;-58
2023/07/17 03:33:02;;;;;;;9.32;3.67;;;;;;;15.50;88.47;101544.78;5074874;28;20108;-59
2023/07/17 03:35:28;;;;;;;14.65;3.67;;;;;;;15.44;88.52;101543.88;5074691;28;20032;-58
2023/07/17 03:37:53;;;;;;;9.73;3.80;;;;;;;15.47;88.38;101550.09;5074968;28;20048;-58
2023/07/17 03:40:19;;;;;;;6.70;3.10;;;;;;;15.45;88.69;101548.28;5074583;28;20025;-59
2023/07/17 03:42:44;;;;;;;8.77;3.60;;;;;;;15.45;88.53;101548.28;5074298;28;20026;-58
2023/07/17 03:45:10;;;;;;;8.07;3.40;;;;;;;15.43;88.70;101550.09;5056133;28;20021;-57
2023/07/17 03:47:35;;;;;;;9.48;3.40;;;;;;;15.33;88.88;101542.94;5073763;28;20028;-58
2023/07/17 03:50:00;;;;;;;9.07;3.67;;;;;;;15.30;89.30;101543.84;5073850;28;20029;-57
2023/07/17 03:52:26;;;;;;;8.38;3.45;;;;;;;15.30;88.88;101542.97;5073797;28;20086;-59
2023/07/17 03:54:51;;;;;;;10.15;3.72;;;;;;;15.31;89.15;101547.38;5073703;28;20033;-58
2023/07/17 03:57:17;;;;;;;7.25;3.50;;;;;;;15.27;89.14;101549.16;5073716;28;20064;-58
2023/07/17 03:59:55;;;;;;;6.95;3.58;;;;;;;15.30;89.04;101554.50;5073688;28;20055;-59
2023/07/17 04:02:21;;;;;;;9.63;3.63;;;;;;;15.31;88.86;101558.91;5073521;28;20034;-58
2023/07/17 04:04:47;;;;;;;11.77;3.75;;;;;;;15.26;88.89;101555.38;5073616;28;20104;-57
2023/07/17 04:07:12;;;;;;;8.80;3.47;;;;;;;15.24;89.12;101566.00;5073584;28;20161;-58
2023/07/17 04:09:38;;;;;;;8.98;4.00;;;;;;;15.16;89.33;101561.53;5073506;28;20107;-59
2023/07/17 04:12:05;;;;;;;10.30;3.70;;;;;;;15.11;89.55;101561.50;5073478;28;20044;-59
2023/07/17 04:14:31;;;;;;;8.50;3.88;;;;;;;15.07;89.65;101558.84;5073416;28;20478;-57
2023/07/17 04:16:57;;;;;;;10.35;3.85;;;;;;;15.10;89.31;101561.53;5073202;28;20108;-57
2023/07/17 04:19:22;;;;;;;6.43;3.55;;;;;;;15.09;89.19;101560.63;5073256;28;20438;-60
2023/07/17 04:21:48;;;;;;;12.40;3.83;;;;;;;15.07;89.49;101566.81;5073274;28;20031;-58
2023/07/17 04:24:13;;;;;;;9.40;3.60;;;;;;;15.09;89.41;101571.28;5072947;28;20433;-59
2023/07/17 04:26:38;;;;;;;9.32;3.78;;;;;;;15.02;89.97;101572.13;5086569;28;20085;-58
2023/07/17 04:29:04;;;;;;;12.13;4.13;;;;;;;15.03;89.69;101574.81;5093511;28;20027;-58
2023/07/17 04:31:29;;;;;;;7.60;3.80;;;;;;;15.12;89.17;101583.72;5092757;28;20462;-58
2023/07/17 04:33:55;;;;;;;11.05;4.00;;;;;;;15.14;89.11;101580.16;5093315;28;20028;-58
2023/07/17 04:36:20;;;;;;;9.60;3.80;;;;;;;15.14;89.33;101582.81;5093028;28;20028;-58
2023/07/17 04:38:46;;;;;;;10.00;4.25;;;;;;;15.14;89.12;101584.59;5093170;28;20062;-57
2023/07/17 04:41:11;;;;;;;11.82;4.55;;;;;;;15.15;89.13;101587.25;5093199;28;20028;-59
2023/07/17 04:43:37;;;;;;;11.60;4.32;;;;;;;15.21;88.96;101592.63;5093032;28;20028;-59
2023/07/17 04:46:03;;;;;;;10.23;4.38;;;;;;;15.21;89.22;101597.06;5093198;28;20024;-58
2023/07/17 04:48:28;;;;;;;9.77;4.30;;;;;;;15.20;88.80;101604.16;5093359;28;20032;-59
2023/07/17 04:50:53;;;;;;;12.30;4.10;;;;;;;15.20;89.35;101606.84;5092950;28;20030;-58
2023/07/17 04:53:19;;;;;;;9.52;4.22;;;;;;;15.23;89.24;101597.94;5093054;28;20027;-57
2023/07/17 04:55:44;;;;;;;11.63;4.70;;;;;;;15.27;88.79;101602.41;5092945;28;20060;-59
2023/07/17 04:58:09;;;;;;;11.52;4.55;;;;;;;15.30;88.72;101606.88;5074904;28;20028;-58
2023/07/17 05:00:35;;;;;;;11.18;4.53;;;;;;;15.25;89.19;101605.06;5092649;28;20020;-59
2023/07/17 05:03:00;;;;;;;13.80;4.60;;;;;;;15.31;89.08;101606.84;5092851;28;20031;-58
2023/07/17 05:05:26;;;;;;;11.35;4.65;;;;;;;15.32;88.83;101605.97;5092964;28;20023;-57
2023/07/17 05:07:52;;;;;;;10.75;4.60;;;;;;;15.38;89.02;101608.66;5092937;28;20028;-58
2023/07/17 05:10:18;;;;;;;9.80;5.00;;;;;;;15.42;88.61;101612.22;5093057;28;20481;-59
2023/07/17 05:12:43;;;;;;;11.23;4.57;;;;;;;15.50;88.20;101618.44;5092636;28;20036;-58
2023/07/17 05:15:09;;;;;;;10.45;4.70;;;;;;;15.61;87.91;101611.38;5092670;28;20470;-59
2023/07/17 05:17:35;;;;;;;12.38;4.70;;;;;;;15.70;87.24;101619.41;5092617;28;20035;-58
2023/07/17 05:20:01;;;;;;;7.90;4.43;;;;;;;15.81;86.97;101622.13;5092703;28;20035;-58
2023/07/17 05:22:26;;;;;;;15.70;4.97;;;;;;;15.87;86.02;101611.47;5092899;28;20381;-59
2023/07/17 05:24:52;;;;;;;10.48;5.18;;;;;;;15.91;86.03;101629.22;5092594;28;20044;-58
2023/07/17 05:27:18;;;;;;;12.60;5.20;;;;;;;15.97;86.21;101620.34;5092729;28;20056;-58
2023/07/17 05:29:44;;;;;;;16.00;4.93;;;;;;;16.02;86.12;101630.16;5092586;28;20439;-57
2023/07/17 05:32:09;;;;;;;13.93;5.07;;;;;;;16.12;85.42;101631.03;5092426;28;20066;-58
2023/07/17 05:34:35;;;;;;;14.15;5.00;;;;;;;16.19;85.19;101629.28;5092550;28;20036;-58
2023/07/17 05:37:00;;;;;;;11.88;5.20;;;;;;;16.25;84.81;101631.94;5092457;28;20111;-58
2023/07/17 05:39:27;;;;;;;14.93;5.13;;;;;;;16.36;84.64;101632.81;5092501;28;20389;-58
2023/07/17 05:41:52;;;;;;;9.77;4.85;;;;;;;16.49;84.41;101639.94;5094117;28;20105;-58
2023/07/17 05:44:17;;;;;;;11.90;4.85;;;;;;;16.57;83.72;101647.00;5096453;28;20555;-59
2023/07/17 05:46:43;;;;;;;10.88;4.60;;;;;;;16.67;83.02;101644.34;5096324;28;20077;-58
2023/07/17 05:49:08;;;;;;;12.23;4.32;;;;;;;16.76;83.00;101647.03;5096657;28;20032;-58
2023/07/17 05:51:33;;;;;;;12.90;5.00;;;;;;;16.78;82.66;101642.56;5096453;28;20430;-58
2023/07/17 05:53:59;;;;;;;12.10;5.18;;;;;;;16.88;82.29;101655.91;5096464;28;20024;-57
2023/07/17 05:56:24;;;;;;;11.20;4.90;;;;;;;17.01;82.26;101652.31;5096316;28;20028;-58
2023/07/17 05:58:50;;;;;;;12.25;4.70;;;;;;;17.09;80.75;101661.19;5096325;28;20099;-57
2023/07/17 06:01:15;;;;;;;14.15;5.32;;;;;;;17.20;81.05;101662.03;5096249;28;20032;-58
2023/07/17 06:03:40;;;;;;;12.43;5.05;;;;;;;17.27;80.55;101654.91;5096293;28;20028;-58
2023/07/17 06:06:06;;;;;;;11.18;5.07;;;;;;;17.34;79.47;101661.97;5095850;28;20077;-58
2023/07/17 06:08:31;;;;;;;12.27;5.18;;;;;;;17.36;79.06;101660.19;5096109;28;20028;-57
2023/07/17 06:10:56;;;;;;;11.38;5.25;;;;;;;17.46;78.87;101667.25;5096294;28;20173;-59
2023/07/17 06:13:22;;;;;;;14.15;5.35;;;;;;;17.54;78.29;101667.22;5096149;28;20142;-58
2023/07/17 06:15:47;;;;;;;17.13;5.50;;;;;;;17.62;78.47;101670.75;5095709;28;20493;-58
2023/07/17 06:18:13;;;;;;;13.40;5.18;;;;;;;17.71;78.06;101669.81;5077681;28;20032;-58
2023/07/17 06:20:39;;;;;;;16.23;5.70;;;;;;;17.76;77.11;101671.59;5096109;28;20355;-58
2023/07/17 06:23:05;;;;;;;13.20;5.78;;;;;;;17.82;76.06;101676.03;5095737;28;20590;-60
2023/07/17 06:25:30;;;;;;;12.85;5.28;;;;;;;17.91;76.08;101675.97;5095773;28;20047;-58
2023/07/17 06:27:55;;;;;;;11.00;5.28;;;;;;;17.96;74.87;101682.19;5095667;28;20493;-58
2023/07/17 06:30:21;;;;;;;14.65;5.72;;;;;;;18.07;75.22;101684.78;5095626;28;20102;-58
2023/07/17 06:32:46;;;;;;;13.98;5.80;;;;;;;18.12;74.27;101677.63;5095596;28;20153;-57
2023/07/17 06:35:12;;;;;;;19.88;5.72;;;;;;;18.18;74.53;101684.72;5095512;28;20031;-58
2023/07/17 06:37:37;;;;;;;11.93;5.28;;;;;;;18.21;74.46;101688.25;5095838;28;20032;-58
2023/07/17 06:40:04;;;;;;;11.65;5.40;;;;;;;18.30;73.83;101694.44;5095755;28;20499;-57
2023/07/17 06:42:30;;;;;;;14.10;5.68;;;;;;;18.40;73.65;101690.78;5095429;28;20115;-58
2023/07/17 06:44:56;;;;;;;12.95;5.63;;;;;;;18.53;73.38;101689.78;5095738;28;20020;-57
2023/07/17 06:47:21;;;;;;;19.00;5.75;;;;;;;18.68;72.72;101692.34;5095333;28;20077;-59
2023/07/17 06:49:46;;;;;;;11.63;4.95;;;;;;;18.80;72.26;101698.50;5095563;28;20043;-57
2023/07/17 06:52:12;;;;;;;15.95;5.57;;;;;;;18.91;72.04;101697.50;5095400;28;20065;-59
2023/07/17 06:54:37;;;;;;;12.00;5.28;;;;;;;19.05;71.59;101705.38;5094838;28;20489;-57
2023/07/17 06:57:03;;;;;;;15.25;5.10;;;;;;;19.17;69.62;101702.56;5095285;28;20036;-58
2023/07/17 06:59:28;;;;;;;11.93;5.28;;;;;;;19.17;70.06;101699.88;5095405;28;20441;-57
2023/07/17 07:01:54;;;;;;;12.20;4.95;;;;;;;19.20;69.07;101699.88;5094961;28;20038;-57
2023/07/17 07:04:20;;;;;;;12.40;5.07;;;;;;;19.06;69.78;101711.63;5095045;28;20111;-58
2023/07/17 07:06:46;;;;;;;13.73;5.40;;;;;;;18.88;70.78;101713.56;5094754;28;20181;-57
2023/07/17 07:09:11;;;;;;;12.57;5.68;;;;;;;18.92;71.35;101701.94;5095034;28;20039;-57
2023/07/17 07:11:36;;;;;;;14.07;5.57;;;;;;;18.95;70.41;101719.78;5094909;28;20024;-57
2023/07/17 07:14:02;;;;;;;11.93;5.13;;;;;;;19.13;70.17;101713.34;5094855;28;20532;-57
2023/07/17 07:16:27;;;;;;;12.93;5.43;;;;;;;19.40;69.50;101722.84;5094745;28;20028;-58
2023/07/17 07:18:53;;;;;;;13.15;5.80;;;;;;;19.51;68.51;101724.50;5094953;28;20035;-58
2023/07/17 07:21:18;;;;;;;14.38;5.30;;;;;;;19.58;68.42;101727.13;5094692;28;20513;-56
2023/07/17 07:23:44;;;;;;;14.57;5.20;;;;;;;19.57;68.27;101725.31;5094559;28;20031;-57
2023/07/17 07:26:09;;;;;;;13.73;5.25;;;;;;;19.40;68.09;101723.75;5094940;28;20121;-58
2023/07/17 07:28:35;;;;;;;13.90;5.43;;;;;;;19.36;68.12;101732.75;5076561;28;20100;-59
2023/07/17 07:31:02;;;;;;;13.13;4.90;;;;;;;19.33;68.27;101735.44;5094676;28;20069;-58
2023/07/17 07:33:27;;;;;;;11.32;4.70;;;;;;;19.30;68.04;101734.59;5094460;28;20024;-57
2023/07/17 07:35:53;;;;;;;15.80;5.22;;;;;;;19.47;67.77;101729.91;5094323;28;20028;-56
2023/07/17 07:38:19;;;;;;;12.27;4.90;;;;;;;19.78;66.80;101735.81;5076437;28;20104;-58
2023/07/17 07:40:44;;;;;;;12.07;4.90;;;;;;;20.06;66.41;101738.13;5094446;28;20061;-56
2023/07/17 07:43:09;;;;;;;10.65;4.68;;;;;;;20.04;63.96;101732.78;5094332;28;20099;-57
2023/07/17 07:45:35;;;;;;;11.43;4.45;;;;;;;19.90;64.36;101742.81;5094228;28;20395;-57
2023/07/17 07:48:01;;;;;;;9.82;4.65;;;;;;;19.85;65.26;101747.38;5094242;28;20070;-57
2023/07/17 07:50:26;;;;;;;12.23;4.82;;;;;;;19.95;64.17;101746.31;5094268;28;20024;-57
2023/07/17 07:52:52;;;;;;;12.95;4.60;;;;;;;20.06;64.11;101747.06;5094159;28;20020;-57
2023/07/17 07:55:17;;;;;;;10.70;4.75;;;;;;;20.32;64.71;101743.13;5094244;28;20028;-57
2023/07/17 07:57:42;;;;;;;11.40;4.70;;;;;;;20.66;62.13;101756.94;5094069;28;20036;-58
2023/07/17 08:00:08;;;;;;;12.13;5.20;;;;;;;20.81;61.58;101751.28;5094149;28;20464;-56
2023/07/17 08:02:34;;;;;;;13.55;5.10;;;;;;;20.90;61.38;101763.69;5093831;28;20024;-58
2023/07/17 08:04:59;;;;;;;12.52;5.00;;;;;;;21.05;60.79;101755.34;5092617;28;20020;-57
2023/07/17 08:07:24;;;;;;;10.80;4.72;;;;;;;21.08;60.18;101759.78;5094045;28;20028;-56
2023/07/17 08:09:50;;;;;;;11.65;4.40;;;;;;;21.06;59.22;101769.66;5075835;28;20496;-57
2023/07/17 08:12:15;;;;;;;13.65;4.70;;;;;;;21.05;60.49;101762.53;5075678;28;20115;-57
2023/07/17 08:14:41;;;;;;;12.45;4.50;;;;;;;21.26;58.61;101772.88;5093677;28;20381;-57
2023/07/17 08:17:07;;;;;;;11.10;4.50;;;;;;;21.40;57.59;101767.28;5093646;28;20446;-57
2023/07/17 08:19:32;;;;;;;10.93;4.57;;;;;;;21.62;58.42;101773.09;5093691;28;20333;-57
2023/07/17 08:21:57;;;;;;;13.50;4.50;;;;;;;21.64;56.85;101765.91;5093498;28;20032;-57
2023/07/17 08:24:23;;;;;;;12.75;5.05;;;;;;;21.58;57.02;101766.91;5093484;28;20052;-57
2023/07/17 08:26:48;;;;;;;11.10;4.50;;;;;;;21.72;55.80;101764.84;5093446;28;20495;-60
2023/07/17 08:29:14;;;;;;;12.23;4.57;;;;;;;21.74;56.33;101768.38;5093514;28;20020;-58
2023/07/17 08:31:40;;;;;;;10.60;4.68;;;;;;;21.71;56.30;101771.13;5093297;28;20021;-58
2023/07/17 08:34:06;;;;;;;13.40;4.80;;;;;;;21.71;57.21;101771.13;5093398;28;20085;-57
2023/07/17 08:36:32;;;;;;;12.00;4.82;;;;;;;21.38;56.95;101767.31;5093230;28;20024;-57
2023/07/17 08:38:58;;;;;;;11.45;4.60;;;;;;;21.63;58.19;101769.53;5087756;28;20029;-57
2023/07/17 08:41:24;;;;;;;11.55;4.63;;;;;;;21.96;55.53;101775.97;5072892;28;20032;-58
2023/07/17 08:43:50;;;;;;;15.98;4.70;;;;;;;21.89;54.57;101780.63;5073038;28;20111;-57
2023/07/17 08:46:15;;;;;;;11.30;4.85;;;;;;;22.00;54.42;101766.91;5054860;28;20115;-60
2023/07/17 08:48:43;;;;;;;11.20;4.68;;;;;;;22.29;55.02;101781.56;5073086;28;20060;-58
2023/07/17 08:51:09;;;;;;;11.95;4.57;;;;;;;22.60;53.61;101774.53;5072878;28;20097;-57
2023/07/17 08:53:38;;;;;;;11.35;4.60;;;;;;;22.56;53.08;101772.84;5073611;28;20107;-58
2023/07/17 08:56:04;;;;;;;13.43;4.40;;;;;;;22.34;52.78;101775.16;5093027;28;20028;-57
2023/07/17 08:58:30;;;;;;;12.48;4.93;;;;;;;22.22;53.56;101779.00;5075161;28;20020;-59
2023/07/17 09:00:56;;;;;;;9.60;4.30;;;;;;;22.38;51.26;101779.53;5092841;28;20062;-57
2023/07/17 09:03:21;;;;;;;12.85;4.50;;;;;;;22.47;51.31;101778.44;5093165;28;20107;-58
2023/07/17 09:05:47;;;;;;;11.95;4.53;;;;;;;22.59;51.48;101777.28;5092938;28;20080;-58
2023/07/17 09:08:13;;;;;;;10.88;4.25;;;;;;;22.50;51.17;101776.56;5092768;28;20044;-57
2023/07/17 09:10:39;;;;;;;9.85;4.40;;;;;;;22.61;51.90;101773.63;5092705;28;20031;-57
2023/07/17 09:13:05;;;;;;;9.90;4.05;;;;;;;22.58;51.19;101773.69;5092619;28;20043;-59
2023/07/17 09:15:31;;;;;;;10.63;4.20;;;;;;;22.26;51.16;101774.44;5092906;28;20445;-58
2023/07/17 09:17:57;;;;;;;11.05;4.32;;;;;;;22.10;52.18;101778.34;5092385;28;20393;-57
2023/07/17 09:20:23;;;;;;;14.35;4.43;;;;;;;22.04;52.84;101775.81;5092710;28;20035;-57
2023/07/17 09:22:49;;;;;;;12.05;4.32;;;;;;;22.10;52.15;101775.66;5092981;28;20059;-58
2023/07/17 09:25:16;;;;;;;14.90;4.70;;;;;;;22.10;52.75;101778.34;5092493;28;20058;-58
2023/07/17 09:27:59;;;;;;;9.50;4.20;;;;;;;22.09;53.81;101782.84;5074710;28;20385;-58
2023/07/17 09:30:26;;;;;;;10.77;3.90;;;;;;;22.07;51.28;101782.03;5092411;28;20032;-56
2023/07/17 09:32:52;;;;;;;11.05;3.95;;;;;;;21.94;52.51;101777.84;5092235;28;20536;-56
2023/07/17 09:35:23;;;;;;;8.60;3.95;;;;;;;21.71;51.35;101784.59;5092495;28;20028;-57
2023/07/17 09:37:50;;;;;;;8.87;3.97;;;;;;;21.88;52.35;101780.63;5092205;28;20389;-57
2023/07/17 09:40:19;;;;;;;8.50;3.63;;;;;;;21.98;51.18;101775.03;5091744;28;20024;-56
2023/07/17 09:42:55;;;;;;;8.00;3.67;;;;;;;22.05;51.65;101774.88;5092431;28;20034;-57
2023/07/17 09:45:21;;;;;;;10.68;3.88;;;;;;;22.01;51.00;101776.75;5092152;28;20028;-56
2023/07/17 09:47:50;;;;;;;9.98;3.63;;;;;;;22.34;51.25;101777.84;5091703;28;20020;-57
2023/07/17 09:50:16;;;;;;;9.68;4.07;;;;;;;22.67;50.44;101786.06;5092403;28;20040;-56
2023/07/17 09:52:43;;;;;;;8.57;3.42;;;;;;;22.82;49.50;101774.00;5091987;28;20165;-57
2023/07/17 09:55:08;;;;;;;8.02;3.70;;;;;;;22.90;50.57;101782.81;5092220;28;20047;-57
2023/07/17 09:57:35;;;;;;;9.95;3.92;;;;;;;22.89;49.32;101783.72;5091761;28;20485;-55
2023/07/17 10:00:17;;;;;;;7.35;3.88;;;;;;;22.96;49.42;101798.84;5092117;28;20021;-57
2023/07/17 10:03:06;;;;;;;;;;;;;;;23.16;48.29;101790.22;5092488;28;20056;-58
2023/07/17 10:05:33;;;;;;;6.63;3.40;;;;;;;22.97;47.28;101787.13;5092537;28;19908;-58
2023/07/17 10:07:59;;;;;;;8.23;3.75;;;;;;;22.79;47.68;101783.06;5092047;28;20103;-56
2023/07/17 10:10:25;;;;;;;8.70;3.70;;;;;;;22.65;46.86;101790.59;5092460;28;20032;-57
2023/07/17 10:12:51;;;;;;;8.05;3.40;;;;;;;22.58;47.97;101778.19;5092075;28;20051;-56
2023/07/17 10:15:16;;;;;;;8.88;3.58;;;;;;;22.49;47.92;101787.38;5091215;28;20035;-58
2023/07/17 10:17:42;;;;;;;7.35;3.60;;;;;;;22.69;48.77;101781.50;5092085;28;20103;-58
2023/07/17 10:20:09;;;;;;;9.55;3.78;;;;;;;22.66;45.79;101795.94;5092000;28;20378;-58
2023/07/17 10:22:39;;;;;;;8.05;3.35;;;;;;;22.99;47.09;101783.44;5092153;28;20020;-58
2023/07/17 10:25:17;;;;;;;6.53;3.38;;;;;;;23.03;46.04;101784.25;5091830;28;20059;-57
2023/07/17 10:27:51;;;;;;;7.75;3.45;;;;;;;23.03;45.85;101783.38;5092296;28;20024;-57
2023/07/17 10:30:26;;;;;;;10.93;3.80;;;;;;;23.56;46.90;101778.34;5095532;28;20024;-57
2023/07/17 10:33:12;;;;;;;10.40;3.67;;;;;;;23.40;45.19;101778.78;5095838;28;20043;-57
2023/07/17 10:35:55;;;;;;;6.90;3.50;;;;;;;23.78;46.11;101778.66;5095660;28;20051;-57
2023/07/17 10:38:24;;;;;;;9.75;3.67;;;;;;;23.96;44.55;101797.88;5095686;28;20043;-58
2023/07/17 10:41:00;;;;;;;7.90;3.80;;;;;;;24.34;45.03;101793.13;5095492;28;20024;-58
2023/07/17 10:43:26;;;;;;;7.95;3.67;;;;;;;24.63;42.01;101791.34;5073177;28;20032;-58
2023/07/17 10:45:52;;;;;;;6.07;3.70;;;;;;;24.54;42.67;101781.72;5074559;28;20035;-58
2023/07/17 10:48:18;;;;;;;7.95;4.03;;;;;;;24.30;42.67;101785.16;5074753;28;20033;-60
2023/07/17 10:50:51;;;;;;;6.93;3.70;;;;;;;24.17;43.75;101785.53;5075033;28;20410;-57
2023/07/17 10:53:17;;;;;;;9.65;3.80;;;;;;;24.33;42.43;101799.47;5075205;28;20115;-58
2023/07/17 10:55:43;;;;;;;11.18;4.00;;;;;;;24.37;42.61;101779.56;5074746;28;20081;-58
2023/07/17 10:58:08;;;;;;;11.00;3.90;;;;;;;24.30;43.23;101782.47;5056828;28;20081;-58
2023/07/17 11:00:34;;;;;;;9.95;4.07;;;;;;;24.27;44.35;101777.16;5075111;28;20028;-57
2023/07/17 11:02:59;;;;;;;10.07;3.92;;;;;;;24.62;42.90;101773.34;5074668;28;20032;-58
2023/07/17 11:05:25;;;;;;;9.70;3.92;;;;;;;24.76;43.26;101778.31;5074762;28;20028;-58
2023/07/17 11:07:50;;;;;;;13.40;4.22;;;;;;;24.63;43.03;101772.44;5074616;28;20107;-57
2023/07/17 11:10:16;;;;;;;8.50;4.38;;;;;;;24.65;42.80;101766.00;5075105;28;20147;-58
2023/07/17 11:12:42;;;;;;;8.15;3.70;;;;;;;24.87;40.78;101774.28;5074491;28;20031;-58
2023/07/17 11:15:18;;;;;;;11.38;6.20;;;;;;;24.97;43.13;101773.06;5074490;28;20025;-59
2023/07/17 11:17:45;;;;;;;9.68;4.30;;;;;;;25.16;42.54;101767.91;5074518;28;20093;-58