Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:37;;;;;;;23.58;13.07;;;;;;;18.66;59.20;101810.81;6190528;23;20572;-62
2023/05/23 00:03:05;;;;;;;22.17;12.80;;;;;;;18.63;59.17;101805.03;6191517;23;20025;-63
2023/05/23 00:05:33;;;;;;;15.30;12.43;;;;;;;18.61;59.38;101799.84;6192058;23;20033;-63
2023/05/23 00:08:01;;;;;;;22.65;13.02;;;;;;;18.59;59.32;101801.97;6191929;23;20096;-62
2023/05/23 00:10:28;;;;;;;16.77;11.05;;;;;;;18.60;59.29;101809.06;6193877;23;20029;-62
2023/05/23 00:12:56;;;;;;;18.52;11.77;;;;;;;18.59;59.27;101803.84;6192489;23;20025;-62
2023/05/23 00:15:26;;;;;;;18.00;11.57;;;;;;;18.53;59.50;101808.41;6191938;23;20033;-63
2023/05/23 00:17:54;;;;;;;19.75;12.52;;;;;;;18.51;59.40;101810.56;6193242;23;20029;-64
2023/05/23 00:20:22;;;;;;;19.65;13.07;;;;;;;18.49;59.58;101813.53;6193060;23;20040;-62
2023/05/23 00:22:49;;;;;;;21.05;12.23;;;;;;;18.48;59.53;101816.50;6190251;23;20028;-63
2023/05/23 00:25:20;;;;;;;17.38;11.85;;;;;;;18.43;59.57;101816.44;6190616;23;20036;-63
2023/05/23 00:27:48;;;;;;;17.98;11.57;;;;;;;18.39;59.89;101818.84;6191125;23;20029;-63
2023/05/23 00:30:16;;;;;;;19.50;12.15;;;;;;;18.38;59.65;101822.63;6190106;23;20029;-63
2023/05/23 00:32:45;;;;;;;16.15;10.52;;;;;;;18.35;59.78;101828.56;6190320;23;20402;-61
2023/05/23 00:35:13;;;;;;;16.77;10.75;;;;;;;18.33;60.06;101822.56;6191618;23;20029;-62
2023/05/23 00:37:42;;;;;;;17.88;11.13;;;;;;;18.31;59.95;101821.97;6193185;23;20100;-61
2023/05/23 00:40:11;;;;;;;17.73;10.75;;;;;;;18.28;60.02;101825.19;6193483;23;20101;-62
2023/05/23 00:42:39;;;;;;;13.52;9.20;;;;;;;18.26;59.86;101818.34;6192363;23;20060;-61
2023/05/23 00:45:08;;;;;;;14.07;10.15;;;;;;;18.22;60.08;101820.75;6191428;23;20351;-63
2023/05/23 00:47:36;;;;;;;14.00;9.90;;;;;;;18.21;60.07;101817.22;6192187;23;20029;-62
2023/05/23 00:50:07;;;;;;;17.60;9.70;;;;;;;18.18;59.87;101822.31;6192933;23;20021;-62
2023/05/23 00:52:35;;;;;;;14.77;9.80;;;;;;;18.14;59.97;101815.72;6192439;23;20048;-62
2023/05/23 00:55:04;;;;;;;14.70;9.02;;;;;;;18.12;59.95;101820.59;6191995;23;20157;-62
2023/05/23 00:57:33;;;;;;;15.07;9.13;;;;;;;18.11;60.07;101824.38;6193356;23;20025;-63
2023/05/23 01:00:01;;;;;;;11.25;7.95;;;;;;;18.10;59.83;101825.47;6193221;23;20039;-63
2023/05/23 01:02:32;;;;;;;16.80;8.93;;;;;;;18.10;59.86;101837.16;6194051;23;20098;-63
2023/05/23 01:05:01;;;;;;;12.48;9.30;;;;;;;18.08;59.81;101836.59;6191753;23;20044;-63
2023/05/23 01:07:30;;;;;;;13.95;8.32;;;;;;;17.97;59.84;101818.44;6192638;23;20021;-62
2023/05/23 01:09:58;;;;;;;17.40;9.30;;;;;;;18.03;59.79;101838.41;6194600;23;20359;-62
2023/05/23 01:12:34;;;;;;;14.05;8.07;;;;;;;18.01;59.85;101833.22;6193532;23;21566;-63
2023/05/23 01:15:07;;;;;;;11.53;7.93;;;;;;;18.00;60.03;101838.91;6191246;23;20603;-63
2023/05/23 01:17:55;;;;;;;13.43;8.13;;;;;;;17.96;59.87;101838.56;6193625;23;20041;-63
2023/05/23 01:20:28;;;;;;;15.80;8.32;;;;;;;17.95;59.90;101839.63;6193774;23;20647;-62
2023/05/23 01:23:21;;;;;;;14.93;7.57;;;;;;;17.93;59.71;101843.69;6193065;23;20083;-62
2023/05/23 01:26:04;;;;;;;13.20;7.75;;;;;;;17.87;59.84;101842.75;6194267;23;20056;-62
2023/05/23 01:28:37;;;;;;;15.05;8.82;;;;;;;17.89;59.88;101848.78;6194510;23;20049;-63
2023/05/23 01:31:10;;;;;;;15.50;8.43;;;;;;;17.85;59.78;101848.44;6191405;23;20350;-63
2023/05/23 01:33:39;;;;;;;12.55;8.60;;;;;;;17.82;59.81;101859.81;6192097;23;20024;-63
2023/05/23 01:36:08;;;;;;;13.77;8.68;;;;;;;17.76;59.86;101852.63;6191161;23;20028;-63
2023/05/23 01:38:36;;;;;;;19.50;10.50;;;;;;;17.79;59.75;101864.91;6189734;23;20024;-62
2023/05/23 01:41:04;;;;;;;19.40;9.05;;;;;;;17.80;59.75;101863.84;6190824;23;20473;-62
2023/05/23 01:43:34;;;;;;;14.07;8.65;;;;;;;17.75;59.58;101861.88;6189734;23;20099;-63
2023/05/23 01:46:03;;;;;;;12.40;8.23;;;;;;;17.71;59.26;101870.75;6188179;23;20021;-63
2023/05/23 01:48:32;;;;;;;18.27;8.63;;;;;;;17.68;59.36;101865.81;6189473;23;20025;-64
2023/05/23 01:51:00;;;;;;;19.88;8.43;;;;;;;17.69;59.32;101867.47;6189017;23;20029;-63
2023/05/23 01:53:29;;;;;;;14.00;8.35;;;;;;;17.71;59.28;101868.88;6190224;23;20024;-63
2023/05/23 01:55:57;;;;;;;18.52;9.23;;;;;;;17.70;59.12;101863.66;6189298;23;20029;-62
2023/05/23 01:58:25;;;;;;;14.85;9.20;;;;;;;17.68;59.20;101865.81;6190280;23;20035;-62
2023/05/23 02:00:54;;;;;;;16.17;8.38;;;;;;;17.68;59.32;101863.09;6188492;23;20056;-62
2023/05/23 02:03:22;;;;;;;15.70;9.20;;;;;;;17.62;59.19;101855.88;6191883;23;20025;-64
2023/05/23 02:05:50;;;;;;;17.70;9.35;;;;;;;17.57;59.15;101854.72;6191526;23;20024;-62
2023/05/23 02:08:18;;;;;;;16.95;9.55;;;;;;;17.66;59.46;101873.38;6190274;23;20052;-62
2023/05/23 02:10:46;;;;;;;17.05;9.48;;;;;;;17.66;59.42;101876.09;6192009;23;20162;-63
2023/05/23 02:13:14;;;;;;;13.32;8.63;;;;;;;17.64;59.46;101879.03;6191426;23;20025;-63
2023/05/23 02:15:41;;;;;;;18.10;9.90;;;;;;;17.64;59.25;101884.47;6190022;23;20101;-63
2023/05/23 02:18:11;;;;;;;18.60;9.77;;;;;;;17.64;59.47;101881.75;6191662;23;20029;-63
2023/05/23 02:20:40;;;;;;;18.70;10.20;;;;;;;17.63;59.63;101887.44;6189868;23;20082;-63
2023/05/23 02:23:07;;;;;;;15.43;10.02;;;;;;;17.62;59.49;101883.88;6188832;23;20160;-62
2023/05/23 02:25:35;;;;;;;17.35;9.60;;;;;;;17.60;59.69;101883.31;6189990;23;20028;-63
2023/05/23 02:28:03;;;;;;;15.45;9.35;;;;;;;17.61;59.79;101889.56;6190876;23;20029;-63
2023/05/23 02:30:31;;;;;;;16.80;9.25;;;;;;;17.58;59.53;101891.69;6190901;23;20028;-62
2023/05/23 02:32:59;;;;;;;18.02;9.77;;;;;;;17.57;59.68;101892.78;6190546;23;20025;-63
2023/05/23 02:35:28;;;;;;;16.75;9.95;;;;;;;17.55;59.84;101896.78;6191316;23;20033;-63
2023/05/23 02:37:56;;;;;;;23.42;10.20;;;;;;;17.52;59.98;101895.38;6189023;23;20497;-63
2023/05/23 02:40:23;;;;;;;22.23;10.68;;;;;;;17.50;60.01;101897.53;6189675;23;20029;-63
2023/05/23 02:42:51;;;;;;;20.75;10.70;;;;;;;17.49;60.16;101892.34;6187889;23;20483;-63
2023/05/23 02:45:19;;;;;;;17.85;10.07;;;;;;;17.46;60.23;101898.25;6188392;23;20025;-63
2023/05/23 02:47:47;;;;;;;17.25;10.07;;;;;;;17.43;60.32;101901.44;6189759;23;20029;-63
2023/05/23 02:50:15;;;;;;;22.92;10.32;;;;;;;17.39;60.59;101892.13;6189572;23;20546;-63
2023/05/23 02:52:44;;;;;;;23.45;11.30;;;;;;;17.37;60.36;101886.94;6188772;23;20044;-64
2023/05/23 02:55:12;;;;;;;28.60;11.45;;;;;;;17.35;60.77;101897.22;6191005;23;21077;-62
2023/05/23 02:57:40;;;;;;;21.88;10.02;;;;;;;17.35;60.79;101899.94;6191696;23;20104;-62
2023/05/23 03:00:10;;;;;;;21.30;9.98;;;;;;;17.37;60.75;101899.69;6191106;23;20052;-63
2023/05/23 03:02:38;;;;;;;21.40;10.13;;;;;;;17.37;60.76;101894.25;6192738;23;20064;-62
2023/05/23 03:05:07;;;;;;;18.42;9.20;;;;;;;17.36;60.84;101892.63;6191576;23;20028;-63
2023/05/23 03:07:35;;;;;;;15.95;8.98;;;;;;;17.36;60.70;101892.63;6191592;23;20024;-63
2023/05/23 03:10:05;;;;;;;22.50;8.70;;;;;;;17.22;60.42;101865.75;6192199;23;20274;-62
2023/05/23 03:12:33;;;;;;;17.10;8.45;;;;;;;17.30;60.78;101897.16;6191654;23;20032;-63
2023/05/23 03:15:01;;;;;;;19.00;9.25;;;;;;;17.25;60.78;101891.63;6190233;23;20052;-63
2023/05/23 03:17:28;;;;;;;14.98;8.60;;;;;;;17.23;60.80;101889.13;6191196;23;20052;-62
2023/05/23 03:19:56;;;;;;;18.65;7.70;;;;;;;17.23;60.70;101889.13;6191214;23;20032;-63
2023/05/23 03:22:24;;;;;;;16.70;8.18;;;;;;;17.23;60.58;101899.19;6192878;23;20116;-63
2023/05/23 03:24:52;;;;;;;12.88;6.50;;;;;;;17.21;60.63;101904.03;6193312;23;20021;-62
2023/05/23 03:27:21;;;;;;;13.10;6.90;;;;;;;17.17;60.45;101903.69;6192586;23;20025;-63
2023/05/23 03:29:49;;;;;;;14.18;7.10;;;;;;;17.17;60.40;101906.41;6192371;23;20040;-63
2023/05/23 03:32:16;;;;;;;13.23;6.97;;;;;;;17.18;60.51;101909.94;6193495;23;20025;-62
2023/05/23 03:34:44;;;;;;;13.80;6.53;;;;;;;17.17;60.54;101906.41;6193317;23;20029;-63
2023/05/23 03:37:12;;;;;;;8.23;5.25;;;;;;;17.12;60.29;101911.72;6193897;23;20028;-63
2023/05/23 03:39:40;;;;;;;13.13;5.70;;;;;;;17.12;60.35;101910.91;6194035;23;20039;-62
2023/05/23 03:42:08;;;;;;;11.13;5.22;;;;;;;17.12;60.37;101908.19;6193960;23;20025;-63
2023/05/23 03:44:37;;;;;;;9.55;5.20;;;;;;;17.10;60.37;101913.03;6193721;23;20021;-63
2023/05/23 03:47:05;;;;;;;8.05;4.80;;;;;;;16.99;60.27;101906.56;6193340;23;20351;-63
2023/05/23 03:49:33;;;;;;;8.60;4.70;;;;;;;17.07;60.28;101911.63;6193670;23;20056;-63
2023/05/23 03:52:01;;;;;;;9.35;4.65;;;;;;;17.09;60.30;101909.50;6192257;23;20091;-63
2023/05/23 03:54:29;;;;;;;9.57;5.13;;;;;;;17.12;60.21;101910.91;6192592;23;20029;-62
2023/05/23 03:56:57;;;;;;;10.35;4.75;;;;;;;17.12;59.99;101913.63;6191342;23;20025;-62
2023/05/23 03:59:24;;;;;;;12.85;5.18;;;;;;;17.09;60.17;101909.50;6191560;23;20029;-63
2023/05/23 04:01:54;;;;;;;10.77;4.70;;;;;;;17.09;60.12;101917.63;6192370;23;20402;-62
2023/05/23 04:04:23;;;;;;;7.55;4.90;;;;;;;17.08;60.20;101921.41;6193426;23;20041;-63
2023/05/23 04:06:52;;;;;;;7.13;4.72;;;;;;;17.08;60.15;101923.31;6191656;23;20048;-63
2023/05/23 04:09:19;;;;;;;7.05;4.80;;;;;;;17.06;60.28;101926.25;6192193;23;20048;-63
2023/05/23 04:11:48;;;;;;;12.18;5.82;;;;;;;17.06;60.36;101926.25;6192049;23;20127;-62
2023/05/23 04:14:16;;;;;;;9.73;5.45;;;;;;;17.05;60.43;101929.22;6190788;23;20025;-62
2023/05/23 04:16:44;;;;;;;10.50;5.00;;;;;;;17.02;60.33;101926.97;6192199;23;20409;-63
2023/05/23 04:19:13;;;;;;;8.23;5.00;;;;;;;17.04;60.31;101933.00;6192930;23;20036;-63
2023/05/23 04:21:41;;;;;;;11.02;4.78;;;;;;;17.04;60.35;101936.53;6193782;23;20028;-62
2023/05/23 04:24:08;;;;;;;7.82;4.88;;;;;;;17.01;60.44;101931.59;6193506;23;20252;-62
2023/05/23 04:26:36;;;;;;;12.32;5.90;;;;;;;17.00;60.42;101935.38;6191428;23;20094;-62
2023/05/23 04:29:04;;;;;;;7.63;5.60;;;;;;;16.98;60.40;101942.09;6192640;23;20021;-61
2023/05/23 04:31:34;;;;;;;9.82;5.25;;;;;;;16.99;60.47;101939.16;6191286;23;20056;-62
2023/05/23 04:34:02;;;;;;;8.73;5.07;;;;;;;16.99;60.44;101946.47;6192466;23;20080;-65
2023/05/23 04:36:31;;;;;;;6.88;4.78;;;;;;;16.98;60.67;101947.53;6191054;23;20085;-63
2023/05/23 04:38:59;;;;;;;9.75;6.30;;;;;;;16.96;60.42;101942.34;6189108;23;20029;-62
2023/05/23 04:41:27;;;;;;;12.38;6.28;;;;;;;16.96;60.75;101946.94;6190562;23;20028;-63
2023/05/23 04:43:57;;;;;;;9.55;5.47;;;;;;;16.96;60.52;101947.75;6190068;23;20032;-63
2023/05/23 04:46:25;;;;;;;11.90;5.47;;;;;;;16.94;60.77;101947.19;6190261;23;20047;-62
2023/05/23 04:48:53;;;;;;;9.75;5.68;;;;;;;16.92;60.71;101952.03;6191606;23;20475;-62
2023/05/23 04:51:21;;;;;;;9.93;5.68;;;;;;;16.90;60.74;101954.97;6191002;23;20061;-63
2023/05/23 04:53:51;;;;;;;11.32;6.90;;;;;;;16.89;60.86;101960.63;6189477;23;20146;-63
2023/05/23 04:56:21;;;;;;;15.50;7.00;;;;;;;16.86;60.78;101959.22;6190459;23;20129;-63
2023/05/23 04:58:48;;;;;;;10.43;5.85;;;;;;;16.82;60.92;101960.75;6189464;23;20048;-63
2023/05/23 05:01:16;;;;;;;13.82;6.13;;;;;;;16.82;61.19;101958.03;6188650;23;20574;-64
2023/05/23 05:03:44;;;;;;;16.63;6.70;;;;;;;16.80;61.03;101960.16;6188539;23;20029;-63
2023/05/23 05:06:13;;;;;;;14.90;6.05;;;;;;;16.79;61.03;101958.50;6188590;23;20033;-63
2023/05/23 05:08:41;;;;;;;18.23;6.88;;;;;;;16.77;61.28;101968.78;6190718;23;20079;-62
2023/05/23 05:11:10;;;;;;;17.15;6.90;;;;;;;16.75;61.11;101970.91;6190757;23;20021;-63
2023/05/23 05:13:38;;;;;;;14.70;7.00;;;;;;;16.75;61.13;101970.06;6190778;23;20103;-63
2023/05/23 05:16:06;;;;;;;15.55;7.15;;;;;;;16.70;61.27;101978.94;6190600;23;20095;-63
2023/05/23 05:18:35;;;;;;;23.50;8.23;;;;;;;16.66;61.57;101983.16;6191081;23;20055;-64
2023/05/23 05:21:03;;;;;;;16.65;8.27;;;;;;;16.60;61.62;101984.91;6192507;23;20035;-64
2023/05/23 05:23:32;;;;;;;23.45;8.10;;;;;;;16.59;61.61;101985.97;6191138;23;20029;-64
2023/05/23 05:26:00;;;;;;;18.45;7.47;;;;;;;16.59;61.69;101985.13;6190877;23;20025;-63
2023/05/23 05:28:29;;;;;;;20.05;8.73;;;;;;;16.58;61.83;101988.91;6190612;23;20518;-63
2023/05/23 05:30:57;;;;;;;19.02;7.97;;;;;;;16.59;61.85;102001.44;6189762;23;20777;-63
2023/05/23 05:33:27;;;;;;;20.13;8.82;;;;;;;16.59;61.76;101987.84;6189935;23;20071;-62
2023/05/23 05:35:55;;;;;;;26.85;10.00;;;;;;;16.55;62.22;101992.09;6184096;23;20072;-62
2023/05/23 05:38:22;;;;;;;19.77;8.98;;;;;;;16.55;61.93;102002.94;6185638;23;20028;-63
2023/05/23 05:40:50;;;;;;;22.27;8.85;;;;;;;16.54;61.93;102002.13;6186595;23;20025;-64
2023/05/23 05:43:18;;;;;;;22.80;8.98;;;;;;;16.55;61.88;102005.66;6186133;23;20029;-62
2023/05/23 05:45:47;;;;;;;24.35;10.52;;;;;;;16.54;61.71;102004.84;6184950;23;20079;-61
2023/05/23 05:48:15;;;;;;;27.70;9.85;;;;;;;16.53;61.37;102007.78;6187065;23;20036;-62
2023/05/23 05:50:44;;;;;;;20.73;9.57;;;;;;;16.48;61.54;102000.34;6186813;23;20084;-63
2023/05/23 05:53:12;;;;;;;22.67;8.85;;;;;;;16.46;61.61;102020.63;6185451;23;20053;-64
2023/05/23 05:55:40;;;;;;;24.10;10.27;;;;;;;16.45;61.55;102008.13;6185683;23;20506;-64
2023/05/23 05:58:08;;;;;;;23.95;9.40;;;;;;;16.43;61.48;102010.25;6184972;23;20029;-64
2023/05/23 06:00:40;;;;;;;22.00;9.75;;;;;;;16.41;61.24;102005.03;6184961;23;20427;-65
2023/05/23 06:03:11;;;;;;;24.63;9.73;;;;;;;16.38;61.22;102018.25;6186432;23;20421;-64
2023/05/23 06:05:39;;;;;;;22.08;8.52;;;;;;;16.36;61.36;102017.66;6185880;23;20028;-62
2023/05/23 06:08:07;;;;;;;25.67;9.05;;;;;;;16.33;61.30;102026.25;6185205;23;20029;-63
2023/05/23 06:10:38;;;;;;;31.38;9.57;;;;;;;16.31;61.17;102039.22;6188558;23;20058;-61
2023/05/23 06:13:06;;;;;;;18.48;8.98;;;;;;;16.28;61.40;102035.91;6191137;23;20021;-65
2023/05/23 06:15:34;;;;;;;27.33;8.70;;;;;;;16.30;61.28;102037.56;6190607;23;20025;-65
2023/05/23 06:18:02;;;;;;;27.80;8.60;;;;;;;16.30;61.34;102043.00;6191436;23;20051;-65
2023/05/23 06:20:31;;;;;;;25.58;7.75;;;;;;;16.30;61.12;102051.13;6190706;23;20100;-65
2023/05/23 06:22:59;;;;;;;17.60;7.28;;;;;;;16.25;61.16;102049.94;6193330;23;22214;-65
2023/05/23 06:25:27;;;;;;;22.75;8.40;;;;;;;16.22;61.07;102042.25;6192909;23;20048;-65
2023/05/23 06:27:54;;;;;;;21.85;8.20;;;;;;;16.21;61.06;102048.75;6193192;23;21777;-65
2023/05/23 06:30:23;;;;;;;21.70;8.13;;;;;;;16.18;60.90;102051.91;6192390;23;20025;-65
2023/05/23 06:32:50;;;;;;;18.05;7.05;;;;;;;16.19;60.83;102056.28;6193828;23;21696;-65
2023/05/23 06:35:18;;;;;;;16.38;6.88;;;;;;;16.17;60.73;102060.28;6193275;23;20575;-65
2023/05/23 06:37:47;;;;;;;15.18;5.65;;;;;;;16.10;60.90;102054.94;6193837;23;20021;-64
2023/05/23 06:40:15;;;;;;;20.05;5.95;;;;;;;16.05;60.75;102056.69;6194050;23;20047;-66
2023/05/23 06:42:43;;;;;;;22.63;6.75;;;;;;;16.01;60.68;102056.31;6191676;23;20029;-63
2023/05/23 06:45:11;;;;;;;17.58;6.10;;;;;;;16.04;60.71;102065.88;6191142;23;20025;-66
2023/05/23 06:47:44;;;;;;;16.02;5.10;;;;;;;15.96;60.63;102053.47;6193065;23;20025;-66
2023/05/23 06:50:12;;;;;;;14.35;5.55;;;;;;;16.07;60.55;102070.84;6192265;23;20021;-64
2023/05/23 06:52:41;;;;;;;13.60;5.13;;;;;;;16.09;60.34;102082.28;6191713;23;20025;-64
2023/05/23 06:55:13;;;;;;;21.90;5.45;;;;;;;16.08;60.18;102076.03;6192516;23;20056;-65
2023/05/23 06:57:41;;;;;;;10.23;4.68;;;;;;;16.09;60.08;102082.28;6192007;23;20052;-65
2023/05/23 07:00:10;;;;;;;11.00;4.72;;;;;;;16.10;59.92;102083.94;6192854;23;20550;-64
2023/05/23 07:02:38;;;;;;;10.55;4.50;;;;;;;16.08;59.83;102092.31;6192968;23;20029;-65
2023/05/23 07:05:06;;;;;;;16.80;5.65;;;;;;;16.07;59.88;102093.38;6193868;23;20036;-66
2023/05/23 07:07:34;;;;;;;10.95;4.55;;;;;;;16.08;59.86;102091.47;6193674;23;20056;-65
2023/05/23 07:10:02;;;;;;;14.20;4.32;;;;;;;16.10;59.77;102097.50;6193669;23;20051;-65
2023/05/23 07:12:31;;;;;;;9.73;4.60;;;;;;;16.10;59.70;102097.50;6192175;23;20056;-64
2023/05/23 07:15:01;;;;;;;11.63;4.03;;;;;;;16.10;59.76;102101.06;6192733;23;20051;-65
2023/05/23 07:17:29;;;;;;;12.63;4.60;;;;;;;16.08;59.78;102105.88;6192791;23;20016;-65
2023/05/23 07:19:57;;;;;;;8.80;3.80;;;;;;;16.07;59.93;102106.09;6193114;23;20032;-65
2023/05/23 07:22:25;;;;;;;14.50;4.40;;;;;;;16.06;59.84;102107.16;6192974;23;20021;-66
2023/05/23 07:24:53;;;;;;;11.90;4.05;;;;;;;16.06;59.79;102107.97;6193020;23;20024;-65
2023/05/23 07:27:21;;;;;;;12.35;4.32;;;;;;;16.06;59.65;102113.41;6193026;23;20025;-66
2023/05/23 07:29:50;;;;;;;15.20;4.18;;;;;;;15.98;59.49;102099.31;6191786;23;20029;-66
2023/05/23 07:32:18;;;;;;;8.48;3.60;;;;;;;16.08;59.59;102118.59;6191783;23;20087;-66
2023/05/23 07:34:46;;;;;;;11.32;4.28;;;;;;;16.07;58.80;102116.94;6192728;23;20040;-65
2023/05/23 07:37:14;;;;;;;13.52;3.95;;;;;;;16.04;58.33;102120.13;6192281;23;20083;-64
2023/05/23 07:39:41;;;;;;;10.82;4.53;;;;;;;15.99;58.31;102109.94;6191914;23;20056;-64
2023/05/23 07:42:09;;;;;;;17.92;5.28;;;;;;;15.97;57.33;102122.06;6192938;23;20031;-65
2023/05/23 07:44:37;;;;;;;16.58;4.63;;;;;;;15.86;57.63;102105.50;6192388;23;20052;-65
2023/05/23 07:47:06;;;;;;;12.73;4.65;;;;;;;15.98;57.46;102124.56;6193646;23;20451;-67
2023/05/23 07:49:34;;;;;;;12.77;4.22;;;;;;;15.98;57.12;102129.97;6192749;23;20075;-65
2023/05/23 07:52:02;;;;;;;11.98;4.53;;;;;;;15.96;56.67;102129.38;6192325;23;20021;-65
2023/05/23 07:54:30;;;;;;;11.10;4.25;;;;;;;15.97;56.37;102132.91;6191753;23;20024;-65
2023/05/23 07:56:58;;;;;;;9.80;4.20;;;;;;;15.95;56.10;102136.69;6192095;23;20025;-65
2023/05/23 07:59:26;;;;;;;13.75;5.18;;;;;;;15.94;55.48;102132.31;6192797;23;20037;-65
2023/05/23 08:01:53;;;;;;;11.13;3.80;;;;;;;15.93;55.98;102141.50;6193518;23;20030;-65
2023/05/23 08:04:23;;;;;;;15.18;4.70;;;;;;;15.95;55.81;102141.28;6193164;23;20035;-65
2023/05/23 08:06:50;;;;;;;20.30;4.95;;;;;;;15.98;55.86;102154.38;6192989;23;20028;-64
2023/05/23 08:09:31;;;;;;;9.77;4.55;;;;;;;15.97;54.95;102141.06;6193017;23;20032;-65
2023/05/23 08:11:59;;;;;;;10.02;4.32;;;;;;;15.93;54.62;102144.22;6192931;23;20051;-65
2023/05/23 08:14:27;;;;;;;15.85;4.30;;;;;;;15.93;54.92;102151.53;6192223;23;20029;-64
2023/05/23 08:17:15;;;;;;;12.63;4.55;;;;;;;15.93;55.09;102156.94;6193222;23;20096;-65
2023/05/23 08:19:44;;;;;;;12.55;4.28;;;;;;;15.94;54.90;102158.59;6190789;23;20036;-63
2023/05/23 08:22:12;;;;;;;16.48;4.15;;;;;;;15.93;54.86;102154.25;6192024;23;20021;-65
2023/05/23 08:24:40;;;;;;;13.90;4.43;;;;;;;15.90;54.37;102150.09;6191592;23;20033;-65
2023/05/23 08:27:08;;;;;;;14.18;5.55;;;;;;;15.88;54.52;102151.38;6191999;23;20091;-65
2023/05/23 08:29:36;;;;;;;10.23;4.70;;;;;;;15.89;54.80;102153.03;6192352;23;20056;-65
2023/05/23 08:32:04;;;;;;;11.65;4.63;;;;;;;15.87;54.90;102147.00;6192978;23;20028;-65
2023/05/23 08:34:32;;;;;;;14.65;4.85;;;;;;;15.82;53.90;102163.13;6193463;23;20036;-66
2023/05/23 08:37:01;;;;;;;13.43;4.43;;;;;;;15.78;54.16;102153.78;6193244;23;20056;-65
2023/05/23 08:39:29;;;;;;;11.93;4.53;;;;;;;15.77;54.62;102160.25;6192683;23;20072;-66
2023/05/23 08:41:57;;;;;;;8.07;3.75;;;;;;;15.77;54.80;102152.94;6193264;23;20024;-66
2023/05/23 08:44:25;;;;;;;10.48;4.88;;;;;;;15.80;54.69;102147.06;6192163;23;20044;-65
2023/05/23 08:46:53;;;;;;;9.75;4.53;;;;;;;15.83;54.94;102165.59;6192916;23;20089;-64
2023/05/23 08:49:22;;;;;;;14.25;4.60;;;;;;;15.86;54.82;102161.59;6193827;23;20025;-66
2023/05/23 08:51:55;;;;;;;11.52;4.22;;;;;;;15.85;54.75;102163.50;6190782;23;20071;-65
2023/05/23 08:54:25;;;;;;;10.38;3.92;;;;;;;15.87;54.55;102168.69;6193207;23;20610;-65
2023/05/23 08:56:53;;;;;;;10.70;4.38;;;;;;;15.81;54.53;102167.72;6192223;23;20025;-65
2023/05/23 08:59:22;;;;;;;12.23;3.78;;;;;;;15.80;54.99;102162.50;6192171;23;20029;-65
2023/05/23 09:01:51;;;;;;;7.40;3.90;;;;;;;15.82;54.76;102169.38;6192562;23;20412;-65
2023/05/23 09:04:20;;;;;;;8.07;3.55;;;;;;;15.83;55.13;102168.31;6191836;23;20025;-64
2023/05/23 09:06:47;;;;;;;9.40;3.42;;;;;;;15.84;55.10;102169.13;6191745;23;20025;-66
2023/05/23 09:09:16;;;;;;;10.25;3.83;;;;;;;15.86;55.21;102176.00;6190865;23;20030;-64
2023/05/23 09:11:46;;;;;;;8.57;3.65;;;;;;;15.88;55.07;102171.19;6192763;23;20075;-65
2023/05/23 09:14:16;;;;;;;7.05;3.63;;;;;;;15.89;55.17;102175.53;6192094;23;20031;-65
2023/05/23 09:16:48;;;;;;;10.68;4.07;;;;;;;15.82;55.39;102155.81;6192482;23;20024;-65
2023/05/23 09:19:15;;;;;;;8.82;3.13;;;;;;;15.92;55.33;102177.81;6192412;23;20085;-66
2023/05/23 09:21:44;;;;;;;9.18;4.07;;;;;;;15.86;55.11;102165.16;6192416;23;20039;-64
2023/05/23 09:24:12;;;;;;;9.48;3.45;;;;;;;15.93;55.17;102182.19;6193725;23;20052;-64
2023/05/23 09:26:39;;;;;;;10.25;3.65;;;;;;;15.91;55.49;102191.59;6193937;23;20025;-64
2023/05/23 09:29:08;;;;;;;12.52;4.20;;;;;;;15.91;55.74;102181.56;6193222;23;20029;-65
2023/05/23 09:31:36;;;;;;;8.25;3.70;;;;;;;15.92;55.65;102183.22;6194564;23;20608;-65
2023/05/23 09:34:05;;;;;;;8.70;3.17;;;;;;;15.94;55.56;102181.13;6194193;23;20045;-66
2023/05/23 09:36:35;;;;;;;12.27;3.22;;;;;;;15.98;55.61;102194.22;6194924;23;20055;-64
2023/05/23 09:39:05;;;;;;;8.60;3.63;;;;;;;15.98;55.58;102195.06;6192921;23;20025;-64
2023/05/23 09:41:34;;;;;;;9.63;3.25;;;;;;;15.94;55.60;102185.72;6191115;23;20025;-65
2023/05/23 09:44:06;;;;;;;11.65;3.85;;;;;;;15.95;55.66;102200.94;6190829;23;20332;-64
2023/05/23 09:46:36;;;;;;;11.35;3.50;;;;;;;15.93;55.71;102197.63;6191453;23;20059;-65
2023/05/23 09:49:16;;;;;;;11.27;3.55;;;;;;;15.93;55.85;102190.31;6191341;23;20029;-65
2023/05/23 09:51:44;;;;;;;6.68;2.45;;;;;;;15.93;55.46;102194.91;6190650;23;20029;-65
2023/05/23 09:54:12;;;;;;;7.30;3.25;;;;;;;15.94;55.38;102200.09;6192206;23;20024;-65
2023/05/23 09:56:42;;;;;;;12.02;3.17;;;;;;;15.95;55.07;102196.34;6192065;23;20048;-64
2023/05/23 09:59:13;;;;;;;12.93;3.70;;;;;;;15.93;54.22;102194.91;6193467;23;20095;-65
2023/05/23 10:01:47;;;;;;;14.80;2.65;;;;;;;15.91;54.11;102197.00;6193715;23;20072;-65
2023/05/23 10:04:20;;;;;;;14.73;3.58;;;;;;;15.88;53.81;102203.72;6193724;23;20124;-66
2023/05/23 10:06:52;;;;;;;16.90;3.33;;;;;;;15.85;53.88;102197.91;6190647;23;20033;-63
2023/05/23 10:09:23;;;;;;;8.68;2.42;;;;;;;15.87;53.68;102206.66;6190228;23;20048;-66
2023/05/23 10:12:30;;;;;;;11.55;2.92;;;;;;;15.87;53.81;102198.50;6189646;23;20052;-66
2023/05/23 10:15:03;;;;;;;11.30;3.87;;;;;;;15.89;53.53;102199.13;6189403;23;20025;-64
2023/05/23 10:17:39;;;;;;;8.55;3.22;;;;;;;15.91;53.33;102202.44;6189641;23;20029;-65
2023/05/23 10:20:11;;;;;;;13.65;2.50;;;;;;;15.92;53.44;102198.66;6189387;23;20036;-65
2023/05/23 10:22:40;;;;;;;7.88;2.90;;;;;;;15.94;53.45;102199.28;6189669;23;20062;-65
2023/05/23 10:25:09;;;;;;;12.52;3.67;;;;;;;15.93;52.17;102201.16;6188906;23;20056;-65
2023/05/23 10:27:38;;;;;;;9.15;2.50;;;;;;;15.93;52.37;102205.75;6189400;23;20605;-65
2023/05/23 10:30:07;;;;;;;13.88;2.80;;;;;;;15.94;52.38;102196.56;6190071;23;20028;-64
2023/05/23 10:32:39;;;;;;;9.43;2.83;;;;;;;15.97;52.29;102192.56;6189361;23;20063;-64
2023/05/23 10:35:15;;;;;;;14.55;3.05;;;;;;;15.98;52.04;102192.34;6190623;23;20025;-65
2023/05/23 10:37:49;;;;;;;17.13;3.33;;;;;;;15.94;51.83;102185.72;6190679;23;20044;-64
2023/05/23 10:40:24;;;;;;;8.15;2.95;;;;;;;16.02;52.17;102195.44;6190349;23;20036;-65
2023/05/23 10:43:00;;;;;;;8.75;2.38;;;;;;;16.03;51.82;102192.50;6189695;23;20037;-66
2023/05/23 10:45:28;;;;;;;11.37;3.30;;;;;;;16.05;52.17;102195.00;6189465;23;20091;-65
2023/05/23 10:48:00;;;;;;;12.88;3.85;;;;;;;16.04;51.77;102190.63;6190247;23;20025;-65
2023/05/23 10:50:32;;;;;;;16.35;3.50;;;;;;;16.08;51.68;102198.09;6191131;23;20025;-66
2023/05/23 10:53:01;;;;;;;14.30;3.78;;;;;;;16.08;51.74;102189.94;6190764;23;20091;-63
2023/05/23 10:55:32;;;;;;;11.60;3.70;;;;;;;16.13;51.51;102194.69;6192104;23;20036;-64
2023/05/23 10:58:10;;;;;;;10.63;3.10;;;;;;;16.13;51.20;102189.28;6191370;23;20031;-64
2023/05/23 11:00:38;;;;;;;7.70;2.88;;;;;;;16.14;50.81;102185.50;6191464;23;20021;-65
2023/05/23 11:03:10;;;;;;;20.05;3.95;;;;;;;16.15;50.63;102184.44;6192363;23;20093;-65
2023/05/23 11:05:48;;;;;;;13.35;3.83;;;;;;;16.17;50.55;102185.06;6192503;23;20491;-65
2023/05/23 11:08:16;;;;;;;12.43;3.58;;;;;;;16.17;50.35;102196.72;6191448;23;20029;-65
2023/05/23 11:10:59;;;;;;;10.10;3.35;;;;;;;16.19;50.30;102204.63;6190780;23;20035;-66
2023/05/23 11:13:55;;;;;;;12.63;3.65;;;;;;;16.21;50.15;102195.22;6190249;23;20076;-65
2023/05/23 11:16:27;;;;;;;12.02;3.55;;;;;;;16.25;50.13;102198.31;6192404;23;20036;-66
2023/05/23 11:19:26;;;;;;;13.30;3.33;;;;;;;16.27;49.75;102186.19;6192942;23;20033;-66
2023/05/23 11:21:59;;;;;;;10.95;3.35;;;;;;;16.31;49.77;102185.72;6186059;23;20083;-66
2023/05/23 11:24:50;;;;;;;9.20;3.22;;;;;;;16.33;49.75;102189.03;6195159;23;20255;-66
2023/05/23 11:27:26;;;;;;;12.00;3.13;;;;;;;16.33;49.25;102192.59;6194306;23;20025;-66