Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:23;;;;;;;19.80;12.63;;;;;;;3.72;100.00;95644.63;5098755;28;20264;-83
2022/12/04 00:02:50;;;;;;;22.60;13.07;;;;;;;3.68;100.00;95630.84;5112125;28;20210;-82
2022/12/04 00:05:18;;;;;;;20.33;12.57;;;;;;;3.80;100.00;95637.22;5095282;28;20233;-83
2022/12/04 00:07:45;;;;;;;22.90;12.77;;;;;;;3.82;100.00;95642.38;5094750;28;20211;-83
2022/12/04 00:10:12;;;;;;;19.90;13.17;;;;;;;3.80;100.00;95644.41;5097618;27;20193;-83
2022/12/04 00:12:40;;;;;;;20.27;13.00;;;;;;;3.85;100.00;95631.25;5107129;27;20228;-83
2022/12/04 00:15:09;;;;;;;22.40;14.00;;;;;;;3.88;100.00;95640.72;5107086;28;20199;-82
2022/12/04 00:17:36;;;;;;;23.10;14.37;;;;;;;3.86;100.00;95637.41;5099672;28;20219;-83
2022/12/04 00:20:04;;;;;;;22.30;14.00;;;;;;;3.82;100.00;95637.03;5100194;27;20275;-82
2022/12/04 00:22:31;;;;;;;24.40;14.10;;;;;;;3.86;100.00;95650.78;5120532;27;20211;-83
2022/12/04 00:24:58;;;;;;;22.13;14.13;;;;;;;3.82;100.00;95646.88;5109964;27;20231;-82
2022/12/04 00:27:25;;;;;;;21.43;13.30;;;;;;;3.75;100.00;95637.00;5112117;27;20192;-82
2022/12/04 00:29:54;;;;;;;22.87;13.67;;;;;;;3.79;100.00;95638.25;5105321;28;20253;-82
2022/12/04 00:32:21;;;;;;;21.00;13.57;;;;;;;3.93;100.00;95648.91;5108365;27;20202;-82
2022/12/04 00:34:48;;;;;;;22.40;13.37;;;;;;;3.87;100.00;95661.25;5109599;28;20208;-82
2022/12/04 00:37:15;;;;;;;22.40;14.23;;;;;;;3.86;100.00;95645.44;5100614;28;20222;-82
2022/12/04 00:39:42;;;;;;;23.27;14.07;;;;;;;3.79;100.00;95632.91;5116038;27;20214;-82
2022/12/04 00:42:09;;;;;;;22.13;14.53;;;;;;;3.91;100.00;95640.31;5101974;27;20199;-82
2022/12/04 00:44:36;;;;;;;26.57;14.20;;;;;;;3.85;100.00;95641.13;5097495;28;20254;-82
2022/12/04 00:47:08;;;;;;;21.97;13.93;;;;;;;3.94;100.00;95650.56;5098357;28;20216;-82
2022/12/04 00:49:36;;;;;;;23.87;14.40;;;;;;;3.98;100.00;95643.78;5107374;27;20199;-83
2022/12/04 00:52:06;;;;;;;21.83;13.20;;;;;;;3.91;100.00;95634.97;5109176;28;20204;-83
2022/12/04 00:54:33;;;;;;;23.33;13.97;;;;;;;3.86;100.00;95632.91;5102276;27;20247;-82
2022/12/04 00:57:00;;;;;;;19.70;13.03;;;;;;;3.93;100.00;95643.56;5110911;27;20207;-82
2022/12/04 00:59:28;;;;;;;23.63;13.50;;;;;;;3.99;100.00;95642.78;5098759;28;20203;-82
2022/12/04 01:01:55;;;;;;;19.33;13.60;;;;;;;3.90;100.00;95627.97;5104487;28;20192;-83
2022/12/04 01:04:23;;;;;;;21.40;13.40;;;;;;;3.98;100.00;95643.78;5107612;28;20211;-83
2022/12/04 01:06:50;;;;;;;19.87;13.53;;;;;;;3.93;100.00;95635.56;5101486;27;20263;-82
2022/12/04 01:09:17;;;;;;;24.17;14.30;;;;;;;3.94;100.00;95645.22;5102209;28;20200;-82
2022/12/04 01:11:44;;;;;;;22.67;13.93;;;;;;;3.87;100.00;95639.06;5096840;27;20204;-82
2022/12/04 01:14:12;;;;;;;24.40;14.53;;;;;;;3.78;100.00;95635.78;5109982;27;20219;-82
2022/12/04 01:16:40;;;;;;;23.47;14.20;;;;;;;3.72;100.00;95637.44;5112930;28;20347;-83
2022/12/04 01:19:10;;;;;;;23.63;13.40;;;;;;;3.71;100.00;95627.78;5098787;27;20223;-83
2022/12/04 01:21:39;;;;;;;20.10;13.00;;;;;;;3.67;100.00;95615.03;5102917;27;20215;-82
2022/12/04 01:24:07;;;;;;;23.30;14.20;;;;;;;3.85;100.00;95631.25;5111055;28;20260;-83
2022/12/04 01:26:35;;;;;;;22.37;14.03;;;;;;;3.91;100.00;95618.94;5112198;27;20212;-82
2022/12/04 01:29:02;;;;;;;21.43;13.63;;;;;;;3.91;100.00;95629.63;5103495;27;20197;-83
2022/12/04 01:31:29;;;;;;;25.80;15.00;;;;;;;3.83;100.00;95621.81;5110862;27;20211;-82
2022/12/04 01:33:56;;;;;;;22.00;14.00;;;;;;;3.89;100.00;95629.00;5101638;27;20317;-83
2022/12/04 01:36:25;;;;;;;23.10;13.23;;;;;;;3.85;100.00;95630.44;5109992;27;20196;-83
2022/12/04 01:38:54;;;;;;;22.87;13.90;;;;;;;3.87;100.00;95625.72;5119972;27;20211;-83
2022/12/04 01:41:24;;;;;;;22.07;13.77;;;;;;;3.90;100.00;95627.97;5124916;27;20206;-82
2022/12/04 01:44:08;;;;;;;23.83;13.80;;;;;;;3.90;100.00;95627.97;5107067;27;20207;-82
2022/12/04 01:46:36;;;;;;;20.50;13.30;;;;;;;3.96;100.00;95624.47;5109219;28;20271;-83
2022/12/04 01:49:03;;;;;;;23.73;14.03;;;;;;;3.91;100.00;95618.94;5099311;27;20204;-83
2022/12/04 01:51:35;;;;;;;22.93;13.80;;;;;;;3.86;100.00;95608.03;5097677;27;20240;-82
2022/12/04 01:54:08;;;;;;;21.63;12.87;;;;;;;3.92;100.00;95624.06;5106853;27;20243;-83
2022/12/04 01:56:40;;;;;;;19.43;13.63;;;;;;;3.96;100.00;95627.16;5115447;27;20263;-83
2022/12/04 01:59:09;;;;;;;21.77;13.33;;;;;;;3.90;100.00;95611.97;5113759;27;20230;-82
2022/12/04 02:01:42;;;;;;;20.60;13.90;;;;;;;3.99;100.00;95624.91;5103230;28;20235;-82
2022/12/04 02:04:10;;;;;;;23.40;13.73;;;;;;;3.94;100.00;95605.97;5120229;27;20230;-82
2022/12/04 02:06:37;;;;;;;22.17;13.20;;;;;;;3.99;100.00;95616.88;5098527;27;20244;-83
2022/12/04 02:09:06;;;;;;;20.33;12.70;;;;;;;3.92;100.00;95602.69;5110678;27;20196;-82
2022/12/04 02:11:42;;;;;;;25.13;14.60;;;;;;;3.89;100.00;95604.97;5106420;27;20260;-82
2022/12/04 02:14:21;;;;;;;21.17;13.57;;;;;;;4.01;100.00;95619.31;5105404;28;20314;-81
2022/12/04 02:16:54;;;;;;;22.10;13.80;;;;;;;4.03;100.00;95614.59;5097090;27;20306;-83
2022/12/04 02:19:57;;;;;;;22.93;14.43;;;;;;;4.03;100.00;95628.78;5098651;28;20289;-82
2022/12/04 02:22:54;;;;;;;21.00;13.50;;;;;;;4.06;100.00;95622.22;5082958;27;20207;-83
2022/12/04 02:25:29;;;;;;;20.23;13.10;;;;;;;3.98;100.00;95609.91;5115025;27;20228;-83
2022/12/04 02:28:05;;;;;;;25.10;13.27;;;;;;;3.98;100.00;95611.75;5117265;27;20203;-83
2022/12/04 02:30:37;;;;;;;22.23;13.33;;;;;;;4.02;100.00;95623.66;5107216;27;20199;-82
2022/12/04 02:33:11;;;;;;;22.97;13.67;;;;;;;4.02;100.00;95619.13;5103044;27;20319;-83
2022/12/04 02:35:44;;;;;;;20.63;13.03;;;;;;;4.01;100.00;95609.47;5094375;28;20211;-83
2022/12/04 02:38:18;;;;;;;21.37;13.70;;;;;;;4.05;100.00;95631.25;5101967;28;20261;-83
2022/12/04 02:40:54;;;;;;;23.43;13.50;;;;;;;4.02;100.00;95634.31;5106767;27;20208;-83
2022/12/04 02:43:26;;;;;;;20.47;13.13;;;;;;;3.92;100.00;95612.56;5125503;27;20203;-82
2022/12/04 02:45:59;;;;;;;20.50;12.90;;;;;;;3.97;100.00;95623.44;5102204;27;20200;-82
2022/12/04 02:48:28;;;;;;;23.87;13.23;;;;;;;3.98;100.00;95625.09;5107419;27;20223;-82
2022/12/04 02:50:58;;;;;;;21.03;13.37;;;;;;;3.93;100.00;95619.53;5102314;28;20295;-82
2022/12/04 02:53:29;;;;;;;23.00;14.07;;;;;;;3.94;100.00;95619.34;5115542;27;20220;-83
2022/12/04 02:56:02;;;;;;;21.10;13.63;;;;;;;3.94;100.00;95618.50;5101625;27;20218;-83
2022/12/04 02:58:35;;;;;;;22.27;13.87;;;;;;;3.95;100.00;95622.84;5101409;27;20207;-82
2022/12/04 03:01:18;;;;;;;20.20;13.53;;;;;;;3.90;100.00;95615.44;5121118;27;20225;-82
2022/12/04 03:03:49;;;;;;;20.50;12.73;;;;;;;3.92;100.00;95625.91;5110236;27;20196;-83
2022/12/04 03:06:20;;;;;;;20.43;13.27;;;;;;;3.92;100.00;95632.06;5103416;27;20210;-82
2022/12/04 03:08:51;;;;;;;22.67;13.00;;;;;;;3.95;100.00;95631.66;5109179;27;20347;-82
2022/12/04 03:11:19;;;;;;;23.63;13.83;;;;;;;3.95;100.00;95631.66;5106126;27;20206;-82
2022/12/04 03:13:53;;;;;;;22.20;13.13;;;;;;;3.98;100.00;95628.59;5103439;28;20227;-83
2022/12/04 03:16:24;;;;;;;23.97;14.40;;;;;;;4.02;100.00;95626.31;5098785;28;20199;-82
2022/12/04 03:18:56;;;;;;;20.07;12.60;;;;;;;4.06;100.00;95622.22;5094673;27;20216;-83
2022/12/04 03:21:27;;;;;;;21.47;13.60;;;;;;;4.07;100.00;95623.84;5095265;28;20211;-83
2022/12/04 03:23:59;;;;;;;23.20;14.40;;;;;;;4.04;100.00;95627.75;5116469;27;20257;-82
2022/12/04 03:26:31;;;;;;;25.33;14.60;;;;;;;4.02;100.00;95626.31;5106297;27;20294;-83
2022/12/04 03:29:07;;;;;;;23.03;13.93;;;;;;;4.00;100.00;95617.69;5105884;28;20206;-82
2022/12/04 03:31:40;;;;;;;20.40;13.73;;;;;;;3.95;100.00;95625.50;5106503;28;20203;-82
2022/12/04 03:34:09;;;;;;;24.23;13.83;;;;;;;3.91;100.00;95624.28;5103649;28;20306;-83
2022/12/04 03:36:39;;;;;;;26.17;14.50;;;;;;;3.84;100.00;95607.41;5127432;28;20229;-82
2022/12/04 03:39:14;;;;;;;22.37;13.43;;;;;;;3.93;100.00;95622.22;5107373;28;20191;-82
2022/12/04 03:41:54;;;;;;;22.93;14.27;;;;;;;3.87;100.00;95607.03;5099013;28;20211;-83
2022/12/04 03:44:27;;;;;;;21.87;13.37;;;;;;;3.90;100.00;95606.63;5099558;28;20222;-82
2022/12/04 03:46:59;;;;;;;22.00;13.63;;;;;;;3.97;100.00;95615.44;5101382;28;20218;-82
2022/12/04 03:49:36;;;;;;;26.10;14.60;;;;;;;3.95;100.00;95612.97;5097060;28;20195;-83
2022/12/04 03:52:09;;;;;;;22.27;13.63;;;;;;;3.98;100.00;95619.75;5103953;28;20207;-83
2022/12/04 03:54:44;;;;;;;23.37;14.23;;;;;;;3.88;100.00;95619.34;5121129;28;20273;-83
2022/12/04 03:57:15;;;;;;;24.47;14.73;;;;;;;3.90;100.00;95615.44;5104929;28;20298;-83
2022/12/04 03:59:48;;;;;;;24.30;14.63;;;;;;;3.92;100.00;95620.56;5106771;28;20211;-82
2022/12/04 04:02:21;;;;;;;24.00;13.90;;;;;;;3.84;100.00;95597.56;5105852;28;20204;-83
2022/12/04 04:04:52;;;;;;;22.63;13.77;;;;;;;3.93;100.00;95609.69;5120492;27;20207;-82
2022/12/04 04:07:24;;;;;;;19.20;13.07;;;;;;;3.95;100.00;95604.97;5121743;27;20192;-82
2022/12/04 04:09:57;;;;;;;19.67;13.53;;;;;;;3.97;100.00;95602.09;5099214;27;20204;-82
2022/12/04 04:12:26;;;;;;;18.30;12.63;;;;;;;4.04;100.00;95611.72;5122265;27;20219;-82
2022/12/04 04:26:09;;;;;;;25.07;14.90;;;;;;;3.99;100.00;95608.88;5102406;27;20223;-82
2022/12/04 04:28:37;;;;;;;23.93;14.43;;;;;;;3.94;100.00;95610.50;5104090;27;20200;-82
2022/12/04 04:31:17;;;;;;;24.27;15.03;;;;;;;3.85;100.00;95598.38;5100626;27;20223;-82
2022/12/04 04:33:57;;;;;;;19.67;13.53;;;;;;;3.89;100.00;95596.97;5123912;27;20223;-82
2022/12/04 04:36:35;;;;;;;22.93;13.87;;;;;;;3.96;100.00;95595.91;5117270;27;20195;-82
2022/12/04 04:39:07;;;;;;;26.20;14.73;;;;;;;3.85;100.00;95593.03;5119779;27;20196;-82
2022/12/04 04:41:43;;;;;;;25.87;14.83;;;;;;;3.94;100.00;95597.16;5107062;28;20287;-82
2022/12/04 04:44:17;;;;;;;24.60;14.03;;;;;;;3.92;100.00;95604.53;5109290;27;20218;-81
2022/12/04 04:46:51;;;;;;;20.80;13.77;;;;;;;3.92;100.00;95604.53;5126330;27;20234;-82
2022/12/04 04:49:22;;;;;;;23.27;14.13;;;;;;;3.88;100.00;95592.66;5121073;27;20195;-83
2022/12/04 04:51:50;;;;;;;24.03;14.50;;;;;;;3.94;100.00;95605.16;5110774;27;20202;-82
2022/12/04 04:54:17;;;;;;;24.37;14.93;;;;;;;3.90;100.00;95604.78;5105609;27;20318;-82
2022/12/04 04:56:47;;;;;;;22.80;13.63;;;;;;;3.77;100.00;95596.75;5099246;27;20208;-82
2022/12/04 04:59:15;;;;;;;26.33;15.10;;;;;;;3.91;100.00;95614.44;5098347;28;20204;-82
2022/12/04 05:01:45;;;;;;;23.53;14.10;;;;;;;3.80;100.00;95605.19;5101903;27;20291;-82
2022/12/04 05:04:14;;;;;;;28.60;14.57;;;;;;;3.85;100.00;95625.91;5113234;27;20192;-82
2022/12/04 05:06:41;;;;;;;24.13;15.37;;;;;;;3.72;100.00;95602.72;5113106;27;20253;-82
2022/12/04 05:09:08;;;;;;;25.17;15.00;;;;;;;3.74;100.00;95597.19;5103716;28;20300;-82
2022/12/04 05:11:35;;;;;;;25.00;15.23;;;;;;;3.80;100.00;95601.69;5102707;27;20207;-82
2022/12/04 05:14:04;;;;;;;24.97;14.77;;;;;;;3.89;100.00;95615.66;5106326;27;20215;-82
2022/12/04 05:16:32;;;;;;;22.63;13.63;;;;;;;3.82;100.00;95588.13;5106287;27;20196;-83
2022/12/04 05:21:45;;;;;;;26.47;15.73;;;;;;;3.87;100.00;95596.34;5114207;27;20207;-82
2022/12/04 05:24:12;;;;;;;19.77;13.33;;;;;;;3.83;100.00;95608.47;5108941;27;20232;-82
2022/12/04 05:26:40;;;;;;;27.53;14.73;;;;;;;3.76;100.00;95601.28;5107745;27;20208;-82
2022/12/04 05:29:07;;;;;;;20.73;13.30;;;;;;;3.72;100.00;95586.72;5108139;27;20195;-82
2022/12/04 05:31:34;;;;;;;24.13;14.90;;;;;;;3.85;100.00;95604.56;5107764;27;20200;-82
2022/12/04 05:34:01;;;;;;;23.30;15.00;;;;;;;3.88;100.00;95592.66;5096403;28;20220;-82
2022/12/04 05:36:28;;;;;;;23.87;15.40;;;;;;;3.93;100.00;95600.84;5101003;28;20206;-82
2022/12/04 05:38:57;;;;;;;20.83;14.20;;;;;;;3.88;100.00;95596.13;5103113;27;20290;-82
2022/12/04 05:41:24;;;;;;;23.17;14.40;;;;;;;3.94;100.00;95602.50;5099749;28;20211;-82
2022/12/04 05:43:53;;;;;;;23.83;14.33;;;;;;;3.87;100.00;95591.00;5112805;27;20210;-82
2022/12/04 05:46:20;;;;;;;23.03;14.03;;;;;;;3.97;100.00;95596.75;5103580;27;20233;-82
2022/12/04 05:48:46;;;;;;;24.07;14.93;;;;;;;4.01;100.00;95603.31;5104018;27;20209;-82
2022/12/04 05:51:14;;;;;;;24.23;15.13;;;;;;;3.97;100.00;95602.91;5109698;28;20273;-83
2022/12/04 05:53:41;;;;;;;20.10;13.13;;;;;;;3.95;100.00;95604.97;5103749;28;20250;-82
2022/12/04 05:56:11;;;;;;;23.47;14.73;;;;;;;3.93;100.00;95598.19;5103321;28;20270;-82
2022/12/04 05:58:38;;;;;;;25.37;14.77;;;;;;;3.96;100.00;95617.28;5108723;27;20206;-82
2022/12/04 06:01:11;;;;;;;22.30;14.00;;;;;;;3.93;100.00;95600.84;5095629;27;20196;-82
2022/12/04 06:03:38;;;;;;;23.33;14.53;;;;;;;3.87;100.00;95597.16;5099471;28;20224;-83
2022/12/04 06:06:12;;;;;;;24.40;13.87;;;;;;;3.90;100.00;95599.44;5099185;28;20265;-82
2022/12/04 06:08:39;;;;;;;23.60;14.53;;;;;;;4.01;100.00;95619.31;5100581;27;20196;-83
2022/12/04 06:11:12;;;;;;;24.33;14.30;;;;;;;4.02;100.00;95620.97;5104344;28;20204;-82
2022/12/04 06:13:41;;;;;;;24.23;14.43;;;;;;;3.93;100.00;95608.84;5099599;27;20207;-82
2022/12/04 06:16:13;;;;;;;23.90;14.33;;;;;;;4.04;100.00;95629.59;5111900;27;20225;-82
2022/12/04 06:18:40;;;;;;;20.07;14.00;;;;;;;4.03;100.00;95625.28;5100807;28;20271;-83
2022/12/04 06:21:08;;;;;;;23.93;14.93;;;;;;;4.01;100.00;95622.00;5097801;27;20199;-83
2022/12/04 06:23:35;;;;;;;25.13;15.10;;;;;;;3.99;100.00;95626.75;5104739;27;20257;-82
2022/12/04 06:26:04;;;;;;;24.07;14.77;;;;;;;3.87;100.00;95615.03;5120835;27;20223;-82
2022/12/04 06:28:35;;;;;;;24.30;14.60;;;;;;;4.02;100.00;95628.97;5102809;27;20213;-84
2022/12/04 06:31:04;;;;;;;23.07;15.00;;;;;;;3.94;100.00;95623.84;5120226;27;20195;-84
2022/12/04 06:33:32;;;;;;;23.83;14.87;;;;;;;3.96;100.00;95627.97;5108873;27;20226;-84
2022/12/04 06:36:00;;;;;;;26.93;16.73;;;;;;;4.04;100.00;95629.59;5111429;27;20226;-84
2022/12/04 06:38:28;;;;;;;21.67;13.93;;;;;;;4.03;100.00;95641.31;5105841;27;20203;-84
2022/12/04 06:40:56;;;;;;;24.57;15.23;;;;;;;3.93;100.00;95632.88;5098435;27;20207;-84
2022/12/04 06:43:24;;;;;;;22.53;13.80;;;;;;;3.88;100.00;95627.34;5102455;27;20277;-84
2022/12/04 06:46:01;;;;;;;24.07;14.87;;;;;;;3.97;100.00;95655.50;5099782;28;20299;-84
2022/12/04 06:48:29;;;;;;;23.13;14.73;;;;;;;3.90;100.00;95631.47;5101039;28;20208;-84
2022/12/04 06:50:59;;;;;;;23.23;13.83;;;;;;;3.99;100.00;95637.44;5117242;27;20211;-84
2022/12/04 06:53:29;;;;;;;25.17;15.50;;;;;;;3.90;100.00;95636.00;5099774;27;20207;-84
2022/12/04 06:55:57;;;;;;;24.07;15.77;;;;;;;3.88;100.00;95638.88;5103217;27;20215;-84
2022/12/04 06:58:25;;;;;;;30.70;15.93;;;;;;;3.86;100.00;95642.75;5107627;27;20202;-84
2022/12/04 07:00:52;;;;;;;25.60;15.77;;;;;;;3.77;100.00;95634.13;5112331;28;20192;-84
2022/12/04 07:03:21;;;;;;;25.00;14.63;;;;;;;3.75;100.00;95634.34;5105359;27;20445;-82
2022/12/04 07:05:48;;;;;;;29.07;15.47;;;;;;;3.73;100.00;95633.75;5101730;27;20208;-82
2022/12/04 07:08:16;;;;;;;24.70;16.43;;;;;;;3.79;100.00;95632.09;5095430;27;20200;-82
2022/12/04 07:10:43;;;;;;;26.97;15.90;;;;;;;3.84;100.00;95648.31;5095025;28;20199;-82
2022/12/04 07:13:10;;;;;;;26.87;15.70;;;;;;;3.77;100.00;95639.47;5094662;28;20295;-82
2022/12/04 07:15:38;;;;;;;25.20;16.07;;;;;;;3.85;100.00;95643.78;5096359;28;20310;-82
2022/12/04 07:18:07;;;;;;;29.70;16.53;;;;;;;3.80;100.00;95642.56;5103625;27;20215;-82
2022/12/04 07:20:39;;;;;;;27.23;16.03;;;;;;;3.83;100.00;95640.53;5104010;28;20207;-82
2022/12/04 07:23:06;;;;;;;27.63;16.63;;;;;;;3.89;100.00;95642.38;5103313;28;20260;-82
2022/12/04 07:25:34;;;;;;;27.33;15.80;;;;;;;3.91;100.00;95646.47;5094403;28;20235;-82
2022/12/04 07:28:01;;;;;;;25.37;15.30;;;;;;;3.88;100.00;95636.19;5110103;28;20210;-82
2022/12/04 07:30:28;;;;;;;26.07;15.17;;;;;;;3.96;100.00;95637.84;5099519;28;20292;-82
2022/12/04 07:32:55;;;;;;;24.37;14.83;;;;;;;3.92;100.00;95632.06;5105663;28;20254;-82
2022/12/04 07:35:22;;;;;;;27.87;15.90;;;;;;;3.99;100.00;95643.59;5120731;28;20224;-82
2022/12/04 07:37:50;;;;;;;28.23;17.10;;;;;;;3.97;100.00;95634.13;5101175;28;20208;-82
2022/12/04 07:40:17;;;;;;;26.50;15.97;;;;;;;3.97;100.00;95644.81;5094413;28;20195;-84
2022/12/04 07:42:44;;;;;;;24.77;15.93;;;;;;;4.04;100.00;95661.66;5100513;28;20200;-82
2022/12/04 07:45:12;;;;;;;26.13;16.37;;;;;;;4.04;100.00;95648.31;5104530;28;20196;-83
2022/12/04 07:47:39;;;;;;;27.17;16.37;;;;;;;4.08;100.00;95654.88;5118242;27;20214;-83
2022/12/04 07:50:07;;;;;;;23.20;15.20;;;;;;;4.07;100.00;95650.56;5097418;28;20207;-82
2022/12/04 07:52:36;;;;;;;27.27;16.23;;;;;;;4.07;100.00;95651.41;5098147;28;20219;-83
2022/12/04 07:55:08;;;;;;;24.27;14.90;;;;;;;4.09;100.00;95661.84;5095947;28;20242;-83
2022/12/04 07:57:36;;;;;;;24.60;16.13;;;;;;;4.06;100.00;95665.78;5109050;28;20277;-83
2022/12/04 08:00:03;;;;;;;25.73;16.17;;;;;;;4.05;100.00;95652.63;5095991;28;20204;-83
2022/12/04 08:02:39;;;;;;;26.30;15.53;;;;;;;4.04;100.00;95657.13;5115888;28;20199;-83
2022/12/04 08:05:09;;;;;;;28.20;16.10;;;;;;;4.09;100.00;95662.69;5097120;28;20207;-83
2022/12/04 08:07:36;;;;;;;25.10;16.13;;;;;;;4.09;100.00;95659.19;5102506;28;20202;-84
2022/12/04 08:10:09;;;;;;;26.57;16.93;;;;;;;4.03;100.00;95654.69;5094726;28;20206;-83
2022/12/04 08:12:36;;;;;;;25.37;15.53;;;;;;;4.04;100.00;95667.81;5103322;28;20203;-83
2022/12/04 08:15:04;;;;;;;29.20;17.17;;;;;;;3.94;100.00;95645.22;5102109;28;20310;-83
2022/12/04 08:17:31;;;;;;;29.57;17.97;;;;;;;4.04;100.00;95653.66;5113006;27;20203;-82
2022/12/04 08:19:58;;;;;;;27.23;16.97;;;;;;;3.99;100.00;95659.63;5113093;27;20208;-85
2022/12/04 08:22:25;;;;;;;26.10;15.60;;;;;;;4.04;100.00;95661.66;5108910;27;20196;-84
2022/12/04 08:24:52;;;;;;;28.07;17.20;;;;;;;4.03;100.00;95655.50;5105353;27;20264;-84
2022/12/04 08:27:21;;;;;;;27.13;15.73;;;;;;;4.03;100.00;95658.16;5110858;27;20265;-84
2022/12/04 08:29:48;;;;;;;27.67;16.57;;;;;;;4.06;100.00;95659.63;5098158;28;20200;-84
2022/12/04 08:32:15;;;;;;;28.80;17.83;;;;;;;4.05;100.00;95663.31;5098111;28;20203;-85
2022/12/04 08:34:42;;;;;;;27.13;17.07;;;;;;;4.03;100.00;95657.34;5106704;28;20219;-85
2022/12/04 08:37:09;;;;;;;27.30;15.47;;;;;;;4.00;100.00;95671.94;5104540;28;20207;-85
2022/12/04 08:39:36;;;;;;;25.30;16.37;;;;;;;4.05;100.00;95674.81;5100776;28;20256;-85
2022/12/04 08:42:05;;;;;;;32.70;16.57;;;;;;;4.08;100.00;95670.91;5099326;28;20204;-86
2022/12/04 08:44:34;;;;;;;29.03;16.47;;;;;;;4.14;100.00;95686.13;5112741;27;20295;-84
2022/12/04 08:47:01;;;;;;;30.50;17.50;;;;;;;4.04;100.00;95675.84;5109617;27;20309;-86
2022/12/04 08:49:28;;;;;;;26.77;16.07;;;;;;;4.05;100.00;95687.34;5106980;27;20230;-85
2022/12/04 08:51:55;;;;;;;29.00;17.17;;;;;;;3.99;100.00;95683.66;5099574;28;20204;-86
2022/12/04 08:54:22;;;;;;;31.97;16.87;;;;;;;4.01;100.00;95683.44;5106703;27;20294;-86
2022/12/04 08:56:49;;;;;;;26.67;16.33;;;;;;;4.02;100.00;95685.91;5115570;27;20224;-86
2022/12/04 08:59:16;;;;;;;31.97;17.33;;;;;;;4.04;100.00;95683.03;5099110;27;20192;-86
2022/12/04 09:01:45;;;;;;;32.10;17.73;;;;;;;3.94;100.00;95685.28;5097051;27;20221;-86
2022/12/04 09:04:12;;;;;;;30.73;17.10;;;;;;;4.04;100.00;95701.72;5105880;27;20188;-86
2022/12/04 09:06:39;;;;;;;31.17;17.77;;;;;;;3.94;100.00;95688.78;5100286;28;20216;-86
2022/12/04 09:09:07;;;;;;;26.10;16.17;;;;;;;3.96;100.00;95689.41;5103633;27;20280;-87
2022/12/04 09:11:35;;;;;;;27.20;16.60;;;;;;;3.96;100.00;95685.91;5106227;27;20200;-86
2022/12/04 09:14:03;;;;;;;31.73;17.73;;;;;;;4.03;100.00;95705.44;5108172;27;20232;-87
2022/12/04 09:16:31;;;;;;;27.60;17.27;;;;;;;3.98;100.00;95695.38;5099656;27;20238;-85
2022/12/04 09:19:00;;;;;;;29.40;17.43;;;;;;;4.03;100.00;95703.56;5101826;28;20236;-86
2022/12/04 09:21:28;;;;;;;26.73;16.37;;;;;;;4.03;100.00;95700.09;5106990;28;20279;-86
2022/12/04 09:23:55;;;;;;;28.93;17.47;;;;;;;4.03;100.00;95700.91;5094839;28;20455;-86
2022/12/04 09:26:25;;;;;;;28.90;17.63;;;;;;;4.04;100.00;95699.88;5103885;27;20206;-87
2022/12/04 09:28:55;;;;;;;28.97;17.40;;;;;;;4.00;100.00;95697.81;5106474;27;20215;-86
2022/12/04 09:31:24;;;;;;;27.80;16.23;;;;;;;3.99;100.00;95699.69;5109627;28;20289;-87
2022/12/04 09:33:52;;;;;;;31.23;17.93;;;;;;;4.06;100.00;95713.03;5110837;27;20207;-86
2022/12/04 09:36:21;;;;;;;31.23;18.23;;;;;;;4.07;100.00;95715.50;5108316;28;20313;-86
2022/12/04 09:38:49;;;;;;;30.40;17.53;;;;;;;4.09;100.00;95721.44;5097896;28;20229;-84
2022/12/04 09:41:40;;;;;;;29.47;17.60;;;;;;;4.06;100.00;95713.03;5097221;27;20203;-85
2022/12/04 09:44:15;;;;;;;32.17;19.20;;;;;;;4.08;100.00;95705.66;5084595;28;20226;-85
2022/12/04 09:46:49;;;;;;;32.17;19.53;;;;;;;4.02;100.00;95704.59;5094236;27;20207;-87
2022/12/04 09:49:22;;;;;;;33.57;19.60;;;;;;;4.06;100.00;95702.34;5111974;27;20207;-87
2022/12/04 09:51:52;;;;;;;32.03;17.93;;;;;;;4.11;100.00;95711.38;5108220;27;20211;-88
2022/12/04 09:54:33;;;;;;;31.73;19.03;;;;;;;4.18;100.00;95711.38;5101953;28;20260;-88
2022/12/04 09:57:08;;;;;;;31.00;18.70;;;;;;;4.15;100.00;95704.63;5102863;27;20234;-87
2022/12/04 09:59:36;;;;;;;32.40;19.27;;;;;;;4.20;100.00;95712.00;5102955;28;20235;-88
2022/12/04 10:02:26;;;;;;;29.57;18.37;;;;;;;4.16;100.00;95700.09;5099156;27;20231;-86
2022/12/04 10:04:53;;;;;;;28.27;17.43;;;;;;;4.11;100.00;95686.53;5112987;27;20294;-87
2022/12/04 10:07:29;;;;;;;29.43;17.30;;;;;;;4.13;100.00;95684.47;5102033;27;20196;-86
2022/12/04 10:10:04;;;;;;;30.87;18.17;;;;;;;4.21;100.00;95692.28;5095126;28;20328;-85
2022/12/04 10:12:44;;;;;;;33.40;19.80;;;;;;;4.20;100.00;95690.63;5101661;28;20204;-86
2022/12/04 10:15:22;;;;;;;35.43;21.67;;;;;;;4.23;100.00;95692.91;5098741;27;20207;-85
2022/12/04 10:18:13;;;;;;;36.10;20.63;;;;;;;4.20;100.00;95685.28;5099734;27;20227;-86
2022/12/04 10:21:26;;;;;;;36.63;21.00;;;;;;;4.24;100.00;95683.84;5099733;27;20208;-86
2022/12/04 10:24:10;;;;;;;33.43;19.50;;;;;;;4.20;100.00;95671.91;5099772;27;20292;-86
2022/12/04 10:26:43;;;;;;;34.00;20.23;;;;;;;4.23;100.00;95670.69;5104080;27;20196;-86
2022/12/04 10:29:21;;;;;;;32.53;19.63;;;;;;;4.08;100.00;95654.88;5112744;27;20208;-87
2022/12/04 10:32:24;;;;;;;32.93;19.17;;;;;;;4.12;100.00;95670.28;5103128;27;20210;-87
2022/12/04 10:35:25;;;;;;;35.53;20.30;;;;;;;4.08;100.00;95660.25;5094647;28;20211;-89
2022/12/04 10:38:27;;;;;;;31.30;19.23;;;;;;;4.11;100.00;95662.47;5112983;27;20352;-88
2022/12/04 10:41:17;;;;;;;;;;;;;;;;;;;;;
2022/12/04 10:43:51;;;;;;;32.33;18.77;;;;;;;4.08;100.00;95662.91;5103946;27;20217;-88
2022/12/04 10:46:23;;;;;;;37.33;18.97;;;;;;;4.00;100.00;95655.91;5097349;27;20220;-88
2022/12/04 10:48:54;;;;;;;39.83;20.67;;;;;;;3.99;100.00;95648.94;5103092;27;20200;-89
2022/12/04 10:51:23;;;;;;;33.37;19.07;;;;;;;3.97;100.00;95650.16;5103219;27;20192;-89
2022/12/04 10:53:51;;;;;;;38.73;21.70;;;;;;;4.00;100.00;95658.56;5111606;27;20203;-89
2022/12/04 10:56:22;;;;;;;34.13;20.93;;;;;;;4.05;100.00;95656.13;5112315;27;20246;-89
2022/12/04 10:58:58;;;;;;;41.23;21.20;;;;;;;4.05;100.00;95661.47;5112920;27;20203;-90
2022/12/04 11:01:34;;;;;;;32.87;19.90;;;;;;;4.09;100.00;95654.66;5099272;28;20204;-89
2022/12/04 11:04:06;;;;;;;39.57;21.37;;;;;;;3.97;100.00;95642.16;5108409;27;20195;-89
2022/12/04 11:06:33;;;;;;;34.90;20.17;;;;;;;4.08;100.00;95662.91;5100333;27;20264;-89
2022/12/04 11:09:03;;;;;;;36.03;20.50;;;;;;;3.99;100.00;95643.59;5108832;27;20195;-89
2022/12/04 11:11:33;;;;;;;35.33;20.43;;;;;;;4.03;100.00;95655.50;5113388;27;20208;-89
2022/12/04 11:14:03;;;;;;;38.13;20.37;;;;;;;3.98;100.00;95643.78;5095332;27;20220;-90
2022/12/04 11:16:36;;;;;;;34.33;19.57;;;;;;;4.03;100.00;95652.00;5101366;28;20243;-89
2022/12/04 11:19:04;;;;;;;38.90;20.30;;;;;;;3.97;100.00;95634.97;5099335;28;20326;-88
2022/12/04 11:21:32;;;;;;;37.73;20.77;;;;;;;4.05;100.00;95650.78;5110627;27;20200;-91
2022/12/04 11:24:00;;;;;;;36.13;20.33;;;;;;;4.06;100.00;95643.59;5097161;28;20219;-90
2022/12/04 11:26:37;;;;;;;40.00;21.20;;;;;;;3.97;100.00;95631.47;5101115;27;20203;-90
2022/12/04 11:32:23;;;;;;;40.03;21.27;;;;;;;4.10;100.00;95640.28;5100164;27;20191;-90
2022/12/04 11:34:52;;;;;;;35.93;19.30;;;;;;;4.08;100.00;95636.19;5098365;27;20204;-90
2022/12/04 11:37:23;;;;;;;34.13;20.23;;;;;;;4.11;100.00;95635.75;5114477;28;20239;-90
2022/12/04 11:39:52;;;;;;;35.87;18.83;;;;;;;4.02;100.00;95626.31;5098068;28;20233;-90
2022/12/04 11:42:24;;;;;;;33.83;19.03;;;;;;;4.03;100.00;95622.63;5094053;28;20211;-91
2022/12/04 11:44:55;;;;;;;34.53;19.63;;;;;;;4.12;100.00;95624.03;5099077;28;20203;-89
2022/12/04 11:47:25;;;;;;;31.83;18.30;;;;;;;4.23;100.00;95634.09;5108351;28;20230;-90
2022/12/04 11:50:11;;;;;;;32.03;18.60;;;;;;;4.14;100.00;95613.97;5100757;28;20290;-90
2022/12/04 11:52:53;;;;;;;33.53;18.30;;;;;;;4.21;100.00;95630.81;5107342;28;20210;-90