Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:03:40;;;;;;;78.05;57.90;;;22.50;55.80;;;;;;4743673;55;21065;-33
2022/10/22 00:08:40;;;;;;;74.55;56.90;;;22.50;55.70;;;;;;4764740;55;21471;-38
2022/10/22 00:13:41;;;;;;;76.30;56.33;;;22.50;55.80;;;;;;4756752;55;21061;-34
2022/10/22 00:18:42;;;;;;;73.47;56.40;;;22.40;55.70;;;;;;4761655;55;21066;-33
2022/10/22 00:23:43;;;;;;;73.15;56.50;;;22.50;55.80;;;;;;4749195;55;20994;-33
2022/10/22 00:28:44;;;;;;;70.78;54.28;;;22.50;55.80;;;;;;4764782;55;21572;-33
2022/10/22 00:33:46;;;;;;;72.12;56.22;;;22.50;55.80;;;;;;4738532;59;20962;-32
2022/10/22 00:38:47;;;;;;;73.30;54.65;;;22.50;55.90;;;;;;4739652;55;21587;-34
2022/10/22 00:44:00;;;;;;;70.78;53.80;;;22.50;55.90;;;;;;4738040;59;21006;-36
2022/10/22 00:49:04;;;;;;;70.40;54.92;;;22.50;55.80;;;;;;4748310;55;21029;-38
2022/10/22 00:54:07;;;;;;;70.78;53.45;;;22.50;55.80;;;;;;4738937;59;20994;-30
2022/10/22 00:59:12;;;;;;;70.07;53.92;;;22.50;55.80;;;;;;4737304;59;21567;-35
2022/10/22 01:04:13;;;;;;;69.15;52.75;;;22.50;55.90;;;;;;4738150;55;21069;-33
2022/10/22 01:12:53;;;;;;;68.68;52.70;;;22.50;55.90;;;;;;4738509;56;21013;-31
2022/10/22 01:18:56;;;;;;;67.18;51.83;;;22.50;55.90;;;;;;4764082;55;20997;-36
2022/10/22 01:25:12;;;;;;;66.80;51.63;;;22.50;55.90;;;;;;4760898;55;21037;-31
2022/10/22 01:30:14;;;;;;;63.17;49.10;;;22.50;55.90;;;;;;4737328;59;21078;-34
2022/10/22 01:35:30;;;;;;;64.60;49.13;;;22.50;56.00;;;;;;4742615;55;21010;-38
2022/10/22 01:40:31;;;;;;;67.80;50.40;;;22.50;56.00;;;;;;4770406;55;20998;-31
2022/10/22 01:45:44;;;;;;;63.08;48.70;;;22.40;55.90;;;;;;4793173;55;20990;-33
2022/10/22 01:51:24;;;;;;;65.28;49.50;;;22.40;55.90;;;;;;4756521;55;21507;-35
2022/10/22 01:57:05;;;;;;;63.70;48.67;;;22.40;56.50;;;;;;4748268;55;21094;-37
2022/10/22 02:03:44;;;;;;;60.95;47.45;;;22.40;56.00;;;;;;4738283;59;20997;-37
2022/10/22 02:08:47;;;;;;;61.30;47.62;;;22.40;56.00;;;;;;4770704;55;21002;-30
2022/10/22 02:13:52;;;;;;;57.53;46.08;;;22.40;56.00;;;;;;4776748;55;21105;-31
2022/10/22 02:18:58;;;;;;;60.45;46.33;;;22.40;56.00;;;;;;4765814;55;20994;-34
2022/10/22 02:23:59;;;;;;;63.92;48.60;;;22.40;56.00;;;;;;4754811;55;21030;-28
2022/10/22 02:29:23;;;;;;;59.30;45.80;;;22.40;56.00;;;;;;4748560;55;21038;-29
2022/10/22 02:34:30;;;;;;;57.45;44.72;;;22.40;56.00;;;;;;4743253;55;21124;-37
2022/10/22 02:39:32;;;;;;;;;;;22.40;56.00;;;;;;4741000;56;21532;-37
2022/10/22 02:44:32;;;;;;;54.05;43.00;;;22.40;56.10;;;;;;4752271;55;20076;-36
2022/10/22 02:49:33;;;;;;;56.53;44.17;;;22.40;56.10;;;;;;4746381;55;20994;-28
2022/10/22 02:54:34;;;;;;;54.97;43.08;;;22.50;56.20;;;;;;4785928;55;21484;-38
2022/10/22 02:59:35;;;;;;;58.50;45.67;;;22.40;56.10;;;;;;4760013;55;21516;-31
2022/10/22 03:04:37;;;;;;;55.00;43.42;;;22.40;56.20;;;;;;4769712;55;21014;-27
2022/10/22 03:09:41;;;;;;;56.10;42.53;;;22.40;56.10;;;;;;4748552;55;21053;-35
2022/10/22 03:14:41;;;;;;;53.85;42.50;;;22.40;56.20;;;;;;4771392;55;21014;-31
2022/10/22 03:19:42;;;;;;;55.65;42.47;;;22.40;56.20;;;;;;4737351;59;22089;-28
2022/10/22 03:24:51;;;;;;;51.70;40.58;;;22.40;56.30;;;;;;4787271;55;21061;-32
2022/10/22 03:29:52;;;;;;;52.17;40.90;;;22.40;56.20;;;;;;4737813;59;21066;-37
2022/10/22 03:34:52;;;;;;;49.28;39.50;;;22.40;56.20;;;;;;4789073;55;20986;-28
2022/10/22 03:39:54;;;;;;;51.95;39.15;;;22.40;56.30;;;;;;4738234;59;21006;-28
2022/10/22 03:44:55;;;;;;;49.60;38.40;;;22.40;56.20;;;;;;4746793;55;21073;-31
2022/10/22 03:49:55;;;;;;;48.80;38.25;;;22.40;56.30;;;;;;4738087;59;21081;-30
2022/10/22 03:54:56;;;;;;;44.92;36.38;;;22.40;56.30;;;;;;4738318;59;21062;-33
2022/10/22 03:59:57;;;;;;;47.08;37.95;;;22.40;56.90;;;;;;4739574;55;21082;-32
2022/10/22 04:04:58;;;;;;;48.20;37.35;;;22.40;56.30;;;;;;4746943;55;21038;-35
2022/10/22 04:09:59;;;;;;;47.42;36.45;;;22.40;56.40;;;;;;4749427;55;21061;-38
2022/10/22 04:15:00;;;;;;;47.22;37.28;;;22.40;56.40;;;;;;4806167;55;21033;-36
2022/10/22 04:20:01;;;;;;;44.58;35.63;;;22.40;56.40;;;;;;4774709;55;21018;-37
2022/10/22 04:25:04;;;;;;;40.90;34.08;;;22.40;56.50;;;;;;4762564;55;21013;-36
2022/10/22 04:30:06;;;;;;;44.25;34.60;;;22.40;56.50;;;;;;4772043;55;21062;-30
2022/10/22 04:35:07;;;;;;;44.03;35.08;;;22.40;56.50;;;;;;4755545;55;21002;-30
2022/10/22 04:40:09;;;;;;;44.17;34.67;;;22.40;56.50;;;;;;4755508;55;21022;-33
2022/10/22 04:45:10;;;;;;;42.45;33.90;;;22.40;56.50;;;;;;4741634;55;20974;-33
2022/10/22 04:50:11;;;;;;;40.40;32.83;;;22.40;56.50;;;;;;4750422;55;21117;-35
2022/10/22 04:55:12;;;;;;;42.78;33.17;;;22.40;56.50;;;;;;4738631;59;21017;-37
2022/10/22 05:00:15;;;;;;;41.22;33.08;;;22.40;56.50;;;;;;4778341;55;21021;-36
2022/10/22 05:05:16;;;;;;;43.25;33.28;;;22.40;56.50;;;;;;4767542;55;21464;-35
2022/10/22 05:10:17;;;;;;;42.55;32.75;;;22.40;56.50;;;;;;4766192;55;21006;-30
2022/10/22 05:15:18;;;;;;;40.90;32.55;;;22.40;56.50;;;;;;4742420;55;21062;-29
2022/10/22 05:20:18;;;;;;;37.40;31.60;;;22.40;56.50;;;;;;4738545;59;21010;-35
2022/10/22 05:25:19;;;;;;;40.83;32.20;;;22.40;56.50;;;;;;4783783;55;21500;-33
2022/10/22 05:30:20;;;;;;;38.20;30.75;;;22.40;56.50;;;;;;4756390;55;21070;-37
2022/10/22 05:35:21;;;;;;;37.38;30.05;;;22.40;56.60;;;;;;4743940;55;21006;-38
2022/10/22 05:40:22;;;;;;;38.65;30.65;;;22.40;56.50;;;;;;4742686;55;21010;-35
2022/10/22 05:45:22;;;;;;;38.33;30.90;;;22.40;56.50;;;;;;4746017;55;21002;-34
2022/10/22 05:50:23;;;;;;;36.97;31.40;;;22.40;56.50;;;;;;4777307;55;21555;-25
2022/10/22 05:55:24;;;;;;;39.70;30.90;;;22.40;56.50;;;;;;4761175;55;21480;-28
2022/10/22 06:00:25;;;;;;;39.03;30.70;;;22.40;56.50;;;;;;4748189;55;21062;-33
2022/10/22 06:05:25;;;;;;;35.80;29.37;;;22.40;56.50;;;;;;4737914;59;21013;-37
2022/10/22 06:10:28;;;;;;;36.75;29.37;;;22.40;57.10;;;;;;4737969;59;21495;-30
2022/10/22 06:15:28;;;;;;;35.28;28.42;;;22.30;56.40;;;;;;4742899;55;21070;-35
2022/10/22 06:20:29;;;;;;;38.30;29.83;;;22.40;56.40;;;;;;4791403;55;21053;-39
2022/10/22 06:25:30;;;;;;;36.03;28.87;;;22.40;56.40;;;;;;4743824;55;21487;-28
2022/10/22 06:30:31;;;;;;;37.35;28.65;;;22.40;56.40;;;;;;4737328;56;21061;-35
2022/10/22 06:35:32;;;;;;;35.38;29.35;;;22.30;56.30;;;;;;4738442;55;21014;-38
2022/10/22 06:40:33;;;;;;;36.33;28.98;;;22.40;56.40;;;;;;4737976;55;21623;-35
2022/10/22 06:45:33;;;;;;;33.60;28.02;;;22.40;56.40;;;;;;4750407;55;21065;-37
2022/10/22 06:50:34;;;;;;;36.10;28.92;;;22.40;56.40;;;;;;4738235;59;21404;-30
2022/10/22 06:55:35;;;;;;;33.92;28.15;;;22.40;56.40;;;;;;4755418;55;21070;-31
2022/10/22 07:00:36;;;;;;;37.58;29.77;;;22.40;56.40;;;;;;4738023;59;21109;-30
2022/10/22 07:05:37;;;;;;;34.97;27.60;;;22.30;56.30;;;;;;4747684;55;21056;-37
2022/10/22 07:10:38;;;;;;;36.35;27.62;;;22.30;56.30;;;;;;4797330;55;21062;-29
2022/10/22 07:15:38;;;;;;;35.53;29.35;;;22.30;57.00;;;;;;4783600;55;21014;-35
2022/10/22 07:20:39;;;;;;;34.33;27.52;;;22.30;56.30;;;;;;4756084;55;21026;-35
2022/10/22 07:25:41;;;;;;;34.35;27.15;;;22.40;56.30;;;;;;4749159;55;21085;-36
2022/10/22 07:30:42;;;;;;;34.85;27.37;;;22.30;56.20;;;;;;4770946;55;21139;-34
2022/10/22 07:35:42;;;;;;;35.03;27.65;;;22.40;56.30;;;;;;4742022;55;21043;-26
2022/10/22 07:40:43;;;;;;;34.55;27.23;;;22.30;56.20;;;;;;4776429;55;21534;-34
2022/10/22 07:45:44;;;;;;;34.60;27.55;;;22.30;56.20;;;;;;4756423;55;21037;-35
2022/10/22 07:50:45;;;;;;;35.38;27.65;;;22.40;56.30;;;;;;4738973;59;21049;-37
2022/10/22 07:55:50;;;;;;;35.83;28.55;;;22.40;56.30;;;;;;4750858;55;21167;-34
2022/10/22 08:00:55;;;;;;;37.88;29.27;;;22.30;56.30;;;;;;4761911;55;21065;-38
2022/10/22 08:05:55;;;;;;;37.15;27.10;;;22.30;56.20;;;;;;4738498;59;21588;-39
2022/10/22 08:10:59;;;;;;;35.00;26.92;;;22.30;56.20;;;;;;4766339;55;21101;-34
2022/10/22 08:16:00;;;;;;;37.47;28.50;;;22.30;56.20;;;;;;4740582;55;21141;-34
2022/10/22 08:21:01;;;;;;;38.50;29.83;;;22.30;56.20;;;;;;4765729;55;20994;-34
2022/10/22 08:26:02;;;;;;;37.10;28.87;;;22.30;56.20;;;;;;4742057;55;21018;-37
2022/10/22 08:31:04;;;;;;;38.20;28.87;;;22.40;56.20;;;;;;4738277;59;21469;-31
2022/10/22 08:36:06;;;;;;;35.45;28.87;;;22.40;56.30;;;;;;4740191;55;21034;-32
2022/10/22 08:41:17;;;;;;;37.35;28.70;;;22.40;56.20;;;;;;4766858;55;21499;-28
2022/10/22 08:49:53;;;;;;;36.95;29.15;;;22.40;56.90;;;;;;4779816;55;20998;-33
2022/10/22 08:54:58;;;;;;;41.13;29.30;;;22.40;56.20;;;;;;4738633;59;21078;-32
2022/10/22 09:00:10;;;;;;;37.25;28.50;;;22.40;56.20;;;;;;4764756;55;21085;-29
2022/10/22 09:06:22;;;;;;;35.22;28.92;;;22.40;56.20;;;;;;4749353;55;20998;-36
2022/10/22 09:11:34;;;;;;;36.95;29.08;;;22.40;56.20;;;;;;4766183;55;21480;-36
2022/10/22 09:17:01;;;;;;;39.58;29.65;;;22.40;56.20;;;;;;4740628;55;21086;-30
2022/10/22 09:24:03;;;;;;;38.13;29.83;;;22.40;56.20;;;;;;4741740;55;21761;-34
2022/10/22 09:29:04;;;;;;;37.70;29.50;;;22.40;56.20;;;;;;4743216;55;21577;-30
2022/10/22 09:34:06;;;;;;;42.70;30.35;;;22.40;56.20;;;;;;4738354;59;21054;-37
2022/10/22 09:39:24;;;;;;;38.28;29.70;;;22.40;56.10;;;;;;4746154;55;21647;-36
2022/10/22 09:44:25;;;;;;;40.03;31.10;;;22.40;56.20;;;;;;4777804;55;21050;-28
2022/10/22 09:49:31;;;;;;;45.42;32.15;;;22.40;56.20;;;;;;4738503;59;21010;-31
2022/10/22 09:54:41;;;;;;;40.78;31.27;;;22.40;56.20;;;;;;4740937;55;20998;-27
2022/10/22 09:59:43;;;;;;;41.63;30.17;;;22.40;56.20;;;;;;4739603;55;21042;-32
2022/10/22 10:04:55;;;;;;;41.30;30.88;;;22.40;56.70;;;;;;4777880;55;21085;-36
2022/10/22 10:09:56;;;;;;;41.45;31.70;;;22.40;56.20;;;;;;4753220;55;21045;-30
2022/10/22 10:18:42;;;;;;;38.55;29.73;;;22.40;56.20;;;;;;4768213;55;21507;-35
2022/10/22 10:24:57;;;;;;;40.53;30.45;;;22.40;56.20;;;;;;4776132;55;22250;-33
2022/10/22 10:30:19;;;;;;;39.72;30.90;;;22.40;56.20;;;;;;4755523;55;21018;-32
2022/10/22 10:35:42;;;;;;;40.78;31.05;;;22.40;56.20;;;;;;4756643;55;21006;-37
2022/10/22 10:41:51;;;;;;;42.33;31.87;;;22.40;56.30;;;;;;4744174;55;21094;-40
2022/10/22 10:49:53;;;;;;;39.53;31.00;;;22.40;56.30;;;;;;4742306;55;21104;-32
2022/10/22 10:55:20;;;;;;;38.20;30.77;;;22.40;56.30;;;;;;4754643;55;21442;-31
2022/10/22 11:00:22;;;;;;;38.47;30.45;;;22.40;56.30;;;;;;4738309;59;21121;-27
2022/10/22 11:06:10;;;;;;;37.38;30.23;;;22.40;56.40;;;;;;4751082;55;21602;-32
2022/10/22 11:11:20;;;;;;;39.53;30.55;;;22.40;56.30;;;;;;4762721;55;21073;-35
2022/10/22 11:16:52;;;;;;;37.33;30.40;;;22.40;56.30;;;;;;4739354;55;21026;-35
2022/10/22 11:22:14;;;;;;;36.28;28.20;;;22.40;56.30;;;;;;4738544;59;21054;-34
2022/10/22 11:29:10;;;;;;;38.78;29.95;;;22.40;56.40;;;;;;4762178;55;21105;-37
2022/10/22 11:36:00;;;;;;;37.05;29.90;;;22.50;56.50;;;;;;4738719;55;21193;-38
2022/10/22 11:41:12;;;;;;;37.42;30.27;;;22.50;56.50;;;;;;4747312;55;21491;-30
2022/10/22 11:46:46;;;;;;;36.70;28.92;;;22.50;56.50;;;;;;4785704;55;21030;-34
2022/10/22 11:51:47;;;;;;;38.88;29.23;;;22.50;56.40;;;;;;4738140;55;21495;-27
2022/10/22 11:56:56;;;;;;;35.90;28.90;;;22.50;56.50;;;;;;4773278;55;21524;-40
2022/10/22 12:01:57;;;;;;;37.13;29.37;;;22.50;56.50;;;;;;4773133;55;21108;-34
2022/10/22 12:07:00;;;;;;;34.75;29.10;;;22.50;56.50;;;;;;4748033;55;21062;-31
2022/10/22 12:12:14;;;;;;;34.33;29.23;;;22.50;56.50;;;;;;4754278;55;21061;-33
2022/10/22 12:17:18;;;;;;;34.83;28.33;;;22.50;56.50;;;;;;4771940;55;21078;-35
2022/10/22 12:22:36;;;;;;;34.80;28.90;;;22.50;56.50;;;;;;4738728;55;20998;-28
2022/10/22 12:27:40;;;;;;;33.67;27.75;;;22.50;56.50;;;;;;4741391;55;21029;-37
2022/10/22 12:32:40;;;;;;;33.45;28.12;;;22.50;56.60;;;;;;4742153;55;20998;-28
2022/10/22 12:37:41;;;;;;;34.83;28.00;;;22.40;56.40;;;;;;4741201;55;21032;-33
2022/10/22 12:42:57;;;;;;;33.28;28.10;;;22.50;56.50;;;;;;4766747;55;21025;-37
2022/10/22 12:48:13;;;;;;;34.10;27.50;;;22.50;56.50;;;;;;4759266;55;21041;-35
2022/10/22 12:53:36;;;;;;;33.17;27.70;;;22.50;56.50;;;;;;4744062;55;21117;-31
2022/10/22 12:59:35;;;;;;;35.03;28.65;;;22.50;56.50;;;;;;4777626;55;21575;-28
2022/10/22 13:04:38;;;;;;;34.10;27.55;;;22.50;56.50;;;;;;4740107;55;21145;-31
2022/10/22 13:09:41;;;;;;;35.30;28.00;;;22.50;56.50;;;;;;4739965;55;20993;-28
2022/10/22 13:14:45;;;;;;;32.40;26.27;;;22.40;56.50;;;;;;4739899;55;21050;-32
2022/10/22 13:20:20;;;;;;;33.45;27.50;;;22.50;56.60;;;;;;4753508;55;21014;-29
2022/10/22 13:25:29;;;;;;;32.42;27.77;;;22.50;56.60;;;;;;4756558;55;20983;-36
2022/10/22 13:30:37;;;;;;;31.40;26.58;;;22.50;56.50;;;;;;4759444;55;21061;-32
2022/10/22 13:35:38;;;;;;;31.65;26.52;;;22.50;56.50;;;;;;4738382;55;21113;-37
2022/10/22 13:40:39;;;;;;;33.45;27.48;;;22.50;56.50;;;;;;4738458;59;21021;-37
2022/10/22 13:45:39;;;;;;;31.85;27.30;;;22.50;56.50;;;;;;4737690;59;22223;-33
2022/10/22 13:50:40;;;;;;;34.05;28.23;;;22.50;56.60;;;;;;4759349;55;21034;-33
2022/10/22 13:55:43;;;;;;;32.13;26.80;;;22.50;56.50;;;;;;4748346;55;21086;-31
2022/10/22 14:00:57;;;;;;;33.08;26.67;;;22.50;56.60;;;;;;4747195;55;21543;-33
2022/10/22 14:05:59;;;;;;;32.65;26.35;;;22.50;56.50;;;;;;4738164;59;20994;-29
2022/10/22 14:10:59;;;;;;;30.62;26.00;;;22.50;56.50;;;;;;4765931;55;21033;-34
2022/10/22 14:16:00;;;;;;;32.90;26.45;;;22.50;56.50;;;;;;4740734;55;21007;-33
2022/10/22 14:21:06;;;;;;;32.33;26.40;;;22.50;56.60;;;;;;4759625;55;20999;-30
2022/10/22 14:26:17;;;;;;;31.27;26.65;;;22.50;56.60;;;;;;4754573;55;21535;-33
2022/10/22 14:31:19;;;;;;;31.77;26.90;;;22.50;56.60;;;;;;4737889;59;21472;-32
2022/10/22 14:36:20;;;;;;;30.92;26.42;;;22.50;56.50;;;;;;4759625;55;21069;-32
2022/10/22 14:41:23;;;;;;;32.28;26.60;;;22.50;56.50;;;;;;4761175;55;21037;-34
2022/10/22 14:46:24;;;;;;;30.62;26.20;;;22.50;56.50;;;;;;4737941;59;20990;-35
2022/10/22 14:51:25;;;;;;;32.03;26.83;;;22.50;56.50;;;;;;4740483;55;21050;-38
2022/10/22 14:56:26;;;;;;;30.60;26.20;;;22.50;56.50;;;;;;4763168;55;21143;-37
2022/10/22 15:01:27;;;;;;;32.97;27.35;;;22.50;56.50;;;;;;4738586;59;21121;-37
2022/10/22 15:06:28;;;;;;;32.72;27.55;;;22.50;56.50;;;;;;4765838;55;21132;-37
2022/10/22 15:11:28;;;;;;;32.90;27.77;;;22.50;56.50;;;;;;4758855;55;21017;-36
2022/10/22 15:16:29;;;;;;;34.90;27.80;;;22.50;56.50;;;;;;4738268;59;21018;-29
2022/10/22 15:21:30;;;;;;;35.08;28.83;;;22.50;56.50;;;;;;4743355;55;21014;-29
2022/10/22 15:26:31;;;;;;;33.30;28.05;;;22.50;56.40;;;;;;4762307;55;21034;-31
2022/10/22 15:33:24;;;;;;;35.50;28.55;;;22.60;57.00;;;;;;4738103;59;21001;-32
2022/10/22 15:38:29;;;;;;;35.15;29.52;;;22.60;56.50;;;;;;4739031;55;22056;-33
2022/10/22 15:43:29;;;;;;;36.55;29.45;;;22.50;56.40;;;;;;4770145;55;21916;-27
2022/10/22 15:48:30;;;;;;;38.47;30.02;;;22.50;56.50;;;;;;4741728;55;21065;-34
2022/10/22 15:53:31;;;;;;;35.17;29.85;;;22.50;56.50;;;;;;4738787;59;21025;-33
2022/10/22 15:58:32;;;;;;;38.38;29.90;;;22.50;56.40;;;;;;4737083;59;21006;-31
2022/10/22 16:03:33;;;;;;;36.38;29.05;;;22.60;56.50;;;;;;4777463;55;21483;-29
2022/10/22 16:08:34;;;;;;;39.00;30.37;;;22.60;57.10;;;;;;4738481;59;21077;-35
2022/10/22 16:13:36;;;;;;;36.17;30.00;;;22.50;56.40;;;;;;4752144;55;21524;-29
2022/10/22 16:18:37;;;;;;;38.97;29.58;;;22.60;56.50;;;;;;4744750;55;21552;-32
2022/10/22 16:23:37;;;;;;;35.50;30.00;;;22.50;57.10;;;;;;4782661;55;21077;-35
2022/10/22 16:28:39;;;;;;;38.00;29.65;;;22.60;56.50;;;;;;4752067;55;21036;-30
2022/10/22 16:33:41;;;;;;;36.95;30.12;;;22.60;56.50;;;;;;4742813;55;20994;-40
2022/10/22 16:38:42;;;;;;;39.00;30.88;;;22.50;56.40;;;;;;4756445;55;21968;-34
2022/10/22 16:43:47;;;;;;;37.33;30.58;;;22.50;56.50;;;;;;4749647;55;21186;-38
2022/10/22 16:48:52;;;;;;;35.53;30.00;;;22.60;56.50;;;;;;4776446;55;21129;-34
2022/10/22 16:53:54;;;;;;;38.40;30.35;;;22.50;56.40;;;;;;4758367;55;20966;-30
2022/10/22 16:58:56;;;;;;;37.40;30.58;;;22.50;56.40;;;;;;4741193;55;21053;-33
2022/10/22 17:04:01;;;;;;;41.33;31.15;;;22.50;56.50;;;;;;4740859;55;21030;-32
2022/10/22 17:09:02;;;;;;;38.28;29.85;;;22.50;56.40;;;;;;4780425;55;21078;-33
2022/10/22 17:14:03;;;;;;;39.75;31.10;;;22.50;56.40;;;;;;4745548;55;21038;-31
2022/10/22 17:19:05;;;;;;;40.00;31.75;;;22.50;56.50;;;;;;4778961;55;21508;-35
2022/10/22 17:24:06;;;;;;;40.17;30.58;;;22.50;56.50;;;;;;4738129;59;21005;-32
2022/10/22 17:29:06;;;;;;;37.55;31.62;;;22.50;56.50;;;;;;4775758;55;21049;-34
2022/10/22 17:34:15;;;;;;;41.85;32.33;;;22.50;56.50;;;;;;4738169;59;21539;-33
2022/10/22 17:39:17;;;;;;;38.63;30.45;;;22.50;56.50;;;;;;4743405;55;21006;-29
2022/10/22 17:44:18;;;;;;;40.42;32.33;;;22.50;56.50;;;;;;4738620;55;21455;-28
2022/10/22 17:49:19;;;;;;;41.10;32.13;;;22.50;56.50;;;;;;4738884;59;20997;-34
2022/10/22 17:54:20;;;;;;;41.30;33.17;;;22.50;56.50;;;;;;4748308;55;21038;-36
2022/10/22 17:59:21;;;;;;;43.58;34.05;;;22.50;56.50;;;;;;4737646;55;21054;-37
2022/10/22 18:04:22;;;;;;;45.58;34.20;;;22.50;56.40;;;;;;4749469;55;21567;-33
2022/10/22 18:09:24;;;;;;;46.85;34.67;;;22.50;56.50;;;;;;4747601;55;21468;-34
2022/10/22 18:14:24;;;;;;;42.03;33.75;;;22.50;56.50;;;;;;4738115;59;21536;-34
2022/10/22 18:19:25;;;;;;;47.20;35.22;;;22.50;56.50;;;;;;4773359;55;20990;-32
2022/10/22 18:24:26;;;;;;;45.33;35.08;;;22.50;56.40;;;;;;4738451;59;21048;-37
2022/10/22 18:29:27;;;;;;;46.47;35.60;;;22.50;56.40;;;;;;4739280;55;21093;-29
2022/10/22 18:34:32;;;;;;;46.88;36.28;;;22.50;56.40;;;;;;4782571;55;21109;-30
2022/10/22 18:39:34;;;;;;;45.60;35.42;;;22.50;56.40;;;;;;4767066;55;21006;-36
2022/10/22 18:44:35;;;;;;;48.83;37.55;;;22.50;56.40;;;;;;4767981;55;21445;-37
2022/10/22 18:49:36;;;;;;;51.60;38.67;;;22.50;56.40;;;;;;4739528;55;21046;-34
2022/10/22 18:54:37;;;;;;;51.63;37.33;;;22.50;56.40;;;;;;4738006;59;21079;-37
2022/10/22 18:59:37;;;;;;;48.35;37.03;;;22.50;56.40;;;;;;4758876;55;21038;-38
2022/10/22 19:04:38;;;;;;;53.55;40.08;;;22.50;56.40;;;;;;4746768;55;21013;-33
2022/10/22 19:09:41;;;;;;;50.00;37.95;;;22.50;56.40;;;;;;4738165;59;21476;-33
2022/10/22 19:14:41;;;;;;;51.28;39.35;;;22.50;56.40;;;;;;4738285;59;21095;-34
2022/10/22 19:19:44;;;;;;;53.30;39.90;;;22.50;56.40;;;;;;4744106;55;21069;-35
2022/10/22 19:24:47;;;;;;;53.65;39.05;;;22.50;56.50;;;;;;4765299;55;21085;-37
2022/10/22 19:29:48;;;;;;;51.92;38.25;;;22.50;56.50;;;;;;4746579;55;21038;-32
2022/10/22 19:34:49;;;;;;;49.20;38.08;;;22.50;57.00;;;;;;4744820;55;21087;-27
2022/10/22 19:39:50;;;;;;;53.28;39.78;;;22.50;56.50;;;;;;4737923;55;21500;-40
2022/10/22 19:44:51;;;;;;;52.90;39.35;;;22.50;56.40;;;;;;4739251;55;21002;-32
2022/10/22 19:49:54;;;;;;;50.85;39.10;;;22.50;56.40;;;;;;4741063;55;21006;-38
2022/10/22 19:54:56;;;;;;;50.63;38.65;;;22.50;56.40;;;;;;4762974;55;21045;-28
2022/10/22 19:59:57;;;;;;;52.30;39.38;;;22.50;56.30;;;;;;4736879;59;21018;-32
2022/10/22 20:04:58;;;;;;;51.85;38.65;;;22.50;56.30;;;;;;4741448;55;21062;-33
2022/10/22 20:09:59;;;;;;;47.67;37.17;;;22.50;56.40;;;;;;4805926;55;20995;-32
2022/10/22 20:15:01;;;;;;;52.00;37.85;;;22.50;56.40;;;;;;4770977;55;21051;-25
2022/10/22 20:20:02;;;;;;;48.13;36.50;;;22.50;56.40;;;;;;4757728;55;21480;-27
2022/10/22 20:25:04;;;;;;;47.42;37.13;;;22.50;57.00;;;;;;4791807;55;21061;-33
2022/10/22 20:30:09;;;;;;;49.92;38.47;;;22.50;56.40;;;;;;4771608;55;21054;-34
2022/10/22 20:35:10;;;;;;;46.90;35.60;;;22.50;56.50;;;;;;4753912;55;21009;-30
2022/10/22 20:40:11;;;;;;;45.55;36.20;;;22.50;56.50;;;;;;4754260;55;22104;-36
2022/10/22 20:45:12;;;;;;;45.50;36.15;;;22.50;56.50;;;;;;4755702;55;21134;-33
2022/10/22 20:50:13;;;;;;;46.22;36.22;;;22.50;56.50;;;;;;4784734;55;21041;-36
2022/10/22 20:55:14;;;;;;;42.53;34.38;;;22.50;56.60;;;;;;4744815;55;21575;-29
2022/10/22 21:00:15;;;;;;;44.70;34.45;;;22.50;56.60;;;;;;4750607;55;21603;-34
2022/10/22 21:05:16;;;;;;;43.97;33.40;;;22.50;56.90;;;;;;4770610;55;22137;-36
2022/10/22 21:10:16;;;;;;;40.75;31.77;;;22.50;56.20;;;;;;4756259;55;21419;-37
2022/10/22 21:15:17;;;;;;;43.67;34.40;;;22.50;56.70;;;;;;4754180;55;21005;-31
2022/10/22 21:20:18;;;;;;;41.50;31.12;;;22.60;56.80;;;;;;4760081;55;21769;-35
2022/10/22 21:25:19;;;;;;;42.58;33.25;;;22.50;56.80;;;;;;4751424;55;21014;-39
2022/10/22 21:30:20;;;;;;;44.13;32.75;;;22.50;56.80;;;;;;4767328;55;21077;-35
2022/10/22 21:35:21;;;;;;;40.38;32.78;;;22.50;56.90;;;;;;4762944;55;21578;-30
2022/10/22 21:40:22;;;;;;;42.10;32.25;;;22.50;56.90;;;;;;4738212;55;21058;-34
2022/10/22 21:45:22;;;;;;;39.30;30.27;;;22.50;57.00;;;;;;4737939;59;21005;-30
2022/10/22 21:50:23;;;;;;;38.85;31.17;;;22.50;57.00;;;;;;4777793;55;21508;-34
2022/10/22 21:55:24;;;;;;;42.60;31.48;;;22.50;57.10;;;;;;4754005;55;21010;-35
2022/10/22 22:00:25;;;;;;;39.33;30.12;;;22.50;57.10;;;;;;4770674;55;20997;-32
2022/10/22 22:05:27;;;;;;;36.78;29.60;;;22.50;57.20;;;;;;4745322;55;22259;-32
2022/10/22 22:10:29;;;;;;;36.20;29.27;;;22.50;57.20;;;;;;4781200;55;21046;-34
2022/10/22 22:15:30;;;;;;;37.72;29.83;;;22.50;57.20;;;;;;4738311;59;21053;-28
2022/10/22 22:20:31;;;;;;;37.28;30.15;;;22.50;57.30;;;;;;4738981;59;21466;-34
2022/10/22 22:25:32;;;;;;;36.00;28.95;;;22.50;57.30;;;;;;4752712;55;21002;-34
2022/10/22 22:30:33;;;;;;;36.97;29.23;;;22.50;57.30;;;;;;4786155;55;21031;-27
2022/10/22 22:35:36;;;;;;;33.67;27.10;;;22.50;57.30;;;;;;4762338;55;21037;-32
2022/10/22 22:40:39;;;;;;;34.72;28.52;;;22.50;57.40;;;;;;4788389;55;21077;-39
2022/10/22 22:45:40;;;;;;;35.88;28.95;;;22.50;57.40;;;;;;4762521;55;21598;-37
2022/10/22 22:50:41;;;;;;;34.97;27.95;;;22.50;58.10;;;;;;4785800;55;21022;-37
2022/10/22 22:55:42;;;;;;;33.70;26.95;;;22.50;57.40;;;;;;4762797;55;21630;-33
2022/10/22 23:00:43;;;;;;;34.67;27.45;;;22.50;57.50;;;;;;4740614;55;22354;-37
2022/10/22 23:05:44;;;;;;;33.83;26.37;;;22.50;57.60;;;;;;4741478;55;21013;-35
2022/10/22 23:10:44;;;;;;;33.03;27.27;;;22.50;57.50;;;;;;4767135;55;21088;-34
2022/10/22 23:15:45;;;;;;;32.85;26.45;;;22.50;57.60;;;;;;4791944;55;21010;-38
2022/10/22 23:20:46;;;;;;;34.92;27.27;;;22.50;57.60;;;;;;4746219;55;21010;-38
2022/10/22 23:25:47;;;;;;;32.83;26.92;;;22.50;57.60;;;;;;4749421;55;21476;-28
2022/10/22 23:30:48;;;;;;;34.03;26.75;;;22.50;57.60;;;;;;4747344;55;21005;-29
2022/10/22 23:35:48;;;;;;;33.28;26.42;;;22.50;57.70;;;;;;4744369;55;21575;-27
2022/10/22 23:40:56;;;;;;;32.92;26.30;;;22.50;57.70;;;;;;4801446;55;20998;-30
2022/10/22 23:45:57;;;;;;;32.40;25.90;;;22.50;57.70;;;;;;4738613;55;20986;-34
2022/10/22 23:51:07;;;;;;;30.98;24.75;;;22.50;57.70;;;;;;4748516;55;20994;-32
2022/10/22 23:56:14;;;;;;;31.67;25.12;;;22.50;57.70;;;;;;4751401;55;21080;-31
