Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:34;;;;;;;0.40;0.20;;;;;;;16.54;100.00;100439.44;4996249;28;20460;-55
2021/07/23 00:04:01;;;;;;;0.40;0.30;;;;;;;16.39;100.00;100440.22;5002598;28;20945;-55
2021/07/23 00:06:31;;;;;;;3.90;0.80;;;;;;;16.59;100.00;100450.84;5008705;28;20449;-55
2021/07/23 00:08:58;;;;;;;0.40;0.20;;;;;;;16.81;100.00;100442.56;4994833;28;20881;-55
2021/07/23 00:11:24;;;;;;;0.40;0.20;;;;;;;16.66;100.00;100440.63;5010222;28;21180;-55
2021/07/23 00:13:51;;;;;;;1.80;1.73;;;;;;;16.29;100.00;100437.13;4996670;28;20953;-55
2021/07/23 00:16:18;;;;;;;0.40;0.20;;;;;;;16.41;100.00;100436.50;5023342;28;20450;-55
2021/07/23 00:18:44;;;;;;;0.40;0.20;;;;;;;16.41;100.00;100436.50;5007653;28;20915;-55
2021/07/23 00:21:11;;;;;;;2.00;1.90;;;;;;;16.28;100.00;100438.06;5002417;28;20460;-54
2021/07/23 00:23:38;;;;;;;0.40;0.20;;;;;;;16.46;100.00;100438.97;5015960;28;20453;-55
2021/07/23 00:26:12;;;;;;;0.40;0.20;;;;;;;16.38;100.00;100443.84;4998451;28;20445;-55
2021/07/23 00:28:40;;;;;;;0.40;0.30;;;;;;;16.41;100.00;100446.38;5008891;28;20507;-55
2021/07/23 00:31:07;;;;;;;0.50;0.30;;;;;;;16.61;100.00;100440.88;4996834;28;20450;-55
2021/07/23 00:33:33;;;;;;;0.40;0.20;;;;;;;16.67;100.00;100443.28;5008937;28;20499;-55
2021/07/23 00:36:01;;;;;;;0.40;0.20;;;;;;;16.68;100.00;100433.41;5009700;28;20536;-55
2021/07/23 00:38:28;;;;;;;2.80;0.77;;;;;;;16.35;100.00;100438.66;4996031;28;20596;-55
2021/07/23 00:40:55;;;;;;;0.40;0.20;;;;;;;16.40;100.00;100439.28;5009017;28;20485;-55
2021/07/23 00:43:22;;;;;;;0.77;0.77;;;;;;;16.26;100.00;100437.28;4996401;28;20457;-55
2021/07/23 00:45:49;;;;;;;0.40;0.20;;;;;;;16.38;100.00;100434.00;5008752;28;20453;-55
2021/07/23 00:48:16;;;;;;;0.40;0.20;;;;;;;16.17;100.00;100443.97;4996790;28;20453;-55
2021/07/23 00:50:43;;;;;;;0.40;0.20;;;;;;;16.23;100.00;100435.63;5008036;28;20481;-55
2021/07/23 00:53:10;;;;;;;0.40;0.20;;;;;;;16.29;100.00;100426.38;4996730;28;20512;-55
2021/07/23 00:55:42;;;;;;;0.50;0.40;;;;;;;15.93;100.00;100424.59;5008029;28;20866;-55
2021/07/23 00:58:09;;;;;;;0.90;0.90;;;;;;;16.12;100.00;100427.22;4997829;28;20461;-55
2021/07/23 01:00:39;;;;;;;1.43;1.03;;;;;;;16.16;100.00;100428.81;5006691;28;20944;-55
2021/07/23 01:03:06;;;;;;;0.40;0.20;;;;;;;16.18;100.00;100423.41;5008853;28;20495;-55
2021/07/23 01:05:35;;;;;;;4.10;1.07;;;;;;;16.10;100.00;100422.88;5015285;28;20476;-55
2021/07/23 01:08:01;;;;;;;0.40;0.30;;;;;;;15.91;100.00;100429.16;4999459;28;20484;-55
2021/07/23 01:10:28;;;;;;;0.87;0.87;;;;;;;15.87;100.00;100424.88;5004969;28;20473;-55
2021/07/23 01:12:55;;;;;;;0.50;0.40;;;;;;;15.80;100.00;100420.75;4999171;28;20954;-55
2021/07/23 01:15:22;;;;;;;0.60;0.60;;;;;;;15.68;100.00;100421.34;5015374;28;20792;-55
2021/07/23 01:17:48;;;;;;;0.40;0.20;;;;;;;15.97;100.00;100419.94;5004823;28;20456;-55
2021/07/23 01:20:25;;;;;;;1.00;0.63;;;;;;;15.92;100.00;100416.63;5004240;28;21025;-55
2021/07/23 01:22:59;;;;;;;0.60;0.60;;;;;;;15.93;100.00;100423.72;5013078;28;20530;-55
2021/07/23 01:25:26;;;;;;;0.50;0.30;;;;;;;16.02;100.00;100423.25;5002772;28;20499;-55
2021/07/23 01:27:54;;;;;;;0.57;0.57;;;;;;;15.87;100.00;100416.81;4995392;28;20959;-55
2021/07/23 01:30:23;;;;;;;0.50;0.40;;;;;;;15.81;100.00;100418.94;4995178;28;20581;-55
2021/07/23 01:32:50;;;;;;;0.50;0.40;;;;;;;15.91;100.00;100410.41;5007916;28;20942;-55
2021/07/23 01:35:18;;;;;;;0.40;0.30;;;;;;;15.81;100.00;100408.22;5012230;28;20448;-55
2021/07/23 01:37:46;;;;;;;0.50;0.40;;;;;;;15.70;100.00;100419.44;4995297;28;20508;-55
2021/07/23 01:40:16;;;;;;;0.40;0.20;;;;;;;15.78;100.00;100416.41;5008041;28;20548;-55
2021/07/23 01:42:46;;;;;;;0.60;0.50;;;;;;;15.64;100.00;100414.41;4995046;28;20818;-55
2021/07/23 01:45:13;;;;;;;0.50;0.50;;;;;;;15.57;100.00;100408.41;5007863;28;20502;-55
2021/07/23 01:47:39;;;;;;;0.97;0.97;;;;;;;15.59;100.00;100419.97;4995247;28;20512;-55
2021/07/23 01:50:06;;;;;;;0.50;0.50;;;;;;;15.54;100.00;100407.69;5006646;28;20892;-55
2021/07/23 01:52:34;;;;;;;0.40;0.33;;;;;;;15.83;100.00;100414.38;4995026;28;20879;-55
2021/07/23 01:55:01;;;;;;;0.50;0.33;;;;;;;15.89;100.00;100411.38;5007868;28;21001;-55
2021/07/23 01:57:28;;;;;;;0.50;0.50;;;;;;;15.65;100.00;100405.41;4994631;28;20504;-55
2021/07/23 01:59:55;;;;;;;0.40;0.30;;;;;;;15.55;100.00;100410.31;5007859;28;20497;-55
2021/07/23 02:02:21;;;;;;;0.40;0.20;;;;;;;15.56;100.00;100411.16;4994922;28;20504;-55
2021/07/23 02:04:48;;;;;;;0.40;0.20;;;;;;;15.43;100.00;100413.56;5011099;28;20453;-55
2021/07/23 02:07:15;;;;;;;0.40;0.20;;;;;;;15.33;100.00;100415.78;5004124;28;21009;-55
2021/07/23 02:09:42;;;;;;;0.77;0.77;;;;;;;15.37;100.00;100406.69;4998290;28;20461;-55
2021/07/23 02:12:09;;;;;;;2.30;1.60;;;;;;;15.29;100.00;100407.97;5003459;28;20457;-55
2021/07/23 02:14:36;;;;;;;0.40;0.20;;;;;;;15.28;100.00;100400.88;5002552;28;20503;-55
2021/07/23 02:17:02;;;;;;;0.40;0.30;;;;;;;15.37;100.00;100398.66;5012909;28;20457;-55
2021/07/23 02:19:29;;;;;;;1.27;1.17;;;;;;;15.44;100.00;100401.88;5007724;28;20501;-55
2021/07/23 02:21:56;;;;;;;0.40;0.30;;;;;;;15.57;100.00;100403.06;5004274;28;20828;-55
2021/07/23 02:24:22;;;;;;;1.03;1.03;;;;;;;15.43;100.00;100400.16;5009674;28;20457;-55
2021/07/23 02:26:49;;;;;;;4.47;2.87;;;;;;;15.36;100.00;100401.41;4992948;28;20505;-55
2021/07/23 02:29:16;;;;;;;1.47;1.37;;;;;;;15.34;100.00;100397.91;5007181;28;20825;-55
2021/07/23 02:31:42;;;;;;;0.50;0.40;;;;;;;15.16;100.00;100396.06;4993355;28;20457;-55
2021/07/23 02:34:09;;;;;;;0.70;0.70;;;;;;;15.08;100.00;100394.63;5009492;28;20893;-55
2021/07/23 02:36:36;;;;;;;0.47;0.30;;;;;;;15.25;100.00;100387.63;5005260;28;20456;-55
2021/07/23 02:39:03;;;;;;;0.40;0.20;;;;;;;15.32;100.00;100387.25;5008535;28;20549;-55
2021/07/23 02:41:30;;;;;;;0.40;0.20;;;;;;;15.33;100.00;100383.63;4993947;28;20457;-55
2021/07/23 02:43:56;;;;;;;0.67;0.67;;;;;;;15.52;100.00;100380.97;5007201;28;20503;-55
2021/07/23 02:46:23;;;;;;;0.40;0.20;;;;;;;15.47;100.00;100382.13;4994077;28;20478;-55
2021/07/23 02:48:50;;;;;;;0.40;0.20;;;;;;;15.53;100.00;100382.72;5006845;28;21008;-55
2021/07/23 02:51:16;;;;;;;6.90;2.50;;;;;;;15.62;100.00;100385.00;4993796;28;20461;-55
2021/07/23 02:53:43;;;;;;;0.40;0.20;;;;;;;15.53;100.00;100385.41;5006877;28;20449;-55
2021/07/23 02:56:10;;;;;;;0.40;0.30;;;;;;;15.54;100.00;100381.78;4993896;28;20453;-55
2021/07/23 02:58:42;;;;;;;3.30;0.83;;;;;;;15.27;100.00;100383.94;5006554;28;20464;-55
2021/07/23 03:01:09;;;;;;;36.60;1.30;;;;;;;15.19;100.00;100385.22;4993726;28;20583;-55
2021/07/23 03:03:36;;;;;;;0.40;0.20;;;;;;;15.33;100.00;100378.28;4999884;28;20479;-55
2021/07/23 03:06:03;;;;;;;0.40;0.20;;;;;;;15.08;100.00;100383.91;5011883;28;20460;-55
2021/07/23 03:08:29;;;;;;;0.40;0.20;;;;;;;15.39;100.00;100374.47;4993600;28;20453;-55
2021/07/23 03:10:56;;;;;;;0.50;0.47;;;;;;;15.22;100.00;100371.72;5006568;28;20460;-55
2021/07/23 03:13:22;;;;;;;0.73;0.67;;;;;;;15.29;100.00;100373.16;4993618;28;20453;-55
2021/07/23 03:15:49;;;;;;;1.23;1.13;;;;;;;15.06;100.00;100379.56;5019506;28;20816;-55
2021/07/23 03:18:17;;;;;;;0.40;0.20;;;;;;;14.94;100.00;100380.09;5000525;28;20453;-55
2021/07/23 03:20:44;;;;;;;0.40;0.20;;;;;;;15.06;100.00;100369.72;5001714;28;20488;-55
2021/07/23 03:23:10;;;;;;;0.40;0.20;;;;;;;15.07;100.00;100371.44;5012888;28;20456;-55
2021/07/23 03:25:37;;;;;;;0.40;0.30;;;;;;;14.91;100.00;100370.41;5011022;28;20453;-55
2021/07/23 03:28:04;;;;;;;0.40;0.20;;;;;;;15.00;100.00;100367.31;4992964;28;20520;-55
2021/07/23 03:30:34;;;;;;;0.60;0.57;;;;;;;14.72;100.00;100372.19;5006326;28;20464;-55
2021/07/23 03:33:01;;;;;;;0.40;0.30;;;;;;;15.03;100.00;100371.66;4993014;28;20541;-55
2021/07/23 03:35:28;;;;;;;0.60;0.60;;;;;;;15.14;100.00;100368.50;5009144;28;20481;-55
2021/07/23 03:37:54;;;;;;;1.00;0.90;;;;;;;14.78;100.00;100367.41;4993402;28;20523;-55
2021/07/23 03:40:21;;;;;;;2.20;1.80;;;;;;;14.71;100.00;100365.97;5005839;28;21073;-55
2021/07/23 03:42:48;;;;;;;0.40;0.20;;;;;;;14.70;100.00;100366.91;4992775;28;20449;-55
2021/07/23 03:45:15;;;;;;;0.50;0.37;;;;;;;14.80;100.00;100367.34;5006110;28;20449;-55
2021/07/23 03:47:41;;;;;;;3.37;1.60;;;;;;;14.54;100.00;100364.97;4992776;28;20453;-55
2021/07/23 03:50:08;;;;;;;0.50;0.50;;;;;;;14.69;100.00;100362.50;5005640;28;20516;-55
2021/07/23 03:52:35;;;;;;;0.40;0.20;;;;;;;14.69;100.00;100359.81;4992813;28;20457;-55
2021/07/23 03:55:02;;;;;;;1.60;0.83;;;;;;;14.86;100.00;100356.38;5006326;28;20512;-55
2021/07/23 03:57:28;;;;;;;6.93;2.10;;;;;;;14.78;100.00;100359.38;4993034;28;20453;-55
2021/07/23 03:59:55;;;;;;;1.17;1.03;;;;;;;14.57;100.00;100356.81;5005901;28;21007;-54
2021/07/23 04:02:22;;;;;;;0.40;0.20;;;;;;;14.82;100.00;100361.00;4992678;28;20508;-54
2021/07/23 04:04:48;;;;;;;1.47;1.37;;;;;;;15.00;100.00;100359.28;5008154;28;20475;-54
2021/07/23 04:07:15;;;;;;;1.07;0.83;;;;;;;14.78;100.00;100355.84;5002111;28;20485;-54
2021/07/23 04:09:42;;;;;;;0.40;0.30;;;;;;;14.80;100.00;100362.00;4996351;28;20842;-54
2021/07/23 04:12:09;;;;;;;0.43;0.27;;;;;;;14.93;100.00;100360.50;5001640;28;20988;-54
2021/07/23 04:14:36;;;;;;;0.40;0.20;;;;;;;15.02;100.00;100368.13;4999851;28;20444;-54
2021/07/23 04:17:03;;;;;;;2.50;0.97;;;;;;;15.00;100.00;100366.47;5011109;28;20457;-55
2021/07/23 04:19:30;;;;;;;0.40;0.20;;;;;;;14.91;100.00;100367.72;5005701;28;20528;-54
2021/07/23 04:21:56;;;;;;;0.40;0.20;;;;;;;15.05;100.00;100362.63;5002450;28;20519;-54
2021/07/23 04:24:23;;;;;;;0.63;0.63;;;;;;;14.86;100.00;100360.88;5008212;28;20453;-54
2021/07/23 04:26:50;;;;;;;0.40;0.20;;;;;;;14.94;100.00;100362.25;4992682;28;20453;-54
2021/07/23 04:29:16;;;;;;;0.40;0.20;;;;;;;15.18;100.00;100367.41;5005321;28;20473;-54
2021/07/23 04:31:43;;;;;;;0.40;0.20;;;;;;;15.19;100.00;100363.78;4992672;28;20450;-54
2021/07/23 04:34:09;;;;;;;2.20;2.10;;;;;;;15.11;100.00;100370.38;5009478;28;20456;-55
2021/07/23 04:36:36;;;;;;;0.80;0.80;;;;;;;15.06;100.00;100372.38;5001044;28;20458;-55
2021/07/23 04:39:03;;;;;;;0.50;0.40;;;;;;;15.02;100.00;100373.47;4997086;28;20539;-56
2021/07/23 04:41:30;;;;;;;0.40;0.20;;;;;;;15.08;100.00;100372.34;5000391;28;20994;-56
2021/07/23 04:43:57;;;;;;;0.40;0.20;;;;;;;14.99;100.00;100378.97;4996758;28;20945;-56
2021/07/23 04:46:24;;;;;;;0.53;0.53;;;;;;;15.25;100.00;100377.78;5000179;28;20832;-56
2021/07/23 04:48:51;;;;;;;0.63;0.63;;;;;;;15.57;100.00;100378.94;4997292;28;20479;-55
2021/07/23 04:51:17;;;;;;;0.40;0.20;;;;;;;16.14;100.00;100382.44;5000008;28;20446;-55
2021/07/23 04:53:44;;;;;;;0.40;0.20;;;;;;;16.57;100.00;100374.88;4997521;28;20452;-55
2021/07/23 04:56:11;;;;;;;0.40;0.20;;;;;;;16.83;100.00;100371.72;5003173;28;20461;-55
2021/07/23 04:58:38;;;;;;;0.40;0.20;;;;;;;17.20;100.00;100375.13;4999598;28;20448;-56
2021/07/23 05:01:04;;;;;;;0.40;0.20;;;;;;;17.63;98.59;100378.13;5003289;28;20484;-55
2021/07/23 05:03:38;;;;;;;0.40;0.20;;;;;;;17.76;97.13;100379.19;5000966;28;20532;-55
2021/07/23 05:06:07;;;;;;;4.00;3.70;;;;;;;17.94;95.93;100380.81;5015178;28;20444;-56
2021/07/23 05:08:34;;;;;;;0.40;0.20;;;;;;;18.12;94.97;100386.97;5002375;28;20476;-56
2021/07/23 05:11:05;;;;;;;0.40;0.20;;;;;;;18.29;94.32;100378.78;5001533;28;20830;-57
2021/07/23 05:13:34;;;;;;;0.40;0.20;;;;;;;18.56;93.86;100381.66;5002578;28;20471;-56
2021/07/23 05:16:02;;;;;;;0.40;0.30;;;;;;;18.62;93.02;100383.09;5026978;28;20447;-56
2021/07/23 05:18:29;;;;;;;0.40;0.20;;;;;;;18.67;92.83;100378.34;5004081;28;20459;-56
2021/07/23 05:20:56;;;;;;;0.40;0.23;;;;;;;18.78;92.62;100385.78;5000360;28;20591;-57
2021/07/23 05:23:23;;;;;;;0.40;0.20;;;;;;;18.82;93.36;100387.31;5014829;28;20464;-56
2021/07/23 05:25:49;;;;;;;0.70;0.70;;;;;;;19.19;91.75;100392.19;4999248;28;20454;-56
2021/07/23 05:28:16;;;;;;;0.40;0.20;;;;;;;19.14;91.66;100391.56;5004166;28;20503;-56
2021/07/23 05:31:03;;;;;;;1.17;1.17;;;;;;;19.13;91.68;100389.84;4996851;28;20970;-56
2021/07/23 05:33:29;;;;;;;0.50;0.50;;;;;;;19.16;92.72;100394.16;5006413;28;20969;-56
2021/07/23 05:35:56;;;;;;;0.40;0.30;;;;;;;19.21;92.50;100384.84;5009882;28;20536;-54
2021/07/23 05:38:23;;;;;;;0.60;0.60;;;;;;;19.36;91.69;100376.75;4995279;28;20580;-54
2021/07/23 05:40:49;;;;;;;3.70;3.60;;;;;;;19.30;92.82;100382.53;5008051;28;20565;-54
2021/07/23 05:43:19;;;;;;;0.40;0.20;;;;;;;19.46;92.55;100377.88;4994834;28;20449;-54
2021/07/23 05:45:45;;;;;;;0.60;0.57;;;;;;;19.73;91.29;100380.66;5008192;28;20450;-54
2021/07/23 05:48:12;;;;;;;1.10;0.50;;;;;;;19.96;90.18;100377.34;4994909;28;20816;-54
2021/07/23 05:50:38;;;;;;;0.50;0.40;;;;;;;19.92;91.21;100377.66;5007817;28;20838;-54
2021/07/23 05:53:05;;;;;;;0.47;0.30;;;;;;;20.23;90.16;100374.63;4994620;28;20882;-54
2021/07/23 05:55:32;;;;;;;0.40;0.30;;;;;;;20.10;91.45;100377.28;5008207;28;20504;-54
2021/07/23 05:57:58;;;;;;;1.10;0.73;;;;;;;20.19;90.92;100370.41;4994783;28;20512;-54
2021/07/23 06:00:26;;;;;;;0.57;0.57;;;;;;;20.30;89.73;100367.88;5007669;28;20501;-54
2021/07/23 06:02:54;;;;;;;0.40;0.20;;;;;;;20.36;89.22;100370.13;4994711;28;20453;-54
2021/07/23 06:05:21;;;;;;;1.10;1.10;;;;;;;20.37;89.38;100377.25;5013653;28;20471;-54
2021/07/23 06:07:48;;;;;;;0.83;0.77;;;;;;;20.62;87.44;100372.94;5001082;28;20970;-54
2021/07/23 06:10:15;;;;;;;0.93;0.93;;;;;;;20.87;87.27;100374.81;5001002;28;20473;-54
2021/07/23 06:12:42;;;;;;;0.50;0.50;;;;;;;21.11;85.70;100377.63;5000711;28;20477;-54
2021/07/23 06:15:08;;;;;;;0.50;0.30;;;;;;;20.81;86.90;100365.25;5010378;28;20933;-54
2021/07/23 06:17:35;;;;;;;1.47;0.60;;;;;;;21.38;84.22;100374.78;5005565;28;20465;-54
2021/07/23 06:20:03;;;;;;;0.40;0.30;;;;;;;21.77;82.67;100379.13;5005591;28;20494;-54
2021/07/23 06:22:30;;;;;;;0.40;0.27;;;;;;;21.40;84.13;100381.84;5008555;28;20460;-54
2021/07/23 06:24:58;;;;;;;0.40;0.30;;;;;;;21.41;84.79;100371.88;5005445;28;20457;-54
2021/07/23 06:27:25;;;;;;;0.90;0.90;;;;;;;21.27;85.89;100378.28;4996284;28;20450;-54
2021/07/23 06:29:56;;;;;;;0.50;0.47;;;;;;;21.65;84.15;100380.91;5004733;28;20477;-54
2021/07/23 06:32:24;;;;;;;0.40;0.20;;;;;;;21.38;85.42;100383.78;4996778;28;20839;-54
2021/07/23 06:34:51;;;;;;;0.73;0.67;;;;;;;21.28;85.62;100380.00;5013575;28;20460;-54
2021/07/23 06:37:20;;;;;;;0.60;0.60;;;;;;;21.28;85.39;100377.31;4997441;28;20504;-54
2021/07/23 06:39:48;;;;;;;1.37;1.37;;;;;;;21.45;85.83;100370.69;5003874;28;20523;-54
2021/07/23 06:42:16;;;;;;;0.57;0.40;;;;;;;21.44;84.59;100374.34;4996421;28;20450;-54
2021/07/23 06:44:43;;;;;;;0.40;0.30;;;;;;;21.61;84.29;100382.09;5003196;28;20453;-54
2021/07/23 06:47:10;;;;;;;0.50;0.30;;;;;;;21.39;85.08;100373.84;4995613;28;20473;-54
2021/07/23 06:49:36;;;;;;;0.50;0.50;;;;;;;21.62;84.18;100380.25;5004535;28;20465;-54
2021/07/23 06:52:03;;;;;;;10.90;1.77;;;;;;;21.24;85.76;100373.94;4995401;28;20489;-54
2021/07/23 06:54:30;;;;;;;0.53;0.53;;;;;;;21.17;85.75;100371.75;5004839;28;20453;-54
2021/07/23 06:56:57;;;;;;;0.40;0.30;;;;;;;21.87;82.78;100375.66;4995297;28;20846;-54
2021/07/23 06:59:23;;;;;;;23.83;1.10;;;;;;;21.80;84.56;100379.81;5004627;28;20488;-54
2021/07/23 07:01:50;;;;;;;0.40;0.20;;;;;;;21.77;84.22;100376.44;4995124;28;20489;-54
2021/07/23 07:04:16;;;;;;;2.10;1.07;;;;;;;22.25;81.97;100376.50;5005173;28;20452;-54
2021/07/23 07:06:43;;;;;;;0.40;0.20;;;;;;;22.01;82.63;100365.63;5007559;28;20465;-54
2021/07/23 07:09:10;;;;;;;0.40;0.20;;;;;;;21.91;83.38;100367.28;4993201;28;21063;-54
2021/07/23 07:11:36;;;;;;;1.03;1.03;;;;;;;22.09;83.88;100371.38;5006479;28;20454;-54
2021/07/23 07:14:04;;;;;;;1.03;0.67;;;;;;;22.46;82.07;100364.88;4993158;28;20473;-54
2021/07/23 07:16:31;;;;;;;0.50;0.50;;;;;;;22.69;80.17;100367.66;5019045;28;20988;-54
2021/07/23 07:18:58;;;;;;;0.83;0.83;;;;;;;22.44;81.46;100372.25;5005809;28;20448;-54
2021/07/23 07:21:24;;;;;;;2.53;0.90;;;;;;;22.48;81.90;100367.50;4999729;28;20496;-54
2021/07/23 07:23:51;;;;;;;0.50;0.33;;;;;;;22.47;81.62;100363.88;5012528;28;20457;-54
2021/07/23 07:26:18;;;;;;;0.43;0.30;;;;;;;22.79;81.64;100368.69;4991927;28;20818;-54
2021/07/23 07:28:44;;;;;;;0.40;0.30;;;;;;;22.74;80.53;100362.75;5005791;28;20468;-54
2021/07/23 07:31:15;;;;;;;0.70;0.70;;;;;;;22.61;79.96;100362.81;4992783;28;20449;-55
2021/07/23 07:33:42;;;;;;;0.43;0.30;;;;;;;22.81;80.48;100357.72;5006885;28;20995;-54
2021/07/23 07:36:08;;;;;;;0.47;0.30;;;;;;;23.46;78.68;100354.34;5005069;28;20488;-54
2021/07/23 07:38:36;;;;;;;0.40;0.30;;;;;;;23.05;77.09;100356.69;4994204;28;20453;-54
2021/07/23 07:41:03;;;;;;;3.13;0.57;;;;;;;23.48;75.19;100353.22;5004570;28;20493;-54
2021/07/23 07:43:30;;;;;;;2.60;1.40;;;;;;;23.87;74.96;100351.84;4994175;28;20428;-54
2021/07/23 07:45:56;;;;;;;0.80;0.67;;;;;;;23.42;74.59;100351.00;5004155;28;20445;-54
2021/07/23 07:48:23;;;;;;;0.50;0.30;;;;;;;23.75;73.71;100344.72;4994782;28;20798;-54
2021/07/23 07:50:50;;;;;;;6.37;1.73;;;;;;;23.55;75.70;100353.56;5004347;28;20454;-54
2021/07/23 07:53:16;;;;;;;0.50;0.50;;;;;;;24.17;73.26;100348.41;4994820;28;20433;-54
2021/07/23 07:55:43;;;;;;;0.50;0.30;;;;;;;24.14;73.00;100345.97;5003777;28;20453;-54
2021/07/23 07:58:10;;;;;;;0.50;0.30;;;;;;;24.29;70.14;100348.38;4994878;28;20461;-54
2021/07/23 08:00:36;;;;;;;0.50;0.30;;;;;;;24.19;71.45;100342.84;5003472;28;20575;-54
2021/07/23 08:03:03;;;;;;;1.43;1.43;;;;;;;24.84;72.04;100349.09;4994511;28;20457;-54
2021/07/23 08:05:30;;;;;;;0.60;0.60;;;;;;;24.32;72.19;100343.56;5016241;28;20448;-54
2021/07/23 08:07:59;;;;;;;0.40;0.30;;;;;;;25.19;70.33;100346.00;4996819;28;20456;-54
2021/07/23 08:10:26;;;;;;;0.70;0.70;;;;;;;24.60;71.29;100343.91;5001143;28;20449;-54
2021/07/23 08:12:53;;;;;;;0.50;0.40;;;;;;;24.54;72.45;100339.88;4996318;28;20487;-54
2021/07/23 08:15:20;;;;;;;0.43;0.27;;;;;;;25.18;71.00;100339.69;5011827;28;20944;-54
2021/07/23 08:17:47;;;;;;;0.40;0.30;;;;;;;25.14;70.10;100340.97;5002622;28;20449;-55
2021/07/23 08:20:14;;;;;;;0.50;0.50;;;;;;;25.15;70.01;100329.09;5002127;28;20447;-54
2021/07/23 08:22:41;;;;;;;2.70;0.97;;;;;;;25.56;69.89;100325.38;5008184;28;20468;-54
2021/07/23 08:25:08;;;;;;;0.50;0.40;;;;;;;25.91;68.17;100327.66;5001776;28;20449;-54
2021/07/23 08:27:34;;;;;;;0.43;0.27;;;;;;;25.31;69.22;100328.59;4996265;28;20444;-54
2021/07/23 08:30:02;;;;;;;0.60;0.60;;;;;;;25.02;70.04;100320.28;5003767;28;20995;-54
2021/07/23 08:32:36;;;;;;;1.20;1.20;;;;;;;25.06;69.20;100321.75;5000203;28;20450;-54
2021/07/23 08:35:06;;;;;;;0.50;0.40;;;;;;;25.20;68.96;100317.78;5012466;28;20530;-54
2021/07/23 08:37:33;;;;;;;0.87;0.87;;;;;;;25.57;68.80;100316.22;5010860;28;20450;-54
2021/07/23 08:40:00;;;;;;;3.67;0.50;;;;;;;25.51;69.89;100300.44;5003647;28;20444;-54
2021/07/23 08:42:29;;;;;;;1.37;0.87;;;;;;;26.15;68.40;100312.75;5001987;28;20462;-54
2021/07/23 08:44:57;;;;;;;0.50;0.40;;;;;;;25.92;67.00;100306.72;5003018;28;20458;-54
2021/07/23 08:47:24;;;;;;;0.60;0.60;;;;;;;26.20;66.47;100302.28;5002504;28;20454;-55
2021/07/23 08:49:52;;;;;;;0.50;0.30;;;;;;;25.41;67.10;100305.00;5001110;28;20883;-54
2021/07/23 08:52:40;;;;;;;1.27;1.27;;;;;;;25.96;67.27;100302.69;5002211;28;20489;-54
2021/07/23 08:55:08;;;;;;;1.97;1.27;;;;;;;26.35;67.29;100302.72;4998288;28;20428;-54
2021/07/23 08:57:35;;;;;;;2.10;0.50;;;;;;;26.63;63.77;100292.78;5005642;28;20916;-54
2021/07/23 09:00:13;;;;;;;0.87;0.87;;;;;;;26.60;64.14;100290.38;4998452;28;20487;-54
2021/07/23 09:03:03;;;;;;;1.23;1.13;;;;;;;25.75;64.58;100293.78;5006962;28;20498;-54
2021/07/23 09:05:38;;;;;;;0.50;0.40;;;;;;;26.09;65.16;100288.81;5015407;28;20434;-54
2021/07/23 09:08:07;;;;;;;0.70;0.70;;;;;;;25.88;64.88;100295.22;4999308;28;20896;-54
2021/07/23 09:10:35;;;;;;;0.50;0.30;;;;;;;27.03;62.69;100279.78;5005222;28;20469;-54
2021/07/23 09:13:03;;;;;;;0.40;0.20;;;;;;;27.29;63.05;100282.69;4998362;28;20478;-54
2021/07/23 09:15:32;;;;;;;0.40;0.30;;;;;;;27.12;63.09;100278.00;5017005;28;20459;-54
2021/07/23 09:17:59;;;;;;;0.40;0.27;;;;;;;26.93;61.62;100275.34;5003605;28;20837;-54
2021/07/23 09:20:28;;;;;;;0.77;0.77;;;;;;;27.35;61.85;100273.00;5003786;28;20477;-54
2021/07/23 09:22:56;;;;;;;0.50;0.40;;;;;;;26.91;60.31;100271.91;5013229;28;20462;-54
2021/07/23 09:25:31;;;;;;;0.70;0.70;;;;;;;26.33;62.11;100272.00;5002842;28;20454;-54
2021/07/23 09:27:58;;;;;;;0.40;0.30;;;;;;;26.58;61.89;100268.66;5015060;28;20816;-54
2021/07/23 09:30:43;;;;;;;0.50;0.40;;;;;;;26.91;60.31;100266.44;5001444;28;20444;-55
2021/07/23 09:33:10;;;;;;;0.50;0.40;;;;;;;26.53;61.77;100271.84;5004457;28;20458;-54
2021/07/23 09:35:49;;;;;;;2.40;2.30;;;;;;;27.01;60.78;100256.38;5011500;28;20500;-54
2021/07/23 09:38:16;;;;;;;4.07;0.80;;;;;;;27.82;58.74;100254.59;4993689;28;20985;-54
2021/07/23 09:40:44;;;;;;;0.90;0.77;;;;;;;26.69;60.78;100264.91;5007766;28;20544;-54
2021/07/23 09:43:11;;;;;;;0.47;0.27;;;;;;;26.75;60.30;100261.63;4995173;28;20435;-54
2021/07/23 09:45:38;;;;;;;1.17;1.17;;;;;;;26.79;55.41;100263.03;5007689;28;20500;-54
2021/07/23 09:48:14;;;;;;;1.97;0.67;;;;;;;26.92;57.48;100265.44;4994870;28;20487;-54
2021/07/23 09:50:44;;;;;;;0.70;0.70;;;;;;;26.64;55.95;100261.78;5001216;28;20480;-54
2021/07/23 09:53:12;;;;;;;0.43;0.30;;;;;;;26.68;55.67;100264.06;5001049;28;20528;-54
2021/07/23 09:55:40;;;;;;;0.50;0.30;;;;;;;26.47;55.51;100261.53;5002017;28;20477;-54
2021/07/23 09:58:07;;;;;;;0.40;0.30;;;;;;;27.57;53.19;100250.75;5000108;28;20444;-54
2021/07/23 10:00:41;;;;;;;0.50;0.30;;;;;;;27.31;52.04;100250.63;5002463;28;21360;-54
2021/07/23 10:03:13;;;;;;;1.53;1.43;;;;;;;27.23;52.83;100246.94;4999189;28;20446;-54
2021/07/23 10:05:50;;;;;;;0.60;0.60;;;;;;;27.50;52.96;100246.06;5013085;28;20531;-54
2021/07/23 10:08:22;;;;;;;0.67;0.67;;;;;;;27.96;50.56;100251.38;4996265;28;20946;-54
2021/07/23 10:10:51;;;;;;;0.50;0.40;;;;;;;27.53;50.91;100243.00;5005982;28;20804;-54
2021/07/23 10:13:21;;;;;;;7.00;1.23;;;;;;;27.81;50.17;100236.50;4995578;28;20528;-55
2021/07/23 10:15:49;;;;;;;0.70;0.70;;;;;;;27.41;50.06;100239.63;5021133;28;20496;-55
2021/07/23 10:18:34;;;;;;;3.13;2.87;;;;;;;27.74;49.58;100225.34;5003262;28;20925;-54
2021/07/23 10:21:05;;;;;;;0.40;0.30;;;;;;;27.78;48.19;100239.56;5000025;28;20464;-54
2021/07/23 10:23:35;;;;;;;1.80;0.60;;;;;;;27.32;51.05;100243.28;5013963;28;20518;-54
2021/07/23 10:26:03;;;;;;;2.77;0.67;;;;;;;27.06;51.45;100230.34;4996936;28;20500;-54
2021/07/23 10:28:42;;;;;;;0.50;0.50;;;;;;;28.28;50.43;100228.06;5004825;28;20467;-54
2021/07/23 10:31:18;;;;;;;0.50;0.40;;;;;;;28.45;50.77;100224.44;4994120;28;20420;-54
2021/07/23 10:34:04;;;;;;;1.70;0.90;;;;;;;27.96;48.64;100217.69;5007809;28;20539;-55
2021/07/23 10:36:30;;;;;;;1.10;1.00;;;;;;;28.94;47.30;100212.97;5004056;28;20432;-54
2021/07/23 10:39:06;;;;;;;0.50;0.40;;;;;;;27.83;51.21;100211.78;4997186;28;20468;-54
2021/07/23 10:42:02;;;;;;;1.43;1.03;;;;;;;27.51;50.50;100206.81;5002144;28;21029;-54
2021/07/23 10:44:28;;;;;;;0.47;0.30;;;;;;;27.19;54.44;100204.56;5002139;28;20427;-54
2021/07/23 10:46:57;;;;;;;2.53;1.83;;;;;;;27.12;53.42;100196.97;4998156;28;20459;-54
2021/07/23 10:49:26;;;;;;;0.70;0.70;;;;;;;26.92;53.78;100197.22;5002629;28;20487;-54
2021/07/23 10:52:00;;;;;;;0.40;0.30;;;;;;;27.10;53.71;100195.41;4996553;28;20425;-54
2021/07/23 10:54:29;;;;;;;8.13;1.10;;;;;;;26.55;55.18;100190.75;5004315;28;20993;-54
2021/07/23 10:56:57;;;;;;;1.33;1.23;;;;;;;26.38;54.35;100185.22;4995744;28;20799;-54
2021/07/23 10:59:42;;;;;;;0.67;0.67;;;;;;;26.69;52.64;100188.56;5005043;28;20459;-54
2021/07/23 11:02:15;;;;;;;2.10;2.00;;;;;;;26.61;53.86;100183.88;5005911;28;20501;-54
2021/07/23 11:04:47;;;;;;;0.50;0.50;;;;;;;26.67;54.24;100179.66;5006364;28;20919;-54
2021/07/23 11:07:15;;;;;;;0.60;0.60;;;;;;;26.75;51.00;100172.47;5003651;28;20901;-54
2021/07/23 11:09:44;;;;;;;0.60;0.50;;;;;;;26.95;52.28;100172.34;4996042;28;20504;-54
2021/07/23 11:12:25;;;;;;;0.60;0.40;;;;;;;27.07;50.75;100168.44;5002977;28;21006;-54
2021/07/23 11:14:52;;;;;;;1.43;1.33;;;;;;;27.34;49.33;100164.81;5004744;28;20956;-54
2021/07/23 11:17:19;;;;;;;0.80;0.80;;;;;;;27.06;48.90;100158.53;5007827;28;20839;-54
2021/07/23 11:20:03;;;;;;;0.80;0.80;;;;;;;27.81;48.32;100159.13;5006242;28;20469;-54
2021/07/23 11:22:32;;;;;;;0.50;0.50;;;;;;;28.37;49.71;100150.53;5007778;28;20851;-55
2021/07/23 11:25:01;;;;;;;3.07;0.83;;;;;;;28.49;48.24;100149.22;5004244;28;20453;-54
2021/07/23 11:27:31;;;;;;;1.53;1.47;;;;;;;28.68;47.26;100152.75;4995664;28;20438;-54