Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:10:40;;;;;;;1.80;0.50;;;;;;;;;;12647256;28;20179;-81
2022/06/25 00:16:41;;;;;;;0.98;0.60;;;;;;;;;;12644669;28;20074;-78
2022/06/25 00:22:43;;;;;;;;;;;;;;;;;;12628680;28;20043;-77
2022/06/25 00:28:45;;;;;;;2.35;0.68;;;;;;;;;;12644369;28;19915;-77
2022/06/25 00:34:46;;;;;;;;;;;;;;;;;;12617036;28;20104;-82
2022/06/25 00:40:48;;;;;;;3.20;0.80;;;;;;;;;;12644644;28;19916;-82
2022/06/25 00:46:49;;;;;;;;;;;;;;;;;;12627031;28;20376;-77
2022/06/25 00:52:53;;;;;;;1.47;0.60;;;;;;;;;;12636028;28;19908;-82
2022/06/25 00:58:59;;;;;;;1.23;0.60;;;;;;;;;;12635362;28;20487;-77
2022/06/25 01:05:04;;;;;;;1.23;0.70;;;;;;;;;;12624743;28;20039;-81
2022/06/25 01:11:07;;;;;;;1.73;0.77;;;;;;;;;;12637089;28;20032;-82
2022/06/25 01:17:10;;;;;;;0.73;0.55;;;;;;;;;;12658832;28;20048;-82
2022/06/25 01:23:13;;;;;;;2.58;0.85;;;;;;;;;;12635073;28;20028;-82
2022/06/25 01:29:14;;;;;;;2.28;0.70;;;;;;;;;;12634193;28;20044;-77
2022/06/25 01:35:17;;;;;;;1.52;0.73;;;;;;;;;;12633663;28;20395;-77
2022/06/25 01:41:19;;;;;;;4.10;1.00;;;;;;;;;;12652267;28;20048;-80
2022/06/25 01:47:21;;;;;;;3.33;1.10;;;;;;;;;;12653660;28;20043;-77
2022/06/25 01:53:22;;;;;;;2.30;0.80;;;;;;;;;;12653049;28;20031;-77
2022/06/25 01:59:24;;;;;;;2.22;0.85;;;;;;;;;;12632311;28;20047;-77
2022/06/25 02:11:49;;;;;;;2.85;0.90;;;;;;;;;;12632331;28;20368;-77
2022/06/25 02:17:51;;;;;;;;;;;;;;;;;;12632099;28;20047;-77
2022/06/25 02:23:54;;;;;;;1.35;0.70;;;;;;;;;;12615153;28;19908;-82
2022/06/25 02:29:56;;;;;;;1.85;0.82;;;;;;;;;;12614730;28;20483;-77
2022/06/25 02:35:59;;;;;;;2.40;0.90;;;;;;;;;;12631070;28;20032;-82
2022/06/25 02:42:01;;;;;;;;;;;;;;;;;;12630940;28;20052;-78
2022/06/25 02:48:02;;;;;;;1.60;0.90;;;;;;;;;;12614023;28;19908;-83
2022/06/25 02:54:04;;;;;;;1.58;0.70;;;;;;;;;;12613513;28;20039;-82
2022/06/25 03:00:08;;;;;;;2.17;0.80;;;;;;;;;;12613900;28;20047;-82
2022/06/25 03:06:10;;;;;;;3.15;1.05;;;;;;;;;;12613334;28;20032;-78
2022/06/25 03:12:12;;;;;;;2.00;1.02;;;;;;;;;;12634952;28;20388;-82
2022/06/25 03:18:19;;;;;;;1.85;0.98;;;;;;;;;;12632644;28;20078;-82
2022/06/25 03:24:39;;;;;;;2.65;1.20;;;;;;;;;;12631649;28;20024;-83
2022/06/25 03:30:41;;;;;;;3.28;1.25;;;;;;;;;;12646527;28;20475;-78
2022/06/25 03:36:59;;;;;;;2.00;1.00;;;;;;;;;;12631048;28;20056;-78
2022/06/25 03:43:01;;;;;;;;;;;;;;;;;;12628433;28;20051;-78
2022/06/25 03:49:07;;;;;;;1.90;0.80;;;;;;;;;;12632379;28;19907;-83
2022/06/25 03:55:28;;;;;;;3.77;0.90;;;;;;;;;;12628971;28;20031;-78
2022/06/25 04:01:30;;;;;;;2.65;0.90;;;;;;;;;;12648969;28;20055;-83
2022/06/25 04:07:32;;;;;;;2.40;0.88;;;;;;;;;;12610868;28;20410;-78
2022/06/25 04:13:35;;;;;;;2.53;1.10;;;;;;;;;;12626904;28;20487;-82
2022/06/25 04:19:40;;;;;;;2.92;0.95;;;;;;;;;;12626378;28;20518;-83
2022/06/25 04:25:42;;;;;;;1.52;0.70;;;;;;;;;;12634469;28;20028;-83
2022/06/25 04:31:45;;;;;;;2.88;1.00;;;;;;;;;;12638088;28;20028;-83
2022/06/25 04:37:51;;;;;;;2.20;0.60;;;;;;;;;;12642163;28;20055;-82
2022/06/25 04:43:55;;;;;;;1.90;0.88;;;;;;;;;;12636142;28;20047;-78
2022/06/25 04:50:00;;;;;;;1.00;0.60;;;;;;;;;;12638484;28;20300;-83
2022/06/25 04:56:03;;;;;;;2.15;1.05;;;;;;;;;;12618979;28;20036;-83
2022/06/25 05:02:05;;;;;;;1.52;0.80;;;;;;;;;;12635159;28;20044;-83
2022/06/25 05:08:27;;;;;;;0.82;0.47;;;;;;;;;;12652903;28;20051;-78
2022/06/25 05:14:28;;;;;;;1.50;0.70;;;;;;;;;;12635261;28;20044;-78
2022/06/25 05:20:31;;;;;;;2.42;0.77;;;;;;;;;;12620267;28;20040;-77
2022/06/25 05:26:33;;;;;;;1.80;0.50;;;;;;;;;;12633362;28;20043;-82
2022/06/25 05:32:35;;;;;;;1.70;0.50;;;;;;;;;;12651336;28;20515;-77
2022/06/25 05:38:37;;;;;;;0.80;0.63;;;;;;;;;;12633184;28;20064;-78
2022/06/25 05:44:39;;;;;;;0.88;0.63;;;;;;;;;;12616655;28;20036;-82
2022/06/25 05:50:41;;;;;;;0.70;0.60;;;;;;;;;;12655453;28;20043;-78
2022/06/25 05:56:42;;;;;;;;;;;;;;;;;;12651170;28;20471;-78
2022/06/25 06:02:44;;;;;;;1.88;0.70;;;;;;;;;;12632584;28;20017;-78
2022/06/25 06:08:46;;;;;;;1.52;0.70;;;;;;;;;;12650916;28;20032;-83
2022/06/25 06:14:48;;;;;;;;;;;;;;;;;;12650537;28;20475;-78
2022/06/25 06:20:50;;;;;;;1.40;0.45;;;;;;;;;;12649497;28;19923;-83
2022/06/25 06:26:51;;;;;;;;;;;;;;;;;;12635102;28;20028;-78
2022/06/25 06:32:53;;;;;;;2.72;1.10;;;;;;;;;;12649987;28;20279;-78
2022/06/25 06:38:54;;;;;;;1.90;0.90;;;;;;;;;;12651559;28;20051;-78
2022/06/25 06:44:56;;;;;;;1.45;0.77;;;;;;;;;;12649877;28;20036;-78
2022/06/25 06:50:58;;;;;;;1.10;0.68;;;;;;;;;;12630443;28;20051;-78
2022/06/25 06:56:59;;;;;;;1.25;0.60;;;;;;;;;;12654969;28;20337;-83
2022/06/25 07:03:01;;;;;;;2.55;1.13;;;;;;;;;;12616019;28;20028;-78
2022/06/25 07:09:03;;;;;;;6.40;1.63;;;;;;;;;;12632935;28;20035;-78
2022/06/25 07:15:05;;;;;;;2.30;1.05;;;;;;;;;;12629144;28;20043;-78
2022/06/25 07:21:07;;;;;;;1.02;0.75;;;;;;;;;;12646945;28;20062;-78
2022/06/25 07:27:08;;;;;;;3.85;1.20;;;;;;;;;;12648613;28;20036;-83
2022/06/25 07:33:10;;;;;;;2.38;1.17;;;;;;;;;;12628017;28;20063;-82
2022/06/25 07:39:12;;;;;;;2.88;1.08;;;;;;;;;;12628303;28;20056;-82
2022/06/25 07:45:14;;;;;;;3.58;1.30;;;;;;;;;;12628011;28;20035;-79
2022/06/25 07:57:37;;;;;;;5.90;1.65;;;;;;;;;;12627899;28;20070;-83
2022/06/25 08:03:39;;;;;;;4.18;1.25;;;;;;;;;;12645028;28;20028;-82
2022/06/25 08:09:41;;;;;;;1.88;0.98;;;;;;;;;;12646173;28;20460;-78
2022/06/25 08:15:43;;;;;;;3.38;1.40;;;;;;;;;;12626503;28;20418;-82
2022/06/25 08:21:44;;;;;;;2.53;0.68;;;;;;;;;;12626671;28;20479;-78
2022/06/25 08:27:49;;;;;;;2.60;1.08;;;;;;;;;;12644736;28;20036;-78
2022/06/25 08:33:51;;;;;;;4.63;1.10;;;;;;;;;;12644420;28;20035;-83
2022/06/25 08:39:52;;;;;;;2.95;1.30;;;;;;;;;;12644041;28;20428;-78
2022/06/25 08:45:57;;;;;;;2.00;1.02;;;;;;;;;;12625530;28;20049;-79
2022/06/25 08:52:01;;;;;;;3.95;1.50;;;;;;;;;;12643579;28;20476;-78
2022/06/25 08:58:04;;;;;;;4.03;1.08;;;;;;;;;;12625365;28;20043;-77
2022/06/25 09:04:06;;;;;;;3.13;0.98;;;;;;;;;;12642913;28;20040;-78
2022/06/25 09:10:18;;;;;;;2.15;0.90;;;;;;;;;;12647622;28;20372;-77
2022/06/25 09:16:24;;;;;;;2.70;1.25;;;;;;;;;;12651988;28;20044;-78
2022/06/25 09:22:26;;;;;;;3.55;1.38;;;;;;;;;;12633901;28;20044;-82
2022/06/25 09:28:29;;;;;;;1.83;0.80;;;;;;;;;;12617391;28;20498;-81
2022/06/25 09:34:37;;;;;;;3.45;1.00;;;;;;;;;;12633072;28;20043;-77
2022/06/25 09:40:39;;;;;;;2.05;1.00;;;;;;;;;;12632628;28;20052;-77
2022/06/25 09:46:58;;;;;;;5.07;1.80;;;;;;;;;;12650819;28;20036;-81
2022/06/25 09:52:59;;;;;;;2.38;1.10;;;;;;;;;;12651926;28;20046;-77
2022/06/25 09:59:01;;;;;;;2.25;0.95;;;;;;;;;;12615231;28;20040;-77
2022/06/25 10:05:04;;;;;;;2.03;0.88;;;;;;;;;;12649665;28;20043;-81
2022/06/25 10:11:07;;;;;;;1.52;0.98;;;;;;;;;;12650669;28;20028;-77
2022/06/25 10:17:09;;;;;;;3.78;1.25;;;;;;;;;;12630855;28;20435;-77
2022/06/25 10:23:13;;;;;;;3.58;0.98;;;;;;;;;;12613421;28;20040;-82
2022/06/25 10:29:22;;;;;;;2.15;0.90;;;;;;;;;;12630895;28;20036;-81
2022/06/25 10:35:35;;;;;;;2.80;0.88;;;;;;;;;;12630773;28;20055;-82
2022/06/25 10:47:58;;;;;;;1.30;0.70;;;;;;;;;;12647717;28;20039;-82
2022/06/25 10:54:01;;;;;;;1.48;0.80;;;;;;;;;;12647282;28;20055;-82
2022/06/25 11:00:04;;;;;;;1.75;0.88;;;;;;;;;;12628975;28;20048;-82
2022/06/25 11:06:19;;;;;;;0.65;0.50;;;;;;;;;;12647035;28;20032;-82
2022/06/25 11:12:22;;;;;;;0.70;0.50;;;;;;;;;;12628046;28;20396;-82
2022/06/25 11:18:23;;;;;;;1.50;0.70;;;;;;;;;;12628038;28;20392;-82
2022/06/25 11:24:26;;;;;;;1.00;0.60;;;;;;;;;;12627818;28;20506;-82
2022/06/25 11:30:28;;;;;;;2.67;0.70;;;;;;;;;;12627223;28;20039;-77
2022/06/25 11:36:33;;;;;;;0.88;0.60;;;;;;;;;;12627266;28;20028;-78
2022/06/25 11:42:35;;;;;;;2.75;0.80;;;;;;;;;;12627083;28;20040;-77
2022/06/25 11:48:37;;;;;;;2.88;0.63;;;;;;;;;;12644749;28;20356;-78
2022/06/25 11:54:40;;;;;;;1.20;0.40;;;;;;;;;;12645374;28;20032;-82
2022/06/25 12:00:44;;;;;;;2.92;0.50;;;;;;;;;;12644980;28;20040;-82
2022/06/25 12:06:47;;;;;;;1.17;0.60;;;;;;;;;;12626814;28;20043;-82
2022/06/25 12:12:49;;;;;;;2.05;0.47;;;;;;;;;;12609771;28;20039;-81
2022/06/25 12:18:55;;;;;;;0.95;0.60;;;;;;;;;;12627378;28;20040;-81
2022/06/25 12:25:03;;;;;;;0.82;0.40;;;;;;;;;;12626894;28;20035;-80
2022/06/25 12:31:09;;;;;;;0.65;0.40;;;;;;;;;;12625977;28;20028;-81
2022/06/25 12:37:11;;;;;;;0.30;0.30;;;;;;;;;;12625129;28;20052;-81
2022/06/25 12:43:14;;;;;;;0.75;0.32;;;;;;;;;;12626719;28;20048;-81
2022/06/25 12:49:16;;;;;;;1.83;0.52;;;;;;;;;;12635487;28;20408;-81
2022/06/25 12:55:22;;;;;;;1.67;0.50;;;;;;;;;;12653344;28;20027;-81
2022/06/25 13:01:25;;;;;;;0.85;0.25;;;;;;;;;;12618258;28;20484;-78
2022/06/25 13:07:27;;;;;;;0.60;0.30;;;;;;;;;;12635232;28;20050;-77
2022/06/25 13:13:29;;;;;;;1.02;0.50;;;;;;;;;;12634535;28;20396;-77
2022/06/25 13:19:31;;;;;;;2.25;0.40;;;;;;;;;;12617191;28;20436;-78
2022/06/25 13:25:33;;;;;;;1.17;0.55;;;;;;;;;;12634007;28;20290;-77
2022/06/25 13:31:35;;;;;;;1.40;0.50;;;;;;;;;;12651157;28;20039;-77
2022/06/25 13:37:36;;;;;;;0.50;0.40;;;;;;;;;;12651087;28;20082;-77
2022/06/25 13:43:38;;;;;;;1.27;0.30;;;;;;;;;;12632748;28;20043;-78
2022/06/25 13:49:40;;;;;;;0.52;0.30;;;;;;;;;;12650524;28;20036;-77
2022/06/25 13:55:42;;;;;;;1.60;0.50;;;;;;;;;;12650195;28;20032;-78
2022/06/25 14:01:43;;;;;;;2.60;0.57;;;;;;;;;;12632045;28;20044;-78
2022/06/25 14:07:45;;;;;;;0.55;0.30;;;;;;;;;;12649800;28;20106;-77
2022/06/25 14:13:47;;;;;;;1.58;0.30;;;;;;;;;;12631443;28;20036;-82
2022/06/25 14:19:48;;;;;;;0.63;0.38;;;;;;;;;;12631755;28;20403;-77
2022/06/25 14:25:51;;;;;;;0.38;0.20;;;;;;;;;;12630946;28;20032;-78
2022/06/25 14:31:52;;;;;;;0.80;0.20;;;;;;;;;;12648832;28;20040;-82
2022/06/25 14:44:14;;;;;;;;;;;;;;;;;;12648611;28;20048;-78
2022/06/25 14:50:16;;;;;;;0.55;0.20;;;;;;;;;;12629477;28;19930;-78
2022/06/25 14:56:18;;;;;;;0.70;0.25;;;;;;;;;;12629537;28;20480;-78
2022/06/25 15:02:19;;;;;;;0.22;0.17;;;;;;;;;;12628782;28;20040;-78
2022/06/25 15:08:21;;;;;;;0.75;0.25;;;;;;;;;;12646449;28;20038;-77
2022/06/25 15:14:23;;;;;;;1.40;0.20;;;;;;;;;;12629205;28;20033;-77
2022/06/25 15:20:24;;;;;;;1.30;0.45;;;;;;;;;;12646076;28;20395;-77
2022/06/25 15:26:26;;;;;;;0.55;0.38;;;;;;;;;;12646034;28;20024;-77
2022/06/25 15:32:29;;;;;;;0.70;0.43;;;;;;;;;;12646042;28;20048;-77
2022/06/25 15:38:32;;;;;;;0.22;0.20;;;;;;;;;;12646239;28;20086;-77
2022/06/25 15:44:34;;;;;;;0.30;0.20;;;;;;;;;;12610974;28;20388;-78
2022/06/25 15:50:39;;;;;;;1.10;0.28;;;;;;;;;;12645433;28;20035;-82
2022/06/25 15:56:41;;;;;;;1.10;0.22;;;;;;;;;;12626713;28;20036;-82
2022/06/25 16:02:43;;;;;;;0.47;0.30;;;;;;;;;;12644424;28;20048;-82
2022/06/25 16:08:44;;;;;;;0.30;0.20;;;;;;;;;;12644911;28;20032;-82
2022/06/25 16:14:46;;;;;;;0.95;0.30;;;;;;;;;;12644542;28;20028;-82
2022/06/25 16:20:48;;;;;;;0.32;0.13;;;;;;;;;;12626279;28;20039;-81
2022/06/25 16:26:50;;;;;;;1.40;0.30;;;;;;;;;;12626389;28;20032;-82
2022/06/25 16:32:52;;;;;;;0.68;0.30;;;;;;;;;;12626059;28;20043;-81
2022/06/25 16:38:55;;;;;;;1.35;0.30;;;;;;;;;;12643760;28;20090;-78
2022/06/25 16:44:56;;;;;;;0.20;0.20;;;;;;;;;;12609026;28;20040;-78
2022/06/25 16:50:58;;;;;;;1.70;0.43;;;;;;;;;;12625514;28;20032;-82
2022/06/25 16:57:00;;;;;;;2.13;0.40;;;;;;;;;;12625307;28;20047;-82
2022/06/25 17:03:02;;;;;;;0.70;0.38;;;;;;;;;;12625141;28;20040;-78
2022/06/25 17:09:04;;;;;;;1.13;0.68;;;;;;;;;;12645338;28;20471;-78
2022/06/25 17:15:08;;;;;;;1.05;0.20;;;;;;;;;;12642913;28;20051;-78
2022/06/25 17:21:11;;;;;;;2.05;0.20;;;;;;;;;;12643046;28;20059;-78
2022/06/25 17:27:13;;;;;;;0.43;0.20;;;;;;;;;;12608614;28;20043;-77
2022/06/25 17:33:15;;;;;;;0.40;0.20;;;;;;;;;;12614852;28;20043;-77
2022/06/25 17:39:16;;;;;;;1.10;0.40;;;;;;;;;;12633030;28;20059;-78
2022/06/25 17:45:18;;;;;;;0.65;0.35;;;;;;;;;;12651755;28;20404;-78
2022/06/25 17:51:20;;;;;;;1.30;0.35;;;;;;;;;;12632611;28;20036;-78
2022/06/25 17:57:22;;;;;;;0.85;0.30;;;;;;;;;;12650200;28;20040;-77
2022/06/25 18:03:23;;;;;;;1.05;0.40;;;;;;;;;;12650178;28;20055;-78
2022/06/25 18:09:25;;;;;;;1.15;0.50;;;;;;;;;;12650474;28;20047;-78
2022/06/25 18:15:27;;;;;;;1.80;0.50;;;;;;;;;;12631428;28;20396;-78
2022/06/25 18:21:30;;;;;;;1.40;0.30;;;;;;;;;;12648740;28;20036;-78
2022/06/25 18:27:32;;;;;;;0.80;0.35;;;;;;;;;;12630762;28;20392;-78
2022/06/25 18:33:35;;;;;;;1.13;0.35;;;;;;;;;;12630461;28;20028;-78
2022/06/25 18:39:37;;;;;;;0.65;0.50;;;;;;;;;;12630112;28;20048;-78
2022/06/25 18:45:39;;;;;;;2.17;0.60;;;;;;;;;;12647608;28;20036;-78
2022/06/25 18:51:41;;;;;;;2.30;0.40;;;;;;;;;;12630194;28;20043;-78
2022/06/25 18:57:42;;;;;;;1.73;0.60;;;;;;;;;;12629510;28;20039;-78
2022/06/25 19:03:44;;;;;;;3.13;0.90;;;;;;;;;;12629190;28;20035;-78
2022/06/25 19:09:46;;;;;;;1.92;1.15;;;;;;;;;;12612294;28;20032;-78
2022/06/25 19:15:48;;;;;;;1.38;0.98;;;;;;;;;;12646626;28;20110;-78
2022/06/25 19:21:50;;;;;;;2.80;1.17;;;;;;;;;;12611479;28;20040;-78
2022/06/25 19:27:52;;;;;;;2.53;1.00;;;;;;;;;;12646131;28;20032;-78
2022/06/25 19:33:54;;;;;;;2.17;1.27;;;;;;;;;;12627652;28;20035;-78
2022/06/25 19:39:56;;;;;;;2.42;1.25;;;;;;;;;;12627055;28;20048;-78
2022/06/25 19:45:58;;;;;;;1.55;1.00;;;;;;;;;;12610637;28;20032;-78
2022/06/25 19:52:00;;;;;;;3.13;1.20;;;;;;;;;;12644614;28;20150;-78
2022/06/25 19:58:02;;;;;;;3.25;1.38;;;;;;;;;;12626538;28;20047;-77
2022/06/25 20:04:03;;;;;;;2.13;1.05;;;;;;;;;;12644581;28;20036;-77
2022/06/25 20:10:05;;;;;;;3.13;1.20;;;;;;;;;;12626623;28;20028;-77
2022/06/25 20:16:07;;;;;;;2.20;1.20;;;;;;;;;;12644249;28;20032;-77
2022/06/25 20:22:09;;;;;;;2.65;1.08;;;;;;;;;;12644074;28;20044;-77
2022/06/25 20:28:10;;;;;;;3.97;1.50;;;;;;;;;;12625804;28;20028;-77
2022/06/25 20:34:12;;;;;;;2.22;1.20;;;;;;;;;;12625644;28;20031;-78
2022/06/25 20:40:16;;;;;;;2.90;1.05;;;;;;;;;;12626330;28;20056;-77
2022/06/25 20:46:18;;;;;;;2.00;1.23;;;;;;;;;;12625869;28;20098;-77
2022/06/25 20:52:20;;;;;;;2.95;1.38;;;;;;;;;;12643293;28;20039;-77
2022/06/25 20:58:21;;;;;;;2.95;1.25;;;;;;;;;;12625164;28;20047;-77
2022/06/25 21:10:43;;;;;;;1.48;1.00;;;;;;;;;;12654013;28;20047;-77
2022/06/25 21:16:45;;;;;;;2.35;1.00;;;;;;;;;;12634323;28;20035;-77
2022/06/25 21:22:47;;;;;;;1.95;1.02;;;;;;;;;;12617636;28;20047;-76
2022/06/25 21:28:49;;;;;;;3.50;1.13;;;;;;;;;;12652289;28;20036;-77
2022/06/25 21:34:50;;;;;;;1.85;0.93;;;;;;;;;;12633595;28;20020;-77
2022/06/25 21:40:52;;;;;;;1.42;0.98;;;;;;;;;;12633159;28;20060;-78
2022/06/25 21:46:54;;;;;;;2.67;1.05;;;;;;;;;;12650835;28;20051;-78
2022/06/25 21:52:56;;;;;;;1.38;0.85;;;;;;;;;;12650927;28;20036;-83
2022/06/25 21:58:58;;;;;;;3.42;1.30;;;;;;;;;;12615417;28;20483;-83
2022/06/25 22:05:00;;;;;;;4.63;1.02;;;;;;;;;;12650309;28;20028;-83
2022/06/25 22:11:01;;;;;;;2.50;0.80;;;;;;;;;;12651307;28;20035;-82
2022/06/25 22:17:03;;;;;;;1.40;0.80;;;;;;;;;;12631649;28;20235;-77
2022/06/25 22:23:05;;;;;;;1.75;1.00;;;;;;;;;;12649202;28;20048;-78
2022/06/25 22:29:07;;;;;;;2.85;1.23;;;;;;;;;;12631220;28;20036;-76
2022/06/25 22:35:09;;;;;;;3.17;1.10;;;;;;;;;;12648913;28;20032;-76
2022/06/25 22:41:10;;;;;;;2.97;1.13;;;;;;;;;;12648538;28;20040;-76
2022/06/25 22:47:12;;;;;;;1.25;0.85;;;;;;;;;;12630133;28;20036;-77
2022/06/25 22:53:14;;;;;;;3.33;0.90;;;;;;;;;;12647885;28;20039;-81
2022/06/25 22:59:16;;;;;;;2.40;1.00;;;;;;;;;;12647700;28;20040;-82
2022/06/25 23:05:19;;;;;;;1.52;0.85;;;;;;;;;;12647329;28;20059;-82
2022/06/25 23:11:20;;;;;;;3.22;1.23;;;;;;;;;;12629992;28;20388;-77
2022/06/25 23:17:22;;;;;;;1.70;0.95;;;;;;;;;;12628889;28;20032;-77
2022/06/25 23:23:24;;;;;;;3.35;1.20;;;;;;;;;;12646884;28;20419;-77
2022/06/25 23:29:26;;;;;;;2.20;1.20;;;;;;;;;;12627703;28;20028;-77
2022/06/25 23:35:27;;;;;;;2.05;1.20;;;;;;;;;;12647078;28;20040;-77
2022/06/25 23:41:29;;;;;;;1.70;0.88;;;;;;;;;;12627730;28;20048;-77
2022/06/25 23:47:31;;;;;;;2.25;1.15;;;;;;;;;;12628073;28;20042;-77
2022/06/25 23:53:32;;;;;;;1.65;0.90;;;;;;;;;;12627347;28;20479;-78
2022/06/25 23:59:34;;;;;;;2.30;1.10;;;;;;;;;;12626958;28;20051;-81
