Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:27;;;;;;;5.93;2.70;;;22.20;48.00;;;;;;5218897;28;20050;-71
2021/10/24 00:04:02;;;;;;;12.50;2.53;;;22.20;48.00;;;;;;5225118;28;20045;-71
2021/10/24 00:06:35;;;;;;;3.90;2.55;;;22.20;48.00;;;;;;5223506;28;20055;-70
2021/10/24 00:09:08;;;;;;;4.47;2.85;;;22.20;48.00;;;;;;5207822;28;20187;-71
2021/10/24 00:11:40;;;;;;;4.30;2.60;;;22.20;47.70;;;;;;5228947;28;20421;-71
2021/10/24 00:14:13;;;;;;;4.88;2.92;;;22.20;47.70;;;;;;5225822;28;20041;-70
2021/10/24 00:16:45;;;;;;;5.20;2.40;;;22.20;47.80;;;;;;5222918;28;20532;-70
2021/10/24 00:19:17;;;;;;;4.43;2.90;;;22.20;47.70;;;;;;5223921;28;20043;-71
2021/10/24 00:21:50;;;;;;;3.90;2.72;;;22.20;47.70;;;;;;5226328;28;20048;-72
2021/10/24 00:24:22;;;;;;;4.95;2.90;;;22.20;47.60;;;;;;5226496;28;20045;-71
2021/10/24 00:26:54;;;;;;;3.78;2.60;;;22.20;47.40;;;;;;5228844;28;20044;-71
2021/10/24 00:29:27;;;;;;;4.60;2.50;;;22.20;47.60;;;;;;5227968;28;20048;-71
2021/10/24 00:32:00;;;;;;;3.40;2.23;;;22.20;47.60;;;;;;5209098;28;20044;-70
2021/10/24 00:34:33;;;;;;;3.10;2.60;;;22.10;47.50;;;;;;5220370;28;20068;-71
2021/10/24 00:37:06;;;;;;;11.45;2.85;;;22.10;47.60;;;;;;5222731;28;20044;-71
2021/10/24 00:39:39;;;;;;;4.88;2.92;;;22.10;47.40;;;;;;5210279;28;20538;-71
2021/10/24 00:42:11;;;;;;;4.20;2.75;;;22.10;47.30;;;;;;5200645;28;20056;-71
2021/10/24 00:44:44;;;;;;;3.97;2.40;;;22.10;47.40;;;;;;5209088;28;20055;-71
2021/10/24 00:47:17;;;;;;;3.63;2.70;;;22.10;47.40;;;;;;5227013;28;20048;-70
2021/10/24 00:49:50;;;;;;;4.25;2.30;;;22.10;47.40;;;;;;5229088;28;20064;-71
2021/10/24 00:52:22;;;;;;;3.63;2.45;;;22.10;47.30;;;;;;5227677;28;20060;-71
2021/10/24 00:54:55;;;;;;;3.60;2.25;;;22.10;47.30;;;;;;5200101;28;20045;-71
2021/10/24 00:57:27;;;;;;;4.30;2.45;;;22.10;47.30;;;;;;5227525;28;20044;-70
2021/10/24 01:00:04;;;;;;;7.77;2.57;;;22.10;47.30;;;;;;5224873;28;20044;-71
2021/10/24 01:02:37;;;;;;;2.75;2.40;;;22.10;47.20;;;;;;5204811;28;20523;-71
2021/10/24 01:05:10;;;;;;;4.82;3.15;;;22.10;47.10;;;;;;5227758;28;20094;-71
2021/10/24 01:07:48;;;;;;;6.30;2.30;;;22.10;47.10;;;;;;5211225;28;20048;-71
2021/10/24 01:10:22;;;;;;;4.57;2.40;;;22.10;47.20;;;;;;5206207;28;20045;-71
2021/10/24 01:12:54;;;;;;;6.15;2.65;;;22.10;47.10;;;;;;5224573;28;20389;-71
2021/10/24 01:15:27;;;;;;;4.15;2.22;;;22.10;47.00;;;;;;5210396;28;20055;-71
2021/10/24 01:17:59;;;;;;;5.00;2.42;;;22.10;47.00;;;;;;5208456;28;20044;-71
2021/10/24 01:20:32;;;;;;;4.38;2.55;;;22.10;46.90;;;;;;5201684;28;20047;-71
2021/10/24 01:23:04;;;;;;;3.65;2.33;;;22.10;46.90;;;;;;5216023;28;20048;-71
2021/10/24 01:25:37;;;;;;;5.18;2.17;;;22.10;46.90;;;;;;5221922;28;20048;-71
2021/10/24 01:28:09;;;;;;;4.03;2.58;;;22.00;46.80;;;;;;5200990;28;20044;-71
2021/10/24 01:30:42;;;;;;;9.23;2.50;;;22.00;46.80;;;;;;5199522;28;20048;-71
2021/10/24 01:33:14;;;;;;;3.15;2.17;;;22.00;46.70;;;;;;5219991;28;20052;-71
2021/10/24 01:35:55;;;;;;;3.97;2.33;;;22.10;46.70;;;;;;5198451;28;20820;-70
2021/10/24 01:38:28;;;;;;;4.82;2.47;;;22.00;46.60;;;;;;5223114;28;20041;-71
2021/10/24 01:41:01;;;;;;;2.55;2.10;;;22.00;46.70;;;;;;5206195;28;20484;-71
2021/10/24 01:43:34;;;;;;;9.10;2.78;;;22.00;46.70;;;;;;5207310;28;20047;-71
2021/10/24 01:46:07;;;;;;;10.10;2.28;;;22.00;46.60;;;;;;5222687;28;20673;-71
2021/10/24 01:48:41;;;;;;;5.53;2.45;;;22.00;46.60;;;;;;5210794;28;20040;-71
2021/10/24 01:51:15;;;;;;;3.92;2.28;;;22.00;46.60;;;;;;5207772;28;20051;-71
2021/10/24 01:53:48;;;;;;;3.65;2.35;;;22.00;47.20;;;;;;5218054;28;20980;-71
2021/10/24 01:56:23;;;;;;;3.47;2.30;;;22.00;46.50;;;;;;5225206;28;20045;-70
2021/10/24 01:58:56;;;;;;;10.05;2.38;;;22.00;46.50;;;;;;5209601;28;20311;-71
2021/10/24 02:01:42;;;;;;;8.43;2.47;;;22.00;46.70;;;;;;5204624;28;20048;-71
2021/10/24 02:04:35;;;;;;;5.40;2.70;;;22.00;46.60;;;;;;5224814;28;20052;-71
2021/10/24 02:07:21;;;;;;;4.88;2.13;;;22.00;46.70;;;;;;5201274;28;20053;-71
2021/10/24 02:09:53;;;;;;;6.40;2.30;;;22.00;46.50;;;;;;5205816;28;20044;-71
2021/10/24 02:12:27;;;;;;;5.57;1.95;;;22.00;46.50;;;;;;5209544;28;20048;-71
2021/10/24 02:15:07;;;;;;;4.78;2.53;;;21.90;46.40;;;;;;5206469;28;20409;-71
2021/10/24 02:17:42;;;;;;;2.47;2.17;;;22.00;46.40;;;;;;5226705;28;20044;-71
2021/10/24 02:20:15;;;;;;;;;;;22.00;46.30;;;;;;5204749;28;20059;-71
2021/10/24 02:22:50;;;;;;;2.85;2.15;;;21.90;46.20;;;;;;5230496;28;19928;-70
2021/10/24 02:25:23;;;;;;;6.03;2.35;;;21.90;46.50;;;;;;5224944;28;20052;-71
2021/10/24 02:27:56;;;;;;;2.70;1.83;;;21.90;46.30;;;;;;5212777;28;20041;-70
2021/10/24 02:30:28;;;;;;;4.20;2.47;;;21.90;46.30;;;;;;5209761;28;20048;-71
2021/10/24 02:33:06;;;;;;;6.47;2.33;;;21.90;46.40;;;;;;5203195;28;20048;-70
2021/10/24 02:35:58;;;;;;;4.30;2.05;;;21.90;46.40;;;;;;5225515;28;20056;-71
2021/10/24 02:38:31;;;;;;;4.13;2.30;;;21.90;46.40;;;;;;5224996;28;20044;-70
2021/10/24 02:41:03;;;;;;;3.70;2.08;;;21.90;47.10;;;;;;5220783;28;20049;-70
2021/10/24 02:43:36;;;;;;;4.93;2.20;;;21.90;46.50;;;;;;5216545;28;20493;-70
2021/10/24 02:46:09;;;;;;;4.60;1.98;;;21.90;46.30;;;;;;5227530;28;20051;-70
2021/10/24 02:48:42;;;;;;;4.82;2.90;;;21.90;46.20;;;;;;5186673;28;20048;-71
2021/10/24 02:51:14;;;;;;;4.28;1.77;;;21.90;46.30;;;;;;5230328;28;20044;-71
2021/10/24 02:53:47;;;;;;;4.45;2.00;;;21.90;46.20;;;;;;5206304;28;20052;-70
2021/10/24 02:56:21;;;;;;;;;;;21.90;46.20;;;;;;5213273;28;20048;-70
2021/10/24 02:58:53;;;;;;;2.78;1.88;;;21.90;46.00;;;;;;5208704;28;19924;-71
2021/10/24 03:01:27;;;;;;;4.20;1.92;;;21.90;46.20;;;;;;5212689;28;20274;-70
2021/10/24 03:04:00;;;;;;;3.67;2.22;;;21.90;46.20;;;;;;5210490;28;20981;-71
2021/10/24 03:06:33;;;;;;;4.22;1.80;;;21.90;46.10;;;;;;5219807;28;20045;-70
2021/10/24 03:09:06;;;;;;;2.35;1.58;;;21.90;46.10;;;;;;5209607;28;20044;-71
2021/10/24 03:11:40;;;;;;;2.47;1.80;;;21.90;46.10;;;;;;5202444;28;21257;-70
2021/10/24 03:14:13;;;;;;;5.97;2.00;;;21.90;46.10;;;;;;5219203;28;20040;-71
2021/10/24 03:16:46;;;;;;;2.42;1.70;;;21.90;46.10;;;;;;5209806;28;20063;-71
2021/10/24 03:19:20;;;;;;;;;;;21.90;46.30;;;;;;5224665;28;20966;-71
2021/10/24 03:21:57;;;;;;;2.70;1.85;;;21.90;46.60;;;;;;5203088;28;19928;-70
2021/10/24 03:24:30;;;;;;;2.65;1.67;;;21.90;46.70;;;;;;5205840;28;20053;-70
2021/10/24 03:27:03;;;;;;;;;;;21.90;46.80;;;;;;5200683;28;20044;-70
2021/10/24 03:29:36;;;;;;;2.10;1.23;;;21.90;47.00;;;;;;5199473;28;19936;-71
2021/10/24 03:32:08;;;;;;;5.45;1.70;;;21.90;47.10;;;;;;5198475;28;20416;-71
2021/10/24 03:34:41;;;;;;;4.45;1.80;;;21.90;47.20;;;;;;5201283;28;20044;-70
2021/10/24 03:37:14;;;;;;;2.63;1.60;;;21.90;47.40;;;;;;5223279;28;20060;-71
2021/10/24 03:39:46;;;;;;;7.22;2.15;;;22.00;47.50;;;;;;5219719;28;20376;-72
2021/10/24 03:42:19;;;;;;;7.07;1.73;;;22.00;47.60;;;;;;5208451;28;20056;-71
2021/10/24 03:44:53;;;;;;;11.93;2.42;;;22.00;47.80;;;;;;5209230;28;20044;-71
2021/10/24 03:47:25;;;;;;;6.82;1.92;;;22.00;47.90;;;;;;5202810;28;20073;-72
2021/10/24 03:49:58;;;;;;;4.25;1.92;;;22.00;48.10;;;;;;5209401;28;20507;-70
2021/10/24 03:52:30;;;;;;;4.20;2.22;;;22.00;48.00;;;;;;5229950;28;20055;-71
2021/10/24 03:55:09;;;;;;;6.65;2.20;;;22.00;48.20;;;;;;5224989;28;20496;-71
2021/10/24 03:57:43;;;;;;;6.95;1.80;;;22.00;48.30;;;;;;5215227;28;20526;-70
2021/10/24 04:00:15;;;;;;;7.68;2.10;;;22.10;48.50;;;;;;5199344;28;20123;-71
2021/10/24 04:03:00;;;;;;;5.78;1.80;;;22.10;48.50;;;;;;5204042;28;20047;-71
2021/10/24 04:05:44;;;;;;;3.03;2.00;;;22.10;48.60;;;;;;5207758;28;20045;-71
2021/10/24 04:08:17;;;;;;;7.38;1.92;;;22.10;48.70;;;;;;5204043;28;20056;-71
2021/10/24 04:10:49;;;;;;;5.07;1.80;;;22.10;48.70;;;;;;5205504;28;20048;-71
2021/10/24 04:13:22;;;;;;;3.65;1.88;;;22.10;48.70;;;;;;5204411;28;20090;-71
2021/10/24 04:15:54;;;;;;;5.32;1.77;;;22.10;48.80;;;;;;5199920;28;20296;-71
2021/10/24 04:19:00;;;;;;;3.15;1.52;;;22.10;48.80;;;;;;5206696;28;20052;-71
2021/10/24 04:21:33;;;;;;;5.30;1.70;;;22.10;48.90;;;;;;5208284;28;20051;-71
2021/10/24 04:24:06;;;;;;;3.45;1.92;;;22.10;49.00;;;;;;5223571;28;20413;-71
2021/10/24 04:26:38;;;;;;;4.47;1.83;;;22.10;49.00;;;;;;5205331;28;20048;-71
2021/10/24 04:29:14;;;;;;;4.82;1.80;;;22.10;49.00;;;;;;5206876;28;20044;-71
2021/10/24 04:31:47;;;;;;;3.15;1.60;;;22.10;49.20;;;;;;5204070;28;20059;-71
2021/10/24 04:34:20;;;;;;;4.95;1.73;;;22.20;49.30;;;;;;5206345;28;20055;-71
2021/10/24 04:36:52;;;;;;;5.22;1.63;;;22.20;49.30;;;;;;5222463;28;20071;-71
2021/10/24 04:39:25;;;;;;;3.40;1.77;;;22.20;49.30;;;;;;5224227;28;20045;-71
2021/10/24 04:41:58;;;;;;;5.57;1.83;;;22.20;49.40;;;;;;5219456;28;20036;-71
2021/10/24 04:44:30;;;;;;;9.85;2.42;;;22.20;49.30;;;;;;5199383;28;20289;-71
2021/10/24 04:47:03;;;;;;;6.15;1.63;;;22.30;49.40;;;;;;5203553;28;20040;-70
2021/10/24 04:49:35;;;;;;;6.35;2.00;;;22.30;49.50;;;;;;5205376;28;20041;-71
2021/10/24 04:52:08;;;;;;;4.00;1.60;;;22.30;49.40;;;;;;5206458;28;20052;-71
2021/10/24 04:54:40;;;;;;;9.85;2.55;;;22.30;49.50;;;;;;5207577;28;20756;-71
2021/10/24 04:57:12;;;;;;;4.25;2.03;;;22.30;49.50;;;;;;5224130;28;20055;-71
2021/10/24 04:59:45;;;;;;;6.45;2.13;;;22.40;49.70;;;;;;5198516;28;20071;-72
2021/10/24 05:02:17;;;;;;;3.38;1.60;;;22.40;49.60;;;;;;5206647;28;20111;-72
2021/10/24 05:04:49;;;;;;;6.82;2.25;;;22.40;49.70;;;;;;5212090;28;20625;-71
2021/10/24 05:07:22;;;;;;;8.13;2.00;;;22.40;49.70;;;;;;5200513;28;20055;-71
2021/10/24 05:09:55;;;;;;;6.28;2.28;;;22.40;49.70;;;;;;5201984;28;20043;-71
2021/10/24 05:12:27;;;;;;;6.22;1.80;;;22.40;49.80;;;;;;5204310;28;20044;-71
2021/10/24 05:15:04;;;;;;;3.92;1.83;;;22.40;49.80;;;;;;5203568;28;20418;-71
2021/10/24 05:17:40;;;;;;;7.43;1.95;;;22.40;49.80;;;;;;5197025;28;20049;-71
2021/10/24 05:20:15;;;;;;;9.45;2.47;;;22.50;49.90;;;;;;5202598;28;20041;-71
2021/10/24 05:22:47;;;;;;;6.45;1.67;;;22.50;49.90;;;;;;5204675;28;20063;-71
2021/10/24 05:25:19;;;;;;;6.18;1.80;;;22.50;49.90;;;;;;5205003;28;20048;-70
2021/10/24 05:27:56;;;;;;;9.13;1.80;;;22.50;50.00;;;;;;5220037;28;20512;-71
2021/10/24 05:30:29;;;;;;;4.47;1.75;;;22.50;50.00;;;;;;5224091;28;20053;-71
2021/10/24 05:33:02;;;;;;;7.20;1.85;;;22.60;50.10;;;;;;5201657;28;21052;-71
2021/10/24 05:35:42;;;;;;;4.20;1.98;;;22.50;50.10;;;;;;5207013;28;20064;-71
2021/10/24 05:38:14;;;;;;;4.82;2.20;;;22.60;50.20;;;;;;5227727;28;20067;-71
2021/10/24 05:40:59;;;;;;;4.95;1.70;;;22.60;50.10;;;;;;5204834;28;20067;-71
2021/10/24 05:43:31;;;;;;;8.93;1.80;;;22.60;50.20;;;;;;5223062;28;20131;-71
2021/10/24 05:46:06;;;;;;;5.93;1.77;;;22.60;50.10;;;;;;5203208;28;20581;-71
2021/10/24 05:48:38;;;;;;;5.13;1.90;;;22.60;50.20;;;;;;5222996;28;20055;-70
2021/10/24 05:51:16;;;;;;;4.78;1.75;;;22.60;50.20;;;;;;5201498;28;20044;-71
2021/10/24 05:53:49;;;;;;;4.40;1.75;;;22.60;50.30;;;;;;5220767;28;20449;-72
2021/10/24 05:56:30;;;;;;;3.88;1.85;;;22.60;50.30;;;;;;5205235;28;20509;-71
2021/10/24 05:59:05;;;;;;;7.25;1.75;;;22.60;50.30;;;;;;5204761;28;20052;-72
2021/10/24 06:01:58;;;;;;;2.08;1.60;;;22.70;50.30;;;;;;5222812;28;20060;-72
2021/10/24 06:04:39;;;;;;;7.32;2.08;;;22.60;50.30;;;;;;5218138;28;20051;-71
2021/10/24 06:07:25;;;;;;;10.32;1.63;;;22.60;50.40;;;;;;5191437;28;20053;-72
2021/10/24 06:10:12;;;;;;;6.30;1.80;;;22.60;50.40;;;;;;5221012;28;20045;-71
2021/10/24 06:12:51;;;;;;;7.70;2.10;;;22.70;50.50;;;;;;5226307;28;20066;-71
2021/10/24 06:15:25;;;;;;;3.65;1.38;;;22.70;50.50;;;;;;5220495;28;20051;-71
2021/10/24 06:17:57;;;;;;;;;;;22.70;50.50;;;;;;5205401;28;20644;-72
2021/10/24 06:20:30;;;;;;;5.60;1.95;;;22.60;50.50;;;;;;5205964;28;20443;-71
2021/10/24 06:23:02;;;;;;;4.13;1.70;;;22.70;50.70;;;;;;5209146;28;20048;-71
2021/10/24 06:25:39;;;;;;;6.32;1.95;;;22.70;50.80;;;;;;5217870;28;20045;-71
2021/10/24 06:28:15;;;;;;;6.88;1.77;;;22.70;50.80;;;;;;5211699;28;20041;-72
2021/10/24 06:30:48;;;;;;;4.40;1.75;;;22.70;50.80;;;;;;5192992;28;20045;-72
2021/10/24 06:33:21;;;;;;;7.65;2.10;;;22.70;50.80;;;;;;5208482;28;20044;-71
2021/10/24 06:36:29;;;;;;;5.88;1.85;;;22.70;50.80;;;;;;5216703;28;20060;-72
2021/10/24 06:39:36;;;;;;;9.00;2.03;;;22.70;50.80;;;;;;5202020;28;20055;-72
2021/10/24 06:42:11;;;;;;;10.00;2.00;;;22.70;50.90;;;;;;5198923;28;20443;-72
2021/10/24 06:45:08;;;;;;;6.05;2.17;;;22.70;50.90;;;;;;5175903;28;20059;-71
2021/10/24 06:47:59;;;;;;;4.55;1.60;;;22.80;51.00;;;;;;5218459;28;20136;-71
2021/10/24 06:50:54;;;;;;;4.63;1.80;;;22.70;50.90;;;;;;5212848;28;20455;-71
2021/10/24 06:53:45;;;;;;;7.28;1.60;;;22.70;51.00;;;;;;5224876;28;20072;-71
2021/10/24 06:56:36;;;;;;;4.13;1.40;;;22.70;51.00;;;;;;5229119;28;20048;-71
2021/10/24 06:59:26;;;;;;;4.05;2.15;;;22.70;51.00;;;;;;5206867;28;20126;-71
2021/10/24 07:02:37;;;;;;;5.40;1.80;;;22.70;51.00;;;;;;5151187;28;20089;-70
2021/10/24 07:05:29;;;;;;;6.80;2.20;;;22.70;51.10;;;;;;5151744;28;20054;-71
2021/10/24 07:08:07;;;;;;;9.93;1.90;;;22.80;51.30;;;;;;5191969;28;20057;-70
2021/10/24 07:10:41;;;;;;;7.60;2.40;;;22.70;51.20;;;;;;5189667;28;20047;-70
2021/10/24 07:13:13;;;;;;;13.77;2.60;;;22.80;51.30;;;;;;5209352;28;20125;-70
2021/10/24 07:15:52;;;;;;;10.25;2.10;;;22.80;51.30;;;;;;5195146;28;20055;-70
2021/10/24 07:18:25;;;;;;;14.63;2.17;;;22.80;51.40;;;;;;5194321;28;20048;-70
2021/10/24 07:20:57;;;;;;;10.07;2.13;;;22.80;51.50;;;;;;5199253;28;20067;-70
2021/10/24 07:23:30;;;;;;;14.13;2.90;;;22.80;51.40;;;;;;5183669;28;20037;-69
2021/10/24 07:26:22;;;;;;;8.05;2.17;;;22.80;51.60;;;;;;5178190;28;20041;-71
2021/10/24 07:28:55;;;;;;;14.10;2.17;;;22.80;51.60;;;;;;5190964;28;20045;-70
2021/10/24 07:31:30;;;;;;;13.30;2.83;;;22.80;51.60;;;;;;5201354;28;20291;-70
2021/10/24 07:34:38;;;;;;;20.52;2.85;;;22.80;51.40;;;;;;5205040;28;20974;-70
2021/10/24 07:37:10;;;;;;;11.05;2.40;;;22.80;51.20;;;;;;5174929;28;20813;-70
2021/10/24 07:39:44;;;;;;;14.52;3.00;;;22.80;51.00;;;;;;5190088;28;20037;-70
2021/10/24 07:42:18;;;;;;;12.00;2.67;;;22.80;50.90;;;;;;5187198;28;20500;-70
2021/10/24 07:44:50;;;;;;;9.07;2.65;;;22.80;50.80;;;;;;5191533;28;20764;-70
2021/10/24 07:47:23;;;;;;;9.95;2.80;;;22.80;50.70;;;;;;5185982;28;20037;-71
2021/10/24 07:49:58;;;;;;;11.75;2.22;;;22.70;50.60;;;;;;5209672;28;20048;-71
2021/10/24 07:52:31;;;;;;;9.63;2.03;;;22.80;50.60;;;;;;5191339;28;20059;-71
2021/10/24 07:55:12;;;;;;;22.15;2.67;;;22.80;50.80;;;;;;5213500;28;20056;-71
2021/10/24 07:57:46;;;;;;;7.60;2.70;;;22.80;50.50;;;;;;5214145;28;20045;-69
2021/10/24 08:00:19;;;;;;;8.77;2.38;;;22.70;50.30;;;;;;5211689;28;20412;-70
2021/10/24 08:02:51;;;;;;;8.70;1.88;;;22.70;50.30;;;;;;5210091;28;20315;-71
2021/10/24 08:05:25;;;;;;;23.27;4.07;;;22.70;50.30;;;;;;5172903;28;20040;-71
2021/10/24 08:07:59;;;;;;;10.10;2.05;;;22.70;50.30;;;;;;5187073;28;20497;-71
2021/10/24 08:10:32;;;;;;;6.85;2.10;;;22.80;50.40;;;;;;5184804;28;20037;-70
2021/10/24 08:13:04;;;;;;;4.07;1.70;;;22.80;50.50;;;;;;5190075;28;20063;-71
2021/10/24 08:15:37;;;;;;;7.87;2.30;;;22.80;50.60;;;;;;5193260;28;20044;-70
2021/10/24 08:18:10;;;;;;;6.10;1.92;;;22.80;50.70;;;;;;5191056;28;20052;-70
2021/10/24 08:21:02;;;;;;;6.05;1.92;;;22.80;50.80;;;;;;5176814;28;20056;-70
2021/10/24 08:23:39;;;;;;;3.83;1.63;;;22.80;51.00;;;;;;5173219;28;20055;-71
2021/10/24 08:26:12;;;;;;;5.95;1.92;;;22.80;51.00;;;;;;5186940;28;20040;-69
2021/10/24 08:28:46;;;;;;;4.70;1.75;;;22.80;50.70;;;;;;5208238;28;20047;-69
2021/10/24 08:31:37;;;;;;;9.65;1.83;;;22.80;50.70;;;;;;5209012;28;20866;-69
2021/10/24 08:34:10;;;;;;;9.45;2.20;;;22.80;50.80;;;;;;5190969;28;20504;-69
2021/10/24 08:36:43;;;;;;;8.23;2.47;;;22.80;50.90;;;;;;5198385;28;20770;-70
2021/10/24 08:39:16;;;;;;;9.45;2.10;;;22.80;51.00;;;;;;5205844;28;20614;-69
2021/10/24 08:41:50;;;;;;;5.28;1.67;;;22.80;51.20;;;;;;5204578;28;20693;-70
2021/10/24 08:44:26;;;;;;;9.40;1.95;;;22.80;51.20;;;;;;5190260;28;20714;-69
2021/10/24 08:46:58;;;;;;;8.75;2.40;;;22.80;51.10;;;;;;5185596;28;20048;-70
2021/10/24 08:49:31;;;;;;;9.27;2.20;;;22.90;51.30;;;;;;5205207;28;25775;-69
2021/10/24 08:52:03;;;;;;;7.47;1.73;;;22.90;51.40;;;;;;5208345;28;20052;-69
2021/10/24 08:54:40;;;;;;;12.13;1.90;;;22.90;51.40;;;;;;5207192;28;20079;-69
2021/10/24 08:57:23;;;;;;;6.82;2.33;;;22.90;51.50;;;;;;5207928;28;20623;-69
2021/10/24 08:59:57;;;;;;;4.88;1.60;;;22.90;51.60;;;;;;5202986;28;20059;-70
2021/10/24 09:02:52;;;;;;;3.65;1.63;;;22.90;51.60;;;;;;5194961;28;20036;-70
2021/10/24 09:05:40;;;;;;;3.88;1.75;;;22.90;51.60;;;;;;5185539;28;20032;-71
2021/10/24 09:08:16;;;;;;;7.60;1.60;;;22.90;51.70;;;;;;5181711;28;20041;-71
2021/10/24 09:10:54;;;;;;;3.95;1.65;;;22.90;51.80;;;;;;5188123;28;20056;-69
2021/10/24 09:13:35;;;;;;;4.50;1.70;;;22.90;51.80;;;;;;5201911;28;20488;-69
2021/10/24 09:16:08;;;;;;;5.90;2.03;;;22.90;51.80;;;;;;5208441;28;21420;-69
2021/10/24 09:18:45;;;;;;;4.30;1.65;;;22.90;51.90;;;;;;5212603;28;20048;-69
2021/10/24 09:21:24;;;;;;;11.15;2.50;;;22.90;52.00;;;;;;5197957;28;20040;-71
2021/10/24 09:24:06;;;;;;;4.28;1.60;;;22.90;52.00;;;;;;5205331;28;20051;-70
2021/10/24 09:26:40;;;;;;;5.88;1.45;;;22.90;52.00;;;;;;5191608;28;20052;-69
2021/10/24 09:29:15;;;;;;;6.47;1.65;;;23.00;52.10;;;;;;5207559;28;20048;-69
2021/10/24 09:31:52;;;;;;;6.22;1.73;;;23.00;52.10;;;;;;5202698;28;20070;-70
2021/10/24 09:34:25;;;;;;;7.18;1.38;;;23.00;52.20;;;;;;5181471;28;20394;-70
2021/10/24 09:37:18;;;;;;;7.57;1.60;;;23.00;52.20;;;;;;5212916;28;20048;-69
2021/10/24 09:40:10;;;;;;;3.53;1.48;;;23.00;52.20;;;;;;5208344;28;21059;-69
2021/10/24 09:42:42;;;;;;;7.47;2.25;;;23.00;52.30;;;;;;5207063;28;20049;-70
2021/10/24 09:45:15;;;;;;;5.60;1.55;;;23.00;52.30;;;;;;5204962;28;20272;-70
2021/10/24 09:47:48;;;;;;;4.30;1.65;;;23.00;52.40;;;;;;5188558;28;20048;-70
2021/10/24 09:50:32;;;;;;;3.03;1.80;;;23.00;52.40;;;;;;5213769;28;20989;-68
2021/10/24 09:53:21;;;;;;;;;;;23.00;52.40;;;;;;5193710;28;20052;-70
2021/10/24 09:55:55;;;;;;;8.93;1.95;;;23.00;52.50;;;;;;5197572;28;19973;-69
2021/10/24 09:58:30;;;;;;;7.93;1.55;;;23.00;52.50;;;;;;5216435;28;20055;-69
2021/10/24 10:01:05;;;;;;;5.20;1.40;;;23.10;52.60;;;;;;5213921;28;21576;-68
2021/10/24 10:03:38;;;;;;;3.28;1.50;;;23.00;52.60;;;;;;5213836;28;20033;-69
2021/10/24 10:06:11;;;;;;;3.28;1.75;;;23.10;53.30;;;;;;5207020;28;20051;-70
2021/10/24 10:08:44;;;;;;;6.25;1.38;;;23.10;52.60;;;;;;5213919;28;20048;-70
2021/10/24 10:11:50;;;;;;;2.38;1.50;;;23.10;52.60;;;;;;5222090;28;20086;-71
2021/10/24 10:14:26;;;;;;;3.33;1.42;;;23.10;52.70;;;;;;5221197;28;20052;-71
2021/10/24 10:17:04;;;;;;;3.88;1.50;;;23.10;52.70;;;;;;5219419;28;22558;-69
2021/10/24 10:19:40;;;;;;;9.77;1.60;;;23.20;52.80;;;;;;5196376;28;20420;-70
2021/10/24 10:22:21;;;;;;;4.93;1.23;;;23.20;52.70;;;;;;5208212;28;20040;-70
2021/10/24 10:24:53;;;;;;;5.75;1.35;;;23.20;52.70;;;;;;5216270;28;20044;-67
2021/10/24 10:27:28;;;;;;;13.15;2.28;;;23.20;52.70;;;;;;5215475;28;20040;-71
2021/10/24 10:30:07;;;;;;;3.58;1.40;;;23.30;52.90;;;;;;5219603;28;20044;-70
2021/10/24 10:32:45;;;;;;;4.90;1.50;;;23.30;52.80;;;;;;5223138;28;20064;-71
2021/10/24 10:35:20;;;;;;;4.80;1.70;;;23.30;52.80;;;;;;5224404;28;20792;-71
2021/10/24 10:38:03;;;;;;;9.63;1.88;;;23.30;52.90;;;;;;5216069;28;20056;-70
2021/10/24 10:40:40;;;;;;;4.57;1.60;;;23.40;52.70;;;;;;5221482;28;20048;-71
2021/10/24 10:43:20;;;;;;;6.13;1.98;;;23.40;52.70;;;;;;5218926;28;20045;-69
2021/10/24 10:46:26;;;;;;;4.97;1.50;;;23.50;52.70;;;;;;5223249;28;20051;-69
2021/10/24 10:49:21;;;;;;;12.90;1.88;;;23.50;52.50;;;;;;5221240;28;20051;-69
2021/10/24 10:52:16;;;;;;;;;;;23.60;52.60;;;;;;5220351;28;20048;-71
2021/10/24 10:54:57;;;;;;;6.68;1.60;;;23.60;52.70;;;;;;5216161;28;19924;-70
2021/10/24 10:57:30;;;;;;;13.70;2.33;;;23.60;52.60;;;;;;5224230;28;20060;-71
2021/10/24 11:00:31;;;;;;;10.32;1.90;;;23.70;52.60;;;;;;5225693;28;20056;-71
2021/10/24 11:03:04;;;;;;;9.73;2.08;;;23.80;52.70;;;;;;5228350;28;20048;-71
2021/10/24 11:05:37;;;;;;;;;;;23.90;52.60;;;;;;5224007;28;20071;-71
2021/10/24 11:08:45;;;;;;;4.32;1.70;;;24.00;52.70;;;;;;5224799;28;20320;-70
2021/10/24 11:11:36;;;;;;;7.93;1.50;;;24.10;52.60;;;;;;5218710;28;20052;-71
2021/10/24 11:14:11;;;;;;;8.68;1.88;;;24.20;52.40;;;;;;5221317;28;20072;-69
2021/10/24 11:16:48;;;;;;;5.40;1.65;;;24.40;52.10;;;;;;5222097;28;20060;-71
2021/10/24 11:19:29;;;;;;;5.25;1.60;;;24.40;52.20;;;;;;5222350;28;20048;-71
2021/10/24 11:22:17;;;;;;;8.00;1.60;;;24.50;52.20;;;;;;5223900;28;20787;-70
2021/10/24 11:24:52;;;;;;;6.50;1.60;;;24.60;52.20;;;;;;5224569;28;20041;-70
2021/10/24 11:27:31;;;;;;;5.10;1.30;;;24.70;52.00;;;;;;5219941;28;20044;-71
2021/10/24 11:30:06;;;;;;;4.68;1.63;;;24.70;52.10;;;;;;5224896;28;20051;-72
2021/10/24 11:32:40;;;;;;;6.85;1.55;;;24.80;51.90;;;;;;5201896;28;20045;-71
2021/10/24 11:35:12;;;;;;;5.75;1.67;;;24.80;51.90;;;;;;5224728;28;20062;-69
2021/10/24 11:37:51;;;;;;;8.68;2.75;;;24.90;52.00;;;;;;5224178;28;20496;-69
2021/10/24 11:40:32;;;;;;;4.95;1.52;;;24.90;52.00;;;;;;5221880;28;20059;-69
2021/10/24 11:43:12;;;;;;;9.27;2.03;;;25.00;52.10;;;;;;5223592;28;20052;-71
2021/10/24 11:45:48;;;;;;;4.93;1.42;;;24.90;52.00;;;;;;5223515;28;20052;-71
2021/10/24 11:48:31;;;;;;;4.28;1.55;;;24.90;52.00;;;;;;5223308;28;20045;-71
2021/10/24 11:51:09;;;;;;;4.60;1.45;;;24.90;52.00;;;;;;5224032;28;20041;-71
2021/10/24 11:53:47;;;;;;;5.03;1.15;;;24.90;52.00;;;;;;5221840;28;20796;-70
2021/10/24 11:59:24;;;;;;;3.85;1.02;;;24.80;52.20;;;;;;5225226;28;20560;-70
2021/10/24 12:02:07;;;;;;;3.95;1.50;;;24.80;52.30;;;;;;5216243;28;20053;-70
2021/10/24 12:04:39;;;;;;;10.03;2.13;;;24.80;52.20;;;;;;5227196;28;20045;-70
2021/10/24 12:07:16;;;;;;;2.88;1.27;;;24.70;52.20;;;;;;5224160;28;20048;-69
2021/10/24 12:09:52;;;;;;;4.13;1.40;;;24.70;52.20;;;;;;5222835;28;20048;-69
2021/10/24 12:12:35;;;;;;;4.78;1.23;;;24.70;52.10;;;;;;5221988;28;20493;-70
2021/10/24 12:15:15;;;;;;;12.27;1.40;;;24.70;52.20;;;;;;5226234;28;20048;-70
2021/10/24 12:17:47;;;;;;;2.00;1.13;;;24.70;52.20;;;;;;5200349;28;20036;-70
2021/10/24 12:20:29;;;;;;;4.78;1.63;;;24.60;52.10;;;;;;5221913;28;20047;-69
2021/10/24 12:23:04;;;;;;;2.10;1.35;;;24.60;52.10;;;;;;5218913;28;20056;-71
2021/10/24 12:25:48;;;;;;;5.18;1.65;;;24.60;52.10;;;;;;5218030;28;20041;-70
2021/10/24 12:28:33;;;;;;;5.53;2.20;;;24.60;52.10;;;;;;5226646;28;20043;-70
2021/10/24 12:31:07;;;;;;;3.45;1.30;;;24.60;52.00;;;;;;5218694;28;20049;-70
2021/10/24 12:33:42;;;;;;;2.63;1.50;;;24.60;52.00;;;;;;5215388;28;20044;-70
2021/10/24 12:36:28;;;;;;;6.63;1.88;;;24.70;52.00;;;;;;5214534;28;20658;-70
2021/10/24 12:39:04;;;;;;;7.57;1.50;;;24.70;51.90;;;;;;5217548;28;20051;-70
2021/10/24 12:41:36;;;;;;;8.98;1.30;;;24.70;51.90;;;;;;5220270;28;20056;-70
2021/10/24 12:44:10;;;;;;;3.33;1.45;;;24.70;51.50;;;;;;5217056;28;20036;-70
2021/10/24 12:46:42;;;;;;;7.15;1.40;;;24.70;51.30;;;;;;5222484;28;20198;-70
2021/10/24 12:49:17;;;;;;;9.77;1.77;;;24.70;51.10;;;;;;5222623;28;20041;-70
2021/10/24 12:51:51;;;;;;;6.32;1.25;;;24.70;50.90;;;;;;5219305;28;20052;-70
2021/10/24 12:54:29;;;;;;;4.18;1.48;;;24.70;50.70;;;;;;5224121;28;20064;-70
2021/10/24 12:57:01;;;;;;;6.78;1.70;;;24.80;50.70;;;;;;5209593;28;20052;-70
2021/10/24 12:59:34;;;;;;;7.50;1.55;;;24.80;51.20;;;;;;5201940;28;20056;-69
2021/10/24 13:02:11;;;;;;;10.40;1.85;;;24.80;50.50;;;;;;5216948;28;20052;-71
2021/10/24 13:04:46;;;;;;;5.35;1.40;;;24.90;50.60;;;;;;5208680;28;20507;-71
2021/10/24 13:07:18;;;;;;;6.47;1.50;;;25.00;50.70;;;;;;5212338;28;20060;-70
2021/10/24 13:09:51;;;;;;;5.03;1.40;;;25.10;50.90;;;;;;5203788;28;20067;-70
2021/10/24 13:12:23;;;;;;;7.88;1.80;;;25.20;50.30;;;;;;5216165;28;20056;-70
2021/10/24 13:14:58;;;;;;;9.40;1.42;;;25.20;49.90;;;;;;5214015;28;20063;-69
2021/10/24 13:17:31;;;;;;;6.18;1.55;;;25.40;49.60;;;;;;5213544;28;20048;-69
2021/10/24 13:20:05;;;;;;;3.42;1.60;;;25.50;49.30;;;;;;5209529;28;20075;-70
2021/10/24 13:25:30;;;;;;;5.30;1.70;;;25.60;48.90;;;;;;5216636;28;20047;-70
2021/10/24 13:28:03;;;;;;;6.18;1.60;;;25.80;48.70;;;;;;5203357;28;20056;-70
2021/10/24 13:30:35;;;;;;;11.10;1.98;;;25.90;48.60;;;;;;5212935;28;20146;-70
2021/10/24 13:33:08;;;;;;;7.78;1.38;;;26.00;48.30;;;;;;5208531;28;20040;-69
2021/10/24 13:35:41;;;;;;;5.47;1.55;;;26.00;48.10;;;;;;5222752;28;20914;-70
2021/10/24 13:38:13;;;;;;;2.47;1.45;;;26.10;47.80;;;;;;5221064;28;20063;-70
2021/10/24 13:40:48;;;;;;;2.35;1.70;;;26.20;47.60;;;;;;5222751;28;20048;-70
2021/10/24 13:43:20;;;;;;;2.22;1.50;;;26.30;47.20;;;;;;5225730;28;20052;-70