Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:09;;;;;;;12.65;2.30;;;;;;;;;;5051791;28;20040;-68
2022/05/29 00:04:39;;;;;;;7.93;2.70;;;;;;;;;;5048815;28;20033;-68
2022/05/29 00:07:05;;;;;;;12.40;2.22;;;;;;;;;;5051659;28;20390;-68
2022/05/29 00:09:43;;;;;;;7.75;2.33;;;;;;;;;;5051481;28;20025;-68
2022/05/29 00:12:11;;;;;;;9.32;2.20;;;;;;;;;;5051823;28;20355;-68
2022/05/29 00:14:37;;;;;;;15.88;2.63;;;;;;;;;;5049091;28;20017;-68
2022/05/29 00:17:04;;;;;;;5.55;2.63;;;;;;;;;;5051681;28;20378;-69
2022/05/29 00:19:30;;;;;;;7.03;2.28;;;;;;;;;;5051408;28;20025;-68
2022/05/29 00:21:56;;;;;;;7.45;2.35;;;;;;;;;;5051124;28;20045;-69
2022/05/29 00:24:23;;;;;;;11.98;2.40;;;;;;;;;;5051480;28;20025;-69
2022/05/29 00:26:49;;;;;;;10.02;2.38;;;;;;;;;;5051597;28;20032;-67
2022/05/29 00:29:15;;;;;;;10.48;2.38;;;;;;;;;;5051424;28;20021;-67
2022/05/29 00:31:40;;;;;;;6.82;2.28;;;;;;;;;;5051028;28;20060;-67
2022/05/29 00:34:06;;;;;;;7.40;2.13;;;;;;;;;;5051480;28;20466;-68
2022/05/29 00:36:40;;;;;;;6.30;2.15;;;;;;;;;;5051661;28;20067;-66
2022/05/29 00:39:10;;;;;;;6.53;2.00;;;;;;;;;;5051912;28;20051;-68
2022/05/29 00:41:38;;;;;;;8.43;2.33;;;;;;;;;;5051650;28;20436;-65
2022/05/29 00:44:26;;;;;;;8.75;2.90;;;;;;;;;;5051281;28;20363;-67
2022/05/29 00:46:56;;;;;;;10.93;2.80;;;;;;;;;;5051418;28;20036;-66
2022/05/29 00:49:31;;;;;;;7.90;2.20;;;;;;;;;;5051535;28;20025;-68
2022/05/29 00:51:59;;;;;;;7.15;2.42;;;;;;;;;;5051292;28;20029;-68
2022/05/29 00:54:25;;;;;;;10.35;2.33;;;;;;;;;;5051572;28;20548;-68
2022/05/29 00:56:52;;;;;;;6.93;2.55;;;;;;;;;;5051914;28;20060;-69
2022/05/29 00:59:23;;;;;;;10.65;2.20;;;;;;;;;;5051625;28;20486;-66
2022/05/29 01:01:49;;;;;;;;;;;;;;;;;;5052215;28;20070;-67
2022/05/29 01:04:15;;;;;;;8.32;2.33;;;;;;;;;;5051353;28;20377;-65
2022/05/29 01:06:41;;;;;;;10.25;2.30;;;;;;;;;;5051525;28;20037;-67
2022/05/29 01:09:08;;;;;;;8.85;2.38;;;;;;;;;;5051444;28;20023;-67
2022/05/29 01:11:43;;;;;;;6.07;1.92;;;;;;;;;;5042300;28;20386;-68
2022/05/29 01:14:33;;;;;;;8.02;2.00;;;;;;;;;;5038957;28;20419;-66
2022/05/29 01:16:59;;;;;;;7.38;2.33;;;;;;;;;;5031709;28;20022;-66
2022/05/29 01:19:30;;;;;;;5.20;1.88;;;;;;;;;;5050169;28;20043;-67
2022/05/29 01:22:09;;;;;;;5.00;1.98;;;;;;;;;;5051050;28;20045;-65
2022/05/29 01:25:12;;;;;;;4.72;1.83;;;;;;;;;;5051288;28;20029;-68
2022/05/29 01:27:56;;;;;;;5.97;2.00;;;;;;;;;;5051401;28;20054;-67
2022/05/29 01:30:24;;;;;;;8.68;3.00;;;;;;;;;;5051448;28;20029;-68
2022/05/29 01:32:54;;;;;;;6.35;2.17;;;;;;;;;;5051421;28;20023;-65
2022/05/29 01:35:30;;;;;;;4.45;2.08;;;;;;;;;;5051286;28;20033;-68
2022/05/29 01:38:09;;;;;;;5.20;2.20;;;;;;;;;;5051347;28;20879;-67
2022/05/29 01:40:57;;;;;;;6.43;2.13;;;;;;;;;;5051957;28;20108;-67
2022/05/29 01:43:33;;;;;;;7.75;2.20;;;;;;;;;;5053955;28;20025;-65
2022/05/29 01:46:04;;;;;;;7.15;2.17;;;;;;;;;;5055495;28;20029;-67
2022/05/29 01:48:43;;;;;;;8.13;2.38;;;;;;;;;;5055539;28;20049;-65
2022/05/29 01:51:19;;;;;;;6.90;2.25;;;;;;;;;;5055400;28;20440;-67
2022/05/29 01:54:00;;;;;;;5.43;2.17;;;;;;;;;;5055347;28;20056;-67
2022/05/29 01:56:41;;;;;;;6.53;2.08;;;;;;;;;;5055405;28;20029;-68
2022/05/29 01:59:15;;;;;;;5.75;2.50;;;;;;;;;;5055193;28;20109;-67
2022/05/29 02:01:47;;;;;;;5.72;2.28;;;;;;;;;;5054638;28;20124;-67
2022/05/29 02:04:18;;;;;;;8.10;2.33;;;;;;;;;;5054273;28;20029;-65
2022/05/29 02:09:40;;;;;;;7.20;2.10;;;;;;;;;;5055141;28;20032;-65
2022/05/29 02:12:13;;;;;;;6.00;2.83;;;;;;;;;;5055174;28;20079;-65
2022/05/29 02:14:42;;;;;;;6.38;2.30;;;;;;;;;;5055080;28;20021;-68
2022/05/29 02:17:12;;;;;;;5.60;2.40;;;;;;;;;;5054760;28;20108;-66
2022/05/29 02:19:44;;;;;;;6.38;2.60;;;;;;;;;;5054567;28;20420;-65
2022/05/29 02:22:14;;;;;;;11.10;2.40;;;;;;;;;;5054701;28;20049;-67
2022/05/29 02:24:52;;;;;;;7.88;2.42;;;;;;;;;;5054755;28;20021;-66
2022/05/29 02:27:26;;;;;;;6.03;2.10;;;;;;;;;;5054830;28;20383;-67
2022/05/29 02:29:53;;;;;;;6.13;2.53;;;;;;;;;;5054786;28;20082;-66
2022/05/29 02:32:47;;;;;;;9.07;2.10;;;;;;;;;;5053940;28;20094;-67
2022/05/29 02:35:17;;;;;;;6.00;2.55;;;;;;;;;;5053924;28;20498;-67
2022/05/29 02:37:51;;;;;;;4.60;2.28;;;;;;;;;;5053900;28;20108;-69
2022/05/29 02:40:38;;;;;;;6.90;2.10;;;;;;;;;;5054056;28;20395;-67
2022/05/29 02:43:28;;;;;;;7.65;2.35;;;;;;;;;;5054314;28;20545;-67
2022/05/29 02:46:27;;;;;;;8.00;2.47;;;;;;;;;;5054301;28;20074;-69
2022/05/29 02:49:11;;;;;;;4.82;2.28;;;;;;;;;;5054243;28;20039;-65
2022/05/29 02:51:58;;;;;;;10.13;2.65;;;;;;;;;;5054320;28;20104;-68
2022/05/29 02:54:30;;;;;;;8.82;2.67;;;;;;;;;;5053800;28;20372;-65
2022/05/29 02:56:57;;;;;;;8.48;2.30;;;;;;;;;;5054128;28;20025;-66
2022/05/29 02:59:26;;;;;;;8.30;2.35;;;;;;;;;;5054202;28;20024;-66
2022/05/29 03:02:31;;;;;;;6.82;2.63;;;;;;;;;;5053226;28;20490;-66
2022/05/29 03:05:21;;;;;;;10.43;2.45;;;;;;;;;;5051971;28;20032;-66
2022/05/29 03:08:38;;;;;;;10.13;2.28;;;;;;;;;;5053355;28;20116;-66
2022/05/29 03:11:11;;;;;;;11.25;2.75;;;;;;;;;;5049023;28;20508;-68
2022/05/29 03:14:11;;;;;;;6.97;2.47;;;;;;;;;;5053985;28;20037;-69
2022/05/29 03:16:42;;;;;;;;;;;;;;;;;;5031879;28;20053;-68
2022/05/29 03:19:58;;;;;;;8.25;2.50;;;;;;;;;;5031433;28;19917;-66
2022/05/29 03:22:38;;;;;;;9.40;2.83;;;;;;;;;;4972606;28;20051;-68
2022/05/29 03:25:13;;;;;;;7.82;2.45;;;;;;;;;;4972722;28;20050;-68
2022/05/29 03:27:45;;;;;;;7.07;2.80;;;;;;;;;;4972820;28;20031;-69
2022/05/29 03:30:31;;;;;;;7.15;2.58;;;;;;;;;;4972199;28;20174;-68
2022/05/29 03:33:01;;;;;;;6.20;1.80;;;;;;;;;;4971756;28;20043;-68
2022/05/29 03:35:28;;;;;;;8.63;2.40;;;;;;;;;;4971955;28;20118;-68
2022/05/29 03:37:55;;;;;;;6.72;2.28;;;;;;;;;;4971989;28;20049;-68
2022/05/29 03:40:21;;;;;;;6.13;2.28;;;;;;;;;;4972646;28;20065;-68
2022/05/29 03:42:47;;;;;;;7.65;2.50;;;;;;;;;;4972519;28;20599;-66
2022/05/29 03:45:13;;;;;;;9.18;2.40;;;;;;;;;;4971897;28;20133;-67
2022/05/29 03:47:40;;;;;;;6.13;2.10;;;;;;;;;;4971713;28;20057;-65
2022/05/29 03:50:09;;;;;;;8.23;2.75;;;;;;;;;;4971773;28;20030;-68
2022/05/29 03:52:35;;;;;;;7.88;2.72;;;;;;;;;;4971700;28;20026;-67
2022/05/29 03:55:01;;;;;;;4.65;2.60;;;;;;;;;;4971897;28;20053;-68
2022/05/29 03:57:27;;;;;;;10.63;2.30;;;;;;;;;;4996776;28;20065;-65
2022/05/29 03:59:53;;;;;;;10.70;3.15;;;;;;;;;;5032937;28;20037;-68
2022/05/29 04:02:19;;;;;;;7.25;3.03;;;;;;;;;;5033095;28;20018;-66
2022/05/29 04:04:44;;;;;;;6.00;2.10;;;;;;;;;;5032596;28;20072;-68
2022/05/29 04:07:10;;;;;;;7.35;2.63;;;;;;;;;;5032557;28;20104;-65
2022/05/29 04:12:19;;;;;;;7.80;2.30;;;;;;;;;;5032934;28;20036;-66
2022/05/29 04:14:45;;;;;;;9.48;2.83;;;;;;;;;;5032323;28;20029;-68
2022/05/29 04:17:20;;;;;;;6.68;2.95;;;;;;;;;;5032675;28;20451;-68
2022/05/29 04:19:45;;;;;;;10.77;2.75;;;;;;;;;;5051900;28;20462;-67
2022/05/29 04:22:15;;;;;;;7.10;2.40;;;;;;;;;;5051865;28;20048;-65
2022/05/29 04:24:42;;;;;;;6.65;2.60;;;;;;;;;;5052581;28;20049;-65
2022/05/29 04:27:12;;;;;;;7.72;2.33;;;;;;;;;;5052605;28;20128;-66
2022/05/29 04:29:38;;;;;;;5.60;2.38;;;;;;;;;;5051913;28;20017;-65
2022/05/29 04:34:48;;;;;;;7.40;2.53;;;;;;;;;;5052094;28;20386;-68
2022/05/29 04:37:13;;;;;;;5.43;2.72;;;;;;;;;;5051905;28;20021;-65
2022/05/29 04:39:39;;;;;;;6.40;2.40;;;;;;;;;;5052345;28;20386;-65
2022/05/29 04:42:05;;;;;;;8.50;2.88;;;;;;;;;;5052572;28;20374;-68
2022/05/29 04:44:31;;;;;;;6.93;2.10;;;;;;;;;;5051920;28;20119;-65
2022/05/29 04:47:01;;;;;;;5.35;2.42;;;;;;;;;;5051761;28;20025;-65
2022/05/29 04:49:27;;;;;;;12.65;2.53;;;;;;;;;;5051872;28;20028;-64
2022/05/29 04:51:53;;;;;;;5.53;2.33;;;;;;;;;;5051637;28;20021;-65
2022/05/29 04:54:18;;;;;;;8.95;2.83;;;;;;;;;;5051988;28;20025;-66
2022/05/29 04:56:48;;;;;;;10.25;2.67;;;;;;;;;;5050924;28;20115;-65
2022/05/29 04:59:14;;;;;;;8.90;2.33;;;;;;;;;;5051989;28;20497;-65
2022/05/29 05:01:39;;;;;;;8.32;2.90;;;;;;;;;;5052235;28;20025;-67
2022/05/29 05:04:05;;;;;;;6.47;2.45;;;;;;;;;;5052207;28;20036;-66
2022/05/29 05:06:31;;;;;;;7.15;2.35;;;;;;;;;;5052132;28;20108;-68
2022/05/29 05:08:56;;;;;;;6.82;2.38;;;;;;;;;;5052023;28;20047;-67
2022/05/29 05:11:22;;;;;;;6.22;2.30;;;;;;;;;;5052148;28;20033;-67
2022/05/29 05:13:47;;;;;;;6.25;2.58;;;;;;;;;;5051902;28;20024;-68
2022/05/29 05:16:13;;;;;;;7.70;2.53;;;;;;;;;;5052129;28;20056;-67
2022/05/29 05:18:38;;;;;;;6.25;2.28;;;;;;;;;;5055085;28;20033;-66
2022/05/29 05:21:06;;;;;;;8.13;3.33;;;;;;;;;;5055200;28;20029;-67
2022/05/29 05:23:32;;;;;;;9.18;2.50;;;;;;;;;;5055007;28;20132;-69
2022/05/29 05:25:58;;;;;;;4.65;2.13;;;;;;;;;;5056065;28;20116;-68
2022/05/29 05:28:24;;;;;;;5.30;2.20;;;;;;;;;;5055707;28;20029;-68
2022/05/29 05:30:49;;;;;;;6.10;2.15;;;;;;;;;;5055791;28;20033;-68
2022/05/29 05:33:15;;;;;;;6.07;2.30;;;;;;;;;;5055770;28;20023;-68
2022/05/29 05:35:40;;;;;;;5.57;2.45;;;;;;;;;;5055863;28;20444;-68
2022/05/29 05:38:06;;;;;;;4.68;2.30;;;;;;;;;;5055891;28;20480;-68
2022/05/29 05:40:32;;;;;;;7.47;2.60;;;;;;;;;;5055823;28;20029;-68
2022/05/29 05:42:58;;;;;;;9.45;2.47;;;;;;;;;;5055297;28;20098;-68
2022/05/29 05:45:23;;;;;;;6.47;2.20;;;;;;;;;;5055080;28;20025;-68
2022/05/29 05:47:49;;;;;;;6.88;2.30;;;;;;;;;;5054832;28;20025;-69
2022/05/29 05:50:15;;;;;;;5.90;2.15;;;;;;;;;;5054752;28;20033;-68
2022/05/29 05:52:41;;;;;;;8.20;2.53;;;;;;;;;;5054702;28;20025;-68
2022/05/29 05:55:10;;;;;;;12.38;2.80;;;;;;;;;;5053746;28;20024;-68
2022/05/29 05:57:36;;;;;;;8.13;2.30;;;;;;;;;;5055081;28;20021;-68
2022/05/29 06:00:08;;;;;;;7.10;2.47;;;;;;;;;;5055317;28;20454;-67
2022/05/29 06:02:34;;;;;;;4.10;2.20;;;;;;;;;;5055114;28;20025;-69
2022/05/29 06:04:59;;;;;;;6.05;2.55;;;;;;;;;;5054992;28;20359;-68
2022/05/29 06:07:25;;;;;;;5.78;2.83;;;;;;;;;;5055089;28;20048;-68
2022/05/29 06:09:50;;;;;;;7.57;2.40;;;;;;;;;;5054795;28;20482;-68
2022/05/29 06:12:19;;;;;;;4.70;2.35;;;;;;;;;;5055076;28;20370;-67
2022/05/29 06:14:46;;;;;;;8.60;2.15;;;;;;;;;;5054363;28;20028;-68
2022/05/29 06:17:11;;;;;;;6.82;2.25;;;;;;;;;;5053949;28;20033;-67
2022/05/29 06:19:37;;;;;;;5.75;2.30;;;;;;;;;;5054067;28;20116;-66
2022/05/29 06:22:03;;;;;;;8.35;2.72;;;;;;;;;;5053939;28;20053;-67
2022/05/29 06:24:28;;;;;;;6.88;2.33;;;;;;;;;;5054311;28;20359;-68
2022/05/29 06:27:00;;;;;;;8.32;2.50;;;;;;;;;;5054639;28;20078;-68
2022/05/29 06:29:26;;;;;;;6.57;2.75;;;;;;;;;;5053886;28;20059;-69
2022/05/29 06:31:53;;;;;;;7.72;2.60;;;;;;;;;;5054237;28;20049;-69
2022/05/29 06:34:20;;;;;;;7.50;2.97;;;;;;;;;;5053868;28;20021;-67
2022/05/29 06:36:46;;;;;;;7.90;2.50;;;;;;;;;;5053859;28;20037;-68
2022/05/29 06:39:11;;;;;;;7.00;2.50;;;;;;;;;;5053569;28;20033;-68
2022/05/29 06:41:39;;;;;;;6.25;2.53;;;;;;;;;;5054397;28;20053;-68
2022/05/29 06:44:05;;;;;;;9.20;2.50;;;;;;;;;;5054138;28;20036;-68
2022/05/29 06:46:31;;;;;;;5.38;2.22;;;;;;;;;;5054287;28;20028;-68
2022/05/29 06:48:56;;;;;;;10.95;2.40;;;;;;;;;;5052895;28;20425;-68
2022/05/29 06:51:22;;;;;;;9.93;2.70;;;;;;;;;;5054274;28;20021;-68
2022/05/29 06:53:49;;;;;;;10.57;3.28;;;;;;;;;;5052715;28;20032;-65
2022/05/29 06:56:16;;;;;;;5.53;1.95;;;;;;;;;;5054180;28;20032;-65
2022/05/29 06:58:41;;;;;;;6.45;2.20;;;;;;;;;;5054068;28;20382;-68
2022/05/29 07:09:22;;;;;;;6.90;2.20;;;;;;;;;;5053435;28;20520;-68
2022/05/29 07:11:50;;;;;;;6.53;2.10;;;;;;;;;;5053835;28;20033;-68
2022/05/29 07:14:16;;;;;;;5.55;1.95;;;;;;;;;;5052609;28;20039;-70
2022/05/29 07:16:42;;;;;;;4.60;1.95;;;;;;;;;;5053841;28;20029;-68
2022/05/29 07:19:08;;;;;;;6.28;2.10;;;;;;;;;;5053174;28;20036;-68
2022/05/29 07:21:38;;;;;;;7.25;2.33;;;;;;;;;;5053043;28;20378;-69
2022/05/29 07:24:04;;;;;;;4.80;2.40;;;;;;;;;;5052984;28;20025;-65
2022/05/29 07:26:30;;;;;;;5.20;1.90;;;;;;;;;;5053548;28;20191;-68
2022/05/29 07:28:55;;;;;;;4.55;1.90;;;;;;;;;;5053477;28;20032;-68
2022/05/29 07:31:22;;;;;;;4.43;1.73;;;;;;;;;;5052817;28;20029;-68
2022/05/29 07:33:47;;;;;;;4.63;1.80;;;;;;;;;;5052815;28;20130;-68
2022/05/29 07:36:13;;;;;;;4.82;1.92;;;;;;;;;;5052870;28;20056;-68
2022/05/29 07:38:40;;;;;;;4.75;1.52;;;;;;;;;;5052377;28;20048;-69
2022/05/29 07:43:52;;;;;;;5.10;1.70;;;;;;;;;;5050814;28;20045;-68
2022/05/29 07:46:17;;;;;;;3.30;1.50;;;;;;;;;;5051186;28;20037;-68
2022/05/29 07:48:44;;;;;;;5.07;1.60;;;;;;;;;;5051186;28;20486;-69
2022/05/29 07:51:10;;;;;;;3.92;1.80;;;;;;;;;;5050641;28;20029;-66
2022/05/29 07:53:39;;;;;;;5.15;1.65;;;;;;;;;;5050834;28;20390;-68
2022/05/29 07:56:06;;;;;;;2.53;1.33;;;;;;;;;;5050886;28;20033;-68
2022/05/29 07:58:33;;;;;;;4.95;1.85;;;;;;;;;;5050563;28;20029;-68
2022/05/29 08:01:01;;;;;;;3.88;1.65;;;;;;;;;;5050430;28;20108;-68
2022/05/29 08:03:27;;;;;;;5.05;1.67;;;;;;;;;;5050076;28;20078;-68
2022/05/29 08:05:53;;;;;;;4.05;1.70;;;;;;;;;;5049813;28;20033;-69
2022/05/29 08:08:18;;;;;;;4.78;1.30;;;;;;;;;;5049973;28;20151;-69
2022/05/29 08:10:45;;;;;;;6.00;1.55;;;;;;;;;;5050364;28;20098;-68
2022/05/29 08:13:11;;;;;;;3.92;1.30;;;;;;;;;;5050584;28;20545;-68
2022/05/29 08:15:37;;;;;;;5.30;1.30;;;;;;;;;;5050386;28;20083;-68
2022/05/29 08:18:04;;;;;;;5.55;1.98;;;;;;;;;;5043409;28;20044;-67
2022/05/29 08:20:30;;;;;;;6.10;1.60;;;;;;;;;;5044340;28;20056;-68
2022/05/29 08:22:56;;;;;;;5.78;1.73;;;;;;;;;;5063528;28;20482;-66
2022/05/29 08:30:54;;;;;;;5.60;1.80;;;;;;;;;;5072578;28;20035;-68
2022/05/29 08:33:30;;;;;;;5.38;1.92;;;;;;;;;;5071806;28;20052;-68
2022/05/29 08:36:01;;;;;;;5.93;2.13;;;;;;;;;;5071448;28;20028;-69
2022/05/29 08:38:27;;;;;;;;;;;;;;;;;;5072064;28;20020;-68
2022/05/29 08:40:58;;;;;;;7.78;2.17;;;;;;;;;;5072190;28;19913;-68
2022/05/29 08:43:37;;;;;;;4.03;1.88;;;;;;;;;;5072221;28;20060;-68
2022/05/29 08:46:17;;;;;;;5.28;1.92;;;;;;;;;;5072373;28;20503;-68
2022/05/29 08:48:44;;;;;;;3.40;1.73;;;;;;;;;;5072561;28;20024;-68
2022/05/29 08:51:38;;;;;;;4.15;1.85;;;;;;;;;;5072358;28;20036;-68
2022/05/29 08:54:14;;;;;;;3.95;1.55;;;;;;;;;;5076346;28;20610;-68
2022/05/29 08:57:10;;;;;;;2.80;1.60;;;;;;;;;;5076350;28;20481;-68
2022/05/29 08:59:56;;;;;;;3.33;1.58;;;;;;;;;;5075316;28;20449;-68
2022/05/29 09:02:59;;;;;;;5.70;1.95;;;;;;;;;;5075411;28;20029;-66
2022/05/29 09:05:34;;;;;;;4.10;1.55;;;;;;;;;;5075057;28;20070;-66
2022/05/29 09:08:21;;;;;;;3.05;1.52;;;;;;;;;;5075177;28;20500;-69
2022/05/29 09:10:54;;;;;;;4.38;1.77;;;;;;;;;;5076091;28;20397;-69
2022/05/29 09:13:34;;;;;;;3.00;1.23;;;;;;;;;;5076121;28;20381;-67
2022/05/29 09:16:06;;;;;;;4.57;1.45;;;;;;;;;;5075986;28;20100;-69
2022/05/29 09:18:38;;;;;;;4.90;1.40;;;;;;;;;;5063458;28;20080;-68
2022/05/29 09:21:16;;;;;;;2.83;1.40;;;;;;;;;;5055681;28;20036;-68
2022/05/29 09:24:09;;;;;;;3.25;1.58;;;;;;;;;;5055527;28;20041;-69
2022/05/29 09:26:39;;;;;;;2.90;1.27;;;;;;;;;;5055819;28;20424;-68
2022/05/29 09:29:06;;;;;;;3.15;1.33;;;;;;;;;;5055689;28;20076;-68
2022/05/29 09:31:32;;;;;;;3.35;1.40;;;;;;;;;;5055092;28;20033;-68
2022/05/29 09:33:59;;;;;;;2.00;1.10;;;;;;;;;;5054791;28;20025;-66
2022/05/29 09:36:27;;;;;;;4.82;1.30;;;;;;;;;;5054939;28;20031;-69
2022/05/29 09:38:56;;;;;;;2.85;1.20;;;;;;;;;;5055215;28;20067;-68
2022/05/29 09:41:36;;;;;;;4.47;1.10;;;;;;;;;;5055715;28;20070;-68
2022/05/29 09:44:09;;;;;;;3.20;1.48;;;;;;;;;;5055525;28;20041;-69
2022/05/29 09:46:37;;;;;;;3.38;1.40;;;;;;;;;;5055557;28;20104;-68
2022/05/29 09:52:07;;;;;;;3.45;1.30;;;;;;;;;;5054476;28;20059;-68
2022/05/29 09:54:37;;;;;;;4.32;1.10;;;;;;;;;;5055260;28;20108;-68
2022/05/29 09:57:32;;;;;;;2.90;1.17;;;;;;;;;;5054846;28;20021;-66
2022/05/29 10:00:06;;;;;;;2.45;1.45;;;;;;;;;;5052171;28;20124;-69
2022/05/29 10:02:38;;;;;;;3.30;1.40;;;;;;;;;;5054303;28;20020;-67
2022/05/29 10:05:07;;;;;;;4.47;1.60;;;;;;;;;;5054270;28;20100;-67
2022/05/29 10:07:35;;;;;;;5.23;1.73;;;;;;;;;;5052383;28;20017;-66
2022/05/29 10:10:26;;;;;;;3.65;1.42;;;;;;;;;;5054904;28;20360;-67
2022/05/29 10:12:57;;;;;;;4.43;1.63;;;;;;;;;;5051408;28;20036;-67
2022/05/29 10:15:25;;;;;;;4.85;1.70;;;;;;;;;;5054719;28;20029;-66
2022/05/29 10:17:51;;;;;;;5.63;1.33;;;;;;;;;;5053978;28;20437;-67
2022/05/29 10:20:32;;;;;;;2.78;1.40;;;;;;;;;;5054393;28;20466;-66
2022/05/29 10:23:04;;;;;;;3.60;1.48;;;;;;;;;;5052367;28;20577;-67
2022/05/29 10:25:36;;;;;;;2.92;1.30;;;;;;;;;;5054590;28;20064;-67
2022/05/29 10:28:09;;;;;;;3.97;1.40;;;;;;;;;;5054651;28;20026;-67
2022/05/29 10:30:54;;;;;;;4.20;1.70;;;;;;;;;;5052192;28;20048;-67
2022/05/29 10:33:23;;;;;;;3.30;1.20;;;;;;;;;;5052915;28;20025;-68
2022/05/29 10:35:50;;;;;;;2.53;1.50;;;;;;;;;;5054443;28;20063;-66
2022/05/29 10:38:22;;;;;;;3.05;1.20;;;;;;;;;;5054503;28;20070;-66
2022/05/29 10:40:50;;;;;;;3.38;1.48;;;;;;;;;;5054284;28;20056;-67
2022/05/29 10:43:45;;;;;;;9.10;1.75;;;;;;;;;;5054187;28;20025;-67
2022/05/29 10:46:11;;;;;;;3.22;1.30;;;;;;;;;;5053922;28;20028;-67
2022/05/29 10:48:36;;;;;;;3.55;1.42;;;;;;;;;;5052733;28;20024;-67
2022/05/29 10:51:08;;;;;;;5.60;1.85;;;;;;;;;;5054030;28;20067;-67
2022/05/29 10:53:59;;;;;;;4.95;1.40;;;;;;;;;;5051625;28;20029;-67
2022/05/29 10:56:37;;;;;;;3.10;1.33;;;;;;;;;;5049758;28;20481;-67
2022/05/29 10:59:14;;;;;;;5.28;1.77;;;;;;;;;;5052572;28;20025;-67
2022/05/29 11:04:51;;;;;;;2.72;1.30;;;;;;;;;;5034460;28;20087;-67
2022/05/29 11:07:33;;;;;;;2.80;1.30;;;;;;;;;;5034503;28;20031;-66
2022/05/29 11:10:05;;;;;;;2.38;1.10;;;;;;;;;;5034219;28;20092;-67
2022/05/29 11:12:50;;;;;;;2.38;1.20;;;;;;;;;;5034189;28;20030;-67
2022/05/29 11:15:34;;;;;;;3.88;1.20;;;;;;;;;;5033696;28;20025;-68
2022/05/29 11:18:44;;;;;;;10.13;1.48;;;;;;;;;;5040962;28;20390;-66
2022/05/29 11:21:39;;;;;;;1.63;0.90;;;;;;;;;;5030805;28;20092;-68
2022/05/29 11:24:26;;;;;;;3.10;1.65;;;;;;;;;;5029999;28;20041;-67
2022/05/29 11:26:51;;;;;;;5.90;1.30;;;;;;;;;;5031262;28;20072;-68
2022/05/29 11:29:33;;;;;;;2.70;1.08;;;;;;;;;;5031684;28;20064;-68
2022/05/29 11:32:32;;;;;;;3.13;1.20;;;;;;;;;;5015137;28;20065;-69
2022/05/29 11:35:09;;;;;;;2.10;1.10;;;;;;;;;;5031452;28;20549;-68
2022/05/29 11:38:19;;;;;;;5.18;1.27;;;;;;;;;;5031722;28;20485;-68
2022/05/29 11:40:53;;;;;;;2.50;0.90;;;;;;;;;;4992144;28;20030;-66
2022/05/29 11:43:28;;;;;;;3.30;1.30;;;;;;;;;;4991959;28;20073;-67
2022/05/29 11:52:10;;;;;;;3.60;1.05;;;;;;;;;;4992172;28;20089;-66
2022/05/29 11:55:00;;;;;;;4.95;1.40;;;;;;;;;;4991931;28;20065;-65
2022/05/29 11:57:50;;;;;;;4.32;1.42;;;;;;;;;;4992057;28;20388;-65
2022/05/29 12:00:41;;;;;;;4.35;1.33;;;;;;;;;;4991780;28;20043;-66
2022/05/29 12:03:20;;;;;;;5.20;1.40;;;;;;;;;;4991734;28;20030;-65
2022/05/29 12:05:53;;;;;;;3.30;1.30;;;;;;;;;;4988312;28;20033;-64
2022/05/29 12:08:24;;;;;;;3.67;1.50;;;;;;;;;;4995154;28;20499;-68
2022/05/29 12:11:12;;;;;;;2.92;1.25;;;;;;;;;;4980069;28;20029;-66
2022/05/29 12:14:02;;;;;;;4.13;1.40;;;;;;;;;;5003405;28;20440;-66
2022/05/29 12:16:30;;;;;;;3.30;1.70;;;;;;;;;;5068961;28;20033;-65
2022/05/29 12:18:59;;;;;;;3.58;1.40;;;;;;;;;;5057344;28;20036;-67
2022/05/29 12:21:45;;;;;;;5.15;1.60;;;;;;;;;;5063430;28;20056;-66
2022/05/29 12:24:16;;;;;;;3.67;1.42;;;;;;;;;;5067759;28;20028;-67
2022/05/29 12:26:47;;;;;;;6.15;1.23;;;;;;;;;;5055372;28;20020;-67
2022/05/29 12:29:19;;;;;;;5.88;1.88;;;;;;;;;;5065369;28;20070;-66
2022/05/29 12:31:49;;;;;;;3.53;1.23;;;;;;;;;;5064080;28;20473;-67
2022/05/29 12:34:24;;;;;;;3.45;1.30;;;;;;;;;;5056811;28;20494;-68
2022/05/29 12:37:14;;;;;;;5.13;1.40;;;;;;;;;;5040661;28;20029;-66
2022/05/29 12:39:45;;;;;;;2.88;1.42;;;;;;;;;;5061707;28;20064;-65
2022/05/29 12:42:13;;;;;;;4.10;1.52;;;;;;;;;;5052296;28;20024;-68
2022/05/29 12:45:00;;;;;;;2.95;1.30;;;;;;;;;;5051511;28;20032;-67
2022/05/29 12:48:04;;;;;;;3.20;1.42;;;;;;;;;;5052533;28;20119;-68
2022/05/29 12:50:39;;;;;;;4.95;1.30;;;;;;;;;;5052509;28;20470;-67
2022/05/29 12:53:26;;;;;;;3.38;1.17;;;;;;;;;;5051389;28;20036;-68
2022/05/29 12:56:45;;;;;;;3.13;1.20;;;;;;;;;;5052220;28;20032;-67
2022/05/29 12:59:23;;;;;;;2.97;1.10;;;;;;;;;;5010710;28;20033;-68
2022/05/29 13:02:16;;;;;;;5.35;1.58;;;;;;;;;;5010818;28;20493;-68
2022/05/29 13:04:53;;;;;;;3.70;1.10;;;;;;;;;;5010355;28;20092;-68
2022/05/29 13:08:05;;;;;;;4.03;1.30;;;;;;;;;;5009589;28;20059;-67
2022/05/29 13:10:37;;;;;;;4.07;1.42;;;;;;;;;;4990151;28;20041;-67
2022/05/29 13:13:30;;;;;;;4.00;1.52;;;;;;;;;;5009437;28;20487;-68
2022/05/29 13:16:19;;;;;;;2.47;1.02;;;;;;;;;;5007425;28;20057;-68
2022/05/29 13:19:17;;;;;;;4.43;1.25;;;;;;;;;;5009607;28;20026;-67
2022/05/29 13:22:05;;;;;;;2.95;1.30;;;;;;;;;;4993187;28;20610;-67
2022/05/29 13:24:44;;;;;;;3.17;1.25;;;;;;;;;;5009748;28;20057;-67
2022/05/29 13:27:13;;;;;;;4.53;1.38;;;;;;;;;;5009869;28;20061;-67
2022/05/29 13:29:43;;;;;;;4.30;1.30;;;;;;;;;;5009840;28;20057;-68
2022/05/29 13:32:18;;;;;;;;;;;;;;;;;;5020801;28;20041;-68
2022/05/29 13:34:47;;;;;;;2.33;1.10;;;;;;;;;;5050317;28;20015;-68
2022/05/29 13:37:31;;;;;;;3.80;1.30;;;;;;;;;;5052609;28;20024;-68
2022/05/29 13:40:04;;;;;;;3.45;1.13;;;;;;;;;;5051865;28;20025;-68
2022/05/29 13:42:32;;;;;;;2.58;0.98;;;;;;;;;;5055745;28;20021;-67
2022/05/29 13:44:57;;;;;;;1.95;1.00;;;;;;;;;;5055630;28;20524;-68
2022/05/29 13:47:26;;;;;;;3.00;1.10;;;;;;;;;;5057504;28;20029;-67
2022/05/29 13:49:59;;;;;;;4.38;1.00;;;;;;;;;;5057290;28;20021;-67
2022/05/29 13:52:39;;;;;;;3.85;0.90;;;;;;;;;;5055468;28;20029;-68
2022/05/29 13:55:12;;;;;;;5.10;1.30;;;;;;;;;;5055346;28;20083;-67
2022/05/29 14:04:00;;;;;;;2.60;1.05;;;;;;;;;;5055765;28;20495;-68
2022/05/29 14:06:31;;;;;;;1.40;0.88;;;;;;;;;;5055412;28;20047;-68
2022/05/29 14:09:08;;;;;;;2.88;1.15;;;;;;;;;;5055255;28;20021;-68
2022/05/29 14:11:58;;;;;;;4.60;1.30;;;;;;;;;;5055424;28;20057;-68
2022/05/29 14:14:30;;;;;;;2.22;1.00;;;;;;;;;;5055292;28;20041;-68
2022/05/29 14:17:23;;;;;;;4.53;1.65;;;;;;;;;;5054075;28;20021;-68
2022/05/29 14:20:01;;;;;;;2.90;1.30;;;;;;;;;;5050710;28;20410;-68
2022/05/29 14:23:00;;;;;;;2.53;1.10;;;;;;;;;;5054788;28;20049;-68
2022/05/29 14:25:26;;;;;;;2.92;1.00;;;;;;;;;;5055022;28;20086;-67
2022/05/29 14:28:18;;;;;;;2.83;1.00;;;;;;;;;;5055060;28;20028;-68
2022/05/29 14:30:58;;;;;;;1.02;0.80;;;;;;;;;;5055014;28;20033;-68
2022/05/29 14:33:54;;;;;;;2.40;0.85;;;;;;;;;;5054188;28;20035;-68
2022/05/29 14:36:31;;;;;;;1.90;1.00;;;;;;;;;;5054827;28;20102;-68
2022/05/29 14:39:11;;;;;;;2.20;0.90;;;;;;;;;;5054650;28;20117;-67
2022/05/29 14:41:43;;;;;;;1.77;0.80;;;;;;;;;;5054793;28;20021;-66
2022/05/29 14:44:12;;;;;;;2.05;1.10;;;;;;;;;;5054660;28;20163;-67
2022/05/29 14:47:05;;;;;;;2.60;1.10;;;;;;;;;;5054565;28;20035;-66
2022/05/29 14:49:59;;;;;;;1.50;0.80;;;;;;;;;;5054263;28;20100;-68
2022/05/29 14:52:32;;;;;;;2.40;0.82;;;;;;;;;;5054404;28;20021;-67
2022/05/29 14:55:07;;;;;;;3.30;1.27;;;;;;;;;;5054434;28;20036;-68
2022/05/29 14:57:33;;;;;;;1.30;0.70;;;;;;;;;;5054640;28;20054;-67
2022/05/29 15:00:00;;;;;;;1.75;1.10;;;;;;;;;;5054508;28;20079;-67
2022/05/29 15:02:38;;;;;;;2.30;0.90;;;;;;;;;;5054345;28;20100;-66
2022/05/29 15:05:14;;;;;;;1.92;1.05;;;;;;;;;;5054224;28;20139;-68
2022/05/29 15:10:38;;;;;;;2.67;0.90;;;;;;;;;;5054583;28;20398;-66
2022/05/29 15:13:20;;;;;;;3.85;1.02;;;;;;;;;;5054157;28;20025;-67
2022/05/29 15:15:55;;;;;;;2.75;1.02;;;;;;;;;;5054193;28;20025;-66
2022/05/29 15:18:28;;;;;;;1.25;0.80;;;;;;;;;;5047144;28;20037;-68
2022/05/29 15:26:47;;;;;;;1.70;0.90;;;;;;;;;;5053924;28;20056;-67
2022/05/29 15:29:29;;;;;;;2.03;0.80;;;;;;;;;;5053853;28;20382;-67
2022/05/29 15:31:59;;;;;;;2.22;1.10;;;;;;;;;;5053669;28;20156;-68
2022/05/29 15:34:52;;;;;;;1.35;0.82;;;;;;;;;;5053637;28;20478;-68
2022/05/29 15:37:31;;;;;;;1.10;0.82;;;;;;;;;;5053581;28;20525;-66
2022/05/29 15:40:20;;;;;;;2.20;1.10;;;;;;;;;;5053766;28;20048;-67
2022/05/29 15:43:09;;;;;;;2.03;0.85;;;;;;;;;;5053664;28;20109;-67
2022/05/29 15:46:11;;;;;;;2.85;0.90;;;;;;;;;;5053651;28;20075;-66
2022/05/29 15:49:14;;;;;;;2.75;1.05;;;;;;;;;;5053382;28;20035;-66
2022/05/29 15:52:17;;;;;;;2.55;0.80;;;;;;;;;;5053197;28;20493;-66
2022/05/29 15:54:59;;;;;;;1.33;0.82;;;;;;;;;;5053226;28;20064;-64
2022/05/29 15:57:50;;;;;;;1.73;0.75;;;;;;;;;;5053405;28;20029;-66
2022/05/29 16:00:18;;;;;;;1.42;0.80;;;;;;;;;;5053158;28;20029;-67
2022/05/29 16:02:44;;;;;;;2.38;0.90;;;;;;;;;;5052368;28;20465;-66
2022/05/29 16:05:20;;;;;;;1.58;0.90;;;;;;;;;;5052612;28;20493;-67
2022/05/29 16:07:46;;;;;;;2.40;0.90;;;;;;;;;;5053025;28;20044;-67
2022/05/29 16:10:33;;;;;;;2.58;1.00;;;;;;;;;;5053010;28;20104;-67
2022/05/29 16:13:04;;;;;;;1.33;0.80;;;;;;;;;;5051322;28;20039;-67
2022/05/29 16:15:35;;;;;;;2.97;0.90;;;;;;;;;;5053128;28;20032;-68
2022/05/29 16:18:22;;;;;;;2.17;0.90;;;;;;;;;;5052532;28;20016;-68