Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 06:24:42;;;;;;;;;5.25;2.75;;;;;7.93;66.82;102784.50;5162737;27;45488;-73
2022/01/30 06:27:08;;;;;;;;;3.50;3.50;;;;;8.21;66.44;102799.66;5112122;27;45542;-74
2022/01/30 06:29:33;;;;;;;;;6.00;4.00;;;;;8.41;65.55;102814.53;5112454;27;45375;-72
2022/01/30 06:31:59;;;;;;;;;4.00;3.00;;;;;8.56;65.77;102805.59;5112439;27;45477;-72
2022/01/30 06:34:26;;;;;;;;;3.25;3.00;;;;;8.96;65.23;102836.03;5111607;27;45839;-72
2022/01/30 06:36:52;;;;;;;;;5.00;3.25;;;;;9.12;65.46;102826.28;5112424;27;45352;-72
2022/01/30 06:39:17;;;;;;;;;7.50;3.00;;;;;9.27;63.91;102826.00;5110326;27;45544;-73
2022/01/30 06:41:43;;;;;;;;;6.00;3.00;;;;;9.22;64.60;102798.78;5112081;27;45400;-72
2022/01/30 06:44:09;;;;;;;;;3.75;2.75;;;;;9.34;63.21;102788.81;5112593;27;45806;-73
2022/01/30 06:46:35;;;;;;;;;4.75;2.75;;;;;9.63;63.42;102822.19;5114035;27;45452;-72
2022/01/30 06:49:00;;;;;;;;;2.00;2.00;;;;;9.71;62.42;102823.41;5112526;27;45472;-72
2022/01/30 06:51:26;;;;;;;;;5.00;2.00;;;;;9.68;62.04;102811.09;5117056;27;45392;-72
2022/01/30 06:53:52;;;;;;;;;4.50;2.75;;;;;9.77;62.09;102806.22;5118079;27;46117;-72
2022/01/30 06:56:17;;;;;;;;;5.00;2.00;;;;;9.73;61.45;102796.47;5116628;27;45473;-72
2022/01/30 06:58:43;;;;;;;;;3.50;3.50;;;;;9.86;60.84;102810.91;5118266;27;45820;-72
2022/01/30 07:01:10;;;;;;;;;3.00;3.00;;;;;9.92;60.98;102805.03;5114384;27;45391;-72
2022/01/30 07:03:37;;;;;;;;;6.50;3.25;;;;;9.79;60.12;102779.19;5112413;27;46238;-73
2022/01/30 07:06:02;;;;;;;;;4.75;2.25;;;;;10.04;60.64;102818.56;5111875;27;45423;-71
2022/01/30 07:08:28;;;;;;;;;4.00;3.50;;;;;10.08;60.64;102824.78;5112046;27;45896;-73
2022/01/30 07:10:54;;;;;;;;;3.00;1.00;;;;;10.10;60.59;102818.78;5111644;27;45749;-71
2022/01/30 07:13:20;;;;;;;;;2.50;2.00;;;;;10.04;59.98;102801.97;5111302;27;45568;-72
2022/01/30 07:15:46;;;;;;;;;4.25;3.00;;;;;10.14;59.68;102830.28;5114112;27;45356;-72
2022/01/30 07:18:12;;;;;;;;;5.75;2.25;;;;;10.13;60.11;102831.09;5116168;27;45631;-72
2022/01/30 07:20:38;;;;;;;;;5.00;3.00;;;;;10.06;59.54;102819.53;5116186;27;45440;-71
2022/01/30 07:23:07;;;;;;;;;4.25;2.75;;;;;10.13;58.73;102831.09;5114826;27;46082;-71
2022/01/30 07:25:33;;;;;;;;;5.00;2.50;;;;;9.92;58.84;102805.03;5110876;27;45829;-72
2022/01/30 07:28:00;;;;;;;;;4.25;3.25;;;;;9.90;59.28;102806.69;5103572;27;45588;-72
2022/01/30 07:30:25;;;;;;;;;6.00;2.00;;;;;9.54;59.31;102750.38;5111184;27;45384;-72
2022/01/30 07:32:51;;;;;;;;;6.00;3.00;;;;;10.02;58.98;102853.38;5111141;27;46090;-73
2022/01/30 07:35:17;;;;;;;;;4.00;1.00;;;;;10.04;59.08;102859.56;5102617;27;45436;-72
2022/01/30 07:37:43;;;;;;;;;3.25;3.00;;;;;9.86;59.22;102812.63;5099845;27;45247;-73
2022/01/30 07:40:09;;;;;;;;;7.25;4.00;;;;;9.26;58.63;102727.50;5096824;27;45419;-73
2022/01/30 07:42:35;;;;;;;;;7.75;2.00;;;;;10.06;57.37;102856.16;5099560;27;45518;-72
2022/01/30 07:45:01;;;;;;;;;10.50;3.75;;;;;9.55;58.55;102788.78;5101491;27;45888;-72
2022/01/30 07:47:26;;;;;;;;;7.50;3.50;;;;;10.18;59.00;102888.06;5097226;27;45699;-71
2022/01/30 07:49:52;;;;;;;;;5.75;3.00;;;;;10.23;58.45;102871.59;5095955;27;45525;-72
2022/01/30 07:52:19;;;;;;;;;6.50;3.50;;;;;10.28;58.71;102881.47;5114192;27;47185;-73
2022/01/30 07:54:45;;;;;;;;;6.00;3.00;;;;;10.33;58.95;102871.16;5101501;27;45358;-74
2022/01/30 07:57:18;;;;;;;;;4.25;2.75;;;;;10.00;57.87;102798.34;5098815;27;45793;-73
2022/01/30 07:59:44;;;;;;;;;5.00;3.25;;;;;10.47;58.46;102871.69;5097233;27;45341;-72
2022/01/30 08:02:10;;;;;;;;;5.75;3.50;;;;;10.42;57.94;102862.72;5091700;27;46275;-72
2022/01/30 08:04:36;;;;;;;;;4.00;4.00;;;;;10.56;57.63;102877.25;5101042;27;45438;-72
2022/01/30 08:07:08;;;;;;;;;6.00;3.00;;;;;10.70;57.34;102882.97;5097297;27;45336;-73
2022/01/30 08:09:33;;;;;;;;;5.00;3.25;;;;;10.67;56.98;102861.91;5096789;27;45396;-72
2022/01/30 08:11:59;;;;;;;;;4.25;2.75;;;;;10.90;57.48;102889.81;5099462;27;46693;-72
2022/01/30 08:14:29;;;;;;;;;6.25;5.00;;;;;10.75;56.63;102866.59;5098985;27;45375;-72
2022/01/30 08:16:55;;;;;;;;;4.00;4.00;;;;;10.58;56.96;102836.25;5095965;27;45491;-72
2022/01/30 08:19:23;;;;;;;;;7.75;5.50;;;;;10.74;56.64;102850.78;5096237;27;45344;-72
2022/01/30 08:21:48;;;;;;;;;7.75;3.75;;;;;10.40;56.54;102803.31;5096596;27;46663;-71
2022/01/30 08:24:14;;;;;;;;;3.75;1.75;;;;;11.07;56.93;102886.91;5095564;27;45383;-72
2022/01/30 08:26:40;;;;;;;;;7.00;4.00;;;;;11.16;56.27;102887.22;5096699;27;45434;-72
2022/01/30 08:29:05;;;;;;;;;4.75;4.00;;;;;11.29;56.02;102885.88;5095613;27;45551;-72
2022/01/30 08:31:31;;;;;;;;;6.33;3.00;;;;;11.62;55.05;102862.47;5098181;27;45585;-73
2022/01/30 08:33:57;;;;;;;;;7.75;3.75;;;;;12.28;53.02;102773.44;5101212;27;46158;-73
2022/01/30 08:36:23;;;;;;;;;5.33;3.67;;;;;13.35;49.46;102792.81;5101119;27;45380;-72
2022/01/30 08:38:48;;;;;;;;;4.33;3.00;;;;;14.93;47.69;102884.84;5101977;27;45368;-73
2022/01/30 08:41:14;;;;;;;;;3.00;1.67;;;;;14.99;46.61;102883.19;5101714;27;45321;-73
2022/01/30 08:43:39;;;;;;;;;4.00;3.00;;;;;14.50;47.00;102868.16;5102050;27;45288;-72
2022/01/30 08:46:05;;;;;;;;;3.67;3.00;;;;;15.71;45.52;102856.22;5104428;27;45407;-72
2022/01/30 08:48:32;;;;;;;;;4.00;4.00;;;;;16.35;43.45;102843.88;5102186;27;45634;-73
2022/01/30 08:50:58;;;;;;;;;5.33;2.00;;;;;16.27;43.95;102866.66;5099966;27;45764;-73
2022/01/30 08:53:24;;;;;;;;;3.33;2.00;;;;;16.43;42.48;102821.03;5101364;27;45367;-72
2022/01/30 08:55:49;;;;;;;;;2.67;2.00;;;;;18.29;40.59;102880.75;5097288;27;45373;-73
2022/01/30 08:58:15;;;;;;;;;4.67;2.00;;;;;19.32;38.26;102867.69;5096513;27;45584;-73
2022/01/30 09:00:43;;;;;;;;;5.00;3.00;;;;;19.89;34.66;102863.19;5100163;27;46071;-73
2022/01/30 09:03:09;;;;;;;;;6.00;4.33;;;;;20.82;33.53;102870.75;5099683;27;45345;-72
2022/01/30 09:05:36;;;;;;;;;4.00;4.00;;;;;21.41;33.60;102864.09;5097660;27;45418;-71
2022/01/30 09:08:07;;;;;;;;;4.33;2.33;;;;;22.69;31.96;102870.59;5096138;27;45716;-71
2022/01/30 09:10:37;;;;;;;;;2.33;2.33;;;;;23.99;29.55;102875.47;5095976;27;45490;-71
2022/01/30 09:13:04;;;;;;;;;4.00;3.00;;;;;25.06;28.83;102875.75;5095430;27;45940;-71
2022/01/30 09:15:37;;;;;;;;;5.00;3.00;;;;;25.68;27.23;102828.56;5095536;27;45330;-74
2022/01/30 09:18:07;;;;;;;;;3.33;2.00;;;;;26.43;26.23;102810.19;5095955;27;45625;-73
2022/01/30 09:20:33;;;;;;;;;4.00;2.00;;;;;27.61;25.03;102860.03;5110828;27;45867;-72
2022/01/30 09:22:58;;;;;;;;;2.50;2.50;;;;;28.39;23.94;102855.34;5097320;27;45877;-73
2022/01/30 09:25:24;;;;;;;;;7.00;4.00;;;;;28.93;23.43;102844.13;5095242;27;45431;-73
2022/01/30 09:27:49;;;;;;;;;4.50;4.00;;;;;29.62;22.39;102836.69;5095935;27;45458;-72
2022/01/30 09:30:16;;;;;;;;;5.25;2.00;;;;;29.72;22.68;102847.03;5097124;27;45445;-72
2022/01/30 09:32:43;;;;;;;;;2.50;2.25;;;;;29.51;20.92;102838.03;5096576;27;45307;-72
2022/01/30 09:35:09;;;;;;;;;4.50;4.00;;;;;29.37;20.39;102835.09;5095601;27;45466;-72
2022/01/30 09:37:34;;;;;;;;;6.25;2.00;;;;;29.87;20.99;102872.44;5095358;27;45759;-74
2022/01/30 09:40:00;;;;;;;;;1.75;1.75;;;;;30.51;20.92;102859.56;5095055;27;46056;-74
2022/01/30 09:42:25;;;;;;;;;4.75;3.00;;;;;31.15;20.43;102850.06;5095180;27;45489;-71
2022/01/30 09:44:53;;;;;;;;;4.50;3.00;;;;;31.64;18.94;102869.19;5097118;27;45454;-73
2022/01/30 09:47:18;;;;;;;;;3.00;1.75;;;;;31.73;18.00;102874.09;5100033;27;45286;-72
2022/01/30 09:49:49;;;;;;;;;4.25;1.75;;;;;31.59;18.92;102836.94;5096321;27;45479;-73
2022/01/30 09:52:15;;;;;;;;;4.60;3.00;;;;;31.44;18.24;102826.91;5095005;27;45494;-73
2022/01/30 09:54:41;;;;;;;;;4.80;3.40;;;;;31.48;18.88;102861.00;5099542;27;45642;-72
2022/01/30 09:57:07;;;;;;;;;5.00;2.50;;;;;30.13;18.54;102778.50;5115408;27;45360;-73
2022/01/30 09:59:36;;;;;;;;;7.50;5.25;;;;;30.20;18.79;102864.59;5097010;27;45960;-74
2022/01/30 10:02:06;;;;;;;;;6.00;3.00;;;;;29.90;18.43;102868.72;5095371;27;45392;-73
2022/01/30 10:04:32;;;;;;;;;9.25;5.25;;;;;30.39;18.70;102869.16;5095151;27;45497;-73
2022/01/30 10:07:04;;;;;;;;;6.00;4.00;;;;;30.40;17.79;102863.69;5095195;27;46156;-72
2022/01/30 10:09:33;;;;;;;;;2.50;2.50;;;;;30.42;17.41;102825.75;5110491;27;48200;-72
2022/01/30 10:12:18;;;;;;;;;4.50;3.25;;;;;30.90;17.76;102861.28;5094617;27;45514;-73
2022/01/30 10:14:49;;;;;;;;;5.00;3.00;;;;;30.97;17.40;102846.50;5095354;27;45416;-72
2022/01/30 10:17:25;;;;;;;;;4.00;4.00;;;;;31.31;17.31;102861.84;5099378;27;45789;-71
2022/01/30 10:20:17;;;;;;;;;6.25;3.00;;;;;31.42;17.44;102864.91;5099143;27;45443;-72
2022/01/30 10:22:52;;;;;;;;;3.75;3.00;;;;;31.61;17.02;102840.44;5093922;27;45526;-72
2022/01/30 10:25:20;;;;;;;;;3.20;3.20;;;;;32.04;17.02;102791.16;5096900;27;45441;-73
2022/01/30 10:27:46;;;;;;;;;4.75;3.25;;;;;32.83;16.32;102839.91;5117992;27;45734;-72
2022/01/30 10:30:12;;;;;;;;;4.00;4.00;;;;;33.05;16.68;102795.22;5096234;27;45574;-73
2022/01/30 10:32:37;;;;;;;;;3.50;3.00;;;;;33.24;16.83;102832.97;5096882;27;45438;-72
2022/01/30 10:35:06;;;;;;;;;5.75;3.25;;;;;33.75;16.61;102861.47;5099476;27;45490;-71
2022/01/30 10:37:33;;;;;;;;;5.20;4.00;;;;;34.09;15.86;102826.72;5099845;27;45451;-73
2022/01/30 10:40:09;;;;;;;;;5.00;3.00;;;;;33.97;15.99;102771.25;5114747;27;46486;-71
2022/01/30 10:42:41;;;;;;;;;5.60;3.40;;;;;34.17;15.41;102858.84;5113696;27;45795;-72
2022/01/30 10:45:13;;;;;;;;;7.20;3.00;;;;;34.09;15.76;102864.78;5094550;27;45486;-73
2022/01/30 10:47:41;;;;;;;;;6.00;4.80;;;;;32.49;16.55;102816.56;5097091;27;45435;-73
2022/01/30 10:50:20;;;;;;;;;5.20;3.60;;;;;29.25;18.58;102858.09;5093869;27;46424;-73
2022/01/30 10:52:55;;;;;;;;;7.40;4.40;;;;;27.35;21.03;102808.97;5078151;28;45455;-74
2022/01/30 10:55:37;;;;;;;;;3.50;2.25;;;;;28.03;20.94;102861.22;5085815;27;45333;-72
2022/01/30 10:58:05;;;;;;;;;6.25;4.00;;;;;30.14;19.67;102870.31;5094546;27;45299;-72
2022/01/30 11:00:37;;;;;;;;;7.00;3.75;;;;;32.26;17.81;102864.00;5092572;27;46564;-71
2022/01/30 11:03:02;;;;;;;;;4.60;3.20;;;;;33.41;16.21;102857.25;5094480;27;45431;-74
2022/01/30 11:05:28;;;;;;;;;7.25;3.00;;;;;34.29;15.65;102865.31;5095224;27;45345;-73
2022/01/30 11:07:53;;;;;;;;;4.00;3.00;;;;;34.72;15.15;102855.22;5098822;27;45382;-71
2022/01/30 11:10:24;;;;;;;;;1.00;1.00;;;;;34.69;14.98;102849.97;5099862;27;46275;-71
2022/01/30 11:13:32;;;;;;;;;5.00;3.20;;;;;34.87;14.96;102836.09;5099266;27;45305;-71
2022/01/30 11:15:54;;;;;;;;;3.20;3.00;;;;;35.28;14.33;102859.63;5096477;27;45283;-71
2022/01/30 11:18:20;;;;;;;;;2.00;2.00;;;;;35.81;14.53;102834.03;5095163;27;45422;-70
2022/01/30 11:20:46;;;;;;;;;5.00;4.00;;;;;36.33;14.13;102842.06;5078730;27;45498;-74
2022/01/30 11:23:13;;;;;;;;;6.20;4.00;;;;;36.56;13.99;102826.69;5081144;27;45357;-71
2022/01/30 11:25:43;;;;;;;;;9.60;3.40;;;;;36.56;14.03;102838.47;5081227;28;45455;-71
2022/01/30 11:28:11;;;;;;;;;4.60;3.00;;;;;36.62;13.37;102840.78;5081268;27;45490;-71
2022/01/30 11:30:38;;;;;;;;;3.00;3.00;;;;;36.63;14.08;102850.72;5076652;27;46632;-71
2022/01/30 11:33:04;;;;;;;;;4.60;3.00;;;;;35.95;14.78;102815.75;5078983;27;45935;-71
2022/01/30 11:35:30;;;;;;;;;6.00;3.40;;;;;33.90;15.66;102837.00;5081735;27;45251;-71
2022/01/30 11:37:56;;;;;;;;;4.50;2.00;;;;;32.93;16.56;102824.81;5081645;27;45467;-70
2022/01/30 11:40:22;;;;;;;;;5.00;3.80;;;;;33.50;15.68;102825.91;5110749;27;46460;-72
2022/01/30 11:42:49;;;;;;;;;5.00;3.75;;;;;34.38;14.98;102794.88;5077105;27;45287;-70
2022/01/30 11:45:16;;;;;;;;;4.40;4.00;;;;;35.30;14.89;102825.84;5078270;28;45302;-71
2022/01/30 11:47:43;;;;;;;;;5.00;3.20;;;;;35.71;14.13;102827.47;5079879;27;45429;-71
2022/01/30 11:50:09;;;;;;;;;5.00;3.40;;;;;35.64;13.69;102818.91;5076985;27;46300;-72
2022/01/30 11:52:50;;;;;;;;;3.00;2.20;;;;;32.89;15.61;102801.56;5076732;27;45589;-72
2022/01/30 11:55:50;;;;;;;;;4.20;3.80;;;;;31.00;17.17;102809.31;5076878;27;45366;-72
2022/01/30 11:58:49;;;;;;;;;4.50;3.75;;;;;29.76;17.69;102800.03;5078176;28;45664;-71
2022/01/30 12:01:27;;;;;;;;;7.75;6.00;;;;;26.29;20.76;102790.94;5071779;27;45475;-71
2022/01/30 12:03:59;;;;;;;;;5.50;5.50;;;;;24.42;23.08;102797.78;5076984;28;45337;-71
2022/01/30 12:06:25;;;;;;;;;4.50;4.00;;;;;23.13;24.54;102788.81;5109651;27;45338;-71
2022/01/30 12:08:56;;;;;;;;;6.00;5.00;;;;;22.07;26.13;102777.06;5079248;27;45543;-69
2022/01/30 12:11:40;;;;;;;;;5.33;5.33;;;;;21.90;27.07;102780.88;5080869;27;45497;-72
2022/01/30 12:14:11;;;;;;;;;4.33;4.33;;;;;21.61;27.08;102797.22;5096669;27;45368;-71
2022/01/30 12:17:00;;;;;;;;;8.00;5.00;;;;;21.98;27.57;102794.97;5096802;27;45530;-71
2022/01/30 12:19:45;;;;;;;;;5.67;5.00;;;;;23.04;26.21;102789.84;5081067;27;45368;-70
2022/01/30 12:22:17;;;;;;;;;9.00;7.00;;;;;24.11;24.94;102777.06;5093108;27;46333;-71
2022/01/30 12:24:44;;;;;;;;;5.67;5.33;;;;;23.52;24.98;102773.84;5078157;27;45455;-71
2022/01/30 12:27:09;;;;;;;;;8.00;4.33;;;;;22.69;26.22;102763.75;5077768;28;45460;-72
2022/01/30 12:29:38;;;;;;;;;5.33;3.67;;;;;22.58;25.93;102754.09;5077793;27;45377;-71
2022/01/30 12:32:22;;;;;;;;;9.00;6.00;;;;;21.81;27.15;102764.97;5079094;27;45639;-72
2022/01/30 12:34:54;;;;;;;;;5.67;5.67;;;;;21.32;28.06;102753.06;5094068;27;45736;-72
2022/01/30 12:37:22;;;;;;;;;8.00;8.00;;;;;21.13;27.22;102756.81;5077887;27;45391;-69
2022/01/30 12:39:48;;;;;;;;;10.67;6.33;;;;;20.78;28.29;102751.81;5078317;27;45416;-72
2022/01/30 12:42:15;;;;;;;;;10.33;5.33;;;;;20.32;28.12;102681.19;5076711;27;46182;-70
2022/01/30 12:44:41;;;;;;;;;6.67;6.33;;;;;20.41;28.65;102744.09;5110150;27;45455;-71
2022/01/30 12:47:07;;;;;;;;;12.33;7.67;;;;;19.94;29.25;102700.06;5075000;27;45368;-72
2022/01/30 12:49:42;;;;;;;;;7.00;5.00;;;;;19.69;29.73;102727.69;5079196;28;45606;-71
2022/01/30 12:52:16;;;;;;;;;7.00;7.00;;;;;18.87;29.69;102638.47;5081254;27;45463;-71
2022/01/30 12:54:44;;;;;;;;;10.67;6.67;;;;;18.56;30.82;102682.72;5080175;27;45463;-71
2022/01/30 12:57:11;;;;;;;;;9.00;7.00;;;;;18.41;31.30;102712.75;5080072;27;45453;-76
2022/01/30 12:59:37;;;;;;;;;8.67;6.67;;;;;18.25;31.59;102724.22;5076355;27;45525;-71
2022/01/30 13:02:10;;;;;;;;;7.00;5.00;;;;;18.08;31.90;102716.25;5075800;28;46245;-70
2022/01/30 13:04:38;;;;;;;;;7.67;7.67;;;;;17.91;32.70;102703.81;5079518;27;45363;-71
2022/01/30 13:07:04;;;;;;;;;11.33;6.00;;;;;17.76;33.58;102704.63;5078391;28;45486;-71
2022/01/30 13:09:31;;;;;;;;;9.67;7.33;;;;;17.60;33.06;102692.19;5080280;27;45344;-72
2022/01/30 13:12:11;;;;;;;;;9.33;5.33;;;;;17.43;33.16;102686.84;5079642;27;45449;-73
2022/01/30 13:14:39;;;;;;;;;7.00;5.00;;;;;17.32;33.30;102685.88;5074976;27;45594;-71
2022/01/30 13:17:08;;;;;;;;;7.67;6.00;;;;;17.14;33.19;102681.41;5076594;27;45424;-72
2022/01/30 13:19:35;;;;;;;;;5.33;5.00;;;;;16.75;33.64;102656.41;5079890;27;45725;-70
2022/01/30 13:22:09;;;;;;;;;6.33;5.33;;;;;16.58;34.00;102679.22;5079524;27;46167;-69
2022/01/30 13:24:35;;;;;;;;;6.67;6.33;;;;;16.35;34.59;102644.63;5112254;27;45424;-74
2022/01/30 13:27:04;;;;;;;;;7.33;5.00;;;;;16.18;34.32;102633.91;5079098;27;45373;-72
2022/01/30 13:29:33;;;;;;;;;10.00;6.67;;;;;16.16;34.66;102644.47;5075868;27;45285;-70
2022/01/30 13:32:04;;;;;;;;;8.67;6.00;;;;;16.14;34.97;102659.44;5094407;27;45600;-72
2022/01/30 13:34:33;;;;;;;;;7.33;6.00;;;;;16.05;34.89;102654.06;5107057;27;45466;-71
2022/01/30 13:37:03;;;;;;;;;6.67;5.33;;;;;15.85;35.09;102645.91;5095523;27;45333;-70
2022/01/30 13:39:45;;;;;;;;;11.67;11.67;;;;;15.75;35.55;102644.94;5098674;27;45256;-70
2022/01/30 13:42:44;;;;;;;;;9.33;8.33;;;;;15.60;35.39;102636.81;5094995;27;45678;-71
2022/01/30 13:48:02;;;;;;;;;8.00;8.00;;;;;15.11;36.85;102613.31;5095014;27;45288;-71
2022/01/30 13:50:37;;;;;;;;;6.33;4.00;;;;;15.06;36.87;102621.19;5110466;27;45637;-71
2022/01/30 13:53:21;;;;;;;;;6.33;6.33;;;;;15.04;36.99;102616.75;5115930;27;45545;-70
2022/01/30 13:56:07;;;;;;;;;7.33;5.67;;;;;15.01;36.71;102607.03;5074428;27;45405;-73
2022/01/30 13:58:41;;;;;;;;;10.67;8.33;;;;;14.84;36.92;102598.91;5093213;27;45511;-71
2022/01/30 14:01:37;;;;;;;;;10.00;7.00;;;;;14.68;37.69;102575.78;5095219;27;45313;-71
2022/01/30 14:04:09;;;;;;;;;6.67;6.00;;;;;14.67;37.91;102574.03;5081236;27;46422;-71
2022/01/30 14:06:36;;;;;;;;;10.33;7.33;;;;;14.66;37.92;102577.53;5097324;27;45395;-71
2022/01/30 14:09:13;;;;;;;;;4.67;4.00;;;;;14.66;38.12;102584.56;5095363;27;45532;-70
2022/01/30 14:11:40;;;;;;;;;10.67;6.00;;;;;14.68;38.29;102574.91;5099459;27;45348;-71
2022/01/30 14:14:15;;;;;;;;;6.00;5.67;;;;;14.40;38.02;102524.38;5098842;27;46510;-71
2022/01/30 14:16:52;;;;;;;;;8.33;7.33;;;;;14.65;38.07;102564.34;5099038;27;45321;-71
2022/01/30 14:19:33;;;;;;;;;7.33;4.00;;;;;14.54;38.28;102550.97;5097165;27;45379;-71
2022/01/30 14:22:29;;;;;;;;;8.67;5.33;;;;;14.54;38.26;102558.88;5099601;27;45902;-71
2022/01/30 14:24:57;;;;;;;;;10.67;7.33;;;;;14.47;38.74;102554.34;5099772;27;46595;-71
2022/01/30 14:27:26;;;;;;;;;8.67;7.33;;;;;14.48;38.61;102561.41;5103447;27;45501;-70
2022/01/30 14:29:59;;;;;;;;;8.00;6.00;;;;;14.28;38.59;102532.97;5098227;27;45514;-71
2022/01/30 14:32:34;;;;;;;;;7.00;5.00;;;;;14.09;38.66;102509.84;5094178;27;45615;-71
2022/01/30 14:35:03;;;;;;;;;6.00;5.00;;;;;14.26;38.25;102547.91;5094050;27;46572;-71
2022/01/30 14:37:30;;;;;;;;;10.67;4.67;;;;;14.25;38.11;102567.22;5094216;27;45899;-72
2022/01/30 14:40:03;;;;;;;;;5.00;5.00;;;;;13.24;37.65;102387.31;5098737;27;45240;-71
2022/01/30 14:42:29;;;;;;;;;9.67;4.67;;;;;14.13;38.25;102559.09;5097618;27;45540;-70
2022/01/30 14:44:55;;;;;;;;;8.67;6.33;;;;;13.99;37.60;102557.13;5099501;27;45566;-70
2022/01/30 14:47:22;;;;;;;;;4.00;3.00;;;;;13.67;38.86;102538.13;5102388;27;45362;-70
2022/01/30 14:49:49;;;;;;;;;8.67;5.00;;;;;13.72;38.75;102554.03;5102158;27;45291;-71
2022/01/30 14:52:16;;;;;;;;;8.00;3.33;;;;;13.03;38.71;102429.91;5102367;27;45334;-71
2022/01/30 14:54:42;;;;;;;;;6.33;4.00;;;;;13.57;38.69;102525.66;5101879;27;46074;-71
2022/01/30 14:57:08;;;;;;;;;4.33;4.33;;;;;13.30;39.59;102495.34;5100589;27;45665;-71
2022/01/30 14:59:33;;;;;;;;;7.67;4.00;;;;;13.64;39.86;102545.09;5100720;27;45511;-71
2022/01/30 15:02:00;;;;;;;;;4.67;4.00;;;;;13.56;40.14;102537.06;5099314;27;45409;-71
2022/01/30 15:04:25;;;;;;;;;6.33;3.67;;;;;13.56;40.03;102545.81;5097548;27;45627;-71
2022/01/30 15:06:52;;;;;;;;;3.33;3.00;;;;;13.36;40.13;102515.63;5101642;27;45490;-72
2022/01/30 15:09:18;;;;;;;;;5.67;4.00;;;;;13.33;39.82;102502.41;5101078;27;45463;-71
2022/01/30 15:11:44;;;;;;;;;8.33;4.00;;;;;12.94;40.35;102453.41;5097741;27;45533;-70
2022/01/30 15:14:11;;;;;;;;;4.33;4.00;;;;;13.30;40.66;102511.13;5096865;27;45449;-71
2022/01/30 15:19:07;;;;;;;;;4.75;4.00;;;;;13.41;40.42;102536.78;5097938;27;45364;-70
2022/01/30 15:21:33;;;;;;;;;5.00;5.00;;;;;12.96;40.40;102483.25;5095835;27;45483;-71
2022/01/30 15:23:59;;;;;;;;;6.00;5.00;;;;;12.66;40.57;102431.78;5095193;27;46555;-71
2022/01/30 15:26:24;;;;;;;;;4.33;4.00;;;;;12.77;41.31;102439.91;5097585;27;45825;-71
2022/01/30 15:28:51;;;;;;;;;6.00;4.25;;;;;13.20;41.04;102535.47;5101555;27;45381;-72
2022/01/30 15:31:17;;;;;;;;;6.67;4.33;;;;;12.56;41.17;102445.63;5101582;27;45611;-72
2022/01/30 15:33:43;;;;;;;;;8.25;6.50;;;;;13.05;41.05;102516.72;5101370;27;46624;-71
2022/01/30 15:36:09;;;;;;;;;7.00;5.00;;;;;13.08;41.86;102525.56;5100949;27;45312;-71
2022/01/30 15:38:36;;;;;;;;;9.00;7.00;;;;;13.03;41.12;102507.94;5097318;27;45485;-70
2022/01/30 15:41:03;;;;;;;;;6.50;5.25;;;;;13.13;41.40;102517.78;5097326;27;45274;-70
2022/01/30 15:43:29;;;;;;;;;8.25;5.25;;;;;13.13;41.23;102518.66;5099272;27;45439;-70
2022/01/30 15:51:23;;;;;;;;;7.00;5.25;;;;;12.95;41.85;102463.03;5101501;27;45254;-71
2022/01/30 15:53:48;;;;;;;;;6.00;4.00;;;;;13.20;42.63;102493.38;5100747;27;46314;-72
2022/01/30 15:56:15;;;;;;;;;9.00;3.67;;;;;12.73;41.10;102404.78;5097768;27;45603;-70
2022/01/30 15:58:41;;;;;;;;;14.00;10.25;;;;;13.22;41.46;102488.13;5090501;27;45435;-72
2022/01/30 16:01:06;;;;;;;;;10.50;5.75;;;;;13.23;41.86;102487.25;5096209;27;45517;-71
2022/01/30 16:03:33;;;;;;;;;3.75;3.75;;;;;13.22;41.44;102470.59;5096024;27;45964;-71
2022/01/30 16:06:02;;;;;;;;;6.33;5.33;;;;;13.05;41.89;102440.44;5095839;27;45490;-71
2022/01/30 16:08:35;;;;;;;;;8.67;5.00;;;;;13.18;41.72;102466.13;5097037;27;45287;-71
2022/01/30 16:11:18;;;;;;;;;4.00;3.00;;;;;12.73;42.22;102393.38;5099476;27;45278;-72
2022/01/30 16:16:29;;;;;;;;;11.50;7.50;;;;;13.06;42.41;102452.75;5096801;27;45617;-72
2022/01/30 16:18:55;;;;;;;;;4.50;4.50;;;;;12.93;42.37;102439.38;5098946;27;45371;-70
2022/01/30 16:21:21;;;;;;;;;6.00;4.00;;;;;13.03;42.11;102453.56;5100588;27;45514;-71
2022/01/30 16:23:47;;;;;;;;;8.00;5.75;;;;;12.94;42.12;102456.91;5099679;27;46552;-71
2022/01/30 16:26:13;;;;;;;;;10.75;4.00;;;;;12.83;42.35;102449.66;5115209;27;45584;-70
2022/01/30 16:28:39;;;;;;;;;9.50;8.00;;;;;12.33;42.76;102365.41;5098039;27;45383;-72
2022/01/30 16:31:06;;;;;;;;;9.25;6.00;;;;;12.47;42.52;102393.72;5096013;27;45510;-70
2022/01/30 16:33:33;;;;;;;;;4.00;4.00;;;;;12.61;42.72;102422.06;5094425;27;47279;-73
2022/01/30 16:35:59;;;;;;;;;7.75;4.00;;;;;12.79;42.97;102445.19;5094673;27;45523;-73
2022/01/30 16:38:25;;;;;;;;;7.25;4.50;;;;;12.42;43.37;102400.63;5098309;27;45546;-71
2022/01/30 16:40:51;;;;;;;;;6.25;5.00;;;;;12.41;43.45;102397.97;5100141;27;45418;-71
2022/01/30 16:43:24;;;;;;;;;7.25;5.25;;;;;12.51;43.07;102423.59;5098334;27;46270;-71
2022/01/30 16:45:59;;;;;;;;;6.00;4.75;;;;;12.26;43.73;102401.16;5087574;27;45903;-72
2022/01/30 16:48:28;;;;;;;;;4.00;4.00;;;;;12.30;43.33;102406.53;5095504;27;45671;-70
2022/01/30 16:50:54;;;;;;;;;3.75;3.00;;;;;12.07;43.55;102355.22;5094788;27;45639;-74
2022/01/30 16:53:21;;;;;;;;;3.75;3.50;;;;;12.37;43.50;102425.06;5095166;27;46487;-72
2022/01/30 16:55:47;;;;;;;;;7.50;2.25;;;;;11.95;43.85;102365.47;5094916;27;45506;-72
2022/01/30 16:58:13;;;;;;;;;6.00;4.75;;;;;12.36;44.21;102431.16;5093031;27;45446;-72
2022/01/30 17:00:39;;;;;;;;;5.25;4.00;;;;;12.27;43.79;102431.84;5092269;27;45451;-71
2022/01/30 17:03:08;;;;;;;;;6.00;4.00;;;;;11.83;43.92;102356.41;5095754;27;46163;-70
2022/01/30 17:05:34;;;;;;;;;9.00;7.75;;;;;11.78;43.84;102351.94;5086140;27;45328;-72
2022/01/30 17:08:00;;;;;;;;;7.00;4.75;;;;;11.88;44.37;102373.19;5098521;27;45600;-71
2022/01/30 17:10:27;;;;;;;;;5.50;3.75;;;;;11.95;44.48;102375.97;5097408;27;45466;-71
2022/01/30 17:15:29;;;;;;;;;6.75;4.00;;;;;12.13;44.44;102409.66;5095632;27;45436;-71
2022/01/30 17:17:55;;;;;;;;;6.75;5.25;;;;;11.73;44.49;102348.31;5094771;27;45887;-71
2022/01/30 17:20:21;;;;;;;;;6.00;4.00;;;;;11.92;45.47;102376.78;5094510;27;45445;-72
2022/01/30 17:22:46;;;;;;;;;3.50;2.25;;;;;12.02;44.80;102398.88;5095050;27;46546;-73
2022/01/30 17:25:15;;;;;;;;;6.00;6.00;;;;;12.02;44.65;102388.38;5097019;27;45551;-72
2022/01/30 17:27:42;;;;;;;;;6.00;4.25;;;;;12.03;44.57;102388.44;5093963;27;45588;-71
2022/01/30 17:30:08;;;;;;;;;10.75;5.50;;;;;12.25;44.19;102429.19;5091583;27;45511;-71
2022/01/30 17:32:33;;;;;;;;;5.25;5.25;;;;;12.26;44.97;102424.81;5097382;27;46062;-70
2022/01/30 17:34:59;;;;;;;;;19.75;15.50;;;;;11.93;45.00;102364.53;5098643;27;45491;-71
2022/01/30 17:37:26;;;;;;;;;18.50;16.25;;;;;12.28;44.97;102413.47;5098994;27;45420;-70
2022/01/30 17:39:52;;;;;;;;;11.00;10.00;;;;;12.10;44.38;102384.16;5097066;27;45324;-72
2022/01/30 17:42:17;;;;;;;;;11.00;7.50;;;;;12.33;44.43;102421.47;5094050;27;45450;-70
2022/01/30 17:44:43;;;;;;;;;7.75;6.50;;;;;12.10;45.06;102386.78;5094494;27;45349;-72
2022/01/30 17:47:09;;;;;;;;;8.00;7.00;;;;;12.36;45.07;102432.03;5094878;27;45869;-72
2022/01/30 17:49:34;;;;;;;;;7.00;5.25;;;;;12.20;44.95;102401.06;5095172;27;45622;-72
2022/01/30 17:52:00;;;;;;;;;9.75;7.75;;;;;12.37;44.72;102420.69;5098138;27;46830;-71
2022/01/30 17:54:28;;;;;;;;;8.75;4.25;;;;;12.14;44.51;102393.03;5097960;27;45494;-72
2022/01/30 17:56:55;;;;;;;;;8.25;6.75;;;;;12.17;44.51;102417.63;5094267;27;45623;-71
2022/01/30 17:59:21;;;;;;;;;8.75;7.25;;;;;11.93;45.05;102388.16;5091400;27;46126;-72
2022/01/30 18:01:50;;;;;;;;;8.50;8.50;;;;;12.10;45.61;102413.06;5097068;27;45582;-70
2022/01/30 18:04:20;;;;;;;;;8.25;6.75;;;;;11.85;45.63;102385.34;5097279;27;45480;-72
2022/01/30 18:06:46;;;;;;;;;9.00;7.25;;;;;12.06;45.90;102425.25;5093790;27;45426;-72
2022/01/30 18:09:12;;;;;;;;;10.25;6.75;;;;;11.98;45.74;102404.91;5094627;27;45510;-70
2022/01/30 18:11:38;;;;;;;;;9.50;6.25;;;;;11.13;45.93;102252.44;5093944;27;45561;-72