Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:54;;;;;;;3.73;3.03;;;;;;;;;;5054249;28;20348;-70
2023/01/04 00:04:42;;;;;;;2.93;2.70;;;15.00;90.60;;;;;;5053470;28;20332;-70
2023/01/04 00:07:30;;;;;;;3.00;2.30;;;15.00;91.10;;;;;;5053189;28;20225;-68
2023/01/04 00:10:18;;;;;;;3.00;2.80;;;14.80;91.00;;;;;;5053954;28;20721;-67
2023/01/04 00:13:07;;;;;;;3.60;2.50;;;;;;;;;;5053095;28;20201;-72
2023/01/04 00:15:56;;;;;;;3.17;2.35;;;15.00;90.80;;;;;;5046417;28;20487;-68
2023/01/04 00:18:53;;;;;;;2.85;2.47;;;14.90;91.20;;;;;;5053704;28;20202;-72
2023/01/04 00:21:41;;;;;;;2.57;2.37;;;15.00;91.30;;;;;;5053954;28;20222;-72
2023/01/04 00:24:29;;;;;;;3.10;2.67;;;15.10;91.40;;;;;;5054249;28;20363;-70
2023/01/04 00:27:17;;;;;;;3.10;2.80;;;15.00;91.40;;;;;;5053910;28;20212;-69
2023/01/04 00:30:06;;;;;;;2.97;2.50;;;14.90;99.90;;;;;;5053442;28;20197;-71
2023/01/04 00:32:57;;;;;;;2.38;2.17;;;15.10;91.20;;;;;;5053344;28;20304;-68
2023/01/04 00:35:45;;;;;;;2.93;2.63;;;15.00;91.00;;;;;;5052692;28;20251;-72
2023/01/04 00:38:34;;;;;;;2.92;2.63;;;14.60;91.30;;;;;;5053555;28;20682;-68
2023/01/04 00:41:22;;;;;;;2.10;2.00;;;15.00;91.30;;;;;;5054046;28;20265;-72
2023/01/04 00:44:31;;;;;;;2.63;2.40;;;15.10;91.30;;;;;;5052613;28;20201;-67
2023/01/04 00:47:19;;;;;;;2.67;2.47;;;15.10;91.30;;;;;;5053515;28;20201;-69
2023/01/04 00:50:09;;;;;;;2.77;2.57;;;15.10;91.40;;;;;;5052220;28;20218;-68
2023/01/04 00:52:57;;;;;;;2.95;2.75;;;15.20;91.30;;;;;;5053449;28;20279;-70
2023/01/04 00:55:46;;;;;;;2.20;2.10;;;15.10;91.20;;;;;;5053547;28;20626;-70
2023/01/04 00:58:33;;;;;;;2.50;2.30;;;15.10;91.50;;;;;;5052939;28;20299;-70
2023/01/04 01:01:22;;;;;;;2.80;2.30;;;15.10;91.40;;;;;;5052836;28;20783;-72
2023/01/04 01:04:13;;;;;;;2.40;2.20;;;15.10;91.40;;;;;;5053416;28;20203;-69
2023/01/04 01:07:02;;;;;;;2.60;2.40;;;15.10;91.50;;;;;;5052097;28;20197;-71
2023/01/04 01:09:50;;;;;;;2.73;2.47;;;15.20;98.70;;;;;;5051759;28;20240;-69
2023/01/04 01:12:38;;;;;;;2.93;2.33;;;15.20;91.40;;;;;;5052161;28;20201;-69
2023/01/04 01:15:27;;;;;;;2.50;2.30;;;;;;;;;;5051629;28;20250;-69
2023/01/04 01:18:15;;;;;;;2.72;2.53;;;15.10;91.00;;;;;;5052395;28;20193;-70
2023/01/04 01:21:05;;;;;;;2.50;2.30;;;15.10;91.20;;;;;;5052181;28;20221;-71
2023/01/04 01:23:55;;;;;;;2.35;2.20;;;15.10;91.20;;;;;;5051851;28;20250;-73
2023/01/04 01:26:43;;;;;;;2.70;2.50;;;15.10;91.20;;;;;;5051974;28;20204;-72
2023/01/04 01:29:31;;;;;;;2.60;2.40;;;15.00;91.00;;;;;;5052524;28;20225;-71
2023/01/04 01:32:19;;;;;;;2.85;2.20;;;15.00;91.60;;;;;;5052681;28;20754;-69
2023/01/04 01:35:08;;;;;;;2.50;2.30;;;14.90;91.10;;;;;;5052703;28;20302;-72
2023/01/04 01:37:57;;;;;;;2.70;2.50;;;15.00;91.00;;;;;;5045778;28;20236;-72
2023/01/04 01:40:46;;;;;;;2.50;2.30;;;15.00;91.20;;;;;;5052156;28;20363;-70
2023/01/04 01:43:53;;;;;;;2.17;2.03;;;15.10;91.20;;;;;;5052828;28;20296;-69
2023/01/04 01:46:45;;;;;;;2.43;2.23;;;15.00;90.90;;;;;;5051441;28;20197;-70
2023/01/04 01:49:37;;;;;;;2.93;2.40;;;15.00;91.00;;;;;;5050912;28;20225;-71
2023/01/04 01:52:30;;;;;;;2.50;2.10;;;15.10;91.00;;;;;;5051425;28;20205;-71
2023/01/04 01:55:19;;;;;;;2.17;1.97;;;15.10;91.60;;;;;;5051574;28;20634;-69
2023/01/04 01:58:12;;;;;;;2.47;1.80;;;15.00;91.10;;;;;;5045762;28;20673;-69
2023/01/04 02:01:01;;;;;;;2.17;1.97;;;15.00;90.80;;;;;;5050836;28;20270;-69
2023/01/04 02:03:49;;;;;;;2.87;2.27;;;14.90;91.00;;;;;;5051784;28;20327;-72
2023/01/04 02:06:41;;;;;;;1.98;1.88;;;15.10;91.50;;;;;;5052602;28;20204;-68
2023/01/04 02:09:31;;;;;;;2.17;2.07;;;15.00;91.20;;;;;;5050902;28;20701;-69
2023/01/04 02:12:19;;;;;;;1.90;1.80;;;15.00;91.20;;;;;;5052365;28;20201;-71
2023/01/04 02:15:10;;;;;;;2.05;1.80;;;15.10;91.20;;;;;;5052514;28;20201;-67
2023/01/04 02:18:04;;;;;;;2.17;2.07;;;15.10;91.20;;;;;;5052233;28;20201;-70
2023/01/04 02:20:59;;;;;;;2.63;2.43;;;15.10;91.20;;;;;;5051964;28;20306;-68
2023/01/04 02:24:17;;;;;;;1.83;1.73;;;15.10;91.00;;;;;;5051648;28;20267;-69
2023/01/04 02:27:46;;;;;;;1.85;1.75;;;15.00;91.20;;;;;;5055228;28;20296;-72
2023/01/04 02:31:13;;;;;;;2.40;2.20;;;15.10;91.20;;;;;;5056035;28;20307;-71
2023/01/04 02:34:12;;;;;;;2.27;2.00;;;15.10;91.20;;;;;;5037992;28;20291;-69
2023/01/04 02:37:08;;;;;;;2.97;2.30;;;15.10;91.10;;;;;;5055940;28;20201;-69
2023/01/04 02:40:03;;;;;;;2.03;1.92;;;15.00;99.90;;;;;;5055770;28;20221;-67
2023/01/04 02:46:09;;;;;;;1.92;1.83;;;15.10;91.30;;;;;;5048239;28;20686;-68
2023/01/04 02:52:08;;;;;;;3.63;2.28;;;15.10;91.30;;;;;;5074619;28;20555;-70
2023/01/04 02:54:57;;;;;;;2.07;1.87;;;15.20;91.40;;;;;;5074641;28;20200;-69
2023/01/04 02:57:53;;;;;;;1.87;1.73;;;15.00;90.90;;;;;;5074359;28;20557;-69
2023/01/04 03:07:27;;;;;;;1.73;1.63;;;15.00;90.60;;;;;;5074464;28;20275;-67
2023/01/04 03:10:21;;;;;;;2.50;2.30;;;14.80;90.70;;;;;;5074177;28;20321;-70
2023/01/04 03:13:16;;;;;;;2.50;2.20;;;15.00;90.70;;;;;;5074221;28;20622;-68
2023/01/04 03:16:09;;;;;;;1.93;1.63;;;14.90;90.80;;;;;;5074092;28;20211;-72
2023/01/04 03:19:03;;;;;;;2.20;2.00;;;14.90;90.70;;;;;;5074098;28;20193;-70
2023/01/04 03:21:51;;;;;;;1.90;1.80;;;14.80;90.80;;;;;;5074062;28;20227;-69
2023/01/04 03:37:16;;;;;;;2.10;2.00;;;15.00;91.00;;;;;;5073618;28;20659;-72
2023/01/04 03:49:58;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5073143;28;20763;-72
2023/01/04 03:52:49;;;;;;;2.17;2.08;;;15.10;91.10;;;;;;5073518;28;20204;-70
2023/01/04 03:55:40;;;;;;;2.25;1.67;;;15.00;90.90;;;;;;5073276;28;20201;-71
2023/01/04 03:58:28;;;;;;;1.63;1.53;;;15.00;91.10;;;;;;5073455;28;20229;-70
2023/01/04 04:01:19;;;;;;;2.33;1.80;;;15.00;91.00;;;;;;5073275;28;20339;-70
2023/01/04 04:10:19;;;;;;;1.83;1.73;;;15.00;91.00;;;;;;5072692;28;20294;-70
2023/01/04 04:13:08;;;;;;;2.13;2.03;;;14.90;90.90;;;;;;5073116;28;20224;-69
2023/01/04 04:15:56;;;;;;;1.70;1.53;;;15.10;91.10;;;;;;5073079;28;20573;-70
2023/01/04 04:18:46;;;;;;;1.80;1.70;;;14.90;91.00;;;;;;5073006;28;20362;-70
2023/01/04 04:21:35;;;;;;;1.85;1.75;;;14.80;90.90;;;;;;5072982;28;20644;-72
2023/01/04 04:24:24;;;;;;;1.50;1.40;;;15.00;90.90;;;;;;5073041;28;20276;-69
2023/01/04 04:27:12;;;;;;;2.20;2.00;;;15.10;90.70;;;;;;5072273;28;20687;-69
2023/01/04 04:30:02;;;;;;;2.13;1.55;;;14.90;99.90;;;;;;5072568;28;20363;-71
2023/01/04 04:32:50;;;;;;;1.95;1.50;;;14.90;91.10;;;;;;5072791;28;20282;-70
2023/01/04 04:35:39;;;;;;;1.70;1.60;;;14.90;91.00;;;;;;5072645;28;20346;-70
2023/01/04 04:38:27;;;;;;;1.90;1.67;;;14.90;91.10;;;;;;5072025;28;20200;-71
2023/01/04 04:44:21;;;;;;;1.90;1.60;;;14.70;91.00;;;;;;5072785;28;20249;-69
2023/01/04 04:47:10;;;;;;;2.30;1.87;;;14.80;90.60;;;;;;5032377;28;20305;-73
2023/01/04 04:49:58;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5032280;28;20222;-70
2023/01/04 04:52:46;;;;;;;2.00;1.90;;;15.00;90.90;;;;;;5033627;28;20198;-70
2023/01/04 04:55:42;;;;;;;1.77;1.67;;;14.80;90.60;;;;;;5042181;28;20279;-70
2023/01/04 04:58:30;;;;;;;1.77;1.67;;;14.80;90.60;;;;;;5053148;28;20240;-70
2023/01/04 05:01:19;;;;;;;1.73;1.63;;;14.80;90.60;;;;;;5052096;28;20298;-70
2023/01/04 05:04:13;;;;;;;3.83;1.63;;;14.80;90.60;;;;;;5046151;28;20293;-71
2023/01/04 05:07:01;;;;;;;1.90;1.80;;;14.90;90.70;;;;;;5052215;28;20280;-70
2023/01/04 05:09:54;;;;;;;1.92;1.70;;;14.80;98.50;;;;;;5050959;28;20217;-72
2023/01/04 05:13:00;;;;;;;1.80;1.70;;;14.80;91.00;;;;;;5052402;28;20193;-71
2023/01/04 05:15:53;;;;;;;1.63;1.50;;;15.00;91.00;;;;;;5052702;28;20276;-71
2023/01/04 05:18:41;;;;;;;1.40;1.30;;;15.00;91.00;;;;;;5052533;28;20197;-71
2023/01/04 05:21:30;;;;;;;1.60;1.50;;;15.20;91.20;;;;;;5052185;28;20294;-70
2023/01/04 05:24:18;;;;;;;1.63;1.52;;;15.00;91.10;;;;;;5053207;28;20282;-72
2023/01/04 05:27:06;;;;;;;2.42;1.40;;;14.90;91.10;;;;;;5047242;28;20263;-71
2023/01/04 05:33:01;;;;;;;2.03;1.52;;;14.90;91.00;;;;;;5051625;28;20284;-72
2023/01/04 05:35:49;;;;;;;1.48;1.38;;;14.90;91.10;;;;;;5051952;28;20233;-72
2023/01/04 05:38:38;;;;;;;2.63;1.48;;;15.00;91.10;;;;;;5052217;28;20276;-69
2023/01/04 05:44:28;;;;;;;1.47;1.37;;;14.90;91.00;;;;;;5018697;28;20205;-72
2023/01/04 05:47:17;;;;;;;1.60;1.50;;;14.80;91.00;;;;;;5052056;28;20205;-72
2023/01/04 05:50:06;;;;;;;1.10;1.05;;;14.90;99.90;;;;;;5051472;28;20724;-70
2023/01/04 05:52:54;;;;;;;1.67;1.40;;;14.90;91.10;;;;;;5051873;28;20761;-66
2023/01/04 05:55:44;;;;;;;1.40;1.30;;;14.90;91.00;;;;;;5052420;28;20285;-69
2023/01/04 05:58:32;;;;;;;1.42;1.33;;;14.90;90.70;;;;;;5051773;28;20588;-70
2023/01/04 06:01:20;;;;;;;2.10;1.40;;;14.90;91.20;;;;;;5052043;28;20213;-69
2023/01/04 06:04:08;;;;;;;1.50;1.40;;;14.90;91.50;;;;;;5050985;28;20228;-69
2023/01/04 06:06:56;;;;;;;1.60;1.50;;;14.90;91.30;;;;;;5052145;28;20268;-72
2023/01/04 06:09:45;;;;;;;1.67;1.40;;;14.90;91.20;;;;;;5051945;28;20209;-72
2023/01/04 06:12:34;;;;;;;1.40;1.30;;;14.90;91.20;;;;;;5052393;28;20263;-72
2023/01/04 06:15:22;;;;;;;3.33;1.60;;;15.00;91.20;;;;;;5051536;28;20279;-73
2023/01/04 06:18:10;;;;;;;1.30;1.20;;;15.00;91.10;;;;;;5051772;28;20669;-70
2023/01/04 06:21:00;;;;;;;1.50;1.40;;;14.30;90.50;;;;;;5050823;28;20697;-68
2023/01/04 06:23:48;;;;;;;714.80;87.82;;;14.90;91.00;;;;;;5052174;28;20206;-67
2023/01/04 06:26:37;;;;;;;28.83;5.53;;;15.00;90.80;;;;;;5050146;28;20208;-72
2023/01/04 06:29:26;;;;;;;7.18;2.55;;;14.90;90.70;;;;;;5051472;28;20327;-71
2023/01/04 06:32:14;;;;;;;5.72;2.10;;;14.90;90.90;;;;;;5051437;28;20227;-68
2023/01/04 06:35:02;;;;;;;3.63;1.40;;;14.90;91.00;;;;;;5052075;28;20193;-70
2023/01/04 06:37:50;;;;;;;2.07;1.40;;;14.90;90.90;;;;;;5052375;28;20197;-72
2023/01/04 06:40:38;;;;;;;1.85;1.20;;;14.90;90.80;;;;;;5049921;28;20240;-69
2023/01/04 06:43:26;;;;;;;3.13;1.48;;;15.00;91.00;;;;;;5051470;28;20208;-72
2023/01/04 06:46:16;;;;;;;3.60;1.30;;;14.90;91.00;;;;;;5050434;28;20401;-71
2023/01/04 06:49:04;;;;;;;2.13;1.27;;;14.90;90.80;;;;;;5044251;28;20220;-70
2023/01/04 06:51:52;;;;;;;2.28;1.30;;;14.90;90.70;;;;;;5050536;28;20252;-71
2023/01/04 06:54:40;;;;;;;1.77;1.40;;;14.90;91.00;;;;;;5050618;28;20283;-72
2023/01/04 06:57:29;;;;;;;1.80;1.17;;;15.10;91.10;;;;;;5050104;28;20792;-71
2023/01/04 07:00:18;;;;;;;1.35;1.25;;;15.00;90.90;;;;;;5049923;28;20224;-68
2023/01/04 07:03:08;;;;;;;1.40;1.30;;;15.00;91.00;;;;;;5050813;28;20276;-70
2023/01/04 07:06:04;;;;;;;2.08;1.40;;;14.90;90.90;;;;;;5049451;28;20732;-69
2023/01/04 07:08:52;;;;;;;2.15;1.70;;;15.00;90.90;;;;;;5049984;28;20205;-71
2023/01/04 07:11:40;;;;;;;2.20;1.33;;;15.10;90.90;;;;;;5050665;28;20233;-67
2023/01/04 07:14:28;;;;;;;1.30;1.20;;;15.10;90.90;;;;;;5054383;28;20241;-68
2023/01/04 07:17:17;;;;;;;1.30;1.15;;;15.30;91.00;;;;;;5053592;28;20212;-71
2023/01/04 07:20:07;;;;;;;1.35;1.10;;;14.80;99.90;;;;;;5053122;28;20244;-70
2023/01/04 07:22:55;;;;;;;1.50;1.40;;;15.00;90.90;;;;;;5054230;28;20288;-73
2023/01/04 07:25:44;;;;;;;3.50;1.20;;;15.00;90.90;;;;;;5053020;28;20279;-70
2023/01/04 07:31:38;;;;;;;2.88;1.45;;;15.00;90.90;;;;;;5052373;28;20300;-69
2023/01/04 07:34:27;;;;;;;3.20;1.75;;;15.00;90.90;;;;;;5053311;28;20201;-72
2023/01/04 07:37:17;;;;;;;4.55;1.60;;;14.90;90.90;;;;;;5053655;28;20216;-72
2023/01/04 07:40:06;;;;;;;1.90;1.10;;;14.80;99.90;;;;;;5048193;28;20201;-71
2023/01/04 07:42:56;;;;;;;1.27;1.13;;;15.00;91.00;;;;;;5053243;28;20197;-72
2023/01/04 07:45:45;;;;;;;6.40;1.30;;;15.00;91.00;;;;;;5054800;28;20194;-71
2023/01/04 07:48:33;;;;;;;6.25;1.70;;;15.00;91.10;;;;;;5054836;28;20212;-71
2023/01/04 07:51:21;;;;;;;1.25;1.15;;;15.00;91.10;;;;;;5052949;28;20225;-71
2023/01/04 07:54:11;;;;;;;1.92;1.00;;;15.00;91.00;;;;;;5054530;28;20202;-70
2023/01/04 07:56:59;;;;;;;5.45;1.35;;;15.10;91.10;;;;;;5054021;28;20201;-71
2023/01/04 07:59:47;;;;;;;2.08;1.90;;;15.20;99.90;;;;;;5053580;28;20697;-69
2023/01/04 08:02:35;;;;;;;1.10;1.00;;;15.10;91.00;;;;;;5053050;28;20223;-73
2023/01/04 08:05:24;;;;;;;2.55;1.17;;;15.10;91.00;;;;;;5053039;28;20227;-70
2023/01/04 08:08:12;;;;;;;2.13;1.40;;;14.90;90.90;;;;;;5054347;28;20255;-70
2023/01/04 08:11:02;;;;;;;1.20;1.10;;;15.20;91.00;;;;;;5047363;28;20235;-72
2023/01/04 08:13:51;;;;;;;1.25;1.00;;;15.00;90.90;;;;;;5046210;28;20201;-71
2023/01/04 08:16:41;;;;;;;1.27;1.17;;;15.20;90.90;;;;;;5054122;28;20209;-72
2023/01/04 08:19:29;;;;;;;2.35;1.63;;;15.40;91.10;;;;;;5052680;28;20201;-73
2023/01/04 08:22:17;;;;;;;1.20;1.08;;;15.20;91.00;;;;;;5052080;28;20282;-69
2023/01/04 08:25:06;;;;;;;1.00;1.00;;;15.20;90.90;;;;;;5047785;28;20347;-73
2023/01/04 08:27:55;;;;;;;1.70;1.17;;;15.30;91.20;;;;;;5052416;28;20285;-72
2023/01/04 08:30:43;;;;;;;1.20;1.10;;;15.30;91.00;;;;;;5052667;28;20311;-73
2023/01/04 08:33:32;;;;;;;1.13;1.03;;;15.20;90.90;;;;;;5053521;28;20206;-71
2023/01/04 08:36:22;;;;;;;1.23;1.13;;;15.30;91.00;;;;;;5053097;28;20207;-72
2023/01/04 08:39:14;;;;;;;1.10;1.10;;;15.20;90.90;;;;;;5053248;28;20201;-72
2023/01/04 08:42:02;;;;;;;1.00;0.90;;;15.20;91.00;;;;;;5053584;28;20704;-72
2023/01/04 08:45:09;;;;;;;1.30;1.20;;;15.10;90.90;;;;;;5052433;28;20201;-68
2023/01/04 08:47:57;;;;;;;0.90;0.90;;;15.20;91.00;;;;;;5052626;28;20225;-72
2023/01/04 08:50:45;;;;;;;1.42;0.98;;;15.10;90.70;;;;;;5053504;28;20296;-72
2023/01/04 08:53:34;;;;;;;1.17;1.10;;;16.00;91.40;;;;;;5053475;28;20241;-72
2023/01/04 08:56:22;;;;;;;1.77;1.33;;;15.20;91.00;;;;;;5053028;28;20323;-68
2023/01/04 08:59:12;;;;;;;2.90;1.23;;;15.20;91.10;;;;;;5052009;28;20692;-72
2023/01/04 09:02:01;;;;;;;1.10;1.00;;;15.20;91.00;;;;;;5052003;28;20559;-70
2023/01/04 09:04:58;;;;;;;1.02;0.93;;;15.20;91.20;;;;;;5052979;28;20274;-72
2023/01/04 09:07:46;;;;;;;1.20;1.10;;;15.30;91.10;;;;;;5053403;28;20583;-72
2023/01/04 09:10:37;;;;;;;2.95;1.63;;;15.10;91.10;;;;;;5051618;28;20784;-71
2023/01/04 09:13:26;;;;;;;1.25;1.15;;;15.20;91.10;;;;;;5051337;28;20213;-70
2023/01/04 09:16:16;;;;;;;1.25;1.08;;;15.10;91.10;;;;;;5052274;28;20204;-70
2023/01/04 09:19:06;;;;;;;1.05;1.00;;;15.10;91.10;;;;;;5052725;28;20201;-71
2023/01/04 09:21:54;;;;;;;1.00;0.90;;;15.20;91.20;;;;;;5052680;28;20274;-72
2023/01/04 09:24:43;;;;;;;1.27;1.00;;;15.10;91.20;;;;;;5052345;28;20198;-72
2023/01/04 09:27:31;;;;;;;0.95;0.90;;;15.10;91.10;;;;;;5052978;28;20679;-72
2023/01/04 09:30:19;;;;;;;2.67;0.90;;;15.10;91.20;;;;;;5051780;28;20724;-70
2023/01/04 09:33:07;;;;;;;1.08;0.98;;;15.10;91.20;;;;;;5052106;28;20228;-72
2023/01/04 09:36:01;;;;;;;1.65;1.00;;;15.10;91.20;;;;;;5051821;28;20730;-70
2023/01/04 09:38:50;;;;;;;1.92;1.02;;;15.20;91.20;;;;;;5051516;28;20247;-69
2023/01/04 09:41:43;;;;;;;1.55;0.90;;;15.40;91.40;;;;;;5050486;28;20353;-72
2023/01/04 09:44:40;;;;;;;2.60;1.33;;;15.10;91.20;;;;;;5052014;28;20674;-72
2023/01/04 09:47:54;;;;;;;1.55;0.98;;;15.10;91.30;;;;;;5052397;28;20209;-69
2023/01/04 09:50:50;;;;;;;1.50;1.10;;;15.10;91.30;;;;;;5052251;28;20303;-71
2023/01/04 09:53:43;;;;;;;1.10;1.00;;;15.20;91.40;;;;;;5051630;28;20595;-69
2023/01/04 09:56:34;;;;;;;1.10;1.00;;;15.10;91.30;;;;;;5051911;28;20200;-69
2023/01/04 09:59:28;;;;;;;1.30;1.20;;;15.10;91.30;;;;;;5051014;28;20197;-71
2023/01/04 10:02:24;;;;;;;0.90;0.90;;;15.20;91.40;;;;;;5052514;28;20224;-72
2023/01/04 10:05:19;;;;;;;1.10;1.00;;;15.10;91.30;;;;;;5052371;28;20288;-70
2023/01/04 10:08:14;;;;;;;0.90;0.90;;;15.10;91.40;;;;;;5051756;28;20335;-69
2023/01/04 10:11:30;;;;;;;1.42;1.20;;;15.00;91.30;;;;;;5051355;28;20318;-69
2023/01/04 10:14:35;;;;;;;2.53;0.80;;;15.00;91.30;;;;;;5048168;28;20286;-69
2023/01/04 10:17:36;;;;;;;1.63;0.90;;;15.10;91.40;;;;;;5052170;28;20201;-72
2023/01/04 10:20:53;;;;;;;3.15;0.90;;;15.10;91.60;;;;;;5050785;28;20222;-68
2023/01/04 10:24:26;;;;;;;2.10;0.90;;;15.10;91.40;;;;;;5045925;28;20203;-68
2023/01/04 10:27:23;;;;;;;1.05;0.85;;;15.10;91.30;;;;;;5051403;28;20629;-70
2023/01/04 10:30:25;;;;;;;0.87;0.87;;;15.10;91.40;;;;;;5051289;28;20339;-68
2023/01/04 10:33:19;;;;;;;1.00;0.90;;;15.20;91.40;;;;;;5051427;28;20296;-70
2023/01/04 10:36:17;;;;;;;0.90;0.90;;;15.10;91.40;;;;;;5052138;28;20243;-70
2023/01/04 10:39:12;;;;;;;1.73;0.90;;;15.10;91.40;;;;;;5051287;28;20799;-73
2023/01/04 10:42:10;;;;;;;0.90;0.90;;;15.20;91.50;;;;;;5044392;28;20225;-69
2023/01/04 10:45:12;;;;;;;1.13;1.00;;;15.10;91.40;;;;;;5051539;28;20233;-68
2023/01/04 10:48:11;;;;;;;0.80;0.80;;;15.10;91.30;;;;;;5054579;28;20197;-72
2023/01/04 10:51:00;;;;;;;1.52;1.05;;;15.10;91.40;;;;;;5054066;28;20228;-69
2023/01/04 10:54:05;;;;;;;1.10;0.70;;;15.10;91.40;;;;;;5055752;28;20228;-70
2023/01/04 10:56:59;;;;;;;1.27;0.90;;;15.00;91.30;;;;;;5054592;28;20201;-68
2023/01/04 10:59:59;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;5054105;28;20229;-71
2023/01/04 11:02:57;;;;;;;0.90;0.90;;;15.10;91.40;;;;;;5054093;28;20282;-70
2023/01/04 11:06:01;;;;;;;2.03;1.00;;;15.10;91.40;;;;;;5054957;28;20556;-71
2023/01/04 11:08:54;;;;;;;1.42;0.85;;;15.10;91.40;;;;;;5054708;28;20654;-72
2023/01/04 11:11:44;;;;;;;0.85;0.70;;;15.10;91.50;;;;;;5054795;28;20222;-73
2023/01/04 11:14:33;;;;;;;1.00;0.90;;;15.20;91.50;;;;;;5054220;28;20283;-71
2023/01/04 11:17:25;;;;;;;0.80;0.80;;;15.10;91.60;;;;;;5054652;28;20198;-71
2023/01/04 11:20:15;;;;;;;1.63;0.90;;;15.10;91.60;;;;;;5052746;28;20295;-73
2023/01/04 11:23:08;;;;;;;1.40;1.00;;;15.10;91.60;;;;;;5053559;28;20247;-71
2023/01/04 11:25:59;;;;;;;0.80;0.80;;;15.30;91.60;;;;;;5053971;28;20220;-68
2023/01/04 11:28:53;;;;;;;1.00;0.90;;;15.20;91.60;;;;;;5053656;28;20232;-72
2023/01/04 11:31:47;;;;;;;0.90;0.90;;;15.00;91.50;;;;;;5044713;28;20251;-71
2023/01/04 11:34:51;;;;;;;0.90;0.80;;;15.30;91.60;;;;;;5053810;28;20724;-71
2023/01/04 11:37:41;;;;;;;1.97;0.97;;;15.40;91.60;;;;;;5054470;28;20209;-69
2023/01/04 11:40:30;;;;;;;0.80;0.80;;;15.20;91.50;;;;;;5053070;28;20719;-66
2023/01/04 11:43:20;;;;;;;1.10;0.70;;;15.30;91.50;;;;;;5055008;28;20209;-69
2023/01/04 11:46:23;;;;;;;0.90;0.90;;;15.30;91.50;;;;;;5054584;28;20204;-69
2023/01/04 11:49:19;;;;;;;1.63;0.98;;;15.30;91.70;;;;;;5053425;28;20205;-73
2023/01/04 11:52:29;;;;;;;18.40;2.53;;;15.30;91.40;;;;;;5053145;28;20248;-70
2023/01/04 11:55:24;;;;;;;35.80;4.15;;;15.50;91.50;;;;;;5053998;28;20280;-70
2023/01/04 11:58:15;;;;;;;14.48;2.95;;;15.40;91.60;;;;;;5053472;28;20247;-68
2023/01/04 12:01:04;;;;;;;24.05;2.95;;;15.40;91.20;;;;;;5054077;28;20221;-69
2023/01/04 12:03:52;;;;;;;6.95;1.58;;;15.40;91.60;;;;;;5052946;28;20555;-70
2023/01/04 12:06:46;;;;;;;10.40;1.60;;;15.40;91.70;;;;;;5043903;28;20198;-73
2023/01/04 12:09:34;;;;;;;3.53;1.48;;;15.40;91.60;;;;;;5052636;28;20276;-73
2023/01/04 12:12:28;;;;;;;3.20;1.23;;;15.20;91.60;;;;;;5053533;28;20204;-72
2023/01/04 12:15:24;;;;;;;2.10;1.17;;;15.40;91.80;;;;;;5053106;28;20206;-73
2023/01/04 12:18:19;;;;;;;5.53;2.25;;;15.30;91.80;;;;;;5052546;28;20229;-70
2023/01/04 12:21:16;;;;;;;6.07;1.00;;;15.40;91.90;;;;;;5053359;28;20224;-71
2023/01/04 12:24:06;;;;;;;3.78;0.90;;;15.40;91.90;;;;;;5052078;28;20576;-70
2023/01/04 12:26:55;;;;;;;2.13;1.10;;;15.40;92.00;;;;;;5053476;28;20233;-70
2023/01/04 12:29:55;;;;;;;1.08;0.98;;;15.30;92.00;;;;;;5051943;28;20325;-68
2023/01/04 12:32:45;;;;;;;2.95;1.00;;;15.40;92.10;;;;;;5053270;28;20267;-70
2023/01/04 12:36:05;;;;;;;2.35;0.98;;;15.30;92.10;;;;;;5052899;28;20694;-72
2023/01/04 12:39:12;;;;;;;3.13;1.30;;;15.40;92.10;;;;;;5033750;28;20233;-70
2023/01/04 12:42:14;;;;;;;1.80;1.00;;;15.30;92.10;;;;;;5033429;28;20303;-70
2023/01/04 12:45:22;;;;;;;1.33;0.70;;;15.40;92.20;;;;;;5033038;28;20263;-70
2023/01/04 12:51:40;;;;;;;2.90;1.00;;;15.40;92.20;;;;;;5032934;28;20332;-67
2023/01/04 12:54:50;;;;;;;1.98;0.80;;;15.30;92.30;;;;;;5032269;28;20317;-70
2023/01/04 12:57:38;;;;;;;5.32;1.15;;;15.50;92.40;;;;;;5032343;28;20202;-71
2023/01/04 13:01:22;;;;;;;3.28;1.17;;;15.40;92.40;;;;;;5032661;28;20264;-66
2023/01/04 13:04:37;;;;;;;2.05;0.88;;;15.30;92.30;;;;;;5032881;28;20206;-70
2023/01/04 13:07:30;;;;;;;1.00;0.90;;;15.30;92.30;;;;;;5032159;28;20674;-68
2023/01/04 13:10:29;;;;;;;4.97;1.00;;;15.30;92.40;;;;;;5030884;28;20226;-69
2023/01/04 13:13:30;;;;;;;2.38;0.88;;;15.30;92.40;;;;;;5032596;28;20198;-69
2023/01/04 13:16:28;;;;;;;1.80;1.10;;;15.30;92.40;;;;;;5031850;28;20225;-67
2023/01/04 13:19:21;;;;;;;1.88;1.10;;;15.30;92.50;;;;;;5031870;28;20201;-71
2023/01/04 13:22:24;;;;;;;1.50;1.05;;;15.20;92.40;;;;;;5032937;28;20828;-71
2023/01/04 13:25:18;;;;;;;1.63;1.10;;;15.40;92.90;;;;;;5033176;28;20291;-69
2023/01/04 13:28:06;;;;;;;3.17;1.00;;;15.40;92.60;;;;;;5032985;28;20694;-69
2023/01/04 13:31:00;;;;;;;1.77;0.93;;;15.20;92.60;;;;;;5032501;28;20287;-69
2023/01/04 13:33:50;;;;;;;6.73;1.40;;;15.20;92.30;;;;;;5031819;28;20264;-69
2023/01/04 13:36:38;;;;;;;2.03;0.80;;;15.30;92.80;;;;;;5031785;28;20264;-69
2023/01/04 13:39:27;;;;;;;2.55;1.10;;;15.30;92.70;;;;;;5032505;28;20604;-69
2023/01/04 13:42:23;;;;;;;2.70;0.98;;;15.30;92.50;;;;;;5031797;28;20206;-71
2023/01/04 13:45:40;;;;;;;2.60;1.10;;;15.40;92.80;;;;;;5031712;28;20205;-67
2023/01/04 13:48:33;;;;;;;1.63;0.80;;;15.30;92.70;;;;;;5031430;28;20201;-68
2023/01/04 13:51:28;;;;;;;1.05;0.95;;;15.10;92.60;;;;;;5032250;28;20722;-71
2023/01/04 13:54:23;;;;;;;2.55;0.90;;;15.30;92.70;;;;;;5031346;28;20230;-67
2023/01/04 13:57:19;;;;;;;1.73;0.88;;;15.30;92.70;;;;;;5031487;28;20194;-70
2023/01/04 14:00:13;;;;;;;6.65;1.90;;;15.40;92.70;;;;;;5030878;28;20249;-69
2023/01/04 14:03:13;;;;;;;2.70;0.90;;;15.40;93.00;;;;;;5032437;28;20212;-70
2023/01/04 14:06:17;;;;;;;1.70;0.90;;;15.50;92.80;;;;;;5032330;28;20198;-68
2023/01/04 14:09:14;;;;;;;1.98;0.98;;;15.40;92.80;;;;;;5034065;28;20288;-68
2023/01/04 14:12:13;;;;;;;0.90;0.90;;;15.40;92.80;;;;;;5050942;28;20220;-70
2023/01/04 14:15:12;;;;;;;1.17;1.00;;;15.40;92.80;;;;;;5051376;28;20237;-69
2023/01/04 14:18:00;;;;;;;0.88;0.77;;;15.40;92.80;;;;;;5051424;28;20683;-69
2023/01/04 14:20:49;;;;;;;1.73;0.93;;;15.40;92.80;;;;;;5052383;28;20267;-69
2023/01/04 14:23:37;;;;;;;1.77;1.10;;;15.40;92.90;;;;;;5056150;28;20674;-68
2023/01/04 14:26:34;;;;;;;6.97;1.10;;;15.40;92.90;;;;;;5056235;28;20578;-67
2023/01/04 14:29:29;;;;;;;4.70;1.20;;;15.40;92.90;;;;;;5055627;28;20197;-72
2023/01/04 14:32:17;;;;;;;3.80;1.15;;;15.50;92.90;;;;;;5055635;28;20229;-68
2023/01/04 14:35:12;;;;;;;7.78;3.08;;;15.40;92.90;;;;;;5055931;28;20213;-71
2023/01/04 14:38:03;;;;;;;5.95;1.60;;;15.30;92.80;;;;;;5055076;28;20230;-70
2023/01/04 14:40:51;;;;;;;6.28;1.40;;;15.40;92.90;;;;;;5055331;28;20312;-71
2023/01/04 14:43:46;;;;;;;9.95;1.35;;;15.40;92.90;;;;;;5054696;28;20236;-68
2023/01/04 14:46:34;;;;;;;3.33;1.30;;;15.40;92.90;;;;;;5054769;28;20282;-65
2023/01/04 14:49:25;;;;;;;3.55;1.40;;;15.30;93.00;;;;;;5055890;28;20194;-67
2023/01/04 14:52:21;;;;;;;5.05;1.27;;;15.40;93.00;;;;;;5055372;28;20588;-68
2023/01/04 14:55:13;;;;;;;3.83;1.40;;;15.50;93.10;;;;;;5055880;28;20213;-69
2023/01/04 14:58:01;;;;;;;5.72;1.58;;;15.30;93.00;;;;;;5055699;28;20229;-70
2023/01/04 15:00:50;;;;;;;6.40;1.25;;;15.40;93.20;;;;;;5055470;28;20221;-68
2023/01/04 15:03:39;;;;;;;1.95;1.00;;;;;;;;;;5055016;28;20203;-69
2023/01/04 15:06:27;;;;;;;1.53;1.03;;;15.30;92.90;;;;;;5054200;28;20336;-71
2023/01/04 15:09:15;;;;;;;3.78;1.60;;;15.30;93.20;;;;;;5054837;28;20291;-70
2023/01/04 15:12:04;;;;;;;5.43;1.50;;;15.30;93.20;;;;;;5054851;28;20304;-68
2023/01/04 15:14:52;;;;;;;1.95;1.10;;;15.30;93.20;;;;;;5053941;28;20774;-70
2023/01/04 15:17:41;;;;;;;1.83;1.20;;;15.30;93.20;;;;;;5054725;28;20284;-71
2023/01/04 15:20:29;;;;;;;2.05;1.05;;;15.30;93.30;;;;;;5053820;28;20335;-68
2023/01/04 15:23:17;;;;;;;5.18;1.35;;;15.30;93.20;;;;;;5054235;28;20679;-69
2023/01/04 15:26:06;;;;;;;2.83;1.10;;;15.20;93.30;;;;;;5054913;28;20271;-69
2023/01/04 15:28:54;;;;;;;2.47;1.08;;;15.30;93.30;;;;;;5053987;28;20197;-71
2023/01/04 15:31:43;;;;;;;2.35;1.15;;;15.40;93.30;;;;;;5055102;28;20225;-68
2023/01/04 15:34:33;;;;;;;3.08;1.02;;;15.30;93.30;;;;;;5054845;28;20316;-70
2023/01/04 15:37:21;;;;;;;3.00;1.00;;;15.40;93.30;;;;;;5054495;28;20368;-68
2023/01/04 15:40:12;;;;;;;1.92;0.90;;;15.40;93.30;;;;;;5054531;28;20231;-70
2023/01/04 15:43:00;;;;;;;3.33;1.00;;;15.30;93.20;;;;;;5054642;28;20259;-69
2023/01/04 15:45:48;;;;;;;3.83;1.00;;;15.30;93.20;;;;;;5054315;28;20696;-68
2023/01/04 15:48:37;;;;;;;1.73;1.00;;;15.40;93.30;;;;;;5053665;28;20246;-68
2023/01/04 15:51:26;;;;;;;1.63;0.80;;;15.40;93.20;;;;;;5053889;28;20326;-70
2023/01/04 15:54:16;;;;;;;1.43;0.77;;;15.30;93.20;;;;;;5054206;28;20687;-69
2023/01/04 15:57:04;;;;;;;2.55;1.00;;;15.40;93.30;;;;;;5054673;28;20201;-71