Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:04;;;;;;;0.60;0.60;;;18.40;93.10;17.70;98552.00;;;;5015369;28;20197;-79
2022/05/13 00:03:32;;;;;;;1.00;1.00;;;;;17.80;98544.00;;;;4998146;28;20221;-79
2022/05/13 00:05:59;;;;;;;0.97;0.87;;;18.30;92.80;17.80;98546.00;;;;5015235;28;20197;-79
2022/05/13 00:08:25;;;;;;;1.53;1.43;;;18.30;93.40;17.90;98560.00;;;;5015237;28;20193;-79
2022/05/13 00:10:52;;;;;;;0.80;0.80;;;18.40;93.40;18.00;98561.00;;;;5015123;28;20311;-79
2022/05/13 00:13:21;;;;;;;0.90;0.90;;;18.40;93.40;17.90;98558.00;;;;5015358;28;20649;-79
2022/05/13 00:15:48;;;;;;;0.90;0.90;;;18.40;93.60;17.90;98557.00;;;;5015202;28;20224;-79
2022/05/13 00:18:16;;;;;;;1.03;1.03;;;;;17.80;98562.00;;;;5015012;28;20229;-79
2022/05/13 00:20:43;;;;;;;0.83;0.83;;;18.30;92.20;17.80;98568.00;;;;5015254;28;20209;-78
2022/05/13 00:23:10;;;;;;;1.17;1.17;;;18.30;92.90;17.80;98572.00;;;;5015095;28;20578;-79
2022/05/13 00:25:37;;;;;;;0.87;0.87;;;18.30;93.20;17.80;98561.00;;;;5015030;28;20263;-78
2022/05/13 00:28:08;;;;;;;0.67;0.67;;;18.30;93.40;17.80;98556.00;;;;4997794;28;20281;-79
2022/05/13 00:30:38;;;;;;;0.70;0.70;;;18.30;93.80;17.80;98555.00;;;;5015200;28;20255;-79
2022/05/13 00:33:09;;;;;;;1.00;1.00;;;18.30;94.00;17.70;98561.00;;;;5015209;28;20236;-79
2022/05/13 00:35:38;;;;;;;3.43;1.53;;;18.30;94.20;17.80;98564.00;;;;5015012;28;20201;-80
2022/05/13 00:38:06;;;;;;;1.03;1.03;;;18.30;93.60;17.80;98554.00;;;;5014866;28;20233;-79
2022/05/13 00:40:35;;;;;;;1.33;1.23;;;18.30;92.40;17.70;98556.00;;;;5014848;28;20543;-79
2022/05/13 00:43:06;;;;;;;0.77;0.77;;;18.20;92.80;17.70;98542.00;;;;5014783;28;20194;-79
2022/05/13 00:45:34;;;;;;;0.67;0.67;;;18.20;92.80;17.70;98549.00;;;;5014850;28;20233;-79
2022/05/13 00:48:01;;;;;;;0.50;0.50;;;18.20;92.40;17.80;98555.00;;;;4997558;28;20235;-79
2022/05/13 00:50:34;;;;;;;0.83;0.83;;;18.20;92.50;17.80;98535.00;;;;5014595;28;20268;-79
2022/05/13 00:53:02;;;;;;;1.57;1.47;;;18.30;92.30;17.80;98552.00;;;;5014740;28;20216;-80
2022/05/13 00:55:34;;;;;;;1.00;1.00;;;18.30;93.30;17.80;98549.00;;;;5014263;28;20217;-79
2022/05/13 00:58:04;;;;;;;0.97;0.97;;;18.30;92.20;17.80;98541.00;;;;5014633;28;20239;-79
2022/05/13 01:00:31;;;;;;;1.13;1.03;;;18.30;92.00;17.90;98535.00;;;;5014544;28;20199;-79
2022/05/13 01:02:58;;;;;;;0.73;0.73;;;18.40;91.80;17.80;98545.00;;;;4997484;28;20205;-79
2022/05/13 01:05:24;;;;;;;1.10;1.10;;;18.30;91.70;17.80;98553.00;;;;5014733;28;20621;-79
2022/05/13 01:07:51;;;;;;;0.40;0.40;;;18.30;92.10;17.80;98545.00;;;;5014804;28;20292;-79
2022/05/13 01:10:22;;;;;;;0.73;0.73;;;18.30;92.30;17.80;98547.00;;;;5014345;28;20201;-79
2022/05/13 01:12:54;;;;;;;1.50;1.40;;;18.30;92.40;17.80;98548.00;;;;5014595;28;20291;-79
2022/05/13 01:15:26;;;;;;;1.00;1.00;;;18.30;93.60;17.70;98540.00;;;;5014293;28;20211;-78
2022/05/13 01:18:06;;;;;;;0.83;0.83;;;18.30;93.80;17.70;98539.00;;;;5014308;28;20225;-78
2022/05/13 01:20:46;;;;;;;1.20;0.87;;;18.20;94.10;17.70;98538.00;;;;5014231;28;20209;-79
2022/05/13 01:23:18;;;;;;;0.77;0.77;;;18.10;94.10;17.40;98537.00;;;;4996978;28;20205;-79
2022/05/13 01:25:47;;;;;;;0.93;0.93;;;18.00;94.10;17.30;98527.00;;;;5014195;28;20224;-78
2022/05/13 01:28:18;;;;;;;0.90;0.90;;;17.90;95.40;17.30;98526.00;;;;5014048;28;20200;-79
2022/05/13 01:30:48;;;;;;;1.07;1.03;;;17.90;95.50;17.30;98530.00;;;;5013024;28;20229;-79
2022/05/13 01:33:16;;;;;;;0.67;0.67;;;17.90;96.10;17.20;98525.00;;;;5014087;28;20665;-79
2022/05/13 01:35:46;;;;;;;0.50;0.50;;;17.80;95.40;17.10;98526.00;;;;5013974;28;20736;-79
2022/05/13 01:38:18;;;;;;;0.73;0.73;;;17.70;94.90;17.10;98529.00;;;;4996613;28;20233;-79
2022/05/13 01:40:45;;;;;;;0.40;0.40;;;17.70;94.70;17.10;98529.00;;;;5013875;28;20219;-79
2022/05/13 01:43:11;;;;;;;0.93;0.93;;;17.70;95.90;17.10;98521.00;;;;5013985;28;20247;-79
2022/05/13 01:45:40;;;;;;;0.70;0.70;;;17.70;96.60;17.10;98521.00;;;;4996646;28;20202;-79
2022/05/13 01:48:09;;;;;;;0.93;0.93;;;17.70;95.90;17.10;98531.00;;;;5013895;28;20597;-79
2022/05/13 01:50:36;;;;;;;0.70;0.70;;;17.60;95.80;17.10;98541.00;;;;4996587;28;20235;-78
2022/05/13 01:53:04;;;;;;;0.60;0.60;;;17.70;97.10;17.20;98535.00;;;;5013912;28;20228;-78
2022/05/13 01:55:31;;;;;;;0.70;0.70;;;17.70;97.20;17.10;98537.00;;;;5014377;28;20284;-78
2022/05/13 01:57:58;;;;;;;0.93;0.93;;;17.70;97.70;17.20;98537.00;;;;5015311;28;20225;-79
2022/05/13 02:00:26;;;;;;;0.60;0.60;;;17.70;98.30;17.20;98523.00;;;;5021991;28;20201;-78
2022/05/13 02:05:39;;;;;;;1.00;1.00;;;17.70;98.60;17.20;98530.00;;;;5013622;28;20207;-78
2022/05/13 02:08:08;;;;;;;0.70;0.70;;;17.70;99.10;17.20;98527.00;;;;5013769;28;20213;-79
2022/05/13 02:10:37;;;;;;;0.63;0.63;;;17.80;98.90;17.20;98522.00;;;;4999839;28;20232;-79
2022/05/13 02:13:04;;;;;;;0.63;0.63;;;17.70;97.90;17.10;98529.00;;;;5017037;28;20671;-78
2022/05/13 02:15:31;;;;;;;3.73;0.97;;;17.70;98.00;17.00;98542.00;;;;5017014;28;20220;-79
2022/05/13 02:17:57;;;;;;;1.23;1.23;;;17.60;99.10;16.90;98560.00;;;;5016827;28;20231;-78
2022/05/13 02:20:24;;;;;;;1.00;0.90;;;17.50;98.40;17.00;98555.00;;;;5017046;28;20588;-78
2022/05/13 02:22:50;;;;;;;0.60;0.60;;;17.40;99.30;16.80;98548.00;;;;5017000;28;20289;-79
2022/05/13 02:25:20;;;;;;;0.87;0.87;;;17.40;99.20;16.80;98551.00;;;;5016970;28;20207;-78
2022/05/13 02:27:47;;;;;;;1.17;1.07;;;17.40;99.30;16.80;98551.00;;;;5016875;28;20211;-79
2022/05/13 02:30:14;;;;;;;0.93;0.93;;;17.40;98.50;16.70;98551.00;;;;4999590;28;20699;-78
2022/05/13 02:32:41;;;;;;;0.80;0.80;;;17.30;99.20;16.80;98546.00;;;;5016861;28;20625;-78
2022/05/13 02:35:09;;;;;;;0.73;0.73;;;17.30;99.20;16.80;98517.00;;;;4999658;28;20304;-78
2022/05/13 02:37:36;;;;;;;0.80;0.80;;;17.30;99.30;16.80;98541.00;;;;5016596;28;20286;-79
2022/05/13 02:40:06;;;;;;;1.43;1.33;;;17.30;98.90;16.80;98542.00;;;;5016961;28;20233;-78
2022/05/13 02:42:32;;;;;;;0.60;0.60;;;17.30;99.00;16.70;98539.00;;;;5016716;28;20197;-78
2022/05/13 02:45:00;;;;;;;0.60;0.60;;;17.30;99.00;16.60;98539.00;;;;5016621;28;20235;-78
2022/05/13 02:47:26;;;;;;;0.70;0.70;;;17.30;98.70;16.60;98537.00;;;;5016618;28;20622;-78
2022/05/13 02:52:37;;;;;;;1.00;1.00;;;17.20;99.90;16.80;98539.00;;;;5015675;28;20300;-79
2022/05/13 02:55:05;;;;;;;0.90;0.90;;;;;16.80;98540.00;;;;5016480;28;20225;-78
2022/05/13 02:57:32;;;;;;;0.80;0.80;;;17.30;99.20;16.80;98528.00;;;;5016133;28;20320;-79
2022/05/13 02:59:59;;;;;;;0.83;0.83;;;17.30;99.70;16.70;98534.00;;;;5016519;28;20232;-79
2022/05/13 03:02:26;;;;;;;1.30;1.30;;;17.30;99.30;16.70;98534.00;;;;5016295;28;20287;-79
2022/05/13 03:04:53;;;;;;;1.27;1.20;;;17.30;98.80;16.70;98543.00;;;;4998917;28;20237;-79
2022/05/13 03:07:20;;;;;;;1.80;1.40;;;17.30;99.50;16.80;98536.00;;;;5016258;28;20193;-79
2022/05/13 03:09:49;;;;;;;1.90;1.40;;;17.40;99.20;16.70;98538.00;;;;5016272;28;20205;-78
2022/05/13 03:12:16;;;;;;;0.87;0.87;;;17.30;99.10;16.70;98542.00;;;;5016151;28;20228;-78
2022/05/13 03:14:42;;;;;;;0.80;0.80;;;17.30;99.50;16.60;98515.00;;;;5016105;28;20296;-78
2022/05/13 03:17:12;;;;;;;1.23;1.23;;;17.20;99.90;16.60;98534.00;;;;5015934;28;20229;-79
2022/05/13 03:19:40;;;;;;;1.30;1.20;;;17.20;99.80;16.60;98535.00;;;;4998788;28;20263;-78
2022/05/13 03:22:28;;;;;;;0.77;0.77;;;17.20;99.90;16.60;98535.00;;;;5016418;28;20197;-78
2022/05/13 03:24:55;;;;;;;1.17;1.17;;;17.20;99.90;16.70;98524.00;;;;5016078;28;20224;-78
2022/05/13 03:27:22;;;;;;;0.70;0.70;;;17.30;99.90;16.70;98530.00;;;;4998970;28;20287;-78
2022/05/13 03:29:48;;;;;;;1.33;1.27;;;17.30;99.90;16.80;98540.00;;;;5015904;28;20668;-77
2022/05/13 03:32:16;;;;;;;0.80;0.80;;;17.30;99.90;16.70;98527.00;;;;5016101;28;20213;-78
2022/05/13 03:34:42;;;;;;;0.90;0.90;;;17.30;99.90;16.60;98526.00;;;;5016138;28;20217;-77
2022/05/13 03:37:09;;;;;;;0.50;0.50;;;17.20;99.90;16.60;98524.00;;;;5015916;28;20228;-77
2022/05/13 03:39:36;;;;;;;0.70;0.70;;;17.20;99.90;16.70;98524.00;;;;5015860;28;20715;-79
2022/05/13 03:42:06;;;;;;;0.70;0.70;;;17.20;99.90;16.60;98522.00;;;;5016049;28;20211;-78
2022/05/13 03:44:32;;;;;;;0.50;0.50;;;17.20;99.90;16.60;98528.00;;;;5016148;28;20536;-79
2022/05/13 03:47:01;;;;;;;1.13;1.13;;;17.20;99.90;16.60;98531.00;;;;5015698;28;20277;-79
2022/05/13 03:49:30;;;;;;;0.70;0.70;;;17.20;99.90;16.60;98552.00;;;;5015667;28;20205;-79
2022/05/13 03:51:57;;;;;;;1.80;1.70;;;17.10;99.90;16.50;98530.00;;;;5015568;28;20194;-79
2022/05/13 03:54:24;;;;;;;0.97;0.97;;;17.10;99.90;16.60;98531.00;;;;5015494;28;20260;-79
2022/05/13 03:56:50;;;;;;;0.63;0.63;;;17.10;99.90;16.60;98542.00;;;;4998209;28;20327;-79
2022/05/13 03:59:17;;;;;;;0.53;0.53;;;17.10;99.90;16.60;98531.00;;;;5015536;28;20208;-80
2022/05/13 04:01:45;;;;;;;0.80;0.80;;;17.10;99.90;16.50;98535.00;;;;4998361;28;20530;-80
2022/05/13 04:04:12;;;;;;;1.23;1.23;;;17.10;99.90;16.60;98527.00;;;;5015381;28;20221;-79
2022/05/13 04:09:27;;;;;;;1.00;1.00;;;17.10;99.90;16.60;98531.00;;;;5015243;28;20205;-79
2022/05/13 04:17:22;;;;;;;0.77;0.77;;;17.20;99.90;16.60;98527.00;;;;5014828;28;20229;-79
2022/05/13 04:19:48;;;;;;;1.00;1.00;;;17.10;99.90;16.50;98535.00;;;;5015085;28;20217;-79
2022/05/13 04:22:15;;;;;;;0.90;0.90;;;17.10;99.90;16.50;98527.00;;;;5015218;28;20194;-80
2022/05/13 04:24:44;;;;;;;0.77;0.77;;;17.10;99.90;16.60;98534.00;;;;5015061;28;20535;-79
2022/05/13 04:27:10;;;;;;;0.70;0.70;;;17.20;99.90;16.60;98540.00;;;;4997664;28;20267;-79
2022/05/13 04:29:39;;;;;;;0.70;0.70;;;17.20;99.90;16.70;98537.00;;;;5014961;28;20216;-78
2022/05/13 04:32:07;;;;;;;0.80;0.80;;;17.20;99.90;16.80;98534.00;;;;5014365;28;20205;-80
2022/05/13 04:34:36;;;;;;;0.90;0.90;;;17.20;99.90;16.80;98548.00;;;;5014958;28;20211;-80
2022/05/13 04:37:03;;;;;;;1.90;1.40;;;17.30;99.90;16.80;98551.00;;;;5014789;28;20296;-80
2022/05/13 04:39:30;;;;;;;0.80;0.80;;;17.30;99.90;16.80;98558.00;;;;5014881;28;20193;-80
2022/05/13 04:44:44;;;;;;;0.70;0.70;;;17.30;99.90;16.80;98561.00;;;;5014748;28;20178;-79
2022/05/13 04:49:51;;;;;;;0.87;0.87;;;17.40;99.90;16.80;98570.00;;;;5013735;28;20233;-80
2022/05/13 04:52:18;;;;;;;1.80;1.43;;;17.40;99.90;16.90;98567.00;;;;5015490;28;20304;-79
2022/05/13 04:54:47;;;;;;;0.80;0.80;;;17.30;99.00;16.60;98576.00;;;;5014965;28;20193;-80
2022/05/13 04:57:13;;;;;;;1.20;1.10;;;17.30;99.30;16.70;98568.00;;;;5014465;28;20714;-80
2022/05/13 04:59:42;;;;;;;0.60;0.60;;;17.30;99.90;16.70;98569.00;;;;5014727;28;20251;-79
2022/05/13 05:02:11;;;;;;;0.77;0.77;;;17.30;99.90;16.70;98573.00;;;;5014402;28;20201;-79
2022/05/13 05:04:38;;;;;;;0.80;0.80;;;17.20;99.90;16.80;98578.00;;;;5014518;28;20205;-79
2022/05/13 05:07:05;;;;;;;0.87;0.87;;;17.30;99.90;16.80;98575.00;;;;5014273;28;20265;-79
2022/05/13 05:09:31;;;;;;;1.43;1.43;;;17.30;99.90;16.80;98577.00;;;;5014847;28;20279;-79
2022/05/13 05:12:01;;;;;;;0.70;0.70;;;17.30;99.90;16.90;98569.00;;;;5017063;28;20204;-78
2022/05/13 05:14:27;;;;;;;0.90;0.90;;;17.40;99.90;16.90;98577.00;;;;5022944;28;20201;-80
2022/05/13 05:16:54;;;;;;;1.03;1.03;;;17.40;99.80;16.90;98570.00;;;;5018939;28;20221;-78
2022/05/13 05:19:21;;;;;;;0.67;0.67;;;17.40;97.80;16.90;98571.00;;;;5014414;28;20522;-78
2022/05/13 05:21:49;;;;;;;0.80;0.80;;;17.50;98.30;17.20;98575.00;;;;4997066;28;20714;-79
2022/05/13 05:24:16;;;;;;;0.67;0.67;;;17.60;96.20;17.10;98576.00;;;;5014100;28;20617;-79
2022/05/13 05:26:43;;;;;;;0.63;0.63;;;17.60;99.80;17.10;98573.00;;;;5014129;28;20275;-79
2022/05/13 05:29:10;;;;;;;0.60;0.60;;;17.60;95.80;17.20;98575.00;;;;5014147;28;20216;-79
2022/05/13 05:31:37;;;;;;;0.80;0.80;;;17.60;96.00;17.40;98569.00;;;;5014054;28;20264;-80
2022/05/13 05:34:06;;;;;;;0.73;0.73;;;17.80;95.60;17.50;98569.00;;;;5014051;28;20201;-79
2022/05/13 05:36:32;;;;;;;0.37;0.37;;;17.90;95.90;17.60;98576.00;;;;5014008;28;20304;-79
2022/05/13 05:38:59;;;;;;;0.60;0.60;;;18.00;96.80;17.70;98579.00;;;;5014232;28;20227;-77
2022/05/13 05:41:26;;;;;;;1.03;1.00;;;18.10;95.10;17.60;98582.00;;;;5014040;28;20193;-80
2022/05/13 05:43:53;;;;;;;0.70;0.70;;;18.00;93.70;17.50;98586.00;;;;5013908;28;20224;-79
2022/05/13 05:46:20;;;;;;;1.07;1.07;;;17.90;92.20;17.30;98601.00;;;;5013943;28;20620;-79
2022/05/13 05:48:46;;;;;;;1.40;1.40;;;17.90;93.00;17.50;98592.00;;;;5013873;28;20263;-80
2022/05/13 05:51:13;;;;;;;0.90;0.90;;;17.90;93.60;17.60;98593.00;;;;4996570;28;20193;-79
2022/05/13 05:59:12;;;;;;;1.60;1.50;;;17.90;93.00;17.20;98593.00;;;;5013662;28;20319;-80
2022/05/13 06:01:39;;;;;;;1.53;1.43;;;17.90;93.60;17.50;98595.00;;;;5013813;28;20280;-80
2022/05/13 06:04:06;;;;;;;2.23;1.77;;;17.90;93.20;17.50;98589.00;;;;5013625;28;20241;-79
2022/05/13 06:06:33;;;;;;;0.90;0.90;;;17.90;93.40;17.60;98604.00;;;;5013662;28;20209;-80
2022/05/13 06:09:01;;;;;;;0.80;0.80;;;18.10;91.40;17.50;98581.00;;;;5013728;28;20245;-80
2022/05/13 06:11:28;;;;;;;0.70;0.70;;;18.10;91.20;17.80;98609.00;;;;5013516;28;20201;-77
2022/05/13 06:13:58;;;;;;;0.63;0.63;;;18.10;92.00;17.70;98609.00;;;;5013472;28;20365;-79
2022/05/13 06:16:28;;;;;;;0.60;0.60;;;18.10;90.40;17.70;98611.00;;;;5013471;28;20215;-79
2022/05/13 06:18:59;;;;;;;1.20;1.20;;;18.20;89.60;17.80;98605.00;;;;5013425;28;20302;-80
2022/05/13 06:21:26;;;;;;;1.20;1.20;;;18.20;89.40;17.80;98609.00;;;;4996143;28;20206;-81
2022/05/13 06:23:54;;;;;;;0.90;0.90;;;18.20;87.80;17.70;98585.00;;;;5013645;28;20237;-80
2022/05/13 06:26:23;;;;;;;1.30;1.20;;;18.20;87.60;17.90;98613.00;;;;5013369;28;20235;-81
2022/05/13 06:28:50;;;;;;;0.57;0.57;;;18.30;87.60;18.00;98617.00;;;;5013422;28;20203;-81
2022/05/13 06:31:19;;;;;;;0.53;0.53;;;18.40;87.30;18.10;98613.00;;;;5013343;28;20233;-78
2022/05/13 06:33:47;;;;;;;0.60;0.60;;;18.50;86.60;18.30;98603.00;;;;5013574;28;20212;-79
2022/05/13 06:36:14;;;;;;;0.70;0.70;;;18.80;84.50;18.40;98601.00;;;;5013208;28;20193;-80
2022/05/13 06:38:41;;;;;;;0.67;0.67;;;18.70;85.20;18.30;98602.00;;;;5013456;28;20287;-87
2022/05/13 06:41:08;;;;;;;1.50;1.40;;;18.70;83.10;18.30;98613.00;;;;5013553;28;20213;-80
2022/05/13 06:43:35;;;;;;;0.80;0.80;;;18.80;84.10;18.50;98613.00;;;;4995955;28;20253;-78
2022/05/13 06:46:02;;;;;;;1.00;1.00;;;18.90;85.60;18.60;98618.00;;;;5013209;28;20519;-81
2022/05/13 06:48:29;;;;;;;3.10;1.00;;;19.00;84.40;18.50;98616.00;;;;5013446;28;20213;-81
2022/05/13 06:50:55;;;;;;;1.33;1.23;;;19.00;82.90;18.60;98611.00;;;;5013311;28;20221;-81
2022/05/13 06:53:23;;;;;;;1.00;0.90;;;19.00;83.00;18.50;98625.00;;;;4996312;28;20352;-84
2022/05/13 06:55:51;;;;;;;2.53;1.30;;;18.90;82.60;18.60;98627.00;;;;5015618;28;20311;-82
2022/05/13 06:58:18;;;;;;;0.70;0.70;;;19.00;80.40;18.50;98637.00;;;;5016401;28;20310;-81
2022/05/13 07:00:45;;;;;;;0.60;0.60;;;19.00;80.10;18.50;98631.00;;;;5016342;28;20530;-81
2022/05/13 07:03:13;;;;;;;3.00;1.33;;;18.90;78.70;18.50;98632.00;;;;5016285;28;20225;-81
2022/05/13 07:05:40;;;;;;;1.00;1.00;;;19.00;78.50;18.50;98640.00;;;;5016473;28;20201;-82
2022/05/13 07:08:08;;;;;;;0.73;0.73;;;18.90;78.70;18.50;98647.00;;;;5016416;28;20220;-82
2022/05/13 07:10:37;;;;;;;0.60;0.60;;;18.90;79.30;18.60;98646.00;;;;5016381;28;20288;-80
2022/05/13 07:13:04;;;;;;;3.27;2.13;;;18.90;79.80;18.60;98645.00;;;;5016126;28;20708;-80
2022/05/13 07:15:34;;;;;;;1.13;1.13;;;19.00;80.20;18.60;98650.00;;;;4998700;28;20304;-81
2022/05/13 07:18:01;;;;;;;15.17;1.43;;;19.00;80.40;18.40;98652.00;;;;5016072;28;20224;-81
2022/05/13 07:20:28;;;;;;;1.20;1.20;;;18.90;79.20;18.50;98657.00;;;;5016019;28;20208;-81
2022/05/13 07:22:56;;;;;;;0.87;0.87;;;18.90;78.40;18.50;98656.00;;;;5016162;28;20259;-84
2022/05/13 07:25:23;;;;;;;2.13;1.33;;;18.90;75.50;18.50;98658.00;;;;4998957;28;20229;-85
2022/05/13 07:27:51;;;;;;;0.50;0.50;;;18.90;75.90;18.40;98628.00;;;;5017047;28;20221;-84
2022/05/13 07:30:17;;;;;;;0.93;0.87;;;18.90;75.60;18.30;98666.00;;;;5016097;28;20641;-83
2022/05/13 07:32:46;;;;;;;0.60;0.60;;;18.80;77.10;18.20;98664.00;;;;5016095;28;20205;-83
2022/05/13 07:35:13;;;;;;;0.80;0.80;;;18.70;77.40;18.40;98667.00;;;;5016034;28;20241;-84
2022/05/13 07:37:39;;;;;;;0.67;0.67;;;18.70;77.70;18.50;98668.00;;;;5015923;28;20221;-79
2022/05/13 07:42:55;;;;;;;0.97;0.97;;;19.00;77.00;18.80;98671.00;;;;5015743;28;20204;-79
2022/05/13 07:45:22;;;;;;;0.60;0.60;;;19.20;76.50;18.90;98680.00;;;;5015705;28;20208;-80
2022/05/13 07:47:48;;;;;;;0.50;0.50;;;19.20;73.80;19.00;98675.00;;;;5015674;28;20596;-79
2022/05/13 07:50:18;;;;;;;0.57;0.57;;;19.30;71.40;19.00;98683.00;;;;5015763;28;20263;-81
2022/05/13 07:52:45;;;;;;;1.33;1.07;;;19.30;68.90;19.10;98681.00;;;;4998520;28;20299;-82
2022/05/13 07:55:15;;;;;;;0.83;0.83;;;19.40;70.40;19.20;98686.00;;;;5015663;28;20289;-81
2022/05/13 07:57:44;;;;;;;22.10;1.67;;;19.60;69.20;19.40;98682.00;;;;5015543;28;20246;-81
2022/05/13 08:00:25;;;;;;;0.50;0.50;;;19.60;67.90;19.40;98694.00;;;;4998229;28;20325;-79
2022/05/13 08:02:53;;;;;;;2.47;0.97;;;19.70;64.80;19.20;98687.00;;;;5015514;28;20196;-82
2022/05/13 08:05:20;;;;;;;0.90;0.90;;;19.60;63.30;19.20;98691.00;;;;5014394;28;20236;-81
2022/05/13 08:07:47;;;;;;;0.70;0.70;;;19.60;63.90;19.30;98686.00;;;;5015890;28;20212;-82
2022/05/13 08:10:15;;;;;;;2.80;0.90;;;19.60;62.20;19.00;98689.00;;;;5021934;28;20205;-83
2022/05/13 08:12:43;;;;;;;0.70;0.70;;;19.50;63.10;19.10;98690.00;;;;5020802;28;20311;-80
2022/05/13 08:15:13;;;;;;;0.57;0.57;;;19.40;61.70;19.20;98692.00;;;;5017279;28;20596;-77
2022/05/13 08:17:40;;;;;;;0.60;0.60;;;;;19.50;98688.00;;;;5015458;28;20221;-79
2022/05/13 08:20:09;;;;;;;0.70;0.70;;;19.80;62.50;19.70;98689.00;;;;5015286;28;20221;-78
2022/05/13 08:22:36;;;;;;;0.47;0.47;;;20.00;60.30;19.80;98693.00;;;;5015179;28;20660;-78
2022/05/13 08:25:04;;;;;;;0.63;0.63;;;20.10;57.50;19.80;98691.00;;;;5014367;28;20217;-78
2022/05/13 08:27:33;;;;;;;1.43;1.33;;;20.10;57.50;19.90;98687.00;;;;5015215;28;20616;-78
2022/05/13 08:30:01;;;;;;;0.50;0.50;;;20.20;57.90;19.90;98690.00;;;;5015199;28;20658;-81
2022/05/13 08:32:31;;;;;;;0.70;0.70;;;;;19.90;98686.00;;;;5015001;28;20249;-79
2022/05/13 08:34:57;;;;;;;1.33;0.90;;;20.20;55.70;19.70;98697.00;;;;5015057;28;20224;-80
2022/05/13 08:37:24;;;;;;;0.50;0.50;;;20.10;58.10;19.70;98695.00;;;;5014943;28;20649;-78
2022/05/13 08:39:51;;;;;;;7.30;1.17;;;20.10;56.80;19.50;98703.00;;;;5015075;28;20201;-79
2022/05/13 08:42:35;;;;;;;0.67;0.67;;;20.00;54.00;19.60;98694.00;;;;5015013;28;20220;-78
2022/05/13 08:45:03;;;;;;;6.63;1.47;;;20.00;56.80;19.60;98694.00;;;;5014980;28;20272;-81
2022/05/13 08:47:43;;;;;;;0.67;0.67;;;20.00;53.50;19.60;98694.00;;;;5015146;28;20293;-84
2022/05/13 08:50:17;;;;;;;2.27;1.40;;;20.00;54.00;19.50;98702.00;;;;5015197;28;20181;-84
2022/05/13 08:53:09;;;;;;;0.60;0.60;;;19.90;54.30;19.50;98697.00;;;;5015288;28;20216;-84
2022/05/13 08:55:42;;;;;;;0.93;0.93;;;20.00;53.00;19.70;98691.00;;;;5014938;28;20208;-79
2022/05/13 08:58:17;;;;;;;0.77;0.77;;;20.20;53.80;19.90;98693.00;;;;5014701;28;20226;-80
2022/05/13 09:00:49;;;;;;;0.50;0.50;;;20.20;51.70;19.80;98693.00;;;;5014971;28;20221;-82
2022/05/13 09:03:30;;;;;;;0.90;0.90;;;20.20;52.10;19.90;98686.00;;;;5014892;28;20208;-82
2022/05/13 09:06:04;;;;;;;0.60;0.60;;;20.30;53.70;20.00;98695.00;;;;5014986;28;20581;-83
2022/05/13 09:08:32;;;;;;;0.70;0.70;;;20.30;52.50;19.80;98695.00;;;;5014708;28;20530;-81
2022/05/13 09:11:17;;;;;;;0.50;0.50;;;20.20;52.40;19.90;98695.00;;;;5014703;28;20754;-85
2022/05/13 09:13:59;;;;;;;0.77;0.77;;;20.30;53.10;19.80;98695.00;;;;4997361;28;20273;-82
2022/05/13 09:16:50;;;;;;;2.40;0.80;;;20.20;49.90;19.70;98695.00;;;;5014024;28;20552;-82
2022/05/13 09:19:28;;;;;;;0.90;0.90;;;20.10;49.70;19.60;98702.00;;;;5014543;28;20197;-80
2022/05/13 09:21:55;;;;;;;2.70;1.40;;;20.10;47.60;19.40;98702.00;;;;4997280;28;20197;-78
2022/05/13 09:24:23;;;;;;;0.50;0.50;;;19.90;45.90;19.40;98701.00;;;;5014524;28;20220;-79
2022/05/13 09:26:51;;;;;;;0.60;0.60;;;19.90;46.60;19.30;98699.00;;;;5014463;28;20209;-81
2022/05/13 09:29:19;;;;;;;0.60;0.60;;;19.80;46.60;19.40;98707.00;;;;5014152;28;20212;-81
2022/05/13 09:32:00;;;;;;;0.50;0.50;;;19.80;47.20;19.60;98713.00;;;;5014157;28;20264;-82
2022/05/13 09:34:36;;;;;;;0.30;0.30;;;20.00;46.80;20.00;98712.00;;;;4997135;28;20856;-80
2022/05/13 09:37:09;;;;;;;0.40;0.40;;;20.20;45.90;19.90;98710.00;;;;4996857;28;20259;-78
2022/05/13 09:39:40;;;;;;;0.40;0.40;;;20.30;44.40;19.90;98693.00;;;;5013976;28;20610;-79
2022/05/13 09:42:23;;;;;;;0.70;0.70;;;20.30;45.00;19.90;98701.00;;;;5014158;28;20193;-78
2022/05/13 09:44:51;;;;;;;1.13;0.93;;;20.30;43.80;19.70;98695.00;;;;5013621;28;20572;-78
2022/05/13 09:47:30;;;;;;;0.50;0.50;;;20.20;43.90;19.80;98708.00;;;;5014156;28;20268;-79
2022/05/13 09:50:01;;;;;;;0.70;0.70;;;;;19.90;98701.00;;;;5013938;28;20240;-80
2022/05/13 09:52:33;;;;;;;0.63;0.63;;;20.40;45.40;20.10;98692.00;;;;5013937;28;20205;-78
2022/05/13 09:55:15;;;;;;;0.80;0.80;;;20.40;44.90;20.00;98704.00;;;;5013982;28;20260;-79
2022/05/13 09:57:42;;;;;;;0.50;0.50;;;20.40;45.30;20.20;98713.00;;;;5013710;28;20201;-79
2022/05/13 10:00:20;;;;;;;0.53;0.53;;;20.50;49.00;20.30;98709.00;;;;5013708;28;20280;-80
2022/05/13 10:02:50;;;;;;;0.50;0.50;;;20.60;48.20;20.50;98712.00;;;;5013670;28;20303;-84
2022/05/13 10:05:23;;;;;;;0.70;0.70;;;20.80;48.60;20.40;98707.00;;;;5013847;28;20197;-81
2022/05/13 10:08:00;;;;;;;0.80;0.80;;;20.80;47.30;20.40;98701.00;;;;5013745;28;20194;-82
2022/05/13 10:16:12;;;;;;;0.60;0.60;;;21.00;46.00;20.70;98711.00;;;;5013697;28;20223;-83
2022/05/13 10:18:53;;;;;;;0.53;0.53;;;21.00;43.40;20.80;98701.00;;;;5013624;28;20225;-82
2022/05/13 10:21:26;;;;;;;0.50;0.50;;;21.10;45.30;20.60;98699.00;;;;5013774;28;20232;-81
2022/05/13 10:24:04;;;;;;;0.57;0.50;;;21.00;43.40;20.80;98699.00;;;;5013533;28;20252;-81
2022/05/13 10:26:37;;;;;;;0.50;0.50;;;21.20;45.80;20.80;98706.00;;;;5013613;28;20228;-81
2022/05/13 10:29:15;;;;;;;0.67;0.67;;;21.10;43.90;20.70;98709.00;;;;5014965;28;20559;-84
2022/05/13 10:31:44;;;;;;;0.53;0.53;;;21.00;43.90;20.50;98712.00;;;;5017210;28;20284;-82
2022/05/13 10:34:26;;;;;;;0.87;0.87;;;20.90;44.30;20.80;98723.00;;;;5017262;28;20249;-83
2022/05/13 10:37:04;;;;;;;0.90;0.90;;;21.00;44.40;20.80;98713.00;;;;5017198;28;20589;-81
2022/05/13 10:39:43;;;;;;;1.00;1.00;;;21.10;43.80;20.50;98714.00;;;;5016934;28;20221;-80
2022/05/13 10:42:20;;;;;;;0.60;0.60;;;21.00;44.50;20.60;98713.00;;;;5016864;28;20712;-82
2022/05/13 10:44:55;;;;;;;1.40;0.93;;;21.00;45.00;20.90;98714.00;;;;5016705;28;20221;-82
2022/05/13 10:47:30;;;;;;;0.50;0.50;;;21.10;45.70;20.60;98721.00;;;;5015813;28;20316;-79
2022/05/13 10:49:59;;;;;;;0.57;0.57;;;21.10;42.30;20.50;98719.00;;;;5016677;28;20628;-80
2022/05/13 10:52:51;;;;;;;1.43;1.13;;;21.00;42.70;20.70;98709.00;;;;5016624;28;20216;-80
2022/05/13 10:55:29;;;;;;;0.57;0.57;;;21.10;43.70;20.60;98706.00;;;;5016529;28;20280;-79
2022/05/13 10:58:16;;;;;;;0.40;0.40;;;21.00;43.60;20.90;98707.00;;;;5016618;28;20224;-79
2022/05/13 11:00:54;;;;;;;0.70;0.70;;;21.20;44.60;21.00;98704.00;;;;5019652;28;21073;-79
2022/05/13 11:03:54;;;;;;;0.90;0.90;;;21.20;43.30;21.10;98710.00;;;;5017822;28;20211;-80
2022/05/13 11:06:36;;;;;;;0.80;0.80;;;21.40;42.90;21.10;98702.00;;;;5016371;28;20229;-80
2022/05/13 11:09:14;;;;;;;0.60;0.60;;;21.50;41.20;21.50;98697.00;;;;4999020;28;20220;-81
2022/05/13 11:11:45;;;;;;;0.53;0.53;;;21.70;41.60;21.40;98699.00;;;;5016304;28;20213;-84
2022/05/13 11:14:45;;;;;;;0.60;0.60;;;21.80;41.50;21.60;98697.00;;;;5016263;28;20205;-81
2022/05/13 11:17:31;;;;;;;0.83;0.83;;;21.90;43.30;21.70;98704.00;;;;5016338;28;20204;-80
2022/05/13 11:20:14;;;;;;;0.70;0.70;;;22.00;40.20;21.60;98697.00;;;;5016141;28;20228;-79
2022/05/13 11:22:51;;;;;;;0.70;0.70;;;22.00;40.90;21.30;98702.00;;;;5016157;28;20202;-82
2022/05/13 11:28:55;;;;;;;0.73;0.73;;;21.60;41.10;21.40;98697.00;;;;5015934;28;20216;-85
2022/05/13 11:31:47;;;;;;;1.13;0.80;;;21.70;41.30;21.20;98705.00;;;;5015931;28;20189;-76
2022/05/13 11:34:36;;;;;;;1.20;1.20;;;21.60;41.90;21.20;98703.00;;;;5015948;28;20673;-78
2022/05/13 11:37:06;;;;;;;0.60;0.60;;;21.60;42.30;21.10;98701.00;;;;5015987;28;20224;-82
2022/05/13 11:39:52;;;;;;;0.40;0.40;;;21.50;43.30;20.60;98701.00;;;;5015920;28;20256;-80
2022/05/13 11:45:49;;;;;;;0.63;0.63;;;;;20.90;98692.00;;;;5015701;28;20229;-84
2022/05/13 11:48:24;;;;;;;18.17;1.27;;;21.30;42.30;21.40;98695.00;;;;4998417;28;20202;-80
2022/05/13 11:51:02;;;;;;;0.60;0.60;;;21.60;41.50;21.80;98686.00;;;;5015737;28;20351;-79