Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:14;;;;;;;;;;;7.30;99.90;;;;;;5064145;28;20004;-70
2023/04/18 00:03:41;;;;;;;;;;;7.30;99.90;;;;;;5062304;28;19963;-70
2023/04/18 00:06:08;;;;;;;;;;;7.30;99.90;;;;;;5064195;28;19927;-70
2023/04/18 00:08:34;;;;;;;;;;;7.30;99.90;;;;;;5064659;28;20167;-69
2023/04/18 00:11:02;;;;;;;;;;;7.30;99.90;;;;;;5064500;28;19920;-69
2023/04/18 00:13:29;;;;;;;;;;;7.20;99.90;;;;;;5064406;28;19920;-69
2023/04/18 00:15:56;;;;;;;;;;;7.30;99.90;;;;;;5063861;28;20228;-70
2023/04/18 00:18:25;;;;;;;;;;;7.30;99.90;;;;;;5064103;28;19927;-70
2023/04/18 00:20:52;;;;;;;;;;;7.20;99.90;;;;;;5064101;28;20270;-69
2023/04/18 00:23:20;;;;;;;;;;;7.30;99.90;;;;;;5064125;28;19988;-70
2023/04/18 00:25:48;;;;;;;;;;;7.20;99.90;;;;;;5063141;28;20159;-69
2023/04/18 00:28:16;;;;;;;;;;;7.30;99.90;;;;;;5064393;28;19921;-69
2023/04/18 00:30:42;;;;;;;;;;;7.30;99.90;;;;;;5064008;28;19984;-70
2023/04/18 00:33:11;;;;;;;;;;;7.20;99.90;;;;;;5061733;28;19921;-70
2023/04/18 00:35:38;;;;;;;;;;;7.20;99.90;;;;;;5063996;28;19921;-70
2023/04/18 00:38:04;;;;;;;;;;;7.30;99.90;;;;;;5063376;28;19974;-69
2023/04/18 00:40:31;;;;;;;;;;;7.30;99.90;;;;;;5063720;28;19984;-70
2023/04/18 00:43:02;;;;;;;;;;;7.20;99.90;;;;;;5061030;28;20134;-69
2023/04/18 00:45:30;;;;;;;;;;;7.20;99.90;;;;;;5063868;28;19920;-69
2023/04/18 00:47:56;;;;;;;;;;;7.20;99.90;;;;;;5063597;28;19983;-70
2023/04/18 00:50:23;;;;;;;;;;;7.10;99.90;;;;;;5063449;28;19997;-69
2023/04/18 00:52:50;;;;;;;;;;;7.10;99.90;;;;;;5063637;28;20230;-69
2023/04/18 00:55:18;;;;;;;;;;;7.10;99.90;;;;;;5063185;28;19929;-70
2023/04/18 00:57:44;;;;;;;;;;;7.10;99.90;;;;;;5063116;28;20200;-70
2023/04/18 01:00:11;;;;;;;;;;;7.00;99.90;;;;;;5063736;28;19983;-70
2023/04/18 01:02:39;;;;;;;;;;;7.00;99.90;;;;;;5063625;28;19921;-70
2023/04/18 01:05:07;;;;;;;;;;;6.90;99.90;;;;;;5063581;28;20089;-70
2023/04/18 01:07:36;;;;;;;;;;;6.80;99.90;;;;;;5074092;28;19928;-70
2023/04/18 01:10:03;;;;;;;;;;;6.80;99.90;;;;;;5083631;28;20205;-70
2023/04/18 01:12:30;;;;;;;;;;;6.70;99.90;;;;;;5083126;28;20287;-69
2023/04/18 01:14:57;;;;;;;;;;;6.70;99.90;;;;;;5083052;28;19921;-69
2023/04/18 01:17:24;;;;;;;;;;;6.60;99.90;;;;;;5082789;28;19991;-69
2023/04/18 01:19:52;;;;;;;;;;;6.60;99.90;;;;;;5065655;28;19948;-69
2023/04/18 01:22:19;;;;;;;;;;;6.60;99.90;;;;;;5063197;28;20112;-70
2023/04/18 01:24:47;;;;;;;;;;;6.60;99.90;;;;;;5063287;28;20004;-69
2023/04/18 01:27:13;;;;;;;;;;;6.60;99.90;;;;;;5062780;28;19927;-70
2023/04/18 01:29:40;;;;;;;;;;;6.50;99.90;;;;;;5063598;28;19927;-70
2023/04/18 01:32:07;;;;;;;;;;;6.50;99.90;;;;;;5063396;28;19996;-69
2023/04/18 01:34:34;;;;;;;;;;;6.50;99.90;;;;;;5063496;28;19921;-69
2023/04/18 01:37:00;;;;;;;;;;;6.50;99.90;;;;;;5062453;28;19928;-69
2023/04/18 01:39:27;;;;;;;;;;;6.40;99.90;;;;;;5063391;28;19920;-70
2023/04/18 01:41:55;;;;;;;;;;;6.40;99.90;;;;;;5063135;28;19921;-69
2023/04/18 01:44:23;;;;;;;;;;;6.40;99.90;;;;;;5062239;28;19931;-69
2023/04/18 01:46:50;;;;;;;;;;;6.40;99.90;;;;;;5062711;28;19927;-69
2023/04/18 01:49:16;;;;;;;;;;;6.40;99.90;;;;;;5063467;28;19921;-69
2023/04/18 01:51:43;;;;;;;;;;;6.30;99.90;;;;;;5063327;28;19987;-70
2023/04/18 01:54:09;;;;;;;;;;;6.30;99.90;;;;;;5063188;28;20181;-69
2023/04/18 01:56:36;;;;;;;;;;;6.30;99.90;;;;;;5062242;28;19956;-69
2023/04/18 01:59:04;;;;;;;;;;;6.30;99.90;;;;;;5063290;28;19984;-69
2023/04/18 02:01:31;;;;;;;;;;;6.30;99.90;;;;;;5063062;28;19959;-70
2023/04/18 02:03:57;;;;;;;;;;;6.30;99.90;;;;;;5063122;28;20164;-70
2023/04/18 02:06:24;;;;;;;;;;;6.20;99.90;;;;;;5062924;28;19980;-70
2023/04/18 02:08:51;;;;;;;;;;;6.20;99.90;;;;;;5062887;28;19925;-69
2023/04/18 02:11:18;;;;;;;;;;;6.10;99.90;;;;;;5063084;28;20056;-69
2023/04/18 02:13:44;;;;;;;;;;;6.10;99.90;;;;;;5062733;28;19921;-69
2023/04/18 02:16:13;;;;;;;;;;;6.10;99.90;;;;;;5062598;28;19978;-69
2023/04/18 02:18:42;;;;;;;;;;;6.10;99.90;;;;;;5063118;28;19920;-69
2023/04/18 02:21:10;;;;;;;;;;;6.10;99.90;;;;;;5062656;28;19921;-69
2023/04/18 02:23:36;;;;;;;;;;;6.10;99.90;;;;;;5062593;28;19980;-69
2023/04/18 02:26:03;;;;;;;;;;;6.10;99.90;;;;;;5065308;28;19927;-70
2023/04/18 02:28:29;;;;;;;;;;;6.10;99.90;;;;;;5066451;28;19984;-70
2023/04/18 02:30:56;;;;;;;;;;;6.10;99.90;;;;;;5066477;28;19983;-69
2023/04/18 02:33:24;;;;;;;;;;;6.10;99.90;;;;;;5066063;28;20177;-70
2023/04/18 02:35:50;;;;;;;;;;;6.10;99.90;;;;;;5066203;28;19920;-69
2023/04/18 02:38:17;;;;;;;;;;;6.10;99.90;;;;;;5065900;28;19980;-70
2023/04/18 02:40:44;;;;;;;;;;;6.10;99.90;;;;;;5065552;28;20259;-69
2023/04/18 02:43:11;;;;;;;;;;;6.10;99.90;;;;;;5065499;28;19920;-69
2023/04/18 02:45:37;;;;;;;;;;;6.10;99.90;;;;;;5065253;28;20000;-70
2023/04/18 02:48:04;;;;;;;;;;;6.10;99.90;;;;;;5065745;28;19948;-70
2023/04/18 02:50:34;;;;;;;;;;;6.10;99.90;;;;;;5066100;28;19943;-69
2023/04/18 02:53:00;;;;;;;;;;;6.20;99.90;;;;;;5066264;28;20147;-69
2023/04/18 02:55:27;;;;;;;;;;;6.20;99.90;;;;;;5066071;28;19951;-69
2023/04/18 02:57:54;;;;;;;;;;;6.20;99.90;;;;;;5065927;28;19959;-69
2023/04/18 03:00:21;;;;;;;;;;;6.20;99.90;;;;;;5065677;28;19952;-70
2023/04/18 03:02:48;;;;;;;;;;;6.10;99.90;;;;;;5066018;28;20116;-70
2023/04/18 03:05:14;;;;;;;;;;;6.10;99.90;;;;;;5065745;28;20000;-70
2023/04/18 03:07:42;;;;;;;;;;;6.10;99.90;;;;;;5065637;28;19987;-70
2023/04/18 03:10:09;;;;;;;;;;;6.10;99.90;;;;;;5065648;28;20128;-69
2023/04/18 03:12:36;;;;;;;;;;;6.10;99.90;;;;;;5065517;28;20260;-69
2023/04/18 03:15:03;;;;;;;;;;;6.10;99.90;;;;;;5065312;28;19959;-69
2023/04/18 03:17:29;;;;;;;;;;;6.10;99.90;;;;;;5064870;28;20160;-69
2023/04/18 03:19:56;;;;;;;;;;;6.10;99.90;;;;;;5065510;28;19921;-70
2023/04/18 03:22:23;;;;;;;;;;;6.10;99.90;;;;;;5065326;28;19959;-70
2023/04/18 03:24:51;;;;;;;;;;;6.10;99.90;;;;;;5065287;28;19952;-70
2023/04/18 03:27:17;;;;;;;;;;;6.10;99.90;;;;;;5064763;28;19987;-70
2023/04/18 03:29:44;;;;;;;;;;;6.10;99.90;;;;;;5064867;28;19945;-69
2023/04/18 03:32:11;;;;;;;;;;;6.10;99.90;;;;;;5065450;28;19988;-69
2023/04/18 03:34:38;;;;;;;;;;;6.10;99.90;;;;;;5065249;28;19921;-70
2023/04/18 03:37:04;;;;;;;;;;;6.20;99.90;;;;;;5064072;28;19967;-70
2023/04/18 03:39:31;;;;;;;;;;;6.10;99.90;;;;;;5065197;28;20179;-69
2023/04/18 03:42:00;;;;;;;;;;;6.10;99.90;;;;;;5064927;28;19980;-71
2023/04/18 03:44:27;;;;;;;;;;;6.10;99.90;;;;;;5063266;28;20147;-70
2023/04/18 03:46:54;;;;;;;;;;;6.10;99.90;;;;;;5064117;28;19984;-70
2023/04/18 03:49:21;;;;;;;;;;;6.10;99.90;;;;;;5064864;28;19925;-69
2023/04/18 03:51:47;;;;;;;;;;;6.20;99.90;;;;;;5064878;28;20292;-70
2023/04/18 03:54:14;;;;;;;;;;;6.10;99.90;;;;;;5064718;28;20232;-69
2023/04/18 03:56:41;;;;;;;;;;;6.10;99.90;;;;;;5064130;28;19953;-70
2023/04/18 03:59:09;;;;;;;;;;;6.10;99.90;;;;;;5065017;28;19921;-70
2023/04/18 04:01:36;;;;;;;;;;;6.10;99.90;;;;;;5066676;28;19966;-70
2023/04/18 04:04:03;;;;;;;;;;;6.10;99.90;;;;;;5064736;28;19959;-69
2023/04/18 04:06:30;;;;;;;;;;;6.10;99.90;;;;;;5063802;28;20275;-69
2023/04/18 04:08:57;;;;;;;;;;;6.10;99.90;;;;;;5064736;28;19920;-69
2023/04/18 04:11:23;;;;;;;;;;;6.10;99.90;;;;;;5064309;28;20266;-69
2023/04/18 04:13:50;;;;;;;;;;;6.10;99.90;;;;;;5064451;28;19920;-69
2023/04/18 04:16:18;;;;;;;;;;;6.10;99.90;;;;;;5063794;28;20119;-70
2023/04/18 04:18:44;;;;;;;;;;;6.10;99.90;;;;;;5064164;28;20264;-70
2023/04/18 04:21:11;;;;;;;;;;;6.10;99.90;;;;;;5064422;28;19963;-69
2023/04/18 04:23:40;;;;;;;;;;;6.20;99.90;;;;;;5064459;28;19956;-70
2023/04/18 04:26:07;;;;;;;;;;;6.10;99.90;;;;;;5063450;28;19921;-70
2023/04/18 04:28:34;;;;;;;;;;;6.10;99.90;;;;;;5064186;28;20132;-69
2023/04/18 04:31:02;;;;;;;;;;;6.20;99.90;;;;;;5063919;28;20258;-69
2023/04/18 04:33:32;;;;;;;;;;;6.10;99.90;;;;;;5063994;28;19959;-69
2023/04/18 04:35:58;;;;;;;;;;;6.20;99.90;;;;;;5063949;28;19987;-69
2023/04/18 04:38:26;;;;;;;;;;;6.10;99.90;;;;;;5063495;28;19920;-69
2023/04/18 04:40:52;;;;;;;;;;;6.10;99.90;;;;;;5063986;28;19942;-70
2023/04/18 04:43:20;;;;;;;;;;;6.10;99.90;;;;;;5063715;28;20240;-70
2023/04/18 04:45:48;;;;;;;;;;;6.20;99.90;;;;;;5063625;28;19960;-71
2023/04/18 04:48:15;;;;;;;;;;;6.20;99.90;;;;;;5063613;28;20219;-71
2023/04/18 04:50:51;;;;;;;;;;;6.10;99.90;;;;;;5063989;28;19927;-70
2023/04/18 04:53:18;;;;;;;;;;;6.20;99.90;;;;;;5061431;28;19920;-69
2023/04/18 04:55:45;;;;;;;;;;;6.20;99.90;;;;;;5063512;28;19987;-70
2023/04/18 04:58:12;;;;;;;;;;;6.20;99.90;;;;;;5063266;28;20291;-69
2023/04/18 05:00:38;;;;;;;;;;;6.20;99.90;;;;;;5063231;28;19927;-69
2023/04/18 05:03:05;;;;;;;;;;;6.30;99.90;;;;;;5063720;28;19996;-69
2023/04/18 05:05:32;;;;;;;;;;;6.30;99.90;;;;;;5063647;28;19921;-69
2023/04/18 05:08:00;;;;;;;;;;;6.30;99.90;;;;;;5063575;28;19921;-70
2023/04/18 05:10:27;;;;;;;;;;;6.30;99.90;;;;;;5043413;28;19921;-69
2023/04/18 05:12:54;;;;;;;;;;;6.30;99.90;;;;;;5043596;28;19989;-69
2023/04/18 05:15:20;;;;;;;;;;;6.30;99.90;;;;;;5060340;28;20273;-69
2023/04/18 05:17:47;;;;;;;;;;;6.40;99.90;;;;;;5062863;28;19943;-69
2023/04/18 05:20:13;;;;;;;;;;;6.30;99.90;;;;;;5063469;28;19963;-70
2023/04/18 05:22:40;;;;;;;;;;;6.40;99.90;;;;;;5063313;28;20015;-70
2023/04/18 05:25:09;;;;;;;;;;;6.30;99.90;;;;;;5062488;28;19984;-68
2023/04/18 05:27:35;;;;;;;;;;;6.40;99.90;;;;;;5062658;28;19929;-68
2023/04/18 05:30:02;;;;;;;;;;;6.40;99.90;;;;;;5063438;28;19975;-69
2023/04/18 05:32:29;;;;;;;;;;;6.40;99.90;;;;;;5063361;28;20171;-68
2023/04/18 05:34:56;;;;;;;;;;;6.40;99.90;;;;;;5062304;28;19964;-68
2023/04/18 05:37:22;;;;;;;;;;;6.40;99.90;;;;;;5061921;28;19960;-67
2023/04/18 05:39:49;;;;;;;;;;;6.50;99.90;;;;;;5063391;28;20005;-68
2023/04/18 05:42:17;;;;;;;;;;;6.50;99.90;;;;;;5063235;28;19927;-67
2023/04/18 05:44:43;;;;;;;;;;;6.50;99.90;;;;;;5062947;28;19921;-67
2023/04/18 05:47:10;;;;;;;;;;;6.50;99.90;;;;;;5062182;28;19960;-67
2023/04/18 05:49:37;;;;;;;;;;;6.60;99.90;;;;;;5062759;28;19927;-67
2023/04/18 05:52:03;;;;;;;;;;;6.60;99.90;;;;;;5063084;28;19925;-67
2023/04/18 05:54:30;;;;;;;;;;;6.70;99.90;;;;;;5062311;28;20120;-68
2023/04/18 05:56:57;;;;;;;;;;;6.70;99.90;;;;;;5062482;28;20176;-67
2023/04/18 05:59:26;;;;;;;;;;;6.70;99.90;;;;;;5063963;28;19920;-67
2023/04/18 06:01:53;;;;;;;;;;;6.80;99.90;;;;;;5066621;28;19924;-68
2023/04/18 06:04:19;;;;;;;;;;;6.80;99.90;;;;;;5067052;28;19921;-68
2023/04/18 06:06:46;;;;;;;;;;;6.80;99.90;;;;;;5066439;28;19967;-69
2023/04/18 06:09:13;;;;;;;;;;;6.80;99.90;;;;;;5067021;28;19921;-68
2023/04/18 06:11:39;;;;;;;;;;;6.80;99.90;;;;;;5066509;28;19927;-69
2023/04/18 06:14:06;;;;;;;;;;;6.80;99.90;;;;;;5066455;28;20275;-69
2023/04/18 06:16:37;;;;;;;;;;;6.90;99.90;;;;;;5064802;28;19921;-69
2023/04/18 06:19:04;;;;;;;;;;;6.90;99.90;;;;;;5066900;28;19921;-68
2023/04/18 06:21:30;;;;;;;;;;;7.00;99.90;;;;;;5066295;28;20093;-69
2023/04/18 06:23:57;;;;;;;;;;;7.10;99.90;;;;;;5062040;28;20228;-69
2023/04/18 06:26:26;;;;;;;;;;;7.20;99.90;;;;;;5051586;28;19992;-69
2023/04/18 06:28:52;;;;;;;;;;;7.20;99.90;;;;;;5066472;28;19952;-69
2023/04/18 06:31:19;;;;;;;;;;;7.30;99.90;;;;;;5066364;28;19921;-69
2023/04/18 06:33:47;;;;;;;;;;;7.30;99.90;;;;;;5066526;28;20168;-69
2023/04/18 06:36:13;;;;;;;;;;;7.30;99.90;;;;;;5065849;28;19921;-69
2023/04/18 06:38:40;;;;;;;;;;;7.40;99.90;;;;;;5066025;28;19958;-68
2023/04/18 06:41:07;;;;;;;;;;;7.40;99.90;;;;;;5066150;28;19984;-70
2023/04/18 06:43:34;;;;;;;;;;;7.50;99.90;;;;;;5066015;28;19956;-69
2023/04/18 06:46:01;;;;;;;;;;;7.60;99.90;;;;;;5065991;28;20127;-69
2023/04/18 06:48:28;;;;;;;;;;;7.60;99.90;;;;;;5065979;28;19921;-69
2023/04/18 06:50:55;;;;;;;;;;;7.60;99.90;;;;;;5066154;28;19988;-69
2023/04/18 06:53:22;;;;;;;;;;;7.60;99.90;;;;;;5066052;28;19976;-69
2023/04/18 06:55:49;;;;;;;;;;;7.70;99.90;;;;;;5065261;28;20136;-69
2023/04/18 06:58:16;;;;;;;;;;;7.70;99.90;;;;;;5065566;28;19952;-69
2023/04/18 07:00:43;;;;;;;;;;;7.80;99.90;;;;;;5066010;28;20144;-69
2023/04/18 07:03:12;;;;;;;;;;;7.80;99.90;;;;;;5062466;28;19950;-69
2023/04/18 07:05:38;;;;;;;;;;;7.80;99.90;;;;;;5065837;28;19920;-69
2023/04/18 07:08:06;;;;;;;;;;;7.90;99.90;;;;;;5065734;28;19927;-69
2023/04/18 07:10:33;;;;;;;;;;;7.80;99.90;;;;;;5064940;28;19927;-68
2023/04/18 07:13:00;;;;;;;;;;;7.90;99.90;;;;;;5065369;28;19956;-69
2023/04/18 07:15:26;;;;;;;;;;;7.90;99.90;;;;;;5065536;28;20236;-68
2023/04/18 07:17:53;;;;;;;;;;;7.90;99.90;;;;;;5065019;28;19921;-69
2023/04/18 07:20:20;;;;;;;;;;;8.00;99.90;;;;;;5065488;28;20319;-69
2023/04/18 07:22:46;;;;;;;;;;;8.00;99.90;;;;;;5065164;28;19942;-68
2023/04/18 07:25:14;;;;;;;;;;;8.10;99.90;;;;;;5065571;28;19921;-69
2023/04/18 07:27:41;;;;;;;;;;;8.10;99.90;;;;;;5065246;28;19920;-69
2023/04/18 07:30:08;;;;;;;;;;;8.20;99.90;;;;;;5064893;28;20216;-68
2023/04/18 07:32:35;;;;;;;;;;;8.20;99.90;;;;;;5065401;28;19996;-69
2023/04/18 07:35:02;;;;;;;;;;;8.20;99.90;;;;;;5065344;28;19975;-69
2023/04/18 07:37:28;;;;;;;;;;;8.30;99.90;;;;;;5064660;28;19928;-69
2023/04/18 07:39:55;;;;;;;;;;;8.30;99.90;;;;;;5064928;28;19921;-69
2023/04/18 07:42:23;;;;;;;;;;;8.40;99.90;;;;;;5065256;28;19963;-69
2023/04/18 07:44:50;;;;;;;;;;;8.40;99.90;;;;;;5065146;28;19979;-68
2023/04/18 07:47:16;;;;;;;;;;;8.60;99.90;;;;;;5064698;28;20366;-69
2023/04/18 07:49:43;;;;;;;;;;;8.70;99.90;;;;;;5064934;28;19974;-69
2023/04/18 07:52:10;;;;;;;;;;;8.80;99.90;;;;;;5064973;28;19927;-68
2023/04/18 07:54:36;;;;;;;;;;;8.90;99.90;;;;;;5064845;28;19925;-69
2023/04/18 07:57:03;;;;;;;;;;;9.00;99.90;;;;;;5064427;28;19967;-68
2023/04/18 07:59:31;;;;;;;;;;;9.00;99.90;;;;;;5064993;28;19963;-69
2023/04/18 08:01:59;;;;;;;;;;;9.00;99.90;;;;;;5061568;28;19974;-69
2023/04/18 08:04:26;;;;;;;;;;;9.10;99.90;;;;;;5064553;28;19921;-68
2023/04/18 08:06:52;;;;;;;;;;;9.30;99.90;;;;;;5063961;28;19924;-69
2023/04/18 08:09:19;;;;;;;;;;;9.40;99.90;;;;;;5064714;28;19993;-69
2023/04/18 08:11:46;;;;;;;;;;;9.50;99.90;;;;;;5064504;28;19928;-68
2023/04/18 08:14:12;;;;;;;;;;;9.50;99.90;;;;;;5064028;28;19921;-69
2023/04/18 08:16:40;;;;;;;;;;;9.60;99.90;;;;;;5043648;28;19984;-68
2023/04/18 08:19:07;;;;;;;;;;;9.60;99.90;;;;;;5059896;28;19920;-69
2023/04/18 08:21:34;;;;;;;;;;;9.60;99.90;;;;;;5064411;28;20145;-69
2023/04/18 08:24:00;;;;;;;;;;;9.70;99.90;;;;;;5064087;28;19927;-68
2023/04/18 08:26:27;;;;;;;;;;;9.70;99.90;;;;;;5063561;28;19975;-69
2023/04/18 08:28:54;;;;;;;;;;;9.70;99.90;;;;;;5064042;28;19984;-69
2023/04/18 08:31:20;;;;;;;;;;;9.70;99.90;;;;;;5063714;28;19979;-69
2023/04/18 08:33:48;;;;;;;;;;;9.70;99.90;;;;;;5063950;28;20161;-69
2023/04/18 08:36:15;;;;;;;;;;;9.70;99.90;;;;;;5063771;28;19927;-69
2023/04/18 08:38:42;;;;;;;;;;;9.70;99.90;;;;;;5063680;28;19921;-69
2023/04/18 08:41:08;;;;;;;;;;;9.70;99.90;;;;;;5063917;28;19921;-69
2023/04/18 08:43:35;;;;;;;;;;;9.80;99.90;;;;;;5063792;28;19920;-69
2023/04/18 08:46:02;;;;;;;;;;;9.90;99.90;;;;;;5063888;28;19972;-68
2023/04/18 08:48:28;;;;;;;;;;;9.90;99.90;;;;;;5047494;28;20236;-68
2023/04/18 08:50:58;;;;;;;;;;;10.00;99.90;;;;;;5063437;28;20213;-68
2023/04/18 08:53:25;;;;;;;;;;;10.00;99.90;;;;;;5063646;28;20251;-69
2023/04/18 08:55:53;;;;;;;;;;;10.10;99.90;;;;;;5063674;28;19935;-70
2023/04/18 08:58:21;;;;;;;;;;;10.20;99.90;;;;;;5063400;28;19921;-69
2023/04/18 09:00:49;;;;;;;;;;;10.20;99.90;;;;;;5063579;28;19927;-70
2023/04/18 09:03:33;;;;;;;;;;;10.30;99.90;;;;;;5060903;28;20212;-69
2023/04/18 09:06:08;;;;;;;;;;;10.40;99.90;;;;;;5063211;28;19921;-69
2023/04/18 09:08:35;;;;;;;;;;;10.40;99.90;;;;;;5063201;28;20116;-69
2023/04/18 09:11:17;;;;;;;;;;;10.50;99.90;;;;;;5063477;28;20212;-69
2023/04/18 09:13:46;;;;;;;;;;;10.50;99.90;;;;;;5063321;28;19925;-69
2023/04/18 09:16:13;;;;;;;;;;;10.40;99.90;;;;;;5062971;28;19921;-69
2023/04/18 09:18:41;;;;;;;;;;;10.40;99.90;;;;;;5063058;28;19932;-69
2023/04/18 09:21:18;;;;;;;;;;;10.50;99.90;;;;;;5063353;28;19925;-69
2023/04/18 09:23:46;;;;;;;;;;;10.60;99.90;;;;;;5063129;28;20266;-69
2023/04/18 09:26:13;;;;;;;;;;;10.70;99.90;;;;;;5062679;28;19924;-69
2023/04/18 09:28:53;;;;;;;;;;;10.70;99.90;;;;;;5060283;28;19966;-68
2023/04/18 09:31:21;;;;;;;;;;;10.70;99.90;;;;;;5062851;28;19920;-69
2023/04/18 09:33:52;;;;;;;;;;;10.70;99.90;;;;;;5063307;28;19920;-69
2023/04/18 09:36:21;;;;;;;;;;;10.70;99.90;;;;;;5066909;28;19927;-69
2023/04/18 09:38:48;;;;;;;;;;;10.70;99.90;;;;;;5067504;28;19983;-69
2023/04/18 09:41:15;;;;;;;;;;;10.80;99.90;;;;;;5067332;28;19927;-69
2023/04/18 09:43:42;;;;;;;;;;;10.90;99.90;;;;;;5067292;28;19921;-69
2023/04/18 09:46:09;;;;;;;;;;;11.00;99.90;;;;;;5066951;28;19921;-69
2023/04/18 09:48:36;;;;;;;;;;;11.10;99.90;;;;;;5067217;28;19920;-69
2023/04/18 09:51:05;;;;;;;;;;;11.20;99.90;;;;;;5067161;28;20180;-69
2023/04/18 09:53:34;;;;;;;;;;;11.30;99.90;;;;;;5066976;28;20325;-70
2023/04/18 09:56:02;;;;;;;;;;;11.40;99.90;;;;;;5051108;28;19992;-70
2023/04/18 09:58:32;;;;;;;;;;;11.60;99.90;;;;;;5044258;28;19928;-70
2023/04/18 10:00:58;;;;;;;;;;;11.80;99.90;;;;;;5046790;28;20185;-68
2023/04/18 10:03:27;;;;;;;;;;;11.80;99.90;;;;;;5047080;28;19920;-70
2023/04/18 10:05:55;;;;;;;;;;;11.70;99.90;;;;;;5046422;28;20000;-70
2023/04/18 10:08:22;;;;;;;;;;;11.70;99.90;;;;;;5046438;28;19921;-69
2023/04/18 10:10:50;;;;;;;;;;;11.60;99.90;;;;;;5046388;28;19921;-69
2023/04/18 10:13:18;;;;;;;;;;;11.60;99.90;;;;;;5046501;28;20208;-70
2023/04/18 10:15:46;;;;;;;;;;;11.60;99.90;;;;;;5045923;28;19988;-70
2023/04/18 10:18:14;;;;;;;;;;;11.70;99.90;;;;;;5046484;28;19928;-70
2023/04/18 10:20:43;;;;;;;;;;;11.80;99.90;;;;;;5043662;28;19921;-68
2023/04/18 10:23:28;;;;;;;;;;;11.80;99.90;;;;;;5046312;28;19921;-70
2023/04/18 10:25:56;;;;;;;;;;;11.90;99.90;;;;;;5046116;28;19929;-69
2023/04/18 10:28:23;;;;;;;;;;;11.90;99.90;;;;;;5045897;28;19964;-69
2023/04/18 10:30:52;;;;;;;;;;;11.90;99.90;;;;;;5059052;28;19920;-70
2023/04/18 10:33:36;;;;;;;;;;;11.90;99.90;;;;;;5067672;28;19963;-69
2023/04/18 10:36:05;;;;;;;;;;;11.80;99.90;;;;;;5061374;28;19921;-70
2023/04/18 10:38:32;;;;;;;;;;;11.80;99.90;;;;;;5065977;28;19992;-69
2023/04/18 10:41:20;;;;;;;;;;;11.70;99.90;;;;;;5066102;28;19921;-70
2023/04/18 10:44:05;;;;;;;;;;;11.60;99.90;;;;;;5065947;28;19928;-70
2023/04/18 10:46:31;;;;;;;;;;;11.60;99.90;;;;;;5065256;28;19921;-69
2023/04/18 10:49:12;;;;;;;;;;;11.60;99.90;;;;;;5066038;28;19988;-69
2023/04/18 10:51:39;;;;;;;;;;;11.50;99.90;;;;;;5045864;28;19980;-70
2023/04/18 10:54:07;;;;;;;;;;;11.50;99.90;;;;;;5057523;28;19994;-70
2023/04/18 10:56:35;;;;;;;;;;;11.50;99.90;;;;;;5064416;28;20173;-75
2023/04/18 10:59:03;;;;;;;;;;;11.50;99.90;;;;;;5065246;28;19921;-70
2023/04/18 11:01:31;;;;;;;;;;;11.50;99.90;;;;;;5065620;28;19963;-70
2023/04/18 11:03:58;;;;;;;;;;;11.50;99.90;;;;;;5065775;28;19928;-69
2023/04/18 11:06:29;;;;;;;;;;;11.50;99.90;;;;;;5062942;28;19984;-70
2023/04/18 11:09:12;;;;;;;;;;;11.50;99.90;;;;;;5063998;28;19921;-70
2023/04/18 11:11:40;;;;;;;;;;;11.60;99.90;;;;;;5060290;28;19991;-69
2023/04/18 11:14:07;;;;;;;;;;;11.80;99.90;;;;;;5064267;28;19921;-69
2023/04/18 11:16:34;;;;;;;;;;;11.90;99.90;;;;;;5064800;28;19927;-69
2023/04/18 11:19:23;;;;;;;;;;;12.00;99.90;;;;;;5063790;28;20236;-69
2023/04/18 11:21:50;;;;;;;;;;;12.20;99.90;;;;;;5064994;28;19925;-70
2023/04/18 11:24:21;;;;;;;;;;;12.40;99.90;;;;;;5065451;28;19979;-69
2023/04/18 11:26:49;;;;;;;;;;;12.60;99.90;;;;;;5064706;28;19963;-69
2023/04/18 11:29:17;;;;;;;;;;;12.60;99.90;;;;;;5052720;28;19921;-69
2023/04/18 11:31:49;;;;;;;;;;;12.60;99.90;;;;;;5078698;28;20264;-70
2023/04/18 11:34:15;;;;;;;;;;;12.60;99.90;;;;;;5069765;28;19988;-69
2023/04/18 11:36:42;;;;;;;;;;;12.50;99.90;;;;;;5064367;28;19988;-69
2023/04/18 11:39:09;;;;;;;;;;;12.40;99.90;;;;;;5065166;28;19948;-69
2023/04/18 11:41:36;;;;;;;;;;;12.30;99.90;;;;;;5065085;28;20109;-69
2023/04/18 11:44:05;;;;;;;;;;;12.30;99.90;;;;;;5064902;28;19952;-69
2023/04/18 11:46:37;;;;;;;;;;;12.20;99.90;;;;;;5064688;28;19921;-70
2023/04/18 11:49:04;;;;;;;;;;;12.20;99.90;;;;;;5064450;28;20208;-69
2023/04/18 11:51:32;;;;;;;;;;;12.20;99.90;;;;;;5064487;28;19920;-70
2023/04/18 11:53:59;;;;;;;;;;;12.20;99.90;;;;;;5064839;28;19921;-70
2023/04/18 11:56:26;;;;;;;;;;;12.30;99.90;;;;;;5063830;28;19952;-69
2023/04/18 11:58:52;;;;;;;;;;;12.30;99.90;;;;;;5064151;28;19991;-70
2023/04/18 12:01:21;;;;;;;;;;;12.40;99.90;;;;;;5064717;28;19995;-70
2023/04/18 12:04:00;;;;;;;;;;;12.40;99.90;;;;;;5064394;28;19988;-69
2023/04/18 12:06:45;;;;;;;;;;;12.40;99.90;;;;;;5061194;28;19920;-70
2023/04/18 12:09:13;;;;;;;;;;;12.50;99.90;;;;;;5064550;28;19921;-69
2023/04/18 12:11:40;;;;;;;;;;;12.50;99.90;;;;;;5064560;28;19921;-70
2023/04/18 12:14:07;;;;;;;;;;;12.50;99.90;;;;;;5064610;28;19996;-70
2023/04/18 12:16:35;;;;;;;;;;;12.40;99.90;;;;;;5063383;28;19927;-69
2023/04/18 12:19:03;;;;;;;;;;;12.30;99.90;;;;;;5062863;28;19921;-70
2023/04/18 12:21:31;;;;;;;;;;;12.20;99.90;;;;;;5063920;28;19988;-69
2023/04/18 12:23:58;;;;;;;;;;;12.10;99.90;;;;;;5064289;28;19924;-69
2023/04/18 12:26:26;;;;;;;;;;;12.00;99.90;;;;;;5063757;28;20247;-70
2023/04/18 12:28:52;;;;;;;;;;;11.90;99.90;;;;;;5064248;28;20118;-69
2023/04/18 12:31:20;;;;;;;;;;;11.80;99.90;;;;;;5074585;28;19920;-70
2023/04/18 12:33:49;;;;;;;;;;;11.70;99.90;;;;;;5084338;28;19927;-70
2023/04/18 12:36:16;;;;;;;;;;;11.80;99.90;;;;;;5069666;28;19963;-70
2023/04/18 12:38:42;;;;;;;;;;;11.80;99.90;;;;;;5063847;28;19928;-69
2023/04/18 12:41:09;;;;;;;;;;;11.80;99.90;;;;;;5064119;28;19983;-70
2023/04/18 12:43:35;;;;;;;;;;;11.80;99.90;;;;;;5063878;28;19952;-70
2023/04/18 12:46:02;;;;;;;;;;;11.90;99.90;;;;;;5063282;28;20271;-70
2023/04/18 12:48:29;;;;;;;;;;;12.10;99.90;;;;;;5063705;28;19995;-70
2023/04/18 12:50:57;;;;;;;;;;;12.50;99.90;;;;;;5063787;28;20180;-69
2023/04/18 12:53:23;;;;;;;;;;;12.80;99.90;;;;;;5063705;28;19992;-70
2023/04/18 12:55:50;;;;;;;;;;;12.90;99.90;;;;;;5063183;28;19921;-70
2023/04/18 12:58:17;;;;;;;;;;;12.90;99.90;;;;;;5063226;28;19988;-70
2023/04/18 13:00:44;;;;;;;;;;;12.80;99.90;;;;;;5063658;28;19921;-71
2023/04/18 13:03:10;;;;;;;;;;;12.70;99.90;;;;;;5063423;28;19959;-69
2023/04/18 13:05:41;;;;;;;;;;;12.60;99.90;;;;;;5062376;28;19921;-70
2023/04/18 13:08:10;;;;;;;;;;;12.60;99.90;;;;;;5062869;28;19966;-70
2023/04/18 13:10:36;;;;;;;;;;;12.50;99.90;;;;;;5062594;28;19920;-69
2023/04/18 13:13:03;;;;;;;;;;;12.50;99.90;;;;;;5063394;28;19927;-69
2023/04/18 13:15:30;;;;;;;;;;;12.50;99.90;;;;;;5063452;28;19959;-70
2023/04/18 13:17:56;;;;;;;;;;;12.50;99.90;;;;;;5062621;28;20228;-70
2023/04/18 13:20:24;;;;;;;;;;;12.50;99.90;;;;;;5062229;28;19921;-69
2023/04/18 13:22:50;;;;;;;;;;;12.40;99.90;;;;;;5063328;28;19921;-70
2023/04/18 13:25:18;;;;;;;;;;;12.40;99.90;;;;;;5062892;28;20287;-70
2023/04/18 13:27:45;;;;;;;;;;;12.40;99.90;;;;;;5062498;28;19944;-69
2023/04/18 13:30:12;;;;;;;;;;;12.40;99.90;;;;;;5063219;28;19943;-69
2023/04/18 13:32:39;;;;;;;;;;;12.50;99.90;;;;;;5060999;28;19956;-69
2023/04/18 13:35:07;;;;;;;;;;;12.60;99.90;;;;;;5061666;28;19972;-69
2023/04/18 13:37:33;;;;;;;;;;;12.60;99.90;;;;;;5042017;28;20276;-70
2023/04/18 13:40:00;;;;;;;;;;;12.80;99.90;;;;;;5043638;28;19992;-69
2023/04/18 13:42:28;;;;;;;;;;;13.00;99.90;;;;;;5043389;28;19956;-70
2023/04/18 13:44:54;;;;;;;;;;;13.10;99.90;;;;;;5042985;28;20127;-69
2023/04/18 13:47:21;;;;;;;;;;;13.20;99.90;;;;;;5042384;28;19956;-69
2023/04/18 13:49:48;;;;;;;;;;;13.20;99.90;;;;;;5042731;28;20209;-69
2023/04/18 13:52:14;;;;;;;;;;;13.10;99.90;;;;;;5043059;28;19963;-69
2023/04/18 13:54:41;;;;;;;;;;;13.00;99.90;;;;;;5043203;28;19960;-70
2023/04/18 13:57:10;;;;;;;;;;;12.90;99.90;;;;;;5043036;28;19984;-69
2023/04/18 13:59:39;;;;;;;;;;;12.80;99.90;;;;;;5059350;28;19920;-70
2023/04/18 14:02:06;;;;;;;;;;;12.70;99.90;;;;;;5061948;28;19980;-69
2023/04/18 14:04:33;;;;;;;;;;;12.70;99.90;;;;;;5061347;28;19956;-69
2023/04/18 14:07:00;;;;;;;;;;;12.60;99.90;;;;;;5062130;28;19960;-70
2023/04/18 14:09:27;;;;;;;;;;;12.60;99.90;;;;;;5062981;28;19920;-69
2023/04/18 14:11:53;;;;;;;;;;;12.60;99.90;;;;;;5060901;28;20382;-69
2023/04/18 14:14:20;;;;;;;;;;;12.60;99.90;;;;;;5048199;28;19921;-68
2023/04/18 14:16:48;;;;;;;;;;;12.60;99.90;;;;;;5062035;28;19959;-68
2023/04/18 14:19:14;;;;;;;;;;;12.70;99.90;;;;;;5062748;28;19921;-68
2023/04/18 14:21:41;;;;;;;;;;;12.70;99.90;;;;;;5065218;28;19943;-67
2023/04/18 14:24:08;;;;;;;;;;;12.70;99.90;;;;;;5060020;28;19949;-67
2023/04/18 14:26:35;;;;;;;;;;;12.70;99.90;;;;;;5045552;28;19996;-67
2023/04/18 14:29:03;;;;;;;;;;;12.70;99.90;;;;;;5062025;28;19991;-68