Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:14;;;;;;;7.50;7.00;;;15.30;86.90;;;;;;5038989;28;20177;-90
2023/05/14 00:02:40;;;;;;;8.63;7.97;;;15.20;87.90;;;;;;5039583;28;20212;-87
2023/05/14 00:05:06;;;;;;;7.67;6.97;;;15.20;87.90;;;;;;5040005;28;20801;-87
2023/05/14 00:07:32;;;;;;;8.20;7.50;;;15.20;87.70;;;;;;5040622;28;20204;-89
2023/05/14 00:09:58;;;;;;;8.33;7.57;;;15.20;88.10;;;;;;5032403;28;20182;-90
2023/05/14 00:12:25;;;;;;;8.00;7.30;;;15.30;88.00;;;;;;5022071;28;20177;-89
2023/05/14 00:14:51;;;;;;;7.90;7.20;;;15.40;86.50;;;;;;5021839;28;20204;-88
2023/05/14 00:17:17;;;;;;;7.43;6.83;;;15.30;87.10;;;;;;5018751;28;20179;-89
2023/05/14 00:19:42;;;;;;;8.33;7.63;;;15.30;87.10;;;;;;5023609;28;20643;-88
2023/05/14 00:22:08;;;;;;;7.57;6.87;;;15.30;87.20;;;;;;5036489;28;20218;-89
2023/05/14 00:24:34;;;;;;;8.80;8.10;;;15.40;87.00;;;;;;5037100;28;20219;-88
2023/05/14 00:27:00;;;;;;;8.07;7.37;;;15.40;86.50;;;;;;5037549;28;20659;-88
2023/05/14 00:29:26;;;;;;;8.07;7.50;;;15.50;86.30;;;;;;5039447;28;20210;-89
2023/05/14 00:31:51;;;;;;;8.73;7.87;;;15.40;86.70;;;;;;5037096;28;20187;-88
2023/05/14 00:34:17;;;;;;;8.80;8.13;;;15.30;87.30;;;;;;5037031;28;20820;-88
2023/05/14 00:36:43;;;;;;;8.63;8.03;;;15.20;87.60;;;;;;5037454;28;20693;-89
2023/05/14 00:39:08;;;;;;;8.67;7.83;;;15.30;87.80;;;;;;5033945;28;20215;-87
2023/05/14 00:41:34;;;;;;;8.63;7.80;;;15.30;87.70;;;;;;5035062;28;20718;-86
2023/05/14 00:44:00;;;;;;;8.47;7.77;;;15.30;88.10;;;;;;5034525;28;20219;-88
2023/05/14 00:46:26;;;;;;;9.40;8.07;;;15.20;88.00;;;;;;5017279;28;20200;-88
2023/05/14 00:48:52;;;;;;;8.17;7.57;;;15.00;89.50;;;;;;5016900;28;20201;-88
2023/05/14 00:51:19;;;;;;;8.97;8.17;;;14.90;90.10;;;;;;5017288;28;20191;-88
2023/05/14 00:53:45;;;;;;;10.40;8.33;;;14.90;89.30;;;;;;5018232;28;20253;-87
2023/05/14 00:56:12;;;;;;;8.23;7.63;;;15.00;89.20;;;;;;5019874;28;20254;-89
2023/05/14 00:58:38;;;;;;;8.97;8.07;;;14.70;90.70;;;;;;5018751;28;20193;-89
2023/05/14 01:01:04;;;;;;;9.93;8.93;;;14.80;90.90;;;;;;5038309;28;20178;-87
2023/05/14 01:03:31;;;;;;;9.40;8.50;;;14.90;90.00;;;;;;5037737;28;20206;-88
2023/05/14 01:06:17;;;;;;;8.10;7.50;;;14.90;89.40;;;;;;5036453;28;20192;-88
2023/05/14 01:09:00;;;;;;;8.03;7.43;;;14.90;88.80;;;;;;5037735;28;20206;-87
2023/05/14 01:11:29;;;;;;;8.97;8.10;;;15.00;88.10;;;;;;5037751;28;20165;-88
2023/05/14 01:14:17;;;;;;;8.23;7.43;;;14.90;90.80;;;;;;5036622;28;20244;-87
2023/05/14 01:16:44;;;;;;;8.37;7.67;;;14.70;92.30;;;;;;5037477;28;20180;-88
2023/05/14 01:19:38;;;;;;;8.13;7.53;;;14.60;92.40;;;;;;5038141;28;20199;-88
2023/05/14 01:22:04;;;;;;;8.70;7.90;;;14.70;91.70;;;;;;5041110;28;20205;-89
2023/05/14 01:24:30;;;;;;;8.63;7.83;;;14.80;91.40;;;;;;5040348;28;20684;-88
2023/05/14 01:27:04;;;;;;;9.03;8.20;;;14.90;91.10;;;;;;5042687;28;20211;-87
2023/05/14 01:29:33;;;;;;;8.63;8.03;;;15.00;90.20;;;;;;5040975;28;20227;-89
2023/05/14 01:31:59;;;;;;;8.63;7.83;;;15.00;90.20;;;;;;5040289;28;20177;-87
2023/05/14 01:34:28;;;;;;;9.10;8.33;;;14.90;91.70;;;;;;5038630;28;20730;-87
2023/05/14 01:36:56;;;;;;;8.63;7.93;;;14.70;92.10;;;;;;5038250;28;20196;-88
2023/05/14 01:39:23;;;;;;;7.83;7.33;;;14.70;92.40;;;;;;5038469;28;20204;-88
2023/05/14 01:41:51;;;;;;;8.83;8.03;;;14.80;92.40;;;;;;5037815;28;20225;-88
2023/05/14 01:44:17;;;;;;;9.33;8.63;;;14.80;92.20;;;;;;5037721;28;20239;-88
2023/05/14 01:46:42;;;;;;;8.60;8.00;;;14.80;91.40;;;;;;5038045;28;20766;-88
2023/05/14 01:49:08;;;;;;;8.53;7.87;;;14.90;91.70;;;;;;5038215;28;20298;-87
2023/05/14 01:51:34;;;;;;;8.47;7.77;;;14.90;92.00;;;;;;5037402;28;20185;-87
2023/05/14 01:53:59;;;;;;;8.47;7.87;;;14.90;91.90;;;;;;5036522;28;20222;-86
2023/05/14 01:56:25;;;;;;;8.90;8.10;;;14.90;92.00;;;;;;5018076;28;20184;-87
2023/05/14 01:58:51;;;;;;;8.77;8.07;;;14.90;91.50;;;;;;5036395;28;20207;-87
2023/05/14 02:01:17;;;;;;;9.73;7.53;;;14.90;92.20;;;;;;5037540;28;20189;-88
2023/05/14 02:03:43;;;;;;;7.73;7.13;;;14.80;92.60;;;;;;5038449;28;20225;-88
2023/05/14 02:06:08;;;;;;;8.20;7.63;;;14.80;93.20;;;;;;5039213;28;21088;-88
2023/05/14 02:08:34;;;;;;;8.07;7.53;;;14.90;93.20;;;;;;5038798;28;20211;-87
2023/05/14 02:10:59;;;;;;;8.07;7.47;;;14.90;92.80;;;;;;5039019;28;20186;-87
2023/05/14 02:13:25;;;;;;;7.90;7.30;;;14.90;92.60;;;;;;5039570;28;20293;-88
2023/05/14 02:15:51;;;;;;;8.43;7.73;;;14.90;91.50;;;;;;5040505;28;20250;-87
2023/05/14 02:18:17;;;;;;;7.90;7.23;;;15.00;91.30;;;;;;5040237;28;20651;-87
2023/05/14 02:20:42;;;;;;;8.37;7.57;;;15.00;91.20;;;;;;5039858;28;20753;-87
2023/05/14 02:23:08;;;;;;;7.83;7.13;;;15.00;91.10;;;;;;5040246;28;20205;-88
2023/05/14 02:25:34;;;;;;;8.00;7.40;;;14.90;91.40;;;;;;5039692;28;20558;-88
2023/05/14 02:27:59;;;;;;;7.77;7.17;;;14.80;92.20;;;;;;5040397;28;20200;-86
2023/05/14 02:30:25;;;;;;;8.30;7.50;;;14.80;92.20;;;;;;5039477;28;20191;-88
2023/05/14 02:32:51;;;;;;;7.90;7.23;;;14.80;92.20;;;;;;5038525;28;20977;-89
2023/05/14 02:35:16;;;;;;;8.37;7.53;;;14.80;92.20;;;;;;5038773;28;20174;-89
2023/05/14 02:37:42;;;;;;;8.10;7.40;;;14.70;93.00;;;;;;5038819;28;20221;-87
2023/05/14 02:40:08;;;;;;;8.00;7.40;;;14.50;93.40;;;;;;5040162;28;20169;-88
2023/05/14 02:42:34;;;;;;;7.40;6.80;;;14.50;93.20;;;;;;5040663;28;20180;-87
2023/05/14 02:45:00;;;;;;;7.33;6.83;;;14.60;92.10;;;;;;5039269;28;20195;-88
2023/05/14 02:47:25;;;;;;;7.47;6.63;;;14.70;90.60;;;;;;5038070;28;20183;-89
2023/05/14 02:49:51;;;;;;;6.80;6.30;;;14.70;90.40;;;;;;5035293;28;20221;-88
2023/05/14 02:52:16;;;;;;;6.87;6.37;;;14.80;89.80;;;;;;5034038;28;20192;-87
2023/05/14 02:54:42;;;;;;;7.03;6.50;;;14.80;89.20;;;;;;5035290;28;20198;-87
2023/05/14 02:57:07;;;;;;;7.33;6.73;;;14.80;89.40;;;;;;5035321;28;20235;-87
2023/05/14 02:59:33;;;;;;;6.70;6.10;;;14.80;89.30;;;;;;5034662;28;20255;-87
2023/05/14 03:01:59;;;;;;;7.13;6.53;;;14.90;88.70;;;;;;5017735;28;20193;-88
2023/05/14 03:04:24;;;;;;;6.77;6.20;;;14.90;89.30;;;;;;5037230;28;20199;-89
2023/05/14 03:06:50;;;;;;;6.67;6.17;;;14.80;89.90;;;;;;5037997;28;20184;-87
2023/05/14 03:09:16;;;;;;;7.23;6.63;;;14.70;90.20;;;;;;5037714;28;20222;-88
2023/05/14 03:11:41;;;;;;;6.40;6.00;;;14.80;90.50;;;;;;5038140;28;20173;-89
2023/05/14 03:14:07;;;;;;;6.67;6.17;;;14.80;89.50;;;;;;5038898;28;20403;-87
2023/05/14 03:16:32;;;;;;;6.37;5.97;;;14.80;89.20;;;;;;5037758;28;20553;-87
2023/05/14 03:18:58;;;;;;;6.43;5.93;;;14.80;88.90;;;;;;5038227;28;20186;-89
2023/05/14 03:21:24;;;;;;;6.63;6.13;;;14.90;88.80;;;;;;5038319;28;20188;-89
2023/05/14 03:23:51;;;;;;;6.40;6.00;;;14.90;88.10;;;;;;5038343;28;20207;-88
2023/05/14 03:26:17;;;;;;;6.07;5.67;;;14.90;87.70;;;;;;5038607;28;20343;-87
2023/05/14 03:28:43;;;;;;;6.50;5.93;;;14.90;88.60;;;;;;5037065;28;20225;-88
2023/05/14 03:31:09;;;;;;;6.47;5.97;;;14.90;88.90;;;;;;5036719;28;20262;-89
2023/05/14 03:33:35;;;;;;;5.83;5.43;;;14.90;88.20;;;;;;5037098;28;20267;-87
2023/05/14 03:36:01;;;;;;;6.03;5.53;;;14.80;89.60;;;;;;5037020;28;20184;-88
2023/05/14 03:38:26;;;;;;;8.00;6.13;;;14.80;89.60;;;;;;5037455;28;20198;-87
2023/05/14 03:40:52;;;;;;;6.47;5.87;;;14.80;89.50;;;;;;5038783;28;20187;-88
2023/05/14 03:43:17;;;;;;;6.60;6.10;;;14.80;88.90;;;;;;5039649;28;20204;-88
2023/05/14 03:45:43;;;;;;;6.00;5.60;;;14.80;89.40;;;;;;5041645;28;20191;-88
2023/05/14 03:48:09;;;;;;;6.43;6.03;;;14.80;88.50;;;;;;5041970;28;20271;-89
2023/05/14 03:50:35;;;;;;;6.60;6.17;;;14.80;87.60;;;;;;5040942;28;20180;-88
2023/05/14 03:53:00;;;;;;;7.17;6.57;;;14.80;88.40;;;;;;5040128;28;20216;-87
2023/05/14 03:55:26;;;;;;;6.53;6.03;;;14.70;89.20;;;;;;5043981;28;20161;-88
2023/05/14 03:57:52;;;;;;;6.27;5.63;;;14.70;89.80;;;;;;5038949;28;20184;-88
2023/05/14 04:00:17;;;;;;;6.30;5.90;;;14.70;90.10;;;;;;5039306;28;20173;-88
2023/05/14 04:02:43;;;;;;;6.50;6.00;;;14.70;89.60;;;;;;5039801;28;20263;-88
2023/05/14 04:05:09;;;;;;;5.77;5.27;;;14.70;88.90;;;;;;5040155;28;20240;-87
2023/05/14 04:07:34;;;;;;;6.00;5.50;;;14.70;88.20;;;;;;5039901;28;20181;-89
2023/05/14 04:10:01;;;;;;;6.00;5.40;;;14.60;88.10;;;;;;5039826;28;20188;-88
2023/05/14 04:12:27;;;;;;;5.83;5.40;;;14.60;87.90;;;;;;5039749;28;20210;-88
2023/05/14 04:14:53;;;;;;;5.93;5.53;;;14.70;88.10;;;;;;5040165;28;20225;-88
2023/05/14 04:17:18;;;;;;;6.00;5.60;;;14.60;87.70;;;;;;5039324;28;20189;-89
2023/05/14 04:19:44;;;;;;;6.27;5.80;;;14.70;87.40;;;;;;5034079;28;20185;-89
2023/05/14 04:22:10;;;;;;;6.27;5.77;;;14.70;87.70;;;;;;5037333;28;20192;-88
2023/05/14 04:24:35;;;;;;;5.90;5.43;;;14.60;87.80;;;;;;5037606;28;20336;-90
2023/05/14 04:27:01;;;;;;;5.73;5.23;;;14.50;89.30;;;;;;5037893;28;20193;-88
2023/05/14 04:29:26;;;;;;;6.87;6.37;;;14.30;89.70;;;;;;5038338;28;20208;-88
2023/05/14 04:31:52;;;;;;;6.13;5.73;;;14.30;89.40;;;;;;5036926;28;20204;-88
2023/05/14 04:34:18;;;;;;;5.97;5.37;;;14.30;89.30;;;;;;5037778;28;20206;-86
2023/05/14 04:36:43;;;;;;;6.53;5.93;;;14.30;90.30;;;;;;5037199;28;20196;-88
2023/05/14 04:39:11;;;;;;;6.03;5.63;;;14.30;89.40;;;;;;5020656;28;20343;-89
2023/05/14 04:41:37;;;;;;;5.97;5.57;;;14.30;88.50;;;;;;5038966;28;20318;-88
2023/05/14 04:44:03;;;;;;;6.60;6.10;;;14.30;88.40;;;;;;5037951;28;20605;-88
2023/05/14 04:46:28;;;;;;;6.60;6.10;;;14.30;88.30;;;;;;5039228;28;20181;-88
2023/05/14 04:48:55;;;;;;;6.80;6.30;;;14.20;89.20;;;;;;5040562;28;20243;-87
2023/05/14 04:51:21;;;;;;;8.07;7.47;;;14.10;90.40;;;;;;5031291;28;20253;-88
2023/05/14 04:53:46;;;;;;;8.37;7.77;;;14.00;91.10;;;;;;5039226;28;20238;-88
2023/05/14 04:56:12;;;;;;;7.83;7.13;;;14.00;90.90;;;;;;5039095;28;20177;-89
2023/05/14 04:58:38;;;;;;;7.30;6.67;;;14.00;90.80;;;;;;5039537;28;20211;-89
2023/05/14 05:01:04;;;;;;;7.90;7.30;;;14.10;89.40;;;;;;5039142;28;20270;-88
2023/05/14 05:03:30;;;;;;;6.97;6.47;;;14.10;89.40;;;;;;5038985;28;20775;-88
2023/05/14 05:05:56;;;;;;;7.23;6.67;;;14.00;88.80;;;;;;5039334;28;20185;-89
2023/05/14 05:08:22;;;;;;;7.70;7.20;;;14.00;88.80;;;;;;5037911;28;20609;-87
2023/05/14 05:10:48;;;;;;;7.00;6.50;;;14.00;88.70;;;;;;5038684;28;20214;-88
2023/05/14 05:13:15;;;;;;;7.00;6.40;;;13.80;90.00;;;;;;5038523;28;20203;-88
2023/05/14 05:15:41;;;;;;;6.90;6.37;;;13.60;91.50;;;;;;5039311;28;20233;-89
2023/05/14 05:18:07;;;;;;;6.40;5.90;;;13.50;92.50;;;;;;5038644;28;20211;-87
2023/05/14 05:20:33;;;;;;;6.57;6.07;;;13.50;91.80;;;;;;5037814;28;20182;-88
2023/05/14 05:22:58;;;;;;;6.17;5.73;;;13.50;91.80;;;;;;5037289;28;20576;-88
2023/05/14 05:25:24;;;;;;;7.50;6.90;;;13.50;90.70;;;;;;5019740;28;20213;-86
2023/05/14 05:27:49;;;;;;;7.10;6.50;;;13.50;90.20;;;;;;5036535;28;20237;-88
2023/05/14 05:30:15;;;;;;;6.53;5.90;;;13.60;89.20;;;;;;5018529;28;20182;-87
2023/05/14 05:32:41;;;;;;;7.53;7.00;;;13.60;87.90;;;;;;5037678;28;20189;-87
2023/05/14 05:35:07;;;;;;;7.20;6.60;;;13.50;87.50;;;;;;5037513;28;20182;-89
2023/05/14 05:37:33;;;;;;;7.27;6.77;;;13.60;86.80;;;;;;5039308;28;20220;-89
2023/05/14 05:39:58;;;;;;;7.03;6.53;;;13.60;87.10;;;;;;5035739;28;20181;-88
2023/05/14 05:42:24;;;;;;;6.77;6.17;;;13.60;87.00;;;;;;5036639;28;20188;-88
2023/05/14 05:44:50;;;;;;;6.80;6.30;;;13.70;86.70;;;;;;5035649;28;20232;-88
2023/05/14 05:47:16;;;;;;;7.33;6.73;;;13.80;85.70;;;;;;5035780;28;20273;-89
2023/05/14 05:49:41;;;;;;;7.87;7.27;;;13.90;85.40;;;;;;5037258;28;20210;-86
2023/05/14 05:52:07;;;;;;;6.97;6.47;;;13.90;84.00;;;;;;5036504;28;20759;-87
2023/05/14 05:54:33;;;;;;;6.33;5.73;;;14.10;84.00;;;;;;5037259;28;20273;-88
2023/05/14 05:56:59;;;;;;;7.00;6.40;;;13.90;83.10;;;;;;5038533;28;20578;-89
2023/05/14 05:59:25;;;;;;;7.10;6.57;;;14.00;82.90;;;;;;5038645;28;20210;-88
2023/05/14 06:01:50;;;;;;;7.00;6.40;;;14.00;82.40;;;;;;5036959;28;20336;-88
2023/05/14 06:04:16;;;;;;;7.53;6.93;;;14.10;81.80;;;;;;5036416;28;20646;-88
2023/05/14 06:06:42;;;;;;;7.07;6.47;;;14.20;81.00;;;;;;5038253;28;20175;-89
2023/05/14 06:09:08;;;;;;;7.13;6.53;;;14.20;81.20;;;;;;5040444;28;20219;-87
2023/05/14 06:11:34;;;;;;;7.47;6.80;;;14.40;79.50;;;;;;5022778;28;20179;-88
2023/05/14 06:14:00;;;;;;;7.07;6.47;;;14.50;79.00;;;;;;5041058;28;20273;-88
2023/05/14 06:16:26;;;;;;;7.03;6.50;;;14.70;77.50;;;;;;5040773;28;20193;-88
2023/05/14 06:18:52;;;;;;;7.17;6.60;;;14.80;76.40;;;;;;5039216;28;20187;-89
2023/05/14 06:21:18;;;;;;;7.03;6.53;;;15.00;75.70;;;;;;5039620;28;20599;-88
2023/05/14 06:23:44;;;;;;;7.53;6.93;;;15.10;75.90;;;;;;5039713;28;20198;-89
2023/05/14 06:26:09;;;;;;;7.70;7.10;;;15.20;74.50;;;;;;5039160;28;20191;-87
2023/05/14 06:28:35;;;;;;;7.40;6.80;;;15.20;75.20;;;;;;5039815;28;20245;-88
2023/05/14 06:31:00;;;;;;;6.33;5.83;;;15.30;75.10;;;;;;5039198;28;20195;-88
2023/05/14 06:33:30;;;;;;;7.20;6.70;;;15.50;74.50;;;;;;5041428;28;20219;-89
2023/05/14 06:35:59;;;;;;;7.60;6.90;;;15.60;73.60;;;;;;5040503;28;20200;-87
2023/05/14 06:38:25;;;;;;;7.80;7.20;;;15.70;72.70;;;;;;5038548;28;20733;-86
2023/05/14 06:40:54;;;;;;;7.47;6.87;;;15.70;72.40;;;;;;5037985;28;20220;-88
2023/05/14 06:43:20;;;;;;;6.90;6.40;;;15.60;72.70;;;;;;5034806;28;20291;-86
2023/05/14 06:45:52;;;;;;;7.20;6.70;;;15.70;73.30;;;;;;5037298;28;20188;-87
2023/05/14 06:48:18;;;;;;;7.50;6.93;;;15.50;74.00;;;;;;5039329;28;20204;-88
2023/05/14 06:50:45;;;;;;;7.37;6.77;;;15.50;74.70;;;;;;5039701;28;20233;-85
2023/05/14 06:53:11;;;;;;;7.77;7.17;;;15.60;73.20;;;;;;5038955;28;20229;-88
2023/05/14 06:55:36;;;;;;;7.50;6.90;;;15.70;72.40;;;;;;5039340;28;20547;-90
2023/05/14 06:58:02;;;;;;;7.30;6.70;;;15.60;72.70;;;;;;5039748;28;20184;-87
2023/05/14 07:00:29;;;;;;;7.40;6.80;;;15.60;72.80;;;;;;5020255;28;20190;-87
2023/05/14 07:02:54;;;;;;;7.23;6.73;;;15.60;72.80;;;;;;5039220;28;20617;-88
2023/05/14 07:05:20;;;;;;;7.20;6.67;;;15.70;73.50;;;;;;5039462;28;20757;-86
2023/05/14 07:07:46;;;;;;;7.67;7.10;;;15.70;73.10;;;;;;5040259;28;20191;-88
2023/05/14 07:10:11;;;;;;;7.80;7.23;;;15.70;73.60;;;;;;5021862;28;20268;-88
2023/05/14 07:12:37;;;;;;;7.43;6.73;;;15.80;72.40;;;;;;5040083;28;20261;-88
2023/05/14 07:15:03;;;;;;;7.10;6.60;;;16.00;72.00;;;;;;5033690;28;20173;-86
2023/05/14 07:17:28;;;;;;;8.37;7.77;;;16.20;71.10;;;;;;5036336;28;20176;-88
2023/05/14 07:19:54;;;;;;;7.97;7.43;;;16.20;70.60;;;;;;5030146;28;20656;-87
2023/05/14 07:22:21;;;;;;;8.67;7.83;;;16.30;71.00;;;;;;5017619;28;20186;-87
2023/05/14 07:24:46;;;;;;;7.13;6.53;;;16.20;71.10;;;;;;5018069;28;20227;-88
2023/05/14 07:27:12;;;;;;;7.53;7.03;;;16.20;72.20;;;;;;5018928;28;20205;-87
2023/05/14 07:29:38;;;;;;;7.60;7.00;;;16.40;70.30;;;;;;5030964;28;20200;-87
2023/05/14 07:32:03;;;;;;;7.43;6.63;;;16.50;70.60;;;;;;5020413;28;20654;-86
2023/05/14 07:34:29;;;;;;;7.30;6.80;;;16.50;69.50;;;;;;5036844;28;20657;-88
2023/05/14 07:36:55;;;;;;;7.60;7.03;;;16.60;69.80;;;;;;5035457;28;20219;-88
2023/05/14 07:39:20;;;;;;;7.87;7.17;;;16.60;69.50;;;;;;5035230;28;20223;-88
2023/05/14 07:41:46;;;;;;;7.37;6.77;;;16.40;70.40;;;;;;5041273;28;20631;-87
2023/05/14 07:44:12;;;;;;;7.53;6.90;;;16.40;70.90;;;;;;5016508;28;20274;-87
2023/05/14 07:46:37;;;;;;;9.10;8.30;;;16.20;71.00;;;;;;5020469;28;20207;-87
2023/05/14 07:49:03;;;;;;;8.17;7.47;;;16.30;70.70;;;;;;5037386;28;20737;-87
2023/05/14 07:51:29;;;;;;;7.63;7.03;;;16.30;70.70;;;;;;5035591;28;20197;-86
2023/05/14 07:53:55;;;;;;;7.43;6.83;;;16.40;70.30;;;;;;5039417;28;20201;-88
2023/05/14 07:56:21;;;;;;;8.17;7.57;;;16.60;71.90;;;;;;5049333;28;20177;-86
2023/05/14 07:58:47;;;;;;;7.57;7.07;;;16.60;70.20;;;;;;5049650;28;20180;-89
2023/05/14 08:01:13;;;;;;;7.77;7.17;;;16.70;70.30;;;;;;5029125;28;20188;-87
2023/05/14 08:03:38;;;;;;;8.07;7.37;;;16.90;69.70;;;;;;5042281;28;20208;-88
2023/05/14 08:06:04;;;;;;;7.93;7.23;;;17.00;68.70;;;;;;5047277;28;20191;-88
2023/05/14 08:08:30;;;;;;;7.17;6.67;;;17.10;66.70;;;;;;5042184;28;20218;-88
2023/05/14 08:10:55;;;;;;;7.60;7.10;;;17.10;67.10;;;;;;5041446;28;20207;-88
2023/05/14 08:13:21;;;;;;;7.37;6.87;;;17.30;66.90;;;;;;5040223;28;20309;-88
2023/05/14 08:15:47;;;;;;;7.60;7.00;;;17.30;67.10;;;;;;5039548;28;20529;-88
2023/05/14 08:18:12;;;;;;;7.18;6.68;;;17.40;66.50;;;;;;5037920;28;20180;-88
2023/05/14 08:20:38;;;;;;;7.40;6.80;;;17.40;65.60;;;;;;5039183;28;20659;-88
2023/05/14 08:23:04;;;;;;;7.28;6.60;;;17.60;68.00;;;;;;5038167;28;20708;-88
2023/05/14 08:25:29;;;;;;;7.40;6.90;;;17.50;66.40;;;;;;5037369;28;20191;-89
2023/05/14 08:27:55;;;;;;;7.57;6.80;;;17.60;65.20;;;;;;5039363;28;20573;-88
2023/05/14 08:30:21;;;;;;;7.10;6.60;;;17.70;65.30;;;;;;5038854;28;20184;-87
2023/05/14 08:32:47;;;;;;;7.40;6.80;;;17.60;65.30;;;;;;5039992;28;20188;-90
2023/05/14 08:35:12;;;;;;;7.40;6.90;;;17.80;65.50;;;;;;5037874;28;20195;-88
2023/05/14 08:37:38;;;;;;;7.60;6.90;;;18.10;64.60;;;;;;5038371;28;20256;-88
2023/05/14 08:40:04;;;;;;;7.27;6.57;;;18.10;64.50;;;;;;5037502;28;20188;-88
2023/05/14 08:42:30;;;;;;;7.60;7.00;;;18.10;63.40;;;;;;5036939;28;20184;-90
2023/05/14 08:45:00;;;;;;;7.50;7.00;;;18.30;64.10;;;;;;5036790;28;20208;-87
2023/05/14 08:47:29;;;;;;;7.28;6.75;;;18.30;62.40;;;;;;5037060;28;20207;-88
2023/05/14 08:50:05;;;;;;;7.07;6.57;;;18.30;62.30;;;;;;5038387;28;20210;-87
2023/05/14 08:52:31;;;;;;;7.18;6.57;;;18.30;62.60;;;;;;5038644;28;20290;-88
2023/05/14 08:55:03;;;;;;;6.85;6.30;;;18.50;61.50;;;;;;5037967;28;20188;-88
2023/05/14 08:57:30;;;;;;;6.85;6.25;;;18.80;60.70;;;;;;5037289;28;20153;-89
2023/05/14 08:59:56;;;;;;;6.60;6.10;;;18.90;58.40;;;;;;5037507;28;20216;-88
2023/05/14 09:02:28;;;;;;;7.53;6.10;;;19.00;57.40;;;;;;5037167;28;20189;-87
2023/05/14 09:04:59;;;;;;;6.85;6.22;;;19.20;57.00;;;;;;5036760;28;20253;-88
2023/05/14 09:07:25;;;;;;;6.68;6.15;;;19.00;57.30;;;;;;5036844;28;20190;-86
2023/05/14 09:09:51;;;;;;;6.90;6.40;;;19.10;58.50;;;;;;5035674;28;20193;-86
2023/05/14 09:12:17;;;;;;;6.47;5.97;;;19.20;56.90;;;;;;5035631;28;20184;-86
2023/05/14 09:14:44;;;;;;;6.38;5.82;;;19.20;57.10;;;;;;5033460;28;20199;-87
2023/05/14 09:17:11;;;;;;;6.50;6.00;;;19.00;56.00;;;;;;5035269;28;20531;-86
2023/05/14 09:19:41;;;;;;;6.57;5.97;;;18.70;58.40;;;;;;5034677;28;20183;-87
2023/05/14 09:22:11;;;;;;;7.28;6.78;;;18.70;59.90;;;;;;5035077;28;20544;-89
2023/05/14 09:24:38;;;;;;;6.50;6.00;;;18.80;58.40;;;;;;5038304;28;20189;-87
2023/05/14 09:27:05;;;;;;;5.93;5.50;;;19.20;57.50;;;;;;5037391;28;20218;-86
2023/05/14 09:29:31;;;;;;;5.13;4.80;;;19.70;54.10;;;;;;5035261;28;20202;-87
2023/05/14 09:31:58;;;;;;;5.55;5.15;;;19.80;50.90;;;;;;5036212;28;20184;-86
2023/05/14 09:34:28;;;;;;;5.78;5.38;;;19.70;53.40;;;;;;5036878;28;20575;-86
2023/05/14 09:36:56;;;;;;;5.75;5.35;;;19.60;52.80;;;;;;5037638;28;20259;-87
2023/05/14 09:39:23;;;;;;;6.13;5.72;;;19.90;52.90;;;;;;5037257;28;20554;-87
2023/05/14 09:41:50;;;;;;;6.07;5.68;;;19.80;53.90;;;;;;5038961;28;20189;-87
2023/05/14 09:44:16;;;;;;;6.65;6.15;;;20.10;52.20;;;;;;5022255;28;20751;-86
2023/05/14 09:46:42;;;;;;;6.13;5.72;;;20.30;53.30;;;;;;5026915;28;20199;-87
2023/05/14 09:49:08;;;;;;;6.22;5.78;;;20.70;50.20;;;;;;5013680;28;20201;-87
2023/05/14 09:51:36;;;;;;;6.20;5.80;;;21.10;48.80;;;;;;5013230;28;20193;-86
2023/05/14 09:54:03;;;;;;;5.60;5.30;;;21.50;48.60;;;;;;5035302;28;20203;-86
2023/05/14 09:56:29;;;;;;;6.30;5.80;;;21.40;46.90;;;;;;5015505;28;20185;-86
2023/05/14 09:58:55;;;;;;;6.40;5.90;;;21.50;47.90;;;;;;5032385;28;20198;-86
2023/05/14 10:01:21;;;;;;;5.95;5.45;;;21.50;49.00;;;;;;5032440;28;20193;-86
2023/05/14 10:03:48;;;;;;;6.88;6.43;;;21.90;47.30;;;;;;5033593;28;20706;-87
2023/05/14 10:06:16;;;;;;;7.25;6.75;;;21.60;47.90;;;;;;5030297;28;20188;-87
2023/05/14 10:08:44;;;;;;;6.85;6.25;;;21.20;49.00;;;;;;5034225;28;20212;-86
2023/05/14 10:11:14;;;;;;;7.18;6.65;;;21.00;50.30;;;;;;5031740;28;20668;-88
2023/05/14 10:13:50;;;;;;;6.30;5.70;;;20.80;50.10;;;;;;5034081;28;20202;-86
2023/05/14 10:16:25;;;;;;;7.20;6.70;;;20.70;52.10;;;;;;5033833;28;20178;-87
2023/05/14 10:18:55;;;;;;;6.63;6.13;;;20.50;51.70;;;;;;5036364;28;20267;-86
2023/05/14 10:21:22;;;;;;;6.95;6.47;;;20.20;52.80;;;;;;5038810;28;20193;-86
2023/05/14 10:23:49;;;;;;;7.40;6.70;;;20.30;53.70;;;;;;5040661;28;20228;-86
2023/05/14 10:26:15;;;;;;;7.03;6.53;;;20.50;52.70;;;;;;5038821;28;20227;-86
2023/05/14 10:28:42;;;;;;;6.70;6.30;;;20.70;51.30;;;;;;5036656;28;20201;-87
2023/05/14 10:31:11;;;;;;;6.28;5.88;;;20.70;50.50;;;;;;5031913;28;20181;-87
2023/05/14 10:33:49;;;;;;;6.43;6.03;;;20.80;49.90;;;;;;5035950;28;20196;-86
2023/05/14 10:36:15;;;;;;;6.60;6.10;;;21.30;49.00;;;;;;5038037;28;20251;-86
2023/05/14 10:38:41;;;;;;;6.88;6.38;;;22.00;47.30;;;;;;5037886;28;20195;-87
2023/05/14 10:41:13;;;;;;;7.35;6.63;;;22.60;46.00;;;;;;5036857;28;20871;-87
2023/05/14 10:43:40;;;;;;;7.57;7.05;;;22.60;47.00;;;;;;5035507;28;20207;-87
2023/05/14 10:46:08;;;;;;;7.25;6.75;;;22.10;46.80;;;;;;5040660;28;20188;-86
2023/05/14 10:48:35;;;;;;;7.05;6.57;;;21.60;47.30;;;;;;5041872;28;20189;-88
2023/05/14 10:51:01;;;;;;;6.38;5.97;;;21.30;48.70;;;;;;5041266;28;20184;-87
2023/05/14 10:53:39;;;;;;;6.80;6.25;;;21.50;50.00;;;;;;5040460;28;20297;-87
2023/05/14 10:56:10;;;;;;;6.60;6.10;;;21.60;48.80;;;;;;5035200;28;20173;-88
2023/05/14 10:58:41;;;;;;;7.18;6.60;;;21.50;47.40;;;;;;5040543;28;20180;-86
2023/05/14 11:01:09;;;;;;;7.07;6.45;;;21.40;48.90;;;;;;5038098;28;20474;-87
2023/05/14 11:03:45;;;;;;;6.72;6.22;;;21.90;48.20;;;;;;5038303;28;20211;-86
2023/05/14 11:06:12;;;;;;;7.20;6.70;;;22.50;47.00;;;;;;5037417;28;20444;-86
2023/05/14 11:08:39;;;;;;;6.57;6.18;;;22.40;45.10;;;;;;5036933;28;20201;-87
2023/05/14 11:11:06;;;;;;;5.72;5.43;;;22.10;46.40;;;;;;5020611;28;20197;-86
2023/05/14 11:13:33;;;;;;;6.70;6.30;;;22.10;45.80;;;;;;5020880;28;20211;-87
2023/05/14 11:16:00;;;;;;;6.75;6.35;;;22.40;44.80;;;;;;5039622;28;20179;-86
2023/05/14 11:18:32;;;;;;;6.93;6.32;;;22.70;44.50;;;;;;5040429;28;20212;-88
2023/05/14 11:21:01;;;;;;;7.30;6.80;;;22.60;44.60;;;;;;5040687;28;20181;-87
2023/05/14 11:23:27;;;;;;;9.77;8.98;;;23.00;44.20;;;;;;5042402;28;20212;-87
2023/05/14 11:25:54;;;;;;;7.40;6.90;;;23.10;42.10;;;;;;5040360;28;20192;-88
2023/05/14 11:28:24;;;;;;;7.20;6.70;;;23.10;41.80;;;;;;5040955;28;20216;-87
2023/05/14 11:30:51;;;;;;;6.32;5.93;;;23.30;41.90;;;;;;5040206;28;20192;-87
2023/05/14 11:33:18;;;;;;;6.32;5.93;;;23.50;40.70;;;;;;5041160;28;20227;-88
2023/05/14 11:35:45;;;;;;;6.95;6.55;;;23.20;41.20;;;;;;5040800;28;20199;-87
2023/05/14 11:38:18;;;;;;;7.35;6.85;;;23.20;41.70;;;;;;5040924;28;20196;-86
2023/05/14 11:40:54;;;;;;;7.40;6.90;;;23.30;43.70;;;;;;5041536;28;20334;-87
2023/05/14 11:43:22;;;;;;;6.68;6.28;;;23.10;40.40;;;;;;5041139;28;20196;-88
2023/05/14 11:45:52;;;;;;;6.93;6.53;;;22.60;42.60;;;;;;5040222;28;20425;-85
2023/05/14 11:48:22;;;;;;;6.78;6.18;;;22.30;42.90;;;;;;5041385;28;20679;-87
2023/05/14 11:50:49;;;;;;;6.95;6.20;;;21.90;44.60;;;;;;5040853;28;20185;-86
2023/05/14 11:53:29;;;;;;;6.28;5.88;;;21.80;45.80;;;;;;5040727;28;20196;-88
2023/05/14 11:55:58;;;;;;;6.53;6.10;;;21.90;45.40;;;;;;5039232;28;20165;-87
2023/05/14 11:58:24;;;;;;;6.60;6.10;;;22.20;44.60;;;;;;5036753;28;20192;-88
2023/05/14 12:00:51;;;;;;;6.40;5.90;;;22.60;43.10;;;;;;5039304;28;20176;-88
2023/05/14 12:03:24;;;;;;;6.53;5.95;;;23.30;40.70;;;;;;5037711;28;20621;-87
2023/05/14 12:06:01;;;;;;;6.60;6.20;;;23.20;40.70;;;;;;5037666;28;20207;-87
2023/05/14 12:08:28;;;;;;;6.88;6.28;;;23.80;40.20;;;;;;5038881;28;20550;-85
2023/05/14 12:10:55;;;;;;;6.38;5.97;;;23.90;39.30;;;;;;5037713;28;20170;-87
2023/05/14 12:13:24;;;;;;;6.53;6.13;;;23.70;39.70;;;;;;5037161;28;20225;-87
2023/05/14 12:15:55;;;;;;;7.55;6.85;;;23.10;42.10;;;;;;5038008;28;20185;-87
2023/05/14 12:18:21;;;;;;;7.38;6.88;;;22.70;43.30;;;;;;5037446;28;20269;-88
2023/05/14 12:20:50;;;;;;;7.97;7.40;;;22.50;43.90;;;;;;5038847;28;20188;-87
2023/05/14 12:23:23;;;;;;;7.40;6.80;;;22.30;43.00;;;;;;5037615;28;20208;-86
2023/05/14 12:25:52;;;;;;;7.28;6.70;;;22.30;43.70;;;;;;5037921;28;20663;-87
2023/05/14 12:28:18;;;;;;;6.82;6.43;;;22.40;43.90;;;;;;5039998;28;20207;-86
2023/05/14 12:30:54;;;;;;;7.35;6.85;;;23.00;43.40;;;;;;5018611;28;20181;-87
2023/05/14 12:33:22;;;;;;;7.20;6.47;;;22.90;42.40;;;;;;5038588;28;20200;-87
2023/05/14 12:35:48;;;;;;;7.22;6.72;;;22.50;42.90;;;;;;5039674;28;20183;-88
2023/05/14 12:38:14;;;;;;;6.88;6.47;;;22.30;43.10;;;;;;5038932;28;20286;-89
2023/05/14 12:40:39;;;;;;;6.97;6.47;;;22.40;43.30;;;;;;5040266;28;20244;-86
2023/05/14 12:43:05;;;;;;;7.57;7.00;;;22.50;42.30;;;;;;5038478;28;20204;-87
2023/05/14 12:45:31;;;;;;;7.10;6.60;;;22.40;43.40;;;;;;5021932;28;20214;-87