Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:47;;;;;;;1.67;0.80;;;21.00;52.80;;;;;;6217949;28;20060;-69
2021/11/25 00:05:48;;;;;;;1.15;0.70;;;21.00;52.90;;;;;;6202575;28;20066;-68
2021/11/25 00:08:50;;;;;;;0.60;0.60;;;21.00;52.90;;;;;;6208237;28;20468;-68
2021/11/25 00:11:50;;;;;;;0.57;0.50;;;21.00;52.90;;;;;;6216428;28;20113;-69
2021/11/25 00:14:51;;;;;;;0.60;0.60;;;21.00;52.90;;;;;;6200176;28;20601;-69
2021/11/25 00:17:52;;;;;;;0.80;0.80;;;21.00;52.90;;;;;;6197341;28;20037;-69
2021/11/25 00:20:53;;;;;;;0.82;0.70;;;21.00;52.90;;;;;;6218022;28;20026;-69
2021/11/25 00:23:54;;;;;;;1.27;0.80;;;21.00;52.90;;;;;;6217513;28;20026;-69
2021/11/25 00:26:54;;;;;;;0.63;0.60;;;21.00;52.90;;;;;;6217107;28;20164;-69
2021/11/25 00:29:55;;;;;;;0.60;0.60;;;21.00;52.90;;;;;;6210865;28;20097;-69
2021/11/25 00:32:56;;;;;;;0.80;0.75;;;21.00;52.90;;;;;;6200292;28;20104;-69
2021/11/25 00:35:57;;;;;;;1.05;0.88;;;21.00;52.90;;;;;;6215951;28;20440;-69
2021/11/25 00:38:57;;;;;;;1.05;0.80;;;21.00;52.90;;;;;;6215841;28;20061;-69
2021/11/25 00:41:58;;;;;;;0.80;0.80;;;21.00;52.90;;;;;;6216209;28;20076;-69
2021/11/25 00:44:59;;;;;;;1.83;0.77;;;21.00;52.90;;;;;;6217242;28;20026;-68
2021/11/25 00:48:00;;;;;;;0.90;0.70;;;21.00;52.90;;;;;;6232001;28;20026;-69
2021/11/25 00:51:00;;;;;;;0.85;0.73;;;21.00;52.90;;;;;;6216132;28;20081;-69
2021/11/25 00:54:01;;;;;;;1.10;0.70;;;21.00;52.90;;;;;;6220407;28;20029;-69
2021/11/25 00:57:02;;;;;;;0.75;0.70;;;21.00;52.90;;;;;;6217647;28;20061;-69
2021/11/25 01:00:06;;;;;;;0.70;0.70;;;21.00;52.90;;;;;;6198380;28;20105;-69
2021/11/25 01:03:08;;;;;;;0.80;0.73;;;21.00;52.90;;;;;;6209386;28;20110;-69
2021/11/25 01:06:09;;;;;;;0.95;0.82;;;21.00;52.90;;;;;;6221103;28;20036;-69
2021/11/25 01:09:10;;;;;;;1.17;0.65;;;21.00;52.90;;;;;;6219490;28;20033;-69
2021/11/25 01:12:11;;;;;;;0.57;0.52;;;21.00;52.90;;;;;;6221151;28;20104;-69
2021/11/25 01:15:14;;;;;;;0.60;0.60;;;20.90;52.80;;;;;;6200547;28;20512;-69
2021/11/25 01:18:16;;;;;;;0.77;0.68;;;20.90;52.80;;;;;;6196442;28;20416;-69
2021/11/25 01:21:17;;;;;;;1.15;0.70;;;21.00;52.80;;;;;;6211885;28;20479;-69
2021/11/25 01:24:18;;;;;;;0.60;0.57;;;21.00;52.90;;;;;;6196332;28;20122;-69
2021/11/25 01:27:18;;;;;;;0.80;0.60;;;21.00;52.80;;;;;;6218172;28;20041;-69
2021/11/25 01:30:19;;;;;;;0.85;0.55;;;20.90;52.70;;;;;;6207482;28;20014;-69
2021/11/25 01:33:21;;;;;;;0.60;0.60;;;20.90;53.40;;;;;;6209925;28;20168;-69
2021/11/25 01:36:22;;;;;;;0.60;0.52;;;20.90;52.80;;;;;;6219835;28;20157;-69
2021/11/25 01:39:22;;;;;;;0.60;0.52;;;21.00;52.90;;;;;;6220204;28;20034;-69
2021/11/25 01:42:23;;;;;;;0.70;0.70;;;20.90;52.80;;;;;;6220643;28;20025;-69
2021/11/25 01:45:25;;;;;;;0.98;0.60;;;20.90;52.80;;;;;;6220285;28;20026;-69
2021/11/25 01:48:26;;;;;;;0.63;0.63;;;20.90;52.80;;;;;;6220021;28;20033;-69
2021/11/25 01:51:27;;;;;;;1.02;0.63;;;20.90;52.80;;;;;;6220256;28;20408;-69
2021/11/25 01:54:27;;;;;;;0.70;0.70;;;20.90;52.80;;;;;;6220340;28;20384;-69
2021/11/25 01:57:28;;;;;;;0.85;0.73;;;20.90;52.80;;;;;;6219524;28;20025;-69
2021/11/25 02:00:34;;;;;;;0.85;0.73;;;20.90;52.80;;;;;;6220033;28;20057;-69
2021/11/25 02:03:35;;;;;;;0.50;0.50;;;20.90;52.80;;;;;;6204127;28;20041;-69
2021/11/25 02:06:36;;;;;;;0.60;0.50;;;20.90;52.80;;;;;;6204439;28;20076;-69
2021/11/25 02:09:37;;;;;;;0.60;0.60;;;20.90;52.80;;;;;;6219623;28;20519;-69
2021/11/25 02:12:39;;;;;;;0.93;0.60;;;20.90;52.70;;;;;;6215850;28;20029;-69
2021/11/25 02:15:40;;;;;;;0.50;0.47;;;20.90;52.70;;;;;;6193926;28;20053;-69
2021/11/25 02:18:41;;;;;;;0.47;0.45;;;20.90;52.80;;;;;;6205367;28;20033;-69
2021/11/25 02:21:42;;;;;;;0.50;0.50;;;20.90;52.70;;;;;;6219969;28;20484;-69
2021/11/25 02:24:43;;;;;;;0.65;0.65;;;20.90;52.80;;;;;;6219375;28;20064;-69
2021/11/25 02:27:45;;;;;;;0.60;0.50;;;20.90;52.80;;;;;;6205488;28;20030;-69
2021/11/25 02:30:48;;;;;;;0.50;0.50;;;20.90;52.80;;;;;;6195716;28;20019;-69
2021/11/25 02:33:50;;;;;;;0.60;0.60;;;20.90;52.80;;;;;;6215922;28;20045;-69
2021/11/25 02:36:51;;;;;;;0.93;0.57;;;20.90;52.80;;;;;;6219415;28;20022;-69
2021/11/25 02:39:52;;;;;;;0.50;0.50;;;20.90;52.80;;;;;;6218765;28;20030;-69
2021/11/25 02:42:58;;;;;;;0.70;0.60;;;20.90;52.80;;;;;;6219354;28;20026;-69
2021/11/25 02:46:01;;;;;;;0.60;0.60;;;20.90;52.80;;;;;;6233863;28;20030;-69
2021/11/25 02:49:02;;;;;;;0.63;0.60;;;20.90;52.80;;;;;;6217153;28;20498;-69
2021/11/25 02:52:03;;;;;;;0.68;0.60;;;20.90;52.70;;;;;;6218575;28;20033;-69
2021/11/25 02:55:04;;;;;;;0.73;0.60;;;20.90;52.70;;;;;;6207896;28;20069;-69
2021/11/25 02:58:05;;;;;;;0.80;0.60;;;20.90;52.70;;;;;;6207207;28;20025;-69
2021/11/25 03:01:13;;;;;;;1.60;0.60;;;20.90;52.70;;;;;;6218276;28;20030;-69
2021/11/25 03:04:14;;;;;;;0.70;0.60;;;20.90;52.70;;;;;;6218432;28;20033;-69
2021/11/25 03:07:15;;;;;;;0.70;0.50;;;20.90;52.80;;;;;;6218163;28;20540;-69
2021/11/25 03:10:15;;;;;;;0.50;0.50;;;20.90;52.70;;;;;;6217620;28;20029;-69
2021/11/25 03:13:19;;;;;;;1.55;0.70;;;20.90;52.70;;;;;;6209230;28;20046;-69
2021/11/25 03:16:21;;;;;;;2.83;0.73;;;20.90;52.70;;;;;;6193646;28;20050;-68
2021/11/25 03:19:22;;;;;;;0.82;0.60;;;20.90;52.70;;;;;;6193695;28;20030;-69
2021/11/25 03:22:23;;;;;;;0.57;0.57;;;20.90;52.70;;;;;;6194289;28;20026;-69
2021/11/25 03:25:24;;;;;;;0.82;0.60;;;20.90;52.70;;;;;;6226825;28;20034;-69
2021/11/25 03:28:26;;;;;;;0.50;0.50;;;20.90;52.70;;;;;;6213855;28;20125;-69
2021/11/25 03:31:29;;;;;;;1.08;0.80;;;20.90;52.70;;;;;;6200852;28;20470;-69
2021/11/25 03:34:30;;;;;;;0.70;0.70;;;20.90;52.70;;;;;;6218237;28;20080;-69
2021/11/25 03:37:30;;;;;;;0.82;0.60;;;20.90;52.70;;;;;;6218009;28;20026;-69
2021/11/25 03:40:32;;;;;;;0.43;0.40;;;20.90;52.70;;;;;;6218373;28;20014;-69
2021/11/25 03:43:34;;;;;;;0.68;0.50;;;20.90;52.70;;;;;;6217165;28;20026;-69
2021/11/25 03:46:35;;;;;;;0.93;0.77;;;20.90;52.60;;;;;;6216656;28;20033;-69
2021/11/25 03:49:36;;;;;;;0.82;0.70;;;20.90;52.70;;;;;;6218393;28;20025;-69
2021/11/25 03:52:37;;;;;;;0.80;0.70;;;20.90;52.70;;;;;;6217891;28;20050;-69
2021/11/25 03:55:37;;;;;;;0.75;0.73;;;20.90;52.70;;;;;;6216513;28;20498;-69
2021/11/25 03:58:38;;;;;;;0.70;0.70;;;20.90;52.70;;;;;;6218246;28;20400;-69
2021/11/25 04:01:39;;;;;;;0.88;0.77;;;20.90;52.70;;;;;;6218139;28;20459;-69
2021/11/25 04:04:39;;;;;;;0.88;0.70;;;20.90;52.70;;;;;;6193539;28;20034;-69
2021/11/25 04:07:40;;;;;;;0.93;0.82;;;20.90;52.70;;;;;;6199622;28;20068;-69
2021/11/25 04:10:42;;;;;;;0.80;0.70;;;20.90;52.70;;;;;;6218143;28;20511;-69
2021/11/25 04:13:42;;;;;;;0.70;0.65;;;20.90;52.70;;;;;;6209245;28;20179;-69
2021/11/25 04:16:43;;;;;;;1.13;0.90;;;20.90;52.70;;;;;;6192298;28;20034;-69
2021/11/25 04:19:44;;;;;;;0.63;0.60;;;20.90;52.70;;;;;;6213969;28;20030;-69
2021/11/25 04:22:45;;;;;;;0.82;0.70;;;20.90;52.70;;;;;;6232551;28;20026;-69
2021/11/25 04:25:46;;;;;;;0.98;0.80;;;20.90;52.70;;;;;;6206544;28;20109;-69
2021/11/25 04:28:47;;;;;;;0.90;0.70;;;20.90;52.70;;;;;;6235776;28;20029;-69
2021/11/25 04:38:27;;;;;;;1.08;0.80;;;20.90;52.60;;;;;;6221834;28;20026;-69
2021/11/25 04:41:27;;;;;;;0.70;0.70;;;20.90;52.60;;;;;;6219073;28;20084;-69
2021/11/25 04:44:28;;;;;;;1.48;0.70;;;20.90;52.60;;;;;;6212474;28;20026;-68
2021/11/25 04:47:29;;;;;;;0.80;0.80;;;20.90;52.60;;;;;;6207062;28;20052;-69
2021/11/25 04:50:30;;;;;;;0.88;0.70;;;20.90;53.40;;;;;;6237201;28;20022;-69
2021/11/25 04:53:31;;;;;;;0.93;0.70;;;20.90;52.70;;;;;;6221597;28;20083;-69
2021/11/25 04:56:32;;;;;;;0.70;0.70;;;20.90;52.70;;;;;;6221735;28;20030;-69
2021/11/25 04:59:33;;;;;;;0.70;0.70;;;20.90;52.60;;;;;;6221483;28;20476;-69
2021/11/25 05:02:36;;;;;;;0.60;0.60;;;20.90;52.70;;;;;;6222232;28;20033;-69
2021/11/25 05:05:36;;;;;;;1.02;0.68;;;20.90;52.70;;;;;;6221603;28;20044;-69
2021/11/25 05:08:37;;;;;;;0.90;0.80;;;20.90;52.70;;;;;;6221185;28;20022;-69
2021/11/25 05:11:38;;;;;;;1.40;1.00;;;20.90;52.70;;;;;;6221703;28;20084;-69
2021/11/25 05:14:38;;;;;;;0.93;0.82;;;20.90;52.60;;;;;;6204522;28;20133;-69
2021/11/25 05:17:40;;;;;;;0.88;0.82;;;20.90;52.60;;;;;;6195703;28;20130;-69
2021/11/25 05:20:41;;;;;;;1.10;1.00;;;20.90;52.60;;;;;;6195729;28;20419;-69
2021/11/25 05:23:43;;;;;;;1.30;0.90;;;20.90;52.60;;;;;;6210473;28;20057;-69
2021/11/25 05:26:44;;;;;;;0.93;0.82;;;20.90;52.60;;;;;;6220746;28;20438;-69
2021/11/25 05:29:45;;;;;;;0.80;0.80;;;20.90;52.60;;;;;;6218112;28;20053;-69
2021/11/25 05:32:46;;;;;;;1.30;1.20;;;20.90;52.60;;;;;;6210703;28;20156;-69
2021/11/25 05:35:47;;;;;;;0.88;0.88;;;20.90;52.60;;;;;;6220734;28;20026;-69
2021/11/25 05:38:48;;;;;;;1.17;0.90;;;20.90;52.60;;;;;;6219970;28;20489;-69
2021/11/25 05:41:49;;;;;;;1.25;1.08;;;20.90;52.60;;;;;;6221425;28;20139;-69
2021/11/25 05:44:49;;;;;;;0.90;0.90;;;20.90;52.60;;;;;;6235750;28;20030;-69
2021/11/25 05:47:50;;;;;;;1.23;1.00;;;20.90;52.60;;;;;;6220607;28;20045;-69
2021/11/25 05:50:51;;;;;;;1.50;1.10;;;20.90;52.60;;;;;;6220387;28;20026;-69
2021/11/25 05:53:52;;;;;;;1.35;1.00;;;20.90;52.60;;;;;;6201182;28;20105;-69
2021/11/25 05:56:53;;;;;;;1.08;0.98;;;20.90;52.60;;;;;;6198830;28;20426;-69
2021/11/25 05:59:54;;;;;;;1.20;1.00;;;20.90;52.60;;;;;;6220121;28;20036;-69
2021/11/25 06:02:56;;;;;;;1.40;0.93;;;20.90;52.60;;;;;;6215708;28;20432;-69
2021/11/25 06:05:56;;;;;;;1.42;1.20;;;20.90;52.60;;;;;;6195582;28;20431;-69
2021/11/25 06:08:57;;;;;;;1.70;1.10;;;20.90;52.60;;;;;;6196073;28;20437;-69
2021/11/25 06:11:58;;;;;;;1.88;1.20;;;20.90;52.60;;;;;;6196122;28;20023;-69
2021/11/25 06:14:58;;;;;;;1.20;1.10;;;20.90;52.60;;;;;;6196876;28;20058;-69
2021/11/25 06:17:59;;;;;;;1.50;1.20;;;20.90;52.60;;;;;;6214219;28;20030;-69
2021/11/25 06:21:00;;;;;;;1.25;1.10;;;20.90;53.30;;;;;;6220100;28;20468;-69
2021/11/25 06:24:00;;;;;;;1.20;1.10;;;20.90;52.60;;;;;;6235026;28;20253;-69
2021/11/25 06:27:01;;;;;;;1.08;1.00;;;20.90;52.60;;;;;;6208515;28;20030;-69
2021/11/25 06:30:05;;;;;;;1.20;1.10;;;20.90;52.60;;;;;;6215450;28;20026;-69
2021/11/25 06:33:06;;;;;;;0.90;0.80;;;20.90;52.50;;;;;;6211478;28;20034;-69
2021/11/25 06:36:06;;;;;;;1.35;0.90;;;20.90;52.50;;;;;;6234959;28;20026;-69
2021/11/25 06:39:07;;;;;;;2.13;1.10;;;20.90;52.50;;;;;;6195203;28;20109;-69
2021/11/25 06:42:08;;;;;;;1.40;1.17;;;20.90;52.50;;;;;;6200956;28;20073;-69
2021/11/25 06:45:10;;;;;;;1.33;1.20;;;20.90;52.50;;;;;;6220241;28;20241;-69
2021/11/25 06:48:10;;;;;;;1.20;1.10;;;20.90;52.50;;;;;;6204002;28;20512;-69
2021/11/25 06:51:11;;;;;;;1.13;0.93;;;20.90;52.40;;;;;;6195144;28;20027;-69
2021/11/25 06:54:12;;;;;;;1.20;1.10;;;20.90;52.50;;;;;;6217429;28;20033;-69
2021/11/25 06:57:12;;;;;;;1.23;1.00;;;20.90;52.50;;;;;;6219066;28;20052;-69
2021/11/25 07:00:15;;;;;;;1.63;1.10;;;20.90;53.20;;;;;;6203886;28;20034;-69
2021/11/25 07:03:16;;;;;;;1.25;1.13;;;20.90;52.50;;;;;;6204545;28;20030;-69
2021/11/25 07:06:17;;;;;;;1.30;1.13;;;20.90;52.50;;;;;;6196505;28;20425;-69
2021/11/25 07:09:17;;;;;;;1.17;1.08;;;20.90;52.50;;;;;;6200258;28;20018;-69
2021/11/25 07:12:18;;;;;;;1.30;1.10;;;20.90;52.50;;;;;;6200286;28;20049;-69
2021/11/25 07:15:23;;;;;;;1.20;1.00;;;20.90;52.50;;;;;;6200003;28;20058;-71
2021/11/25 07:18:24;;;;;;;1.30;1.10;;;20.90;52.60;;;;;;6197393;28;20030;-70
2021/11/25 07:21:25;;;;;;;0.93;0.82;;;20.90;52.60;;;;;;6197608;28;20062;-71
2021/11/25 07:24:25;;;;;;;1.63;1.10;;;20.90;52.50;;;;;;6197443;28;20053;-71
2021/11/25 07:27:26;;;;;;;1.10;0.90;;;20.90;52.60;;;;;;6208098;28;20479;-71
2021/11/25 07:30:27;;;;;;;1.45;1.27;;;20.90;52.60;;;;;;6220974;28;20476;-70
2021/11/25 07:33:28;;;;;;;1.40;1.17;;;20.90;52.50;;;;;;6201302;28;20025;-71
2021/11/25 07:36:29;;;;;;;5.40;1.30;;;20.90;52.60;;;;;;6200240;28;20037;-70
2021/11/25 07:39:30;;;;;;;1.30;1.20;;;20.90;52.60;;;;;;6221511;28;20399;-70
2021/11/25 07:42:31;;;;;;;1.40;1.20;;;20.90;52.60;;;;;;6211535;28;20034;-70
2021/11/25 07:45:33;;;;;;;1.40;1.10;;;20.90;52.50;;;;;;6197048;28;20038;-71
2021/11/25 07:48:35;;;;;;;1.65;1.17;;;20.90;52.60;;;;;;6196935;28;20022;-70
2021/11/25 07:51:35;;;;;;;1.27;1.05;;;20.90;52.60;;;;;;6197441;28;20069;-71
2021/11/25 07:54:36;;;;;;;1.33;1.13;;;20.90;52.60;;;;;;6219815;28;20091;-70
2021/11/25 07:57:39;;;;;;;1.65;1.35;;;21.00;52.60;;;;;;6219820;28;20109;-69
2021/11/25 08:00:40;;;;;;;1.30;1.20;;;20.90;52.60;;;;;;6220740;28;20022;-68
2021/11/25 08:03:40;;;;;;;2.30;1.45;;;20.90;52.60;;;;;;6208229;28;20080;-69
2021/11/25 08:06:41;;;;;;;1.42;1.00;;;20.90;52.60;;;;;;6202400;28;20023;-69
2021/11/25 08:09:42;;;;;;;1.85;1.23;;;20.90;52.60;;;;;;6201403;28;20079;-69
2021/11/25 08:12:43;;;;;;;1.95;1.48;;;21.00;52.70;;;;;;6204867;28;20096;-71
2021/11/25 08:15:44;;;;;;;1.20;1.00;;;20.90;52.60;;;;;;6191550;28;20043;-69
2021/11/25 08:18:45;;;;;;;2.92;1.10;;;20.90;52.50;;;;;;6203031;28;20183;-73
2021/11/25 08:21:46;;;;;;;1.60;1.38;;;21.00;52.70;;;;;;6205597;28;20532;-73
2021/11/25 08:24:46;;;;;;;2.45;1.33;;;21.00;52.60;;;;;;6223769;28;20029;-70
2021/11/25 08:27:49;;;;;;;6.55;1.45;;;21.00;52.50;;;;;;6207737;28;20022;-72
2021/11/25 08:30:52;;;;;;;1.73;1.40;;;21.00;52.60;;;;;;6191238;28;20033;-68
2021/11/25 08:33:52;;;;;;;1.52;1.10;;;21.00;52.50;;;;;;6212800;28;20088;-68
2021/11/25 08:36:53;;;;;;;1.55;1.45;;;21.00;52.60;;;;;;6234312;28;20476;-67
2021/11/25 08:39:54;;;;;;;1.90;1.35;;;21.00;52.50;;;;;;6182933;28;20495;-67
2021/11/25 08:42:55;;;;;;;2.13;1.20;;;21.00;52.50;;;;;;6203321;28;20045;-70
2021/11/25 08:45:56;;;;;;;2.97;1.38;;;21.00;52.50;;;;;;6205581;28;20483;-69
2021/11/25 08:48:57;;;;;;;3.15;1.30;;;21.00;52.50;;;;;;6199885;28;20029;-68
2021/11/25 08:51:58;;;;;;;2.80;1.30;;;21.10;52.50;;;;;;6201221;28;20026;-68
2021/11/25 08:54:58;;;;;;;2.92;1.48;;;21.10;52.50;;;;;;6200612;28;20106;-68
2021/11/25 08:57:59;;;;;;;4.10;1.45;;;21.10;52.50;;;;;;6200754;28;20438;-68
2021/11/25 09:01:00;;;;;;;1.85;1.15;;;21.10;52.50;;;;;;6199448;28;20545;-68
2021/11/25 09:04:01;;;;;;;1.80;1.30;;;21.10;52.50;;;;;;6200780;28;20076;-69
2021/11/25 09:07:02;;;;;;;1.42;1.30;;;21.10;52.50;;;;;;6199243;28;20037;-68
2021/11/25 09:10:03;;;;;;;1.67;1.38;;;21.10;52.50;;;;;;6199106;28;20022;-68
2021/11/25 09:13:11;;;;;;;1.70;1.20;;;21.10;52.50;;;;;;6202189;28;20157;-71
2021/11/25 09:16:12;;;;;;;1.75;1.20;;;21.10;52.50;;;;;;6201064;28;20525;-70
2021/11/25 09:19:14;;;;;;;1.90;1.33;;;21.10;52.50;;;;;;6220452;28;20061;-70
2021/11/25 09:22:15;;;;;;;7.80;1.40;;;21.10;52.50;;;;;;6228243;28;20036;-70
2021/11/25 09:25:19;;;;;;;4.05;1.20;;;21.20;52.70;;;;;;6224412;28;20026;-70
2021/11/25 09:28:25;;;;;;;2.40;1.35;;;21.20;52.60;;;;;;6227269;28;20030;-70
2021/11/25 09:31:28;;;;;;;3.83;1.13;;;21.20;52.60;;;;;;6209562;28;20022;-70
2021/11/25 09:34:29;;;;;;;1.45;1.15;;;21.20;52.60;;;;;;6213582;28;20430;-70
2021/11/25 09:37:29;;;;;;;2.17;1.63;;;21.20;52.70;;;;;;6207083;28;20037;-70
2021/11/25 09:40:33;;;;;;;3.95;1.58;;;21.10;52.40;;;;;;6197509;28;20452;-70
2021/11/25 09:43:34;;;;;;;4.80;1.42;;;21.10;52.40;;;;;;6200492;28;20030;-70
2021/11/25 09:46:37;;;;;;;2.53;1.77;;;21.10;52.30;;;;;;6205495;28;20023;-69
2021/11/25 09:49:42;;;;;;;3.15;1.70;;;21.10;52.30;;;;;;6211842;28;20022;-70
2021/11/25 09:52:42;;;;;;;2.70;1.80;;;21.10;52.20;;;;;;6223639;28;20030;-67
2021/11/25 09:55:46;;;;;;;4.88;1.40;;;21.10;52.40;;;;;;6223061;28;20041;-67
2021/11/25 09:58:47;;;;;;;2.63;2.10;;;21.10;52.30;;;;;;6224065;28;20025;-66
2021/11/25 10:01:49;;;;;;;7.45;4.55;;;21.10;52.20;;;;;;6223033;28;20022;-67
2021/11/25 10:04:50;;;;;;;7.05;4.05;;;21.10;51.50;;;;;;6218913;28;20031;-67
2021/11/25 10:07:50;;;;;;;9.70;4.13;;;21.00;51.20;;;;;;6198550;28;20065;-67
2021/11/25 10:11:10;;;;;;;6.95;5.47;;;21.00;51.10;;;;;;6206491;28;20026;-69
2021/11/25 10:14:15;;;;;;;8.25;4.55;;;21.00;50.00;;;;;;6237121;28;20042;-70
2021/11/25 10:17:15;;;;;;;16.83;4.43;;;21.00;48.80;;;;;;6227998;28;20226;-70
2021/11/25 10:20:19;;;;;;;6.95;4.38;;;21.00;48.70;;;;;;6221609;28;20391;-70
2021/11/25 10:23:23;;;;;;;8.07;4.07;;;21.00;48.30;;;;;;6222142;28;20018;-67
2021/11/25 10:26:27;;;;;;;5.97;4.15;;;21.00;49.20;;;;;;6220783;28;20029;-67
2021/11/25 10:29:30;;;;;;;10.13;5.67;;;21.00;50.00;;;;;;6221198;28;20113;-68
2021/11/25 10:32:31;;;;;;;9.57;6.80;;;20.90;49.50;;;;;;6222073;28;20568;-67
2021/11/25 10:36:14;;;;;;;11.55;6.78;;;20.90;48.50;;;;;;6222202;28;20058;-67
2021/11/25 10:39:03;;;;;;;14.77;7.57;;;20.90;48.00;;;;;;6221595;28;20080;-67
2021/11/25 10:42:07;;;;;;;11.80;8.00;;;20.90;48.00;;;;;;6215099;28;20050;-68
2021/11/25 10:45:14;;;;;;;13.85;7.80;;;20.90;47.30;;;;;;6197338;28;20093;-70
2021/11/25 10:48:27;;;;;;;14.00;8.18;;;20.90;47.00;;;;;;6211432;28;20427;-69
2021/11/25 10:51:30;;;;;;;7.85;5.93;;;20.90;47.40;;;;;;6208345;28;20411;-69
2021/11/25 10:54:32;;;;;;;19.52;6.68;;;20.90;47.50;;;;;;6210021;28;20067;-70
2021/11/25 10:57:43;;;;;;;10.40;5.88;;;20.90;46.50;;;;;;6218407;28;20026;-69
2021/11/25 11:00:45;;;;;;;8.50;5.65;;;20.90;46.30;;;;;;6197017;28;20022;-69
2021/11/25 11:03:59;;;;;;;7.65;5.45;;;20.90;46.60;;;;;;6213480;28;20268;-69
2021/11/25 11:07:00;;;;;;;8.82;5.53;;;20.90;46.80;;;;;;6202869;28;20036;-69
2021/11/25 11:10:19;;;;;;;6.60;4.95;;;21.00;47.40;;;;;;6217802;28;21376;-69
2021/11/25 11:16:29;;;;;;;9.45;3.97;;;21.00;47.30;;;;;;6197657;28;20046;-70
2021/11/25 11:19:30;;;;;;;6.30;4.28;;;21.00;47.40;;;;;;6195144;28;20018;-73
2021/11/25 11:22:32;;;;;;;12.52;4.57;;;21.00;47.40;;;;;;6199276;28;20160;-73
2021/11/25 11:25:35;;;;;;;9.45;4.43;;;21.00;48.00;;;;;;6203170;28;20018;-73
2021/11/25 11:28:38;;;;;;;5.60;4.00;;;21.00;48.00;;;;;;6218587;28;20044;-73
2021/11/25 11:31:41;;;;;;;13.45;4.38;;;21.00;48.00;;;;;;6212923;28;20026;-73
2021/11/25 11:34:43;;;;;;;9.23;3.67;;;21.10;48.00;;;;;;6206750;28;20040;-73
2021/11/25 11:37:45;;;;;;;8.35;3.55;;;21.10;48.00;;;;;;6212208;28;20054;-73
2021/11/25 11:40:46;;;;;;;10.80;4.00;;;21.10;48.10;;;;;;6208695;28;20056;-72
2021/11/25 11:43:47;;;;;;;5.18;3.70;;;21.10;48.40;;;;;;6212860;28;20018;-73
2021/11/25 11:47:11;;;;;;;6.07;3.95;;;21.10;48.30;;;;;;6215911;28;20030;-73
2021/11/25 11:50:12;;;;;;;8.82;3.58;;;21.10;48.50;;;;;;6212130;28;20030;-72
2021/11/25 11:53:17;;;;;;;5.85;3.33;;;21.10;48.60;;;;;;6218714;28;20468;-72
2021/11/25 11:56:18;;;;;;;4.50;3.05;;;21.00;48.70;;;;;;6207269;28;20038;-73
2021/11/25 11:59:21;;;;;;;11.07;3.42;;;21.10;48.90;;;;;;6195488;28;20057;-73
2021/11/25 12:02:40;;;;;;;5.30;3.53;;;21.10;49.30;;;;;;6215140;28;20120;-72
2021/11/25 12:05:43;;;;;;;10.38;3.22;;;21.10;49.00;;;;;;6205894;28;20524;-72
2021/11/25 12:08:44;;;;;;;5.00;3.30;;;21.10;49.10;;;;;;6207591;28;20061;-72
2021/11/25 12:11:52;;;;;;;4.85;3.03;;;21.10;49.30;;;;;;6208112;28;20024;-73
2021/11/25 12:14:56;;;;;;;5.05;3.20;;;21.10;49.40;;;;;;6196648;28;20051;-73
2021/11/25 12:18:00;;;;;;;5.15;3.08;;;21.10;49.40;;;;;;6207331;28;20333;-72
2021/11/25 12:21:02;;;;;;;5.30;3.10;;;21.10;49.50;;;;;;6217837;28;20087;-73
2021/11/25 12:24:25;;;;;;;4.55;2.92;;;21.10;49.60;;;;;;6208414;28;20538;-72
2021/11/25 12:27:41;;;;;;;5.40;2.92;;;21.00;49.60;;;;;;6187051;28;20015;-73
2021/11/25 12:30:54;;;;;;;6.30;3.40;;;21.00;49.70;;;;;;6203459;28;20033;-72
2021/11/25 12:33:55;;;;;;;3.90;2.78;;;21.00;49.70;;;;;;6207728;28;20045;-72
2021/11/25 12:36:55;;;;;;;8.23;3.13;;;21.10;49.90;;;;;;6198962;28;20029;-73
2021/11/25 12:39:56;;;;;;;6.40;3.33;;;21.00;49.80;;;;;;6194338;28;20035;-73
2021/11/25 12:42:58;;;;;;;5.70;2.80;;;21.00;49.90;;;;;;6224370;28;20026;-73
2021/11/25 12:46:12;;;;;;;4.03;3.05;;;21.00;49.90;;;;;;6206073;28;20037;-72
2021/11/25 12:49:19;;;;;;;3.55;2.63;;;21.00;49.90;;;;;;6205168;28;20419;-73
2021/11/25 12:52:32;;;;;;;8.82;3.25;;;21.00;50.00;;;;;;6197887;28;20523;-68
2021/11/25 12:55:33;;;;;;;5.15;3.70;;;21.00;50.10;;;;;;6209541;28;20036;-67
2021/11/25 12:58:53;;;;;;;9.35;5.90;;;21.00;49.70;;;;;;6204202;28;20062;-66
2021/11/25 13:01:53;;;;;;;11.82;6.45;;;20.90;48.70;;;;;;6216870;28;20495;-68
2021/11/25 13:04:54;;;;;;;10.07;6.45;;;20.90;48.70;;;;;;6202887;28;20026;-67
2021/11/25 13:07:55;;;;;;;10.93;7.25;;;20.90;47.80;;;;;;6203413;28;20044;-67
2021/11/25 13:10:56;;;;;;;10.13;6.68;;;20.90;47.40;;;;;;6225443;28;20033;-67
2021/11/25 13:14:18;;;;;;;10.15;6.85;;;20.90;47.70;;;;;;6204730;28;20047;-68
2021/11/25 13:17:19;;;;;;;10.15;7.70;;;20.90;46.40;;;;;;6212265;28;20029;-67
2021/11/25 13:20:43;;;;;;;10.80;6.97;;;20.90;46.60;;;;;;6221058;28;20105;-67
2021/11/25 13:23:55;;;;;;;10.25;5.38;;;20.80;45.70;;;;;;6213322;28;20041;-67
2021/11/25 13:26:55;;;;;;;9.38;6.82;;;20.80;46.70;;;;;;6208177;28;20495;-67
2021/11/25 13:30:02;;;;;;;10.98;6.80;;;20.80;46.10;;;;;;6215553;28;20033;-67
2021/11/25 13:33:06;;;;;;;10.82;6.93;;;20.80;46.20;;;;;;6212145;28;20053;-68
2021/11/25 13:36:07;;;;;;;12.52;5.80;;;20.80;45.90;;;;;;6205067;28;20030;-67
2021/11/25 13:39:11;;;;;;;11.80;5.57;;;20.80;46.10;;;;;;6221116;28;20301;-68
2021/11/25 13:42:16;;;;;;;7.30;5.33;;;20.70;45.80;;;;;;6205991;28;20026;-67
2021/11/25 13:45:21;;;;;;;8.13;6.13;;;20.70;45.70;;;;;;6219945;28;20021;-67
2021/11/25 13:48:22;;;;;;;;;;;20.70;45.60;;;;;;6209769;28;20300;-67
2021/11/25 13:51:23;;;;;;;10.50;6.00;;;20.70;44.80;;;;;;6228898;28;19906;-68
2021/11/25 13:54:23;;;;;;;12.38;7.65;;;20.70;45.50;;;;;;6217562;28;20565;-68
2021/11/25 13:57:25;;;;;;;7.82;5.20;;;20.70;44.10;;;;;;6217279;28;20026;-67
2021/11/25 14:00:35;;;;;;;10.77;6.05;;;20.70;44.90;;;;;;6214937;28;20612;-75
2021/11/25 14:03:36;;;;;;;10.65;6.65;;;20.70;44.70;;;;;;6211453;28;20581;-67
2021/11/25 14:06:37;;;;;;;8.32;5.70;;;20.60;44.20;;;;;;6217742;28;20038;-66
2021/11/25 14:09:39;;;;;;;10.32;5.82;;;20.60;44.60;;;;;;6218576;28;20483;-68
2021/11/25 14:12:41;;;;;;;10.25;6.45;;;20.60;44.60;;;;;;6204383;28;20017;-68
2021/11/25 14:15:44;;;;;;;16.17;7.82;;;20.60;44.10;;;;;;6231521;28;20466;-66
2021/11/25 14:18:46;;;;;;;9.52;5.55;;;20.60;43.50;;;;;;6211066;28;20523;-67
2021/11/25 14:21:53;;;;;;;13.18;7.93;;;20.60;44.20;;;;;;6211564;28;20110;-67
2021/11/25 14:24:59;;;;;;;13.52;9.50;;;20.60;44.00;;;;;;6193114;28;20404;-66
2021/11/25 14:31:39;;;;;;;17.08;9.02;;;20.60;43.60;;;;;;6201458;28;20579;-67
2021/11/25 14:34:43;;;;;;;11.48;7.78;;;20.60;43.40;;;;;;6196711;28;20134;-66
2021/11/25 14:37:48;;;;;;;10.80;7.88;;;20.60;43.60;;;;;;6189849;28;20026;-66
2021/11/25 14:40:59;;;;;;;13.63;7.28;;;20.60;43.40;;;;;;6214189;28;20042;-66
2021/11/25 14:44:11;;;;;;;8.88;6.28;;;20.60;43.60;;;;;;6204167;28;20024;-67
2021/11/25 14:47:15;;;;;;;8.82;6.80;;;20.60;43.40;;;;;;6209563;28;20167;-68
2021/11/25 14:50:33;;;;;;;9.55;6.05;;;20.50;43.20;;;;;;6213446;28;20074;-68
2021/11/25 14:53:41;;;;;;;8.75;6.32;;;20.50;43.10;;;;;;6217386;28;20567;-67
2021/11/25 14:56:45;;;;;;;8.88;5.93;;;20.50;43.00;;;;;;6210624;28;20031;-69
2021/11/25 15:00:03;;;;;;;10.10;6.03;;;20.50;43.00;;;;;;6218070;28;20037;-70
2021/11/25 15:03:04;;;;;;;9.90;5.35;;;20.50;43.10;;;;;;6202095;28;20046;-68
2021/11/25 15:06:06;;;;;;;10.00;5.72;;;20.50;43.10;;;;;;6207752;28;20018;-68
2021/11/25 15:09:10;;;;;;;9.13;5.90;;;20.50;43.10;;;;;;6209117;28;20037;-70
2021/11/25 15:12:10;;;;;;;9.98;5.38;;;20.50;42.70;;;;;;6197395;28;20022;-71
2021/11/25 15:15:12;;;;;;;7.28;5.00;;;20.50;42.70;;;;;;6198612;28;20065;-71
2021/11/25 15:18:13;;;;;;;16.50;5.07;;;20.50;42.10;;;;;;6196085;28;20025;-71
2021/11/25 15:21:16;;;;;;;6.03;4.43;;;20.50;40.90;;;;;;6232739;28;20525;-70
2021/11/25 15:24:16;;;;;;;6.93;4.65;;;20.50;41.30;;;;;;6221721;28;20986;-71
2021/11/25 15:27:17;;;;;;;5.78;3.67;;;20.50;41.60;;;;;;6218768;28;20075;-71
2021/11/25 15:30:19;;;;;;;6.38;3.78;;;20.60;42.50;;;;;;6215495;28;20067;-70
2021/11/25 15:33:20;;;;;;;9.70;3.63;;;20.60;42.10;;;;;;6211321;28;20056;-70
2021/11/25 15:36:21;;;;;;;5.68;3.17;;;20.60;42.50;;;;;;6195675;28;20030;-70
2021/11/25 15:39:23;;;;;;;6.70;3.10;;;20.60;42.70;;;;;;6218360;28;20113;-71
2021/11/25 15:42:24;;;;;;;4.28;2.92;;;20.60;42.50;;;;;;6204036;28;20425;-71
2021/11/25 15:45:25;;;;;;;5.00;2.85;;;20.60;42.70;;;;;;6201324;28;20395;-71
2021/11/25 15:48:25;;;;;;;5.82;2.85;;;20.60;42.90;;;;;;6224226;28;20021;-71
2021/11/25 15:51:26;;;;;;;8.32;3.28;;;20.60;42.70;;;;;;6196499;28;20447;-71
2021/11/25 15:54:27;;;;;;;5.18;2.80;;;20.60;42.90;;;;;;6194254;28;20030;-71
2021/11/25 15:57:27;;;;;;;4.30;2.88;;;20.60;43.50;;;;;;6211655;28;20034;-71
2021/11/25 16:00:28;;;;;;;4.97;2.70;;;20.60;43.80;;;;;;6211743;28;20030;-71
2021/11/25 16:03:29;;;;;;;4.63;2.83;;;20.60;44.00;;;;;;6183699;28;20201;-71