Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:00;;;;;;;15.70;9.30;;;;;;;12.78;74.98;100047.78;337075;29;1097;-73
2022/10/13 00:00:12;;;;;;;14.93;9.10;;;;;;;12.77;75.12;100048.66;336838;29;1027;-73
2022/10/13 00:00:25;;;;;;;15.60;9.57;;;;;;;12.78;74.83;100053.00;336965;29;1276;-73
2022/10/13 00:00:38;;;;;;;14.70;9.68;;;;;;;12.81;74.76;100051.19;337603;29;1132;-70
2022/10/13 00:00:50;;;;;;;15.35;9.57;;;;;;;12.82;74.73;100045.03;336831;29;1185;-70
2022/10/13 00:01:10;;;;;;;15.25;9.05;;;;;;;12.83;74.77;100049.38;337109;29;2211;-70
2022/10/13 00:01:23;;;;;;;15.20;8.80;;;;;;;12.85;74.80;100047.56;336987;29;1273;-71
2022/10/13 00:01:35;;;;;;;15.77;9.00;;;;;;;12.84;74.58;100048.44;337161;29;1094;-71
2022/10/13 00:01:47;;;;;;;15.70;9.13;;;;;;;12.84;74.59;100040.63;337102;29;1116;-71
2022/10/13 00:01:59;;;;;;;14.82;9.38;;;;;;;12.85;74.59;100045.78;337190;29;1330;-71
2022/10/13 00:02:11;;;;;;;15.52;9.52;;;;;;;12.86;74.48;100050.13;337068;29;1048;-71
2022/10/13 00:02:23;;;;;;;17.15;9.68;;;;;;;12.87;74.50;100045.75;335911;29;1177;-71
2022/10/13 00:02:35;;;;;;;17.02;9.45;;;;;;;12.89;74.54;100049.16;337108;29;1221;-71
2022/10/13 00:02:47;;;;;;;14.48;9.05;;;;;;;12.89;74.43;100044.78;335603;29;1114;-71
2022/10/13 00:03:02;;;;;;;15.85;9.45;;;;;;;12.91;74.61;100042.13;335460;29;1809;-71
2022/10/13 00:03:15;;;;;;;17.35;9.52;;;;;;;12.91;74.58;100047.34;335892;29;1763;-71
2022/10/13 00:03:27;;;;;;;17.48;9.55;;;;;;;12.90;74.66;100046.50;334393;29;1170;-71
2022/10/13 00:03:40;;;;;;;14.77;9.40;;;;;;;12.91;74.39;100042.13;334640;29;1470;-71
2022/10/13 00:03:53;;;;;;;14.93;9.55;;;;;;;12.92;74.50;100038.63;334629;29;1052;-71
2022/10/13 00:04:05;;;;;;;13.93;9.55;;;;;;;12.92;74.19;100043.84;335807;29;1668;-71
2022/10/13 00:04:17;;;;;;;14.45;9.57;;;;;;;12.92;74.33;100041.22;335623;29;1294;-71
2022/10/13 00:04:29;;;;;;;13.55;9.32;;;;;;;12.94;74.25;100039.41;335783;29;2838;-71
2022/10/13 00:04:41;;;;;;;16.15;9.23;;;;;;;12.94;74.27;100036.81;335757;29;1167;-71
2022/10/13 00:04:53;;;;;;;18.13;9.35;;;;;;;12.95;74.15;100044.56;334885;29;1616;-71
2022/10/13 00:05:05;;;;;;;18.67;9.30;;;;;;;12.96;73.83;100042.81;334878;29;1200;-71
2022/10/13 00:05:17;;;;;;;16.25;9.23;;;;;;;12.95;74.11;100041.94;334771;29;1331;-71
2022/10/13 00:05:30;;;;;;;15.73;9.32;;;;;;;12.96;73.83;100041.06;337132;29;1230;-71
2022/10/13 00:05:45;;;;;;;16.75;9.13;;;;;;;12.96;73.98;100041.06;337936;29;1169;-71
2022/10/13 00:05:57;;;;;;;16.33;9.30;;;;;;;12.96;73.93;100042.81;336535;29;2194;-71
2022/10/13 00:06:09;;;;;;;14.88;9.20;;;;;;;12.96;73.90;100043.66;337203;29;1752;-71
2022/10/13 00:06:23;;;;;;;14.02;8.98;;;;;;;12.96;73.81;100040.22;336993;29;1238;-71
2022/10/13 00:06:35;;;;;;;15.70;9.45;;;;;;;12.93;74.06;100035.09;337348;29;1849;-71
2022/10/13 00:06:47;;;;;;;17.00;9.90;;;;;;;12.93;74.01;100041.16;337241;29;1040;-71
2022/10/13 00:06:59;;;;;;;18.08;10.00;;;;;;;12.92;74.03;100039.47;336966;29;1002;-71
2022/10/13 00:07:11;;;;;;;17.60;9.93;;;;;;;12.91;74.23;100039.50;337231;29;1273;-71
2022/10/13 00:07:23;;;;;;;15.67;9.67;;;;;;;12.90;74.40;100040.44;337001;29;1362;-71
2022/10/13 00:07:35;;;;;;;14.95;9.75;;;;;;;12.89;74.63;100038.72;337015;29;1037;-71
2022/10/13 00:07:47;;;;;;;15.02;9.70;;;;;;;12.91;74.07;100036.91;336082;29;1350;-71
2022/10/13 00:07:59;;;;;;;14.50;9.40;;;;;;;12.91;74.06;100031.69;335970;29;1633;-71
2022/10/13 00:08:14;;;;;;;14.93;9.73;;;;;;;12.91;74.13;100034.28;335949;29;1072;-71
2022/10/13 00:08:26;;;;;;;15.02;9.82;;;;;;;12.91;74.49;100036.91;336989;29;1175;-71
2022/10/13 00:08:39;;;;;;;16.67;9.88;;;;;;;12.91;74.22;100042.13;336143;29;1275;-71
2022/10/13 00:08:52;;;;;;;17.42;9.73;;;;;;;12.91;74.41;100035.13;336118;29;1251;-71
2022/10/13 00:09:04;;;;;;;17.33;9.80;;;;;;;12.90;74.59;100035.22;335827;29;1232;-71
2022/10/13 00:09:16;;;;;;;15.88;9.80;;;;;;;12.89;74.52;100033.50;336249;29;733;-71
2022/10/13 00:09:29;;;;;;;16.63;10.00;;;;;;;12.88;74.56;100037.03;336163;29;1238;-71
2022/10/13 00:09:40;;;;;;;15.32;9.95;;;;;;;12.86;75.01;100039.69;336186;29;1278;-72
2022/10/13 00:09:52;;;;;;;16.45;10.18;;;;;;;12.86;74.71;100036.19;335824;29;1286;-72
2022/10/13 00:10:05;;;;;;;16.40;9.93;;;;;;;12.82;75.02;100038.09;336208;29;1026;-72
2022/10/13 00:10:17;;;;;;;15.32;9.90;;;;;;;12.79;75.13;100033.81;336007;29;1231;-71
2022/10/13 00:10:29;;;;;;;16.63;10.02;;;;;;;12.80;74.91;100039.91;335869;29;1003;-71
2022/10/13 00:10:41;;;;;;;16.35;9.70;;;;;;;12.78;74.92;100042.56;334681;29;1141;-71
2022/10/13 00:10:53;;;;;;;16.55;9.70;;;;;;;12.76;75.07;100039.16;336651;29;960;-71
2022/10/13 00:11:09;;;;;;;13.10;9.40;;;;;;;12.73;75.33;100039.25;335553;29;1357;-71
2022/10/13 00:11:24;;;;;;;14.32;9.40;;;;;;;12.69;75.37;100039.44;335959;29;1681;-71
2022/10/13 00:11:35;;;;;;;16.02;9.57;;;;;;;12.70;75.62;100033.31;336029;29;1944;-71
2022/10/13 00:11:47;;;;;;;17.58;9.80;;;;;;;12.69;75.64;100037.66;336181;29;1313;-71
2022/10/13 00:11:59;;;;;;;16.13;9.70;;;;;;;12.68;75.48;100035.97;336140;29;1195;-71
2022/10/13 00:12:11;;;;;;;15.73;9.80;;;;;;;12.69;75.67;100037.66;335919;29;1224;-71
2022/10/13 00:12:23;;;;;;;15.18;9.90;;;;;;;12.69;75.67;100037.66;337191;29;1401;-71
2022/10/13 00:12:37;;;;;;;16.17;9.75;;;;;;;12.68;75.33;100035.13;337024;29;1053;-71
2022/10/13 00:12:49;;;;;;;15.02;10.07;;;;;;;12.69;75.38;100037.66;335592;29;1103;-71
2022/10/13 00:13:02;;;;;;;14.93;10.10;;;;;;;12.71;75.59;100045.44;336215;29;745;-71
2022/10/13 00:13:15;;;;;;;15.52;9.93;;;;;;;12.71;75.15;100041.06;335807;29;1102;-71
2022/10/13 00:13:27;;;;;;;17.17;10.02;;;;;;;12.73;75.25;100041.84;335830;29;1173;-71
2022/10/13 00:13:40;;;;;;;16.83;10.20;;;;;;;12.73;75.28;100038.41;335557;29;2218;-71
2022/10/13 00:13:58;;;;;;;16.30;10.05;;;;;;;12.75;75.02;100040.06;335178;29;1059;-71
2022/10/13 00:14:10;;;;;;;15.73;9.85;;;;;;;12.73;75.18;100039.25;335029;29;1976;-71
2022/10/13 00:14:22;;;;;;;16.10;9.88;;;;;;;12.72;75.31;100037.56;335672;29;1197;-71
2022/10/13 00:14:34;;;;;;;16.92;10.32;;;;;;;12.73;75.23;100034.03;335448;29;1015;-71
2022/10/13 00:14:46;;;;;;;15.95;10.40;;;;;;;12.74;75.40;100040.13;335301;29;1084;-71
2022/10/13 00:14:58;;;;;;;16.02;10.60;;;;;;;12.75;75.37;100037.44;337445;29;748;-71
2022/10/13 00:15:10;;;;;;;16.73;10.20;;;;;;;12.77;75.07;100035.63;336844;29;1012;-71
2022/10/13 00:15:24;;;;;;;16.58;9.93;;;;;;;12.77;75.07;100037.38;337191;29;1312;-72
2022/10/13 00:15:40;;;;;;;15.75;9.65;;;;;;;12.76;75.32;100039.16;337070;29;1044;-71
2022/10/13 00:15:53;;;;;;;16.73;9.95;;;;;;;12.73;75.38;100039.25;335923;29;1073;-71
2022/10/13 00:16:05;;;;;;;17.10;9.98;;;;;;;12.75;75.27;100034.84;335512;29;1991;-71
2022/10/13 00:16:19;;;;;;;17.42;9.90;;;;;;;12.77;75.00;100037.38;336358;29;1386;-71
2022/10/13 00:16:32;;;;;;;17.27;9.82;;;;;;;12.78;74.81;100036.50;335632;29;1229;-71
2022/10/13 00:16:44;;;;;;;17.08;10.02;;;;;;;12.76;74.87;100039.16;335775;29;1245;-71
2022/10/13 00:16:56;;;;;;;16.60;10.15;;;;;;;12.78;74.90;100041.72;335698;29;1067;-71
2022/10/13 00:17:08;;;;;;;17.25;10.40;;;;;;;12.79;74.97;100043.41;335382;29;1279;-71
2022/10/13 00:17:20;;;;;;;17.05;10.38;;;;;;;12.77;74.91;100040.84;334325;29;1487;-71
2022/10/13 00:17:32;;;;;;;16.02;10.35;;;;;;;12.77;75.04;100048.66;334655;29;1220;-71
2022/10/13 00:17:44;;;;;;;17.02;10.18;;;;;;;12.75;74.89;100032.22;333956;29;1828;-71
2022/10/13 00:17:56;;;;;;;15.75;10.05;;;;;;;12.76;75.09;100044.38;334435;29;1016;-71
2022/10/13 00:18:08;;;;;;;15.77;10.02;;;;;;;12.77;74.85;100040.84;335474;29;1008;-71
2022/10/13 00:18:20;;;;;;;15.00;9.88;;;;;;;12.76;74.64;100049.59;335617;29;1429;-71
2022/10/13 00:18:32;;;;;;;16.67;9.85;;;;;;;12.76;74.94;100041.75;335854;29;1065;-71
2022/10/13 00:18:44;;;;;;;17.67;10.07;;;;;;;12.74;74.52;100043.59;336320;29;1261;-71
2022/10/13 00:18:57;;;;;;;15.93;10.05;;;;;;;12.76;74.60;100049.59;335913;29;1001;-71
2022/10/13 00:19:09;;;;;;;13.75;9.65;;;;;;;12.77;74.67;100042.59;335887;29;1540;-71
2022/10/13 00:19:26;;;;;;;12.75;9.82;;;;;;;12.77;74.63;100040.00;336549;29;1533;-71
2022/10/13 00:19:38;;;;;;;13.82;9.77;;;;;;;12.77;74.91;100051.28;336971;29;1187;-71
2022/10/13 00:19:50;;;;;;;13.95;9.60;;;;;;;12.75;74.65;100042.66;336925;29;1198;-71
2022/10/13 00:20:04;;;;;;;16.33;9.68;;;;;;;12.75;74.80;100047.88;337038;29;1109;-71
2022/10/13 00:20:16;;;;;;;19.20;10.05;;;;;;;12.76;74.63;100044.38;336871;29;1566;-71
2022/10/13 00:20:28;;;;;;;18.13;10.20;;;;;;;12.75;74.97;100037.44;335914;29;1142;-71
2022/10/13 00:20:48;;;;;;;15.52;10.07;;;;;;;12.77;74.77;100040.00;335879;29;1138;-71
2022/10/13 00:21:05;;;;;;;16.98;10.50;;;;;;;12.78;74.75;100041.72;336348;29;2203;-71
2022/10/13 00:21:20;;;;;;;16.00;10.25;;;;;;;12.77;75.04;100046.06;336098;29;1320;-71
2022/10/13 00:21:31;;;;;;;15.43;10.07;;;;;;;12.76;74.79;100043.53;336343;29;1120;-71
2022/10/13 00:21:43;;;;;;;16.42;10.18;;;;;;;12.78;75.02;100042.56;336077;29;852;-71
2022/10/13 00:21:55;;;;;;;17.05;10.27;;;;;;;12.77;74.99;100040.84;335957;29;1237;-71
2022/10/13 00:22:07;;;;;;;16.80;10.23;;;;;;;12.77;74.91;100045.22;335976;29;2222;-71
2022/10/13 00:22:19;;;;;;;16.25;10.27;;;;;;;12.76;74.87;100039.16;336323;29;1606;-71
2022/10/13 00:22:32;;;;;;;16.58;10.52;;;;;;;12.76;75.17;100041.75;336801;29;1103;-71
2022/10/13 00:22:44;;;;;;;16.63;10.52;;;;;;;12.72;75.22;100042.78;336847;29;1859;-71
2022/10/13 00:22:56;;;;;;;19.23;10.95;;;;;;;12.70;75.29;100036.78;337168;29;1160;-71
2022/10/13 00:23:09;;;;;;;18.52;11.10;;;;;;;12.70;75.23;100044.59;336891;29;1012;-71
2022/10/13 00:23:21;;;;;;;16.77;10.88;;;;;;;12.71;75.40;100046.28;337104;29;1349;-71
2022/10/13 00:23:33;;;;;;;14.80;10.57;;;;;;;12.71;75.40;100043.66;336889;29;1260;-71
2022/10/13 00:23:45;;;;;;;14.57;10.02;;;;;;;12.70;75.22;100043.75;337193;29;1160;-71
2022/10/13 00:23:58;;;;;;;17.70;9.90;;;;;;;12.69;75.23;100047.25;337931;29;1090;-71
2022/10/13 00:24:10;;;;;;;19.50;10.18;;;;;;;12.67;75.23;100049.06;336309;29;1537;-71
2022/10/13 00:24:22;;;;;;;16.58;9.73;;;;;;;12.67;75.22;100039.47;336850;29;1365;-71
2022/10/13 00:24:34;;;;;;;15.98;9.73;;;;;;;12.68;75.16;100045.56;336986;29;1043;-71
2022/10/13 00:24:53;;;;;;;16.77;10.13;;;;;;;12.70;75.00;100044.59;336801;29;1042;-71
2022/10/13 00:25:06;;;;;;;16.20;10.45;;;;;;;12.70;75.32;100039.38;337072;29;1045;-71
2022/10/13 00:25:17;;;;;;;15.77;10.20;;;;;;;12.72;75.32;100045.38;335599;29;1412;-71
2022/10/13 00:25:29;;;;;;;15.88;10.18;;;;;;;12.72;75.03;100040.19;335697;29;1176;-71
2022/10/13 00:25:43;;;;;;;15.57;10.15;;;;;;;12.70;75.21;100039.38;335771;29;1175;-71
2022/10/13 00:25:55;;;;;;;16.13;10.27;;;;;;;12.68;75.11;100046.41;335698;29;1096;-71
2022/10/13 00:26:10;;;;;;;15.80;10.30;;;;;;;12.67;75.18;100044.69;334602;29;1788;-71
2022/10/13 00:26:24;;;;;;;15.43;10.57;;;;;;;12.67;75.41;100044.69;335598;29;1321;-71
2022/10/13 00:26:36;;;;;;;15.38;10.57;;;;;;;12.66;75.13;100042.16;336863;29;1161;-71
2022/10/13 00:26:49;;;;;;;16.08;10.70;;;;;;;12.64;75.48;100042.19;335563;29;1236;-71
2022/10/13 00:27:02;;;;;;;16.05;10.88;;;;;;;12.65;75.39;100045.66;335850;29;1660;-71
2022/10/13 00:27:13;;;;;;;16.20;10.38;;;;;;;12.64;75.33;100042.19;335544;29;1163;-71
2022/10/13 00:27:25;;;;;;;16.20;9.98;;;;;;;12.65;75.24;100043.88;335376;29;1488;-71
2022/10/13 00:27:37;;;;;;;16.13;9.90;;;;;;;12.65;75.06;100046.50;335699;29;1155;-71
2022/10/13 00:27:49;;;;;;;17.10;10.45;;;;;;;12.65;75.03;100036.06;334890;29;2350;-71
2022/10/13 00:28:01;;;;;;;15.38;10.52;;;;;;;12.63;75.17;100043.09;335456;29;1938;-71
2022/10/13 00:28:15;;;;;;;15.15;10.32;;;;;;;12.66;75.12;100047.38;334578;29;1116;-71
2022/10/13 00:28:27;;;;;;;15.63;9.98;;;;;;;12.64;75.08;100042.19;334584;29;1250;-71
2022/10/13 00:28:39;;;;;;;14.73;10.15;;;;;;;12.64;74.98;100044.81;335552;29;1016;-71
2022/10/13 00:28:52;;;;;;;15.05;10.30;;;;;;;12.64;75.26;100043.97;335906;29;1746;-71
2022/10/13 00:29:04;;;;;;;15.48;10.00;;;;;;;12.67;75.06;100049.06;335359;29;1659;-71
2022/10/13 00:29:16;;;;;;;17.95;9.93;;;;;;;12.67;74.99;100044.69;335703;29;1766;-71
2022/10/13 00:29:28;;;;;;;16.33;10.00;;;;;;;12.68;74.77;100035.13;334345;29;1227;-71
2022/10/13 00:29:40;;;;;;;15.50;9.82;;;;;;;12.67;74.93;100047.28;333346;29;1248;-71
2022/10/13 00:29:52;;;;;;;14.57;9.82;;;;;;;12.68;74.80;100041.19;331468;29;1915;-71
2022/10/13 00:30:05;;;;;;;15.02;9.85;;;;;;;12.68;74.97;100041.19;333032;29;1855;-71
2022/10/13 00:30:17;;;;;;;16.13;9.82;;;;;;;12.68;75.05;100045.56;333940;29;1309;-71
2022/10/13 00:30:33;;;;;;;16.80;10.07;;;;;;;12.66;75.03;100040.38;334536;29;1492;-71
2022/10/13 00:30:46;;;;;;;15.25;10.38;;;;;;;12.66;74.78;100037.78;333373;29;1177;-71
2022/10/13 00:30:58;;;;;;;15.02;10.30;;;;;;;12.67;74.66;100039.47;333529;29;754;-71
2022/10/13 00:31:21;;;;;;;16.25;10.57;;;;;;;12.67;74.88;100044.69;333766;29;1486;-71
2022/10/13 00:31:32;;;;;;;14.73;10.18;;;;;;;12.63;74.98;100037.03;334908;29;1271;-71
2022/10/13 00:31:45;;;;;;;14.30;10.10;;;;;;;12.61;75.01;100044.91;336415;29;1611;-71
2022/10/13 00:31:56;;;;;;;14.38;10.27;;;;;;;12.60;74.97;100038.00;338090;29;1418;-71
2022/10/13 00:32:09;;;;;;;13.40;9.77;;;;;;;12.61;75.09;100042.28;337217;29;1028;-71
2022/10/13 00:32:20;;;;;;;12.52;9.68;;;;;;;12.60;75.24;100043.22;336815;29;2150;-71
2022/10/13 00:32:33;;;;;;;14.15;9.57;;;;;;;12.59;75.38;100046.72;337425;29;787;-71
2022/10/13 00:32:45;;;;;;;16.05;9.65;;;;;;;12.58;75.30;100045.88;336358;29;1814;-71
2022/10/13 00:32:57;;;;;;;20.10;10.20;;;;;;;12.57;75.35;100043.31;337101;29;1187;-75
2022/10/13 00:33:10;;;;;;;18.48;10.18;;;;;;;12.53;75.71;100046.91;335729;29;1041;-76
2022/10/13 00:33:22;;;;;;;16.42;10.23;;;;;;;12.51;75.49;100040.91;335739;29;1205;-74
2022/10/13 00:33:34;;;;;;;16.25;10.10;;;;;;;12.52;75.81;100040.03;335499;29;1940;-74
2022/10/13 00:33:48;;;;;;;16.02;9.95;;;;;;;12.50;75.68;100045.28;337145;29;1006;-73
2022/10/13 00:34:00;;;;;;;15.48;9.63;;;;;;;12.52;75.54;100046.09;337228;29;1064;-74
2022/10/13 00:34:12;;;;;;;14.82;9.50;;;;;;;12.53;75.49;100044.31;336939;29;1162;-74
2022/10/13 00:34:24;;;;;;;14.60;9.85;;;;;;;12.54;75.40;100043.44;337187;29;1146;-74
2022/10/13 00:34:37;;;;;;;16.63;10.35;;;;;;;12.54;75.65;100043.44;337022;29;1055;-74
2022/10/13 00:34:49;;;;;;;15.98;10.43;;;;;;;12.55;75.31;100042.50;336645;29;1523;-74
2022/10/13 00:35:01;;;;;;;14.73;9.77;;;;;;;12.55;75.74;100042.50;336781;29;1145;-75
2022/10/13 00:35:13;;;;;;;13.95;9.90;;;;;;;12.54;75.40;100041.66;336802;29;1025;-76
2022/10/13 00:35:25;;;;;;;15.55;10.43;;;;;;;12.52;75.76;100040.03;336958;29;1564;-76
2022/10/13 00:35:42;;;;;;;19.67;10.43;;;;;;;12.51;75.78;100043.53;336613;29;1171;-76
2022/10/13 00:35:54;;;;;;;18.73;10.02;;;;;;;12.52;75.85;100045.25;335593;29;1141;-74
2022/10/13 00:36:06;;;;;;;15.57;9.95;;;;;;;12.52;75.65;100050.44;335132;29;1456;-74
2022/10/13 00:36:20;;;;;;;16.10;9.80;;;;;;;12.51;75.71;100043.53;335435;29;2096;-77
2022/10/13 00:36:32;;;;;;;15.38;9.68;;;;;;;12.51;75.77;100046.13;334729;29;1213;-74
2022/10/13 00:36:44;;;;;;;17.98;9.95;;;;;;;12.50;75.60;100050.50;336153;29;1646;-73
2022/10/13 00:36:56;;;;;;;19.97;10.17;;;;;;;12.51;75.62;100048.72;336024;29;1140;-74
2022/10/13 00:37:08;;;;;;;18.05;9.63;;;;;;;12.53;75.66;100052.13;336701;29;1611;-75
2022/10/13 00:37:20;;;;;;;15.38;9.23;;;;;;;12.55;75.47;100050.31;335643;29;1371;-74
2022/10/13 00:37:32;;;;;;;16.38;9.45;;;;;;;12.55;75.73;100050.31;335937;29;2155;-74
2022/10/13 00:37:44;;;;;;;17.45;9.65;;;;;;;12.55;75.82;100055.53;335426;29;1765;-74
2022/10/13 00:37:56;;;;;;;17.45;9.85;;;;;;;12.54;75.93;100056.47;335879;29;742;-74
2022/10/13 00:38:09;;;;;;;14.63;9.77;;;;;;;12.54;75.81;100051.25;335923;29;1772;-74
2022/10/13 00:38:22;;;;;;;15.98;9.75;;;;;;;12.54;75.67;100049.50;335919;29;1350;-76
2022/10/13 00:38:34;;;;;;;16.40;9.90;;;;;;;12.56;75.90;100057.25;335965;29;1171;-74
2022/10/13 00:38:46;;;;;;;17.88;9.95;;;;;;;12.55;75.66;100045.97;335945;29;1188;-74
2022/10/13 00:38:58;;;;;;;15.88;9.88;;;;;;;12.55;75.89;100045.13;336057;29;1254;-74
2022/10/13 00:39:10;;;;;;;14.68;9.80;;;;;;;12.54;75.81;100051.25;335990;29;1085;-74
2022/10/13 00:39:22;;;;;;;15.60;9.85;;;;;;;12.55;75.70;100051.16;335409;29;1687;-74
2022/10/13 00:39:36;;;;;;;16.70;10.13;;;;;;;12.57;75.70;100048.53;335005;29;1189;-74
2022/10/13 00:39:48;;;;;;;15.43;10.07;;;;;;;12.56;75.65;100052.06;335618;29;1238;-74
2022/10/13 00:40:00;;;;;;;14.77;10.00;;;;;;;12.58;75.63;100050.25;335928;29;1109;-74
2022/10/13 00:40:12;;;;;;;14.17;9.93;;;;;;;12.57;75.61;100054.56;335909;29;1077;-73
2022/10/13 00:40:24;;;;;;;15.75;10.10;;;;;;;12.60;75.52;100051.03;336074;29;1221;-74
2022/10/13 00:40:53;;;;;;;17.63;10.15;;;;;;;12.59;75.64;100044.09;335867;29;1208;-74
2022/10/13 00:41:06;;;;;;;16.67;10.25;;;;;;;12.59;75.58;100046.72;334622;29;1892;-74
2022/10/13 00:41:18;;;;;;;15.07;10.18;;;;;;;12.60;75.33;100043.22;334867;29;1261;-74
2022/10/13 00:41:30;;;;;;;14.15;9.95;;;;;;;12.60;75.33;100045.81;335827;29;1730;-74
2022/10/13 00:41:42;;;;;;;15.90;9.68;;;;;;;12.58;75.23;100051.09;336131;29;1037;-74
2022/10/13 00:41:56;;;;;;;15.85;9.60;;;;;;;12.56;75.46;100052.06;335876;29;1156;-74
2022/10/13 00:42:12;;;;;;;15.75;9.77;;;;;;;12.56;75.30;100041.63;336101;29;1487;-74
2022/10/13 00:42:25;;;;;;;18.35;10.20;;;;;;;12.54;75.55;100046.03;336425;29;1320;-73
2022/10/13 00:42:40;;;;;;;17.92;10.18;;;;;;;12.56;75.06;100041.63;335842;29;1264;-74
2022/10/13 00:42:52;;;;;;;15.57;10.27;;;;;;;12.57;75.49;100045.91;336249;29;815;-74
2022/10/13 00:43:15;;;;;;;16.55;10.57;;;;;;;12.55;75.20;100039.91;334909;29;1781;-77
2022/10/13 00:43:46;;;;;;;15.10;9.93;;;;;;;12.58;75.17;100047.63;336987;29;1093;-73
2022/10/13 00:44:05;;;;;;;17.23;10.18;;;;;;;12.57;75.21;100043.31;336798;29;1028;-74
2022/10/13 00:44:51;;;;;;;16.90;10.30;;;;;;;12.58;74.61;100039.81;336895;29;1160;-75
2022/10/13 00:45:26;;;;;;;15.90;10.18;;;;;;;12.58;74.84;100045.88;336652;29;2215;-74
2022/10/13 00:45:38;;;;;;;16.35;10.35;;;;;;;12.57;75.24;100038.09;334912;29;1604;-74
2022/10/13 00:45:51;;;;;;;17.20;10.60;;;;;;;12.57;75.42;100038.94;334729;29;1300;-74
2022/10/13 00:46:03;;;;;;;17.75;10.50;;;;;;;12.56;75.02;100042.47;334615;29;1048;-74
2022/10/13 00:46:16;;;;;;;17.58;9.88;;;;;;;12.56;75.25;100036.41;335908;29;1072;-74
2022/10/13 00:46:33;;;;;;;16.42;9.88;;;;;;;12.51;75.07;100038.31;336270;29;1181;-74
2022/10/13 00:46:45;;;;;;;13.80;10.13;;;;;;;12.53;75.27;100036.50;337162;29;1181;-73
2022/10/13 00:46:57;;;;;;;14.40;10.00;;;;;;;12.52;74.84;100040.88;337133;29;1268;-73
2022/10/13 00:47:09;;;;;;;15.35;10.05;;;;;;;12.53;75.09;100039.94;336421;29;1986;-74
2022/10/13 00:47:21;;;;;;;16.70;9.93;;;;;;;12.50;75.45;100041.84;337037;29;1061;-74
2022/10/13 00:47:40;;;;;;;16.83;9.60;;;;;;;12.48;75.46;100038.44;337857;29;1028;-74
2022/10/13 00:47:56;;;;;;;15.80;9.77;;;;;;;12.44;75.60;100036.81;337155;29;1317;-74
2022/10/13 00:48:08;;;;;;;15.82;9.68;;;;;;;12.43;75.51;100035.94;336894;29;1220;-74
2022/10/13 00:48:26;;;;;;;15.82;9.98;;;;;;;12.43;75.71;100035.94;337175;29;1169;-73
2022/10/13 00:48:40;;;;;;;16.98;10.20;;;;;;;12.45;75.42;100041.13;337098;29;1032;-74
2022/10/13 00:48:53;;;;;;;17.52;10.20;;;;;;;12.44;75.75;100042.03;335827;29;1224;-73
2022/10/13 00:49:08;;;;;;;17.65;10.05;;;;;;;12.46;75.70;100037.63;336212;29;737;-75
2022/10/13 00:49:20;;;;;;;18.10;10.32;;;;;;;12.48;75.53;100038.44;335281;29;2332;-74
2022/10/13 00:49:32;;;;;;;16.80;10.40;;;;;;;12.49;75.61;100033.13;334902;29;758;-74
2022/10/13 00:49:44;;;;;;;16.63;10.13;;;;;;;12.49;75.28;100038.34;335242;29;1408;-74
2022/10/13 00:49:56;;;;;;;16.50;10.43;;;;;;;12.49;75.69;100035.75;335727;29;1073;-73
2022/10/13 00:50:13;;;;;;;15.38;9.90;;;;;;;12.48;75.18;100038.44;337749;29;1112;-73
2022/10/13 00:50:46;;;;;;;15.57;9.52;;;;;;;12.46;75.19;100038.47;337114;29;1314;-74
2022/10/13 00:50:58;;;;;;;16.52;9.90;;;;;;;12.47;75.40;100034.09;336385;29;1943;-74
2022/10/13 00:51:13;;;;;;;14.98;9.90;;;;;;;12.46;75.39;100035.03;337228;29;1666;-74
2022/10/13 00:51:28;;;;;;;15.73;9.90;;;;;;;12.46;75.41;100035.03;336855;29;1396;-74
2022/10/13 00:51:45;;;;;;;15.30;9.68;;;;;;;12.47;75.11;100041.91;337037;29;1164;-74
2022/10/13 00:51:57;;;;;;;14.32;9.68;;;;;;;12.49;75.18;100040.13;336872;29;1063;-74
2022/10/13 00:52:10;;;;;;;14.52;10.23;;;;;;;12.48;75.41;100038.44;336484;29;1130;-74
2022/10/13 00:52:24;;;;;;;15.00;10.30;;;;;;;12.46;75.26;100045.44;335684;29;1006;-76
2022/10/13 00:52:38;;;;;;;15.40;10.35;;;;;;;12.41;75.42;100042.97;335736;29;1190;-73
2022/10/13 00:52:53;;;;;;;16.73;10.32;;;;;;;12.43;75.27;100040.31;337261;29;1294;-74
2022/10/13 00:53:06;;;;;;;19.33;10.40;;;;;;;12.43;75.33;100035.09;334922;29;1222;-73
2022/10/13 00:53:22;;;;;;;18.05;10.05;;;;;;;12.43;75.38;100040.31;334939;29;1240;-74
2022/10/13 00:53:37;;;;;;;17.15;9.82;;;;;;;12.44;75.51;100029.00;334994;29;1059;-74
2022/10/13 00:53:50;;;;;;;16.77;10.23;;;;;;;12.43;74.99;100043.78;334599;29;1049;-74
2022/10/13 00:54:04;;;;;;;16.35;10.48;;;;;;;12.41;75.07;100037.75;334439;29;1018;-74
2022/10/13 00:54:21;;;;;;;20.15;11.18;;;;;;;12.41;75.17;100040.38;334732;29;1280;-74
2022/10/13 00:54:33;;;;;;;19.35;11.00;;;;;;;12.45;75.09;100043.72;336982;29;1188;-75
2022/10/13 00:54:47;;;;;;;16.40;10.43;;;;;;;12.46;75.04;100042.84;335916;29;1139;-75
2022/10/13 00:55:02;;;;;;;16.85;10.32;;;;;;;12.46;74.80;100040.22;335843;29;1011;-74
2022/10/13 00:55:18;;;;;;;15.88;10.18;;;;;;;12.48;75.00;100043.63;336906;29;1887;-74
2022/10/13 00:55:34;;;;;;;15.88;10.10;;;;;;;12.48;74.91;100043.63;336158;29;1027;-73
2022/10/13 00:55:46;;;;;;;17.17;10.20;;;;;;;12.47;75.12;100036.72;334640;29;1264;-74
2022/10/13 00:55:59;;;;;;;18.17;10.38;;;;;;;12.48;74.88;100044.47;334791;29;1625;-74
2022/10/13 00:56:14;;;;;;;17.00;9.93;;;;;;;12.49;74.73;100040.97;335602;29;1129;-75
2022/10/13 00:56:27;;;;;;;14.77;9.20;;;;;;;12.52;74.86;100040.03;335788;29;1307;-74
2022/10/13 00:56:41;;;;;;;14.63;9.27;;;;;;;12.54;74.97;100043.44;336036;29;1211;-74
2022/10/13 00:56:53;;;;;;;17.05;9.75;;;;;;;12.51;75.13;100041.75;336166;29;1072;-75
2022/10/13 00:57:07;;;;;;;16.20;9.85;;;;;;;12.47;74.79;100037.56;336130;29;1020;-74
2022/10/13 00:57:19;;;;;;;16.35;10.13;;;;;;;12.49;74.80;100035.75;335531;29;2039;-74
2022/10/13 00:57:32;;;;;;;18.35;10.80;;;;;;;12.50;75.16;100041.84;335891;29;1040;-74
2022/10/13 00:57:47;;;;;;;17.75;10.30;;;;;;;12.46;74.84;100051.50;336068;29;1328;-74
2022/10/13 00:58:03;;;;;;;16.98;9.80;;;;;;;12.49;75.21;100045.31;336068;29;1974;-74
2022/10/13 00:58:18;;;;;;;15.50;9.80;;;;;;;12.49;74.72;100040.13;336041;29;1280;-73
2022/10/13 00:58:32;;;;;;;16.38;10.05;;;;;;;12.51;75.08;100043.53;335845;29;1211;-75
2022/10/13 00:58:46;;;;;;;18.90;10.63;;;;;;;12.51;74.94;100044.38;335904;29;1067;-74
2022/10/13 00:58:59;;;;;;;18.08;10.38;;;;;;;12.53;74.95;100042.56;335814;29;1080;-73
2022/10/13 00:59:21;;;;;;;15.40;9.75;;;;;;;12.56;74.65;100036.41;335765;29;1049;-73
2022/10/13 00:59:35;;;;;;;14.70;9.93;;;;;;;12.57;75.03;100038.09;336316;29;1688;-74
2022/10/13 00:59:47;;;;;;;15.25;10.13;;;;;;;12.58;74.80;100032.81;336498;29;1775;-73
2022/10/13 01:00:00;;;;;;;15.93;10.05;;;;;;;12.57;74.77;100038.94;335593;29;1049;-73
2022/10/13 01:00:13;;;;;;;15.43;10.02;;;;;;;12.55;75.47;100035.53;336320;29;1126;-74
2022/10/13 01:00:25;;;;;;;17.70;10.00;;;;;;;12.58;75.01;100037.19;336903;29;1382;-74
2022/10/13 01:00:37;;;;;;;16.42;9.82;;;;;;;12.59;75.15;100025.84;337892;29;760;-74
2022/10/13 01:00:51;;;;;;;15.32;9.95;;;;;;;12.60;75.02;100043.22;336799;29;1006;-75
2022/10/13 01:01:04;;;;;;;14.13;9.90;;;;;;;12.57;75.18;100035.47;335369;29;1610;-76
2022/10/13 01:01:16;;;;;;;14.90;9.90;;;;;;;12.60;75.13;100032.78;335421;29;1948;-74
2022/10/13 01:01:29;;;;;;;16.15;10.02;;;;;;;12.61;74.93;100033.63;335807;29;1064;-74
2022/10/13 01:01:41;;;;;;;16.27;10.00;;;;;;;12.58;75.24;100039.81;335793;29;1066;-74
2022/10/13 01:01:54;;;;;;;18.08;10.27;;;;;;;12.60;75.32;100035.38;335436;29;1183;-74
2022/10/13 01:02:07;;;;;;;16.83;10.30;;;;;;;12.62;75.10;100036.19;335835;29;1041;-74
2022/10/13 01:02:21;;;;;;;17.88;10.15;;;;;;;12.63;74.89;100037.88;335719;29;1375;-73
2022/10/13 01:02:36;;;;;;;19.00;10.40;;;;;;;12.63;74.87;100032.66;335620;29;1079;-74
2022/10/13 01:02:49;;;;;;;16.58;10.00;;;;;;;12.62;74.93;100036.19;335610;29;1153;-73