Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:47;;;;;;;17.25;9.38;;;;;;;27.39;62.40;99491.97;6087687;23;20037;-80
2023/07/12 00:03:14;;;;;;;24.33;9.38;;;;;;;27.39;62.56;99489.22;6039033;23;20022;-80
2023/07/12 00:05:42;;;;;;;20.25;8.82;;;;;;;27.37;62.47;99484.03;6087705;23;20025;-80
2023/07/12 00:08:19;;;;;;;19.08;8.85;;;;;;;27.32;63.08;99489.41;6088040;23;20026;-80
2023/07/12 00:10:47;;;;;;;20.48;9.35;;;;;;;27.35;62.27;99491.66;6114063;23;20056;-80
2023/07/12 00:13:15;;;;;;;20.23;9.18;;;;;;;27.33;62.22;99484.81;6086383;23;20038;-79
2023/07/12 00:15:43;;;;;;;19.88;9.00;;;;;;;27.32;62.30;99483.97;6039879;23;20060;-80
2023/07/12 00:18:18;;;;;;;17.40;8.75;;;;;;;27.27;62.61;99498.38;6064366;23;20061;-79
2023/07/12 00:20:47;;;;;;;18.52;8.38;;;;;;;27.31;61.82;99514.22;6040035;23;20026;-79
2023/07/12 00:23:15;;;;;;;20.80;8.48;;;;;;;27.30;61.93;99520.72;6061991;23;20061;-79
2023/07/12 00:25:43;;;;;;;21.70;8.98;;;;;;;27.30;61.65;99518.00;6063142;23;20030;-80
2023/07/12 00:28:20;;;;;;;16.10;8.43;;;;;;;27.20;62.40;99513.28;6065482;23;20018;-79
2023/07/12 00:30:48;;;;;;;19.52;8.73;;;;;;;27.28;61.88;99521.00;6113171;23;20018;-79
2023/07/12 00:33:15;;;;;;;19.58;8.68;;;;;;;27.25;61.89;99518.78;6086795;23;20459;-79
2023/07/12 00:35:42;;;;;;;21.02;8.77;;;;;;;27.24;62.33;99522.59;6087317;23;20418;-79
2023/07/12 00:38:22;;;;;;;18.48;8.38;;;;;;;27.13;63.06;99520.78;6040431;23;20030;-79
2023/07/12 00:40:56;;;;;;;17.80;8.23;;;;;;;27.14;63.01;99515.06;6063765;23;20026;-79
2023/07/12 00:44:03;;;;;;;15.20;8.32;;;;;;;27.03;63.63;99505.94;6086420;23;20033;-79
2023/07/12 00:46:35;;;;;;;20.02;8.43;;;;;;;27.14;62.64;99495.16;5926379;23;20122;-79
2023/07/12 00:49:02;;;;;;;23.42;8.90;;;;;;;27.16;62.70;99487.56;6095374;23;20093;-79
2023/07/12 00:51:53;;;;;;;20.92;9.20;;;;;;;27.10;63.34;99491.31;6064587;23;20450;-79
2023/07/12 00:54:23;;;;;;;17.67;8.48;;;;;;;27.11;63.06;99491.03;6063099;23;20022;-79
2023/07/12 00:56:50;;;;;;;24.38;9.05;;;;;;;27.13;62.91;99482.63;6088837;23;20521;-79
2023/07/12 00:59:26;;;;;;;19.08;8.88;;;;;;;27.07;63.30;99476.25;6087076;23;20037;-80
2023/07/12 01:01:56;;;;;;;25.65;8.55;;;;;;;27.08;63.07;99477.94;6088185;23;20378;-79
2023/07/12 01:04:28;;;;;;;19.02;8.20;;;;;;;27.08;63.14;99477.09;6062871;23;20040;-80
2023/07/12 01:06:55;;;;;;;20.48;8.90;;;;;;;27.06;62.87;99470.00;6041196;23;20018;-79
2023/07/12 01:09:23;;;;;;;18.40;8.95;;;;;;;27.06;63.00;99463.72;6064482;23;20032;-79
2023/07/12 01:11:51;;;;;;;19.77;8.23;;;;;;;27.05;62.85;99460.19;6087592;23;20026;-79
2023/07/12 01:14:17;;;;;;;17.17;7.95;;;;;;;27.03;62.85;99459.59;6040677;23;20113;-79
2023/07/12 01:16:51;;;;;;;16.25;7.90;;;;;;;27.01;63.25;99450.03;6064131;23;20026;-79
2023/07/12 01:19:18;;;;;;;22.70;8.07;;;;;;;27.02;63.11;99432.59;6088292;23;20097;-79
2023/07/12 01:21:47;;;;;;;19.85;7.88;;;;;;;27.01;62.68;99429.03;6087652;23;20022;-79
2023/07/12 01:24:15;;;;;;;16.08;7.63;;;;;;;26.99;62.80;99422.19;6086954;23;20025;-79
2023/07/12 01:26:45;;;;;;;16.75;7.15;;;;;;;26.98;62.43;99428.75;6062957;23;20030;-80
2023/07/12 01:29:12;;;;;;;18.58;6.72;;;;;;;26.96;62.64;99420.81;6063711;23;20522;-79
2023/07/12 01:31:41;;;;;;;24.10;7.32;;;;;;;26.97;62.24;99419.75;6040411;23;20113;-79
2023/07/12 01:34:08;;;;;;;19.92;7.32;;;;;;;26.97;62.17;99410.72;6062058;23;20353;-79
2023/07/12 01:36:36;;;;;;;19.05;7.00;;;;;;;26.95;61.88;99391.09;6086872;23;20398;-79
2023/07/12 01:39:05;;;;;;;14.68;6.85;;;;;;;26.92;62.01;99381.53;6040280;23;20026;-79
2023/07/12 01:41:32;;;;;;;18.50;6.70;;;;;;;26.88;62.16;99366.78;6087765;23;20033;-79
2023/07/12 01:43:59;;;;;;;14.95;6.78;;;;;;;26.87;62.45;99367.84;6112412;23;20030;-79
2023/07/12 01:46:29;;;;;;;22.80;7.50;;;;;;;26.85;62.60;99379.00;6063408;23;20030;-79
2023/07/12 01:48:56;;;;;;;17.85;6.80;;;;;;;26.84;62.60;99381.97;6087209;23;20089;-79
2023/07/12 01:51:26;;;;;;;18.38;7.13;;;;;;;26.83;62.53;99385.78;6064817;23;20088;-79
2023/07/12 01:53:53;;;;;;;13.63;6.20;;;;;;;26.81;62.75;99380.56;6087305;23;20116;-79
2023/07/12 01:56:21;;;;;;;19.45;6.28;;;;;;;26.81;62.70;99372.41;6086704;23;20026;-80
2023/07/12 01:58:48;;;;;;;12.63;6.30;;;;;;;26.77;62.99;99357.66;6040169;23;20024;-79
2023/07/12 02:01:14;;;;;;;21.55;7.45;;;;;;;26.74;62.62;99344.56;6112106;23;20030;-79
2023/07/12 02:03:41;;;;;;;13.45;6.55;;;;;;;26.72;63.02;99351.34;6062009;23;20037;-80
2023/07/12 02:06:09;;;;;;;15.73;6.78;;;;;;;26.68;63.06;99344.72;6039991;23;20442;-80
2023/07/12 02:08:36;;;;;;;25.50;6.32;;;;;;;26.67;63.01;99340.38;6087916;23;20032;-79
2023/07/12 02:11:03;;;;;;;18.38;6.97;;;;;;;26.66;63.12;99335.97;6089705;23;20860;-79
2023/07/12 02:13:30;;;;;;;15.15;6.60;;;;;;;26.61;63.10;99331.28;6087748;23;20026;-79
2023/07/12 02:15:57;;;;;;;12.70;6.18;;;;;;;26.60;63.15;99324.22;6089292;23;20030;-79
2023/07/12 02:18:23;;;;;;;18.27;5.97;;;;;;;26.55;63.00;99321.44;6088260;23;20097;-80
2023/07/12 02:20:51;;;;;;;16.63;7.57;;;;;;;26.55;63.12;99321.44;6041688;23;20033;-80
2023/07/12 02:23:18;;;;;;;12.40;5.72;;;;;;;26.54;62.85;99327.97;6040203;23;20057;-79
2023/07/12 02:25:44;;;;;;;13.25;5.45;;;;;;;26.51;62.94;99329.25;6088477;23;20026;-80
2023/07/12 02:28:11;;;;;;;11.88;6.35;;;;;;;26.49;62.97;99322.41;6065538;23;20038;-79
2023/07/12 02:30:41;;;;;;;21.20;7.80;;;;;;;26.46;62.96;99326.47;6065249;23;20034;-80
2023/07/12 02:33:08;;;;;;;19.85;5.95;;;;;;;26.44;62.87;99328.63;6062455;23;20030;-79
2023/07/12 02:35:39;;;;;;;19.40;6.45;;;;;;;26.41;63.27;99324.50;6088772;23;20096;-79
2023/07/12 02:38:06;;;;;;;15.02;5.50;;;;;;;26.40;63.00;99336.44;6064213;23;20085;-80
2023/07/12 02:40:32;;;;;;;17.98;5.75;;;;;;;26.40;62.89;99335.63;6090437;23;20484;-80
2023/07/12 02:42:59;;;;;;;13.57;5.63;;;;;;;26.38;62.97;99345.94;6087111;23;20022;-79
2023/07/12 02:45:26;;;;;;;15.85;5.63;;;;;;;26.35;62.81;99346.44;6065915;23;20018;-80
2023/07/12 02:47:53;;;;;;;16.23;5.50;;;;;;;26.32;63.10;99342.31;6089025;23;20037;-79
2023/07/12 02:50:20;;;;;;;24.45;5.72;;;;;;;26.29;63.30;99344.75;6063616;23;20121;-80
2023/07/12 02:52:46;;;;;;;21.88;5.65;;;;;;;26.26;63.45;99350.69;6114761;23;20052;-80
2023/07/12 02:55:13;;;;;;;17.63;5.20;;;;;;;26.24;63.12;99350.94;6065402;23;20045;-80
2023/07/12 02:57:40;;;;;;;16.88;5.78;;;;;;;26.20;63.18;99349.78;6089457;23;20032;-80
2023/07/12 03:00:07;;;;;;;16.17;5.18;;;;;;;26.19;63.43;99348.94;6039843;23;20497;-79
2023/07/12 03:02:34;;;;;;;15.80;5.70;;;;;;;26.19;63.40;99350.84;6063341;23;20028;-80
2023/07/12 03:05:01;;;;;;;15.40;5.75;;;;;;;26.14;63.25;99356.22;6087353;23;20029;-80
2023/07/12 03:07:28;;;;;;;12.85;5.50;;;;;;;26.14;63.33;99334.44;6041243;23;20022;-79
2023/07/12 03:09:56;;;;;;;14.50;5.20;;;;;;;26.14;63.55;99339.91;6040323;23;20105;-79
2023/07/12 03:12:23;;;;;;;15.98;5.65;;;;;;;26.12;63.35;99342.84;6063266;23;20354;-80
2023/07/12 03:14:51;;;;;;;10.60;5.22;;;;;;;26.12;63.25;99342.03;6112147;23;20032;-79
2023/07/12 03:17:21;;;;;;;14.07;5.47;;;;;;;26.09;63.61;99337.91;6018004;23;20025;-80
2023/07/12 03:20:42;;;;;;;13.40;5.45;;;;;;;26.05;63.42;99331.31;5952403;23;20023;-79
2023/07/12 03:23:08;;;;;;;12.43;6.22;;;;;;;26.04;63.46;99326.97;6075136;23;20092;-80
2023/07/12 03:25:35;;;;;;;16.73;5.97;;;;;;;26.02;63.19;99323.66;6087792;23;20169;-80
2023/07/12 03:28:02;;;;;;;13.98;5.45;;;;;;;26.03;63.30;99327.19;6063193;23;20041;-79
2023/07/12 03:30:29;;;;;;;15.98;6.68;;;;;;;26.01;63.06;99335.63;6064885;23;20089;-80
2023/07/12 03:32:55;;;;;;;9.80;4.93;;;;;;;25.99;63.38;99333.16;6017963;23;20017;-80
2023/07/12 03:35:23;;;;;;;10.73;5.63;;;;;;;25.98;63.31;99330.69;6065415;23;20018;-80
2023/07/12 03:37:49;;;;;;;18.10;5.53;;;;;;;25.95;63.28;99329.28;6088802;23;20030;-80
2023/07/12 03:40:16;;;;;;;13.18;5.60;;;;;;;25.96;63.36;99327.38;6064724;23;20428;-80
2023/07/12 03:42:43;;;;;;;13.77;5.72;;;;;;;25.94;63.44;99332.25;6114704;23;20102;-80
2023/07/12 03:45:10;;;;;;;16.63;6.13;;;;;;;25.94;63.36;99335.78;6087846;23;20025;-79
2023/07/12 03:47:37;;;;;;;13.55;5.88;;;;;;;25.93;63.54;99341.50;6058900;23;20026;-79
2023/07/12 03:50:04;;;;;;;14.98;5.05;;;;;;;25.90;63.52;99342.81;6064078;23;20030;-80
2023/07/12 03:52:31;;;;;;;15.85;6.35;;;;;;;25.88;63.68;99353.13;6064863;23;20021;-80
2023/07/12 03:54:58;;;;;;;18.17;5.22;;;;;;;25.89;63.82;99360.19;6088060;23;20030;-79
2023/07/12 03:57:25;;;;;;;22.20;5.57;;;;;;;25.89;63.79;99360.19;6040857;23;20414;-79
2023/07/12 03:59:52;;;;;;;12.68;5.28;;;;;;;25.88;63.76;99364.00;6065220;23;20374;-79
2023/07/12 04:02:19;;;;;;;17.90;5.70;;;;;;;25.87;63.98;99384.09;6115345;23;20014;-80
2023/07/12 04:04:45;;;;;;;13.55;5.43;;;;;;;25.86;63.69;99384.34;6063065;23;20409;-80
2023/07/12 04:07:12;;;;;;;13.43;5.30;;;;;;;25.88;64.03;99383.03;6088889;23;20033;-79
2023/07/12 04:09:39;;;;;;;19.70;5.50;;;;;;;25.90;63.80;99390.94;6088063;23;20025;-79
2023/07/12 04:12:06;;;;;;;18.83;5.72;;;;;;;25.92;63.95;99399.69;6087586;23;20470;-80
2023/07/12 04:14:32;;;;;;;17.27;6.13;;;;;;;25.92;63.95;99411.38;6087652;23;20018;-80
2023/07/12 04:16:59;;;;;;;14.63;5.20;;;;;;;25.94;63.92;99406.50;6088887;23;20022;-79
2023/07/12 04:19:26;;;;;;;14.40;5.65;;;;;;;25.94;63.96;99405.69;6112648;23;20034;-80
2023/07/12 04:21:53;;;;;;;27.13;6.30;;;;;;;25.93;64.12;99394.00;6088848;23;20109;-79
2023/07/12 04:24:20;;;;;;;14.20;5.97;;;;;;;25.91;64.10;99395.31;6112775;23;20032;-80
2023/07/12 04:26:48;;;;;;;16.38;6.25;;;;;;;25.92;64.12;99395.06;6088471;23;20048;-80
2023/07/12 04:29:15;;;;;;;25.60;7.00;;;;;;;25.92;64.21;99403.22;6063533;23;20024;-79
2023/07/12 04:31:41;;;;;;;12.82;5.25;;;;;;;25.92;64.34;99414.09;6086471;23;20022;-80
2023/07/12 04:34:08;;;;;;;17.60;5.65;;;;;;;25.93;64.14;99413.03;6113927;23;20041;-79
2023/07/12 04:36:35;;;;;;;12.55;6.28;;;;;;;25.92;64.19;99414.09;6113026;23;20097;-80
2023/07/12 04:39:02;;;;;;;24.13;6.07;;;;;;;25.92;64.29;99407.84;6112690;23;20026;-79
2023/07/12 04:41:29;;;;;;;22.25;6.63;;;;;;;25.95;64.40;99410.06;6088782;23;20022;-79
2023/07/12 04:43:56;;;;;;;20.77;5.78;;;;;;;26.02;64.72;99421.59;6087102;23;20525;-80
2023/07/12 04:46:23;;;;;;;29.00;6.38;;;;;;;26.12;64.91;99410.06;6088751;23;20048;-80
2023/07/12 04:48:50;;;;;;;19.90;5.55;;;;;;;26.10;65.13;99415.75;6112271;23;20040;-80
2023/07/12 04:51:16;;;;;;;12.13;5.45;;;;;;;26.12;65.16;99426.41;6087486;23;20780;-79
2023/07/12 04:53:47;;;;;;;24.35;6.22;;;;;;;26.15;65.36;99439.50;6087639;23;20029;-80
2023/07/12 04:56:15;;;;;;;18.27;7.05;;;;;;;26.14;65.11;99435.97;6064946;23;20022;-80
2023/07/12 04:58:42;;;;;;;14.57;6.93;;;;;;;26.14;65.15;99441.41;6039841;23;20024;-79
2023/07/12 05:01:09;;;;;;;19.60;5.75;;;;;;;26.10;65.26;99442.94;6064082;23;20100;-80
2023/07/12 05:03:37;;;;;;;22.80;6.78;;;;;;;26.10;65.87;99445.69;6112242;23;20033;-79
2023/07/12 05:06:04;;;;;;;18.00;6.45;;;;;;;26.07;66.07;99438.00;6085961;23;20045;-80
2023/07/12 05:08:48;;;;;;;19.98;5.80;;;;;;;26.09;65.91;99437.78;6091184;23;20339;-79
2023/07/12 05:11:15;;;;;;;18.90;6.85;;;;;;;26.07;65.99;99427.13;6063744;23;20064;-80
2023/07/12 05:13:42;;;;;;;20.25;6.30;;;;;;;26.08;66.12;99436.97;6086833;23;20038;-80
2023/07/12 05:16:11;;;;;;;19.17;6.30;;;;;;;26.08;65.60;99439.69;6113772;23;20036;-80
2023/07/12 05:18:37;;;;;;;13.85;5.88;;;;;;;26.09;66.08;99437.78;6064114;23;20033;-80
2023/07/12 05:21:04;;;;;;;16.20;6.85;;;;;;;26.08;66.67;99442.41;6064238;23;20092;-80
2023/07/12 05:23:31;;;;;;;17.20;6.45;;;;;;;26.08;66.42;99450.56;6085738;23;20018;-80
2023/07/12 05:25:58;;;;;;;17.23;6.10;;;;;;;26.10;66.75;99455.75;6114052;23;20102;-80
2023/07/12 05:28:25;;;;;;;22.90;6.93;;;;;;;26.08;66.48;99453.28;6064434;23;20080;-80
2023/07/12 05:30:51;;;;;;;24.75;6.95;;;;;;;26.10;66.54;99453.84;6114007;23;20025;-80
2023/07/12 05:33:19;;;;;;;24.17;7.22;;;;;;;26.10;66.60;99459.28;6063981;23;20026;-80
2023/07/12 05:35:46;;;;;;;18.40;6.47;;;;;;;26.10;65.92;99455.75;6112635;23;20442;-81
2023/07/12 05:38:13;;;;;;;16.73;6.43;;;;;;;26.09;66.48;99460.38;6091323;23;20018;-86
2023/07/12 05:40:40;;;;;;;17.33;6.97;;;;;;;26.08;66.41;99458.72;6043126;23;20053;-87
2023/07/12 05:43:06;;;;;;;23.33;6.93;;;;;;;26.08;66.47;99466.03;6090548;23;20029;-87
2023/07/12 05:45:34;;;;;;;28.52;7.20;;;;;;;26.07;66.33;99467.13;6069233;23;20315;-86
2023/07/12 05:48:00;;;;;;;27.92;7.50;;;;;;;26.04;65.88;99463.00;6093040;23;20286;-87
2023/07/12 05:50:27;;;;;;;22.20;7.13;;;;;;;26.04;66.09;99464.91;6093275;23;20096;-86
2023/07/12 05:52:54;;;;;;;22.10;7.50;;;;;;;26.03;66.96;99464.09;6022036;23;20053;-86
2023/07/12 05:55:21;;;;;;;24.00;6.68;;;;;;;26.01;66.73;99471.66;6046461;23;20019;-87
2023/07/12 05:57:48;;;;;;;21.05;5.65;;;;;;;26.02;66.33;99464.31;6069064;23;20077;-87
2023/07/12 06:00:17;;;;;;;23.33;6.50;;;;;;;25.98;66.36;99464.81;6092660;23;20101;-87
2023/07/12 06:02:44;;;;;;;19.80;6.53;;;;;;;25.96;66.70;99464.22;6093699;23;20025;-87
2023/07/12 06:05:10;;;;;;;24.65;7.95;;;;;;;25.97;66.71;99465.06;6092784;23;20137;-87
2023/07/12 06:07:37;;;;;;;18.63;7.28;;;;;;;25.97;66.69;99465.06;6069050;23;20018;-86
2023/07/12 06:10:04;;;;;;;23.05;8.43;;;;;;;25.96;66.83;99457.97;6069284;23;20022;-86
2023/07/12 06:12:31;;;;;;;19.67;6.32;;;;;;;25.96;67.16;99453.34;6045095;23;20394;-87
2023/07/12 06:14:58;;;;;;;16.25;7.15;;;;;;;25.96;66.64;99457.97;6093513;23;20037;-85
2023/07/12 06:17:25;;;;;;;22.05;7.15;;;;;;;25.95;66.52;99449.00;6070169;23;20447;-87
2023/07/12 06:19:51;;;;;;;16.50;6.82;;;;;;;25.96;66.45;99458.78;6068973;23;20022;-87
2023/07/12 06:22:18;;;;;;;18.83;7.30;;;;;;;25.98;66.75;99467.53;6093743;23;20450;-87
2023/07/12 06:24:45;;;;;;;24.58;7.28;;;;;;;25.98;67.52;99456.66;6093914;23;20088;-87
2023/07/12 06:27:13;;;;;;;24.70;8.48;;;;;;;25.99;66.88;99449.31;6069356;23;20061;-87
2023/07/12 06:29:41;;;;;;;21.23;8.65;;;;;;;26.00;66.87;99456.38;6093517;23;20045;-88
2023/07/12 06:32:11;;;;;;;19.65;6.75;;;;;;;26.00;67.32;99453.66;6093148;23;20131;-87
2023/07/12 06:34:38;;;;;;;17.95;7.03;;;;;;;26.02;67.13;99462.41;6070028;23;20028;-87
2023/07/12 06:37:08;;;;;;;18.27;7.15;;;;;;;26.03;67.05;99458.63;6092892;23;20110;-88
2023/07/12 06:39:36;;;;;;;24.08;7.38;;;;;;;26.03;67.31;99461.38;6093502;23;20057;-86
2023/07/12 06:42:03;;;;;;;16.90;8.02;;;;;;;26.04;66.99;99468.44;6094237;23;20489;-87
2023/07/12 06:44:32;;;;;;;18.92;7.68;;;;;;;26.03;66.51;99463.22;6069364;23;20026;-87
2023/07/12 06:46:59;;;;;;;19.20;7.75;;;;;;;26.02;66.20;99467.84;6068877;23;20025;-87
2023/07/12 06:49:25;;;;;;;24.48;8.35;;;;;;;26.04;66.59;99470.34;6093387;23;20018;-86
2023/07/12 06:51:52;;;;;;;19.10;7.78;;;;;;;26.03;67.42;99474.97;6045310;23;20128;-87
2023/07/12 06:54:19;;;;;;;30.77;7.43;;;;;;;26.03;67.46;99474.97;6069200;23;20026;-87
2023/07/12 06:56:48;;;;;;;24.10;8.43;;;;;;;26.02;67.53;99467.84;6069825;23;20038;-87
2023/07/12 06:59:15;;;;;;;24.25;8.85;;;;;;;26.01;67.86;99466.22;6093531;23;20140;-89
2023/07/12 07:01:41;;;;;;;27.90;8.90;;;;;;;26.04;67.87;99467.63;6088425;23;20063;-91
2023/07/12 07:04:08;;;;;;;18.42;8.02;;;;;;;26.07;68.23;99475.28;6043445;23;20029;-89
2023/07/12 07:06:35;;;;;;;27.60;8.98;;;;;;;26.04;68.14;99473.88;6044935;23;20018;-89
2023/07/12 07:09:02;;;;;;;24.00;9.15;;;;;;;26.09;68.26;99478.59;6093897;23;20026;-92
2023/07/12 07:11:29;;;;;;;24.13;9.10;;;;;;;26.09;67.72;99475.88;6045149;23;20033;-91
2023/07/12 07:13:56;;;;;;;25.80;9.77;;;;;;;26.13;68.13;99474.28;6022917;23;20434;-89
2023/07/12 07:16:23;;;;;;;30.58;10.52;;;;;;;26.20;68.66;99480.41;6069892;23;20029;-91
2023/07/12 07:18:50;;;;;;;26.75;10.75;;;;;;;26.24;69.11;99478.84;6069053;23;20030;-92
2023/07/12 07:21:17;;;;;;;24.65;10.60;;;;;;;26.32;68.69;99488.50;6069296;23;20026;-90
2023/07/12 07:23:44;;;;;;;23.45;11.25;;;;;;;26.32;67.84;99494.75;6044832;23;20378;-89
2023/07/12 07:26:14;;;;;;;31.25;10.65;;;;;;;26.27;67.60;99483.78;6067293;23;20036;-79
2023/07/12 07:28:41;;;;;;;25.48;10.70;;;;;;;26.27;67.88;99491.13;6089270;23;20018;-81
2023/07/12 07:31:09;;;;;;;26.48;10.32;;;;;;;26.29;67.90;99495.25;6089978;23;20021;-78
2023/07/12 07:33:40;;;;;;;24.88;10.43;;;;;;;26.28;67.45;99501.78;6087930;23;20029;-78
2023/07/12 07:36:09;;;;;;;19.73;10.38;;;;;;;26.27;66.80;99502.84;6087313;23;20340;-78
2023/07/12 07:38:36;;;;;;;28.35;11.10;;;;;;;26.29;66.69;99508.88;6084811;23;20428;-78
2023/07/12 07:41:05;;;;;;;27.27;11.70;;;;;;;26.31;67.08;99514.91;6088334;23;20040;-79
2023/07/12 07:43:32;;;;;;;26.17;10.77;;;;;;;26.35;68.05;99512.50;6037945;23;20030;-79
2023/07/12 07:45:59;;;;;;;25.70;10.45;;;;;;;26.35;67.94;99521.47;6113487;23;20026;-79
2023/07/12 07:48:26;;;;;;;24.95;11.68;;;;;;;26.33;66.49;99522.81;6087991;23;20029;-81
2023/07/12 07:50:52;;;;;;;26.60;11.88;;;;;;;26.38;66.96;99525.59;6090413;23;20150;-81
2023/07/12 07:53:19;;;;;;;22.17;11.40;;;;;;;26.37;66.17;99527.50;6085702;23;20034;-79
2023/07/12 07:55:46;;;;;;;22.63;10.90;;;;;;;26.42;66.45;99533.03;6087391;23;20025;-78
2023/07/12 07:58:13;;;;;;;28.13;11.57;;;;;;;26.42;66.67;99532.22;6039851;23;20320;-78
2023/07/12 08:00:40;;;;;;;25.10;11.23;;;;;;;26.46;66.63;99538.84;6062922;23;20488;-79
2023/07/12 08:03:07;;;;;;;24.02;11.32;;;;;;;26.49;67.20;99534.78;6038021;23;20026;-78
2023/07/12 08:05:34;;;;;;;25.60;11.05;;;;;;;26.51;67.12;99544.38;6111290;23;20026;-78
2023/07/12 08:08:01;;;;;;;28.83;12.32;;;;;;;26.54;66.18;99535.72;6039329;23;20442;-78
2023/07/12 08:10:29;;;;;;;27.58;11.65;;;;;;;26.56;65.17;99543.63;6087292;23;20026;-78
2023/07/12 08:12:57;;;;;;;27.65;10.82;;;;;;;26.50;64.80;99539.97;6083547;23;20037;-78
2023/07/12 08:15:24;;;;;;;28.95;11.73;;;;;;;26.48;65.10;99533.94;6037333;23;20041;-78
2023/07/12 08:17:51;;;;;;;26.38;12.50;;;;;;;26.51;66.27;99536.19;6086823;23;20422;-79
2023/07/12 08:20:18;;;;;;;23.30;11.40;;;;;;;26.55;66.13;99539.25;6111858;23;20041;-79
2023/07/12 08:22:45;;;;;;;22.65;11.45;;;;;;;26.55;65.71;99536.53;6061148;23;20464;-78
2023/07/12 08:25:14;;;;;;;27.42;12.25;;;;;;;26.53;64.09;99534.06;6087086;23;20026;-78
2023/07/12 08:27:41;;;;;;;19.63;11.13;;;;;;;26.61;65.50;99547.28;6039732;23;20030;-78
2023/07/12 08:30:08;;;;;;;24.42;11.75;;;;;;;26.67;65.57;99544.63;6062048;23;20033;-78
2023/07/12 08:32:35;;;;;;;21.15;11.93;;;;;;;26.71;63.98;99552.03;6062981;23;20037;-79
2023/07/12 08:35:03;;;;;;;23.60;11.23;;;;;;;26.76;63.62;99540.41;6087679;23;20022;-78
2023/07/12 08:37:30;;;;;;;21.02;12.35;;;;;;;26.80;63.70;99549.75;6085040;23;20029;-78
2023/07/12 08:39:57;;;;;;;23.27;11.95;;;;;;;26.84;63.08;99542.69;6087083;23;20090;-79
2023/07/12 08:42:27;;;;;;;24.15;12.13;;;;;;;26.87;62.85;99555.00;6063712;23;20025;-79
2023/07/12 08:44:57;;;;;;;23.92;11.73;;;;;;;26.91;63.27;99540.63;6111553;23;20030;-80
2023/07/12 08:47:37;;;;;;;26.27;10.70;;;;;;;26.89;62.55;99540.03;6087535;23;20327;-78
2023/07/12 08:50:14;;;;;;;20.63;10.48;;;;;;;26.90;61.55;99544.44;6110573;23;20010;-78
2023/07/12 08:52:42;;;;;;;33.15;11.43;;;;;;;26.99;62.17;99533.94;6084706;23;20030;-79
2023/07/12 08:55:14;;;;;;;20.40;9.85;;;;;;;27.01;62.16;99539.94;6083721;23;20026;-79
2023/07/12 08:57:41;;;;;;;21.92;10.13;;;;;;;27.01;61.78;99539.94;6063696;23;20053;-79
2023/07/12 09:00:12;;;;;;;23.08;10.35;;;;;;;27.02;61.04;99544.31;6087620;23;20026;-79
2023/07/12 09:02:39;;;;;;;17.40;8.70;;;;;;;27.05;60.98;99547.38;6036093;23;20032;-79
2023/07/12 09:05:11;;;;;;;15.50;8.82;;;;;;;27.05;60.75;99539.22;6039296;23;20045;-79
2023/07/12 09:07:44;;;;;;;22.52;10.57;;;;;;;27.11;60.03;99540.09;6086495;23;20100;-79
2023/07/12 09:10:11;;;;;;;15.10;10.02;;;;;;;27.14;59.12;99533.31;6088694;23;20048;-80
2023/07/12 09:12:38;;;;;;;13.82;9.02;;;;;;;27.13;58.69;99535.22;6087673;23;20073;-79
2023/07/12 09:15:09;;;;;;;17.10;9.98;;;;;;;27.06;57.98;99549.03;6112308;23;20480;-78
2023/07/12 09:17:44;;;;;;;16.57;8.73;;;;;;;27.02;57.77;99547.88;6063422;23;20093;-78
2023/07/12 09:20:21;;;;;;;16.83;9.38;;;;;;;27.05;57.68;99549.28;6086820;23;20040;-78
2023/07/12 09:22:48;;;;;;;17.88;8.85;;;;;;;27.18;58.47;99550.84;6086490;23;20091;-79
2023/07/12 09:25:23;;;;;;;17.75;9.60;;;;;;;27.19;57.75;99557.94;6085542;23;20053;-79
2023/07/12 09:27:51;;;;;;;14.45;9.38;;;;;;;27.24;57.88;99560.75;6086724;23;20729;-79
2023/07/12 09:30:22;;;;;;;15.63;8.35;;;;;;;27.24;57.55;99555.28;6087052;23;20021;-80
2023/07/12 09:32:52;;;;;;;13.50;7.95;;;;;;;27.28;57.07;99561.91;6087684;23;20354;-79
2023/07/12 09:35:41;;;;;;;20.83;8.30;;;;;;;27.27;56.69;99571.13;6087835;23;20028;-79
2023/07/12 09:38:12;;;;;;;12.20;7.43;;;;;;;27.36;55.91;99569.63;6087115;23;20323;-80
2023/07/12 09:40:43;;;;;;;13.07;7.95;;;;;;;27.40;55.11;99564.50;6086998;23;20100;-80
2023/07/12 09:43:18;;;;;;;14.68;8.05;;;;;;;27.34;54.83;99563.59;6063545;23;20030;-80
2023/07/12 09:45:52;;;;;;;14.02;8.10;;;;;;;27.35;54.43;99578.91;6115018;23;20029;-80
2023/07/12 09:48:53;;;;;;;16.77;7.78;;;;;;;27.36;54.92;99564.19;6087112;23;20076;-80
2023/07/12 09:51:35;;;;;;;15.07;7.10;;;;;;;27.40;54.07;99565.34;6087606;23;20021;-80
2023/07/12 09:54:28;;;;;;;14.10;7.68;;;;;;;27.41;54.10;99555.25;6065194;23;20477;-79
2023/07/12 09:57:09;;;;;;;14.15;8.27;;;;;;;27.52;55.04;99561.66;6063412;23;20029;-80
2023/07/12 09:59:48;;;;;;;21.20;7.65;;;;;;;27.43;54.43;99562.09;6063954;23;20085;-80
2023/07/12 10:02:23;;;;;;;16.15;7.65;;;;;;;27.43;54.48;99558.56;6113160;23;20323;-79
2023/07/12 10:04:54;;;;;;;13.13;7.28;;;;;;;27.52;54.04;99556.19;6063492;23;20030;-81
2023/07/12 10:08:05;;;;;;;12.63;7.10;;;;;;;27.43;53.63;99564.00;6088847;23;20083;-81
2023/07/12 10:10:51;;;;;;;14.48;6.97;;;;;;;27.39;53.68;99547.31;6109034;23;20021;-81
2023/07/12 10:13:27;;;;;;;11.15;6.95;;;;;;;27.44;53.30;99552.00;6116500;23;20422;-81
2023/07/12 10:15:54;;;;;;;13.25;6.18;;;;;;;27.43;52.82;99553.91;6088115;23;20017;-81
2023/07/12 10:18:24;;;;;;;11.30;8.05;;;;;;;27.45;52.42;99557.22;6088727;23;20439;-80
2023/07/12 10:20:51;;;;;;;13.57;6.68;;;;;;;27.48;52.34;99555.91;6039736;23;20022;-80
2023/07/12 10:23:20;;;;;;;12.40;7.15;;;;;;;27.51;52.06;99552.66;6062189;23;20032;-80
2023/07/12 10:25:53;;;;;;;13.73;6.78;;;;;;;27.53;51.34;99555.09;6063183;23;20034;-79
2023/07/12 10:28:49;;;;;;;10.52;7.15;;;;;;;27.49;51.56;99541.97;6087469;23;20032;-80
2023/07/12 10:31:35;;;;;;;11.15;7.60;;;;;;;27.58;51.81;99539.66;6089078;23;20021;-80
2023/07/12 10:34:12;;;;;;;11.82;6.55;;;;;;;27.65;51.49;99544.91;6115724;23;20049;-81
2023/07/12 10:36:40;;;;;;;9.82;6.00;;;;;;;27.64;51.33;99537.81;6039043;23;20030;-81
2023/07/12 10:39:06;;;;;;;14.95;7.07;;;;;;;27.74;51.65;99540.66;6062773;23;20025;-80
2023/07/12 10:41:46;;;;;;;10.52;6.18;;;;;;;27.64;51.40;99551.44;6087459;23;20118;-79
2023/07/12 10:44:33;;;;;;;9.48;5.80;;;;;;;27.60;51.40;99539.38;6086859;23;20026;-80
2023/07/12 10:47:05;;;;;;;11.90;6.35;;;;;;;27.66;52.14;99539.19;6087228;23;20028;-80
2023/07/12 10:49:58;;;;;;;16.63;7.00;;;;;;;27.47;49.91;99535.94;6087646;23;20034;-80
2023/07/12 10:52:31;;;;;;;7.40;5.85;;;;;;;27.59;51.42;99535.00;6057006;23;20101;-81
2023/07/12 10:55:03;;;;;;;10.95;6.20;;;;;;;27.56;51.43;99532.81;6113978;23;20454;-80
2023/07/12 10:57:46;;;;;;;9.50;6.05;;;;;;;27.58;50.72;99538.81;6089055;23;20038;-81
2023/07/12 11:00:15;;;;;;;11.85;6.43;;;;;;;27.65;50.68;99523.06;6088457;23;20022;-81
2023/07/12 11:03:07;;;;;;;12.48;5.57;;;;;;;27.68;49.92;99528.84;6114565;23;20025;-81
2023/07/12 11:06:07;;;;;;;9.63;5.95;;;;;;;27.71;49.13;99528.34;6104932;23;20026;-80
2023/07/12 11:08:36;;;;;;;13.70;6.35;;;;;;;27.78;49.11;99533.56;6034462;23;20038;-80
2023/07/12 11:11:08;;;;;;;10.00;5.60;;;;;;;27.79;48.70;99527.06;6064711;23;20422;-81
2023/07/12 11:13:42;;;;;;;11.00;6.03;;;;;;;27.79;49.27;99515.31;6087889;23;20029;-79
2023/07/12 11:16:17;;;;;;;12.18;6.32;;;;;;;27.80;49.12;99523.22;6040641;23;20097;-79
2023/07/12 11:18:50;;;;;;;8.27;5.60;;;;;;;27.80;49.30;99527.88;6087731;23;20033;-80
2023/07/12 11:21:42;;;;;;;11.52;6.25;;;;;;;27.72;49.19;99523.69;6087773;23;20105;-79
2023/07/12 11:24:24;;;;;;;;;;;;;;;27.56;49.12;99522.72;6112250;23;20034;-79
2023/07/12 11:26:57;;;;;;;12.48;6.72;;;;;;;27.74;49.03;99510.63;6064259;23;19927;-79
2023/07/12 11:29:24;;;;;;;13.98;6.22;;;;;;;27.81;49.42;99516.75;6117148;23;20025;-80
2023/07/12 11:32:07;;;;;;;9.80;6.03;;;;;;;27.81;49.33;99516.75;6043180;23;20432;-80
2023/07/12 11:34:37;;;;;;;11.23;6.38;;;;;;;27.90;49.77;99520.66;6089497;23;20049;-80
2023/07/12 11:37:30;;;;;;;9.23;6.22;;;;;;;27.91;49.70;99507.81;6086114;23;20040;-79