Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:27;;;;;;;19.58;2.92;;;44.60;18.20;;;;;;5047510;28;20156;-66
2021/06/29 00:03:03;;;;;;;20.27;2.85;;;44.60;17.70;;;;;;5047091;28;20111;-66
2021/06/29 00:05:30;;;;;;;19.45;3.15;;;44.50;17.80;;;;;;5054389;28;20076;-65
2021/06/29 00:07:59;;;;;;;11.18;2.65;;;44.60;17.50;;;;;;5046129;28;20081;-66
2021/06/29 00:10:26;;;;;;;11.25;2.53;;;44.70;17.80;;;;;;5039445;28;20159;-65
2021/06/29 00:12:55;;;;;;;10.15;2.30;;;44.70;17.70;;;;;;5045122;28;20074;-65
2021/06/29 00:15:23;;;;;;;15.35;3.22;;;44.60;17.10;;;;;;5045008;28;20421;-65
2021/06/29 00:17:50;;;;;;;12.68;2.95;;;44.60;18.10;;;;;;5046357;28;20079;-65
2021/06/29 00:20:17;;;;;;;14.63;3.63;;;44.60;18.30;;;;;;5047740;28;20061;-65
2021/06/29 00:22:44;;;;;;;12.80;4.50;;;44.70;18.30;;;;;;5045594;28;20081;-67
2021/06/29 00:25:14;;;;;;;18.98;4.32;;;44.60;18.70;;;;;;5042135;28;20074;-66
2021/06/29 00:27:41;;;;;;;18.00;3.75;;;44.60;18.60;;;;;;5038901;28;20481;-66
2021/06/29 00:30:09;;;;;;;23.38;3.33;;;44.60;18.60;;;;;;5042609;28;20164;-66
2021/06/29 00:32:36;;;;;;;16.92;3.20;;;44.60;18.60;;;;;;5042000;28;20094;-67
2021/06/29 00:35:03;;;;;;;21.75;3.05;;;44.50;18.40;;;;;;5043003;28;20085;-65
2021/06/29 00:37:30;;;;;;;17.48;2.95;;;44.40;18.40;;;;;;5044929;28;20104;-67
2021/06/29 00:39:56;;;;;;;20.10;3.38;;;44.40;18.40;;;;;;5048615;28;20089;-63
2021/06/29 00:42:23;;;;;;;21.58;3.30;;;44.20;18.90;;;;;;5045312;28;20135;-66
2021/06/29 00:44:49;;;;;;;20.45;3.75;;;44.20;19.00;;;;;;5046937;28;20100;-66
2021/06/29 00:47:16;;;;;;;15.80;2.85;;;44.10;18.80;;;;;;5048040;28;20101;-67
2021/06/29 00:49:43;;;;;;;17.75;3.17;;;44.00;18.40;;;;;;5043783;28;20097;-65
2021/06/29 00:52:13;;;;;;;18.02;3.38;;;43.90;18.90;;;;;;5046127;28;20086;-65
2021/06/29 00:54:41;;;;;;;25.63;3.63;;;43.80;18.70;;;;;;5044197;28;20080;-66
2021/06/29 00:57:09;;;;;;;22.35;3.20;;;43.80;19.70;;;;;;5042562;28;20077;-64
2021/06/29 00:59:37;;;;;;;15.05;3.38;;;43.80;19.50;;;;;;5047611;28;20056;-65
2021/06/29 01:02:08;;;;;;;14.63;2.95;;;43.70;19.40;;;;;;5048521;28;20040;-66
2021/06/29 01:04:37;;;;;;;19.70;3.17;;;43.60;19.40;;;;;;5047148;28;20017;-66
2021/06/29 01:07:05;;;;;;;18.80;2.92;;;43.90;20.40;;;;;;5047737;28;20028;-67
2021/06/29 01:09:33;;;;;;;12.73;2.95;;;43.60;19.70;;;;;;5041774;28;20032;-67
2021/06/29 01:12:00;;;;;;;14.02;2.95;;;43.50;19.30;;;;;;5044583;28;20490;-66
2021/06/29 01:14:26;;;;;;;11.88;2.50;;;43.40;19.60;;;;;;5042923;28;20484;-66
2021/06/29 01:16:53;;;;;;;10.30;2.67;;;43.40;19.50;;;;;;5040913;28;20082;-66
2021/06/29 01:19:21;;;;;;;17.90;3.35;;;43.30;19.20;;;;;;5044753;28;20032;-66
2021/06/29 01:21:52;;;;;;;13.15;3.00;;;43.20;19.30;;;;;;5047342;28;20074;-67
2021/06/29 01:24:31;;;;;;;8.30;2.60;;;43.20;19.00;;;;;;5044316;28;20025;-67
2021/06/29 01:32:13;;;;;;;9.32;2.40;;;43.00;19.00;;;;;;5046021;28;20106;-67
2021/06/29 01:34:40;;;;;;;15.90;2.72;;;42.90;18.70;;;;;;5043294;28;20453;-66
2021/06/29 01:37:06;;;;;;;11.32;2.58;;;42.80;18.60;;;;;;5041584;28;20465;-66
2021/06/29 01:39:33;;;;;;;18.38;3.10;;;42.80;18.80;;;;;;5043208;28;20081;-66
2021/06/29 01:41:59;;;;;;;13.07;2.83;;;42.80;18.90;;;;;;5043097;28;20120;-64
2021/06/29 01:44:29;;;;;;;14.98;2.40;;;42.70;19.20;;;;;;5042452;28;20454;-65
2021/06/29 01:46:56;;;;;;;11.55;2.47;;;42.70;19.20;;;;;;5042945;28;20093;-65
2021/06/29 01:49:27;;;;;;;19.10;3.42;;;42.60;19.10;;;;;;5057690;28;20078;-66
2021/06/29 01:51:57;;;;;;;20.63;3.70;;;42.50;19.20;;;;;;5040991;28;20078;-65
2021/06/29 01:54:24;;;;;;;15.65;2.80;;;42.40;19.00;;;;;;5037839;28;20081;-65
2021/06/29 01:56:51;;;;;;;13.60;2.75;;;42.40;18.90;;;;;;5040763;28;20074;-66
2021/06/29 01:59:22;;;;;;;25.02;3.80;;;42.30;18.90;;;;;;5040856;28;20084;-66
2021/06/29 02:01:49;;;;;;;14.07;2.88;;;42.30;19.00;;;;;;5045519;28;20070;-65
2021/06/29 02:04:15;;;;;;;11.57;3.03;;;42.20;18.70;;;;;;5043487;28;20085;-66
2021/06/29 02:06:42;;;;;;;20.95;3.50;;;42.10;18.90;;;;;;5042136;28;20108;-66
2021/06/29 02:09:12;;;;;;;24.48;4.85;;;42.00;21.60;;;;;;5042972;28;20074;-66
2021/06/29 02:11:40;;;;;;;17.92;4.45;;;41.90;24.30;;;;;;5055308;28;20414;-66
2021/06/29 02:14:07;;;;;;;22.50;4.60;;;41.80;25.70;;;;;;5041918;28;20078;-66
2021/06/29 02:16:34;;;;;;;25.45;4.72;;;41.60;26.10;;;;;;5041185;28;20123;-65
2021/06/29 02:19:06;;;;;;;22.73;4.05;;;41.40;26.70;;;;;;5042105;28;20078;-66
2021/06/29 02:21:32;;;;;;;22.30;4.25;;;41.30;27.20;;;;;;5040384;28;20078;-67
2021/06/29 02:23:59;;;;;;;26.25;5.25;;;41.00;27.20;;;;;;5041077;28;20191;-65
2021/06/29 02:26:25;;;;;;;24.75;4.25;;;41.00;27.60;;;;;;5042166;28;20112;-66
2021/06/29 02:28:52;;;;;;;29.08;4.43;;;40.90;28.00;;;;;;5043731;28;20074;-66
2021/06/29 02:31:18;;;;;;;28.77;4.75;;;40.70;28.30;;;;;;5043343;28;20077;-67
2021/06/29 02:33:45;;;;;;;39.83;6.10;;;40.60;28.70;;;;;;5041402;28;20105;-66
2021/06/29 02:36:11;;;;;;;33.42;6.07;;;40.40;29.00;;;;;;5042846;28;20146;-65
2021/06/29 02:38:39;;;;;;;31.90;5.65;;;40.30;29.40;;;;;;5040766;28;20076;-65
2021/06/29 02:41:21;;;;;;;22.80;5.03;;;40.20;29.50;;;;;;5041102;28;20073;-69
2021/06/29 02:43:57;;;;;;;44.42;7.03;;;40.00;29.70;;;;;;5052688;28;20073;-70
2021/06/29 02:46:25;;;;;;;33.65;8.18;;;39.90;30.00;;;;;;5040915;28;20104;-66
2021/06/29 02:48:55;;;;;;;50.75;12.63;;;39.80;30.30;;;;;;5041720;28;20074;-65
2021/06/29 02:51:24;;;;;;;42.03;14.57;;;39.70;30.80;;;;;;5042150;28;20105;-64
2021/06/29 02:53:54;;;;;;;47.35;14.95;;;39.50;31.00;;;;;;5041723;28;20163;-65
2021/06/29 02:56:39;;;;;;;57.05;14.32;;;39.40;31.40;;;;;;5043056;28;20078;-64
2021/06/29 02:59:11;;;;;;;39.07;10.87;;;39.30;31.50;;;;;;5043913;28;20076;-65
2021/06/29 03:01:38;;;;;;;37.72;10.95;;;39.10;31.40;;;;;;5043498;28;20081;-64
2021/06/29 03:04:05;;;;;;;42.08;9.18;;;39.10;31.50;;;;;;5042773;28;20076;-63
2021/06/29 03:06:32;;;;;;;33.95;8.38;;;39.10;31.50;;;;;;5059449;28;20165;-63
2021/06/29 03:09:00;;;;;;;37.53;8.27;;;39.00;31.50;;;;;;5045566;28;20148;-62
2021/06/29 03:11:27;;;;;;;39.20;8.77;;;38.90;31.50;;;;;;5040294;28;20105;-65
2021/06/29 03:13:54;;;;;;;34.85;8.65;;;38.90;31.50;;;;;;5058348;28;20066;-65
2021/06/29 03:16:21;;;;;;;38.90;9.10;;;38.80;31.40;;;;;;5046282;28;20558;-64
2021/06/29 03:18:47;;;;;;;27.20;7.70;;;38.60;31.30;;;;;;5044738;28;20590;-62
2021/06/29 03:21:14;;;;;;;28.17;8.63;;;38.60;31.20;;;;;;5043879;28;20434;-64
2021/06/29 03:23:40;;;;;;;31.45;8.10;;;38.50;30.90;;;;;;5045125;28;20069;-64
2021/06/29 03:26:07;;;;;;;31.23;7.50;;;38.50;30.80;;;;;;5042743;28;20089;-65
2021/06/29 03:28:33;;;;;;;34.20;5.82;;;38.50;30.60;;;;;;5041918;28;20074;-64
2021/06/29 03:31:00;;;;;;;16.58;4.22;;;38.50;30.30;;;;;;5045297;28;20074;-60
2021/06/29 03:33:27;;;;;;;25.45;3.85;;;38.40;30.00;;;;;;5039421;28;20133;-61
2021/06/29 03:35:53;;;;;;;20.08;3.58;;;38.30;29.90;;;;;;5044596;28;20074;-62
2021/06/29 03:38:20;;;;;;;23.15;3.47;;;38.30;29.80;;;;;;5062008;28;20216;-62
2021/06/29 03:40:46;;;;;;;16.70;3.65;;;38.30;29.90;;;;;;5044792;28;20073;-64
2021/06/29 03:43:13;;;;;;;23.17;3.90;;;38.20;30.00;;;;;;5042703;28;20073;-63
2021/06/29 03:45:40;;;;;;;17.55;3.70;;;38.20;30.00;;;;;;5042918;28;20162;-63
2021/06/29 03:48:06;;;;;;;25.05;3.80;;;38.10;29.90;;;;;;5044082;28;20069;-64
2021/06/29 03:50:33;;;;;;;21.42;3.00;;;38.10;29.80;;;;;;5042435;28;20170;-63
2021/06/29 03:53:00;;;;;;;20.92;3.25;;;38.10;29.80;;;;;;5044881;28;20179;-63
2021/06/29 03:55:27;;;;;;;17.52;4.03;;;37.90;29.80;;;;;;5044543;28;20087;-63
2021/06/29 03:57:54;;;;;;;23.33;4.40;;;37.90;29.80;;;;;;5045082;28;20538;-63
2021/06/29 04:00:21;;;;;;;20.67;3.67;;;37.90;29.80;;;;;;5041366;28;20081;-63
2021/06/29 04:02:47;;;;;;;25.60;3.95;;;37.80;29.70;;;;;;5044129;28;20069;-62
2021/06/29 04:05:17;;;;;;;21.88;5.05;;;37.80;29.70;;;;;;5043538;28;20081;-63
2021/06/29 04:07:45;;;;;;;22.90;3.90;;;37.80;29.60;;;;;;5040637;28;20109;-62
2021/06/29 04:10:12;;;;;;;27.27;3.70;;;37.80;29.50;;;;;;5041540;28;20636;-62
2021/06/29 04:12:38;;;;;;;23.15;3.33;;;37.80;29.30;;;;;;5040840;28;20219;-61
2021/06/29 04:15:07;;;;;;;22.45;3.83;;;37.80;29.00;;;;;;5043773;28;20147;-63
2021/06/29 04:17:33;;;;;;;21.48;4.05;;;37.70;29.10;;;;;;5043327;28;20081;-61
2021/06/29 04:20:00;;;;;;;16.17;3.90;;;37.70;29.10;;;;;;5046328;28;20093;-62
2021/06/29 04:22:26;;;;;;;16.40;3.58;;;37.60;29.00;;;;;;5042663;28;20116;-63
2021/06/29 04:24:53;;;;;;;17.15;3.70;;;37.60;29.00;;;;;;5045263;28;20077;-63
2021/06/29 04:27:22;;;;;;;26.55;4.53;;;37.60;29.10;;;;;;5044371;28;20105;-61
2021/06/29 04:29:50;;;;;;;19.23;4.55;;;37.50;29.00;;;;;;5041797;28;20088;-63
2021/06/29 04:32:16;;;;;;;29.20;4.82;;;37.50;29.00;;;;;;5046924;28;20077;-63
2021/06/29 04:34:43;;;;;;;33.90;5.45;;;37.40;28.90;;;;;;5048825;28;20122;-62
2021/06/29 04:37:09;;;;;;;26.92;4.50;;;37.40;28.90;;;;;;5062633;28;20069;-63
2021/06/29 04:39:36;;;;;;;22.10;4.18;;;37.30;28.80;;;;;;5048007;28;20105;-61
2021/06/29 04:42:03;;;;;;;19.63;4.20;;;37.30;28.60;;;;;;5046086;28;20080;-62
2021/06/29 04:44:30;;;;;;;18.85;4.53;;;37.20;28.10;;;;;;5046734;28;20519;-63
2021/06/29 04:46:57;;;;;;;26.15;5.55;;;37.20;28.00;;;;;;5042699;28;20117;-63
2021/06/29 04:49:28;;;;;;;28.55;5.25;;;37.10;28.00;;;;;;5039721;28;20086;-61
2021/06/29 04:51:54;;;;;;;17.48;4.20;;;37.10;27.70;;;;;;5046012;28;20170;-64
2021/06/29 04:54:21;;;;;;;22.60;4.53;;;37.00;27.60;;;;;;5042493;28;20070;-62
2021/06/29 04:56:47;;;;;;;21.40;5.18;;;37.00;27.60;;;;;;5042829;28;20081;-63
2021/06/29 04:59:16;;;;;;;25.08;6.07;;;37.00;27.60;;;;;;5047621;28;20077;-63
2021/06/29 05:01:43;;;;;;;27.02;7.75;;;36.90;27.50;;;;;;5043415;28;20105;-64
2021/06/29 05:04:10;;;;;;;30.35;7.65;;;36.90;27.40;;;;;;5045975;28;20070;-64
2021/06/29 05:06:36;;;;;;;32.45;8.65;;;36.90;27.50;;;;;;5046611;28;20094;-64
2021/06/29 05:09:03;;;;;;;39.83;10.77;;;36.90;27.40;;;;;;5050106;28;20074;-63
2021/06/29 05:11:30;;;;;;;42.95;11.45;;;36.90;27.20;;;;;;5043659;28;20070;-63
2021/06/29 05:13:58;;;;;;;30.83;10.55;;;36.80;27.20;;;;;;5045196;28;20082;-64
2021/06/29 05:16:25;;;;;;;43.03;11.10;;;36.90;27.10;;;;;;5047754;28;20530;-66
2021/06/29 05:18:52;;;;;;;43.35;9.63;;;36.80;27.10;;;;;;5045896;28;20073;-62
2021/06/29 05:21:18;;;;;;;38.83;8.50;;;36.80;27.10;;;;;;5046387;28;20108;-61
2021/06/29 05:23:45;;;;;;;34.78;7.95;;;36.70;27.00;;;;;;5045151;28;20165;-65
2021/06/29 05:26:11;;;;;;;34.33;7.40;;;36.70;26.90;;;;;;5044167;28;20090;-66
2021/06/29 05:28:38;;;;;;;31.42;6.95;;;36.70;26.90;;;;;;5048312;28;20070;-61
2021/06/29 05:31:04;;;;;;;31.30;6.97;;;36.60;26.50;;;;;;5046731;28;20080;-67
2021/06/29 05:33:31;;;;;;;38.92;7.18;;;36.60;26.60;;;;;;5045831;28;20116;-64
2021/06/29 05:35:57;;;;;;;43.97;7.53;;;36.70;26.50;;;;;;5045084;28;20162;-65
2021/06/29 05:38:24;;;;;;;33.72;8.25;;;36.70;26.60;;;;;;5062242;28;20131;-61
2021/06/29 05:40:51;;;;;;;30.30;8.57;;;36.60;26.40;;;;;;5047589;28;20109;-63
2021/06/29 05:43:17;;;;;;;30.23;9.20;;;36.50;26.00;;;;;;5046681;28;20099;-63
2021/06/29 05:45:44;;;;;;;35.92;8.65;;;36.40;25.60;;;;;;5046299;28;20088;-64
2021/06/29 05:48:14;;;;;;;31.45;7.95;;;36.40;25.90;;;;;;5045532;28;20129;-63
2021/06/29 05:50:40;;;;;;;44.58;11.20;;;36.60;39.90;;;;;;5045479;28;20093;-64
2021/06/29 05:53:07;;;;;;;37.70;10.43;;;36.40;25.90;;;;;;5042759;28;20146;-64
2021/06/29 05:55:33;;;;;;;47.03;11.00;;;36.30;25.60;;;;;;5045393;28;20164;-64
2021/06/29 05:58:00;;;;;;;34.40;11.63;;;36.20;28.50;;;;;;5044614;28;20073;-62
2021/06/29 06:00:27;;;;;;;33.13;10.60;;;36.80;32.30;;;;;;5044313;28;20060;-65
2021/06/29 06:02:53;;;;;;;38.53;11.05;;;36.20;24.70;;;;;;5045383;28;20044;-62
2021/06/29 06:05:20;;;;;;;37.65;10.57;;;36.20;25.30;;;;;;5045174;28;20088;-64
2021/06/29 06:07:47;;;;;;;30.83;9.63;;;36.00;51.60;;;;;;5045172;28;20124;-62
2021/06/29 06:10:14;;;;;;;31.48;9.98;;;36.00;24.20;;;;;;5044465;28;20135;-60
2021/06/29 06:12:40;;;;;;;29.95;9.93;;;36.00;24.20;;;;;;5047067;28;20097;-63
2021/06/29 06:15:07;;;;;;;42.80;11.00;;;36.00;24.30;;;;;;5045927;28;20076;-63
2021/06/29 06:17:37;;;;;;;31.10;10.38;;;36.10;24.30;;;;;;5043275;28;20078;-62
2021/06/29 06:20:08;;;;;;;32.88;11.00;;;36.00;24.60;;;;;;5055765;28;20069;-64
2021/06/29 06:22:35;;;;;;;34.35;11.13;;;36.00;24.70;;;;;;5044408;28;20119;-64
2021/06/29 06:25:01;;;;;;;34.42;11.55;;;35.90;24.60;;;;;;5044496;28;20080;-64
2021/06/29 06:27:28;;;;;;;42.40;12.25;;;35.90;25.00;;;;;;5045255;28;20220;-62
2021/06/29 06:29:55;;;;;;;31.58;11.73;;;35.80;24.20;;;;;;5054060;28;20101;-63
2021/06/29 06:32:21;;;;;;;47.67;12.25;;;35.80;23.90;;;;;;5042787;28;20077;-62
2021/06/29 06:34:48;;;;;;;35.80;10.80;;;35.80;24.20;;;;;;5057086;28;20502;-63
2021/06/29 06:37:14;;;;;;;31.17;10.38;;;35.70;23.90;;;;;;5047042;28;20169;-65
2021/06/29 06:39:41;;;;;;;33.05;10.43;;;35.70;23.80;;;;;;5045206;28;20080;-64
2021/06/29 06:42:07;;;;;;;35.50;9.30;;;35.60;23.80;;;;;;5060954;28;20077;-64
2021/06/29 06:44:34;;;;;;;31.25;8.73;;;35.60;23.70;;;;;;5045701;28;20442;-62
2021/06/29 06:47:00;;;;;;;33.15;9.18;;;35.60;24.00;;;;;;5044543;28;20128;-63
2021/06/29 06:49:27;;;;;;;29.45;8.77;;;35.50;23.70;;;;;;5044163;28;20161;-64
2021/06/29 06:51:54;;;;;;;36.92;8.65;;;35.40;24.00;;;;;;5039538;28;20096;-63
2021/06/29 06:54:20;;;;;;;42.17;8.73;;;35.40;24.50;;;;;;5043184;28;20091;-63
2021/06/29 06:56:47;;;;;;;30.23;8.52;;;35.40;24.70;;;;;;5042816;28;20077;-64
2021/06/29 06:59:13;;;;;;;28.02;6.80;;;35.30;24.80;;;;;;5054961;28;20546;-64
2021/06/29 07:01:41;;;;;;;21.13;5.88;;;35.20;24.60;;;;;;5039370;28;20093;-63
2021/06/29 07:04:08;;;;;;;24.80;5.47;;;35.20;24.10;;;;;;5043558;28;20077;-65
2021/06/29 07:06:34;;;;;;;16.10;4.93;;;35.20;24.50;;;;;;5059239;28;20090;-64
2021/06/29 07:09:34;;;;;;;21.30;4.60;;;35.10;23.90;;;;;;4989891;28;20177;-66
2021/06/29 07:12:01;;;;;;;17.95;4.70;;;35.00;23.70;;;;;;4992343;28;20450;-64
2021/06/29 07:14:28;;;;;;;12.20;3.33;;;35.00;23.70;;;;;;5012313;28;20073;-66
2021/06/29 07:16:55;;;;;;;16.67;3.17;;;34.90;24.10;;;;;;5037285;28;20093;-66
2021/06/29 07:19:21;;;;;;;13.90;3.08;;;34.80;24.60;;;;;;5045131;28;20074;-65
2021/06/29 07:21:48;;;;;;;15.60;3.10;;;34.80;25.10;;;;;;5045076;28;20549;-66
2021/06/29 07:24:14;;;;;;;17.33;3.72;;;34.80;25.40;;;;;;5040243;28;20078;-64
2021/06/29 07:26:41;;;;;;;11.80;3.80;;;34.70;26.50;;;;;;5043222;28;20109;-66
2021/06/29 07:29:07;;;;;;;15.52;3.33;;;34.50;27.00;;;;;;5043360;28;20062;-64
2021/06/29 07:31:34;;;;;;;16.15;3.60;;;34.50;27.40;;;;;;5043578;28;20074;-66
2021/06/29 07:34:01;;;;;;;14.45;3.50;;;34.40;27.90;;;;;;5039336;28;20588;-69
2021/06/29 07:36:27;;;;;;;18.13;3.58;;;34.50;28.00;;;;;;5036751;28;20082;-68
2021/06/29 07:38:55;;;;;;;18.33;4.38;;;34.70;28.10;;;;;;5040737;28;20081;-69
2021/06/29 07:41:22;;;;;;;18.50;4.13;;;34.80;28.30;;;;;;5038197;28;20073;-69
2021/06/29 07:43:49;;;;;;;15.40;4.10;;;34.80;28.60;;;;;;5043685;28;20625;-69
2021/06/29 07:46:16;;;;;;;24.05;4.43;;;34.90;28.70;;;;;;5039259;28;20557;-68
2021/06/29 07:48:42;;;;;;;16.33;3.78;;;34.80;28.90;;;;;;5043049;28;20074;-68
2021/06/29 07:51:09;;;;;;;22.33;4.10;;;34.80;29.00;;;;;;5045896;28;20582;-68
2021/06/29 07:53:37;;;;;;;16.55;3.72;;;34.80;29.60;;;;;;5043268;28;20077;-69
2021/06/29 07:56:05;;;;;;;16.95;4.40;;;34.80;29.30;;;;;;5043330;28;20074;-68
2021/06/29 07:58:31;;;;;;;16.40;4.88;;;34.80;29.40;;;;;;5042932;28;20082;-67
2021/06/29 08:00:58;;;;;;;22.38;5.05;;;34.70;29.60;;;;;;5059177;28;20089;-68
2021/06/29 08:03:25;;;;;;;24.45;4.90;;;34.70;29.80;;;;;;5048094;28;20070;-69
2021/06/29 08:05:51;;;;;;;25.30;5.30;;;34.60;30.10;;;;;;5046352;28;20097;-68
2021/06/29 08:08:22;;;;;;;15.30;4.80;;;34.50;31.10;;;;;;5060168;28;20161;-67
2021/06/29 08:10:49;;;;;;;20.77;4.70;;;34.40;32.00;;;;;;5046597;28;20160;-71
2021/06/29 08:13:16;;;;;;;17.33;4.72;;;34.50;32.90;;;;;;5041803;28;20136;-69
2021/06/29 08:15:42;;;;;;;17.77;4.40;;;34.10;34.20;;;;;;5047327;28;20078;-68
2021/06/29 08:18:09;;;;;;;15.63;4.88;;;34.20;34.80;;;;;;5046284;28;20080;-68
2021/06/29 08:20:36;;;;;;;16.92;4.60;;;34.00;35.30;;;;;;5044677;28;20078;-69
2021/06/29 08:23:03;;;;;;;18.63;4.28;;;34.20;35.70;;;;;;5056794;28;20523;-68
2021/06/29 08:25:30;;;;;;;15.80;4.15;;;34.10;36.00;;;;;;5044738;28;20519;-68
2021/06/29 08:27:56;;;;;;;13.88;3.97;;;34.10;36.50;;;;;;5044746;28;20114;-68
2021/06/29 08:30:23;;;;;;;19.55;4.10;;;34.20;36.60;;;;;;5047380;28;20079;-70
2021/06/29 08:32:50;;;;;;;23.88;5.60;;;33.90;37.30;;;;;;5043747;28;20082;-68
2021/06/29 08:35:17;;;;;;;20.52;4.60;;;33.80;38.20;;;;;;5046914;28;20081;-69
2021/06/29 08:37:45;;;;;;;16.75;4.68;;;33.80;38.70;;;;;;5048024;28;20123;-68
2021/06/29 08:40:13;;;;;;;18.35;4.65;;;33.80;38.60;;;;;;5042791;28;20081;-69
2021/06/29 08:42:40;;;;;;;13.80;4.72;;;33.50;38.80;;;;;;5045569;28;20466;-68
2021/06/29 08:45:13;;;;;;;16.63;4.63;;;33.50;39.40;;;;;;5046344;28;20089;-68
2021/06/29 08:47:40;;;;;;;18.60;4.32;;;33.50;39.80;;;;;;5043578;28;20100;-69
2021/06/29 08:50:10;;;;;;;23.98;5.22;;;33.30;44.20;;;;;;5047271;28;20557;-68
2021/06/29 08:52:37;;;;;;;17.80;4.63;;;33.40;40.60;;;;;;5043954;28;20086;-67
2021/06/29 08:55:06;;;;;;;19.92;4.45;;;33.50;73.10;;;;;;5044515;28;20036;-68
2021/06/29 08:57:33;;;;;;;19.67;5.10;;;;;;;;;;5059912;28;20040;-68
2021/06/29 09:00:00;;;;;;;15.65;4.40;;;33.20;56.70;;;;;;5044890;28;20021;-68
2021/06/29 09:02:28;;;;;;;23.95;4.50;;;33.40;82.80;;;;;;5046981;28;20088;-68
2021/06/29 09:05:00;;;;;;;20.13;4.57;;;33.90;40.80;;;;;;5047603;28;20102;-69
2021/06/29 09:07:30;;;;;;;20.60;4.78;;;33.40;43.70;;;;;;5038928;28;20129;-70
2021/06/29 09:09:59;;;;;;;23.25;4.47;;;33.30;41.00;;;;;;5042861;28;20165;-69
2021/06/29 09:12:48;;;;;;;17.20;4.78;;;33.30;41.20;;;;;;5047650;28;20162;-68
2021/06/29 09:15:38;;;;;;;19.98;5.20;;;33.20;41.30;;;;;;5045107;28;20066;-69
2021/06/29 09:18:16;;;;;;;21.45;5.22;;;33.10;41.80;;;;;;5044579;28;20535;-68
2021/06/29 09:21:04;;;;;;;16.08;4.97;;;33.00;42.10;;;;;;5047776;28;20182;-69
2021/06/29 09:23:40;;;;;;;22.52;5.72;;;32.70;42.60;;;;;;5046877;28;20096;-69
2021/06/29 09:26:08;;;;;;;21.23;4.85;;;32.60;43.10;;;;;;5047309;28;20097;-68
2021/06/29 09:28:56;;;;;;;18.00;4.82;;;32.60;43.30;;;;;;5057623;28;20074;-69
2021/06/29 09:31:27;;;;;;;24.25;4.80;;;32.50;43.50;;;;;;5044304;28;20314;-69
2021/06/29 09:33:58;;;;;;;21.05;4.50;;;32.50;43.50;;;;;;5045025;28;20109;-68
2021/06/29 09:36:27;;;;;;;14.82;4.32;;;32.40;43.50;;;;;;5042008;28;20074;-69
2021/06/29 09:38:56;;;;;;;16.58;4.80;;;32.30;43.60;;;;;;5049367;28;20494;-68
2021/06/29 09:41:26;;;;;;;15.40;5.25;;;32.10;43.70;;;;;;5060445;28;20074;-68
2021/06/29 09:44:02;;;;;;;13.63;4.57;;;31.90;43.70;;;;;;5046080;28;20081;-69
2021/06/29 09:46:29;;;;;;;17.02;5.35;;;31.80;43.80;;;;;;5044343;28;20093;-69
2021/06/29 09:48:59;;;;;;;12.85;3.60;;;31.80;43.50;;;;;;5041971;28;20109;-68
2021/06/29 09:51:31;;;;;;;17.13;3.70;;;31.90;42.80;;;;;;5044532;28;20476;-68
2021/06/29 09:54:06;;;;;;;15.70;3.95;;;31.70;42.50;;;;;;5044730;28;20101;-69
2021/06/29 09:56:39;;;;;;;14.07;2.90;;;31.80;42.40;;;;;;5044116;28;20333;-69
2021/06/29 09:59:12;;;;;;;19.35;4.82;;;31.70;42.10;;;;;;5044866;28;20069;-68
2021/06/29 10:01:39;;;;;;;14.80;3.75;;;31.70;41.80;;;;;;5045559;28;20092;-69
2021/06/29 10:04:06;;;;;;;16.83;4.05;;;31.60;41.70;;;;;;5041934;28;20076;-68
2021/06/29 10:06:38;;;;;;;15.95;3.38;;;31.50;41.50;;;;;;5044815;28;20093;-68
2021/06/29 10:09:10;;;;;;;14.45;3.90;;;31.50;41.30;;;;;;5044451;28;20089;-68
2021/06/29 10:11:41;;;;;;;16.90;4.13;;;31.60;40.80;;;;;;5041931;28;20070;-67
2021/06/29 10:14:12;;;;;;;13.63;3.70;;;31.50;40.20;;;;;;5044269;28;20066;-68
2021/06/29 10:16:45;;;;;;;9.63;3.33;;;31.50;39.50;;;;;;5045108;28;20074;-68
2021/06/29 10:21:51;;;;;;;14.23;4.20;;;31.40;39.10;;;;;;5044810;28;20140;-69
2021/06/29 10:24:24;;;;;;;12.13;4.68;;;31.50;38.70;;;;;;5043660;28;20153;-68
2021/06/29 10:26:53;;;;;;;13.52;4.63;;;31.60;38.50;;;;;;5043784;28;20104;-69
2021/06/29 10:29:22;;;;;;;17.48;4.80;;;31.40;38.80;;;;;;5057569;28;20557;-69
2021/06/29 10:31:58;;;;;;;16.10;4.75;;;31.50;39.00;;;;;;5058855;28;20478;-69
2021/06/29 10:34:25;;;;;;;20.80;5.20;;;31.50;38.90;;;;;;5039011;28;20118;-69
2021/06/29 10:36:56;;;;;;;19.65;4.30;;;31.60;39.00;;;;;;5045296;28;20078;-69
2021/06/29 10:39:26;;;;;;;13.88;4.32;;;31.50;39.10;;;;;;5046433;28;20066;-70
2021/06/29 10:42:03;;;;;;;15.95;4.45;;;31.40;39.50;;;;;;5044641;28;20073;-69
2021/06/29 10:44:37;;;;;;;23.33;4.47;;;31.40;39.90;;;;;;5041309;28;20081;-69
2021/06/29 10:47:18;;;;;;;19.75;3.60;;;31.10;40.30;;;;;;5044965;28;20164;-68
2021/06/29 10:49:50;;;;;;;12.93;3.47;;;31.10;40.40;;;;;;5045562;28;20513;-69
2021/06/29 10:52:32;;;;;;;10.15;3.17;;;31.10;40.60;;;;;;5038001;28;20085;-69
2021/06/29 10:55:03;;;;;;;12.00;3.72;;;31.10;40.10;;;;;;5043981;28;20529;-68
2021/06/29 10:57:43;;;;;;;13.20;3.47;;;31.10;40.70;;;;;;5057786;28;20074;-68
2021/06/29 11:00:22;;;;;;;14.10;4.78;;;31.10;40.80;;;;;;5055765;28;20648;-69
2021/06/29 11:03:04;;;;;;;17.52;3.65;;;30.90;46.90;;;;;;5042776;28;20080;-68
2021/06/29 11:05:34;;;;;;;13.60;3.42;;;30.90;44.70;;;;;;5045349;28;20472;-69
2021/06/29 11:08:12;;;;;;;15.15;3.47;;;30.90;40.60;;;;;;5041856;28;20093;-69
2021/06/29 11:10:41;;;;;;;15.10;3.50;;;30.80;40.70;;;;;;5041252;28;20077;-68
2021/06/29 11:13:10;;;;;;;15.90;3.58;;;30.80;40.90;;;;;;5041393;28;20085;-69
2021/06/29 11:15:57;;;;;;;9.73;3.42;;;30.70;41.10;;;;;;5043199;28;20066;-69
2021/06/29 11:18:39;;;;;;;20.67;4.28;;;30.70;41.40;;;;;;5044514;28;20081;-69
2021/06/29 11:21:08;;;;;;;12.65;3.17;;;30.50;41.50;;;;;;5044592;28;20066;-68
2021/06/29 11:23:36;;;;;;;14.85;3.50;;;30.60;41.30;;;;;;5042596;28;20069;-69
2021/06/29 11:26:18;;;;;;;13.55;3.20;;;30.50;41.40;;;;;;5042665;28;20097;-69
2021/06/29 11:29:00;;;;;;;12.13;3.28;;;30.60;41.50;;;;;;5035753;28;20074;-68
2021/06/29 11:31:33;;;;;;;20.90;4.30;;;30.60;41.70;;;;;;5041211;28;20112;-69
2021/06/29 11:34:11;;;;;;;21.70;4.35;;;30.50;42.20;;;;;;5041296;28;20567;-69
2021/06/29 11:36:41;;;;;;;16.85;4.22;;;30.50;42.80;;;;;;5048655;28;20545;-68
2021/06/29 11:39:14;;;;;;;70.93;6.20;;;29.90;59.50;;;;;;5049416;28;20081;-66
2021/06/29 11:41:42;;;;;;;19.88;3.92;;;30.40;73.60;;;;;;5045689;28;20096;-65
2021/06/29 11:44:09;;;;;;;12.82;3.63;;;30.40;44.90;;;;;;5062928;28;20077;-65
2021/06/29 11:47:06;;;;;;;20.38;3.35;;;30.30;46.40;;;;;;5048196;28;20116;-65
2021/06/29 11:49:34;;;;;;;22.77;4.37;;;30.30;47.10;;;;;;5047880;28;20074;-65
2021/06/29 11:52:12;;;;;;;18.45;3.70;;;30.30;47.50;;;;;;5041763;28;20318;-66
2021/06/29 11:54:54;;;;;;;23.67;3.75;;;30.40;47.90;;;;;;5047578;28;20114;-65
2021/06/29 11:57:22;;;;;;;18.45;5.00;;;30.30;48.70;;;;;;5044040;28;20089;-66
2021/06/29 11:59:51;;;;;;;19.48;4.13;;;30.30;49.30;;;;;;5047647;28;20078;-65
2021/06/29 12:02:24;;;;;;;17.80;3.78;;;30.20;50.20;;;;;;5047265;28;20551;-65
2021/06/29 12:05:08;;;;;;;26.10;4.32;;;30.30;51.10;;;;;;5056276;28;20507;-66
2021/06/29 12:07:36;;;;;;;34.30;4.82;;;30.10;52.60;;;;;;5043421;28;20105;-65
2021/06/29 12:10:06;;;;;;;31.95;4.30;;;30.10;54.10;;;;;;5046665;28;20072;-66
2021/06/29 12:12:33;;;;;;;33.67;4.57;;;30.00;56.40;;;;;;5059881;28;20069;-67
2021/06/29 12:15:00;;;;;;;23.33;3.45;;;29.50;72.20;;;;;;5045942;28;20443;-64
2021/06/29 12:17:27;;;;;;;38.00;4.80;;;30.70;61.20;;;;;;5058538;28;20097;-66
2021/06/29 12:19:58;;;;;;;28.30;4.32;;;29.80;62.10;;;;;;5044554;28;21318;-66
2021/06/29 12:22:33;;;;;;;23.80;4.80;;;29.90;63.10;;;;;;5060173;28;20078;-64
2021/06/29 12:25:00;;;;;;;27.45;4.15;;;29.80;65.90;;;;;;5047804;28;20076;-66
2021/06/29 12:27:27;;;;;;;27.25;5.15;;;29.70;67.90;;;;;;5048491;28;20488;-66
2021/06/29 12:29:54;;;;;;;28.30;4.95;;;29.70;68.90;;;;;;5044991;28;20074;-65
2021/06/29 12:32:24;;;;;;;28.10;4.63;;;29.60;70.70;;;;;;5048083;28;20081;-66
2021/06/29 12:35:05;;;;;;;20.23;4.43;;;29.70;71.40;;;;;;5059754;28;20145;-66
2021/06/29 12:37:31;;;;;;;26.38;4.15;;;29.70;71.90;;;;;;5046248;28;20080;-65
2021/06/29 12:40:07;;;;;;;21.15;4.35;;;29.70;73.00;;;;;;5048389;28;20139;-66
2021/06/29 12:42:34;;;;;;;30.17;5.68;;;29.60;74.00;;;;;;5045297;28;21176;-66
2021/06/29 12:45:11;;;;;;;27.48;4.38;;;29.60;74.50;;;;;;5046425;28;20098;-66
2021/06/29 12:47:38;;;;;;;22.70;4.72;;;29.60;74.70;;;;;;5045362;28;20152;-66
2021/06/29 12:50:07;;;;;;;29.77;4.97;;;29.60;74.90;;;;;;5047323;28;20074;-65
2021/06/29 12:52:33;;;;;;;26.98;5.00;;;29.50;75.70;;;;;;5046217;28;20165;-65