Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:12;;;;;;;13.93;3.87;;;;;;;18.82;100.00;62817.59;5091102;28;20241;-73
2022/06/02 00:03:01;;;;;;;7.50;3.73;;;;;;;19.16;100.00;62851.75;5090818;28;20741;-73
2022/06/02 00:05:35;;;;;;;6.07;3.30;;;;;;;19.14;100.00;62847.53;5091087;28;20276;-73
2022/06/02 00:08:10;;;;;;;6.57;3.13;;;;;;;18.96;100.00;62828.09;5090594;28;20590;-74
2022/06/02 00:11:06;;;;;;;6.73;3.27;;;;;;;19.05;100.00;62843.00;5090951;28;20208;-75
2022/06/02 00:13:41;;;;;;;5.37;3.13;;;;;;;18.87;100.00;62813.22;5090694;28;20288;-74
2022/06/02 00:16:12;;;;;;;8.20;3.30;;;;;;;18.67;100.00;62799.38;5091306;28;20643;-74
2022/06/02 00:18:50;;;;;;;4.13;2.70;;;;;;;18.91;100.00;62822.72;5090849;28;20245;-73
2022/06/02 00:21:27;;;;;;;5.00;2.93;;;;;;;18.80;100.00;62810.81;5091137;28;20204;-73
2022/06/02 00:24:00;;;;;;;3.97;3.00;;;;;;;18.76;100.00;62811.13;5090561;28;20199;-76
2022/06/02 00:26:39;;;;;;;7.57;3.17;;;;;;;18.59;100.00;62787.63;5091357;28;20231;-75
2022/06/02 00:29:18;;;;;;;10.07;3.00;;;;;;;18.62;100.00;62791.38;5090896;28;20195;-74
2022/06/02 00:31:54;;;;;;;6.80;3.10;;;;;;;18.54;100.00;62782.75;5094842;28;20242;-75
2022/06/02 00:34:32;;;;;;;3.80;3.03;;;;;;;18.45;100.00;62775.63;5094498;28;20272;-73
2022/06/02 00:37:19;;;;;;;7.63;3.17;;;;;;;18.45;100.00;62773.03;5094388;28;20206;-74
2022/06/02 00:39:48;;;;;;;6.27;3.27;;;;;;;18.37;100.00;62766.97;5094208;28;20219;-73
2022/06/02 00:42:34;;;;;;;7.30;3.20;;;;;;;18.50;100.00;62781.00;5094139;28;20219;-72
2022/06/02 00:45:08;;;;;;;4.30;2.93;;;;;;;18.36;100.00;62763.31;5093516;28;20354;-73
2022/06/02 00:47:44;;;;;;;5.90;2.90;;;;;;;18.33;100.00;62760.06;5093878;28;20286;-73
2022/06/02 00:50:20;;;;;;;3.23;2.93;;;;;;;18.07;100.00;62737.69;5093684;28;20751;-73
2022/06/02 00:52:57;;;;;;;6.07;3.17;;;;;;;18.11;100.00;62741.50;5094106;28;20264;-74
2022/06/02 00:58:29;;;;;;;6.47;3.90;;;;;;;18.38;100.00;62770.63;5093682;28;20209;-74
2022/06/02 01:01:12;;;;;;;6.13;3.20;;;;;;;18.43;100.00;62774.00;5093727;28;20207;-73
2022/06/02 01:03:43;;;;;;;3.93;3.27;;;;;;;18.28;100.00;62754.66;5093510;28;20203;-73
2022/06/02 01:06:39;;;;;;;9.13;3.20;;;;;;;18.13;100.00;62735.91;5093718;28;20227;-74
2022/06/02 01:09:23;;;;;;;5.57;3.80;;;;;;;18.26;100.00;62753.06;5063370;28;20207;-73
2022/06/02 01:12:04;;;;;;;7.73;3.47;;;;;;;18.34;100.00;62761.69;5093372;28;20211;-74
2022/06/02 01:14:46;;;;;;;6.93;3.50;;;;;;;18.16;100.00;62741.72;5093284;28;20666;-74
2022/06/02 01:17:22;;;;;;;8.73;3.80;;;;;;;18.23;100.00;62751.84;5093409;28;20200;-73
2022/06/02 01:20:09;;;;;;;6.40;3.47;;;;;;;18.18;100.00;62749.56;5093506;28;20195;-74
2022/06/02 01:23:17;;;;;;;7.03;3.90;;;;;;;18.21;100.00;62752.81;5093401;28;20552;-73
2022/06/02 01:26:17;;;;;;;9.60;3.63;;;;;;;17.90;100.00;62718.81;5093758;28;20243;-74
2022/06/02 01:28:55;;;;;;;12.40;3.70;;;;;;;18.08;100.00;62733.09;5083663;28;20203;-76
2022/06/02 01:31:33;;;;;;;9.87;3.60;;;;;;;18.08;100.00;62735.66;5093316;28;20686;-74
2022/06/02 01:34:08;;;;;;;5.30;3.60;;;;;;;18.01;100.00;62725.53;5093299;28;20713;-73
2022/06/02 01:36:46;;;;;;;5.73;3.90;;;;;;;18.02;100.00;62731.75;5092970;28;20203;-72
2022/06/02 01:39:30;;;;;;;10.33;4.00;;;;;;;18.06;100.00;62730.94;5092597;28;20222;-73
2022/06/02 01:42:07;;;;;;;9.63;3.60;;;;;;;18.12;100.00;62742.56;5092794;28;20685;-73
2022/06/02 01:44:42;;;;;;;8.53;4.07;;;;;;;17.36;100.00;62656.47;5093218;28;20252;-72
2022/06/02 01:47:19;;;;;;;9.87;5.00;;;;;;;17.91;100.00;62715.28;5092792;28;20284;-73
2022/06/02 01:50:04;;;;;;;7.07;4.10;;;;;;;17.87;100.00;62710.44;5093135;28;20272;-74
2022/06/02 01:52:45;;;;;;;7.67;3.77;;;;;;;17.52;100.00;62676.34;5091784;28;20600;-75
2022/06/02 01:55:34;;;;;;;7.60;4.30;;;;;;;17.85;100.00;62703.66;5092544;28;20643;-75
2022/06/02 01:58:12;;;;;;;7.57;3.73;;;;;;;17.75;100.00;62700.06;5092499;28;20210;-73
2022/06/02 02:00:40;;;;;;;9.40;4.17;;;;;;;17.73;100.00;62697.91;5092746;28;20237;-73
2022/06/02 02:03:19;;;;;;;5.93;3.90;;;;;;;17.59;100.00;62680.75;5092575;28;20637;-74
2022/06/02 02:06:07;;;;;;;5.00;3.43;;;;;;;17.81;100.00;62709.13;5074011;28;20698;-74
2022/06/02 02:09:05;;;;;;;9.73;3.77;;;;;;;17.42;100.00;62662.94;5092235;28;20204;-75
2022/06/02 02:11:45;;;;;;;7.23;3.70;;;;;;;17.40;100.00;62660.78;5091637;28;20678;-72
2022/06/02 02:14:31;;;;;;;8.87;3.90;;;;;;;17.33;100.00;62653.22;5092396;28;20207;-73
2022/06/02 02:17:07;;;;;;;6.17;4.03;;;;;;;17.22;100.00;62643.97;5092298;28;20200;-72
2022/06/02 02:19:43;;;;;;;4.37;3.53;;;;;;;17.29;100.00;62648.38;5092838;28;20194;-74
2022/06/02 02:22:17;;;;;;;4.87;3.67;;;;;;;17.19;100.00;62638.13;5092179;28;20199;-74
2022/06/02 02:25:00;;;;;;;6.07;3.77;;;;;;;17.33;100.00;62653.22;5092036;28;20208;-72
2022/06/02 02:28:02;;;;;;;7.77;3.67;;;;;;;17.29;100.00;62648.38;5092151;28;20268;-72
2022/06/02 02:30:29;;;;;;;7.83;3.70;;;;;;;17.42;100.00;62665.53;5091426;28;20219;-72
2022/06/02 02:33:01;;;;;;;7.17;4.70;;;;;;;17.42;100.00;62662.41;5073923;28;20608;-72
2022/06/02 02:35:39;;;;;;;8.80;3.80;;;;;;;17.13;100.00;62631.13;5091794;28;20207;-72
2022/06/02 02:38:11;;;;;;;8.17;3.70;;;;;;;17.46;100.00;62667.25;5091643;28;20729;-72
2022/06/02 02:40:45;;;;;;;6.40;3.73;;;;;;;17.40;100.00;62665.41;5092008;28;20195;-74
2022/06/02 02:43:18;;;;;;;6.17;3.83;;;;;;;17.44;100.00;62665.09;5091690;28;20199;-74
2022/06/02 02:45:52;;;;;;;6.63;3.90;;;;;;;17.43;100.00;62664.03;5091503;28;20223;-73
2022/06/02 02:48:29;;;;;;;7.37;3.93;;;;;;;17.50;100.00;62671.59;5091699;28;20232;-73
2022/06/02 02:51:07;;;;;;;5.63;3.87;;;;;;;17.54;100.00;62675.91;5091431;28;20201;-73
2022/06/02 02:53:41;;;;;;;5.80;3.73;;;;;;;17.58;100.00;62680.22;5091464;28;20199;-72
2022/06/02 02:56:16;;;;;;;8.90;4.03;;;;;;;17.20;100.00;62641.81;5091578;28;20203;-72
2022/06/02 02:58:46;;;;;;;7.50;4.10;;;;;;;17.52;100.00;62676.34;5091268;28;20195;-74
2022/06/02 03:01:19;;;;;;;7.30;3.90;;;;;;;17.05;100.00;62622.50;5090978;28;20280;-74
2022/06/02 03:04:00;;;;;;;5.57;3.80;;;;;;;17.58;100.00;62680.22;5091700;28;20275;-73
2022/06/02 03:06:33;;;;;;;5.10;3.70;;;;;;;17.38;100.00;62658.09;5091461;28;20227;-73
2022/06/02 03:09:08;;;;;;;8.93;3.97;;;;;;;17.49;100.00;62675.66;5091577;28;20204;-73
2022/06/02 03:11:55;;;;;;;6.80;3.87;;;;;;;17.26;100.00;62650.84;5091848;28;20203;-74
2022/06/02 03:14:35;;;;;;;6.07;3.97;;;;;;;17.64;100.00;62686.16;5091298;28;20691;-75
2022/06/02 03:17:13;;;;;;;6.83;3.90;;;;;;;17.59;100.00;62683.31;5091105;28;20257;-73
2022/06/02 03:19:46;;;;;;;11.07;4.20;;;;;;;17.45;100.00;62665.63;5091448;28;20256;-73
2022/06/02 03:22:23;;;;;;;5.03;4.20;;;;;;;17.38;100.00;62658.63;5091380;28;20199;-73
2022/06/02 03:25:07;;;;;;;7.63;4.20;;;;;;;17.77;100.00;62700.16;5092000;28;20264;-72
2022/06/02 03:27:42;;;;;;;9.93;4.23;;;;;;;17.87;100.00;62710.44;5091284;28;20227;-74
2022/06/02 03:30:31;;;;;;;7.53;4.30;;;;;;;18.05;100.00;62729.84;5091086;28;20260;-72
2022/06/02 03:33:15;;;;;;;4.37;3.83;;;;;;;18.01;100.00;62725.53;5073176;28;20283;-74
2022/06/02 03:35:52;;;;;;;7.13;5.17;;;;;;;18.05;100.00;62732.97;5090983;28;20204;-73
2022/06/02 03:38:38;;;;;;;11.00;5.73;;;;;;;18.11;100.00;62739.44;5072899;28;20280;-73
2022/06/02 03:41:51;;;;;;;11.50;5.03;;;;;;;18.09;100.00;62736.75;5090970;28;20651;-75
2022/06/02 03:44:28;;;;;;;9.30;4.60;;;;;;;18.06;100.00;62730.94;5091149;28;20203;-71
2022/06/02 03:47:17;;;;;;;8.77;4.43;;;;;;;18.30;100.00;62759.41;5090659;28;20223;-74
2022/06/02 03:50:04;;;;;;;11.57;5.13;;;;;;;18.50;100.00;62778.97;5090907;28;20211;-74
2022/06/02 03:52:49;;;;;;;40.83;8.17;;;;;;;18.65;100.00;62796.66;5090511;28;20679;-73
2022/06/02 03:55:32;;;;;;;35.50;6.50;;;;;;;18.75;100.00;62805.44;5091158;28;20199;-74
2022/06/02 03:58:16;;;;;;;18.73;5.97;;;;;;;18.95;100.00;62827.03;5090830;28;20253;-73
2022/06/02 04:00:49;;;;;;;17.57;5.73;;;;;;;19.13;100.00;62846.47;5091046;28;20212;-73
2022/06/02 04:03:37;;;;;;;13.13;6.40;;;;;;;19.05;100.00;62837.84;5091123;28;20231;-73
2022/06/02 04:06:22;;;;;;;17.93;6.07;;;;;;;19.29;100.00;62866.34;5094759;28;20273;-74
2022/06/02 04:09:03;;;;;;;13.90;5.93;;;;;;;19.09;100.00;62847.31;5094500;28;20196;-74
2022/06/02 04:14:56;;;;;;;12.23;5.00;;;;;;;19.08;100.00;62846.22;5095105;28;20591;-74
2022/06/02 04:17:32;;;;;;;14.37;5.30;;;;;;;19.25;100.00;62858.88;5081423;28;20268;-75
2022/06/02 04:23:28;;;;;;;11.10;4.90;;;;;;;19.49;100.00;62887.44;5095449;28;20222;-74
2022/06/02 04:26:05;;;;;;;9.00;4.50;;;;;;;19.39;100.00;62874.03;5094568;28;20306;-74
2022/06/02 04:28:46;;;;;;;10.97;4.63;;;;;;;19.25;100.00;62859.44;5094191;28;20207;-73
2022/06/02 04:31:34;;;;;;;10.37;4.57;;;;;;;19.62;100.00;62898.34;5094319;28;20231;-73
2022/06/02 04:34:14;;;;;;;25.60;5.47;;;;;;;19.86;100.00;62924.28;5093822;28;20208;-72
2022/06/02 04:36:51;;;;;;;18.93;5.07;;;;;;;19.74;100.00;62908.75;5093822;28;20225;-73
2022/06/02 04:39:26;;;;;;;21.60;5.60;;;;;;;20.11;100.00;62951.31;5093905;28;20725;-72
2022/06/02 04:42:02;;;;;;;8.50;4.47;;;;;;;20.23;100.00;62964.31;5094081;28;20199;-75
2022/06/02 04:44:38;;;;;;;11.17;5.33;;;;;;;20.37;100.00;62979.44;5094064;28;20199;-73
2022/06/02 04:47:16;;;;;;;10.67;4.63;;;;;;;20.60;100.00;63004.31;5094119;28;20270;-72
2022/06/02 04:49:55;;;;;;;10.63;4.97;;;;;;;20.60;100.00;63004.31;5094172;28;20260;-74
2022/06/02 04:52:32;;;;;;;9.87;4.90;;;;;;;20.01;100.00;62943.63;5093959;28;20696;-74
2022/06/02 04:55:05;;;;;;;7.83;5.13;;;;;;;20.95;100.00;63039.59;5093589;28;20268;-74
2022/06/02 04:57:41;;;;;;;13.13;6.40;;;;;;;21.09;100.00;63061.44;5093567;28;20723;-74
2022/06/02 05:00:18;;;;;;;13.17;5.83;;;;;;;21.26;100.00;63077.25;5093674;28;20646;-73
2022/06/02 05:02:56;;;;;;;18.00;5.37;;;;;;;21.47;100.00;63097.41;5093879;28;20572;-74
2022/06/02 05:05:32;;;;;;;13.23;5.40;;;;;;;21.36;100.00;63085.47;5093069;28;20286;-74
2022/06/02 05:08:26;;;;;;;10.63;4.70;;;;;;;21.58;100.00;63109.28;5093419;28;20731;-73
2022/06/02 05:11:02;;;;;;;9.70;4.60;;;;;;;21.88;100.00;63139.19;5093491;28;20310;-74
2022/06/02 05:13:39;;;;;;;15.40;5.33;;;;;;;21.73;100.00;63125.53;5093231;28;20560;-73
2022/06/02 05:16:16;;;;;;;9.40;5.20;;;;;;;22.04;100.00;63158.56;5093473;28;20585;-73
2022/06/02 05:19:21;;;;;;;13.80;4.80;;;;;;;22.03;100.00;63158.06;5093260;28;20215;-73
2022/06/02 05:22:15;;;;;;;8.73;5.30;;;;;;;21.73;100.00;63117.75;5093254;28;20204;-73
2022/06/02 05:25:12;;;;;;;8.13;5.07;;;;;;;22.30;100.00;63191.94;5093535;28;20248;-72
2022/06/02 05:28:06;;;;;;;14.60;6.53;;;;;;;22.58;100.00;63217.63;5093130;28;20627;-73
2022/06/02 05:30:59;;;;;;;17.53;7.57;;;;;;;22.66;100.00;63228.91;5092824;28;20815;-72
2022/06/02 05:33:46;;;;;;;11.60;7.73;;;;;;;22.86;100.00;63250.03;5092854;28;20253;-73
2022/06/02 05:36:31;;;;;;;25.70;7.90;;;;;;;23.01;100.00;63268.34;5092700;28;20701;-74
2022/06/02 05:39:07;;;;;;;14.33;6.50;;;;;;;22.70;100.00;63230.09;5085083;28;20668;-72
2022/06/02 05:41:50;;;;;;;17.00;6.67;;;;;;;22.89;100.00;63245.50;5088542;28;20204;-73
2022/06/02 05:44:37;;;;;;;12.53;6.70;;;;;;;22.67;100.00;63227.41;5092786;28;20191;-74
2022/06/02 05:47:23;;;;;;;18.70;6.63;;;;;;;22.92;100.00;63253.94;5092685;28;20231;-73
2022/06/02 05:50:02;;;;;;;17.83;7.57;;;;;;;22.84;100.00;63247.34;5081404;28;20257;-75
2022/06/02 05:52:40;;;;;;;8.83;6.73;;;;;;;22.62;100.00;63216.78;5092831;28;20196;-73
2022/06/02 05:55:21;;;;;;;19.80;7.10;;;;;;;22.76;100.00;63234.00;5092757;28;20195;-72
2022/06/02 05:57:56;;;;;;;15.70;8.00;;;;;;;22.62;100.00;63221.97;5092930;28;20203;-75
2022/06/02 06:00:32;;;;;;;19.77;7.73;;;;;;;22.02;100.00;63156.97;5092953;28;20211;-73
2022/06/02 06:03:29;;;;;;;16.83;8.77;;;;;;;22.42;100.00;63200.28;5080340;28;20235;-74
2022/06/02 06:06:05;;;;;;;18.83;8.50;;;;;;;22.83;100.00;63249.41;5092533;28;20196;-73
2022/06/02 06:08:50;;;;;;;23.67;7.83;;;;;;;22.80;100.00;63240.41;5092892;28;20211;-73
2022/06/02 06:11:30;;;;;;;24.43;8.90;;;;;;;23.38;100.00;63301.22;5092466;28;20195;-73
2022/06/02 06:14:11;;;;;;;38.17;9.77;;;;;;;23.64;100.00;63331.50;5092462;28;20203;-72
2022/06/02 06:16:44;;;;;;;15.23;7.80;;;;;;;23.38;100.00;63309.03;5093012;28;20355;-72
2022/06/02 06:19:26;;;;;;;15.17;8.73;;;;;;;23.44;100.00;63309.81;5092073;28;20207;-72
2022/06/02 06:22:20;;;;;;;31.37;8.93;;;;;;;23.60;100.00;63326.63;5092248;28;20200;-73
2022/06/02 06:25:05;;;;;;;15.33;7.63;;;;;;;23.72;100.00;63340.19;5092306;28;20681;-73
2022/06/02 06:27:36;;;;;;;18.97;7.77;;;;;;;23.30;100.00;63300.34;5091945;28;20257;-74
2022/06/02 06:30:10;;;;;;;21.77;9.13;;;;;;;23.63;100.00;63330.41;5092533;28;20256;-74
2022/06/02 06:32:41;;;;;;;17.67;6.77;;;;;;;24.27;100.00;63397.25;5092448;28;20641;-74
2022/06/02 06:35:24;;;;;;;14.30;5.07;;;;;;;24.33;100.00;63405.28;5092107;28;20257;-72
2022/06/02 06:38:15;;;;;;;20.63;6.37;;;;;;;24.53;100.00;63422.31;5092505;28;20634;-73
2022/06/02 06:40:59;;;;;;;9.17;4.80;;;;;;;24.80;100.00;63453.72;5092183;28;20207;-73
2022/06/02 06:43:42;;;;;;;11.23;4.53;;;;;;;24.74;100.00;63452.41;5092142;28;20192;-73
2022/06/02 06:46:16;;;;;;;13.63;5.00;;;;;;;24.31;100.00;63404.19;5091871;28;20203;-73
2022/06/02 06:48:50;;;;;;;7.80;4.53;;;;;;;24.95;100.00;63472.63;5073945;28;20614;-74
2022/06/02 06:51:27;;;;;;;11.20;5.47;;;;;;;25.26;100.00;63506.25;5090140;28;20245;-78
2022/06/02 06:54:05;;;;;;;10.37;4.67;;;;;;;25.24;100.00;63503.53;5090073;28;20628;-76
2022/06/02 06:56:38;;;;;;;18.97;5.87;;;;;;;25.73;100.00;63551.59;5082877;28;20204;-76
2022/06/02 06:59:20;;;;;;;12.60;4.70;;;;;;;26.08;100.00;63592.25;5095230;28;20685;-75
2022/06/02 07:01:53;;;;;;;12.93;4.70;;;;;;;26.52;100.00;63642.69;5095066;28;20639;-75
2022/06/02 07:04:42;;;;;;;11.83;4.80;;;;;;;26.86;100.00;63679.16;5096384;28;20203;-75
2022/06/02 07:07:15;;;;;;;6.60;3.87;;;;;;;27.13;100.00;63703.28;5092011;28;20409;-74
2022/06/02 07:09:53;;;;;;;9.70;4.50;;;;;;;27.16;100.00;63714.41;5090830;28;20201;-76
2022/06/02 07:15:18;;;;;;;13.00;5.20;;;;;;;26.80;100.00;63675.22;5090624;28;20591;-75
2022/06/02 07:17:52;;;;;;;12.37;5.33;;;;;;;26.51;100.00;63641.06;5090828;28;20253;-76
2022/06/02 07:20:26;;;;;;;13.33;4.80;;;;;;;26.48;100.00;63643.56;5089045;28;20234;-77
2022/06/02 07:23:04;;;;;;;11.47;4.73;;;;;;;26.73;100.00;63665.00;5086292;28;20203;-77
2022/06/02 07:25:41;;;;;;;13.93;4.93;;;;;;;26.88;100.00;63681.31;5089288;28;20256;-76
2022/06/02 07:28:15;;;;;;;12.27;5.90;;;;;;;27.28;100.00;63724.84;5090939;28;20227;-76
2022/06/02 07:30:53;;;;;;;13.67;4.67;;;;;;;27.39;100.00;63736.81;5090589;28;20314;-74
2022/06/02 07:33:41;;;;;;;18.63;5.70;;;;;;;27.48;100.00;63751.84;5090473;28;20211;-77
2022/06/02 07:36:34;;;;;;;13.77;4.53;;;;;;;27.50;100.00;63754.03;5085562;28;20309;-77
2022/06/02 07:39:46;;;;;;;13.00;5.47;;;;;;;28.02;100.00;63806.94;5091227;28;20296;-75
2022/06/02 07:42:32;;;;;;;19.23;5.97;;;;;;;27.55;100.00;63754.22;5094876;28;20268;-78
2022/06/02 07:45:17;;;;;;;14.73;5.93;;;;;;;28.01;100.00;63803.75;5099317;28;20627;-75
2022/06/02 07:48:09;;;;;;;12.33;5.50;;;;;;;28.01;100.00;63803.75;5099407;28;20227;-76
2022/06/02 07:50:42;;;;;;;17.27;6.17;;;;;;;28.09;100.00;63815.09;5098748;28;20210;-74
2022/06/02 07:53:14;;;;;;;10.77;6.00;;;;;;;28.15;100.00;63818.47;5099537;28;20685;-76
2022/06/02 07:55:54;;;;;;;17.13;5.67;;;;;;;28.05;100.00;63807.59;5099577;28;20199;-76
2022/06/02 07:58:38;;;;;;;16.97;5.60;;;;;;;28.06;100.00;63803.41;5099528;28;20195;-75
2022/06/02 08:01:11;;;;;;;17.00;6.37;;;;;;;27.88;100.00;63791.66;5099737;28;20244;-74
2022/06/02 08:04:03;;;;;;;14.83;5.67;;;;;;;27.90;100.00;63791.78;5099512;28;20208;-76
2022/06/02 08:06:37;;;;;;;11.90;4.70;;;;;;;28.29;100.00;63833.72;5098548;28;20207;-75
2022/06/02 08:09:42;;;;;;;9.90;5.77;;;;;;;28.87;100.00;63894.28;5098747;28;20210;-77
2022/06/02 08:12:19;;;;;;;13.07;5.57;;;;;;;28.82;100.00;63890.91;5097140;28;20350;-75
2022/06/02 08:15:09;;;;;;;17.30;5.77;;;;;;;29.07;100.00;63918.16;5098365;28;20207;-76
2022/06/02 08:17:39;;;;;;;14.00;5.37;;;;;;;29.28;100.00;63940.50;5094955;28;20207;-77
2022/06/02 08:20:20;;;;;;;10.90;5.07;;;;;;;28.95;100.00;63905.63;5088544;28;20196;-76
2022/06/02 08:22:54;;;;;;;15.30;5.73;;;;;;;29.23;100.00;63935.59;5094069;28;20257;-76
2022/06/02 08:25:30;;;;;;;11.33;4.47;;;;;;;29.18;100.00;63930.13;5094179;28;20199;-76
2022/06/02 08:28:08;;;;;;;13.77;4.77;;;;;;;29.33;100.00;63945.94;5095392;28;20232;-77
2022/06/02 08:30:44;;;;;;;15.50;5.30;;;;;;;29.76;100.00;63993.38;5093458;28;20261;-77
2022/06/02 08:33:33;;;;;;;21.43;5.27;;;;;;;29.59;100.00;63971.66;5093538;28;20239;-78
2022/06/02 08:36:09;;;;;;;9.73;4.90;;;;;;;28.98;100.00;63906.25;5091990;28;20764;-74
2022/06/02 08:38:56;;;;;;;14.47;5.10;;;;;;;29.29;100.00;63944.22;5092098;28;20274;-75
2022/06/02 08:41:41;;;;;;;12.70;5.20;;;;;;;29.46;100.00;63955.41;5093260;28;20199;-75
2022/06/02 08:44:59;;;;;;;8.67;5.37;;;;;;;30.00;100.00;64019.00;5088505;28;20585;-76
2022/06/02 08:48:06;;;;;;;11.43;5.00;;;;;;;29.02;100.00;63913.22;5025925;28;20701;-76
2022/06/02 08:51:08;;;;;;;10.03;4.87;;;;;;;29.63;100.00;63976.56;5028744;28;20288;-75
2022/06/02 08:54:25;;;;;;;12.63;4.53;;;;;;;29.51;100.00;63962.94;5059199;28;20249;-76
2022/06/02 08:57:06;;;;;;;8.93;4.33;;;;;;;29.82;100.00;63997.28;5090898;28;20200;-76
2022/06/02 09:00:12;;;;;;;9.13;3.63;;;;;;;29.97;100.00;64013.09;5088517;28;20691;-76
2022/06/02 09:03:25;;;;;;;11.33;3.80;;;;;;;30.68;100.00;64093.22;5092543;28;20209;-74
2022/06/02 09:06:45;;;;;;;8.33;3.80;;;;;;;31.01;100.00;64125.50;5091555;28;20254;-76
2022/06/02 09:09:50;;;;;;;9.03;3.57;;;;;;;31.38;100.00;64165.88;5091069;28;20232;-74
2022/06/02 09:12:48;;;;;;;6.87;3.50;;;;;;;30.97;100.00;64119.03;5047463;28;20202;-75
2022/06/02 09:15:46;;;;;;;11.27;3.77;;;;;;;31.20;100.00;64151.50;5090413;28;20211;-75
2022/06/02 09:18:19;;;;;;;6.53;3.40;;;;;;;31.65;100.00;64198.56;5088765;28;20211;-76
2022/06/02 09:20:58;;;;;;;11.57;3.10;;;;;;;31.58;100.00;64188.28;5093124;28;20244;-75
2022/06/02 09:23:50;;;;;;;3.43;2.70;;;;;;;32.36;100.00;64275.59;5092562;28;20731;-77
2022/06/02 09:26:30;;;;;;;5.20;3.13;;;;;;;32.51;100.00;64290.91;5089008;28;20204;-76
2022/06/02 09:29:09;;;;;;;7.10;2.83;;;;;;;32.52;100.00;64292.00;5088596;28;20744;-77
2022/06/02 09:32:17;;;;;;;7.57;2.73;;;;;;;32.12;100.00;64252.00;5088473;28;20702;-76
2022/06/02 09:35:02;;;;;;;7.77;2.60;;;;;;;32.24;100.00;64261.91;5044041;28;20216;-76
2022/06/02 09:37:58;;;;;;;9.40;3.00;;;;;;;32.57;99.46;64298.00;5092762;28;20243;-75
2022/06/02 09:40:43;;;;;;;8.27;3.20;;;;;;;32.96;99.31;64340.09;5089853;28;20305;-78
2022/06/02 09:43:35;;;;;;;27.87;17.60;;;;;;;32.47;90.95;64286.53;5092450;28;20293;-77
2022/06/02 09:46:21;;;;;;;7.67;3.60;;;;;;;31.96;100.00;64226.63;5092298;28;20207;-76
2022/06/02 09:48:58;;;;;;;7.53;2.73;;;;;;;31.98;98.60;64228.81;5087507;28;20235;-76
2022/06/02 09:51:43;;;;;;;9.40;2.97;;;;;;;32.03;100.00;64239.00;5092433;28;20205;-75
2022/06/02 09:54:35;;;;;;;14.57;3.40;;;;;;;32.05;100.00;64239.09;5088028;28;20261;-75
2022/06/02 10:00:22;;;;;;;6.27;3.10;;;;;;;32.11;95.17;64245.09;5090485;28;20219;-76
2022/06/02 10:03:05;;;;;;;10.63;3.17;;;;;;;32.70;100.00;64311.66;5086718;28;20200;-78
2022/06/02 10:05:57;;;;;;;10.33;3.47;;;;;;;32.68;90.73;64306.84;5090666;28;20210;-78
2022/06/02 10:08:38;;;;;;;5.77;2.43;;;;;;;32.77;79.85;64316.66;5089285;28;20258;-79
2022/06/02 10:11:16;;;;;;;6.87;2.80;;;;;;;32.01;86.74;64237.34;5092029;28;20288;-75
2022/06/02 10:14:03;;;;;;;7.13;2.57;;;;;;;32.18;74.24;64255.91;5091952;28;20287;-75
2022/06/02 10:17:03;;;;;;;10.10;2.80;;;;;;;31.23;78.22;64146.88;5091745;28;20207;-76
2022/06/02 10:20:15;;;;;;;10.93;3.40;;;;;;;31.85;81.64;64219.88;5087347;28;20289;-75
2022/06/02 10:22:54;;;;;;;8.13;2.90;;;;;;;32.36;79.79;64275.59;5028623;28;20262;-76
2022/06/02 10:25:35;;;;;;;10.93;2.80;;;;;;;32.67;74.75;64308.38;5092412;28;20626;-75
2022/06/02 10:28:35;;;;;;;9.43;2.40;;;;;;;32.66;68.51;64307.31;5091154;28;20270;-75
2022/06/02 10:31:49;;;;;;;5.60;2.80;;;;;;;32.52;67.47;64292.00;5091439;28;20299;-76
2022/06/02 10:34:48;;;;;;;3.63;2.57;;;;;;;32.40;75.76;64279.41;5095866;28;20584;-77
2022/06/02 10:37:34;;;;;;;4.97;2.70;;;;;;;32.42;77.62;64282.13;5097724;28;20245;-77
2022/06/02 10:40:23;;;;;;;10.10;2.90;;;;;;;32.69;90.52;64310.56;5091224;28;20216;-78
2022/06/02 10:43:11;;;;;;;10.03;3.27;;;;;;;33.25;87.12;64371.78;5086841;28;20205;-77
2022/06/02 10:46:33;;;;;;;5.30;2.80;;;;;;;33.41;78.94;64389.28;5044296;28;20276;-76
2022/06/02 10:49:15;;;;;;;7.67;3.13;;;;;;;32.92;76.10;64333.06;5087799;28;20315;-75
2022/06/02 10:52:30;;;;;;;9.83;2.97;;;;;;;33.17;89.27;64360.97;5091142;28;20202;-75
2022/06/02 10:55:31;;;;;;;7.67;2.83;;;;;;;33.33;75.42;64374.72;5091187;28;20207;-78
2022/06/02 10:58:33;;;;;;;6.57;2.63;;;;;;;33.11;73.65;64356.50;5091371;28;20206;-78
2022/06/02 11:01:47;;;;;;;6.47;2.90;;;;;;;33.54;66.82;64397.69;5091388;28;20205;-77
2022/06/02 11:04:49;;;;;;;19.50;11.07;;;;;;;33.00;60.53;64339.72;5087371;28;20229;-76
2022/06/02 11:08:01;;;;;;;6.93;2.67;;;;;;;33.18;61.64;64364.16;5090905;28;20262;-78
2022/06/02 11:10:33;;;;;;;8.50;2.83;;;;;;;33.04;66.61;64343.56;5090996;28;20278;-78
2022/06/02 11:13:43;;;;;;;5.97;2.67;;;;;;;32.99;69.84;64343.38;5091045;28;20638;-77
2022/06/02 11:16:53;;;;;;;8.47;3.00;;;;;;;33.01;78.01;64340.28;5088332;28;20201;-78
2022/06/02 11:20:03;;;;;;;6.70;2.90;;;;;;;33.30;82.57;64382.56;5029451;28;20221;-75
2022/06/02 11:23:15;;;;;;;6.57;2.97;;;;;;;32.02;79.47;64240.53;5028426;28;20294;-78
2022/06/02 11:26:07;;;;;;;6.77;3.10;;;;;;;32.26;83.44;64259.38;5090726;28;20963;-75
2022/06/02 11:28:59;;;;;;;6.63;2.67;;;;;;;32.13;86.50;64247.28;5089754;28;20263;-78
2022/06/02 11:32:00;;;;;;;9.43;3.37;;;;;;;32.23;87.93;64264.03;5085342;28;20228;-78
2022/06/02 11:35:02;;;;;;;15.53;3.80;;;;;;;31.96;87.57;64228.69;5085260;28;20254;-75
2022/06/02 11:37:54;;;;;;;9.43;3.43;;;;;;;32.39;84.72;64281.50;5086453;28;20207;-76
2022/06/02 11:40:39;;;;;;;7.50;3.00;;;;;;;32.14;83.63;64251.56;5087547;28;20377;-76
2022/06/02 11:43:15;;;;;;;8.33;3.20;;;;;;;32.55;85.63;64295.81;5090334;28;20249;-78
2022/06/02 11:46:22;;;;;;;8.23;3.00;;;;;;;33.19;89.32;64365.78;5090961;28;20595;-76
2022/06/02 11:49:14;;;;;;;8.50;2.97;;;;;;;33.80;76.75;64434.63;5085703;28;20692;-77
2022/06/02 11:52:10;;;;;;;6.60;3.43;;;;;;;34.09;75.78;64459.97;5055996;28;20326;-74
2022/06/02 11:54:58;;;;;;;8.03;2.80;;;;;;;34.71;69.88;64527.84;5067315;28;20205;-75
2022/06/02 11:57:49;;;;;;;7.53;3.30;;;;;;;34.70;72.83;64524.09;5087028;28;20206;-76
2022/06/02 12:00:46;;;;;;;11.23;3.57;;;;;;;34.90;72.09;64551.28;5090013;28;20284;-76
2022/06/02 12:03:43;;;;;;;10.20;3.50;;;;;;;34.24;75.46;64479.03;5090489;28;20201;-77
2022/06/02 12:06:46;;;;;;;12.13;3.47;;;;;;;34.15;77.53;64469.19;5086288;28;20208;-76
2022/06/02 12:09:58;;;;;;;20.00;3.67;;;;;;;34.37;83.79;64493.25;5086611;28;20228;-76
2022/06/02 12:12:43;;;;;;;7.97;3.67;;;;;;;34.28;79.70;64483.41;4997675;28;20318;-78
2022/06/02 12:15:42;;;;;;;6.27;3.37;;;;;;;34.32;80.79;64482.47;5072395;28;20291;-77
2022/06/02 12:18:26;;;;;;;7.63;3.30;;;;;;;33.83;87.67;64437.88;5087785;28;20207;-78
2022/06/02 12:21:17;;;;;;;9.67;3.93;;;;;;;33.78;87.15;64427.13;5090394;28;20206;-76
2022/06/02 12:24:03;;;;;;;12.13;3.40;;;;;;;33.89;84.16;64441.81;5088053;28;20286;-77
2022/06/02 12:26:37;;;;;;;5.47;3.00;;;;;;;33.19;86.15;64371.06;5094934;28;20198;-76
2022/06/02 12:29:21;;;;;;;12.63;3.73;;;;;;;33.50;90.00;64396.53;5093639;28;20227;-77
2022/06/02 12:32:15;;;;;;;9.27;4.13;;;;;;;34.38;83.82;64494.88;5093684;28;20283;-75
2022/06/02 12:35:19;;;;;;;9.80;3.30;;;;;;;34.19;77.56;64476.22;5075089;28;20302;-75
2022/06/02 12:38:14;;;;;;;4.37;2.60;;;;;;;34.13;81.05;64467.00;5066684;28;20206;-77
2022/06/02 12:40:55;;;;;;;22.20;4.40;;;;;;;33.71;85.26;64427.41;5089229;28;20271;-75
2022/06/02 12:43:44;;;;;;;7.27;3.50;;;;;;;33.60;86.71;64407.44;5089692;28;20254;-75
2022/06/02 12:46:30;;;;;;;10.30;3.67;;;;;;;33.22;87.39;64368.53;5093532;28;20561;-73
2022/06/02 12:49:35;;;;;;;8.83;3.10;;;;;;;33.58;85.39;64407.34;5093768;28;20227;-76
2022/06/02 12:52:30;;;;;;;6.73;3.07;;;;;;;33.06;81.07;64351.03;5089401;28;20204;-76
2022/06/02 12:55:27;;;;;;;6.93;3.10;;;;;;;32.50;88.00;64289.81;5093652;28;20635;-75
2022/06/02 12:58:33;;;;;;;10.23;3.53;;;;;;;32.07;100.00;64243.91;5076788;28;20206;-76
2022/06/02 13:01:15;;;;;;;9.57;3.30;;;;;;;31.63;94.84;64195.84;5093032;28;20306;-77