Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:24;;;;;;;1.80;1.67;;;19.20;85.20;;;;;;6129134;23;20407;-83
2022/06/07 00:04:53;;;;;;;2.40;1.73;;;19.10;85.40;;;;;;6102721;23;20491;-83
2022/06/07 00:07:20;;;;;;;1.93;1.83;;;19.00;85.80;;;;;;6128916;23;20426;-83
2022/06/07 00:09:47;;;;;;;2.13;1.93;;;18.80;86.80;;;;;;6127957;23;20438;-83
2022/06/07 00:12:15;;;;;;;4.90;2.20;;;18.70;87.80;;;;;;6128439;23;20400;-83
2022/06/07 00:14:42;;;;;;;4.43;1.80;;;18.70;88.80;;;;;;6128293;23;20415;-83
2022/06/07 00:17:09;;;;;;;2.20;2.00;;;18.70;88.60;;;;;;6108922;23;20447;-82
2022/06/07 00:19:36;;;;;;;2.17;1.97;;;18.70;88.30;;;;;;6139460;23;20455;-82
2022/06/07 00:22:03;;;;;;;3.37;1.77;;;18.80;88.40;;;;;;6140856;23;20418;-83
2022/06/07 00:24:29;;;;;;;4.00;1.70;;;18.80;87.50;;;;;;6116110;23;20509;-81
2022/06/07 00:26:56;;;;;;;2.03;1.93;;;18.60;88.10;;;;;;6111226;23;20450;-84
2022/06/07 00:29:24;;;;;;;2.07;1.70;;;18.60;89.10;;;;;;6104945;23;20439;-84
2022/06/07 00:31:51;;;;;;;2.40;2.20;;;18.40;89.30;;;;;;6129392;23;20407;-83
2022/06/07 00:34:18;;;;;;;3.03;2.10;;;18.70;88.50;;;;;;6103076;23;20422;-83
2022/06/07 00:36:45;;;;;;;2.83;2.30;;;18.80;87.50;;;;;;6129357;23;20400;-83
2022/06/07 00:39:12;;;;;;;2.67;2.10;;;18.70;87.70;;;;;;6102815;23;20801;-84
2022/06/07 00:41:39;;;;;;;3.47;2.50;;;18.60;88.20;;;;;;6128323;23;20407;-84
2022/06/07 00:44:21;;;;;;;3.37;2.40;;;18.50;89.10;;;;;;6128546;23;20750;-82
2022/06/07 00:46:53;;;;;;;2.37;2.17;;;18.40;89.80;;;;;;6127870;23;20407;-81
2022/06/07 00:49:22;;;;;;;2.20;2.10;;;18.40;90.00;;;;;;6101697;23;20536;-82
2022/06/07 00:51:49;;;;;;;2.30;1.93;;;18.30;90.10;;;;;;6102658;23;20406;-83
2022/06/07 00:54:20;;;;;;;3.17;2.43;;;18.30;90.50;;;;;;6125820;23;20408;-81
2022/06/07 00:56:47;;;;;;;6.27;2.30;;;18.30;90.40;;;;;;6101347;23;21234;-81
2022/06/07 00:59:14;;;;;;;2.03;1.93;;;18.20;90.50;;;;;;6127011;23;20451;-82
2022/06/07 01:01:42;;;;;;;2.70;2.03;;;18.30;90.50;;;;;;6128002;23;20415;-82
2022/06/07 01:04:09;;;;;;;2.33;2.13;;;18.20;90.80;;;;;;6128176;23;20793;-83
2022/06/07 01:12:06;;;;;;;2.10;2.00;;;17.90;91.20;;;;;;6128008;23;21199;-82
2022/06/07 01:14:33;;;;;;;5.10;2.00;;;17.90;91.60;;;;;;6128019;23;20412;-81
2022/06/07 01:17:00;;;;;;;1.80;1.70;;;18.10;91.60;;;;;;6129103;23;20403;-83
2022/06/07 01:19:27;;;;;;;2.30;2.03;;;18.00;91.50;;;;;;6128409;23;20756;-83
2022/06/07 01:21:53;;;;;;;2.07;1.87;;;17.90;91.70;;;;;;6128665;23;20403;-82
2022/06/07 01:24:20;;;;;;;2.67;2.47;;;17.90;92.00;;;;;;6127117;23;20414;-82
2022/06/07 01:26:47;;;;;;;2.30;2.10;;;17.80;92.20;;;;;;6127594;23;20420;-82
2022/06/07 01:29:14;;;;;;;3.23;2.00;;;17.80;92.50;;;;;;6101496;23;20432;-83
2022/06/07 01:31:41;;;;;;;3.40;2.40;;;17.70;92.50;;;;;;6101177;23;20411;-84
2022/06/07 01:34:11;;;;;;;2.73;2.00;;;17.70;92.60;;;;;;6102500;23;20412;-84
2022/06/07 01:36:38;;;;;;;2.50;2.00;;;17.60;92.80;;;;;;6102475;23;20411;-84
2022/06/07 01:41:55;;;;;;;2.50;2.20;;;17.60;92.90;;;;;;6128038;23;20392;-83
2022/06/07 01:44:34;;;;;;;2.67;2.47;;;17.60;92.90;;;;;;6101743;23;20487;-83
2022/06/07 01:47:01;;;;;;;2.87;1.93;;;17.60;92.90;;;;;;6127063;23;20394;-84
2022/06/07 01:49:28;;;;;;;2.13;2.03;;;17.50;93.10;;;;;;6125784;23;20466;-83
2022/06/07 01:51:55;;;;;;;3.80;2.63;;;17.40;93.40;;;;;;6127786;23;20392;-83
2022/06/07 01:54:22;;;;;;;1.97;1.87;;;17.40;93.30;;;;;;6128798;23;21090;-83
2022/06/07 01:56:49;;;;;;;2.20;1.83;;;17.40;93.40;;;;;;6126513;23;20926;-83
2022/06/07 01:59:18;;;;;;;3.20;2.10;;;17.40;93.20;;;;;;6128289;23;20447;-83
2022/06/07 02:01:46;;;;;;;2.47;2.03;;;17.50;93.20;;;;;;6102905;23;20420;-84
2022/06/07 02:04:13;;;;;;;2.50;1.90;;;17.40;93.20;;;;;;6128184;23;20408;-83
2022/06/07 02:06:40;;;;;;;2.37;2.17;;;17.40;93.30;;;;;;6102008;23;20416;-84
2022/06/07 02:09:08;;;;;;;2.67;2.10;;;17.40;93.30;;;;;;6128605;23;20420;-82
2022/06/07 02:11:36;;;;;;;2.60;2.10;;;17.40;93.20;;;;;;6128142;23;20747;-83
2022/06/07 02:14:04;;;;;;;2.17;2.00;;;17.40;93.30;;;;;;6128475;23;20537;-83
2022/06/07 02:16:31;;;;;;;2.20;2.00;;;17.30;93.50;;;;;;6127500;23;20402;-82
2022/06/07 02:18:58;;;;;;;4.20;1.93;;;17.40;93.40;;;;;;6103175;23;20454;-83
2022/06/07 02:21:25;;;;;;;2.80;2.37;;;17.20;93.40;;;;;;6128018;23;20408;-82
2022/06/07 02:23:52;;;;;;;2.33;2.13;;;17.30;93.70;;;;;;6127520;23;20412;-83
2022/06/07 02:26:34;;;;;;;2.20;2.00;;;17.20;93.80;;;;;;6104891;23;20415;-83
2022/06/07 02:29:13;;;;;;;2.50;2.30;;;17.20;93.70;;;;;;6129855;23;20404;-83
2022/06/07 02:31:51;;;;;;;1.93;1.83;;;17.20;93.70;;;;;;6131124;23;20392;-83
2022/06/07 02:34:19;;;;;;;2.30;2.10;;;17.00;94.00;;;;;;6130992;23;20400;-83
2022/06/07 02:36:49;;;;;;;2.00;1.83;;;17.10;94.10;;;;;;6131891;23;21069;-84
2022/06/07 02:39:17;;;;;;;2.60;2.40;;;17.10;93.90;;;;;;6136542;23;20454;-83
2022/06/07 02:41:45;;;;;;;2.43;2.00;;;17.00;93.70;;;;;;6114617;23;20465;-82
2022/06/07 02:44:12;;;;;;;2.60;2.40;;;17.10;93.70;;;;;;6138114;23;20918;-84
2022/06/07 02:46:39;;;;;;;3.27;2.30;;;17.00;93.70;;;;;;6104463;23;20455;-84
2022/06/07 02:49:06;;;;;;;2.43;2.13;;;16.90;93.90;;;;;;6133634;23;20407;-84
2022/06/07 02:51:32;;;;;;;2.70;1.80;;;16.90;94.00;;;;;;6132724;23;20411;-83
2022/06/07 02:54:03;;;;;;;2.40;1.80;;;17.10;93.60;;;;;;6129258;23;20412;-83
2022/06/07 02:56:30;;;;;;;2.20;2.00;;;17.00;93.30;;;;;;6129895;23;20410;-84
2022/06/07 02:58:56;;;;;;;1.87;1.77;;;16.90;93.30;;;;;;6130857;23;20985;-83
2022/06/07 03:01:26;;;;;;;2.07;1.90;;;17.00;93.20;;;;;;6129702;23;20418;-84
2022/06/07 03:03:52;;;;;;;1.90;1.70;;;16.90;93.30;;;;;;6136414;23;20418;-83
2022/06/07 03:06:19;;;;;;;5.00;1.73;;;16.80;93.30;;;;;;6149731;23;20785;-82
2022/06/07 03:08:46;;;;;;;2.23;2.03;;;16.70;93.30;;;;;;6145296;23;20399;-83
2022/06/07 03:11:12;;;;;;;1.90;1.80;;;16.70;93.40;;;;;;6136771;23;20436;-83
2022/06/07 03:13:39;;;;;;;2.10;1.90;;;16.80;93.20;;;;;;6109461;23;20966;-82
2022/06/07 03:16:06;;;;;;;2.23;2.00;;;16.80;93.20;;;;;;6135127;23;20412;-83
2022/06/07 03:18:33;;;;;;;2.90;2.00;;;16.70;93.10;;;;;;6134500;23;20502;-82
2022/06/07 03:21:00;;;;;;;2.63;2.30;;;16.70;93.40;;;;;;6140233;23;20447;-82
2022/06/07 03:23:27;;;;;;;1.90;1.80;;;16.70;93.40;;;;;;6143644;23;20539;-82
2022/06/07 03:26:09;;;;;;;2.07;1.83;;;16.60;93.30;;;;;;6118605;23;20437;-82
2022/06/07 03:28:37;;;;;;;1.87;1.77;;;16.50;93.60;;;;;;6143822;23;20439;-81
2022/06/07 03:31:12;;;;;;;4.50;2.10;;;16.60;93.60;;;;;;6138676;23;20435;-81
2022/06/07 03:33:40;;;;;;;2.60;2.13;;;16.60;93.80;;;;;;6112687;23;20427;-82
2022/06/07 03:36:14;;;;;;;2.80;2.33;;;16.60;93.70;;;;;;6148032;23;20411;-80
2022/06/07 03:38:41;;;;;;;2.90;2.60;;;16.60;93.80;;;;;;6150889;23;20427;-83
2022/06/07 03:41:08;;;;;;;6.00;2.37;;;16.60;93.80;;;;;;6150489;23;20455;-82
2022/06/07 03:43:36;;;;;;;4.90;2.37;;;16.60;94.00;;;;;;6144537;23;20407;-83
2022/06/07 03:46:12;;;;;;;2.93;2.40;;;16.60;94.10;;;;;;6131179;23;20412;-83
2022/06/07 03:48:41;;;;;;;2.50;1.80;;;16.60;94.20;;;;;;6129604;23;20392;-83
2022/06/07 03:51:09;;;;;;;2.93;1.83;;;16.60;94.30;;;;;;6130096;23;20428;-82
2022/06/07 03:53:36;;;;;;;2.83;2.67;;;16.60;94.40;;;;;;6129083;23;20410;-83
2022/06/07 03:56:08;;;;;;;3.40;1.83;;;16.60;94.30;;;;;;6129991;23;20411;-81
2022/06/07 03:58:37;;;;;;;2.80;1.97;;;16.70;94.20;;;;;;6129989;23;20462;-83
2022/06/07 04:01:04;;;;;;;3.80;2.00;;;16.70;94.40;;;;;;6130427;23;20427;-81
2022/06/07 04:03:35;;;;;;;4.50;2.40;;;16.60;94.40;;;;;;6103850;23;20420;-83
2022/06/07 04:06:03;;;;;;;3.13;2.13;;;16.60;94.50;;;;;;6102533;23;20444;-82
2022/06/07 04:08:31;;;;;;;3.27;2.40;;;16.70;94.40;;;;;;6102922;23;20396;-82
2022/06/07 04:11:00;;;;;;;2.63;2.43;;;16.80;94.30;;;;;;6129971;23;20760;-84
2022/06/07 04:13:30;;;;;;;6.03;2.20;;;16.80;94.20;;;;;;6104289;23;20422;-82
2022/06/07 04:15:56;;;;;;;8.80;1.97;;;16.80;94.00;;;;;;6129309;23;20423;-83
2022/06/07 04:18:23;;;;;;;3.77;2.40;;;16.80;94.10;;;;;;6103762;23;20461;-83
2022/06/07 04:20:50;;;;;;;1.80;1.70;;;16.80;94.30;;;;;;6103092;23;20428;-84
2022/06/07 04:23:20;;;;;;;2.20;2.00;;;16.80;94.20;;;;;;6105338;23;20420;-82
2022/06/07 04:25:47;;;;;;;2.33;2.13;;;16.70;94.40;;;;;;6131587;23;20403;-84
2022/06/07 04:28:14;;;;;;;2.60;2.30;;;16.70;94.60;;;;;;6130153;23;20907;-83
2022/06/07 04:30:49;;;;;;;5.13;2.23;;;16.60;94.70;;;;;;6134443;23;21013;-83
2022/06/07 04:33:16;;;;;;;2.20;2.00;;;16.70;95.20;;;;;;6132003;23;20403;-84
2022/06/07 04:35:44;;;;;;;2.67;2.10;;;16.80;94.70;;;;;;6131465;23;20519;-84
2022/06/07 04:38:17;;;;;;;2.30;2.10;;;16.70;94.60;;;;;;6131643;23;20623;-82
2022/06/07 04:40:45;;;;;;;2.10;1.93;;;16.70;94.60;;;;;;6132745;23;20431;-85
2022/06/07 04:43:12;;;;;;;2.50;2.30;;;16.80;94.70;;;;;;6138575;23;20526;-81
2022/06/07 04:45:40;;;;;;;3.20;2.60;;;16.80;94.60;;;;;;6144351;23;20439;-81
2022/06/07 04:48:08;;;;;;;2.47;2.23;;;16.70;94.70;;;;;;6147517;23;20404;-83
2022/06/07 04:50:35;;;;;;;2.60;2.13;;;16.70;94.90;;;;;;6141136;23;20438;-84
2022/06/07 04:53:03;;;;;;;2.90;2.33;;;16.80;95.10;;;;;;6106030;23;20412;-84
2022/06/07 04:55:29;;;;;;;4.13;2.27;;;17.10;94.50;;;;;;6105980;23;20404;-83
2022/06/07 04:57:56;;;;;;;2.00;1.80;;;17.20;94.10;;;;;;6106617;23;20439;-82
2022/06/07 05:00:23;;;;;;;2.40;1.97;;;17.30;94.00;;;;;;6132555;23;20431;-83
2022/06/07 05:02:49;;;;;;;3.63;2.00;;;17.30;93.90;;;;;;6136180;23;20408;-83
2022/06/07 05:05:17;;;;;;;2.37;2.20;;;17.30;93.80;;;;;;6108259;23;20502;-82
2022/06/07 05:07:45;;;;;;;3.63;1.93;;;17.40;93.80;;;;;;6133311;23;20450;-82
2022/06/07 05:10:16;;;;;;;4.20;2.40;;;17.20;94.00;;;;;;6135853;23;20435;-83
2022/06/07 05:12:43;;;;;;;2.73;1.90;;;17.20;94.30;;;;;;6136174;23;20876;-84
2022/06/07 05:15:10;;;;;;;2.53;2.33;;;17.60;93.70;;;;;;6136380;23;20420;-82
2022/06/07 05:17:37;;;;;;;1.90;1.73;;;17.70;93.00;;;;;;6110061;23;20522;-82
2022/06/07 05:20:04;;;;;;;2.63;1.80;;;17.70;92.90;;;;;;6145137;23;20515;-83
2022/06/07 05:22:31;;;;;;;3.77;2.40;;;17.70;93.00;;;;;;6133812;23;20443;-83
2022/06/07 05:24:57;;;;;;;2.13;1.90;;;17.80;93.10;;;;;;6133174;23;20761;-84
2022/06/07 05:27:25;;;;;;;2.50;2.10;;;17.90;93.00;;;;;;6131877;23;20407;-83
2022/06/07 05:29:55;;;;;;;2.30;2.10;;;17.90;93.00;;;;;;6133420;23;20475;-83
2022/06/07 05:32:22;;;;;;;5.27;2.07;;;18.00;92.80;;;;;;6133218;23;20411;-83
2022/06/07 05:34:49;;;;;;;2.90;2.10;;;18.10;92.50;;;;;;6132562;23;20507;-83
2022/06/07 05:37:19;;;;;;;2.30;1.90;;;18.00;92.60;;;;;;6132750;23;20428;-82
2022/06/07 05:39:48;;;;;;;3.97;2.30;;;18.10;92.80;;;;;;6132623;23;20451;-82
2022/06/07 05:42:17;;;;;;;2.10;1.83;;;18.30;92.70;;;;;;6107650;23;20408;-82
2022/06/07 05:44:44;;;;;;;4.13;1.83;;;18.40;91.90;;;;;;6133814;23;20416;-82
2022/06/07 05:47:11;;;;;;;3.30;2.27;;;18.40;91.70;;;;;;6107158;23;20743;-81
2022/06/07 05:49:38;;;;;;;3.23;2.20;;;18.50;91.50;;;;;;6107861;23;20431;-81
2022/06/07 05:52:07;;;;;;;3.97;2.17;;;18.60;91.30;;;;;;6132912;23;20416;-83
2022/06/07 05:54:38;;;;;;;3.20;2.07;;;18.50;91.20;;;;;;6108849;23;20435;-83
2022/06/07 05:57:06;;;;;;;4.93;1.87;;;18.40;91.20;;;;;;6133676;23;20411;-83
2022/06/07 05:59:33;;;;;;;1.93;1.60;;;18.60;90.20;;;;;;6106978;23;20447;-84
2022/06/07 06:02:02;;;;;;;3.93;1.80;;;18.50;90.50;;;;;;6132673;23;20475;-83
2022/06/07 06:04:29;;;;;;;4.50;2.30;;;18.40;90.40;;;;;;6133217;23;20388;-82
2022/06/07 06:06:58;;;;;;;4.50;1.90;;;18.50;89.70;;;;;;6105994;23;20470;-83
2022/06/07 06:12:11;;;;;;;5.33;2.30;;;18.60;88.20;;;;;;6133103;23;20422;-84
2022/06/07 06:14:37;;;;;;;3.87;2.27;;;19.00;86.50;;;;;;6105060;23;20422;-84
2022/06/07 06:17:06;;;;;;;5.10;2.23;;;18.80;86.20;;;;;;6131201;23;20411;-84
2022/06/07 06:19:38;;;;;;;2.30;2.10;;;18.70;86.50;;;;;;6106787;23;20740;-83
2022/06/07 06:22:05;;;;;;;4.10;2.07;;;18.80;86.20;;;;;;6106217;23;20423;-82
2022/06/07 06:24:32;;;;;;;2.07;1.50;;;18.80;85.30;;;;;;6105657;23;20419;-83
2022/06/07 06:26:58;;;;;;;2.63;1.30;;;18.90;84.60;;;;;;6147398;23;20414;-83
2022/06/07 06:29:25;;;;;;;3.13;1.17;;;19.10;83.80;;;;;;6150690;23;20491;-83
2022/06/07 06:31:53;;;;;;;2.17;1.60;;;19.00;82.50;;;;;;6143101;23;20844;-84
2022/06/07 06:34:20;;;;;;;1.47;1.37;;;18.90;82.80;;;;;;6136888;23;20431;-84
2022/06/07 06:36:47;;;;;;;2.53;1.60;;;19.00;83.00;;;;;;6135796;23;20418;-83
2022/06/07 06:39:18;;;;;;;2.93;1.97;;;19.10;83.00;;;;;;6133794;23;20510;-83
2022/06/07 06:41:47;;;;;;;3.60;1.97;;;19.70;82.10;;;;;;6107321;23;20409;-83
2022/06/07 06:44:13;;;;;;;2.63;1.73;;;19.70;80.90;;;;;;6132691;23;20418;-83
2022/06/07 06:46:45;;;;;;;2.83;1.53;;;19.50;81.50;;;;;;6107078;23;20408;-84
2022/06/07 06:49:14;;;;;;;2.87;1.47;;;19.40;82.40;;;;;;6105968;23;20945;-84
2022/06/07 06:51:42;;;;;;;3.57;1.70;;;19.60;82.60;;;;;;6130292;23;20754;-83
2022/06/07 06:54:11;;;;;;;4.37;2.57;;;20.30;81.20;;;;;;6132570;23;20434;-84
2022/06/07 06:56:38;;;;;;;2.23;1.60;;;20.20;80.30;;;;;;6105196;23;20408;-84
2022/06/07 06:59:05;;;;;;;3.10;1.23;;;19.90;80.80;;;;;;6132843;23;20811;-83
2022/06/07 07:01:34;;;;;;;1.77;1.60;;;19.70;80.50;;;;;;6106726;23;20396;-83
2022/06/07 07:04:03;;;;;;;3.30;1.60;;;19.60;82.90;;;;;;6118997;23;20423;-83
2022/06/07 07:06:30;;;;;;;3.27;1.40;;;20.10;82.00;;;;;;6105465;23;21067;-84
2022/06/07 07:08:58;;;;;;;2.73;1.30;;;20.60;80.20;;;;;;6132523;23;20509;-84
2022/06/07 07:11:40;;;;;;;2.60;1.70;;;20.70;79.20;;;;;;6133507;23;20407;-84
2022/06/07 07:14:08;;;;;;;2.80;1.50;;;20.60;79.00;;;;;;6111908;23;20419;-84
2022/06/07 07:16:39;;;;;;;1.57;1.20;;;20.00;80.30;;;;;;6128978;23;20411;-84
2022/06/07 07:19:06;;;;;;;3.67;1.63;;;19.70;82.10;;;;;;6104969;23;20443;-84
2022/06/07 07:21:38;;;;;;;4.60;1.90;;;19.60;82.10;;;;;;6106521;23;20400;-84
2022/06/07 07:24:08;;;;;;;3.67;1.50;;;19.60;82.80;;;;;;6106860;23;20471;-83
2022/06/07 07:26:38;;;;;;;2.87;1.27;;;19.70;83.00;;;;;;6105730;23;20414;-84
2022/06/07 07:29:05;;;;;;;2.03;1.33;;;19.70;82.80;;;;;;6106434;23;20484;-84
2022/06/07 07:31:36;;;;;;;2.60;1.37;;;19.80;82.50;;;;;;6136616;23;20416;-84
2022/06/07 07:34:04;;;;;;;3.40;1.30;;;20.50;81.60;;;;;;6120011;23;20404;-83
2022/06/07 07:36:31;;;;;;;1.50;1.20;;;20.70;79.50;;;;;;6118357;23;20460;-84
2022/06/07 07:38:58;;;;;;;2.43;1.30;;;20.50;80.00;;;;;;6116193;23;20454;-82
2022/06/07 07:41:29;;;;;;;1.77;1.00;;;20.30;80.50;;;;;;6144326;23;20396;-82
2022/06/07 07:43:59;;;;;;;1.87;1.30;;;20.30;81.70;;;;;;6128730;23;20474;-83
2022/06/07 07:46:29;;;;;;;3.23;1.33;;;21.00;79.70;;;;;;6103500;23;20465;-82
2022/06/07 07:48:56;;;;;;;2.00;1.37;;;21.00;79.40;;;;;;6127353;23;21251;-84
2022/06/07 07:51:26;;;;;;;1.83;1.43;;;20.70;80.20;;;;;;6127623;23;20410;-83
2022/06/07 07:53:55;;;;;;;1.60;1.40;;;20.80;80.80;;;;;;6104135;23;20392;-82
2022/06/07 07:56:22;;;;;;;5.33;1.40;;;21.00;79.90;;;;;;6131510;23;20409;-84
2022/06/07 07:58:50;;;;;;;3.70;1.60;;;20.70;80.00;;;;;;6129466;23;20499;-83
2022/06/07 08:01:19;;;;;;;4.20;1.70;;;20.50;81.30;;;;;;6127604;23;20418;-84
2022/06/07 08:03:46;;;;;;;3.03;1.20;;;20.50;81.40;;;;;;6104308;23;20412;-84
2022/06/07 08:06:17;;;;;;;1.60;1.17;;;20.70;81.60;;;;;;6128701;23;20411;-84
2022/06/07 08:08:46;;;;;;;3.87;1.87;;;21.60;79.60;;;;;;6128765;23;20400;-83
2022/06/07 08:11:16;;;;;;;3.73;1.67;;;21.70;78.60;;;;;;6104527;23;20435;-83
2022/06/07 08:13:43;;;;;;;2.67;1.70;;;21.60;78.30;;;;;;6104201;23;20427;-84
2022/06/07 08:16:11;;;;;;;2.17;1.63;;;21.30;78.60;;;;;;6126896;23;20423;-82
2022/06/07 08:18:39;;;;;;;1.90;1.17;;;21.20;79.30;;;;;;6128165;23;20587;-81
2022/06/07 08:21:10;;;;;;;3.83;1.50;;;20.90;80.10;;;;;;6102137;23;20447;-84
2022/06/07 08:23:37;;;;;;;4.40;1.60;;;21.00;80.80;;;;;;6130728;23;20465;-82
2022/06/07 08:26:18;;;;;;;1.80;1.43;;;21.00;80.80;;;;;;6106320;23;20397;-84
2022/06/07 08:28:48;;;;;;;1.93;1.60;;;21.20;80.90;;;;;;6131805;23;20384;-83
2022/06/07 08:31:18;;;;;;;3.30;1.50;;;21.00;80.70;;;;;;6131360;23;20436;-84
2022/06/07 08:39:19;;;;;;;3.57;1.60;;;21.10;81.90;;;;;;6132091;23;20458;-83
2022/06/07 08:41:59;;;;;;;2.90;1.67;;;21.50;78.80;;;;;;6106353;23;20388;-83
2022/06/07 08:44:42;;;;;;;1.80;1.70;;;21.60;78.30;;;;;;6131135;23;20433;-84
2022/06/07 08:47:18;;;;;;;4.57;2.13;;;21.40;78.70;;;;;;6132187;23;20399;-83
2022/06/07 08:49:45;;;;;;;1.40;1.10;;;21.40;79.70;;;;;;6143862;23;20443;-83
2022/06/07 08:52:30;;;;;;;4.07;1.53;;;21.40;80.00;;;;;;6131687;23;20476;-84
2022/06/07 08:54:58;;;;;;;2.23;1.73;;;21.50;79.40;;;;;;6131580;23;20412;-84
2022/06/07 08:57:30;;;;;;;2.60;1.50;;;21.20;80.00;;;;;;6138483;23;20407;-84
2022/06/07 09:00:19;;;;;;;1.50;1.40;;;21.10;80.20;;;;;;6133231;23;20798;-84
2022/06/07 09:03:04;;;;;;;2.57;1.73;;;21.00;81.40;;;;;;6133118;23;20396;-84
2022/06/07 09:05:31;;;;;;;6.50;1.63;;;20.90;81.00;;;;;;6138132;23;20403;-83
2022/06/07 09:07:58;;;;;;;2.50;1.77;;;21.00;81.00;;;;;;6107837;23;20502;-83
2022/06/07 09:13:24;;;;;;;5.53;3.00;;;20.90;80.80;;;;;;6134991;23;20420;-83
2022/06/07 09:15:54;;;;;;;2.30;1.43;;;21.00;80.50;;;;;;6110633;23;20412;-83
2022/06/07 09:18:26;;;;;;;3.53;1.20;;;21.10;79.60;;;;;;6139679;23;20849;-84
2022/06/07 09:20:57;;;;;;;2.83;1.50;;;21.10;79.30;;;;;;6133435;23;20447;-84
2022/06/07 09:23:31;;;;;;;4.03;2.20;;;21.00;79.00;;;;;;6107089;23;20406;-83
2022/06/07 09:26:24;;;;;;;4.97;1.77;;;21.00;78.60;;;;;;6130701;23;20404;-84
2022/06/07 09:29:12;;;;;;;2.80;1.33;;;21.00;77.70;;;;;;6108350;23;20395;-84
2022/06/07 09:31:41;;;;;;;2.73;1.50;;;21.20;77.70;;;;;;6138952;23;20380;-84
2022/06/07 09:34:15;;;;;;;1.70;1.00;;;21.40;77.00;;;;;;6153373;23;20396;-82
2022/06/07 09:36:46;;;;;;;3.87;1.10;;;21.40;77.60;;;;;;6152071;23;20414;-82
2022/06/07 09:39:32;;;;;;;10.40;3.30;;;21.30;78.20;;;;;;6122751;23;20503;-84
2022/06/07 09:42:10;;;;;;;3.80;1.83;;;21.20;78.30;;;;;;6150721;23;20468;-83
2022/06/07 09:44:57;;;;;;;5.33;1.80;;;21.10;79.00;;;;;;6150557;23;20491;-83
2022/06/07 09:47:25;;;;;;;2.10;1.17;;;21.00;80.30;;;;;;6125440;23;20422;-82
2022/06/07 09:49:57;;;;;;;1.87;1.20;;;21.00;80.30;;;;;;6124364;23;20482;-84
2022/06/07 09:52:31;;;;;;;4.43;1.70;;;21.10;79.50;;;;;;6148870;23;20439;-83
2022/06/07 09:55:03;;;;;;;2.80;1.20;;;21.60;78.30;;;;;;6126919;23;20407;-83
2022/06/07 09:58:17;;;;;;;1.30;1.20;;;21.70;77.30;;;;;;6126853;23;20406;-82
2022/06/07 10:00:54;;;;;;;2.10;1.27;;;21.70;76.90;;;;;;6126097;23;20443;-82
2022/06/07 10:03:28;;;;;;;1.30;1.20;;;21.80;75.90;;;;;;6143546;23;20396;-84
2022/06/07 10:06:13;;;;;;;3.63;1.30;;;22.00;75.80;;;;;;6107222;23;20396;-85
2022/06/07 10:09:17;;;;;;;2.40;1.10;;;21.70;78.40;;;;;;6131365;23;20388;-84
2022/06/07 10:11:57;;;;;;;1.47;1.10;;;21.50;78.40;;;;;;6131042;23;20439;-84
2022/06/07 10:14:29;;;;;;;1.80;1.23;;;21.40;77.90;;;;;;6106100;23;20388;-85
2022/06/07 10:17:28;;;;;;;2.00;1.60;;;21.40;78.30;;;;;;6132052;23;20470;-84
2022/06/07 10:20:01;;;;;;;2.00;1.23;;;21.50;78.70;;;;;;6140663;23;20450;-82
2022/06/07 10:22:45;;;;;;;4.70;1.50;;;22.10;77.20;;;;;;6145709;23;20449;-84
2022/06/07 10:25:17;;;;;;;1.20;1.10;;;22.60;74.30;;;;;;6121772;23;20395;-82
2022/06/07 10:28:02;;;;;;;1.93;1.20;;;23.00;73.40;;;;;;6135609;23;20389;-82
2022/06/07 10:30:38;;;;;;;2.00;1.40;;;23.10;71.90;;;;;;6131799;23;20453;-82
2022/06/07 10:33:17;;;;;;;1.23;0.90;;;23.20;70.70;;;;;;6131459;23;20430;-82
2022/06/07 10:36:08;;;;;;;1.50;1.37;;;23.10;69.30;;;;;;6142250;23;20732;-82
2022/06/07 10:39:01;;;;;;;2.87;1.70;;;23.40;68.70;;;;;;6132326;23;20778;-82
2022/06/07 10:41:32;;;;;;;2.53;1.17;;;23.10;68.10;;;;;;6068076;23;20523;-82
2022/06/07 10:44:20;;;;;;;3.97;2.10;;;22.90;69.30;;;;;;6121465;23;20483;-83
2022/06/07 10:46:47;;;;;;;5.10;1.40;;;22.80;69.60;;;;;;6126928;23;20476;-83
2022/06/07 10:49:36;;;;;;;1.70;1.10;;;22.70;70.00;;;;;;6153161;23;20435;-83
2022/06/07 10:52:31;;;;;;;1.33;0.90;;;22.70;70.30;;;;;;6152573;23;20491;-83
2022/06/07 10:55:04;;;;;;;4.03;1.50;;;22.70;70.40;;;;;;6152623;23;20414;-84
2022/06/07 10:57:58;;;;;;;1.80;1.33;;;22.60;70.90;;;;;;6151796;23;20408;-82
2022/06/07 11:00:36;;;;;;;3.10;1.57;;;22.50;71.30;;;;;;6151006;23;20673;-82
2022/06/07 11:03:20;;;;;;;1.60;1.10;;;22.40;72.10;;;;;;6132918;23;20423;-83
2022/06/07 11:09:21;;;;;;;2.20;1.03;;;22.40;73.00;;;;;;6129873;23;20396;-83
2022/06/07 11:12:00;;;;;;;1.93;1.43;;;22.10;74.00;;;;;;6129761;23;20431;-82
2022/06/07 11:14:41;;;;;;;1.30;1.20;;;22.00;74.20;;;;;;6104398;23;20801;-84
2022/06/07 11:17:23;;;;;;;4.10;2.27;;;22.00;74.60;;;;;;6131013;23;20388;-83
2022/06/07 11:19:52;;;;;;;2.10;1.13;;;21.90;74.80;;;;;;6105845;23;20439;-85
2022/06/07 11:22:21;;;;;;;2.30;1.27;;;22.20;74.50;;;;;;6130712;23;20970;-84
2022/06/07 11:24:59;;;;;;;1.43;1.30;;;22.20;73.90;;;;;;6131964;23;20412;-84
2022/06/07 11:27:28;;;;;;;1.20;1.10;;;22.00;74.70;;;;;;6132249;23;20392;-83
2022/06/07 11:30:25;;;;;;;1.57;1.17;;;21.90;75.00;;;;;;6133940;23;20439;-83
2022/06/07 11:32:58;;;;;;;2.73;1.20;;;22.10;75.40;;;;;;6134083;23;21042;-84
2022/06/07 11:35:47;;;;;;;13.13;8.37;;;22.40;74.40;;;;;;6131470;23;20762;-83
2022/06/07 11:38:17;;;;;;;1.47;1.30;;;22.60;73.10;;;;;;6133238;23;20427;-84
2022/06/07 11:40:46;;;;;;;1.50;1.40;;;22.20;74.40;;;;;;6135567;23;20448;-84
2022/06/07 11:43:50;;;;;;;4.17;1.67;;;22.00;75.80;;;;;;6136990;23;20815;-85
2022/06/07 11:46:35;;;;;;;5.00;1.50;;;21.90;76.30;;;;;;6106972;23;20407;-84
2022/06/07 11:49:20;;;;;;;2.00;1.53;;;22.40;75.90;;;;;;6130968;23;20408;-82
2022/06/07 11:52:26;;;;;;;3.60;2.00;;;22.00;77.70;;;;;;6132651;23;20446;-84
2022/06/07 11:55:17;;;;;;;2.83;1.60;;;21.60;82.00;;;;;;5991333;24;20516;-84
2022/06/07 11:58:03;;;;;;;2.50;1.80;;;21.60;84.60;;;;;;6138923;23;20751;-83
2022/06/07 12:00:30;;;;;;;2.17;1.40;;;22.00;85.20;;;;;;6137887;23;20447;-83
2022/06/07 12:03:00;;;;;;;2.63;1.33;;;21.90;86.60;;;;;;6138064;23;20858;-83
2022/06/07 12:05:53;;;;;;;3.67;1.60;;;21.60;87.40;;;;;;6136665;23;20416;-83
2022/06/07 12:08:19;;;;;;;1.80;1.40;;;21.40;89.30;;;;;;6131567;23;20438;-81
2022/06/07 12:11:23;;;;;;;1.37;1.27;;;21.40;91.00;;;;;;6142452;23;20483;-84
2022/06/07 12:14:05;;;;;;;3.03;1.60;;;21.20;92.30;;;;;;6147537;23;20380;-84
2022/06/07 12:16:38;;;;;;;1.90;1.50;;;21.10;93.00;;;;;;6144590;23;20431;-82
2022/06/07 12:19:30;;;;;;;2.00;1.70;;;21.30;92.80;;;;;;6138913;23;20403;-80
2022/06/07 12:22:06;;;;;;;2.40;1.50;;;21.30;93.90;;;;;;6136016;23;20447;-82
2022/06/07 12:25:00;;;;;;;2.13;1.70;;;21.40;95.30;;;;;;6133374;23;20494;-84
2022/06/07 12:27:29;;;;;;;2.20;1.70;;;21.50;95.60;;;;;;6107662;23;20483;-83
2022/06/07 12:30:18;;;;;;;1.50;1.40;;;21.60;96.40;;;;;;6132678;23;20438;-84
2022/06/07 12:32:44;;;;;;;3.53;1.60;;;21.80;95.60;;;;;;6133935;23;20402;-84
2022/06/07 12:35:19;;;;;;;2.57;2.37;;;21.90;94.40;;;;;;6133775;23;20775;-83
2022/06/07 12:37:51;;;;;;;2.90;1.87;;;21.90;94.40;;;;;;6132880;23;20403;-84
2022/06/07 12:40:26;;;;;;;2.70;1.60;;;21.80;94.50;;;;;;6133058;23;20450;-84
2022/06/07 12:42:52;;;;;;;2.10;1.83;;;21.90;94.10;;;;;;6132942;23;20446;-83
2022/06/07 12:45:37;;;;;;;1.93;1.63;;;21.90;93.10;;;;;;6132410;23;20411;-83
2022/06/07 12:48:16;;;;;;;5.27;1.90;;;22.00;93.70;;;;;;6133113;23;20460;-84
2022/06/07 12:50:46;;;;;;;2.00;1.80;;;22.20;93.30;;;;;;6107372;23;20446;-83
2022/06/07 12:53:22;;;;;;;2.00;1.40;;;22.30;92.40;;;;;;6133418;23;20415;-83
2022/06/07 12:56:14;;;;;;;2.37;2.17;;;22.00;92.70;;;;;;6107872;23;21002;-84
2022/06/07 12:58:52;;;;;;;2.00;1.60;;;21.90;93.50;;;;;;6115886;23;20416;-84
2022/06/07 13:01:23;;;;;;;1.80;1.70;;;21.90;94.00;;;;;;6133077;23;20463;-84
2022/06/07 13:03:56;;;;;;;2.60;2.23;;;21.80;94.70;;;;;;6136382;23;20431;-84
2022/06/07 13:06:24;;;;;;;1.93;1.47;;;21.80;95.70;;;;;;6111971;23;20428;-81
2022/06/07 13:09:04;;;;;;;1.87;1.60;;;22.30;94.60;;;;;;6137765;23;20491;-83
2022/06/07 13:11:37;;;;;;;1.73;1.50;;;22.50;93.40;;;;;;6110388;23;20403;-83
2022/06/07 13:14:05;;;;;;;2.03;1.80;;;22.60;93.50;;;;;;6136985;23;20388;-84
2022/06/07 13:16:36;;;;;;;1.83;1.70;;;22.50;92.90;;;;;;6137137;23;20415;-81
2022/06/07 13:19:15;;;;;;;2.03;1.93;;;22.40;93.20;;;;;;6136733;23;20398;-84
2022/06/07 13:21:48;;;;;;;2.20;1.60;;;22.20;94.20;;;;;;6134187;23;20439;-83
2022/06/07 13:24:23;;;;;;;4.00;1.70;;;21.80;95.20;;;;;;6104476;23;20384;-82
2022/06/07 13:27:02;;;;;;;1.80;1.70;;;21.80;95.60;;;;;;6104731;23;20387;-84
2022/06/07 13:29:34;;;;;;;1.50;1.40;;;21.90;95.50;;;;;;6132120;23;20490;-84
2022/06/07 13:32:04;;;;;;;1.90;1.70;;;22.30;94.70;;;;;;6137587;23;20411;-83
2022/06/07 13:34:48;;;;;;;2.20;1.57;;;22.20;94.40;;;;;;6109809;23;20403;-83
2022/06/07 13:37:25;;;;;;;1.63;1.53;;;22.00;94.90;;;;;;6135140;23;20398;-84