Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:45;;;;;;;3.42;1.80;;;;;;;6.89;69.99;102082.72;5043027;28;20040;-72
2022/05/04 00:03:11;;;;;;;2.83;1.30;;;;;;;6.90;70.02;102080.94;5060643;28;20032;-73
2022/05/04 00:05:37;;;;;;;1.23;1.00;;;;;;;6.88;69.67;102078.34;5061908;28;20077;-72
2022/05/04 00:08:03;;;;;;;2.65;1.17;;;;;;;6.90;69.74;102079.19;5044916;28;20596;-73
2022/05/04 00:10:33;;;;;;;4.57;1.30;;;;;;;6.90;69.71;102080.94;5062596;28;20055;-73
2022/05/04 00:12:59;;;;;;;2.50;1.30;;;;;;;6.92;69.63;102074.75;5062797;28;20032;-73
2022/05/04 00:15:25;;;;;;;2.20;1.50;;;;;;;6.92;69.31;102076.53;5031660;28;20033;-73
2022/05/04 00:17:51;;;;;;;4.80;1.20;;;;;;;6.92;69.39;102079.19;5038690;28;20472;-73
2022/05/04 00:20:16;;;;;;;1.60;1.20;;;;;;;6.91;69.16;102070.38;5048869;28;20084;-73
2022/05/04 00:22:43;;;;;;;3.08;1.23;;;;;;;6.94;68.97;102077.38;5066981;28;20039;-73
2022/05/04 00:25:09;;;;;;;4.30;1.55;;;;;;;6.93;69.17;102073.88;5065006;28;20059;-72
2022/05/04 00:27:36;;;;;;;2.47;1.40;;;;;;;6.95;68.89;102083.50;5034828;28;20191;-72
2022/05/04 00:30:03;;;;;;;6.43;1.42;;;;;;;6.93;69.40;102081.75;5049431;28;20047;-72
2022/05/04 00:32:29;;;;;;;2.55;1.15;;;;;;;6.93;69.18;102076.50;5065623;28;20023;-72
2022/05/04 00:34:55;;;;;;;5.20;1.23;;;;;;;6.93;68.48;102076.50;5047748;28;20139;-72
2022/05/04 00:37:20;;;;;;;2.58;1.30;;;;;;;6.93;68.95;102073.00;5035367;28;20051;-72
2022/05/04 00:39:47;;;;;;;6.50;1.42;;;;;;;6.95;68.96;102070.34;5048307;28;20023;-72
2022/05/04 00:42:18;;;;;;;2.03;1.15;;;;;;;6.95;68.72;102068.59;5038962;28;20049;-72
2022/05/04 00:44:46;;;;;;;4.97;1.45;;;;;;;6.94;68.84;102064.22;5026691;28;20040;-72
2022/05/04 00:47:12;;;;;;;4.97;1.52;;;;;;;6.95;69.14;102065.06;5025176;28;20025;-72
2022/05/04 00:49:39;;;;;;;3.58;1.23;;;;;;;6.97;68.84;102055.41;4994785;28;20053;-72
2022/05/04 00:52:05;;;;;;;1.73;1.23;;;;;;;6.97;68.69;102058.06;5019861;28;20103;-72
2022/05/04 00:54:32;;;;;;;2.67;1.30;;;;;;;6.97;68.57;102058.06;5024832;28;20037;-72
2022/05/04 00:56:58;;;;;;;3.83;1.55;;;;;;;6.98;68.62;102059.78;5023707;28;21765;-73
2022/05/04 00:59:24;;;;;;;2.78;1.20;;;;;;;6.96;68.92;102065.06;5024923;28;20051;-73
2022/05/04 01:01:50;;;;;;;3.75;1.42;;;;;;;6.96;69.03;102064.22;5026599;28;20509;-73
2022/05/04 01:04:15;;;;;;;4.57;1.33;;;;;;;6.96;69.18;102072.13;5025146;28;20106;-73
2022/05/04 01:06:41;;;;;;;1.77;1.25;;;;;;;6.96;69.12;102072.13;5026884;28;20115;-72
2022/05/04 01:09:06;;;;;;;3.92;1.55;;;;;;;6.96;69.24;102066.84;5011356;28;20032;-73
2022/05/04 01:11:32;;;;;;;1.92;1.35;;;;;;;6.94;69.29;102066.84;5023180;28;20037;-72
2022/05/04 01:14:06;;;;;;;3.45;1.25;;;;;;;6.92;69.09;102060.75;5024520;28;20040;-72
2022/05/04 01:16:32;;;;;;;5.40;1.58;;;;;;;6.92;68.47;102064.22;5010420;28;20057;-72
2022/05/04 01:18:58;;;;;;;3.92;1.73;;;;;;;6.93;68.87;102065.13;5017836;28;20384;-72
2022/05/04 01:21:23;;;;;;;1.90;1.45;;;;;;;6.92;68.50;102058.09;5024516;28;20063;-72
2022/05/04 01:23:49;;;;;;;2.72;1.48;;;;;;;6.91;68.92;102064.25;5025883;28;20307;-72
2022/05/04 01:26:18;;;;;;;3.80;1.30;;;;;;;6.90;68.75;102058.13;5021428;28;20040;-72
2022/05/04 01:28:44;;;;;;;4.45;1.30;;;;;;;6.91;68.75;102057.22;5024872;28;20037;-73
2022/05/04 01:31:10;;;;;;;4.55;1.50;;;;;;;6.90;68.44;102063.38;5024637;28;20508;-73
2022/05/04 01:33:35;;;;;;;2.55;1.02;;;;;;;6.89;68.60;102069.53;5023141;28;20038;-73
2022/05/04 01:36:01;;;;;;;2.38;1.27;;;;;;;6.91;68.46;102061.59;5024628;28;20037;-73
2022/05/04 01:38:28;;;;;;;1.88;1.30;;;;;;;6.89;68.83;102061.66;5024715;28;20481;-73
2022/05/04 01:40:54;;;;;;;3.55;1.50;;;;;;;6.88;69.24;102062.53;5026808;28;20048;-73
2022/05/04 01:43:20;;;;;;;3.72;1.40;;;;;;;6.87;69.59;102058.13;5020494;28;20065;-72
2022/05/04 01:45:45;;;;;;;3.75;1.45;;;;;;;6.86;69.55;102061.66;5023072;28;20468;-73
2022/05/04 01:48:11;;;;;;;5.20;1.45;;;;;;;6.86;69.46;102058.19;5022971;28;20037;-73
2022/05/04 01:50:36;;;;;;;2.38;1.50;;;;;;;6.85;69.91;102059.03;5023244;28;20121;-73
2022/05/04 01:53:02;;;;;;;4.50;1.50;;;;;;;6.82;69.60;102057.34;4995551;28;20132;-73
2022/05/04 01:55:30;;;;;;;3.00;1.35;;;;;;;6.82;69.20;102052.06;5023266;28;20032;-73
2022/05/04 01:57:56;;;;;;;3.30;1.15;;;;;;;6.83;69.09;102058.19;5010258;28;20124;-73
2022/05/04 02:00:21;;;;;;;3.55;1.30;;;;;;;6.83;69.21;102053.81;5005144;28;20025;-73
2022/05/04 02:02:47;;;;;;;3.10;1.10;;;;;;;6.83;69.17;102043.28;5024961;28;20685;-73
2022/05/04 02:05:12;;;;;;;3.72;1.30;;;;;;;6.83;68.94;102047.66;5023485;28;20480;-73
2022/05/04 02:07:38;;;;;;;2.85;1.05;;;;;;;6.83;68.64;102047.66;5025532;28;20107;-73
2022/05/04 02:10:04;;;;;;;6.72;1.52;;;;;;;6.81;68.85;102038.91;5007799;28;20029;-73
2022/05/04 02:12:30;;;;;;;1.92;1.40;;;;;;;6.81;68.88;102045.03;5023438;28;20110;-73
2022/05/04 02:14:56;;;;;;;2.60;1.20;;;;;;;6.81;68.83;102047.66;5023167;28;20835;-73
2022/05/04 02:17:22;;;;;;;2.17;1.13;;;;;;;6.82;68.86;102046.81;5022238;28;20037;-73
2022/05/04 02:19:47;;;;;;;2.30;1.40;;;;;;;6.82;69.10;102043.28;5022537;28;20025;-73
2022/05/04 02:22:13;;;;;;;3.78;1.52;;;;;;;6.80;68.76;102038.03;5023702;28;20041;-73
2022/05/04 02:24:38;;;;;;;2.63;1.38;;;;;;;6.77;68.94;102036.28;5008067;28;20037;-73
2022/05/04 02:27:04;;;;;;;3.08;1.70;;;;;;;6.78;68.61;102037.19;5023658;28;20040;-73
2022/05/04 02:29:29;;;;;;;3.83;1.25;;;;;;;6.78;68.37;102024.03;5023131;28;20033;-73
2022/05/04 02:31:58;;;;;;;5.45;1.42;;;;;;;6.76;68.53;102034.56;5022705;28;20436;-73
2022/05/04 02:34:25;;;;;;;4.22;1.40;;;;;;;6.77;68.75;102035.44;5006899;28;20116;-73
2022/05/04 02:39:34;;;;;;;2.22;1.30;;;;;;;6.76;68.67;102025.81;5006541;28;20032;-73
2022/05/04 02:42:00;;;;;;;4.90;1.52;;;;;;;6.74;68.89;102032.81;5025638;28;20501;-73
2022/05/04 02:44:26;;;;;;;1.95;1.42;;;;;;;6.72;68.93;102027.59;5038522;28;20060;-72
2022/05/04 02:46:51;;;;;;;5.28;1.83;;;;;;;6.71;69.26;102032.88;5014909;28;20032;-72
2022/05/04 02:49:17;;;;;;;2.80;1.60;;;;;;;6.70;69.20;102033.75;5063974;28;20110;-72
2022/05/04 02:51:43;;;;;;;4.22;1.27;;;;;;;6.67;68.46;102026.75;5061663;28;20178;-72
2022/05/04 02:54:08;;;;;;;3.65;1.63;;;;;;;6.64;68.76;102027.66;5061400;28;20662;-73
2022/05/04 02:56:34;;;;;;;2.88;1.27;;;;;;;6.64;68.41;102027.66;5063657;28;20062;-73
2022/05/04 02:59:00;;;;;;;3.17;1.20;;;;;;;6.63;68.34;102023.28;5042191;28;20028;-72
2022/05/04 03:04:09;;;;;;;3.13;1.30;;;;;;;6.60;68.26;102020.69;5060182;28;20047;-72
2022/05/04 03:06:36;;;;;;;6.40;1.50;;;;;;;6.58;68.30;102022.47;5063110;28;20044;-73
2022/05/04 03:09:03;;;;;;;1.23;1.15;;;;;;;6.56;68.30;102018.09;5063698;28;20043;-73
2022/05/04 03:14:12;;;;;;;3.63;1.70;;;;;;;6.56;68.57;102013.72;5031965;28;20128;-73
2022/05/04 03:16:39;;;;;;;3.33;1.60;;;;;;;6.55;68.66;102014.59;5030235;28;20971;-73
2022/05/04 03:19:05;;;;;;;3.83;1.40;;;;;;;6.54;68.59;102015.47;5062065;28;20093;-73
2022/05/04 03:21:31;;;;;;;5.60;1.30;;;;;;;6.56;68.40;102018.09;5030867;28;20032;-74
2022/05/04 03:23:56;;;;;;;3.67;1.63;;;;;;;6.56;68.95;102013.72;5045677;28;20032;-73
2022/05/04 03:26:24;;;;;;;1.63;1.30;;;;;;;6.56;69.19;102018.97;5044553;28;20096;-72
2022/05/04 03:28:52;;;;;;;2.60;1.30;;;;;;;6.54;68.60;102020.72;5044389;28;20040;-74
2022/05/04 03:31:19;;;;;;;2.35;1.45;;;;;;;6.51;68.37;102012.88;5060821;28;20028;-73
2022/05/04 03:33:44;;;;;;;3.20;1.30;;;;;;;6.50;68.50;102000.63;5021770;28;20032;-73
2022/05/04 03:36:10;;;;;;;4.85;1.80;;;;;;;6.52;68.31;102004.09;5043877;28;20032;-73
2022/05/04 03:38:36;;;;;;;2.17;1.10;;;;;;;6.53;68.15;102011.09;5044232;28;21332;-74
2022/05/04 03:41:02;;;;;;;2.08;1.30;;;;;;;6.55;68.55;102004.09;5043727;28;20116;-73
2022/05/04 03:43:27;;;;;;;2.40;1.30;;;;;;;6.56;68.55;102002.31;5042328;28;20048;-73
2022/05/04 03:45:54;;;;;;;4.03;1.58;;;;;;;6.56;68.97;102002.31;5044282;28;20036;-73
2022/05/04 03:48:20;;;;;;;2.60;1.35;;;;;;;6.55;68.74;102006.72;5064046;28;20030;-72
2022/05/04 03:50:46;;;;;;;1.90;1.15;;;;;;;6.56;68.37;102010.19;5047976;28;20513;-73
2022/05/04 03:53:13;;;;;;;3.60;1.30;;;;;;;6.57;68.22;102007.56;5066948;28;20055;-73
2022/05/04 03:55:38;;;;;;;3.40;1.30;;;;;;;6.58;68.16;102006.66;5036567;28;20038;-73
2022/05/04 03:58:04;;;;;;;4.25;1.30;;;;;;;6.57;68.13;102004.94;5046815;28;20035;-73
2022/05/04 04:00:30;;;;;;;1.58;1.38;;;;;;;6.57;68.12;102004.94;5047275;28;20028;-74
2022/05/04 04:02:55;;;;;;;4.45;1.38;;;;;;;6.55;68.26;102006.72;5044972;28;20051;-72
2022/05/04 04:05:23;;;;;;;1.42;1.15;;;;;;;6.55;68.65;102009.34;5063495;28;20085;-72
2022/05/04 04:07:49;;;;;;;4.25;1.30;;;;;;;6.55;68.76;102001.47;5064072;28;20089;-72
2022/05/04 04:10:15;;;;;;;3.25;1.23;;;;;;;6.55;69.00;101990.03;5032524;28;20028;-73
2022/05/04 04:12:40;;;;;;;2.00;1.20;;;;;;;6.55;68.65;102004.09;5048258;28;20934;-73
2022/05/04 04:15:06;;;;;;;4.82;1.70;;;;;;;6.56;68.99;102000.56;5030847;28;20020;-72
2022/05/04 04:17:32;;;;;;;2.35;1.25;;;;;;;6.56;68.42;101999.69;5047574;28;20136;-72
2022/05/04 04:22:41;;;;;;;2.00;1.20;;;;;;;6.58;68.67;101995.28;5065563;28;20395;-72
2022/05/04 04:25:07;;;;;;;3.17;1.10;;;;;;;6.58;68.28;102004.03;5065729;28;20411;-72
2022/05/04 04:27:34;;;;;;;3.58;1.25;;;;;;;6.60;68.89;102006.66;5030906;28;20027;-72
2022/05/04 04:30:00;;;;;;;3.53;1.25;;;;;;;6.62;68.49;102010.16;5027797;28;20023;-72
2022/05/04 04:32:26;;;;;;;2.13;1.40;;;;;;;6.63;68.82;102010.13;5048530;28;20043;-72
2022/05/04 04:34:52;;;;;;;2.38;1.40;;;;;;;6.63;68.44;102010.13;5066116;28;20039;-72
2022/05/04 04:37:17;;;;;;;2.88;1.50;;;;;;;6.63;68.52;102004.00;5066360;28;20043;-73
2022/05/04 04:39:42;;;;;;;2.65;1.35;;;;;;;6.64;68.69;102005.72;5065467;28;20078;-73
2022/05/04 04:42:08;;;;;;;3.35;1.30;;;;;;;6.65;69.09;102002.22;5048954;28;20492;-73
2022/05/04 04:44:34;;;;;;;5.60;1.48;;;;;;;6.64;69.21;102011.88;5064665;28;20036;-73
2022/05/04 04:47:00;;;;;;;1.58;1.10;;;;;;;6.65;68.84;102005.72;5054292;28;20043;-72
2022/05/04 04:49:25;;;;;;;2.55;1.35;;;;;;;6.68;68.70;102014.47;5047932;28;20124;-72
2022/05/04 04:51:51;;;;;;;2.13;1.20;;;;;;;6.69;68.54;102011.81;5033986;28;20032;-72
2022/05/04 04:54:17;;;;;;;2.72;1.40;;;;;;;6.69;68.50;102011.81;5028951;28;20030;-72
2022/05/04 04:56:42;;;;;;;2.15;1.30;;;;;;;6.73;68.72;102016.19;5049937;28;20043;-72
2022/05/04 04:59:08;;;;;;;3.05;1.35;;;;;;;6.77;68.73;102012.59;5035875;28;20033;-72
2022/05/04 05:01:34;;;;;;;1.88;1.52;;;;;;;6.82;69.19;102016.97;5048422;28;20059;-72
2022/05/04 05:03:59;;;;;;;3.08;1.35;;;;;;;6.83;68.88;102013.44;5049984;28;20079;-72
2022/05/04 05:06:25;;;;;;;2.15;1.48;;;;;;;6.86;68.55;102016.06;5067494;28;20136;-72
2022/05/04 05:08:51;;;;;;;2.15;1.30;;;;;;;6.87;68.75;102012.53;5048966;28;20694;-72
2022/05/04 05:11:17;;;;;;;3.47;1.38;;;;;;;6.88;68.61;102009.00;5064687;28;20499;-72
2022/05/04 05:16:27;;;;;;;5.47;2.03;;;;;;;6.92;68.86;102015.97;5066205;28;20098;-73
2022/05/04 05:18:52;;;;;;;5.00;1.52;;;;;;;6.97;68.57;102023.81;5048045;28;20032;-72
2022/05/04 05:21:18;;;;;;;3.30;1.38;;;;;;;6.98;68.52;102017.66;5046789;28;20031;-72
2022/05/04 05:23:44;;;;;;;1.95;1.20;;;;;;;6.99;68.62;102022.03;5034066;28;20189;-72
2022/05/04 05:26:09;;;;;;;5.32;1.50;;;;;;;6.97;68.30;102024.69;5047202;28;21892;-72
2022/05/04 05:28:35;;;;;;;1.85;1.27;;;;;;;6.98;68.59;102021.16;5066249;28;20028;-72
2022/05/04 05:31:01;;;;;;;2.00;1.17;;;;;;;7.03;68.88;102023.75;5065040;28;20596;-72
2022/05/04 05:33:26;;;;;;;3.35;1.42;;;;;;;7.05;68.52;102019.34;5048976;28;20028;-72
2022/05/04 05:35:52;;;;;;;2.80;1.60;;;;;;;7.08;68.56;102021.91;5064575;28;20385;-72
2022/05/04 05:38:17;;;;;;;3.45;1.60;;;;;;;7.12;68.89;102023.63;5053278;28;20024;-73
2022/05/04 05:40:43;;;;;;;3.33;1.35;;;;;;;7.13;68.64;102025.38;5046793;28;20407;-73
2022/05/04 05:43:09;;;;;;;2.00;1.23;;;;;;;7.15;68.65;102023.59;5049726;28;20048;-73
2022/05/04 05:45:34;;;;;;;2.38;1.45;;;;;;;7.18;69.08;102027.94;5035692;28;20032;-72
2022/05/04 05:48:00;;;;;;;4.10;1.70;;;;;;;7.22;68.84;102028.78;5064004;28;20067;-73
2022/05/04 05:50:25;;;;;;;3.30;1.33;;;;;;;7.26;68.86;102023.47;5062477;28;20031;-74
2022/05/04 05:52:51;;;;;;;3.30;1.45;;;;;;;7.30;68.69;102019.03;5064110;28;20032;-72
2022/05/04 05:55:16;;;;;;;3.10;1.38;;;;;;;7.32;68.79;102014.63;5033725;28;20088;-72
2022/05/04 05:57:42;;;;;;;2.03;1.30;;;;;;;7.36;68.45;102015.44;5031207;28;20047;-72
2022/05/04 06:00:08;;;;;;;2.97;1.58;;;;;;;7.41;68.90;102017.13;5025422;28;20130;-72
2022/05/04 06:02:34;;;;;;;5.85;1.65;;;;;;;7.46;68.74;102017.94;5029841;28;20039;-73
2022/05/04 06:04:59;;;;;;;2.83;1.50;;;;;;;7.51;68.37;102014.38;5045154;28;21867;-73
2022/05/04 06:07:25;;;;;;;3.13;1.30;;;;;;;7.52;68.41;102016.13;5044744;28;20673;-73
2022/05/04 06:09:50;;;;;;;2.47;1.23;;;;;;;7.54;68.79;102016.97;5044489;28;20298;-73
2022/05/04 06:12:16;;;;;;;2.10;1.30;;;;;;;7.55;68.50;102010.78;5062075;28;20082;-75
2022/05/04 06:14:42;;;;;;;2.38;1.40;;;;;;;7.60;68.28;102012.50;5032901;28;20016;-79
2022/05/04 06:17:07;;;;;;;2.92;1.23;;;;;;;7.63;68.00;102008.06;5046863;28;20043;-73
2022/05/04 06:19:33;;;;;;;4.13;1.27;;;;;;;7.64;67.97;102005.41;5061144;28;20121;-73
2022/05/04 06:21:58;;;;;;;2.90;1.30;;;;;;;7.69;67.93;102013.25;5039675;28;20039;-73
2022/05/04 06:24:26;;;;;;;3.17;1.40;;;;;;;7.74;68.13;102009.63;5063542;28;20171;-73
2022/05/04 06:26:52;;;;;;;7.40;1.48;;;;;;;7.82;68.32;102012.16;5065011;28;20032;-73
2022/05/04 06:29:17;;;;;;;2.00;1.20;;;;;;;7.86;67.97;102013.84;5046391;28;20753;-73
2022/05/04 06:34:27;;;;;;;3.70;1.63;;;;;;;7.94;67.67;102013.72;5065031;28;20064;-73
2022/05/04 06:36:52;;;;;;;2.65;1.55;;;;;;;8.02;67.75;102017.13;5062154;28;20109;-70
2022/05/04 06:39:18;;;;;;;2.40;1.30;;;;;;;8.05;67.67;102017.97;5062112;28;20043;-70
2022/05/04 06:41:43;;;;;;;1.58;1.25;;;;;;;8.12;66.73;102014.34;5061014;28;20103;-71
2022/05/04 06:44:09;;;;;;;2.30;1.30;;;;;;;8.20;66.89;102014.19;5043594;28;20063;-72
2022/05/04 06:46:41;;;;;;;3.53;1.50;;;;;;;8.25;67.06;102018.53;5041426;28;20047;-70
2022/05/04 06:49:09;;;;;;;5.13;1.40;;;;;;;8.31;67.18;102014.91;5043191;28;20469;-70
2022/05/04 06:51:35;;;;;;;2.33;1.30;;;;;;;8.34;66.93;102020.09;5043021;28;20043;-71
2022/05/04 06:54:00;;;;;;;3.92;1.50;;;;;;;8.40;66.55;102021.78;5044988;28;20033;-71
2022/05/04 06:56:26;;;;;;;1.30;1.10;;;;;;;8.42;66.10;102025.25;5044761;28;20404;-71
2022/05/04 06:58:51;;;;;;;6.25;1.65;;;;;;;8.44;66.47;102023.47;5043695;28;20086;-70
2022/05/04 07:01:17;;;;;;;3.90;1.30;;;;;;;8.50;65.98;102015.44;5041789;28;20448;-71
2022/05/04 07:03:42;;;;;;;2.38;1.52;;;;;;;8.58;66.18;102025.00;5041699;28;20036;-73
2022/05/04 07:06:07;;;;;;;4.05;1.40;;;;;;;8.63;66.03;102029.34;5042967;28;20063;-73
2022/05/04 07:08:34;;;;;;;2.55;1.15;;;;;;;8.68;66.37;102022.19;5043198;28;20036;-73
2022/05/04 07:11:00;;;;;;;4.32;1.50;;;;;;;8.74;65.49;102031.78;5040490;28;20040;-73
2022/05/04 07:13:26;;;;;;;4.22;1.42;;;;;;;8.76;64.94;102035.25;5042154;28;20039;-73
2022/05/04 07:15:53;;;;;;;2.80;1.27;;;;;;;8.74;65.02;102031.78;5043336;28;20497;-73
2022/05/04 07:18:18;;;;;;;3.95;1.40;;;;;;;8.71;65.83;102041.53;5025686;28;20063;-73
2022/05/04 07:20:44;;;;;;;2.50;1.42;;;;;;;8.71;65.62;102037.09;5029562;28;20795;-73
2022/05/04 07:23:09;;;;;;;2.22;1.17;;;;;;;8.72;65.04;102041.47;5041864;28;20044;-70
2022/05/04 07:25:35;;;;;;;1.83;1.30;;;;;;;8.74;65.16;102039.69;5039349;28;20303;-70
2022/05/04 07:28:00;;;;;;;2.05;1.50;;;;;;;8.73;65.58;102035.31;5027556;28;20404;-71
2022/05/04 07:30:26;;;;;;;1.80;1.60;;;;;;;8.74;65.89;102041.44;5024974;28;20500;-80
2022/05/04 07:32:52;;;;;;;4.03;1.40;;;;;;;8.75;65.66;102037.91;5036732;28;20111;-82
2022/05/04 07:35:17;;;;;;;3.33;1.42;;;;;;;8.82;65.08;102043.06;5043268;28;20036;-72
2022/05/04 07:37:44;;;;;;;1.50;1.30;;;;;;;8.88;65.33;102038.56;5042962;28;20059;-73
2022/05/04 07:42:55;;;;;;;2.50;1.33;;;;;;;9.04;64.94;102045.28;5052692;28;20138;-72
2022/05/04 07:45:21;;;;;;;3.13;1.35;;;;;;;9.08;63.88;102041.69;5063462;28;20129;-76
2022/05/04 07:47:47;;;;;;;2.63;1.17;;;;;;;9.14;64.12;102042.47;5061677;28;20040;-73
2022/05/04 07:50:13;;;;;;;3.28;1.52;;;;;;;9.20;63.84;102037.03;5040701;28;20093;-76
2022/05/04 07:52:39;;;;;;;2.33;1.27;;;;;;;9.24;63.70;102041.38;5038412;28;20052;-73
2022/05/04 07:55:05;;;;;;;3.53;1.33;;;;;;;9.30;63.75;102041.25;5043994;28;20068;-73
2022/05/04 07:57:31;;;;;;;1.67;1.30;;;;;;;9.34;64.11;102048.22;5043777;28;20556;-73
2022/05/04 08:05:31;;;;;;;2.15;1.40;;;;;;;9.43;62.46;102047.13;5056684;28;20043;-73
2022/05/04 08:07:57;;;;;;;3.38;1.40;;;;;;;9.49;63.22;102048.78;5043314;28;20033;-72
2022/05/04 08:10:22;;;;;;;2.03;1.42;;;;;;;9.59;63.13;102052.94;5064301;28;20110;-72
2022/05/04 08:12:48;;;;;;;3.95;1.67;;;;;;;9.62;63.03;102058.19;5064970;28;20042;-72
2022/05/04 08:15:13;;;;;;;4.28;1.30;;;;;;;9.59;62.88;102055.59;5064412;28;20040;-72
2022/05/04 08:17:39;;;;;;;3.38;1.40;;;;;;;9.69;63.22;102058.06;5064153;28;20660;-71
2022/05/04 08:20:05;;;;;;;2.85;1.40;;;;;;;9.83;63.78;102058.59;5064007;28;20411;-72
2022/05/04 08:22:31;;;;;;;3.00;1.33;;;;;;;9.83;62.75;102055.09;5063108;28;20055;-74
2022/05/04 08:24:56;;;;;;;1.92;1.20;;;;;;;9.87;63.43;102048.84;5044176;28;20040;-74
2022/05/04 08:27:22;;;;;;;2.80;1.45;;;;;;;9.85;63.20;102055.91;5045510;28;20119;-73
2022/05/04 08:29:47;;;;;;;1.30;1.20;;;;;;;9.86;63.51;102047.94;5062497;28;20040;-73
2022/05/04 08:32:13;;;;;;;4.35;1.83;;;;;;;9.96;63.64;102055.69;5059832;28;20135;-73
2022/05/04 08:34:39;;;;;;;3.00;1.45;;;;;;;10.05;63.04;102050.16;5044081;28;20047;-74
2022/05/04 08:37:05;;;;;;;2.30;1.38;;;;;;;10.15;62.44;102049.03;5031824;28;20028;-74
2022/05/04 08:39:31;;;;;;;3.20;1.75;;;;;;;10.24;63.37;102044.44;5066092;28;20040;-74
2022/05/04 08:41:56;;;;;;;4.93;1.63;;;;;;;10.29;62.84;102046.03;5065002;28;22226;-74
2022/05/04 08:44:22;;;;;;;2.80;1.40;;;;;;;10.42;63.07;102046.63;5034563;28;20042;-74
2022/05/04 08:46:49;;;;;;;3.90;1.40;;;;;;;10.52;62.25;102049.06;5034799;28;20040;-75
2022/05/04 08:49:19;;;;;;;3.10;1.30;;;;;;;10.58;61.92;102048.91;5049496;28;20035;-74
2022/05/04 08:51:45;;;;;;;2.58;1.13;;;;;;;10.59;61.97;102059.44;5032356;28;20051;-75
2022/05/04 08:54:12;;;;;;;2.78;1.50;;;;;;;10.54;62.43;102056.06;5047180;28;20032;-74
2022/05/04 08:56:37;;;;;;;2.58;1.50;;;;;;;10.65;61.93;102050.47;5047732;28;20032;-73
2022/05/04 08:59:04;;;;;;;2.05;1.30;;;;;;;10.78;62.82;102051.00;5042857;28;20094;-72
2022/05/04 09:01:34;;;;;;;3.78;1.75;;;;;;;10.74;60.99;102054.66;5045477;28;21500;-75
2022/05/04 09:03:59;;;;;;;2.58;1.30;;;;;;;10.76;62.35;102058.13;5045006;28;20036;-74
2022/05/04 09:06:31;;;;;;;2.50;1.50;;;;;;;10.61;61.53;102050.59;5027854;28;20495;-77
2022/05/04 09:09:08;;;;;;;3.42;1.67;;;;;;;10.43;61.16;102051.03;5066527;28;20036;-76
2022/05/04 09:11:38;;;;;;;2.55;1.30;;;;;;;10.42;61.79;102049.28;5049804;28;20083;-74
2022/05/04 09:14:20;;;;;;;1.65;1.42;;;;;;;10.66;61.45;102048.66;5040862;28;20068;-76
2022/05/04 09:16:47;;;;;;;3.72;1.60;;;;;;;11.02;62.85;102042.41;5065313;28;20845;-76
2022/05/04 09:19:15;;;;;;;3.53;1.83;;;;;;;11.25;61.06;102040.00;5063023;28;20179;-75
2022/05/04 09:21:41;;;;;;;2.05;1.50;;;;;;;11.54;62.50;102034.72;5066006;28;20977;-75
2022/05/04 09:24:08;;;;;;;5.50;1.95;;;;;;;11.79;62.35;102037.50;5065327;28;20212;-74
2022/05/04 09:26:41;;;;;;;3.40;1.50;;;;;;;12.17;61.24;102031.91;5046735;28;20123;-74
2022/05/04 09:29:08;;;;;;;3.05;1.60;;;;;;;12.60;62.57;102029.53;5026363;28;20047;-74
2022/05/04 09:31:34;;;;;;;3.33;1.60;;;;;;;12.84;61.37;102029.59;5032477;28;20040;-73
2022/05/04 09:34:06;;;;;;;6.55;1.90;;;;;;;12.81;59.63;102039.47;5034568;28;20036;-73
2022/05/04 09:45:08;;;;;;;5.38;1.80;;;;;;;13.24;57.66;102029.91;5046883;28;20040;-73
2022/05/04 09:47:47;;;;;;;3.40;1.55;;;;;;;13.31;57.46;102022.56;5045627;28;20719;-72
2022/05/04 09:50:17;;;;;;;2.38;1.50;;;;;;;13.40;55.99;102027.53;5047881;28;20032;-73
2022/05/04 09:52:48;;;;;;;2.78;1.58;;;;;;;13.44;56.26;102030.94;5049725;28;20040;-71
2022/05/04 09:55:22;;;;;;;3.00;1.95;;;;;;;13.53;56.59;102019.09;5050020;28;20050;-72
2022/05/04 09:57:48;;;;;;;2.75;1.70;;;;;;;13.65;56.05;102021.28;5031181;28;20054;-73
2022/05/04 10:00:21;;;;;;;2.88;1.60;;;;;;;13.63;54.89;102025.81;5046433;28;20045;-72
2022/05/04 10:02:52;;;;;;;2.38;1.55;;;;;;;13.62;54.76;102020.53;5034540;28;20174;-72
2022/05/04 10:05:19;;;;;;;4.47;1.45;;;;;;;13.35;54.57;102018.00;5065511;28;20527;-72
2022/05/04 10:07:50;;;;;;;2.15;1.50;;;;;;;13.20;54.96;102020.31;5032595;28;20056;-72
2022/05/04 10:10:21;;;;;;;2.47;1.67;;;;;;;13.08;54.36;102011.00;5064470;28;20690;-72
2022/05/04 10:12:46;;;;;;;2.85;1.67;;;;;;;12.85;53.65;102014.53;5063464;28;20047;-73
2022/05/04 10:15:16;;;;;;;1.55;1.45;;;;;;;12.57;54.21;102007.53;5064898;28;20032;-73
2022/05/04 10:17:55;;;;;;;3.58;1.75;;;;;;;12.60;54.49;102008.28;5062964;28;20032;-73
2022/05/04 10:20:26;;;;;;;2.15;1.60;;;;;;;12.70;55.63;102000.84;5030051;28;20419;-73
2022/05/04 10:23:00;;;;;;;3.40;1.67;;;;;;;12.92;54.68;102005.41;5065545;28;20047;-74
2022/05/04 10:25:26;;;;;;;2.97;1.80;;;;;;;13.09;55.12;102002.13;5028266;28;20036;-73
2022/05/04 10:28:13;;;;;;;2.45;1.60;;;;;;;13.36;54.37;102004.66;5046519;28;20801;-73
2022/05/04 10:30:51;;;;;;;2.38;1.75;;;;;;;13.36;55.29;102003.78;5043418;28;20081;-73
2022/05/04 10:33:18;;;;;;;3.53;2.00;;;;;;;13.52;54.97;102004.91;5029845;28;20047;-73
2022/05/04 10:35:45;;;;;;;3.75;1.70;;;;;;;13.55;54.28;101999.50;5064345;28;20094;-74
2022/05/04 10:38:13;;;;;;;3.65;1.80;;;;;;;13.65;54.61;101996.47;5045861;28;20451;-74
2022/05/04 10:40:54;;;;;;;3.35;2.10;;;;;;;13.74;53.58;101993.44;5065236;28;20077;-71
2022/05/04 10:43:36;;;;;;;2.38;1.70;;;;;;;13.38;53.77;101994.81;5065296;28;20519;-73
2022/05/04 10:46:08;;;;;;;2.22;1.80;;;;;;;13.27;53.14;101995.22;5061669;28;20596;-73
2022/05/04 10:48:35;;;;;;;3.38;1.70;;;;;;;13.07;53.56;101998.63;5064504;28;20032;-73
2022/05/04 10:51:20;;;;;;;3.53;1.88;;;;;;;12.75;53.32;102004.22;5031075;28;20048;-74
2022/05/04 10:54:18;;;;;;;2.97;2.00;;;;;;;12.61;52.99;101999.41;5060318;28;20039;-74
2022/05/04 10:56:51;;;;;;;2.00;1.63;;;;;;;12.45;53.45;101995.53;5063155;28;20055;-72
2022/05/04 10:59:24;;;;;;;2.58;1.83;;;;;;;12.43;53.87;101994.75;5046151;28;20279;-73
2022/05/04 11:01:49;;;;;;;3.92;1.90;;;;;;;12.45;54.54;102000.84;5030299;28;20035;-73
2022/05/04 11:04:22;;;;;;;2.45;1.83;;;;;;;12.58;54.39;101996.84;5014617;28;20137;-72
2022/05/04 11:06:54;;;;;;;4.40;1.77;;;;;;;12.72;54.40;101991.06;5047752;28;20101;-72
2022/05/04 11:09:31;;;;;;;3.08;1.80;;;;;;;12.84;54.36;101987.06;5033680;28;20033;-73
2022/05/04 11:11:58;;;;;;;4.07;1.85;;;;;;;12.95;54.63;101989.31;5011076;28;20052;-73
2022/05/04 11:14:23;;;;;;;6.05;1.60;;;;;;;13.19;55.10;101992.00;5061914;28;20519;-73
2022/05/04 11:16:51;;;;;;;3.58;1.70;;;;;;;13.40;53.75;101984.97;5045794;28;20131;-73
2022/05/04 11:19:17;;;;;;;5.13;1.73;;;;;;;13.42;53.92;101984.91;5060528;28;20036;-73
2022/05/04 11:21:43;;;;;;;2.85;1.80;;;;;;;13.58;54.18;101985.22;5047272;28;20036;-72
2022/05/04 11:24:10;;;;;;;4.65;1.90;;;;;;;13.77;53.74;101982.66;5041254;28;20043;-72
2022/05/04 11:26:40;;;;;;;3.10;1.63;;;;;;;13.81;53.07;101980.75;5046054;28;20136;-73
2022/05/04 11:29:18;;;;;;;3.42;1.48;;;;;;;13.80;52.25;101974.56;5063748;28;20034;-73
2022/05/04 11:31:52;;;;;;;1.80;1.58;;;;;;;13.61;52.29;101977.09;5062225;28;20043;-73
2022/05/04 11:34:18;;;;;;;3.38;1.88;;;;;;;13.71;53.23;101970.47;5061632;28;20065;-73
2022/05/04 11:36:48;;;;;;;3.08;2.10;;;;;;;13.88;52.26;101963.59;5062871;28;20472;-73
2022/05/04 11:39:19;;;;;;;3.83;1.88;;;;;;;13.82;51.97;101967.38;5046710;28;20028;-73
2022/05/04 11:41:46;;;;;;;2.10;1.88;;;;;;;13.79;52.35;101958.66;5042891;28;20060;-73
2022/05/04 11:44:12;;;;;;;4.03;1.98;;;;;;;13.95;52.25;101957.06;5063972;28;20088;-73
2022/05/04 11:46:38;;;;;;;2.20;2.03;;;;;;;14.02;52.01;101964.81;5063736;28;20100;-73
2022/05/04 11:49:07;;;;;;;5.25;2.15;;;;;;;14.04;51.98;101969.13;5045885;28;20560;-73
2022/05/04 11:51:34;;;;;;;3.25;1.80;;;;;;;14.03;52.29;101966.53;5064519;28;20297;-73
2022/05/04 11:54:00;;;;;;;5.78;1.85;;;;;;;14.12;52.81;101959.00;5062881;28;20043;-71
2022/05/04 11:56:26;;;;;;;2.67;1.75;;;;;;;14.12;52.60;101968.81;5061226;28;20040;-72
2022/05/04 11:58:52;;;;;;;4.22;1.90;;;;;;;14.04;52.88;101963.81;5061737;28;20480;-72
2022/05/04 12:01:18;;;;;;;3.10;1.63;;;;;;;13.85;51.91;101963.72;5062023;28;20109;-72
2022/05/04 12:03:43;;;;;;;3.15;2.00;;;;;;;13.59;51.82;101973.63;5046731;28;20377;-72