Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:04:44;;;;;;;3.17;1.95;;;;;;;;;;10326342;28;20065;-82
2022/11/28 00:09:48;;;;;;;2.88;1.52;;;;;;;;;;10323708;28;20141;-82
2022/11/28 00:14:53;;;;;;;3.70;1.75;;;;;;;;;;10341603;28;20057;-82
2022/11/28 00:19:56;;;;;;;3.45;2.10;;;;;;;;;;10333585;28;20046;-81
2022/11/28 00:24:59;;;;;;;2.53;1.92;;;;;;;;;;10325041;28;20045;-81
2022/11/28 00:30:05;;;;;;;2.83;2.10;;;;;;;;;;10322443;28;20052;-81
2022/11/28 00:35:09;;;;;;;2.28;1.92;;;;;;;;;;10323110;28;20046;-82
2022/11/28 00:40:12;;;;;;;2.20;1.73;;;;;;;;;;10338795;28;20129;-82
2022/11/28 00:45:17;;;;;;;2.65;1.85;;;;;;;;;;10322434;28;20053;-82
2022/11/28 00:50:20;;;;;;;2.17;1.75;;;;;;;;;;10320936;28;20046;-81
2022/11/28 00:55:23;;;;;;;2.97;1.95;;;;;;;;;;10313911;28;20057;-82
2022/11/28 01:00:28;;;;;;;1.70;1.52;;;;;;;;;;10338362;28;20046;-82
2022/11/28 01:05:31;;;;;;;2.28;1.70;;;;;;;;;;10337241;28;20046;-81
2022/11/28 01:10:38;;;;;;;2.67;1.90;;;;;;;;;;10327088;28;20045;-81
2022/11/28 01:15:43;;;;;;;2.30;1.85;;;;;;;;;;10332932;28;20048;-82
2022/11/28 01:20:47;;;;;;;2.92;2.10;;;;;;;;;;10321238;28;20050;-82
2022/11/28 01:25:50;;;;;;;2.33;1.88;;;;;;;;;;10330053;28;20046;-82
2022/11/28 01:30:55;;;;;;;2.88;1.95;;;;;;;;;;10357459;28;20145;-82
2022/11/28 01:35:59;;;;;;;2.85;1.85;;;;;;;;;;10330020;28;20610;-83
2022/11/28 01:41:03;;;;;;;3.05;2.03;;;;;;;;;;10359375;28;20048;-83
2022/11/28 01:46:09;;;;;;;5.03;2.83;;;;;;;;;;10335703;28;20056;-82
2022/11/28 01:51:13;;;;;;;3.25;2.22;;;;;;;;;;10357864;28;20541;-82
2022/11/28 01:56:20;;;;;;;2.72;1.50;;;;;;;;;;10328767;28;20125;-82
2022/11/28 02:01:25;;;;;;;2.90;2.00;;;;;;;;;;10338416;28;20053;-82
2022/11/28 02:06:29;;;;;;;3.23;1.77;;;;;;;;;;10338779;28;20056;-82
2022/11/28 02:11:49;;;;;;;2.72;2.20;;;;;;;;;;10324900;28;20053;-81
2022/11/28 02:17:02;;;;;;;3.70;2.97;;;;;;;;;;10331014;28;20395;-82
2022/11/28 02:22:10;;;;;;;3.47;2.80;;;;;;;;;;10349572;28;20050;-82
2022/11/28 02:27:55;;;;;;;3.38;2.20;;;;;;;;;;10332605;28;20109;-83
2022/11/28 02:33:09;;;;;;;1.88;1.73;;;;;;;;;;10343354;28;20054;-83
2022/11/28 02:38:20;;;;;;;2.35;2.15;;;;;;;;;;10332453;28;20057;-82
2022/11/28 02:43:32;;;;;;;2.53;1.83;;;;;;;;;;10325184;28;20048;-82
2022/11/28 02:48:43;;;;;;;2.80;2.00;;;;;;;;;;10325152;28;20054;-82
2022/11/28 02:53:49;;;;;;;2.42;2.00;;;;;;;;;;10325301;28;20244;-82
2022/11/28 02:58:53;;;;;;;2.50;1.80;;;;;;;;;;10310712;28;20129;-81
2022/11/28 03:04:13;;;;;;;3.03;1.90;;;;;;;;;;10325624;28;20054;-82
2022/11/28 03:09:31;;;;;;;2.42;1.58;;;;;;;;;;10325546;28;20054;-82
2022/11/28 03:14:43;;;;;;;1.90;1.55;;;;;;;;;;10325689;28;20053;-82
2022/11/28 03:19:56;;;;;;;3.22;1.85;;;;;;;;;;10325006;28;20072;-82
2022/11/28 03:25:08;;;;;;;2.17;1.73;;;;;;;;;;10324766;28;20052;-81
2022/11/28 03:30:18;;;;;;;3.10;1.70;;;;;;;;;;10342737;28;20050;-81
2022/11/28 03:35:26;;;;;;;2.05;1.70;;;;;;;;;;10345752;28;20042;-81
2022/11/28 03:40:33;;;;;;;2.67;2.03;;;;;;;;;;10331493;28;20053;-81
2022/11/28 03:45:39;;;;;;;2.85;2.08;;;;;;;;;;10346328;28;20041;-81
2022/11/28 03:50:47;;;;;;;2.92;2.15;;;;;;;;;;10339753;28;20053;-82
2022/11/28 03:55:56;;;;;;;3.55;2.40;;;;;;;;;;10332062;28;20686;-81
2022/11/28 04:01:08;;;;;;;2.40;1.98;;;;;;;;;;10345186;28;20048;-81
2022/11/28 04:06:17;;;;;;;2.22;1.83;;;;;;;;;;10329958;28;20073;-81
2022/11/28 04:11:26;;;;;;;2.88;1.73;;;;;;;;;;10330099;28;20054;-80
2022/11/28 04:16:34;;;;;;;2.50;1.77;;;;;;;;;;10326073;28;20133;-82
2022/11/28 04:21:44;;;;;;;2.22;1.70;;;;;;;;;;10330174;28;20140;-80
2022/11/28 04:26:53;;;;;;;2.38;1.80;;;;;;;;;;10328369;28;20046;-80
2022/11/28 04:31:58;;;;;;;2.08;1.58;;;;;;;;;;10329698;28;20052;-81
2022/11/28 04:37:06;;;;;;;2.45;1.42;;;;;;;;;;10322756;28;20071;-81
2022/11/28 04:42:15;;;;;;;2.42;1.85;;;;;;;;;;10332048;28;20046;-81
2022/11/28 04:47:19;;;;;;;2.75;1.98;;;;;;;;;;10338708;28;20046;-83
2022/11/28 04:52:29;;;;;;;2.83;1.85;;;;;;;;;;10329292;28;20121;-81
2022/11/28 04:57:37;;;;;;;1.90;1.67;;;;;;;;;;10332258;28;20050;-81
2022/11/28 05:02:42;;;;;;;2.55;1.90;;;;;;;;;;10341367;28;20049;-81
2022/11/28 05:07:47;;;;;;;3.45;2.33;;;;;;;;;;10330210;28;20045;-82
2022/11/28 05:12:50;;;;;;;2.40;1.77;;;;;;;;;;10329436;28;20049;-81
2022/11/28 05:17:54;;;;;;;5.68;3.65;;;;;;;;;;10322872;28;20054;-83
2022/11/28 05:23:01;;;;;;;4.88;3.28;;;;;;;;;;10325664;28;20048;-84
2022/11/28 05:28:05;;;;;;;3.60;2.40;;;;;;;;;;10334995;28;20528;-84
2022/11/28 05:33:08;;;;;;;3.58;2.60;;;;;;;;;;10328410;28;20070;-83
2022/11/28 05:38:13;;;;;;;3.65;2.63;;;;;;;;;;10326699;28;20049;-85
2022/11/28 05:43:16;;;;;;;3.72;2.80;;;;;;;;;;10319601;28;20038;-86
2022/11/28 05:48:20;;;;;;;4.38;3.08;;;;;;;;;;10327754;28;20703;-86
2022/11/28 05:53:25;;;;;;;3.50;2.38;;;;;;;;;;10311777;28;20049;-81
2022/11/28 05:58:28;;;;;;;4.60;3.17;;;;;;;;;;10341127;28;20134;-83
2022/11/28 06:03:31;;;;;;;3.30;2.55;;;;;;;;;;10344957;28;20048;-82
2022/11/28 06:08:36;;;;;;;3.65;2.42;;;;;;;;;;10324619;28;20046;-81
2022/11/28 06:13:39;;;;;;;2.20;1.77;;;;;;;;;;10339465;28;20054;-81
2022/11/28 06:18:43;;;;;;;3.25;2.10;;;;;;;;;;10325253;28;20058;-82
2022/11/28 06:23:48;;;;;;;2.63;2.00;;;;;;;;;;10325486;28;20077;-82
2022/11/28 06:28:54;;;;;;;3.75;2.30;;;;;;;;;;10329420;28;20530;-81
2022/11/28 06:33:58;;;;;;;4.03;1.97;;;;;;;;;;10354490;28;20054;-82
2022/11/28 06:39:03;;;;;;;3.35;2.10;;;;;;;;;;10351450;28;20522;-81
2022/11/28 06:44:06;;;;;;;2.38;1.85;;;;;;;;;;10329710;28;20513;-81
2022/11/28 06:49:11;;;;;;;4.25;1.90;;;;;;;;;;10331712;28;20123;-81
2022/11/28 06:54:16;;;;;;;3.20;2.13;;;;;;;;;;10326209;28;20045;-81
2022/11/28 06:59:20;;;;;;;2.40;2.03;;;;;;;;;;10325321;28;20768;-81
2022/11/28 07:04:23;;;;;;;3.22;2.50;;;;;;;;;;10322543;28;20139;-82
2022/11/28 07:09:28;;;;;;;2.50;1.90;;;;;;;;;;10325429;28;20133;-82
2022/11/28 07:14:33;;;;;;;3.58;2.15;;;;;;;;;;10334923;28;20632;-82
2022/11/28 07:19:37;;;;;;;3.10;2.15;;;;;;;;;;10337100;28;20045;-80
2022/11/28 07:24:42;;;;;;;2.92;2.15;;;;;;;;;;10351962;28;20133;-80
2022/11/28 07:29:45;;;;;;;2.80;2.17;;;;;;;;;;10321751;28;20046;-79
2022/11/28 07:34:49;;;;;;;3.00;2.22;;;;;;;;;;10325877;28;20046;-80
2022/11/28 07:39:54;;;;;;;2.63;1.77;;;;;;;;;;10319889;28;20087;-80
2022/11/28 07:44:58;;;;;;;3.30;2.72;;;;;;;;;;10321231;28;20046;-80
2022/11/28 07:50:01;;;;;;;4.63;3.17;;;;;;;;;;10330644;28;20041;-80
2022/11/28 07:55:06;;;;;;;4.20;2.78;;;;;;;;;;10351595;28;20544;-81
2022/11/28 08:00:11;;;;;;;2.77;2.33;;;;;;;;;;10327389;28;20255;-81
2022/11/28 08:05:14;;;;;;;3.60;2.13;;;;;;;;;;10352977;28;20050;-81
2022/11/28 08:10:19;;;;;;;4.55;2.45;;;;;;;;;;10336846;28;20518;-81
2022/11/28 08:15:23;;;;;;;3.90;2.50;;;;;;;;;;10331633;28;20057;-81
2022/11/28 08:20:26;;;;;;;2.80;2.22;;;;;;;;;;10341412;28;20129;-84
2022/11/28 08:25:31;;;;;;;3.90;2.80;;;;;;;;;;10340092;28;20077;-83
2022/11/28 08:30:34;;;;;;;3.20;2.28;;;;;;;;;;10334909;28;20068;-84
2022/11/28 08:35:40;;;;;;;2.85;2.38;;;;;;;;;;10324192;28;20480;-84
2022/11/28 08:40:44;;;;;;;3.28;2.20;;;;;;;;;;10333909;28;20038;-84
2022/11/28 08:45:49;;;;;;;3.90;2.25;;;;;;;;;;10333258;28;20050;-84
2022/11/28 08:50:53;;;;;;;4.43;2.53;;;;;;;;;;10341385;28;20476;-83
2022/11/28 08:55:57;;;;;;;3.40;2.20;;;;;;;;;;10334074;28;20058;-83
2022/11/28 09:01:01;;;;;;;2.95;2.42;;;;;;;;;;10330059;28;20068;-82
2022/11/28 09:06:05;;;;;;;3.05;2.13;;;;;;;;;;10331520;28;20072;-84
2022/11/28 09:11:11;;;;;;;3.63;2.30;;;;;;;;;;10331976;28;20049;-83
2022/11/28 09:16:15;;;;;;;3.45;1.55;;;;;;;;;;10348892;28;20068;-83
2022/11/28 09:21:19;;;;;;;3.42;1.77;;;;;;;;;;10331285;28;20203;-83
2022/11/28 09:26:25;;;;;;;3.15;2.40;;;;;;;;;;10337673;28;20076;-83
2022/11/28 09:31:28;;;;;;;2.75;2.15;;;;;;;;;;10328923;28;20382;-83
2022/11/28 09:36:32;;;;;;;3.25;2.45;;;;;;;;;;10330077;28;20096;-83
2022/11/28 09:41:52;;;;;;;3.97;2.67;;;;;;;;;;10329847;28;20053;-83
2022/11/28 09:46:59;;;;;;;3.97;2.70;;;;;;;;;;10323109;28;20046;-83
2022/11/28 09:52:09;;;;;;;2.75;2.25;;;;;;;;;;10329555;28;20437;-83
2022/11/28 09:57:25;;;;;;;3.00;2.05;;;;;;;;;;10324812;28;20133;-84
2022/11/28 10:02:35;;;;;;;3.08;2.30;;;;;;;;;;10343359;28;20045;-85
2022/11/28 10:07:49;;;;;;;4.45;2.70;;;;;;;;;;10326192;28;20050;-84
2022/11/28 10:13:03;;;;;;;3.40;2.40;;;;;;;;;;10322313;28;20057;-84
2022/11/28 10:18:17;;;;;;;2.63;2.05;;;;;;;;;;10339664;28;20046;-85
2022/11/28 10:23:25;;;;;;;3.55;1.92;;;;;;;;;;10325463;28;20449;-83
2022/11/28 10:28:34;;;;;;;3.05;2.30;;;;;;;;;;10325266;28;20038;-84
2022/11/28 10:33:41;;;;;;;3.55;2.58;;;;;;;;;;10352738;28;20049;-84
2022/11/28 10:38:44;;;;;;;3.58;2.50;;;;;;;;;;10324236;28;20058;-85
2022/11/28 10:43:55;;;;;;;4.20;2.60;;;;;;;;;;10327256;28;20651;-83
2022/11/28 10:49:04;;;;;;;3.05;2.13;;;;;;;;;;10318547;28;20042;-83
2022/11/28 10:54:19;;;;;;;4.28;3.53;;;;;;;;;;10347459;28;20369;-83
2022/11/28 10:59:35;;;;;;;5.07;2.55;;;;;;;;;;10335535;28;20045;-84
2022/11/28 11:04:39;;;;;;;3.92;2.17;;;;;;;;;;10332700;28;20042;-84
2022/11/28 11:09:43;;;;;;;2.72;2.00;;;;;;;;;;10334038;28;20046;-84
2022/11/28 11:14:48;;;;;;;3.95;2.20;;;;;;;;;;10318116;28;20049;-83
2022/11/28 11:19:52;;;;;;;4.18;2.72;;;;;;;;;;10317543;28;20129;-83
2022/11/28 11:25:07;;;;;;;4.40;2.75;;;;;;;;;;10326885;28;20085;-85
2022/11/28 11:30:26;;;;;;;2.75;1.80;;;;;;;;;;10343905;28;20740;-85
2022/11/28 11:35:31;;;;;;;3.10;2.35;;;;;;;;;;10326631;28;20429;-85
2022/11/28 11:40:35;;;;;;;4.07;2.20;;;;;;;;;;10325544;28;20038;-84
2022/11/28 11:45:39;;;;;;;2.72;1.90;;;;;;;;;;10344607;28;20125;-86
2022/11/28 11:50:54;;;;;;;3.05;2.20;;;;;;;;;;10324595;28;20046;-83
2022/11/28 11:56:02;;;;;;;2.75;2.13;;;;;;;;;;10319775;28;20045;-84
2022/11/28 12:01:07;;;;;;;3.60;2.58;;;;;;;;;;10316900;28;20046;-83
2022/11/28 12:06:15;;;;;;;5.70;3.10;;;;;;;;;;10325316;28;20048;-83
2022/11/28 12:11:24;;;;;;;4.78;2.70;;;;;;;;;;10326137;28;20078;-84
2022/11/28 12:16:43;;;;;;;3.75;2.55;;;;;;;;;;10332973;28;20053;-83
2022/11/28 12:22:04;;;;;;;4.57;2.90;;;;;;;;;;10340722;28;20085;-83
2022/11/28 12:27:19;;;;;;;2.72;2.40;;;;;;;;;;10343785;28;20053;-83
2022/11/28 12:32:38;;;;;;;2.55;2.22;;;;;;;;;;10316742;28;20050;-83
2022/11/28 12:37:53;;;;;;;3.90;2.30;;;;;;;;;;10326043;28;20046;-84
2022/11/28 12:43:25;;;;;;;1.95;1.70;;;;;;;;;;10324475;28;20085;-84
2022/11/28 12:48:43;;;;;;;2.95;2.25;;;;;;;;;;10328725;28;20034;-85
2022/11/28 12:53:59;;;;;;;3.60;2.40;;;;;;;;;;10328345;28;20045;-86
2022/11/28 12:59:08;;;;;;;3.30;2.40;;;;;;;;;;10341367;28;20038;-85
2022/11/28 13:04:24;;;;;;;3.15;2.40;;;;;;;;;;10349140;28;20045;-83
2022/11/28 13:09:32;;;;;;;3.72;2.40;;;;;;;;;;10347174;28;20045;-85
2022/11/28 13:14:42;;;;;;;4.93;3.28;;;;;;;;;;10337032;28;20230;-86
2022/11/28 13:19:52;;;;;;;4.55;3.05;;;;;;;;;;10359025;28;20646;-85
2022/11/28 13:25:02;;;;;;;3.13;2.10;;;;;;;;;;10339400;28;20048;-85
2022/11/28 13:30:16;;;;;;;3.40;1.77;;;;;;;;;;10331870;28;20053;-85
2022/11/28 13:35:22;;;;;;;2.35;1.90;;;;;;;;;;10322890;28;20678;-84
2022/11/28 13:40:33;;;;;;;5.00;2.10;;;;;;;;;;10349612;28;20133;-84
2022/11/28 13:45:40;;;;;;;2.42;1.98;;;;;;;;;;10330509;28;20054;-85
2022/11/28 13:50:59;;;;;;;2.42;2.22;;;;;;;;;;10331366;28;20046;-85
2022/11/28 13:56:24;;;;;;;3.20;2.13;;;;;;;;;;10321389;28;20049;-86
2022/11/28 14:01:29;;;;;;;4.63;2.35;;;;;;;;;;10333022;28;20048;-85
2022/11/28 14:06:46;;;;;;;2.73;1.97;;;;;;;;;;10333254;28;20100;-85
2022/11/28 14:12:04;;;;;;;2.25;1.98;;;;;;;;;;10328189;28;20056;-86
2022/11/28 14:17:23;;;;;;;5.10;3.17;;;;;;;;;;10343101;28;20128;-84
2022/11/28 14:22:39;;;;;;;5.57;3.85;;;;;;;;;;10337084;28;20436;-86
2022/11/28 14:27:50;;;;;;;3.97;2.83;;;;;;;;;;10319116;28;20073;-85
2022/11/28 14:32:57;;;;;;;4.90;3.28;;;;;;;;;;10359872;28;20405;-86
2022/11/28 14:38:02;;;;;;;5.35;3.22;;;;;;;;;;10344918;28;20050;-85
2022/11/28 14:43:25;;;;;;;5.32;3.50;;;;;;;;;;10329748;28;20080;-86
2022/11/28 14:48:29;;;;;;;7.18;4.05;;;;;;;;;;10334380;28;20046;-85
2022/11/28 14:53:44;;;;;;;5.10;3.47;;;;;;;;;;10337799;28;20045;-85
2022/11/28 14:58:48;;;;;;;4.13;3.55;;;;;;;;;;10335551;28;20053;-84
2022/11/28 15:03:58;;;;;;;5.05;3.55;;;;;;;;;;10305679;28;20046;-84
2022/11/28 15:09:12;;;;;;;6.82;3.70;;;;;;;;;;10323326;28;20045;-85
2022/11/28 15:14:21;;;;;;;14.75;4.40;;;;;;;;;;10318725;28;20077;-85
2022/11/28 15:19:30;;;;;;;16.90;5.55;;;;;;;;;;10322914;28;20238;-85
2022/11/28 15:24:38;;;;;;;13.02;5.53;;;;;;;;;;10316800;28;20533;-84
2022/11/28 15:29:53;;;;;;;7.47;4.28;;;;;;;;;;10329758;28;20034;-84
2022/11/28 15:35:01;;;;;;;7.53;4.05;;;;;;;;;;10306866;28;20049;-84
2022/11/28 15:40:16;;;;;;;7.50;4.28;;;;;;;;;;10327842;28;20046;-84
2022/11/28 15:45:25;;;;;;;7.60;3.43;;;;;;;;;;10335681;28;20577;-85
2022/11/28 15:50:30;;;;;;;4.40;2.75;;;;;;;;;;10328417;28;20057;-85
2022/11/28 15:55:35;;;;;;;5.07;2.90;;;;;;;;;;10320680;28;20076;-85
2022/11/28 16:00:41;;;;;;;4.47;2.72;;;;;;;;;;10327939;28;20065;-85
2022/11/28 16:05:47;;;;;;;7.38;4.22;;;;;;;;;;10335091;28;20045;-85
2022/11/28 16:10:52;;;;;;;7.10;4.45;;;;;;;;;;10327913;28;20104;-84
2022/11/28 16:15:57;;;;;;;6.32;4.15;;;;;;;;;;10336461;28;20053;-83
2022/11/28 16:21:01;;;;;;;5.70;4.00;;;;;;;;;;10331406;28;20544;-83
2022/11/28 16:26:18;;;;;;;4.50;3.40;;;;;;;;;;10340992;28;20046;-81
2022/11/28 16:31:23;;;;;;;4.90;3.42;;;;;;;;;;10336923;28;20064;-83
2022/11/28 16:36:33;;;;;;;5.50;3.50;;;;;;;;;;10339869;28;20058;-83
2022/11/28 16:41:39;;;;;;;5.32;3.33;;;;;;;;;;10353790;28;20401;-84
2022/11/28 16:46:52;;;;;;;6.78;3.70;;;;;;;;;;10358648;28;20045;-84
2022/11/28 16:52:32;;;;;;;6.50;4.40;;;;;;;;;;10363617;28;20049;-84
2022/11/28 16:57:46;;;;;;;5.72;4.20;;;;;;;;;;10376400;28;20061;-80
2022/11/28 17:02:52;;;;;;;4.85;3.22;;;;;;;;;;10376386;28;20770;-81
2022/11/28 17:07:56;;;;;;;4.85;3.58;;;;;;;;;;10349598;28;20106;-81
2022/11/28 17:13:00;;;;;;;5.05;3.83;;;;;;;;;;10359370;28;20046;-81
2022/11/28 17:18:04;;;;;;;3.90;3.35;;;;;;;;;;10363627;28;20038;-83
2022/11/28 17:23:07;;;;;;;3.78;3.33;;;;;;;;;;10329506;28;20069;-83
2022/11/28 17:28:12;;;;;;;4.15;2.88;;;;;;;;;;10351691;28;20049;-83
2022/11/28 17:33:18;;;;;;;4.15;3.20;;;;;;;;;;10327773;28;20145;-82
2022/11/28 17:38:21;;;;;;;3.55;2.95;;;;;;;;;;10329165;28;20717;-82
2022/11/28 17:43:26;;;;;;;4.28;3.22;;;;;;;;;;10340517;28;20065;-82
2022/11/28 17:48:29;;;;;;;4.35;3.20;;;;;;;;;;10327604;28;20126;-83
2022/11/28 17:53:33;;;;;;;3.67;2.92;;;;;;;;;;10354581;28;20049;-83
2022/11/28 17:58:47;;;;;;;5.60;2.65;;;;;;;;;;10341929;28;20060;-84
2022/11/28 18:03:51;;;;;;;3.60;2.63;;;;;;;;;;10342671;28;20494;-83
2022/11/28 18:08:55;;;;;;;3.13;2.70;;;;;;;;;;10323488;28;20561;-83
2022/11/28 18:13:59;;;;;;;4.80;3.00;;;;;;;;;;10331735;28;20053;-83
2022/11/28 18:19:04;;;;;;;4.25;3.05;;;;;;;;;;10349187;28;20057;-83
2022/11/28 18:24:08;;;;;;;4.05;2.70;;;;;;;;;;10332039;28;20100;-82
2022/11/28 18:29:13;;;;;;;4.90;3.65;;;;;;;;;;10349790;28;20057;-83
2022/11/28 18:34:16;;;;;;;4.60;3.60;;;;;;;;;;10344167;28;20041;-83
2022/11/28 18:39:20;;;;;;;4.45;2.97;;;;;;;;;;10342856;28;20097;-83
2022/11/28 18:44:25;;;;;;;6.47;3.63;;;;;;;;;;10335560;28;20449;-83
2022/11/28 18:49:28;;;;;;;4.35;3.13;;;;;;;;;;10334322;28;20406;-84
2022/11/28 18:54:33;;;;;;;5.50;3.65;;;;;;;;;;10332152;28;20084;-84
2022/11/28 18:59:39;;;;;;;4.20;3.03;;;;;;;;;;10329053;28;20042;-83
2022/11/28 19:04:43;;;;;;;6.68;3.90;;;;;;;;;;10326182;28;20041;-83
2022/11/28 19:09:46;;;;;;;6.22;3.92;;;;;;;;;;10359956;28;20052;-83
2022/11/28 19:14:52;;;;;;;6.40;4.38;;;;;;;;;;10325781;28;20105;-82
2022/11/28 19:19:58;;;;;;;15.55;7.40;;;;;;;;;;10312682;28;20461;-84
2022/11/28 19:25:01;;;;;;;12.77;7.10;;;;;;;;;;10332013;28;20406;-83
2022/11/28 19:30:08;;;;;;;7.63;4.63;;;;;;;;;;10325798;28;20129;-84
2022/11/28 19:35:11;;;;;;;8.02;4.82;;;;;;;;;;10328587;28;20071;-83
2022/11/28 19:40:15;;;;;;;7.50;4.38;;;;;;;;;;10331298;28;20038;-83
2022/11/28 19:45:20;;;;;;;6.35;3.90;;;;;;;;;;10325884;28;20042;-83
2022/11/28 19:50:23;;;;;;;6.00;3.80;;;;;;;;;;10341717;28;20085;-84
2022/11/28 19:55:27;;;;;;;4.60;2.95;;;;;;;;;;10325884;28;20046;-83
2022/11/28 20:00:32;;;;;;;4.55;3.30;;;;;;;;;;10317633;28;20121;-83
2022/11/28 20:05:38;;;;;;;4.18;3.10;;;;;;;;;;10316993;28;20045;-83
2022/11/28 20:10:42;;;;;;;5.65;3.08;;;;;;;;;;10310067;28;20046;-84
2022/11/28 20:15:46;;;;;;;5.03;3.45;;;;;;;;;;10321780;28;20507;-83
2022/11/28 20:20:50;;;;;;;6.35;4.30;;;;;;;;;;10316345;28;20056;-84
2022/11/28 20:25:53;;;;;;;5.78;3.65;;;;;;;;;;10315065;28;20131;-85
2022/11/28 20:30:58;;;;;;;4.95;3.72;;;;;;;;;;10328774;28;20034;-83
2022/11/28 20:36:06;;;;;;;4.35;3.47;;;;;;;;;;10317108;28;20046;-87
2022/11/28 20:41:12;;;;;;;4.55;3.22;;;;;;;;;;10326183;28;20048;-85
2022/11/28 20:46:20;;;;;;;5.05;3.67;;;;;;;;;;10314806;28;20397;-86
2022/11/28 20:51:25;;;;;;;5.85;3.47;;;;;;;;;;10338002;28;20050;-86
2022/11/28 20:56:32;;;;;;;4.83;3.50;;;;;;;;;;10323486;28;20046;-86
2022/11/28 21:01:51;;;;;;;4.97;3.35;;;;;;;;;;10322282;28;20049;-85
2022/11/28 21:06:56;;;;;;;4.15;3.20;;;;;;;;;;10334884;28;20061;-86
2022/11/28 21:12:02;;;;;;;5.10;3.58;;;;;;;;;;10315945;28;20045;-86
2022/11/28 21:17:09;;;;;;;3.92;2.85;;;;;;;;;;10327632;28;20038;-86
2022/11/28 21:22:13;;;;;;;4.35;2.92;;;;;;;;;;10324761;28;20053;-85
2022/11/28 21:27:19;;;;;;;4.35;3.28;;;;;;;;;;10330851;28;20056;-84
2022/11/28 21:32:24;;;;;;;4.80;3.60;;;;;;;;;;10332731;28;20046;-86
2022/11/28 21:37:27;;;;;;;6.72;3.88;;;;;;;;;;10330253;28;20065;-85
2022/11/28 21:42:32;;;;;;;4.53;3.53;;;;;;;;;;10332178;28;20458;-85
2022/11/28 21:47:39;;;;;;;5.22;3.65;;;;;;;;;;10330038;28;20076;-85
2022/11/28 21:52:45;;;;;;;5.50;4.13;;;;;;;;;;10351194;28;20038;-85
2022/11/28 21:57:49;;;;;;;6.43;4.18;;;;;;;;;;10341997;28;20038;-84
2022/11/28 22:02:54;;;;;;;5.80;4.35;;;;;;;;;;10346151;28;20069;-86
2022/11/28 22:08:01;;;;;;;6.03;3.88;;;;;;;;;;10323032;28;20098;-85
2022/11/28 22:13:04;;;;;;;4.20;3.20;;;;;;;;;;10323201;28;20161;-86
2022/11/28 22:18:09;;;;;;;4.00;3.17;;;;;;;;;;10333399;28;20758;-84
2022/11/28 22:23:13;;;;;;;5.43;4.32;;;;;;;;;;10335972;28;20050;-85
2022/11/28 22:28:17;;;;;;;4.97;3.45;;;;;;;;;;10334882;28;20122;-85
2022/11/28 22:33:22;;;;;;;5.20;3.80;;;;;;;;;;10322384;28;20041;-85
2022/11/28 22:38:25;;;;;;;4.43;3.45;;;;;;;;;;10344503;28;20050;-84
2022/11/28 22:43:29;;;;;;;4.43;3.25;;;;;;;;;;10328719;28;20050;-85
2022/11/28 22:48:35;;;;;;;4.68;3.35;;;;;;;;;;10325636;28;20052;-84
2022/11/28 22:53:38;;;;;;;3.70;3.13;;;;;;;;;;10326350;28;20072;-83
2022/11/28 22:58:45;;;;;;;4.93;3.60;;;;;;;;;;10325982;28;20080;-84
2022/11/28 23:03:51;;;;;;;4.18;3.58;;;;;;;;;;10332598;28;20049;-83
2022/11/28 23:09:02;;;;;;;4.45;3.58;;;;;;;;;;10331329;28;20080;-84
2022/11/28 23:14:12;;;;;;;4.82;3.72;;;;;;;;;;10323748;28;20128;-84
2022/11/28 23:19:20;;;;;;;5.80;3.65;;;;;;;;;;10331206;28;20042;-83
2022/11/28 23:24:24;;;;;;;5.95;3.78;;;;;;;;;;10322119;28;20053;-84
2022/11/28 23:29:28;;;;;;;5.05;3.67;;;;;;;;;;10327561;28;20468;-84
2022/11/28 23:34:37;;;;;;;4.38;3.25;;;;;;;;;;10322136;28;20077;-84
2022/11/28 23:39:40;;;;;;;5.68;3.53;;;;;;;;;;10355857;28;20046;-84
2022/11/28 23:44:44;;;;;;;5.25;3.30;;;;;;;;;;10330731;28;20046;-84
2022/11/28 23:49:50;;;;;;;5.85;3.88;;;;;;;;;;10320276;28;20046;-84
2022/11/28 23:54:53;;;;;;;5.20;3.78;;;;;;;;;;10330251;28;20046;-83
2022/11/28 23:59:57;;;;;;;5.85;3.88;;;;;;;;;;10323746;28;20046;-81
