Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:32;;;;;;;1.73;0.80;;;;;;;;;;5019915;28;20248;-84
2023/06/04 00:03:57;;;;;;;1.10;0.70;;;;;;;;;;4995145;28;20217;-82
2023/06/04 00:06:23;;;;;;;0.93;0.70;;;;;;;;;;5000382;28;20231;-82
2023/06/04 00:08:49;;;;;;;0.67;0.67;;;;;;;;;;5003523;28;20708;-84
2023/06/04 00:11:20;;;;;;;0.97;0.70;;;;;;;;;;4973933;28;20217;-84
2023/06/04 00:13:50;;;;;;;0.60;0.60;;;;;;;;;;4984053;28;20232;-83
2023/06/04 00:16:15;;;;;;;0.60;0.60;;;;;;;;;;4990995;28;20212;-83
2023/06/04 00:18:41;;;;;;;1.00;0.90;;;;;;;;;;4999471;28;20557;-83
2023/06/04 00:21:09;;;;;;;0.70;0.70;;;;;;;;;;5019249;28;20217;-83
2023/06/04 00:23:39;;;;;;;1.43;1.00;;;;;;;;;;4973560;28;20259;-84
2023/06/04 00:26:07;;;;;;;0.80;0.80;;;;;;;;;;5000268;28;20311;-85
2023/06/04 00:28:33;;;;;;;0.73;0.70;;;;;;;;;;5002877;28;20231;-84
2023/06/04 00:30:58;;;;;;;1.17;0.73;;;;;;;;;;4993936;28;20243;-83
2023/06/04 00:33:28;;;;;;;0.90;0.90;;;;;;;;;;5021093;28;20228;-81
2023/06/04 00:35:56;;;;;;;0.83;0.80;;;;;;;;;;5018727;28;20228;-82
2023/06/04 00:38:22;;;;;;;0.80;0.80;;;;;;;;;;5008518;28;20209;-81
2023/06/04 00:40:47;;;;;;;1.50;1.00;;;;;;;;;;5016603;28;20208;-80
2023/06/04 00:43:13;;;;;;;0.80;0.80;;;;;;;;;;5016041;28;20244;-81
2023/06/04 00:45:42;;;;;;;1.07;0.90;;;;;;;;;;5015761;28;20219;-80
2023/06/04 00:48:07;;;;;;;1.77;0.93;;;;;;;;;;5016832;28;20212;-80
2023/06/04 00:50:35;;;;;;;0.77;0.77;;;;;;;;;;5017022;28;20227;-80
2023/06/04 00:53:00;;;;;;;1.03;1.00;;;;;;;;;;5027508;28;20256;-80
2023/06/04 00:55:29;;;;;;;2.87;0.90;;;;;;;;;;5013405;28;20216;-80
2023/06/04 00:57:54;;;;;;;2.27;0.90;;;;;;;;;;5011469;28;20739;-84
2023/06/04 01:00:20;;;;;;;0.80;0.80;;;;;;;;;;5010562;28;20228;-84
2023/06/04 01:02:51;;;;;;;1.10;1.00;;;;;;;;;;5001479;28;20244;-84
2023/06/04 01:05:29;;;;;;;2.27;0.87;;;;;;;;;;4995388;28;20763;-83
2023/06/04 01:07:56;;;;;;;1.10;1.00;;;;;;;;;;4985212;28;20282;-84
2023/06/04 01:10:23;;;;;;;0.80;0.80;;;;;;;;;;4980521;28;20872;-85
2023/06/04 01:12:49;;;;;;;1.63;1.00;;;;;;;;;;5003002;28;20220;-85
2023/06/04 01:15:15;;;;;;;0.90;0.83;;;;;;;;;;4989336;28;20247;-85
2023/06/04 01:17:41;;;;;;;1.43;1.00;;;;;;;;;;5007607;28;20224;-80
2023/06/04 01:20:20;;;;;;;0.67;0.67;;;;;;;;;;5011691;28;20215;-80
2023/06/04 01:22:51;;;;;;;1.20;1.10;;;;;;;;;;5030516;28;20236;-82
2023/06/04 01:25:23;;;;;;;0.97;0.70;;;;;;;;;;5018481;28;20249;-82
2023/06/04 01:27:50;;;;;;;1.37;1.00;;;;;;;;;;5006690;28;20271;-82
2023/06/04 01:30:21;;;;;;;1.40;1.00;;;;;;;;;;4981208;28;20267;-85
2023/06/04 01:32:47;;;;;;;0.97;0.90;;;;;;;;;;5012880;28;20228;-83
2023/06/04 01:35:14;;;;;;;0.87;0.80;;;;;;;;;;4998444;28;20220;-85
2023/06/04 01:37:40;;;;;;;1.10;1.00;;;;;;;;;;5001795;28;20220;-84
2023/06/04 01:40:08;;;;;;;1.87;1.20;;;;;;;;;;4999116;28;20372;-84
2023/06/04 01:42:34;;;;;;;1.00;0.90;;;;;;;;;;5000148;28;20221;-82
2023/06/04 01:44:59;;;;;;;0.83;0.80;;;;;;;;;;5000313;28;20591;-82
2023/06/04 01:47:28;;;;;;;1.43;0.80;;;;;;;;;;4994303;28;20223;-85
2023/06/04 01:49:56;;;;;;;0.80;0.80;;;;;;;;;;4983396;28;20225;-84
2023/06/04 01:52:24;;;;;;;2.80;1.20;;;;;;;;;;4990133;28;20632;-82
2023/06/04 01:54:52;;;;;;;1.33;1.23;;;;;;;;;;4999085;28;20220;-83
2023/06/04 01:57:23;;;;;;;1.20;1.03;;;;;;;;;;4984718;28;20929;-84
2023/06/04 01:59:49;;;;;;;1.03;0.93;;;;;;;;;;5003563;28;20950;-84
2023/06/04 02:02:15;;;;;;;1.17;1.00;;;;;;;;;;4993424;28;20312;-83
2023/06/04 02:04:44;;;;;;;1.73;1.00;;;;;;;;;;5003186;28;20260;-82
2023/06/04 02:07:13;;;;;;;0.90;0.90;;;;;;;;;;4988025;28;20220;-82
2023/06/04 02:09:39;;;;;;;4.03;1.07;;;;;;;;;;5005228;28;20236;-82
2023/06/04 02:12:08;;;;;;;3.73;1.10;;;;;;;;;;5012727;28;20232;-80
2023/06/04 02:14:38;;;;;;;1.73;1.10;;;;;;;;;;5010706;28;20220;-85
2023/06/04 02:17:04;;;;;;;2.70;1.10;;;;;;;;;;5018925;28;20250;-85
2023/06/04 02:19:33;;;;;;;0.83;0.83;;;;;;;;;;5019184;28;20231;-84
2023/06/04 02:21:59;;;;;;;1.27;1.17;;;;;;;;;;4977585;28;20221;-83
2023/06/04 02:24:25;;;;;;;1.17;1.07;;;;;;;;;;5000351;28;20224;-85
2023/06/04 02:26:50;;;;;;;5.57;1.10;;;;;;;;;;5000577;28;20243;-86
2023/06/04 02:29:16;;;;;;;1.17;1.00;;;;;;;;;;4991598;28;20610;-84
2023/06/04 02:31:42;;;;;;;1.07;0.97;;;;;;;;;;5002556;28;20224;-85
2023/06/04 02:34:08;;;;;;;1.10;1.00;;;;;;;;;;5001412;28;20223;-84
2023/06/04 02:36:33;;;;;;;1.30;1.20;;;;;;;;;;4993876;28;20228;-86
2023/06/04 02:39:01;;;;;;;1.30;1.03;;;;;;;;;;4993391;28;20233;-84
2023/06/04 02:41:33;;;;;;;1.23;1.03;;;;;;;;;;4996647;28;20247;-86
2023/06/04 02:44:01;;;;;;;1.13;1.03;;;;;;;;;;5008361;28;20235;-83
2023/06/04 02:46:27;;;;;;;1.40;1.13;;;;;;;;;;4996937;28;20251;-83
2023/06/04 02:48:53;;;;;;;1.00;1.00;;;;;;;;;;4985353;28;20785;-82
2023/06/04 02:51:21;;;;;;;1.10;1.00;;;;;;;;;;5011911;28;20247;-83
2023/06/04 02:53:49;;;;;;;1.50;1.10;;;;;;;;;;4984065;28;20271;-86
2023/06/04 02:56:17;;;;;;;0.97;0.97;;;;;;;;;;4998820;28;20247;-83
2023/06/04 02:58:55;;;;;;;1.43;1.10;;;;;;;;;;5000740;28;20208;-85
2023/06/04 03:01:23;;;;;;;1.00;0.90;;;;;;;;;;4985443;28;20220;-84
2023/06/04 03:03:49;;;;;;;1.27;1.10;;;;;;;;;;4999331;28;20216;-85
2023/06/04 03:06:15;;;;;;;1.30;1.20;;;;;;;;;;4978566;28;20213;-84
2023/06/04 03:08:41;;;;;;;1.10;1.00;;;;;;;;;;4981921;28;20248;-84
2023/06/04 03:11:09;;;;;;;1.17;1.07;;;;;;;;;;5001987;28;20229;-82
2023/06/04 03:13:35;;;;;;;1.33;1.03;;;;;;;;;;5000897;28;20269;-83
2023/06/04 03:16:01;;;;;;;1.30;1.20;;;;;;;;;;5002905;28;20715;-86
2023/06/04 03:18:30;;;;;;;1.33;1.23;;;;;;;;;;5005077;28;20228;-81
2023/06/04 03:20:56;;;;;;;1.30;1.20;;;;;;;;;;4994970;28;20225;-83
2023/06/04 03:23:23;;;;;;;1.23;1.13;;;;;;;;;;4994250;28;20216;-84
2023/06/04 03:25:50;;;;;;;3.00;1.30;;;;;;;;;;4983143;28;20282;-83
2023/06/04 03:28:15;;;;;;;1.57;1.23;;;;;;;;;;5007144;28;20212;-81
2023/06/04 03:30:47;;;;;;;3.07;1.10;;;;;;;;;;4992928;28;20789;-85
2023/06/04 03:33:13;;;;;;;1.97;1.30;;;;;;;;;;4979895;28;20625;-83
2023/06/04 03:35:42;;;;;;;1.30;1.20;;;;;;;;;;4998529;28;20784;-86
2023/06/04 03:38:10;;;;;;;1.30;1.20;;;;;;;;;;4998658;28;20229;-84
2023/06/04 03:40:38;;;;;;;1.13;1.03;;;;;;;;;;4995617;28;20223;-86
2023/06/04 03:43:06;;;;;;;1.37;1.27;;;;;;;;;;4999107;28;20670;-85
2023/06/04 03:45:32;;;;;;;1.10;1.00;;;;;;;;;;4999538;28;20223;-85
2023/06/04 03:48:00;;;;;;;1.53;1.17;;;;;;;;;;4982770;28;20223;-86
2023/06/04 03:50:26;;;;;;;2.07;1.20;;;;;;;;;;4980751;28;20228;-84
2023/06/04 03:52:53;;;;;;;1.73;1.27;;;;;;;;;;4997533;28;20216;-86
2023/06/04 03:55:18;;;;;;;1.10;1.10;;;;;;;;;;4984019;28;20560;-84
2023/06/04 03:57:47;;;;;;;1.30;1.20;;;;;;;;;;4994269;28;20739;-84
2023/06/04 04:00:15;;;;;;;1.80;1.23;;;;;;;;;;4979594;28;20219;-85
2023/06/04 04:02:44;;;;;;;0.97;0.97;;;;;;;;;;4999386;28;20248;-84
2023/06/04 04:05:22;;;;;;;1.30;1.20;;;;;;;;;;4987504;28;20728;-82
2023/06/04 04:07:51;;;;;;;1.23;1.17;;;;;;;;;;4998073;28;20232;-85
2023/06/04 04:10:21;;;;;;;1.47;0.97;;;;;;;;;;4998586;28;20300;-83
2023/06/04 04:12:51;;;;;;;1.20;1.10;;;;;;;;;;5005627;28;20197;-83
2023/06/04 04:15:22;;;;;;;1.33;1.23;;;;;;;;;;4990591;28;20226;-82
2023/06/04 04:17:49;;;;;;;1.30;1.20;;;;;;;;;;4993778;28;20216;-81
2023/06/04 04:20:16;;;;;;;1.00;1.00;;;;;;;;;;5006442;28;20281;-80
2023/06/04 04:22:48;;;;;;;1.17;1.17;;;;;;;;;;5010490;28;20228;-81
2023/06/04 04:25:16;;;;;;;1.20;1.10;;;;;;;;;;5007536;28;20243;-81
2023/06/04 04:27:44;;;;;;;1.00;1.00;;;;;;;;;;5024004;28;20236;-82
2023/06/04 04:30:16;;;;;;;1.23;1.00;;;;;;;;;;5031789;28;20220;-81
2023/06/04 04:32:48;;;;;;;0.97;0.97;;;;;;;;;;4997772;28;20238;-81
2023/06/04 04:35:18;;;;;;;1.50;1.20;;;;;;;;;;5001151;28;20220;-80
2023/06/04 04:37:47;;;;;;;0.90;0.90;;;;;;;;;;5017121;28;20209;-80
2023/06/04 04:40:16;;;;;;;1.13;1.00;;;;;;;;;;5031110;28;20212;-80
2023/06/04 04:42:45;;;;;;;1.30;1.20;;;;;;;;;;5001269;28;20275;-80
2023/06/04 04:45:12;;;;;;;1.40;1.20;;;;;;;;;;5013822;28;20216;-80
2023/06/04 04:47:39;;;;;;;1.20;1.10;;;;;;;;;;5010519;28;20230;-80
2023/06/04 04:50:07;;;;;;;1.03;1.00;;;;;;;;;;5010833;28;20306;-80
2023/06/04 04:52:33;;;;;;;1.17;1.07;;;;;;;;;;5015039;28;20216;-81
2023/06/04 04:55:03;;;;;;;1.73;1.30;;;;;;;;;;5002281;28;20267;-84
2023/06/04 04:57:31;;;;;;;1.97;1.00;;;;;;;;;;4995321;28;20226;-85
2023/06/04 04:59:59;;;;;;;1.20;1.10;;;;;;;;;;5007983;28;20204;-81
2023/06/04 05:02:25;;;;;;;1.23;1.13;;;;;;;;;;5011013;28;20228;-81
2023/06/04 05:04:52;;;;;;;1.43;1.10;;;;;;;;;;5011844;28;20208;-80
2023/06/04 05:07:21;;;;;;;0.90;0.90;;;;;;;;;;5011357;28;20258;-84
2023/06/04 05:09:47;;;;;;;1.00;1.00;;;;;;;;;;5012694;28;20248;-80
2023/06/04 05:12:15;;;;;;;1.00;1.00;;;;;;;;;;5013490;28;20275;-81
2023/06/04 05:14:42;;;;;;;1.80;0.93;;;;;;;;;;4996338;28;20228;-81
2023/06/04 05:17:09;;;;;;;1.00;1.00;;;;;;;;;;5012900;28;20224;-82
2023/06/04 05:19:38;;;;;;;0.87;0.80;;;;;;;;;;4987942;28;20220;-85
2023/06/04 05:22:05;;;;;;;0.93;0.93;;;;;;;;;;4996903;28;20246;-85
2023/06/04 05:24:32;;;;;;;1.10;1.00;;;;;;;;;;4998630;28;20235;-85
2023/06/04 05:27:00;;;;;;;1.00;0.83;;;;;;;;;;5003447;28;20220;-81
2023/06/04 05:29:28;;;;;;;1.17;0.87;;;;;;;;;;4977841;28;20221;-84
2023/06/04 05:31:56;;;;;;;1.10;1.10;;;;;;;;;;4984995;28;20314;-84
2023/06/04 05:34:22;;;;;;;1.20;1.10;;;;;;;;;;4996228;28;20609;-81
2023/06/04 05:36:49;;;;;;;1.00;1.00;;;;;;;;;;5006861;28;20220;-83
2023/06/04 05:39:18;;;;;;;1.20;1.00;;;;;;;;;;5005511;28;20359;-84
2023/06/04 05:41:59;;;;;;;1.23;0.97;;;;;;;;;;5007552;28;20216;-86
2023/06/04 05:44:26;;;;;;;0.98;0.98;;;;;;;;;;4986766;28;20366;-85
2023/06/04 05:46:52;;;;;;;0.80;0.80;;;;;;;;;;5002559;28;20243;-85
2023/06/04 05:49:24;;;;;;;0.90;0.90;;;;;;;;;;5004986;28;20254;-86
2023/06/04 05:51:53;;;;;;;1.00;1.00;;;;;;;;;;4987215;28;20216;-84
2023/06/04 05:54:18;;;;;;;1.02;0.82;;;;;;;;;;5002115;28;20232;-82
2023/06/04 05:56:47;;;;;;;0.90;0.90;;;;;;;;;;5008170;28;20216;-83
2023/06/04 05:59:18;;;;;;;1.20;0.90;;;;;;;;;;5018143;28;20216;-81
2023/06/04 06:01:49;;;;;;;1.08;0.98;;;;;;;;;;5018603;28;20234;-81
2023/06/04 06:04:17;;;;;;;0.73;0.73;;;;;;;;;;5002513;28;20244;-82
2023/06/04 06:06:47;;;;;;;1.15;1.05;;;;;;;;;;5020318;28;20219;-82
2023/06/04 06:09:12;;;;;;;1.58;1.02;;;;;;;;;;5018454;28;20231;-81
2023/06/04 06:11:38;;;;;;;0.90;0.90;;;;;;;;;;5018377;28;20218;-81
2023/06/04 06:14:09;;;;;;;0.70;0.70;;;;;;;;;;5003734;28;20209;-81
2023/06/04 06:16:36;;;;;;;1.02;0.70;;;;;;;;;;5006803;28;20243;-81
2023/06/04 06:19:06;;;;;;;1.52;0.75;;;;;;;;;;5034553;28;20217;-80
2023/06/04 06:21:32;;;;;;;1.40;0.75;;;;;;;;;;5029684;28;20284;-81
2023/06/04 06:23:57;;;;;;;0.82;0.82;;;;;;;;;;5019067;28;20822;-81
2023/06/04 06:26:25;;;;;;;0.95;0.80;;;;;;;;;;5017533;28;20216;-81
2023/06/04 06:28:55;;;;;;;0.82;0.80;;;;;;;;;;5020105;28;20231;-83
2023/06/04 06:31:21;;;;;;;1.10;0.80;;;;;;;;;;5018361;28;20227;-82
2023/06/04 06:33:50;;;;;;;0.90;0.68;;;;;;;;;;5012440;28;20205;-80
2023/06/04 06:36:16;;;;;;;1.67;0.80;;;;;;;;;;5015004;28;20211;-81
2023/06/04 06:38:42;;;;;;;1.05;0.80;;;;;;;;;;5019569;28;20266;-80
2023/06/04 06:41:07;;;;;;;0.60;0.60;;;;;;;;;;5012260;28;20216;-81
2023/06/04 06:43:35;;;;;;;1.02;0.75;;;;;;;;;;5016242;28;20231;-79
2023/06/04 06:46:03;;;;;;;0.68;0.68;;;;;;;;;;5019780;28;20213;-79
2023/06/04 06:48:28;;;;;;;0.98;0.80;;;;;;;;;;5003722;28;20204;-81
2023/06/04 06:50:54;;;;;;;0.70;0.70;;;;;;;;;;5045344;28;20263;-81
2023/06/04 06:53:20;;;;;;;0.75;0.70;;;;;;;;;;5000039;28;20559;-80
2023/06/04 06:55:50;;;;;;;0.65;0.63;;;;;;;;;;5013582;28;20220;-81
2023/06/04 06:58:16;;;;;;;0.80;0.80;;;;;;;;;;5017599;28;20460;-80
2023/06/04 07:00:41;;;;;;;1.05;0.70;;;;;;;;;;5025010;28;20217;-80
2023/06/04 07:03:09;;;;;;;0.70;0.70;;;;;;;;;;5009563;28;20204;-81
2023/06/04 07:05:35;;;;;;;0.60;0.60;;;;;;;;;;5044231;28;20246;-81
2023/06/04 07:08:01;;;;;;;0.75;0.60;;;;;;;;;;4984099;28;20235;-82
2023/06/04 07:10:27;;;;;;;0.65;0.60;;;;;;;;;;4979948;28;20560;-83
2023/06/04 07:12:53;;;;;;;0.75;0.60;;;;;;;;;;5005196;28;20231;-81
2023/06/04 07:15:21;;;;;;;0.65;0.60;;;;;;;;;;4985117;28;20255;-83
2023/06/04 07:17:48;;;;;;;0.60;0.60;;;;;;;;;;4977154;28;20216;-79
2023/06/04 07:20:17;;;;;;;0.70;0.60;;;;;;;;;;5010155;28;20270;-81
2023/06/04 07:22:42;;;;;;;0.50;0.50;;;;;;;;;;5001628;28;20319;-79
2023/06/04 07:25:08;;;;;;;0.50;0.50;;;;;;;;;;5002749;28;20601;-81
2023/06/04 07:27:34;;;;;;;0.60;0.60;;;;;;;;;;4994200;28;20287;-80
2023/06/04 07:30:01;;;;;;;0.52;0.52;;;;;;;;;;5018596;28;20231;-78
2023/06/04 07:32:27;;;;;;;0.77;0.60;;;;;;;;;;5010410;28;20278;-79
2023/06/04 07:34:58;;;;;;;1.02;0.80;;;;;;;;;;5022048;28;20217;-80
2023/06/04 07:37:24;;;;;;;0.60;0.60;;;;;;;;;;5014364;28;20216;-79
2023/06/04 07:39:50;;;;;;;0.60;0.60;;;;;;;;;;4991853;28;20231;-80
2023/06/04 07:42:15;;;;;;;1.02;0.70;;;;;;;;;;5004062;28;20274;-78
2023/06/04 07:44:41;;;;;;;0.60;0.60;;;;;;;;;;5020933;28;20227;-79
2023/06/04 07:47:06;;;;;;;1.38;0.80;;;;;;;;;;5005158;28;20224;-77
2023/06/04 07:49:32;;;;;;;0.60;0.60;;;;;;;;;;4993011;28;20231;-78
2023/06/04 07:52:01;;;;;;;0.70;0.70;;;;;;;;;;5016232;28;20296;-78
2023/06/04 07:54:26;;;;;;;0.60;0.60;;;;;;;;;;4994006;28;20220;-77
2023/06/04 07:56:56;;;;;;;0.68;0.68;;;;;;;;;;5029462;28;20629;-77
2023/06/04 07:59:26;;;;;;;0.55;0.52;;;;;;;;;;5012106;28;20304;-78
2023/06/04 08:01:52;;;;;;;0.70;0.70;;;;;;;;;;5007889;28;20356;-78
2023/06/04 08:04:18;;;;;;;0.70;0.70;;;;;;;;;;5019270;28;20209;-79
2023/06/04 08:06:51;;;;;;;0.77;0.68;;;;;;;;;;4995982;28;20224;-80
2023/06/04 08:09:19;;;;;;;0.57;0.50;;;;;;;;;;5020026;28;20713;-79
2023/06/04 08:11:45;;;;;;;0.68;0.68;;;;;;;;;;5013132;28;20309;-76
2023/06/04 08:14:12;;;;;;;0.95;0.70;;;;;;;;;;5017433;28;20693;-79
2023/06/04 08:16:37;;;;;;;0.70;0.70;;;;;;;;;;4991483;28;20234;-78
2023/06/04 08:19:03;;;;;;;0.50;0.50;;;;;;;;;;5024065;28;20217;-77
2023/06/04 08:21:34;;;;;;;1.20;0.77;;;;;;;;;;5006816;28;20219;-83
2023/06/04 08:24:03;;;;;;;1.30;0.90;;;;;;;;;;5000537;28;20224;-80
2023/06/04 08:26:29;;;;;;;0.70;0.70;;;;;;;;;;5026317;28;20297;-78
2023/06/04 08:28:57;;;;;;;0.93;0.60;;;;;;;;;;5039106;28;20248;-76
2023/06/04 08:33:58;;;;;;;1.40;0.75;;;;;;;;;;5058357;28;20230;-78
2023/06/04 08:36:26;;;;;;;1.42;0.75;;;;;;;;;;5014429;28;20314;-79
2023/06/04 08:38:54;;;;;;;0.80;0.80;;;;;;;;;;5034226;28;20258;-81
2023/06/04 08:41:30;;;;;;;0.73;0.73;;;;;;;;;;5047699;28;20215;-79
2023/06/04 08:43:57;;;;;;;0.60;0.60;;;;;;;;;;5032995;28;20307;-79
2023/06/04 08:46:23;;;;;;;1.15;0.77;;;;;;;;;;5015483;28;20262;-80
2023/06/04 08:48:51;;;;;;;0.75;0.75;;;;;;;;;;5017384;28;20231;-80
2023/06/04 08:51:20;;;;;;;1.77;1.00;;;;;;;;;;5059655;28;20724;-81
2023/06/04 08:53:50;;;;;;;0.85;0.80;;;;;;;;;;5041771;28;20235;-78
2023/06/04 08:56:22;;;;;;;0.93;0.70;;;;;;;;;;5028917;28;20229;-79
2023/06/04 08:59:03;;;;;;;2.40;0.82;;;;;;;;;;5023617;28;20216;-79
2023/06/04 09:01:38;;;;;;;0.90;0.88;;;;;;;;;;5014392;28;20231;-77
2023/06/04 09:04:05;;;;;;;1.15;0.90;;;;;;;;;;4994554;28;20655;-79
2023/06/04 09:06:33;;;;;;;0.68;0.68;;;;;;;;;;5050463;28;20601;-80
2023/06/04 09:09:01;;;;;;;0.90;0.90;;;;;;;;;;5011636;28;20232;-80
2023/06/04 09:11:28;;;;;;;2.30;0.60;;;;;;;;;;5017069;28;20216;-80
2023/06/04 09:13:53;;;;;;;2.47;0.80;;;;;;;;;;5040731;28;20227;-81
2023/06/04 09:16:21;;;;;;;0.93;0.80;;;;;;;;;;5000213;28;20223;-79
2023/06/04 09:18:47;;;;;;;0.70;0.70;;;;;;;;;;5015282;28;20212;-80
2023/06/04 09:21:12;;;;;;;0.80;0.80;;;;;;;;;;5025965;28;21034;-80
2023/06/04 09:23:44;;;;;;;0.80;0.80;;;;;;;;;;5046171;28;20220;-81
2023/06/04 09:26:16;;;;;;;1.00;0.90;;;;;;;;;;5010191;28;20295;-79
2023/06/04 09:28:45;;;;;;;0.70;0.70;;;;;;;;;;5015177;28;20227;-81
2023/06/04 09:31:26;;;;;;;2.63;0.90;;;;;;;;;;5043727;28;20207;-79
2023/06/04 09:33:54;;;;;;;1.85;1.00;;;;;;;;;;4994818;28;20238;-80
2023/06/04 09:36:20;;;;;;;1.10;1.00;;;;;;;;;;5015316;28;20224;-81
2023/06/04 09:38:45;;;;;;;0.82;0.82;;;;;;;;;;5007438;28;20374;-82
2023/06/04 09:41:32;;;;;;;0.82;0.80;;;;;;;;;;5026060;28;20224;-81
2023/06/04 09:44:05;;;;;;;0.80;0.80;;;;;;;;;;5021263;28;20229;-80
2023/06/04 09:46:33;;;;;;;1.88;0.90;;;;;;;;;;5023187;28;20220;-80
2023/06/04 09:49:01;;;;;;;1.10;0.90;;;;;;;;;;5014387;28;20290;-79
2023/06/04 09:51:26;;;;;;;0.80;0.80;;;;;;;;;;5016370;28;20223;-78
2023/06/04 09:53:56;;;;;;;0.70;0.70;;;;;;;;;;5054208;28;20228;-80
2023/06/04 09:56:22;;;;;;;0.75;0.75;;;;;;;;;;5041612;28;21661;-77
2023/06/04 09:58:53;;;;;;;1.42;0.93;;;;;;;;;;5031654;28;20723;-78
2023/06/04 10:01:19;;;;;;;3.83;0.80;;;;;;;;;;5014449;28;20247;-80
2023/06/04 10:03:47;;;;;;;1.10;0.90;;;;;;;;;;5026010;28;20260;-78
2023/06/04 10:06:12;;;;;;;1.17;0.90;;;;;;;;;;5028511;28;20220;-79
2023/06/04 10:08:42;;;;;;;0.95;0.85;;;;;;;;;;5016134;28;20306;-80
2023/06/04 10:11:13;;;;;;;1.00;0.82;;;;;;;;;;5024415;28;20227;-81
2023/06/04 10:14:15;;;;;;;0.80;0.80;;;;;;;;;;5019927;28;20224;-78
2023/06/04 10:16:57;;;;;;;0.82;0.82;;;;;;;;;;4987388;28;20259;-79
2023/06/04 10:19:22;;;;;;;1.10;1.00;;;;;;;;;;4994034;28;20217;-79
2023/06/04 10:22:03;;;;;;;0.85;0.85;;;;;;;;;;4962678;28;20213;-77
2023/06/04 10:24:28;;;;;;;0.82;0.75;;;;;;;;;;5011047;28;20230;-79
2023/06/04 10:27:00;;;;;;;2.65;0.95;;;;;;;;;;5018727;28;20227;-80
2023/06/04 10:29:28;;;;;;;0.90;0.90;;;;;;;;;;5019709;28;20227;-79
2023/06/04 10:31:57;;;;;;;0.77;0.77;;;;;;;;;;5017592;28;20218;-79
2023/06/04 10:34:22;;;;;;;1.30;0.70;;;;;;;;;;5021635;28;20639;-79
2023/06/04 10:36:50;;;;;;;0.80;0.80;;;;;;;;;;5038294;28;20221;-79
2023/06/04 10:39:28;;;;;;;1.00;0.88;;;;;;;;;;5028109;28;20200;-78
2023/06/04 10:42:03;;;;;;;0.82;0.82;;;;;;;;;;5039443;28;20290;-78
2023/06/04 10:44:42;;;;;;;1.08;0.90;;;;;;;;;;5022509;28;20786;-79
2023/06/04 10:47:18;;;;;;;1.00;0.80;;;;;;;;;;5028118;28;20223;-80
2023/06/04 10:49:46;;;;;;;0.93;0.93;;;;;;;;;;5027797;28;20234;-78
2023/06/04 10:52:12;;;;;;;0.82;0.82;;;;;;;;;;5032729;28;20211;-78
2023/06/04 10:54:37;;;;;;;0.93;0.90;;;;;;;;;;5033668;28;20227;-77
2023/06/04 10:57:12;;;;;;;0.93;0.85;;;;;;;;;;5030766;28;20227;-79
2023/06/04 10:59:43;;;;;;;0.80;0.80;;;;;;;;;;5021286;28;20219;-78
2023/06/04 11:02:08;;;;;;;1.13;0.80;;;;;;;;;;5016750;28;20212;-78
2023/06/04 11:04:35;;;;;;;1.20;0.90;;;;;;;;;;5031758;28;20672;-80
2023/06/04 11:07:08;;;;;;;1.08;0.98;;;;;;;;;;5001169;28;20236;-78
2023/06/04 11:09:51;;;;;;;0.95;0.90;;;;;;;;;;5028108;28;20228;-81
2023/06/04 11:12:29;;;;;;;1.02;0.93;;;;;;;;;;5008706;28;20218;-81
2023/06/04 11:14:58;;;;;;;1.25;0.85;;;;;;;;;;5014709;28;20212;-81
2023/06/04 11:17:23;;;;;;;1.48;0.90;;;;;;;;;;5028528;28;20228;-79
2023/06/04 11:19:49;;;;;;;2.38;0.90;;;;;;;;;;5031639;28;20720;-79
2023/06/04 11:22:15;;;;;;;1.58;1.17;;;;;;;;;;5047634;28;20208;-81
2023/06/04 11:24:40;;;;;;;0.95;0.95;;;;;;;;;;5051878;28;20219;-78
2023/06/04 11:27:09;;;;;;;0.90;0.80;;;;;;;;;;5019029;28;20211;-80
2023/06/04 11:29:35;;;;;;;2.15;1.05;;;;;;;;;;5008983;28;20227;-81
2023/06/04 11:32:05;;;;;;;1.00;0.90;;;;;;;;;;5045146;28;20219;-80
2023/06/04 11:34:32;;;;;;;1.17;0.88;;;;;;;;;;5043230;28;20345;-81
2023/06/04 11:37:21;;;;;;;1.50;1.02;;;;;;;;;;5027660;28;20216;-81
2023/06/04 11:39:48;;;;;;;2.60;1.00;;;;;;;;;;5043331;28;20222;-78
2023/06/04 11:42:16;;;;;;;0.80;0.80;;;;;;;;;;5041025;28;20215;-80
2023/06/04 11:44:48;;;;;;;1.20;0.98;;;;;;;;;;5017826;28;20216;-81
2023/06/04 11:47:13;;;;;;;0.80;0.80;;;;;;;;;;5017952;28;20223;-80
2023/06/04 11:49:42;;;;;;;2.78;1.08;;;;;;;;;;5017127;28;20228;-80
2023/06/04 11:52:22;;;;;;;1.48;0.82;;;;;;;;;;5020996;28;20302;-81
2023/06/04 11:54:48;;;;;;;0.70;0.70;;;;;;;;;;5012420;28;20212;-80
2023/06/04 11:57:17;;;;;;;1.75;0.80;;;;;;;;;;5026970;28;20676;-81
2023/06/04 11:59:42;;;;;;;0.90;0.90;;;;;;;;;;5032189;28;20276;-80
2023/06/04 12:02:08;;;;;;;0.82;0.82;;;;;;;;;;5016119;28;20212;-81
2023/06/04 12:04:40;;;;;;;0.80;0.80;;;;;;;;;;5018473;28;20269;-80
2023/06/04 12:07:08;;;;;;;0.85;0.82;;;;;;;;;;5016186;28;20226;-80
2023/06/04 12:09:40;;;;;;;1.88;0.90;;;;;;;;;;5018488;28;20223;-82
2023/06/04 12:12:07;;;;;;;0.85;0.82;;;;;;;;;;5041215;28;20247;-79
2023/06/04 12:14:32;;;;;;;1.63;0.95;;;;;;;;;;5032435;28;20220;-81
2023/06/04 12:17:07;;;;;;;4.32;1.42;;;;;;;;;;5000178;28;20696;-80
2023/06/04 12:19:33;;;;;;;1.00;1.00;;;;;;;;;;5042329;28;20226;-81
2023/06/04 12:22:07;;;;;;;1.85;0.80;;;;;;;;;;5040656;28;20784;-79
2023/06/04 12:24:37;;;;;;;1.23;1.00;;;;;;;;;;5030378;28;20219;-81
2023/06/04 12:27:08;;;;;;;1.50;1.00;;;;;;;;;;5043142;28;20227;-80
2023/06/04 12:29:33;;;;;;;0.80;0.80;;;;;;;;;;5019258;28;20227;-82
2023/06/04 12:32:07;;;;;;;1.15;0.90;;;;;;;;;;5031623;28;20215;-80
2023/06/04 12:34:37;;;;;;;1.50;1.27;;;;;;;;;;5034074;28;20215;-80
2023/06/04 12:37:05;;;;;;;1.08;1.00;;;;;;;;;;5014259;28;20243;-81
2023/06/04 12:39:43;;;;;;;1.00;1.00;;;;;;;;;;5029630;28;20295;-80
2023/06/04 12:42:09;;;;;;;1.08;1.05;;;;;;;;;;5028367;28;20219;-80
2023/06/04 12:44:43;;;;;;;1.33;1.23;;;;;;;;;;5052058;28;20212;-81
2023/06/04 12:47:16;;;;;;;1.23;0.95;;;;;;;;;;5029452;28;20976;-78
2023/06/04 12:49:42;;;;;;;1.23;1.00;;;;;;;;;;5053639;28;20290;-78
2023/06/04 12:52:07;;;;;;;0.90;0.90;;;;;;;;;;5012872;28;20256;-77
2023/06/04 12:54:33;;;;;;;0.90;0.90;;;;;;;;;;5040614;28;20632;-78
2023/06/04 12:57:11;;;;;;;1.20;0.90;;;;;;;;;;5016387;28;20575;-77
2023/06/04 12:59:36;;;;;;;1.33;1.23;;;;;;;;;;5036271;28;20219;-79
2023/06/04 13:02:02;;;;;;;1.10;1.00;;;;;;;;;;5027515;28;20216;-79
2023/06/04 13:04:28;;;;;;;1.00;1.00;;;;;;;;;;5024141;28;20219;-80
2023/06/04 13:06:58;;;;;;;1.38;1.00;;;;;;;;;;5026412;28;20789;-77
2023/06/04 13:09:24;;;;;;;1.02;0.93;;;;;;;;;;5024366;28;20227;-78
2023/06/04 13:11:51;;;;;;;1.63;1.00;;;;;;;;;;5031772;28;20243;-79
2023/06/04 13:14:17;;;;;;;1.27;1.05;;;;;;;;;;5000498;28;20732;-79
2023/06/04 13:16:45;;;;;;;0.93;0.90;;;;;;;;;;4996247;28;20224;-79
2023/06/04 13:19:10;;;;;;;3.08;1.10;;;;;;;;;;5001090;28;20208;-79
2023/06/04 13:21:38;;;;;;;2.97;0.90;;;;;;;;;;5018126;28;20243;-80
2023/06/04 13:24:10;;;;;;;0.98;0.98;;;;;;;;;;5046942;28;20284;-79
2023/06/04 13:26:36;;;;;;;1.27;1.00;;;;;;;;;;5011186;28;20226;-79
2023/06/04 13:29:01;;;;;;;1.02;0.88;;;;;;;;;;5027303;28;20224;-77
2023/06/04 13:31:30;;;;;;;1.13;1.00;;;;;;;;;;5043833;28;20273;-79
2023/06/04 13:34:00;;;;;;;0.95;0.95;;;;;;;;;;5009870;28;20618;-78
2023/06/04 13:36:26;;;;;;;1.20;1.10;;;;;;;;;;5027325;28;20302;-79
2023/06/04 13:38:54;;;;;;;1.77;1.00;;;;;;;;;;5037988;28;20208;-80
2023/06/04 13:41:21;;;;;;;1.00;1.00;;;;;;;;;;5028193;28;20288;-78
2023/06/04 13:43:46;;;;;;;1.30;1.13;;;;;;;;;;5031760;28;20724;-79
2023/06/04 13:46:12;;;;;;;1.50;1.23;;;;;;;;;;5034405;28;20332;-78
2023/06/04 13:48:39;;;;;;;1.35;1.00;;;;;;;;;;5032020;28;20214;-80
2023/06/04 13:51:05;;;;;;;1.85;1.20;;;;;;;;;;5008495;28;20216;-79
2023/06/04 13:53:33;;;;;;;1.67;1.08;;;;;;;;;;5016277;28;20223;-80
2023/06/04 13:55:59;;;;;;;1.17;1.05;;;;;;;;;;5008802;28;20701;-79
2023/06/04 13:58:27;;;;;;;0.90;0.90;;;;;;;;;;5034589;28;20223;-78
2023/06/04 14:01:01;;;;;;;1.15;1.05;;;;;;;;;;5032746;28;20222;-78
2023/06/04 14:03:29;;;;;;;2.80;1.30;;;;;;;;;;5034745;28;20230;-78
2023/06/04 14:05:54;;;;;;;1.48;1.20;;;;;;;;;;5020589;28;20311;-79
2023/06/04 14:08:20;;;;;;;1.48;1.27;;;;;;;;;;5019351;28;20303;-79
2023/06/04 14:10:46;;;;;;;1.60;1.00;;;;;;;;;;5039911;28;20326;-79
2023/06/04 14:13:13;;;;;;;1.45;1.02;;;;;;;;;;5030603;28;20223;-77
2023/06/04 14:15:39;;;;;;;1.45;1.30;;;;;;;;;;5022943;28;20207;-78
2023/06/04 14:18:09;;;;;;;1.13;1.13;;;;;;;;;;5032668;28;20212;-78
2023/06/04 14:20:35;;;;;;;1.30;1.20;;;;;;;;;;5012933;28;20228;-80
2023/06/04 14:23:01;;;;;;;1.98;1.00;;;;;;;;;;5036939;28;20605;-77
2023/06/04 14:25:27;;;;;;;1.27;1.15;;;;;;;;;;5031307;28;20223;-78
2023/06/04 14:27:57;;;;;;;1.35;1.13;;;;;;;;;;5014301;28;20222;-76
2023/06/04 14:30:22;;;;;;;1.60;1.20;;;;;;;;;;5011346;28;20240;-76
2023/06/04 14:32:50;;;;;;;1.77;1.15;;;;;;;;;;5028739;28;20230;-77
2023/06/04 14:35:18;;;;;;;1.75;1.05;;;;;;;;;;5034343;28;20216;-79
2023/06/04 14:37:44;;;;;;;1.55;1.20;;;;;;;;;;5033647;28;20209;-77
2023/06/04 14:40:10;;;;;;;1.50;1.20;;;;;;;;;;5024246;28;20219;-81
2023/06/04 14:42:38;;;;;;;1.60;1.30;;;;;;;;;;5020999;28;20590;-79
2023/06/04 14:45:06;;;;;;;31.00;21.65;;;;;;;;;;5029070;28;20212;-78
2023/06/04 14:47:32;;;;;;;2.63;1.70;;;;;;;;;;5024809;28;20244;-79
2023/06/04 14:50:00;;;;;;;0.98;0.98;;;;;;;;;;5045214;28;20220;-78
2023/06/04 14:52:27;;;;;;;2.15;1.05;;;;;;;;;;5029442;28;20235;-79