Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:50;;;;;;;;;14.00;11.67;;;;;16.41;69.39;101249.53;5061683;28;45870;-77
2021/09/13 00:04:21;;;;;;;;;12.00;11.00;;;;;16.45;69.59;101258.03;5060197;28;45785;-78
2021/09/13 00:06:47;;;;;;;;;7.33;7.33;;;;;16.42;69.85;101255.75;5059396;28;45395;-79
2021/09/13 00:09:15;;;;;;;;;11.00;11.00;;;;;16.33;69.91;101239.00;5059813;28;45264;-79
2021/09/13 00:11:41;;;;;;;;;11.33;10.00;;;;;16.37;69.99;101253.66;5059764;28;46801;-79
2021/09/13 00:14:10;;;;;;;;;6.67;6.67;;;;;16.35;70.08;101245.00;5060131;28;45322;-79
2021/09/13 00:16:38;;;;;;;;;9.00;9.00;;;;;16.33;69.66;101247.06;5060689;28;45359;-79
2021/09/13 00:19:04;;;;;;;;;10.67;10.67;;;;;16.23;69.87;101250.13;5059666;28;45477;-78
2021/09/13 00:21:30;;;;;;;;;8.67;8.67;;;;;16.14;69.97;101244.06;5059699;28;45427;-77
2021/09/13 00:24:06;;;;;;;;;8.67;8.00;;;;;16.11;70.00;101255.22;5060064;28;45359;-79
2021/09/13 00:26:32;;;;;;;;;10.00;10.00;;;;;16.05;70.23;101257.84;5060208;28;45363;-79
2021/09/13 00:29:00;;;;;;;;;10.67;9.67;;;;;16.04;70.28;101251.66;5061208;28;45385;-79
2021/09/13 00:31:26;;;;;;;;;10.33;10.33;;;;;15.96;70.27;101241.94;5077919;28;47118;-78
2021/09/13 00:33:52;;;;;;;;;11.00;11.00;;;;;15.94;70.39;101237.75;5080340;28;45336;-79
2021/09/13 00:36:39;;;;;;;;;10.00;9.67;;;;;15.95;70.60;101245.59;5079796;28;45338;-77
2021/09/13 00:39:16;;;;;;;;;10.00;10.00;;;;;15.94;70.71;101246.63;5078442;28;45575;-77
2021/09/13 00:42:05;;;;;;;;;9.00;9.00;;;;;15.87;70.75;101233.19;5080745;28;46878;-77
2021/09/13 00:44:31;;;;;;;;;12.67;12.67;;;;;15.86;70.86;101236.09;5079263;28;45361;-77
2021/09/13 00:46:59;;;;;;;;;10.00;9.00;;;;;15.90;70.72;101240.81;5080295;28;45344;-77
2021/09/13 00:49:25;;;;;;;;;12.67;11.00;;;;;15.88;71.24;101224.13;5079512;28;45264;-77
2021/09/13 00:52:10;;;;;;;;;11.67;11.33;;;;;15.92;71.21;101237.94;5079392;28;45459;-77
2021/09/13 00:54:36;;;;;;;;;10.33;10.33;;;;;15.92;71.39;101229.09;5079556;28;45312;-78
2021/09/13 00:57:03;;;;;;;;;10.00;10.00;;;;;15.90;71.19;101230.09;5079887;28;45448;-77
2021/09/13 00:59:29;;;;;;;;;7.67;7.67;;;;;15.88;71.34;101224.13;5079304;28;45527;-78
2021/09/13 01:01:54;;;;;;;;;12.67;11.67;;;;;15.90;71.33;101219.38;5079396;28;46530;-78
2021/09/13 01:04:22;;;;;;;;;9.33;9.33;;;;;15.92;71.51;101215.69;5079515;28;45316;-79
2021/09/13 01:06:48;;;;;;;;;8.67;8.67;;;;;15.97;71.27;101230.19;5079908;28;45307;-79
2021/09/13 01:09:14;;;;;;;;;9.00;9.00;;;;;15.96;70.99;101222.31;5081628;28;45369;-79
2021/09/13 01:11:40;;;;;;;;;10.00;9.00;;;;;15.98;71.12;101228.34;5078907;28;45502;-79
2021/09/13 01:14:06;;;;;;;;;10.33;10.00;;;;;15.94;71.05;101217.16;5079019;28;45214;-79
2021/09/13 01:16:34;;;;;;;;;9.67;9.00;;;;;15.92;71.08;101221.06;5079504;28;45323;-77
2021/09/13 01:19:00;;;;;;;;;10.00;10.00;;;;;15.90;71.02;101221.25;5078869;28;45346;-78
2021/09/13 01:21:28;;;;;;;;;9.00;9.00;;;;;15.93;71.04;101234.25;5078894;28;46551;-77
2021/09/13 01:23:56;;;;;;;;;10.00;9.67;;;;;15.90;71.03;101231.97;5079034;28;45535;-79
2021/09/13 01:26:22;;;;;;;;;9.00;9.00;;;;;15.87;71.39;101222.47;5081240;27;45666;-79
2021/09/13 01:28:50;;;;;;;;;11.33;9.67;;;;;15.93;71.56;101228.06;5078965;28;45538;-79
2021/09/13 01:31:19;;;;;;;;;8.67;8.67;;;;;15.93;71.30;101225.38;5064172;27;45579;-79
2021/09/13 01:33:47;;;;;;;;;11.33;11.00;;;;;15.92;71.25;101227.22;5059471;28;45343;-79
2021/09/13 01:36:13;;;;;;;;;11.00;8.67;;;;;15.88;71.27;101226.81;5059294;28;45418;-78
2021/09/13 01:38:41;;;;;;;;;11.33;11.33;;;;;15.90;71.39;101221.25;5058566;28;46892;-78
2021/09/13 01:41:15;;;;;;;;;11.00;9.67;;;;;15.84;71.51;101214.84;5059605;28;45530;-78
2021/09/13 01:43:42;;;;;;;;;11.00;9.33;;;;;15.86;71.74;101214.66;5058384;28;45423;-79
2021/09/13 01:46:08;;;;;;;;;9.67;8.67;;;;;15.89;71.41;101224.94;5057948;28;45262;-79
2021/09/13 01:48:41;;;;;;;;;9.67;9.67;;;;;15.85;71.87;101216.47;5057278;28;45830;-79
2021/09/13 01:51:09;;;;;;;;;11.00;11.00;;;;;15.83;71.81;101223.06;5058286;28;46240;-79
2021/09/13 01:53:37;;;;;;;;;11.00;10.00;;;;;15.78;71.77;101208.38;5059463;28;45362;-79
2021/09/13 01:56:03;;;;;;;;;11.67;9.33;;;;;15.78;72.01;101210.25;5058524;28;45382;-77
2021/09/13 01:58:31;;;;;;;;;9.33;9.33;;;;;15.82;71.73;101216.88;5058399;28;46286;-78
2021/09/13 02:01:00;;;;;;;;;9.00;9.00;;;;;15.80;71.69;101215.44;5058130;28;46580;-78
2021/09/13 02:03:26;;;;;;;;;11.00;10.00;;;;;15.87;72.12;101216.28;5058016;28;45234;-77
2021/09/13 02:05:52;;;;;;;;;12.00;12.00;;;;;15.87;71.72;101208.25;5058122;28;45240;-78
2021/09/13 02:08:20;;;;;;;;;9.67;9.33;;;;;15.86;71.81;101215.44;5059531;28;45426;-79
2021/09/13 02:10:47;;;;;;;;;10.00;9.00;;;;;15.88;71.33;101212.56;5059564;28;45439;-79
2021/09/13 02:13:12;;;;;;;;;12.00;12.00;;;;;15.95;71.34;101224.16;5058325;28;45254;-79
2021/09/13 02:15:38;;;;;;;;;7.33;7.33;;;;;15.93;71.45;101220.84;5059551;28;45231;-79
2021/09/13 02:18:03;;;;;;;;;9.33;9.33;;;;;15.93;71.53;101220.03;5059338;28;45210;-79
2021/09/13 02:20:29;;;;;;;;;9.67;9.67;;;;;15.92;72.10;101226.41;5059405;28;46028;-78
2021/09/13 02:22:54;;;;;;;;;10.00;9.67;;;;;15.92;71.54;101218.38;5059109;28;45280;-77
2021/09/13 02:25:20;;;;;;;;;10.33;9.67;;;;;15.97;71.79;101221.31;5059594;28;45298;-77
2021/09/13 02:27:46;;;;;;;;;13.33;12.33;;;;;15.96;71.54;101220.50;5058291;28;46685;-78
2021/09/13 02:30:12;;;;;;;;;10.67;10.67;;;;;16.02;71.60;101218.88;5066923;28;45346;-78
2021/09/13 02:32:37;;;;;;;;;12.00;9.67;;;;;16.02;71.42;101213.50;5083311;27;45446;-77
2021/09/13 02:35:07;;;;;;;;;11.00;9.00;;;;;15.97;71.03;101195.34;5083225;27;45397;-78
2021/09/13 02:37:34;;;;;;;;;11.00;11.00;;;;;16.05;71.01;101209.59;5082825;28;45204;-78
2021/09/13 02:39:59;;;;;;;;;10.00;9.67;;;;;16.04;70.93;101211.44;5081412;28;46219;-77
2021/09/13 02:42:25;;;;;;;;;9.00;9.00;;;;;16.01;70.90;101215.34;5082930;28;45322;-77
2021/09/13 02:44:50;;;;;;;;;9.33;9.00;;;;;16.03;71.05;101220.50;5082848;28;45291;-78
2021/09/13 02:47:15;;;;;;;;;9.33;9.00;;;;;16.00;70.71;101219.06;5083197;28;45263;-77
2021/09/13 02:49:41;;;;;;;;;11.00;10.00;;;;;15.92;71.03;101203.09;5081383;28;48040;-77
2021/09/13 02:52:06;;;;;;;;;10.00;9.00;;;;;15.93;70.91;101198.56;5082692;27;45211;-79
2021/09/13 02:54:32;;;;;;;;;8.00;8.00;;;;;15.86;71.17;101199.38;5081540;28;45319;-79
2021/09/13 02:56:57;;;;;;;;;10.00;8.00;;;;;15.91;71.22;101209.50;5082756;28;45373;-79
2021/09/13 02:59:23;;;;;;;;;11.33;10.67;;;;;15.90;70.95;101205.97;5082272;27;45287;-79
2021/09/13 03:01:49;;;;;;;;;11.00;10.67;;;;;15.86;70.92;101203.91;5082473;28;45355;-79
2021/09/13 03:04:14;;;;;;;;;11.00;9.67;;;;;15.84;70.79;101200.59;5081483;28;45325;-77
2021/09/13 03:06:39;;;;;;;;;10.00;10.00;;;;;15.78;70.66;101188.81;5080994;28;45992;-79
2021/09/13 03:09:05;;;;;;;;;11.67;11.00;;;;;15.80;70.93;101199.34;5082524;28;46347;-79
2021/09/13 03:11:30;;;;;;;;;10.33;10.33;;;;;15.75;70.78;101199.94;5082743;28;45380;-79
2021/09/13 03:13:56;;;;;;;;;8.67;8.00;;;;;15.67;70.77;101208.13;5081191;28;45350;-79
2021/09/13 03:16:22;;;;;;;;;9.00;9.00;;;;;15.62;71.10;101200.66;5081451;28;46793;-79
2021/09/13 03:18:50;;;;;;;;;11.00;11.00;;;;;15.57;71.24;101200.44;5081298;28;47903;-77
2021/09/13 03:21:16;;;;;;;;;9.67;9.00;;;;;15.59;71.58;101204.56;5080787;28;45290;-78
2021/09/13 03:23:41;;;;;;;;;9.33;9.33;;;;;15.55;71.36;101191.75;5082184;28;45267;-78
2021/09/13 03:26:07;;;;;;;;;9.00;8.00;;;;;15.51;71.32;101188.66;5082175;28;45342;-77
2021/09/13 03:28:34;;;;;;;;;9.00;9.00;;;;;15.53;71.14;101191.97;5082378;27;46316;-77
2021/09/13 03:31:01;;;;;;;;;9.33;9.33;;;;;15.53;71.35;101191.97;5066611;28;45346;-77
2021/09/13 03:33:27;;;;;;;;;7.33;7.33;;;;;15.50;71.69;101184.31;5062262;28;45345;-77
2021/09/13 03:35:52;;;;;;;;;8.33;8.33;;;;;15.45;71.59;101184.94;5061643;28;45411;-77
2021/09/13 03:38:18;;;;;;;;;10.67;9.67;;;;;15.43;71.45;101183.44;5061499;28;45874;-77
2021/09/13 03:40:43;;;;;;;;;10.67;10.67;;;;;15.39;71.56;101188.38;5061691;28;45185;-77
2021/09/13 03:43:09;;;;;;;;;9.00;9.00;;;;;15.30;71.90;101185.03;5060554;28;45281;-78
2021/09/13 03:45:34;;;;;;;;;9.00;9.00;;;;;15.30;71.36;101182.34;5061296;28;45432;-79
2021/09/13 03:48:00;;;;;;;;;9.00;8.00;;;;;15.32;71.73;101198.22;5061549;28;46497;-79
2021/09/13 03:50:25;;;;;;;;;8.67;8.67;;;;;15.30;71.35;101185.03;5060369;28;45321;-79
2021/09/13 03:52:51;;;;;;;;;11.33;10.00;;;;;15.26;71.61;101194.44;5061823;28;45358;-79
2021/09/13 03:55:17;;;;;;;;;8.67;8.67;;;;;15.21;71.69;101196.91;5060031;28;46755;-78
2021/09/13 03:57:42;;;;;;;;;9.67;9.67;;;;;15.19;71.67;101193.56;5059828;28;46196;-77
2021/09/13 04:00:08;;;;;;;;;9.00;8.67;;;;;15.14;71.70;101186.97;5059847;28;45334;-77
2021/09/13 04:02:34;;;;;;;;;9.67;8.33;;;;;15.08;71.81;101185.06;5061532;28;45333;-77
2021/09/13 04:04:59;;;;;;;;;9.00;9.00;;;;;14.96;71.72;101167.84;5061378;28;45295;-77
2021/09/13 04:07:27;;;;;;;;;10.00;9.00;;;;;15.04;71.82;101194.50;5061291;28;45935;-79
2021/09/13 04:10:14;;;;;;;;;12.67;10.33;;;;;15.04;71.91;101185.63;5060190;28;45298;-78
2021/09/13 04:12:40;;;;;;;;;11.33;9.00;;;;;14.97;72.01;101177.56;5059925;28;45334;-78
2021/09/13 04:15:06;;;;;;;;;9.67;9.67;;;;;14.95;72.07;101177.75;5059691;28;45477;-79
2021/09/13 04:17:32;;;;;;;;;11.33;10.67;;;;;14.89;72.40;101168.66;5059741;28;45736;-79
2021/09/13 04:19:57;;;;;;;;;10.00;10.00;;;;;14.89;72.47;101183.88;5061308;28;45597;-77
2021/09/13 04:22:23;;;;;;;;;10.67;10.33;;;;;14.87;72.34;101175.19;5060953;28;45382;-77
2021/09/13 04:24:48;;;;;;;;;11.00;10.00;;;;;14.88;72.22;101176.88;5061001;28;45299;-77
2021/09/13 04:27:14;;;;;;;;;10.67;10.67;;;;;14.85;72.34;101172.72;5060999;28;46470;-78
2021/09/13 04:29:39;;;;;;;;;14.33;11.33;;;;;14.77;72.22;101160.28;5062360;28;45272;-77
2021/09/13 04:32:05;;;;;;;;;12.33;12.00;;;;;14.82;72.41;101172.28;5079986;28;45367;-77
2021/09/13 04:34:30;;;;;;;;;16.00;15.00;;;;;14.85;72.49;101177.25;5080979;28;45310;-77
2021/09/13 04:36:56;;;;;;;;;14.67;14.67;;;;;14.83;72.06;101173.94;5080973;28;45301;-77
2021/09/13 04:39:21;;;;;;;;;13.00;13.00;;;;;14.82;72.69;101172.28;5081065;28;45342;-77
2021/09/13 04:41:47;;;;;;;;;10.00;10.00;;;;;14.81;72.29;101167.97;5081528;28;45336;-78
2021/09/13 04:44:15;;;;;;;;;10.67;10.67;;;;;14.75;72.38;101162.31;5080869;28;45352;-79
2021/09/13 04:46:41;;;;;;;;;10.33;10.33;;;;;14.75;72.20;101165.00;5079772;28;45607;-79
2021/09/13 04:49:06;;;;;;;;;12.33;12.33;;;;;14.70;72.58;101159.38;5081004;28;45362;-79
2021/09/13 04:51:32;;;;;;;;;10.00;10.00;;;;;14.67;72.73;101148.25;5081362;28;45236;-79
2021/09/13 04:54:00;;;;;;;;;10.33;9.00;;;;;14.53;72.52;101142.75;5079438;28;45726;-79
2021/09/13 04:56:26;;;;;;;;;10.00;10.00;;;;;14.65;72.85;101161.81;5081153;28;45361;-78
2021/09/13 04:58:52;;;;;;;;;10.67;10.67;;;;;14.62;72.74;101159.50;5080833;28;45338;-77
2021/09/13 05:01:17;;;;;;;;;12.33;12.33;;;;;14.65;72.87;101156.47;5080771;28;45365;-77
2021/09/13 05:03:43;;;;;;;;;11.33;11.33;;;;;14.63;72.87;101166.50;5080713;28;45310;-78
2021/09/13 05:06:16;;;;;;;;;12.00;12.00;;;;;14.63;72.74;101174.53;5080540;28;45277;-78
2021/09/13 05:08:42;;;;;;;;;12.00;11.67;;;;;14.59;72.95;101163.41;5079086;28;45311;-78
2021/09/13 05:11:08;;;;;;;;;9.33;9.33;;;;;14.57;72.59;101170.78;5079142;28;45339;-79
2021/09/13 05:13:33;;;;;;;;;12.00;12.00;;;;;14.53;72.49;101169.50;5080549;27;45184;-78
2021/09/13 05:15:59;;;;;;;;;10.67;10.00;;;;;14.51;72.41;101168.88;5080264;28;45752;-79
2021/09/13 05:18:24;;;;;;;;;15.00;13.00;;;;;14.49;72.84;101169.03;5080691;28;45244;-78
2021/09/13 05:20:52;;;;;;;;;13.33;12.33;;;;;14.48;72.72;101170.06;5084168;28;45246;-78
2021/09/13 05:23:18;;;;;;;;;13.67;13.67;;;;;14.50;73.02;101172.56;5078872;28;46191;-77
2021/09/13 05:25:43;;;;;;;;;11.67;11.67;;;;;14.51;73.01;101168.88;5072281;28;45334;-77
2021/09/13 05:28:09;;;;;;;;;15.33;15.00;;;;;14.49;72.81;101162.88;5060692;28;45243;-78
2021/09/13 05:30:34;;;;;;;;;18.67;17.00;;;;;14.53;72.87;101169.50;5059504;28;45418;-78
2021/09/13 05:33:00;;;;;;;;;15.67;15.67;;;;;14.47;72.75;101162.25;5061580;28;46045;-78
2021/09/13 05:35:25;;;;;;;;;14.67;13.67;;;;;14.45;72.86;101162.44;5060593;28;46190;-79
2021/09/13 05:37:51;;;;;;;;;17.00;16.00;;;;;14.45;72.95;101164.25;5058715;28;45350;-78
2021/09/13 05:40:16;;;;;;;;;16.00;14.00;;;;;14.48;73.06;101167.41;5060751;28;45352;-78
2021/09/13 05:42:42;;;;;;;;;17.00;15.00;;;;;14.47;73.32;101162.25;5059402;28;45306;-77
2021/09/13 05:45:08;;;;;;;;;12.00;11.00;;;;;14.51;73.37;101172.38;5058095;28;45844;-77
2021/09/13 05:47:33;;;;;;;;;12.33;12.33;;;;;14.52;73.42;101182.03;5057625;28;45454;-77
2021/09/13 05:49:59;;;;;;;;;14.00;12.33;;;;;14.51;72.93;101172.38;5059267;28;45186;-77
2021/09/13 05:52:25;;;;;;;;;11.00;11.00;;;;;14.51;73.16;101166.19;5057833;28;45255;-77
2021/09/13 05:54:50;;;;;;;;;12.00;12.00;;;;;14.50;73.25;101172.56;5058770;28;45432;-78
2021/09/13 05:57:16;;;;;;;;;15.67;14.67;;;;;14.50;73.49;101177.91;5059428;28;45399;-79
2021/09/13 05:59:42;;;;;;;;;18.00;18.00;;;;;14.46;73.49;101172.09;5059114;28;45453;-79
2021/09/13 06:02:07;;;;;;;;;15.33;15.33;;;;;14.49;73.74;101169.03;5058554;28;45525;-79
2021/09/13 06:04:33;;;;;;;;;12.67;12.00;;;;;14.57;73.44;101173.44;5057710;28;46909;-78
2021/09/13 06:06:59;;;;;;;;;16.33;16.33;;;;;14.58;73.50;101168.94;5061836;28;45299;-78
2021/09/13 06:09:24;;;;;;;;;12.67;12.67;;;;;14.60;73.29;101167.72;5061448;28;45323;-77
2021/09/13 06:11:50;;;;;;;;;14.67;14.67;;;;;14.64;73.52;101169.00;5061820;28;46061;-76
2021/09/13 06:14:16;;;;;;;;;16.67;16.00;;;;;14.64;73.21;101165.50;5063573;28;46054;-79
2021/09/13 06:16:43;;;;;;;;;16.33;16.33;;;;;14.66;73.79;101162.66;5062691;28;45358;-79
2021/09/13 06:19:09;;;;;;;;;16.33;15.00;;;;;14.71;73.17;101169.06;5063119;28;45251;-80
2021/09/13 06:21:35;;;;;;;;;17.33;15.67;;;;;14.62;73.24;101149.66;5062760;28;45508;-80
2021/09/13 06:24:01;;;;;;;;;17.00;15.67;;;;;14.73;73.51;101171.56;5062544;28;45478;-79
2021/09/13 06:26:26;;;;;;;;;15.67;14.67;;;;;14.66;73.48;101168.81;5061302;28;45339;-80
2021/09/13 06:28:51;;;;;;;;;15.67;15.33;;;;;14.69;73.57;101172.97;5062713;28;45823;-79
2021/09/13 06:31:17;;;;;;;;;15.67;15.67;;;;;14.72;73.45;101170.72;5077843;28;46079;-79
2021/09/13 06:33:42;;;;;;;;;15.00;15.00;;;;;14.75;73.70;101166.81;5082957;28;45285;-81
2021/09/13 06:36:08;;;;;;;;;22.33;21.33;;;;;14.71;73.90;101158.38;5082642;28;45495;-79
2021/09/13 06:38:33;;;;;;;;;15.33;15.33;;;;;14.82;73.51;101177.63;5081654;28;45541;-79
2021/09/13 06:40:59;;;;;;;;;18.00;15.67;;;;;14.87;73.52;101183.22;5082833;28;45473;-79
2021/09/13 06:43:28;;;;;;;;;28.33;28.00;;;;;14.93;73.64;101187.81;5081475;28;46196;-82
2021/09/13 06:48:42;;;;;;;;;25.00;24.00;;;;;15.04;73.83;101172.25;5076376;28;45296;-81
2021/09/13 06:51:11;;;;;;;;;18.67;17.67;;;;;15.06;73.71;101172.91;5060925;28;47486;-80
2021/09/13 06:53:36;;;;;;;;;39.67;34.00;;;;;15.10;73.70;101180.34;5060772;28;46320;-78
2021/09/13 06:56:04;;;;;;;;;23.00;23.00;;;;;15.14;73.78;101175.41;5062323;28;45304;-76
2021/09/13 06:58:30;;;;;;;;;37.67;32.67;;;;;15.25;73.29;101187.44;5061013;28;45305;-76
2021/09/13 07:00:56;;;;;;;;;40.00;34.00;;;;;15.30;73.14;101186.88;5061795;28;45272;-76
2021/09/13 07:03:22;;;;;;;;;63.00;50.75;;;;;15.35;73.63;101189.78;5061709;28;45941;-76
2021/09/13 07:05:48;;;;;;;;;53.25;41.75;;;;;15.45;73.29;101194.81;5060861;28;45258;-76
2021/09/13 07:08:14;;;;;;;;;48.75;39.75;;;;;15.53;73.54;101191.97;5062339;28;45353;-77
2021/09/13 07:10:39;;;;;;;;;20.00;19.33;;;;;15.57;73.13;101189.72;5062088;28;45367;-76
2021/09/13 07:13:05;;;;;;;;;27.00;23.67;;;;;15.66;72.93;101185.88;5062059;28;45629;-76
2021/09/13 07:15:30;;;;;;;;;66.50;49.75;;;;;15.73;73.02;101181.38;5061994;28;45245;-77
2021/09/13 07:17:58;;;;;;;;;63.00;49.00;;;;;15.82;72.86;101187.41;5060434;28;45335;-76
2021/09/13 07:20:23;;;;;;;;;109.50;97.75;;;;;15.79;72.45;101171.72;5060727;28;47285;-76
2021/09/13 07:22:49;;;;;;;;;71.00;59.50;;;;;15.93;72.16;101187.84;5061581;28;45701;-76
2021/09/13 07:25:14;;;;;;;;;35.67;32.33;;;;;15.97;72.08;101186.47;5062003;28;45255;-76
2021/09/13 07:27:40;;;;;;;;;61.00;48.00;;;;;16.02;71.84;101187.50;5062148;28;45197;-77
2021/09/13 07:30:06;;;;;;;;;69.50;56.00;;;;;16.07;71.94;101172.69;5066685;28;45962;-77
2021/09/13 07:32:31;;;;;;;;;42.33;36.00;;;;;16.08;71.79;101171.66;5082112;28;45299;-76
2021/09/13 07:34:57;;;;;;;;;160.75;138.75;;;;;16.17;71.50;101175.81;5081699;28;45527;-76
2021/09/13 07:37:23;;;;;;;;;73.00;58.75;;;;;16.23;71.82;101180.38;5080631;28;45291;-77
2021/09/13 07:39:48;;;;;;;;;37.33;32.33;;;;;16.28;71.78;101177.06;5081934;28;45311;-76
2021/09/13 07:42:13;;;;;;;;;37.00;33.33;;;;;16.34;71.43;101176.28;5081812;28;45918;-76
2021/09/13 07:44:39;;;;;;;;;23.00;23.00;;;;;16.40;71.16;101180.84;5081817;28;45523;-77
2021/09/13 07:47:04;;;;;;;;;27.00;26.00;;;;;16.44;71.09;101183.13;5080856;28;45885;-76
2021/09/13 07:49:30;;;;;;;;;50.25;41.00;;;;;16.49;71.25;101177.97;5081745;28;45389;-77
2021/09/13 07:51:55;;;;;;;;;65.75;51.75;;;;;16.53;70.92;101171.97;5080384;28;47801;-75
2021/09/13 07:54:21;;;;;;;;;46.33;39.67;;;;;16.56;71.10;101170.78;5081733;27;45338;-76
2021/09/13 07:56:46;;;;;;;;;27.00;26.67;;;;;16.63;71.49;101166.22;5081920;28;45772;-77
2021/09/13 07:59:11;;;;;;;;;14.33;13.33;;;;;16.72;70.91;101177.59;5081465;28;45276;-76
2021/09/13 08:01:37;;;;;;;;;28.67;27.33;;;;;16.80;70.96;101179.25;5081596;28;45426;-76
2021/09/13 08:04:03;;;;;;;;;37.33;32.00;;;;;16.85;70.45;101175.97;5081830;28;45329;-76
2021/09/13 08:06:28;;;;;;;;;46.00;38.00;;;;;16.92;70.88;101180.28;5081658;28;45277;-76
2021/09/13 08:08:54;;;;;;;;;23.67;22.33;;;;;16.99;70.03;101190.19;5081521;28;45208;-76
2021/09/13 08:11:19;;;;;;;;;15.33;15.33;;;;;16.98;70.32;101184.03;5081605;28;45654;-76
2021/09/13 08:13:44;;;;;;;;;22.00;21.00;;;;;17.01;70.31;101180.94;5081242;27;45298;-76
2021/09/13 08:16:11;;;;;;;;;15.00;15.00;;;;;17.11;69.99;101179.69;5081626;28;45667;-75
2021/09/13 08:18:40;;;;;;;;;28.67;25.67;;;;;17.18;69.48;101171.66;5080002;28;45893;-77
2021/09/13 08:21:08;;;;;;;;;34.33;25.67;;;;;17.18;69.70;101161.72;5064395;28;45474;-77
2021/09/13 08:23:35;;;;;;;;;18.67;18.67;;;;;17.29;69.74;101160.25;5060808;28;45384;-77
2021/09/13 08:26:02;;;;;;;;;45.00;37.00;;;;;17.35;69.87;101163.97;5060497;28;45199;-77
2021/09/13 08:28:27;;;;;;;;;22.00;21.00;;;;;17.39;69.31;101154.47;5059343;28;45457;-77
2021/09/13 08:30:53;;;;;;;;;11.33;11.33;;;;;17.48;69.62;101163.13;5059977;28;45338;-78
2021/09/13 08:33:18;;;;;;;;;11.33;11.33;;;;;17.59;69.21;101158.94;5059593;28;45902;-78
2021/09/13 08:35:47;;;;;;;;;46.33;38.33;;;;;17.63;69.06;101152.94;5060775;28;45540;-77
2021/09/13 08:38:15;;;;;;;;;39.00;33.00;;;;;17.72;69.19;101156.22;5060700;28;45319;-77
2021/09/13 08:40:40;;;;;;;;;29.33;28.00;;;;;17.79;68.96;101161.59;5060387;28;45373;-77
2021/09/13 08:43:06;;;;;;;;;53.33;41.00;;;;;17.88;68.84;101156.78;5060618;28;45216;-76
2021/09/13 08:45:55;;;;;;;;;33.00;30.00;;;;;17.95;68.94;101154.91;5059185;28;45271;-77
2021/09/13 08:48:26;;;;;;;;;33.00;28.67;;;;;18.00;68.57;101157.78;5060176;28;45677;-76
2021/09/13 08:53:24;;;;;;;;;19.00;18.67;;;;;18.20;68.66;101154.22;5060305;28;45418;-77
2021/09/13 08:55:52;;;;;;;;;14.00;13.67;;;;;18.35;69.00;101155.78;5060776;28;45346;-77
2021/09/13 08:58:24;;;;;;;;;21.67;20.33;;;;;18.46;68.63;101148.88;5059926;28;45474;-78
2021/09/13 09:00:51;;;;;;;;;13.00;12.00;;;;;18.62;68.09;101158.28;5060224;28;46641;-79
2021/09/13 09:03:16;;;;;;;;;10.67;10.67;;;;;18.70;67.63;101149.94;5060438;28;45434;-78
2021/09/13 09:05:47;;;;;;;;;45.67;39.33;;;;;18.78;67.44;101156.91;5059456;28;45588;-79
2021/09/13 09:08:29;;;;;;;;;32.33;29.00;;;;;18.82;67.28;101143.84;5057206;28;46120;-76
2021/09/13 09:11:03;;;;;;;;;54.67;44.00;;;;;18.88;67.16;101159.09;5059301;28;45400;-79
2021/09/13 09:13:46;;;;;;;;;56.75;46.50;;;;;18.91;67.00;101151.44;5058615;28;45342;-79
2021/09/13 09:16:15;;;;;;;;;47.67;39.33;;;;;18.97;67.33;101149.72;5060109;28;45399;-78
2021/09/13 09:18:48;;;;;;;;;14.67;14.00;;;;;19.04;66.59;101155.06;5058274;28;45375;-79
2021/09/13 09:21:36;;;;;;;;;17.00;17.00;;;;;19.09;66.84;101160.63;5059795;28;46404;-78
2021/09/13 09:24:04;;;;;;;;;17.00;17.00;;;;;19.17;66.61;101162.22;5059432;28;45295;-79
2021/09/13 09:26:31;;;;;;;;;28.67;25.67;;;;;19.22;66.59;101166.94;5059928;28;45178;-76
2021/09/13 09:28:58;;;;;;;;;15.67;12.67;;;;;19.30;66.49;101162.09;5057466;28;46046;-78
2021/09/13 09:31:44;;;;;;;;;24.33;24.33;;;;;19.41;65.83;101170.47;5061010;28;45484;-76
2021/09/13 09:34:33;;;;;;;;;10.33;9.67;;;;;19.49;66.14;101164.81;5057480;28;45315;-80
2021/09/13 09:36:59;;;;;;;;;8.33;8.33;;;;;19.55;65.83;101161.19;5056657;28;45240;-79
2021/09/13 09:39:36;;;;;;;;;13.67;13.67;;;;;19.60;65.79;101149.75;5056985;28;45913;-79
2021/09/13 09:42:03;;;;;;;;;13.00;12.67;;;;;19.70;65.60;101146.53;5056759;28;47364;-78
2021/09/13 09:44:29;;;;;;;;;68.25;57.00;;;;;19.77;65.68;101154.53;5057917;28;45375;-78
2021/09/13 09:47:03;;;;;;;;;43.00;36.67;;;;;19.86;65.71;101144.25;5058555;28;45441;-77
2021/09/13 09:49:43;;;;;;;;;13.00;13.00;;;;;19.95;65.34;101142.91;5066923;28;46365;-77
2021/09/13 09:52:09;;;;;;;;;25.67;23.67;;;;;20.03;65.36;101141.78;5059024;28;45430;-77
2021/09/13 09:54:34;;;;;;;;;27.67;23.00;;;;;20.20;65.31;101146.56;5059248;28;45701;-77
2021/09/13 09:57:02;;;;;;;;;12.00;12.00;;;;;20.30;64.27;101138.72;5059728;28;45207;-75
2021/09/13 09:59:36;;;;;;;;;11.00;10.00;;;;;20.43;64.36;101149.31;5056511;28;46526;-76
2021/09/13 10:02:16;;;;;;;;;13.00;13.00;;;;;20.50;64.50;101145.72;5056414;28;46328;-75
2021/09/13 10:04:45;;;;;;;;;12.00;12.00;;;;;20.57;63.69;101132.91;5058651;28;45426;-76
2021/09/13 10:07:14;;;;;;;;;13.00;13.00;;;;;20.65;63.81;101135.28;5059012;28;45355;-76
2021/09/13 10:09:41;;;;;;;;;10.00;10.00;;;;;20.76;63.71;101122.84;5058396;28;45338;-76
2021/09/13 10:12:08;;;;;;;;;29.33;27.00;;;;;20.99;62.92;101125.81;5057808;28;45863;-78
2021/09/13 10:14:34;;;;;;;;;12.67;10.67;;;;;21.19;62.12;101120.88;5056338;28;45459;-79
2021/09/13 10:17:13;;;;;;;;;10.67;10.67;;;;;21.34;63.15;101121.44;5060811;28;45498;-78
2021/09/13 10:19:39;;;;;;;;;10.67;10.67;;;;;21.57;62.22;101125.97;5057256;28;45488;-77
2021/09/13 10:22:04;;;;;;;;;15.33;15.33;;;;;21.72;62.29;101114.63;5057595;28;45457;-78
2021/09/13 10:24:31;;;;;;;;;9.67;9.67;;;;;21.90;60.40;101107.41;5057361;28;45402;-78
2021/09/13 10:27:06;;;;;;;;;9.33;9.33;;;;;22.16;61.14;101106.03;5057750;28;45308;-78
2021/09/13 10:29:31;;;;;;;;;9.33;8.67;;;;;22.39;60.71;101103.41;5060551;28;45411;-74
2021/09/13 10:31:59;;;;;;;;;15.67;15.00;;;;;22.53;60.74;101099.31;5079469;28;45367;-74
2021/09/13 10:34:34;;;;;;;;;29.33;26.67;;;;;22.61;59.03;101090.00;5066144;28;45357;-76
2021/09/13 10:37:15;;;;;;;;;38.33;32.67;;;;;22.63;59.12;101089.75;5057285;28;45492;-76
2021/09/13 10:39:52;;;;;;;;;10.67;10.67;;;;;22.63;59.05;101081.63;5058967;28;45338;-77
2021/09/13 10:42:33;;;;;;;;;8.00;8.00;;;;;22.65;59.25;101082.16;5058986;28;46305;-78
2021/09/13 10:45:14;;;;;;;;;45.33;38.00;;;;;22.73;59.17;101080.94;5058485;28;45331;-75
2021/09/13 10:47:43;;;;;;;;;18.67;18.67;;;;;22.81;58.59;101075.91;5057370;28;45415;-75
2021/09/13 10:50:18;;;;;;;;;23.67;22.00;;;;;22.94;59.25;101079.34;5054713;28;45401;-76
2021/09/13 10:52:45;;;;;;;;;26.33;25.00;;;;;23.00;59.19;101072.94;5057364;28;45670;-77
2021/09/13 10:55:16;;;;;;;;;7.67;7.67;;;;;23.12;58.36;101080.13;5048259;28;45903;-76
2021/09/13 10:58:20;;;;;;;;;44.67;37.33;;;;;23.25;58.19;101074.34;5060324;28;45382;-76
2021/09/13 11:00:45;;;;;;;;;29.67;26.00;;;;;23.38;57.50;101078.59;5057502;28;45540;-74
2021/09/13 11:03:23;;;;;;;;;54.33;44.33;;;;;23.46;56.67;101077.31;5059039;28;46276;-76
2021/09/13 11:08:41;;;;;;;;;59.00;47.00;;;;;23.63;56.56;101065.56;5061418;28;45351;-77
2021/09/13 11:11:10;;;;;;;;;53.33;43.33;;;;;23.68;56.04;101052.06;5060458;28;47127;-77
2021/09/13 11:13:35;;;;;;;;;118.50;108.00;;;;;23.80;55.80;101062.78;5059856;28;45403;-77
2021/09/13 11:16:01;;;;;;;;;9.00;9.00;;;;;23.89;56.38;101060.41;5062893;28;45402;-77
2021/09/13 11:18:35;;;;;;;;;40.33;32.00;;;;;24.00;56.26;101058.63;5060739;28;45352;-80
2021/09/13 11:21:28;;;;;;;;;16.67;15.67;;;;;24.06;55.35;101058.41;5062362;28;45382;-78
2021/09/13 11:23:55;;;;;;;;;62.50;52.00;;;;;24.12;54.86;101058.47;5062132;28;45457;-78