Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:06;;;;;;;7.07;3.00;;;;;;;6.46;100.00;98822.92;1815696;78;21514;-72
2021/04/03 00:03:35;;;;;;;5.10;3.33;;;;;;;6.46;100.00;98835.00;1815603;79;21351;-71
2021/04/03 00:06:04;;;;;;;8.53;3.77;;;;;;;6.46;100.00;98835.00;1815551;79;21577;-72
2021/04/03 00:08:32;;;;;;;5.83;2.97;;;;;;;6.44;100.00;98827.59;1840677;77;21005;-72
2021/04/03 00:11:06;;;;;;;5.60;3.07;;;;;;;6.42;100.00;98818.88;1780403;80;21566;-73
2021/04/03 00:13:37;;;;;;;6.03;3.70;;;;;;;6.40;100.00;98814.72;1782309;80;20918;-69
2021/04/03 00:16:06;;;;;;;3.87;2.13;;;;;;;6.39;100.00;98819.73;1807349;78;21367;-72
2021/04/03 00:18:34;;;;;;;6.90;2.57;;;;;;;6.37;100.00;98811.86;1782229;80;20950;-73
2021/04/03 00:21:02;;;;;;;3.90;2.83;;;;;;;6.35;100.00;98819.25;1773108;79;21028;-71
2021/04/03 00:23:31;;;;;;;2.97;2.67;;;;;;;6.35;100.00;98814.39;1764499;81;20993;-71
2021/04/03 00:25:59;;;;;;;3.43;2.63;;;;;;;6.32;100.00;98822.30;1764571;81;21041;-72
2021/04/03 00:28:28;;;;;;;5.73;3.30;;;;;;;6.30;100.00;98820.27;1764543;81;21048;-72
2021/04/03 00:30:56;;;;;;;6.57;3.63;;;;;;;6.31;100.00;98815.25;1764558;81;21570;-72
2021/04/03 00:33:24;;;;;;;13.10;4.50;;;;;;;6.30;100.00;98822.13;1734674;81;21005;-73
2021/04/03 00:35:52;;;;;;;8.83;4.40;;;;;;;6.29;100.00;98815.93;1770019;79;21054;-73
2021/04/03 00:38:21;;;;;;;11.37;4.93;;;;;;;6.26;100.00;98815.76;1771905;81;20944;-72
2021/04/03 00:40:50;;;;;;;13.53;5.07;;;;;;;6.26;100.00;98817.09;1771974;80;21285;-73
2021/04/03 00:43:23;;;;;;;13.43;4.10;;;;;;;6.26;100.00;98813.07;1767496;81;20912;-73
2021/04/03 00:45:51;;;;;;;8.13;5.13;;;;;;;6.24;100.00;98809.73;1774145;80;21500;-72
2021/04/03 00:48:19;;;;;;;5.93;3.63;;;;;;;6.23;100.00;98806.73;1775083;80;21043;-72
2021/04/03 00:50:49;;;;;;;7.43;3.87;;;;;;;6.20;100.00;98802.22;1775298;80;20927;-71
2021/04/03 00:53:27;;;;;;;8.03;4.40;;;;;;;6.18;100.00;98812.27;1775148;80;21193;-72
2021/04/03 00:56:03;;;;;;;6.15;3.27;;;;;;;6.17;100.00;98811.95;1736301;82;20976;-73
2021/04/03 00:58:32;;;;;;;9.33;2.60;;;;;;;6.13;100.00;98810.11;1735933;82;21008;-71
2021/04/03 01:01:02;;;;;;;8.17;4.30;;;;;;;6.11;100.00;98811.28;1735286;82;21486;-72
2021/04/03 01:03:32;;;;;;;13.73;6.27;;;;;;;6.07;100.00;98806.77;1736090;82;21600;-71
2021/04/03 01:06:02;;;;;;;6.83;3.73;;;;;;;6.07;100.00;98804.94;1735917;82;21278;-72
2021/04/03 01:08:32;;;;;;;6.27;3.30;;;;;;;6.05;100.00;98799.39;1730542;82;21073;-71
2021/04/03 01:11:00;;;;;;;7.80;4.03;;;;;;;6.02;100.00;98799.73;1732989;82;21039;-71
2021/04/03 01:14:12;;;;;;;3.27;2.30;;;;;;;6.05;100.00;98801.56;1890251;76;22864;-73
2021/04/03 01:16:58;;;;;;;10.93;3.90;;;;;;;6.02;100.00;98793.88;1861146;77;21030;-72
2021/04/03 01:19:42;;;;;;;6.33;3.47;;;;;;;6.03;100.00;98796.87;1861020;77;21300;-71
2021/04/03 01:22:37;;;;;;;4.73;3.07;;;;;;;6.03;100.00;98795.53;1857202;77;21001;-71
2021/04/03 01:25:13;;;;;;;5.00;3.63;;;;;;;6.06;100.00;98795.71;1789361;79;20954;-71
2021/04/03 01:28:12;;;;;;;5.10;3.80;;;;;;;6.09;100.00;98800.71;1785993;80;21031;-71
2021/04/03 01:30:41;;;;;;;5.33;4.03;;;;;;;6.08;100.00;98799.88;1765141;80;20976;-73
2021/04/03 01:33:10;;;;;;;3.57;2.63;;;;;;;6.11;100.00;98802.74;1789339;80;21620;-72
2021/04/03 01:35:55;;;;;;;6.80;3.70;;;;;;;6.14;100.00;98799.69;1785640;80;21580;-72
2021/04/03 01:38:41;;;;;;;5.47;3.08;;;;;;;6.16;100.00;98800.38;1789562;80;21063;-73
2021/04/03 01:41:16;;;;;;;5.97;4.17;;;;;;;6.18;100.00;98799.70;1852152;76;22713;-72
2021/04/03 01:43:47;;;;;;;2.73;2.20;;;;;;;6.16;100.00;98798.18;1782977;80;20939;-73
2021/04/03 01:46:16;;;;;;;5.20;3.57;;;;;;;6.15;100.00;98801.89;1850395;77;21188;-72
2021/04/03 01:48:45;;;;;;;6.47;2.63;;;;;;;6.17;100.00;98803.89;1855285;77;21578;-72
2021/04/03 01:51:15;;;;;;;5.07;3.43;;;;;;;6.17;100.00;98796.67;1855487;77;20925;-71
2021/04/03 01:53:44;;;;;;;5.10;3.17;;;;;;;6.20;100.00;98805.73;1822653;77;21538;-73
2021/04/03 01:56:13;;;;;;;2.47;2.27;;;;;;;6.21;100.00;98802.02;1855362;77;20917;-72
2021/04/03 01:58:42;;;;;;;6.80;3.63;;;;;;;6.21;100.00;98799.84;1822996;77;21187;-71
2021/04/03 02:01:12;;;;;;;3.00;2.60;;;;;;;6.19;100.00;98793.81;1855409;77;21566;-73
2021/04/03 02:03:40;;;;;;;2.63;2.30;;;;;;;6.20;100.00;98798.19;1822435;77;20929;-71
2021/04/03 02:06:10;;;;;;;2.47;1.97;;;;;;;6.20;100.00;98795.50;1855385;77;21001;-70
2021/04/03 02:08:51;;;;;;;4.00;2.37;;;;;;;6.21;100.00;98795.81;1741817;81;20984;-71
2021/04/03 02:11:52;;;;;;;4.50;2.50;;;;;;;6.24;100.00;98788.25;1890138;76;22296;-72
2021/04/03 02:14:38;;;;;;;8.05;4.28;;;;;;;6.21;100.00;98795.81;1715835;82;20976;-71
2021/04/03 02:17:06;;;;;;;6.47;3.30;;;;;;;6.19;100.00;98797.33;1765713;80;21200;-71
2021/04/03 02:19:36;;;;;;;4.73;2.93;;;;;;;6.16;100.00;98793.67;1760980;80;21028;-72
2021/04/03 02:22:04;;;;;;;6.27;4.40;;;;;;;6.18;100.00;98792.13;1677378;84;21478;-72
2021/04/03 02:24:33;;;;;;;4.90;3.03;;;;;;;6.19;100.00;98797.84;1715078;82;21014;-72
2021/04/03 02:27:09;;;;;;;9.57;4.40;;;;;;;6.21;100.00;98795.30;1852261;76;27123;-72
2021/04/03 02:29:39;;;;;;;7.67;3.43;;;;;;;6.20;100.00;98801.70;1783035;80;20939;-72
2021/04/03 02:32:08;;;;;;;6.23;4.00;;;;;;;6.20;100.00;98796.84;1855395;77;21362;-72
2021/04/03 02:34:36;;;;;;;4.80;2.33;;;;;;;6.17;100.00;98798.53;1855354;77;20997;-73
2021/04/03 02:37:08;;;;;;;8.63;5.03;;;;;;;6.14;100.00;98803.72;1851013;77;20929;-72
2021/04/03 02:39:37;;;;;;;14.33;5.60;;;;;;;6.14;100.00;98801.03;1855388;77;20967;-71
2021/04/03 02:42:16;;;;;;;9.50;5.53;;;;;;;6.10;100.00;98805.08;1855462;77;20913;-71
2021/04/03 02:44:55;;;;;;;6.63;3.87;;;;;;;6.08;100.00;98807.11;1855390;77;22309;-72
2021/04/03 02:47:27;;;;;;;7.27;3.70;;;;;;;6.06;100.00;98801.91;1855376;77;21008;-72
2021/04/03 02:50:07;;;;;;;6.77;3.60;;;;;;;6.04;100.00;98801.25;1822598;77;20996;-71
2021/04/03 02:52:36;;;;;;;2.17;1.33;;;;;;;6.03;100.00;98802.24;1855337;77;20977;-71
2021/04/03 02:55:07;;;;;;;1.87;1.40;;;;;;;5.98;100.00;98798.41;1823013;77;21000;-71
2021/04/03 02:57:37;;;;;;;1.10;1.10;;;;;;;5.86;100.00;98796.55;1855358;77;21028;-72
2021/04/03 03:00:08;;;;;;;0.90;0.80;;;;;;;5.74;100.00;98804.14;1855355;77;20930;-71
2021/04/03 03:02:36;;;;;;;2.10;1.43;;;;;;;5.69;100.00;98806.49;1822965;77;21557;-72
2021/04/03 03:05:09;;;;;;;0.87;0.87;;;;;;;5.63;100.00;98809.84;1822557;77;20989;-71
2021/04/03 03:07:43;;;;;;;1.97;1.13;;;;;;;5.52;100.00;98813.70;1855344;77;20886;-73
2021/04/03 03:10:17;;;;;;;0.95;0.95;;;;;;;5.44;100.00;98805.17;1824325;77;21196;-72
2021/04/03 03:12:49;;;;;;;0.75;0.75;;;;;;;5.40;100.00;98804.33;1855521;77;28101;-71
2021/04/03 03:15:19;;;;;;;0.65;0.65;;;;;;;5.32;100.00;98810.02;1855519;77;20969;-72
2021/04/03 03:17:48;;;;;;;0.80;0.80;;;;;;;5.22;100.00;98810.69;1855461;77;21317;-72
2021/04/03 03:20:16;;;;;;;0.60;0.60;;;;;;;5.17;100.00;98810.38;1780797;78;20987;-73
2021/04/03 03:22:44;;;;;;;1.00;1.00;;;;;;;5.17;100.00;98809.52;1821801;78;21197;-71
2021/04/03 03:25:12;;;;;;;1.60;1.00;;;;;;;5.15;100.00;98809.67;1698814;81;21632;-73
2021/04/03 03:27:43;;;;;;;1.20;1.10;;;;;;;5.08;100.00;98810.87;1821885;78;20925;-72
2021/04/03 03:30:19;;;;;;;2.40;2.10;;;;;;;5.05;100.00;98813.04;1751866;82;21013;-73
2021/04/03 03:32:48;;;;;;;1.07;0.97;;;;;;;4.98;100.00;98810.17;1821777;78;20993;-72
2021/04/03 03:35:16;;;;;;;0.50;0.50;;;;;;;4.91;100.00;98816.69;1751901;81;21379;-72
2021/04/03 03:37:45;;;;;;;0.80;0.80;;;;;;;4.87;100.00;98811.81;1821438;78;20969;-72
2021/04/03 03:40:17;;;;;;;0.63;0.63;;;;;;;4.83;100.00;98818.00;1816324;78;21020;-72
2021/04/03 03:42:46;;;;;;;0.63;0.63;;;;;;;4.82;100.00;98826.23;1771320;79;21561;-72
2021/04/03 03:45:16;;;;;;;2.53;1.50;;;;;;;4.79;100.00;98828.72;1854431;77;21163;-72
2021/04/03 03:47:46;;;;;;;1.37;0.90;;;;;;;4.76;100.00;98826.36;1822620;77;21366;-71
2021/04/03 03:50:14;;;;;;;0.70;0.70;;;;;;;4.67;100.00;98827.34;1854702;77;20989;-73
2021/04/03 03:52:44;;;;;;;0.73;0.73;;;;;;;4.56;100.00;98829.31;1854767;77;20969;-72
2021/04/03 03:55:13;;;;;;;2.50;0.90;;;;;;;4.53;100.00;98835.48;1854754;77;20977;-72
2021/04/03 03:57:41;;;;;;;1.40;1.10;;;;;;;4.50;100.00;98839.34;1854705;77;21028;-71
2021/04/03 04:00:11;;;;;;;2.00;1.37;;;;;;;4.49;100.00;98844.34;1854836;77;22263;-72
2021/04/03 04:02:43;;;;;;;0.68;0.68;;;;;;;4.48;100.00;98847.18;1854940;77;21541;-72
2021/04/03 04:05:14;;;;;;;1.37;1.27;;;;;;;4.46;100.00;98850.05;1849966;77;20981;-72
2021/04/03 04:07:43;;;;;;;2.20;1.13;;;;;;;4.46;100.00;98850.05;1835785;77;20952;-72
2021/04/03 04:10:13;;;;;;;0.70;0.70;;;;;;;4.44;100.00;98855.20;1821176;78;21053;-73
2021/04/03 04:12:44;;;;;;;2.85;1.45;;;;;;;4.42;100.00;98856.70;1821407;78;21217;-73
2021/04/03 04:15:13;;;;;;;3.60;1.53;;;;;;;4.40;100.00;98868.06;1821215;78;21018;-72
2021/04/03 04:17:42;;;;;;;2.73;1.17;;;;;;;4.35;100.00;98867.70;1821184;78;21002;-73
2021/04/03 04:20:15;;;;;;;2.07;1.87;;;;;;;4.31;100.00;98871.71;1821266;78;21013;-73
2021/04/03 04:22:44;;;;;;;1.55;1.30;;;;;;;4.29;100.00;98881.23;1821303;78;21538;-71
2021/04/03 04:25:13;;;;;;;3.67;1.73;;;;;;;4.26;100.00;98880.71;1821198;78;21813;-72
2021/04/03 04:27:42;;;;;;;1.23;0.97;;;;;;;4.28;100.00;98882.22;1829860;78;21020;-73
2021/04/03 04:30:12;;;;;;;0.50;0.50;;;;;;;4.27;100.00;98887.75;1830255;78;21474;-73
2021/04/03 04:32:42;;;;;;;2.70;1.50;;;;;;;4.28;100.00;98892.09;1827791;78;21028;-72
2021/04/03 04:35:12;;;;;;;3.07;1.63;;;;;;;4.27;100.00;98895.78;1830196;78;20913;-75
2021/04/03 04:37:41;;;;;;;1.77;1.30;;;;;;;4.21;100.00;98904.43;1830288;78;21140;-73
2021/04/03 04:40:12;;;;;;;1.67;1.57;;;;;;;4.15;100.00;98904.56;1830123;78;21502;-72
2021/04/03 04:42:42;;;;;;;2.13;1.97;;;;;;;4.12;100.00;98910.22;1830228;78;20989;-73
2021/04/03 04:45:11;;;;;;;1.90;1.63;;;;;;;4.11;100.00;98912.58;1813413;79;20977;-72
2021/04/03 04:47:40;;;;;;;1.30;1.20;;;;;;;4.09;100.00;98910.05;1813450;79;20989;-73
2021/04/03 04:50:10;;;;;;;1.77;1.40;;;;;;;4.05;100.00;98907.84;1813633;79;21201;-74
2021/04/03 04:52:39;;;;;;;2.47;1.93;;;;;;;4.02;100.00;98912.16;1813616;79;21700;-73
2021/04/03 04:55:11;;;;;;;3.60;1.90;;;;;;;3.93;100.00;98912.12;1813777;79;21635;-72
2021/04/03 04:57:39;;;;;;;3.70;1.73;;;;;;;3.92;100.00;98912.27;1815808;79;20874;-72
2021/04/03 05:00:11;;;;;;;1.70;1.60;;;;;;;3.88;100.00;98905.53;1817474;79;21040;-72
2021/04/03 05:02:41;;;;;;;3.07;2.03;;;;;;;3.86;100.00;98912.88;1815562;79;21781;-73
2021/04/03 05:05:09;;;;;;;3.43;2.30;;;;;;;3.82;100.00;98914.19;1813677;79;21004;-74
2021/04/03 05:07:37;;;;;;;4.80;2.40;;;;;;;3.78;100.00;98913.16;1810338;78;20995;-73
2021/04/03 05:10:27;;;;;;;3.93;2.17;;;;;;;3.79;100.00;98925.55;1797107;79;21567;-72
2021/04/03 05:13:03;;;;;;;2.03;1.47;;;;;;;3.79;100.00;98928.73;1662177;86;21084;-73
2021/04/03 05:15:45;;;;;;;2.37;2.17;;;;;;;3.77;100.00;98927.54;1843463;76;26366;-72
2021/04/03 05:18:13;;;;;;;2.17;1.87;;;;;;;3.71;100.00;98930.81;1815558;79;20992;-71
2021/04/03 05:20:41;;;;;;;42.13;14.83;;;;;;;3.70;100.00;98926.48;1815486;79;21356;-71
2021/04/03 05:23:09;;;;;;;19.43;9.33;;;;;;;3.69;100.00;98923.95;1815348;78;21489;-71
2021/04/03 05:25:37;;;;;;;10.33;6.37;;;;;;;3.68;100.00;98931.11;1815484;79;20929;-72
2021/04/03 05:28:05;;;;;;;3.30;3.00;;;;;;;3.68;100.00;98923.60;1815597;78;20976;-72
2021/04/03 05:30:35;;;;;;;2.47;2.27;;;;;;;3.66;100.00;98931.77;1815601;79;21035;-71
2021/04/03 05:33:02;;;;;;;5.37;3.67;;;;;;;3.67;100.00;98932.63;1815623;79;21523;-72
2021/04/03 05:35:30;;;;;;;3.70;2.53;;;;;;;3.67;100.00;98932.63;1815409;79;20925;-72
2021/04/03 05:37:58;;;;;;;27.30;12.87;;;;;;;3.63;100.00;98940.13;1814953;79;21106;-71
2021/04/03 05:40:26;;;;;;;23.47;12.73;;;;;;;3.59;100.00;98939.59;1815465;79;20940;-74
2021/04/03 05:42:54;;;;;;;18.37;9.97;;;;;;;3.56;100.00;98941.70;1815594;79;20937;-73
2021/04/03 05:45:23;;;;;;;9.50;6.33;;;;;;;3.54;100.00;98945.03;1815594;79;21188;-73
2021/04/03 05:47:51;;;;;;;6.13;4.17;;;;;;;3.57;100.00;98947.41;1815445;79;21189;-73
2021/04/03 05:50:19;;;;;;;9.43;5.17;;;;;;;3.63;100.00;98957.97;1815562;79;20964;-73
2021/04/03 05:52:48;;;;;;;4.00;2.23;;;;;;;3.61;100.00;98954.97;1815658;79;21490;-73
2021/04/03 05:55:16;;;;;;;12.73;5.90;;;;;;;3.64;100.00;98966.34;1815581;79;20916;-76
2021/04/03 05:57:45;;;;;;;6.63;3.83;;;;;;;3.66;100.00;98967.03;1784866;79;21186;-75
2021/04/03 06:00:14;;;;;;;7.40;4.13;;;;;;;3.66;100.00;98968.37;1815977;79;20984;-76
2021/04/03 06:02:42;;;;;;;8.27;4.20;;;;;;;3.66;100.00;98967.03;1815908;78;21569;-73
2021/04/03 06:05:10;;;;;;;16.60;8.57;;;;;;;3.63;100.00;98977.55;1815632;79;20924;-72
2021/04/03 06:07:40;;;;;;;12.90;5.73;;;;;;;3.62;100.00;98982.53;1815838;78;20976;-74
2021/04/03 06:10:11;;;;;;;3.40;2.60;;;;;;;3.68;100.00;98996.62;1815515;79;22334;-71
2021/04/03 06:12:48;;;;;;;6.47;3.93;;;;;;;3.73;100.00;98990.31;1815427;79;21040;-72
2021/04/03 06:15:29;;;;;;;8.00;3.67;;;;;;;3.75;100.00;98999.05;1825566;77;21541;-71
2021/04/03 06:17:58;;;;;;;7.00;3.93;;;;;;;3.76;100.00;98995.37;1829719;78;21142;-70
2021/04/03 06:20:35;;;;;;;14.90;7.67;;;;;;;3.74;100.00;99004.55;1830825;78;20980;-70
2021/04/03 06:23:05;;;;;;;6.23;4.83;;;;;;;3.76;100.00;99002.05;1754985;81;21199;-72
2021/04/03 06:25:55;;;;;;;6.97;4.57;;;;;;;3.76;100.00;99013.25;1723289;83;21056;-71
2021/04/03 06:28:31;;;;;;;7.07;4.27;;;;;;;3.70;100.00;99016.05;1711107;83;21030;-71
2021/04/03 06:31:16;;;;;;;3.37;2.40;;;;;;;3.67;100.00;99023.53;1693691;84;21232;-72
2021/04/03 06:33:45;;;;;;;5.40;3.52;;;;;;;3.66;100.00;99020.50;1692958;84;21280;-70
2021/04/03 06:36:16;;;;;;;2.33;2.13;;;;;;;3.71;100.00;99027.06;1692718;84;21058;-71
2021/04/03 06:38:46;;;;;;;9.63;5.13;;;;;;;3.76;100.00;99028.79;1705907;83;21225;-71
2021/04/03 06:41:26;;;;;;;2.77;2.20;;;;;;;3.84;100.00;99023.17;1705816;83;21208;-71
2021/04/03 06:44:11;;;;;;;11.47;5.47;;;;;;;3.85;100.00;99036.40;1709035;83;21675;-73
2021/04/03 06:46:42;;;;;;;14.17;5.67;;;;;;;3.86;100.00;99042.58;1704617;83;21102;-75
2021/04/03 06:49:11;;;;;;;7.80;4.47;;;;;;;3.80;100.00;99041.36;1704604;83;21206;-72
2021/04/03 06:51:39;;;;;;;10.27;5.33;;;;;;;3.79;100.00;99054.41;1709066;83;21150;-73
2021/04/03 06:54:08;;;;;;;16.57;5.47;;;;;;;3.74;100.00;99060.70;1663922;84;20980;-74
2021/04/03 06:56:36;;;;;;;14.83;5.03;;;;;;;3.75;100.00;99057.88;1685894;84;20969;-75
2021/04/03 06:59:08;;;;;;;6.73;2.83;;;;;;;3.84;100.00;99049.92;1688479;84;21181;-74
2021/04/03 07:01:59;;;;;;;16.70;6.57;;;;;;;3.93;100.00;99049.86;1837842;76;26508;-72
2021/04/03 07:04:42;;;;;;;22.60;8.40;;;;;;;3.95;100.00;99048.37;1766578;79;21588;-73
2021/04/03 07:07:11;;;;;;;9.07;5.27;;;;;;;3.97;100.00;99059.25;1759784;79;21225;-74
2021/04/03 07:09:40;;;;;;;2.90;2.37;;;;;;;3.96;100.00;99060.23;1697312;83;21633;-71
2021/04/03 07:12:11;;;;;;;7.40;2.93;;;;;;;3.94;100.00;99060.05;1750194;80;21005;-70
2021/04/03 07:14:39;;;;;;;2.73;2.47;;;;;;;3.88;100.00;99056.16;1703958;82;21577;-72
2021/04/03 07:17:07;;;;;;;7.23;2.73;;;;;;;3.88;100.00;99048.61;1726162;82;21013;-71
2021/04/03 07:19:37;;;;;;;3.23;2.10;;;;;;;3.88;100.00;99050.81;1727250;82;21463;-72
2021/04/03 07:22:05;;;;;;;2.80;1.80;;;;;;;3.87;100.00;99061.66;1723668;82;21045;-74
2021/04/03 07:24:33;;;;;;;4.13;2.33;;;;;;;3.89;100.00;99067.69;1713264;82;21053;-73
2021/04/03 07:27:02;;;;;;;7.70;3.87;;;;;;;3.89;100.00;99066.35;1702997;82;21203;-73
2021/04/03 07:29:50;;;;;;;4.83;2.93;;;;;;;3.87;100.00;99075.03;1727372;82;21679;-72
2021/04/03 07:32:37;;;;;;;6.63;3.60;;;;;;;3.87;100.00;99075.03;1715898;82;22204;-73
2021/04/03 07:35:24;;;;;;;6.83;4.40;;;;;;;3.90;100.00;99076.07;1873123;75;26676;-72
2021/04/03 07:37:54;;;;;;;7.97;3.43;;;;;;;3.87;100.00;99077.70;1841278;77;20969;-72
2021/04/03 07:40:28;;;;;;;6.07;3.73;;;;;;;3.91;100.00;99073.25;1832814;77;22138;-73
2021/04/03 07:42:57;;;;;;;3.10;2.80;;;;;;;3.99;100.00;99074.64;1839198;76;21334;-73
2021/04/03 07:45:45;;;;;;;4.60;2.57;;;;;;;4.06;100.00;99077.55;1845820;77;20977;-74
2021/04/03 07:48:35;;;;;;;3.77;3.03;;;;;;;4.10;100.00;99085.61;1843486;77;20985;-74
2021/04/03 07:51:09;;;;;;;8.00;3.37;;;;;;;4.08;100.00;99095.63;1843185;77;20922;-73
2021/04/03 07:53:44;;;;;;;6.73;3.73;;;;;;;4.13;100.00;99109.91;1827637;77;21324;-74
2021/04/03 07:56:24;;;;;;;4.80;3.43;;;;;;;4.14;100.00;99111.09;1826339;77;21579;-72
2021/04/03 07:58:54;;;;;;;3.43;3.13;;;;;;;4.11;100.00;99106.54;1821391;77;20954;-71
2021/04/03 08:01:26;;;;;;;6.83;3.30;;;;;;;4.07;100.00;99114.03;1793282;79;20994;-71
2021/04/03 08:04:05;;;;;;;4.00;2.50;;;;;;;3.98;100.00;99120.27;1709105;82;21100;-71
2021/04/03 08:06:39;;;;;;;5.57;2.90;;;;;;;3.92;100.00;99117.70;1703086;84;21668;-71
2021/04/03 08:09:17;;;;;;;6.10;3.67;;;;;;;3.92;100.00;99116.87;1832788;76;26472;-72
2021/04/03 08:11:46;;;;;;;2.37;2.10;;;;;;;3.93;100.00;99115.86;1752452;79;21021;-71
2021/04/03 08:14:15;;;;;;;1.77;1.67;;;;;;;3.99;100.00;99124.13;1735655;80;21205;-72
2021/04/03 08:16:44;;;;;;;1.60;1.40;;;;;;;4.04;100.00;99129.52;1740416;80;21045;-70
2021/04/03 08:19:15;;;;;;;8.07;4.83;;;;;;;4.09;100.00;99131.24;1739891;80;21121;-71
2021/04/03 08:21:46;;;;;;;11.03;5.00;;;;;;;4.18;100.00;99123.16;1720774;80;20955;-72
2021/04/03 08:24:15;;;;;;;3.07;2.50;;;;;;;4.26;100.00;99118.88;1740500;80;21133;-72
2021/04/03 08:26:44;;;;;;;3.97;3.57;;;;;;;4.33;100.00;99129.31;1746695;80;21623;-71
2021/04/03 08:29:27;;;;;;;3.63;2.60;;;;;;;4.40;100.00;99134.39;1739286;80;21065;-71
2021/04/03 08:32:04;;;;;;;2.77;2.20;;;;;;;4.47;100.00;99135.45;1841396;76;26232;-72
2021/04/03 08:34:33;;;;;;;4.10;3.20;;;;;;;4.46;100.00;99141.83;1841436;76;20961;-72
2021/04/03 08:37:07;;;;;;;4.63;3.37;;;;;;;4.48;100.00;99154.55;1852740;76;22083;-71
2021/04/03 08:39:35;;;;;;;6.50;3.43;;;;;;;4.41;100.00;99155.30;1832802;77;21012;-71
2021/04/03 08:42:04;;;;;;;7.43;4.63;;;;;;;4.30;100.00;99163.06;1838985;77;21017;-71
2021/04/03 08:44:33;;;;;;;7.43;3.70;;;;;;;4.24;100.00;99168.53;1825073;77;20910;-70
2021/04/03 08:47:04;;;;;;;4.77;3.47;;;;;;;4.25;100.00;99168.02;1833950;77;20902;-71
2021/04/03 08:49:37;;;;;;;6.10;2.93;;;;;;;4.25;100.00;99168.02;1827088;77;21367;-72
2021/04/03 08:52:07;;;;;;;2.05;1.65;;;;;;;4.25;100.00;99169.36;1822065;78;20984;-71
2021/04/03 08:54:38;;;;;;;2.50;2.30;;;;;;;4.25;100.00;99171.56;1825937;77;21183;-69
2021/04/03 08:57:29;;;;;;;4.33;2.70;;;;;;;4.24;100.00;99172.55;1832626;77;20921;-70
2021/04/03 09:00:06;;;;;;;13.93;6.53;;;;;;;4.31;100.00;99162.08;1837201;76;26481;-72
2021/04/03 09:02:34;;;;;;;8.53;5.20;;;;;;;4.37;100.00;99160.98;1720981;82;20965;-71
2021/04/03 09:05:04;;;;;;;2.97;1.93;;;;;;;4.49;100.00;99162.91;1743439;81;21270;-72
2021/04/03 09:07:35;;;;;;;8.80;4.83;;;;;;;4.58;100.00;99166.50;1749845;81;21475;-73
2021/04/03 09:10:17;;;;;;;13.97;5.57;;;;;;;4.63;100.00;99166.05;1640308;86;21058;-70
2021/04/03 09:12:46;;;;;;;7.43;3.80;;;;;;;4.64;100.00;99167.24;1663420;86;21579;-70
2021/04/03 09:15:16;;;;;;;3.77;2.80;;;;;;;4.59;100.00;99183.44;1668405;85;22247;-71
2021/04/03 09:17:50;;;;;;;3.73;2.47;;;;;;;4.51;100.00;99185.02;1667514;86;21384;-73
2021/04/03 09:20:28;;;;;;;6.03;3.83;;;;;;;4.46;100.00;99179.78;1838137;77;26842;-71
2021/04/03 09:23:06;;;;;;;9.80;5.80;;;;;;;4.44;100.00;99182.60;1776232;80;21068;-70
2021/04/03 09:25:34;;;;;;;7.30;4.77;;;;;;;4.51;100.00;99182.84;1761129;80;21187;-70
2021/04/03 09:28:10;;;;;;;7.73;4.63;;;;;;;4.57;100.00;99184.92;1777084;80;20953;-70
2021/04/03 09:30:43;;;;;;;5.17;4.00;;;;;;;4.63;100.00;99190.16;1773254;80;21034;-70
2021/04/03 09:33:25;;;;;;;8.33;5.03;;;;;;;4.71;100.00;99190.20;1794129;77;26433;-71
2021/04/03 09:36:09;;;;;;;6.60;3.47;;;;;;;4.75;100.00;99191.60;1753786;81;21014;-70
2021/04/03 09:38:38;;;;;;;5.50;3.00;;;;;;;4.78;100.00;99197.13;1756913;81;21375;-69
2021/04/03 09:41:21;;;;;;;5.47;2.93;;;;;;;4.82;100.00;99201.20;1755067;81;21635;-71
2021/04/03 09:43:49;;;;;;;;;;;;;;;4.81;100.00;99202.19;1731717;81;21041;-70
2021/04/03 09:46:17;;;;;;;4.27;3.00;;;;;;;4.77;100.00;99196.30;1734855;81;20137;-70
2021/04/03 09:48:45;;;;;;;6.27;3.80;;;;;;;4.72;100.00;99198.59;1710109;82;21029;-71
2021/04/03 09:51:13;;;;;;;3.23;2.27;;;;;;;4.74;100.00;99205.47;1752542;81;21344;-71
2021/04/03 09:53:43;;;;;;;3.00;2.30;;;;;;;4.74;100.00;99218.86;1718155;82;21041;-73
2021/04/03 09:56:11;;;;;;;5.67;3.10;;;;;;;4.72;100.00;99218.69;1737518;81;21052;-70
2021/04/03 09:58:39;;;;;;;5.43;3.13;;;;;;;4.74;100.00;99228.23;1727323;82;20961;-70
2021/04/03 10:01:07;;;;;;;5.83;3.57;;;;;;;4.74;100.00;99236.27;1735801;81;20940;-73
2021/04/03 10:03:35;;;;;;;6.87;3.90;;;;;;;4.79;100.00;99241.69;1754515;81;21193;-69
2021/04/03 10:06:06;;;;;;;3.17;2.63;;;;;;;4.78;100.00;99235.97;1741727;81;21183;-70
2021/04/03 10:08:33;;;;;;;5.10;3.10;;;;;;;4.80;100.00;99234.84;1708448;82;20998;-70
2021/04/03 10:11:03;;;;;;;5.00;3.00;;;;;;;4.84;100.00;99240.22;1751543;81;21024;-71
2021/04/03 10:13:32;;;;;;;5.63;2.80;;;;;;;4.88;100.00;99238.08;1723124;82;21013;-71
2021/04/03 10:16:02;;;;;;;2.73;2.13;;;;;;;4.90;100.00;99243.61;1751924;81;21038;-71
2021/04/03 10:18:31;;;;;;;3.27;2.73;;;;;;;4.91;100.00;99238.61;1753125;81;21605;-71
2021/04/03 10:21:01;;;;;;;3.13;2.30;;;;;;;4.92;100.00;99248.81;1721803;81;20961;-71
2021/04/03 10:23:29;;;;;;;6.40;3.97;;;;;;;4.92;100.00;99251.02;1742740;81;21015;-71
2021/04/03 10:25:56;;;;;;;7.80;3.80;;;;;;;4.98;100.00;99258.09;1738287;82;20922;-71
2021/04/03 10:28:24;;;;;;;6.73;2.83;;;;;;;5.01;100.00;99260.45;1749714;81;21811;-71
2021/04/03 10:30:53;;;;;;;9.67;4.67;;;;;;;5.01;100.00;99259.97;1765388;81;20990;-72
2021/04/03 10:33:21;;;;;;;4.00;3.30;;;;;;;5.00;100.00;99260.95;1687508;83;21073;-71
2021/04/03 10:35:49;;;;;;;14.77;6.30;;;;;;;4.98;100.00;99268.81;1753891;81;20982;-69
2021/04/03 10:38:20;;;;;;;5.00;3.50;;;;;;;4.98;100.00;99281.70;1741041;81;20986;-71
2021/04/03 10:40:48;;;;;;;11.80;5.63;;;;;;;4.93;100.00;99279.98;1741570;81;21656;-70
2021/04/03 10:43:16;;;;;;;5.90;3.70;;;;;;;4.89;100.00;99288.83;1755507;80;20952;-71
2021/04/03 10:45:43;;;;;;;9.00;3.53;;;;;;;4.89;100.00;99275.94;1758811;81;21014;-71
2021/04/03 10:48:12;;;;;;;12.60;6.20;;;;;;;4.94;100.00;99283.85;1758720;80;21009;-70
2021/04/03 10:50:41;;;;;;;16.77;8.80;;;;;;;5.00;100.00;99277.03;1732692;81;21050;-71
2021/04/03 10:53:09;;;;;;;21.73;12.57;;;;;;;5.01;100.00;99284.56;1729891;82;22102;-73
2021/04/03 10:55:39;;;;;;;5.90;4.20;;;;;;;5.02;100.00;99290.28;1731263;81;21002;-73
2021/04/03 10:58:07;;;;;;;2.03;1.80;;;;;;;5.02;100.00;99284.41;1745202;81;21090;-72
2021/04/03 11:00:36;;;;;;;2.37;2.17;;;;;;;5.03;100.00;99294.15;1738064;81;20971;-71
2021/04/03 11:03:04;;;;;;;4.30;2.57;;;;;;;5.03;100.00;99297.30;1665765;85;20979;-73
2021/04/03 11:05:32;;;;;;;2.60;2.10;;;;;;;5.04;100.00;99293.64;1729353;82;21201;-74
2021/04/03 11:08:00;;;;;;;1.77;1.67;;;;;;;5.02;100.00;99296.47;1726691;81;20954;-73
2021/04/03 11:10:28;;;;;;;6.00;2.70;;;;;;;5.03;100.00;99305.34;1721348;81;21010;-72
2021/04/03 11:12:56;;;;;;;3.43;2.87;;;;;;;5.02;100.00;99307.19;1750129;80;21546;-72
2021/04/03 11:15:25;;;;;;;2.87;2.20;;;;;;;5.04;100.00;99305.19;1749055;81;21063;-71
2021/04/03 11:17:55;;;;;;;4.73;2.50;;;;;;;5.08;100.00;99305.25;1747261;80;21556;-72
2021/04/03 11:20:23;;;;;;;2.23;2.03;;;;;;;5.14;100.00;99311.32;1745368;80;21634;-76
2021/04/03 11:22:52;;;;;;;3.80;2.83;;;;;;;5.18;100.00;99315.04;1739879;81;20975;-74
2021/04/03 11:25:23;;;;;;;6.73;3.17;;;;;;;5.17;100.00;99312.00;1749932;80;20982;-71
2021/04/03 11:27:59;;;;;;;2.83;1.97;;;;;;;5.21;100.00;99324.95;1710758;82;21042;-72
2021/04/03 11:30:27;;;;;;;5.47;3.60;;;;;;;5.25;100.00;99328.17;1728493;83;21356;-73
2021/04/03 11:32:55;;;;;;;3.57;2.47;;;;;;;5.25;100.00;99324.14;1729099;81;21026;-72
2021/04/03 11:35:23;;;;;;;7.13;3.13;;;;;;;5.23;100.00;99331.00;1729608;82;20981;-71
2021/04/03 11:37:51;;;;;;;4.13;2.80;;;;;;;5.22;100.00;99327.95;1731008;81;21065;-72
2021/04/03 11:40:20;;;;;;;5.17;2.97;;;;;;;5.23;100.00;99331.00;1735141;81;21555;-72
2021/04/03 11:42:52;;;;;;;4.33;2.13;;;;;;;5.23;100.00;99340.38;1743769;81;22581;-72
2021/04/03 11:45:19;;;;;;;2.60;1.77;;;;;;;5.28;100.00;99338.59;1740959;81;20943;-72
