Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:21;;;;;;;2.70;1.75;;;;;;;18.31;48.55;96407.91;10290496;28;96861;-65
2022/07/31 00:07:24;;;;;;;2.42;1.75;;;;;;;18.37;48.38;96404.50;10292931;28;97703;-65
2022/07/31 00:12:28;;;;;;;2.58;1.63;;;;;;;18.34;48.36;96404.06;10289374;28;97875;-64
2022/07/31 00:17:31;;;;;;;2.60;1.80;;;;;;;18.12;48.74;96394.34;10294125;28;97184;-65
2022/07/31 00:22:35;;;;;;;2.70;1.85;;;;;;;17.94;49.24;96402.75;10288093;28;97289;-65
2022/07/31 00:27:39;;;;;;;6.30;2.10;;;;;;;17.84;50.03;96396.97;10292345;28;96762;-65
2022/07/31 00:32:42;;;;;;;3.97;1.67;;;;;;;17.68;50.24;96391.88;10288777;28;98763;-65
2022/07/31 00:37:45;;;;;;;3.10;1.70;;;;;;;17.67;50.28;96396.34;10279983;28;100046;-64
2022/07/31 00:42:49;;;;;;;3.83;1.77;;;;;;;17.70;50.12;96393.34;10295825;28;96796;-65
2022/07/31 00:47:52;;;;;;;14.55;9.50;;;;;;;17.68;50.58;96400.66;10299522;28;97321;-64
2022/07/31 00:52:57;;;;;;;;;;;;;;;17.62;50.17;96398.75;10300919;28;96923;-64
2022/07/31 00:58:01;;;;;;;2.50;1.60;;;;;;;17.63;50.05;96391.63;10307075;28;97927;-65
2022/07/31 01:03:04;;;;;;;2.95;1.52;;;;;;;17.57;50.35;96401.13;10291019;28;97678;-64
2022/07/31 01:08:07;;;;;;;3.22;1.90;;;;;;;17.46;50.87;96391.06;10297168;28;96880;-64
2022/07/31 01:13:19;;;;;;;3.63;1.55;;;;;;;17.46;51.03;96385.78;10290711;28;97554;-64
2022/07/31 01:18:25;;;;;;;3.55;1.75;;;;;;;17.46;51.16;96388.44;10286511;28;96986;-64
2022/07/31 01:23:48;;;;;;;2.10;1.70;;;;;;;17.45;50.89;96389.44;10286374;28;96905;-65
2022/07/31 01:29:08;;;;;;;3.13;1.58;;;;;;;17.41;51.06;96386.34;10290427;28;96824;-64
2022/07/31 01:34:19;;;;;;;2.40;1.70;;;;;;;17.33;52.01;96389.91;10279300;28;97842;-65
2022/07/31 01:39:22;;;;;;;4.28;1.83;;;;;;;17.18;53.23;96392.59;10290060;28;96719;-65
2022/07/31 01:44:28;;;;;;;2.15;1.60;;;;;;;16.99;53.77;96404.53;10290118;28;97159;-64
2022/07/31 01:49:33;;;;;;;3.05;1.67;;;;;;;16.90;53.66;96394.25;10289330;28;98021;-65
2022/07/31 01:54:37;;;;;;;2.70;1.90;;;;;;;16.81;53.84;96404.09;10290085;28;96802;-65
2022/07/31 01:59:43;;;;;;;3.33;1.73;;;;;;;16.77;54.00;96400.19;10283800;28;96832;-64
2022/07/31 02:04:49;;;;;;;4.10;1.80;;;;;;;16.74;54.25;96395.25;10286971;28;96813;-64
2022/07/31 02:09:53;;;;;;;2.33;1.90;;;;;;;16.72;54.37;96394.63;10284133;28;96971;-64
2022/07/31 02:15:04;;;;;;;5.28;1.70;;;;;;;16.71;53.72;96395.59;10286482;28;96849;-64
2022/07/31 02:20:11;;;;;;;2.42;1.80;;;;;;;16.63;54.39;96392.06;10291929;28;96852;-64
2022/07/31 02:25:14;;;;;;;3.17;1.90;;;;;;;16.49;54.36;96387.59;10288149;28;98442;-64
2022/07/31 02:30:19;;;;;;;3.75;1.80;;;;;;;16.48;54.87;96393.88;10296038;28;96880;-64
2022/07/31 02:35:22;;;;;;;2.42;1.70;;;;;;;16.38;53.58;96382.75;10295727;28;96758;-64
2022/07/31 02:40:25;;;;;;;2.35;1.60;;;;;;;16.37;54.12;96389.06;10294923;28;96813;-64
2022/07/31 02:45:30;;;;;;;2.10;1.42;;;;;;;16.33;54.06;96387.75;10293795;28;98761;-65
2022/07/31 02:50:33;;;;;;;3.97;2.35;;;;;;;16.19;55.76;96392.84;10306924;28;97074;-64
2022/07/31 02:55:37;;;;;;;2.70;1.92;;;;;;;15.98;56.32;96392.69;10295251;28;97188;-64
2022/07/31 03:00:42;;;;;;;3.88;1.98;;;;;;;15.84;57.01;96395.13;10295725;28;97078;-64
2022/07/31 03:05:45;;;;;;;5.60;2.10;;;;;;;15.59;57.79;96399.75;10294723;28;97288;-64
2022/07/31 03:10:48;;;;;;;3.08;1.90;;;;;;;15.59;57.64;96393.66;10294860;28;96839;-65
2022/07/31 03:15:52;;;;;;;3.83;2.10;;;;;;;15.65;57.33;96388.53;10293026;28;96992;-64
2022/07/31 03:20:56;;;;;;;2.30;1.83;;;;;;;15.61;57.24;96383.78;10302402;28;97132;-64
2022/07/31 03:26:00;;;;;;;2.35;2.03;;;;;;;15.64;57.26;96388.69;10293604;28;96855;-64
2022/07/31 03:31:06;;;;;;;5.53;2.03;;;;;;;15.61;57.06;96397.75;10293500;28;96777;-64
2022/07/31 03:36:09;;;;;;;4.15;1.85;;;;;;;15.56;57.42;96386.06;10294016;28;96763;-64
2022/07/31 03:41:12;;;;;;;3.85;1.90;;;;;;;15.55;57.31;96384.44;10294843;28;97106;-64
2022/07/31 03:46:19;;;;;;;4.82;1.92;;;;;;;15.61;57.03;96395.13;10293599;28;96829;-65
2022/07/31 03:51:22;;;;;;;2.38;1.80;;;;;;;15.68;57.23;96389.97;10291449;28;96902;-64
2022/07/31 03:56:25;;;;;;;2.40;1.85;;;;;;;15.73;57.43;96405.25;10291475;28;96746;-65
2022/07/31 04:01:30;;;;;;;2.47;1.80;;;;;;;15.73;57.27;96408.69;10293114;28;97416;-64
2022/07/31 04:06:53;;;;;;;2.87;1.90;;;;;;;15.73;57.76;96403.44;10293021;28;96874;-64
2022/07/31 04:11:56;;;;;;;2.90;1.98;;;;;;;15.66;57.52;96402.50;10292772;28;96830;-64
2022/07/31 04:17:00;;;;;;;3.63;1.98;;;;;;;15.67;57.08;96404.16;10291247;28;96787;-64
2022/07/31 04:22:03;;;;;;;2.93;1.90;;;;;;;15.58;57.51;96402.50;10309031;28;97034;-64
2022/07/31 04:27:07;;;;;;;3.87;2.03;;;;;;;15.54;58.31;96404.69;10292753;28;96796;-64
2022/07/31 04:32:16;;;;;;;3.58;2.10;;;;;;;15.44;58.47;96410.19;10293354;28;96947;-64
2022/07/31 04:37:18;;;;;;;2.83;1.80;;;;;;;15.40;58.60;96408.88;10292186;28;96836;-64
2022/07/31 04:42:21;;;;;;;4.53;1.90;;;;;;;15.48;58.71;96410.66;10291316;28;96879;-64
2022/07/31 04:47:25;;;;;;;4.75;2.00;;;;;;;15.56;58.88;96407.13;10281012;28;97013;-64
2022/07/31 04:52:28;;;;;;;2.93;2.17;;;;;;;15.61;59.16;96407.47;10291571;28;97564;-64
2022/07/31 04:57:31;;;;;;;3.53;1.98;;;;;;;15.64;58.93;96405.31;10292040;28;96748;-64
2022/07/31 05:02:35;;;;;;;2.60;1.70;;;;;;;15.70;58.73;96406.41;10291946;28;97124;-64
2022/07/31 05:07:38;;;;;;;2.00;1.70;;;;;;;15.75;57.11;96406.69;10291193;28;97038;-64
2022/07/31 05:12:41;;;;;;;2.28;1.83;;;;;;;15.79;57.58;96408.00;10290620;28;97852;-64
2022/07/31 05:17:45;;;;;;;4.35;1.45;;;;;;;16.01;56.45;96410.78;10290102;28;96756;-64
2022/07/31 05:22:48;;;;;;;3.27;1.90;;;;;;;16.18;57.29;96411.47;10303395;28;97373;-64
2022/07/31 05:27:51;;;;;;;3.65;2.05;;;;;;;16.28;56.82;96406.78;10290598;28;96788;-64
2022/07/31 05:32:55;;;;;;;2.88;2.30;;;;;;;16.35;57.79;96391.06;10290200;28;96923;-64
2022/07/31 05:37:58;;;;;;;2.30;2.00;;;;;;;16.50;57.94;96394.53;10289490;28;96919;-64
2022/07/31 05:43:01;;;;;;;4.00;2.42;;;;;;;16.67;57.51;96395.16;10290528;28;97214;-64
2022/07/31 05:48:05;;;;;;;3.30;1.98;;;;;;;16.82;57.28;96397.81;10289042;28;96738;-64
2022/07/31 05:53:10;;;;;;;4.95;1.92;;;;;;;16.96;55.66;96391.72;10290061;28;96824;-64
2022/07/31 05:58:14;;;;;;;;;;;;;;;17.18;55.77;96394.44;10278345;28;96986;-64
2022/07/31 06:03:26;;;;;;;3.00;1.60;;;;;;;17.37;54.15;96396.47;10289979;28;96872;-64
2022/07/31 06:08:29;;;;;;;3.58;1.90;;;;;;;17.56;55.74;96392.41;10280755;28;96859;-65
2022/07/31 06:13:32;;;;;;;2.35;1.83;;;;;;;17.82;55.79;96392.81;10290266;28;96867;-65
2022/07/31 06:18:36;;;;;;;4.50;1.90;;;;;;;17.97;54.33;96400.72;10288736;28;97765;-64
2022/07/31 06:23:39;;;;;;;1.80;1.60;;;;;;;18.09;54.54;96413.22;10300092;28;97766;-64
2022/07/31 06:28:43;;;;;;;1.98;1.65;;;;;;;18.26;53.18;96411.13;10288044;28;96811;-64
2022/07/31 06:33:52;;;;;;;2.63;1.75;;;;;;;18.48;52.45;96409.25;10284358;28;96932;-65
2022/07/31 06:38:54;;;;;;;3.70;1.90;;;;;;;18.63;51.74;96408.34;10282347;28;97079;-65
2022/07/31 06:43:57;;;;;;;2.28;1.27;;;;;;;18.78;50.79;96408.22;10289176;28;96717;-64
2022/07/31 06:49:02;;;;;;;3.13;1.58;;;;;;;18.98;51.27;96416.28;10288362;28;96787;-64
2022/07/31 06:54:11;;;;;;;2.42;1.77;;;;;;;19.13;51.21;96416.97;10288988;28;96781;-65
2022/07/31 06:59:14;;;;;;;2.87;1.70;;;;;;;19.35;51.61;96415.03;10288559;28;96796;-64
2022/07/31 07:04:38;;;;;;;3.22;1.60;;;;;;;19.50;50.44;96422.00;10287085;28;96929;-65
2022/07/31 07:10:01;;;;;;;2.07;1.80;;;;;;;19.57;49.60;96410.38;10293195;28;96721;-65
2022/07/31 07:15:05;;;;;;;2.88;1.70;;;;;;;19.63;50.32;96414.91;10293723;28;97268;-64
2022/07/31 07:20:10;;;;;;;2.70;1.43;;;;;;;19.88;50.40;96419.66;10301311;28;96742;-65
2022/07/31 07:25:13;;;;;;;2.80;1.60;;;;;;;20.07;50.08;96430.50;10301530;28;98865;-64
2022/07/31 07:30:16;;;;;;;1.90;1.40;;;;;;;20.13;49.77;96422.56;10295554;28;96991;-65
2022/07/31 07:35:20;;;;;;;3.33;1.85;;;;;;;20.26;49.70;96429.69;10302262;28;96763;-65
2022/07/31 07:40:24;;;;;;;1.92;1.48;;;;;;;20.49;49.12;96437.22;10294205;28;97176;-65
2022/07/31 07:45:27;;;;;;;2.60;1.70;;;;;;;20.67;49.28;96428.66;10291787;28;97144;-64
2022/07/31 07:50:31;;;;;;;1.67;1.52;;;;;;;20.83;48.50;96418.66;10287279;28;96778;-65
2022/07/31 07:55:34;;;;;;;2.05;1.70;;;;;;;20.97;48.16;96420.22;10283109;28;97761;-66
2022/07/31 08:00:39;;;;;;;2.88;1.63;;;;;;;21.14;48.07;96412.63;10296261;28;97169;-64
2022/07/31 08:05:44;;;;;;;2.42;1.63;;;;;;;21.32;48.04;96410.06;10284226;28;98299;-65
2022/07/31 08:10:47;;;;;;;2.92;1.83;;;;;;;21.50;47.18;96406.75;10305313;28;97094;-65
2022/07/31 08:15:49;;;;;;;2.13;1.42;;;;;;;21.74;47.01;96401.72;10297815;28;96947;-65
2022/07/31 08:20:54;;;;;;;2.95;1.40;;;;;;;21.98;46.39;96405.44;10294461;28;97203;-65
2022/07/31 08:25:56;;;;;;;3.40;1.55;;;;;;;22.22;45.74;96403.81;10292271;28;96820;-65
2022/07/31 08:31:00;;;;;;;2.07;1.40;;;;;;;22.33;45.81;96410.28;10293401;28;97933;-65
2022/07/31 08:36:07;;;;;;;1.77;1.45;;;;;;;22.35;45.50;96399.41;10300038;28;97112;-65
2022/07/31 08:41:13;;;;;;;2.45;1.42;;;;;;;22.50;45.42;96397.25;10284278;28;96918;-65
2022/07/31 08:46:17;;;;;;;2.58;1.50;;;;;;;22.74;44.67;96392.13;10292582;28;96853;-64
2022/07/31 08:51:23;;;;;;;2.37;1.30;;;;;;;22.89;44.46;96389.91;10297573;28;96752;-64
2022/07/31 08:56:27;;;;;;;3.22;1.48;;;;;;;23.17;43.93;96384.06;10296159;28;97099;-65
2022/07/31 09:01:30;;;;;;;2.17;1.40;;;;;;;23.43;43.44;96378.63;10295237;28;97032;-65
2022/07/31 09:06:34;;;;;;;3.42;1.55;;;;;;;23.62;42.91;96377.56;10291425;28;96892;-65
2022/07/31 09:11:47;;;;;;;3.88;1.40;;;;;;;23.78;42.21;96375.28;10291053;28;96914;-65
2022/07/31 09:16:50;;;;;;;2.88;1.60;;;;;;;23.90;41.76;96381.47;10291074;28;96846;-65
2022/07/31 09:21:54;;;;;;;2.60;1.70;;;;;;;24.04;41.27;96377.53;10296836;28;97042;-65
2022/07/31 09:27:05;;;;;;;2.60;1.42;;;;;;;24.29;40.69;96388.03;10293889;28;96846;-65
2022/07/31 09:32:10;;;;;;;5.25;1.42;;;;;;;24.52;40.23;96388.28;10290768;28;97363;-65
2022/07/31 09:37:16;;;;;;;2.97;1.27;;;;;;;24.64;39.51;96392.59;10295661;28;96935;-65
2022/07/31 09:42:20;;;;;;;2.15;1.60;;;;;;;24.81;38.65;96370.50;10293856;28;96947;-65
2022/07/31 09:47:25;;;;;;;2.70;1.73;;;;;;;24.86;38.71;96363.41;10300029;28;96862;-65
2022/07/31 09:52:31;;;;;;;3.30;1.40;;;;;;;25.09;38.58;96367.06;10307498;28;97138;-65
2022/07/31 09:57:36;;;;;;;3.67;1.50;;;;;;;25.28;37.90;96357.03;10299466;28;97051;-65
2022/07/31 10:02:43;;;;;;;1.85;1.20;;;;;;;25.40;37.45;96351.63;10302830;28;98071;-65
2022/07/31 10:07:48;;;;;;;1.80;1.20;;;;;;;25.64;37.37;96351.56;10299639;28;97423;-65
2022/07/31 10:12:54;;;;;;;2.58;1.30;;;;;;;25.85;36.38;96350.03;10294416;28;96856;-65
2022/07/31 10:17:57;;;;;;;1.77;1.08;;;;;;;26.05;35.51;96352.22;10288505;28;96846;-65
2022/07/31 10:23:09;;;;;;;2.67;1.30;;;;;;;26.25;34.77;96341.88;10294247;28;97026;-65
2022/07/31 10:28:12;;;;;;;4.20;1.30;;;;;;;26.51;34.58;96336.91;10289479;28;96852;-65
2022/07/31 10:33:16;;;;;;;;;;;;;;;26.70;35.17;96342.78;10294034;28;97190;-65
2022/07/31 10:38:47;;;;;;;2.83;1.30;;;;;;;26.83;34.56;96333.56;10293271;28;96810;-65
2022/07/31 10:43:54;;;;;;;4.03;1.02;;;;;;;27.14;33.90;96325.91;10294360;28;98230;-65
2022/07/31 10:48:57;;;;;;;3.42;1.08;;;;;;;27.46;33.55;96326.00;10302481;28;99085;-66
2022/07/31 10:54:05;;;;;;;1.20;1.02;;;;;;;27.76;33.31;96312.06;10296257;28;96818;-66
2022/07/31 10:59:08;;;;;;;1.58;1.00;;;;;;;28.00;32.76;96314.41;10301570;28;96800;-65
2022/07/31 11:04:13;;;;;;;1.80;1.08;;;;;;;28.00;32.28;96314.41;10296000;28;98511;-65
2022/07/31 11:09:24;;;;;;;1.57;1.00;;;;;;;28.13;32.04;96294.38;10296776;28;97024;-65
2022/07/31 11:14:34;;;;;;;1.33;1.23;;;;;;;28.39;32.20;96296.19;10281753;28;97073;-65
2022/07/31 11:19:38;;;;;;;2.70;1.40;;;;;;;28.68;32.05;96282.34;10316539;28;97088;-65
2022/07/31 11:24:53;;;;;;;1.92;1.10;;;;;;;29.03;31.05;96285.47;10309926;28;96826;-65
2022/07/31 11:30:04;;;;;;;2.55;1.02;;;;;;;29.43;30.47;96283.94;10283847;28;96795;-66
2022/07/31 11:35:13;;;;;;;2.95;1.27;;;;;;;29.65;30.00;96291.81;10295996;28;96919;-66
2022/07/31 11:40:17;;;;;;;;;;;;;;;29.38;31.19;96286.63;10297164;28;98249;-65
2022/07/31 11:45:24;;;;;;;2.17;1.08;;;;;;;29.43;30.85;96275.88;10296468;28;97236;-65
2022/07/31 11:50:39;;;;;;;2.05;1.20;;;;;;;29.73;30.31;96272.41;10286887;28;97378;-65
2022/07/31 11:55:49;;;;;;;2.75;1.17;;;;;;;30.14;29.53;96258.09;10292430;28;96908;-65
2022/07/31 12:00:54;;;;;;;4.13;1.13;;;;;;;30.50;28.74;96258.84;10296207;28;96841;-66
2022/07/31 12:05:57;;;;;;;3.10;1.10;;;;;;;30.62;28.53;96272.03;10288040;28;96916;-66
2022/07/31 12:11:03;;;;;;;2.75;1.70;;;;;;;30.44;28.57;96263.47;10291825;28;96861;-66
2022/07/31 12:16:08;;;;;;;1.80;1.55;;;;;;;30.11;28.80;96262.97;10296901;28;96812;-65
2022/07/31 12:21:11;;;;;;;2.72;1.20;;;;;;;30.11;28.94;96257.56;10287707;28;97353;-65
2022/07/31 12:26:22;;;;;;;3.67;1.20;;;;;;;29.86;28.96;96257.59;10295067;28;98044;-66
2022/07/31 12:31:25;;;;;;;2.40;1.25;;;;;;;29.96;29.25;96248.69;10297967;28;96760;-65
2022/07/31 12:36:28;;;;;;;3.78;1.63;;;;;;;30.57;28.20;96245.88;10312120;28;96987;-65
2022/07/31 12:41:42;;;;;;;1.77;1.13;;;;;;;30.57;28.76;96240.50;10303455;28;98043;-65
2022/07/31 12:46:45;;;;;;;2.33;1.05;;;;;;;30.81;28.11;96238.00;10300404;28;96855;-65
2022/07/31 12:51:48;;;;;;;2.47;1.15;;;;;;;30.95;28.15;96234.69;10298265;28;97383;-66
2022/07/31 12:56:52;;;;;;;1.42;0.98;;;;;;;31.10;27.88;96233.78;10292461;28;97116;-65
2022/07/31 13:01:55;;;;;;;1.40;1.00;;;;;;;30.88;27.74;96228.78;10299283;28;96973;-65
2022/07/31 13:06:58;;;;;;;2.47;1.10;;;;;;;30.66;28.26;96213.75;10289825;28;97117;-66
2022/07/31 13:12:04;;;;;;;2.10;1.00;;;;;;;30.90;28.14;96213.16;10299627;28;96997;-66
2022/07/31 13:17:07;;;;;;;1.55;1.10;;;;;;;31.04;27.77;96220.31;10291880;28;97928;-65
2022/07/31 13:22:10;;;;;;;2.35;1.00;;;;;;;31.30;27.58;96205.88;10295836;28;96973;-66
2022/07/31 13:27:15;;;;;;;2.17;1.20;;;;;;;31.74;27.23;96202.28;10306611;28;97007;-66
2022/07/31 13:32:17;;;;;;;1.80;1.20;;;;;;;32.17;26.50;96205.13;10300868;28;96876;-66
2022/07/31 13:37:20;;;;;;;2.28;1.23;;;;;;;32.43;26.48;96194.03;10292828;28;96888;-66
2022/07/31 13:42:24;;;;;;;;;;;;;;;32.40;27.10;96194.59;10282463;28;97167;-65
2022/07/31 13:47:31;;;;;;;1.88;1.00;;;;;;;32.33;26.22;96192.25;10305660;28;96748;-66
2022/07/31 13:52:54;;;;;;;1.77;1.10;;;;;;;32.46;26.45;96169.94;10298326;28;97215;-66
2022/07/31 13:57:58;;;;;;;1.73;1.20;;;;;;;32.77;26.12;96152.50;10294511;28;97898;-66
2022/07/31 14:03:03;;;;;;;2.35;1.10;;;;;;;32.14;25.87;96157.06;10290806;28;96809;-66
2022/07/31 14:08:06;;;;;;;2.78;1.00;;;;;;;32.16;26.42;96152.16;10302259;28;97475;-65
2022/07/31 14:13:30;;;;;;;;;;;;;;;32.38;26.86;96153.53;10286511;28;97105;-66
2022/07/31 14:18:33;;;;;;;1.33;0.88;;;;;;;33.08;25.56;96145.59;10291173;28;98595;-66
2022/07/31 14:23:36;;;;;;;1.20;1.10;;;;;;;33.79;24.90;96142.81;10285031;28;96937;-66
2022/07/31 14:28:44;;;;;;;1.95;1.20;;;;;;;33.91;24.93;96145.00;10296751;28;96767;-66
2022/07/31 14:33:46;;;;;;;4.65;1.30;;;;;;;33.78;24.70;96135.78;10296815;28;96848;-66
2022/07/31 14:38:49;;;;;;;3.70;1.10;;;;;;;33.24;24.98;96143.44;10296568;28;96948;-66
2022/07/31 14:43:54;;;;;;;1.90;1.00;;;;;;;33.42;24.94;96139.06;10285308;28;96841;-66
2022/07/31 14:48:57;;;;;;;2.00;1.20;;;;;;;33.91;24.58;96138.78;10296020;28;96952;-66
2022/07/31 14:54:00;;;;;;;2.38;1.02;;;;;;;33.89;24.58;96138.28;10295719;28;96810;-66
2022/07/31 14:59:04;;;;;;;1.98;1.10;;;;;;;33.81;24.30;96137.88;10294832;28;96757;-66
2022/07/31 15:04:07;;;;;;;1.88;1.00;;;;;;;33.90;24.00;96126.34;10276617;28;96860;-66
2022/07/31 15:09:10;;;;;;;1.25;1.00;;;;;;;33.73;24.53;96124.22;10288345;28;96698;-66
2022/07/31 15:14:14;;;;;;;2.90;1.02;;;;;;;34.16;23.96;96124.78;10292236;28;97802;-66
2022/07/31 15:19:17;;;;;;;1.77;1.10;;;;;;;36.17;22.01;96128.97;10295193;28;96865;-67
2022/07/31 15:24:20;;;;;;;2.83;1.02;;;;;;;37.18;21.71;96118.06;10287890;28;96768;-66
2022/07/31 15:29:24;;;;;;;1.98;1.23;;;;;;;39.60;19.47;96117.41;10294717;28;96673;-67
2022/07/31 15:34:47;;;;;;;1.25;0.80;;;;;;;38.84;19.48;96116.59;10295676;28;97044;-67
2022/07/31 15:39:50;;;;;;;3.08;1.00;;;;;;;37.20;21.03;96112.31;10294026;28;96788;-66
2022/07/31 15:45:08;;;;;;;2.35;1.10;;;;;;;36.82;21.61;96105.59;10293569;28;96793;-67
2022/07/31 15:50:13;;;;;;;2.00;0.95;;;;;;;39.06;19.95;96105.34;10287923;28;98130;-67
2022/07/31 15:55:17;;;;;;;1.83;1.10;;;;;;;39.54;19.81;96113.25;10293591;28;96738;-67
2022/07/31 16:00:22;;;;;;;3.05;1.05;;;;;;;39.16;19.67;96104.16;10293994;28;96714;-67
2022/07/31 16:05:25;;;;;;;3.47;0.88;;;;;;;41.04;17.75;96102.75;10292962;28;97284;-67
2022/07/31 16:10:38;;;;;;;2.08;0.90;;;;;;;40.82;17.78;96096.59;10293315;28;96868;-67
2022/07/31 16:15:43;;;;;;;1.98;1.05;;;;;;;39.11;19.55;96087.13;10292453;28;96734;-67
2022/07/31 16:20:46;;;;;;;2.20;1.00;;;;;;;38.61;19.72;96088.81;10282917;28;96800;-67
2022/07/31 16:25:49;;;;;;;1.67;1.00;;;;;;;38.86;18.98;96081.56;10293908;28;97234;-67
2022/07/31 16:30:53;;;;;;;2.08;0.90;;;;;;;39.50;18.85;96085.00;10293030;28;97302;-67
2022/07/31 16:35:56;;;;;;;0.77;0.77;;;;;;;40.40;18.09;96088.72;10292417;28;97733;-67
2022/07/31 16:40:59;;;;;;;2.60;0.93;;;;;;;41.63;17.44;96077.31;10289260;28;96814;-67
2022/07/31 16:46:03;;;;;;;1.50;0.90;;;;;;;42.13;17.04;96077.75;10292196;28;97240;-67
2022/07/31 16:51:07;;;;;;;2.72;0.95;;;;;;;42.38;16.93;96077.53;10292276;28;97960;-67
2022/07/31 16:56:10;;;;;;;1.70;0.93;;;;;;;42.66;16.56;96077.38;10291848;28;96876;-67
2022/07/31 17:01:14;;;;;;;2.13;0.95;;;;;;;42.90;16.28;96078.25;10292060;28;96770;-68
2022/07/31 17:06:37;;;;;;;4.03;1.02;;;;;;;42.91;16.38;96085.31;10291588;28;96929;-67
2022/07/31 17:11:40;;;;;;;3.05;0.85;;;;;;;42.65;16.48;96089.50;10291167;28;96885;-67
2022/07/31 17:16:48;;;;;;;2.30;0.90;;;;;;;42.65;16.70;96081.25;10291361;28;96888;-67
2022/07/31 17:21:51;;;;;;;2.97;1.10;;;;;;;42.34;16.89;96079.41;10295928;28;97908;-67
2022/07/31 17:26:55;;;;;;;1.85;1.08;;;;;;;42.06;16.95;96090.50;10291003;28;96747;-67
2022/07/31 17:31:59;;;;;;;2.17;1.02;;;;;;;41.77;17.12;96081.56;10290257;28;96801;-67
2022/07/31 17:37:02;;;;;;;1.58;1.25;;;;;;;41.18;17.28;96089.41;10285431;28;96847;-68
2022/07/31 17:42:06;;;;;;;1.85;1.40;;;;;;;40.77;17.63;96099.59;10272349;28;99736;-68
2022/07/31 17:47:30;;;;;;;2.70;1.30;;;;;;;40.30;17.96;96105.59;10289231;28;98058;-68
2022/07/31 17:52:33;;;;;;;4.15;1.27;;;;;;;40.22;18.32;96103.78;10295501;28;100324;-68
2022/07/31 17:57:36;;;;;;;2.30;1.52;;;;;;;39.86;18.84;96108.09;10279106;28;97710;-68
2022/07/31 18:02:40;;;;;;;2.60;1.10;;;;;;;38.58;19.69;96106.66;10270380;28;99520;-65
2022/07/31 18:07:43;;;;;;;1.00;0.90;;;;;;;36.29;20.90;96117.50;10283173;28;97560;-65
2022/07/31 18:12:53;;;;;;;2.17;0.90;;;;;;;34.26;22.36;96112.09;10281042;28;98541;-65
2022/07/31 18:18:01;;;;;;;1.50;0.90;;;;;;;32.96;23.39;96110.03;10278627;28;98754;-65
2022/07/31 18:23:04;;;;;;;2.42;1.10;;;;;;;32.32;24.39;96118.47;10286346;28;98868;-67
2022/07/31 18:28:11;;;;;;;1.67;1.05;;;;;;;31.44;25.54;96125.88;10272018;28;98872;-61
2022/07/31 18:33:16;;;;;;;2.80;1.48;;;;;;;31.03;25.90;96116.22;10281164;28;96886;-61
2022/07/31 18:38:19;;;;;;;2.67;1.30;;;;;;;30.81;27.06;96127.44;10283423;28;97262;-62
2022/07/31 18:43:22;;;;;;;2.55;1.27;;;;;;;30.41;27.06;96134.63;10293754;28;97131;-62
2022/07/31 18:48:26;;;;;;;2.30;1.40;;;;;;;30.19;27.06;96128.81;10283510;28;99051;-62
2022/07/31 18:53:29;;;;;;;1.80;1.42;;;;;;;29.90;27.77;96138.31;10272094;28;98899;-61
2022/07/31 18:58:32;;;;;;;2.77;1.30;;;;;;;29.58;28.15;96145.91;10281789;28;96789;-61
2022/07/31 19:03:36;;;;;;;3.83;1.50;;;;;;;29.21;28.69;96134.34;10296541;28;97721;-62
2022/07/31 19:08:39;;;;;;;2.92;1.30;;;;;;;29.03;29.46;96142.94;10279209;28;99024;-61
2022/07/31 19:13:42;;;;;;;2.57;1.70;;;;;;;28.74;29.74;96132.63;10271202;28;98334;-61
2022/07/31 19:18:46;;;;;;;1.97;1.43;;;;;;;28.31;30.57;96135.50;10283104;28;98266;-62
2022/07/31 19:23:52;;;;;;;1.35;1.13;;;;;;;28.00;31.02;96145.25;10283597;28;98550;-61
2022/07/31 19:28:55;;;;;;;3.57;1.27;;;;;;;27.64;31.85;96145.84;10281084;28;98678;-61
2022/07/31 19:33:59;;;;;;;4.35;1.27;;;;;;;27.48;32.20;96133.38;10282627;28;99218;-63
2022/07/31 19:39:02;;;;;;;2.42;1.25;;;;;;;27.39;32.54;96143.00;10267946;28;98716;-64
2022/07/31 19:44:07;;;;;;;2.67;1.07;;;;;;;27.27;32.85;96145.84;10277461;28;97701;-62
2022/07/31 19:49:11;;;;;;;4.53;1.48;;;;;;;27.15;33.25;96148.69;10286848;28;97755;-62
2022/07/31 19:54:14;;;;;;;1.70;1.30;;;;;;;27.00;33.79;96160.06;10295806;28;98173;-62
2022/07/31 19:59:17;;;;;;;1.63;1.20;;;;;;;26.91;33.92;96158.91;10285336;28;97673;-62
2022/07/31 20:04:21;;;;;;;4.00;1.53;;;;;;;26.77;34.17;96165.72;10288466;28;96905;-62
2022/07/31 20:09:24;;;;;;;1.90;1.33;;;;;;;26.60;34.77;96163.94;10279239;28;98899;-65
2022/07/31 20:14:26;;;;;;;3.33;1.37;;;;;;;26.59;34.87;96175.72;10285198;28;99197;-65
2022/07/31 20:19:31;;;;;;;3.75;1.80;;;;;;;26.48;35.10;96171.31;10293837;28;97374;-67
2022/07/31 20:24:33;;;;;;;3.15;1.08;;;;;;;26.41;35.19;96174.16;10281070;28;99670;-66
2022/07/31 20:29:36;;;;;;;3.63;1.38;;;;;;;26.41;35.09;96178.72;10286063;28;97116;-66
2022/07/31 20:34:41;;;;;;;3.88;1.30;;;;;;;26.48;35.20;96173.97;10290256;28;100335;-66
2022/07/31 20:39:43;;;;;;;1.77;1.20;;;;;;;26.39;35.26;96170.94;10285224;28;97043;-66
2022/07/31 20:44:46;;;;;;;1.67;1.33;;;;;;;26.41;35.19;96171.50;10290096;28;97072;-65
2022/07/31 20:49:51;;;;;;;1.65;1.45;;;;;;;26.36;35.36;96182.97;10291389;28;97301;-66
2022/07/31 20:54:53;;;;;;;2.85;1.40;;;;;;;26.34;35.26;96177.03;10292947;28;98527;-67
2022/07/31 20:59:56;;;;;;;2.90;1.60;;;;;;;26.32;35.36;96181.84;10296164;28;98168;-66
2022/07/31 21:05:01;;;;;;;5.13;2.38;;;;;;;26.30;35.52;96178.59;10291357;28;101015;-66
2022/07/31 21:10:05;;;;;;;2.65;1.52;;;;;;;26.21;35.39;96169.34;10277939;28;97099;-66
2022/07/31 21:15:09;;;;;;;3.00;1.40;;;;;;;26.24;35.63;96173.41;10278645;28;98663;-69
2022/07/31 21:20:35;;;;;;;2.85;1.70;;;;;;;26.21;35.70;96177.41;10278746;28;97207;-66
2022/07/31 21:25:57;;;;;;;1.48;1.20;;;;;;;26.13;36.06;96178.63;10280484;28;97700;-68
2022/07/31 21:31:00;;;;;;;3.67;1.50;;;;;;;26.08;35.87;96175.06;10276126;28;99499;-67
2022/07/31 21:36:05;;;;;;;1.90;1.20;;;;;;;26.07;35.83;96179.63;10281514;28;98266;-67
2022/07/31 21:41:09;;;;;;;5.15;1.45;;;;;;;26.00;35.75;96185.16;10264101;28;98852;-67
2022/07/31 21:46:16;;;;;;;3.22;1.15;;;;;;;26.06;35.47;96193.25;10273777;28;98951;-71
2022/07/31 21:51:21;;;;;;;2.58;1.50;;;;;;;26.03;35.72;96199.09;10281142;28;96920;-67
2022/07/31 21:56:24;;;;;;;2.95;1.63;;;;;;;25.91;36.11;96201.88;10275991;28;98886;-67
2022/07/31 22:01:27;;;;;;;2.42;1.52;;;;;;;25.78;35.91;96192.34;10273667;28;97325;-67
2022/07/31 22:11:51;;;;;;;2.60;1.63;;;;;;;25.47;37.39;96199.06;10276672;28;99425;-66
2022/07/31 22:17:03;;;;;;;3.47;1.67;;;;;;;25.16;37.84;96196.66;10271712;28;98254;-67
2022/07/31 22:22:09;;;;;;;3.35;1.50;;;;;;;25.12;38.19;96200.88;10279027;28;97294;-66
2022/07/31 22:32:48;;;;;;;1.77;1.30;;;;;;;24.90;38.61;96198.09;10224650;28;99574;-67
2022/07/31 22:37:56;;;;;;;1.95;1.30;;;;;;;24.83;38.50;96200.09;10229770;28;98800;-68
2022/07/31 22:43:00;;;;;;;2.67;1.52;;;;;;;24.71;38.64;96200.09;10241359;28;97930;-67
2022/07/31 22:48:05;;;;;;;2.28;1.45;;;;;;;24.60;38.62;96198.31;10229153;28;98656;-66
2022/07/31 22:53:09;;;;;;;1.95;1.45;;;;;;;24.39;39.36;96215.78;10239814;28;98990;-67
2022/07/31 22:58:13;;;;;;;2.75;1.65;;;;;;;24.17;39.78;96210.25;10236249;28;99157;-71
2022/07/31 23:03:16;;;;;;;2.63;1.15;;;;;;;23.94;40.33;96212.66;10262044;28;98739;-67
2022/07/31 23:08:21;;;;;;;3.25;1.65;;;;;;;23.99;40.16;96213.84;10276741;28;96896;-67
2022/07/31 23:13:23;;;;;;;3.17;1.30;;;;;;;24.00;39.45;96200.28;10280497;28;97332;-67
2022/07/31 23:18:26;;;;;;;3.40;1.60;;;;;;;23.79;40.83;96204.31;10278786;28;99123;-69
2022/07/31 23:23:30;;;;;;;2.38;1.60;;;;;;;23.51;41.34;96205.81;10282732;28;97093;-67
2022/07/31 23:28:33;;;;;;;;;;;;;;;23.50;40.72;96211.41;10288368;28;97176;-69
2022/07/31 23:33:36;;;;;;;3.22;1.60;;;;;;;23.43;41.72;96216.00;10277943;28;97504;-69
2022/07/31 23:38:41;;;;;;;2.25;1.30;;;;;;;23.04;41.98;96207.56;10287192;28;98329;-67
2022/07/31 23:43:43;;;;;;;3.55;1.60;;;;;;;22.96;42.64;96209.50;10277792;28;97773;-66
2022/07/31 23:48:57;;;;;;;2.38;1.75;;;;;;;22.83;43.05;96207.00;10286448;28;98362;-67
2022/07/31 23:54:04;;;;;;;3.13;1.70;;;;;;;22.70;43.21;96207.19;10280050;28;97730;-66