Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:37;;;;;;;11.70;7.60;;;;;;;12.14;100.00;101149.45;109920;1241;58160;-70
2023/06/01 00:04:07;;;;;;;14.60;7.90;;;;;;;12.17;100.00;101151.13;109898;1241;57764;-70
2023/06/01 00:06:36;;;;;;;14.00;7.60;;;;;;;12.19;100.00;101145.46;109904;1240;75153;-70
2023/06/01 00:09:05;;;;;;;11.50;7.30;;;;;;;12.21;100.00;101140.61;109784;1241;70756;-69
2023/06/01 00:11:33;;;;;;;11.80;6.80;;;;;;;12.24;100.00;101139.69;109783;1240;70938;-69
2023/06/01 00:14:03;;;;;;;14.00;7.70;;;;;;;12.27;100.00;101139.50;109886;1240;64217;-70
2023/06/01 00:16:32;;;;;;;14.40;7.50;;;;;;;12.27;100.00;101139.13;109552;1244;62430;-70
2023/06/01 00:19:03;;;;;;;14.60;7.30;;;;;;;12.25;100.00;101141.20;109844;1241;61024;-70
2023/06/01 00:21:32;;;;;;;15.20;8.00;;;;;;;12.15;100.00;101132.66;109817;1241;74852;-70
2023/06/01 00:24:02;;;;;;;13.20;7.80;;;;;;;12.16;100.00;101137.98;109810;1240;63923;-70
2023/06/01 00:26:31;;;;;;;15.80;8.30;;;;;;;12.10;100.00;101139.11;109632;1240;60504;-70
2023/06/01 00:29:00;;;;;;;13.00;7.70;;;;;;;12.03;100.00;101136.70;109844;1241;63254;-70
2023/06/01 00:31:29;;;;;;;13.80;7.50;;;;;;;11.96;100.00;101139.25;109719;1242;58248;-69
2023/06/01 00:33:58;;;;;;;15.10;7.80;;;;;;;11.89;100.00;101146.39;109716;1241;61220;-69
2023/06/01 00:36:26;;;;;;;14.00;7.50;;;;;;;11.78;100.00;101139.98;109828;1240;75065;-70
2023/06/01 00:39:01;;;;;;;13.50;7.70;;;;;;;11.79;100.00;101152.13;109694;1241;61358;-71
2023/06/01 00:41:32;;;;;;;14.60;8.00;;;;;;;11.74;100.00;101152.45;109688;1240;70386;-70
2023/06/01 00:44:01;;;;;;;12.80;7.90;;;;;;;11.69;100.00;101154.76;109663;1241;74132;-71
2023/06/01 00:46:30;;;;;;;17.80;8.10;;;;;;;11.65;100.00;101158.13;109690;1242;58301;-71
2023/06/01 00:49:00;;;;;;;12.70;7.60;;;;;;;11.63;100.00;101160.55;109558;1240;60243;-70
2023/06/01 00:51:29;;;;;;;18.60;8.70;;;;;;;11.55;100.00;101150.12;109519;1241;75257;-70
2023/06/01 00:53:57;;;;;;;13.40;7.60;;;;;;;11.60;100.00;101154.98;109564;1241;72828;-71
2023/06/01 00:56:26;;;;;;;13.70;7.10;;;;;;;11.60;100.00;101156.92;109566;1241;59746;-70
2023/06/01 00:58:55;;;;;;;14.00;7.30;;;;;;;11.53;100.00;101152.37;109701;1240;62420;-71
2023/06/01 01:01:25;;;;;;;13.40;7.90;;;;;;;11.48;100.00;101154.80;109677;1242;58340;-72
2023/06/01 01:03:57;;;;;;;13.20;7.60;;;;;;;11.44;100.00;101152.80;109864;1240;60325;-71
2023/06/01 01:07:24;;;;;;;13.10;7.50;;;;;;;11.40;100.00;101155.91;109748;1240;63624;-71
2023/06/01 01:10:25;;;;;;;14.20;8.10;;;;;;;11.35;100.00;101156.75;109297;1247;60984;-69
2023/06/01 01:13:01;;;;;;;13.40;7.80;;;;;;;11.31;100.00;101154.55;109724;1240;69708;-69
2023/06/01 01:15:41;;;;;;;13.40;7.70;;;;;;;11.30;100.00;101153.27;109591;1240;74423;-69
2023/06/01 01:18:32;;;;;;;13.50;7.20;;;;;;;11.22;100.00;101151.35;109660;1241;62945;-70
2023/06/01 01:21:22;;;;;;;12.40;7.50;;;;;;;11.18;100.00;101156.88;109566;1241;60884;-70
2023/06/01 01:24:09;;;;;;;15.10;7.30;;;;;;;11.18;100.00;101161.75;109484;1241;64214;-70
2023/06/01 01:27:11;;;;;;;12.90;8.00;;;;;;;11.19;100.00;101160.98;109720;1240;61041;-70
2023/06/01 01:29:41;;;;;;;13.20;7.30;;;;;;;11.20;100.00;101165.98;109598;1241;68761;-70
2023/06/01 01:32:12;;;;;;;14.30;7.50;;;;;;;11.19;100.00;101165.49;109397;1241;74456;-70
2023/06/01 01:34:44;;;;;;;15.00;8.00;;;;;;;11.19;100.00;101165.16;109418;1240;63703;-69
2023/06/01 01:37:13;;;;;;;14.70;8.50;;;;;;;11.21;100.00;101166.79;109548;1240;58264;-69
2023/06/01 01:39:42;;;;;;;17.10;7.60;;;;;;;11.22;100.00;101164.81;109536;1241;74141;-69
2023/06/01 01:42:11;;;;;;;13.20;7.80;;;;;;;11.19;100.00;101166.56;109566;1240;71917;-69
2023/06/01 01:44:40;;;;;;;11.40;7.40;;;;;;;11.19;100.00;101164.45;109665;1240;70791;-69
2023/06/01 01:47:25;;;;;;;12.50;7.70;;;;;;;11.20;100.00;101165.14;109480;1240;74269;-70
2023/06/01 01:50:03;;;;;;;11.40;7.00;;;;;;;11.20;100.00;101167.35;109477;1244;58902;-70
2023/06/01 01:52:38;;;;;;;14.90;7.80;;;;;;;11.20;100.00;101169.97;109307;1241;398736;-69
2023/06/01 01:55:09;;;;;;;13.10;7.40;;;;;;;11.15;100.00;101171.70;109597;1241;74073;-69
2023/06/01 01:57:40;;;;;;;13.10;7.30;;;;;;;11.10;100.00;101179.52;109496;1240;71739;-70
2023/06/01 02:00:12;;;;;;;10.80;7.20;;;;;;;11.06;100.00;101181.39;109565;1241;70744;-70
2023/06/01 02:02:41;;;;;;;14.90;7.60;;;;;;;11.04;100.00;101177.66;109650;1241;62559;-70
2023/06/01 02:05:10;;;;;;;17.30;7.40;;;;;;;11.04;100.00;101176.28;109576;1242;61477;-70
2023/06/01 02:07:39;;;;;;;13.40;7.00;;;;;;;11.05;100.00;101177.09;109587;1240;62073;-70
2023/06/01 02:10:09;;;;;;;13.90;7.50;;;;;;;11.05;100.00;101179.71;109612;1241;63798;-70
2023/06/01 02:12:37;;;;;;;14.60;7.10;;;;;;;11.04;100.00;101176.97;109737;1240;63260;-70
2023/06/01 02:15:07;;;;;;;15.00;7.90;;;;;;;11.02;100.00;101175.72;109701;1240;59234;-70
2023/06/01 02:17:37;;;;;;;12.60;6.80;;;;;;;11.01;100.00;101170.41;109594;1241;73002;-69
2023/06/01 02:20:06;;;;;;;11.60;7.70;;;;;;;10.99;100.00;101167.36;109829;1242;58338;-69
2023/06/01 02:22:35;;;;;;;12.00;7.10;;;;;;;10.98;100.00;101170.59;109734;1242;58155;-69
2023/06/01 02:25:05;;;;;;;13.30;7.70;;;;;;;10.95;100.00;101173.05;109726;1241;74392;-70
2023/06/01 02:27:34;;;;;;;14.50;7.60;;;;;;;10.91;100.00;101168.27;109747;1241;70912;-69
2023/06/01 02:30:06;;;;;;;13.70;8.50;;;;;;;10.88;100.00;101169.31;109840;1241;59608;-70
2023/06/01 02:32:35;;;;;;;14.50;8.00;;;;;;;10.90;100.00;101170.46;109594;1241;72979;-70
2023/06/01 02:35:06;;;;;;;15.50;8.00;;;;;;;10.91;100.00;101172.45;109595;1241;62489;-70
2023/06/01 02:37:35;;;;;;;12.20;7.70;;;;;;;10.92;100.00;101176.70;109816;1241;62322;-69
2023/06/01 02:40:04;;;;;;;14.80;7.80;;;;;;;10.85;100.00;101171.26;109754;1241;66129;-70
2023/06/01 02:42:33;;;;;;;12.50;7.40;;;;;;;10.87;100.00;101179.64;109869;1241;62105;-71
2023/06/01 02:45:04;;;;;;;14.50;7.60;;;;;;;10.83;100.00;101181.84;109790;1240;69709;-72
2023/06/01 02:47:32;;;;;;;12.60;7.90;;;;;;;10.80;100.00;101174.92;109941;1239;74236;-70
2023/06/01 02:50:01;;;;;;;13.30;7.60;;;;;;;10.77;100.00;101175.45;109867;1241;57852;-69
2023/06/01 02:52:31;;;;;;;11.80;8.10;;;;;;;10.76;100.00;101176.88;109885;1239;58287;-67
2023/06/01 02:55:01;;;;;;;14.00;7.80;;;;;;;10.80;100.00;101177.21;109882;1240;73707;-70
2023/06/01 02:57:46;;;;;;;12.90;7.50;;;;;;;10.81;100.00;101176.88;109844;1239;72857;-69
2023/06/01 03:00:17;;;;;;;21.00;7.90;;;;;;;10.85;100.00;101177.05;109836;1240;69988;-69
2023/06/01 03:02:48;;;;;;;10.00;7.30;;;;;;;10.85;100.00;101179.48;109815;1240;62901;-70
2023/06/01 03:05:21;;;;;;;13.80;6.50;;;;;;;10.81;100.00;101181.07;109600;1243;61596;-70
2023/06/01 03:08:10;;;;;;;13.20;7.10;;;;;;;10.79;100.00;101181.27;109692;1239;61780;-69
2023/06/01 03:10:38;;;;;;;8.40;6.00;;;;;;;10.75;100.00;101185.16;109815;1239;74201;-70
2023/06/01 03:13:13;;;;;;;10.90;6.60;;;;;;;10.75;100.00;101187.95;109682;1240;72510;-71
2023/06/01 03:15:43;;;;;;;13.30;7.30;;;;;;;10.77;100.00;101187.96;109672;1240;70849;-71
2023/06/01 03:18:11;;;;;;;13.50;6.70;;;;;;;10.82;100.00;101191.32;109748;1240;73442;-72
2023/06/01 03:20:40;;;;;;;9.60;6.30;;;;;;;10.81;100.00;101184.04;109744;1242;63500;-69
2023/06/01 03:23:09;;;;;;;12.40;6.40;;;;;;;10.93;100.00;101192.04;109780;1242;58873;-69
2023/06/01 03:25:38;;;;;;;11.00;7.00;;;;;;;11.01;100.00;101193.41;109695;1242;63040;-70
2023/06/01 03:28:07;;;;;;;11.90;6.90;;;;;;;11.09;100.00;101191.64;109590;1240;71428;-71
2023/06/01 03:30:37;;;;;;;10.50;6.50;;;;;;;11.18;100.00;101193.33;109664;1240;68722;-71
2023/06/01 03:33:06;;;;;;;17.70;6.90;;;;;;;11.27;100.00;101188.01;109733;1239;73529;-69
2023/06/01 03:35:34;;;;;;;13.90;7.00;;;;;;;11.35;100.00;101190.19;109585;1241;63331;-68
2023/06/01 03:38:03;;;;;;;12.90;6.60;;;;;;;11.43;100.00;101189.84;109699;1243;58250;-68
2023/06/01 03:40:32;;;;;;;13.20;6.70;;;;;;;11.56;100.00;101191.80;109834;1241;63725;-69
2023/06/01 03:43:02;;;;;;;15.00;7.20;;;;;;;11.71;100.00;101191.94;109795;1241;71328;-73
2023/06/01 03:45:31;;;;;;;11.50;7.40;;;;;;;11.85;100.00;101189.21;109673;1241;70826;-69
2023/06/01 03:47:59;;;;;;;18.00;9.80;;;;;;;12.00;100.00;101192.75;109775;1241;74191;-69
2023/06/01 03:50:28;;;;;;;23.40;9.30;;;;;;;12.12;100.00;101191.35;109764;1242;63257;-69
2023/06/01 03:52:58;;;;;;;13.90;7.80;;;;;;;12.25;100.00;101186.98;109776;1240;62007;-70
2023/06/01 03:55:27;;;;;;;15.70;9.00;;;;;;;12.39;100.00;101188.88;109803;1240;74751;-70
2023/06/01 03:58:02;;;;;;;15.50;8.90;;;;;;;12.51;100.00;101190.80;109700;1240;61514;-70
2023/06/01 04:00:31;;;;;;;15.40;7.80;;;;;;;12.48;100.00;101182.63;109782;1240;69616;-71
2023/06/01 04:03:07;;;;;;;16.70;8.10;;;;;;;12.51;100.00;101191.14;109800;1240;65063;-69
2023/06/01 04:05:37;;;;;;;17.70;8.20;;;;;;;12.55;100.00;101190.05;109734;1243;63337;-70
2023/06/01 04:08:06;;;;;;;17.70;8.70;;;;;;;12.60;100.00;101193.85;109807;1240;58693;-71
2023/06/01 04:10:35;;;;;;;19.90;9.00;;;;;;;12.67;100.00;101188.23;109700;1244;64308;-71
2023/06/01 04:13:04;;;;;;;18.70;9.20;;;;;;;12.75;100.00;101189.23;109782;1243;62200;-70
2023/06/01 04:15:33;;;;;;;22.60;9.90;;;;;;;12.87;100.00;101186.71;109731;1244;60023;-72
2023/06/01 04:18:02;;;;;;;21.00;8.90;;;;;;;13.02;100.00;101186.53;109731;1241;74280;-71
2023/06/01 04:20:51;;;;;;;18.80;8.70;;;;;;;13.15;100.00;101188.14;109744;1241;62569;-72
2023/06/01 04:23:20;;;;;;;16.90;9.10;;;;;;;13.20;100.00;101182.89;109777;1240;61732;-70
2023/06/01 04:25:51;;;;;;;18.60;9.00;;;;;;;13.35;100.00;101189.16;109842;1241;73391;-71
2023/06/01 04:28:20;;;;;;;18.60;9.30;;;;;;;13.50;100.00;101190.96;109663;1244;61884;-71
2023/06/01 04:30:51;;;;;;;17.90;9.30;;;;;;;13.61;100.00;101190.64;109797;1242;59969;-71
2023/06/01 04:33:22;;;;;;;17.40;9.40;;;;;;;13.68;100.00;101189.91;109869;1241;72114;-70
2023/06/01 04:35:54;;;;;;;15.90;8.60;;;;;;;13.85;100.00;101186.62;109690;1244;61871;-79
2023/06/01 04:38:28;;;;;;;15.60;8.30;;;;;;;14.03;100.00;101187.83;109812;1240;57737;-70
2023/06/01 04:40:57;;;;;;;14.20;8.60;;;;;;;14.18;100.00;101187.13;109824;1241;63746;-71
2023/06/01 04:43:27;;;;;;;15.80;7.90;;;;;;;14.27;100.00;101181.05;109806;1242;60859;-64
2023/06/01 04:45:57;;;;;;;15.50;8.40;;;;;;;14.35;100.00;101176.52;109777;1242;59995;-63
2023/06/01 04:48:26;;;;;;;16.50;7.50;;;;;;;14.42;100.00;101178.21;109834;1242;63267;-64
2023/06/01 04:51:00;;;;;;;15.10;8.10;;;;;;;14.45;100.00;101177.08;109696;1243;63600;-64
2023/06/01 04:53:29;;;;;;;16.30;8.50;;;;;;;14.52;100.00;101177.30;109806;1240;61546;-64
2023/06/01 04:55:58;;;;;;;12.60;8.20;;;;;;;14.56;100.00;101178.89;109758;1240;74967;-64
2023/06/01 04:58:27;;;;;;;14.60;6.80;;;;;;;14.68;100.00;101179.80;109733;1241;71753;-63
2023/06/01 05:00:56;;;;;;;16.50;6.80;;;;;;;14.72;99.61;101180.52;109746;1240;60972;-63
2023/06/01 05:03:25;;;;;;;11.20;7.00;;;;;;;14.78;99.06;101180.70;109705;1244;63266;-63
2023/06/01 05:05:55;;;;;;;14.80;7.50;;;;;;;14.85;98.85;101181.04;109824;1241;59923;-64
2023/06/01 05:08:24;;;;;;;14.60;7.80;;;;;;;14.94;97.28;101183.80;109870;1242;57814;-63
2023/06/01 05:10:53;;;;;;;12.40;6.50;;;;;;;15.01;97.86;101186.05;109772;1244;63896;-64
2023/06/01 05:13:22;;;;;;;14.20;6.90;;;;;;;15.07;96.86;101182.66;109780;1244;60877;-65
2023/06/01 05:15:51;;;;;;;13.50;6.40;;;;;;;15.17;96.18;101184.30;109766;1243;59214;-64
2023/06/01 05:18:20;;;;;;;13.10;6.70;;;;;;;15.26;95.66;101183.38;109769;1242;62738;-65
2023/06/01 05:20:49;;;;;;;12.30;6.80;;;;;;;15.35;95.27;101181.37;109618;1244;61385;-66
2023/06/01 05:23:17;;;;;;;11.50;6.60;;;;;;;15.49;95.49;101176.89;109799;1240;61733;-65
2023/06/01 05:25:48;;;;;;;17.90;7.00;;;;;;;15.67;94.68;101176.00;109889;1240;74129;-64
2023/06/01 05:28:17;;;;;;;12.80;6.80;;;;;;;15.82;93.88;101175.30;109818;1241;72721;-64
2023/06/01 05:30:46;;;;;;;13.30;6.50;;;;;;;15.95;91.33;101178.16;109808;1241;70665;-63
2023/06/01 05:33:15;;;;;;;15.30;7.10;;;;;;;16.14;93.09;101176.98;109662;1240;74259;-64
2023/06/01 05:35:44;;;;;;;15.00;7.60;;;;;;;16.30;90.35;101172.94;109733;1242;60695;-65
2023/06/01 05:38:17;;;;;;;14.90;7.20;;;;;;;16.51;89.39;101175.98;109662;1244;58299;-64
2023/06/01 05:40:46;;;;;;;15.20;7.60;;;;;;;16.63;87.87;101173.18;109778;1241;63021;-65
2023/06/01 05:43:18;;;;;;;13.80;6.60;;;;;;;16.66;87.68;101174.06;109787;1240;72883;-68
2023/06/01 05:45:48;;;;;;;34.70;16.70;;;;;;;16.79;86.28;101170.18;109749;1241;70281;-63
2023/06/01 05:48:18;;;;;;;19.40;9.20;;;;;;;16.88;85.02;101169.70;109758;1241;63603;-63
2023/06/01 05:50:50;;;;;;;20.50;9.60;;;;;;;17.00;83.21;101167.02;109728;1244;60366;-63
2023/06/01 05:53:22;;;;;;;13.20;5.90;;;;;;;17.05;81.52;101167.73;109770;1241;60565;-63
2023/06/01 05:55:52;;;;;;;12.50;5.70;;;;;;;17.11;81.61;101162.30;109750;1240;75262;-63
2023/06/01 05:58:22;;;;;;;12.80;6.20;;;;;;;17.14;80.07;101160.52;109666;1240;73241;-69
2023/06/01 06:00:51;;;;;;;14.60;6.20;;;;;;;17.22;79.35;101159.30;109752;1239;60413;-63
2023/06/01 06:03:21;;;;;;;11.40;5.20;;;;;;;17.35;79.51;101161.96;109933;1240;73711;-63
2023/06/01 06:05:50;;;;;;;13.30;6.10;;;;;;;17.49;78.68;101162.05;109810;1242;60594;-63
2023/06/01 06:08:19;;;;;;;11.90;5.80;;;;;;;17.60;78.22;101162.80;109941;1239;61511;-63
2023/06/01 06:13:35;;;;;;;16.20;8.50;;;;;;;17.80;78.40;101159.31;104373;1282;601021;-63
2023/06/01 06:16:05;;;;;;;11.40;6.20;;;;;;;17.88;78.49;101164.23;106444;1265;59103;-63
2023/06/01 06:18:34;;;;;;;14.80;6.40;;;;;;;17.95;78.40;101161.04;107105;1248;60353;-61
2023/06/01 06:21:04;;;;;;;15.80;6.70;;;;;;;18.15;77.44;101160.13;106959;1252;61886;-63
2023/06/01 06:24:02;;;;;;;13.00;6.20;;;;;;;18.33;75.70;101158.64;104045;1284;602146;-62
2023/06/01 06:26:31;;;;;;;12.10;6.00;;;;;;;18.40;76.46;101156.52;107060;1251;59118;-62
2023/06/01 06:29:00;;;;;;;12.60;5.50;;;;;;;18.59;76.45;101157.27;106968;1259;58952;-62
2023/06/01 06:31:29;;;;;;;23.30;6.10;;;;;;;18.74;76.40;101161.75;106963;1248;71835;-63
2023/06/01 06:34:00;;;;;;;11.00;6.60;;;;;;;18.89;75.48;101164.20;106911;1249;72303;-62
2023/06/01 06:36:29;;;;;;;275.70;146.10;;;;;;;18.99;74.02;101160.85;106640;1254;314020;-63
2023/06/01 06:38:58;;;;;;;17.30;8.50;;;;;;;19.15;66.32;101165.80;106917;1245;73832;-62
2023/06/01 06:41:27;;;;;;;69.00;55.40;;;;;;;19.24;63.64;101164.33;107056;1256;60466;-65
2023/06/01 06:43:57;;;;;;;12.50;6.10;;;;;;;19.34;63.07;101159.59;107065;1244;59275;-64
2023/06/01 06:46:26;;;;;;;16.50;6.00;;;;;;;19.50;60.61;101158.84;107139;1245;72798;-64
2023/06/01 06:48:56;;;;;;;14.00;5.70;;;;;;;19.57;59.38;101159.32;107187;1253;72875;-65
2023/06/01 06:51:26;;;;;;;11.10;5.60;;;;;;;19.70;57.40;101156.08;106689;1251;69844;-63
2023/06/01 06:53:55;;;;;;;16.00;7.70;;;;;;;19.79;56.25;101152.14;106894;1248;73720;-64
2023/06/01 06:56:25;;;;;;;45.20;25.20;;;;;;;19.78;56.59;101151.37;107010;1245;59089;-63
2023/06/01 06:58:54;;;;;;;11.50;6.00;;;;;;;19.75;58.03;101155.87;107086;1244;61117;-62
2023/06/01 07:01:37;;;;;;;11.90;6.00;;;;;;;19.85;58.39;101153.46;107311;1244;74142;-63
2023/06/01 07:04:09;;;;;;;10.10;5.60;;;;;;;20.01;58.35;101153.18;107260;1245;61446;-64
2023/06/01 07:06:38;;;;;;;13.50;7.40;;;;;;;20.18;58.57;101151.19;107300;1245;70300;-64
2023/06/01 07:09:09;;;;;;;16.60;8.20;;;;;;;20.28;58.45;101146.08;107232;1245;74948;-63
2023/06/01 07:11:42;;;;;;;15.10;6.80;;;;;;;20.35;58.22;101146.84;107274;1245;61010;-64
2023/06/01 07:14:11;;;;;;;17.50;7.60;;;;;;;20.42;58.16;101147.69;107738;1246;59021;-65
2023/06/01 07:16:40;;;;;;;10.60;6.30;;;;;;;20.55;58.00;101150.64;107199;1248;71940;-64
2023/06/01 07:19:09;;;;;;;15.30;6.50;;;;;;;20.54;58.18;101150.39;107333;1251;72898;-64
2023/06/01 07:21:39;;;;;;;13.10;6.20;;;;;;;20.62;58.11;101151.65;107314;1245;70979;-63
2023/06/01 07:24:10;;;;;;;16.60;7.80;;;;;;;20.71;57.63;101152.94;107888;1245;62880;-64
2023/06/01 07:26:39;;;;;;;14.80;6.90;;;;;;;20.82;57.49;101153.20;107407;1245;59039;-67
2023/06/01 07:29:08;;;;;;;17.20;7.90;;;;;;;20.90;57.48;101154.76;107354;1245;58789;-67
2023/06/01 07:31:38;;;;;;;14.70;7.10;;;;;;;21.01;58.00;101146.48;107350;1246;72697;-66
2023/06/01 07:34:08;;;;;;;14.90;7.00;;;;;;;21.27;57.64;101147.30;107340;1245;72912;-64
2023/06/01 07:36:37;;;;;;;14.20;6.60;;;;;;;21.51;57.31;101150.54;107415;1244;69122;-65
2023/06/01 07:39:08;;;;;;;15.70;6.50;;;;;;;21.63;56.85;101146.30;107277;1246;65093;-64
2023/06/01 07:41:39;;;;;;;17.70;7.10;;;;;;;21.80;56.88;101142.77;107305;1244;60203;-64
2023/06/01 07:44:08;;;;;;;14.40;7.40;;;;;;;21.98;55.87;101139.52;107200;1255;59007;-64
2023/06/01 07:46:38;;;;;;;23.10;13.10;;;;;;;22.16;54.71;101136.95;107418;1242;72057;-64
2023/06/01 07:49:07;;;;;;;15.70;6.20;;;;;;;22.22;54.43;101132.52;107421;1246;60948;-64
2023/06/01 07:51:36;;;;;;;15.80;6.70;;;;;;;22.30;54.13;101128.73;107404;1244;60443;-64
2023/06/01 07:54:06;;;;;;;14.90;6.40;;;;;;;22.36;53.48;101132.52;107326;1248;63294;-64
2023/06/01 07:56:35;;;;;;;15.50;6.00;;;;;;;22.36;53.78;101128.55;107338;1256;62304;-66
2023/06/01 07:59:04;;;;;;;16.50;6.30;;;;;;;22.42;52.96;101131.77;107289;1245;59182;-65
2023/06/01 08:01:34;;;;;;;9.40;5.50;;;;;;;22.55;52.95;101129.20;107336;1245;73538;-64
2023/06/01 08:04:03;;;;;;;11.80;5.50;;;;;;;22.75;52.49;101124.08;107527;1253;62856;-63
2023/06/01 08:06:35;;;;;;;12.90;5.60;;;;;;;22.97;51.71;101124.29;107146;1248;60666;-63
2023/06/01 08:09:04;;;;;;;12.00;5.50;;;;;;;23.20;51.60;101124.41;107125;1247;63034;-68
2023/06/01 08:11:33;;;;;;;12.00;5.40;;;;;;;23.32;50.83;101118.89;107222;1245;59160;-67
2023/06/01 08:14:07;;;;;;;12.10;5.70;;;;;;;23.40;49.84;101116.83;107175;1247;59070;-70
2023/06/01 08:16:36;;;;;;;12.70;5.30;;;;;;;23.64;50.24;101112.36;107187;1256;62157;-69
2023/06/01 08:19:05;;;;;;;10.60;5.00;;;;;;;23.83;48.66;101111.67;107313;1243;71254;-68
2023/06/01 08:21:37;;;;;;;12.30;5.40;;;;;;;24.00;48.75;101111.71;107267;1246;71255;-66
2023/06/01 08:24:08;;;;;;;12.20;5.20;;;;;;;24.18;47.83;101106.80;107266;1246;73296;-66
2023/06/01 08:26:37;;;;;;;8.30;4.50;;;;;;;24.27;45.39;101103.35;107184;1245;59098;-68
2023/06/01 08:29:07;;;;;;;9.90;4.50;;;;;;;24.19;44.22;101100.45;107099;1245;57445;-71
2023/06/01 08:31:36;;;;;;;9.70;3.60;;;;;;;24.17;41.80;101093.73;107063;1248;62120;-70
2023/06/01 08:34:06;;;;;;;10.40;3.60;;;;;;;24.12;41.41;101091.34;107073;1245;71458;-70
2023/06/01 08:36:35;;;;;;;9.10;3.50;;;;;;;24.18;41.51;101090.09;107148;1248;71550;-71
2023/06/01 08:39:24;;;;;;;7.20;3.60;;;;;;;24.33;40.35;101094.10;106996;1248;63083;-70
2023/06/01 08:42:30;;;;;;;9.40;4.20;;;;;;;24.27;39.68;101093.44;107108;1245;59592;-70
2023/06/01 08:45:04;;;;;;;10.50;4.20;;;;;;;24.24;40.53;101095.04;107120;1246;59028;-70
2023/06/01 08:47:37;;;;;;;8.30;3.60;;;;;;;24.30;39.80;101090.49;107137;1245;72601;-70
2023/06/01 08:50:11;;;;;;;8.40;4.00;;;;;;;24.62;39.78;101090.46;107124;1248;73594;-69
2023/06/01 08:52:44;;;;;;;7.70;3.50;;;;;;;24.66;38.25;101083.79;107153;1246;60516;-69
2023/06/01 08:55:15;;;;;;;;;;;;;;;24.86;38.39;101074.20;107279;1253;73845;-69
2023/06/01 08:57:46;;;;;;;7.00;4.00;;;;;;;24.89;38.51;101075.08;107081;1248;59090;-71
2023/06/01 09:00:16;;;;;;;11.00;4.10;;;;;;;25.00;38.50;101076.71;107253;1245;59893;-70
2023/06/01 09:02:45;;;;;;;5.70;3.50;;;;;;;24.91;38.70;101074.27;107237;1252;64361;-69
2023/06/01 09:05:17;;;;;;;6.20;3.70;;;;;;;25.02;39.01;101072.37;107129;1251;72476;-71
2023/06/01 09:07:46;;;;;;;7.10;3.50;;;;;;;25.01;38.60;101069.11;107081;1245;70824;-70
2023/06/01 09:10:21;;;;;;;5.50;3.20;;;;;;;25.15;37.92;101066.58;107091;1248;63730;-70
2023/06/01 09:12:54;;;;;;;5.40;3.10;;;;;;;25.19;37.47;101060.06;107095;1244;61500;-69
2023/06/01 09:15:25;;;;;;;8.80;3.40;;;;;;;25.17;37.35;101057.98;107187;1245;58972;-71
2023/06/01 09:18:12;;;;;;;10.50;3.50;;;;;;;25.17;37.17;101053.96;107178;1245;63485;-71
2023/06/01 09:20:41;;;;;;;5.20;3.20;;;;;;;25.31;36.18;101050.57;107158;1248;63416;-72
2023/06/01 09:23:10;;;;;;;9.60;3.70;;;;;;;25.35;36.10;101048.90;107076;1244;70624;-70
2023/06/01 09:25:39;;;;;;;6.50;3.20;;;;;;;25.46;36.10;101052.23;107113;1245;64117;-71
2023/06/01 09:28:08;;;;;;;11.30;3.60;;;;;;;25.51;36.20;101051.39;107040;1244;59010;-70
2023/06/01 09:30:41;;;;;;;8.60;3.60;;;;;;;25.69;35.44;101048.89;106933;1248;61360;-71
2023/06/01 09:33:18;;;;;;;;;;;;;;;25.80;35.18;101043.47;106920;1245;73068;-69
2023/06/01 09:35:49;;;;;;;9.00;3.60;;;;;;;25.84;35.10;101037.26;106981;1247;72396;-69
2023/06/01 09:38:24;;;;;;;6.00;3.40;;;;;;;25.89;34.45;101033.60;107071;1245;61098;-69
2023/06/01 09:41:02;;;;;;;8.70;3.40;;;;;;;25.89;34.76;101029.82;106987;1256;63638;-69
2023/06/01 09:43:37;;;;;;;5.40;3.30;;;;;;;26.05;34.71;101030.20;106927;1248;61383;-72
2023/06/01 09:46:14;;;;;;;11.60;3.10;;;;;;;25.79;34.52;101029.88;107017;1245;59102;-70
2023/06/01 09:48:44;;;;;;;7.60;3.30;;;;;;;26.13;34.87;101027.16;106996;1245;71916;-70
2023/06/01 09:51:39;;;;;;;9.30;3.80;;;;;;;26.16;34.35;101024.90;107079;1248;61858;-71
2023/06/01 09:54:09;;;;;;;7.00;3.40;;;;;;;26.17;34.31;101022.88;107164;1244;62056;-74
2023/06/01 09:56:44;;;;;;;7.00;3.10;;;;;;;26.04;34.49;101022.02;107061;1248;62365;-71
2023/06/01 09:59:14;;;;;;;6.60;3.60;;;;;;;25.79;34.83;101014.77;107080;1246;58992;-69
2023/06/01 10:01:48;;;;;;;8.20;3.90;;;;;;;25.99;34.72;101012.41;107076;1245;61249;-71
2023/06/01 10:04:28;;;;;;;13.20;6.40;;;;;;;26.15;34.52;101012.79;107025;1248;62715;-70
2023/06/01 10:06:58;;;;;;;10.20;3.80;;;;;;;26.35;34.82;101010.42;107141;1245;71364;-70
2023/06/01 10:09:27;;;;;;;6.70;3.60;;;;;;;26.40;33.53;101006.54;107227;1244;70263;-70
2023/06/01 10:11:57;;;;;;;7.50;3.20;;;;;;;26.41;33.89;101003.60;107175;1251;64744;-70
2023/06/01 10:14:26;;;;;;;6.40;3.60;;;;;;;26.60;33.68;101003.44;107060;1256;61315;-70
2023/06/01 10:16:55;;;;;;;7.10;3.80;;;;;;;26.67;33.69;100999.41;107120;1252;59333;-69
2023/06/01 10:19:25;;;;;;;7.30;3.60;;;;;;;26.87;33.00;101000.64;107007;1243;72818;-70
2023/06/01 10:21:57;;;;;;;8.50;3.20;;;;;;;26.68;33.16;100998.13;107192;1245;72846;-70
2023/06/01 10:24:27;;;;;;;;;;;;;;;26.97;33.82;100996.11;107121;1248;60371;-70
2023/06/01 10:27:10;;;;;;;6.70;3.30;;;;;;;27.04;32.68;100991.90;107069;1245;65019;-69
2023/06/01 10:29:41;;;;;;;7.00;3.30;;;;;;;27.26;32.58;100985.76;107028;1245;61086;-69
2023/06/01 10:32:45;;;;;;;6.70;3.80;;;;;;;27.53;31.84;100982.54;107059;1245;59085;-69
2023/06/01 10:35:26;;;;;;;6.30;3.30;;;;;;;27.98;31.50;100982.87;107047;1246;62167;-70
2023/06/01 10:38:12;;;;;;;7.70;3.30;;;;;;;28.59;31.66;100979.45;107067;1246;62633;-68
2023/06/01 10:40:44;;;;;;;7.20;3.00;;;;;;;28.98;30.98;100973.84;107135;1251;60570;-70
2023/06/01 10:43:38;;;;;;;6.50;3.20;;;;;;;28.84;29.92;100969.45;107149;1246;72901;-70
2023/06/01 10:46:29;;;;;;;10.80;3.50;;;;;;;28.82;30.28;100965.83;107125;1245;58929;-72
2023/06/01 10:48:59;;;;;;;8.50;3.10;;;;;;;28.81;29.72;100965.50;107187;1257;57550;-69
2023/06/01 10:51:29;;;;;;;8.30;3.40;;;;;;;28.92;29.24;100961.08;107313;1256;63198;-72
2023/06/01 10:54:26;;;;;;;7.00;3.30;;;;;;;28.77;29.59;100959.32;107162;1248;62494;-70
2023/06/01 10:57:25;;;;;;;6.50;3.30;;;;;;;29.78;28.82;100953.08;107227;1247;69318;-68
2023/06/01 11:00:15;;;;;;;4.60;2.70;;;;;;;30.25;28.15;100945.62;107225;1249;73931;-69
2023/06/01 11:03:01;;;;;;;7.20;3.00;;;;;;;30.83;26.07;100943.33;107124;1245;60234;-75
2023/06/01 11:05:48;;;;;;;4.30;3.10;;;;;;;29.84;27.25;100935.77;107220;1247;59074;-71
2023/06/01 11:08:23;;;;;;;8.10;3.10;;;;;;;30.04;27.49;100935.41;107352;1244;73671;-74
2023/06/01 11:10:53;;;;;;;6.80;3.10;;;;;;;30.11;27.43;100930.55;107335;1243;72039;-73
2023/06/01 11:13:41;;;;;;;9.00;3.80;;;;;;;29.93;27.50;100926.39;109596;1244;60397;-69
2023/06/01 11:16:12;;;;;;;13.60;4.00;;;;;;;30.06;27.82;100922.23;109474;1243;63372;-71
2023/06/01 11:18:41;;;;;;;9.60;3.70;;;;;;;30.19;27.48;100918.80;109467;1245;58163;-70
2023/06/01 11:21:18;;;;;;;6.30;3.00;;;;;;;30.68;26.99;100914.45;109531;1245;57707;-70
2023/06/01 11:23:48;;;;;;;7.60;3.10;;;;;;;31.12;26.41;100913.23;109354;1245;62988;-70
2023/06/01 11:26:24;;;;;;;5.10;2.90;;;;;;;30.89;26.13;100911.61;109404;1245;61131;-70
2023/06/01 11:29:08;;;;;;;12.00;3.30;;;;;;;30.99;26.13;100915.43;109397;1242;70468;-71
2023/06/01 11:31:53;;;;;;;6.90;2.90;;;;;;;30.97;26.06;100913.02;109391;1245;62988;-70
2023/06/01 11:34:45;;;;;;;8.90;3.70;;;;;;;30.92;26.04;100906.44;109499;1245;58175;-70
2023/06/01 11:37:15;;;;;;;7.60;3.50;;;;;;;30.78;26.05;100907.34;109507;1243;57134;-70