Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:12;;;;;;;4.27;1.73;;;14.00;76.30;;;;;;1989243;28;20182;-69
2021/12/03 00:01:17;;;;;;;2.58;2.00;;;14.10;76.80;;;;;;1981757;28;20168;-69
2021/12/03 00:02:16;;;;;;;5.13;2.08;;;14.10;77.30;;;;;;1981106;29;20175;-69
2021/12/03 00:03:14;;;;;;;2.90;1.90;;;14.10;77.60;;;;;;1981708;29;20607;-69
2021/12/03 00:04:13;;;;;;;3.90;1.40;;;14.10;77.90;;;;;;1982179;29;20171;-70
2021/12/03 00:05:12;;;;;;;3.20;1.57;;;14.20;78.10;;;;;;1982232;29;20187;-70
2021/12/03 00:06:11;;;;;;;3.87;1.97;;;14.20;78.10;;;;;;1982231;29;20630;-69
2021/12/03 00:07:10;;;;;;;2.55;1.52;;;14.20;78.10;;;;;;1982118;29;20286;-69
2021/12/03 00:08:08;;;;;;;4.33;1.80;;;14.20;78.20;;;;;;1981679;29;20198;-69
2021/12/03 00:09:07;;;;;;;4.33;1.70;;;14.20;78.10;;;;;;1981523;29;20270;-69
2021/12/03 00:10:08;;;;;;;6.20;2.20;;;14.20;78.20;;;;;;1988994;28;20175;-69
2021/12/03 00:11:09;;;;;;;2.50;2.00;;;14.30;78.00;;;;;;1982309;28;20738;-70
2021/12/03 00:12:08;;;;;;;2.13;1.80;;;14.30;77.90;;;;;;1982112;29;20175;-70
2021/12/03 00:13:08;;;;;;;2.93;1.70;;;14.30;77.60;;;;;;1982152;29;20194;-70
2021/12/03 00:14:06;;;;;;;9.45;2.05;;;14.30;77.20;;;;;;1982179;29;20403;-70
2021/12/03 00:15:08;;;;;;;8.13;2.17;;;14.30;77.20;;;;;;1982138;29;20231;-71
2021/12/03 00:16:07;;;;;;;2.55;1.45;;;14.40;77.20;;;;;;1982023;29;20171;-70
2021/12/03 00:17:05;;;;;;;6.17;1.67;;;14.40;77.10;;;;;;1982160;29;20179;-70
2021/12/03 00:18:04;;;;;;;4.27;2.20;;;14.40;77.30;;;;;;1982086;29;20434;-70
2021/12/03 00:19:03;;;;;;;2.70;1.70;;;14.40;77.30;;;;;;1982223;29;20179;-70
2021/12/03 00:20:04;;;;;;;3.63;1.90;;;14.40;77.20;;;;;;1982092;29;20175;-70
2021/12/03 00:21:06;;;;;;;2.50;1.50;;;14.40;77.40;;;;;;1982037;29;20415;-70
2021/12/03 00:22:05;;;;;;;4.25;1.88;;;14.50;77.60;;;;;;1982163;29;20198;-70
2021/12/03 00:23:04;;;;;;;1.67;1.40;;;14.50;77.90;;;;;;1982117;29;20279;-70
2021/12/03 00:24:03;;;;;;;2.83;1.50;;;14.50;77.60;;;;;;1982042;29;20179;-70
2021/12/03 00:25:03;;;;;;;2.57;2.03;;;14.50;77.50;;;;;;1982123;29;20242;-70
2021/12/03 00:26:04;;;;;;;3.30;2.05;;;14.60;77.70;;;;;;1981971;29;20442;-70
2021/12/03 00:27:04;;;;;;;4.10;1.63;;;14.50;77.60;;;;;;1981968;28;20266;-70
2021/12/03 00:28:03;;;;;;;1.67;1.40;;;14.50;77.90;;;;;;1982047;29;20197;-71
2021/12/03 00:29:02;;;;;;;3.58;1.25;;;14.60;79.00;;;;;;1982015;29;20175;-70
2021/12/03 00:30:01;;;;;;;3.07;1.67;;;14.60;78.80;;;;;;1982171;29;20179;-70
2021/12/03 00:31:00;;;;;;;1.80;1.30;;;14.60;78.80;;;;;;1982174;29;20254;-69
2021/12/03 00:31:59;;;;;;;3.33;1.70;;;14.60;79.20;;;;;;1982101;29;20226;-69
2021/12/03 00:32:57;;;;;;;3.97;1.80;;;14.50;79.10;;;;;;1982087;29;20227;-70
2021/12/03 00:33:56;;;;;;;2.73;1.87;;;14.60;79.40;;;;;;1981319;29;20206;-70
2021/12/03 00:34:54;;;;;;;2.00;1.60;;;14.60;79.20;;;;;;1981476;29;20182;-69
2021/12/03 00:35:53;;;;;;;1.90;1.33;;;14.60;78.80;;;;;;1981853;29;20221;-70
2021/12/03 00:36:51;;;;;;;4.57;2.13;;;14.60;79.80;;;;;;1982014;29;20174;-70
2021/12/03 00:37:51;;;;;;;2.17;1.67;;;14.60;78.60;;;;;;1981989;29;20669;-69
2021/12/03 00:38:54;;;;;;;3.92;1.85;;;14.70;78.80;;;;;;1981940;29;20163;-70
2021/12/03 00:39:53;;;;;;;3.40;1.80;;;14.60;79.10;;;;;;1982104;29;20163;-69
2021/12/03 00:40:51;;;;;;;2.33;1.60;;;14.60;79.50;;;;;;1982096;29;20654;-69
2021/12/03 00:41:57;;;;;;;2.10;1.60;;;14.60;79.50;;;;;;1981944;29;20634;-69
2021/12/03 00:42:56;;;;;;;3.15;1.50;;;14.60;79.70;;;;;;1982187;29;20155;-70
2021/12/03 00:43:55;;;;;;;2.45;1.40;;;14.70;79.30;;;;;;1981949;29;20657;-69
2021/12/03 00:44:55;;;;;;;4.33;1.80;;;14.70;79.40;;;;;;1981967;29;20176;-70
2021/12/03 00:45:58;;;;;;;5.60;2.22;;;14.70;79.10;;;;;;1982215;28;20535;-70
2021/12/03 00:46:58;;;;;;;2.10;1.67;;;14.70;79.20;;;;;;1981077;29;20172;-69
2021/12/03 00:47:57;;;;;;;2.70;1.50;;;14.60;78.90;;;;;;1981158;28;20306;-70
2021/12/03 00:48:55;;;;;;;2.53;1.67;;;14.60;79.60;;;;;;1981904;29;20176;-70
2021/12/03 00:49:54;;;;;;;2.10;1.70;;;14.60;79.60;;;;;;1981828;29;20175;-69
2021/12/03 00:50:52;;;;;;;2.03;1.40;;;14.60;79.40;;;;;;1981903;29;20191;-70
2021/12/03 00:51:51;;;;;;;3.17;1.67;;;14.70;80.10;;;;;;1981855;29;20203;-70
2021/12/03 00:52:52;;;;;;;2.73;1.90;;;14.60;80.20;;;;;;1981879;29;20585;-69
2021/12/03 00:53:51;;;;;;;3.28;2.10;;;14.70;80.30;;;;;;1981946;28;20175;-70
2021/12/03 00:54:50;;;;;;;5.00;1.92;;;14.70;80.10;;;;;;1982074;29;20217;-70
2021/12/03 00:55:49;;;;;;;2.80;1.80;;;14.70;80.10;;;;;;1981946;29;20199;-70
2021/12/03 00:56:47;;;;;;;3.30;1.17;;;14.70;80.50;;;;;;1981925;29;20183;-70
2021/12/03 00:57:46;;;;;;;5.13;1.50;;;14.70;80.40;;;;;;1981838;29;20217;-70
2021/12/03 00:58:45;;;;;;;3.03;1.57;;;14.70;80.50;;;;;;1981807;29;20176;-70
2021/12/03 00:59:44;;;;;;;2.63;1.50;;;14.70;80.80;;;;;;1981969;29;20560;-70
2021/12/03 01:00:42;;;;;;;4.30;1.80;;;14.70;80.90;;;;;;1981746;29;20241;-69
2021/12/03 01:01:41;;;;;;;2.50;1.70;;;14.70;81.00;;;;;;1981896;29;20175;-69
2021/12/03 01:02:40;;;;;;;1.73;1.40;;;14.60;79.90;;;;;;1981862;29;20172;-70
2021/12/03 01:03:39;;;;;;;4.10;1.60;;;14.60;77.70;;;;;;1981797;29;20705;-69
2021/12/03 01:04:38;;;;;;;2.73;1.60;;;14.70;80.70;;;;;;1981764;29;20411;-69
2021/12/03 01:05:36;;;;;;;2.30;1.47;;;14.70;80.40;;;;;;1981843;28;20473;-70
2021/12/03 01:06:35;;;;;;;1.73;1.30;;;14.70;80.80;;;;;;1981704;29;20708;-70
2021/12/03 01:07:33;;;;;;;1.73;1.27;;;14.70;77.00;;;;;;1981673;29;20631;-69
2021/12/03 01:08:35;;;;;;;2.10;1.40;;;14.70;80.30;;;;;;1981053;29;20275;-70
2021/12/03 01:09:34;;;;;;;1.70;1.35;;;14.70;78.30;;;;;;1981178;29;20179;-69
2021/12/03 01:10:32;;;;;;;3.83;1.53;;;14.70;80.80;;;;;;1988848;28;20178;-69
2021/12/03 01:11:31;;;;;;;2.10;1.40;;;14.70;78.60;;;;;;1982291;28;20717;-70
2021/12/03 01:12:29;;;;;;;3.33;1.93;;;14.70;74.40;;;;;;1981661;28;20177;-70
2021/12/03 01:13:28;;;;;;;1.27;1.17;;;14.70;74.30;;;;;;1981521;29;20167;-70
2021/12/03 01:14:27;;;;;;;1.63;1.50;;;14.60;74.40;;;;;;1981870;29;20277;-71
2021/12/03 01:15:29;;;;;;;4.68;1.67;;;14.70;74.70;;;;;;1981679;29;20523;-70
2021/12/03 01:16:29;;;;;;;3.55;1.83;;;14.70;74.70;;;;;;1981575;29;20203;-70
2021/12/03 01:17:28;;;;;;;3.03;1.10;;;14.70;74.80;;;;;;1981678;29;20639;-70
2021/12/03 01:18:26;;;;;;;2.13;1.60;;;14.70;75.00;;;;;;1981823;29;20175;-71
2021/12/03 01:19:25;;;;;;;2.80;1.90;;;14.70;75.60;;;;;;1981779;29;20179;-71
2021/12/03 01:20:24;;;;;;;2.13;1.50;;;14.70;77.20;;;;;;1981681;29;20702;-71
2021/12/03 01:21:23;;;;;;;1.98;1.40;;;14.60;76.20;;;;;;1981724;29;20179;-70
2021/12/03 01:22:22;;;;;;;1.87;1.60;;;14.70;74.20;;;;;;1981726;29;20183;-71
2021/12/03 01:23:20;;;;;;;2.27;1.30;;;14.70;74.30;;;;;;1981867;29;20179;-70
2021/12/03 01:24:19;;;;;;;2.70;1.70;;;14.70;77.20;;;;;;1981690;29;20187;-70
2021/12/03 01:25:19;;;;;;;1.77;1.40;;;14.70;75.00;;;;;;1981792;29;20178;-70
2021/12/03 01:26:19;;;;;;;4.40;1.90;;;14.70;71.80;;;;;;1981455;28;20243;-70
2021/12/03 01:27:18;;;;;;;1.65;1.52;;;14.70;72.20;;;;;;1981590;29;20203;-70
2021/12/03 01:28:17;;;;;;;1.97;1.37;;;14.70;72.80;;;;;;1981704;29;20259;-70
2021/12/03 01:29:15;;;;;;;2.50;1.50;;;14.70;74.00;;;;;;1981665;29;20167;-70
2021/12/03 01:30:16;;;;;;;2.47;1.30;;;14.60;77.40;;;;;;1981624;29;20183;-70
2021/12/03 01:31:16;;;;;;;2.13;1.52;;;14.70;76.00;;;;;;1981476;29;20175;-70
2021/12/03 01:32:14;;;;;;;2.92;1.67;;;14.70;76.00;;;;;;1981540;29;20181;-70
2021/12/03 01:33:13;;;;;;;3.47;1.53;;;14.60;76.20;;;;;;1981543;29;20553;-69
2021/12/03 01:34:12;;;;;;;4.00;2.00;;;14.60;72.10;;;;;;1981604;29;20254;-70
2021/12/03 01:35:12;;;;;;;3.80;1.90;;;14.60;72.70;;;;;;1981583;29;20661;-70
2021/12/03 01:36:11;;;;;;;2.60;1.42;;;14.60;73.00;;;;;;1981474;29;20179;-70
2021/12/03 01:37:10;;;;;;;3.03;1.30;;;14.60;74.00;;;;;;1981533;29;20180;-70
2021/12/03 01:38:09;;;;;;;2.80;1.60;;;14.60;79.10;;;;;;1981530;29;20187;-69
2021/12/03 01:39:07;;;;;;;2.43;1.23;;;14.60;73.60;;;;;;1981654;29;20661;-69
2021/12/03 01:40:10;;;;;;;3.77;1.77;;;14.60;72.00;;;;;;1981648;29;20250;-70
2021/12/03 01:41:08;;;;;;;1.33;1.13;;;14.60;72.00;;;;;;1981578;29;20167;-70
2021/12/03 01:42:07;;;;;;;1.90;1.30;;;14.70;73.00;;;;;;1980911;29;20210;-70
2021/12/03 01:43:09;;;;;;;2.20;1.75;;;14.60;74.00;;;;;;1980965;29;20179;-70
2021/12/03 01:44:08;;;;;;;2.08;1.50;;;14.60;77.40;;;;;;1981496;29;20655;-69
2021/12/03 01:45:08;;;;;;;1.50;1.20;;;14.60;72.50;;;;;;1981579;29;20708;-69
2021/12/03 01:46:10;;;;;;;1.95;1.50;;;14.60;70.60;;;;;;1981501;29;20198;-69
2021/12/03 01:47:11;;;;;;;3.72;1.40;;;14.60;70.60;;;;;;1981537;28;20277;-70
2021/12/03 01:48:10;;;;;;;3.92;1.60;;;14.60;70.70;;;;;;1981273;29;20302;-69
2021/12/03 01:49:12;;;;;;;4.20;1.10;;;14.60;70.70;;;;;;1981488;29;20318;-69
2021/12/03 01:50:12;;;;;;;1.25;1.10;;;14.60;71.20;;;;;;1981502;29;20199;-70
2021/12/03 01:51:11;;;;;;;2.15;1.70;;;14.60;71.90;;;;;;1981394;29;20175;-70
2021/12/03 01:52:09;;;;;;;2.80;1.60;;;14.70;73.30;;;;;;1981434;29;20182;-70
2021/12/03 01:53:09;;;;;;;2.23;1.63;;;14.60;74.90;;;;;;1981372;29;20606;-70
2021/12/03 01:54:08;;;;;;;2.35;1.52;;;14.60;78.30;;;;;;1980746;29;20639;-71
2021/12/03 01:55:09;;;;;;;2.42;1.60;;;14.60;72.70;;;;;;1980906;29;20176;-70
2021/12/03 01:56:11;;;;;;;3.25;1.40;;;14.60;73.50;;;;;;1988280;28;20556;-70
2021/12/03 01:57:10;;;;;;;4.22;1.42;;;14.60;73.90;;;;;;1988712;28;20233;-70
2021/12/03 01:58:09;;;;;;;1.50;1.23;;;14.60;72.50;;;;;;1981500;28;20195;-70
2021/12/03 01:59:10;;;;;;;3.15;1.52;;;14.60;73.70;;;;;;1981332;29;20190;-70
2021/12/03 02:00:17;;;;;;;1.67;1.27;;;14.60;77.00;;;;;;1981333;29;20209;-70
2021/12/03 02:01:18;;;;;;;1.77;1.60;;;14.60;73.40;;;;;;1981544;29;20586;-70
2021/12/03 02:02:17;;;;;;;2.53;1.73;;;14.60;72.80;;;;;;1981476;29;20175;-71
2021/12/03 02:03:16;;;;;;;1.73;1.20;;;14.60;77.50;;;;;;1980870;29;20190;-70
2021/12/03 02:04:15;;;;;;;2.40;1.50;;;14.60;71.90;;;;;;1973176;29;20694;-70
2021/12/03 02:05:14;;;;;;;5.20;1.55;;;14.60;75.10;;;;;;1980469;29;20179;-70
2021/12/03 02:06:14;;;;;;;17.98;3.92;;;14.60;71.80;;;;;;1981320;29;20547;-71
2021/12/03 02:07:14;;;;;;;2.65;1.85;;;14.60;71.90;;;;;;1981303;29;20203;-70
2021/12/03 02:08:13;;;;;;;1.55;1.25;;;14.60;71.70;;;;;;1981303;29;20190;-70
2021/12/03 02:09:12;;;;;;;3.05;1.40;;;14.60;74.40;;;;;;1981409;29;20346;-71
2021/12/03 02:10:12;;;;;;;4.73;1.90;;;14.60;75.70;;;;;;1981381;29;20842;-71
2021/12/03 02:11:12;;;;;;;1.80;1.40;;;14.60;71.90;;;;;;1981241;29;20179;-70
2021/12/03 02:12:11;;;;;;;4.18;1.65;;;14.60;77.90;;;;;;1981323;29;20179;-70
2021/12/03 02:13:13;;;;;;;1.27;1.13;;;14.60;73.00;;;;;;1981352;29;20175;-70
2021/12/03 02:14:12;;;;;;;1.65;1.40;;;14.60;72.70;;;;;;1980722;29;20203;-70
2021/12/03 02:15:11;;;;;;;3.00;1.40;;;14.60;72.80;;;;;;1980848;29;20171;-69
2021/12/03 02:16:10;;;;;;;2.65;1.60;;;14.50;77.40;;;;;;1981215;29;20167;-70
2021/12/03 02:17:09;;;;;;;2.25;1.50;;;14.40;73.40;;;;;;1981266;29;20254;-70
2021/12/03 02:18:09;;;;;;;2.20;1.40;;;14.60;75.60;;;;;;1981312;29;20242;-70
2021/12/03 02:19:08;;;;;;;1.67;1.20;;;14.60;78.10;;;;;;1981381;29;20194;-70
2021/12/03 02:20:09;;;;;;;1.60;1.30;;;14.60;78.90;;;;;;1981313;29;20211;-70
2021/12/03 02:21:09;;;;;;;1.67;1.40;;;14.60;72.20;;;;;;1980673;29;20688;-70
2021/12/03 02:22:08;;;;;;;1.83;1.30;;;14.60;76.50;;;;;;1980787;29;20213;-70
2021/12/03 02:23:07;;;;;;;2.60;1.27;;;14.60;79.40;;;;;;1981202;29;20194;-70
2021/12/03 02:24:06;;;;;;;2.10;1.70;;;14.60;74.40;;;;;;1981131;28;20174;-70
2021/12/03 02:25:08;;;;;;;3.00;1.40;;;14.60;77.40;;;;;;1980738;29;20588;-70
2021/12/03 02:26:07;;;;;;;3.03;1.58;;;14.60;79.70;;;;;;1981263;29;20222;-70
2021/12/03 02:27:06;;;;;;;1.77;1.37;;;14.60;79.60;;;;;;1981159;29;20258;-70
2021/12/03 02:28:04;;;;;;;1.47;1.37;;;14.60;79.10;;;;;;1981240;29;20410;-70
2021/12/03 02:29:03;;;;;;;1.67;1.57;;;14.60;72.70;;;;;;1981318;29;20179;-70
2021/12/03 02:30:05;;;;;;;2.43;1.67;;;14.50;72.00;;;;;;1981261;29;20262;-70
2021/12/03 02:31:04;;;;;;;3.00;1.73;;;14.60;72.20;;;;;;1981186;29;20175;-70
2021/12/03 02:32:03;;;;;;;1.70;1.25;;;14.60;72.10;;;;;;1980531;29;20275;-71
2021/12/03 02:33:03;;;;;;;1.90;1.27;;;14.50;72.00;;;;;;1980551;28;20653;-70
2021/12/03 02:34:01;;;;;;;1.65;1.33;;;14.50;72.10;;;;;;1981195;29;20441;-71
2021/12/03 02:35:00;;;;;;;2.77;1.50;;;14.50;72.20;;;;;;1981251;29;20538;-70
2021/12/03 02:35:59;;;;;;;1.73;1.43;;;14.50;72.10;;;;;;1981141;29;20233;-70
2021/12/03 02:36:58;;;;;;;2.07;1.43;;;14.50;72.20;;;;;;1981290;29;20413;-70
2021/12/03 02:37:57;;;;;;;1.40;1.03;;;14.50;72.10;;;;;;1981278;29;20399;-70
2021/12/03 02:38:55;;;;;;;4.17;1.60;;;14.50;72.20;;;;;;1980521;29;20235;-70
2021/12/03 02:39:54;;;;;;;1.97;1.37;;;14.50;72.20;;;;;;1980743;29;20322;-70
2021/12/03 02:40:54;;;;;;;2.00;1.40;;;14.50;72.30;;;;;;1981186;29;20178;-70
2021/12/03 02:41:52;;;;;;;3.10;1.60;;;14.50;72.30;;;;;;1981280;29;20172;-70
2021/12/03 02:42:52;;;;;;;2.87;1.80;;;14.50;72.20;;;;;;1981309;29;20515;-70
2021/12/03 02:43:52;;;;;;;2.65;1.67;;;14.50;72.40;;;;;;1981283;29;20159;-71
2021/12/03 02:44:50;;;;;;;1.92;1.35;;;14.50;72.60;;;;;;1981173;29;20560;-70
2021/12/03 02:45:53;;;;;;;1.47;1.13;;;14.50;72.70;;;;;;1981280;29;20214;-70
2021/12/03 02:46:52;;;;;;;3.50;1.80;;;14.50;72.80;;;;;;1981045;29;20175;-71
2021/12/03 02:47:50;;;;;;;3.60;1.50;;;14.50;72.80;;;;;;1981105;29;20222;-70
2021/12/03 02:48:49;;;;;;;1.73;1.53;;;14.50;73.10;;;;;;1981155;29;20221;-70
2021/12/03 02:49:48;;;;;;;5.43;1.70;;;14.50;73.00;;;;;;1981198;29;20257;-70
2021/12/03 02:50:47;;;;;;;3.10;1.70;;;14.50;73.00;;;;;;1981131;29;20174;-70
2021/12/03 02:51:46;;;;;;;2.35;1.50;;;14.50;73.20;;;;;;1981171;29;20183;-70
2021/12/03 02:52:47;;;;;;;2.03;1.40;;;14.50;73.20;;;;;;1981135;29;20164;-69
2021/12/03 02:53:45;;;;;;;2.75;1.63;;;14.50;73.20;;;;;;1981220;29;20630;-69
2021/12/03 02:54:44;;;;;;;1.67;1.40;;;14.50;73.30;;;;;;1980468;29;20187;-69
2021/12/03 02:55:43;;;;;;;2.67;1.40;;;14.50;73.30;;;;;;1980612;29;20223;-68
2021/12/03 02:56:42;;;;;;;1.23;1.13;;;14.50;73.40;;;;;;1981018;29;20628;-69
2021/12/03 02:57:40;;;;;;;1.40;1.23;;;14.50;73.50;;;;;;1981193;29;20418;-69
2021/12/03 02:58:39;;;;;;;2.23;1.57;;;14.50;73.90;;;;;;1981201;29;20175;-69
2021/12/03 02:59:37;;;;;;;1.87;1.20;;;14.50;74.50;;;;;;1981089;29;20175;-69
2021/12/03 03:00:38;;;;;;;2.20;1.20;;;14.50;79.60;;;;;;1981094;29;20306;-70
2021/12/03 03:01:37;;;;;;;1.20;1.10;;;14.50;74.20;;;;;;1981269;29;20191;-69
2021/12/03 03:02:36;;;;;;;1.37;1.07;;;14.50;74.70;;;;;;1981138;29;20630;-69
2021/12/03 03:03:35;;;;;;;1.50;1.23;;;14.50;79.70;;;;;;1981136;29;20175;-69
2021/12/03 03:04:33;;;;;;;2.38;1.20;;;14.50;80.50;;;;;;1981141;29;20238;-69
2021/12/03 03:05:32;;;;;;;1.80;1.03;;;14.50;72.10;;;;;;1981166;29;20315;-69
2021/12/03 03:06:31;;;;;;;1.87;1.20;;;14.50;71.70;;;;;;1981053;29;20198;-69
2021/12/03 03:07:30;;;;;;;2.60;1.47;;;14.50;71.70;;;;;;1981201;29;20282;-69
2021/12/03 03:08:30;;;;;;;1.77;1.38;;;14.50;71.60;;;;;;1981078;29;20167;-69
2021/12/03 03:09:31;;;;;;;3.88;1.80;;;14.50;71.80;;;;;;1981136;29;20251;-69
2021/12/03 03:10:32;;;;;;;2.70;1.92;;;14.50;71.70;;;;;;1980455;29;20178;-69
2021/12/03 03:11:31;;;;;;;2.33;1.45;;;14.50;71.80;;;;;;1980436;29;20600;-69
2021/12/03 03:12:29;;;;;;;2.90;1.60;;;14.50;71.90;;;;;;1988179;28;20179;-69
2021/12/03 03:13:28;;;;;;;3.03;1.30;;;14.50;71.90;;;;;;1980929;28;20175;-69
2021/12/03 03:14:27;;;;;;;2.23;1.27;;;14.50;71.80;;;;;;1980558;29;20178;-70
2021/12/03 03:15:26;;;;;;;1.73;1.38;;;14.50;71.90;;;;;;1981101;29;20500;-69
2021/12/03 03:16:26;;;;;;;3.20;1.35;;;14.50;71.90;;;;;;1981042;29;20654;-69
2021/12/03 03:17:26;;;;;;;2.20;1.40;;;14.50;71.90;;;;;;1981038;29;20194;-69
2021/12/03 03:18:27;;;;;;;2.15;1.20;;;14.50;71.90;;;;;;1981046;29;20194;-69
2021/12/03 03:19:25;;;;;;;1.73;1.13;;;14.50;71.90;;;;;;1980966;29;20179;-68
2021/12/03 03:20:24;;;;;;;2.47;1.47;;;14.50;72.00;;;;;;1981030;29;20183;-69
2021/12/03 03:21:23;;;;;;;1.63;1.37;;;14.50;71.90;;;;;;1981085;29;20199;-69
2021/12/03 03:22:22;;;;;;;1.57;1.40;;;14.50;71.90;;;;;;1981031;29;20594;-69
2021/12/03 03:23:21;;;;;;;1.83;1.37;;;14.50;72.00;;;;;;1980971;29;20215;-69
2021/12/03 03:24:21;;;;;;;1.70;1.30;;;14.50;72.00;;;;;;1980938;29;20410;-68
2021/12/03 03:25:20;;;;;;;4.35;1.40;;;14.50;72.00;;;;;;1980988;29;20184;-69
2021/12/03 03:26:19;;;;;;;1.70;1.20;;;14.40;71.80;;;;;;1980961;29;20560;-68
2021/12/03 03:27:19;;;;;;;1.52;1.23;;;14.50;71.90;;;;;;1981007;29;20199;-69
2021/12/03 03:28:19;;;;;;;1.88;1.20;;;14.50;72.00;;;;;;1980982;29;20179;-69
2021/12/03 03:29:18;;;;;;;1.50;1.10;;;14.40;72.00;;;;;;1981023;28;20278;-69
2021/12/03 03:30:18;;;;;;;2.37;1.60;;;14.50;72.10;;;;;;1980888;29;20186;-69
2021/12/03 03:31:17;;;;;;;2.65;1.52;;;14.50;72.20;;;;;;1981001;29;20187;-68
2021/12/03 03:32:17;;;;;;;2.17;1.20;;;14.50;72.20;;;;;;1981101;29;20183;-69
2021/12/03 03:33:17;;;;;;;1.50;1.40;;;14.50;72.20;;;;;;1981008;29;20175;-69
2021/12/03 03:34:15;;;;;;;1.38;1.15;;;14.50;72.50;;;;;;1981183;29;20184;-69
2021/12/03 03:35:14;;;;;;;2.93;1.57;;;14.40;72.80;;;;;;1980984;29;20198;-69
2021/12/03 03:36:12;;;;;;;1.57;1.10;;;14.50;73.10;;;;;;1981597;28;20756;-69
2021/12/03 03:37:11;;;;;;;1.43;1.00;;;14.50;74.10;;;;;;1982409;29;20234;-69
2021/12/03 03:38:10;;;;;;;1.60;1.20;;;14.50;78.00;;;;;;1982627;29;20187;-70
2021/12/03 03:39:12;;;;;;;2.35;1.48;;;14.50;80.10;;;;;;1982438;29;20950;-69
2021/12/03 03:40:11;;;;;;;1.80;1.30;;;14.50;80.10;;;;;;1982343;29;20658;-69
2021/12/03 03:41:10;;;;;;;1.48;1.15;;;14.50;71.30;;;;;;1982475;29;20226;-69
2021/12/03 03:42:08;;;;;;;1.53;1.27;;;14.40;70.80;;;;;;1981761;29;20678;-69
2021/12/03 03:43:07;;;;;;;1.67;1.30;;;14.40;70.90;;;;;;1981879;29;20179;-70
2021/12/03 03:44:07;;;;;;;1.55;1.20;;;14.40;71.00;;;;;;1982355;29;20540;-70
2021/12/03 03:45:09;;;;;;;1.90;1.45;;;14.50;71.00;;;;;;1982290;29;20265;-70
2021/12/03 03:46:08;;;;;;;2.58;1.15;;;14.40;70.80;;;;;;1982393;29;20175;-70
2021/12/03 03:47:07;;;;;;;3.10;1.57;;;14.40;70.80;;;;;;1982262;29;20833;-70
2021/12/03 03:48:06;;;;;;;4.40;1.45;;;14.40;71.00;;;;;;1982174;29;20241;-70
2021/12/03 03:49:05;;;;;;;1.83;1.33;;;14.40;71.00;;;;;;1982302;29;20203;-70
2021/12/03 03:50:04;;;;;;;2.53;1.73;;;14.40;70.90;;;;;;1982348;29;20175;-70
2021/12/03 03:51:03;;;;;;;1.58;1.00;;;14.40;70.90;;;;;;1982368;29;20473;-70
2021/12/03 03:52:03;;;;;;;2.53;1.20;;;14.40;71.00;;;;;;1982429;29;20217;-70
2021/12/03 03:53:02;;;;;;;1.58;1.17;;;14.40;70.90;;;;;;1982283;29;20611;-70
2021/12/03 03:54:00;;;;;;;1.23;1.13;;;14.40;71.10;;;;;;1982280;29;20182;-71
2021/12/03 03:54:59;;;;;;;3.30;1.23;;;14.40;71.10;;;;;;1981685;29;20175;-70
2021/12/03 03:55:58;;;;;;;1.53;1.07;;;14.40;71.00;;;;;;1981645;28;20163;-70
2021/12/03 03:56:57;;;;;;;3.53;1.10;;;14.40;71.00;;;;;;1982248;29;20489;-70
2021/12/03 03:57:58;;;;;;;2.05;1.20;;;14.40;71.00;;;;;;1982134;29;20178;-71
2021/12/03 03:58:57;;;;;;;2.00;1.48;;;14.40;71.10;;;;;;1981604;29;20217;-70
2021/12/03 03:59:55;;;;;;;1.83;1.40;;;14.40;71.00;;;;;;1981825;29;20178;-70
2021/12/03 04:00:54;;;;;;;1.20;1.10;;;14.40;71.00;;;;;;1988832;28;20831;-70
2021/12/03 04:01:53;;;;;;;3.17;1.30;;;14.40;71.00;;;;;;1989344;28;20219;-70
2021/12/03 04:02:52;;;;;;;1.83;1.48;;;14.40;71.10;;;;;;1982066;28;20259;-70
2021/12/03 04:03:50;;;;;;;2.07;1.50;;;14.40;71.20;;;;;;1982219;29;20653;-70
2021/12/03 04:04:49;;;;;;;1.50;1.40;;;14.40;71.30;;;;;;1982253;29;20175;-70
2021/12/03 04:05:48;;;;;;;4.03;1.38;;;14.40;71.30;;;;;;1982278;29;20244;-71
2021/12/03 04:06:47;;;;;;;1.70;1.30;;;14.40;71.30;;;;;;1982243;29;20246;-71
2021/12/03 04:07:45;;;;;;;1.65;1.23;;;14.40;71.30;;;;;;1982387;29;20175;-70
2021/12/03 04:08:45;;;;;;;2.50;1.40;;;14.30;71.20;;;;;;1982425;29;20642;-70
2021/12/03 04:09:44;;;;;;;1.90;1.35;;;14.30;72.00;;;;;;1982194;28;20182;-70
2021/12/03 04:10:42;;;;;;;3.00;1.50;;;14.40;71.40;;;;;;1982172;29;20181;-70
2021/12/03 04:11:41;;;;;;;1.53;1.30;;;14.30;71.50;;;;;;1982177;29;20529;-70
2021/12/03 04:12:40;;;;;;;1.30;1.20;;;14.40;71.50;;;;;;1982234;29;20175;-70
2021/12/03 04:13:38;;;;;;;1.40;1.30;;;14.40;71.40;;;;;;1982189;29;20179;-70
2021/12/03 04:14:37;;;;;;;1.40;1.30;;;14.40;71.30;;;;;;1982207;29;20899;-70
2021/12/03 04:15:37;;;;;;;4.30;1.37;;;14.30;71.30;;;;;;1982179;29;20225;-70
2021/12/03 04:16:36;;;;;;;3.20;1.45;;;14.30;71.40;;;;;;1982028;29;20708;-70
2021/12/03 04:17:35;;;;;;;1.73;1.43;;;14.30;71.50;;;;;;1982119;29;20187;-70
2021/12/03 04:18:33;;;;;;;2.97;1.42;;;14.30;71.50;;;;;;1982198;29;20238;-70
2021/12/03 04:19:32;;;;;;;3.90;1.47;;;14.40;71.60;;;;;;1982128;29;20539;-70
2021/12/03 04:20:30;;;;;;;1.30;1.20;;;14.30;71.40;;;;;;1982195;29;20237;-70
2021/12/03 04:21:29;;;;;;;2.77;1.50;;;14.30;71.60;;;;;;1982092;29;20545;-70
2021/12/03 04:22:27;;;;;;;1.87;1.17;;;14.30;71.50;;;;;;1982054;29;20191;-70
2021/12/03 04:23:26;;;;;;;1.70;1.20;;;14.30;71.50;;;;;;1982207;29;20214;-71
2021/12/03 04:24:25;;;;;;;1.90;1.43;;;14.30;71.40;;;;;;1982065;29;20262;-70
2021/12/03 04:25:23;;;;;;;1.73;1.30;;;14.30;71.50;;;;;;1982129;29;20702;-70
2021/12/03 04:26:22;;;;;;;1.67;1.20;;;14.30;71.60;;;;;;1982028;29;20205;-71
2021/12/03 04:27:21;;;;;;;1.50;1.33;;;14.30;71.60;;;;;;1982066;29;20241;-71
2021/12/03 04:28:20;;;;;;;4.70;1.80;;;14.30;71.60;;;;;;1982165;28;20195;-70
2021/12/03 04:29:20;;;;;;;1.40;1.30;;;14.30;71.70;;;;;;1982144;29;20410;-71
2021/12/03 04:30:25;;;;;;;4.03;1.65;;;14.30;72.40;;;;;;1982055;29;20175;-70
2021/12/03 04:31:24;;;;;;;8.02;1.30;;;14.30;71.90;;;;;;1982004;29;20167;-70
2021/12/03 04:32:25;;;;;;;1.40;1.10;;;14.30;71.90;;;;;;1982083;29;20233;-70
2021/12/03 04:33:23;;;;;;;2.08;1.35;;;14.30;71.90;;;;;;1981997;29;20172;-70
2021/12/03 04:34:22;;;;;;;2.90;1.40;;;14.30;71.90;;;;;;1981998;29;20311;-70
2021/12/03 04:35:22;;;;;;;7.60;1.37;;;14.30;72.00;;;;;;1981435;29;20211;-70
2021/12/03 04:36:21;;;;;;;3.47;1.75;;;14.30;71.90;;;;;;1981320;29;20191;-70
2021/12/03 04:37:20;;;;;;;1.60;0.97;;;14.30;72.00;;;;;;1988832;28;20178;-70
2021/12/03 04:38:19;;;;;;;1.40;1.20;;;14.30;71.90;;;;;;1989161;28;20402;-70
2021/12/03 04:39:18;;;;;;;1.37;1.27;;;14.20;72.10;;;;;;1982361;28;20215;-70
2021/12/03 04:40:18;;;;;;;2.53;1.40;;;14.20;72.10;;;;;;1981995;29;20494;-70
2021/12/03 04:41:16;;;;;;;3.33;1.80;;;14.30;72.30;;;;;;1981270;29;20183;-70
2021/12/03 04:42:15;;;;;;;1.70;1.60;;;14.30;72.10;;;;;;1981445;29;20183;-69
2021/12/03 04:43:14;;;;;;;6.83;1.80;;;14.30;72.30;;;;;;1981890;29;20290;-69
2021/12/03 04:44:12;;;;;;;1.80;1.57;;;14.20;72.20;;;;;;1981943;29;20187;-69
2021/12/03 04:45:13;;;;;;;2.37;1.60;;;14.20;72.40;;;;;;1982001;29;20407;-69
2021/12/03 04:46:12;;;;;;;1.75;1.30;;;14.30;72.60;;;;;;1981868;29;20175;-69
2021/12/03 04:47:10;;;;;;;2.30;1.30;;;14.20;72.50;;;;;;1981757;28;20207;-69
2021/12/03 04:48:09;;;;;;;2.37;1.70;;;14.30;72.50;;;;;;1981107;29;20310;-69
2021/12/03 04:49:07;;;;;;;3.07;1.67;;;14.20;72.80;;;;;;1982145;29;20569;-68
2021/12/03 04:50:09;;;;;;;3.37;1.27;;;14.20;72.80;;;;;;1981907;29;20226;-70
2021/12/03 04:51:08;;;;;;;1.33;1.23;;;14.30;73.20;;;;;;1982022;29;20164;-68
2021/12/03 04:52:07;;;;;;;3.78;1.48;;;14.20;73.60;;;;;;1981841;29;20577;-69
2021/12/03 04:53:07;;;;;;;2.00;1.50;;;14.20;75.90;;;;;;1981912;29;20250;-69
2021/12/03 04:54:06;;;;;;;1.65;1.30;;;14.20;78.90;;;;;;1981959;29;20262;-69
2021/12/03 04:55:08;;;;;;;1.95;1.60;;;14.20;72.80;;;;;;1981955;28;20347;-69
2021/12/03 04:56:06;;;;;;;1.90;1.48;;;14.20;71.40;;;;;;1981856;29;20175;-68
2021/12/03 04:57:05;;;;;;;2.43;1.63;;;14.20;71.40;;;;;;1981719;29;20198;-68
2021/12/03 04:58:05;;;;;;;1.90;1.63;;;14.20;71.30;;;;;;1981903;29;20526;-68
2021/12/03 04:59:04;;;;;;;2.28;1.67;;;14.20;71.50;;;;;;1981815;29;20175;-68
2021/12/03 05:00:12;;;;;;;2.23;1.30;;;14.20;71.70;;;;;;1988921;28;20178;-69
2021/12/03 05:01:10;;;;;;;1.90;1.52;;;14.20;71.70;;;;;;1988441;28;20425;-68
2021/12/03 05:02:09;;;;;;;2.20;1.60;;;14.20;71.60;;;;;;1988918;28;20206;-68
2021/12/03 05:03:08;;;;;;;2.63;1.47;;;14.20;71.70;;;;;;1989020;28;20217;-68
2021/12/03 05:04:06;;;;;;;3.07;1.67;;;14.20;71.70;;;;;;1982233;28;20186;-69
2021/12/03 05:05:06;;;;;;;1.63;1.17;;;14.20;71.70;;;;;;1981782;29;20430;-69
2021/12/03 05:06:08;;;;;;;1.73;1.23;;;14.30;71.70;;;;;;1981739;29;20540;-70
2021/12/03 05:08:07;;;;;;;1.55;1.30;;;14.30;71.70;;;;;;1989082;28;20597;-69
2021/12/03 05:09:06;;;;;;;2.20;1.60;;;14.30;71.70;;;;;;1982061;28;20234;-69
2021/12/03 05:10:09;;;;;;;2.07;1.23;;;14.20;71.70;;;;;;1981715;29;20769;-68