Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:52;;;;;;;10.67;6.70;;;11.90;99.90;;;;;;7283870;19;20194;-83
2024/02/22 00:04:20;;;;;;;10.10;6.10;;;11.90;99.90;;;;;;7290434;19;20207;-83
2024/02/22 00:06:46;;;;;;;11.20;6.33;;;11.80;99.90;;;;;;7288306;19;20189;-83
2024/02/22 00:09:12;;;;;;;10.07;5.90;;;11.90;99.90;;;;;;7309386;19;20735;-83
2024/02/22 00:11:37;;;;;;;10.87;6.10;;;12.00;99.90;;;;;;7288666;19;20196;-83
2024/02/22 00:14:03;;;;;;;10.20;6.70;;;12.00;99.90;;;;;;7288567;19;20190;-83
2024/02/22 00:16:29;;;;;;;10.20;6.37;;;12.10;99.90;;;;;;7287868;19;20182;-83
2024/02/22 00:18:55;;;;;;;11.27;7.17;;;12.10;99.90;;;;;;7285554;19;20192;-83
2024/02/22 00:21:21;;;;;;;10.93;6.90;;;12.10;99.90;;;;;;7287262;19;20202;-83
2024/02/22 00:23:46;;;;;;;11.07;6.90;;;12.00;99.90;;;;;;7287422;19;20190;-83
2024/02/22 00:26:13;;;;;;;10.10;7.20;;;12.00;99.90;;;;;;7302952;19;20193;-82
2024/02/22 00:28:38;;;;;;;11.23;7.07;;;12.10;99.90;;;;;;7307640;19;20723;-83
2024/02/22 00:31:04;;;;;;;11.63;7.40;;;12.10;99.90;;;;;;7287220;19;20200;-84
2024/02/22 00:33:30;;;;;;;10.80;7.13;;;12.20;99.90;;;;;;7285529;19;20188;-83
2024/02/22 00:35:56;;;;;;;11.60;7.53;;;12.20;99.90;;;;;;7287015;19;20264;-83
2024/02/22 00:38:21;;;;;;;11.87;6.97;;;12.30;99.90;;;;;;7284965;19;20538;-83
2024/02/22 00:40:47;;;;;;;12.10;7.30;;;12.30;99.90;;;;;;7286906;19;20196;-81
2024/02/22 00:43:13;;;;;;;9.57;6.80;;;12.30;99.90;;;;;;7294631;19;20665;-81
2024/02/22 00:45:39;;;;;;;9.67;6.23;;;12.10;99.90;;;;;;7308732;19;20211;-81
2024/02/22 00:48:05;;;;;;;10.97;7.20;;;12.20;99.90;;;;;;7286870;19;20266;-81
2024/02/22 00:50:31;;;;;;;10.90;6.90;;;12.20;99.90;;;;;;7286392;19;20190;-82
2024/02/22 00:52:57;;;;;;;10.27;6.80;;;12.20;99.90;;;;;;7285016;19;20581;-82
2024/02/22 00:55:22;;;;;;;10.97;7.17;;;12.30;99.90;;;;;;7286943;19;20194;-81
2024/02/22 00:57:48;;;;;;;11.10;7.20;;;12.30;99.90;;;;;;7287910;19;20193;-81
2024/02/22 01:00:14;;;;;;;10.40;6.60;;;12.30;99.90;;;;;;7289368;19;20201;-81
2024/02/22 01:02:40;;;;;;;10.90;7.47;;;12.30;99.90;;;;;;7309043;19;20191;-81
2024/02/22 01:05:06;;;;;;;12.67;6.87;;;12.30;99.90;;;;;;7286726;19;20193;-81
2024/02/22 01:07:33;;;;;;;12.40;7.40;;;12.30;99.90;;;;;;7286837;19;20233;-81
2024/02/22 01:09:58;;;;;;;12.07;7.53;;;12.40;99.90;;;;;;7285992;19;20200;-81
2024/02/22 01:12:24;;;;;;;10.40;7.33;;;12.40;99.90;;;;;;7287183;19;20194;-81
2024/02/22 01:14:50;;;;;;;10.97;7.63;;;12.50;99.90;;;;;;7284731;19;20216;-82
2024/02/22 01:17:19;;;;;;;11.50;7.17;;;12.40;99.90;;;;;;7286186;19;20185;-82
2024/02/22 01:19:45;;;;;;;10.30;7.17;;;12.40;99.90;;;;;;7284096;19;20210;-82
2024/02/22 01:22:11;;;;;;;10.63;6.70;;;12.50;99.90;;;;;;7307916;19;20195;-82
2024/02/22 01:24:37;;;;;;;10.47;7.17;;;12.50;99.90;;;;;;7285803;19;20690;-83
2024/02/22 01:27:06;;;;;;;11.53;7.20;;;12.50;99.90;;;;;;7285774;19;20186;-82
2024/02/22 01:29:31;;;;;;;11.37;7.43;;;12.50;99.90;;;;;;7285750;19;20189;-83
2024/02/22 01:31:57;;;;;;;9.83;6.60;;;12.50;99.90;;;;;;7286628;19;20197;-82
2024/02/22 01:34:23;;;;;;;12.83;6.93;;;12.50;99.90;;;;;;7284871;19;20187;-82
2024/02/22 01:36:49;;;;;;;9.60;6.37;;;12.60;99.90;;;;;;7286081;19;20182;-82
2024/02/22 01:39:14;;;;;;;11.30;6.87;;;12.60;99.90;;;;;;7285473;19;20204;-82
2024/02/22 01:41:40;;;;;;;10.93;6.20;;;12.60;99.90;;;;;;7309118;19;20184;-82
2024/02/22 01:44:07;;;;;;;11.43;6.30;;;12.60;99.90;;;;;;7284749;19;20242;-82
2024/02/22 01:46:33;;;;;;;9.20;6.40;;;12.60;99.90;;;;;;7287233;19;20205;-83
2024/02/22 01:49:00;;;;;;;10.00;6.00;;;12.60;99.90;;;;;;7286271;19;20197;-83
2024/02/22 01:51:27;;;;;;;10.40;6.50;;;12.60;99.90;;;;;;7285874;19;20268;-82
2024/02/22 01:53:53;;;;;;;10.00;6.20;;;12.50;99.90;;;;;;7285865;19;20189;-82
2024/02/22 01:56:20;;;;;;;9.97;6.10;;;12.60;99.90;;;;;;7283180;19;20369;-82
2024/02/22 01:58:49;;;;;;;9.03;6.07;;;12.60;99.90;;;;;;7284132;19;20195;-82
2024/02/22 02:01:20;;;;;;;9.23;5.40;;;12.60;99.90;;;;;;7285176;19;20196;-82
2024/02/22 02:03:46;;;;;;;10.77;6.07;;;12.50;99.90;;;;;;7284707;19;20198;-82
2024/02/22 02:06:12;;;;;;;7.87;4.90;;;12.50;99.90;;;;;;7306526;19;20185;-80
2024/02/22 02:08:38;;;;;;;9.23;5.63;;;12.50;99.90;;;;;;7294044;19;20728;-82
2024/02/22 02:11:04;;;;;;;8.47;5.20;;;12.50;99.90;;;;;;7285692;19;20207;-82
2024/02/22 02:13:30;;;;;;;12.87;5.40;;;12.50;99.90;;;;;;7283868;19;20195;-83
2024/02/22 02:15:56;;;;;;;8.43;5.00;;;12.50;99.90;;;;;;7284897;19;20205;-82
2024/02/22 02:18:22;;;;;;;7.83;4.60;;;12.50;99.90;;;;;;7285135;19;20213;-82
2024/02/22 02:20:57;;;;;;;7.80;4.43;;;12.50;99.90;;;;;;7284727;19;20180;-82
2024/02/22 02:23:50;;;;;;;6.97;4.20;;;12.50;99.90;;;;;;7284137;19;20199;-82
2024/02/22 02:26:16;;;;;;;9.93;4.40;;;12.50;99.90;;;;;;7260078;19;20718;-82
2024/02/22 02:28:41;;;;;;;7.40;3.90;;;12.40;99.90;;;;;;7306792;19;20201;-82
2024/02/22 02:31:07;;;;;;;9.20;4.20;;;12.30;99.90;;;;;;7285028;19;20270;-82
2024/02/22 02:33:33;;;;;;;8.07;3.80;;;12.30;99.90;;;;;;7284768;19;20183;-82
2024/02/22 02:35:59;;;;;;;6.17;3.60;;;12.20;99.90;;;;;;7284395;19;20546;-82
2024/02/22 02:38:25;;;;;;;7.23;3.67;;;12.20;99.90;;;;;;7285037;19;20189;-82
2024/02/22 02:40:50;;;;;;;7.20;3.67;;;12.20;99.90;;;;;;7280195;19;20637;-82
2024/02/22 02:43:16;;;;;;;5.73;3.20;;;12.30;99.90;;;;;;7284065;19;20731;-82
2024/02/22 02:45:42;;;;;;;7.30;2.90;;;12.20;99.90;;;;;;7306044;19;20186;-82
2024/02/22 02:48:07;;;;;;;7.30;2.90;;;12.20;99.90;;;;;;7283493;19;20185;-82
2024/02/22 02:50:33;;;;;;;8.30;3.17;;;12.20;99.90;;;;;;7283121;19;20203;-82
2024/02/22 02:52:59;;;;;;;5.07;2.83;;;12.20;99.90;;;;;;7283542;19;20186;-82
2024/02/22 02:55:25;;;;;;;6.93;2.80;;;12.20;99.90;;;;;;7282418;19;20197;-82
2024/02/22 02:57:51;;;;;;;4.40;2.40;;;12.10;99.90;;;;;;7283929;19;20220;-82
2024/02/22 03:00:17;;;;;;;4.00;2.27;;;12.10;99.90;;;;;;7281472;19;20206;-81
2024/02/22 03:02:43;;;;;;;7.37;2.40;;;12.00;99.90;;;;;;7299710;19;20181;-82
2024/02/22 03:05:09;;;;;;;6.30;2.37;;;12.00;99.90;;;;;;7298582;19;20193;-82
2024/02/22 03:07:36;;;;;;;4.47;2.00;;;12.00;99.90;;;;;;7285559;19;20258;-82
2024/02/22 03:10:02;;;;;;;6.40;2.10;;;12.00;99.90;;;;;;7283821;19;20194;-82
2024/02/22 03:12:28;;;;;;;5.83;2.20;;;12.00;99.90;;;;;;7281029;19;20285;-81
2024/02/22 03:14:53;;;;;;;4.73;2.20;;;12.10;99.90;;;;;;7281610;19;20207;-82
2024/02/22 03:17:23;;;;;;;7.23;2.33;;;12.00;99.90;;;;;;7284544;19;20189;-81
2024/02/22 03:19:49;;;;;;;7.77;2.37;;;12.10;99.90;;;;;;7281019;19;20181;-82
2024/02/22 03:22:15;;;;;;;8.93;2.40;;;12.00;99.90;;;;;;7281522;19;20277;-81
2024/02/22 03:24:41;;;;;;;5.37;2.20;;;12.00;99.90;;;;;;7304119;19;20188;-82
2024/02/22 03:27:10;;;;;;;5.37;2.67;;;12.10;99.90;;;;;;7281823;19;20288;-82
2024/02/22 03:29:41;;;;;;;5.33;2.60;;;12.10;99.90;;;;;;7283031;19;20187;-82
2024/02/22 03:32:07;;;;;;;9.20;3.23;;;12.10;99.90;;;;;;7282410;19;20676;-82
2024/02/22 03:34:33;;;;;;;6.17;2.77;;;12.00;99.90;;;;;;7283704;19;20226;-82
2024/02/22 03:37:00;;;;;;;6.67;2.83;;;12.00;99.90;;;;;;7284090;19;20189;-82
2024/02/22 03:39:27;;;;;;;5.33;2.70;;;12.00;99.90;;;;;;7288701;19;20187;-82
2024/02/22 03:41:53;;;;;;;6.33;2.53;;;12.10;99.90;;;;;;7291067;19;20224;-82
2024/02/22 03:44:18;;;;;;;5.90;2.83;;;12.10;99.90;;;;;;7288769;19;20184;-82
2024/02/22 03:46:48;;;;;;;5.40;2.63;;;12.10;99.90;;;;;;7291656;19;20663;-82
2024/02/22 03:49:14;;;;;;;3.87;2.30;;;12.10;99.90;;;;;;7292175;19;20300;-82
2024/02/22 03:51:40;;;;;;;5.83;2.20;;;12.00;99.90;;;;;;7312139;19;20193;-82
2024/02/22 03:54:06;;;;;;;5.47;2.30;;;12.00;99.90;;;;;;7289897;19;20188;-82
2024/02/22 03:56:33;;;;;;;4.40;2.40;;;12.10;99.90;;;;;;7289333;19;20190;-82
2024/02/22 03:58:59;;;;;;;4.57;2.10;;;12.10;99.90;;;;;;7288486;19;20204;-82
2024/02/22 04:01:25;;;;;;;4.13;2.10;;;12.10;99.90;;;;;;7289222;19;20208;-82
2024/02/22 04:03:51;;;;;;;4.37;1.83;;;12.00;99.90;;;;;;7288214;19;20240;-81
2024/02/22 04:06:17;;;;;;;4.80;1.53;;;11.90;99.90;;;;;;7287892;19;20200;-81
2024/02/22 04:08:43;;;;;;;6.10;1.40;;;11.90;99.90;;;;;;7307132;19;20177;-80
2024/02/22 04:11:08;;;;;;;5.00;1.30;;;11.90;99.90;;;;;;7299338;19;20277;-82
2024/02/22 04:13:37;;;;;;;2.57;1.37;;;11.80;99.90;;;;;;7288262;19;20249;-82
2024/02/22 04:16:04;;;;;;;2.43;0.80;;;11.80;99.90;;;;;;7287747;19;20901;-81
2024/02/22 04:18:29;;;;;;;5.37;1.20;;;11.60;99.90;;;;;;7288438;19;20201;-81
2024/02/22 04:20:55;;;;;;;6.03;1.30;;;11.70;99.90;;;;;;7287036;19;20217;-81
2024/02/22 04:23:21;;;;;;;3.20;1.00;;;11.60;99.90;;;;;;7287067;19;20189;-81
2024/02/22 04:25:46;;;;;;;4.53;1.00;;;11.50;99.90;;;;;;7286190;19;20193;-81
2024/02/22 04:28:17;;;;;;;3.80;1.13;;;11.50;99.90;;;;;;7308586;19;20205;-81
2024/02/22 04:30:45;;;;;;;3.03;0.97;;;11.50;99.90;;;;;;7281000;19;20646;-80
2024/02/22 04:33:11;;;;;;;4.00;1.33;;;11.50;99.90;;;;;;7313630;19;20196;-81
2024/02/22 04:35:36;;;;;;;4.50;1.37;;;11.60;99.90;;;;;;7288930;19;20777;-80
2024/02/22 04:38:02;;;;;;;4.93;1.40;;;11.60;99.90;;;;;;7288682;19;20246;-81
2024/02/22 04:40:29;;;;;;;5.37;1.30;;;11.60;99.90;;;;;;7286773;19;20193;-82
2024/02/22 04:42:56;;;;;;;5.03;1.70;;;11.60;99.90;;;;;;7288194;19;20540;-81
2024/02/22 04:45:22;;;;;;;5.87;1.70;;;11.60;99.90;;;;;;7284833;19;20565;-81
2024/02/22 04:47:50;;;;;;;6.10;2.00;;;11.50;99.90;;;;;;7288384;19;20210;-81
2024/02/22 04:50:16;;;;;;;3.90;1.73;;;11.50;99.90;;;;;;7286520;19;20186;-81
2024/02/22 04:52:42;;;;;;;6.63;1.93;;;11.50;99.90;;;;;;7309970;19;20199;-82
2024/02/22 04:55:09;;;;;;;8.40;2.17;;;11.50;99.90;;;;;;7289574;19;20185;-82
2024/02/22 04:57:34;;;;;;;5.20;2.17;;;11.60;99.90;;;;;;7288015;19;20186;-82
2024/02/22 05:00:00;;;;;;;4.73;2.00;;;11.60;99.90;;;;;;7288138;19;20343;-82
2024/02/22 05:02:27;;;;;;;6.87;1.90;;;11.50;99.90;;;;;;7289370;19;20254;-81
2024/02/22 05:04:52;;;;;;;7.43;2.13;;;11.50;99.90;;;;;;7287009;19;20528;-82
2024/02/22 05:07:18;;;;;;;5.93;2.30;;;11.50;99.90;;;;;;7287486;19;20285;-82
2024/02/22 05:09:44;;;;;;;6.30;2.20;;;11.50;99.90;;;;;;7295915;19;20196;-81
2024/02/22 05:12:10;;;;;;;5.47;2.37;;;11.40;99.90;;;;;;7305738;19;20197;-82
2024/02/22 05:14:36;;;;;;;5.53;2.10;;;11.30;99.90;;;;;;7285920;19;20546;-82
2024/02/22 05:17:02;;;;;;;5.97;2.00;;;11.30;99.90;;;;;;7286379;19;20204;-83
2024/02/22 05:19:28;;;;;;;6.47;2.13;;;11.40;99.90;;;;;;7286716;19;20201;-82
2024/02/22 05:21:53;;;;;;;4.77;2.00;;;11.30;99.90;;;;;;7287779;19;20189;-82
2024/02/22 05:24:19;;;;;;;7.77;2.17;;;11.40;99.90;;;;;;7286369;19;20676;-82
2024/02/22 05:26:45;;;;;;;7.23;1.80;;;11.40;99.90;;;;;;7286187;19;20197;-80
2024/02/22 05:29:11;;;;;;;4.77;1.70;;;11.40;99.90;;;;;;7307945;19;20194;-82
2024/02/22 05:31:36;;;;;;;5.97;1.37;;;11.40;99.90;;;;;;7286386;19;20193;-82
2024/02/22 05:34:03;;;;;;;4.07;1.30;;;11.30;99.90;;;;;;7286107;19;20189;-82
2024/02/22 05:36:29;;;;;;;3.37;1.40;;;11.30;99.90;;;;;;7287043;19;20828;-83
2024/02/22 05:38:55;;;;;;;3.93;1.00;;;11.30;99.90;;;;;;7285411;19;20202;-81
2024/02/22 05:41:20;;;;;;;2.73;1.00;;;11.30;99.90;;;;;;7287283;19;20192;-82
2024/02/22 05:43:46;;;;;;;2.37;1.00;;;11.30;99.90;;;;;;7284240;19;20324;-82
2024/02/22 05:46:12;;;;;;;3.10;1.00;;;11.30;99.90;;;;;;7306149;19;20182;-80
2024/02/22 05:48:38;;;;;;;2.30;0.80;;;11.30;99.90;;;;;;7285305;19;20193;-80
2024/02/22 05:51:03;;;;;;;1.77;0.80;;;11.40;99.90;;;;;;7285456;19;20190;-80
2024/02/22 05:53:29;;;;;;;3.93;0.90;;;11.40;99.90;;;;;;7284839;19;20200;-80
2024/02/22 05:55:55;;;;;;;4.37;0.80;;;11.40;99.90;;;;;;7285929;19;20205;-80
2024/02/22 05:58:21;;;;;;;1.90;0.80;;;11.40;99.90;;;;;;7284822;19;20272;-80
2024/02/22 06:00:48;;;;;;;3.77;0.87;;;11.50;99.90;;;;;;7284138;19;20191;-80
2024/02/22 06:03:14;;;;;;;2.20;0.80;;;11.60;99.90;;;;;;7300333;19;20206;-80
2024/02/22 06:05:39;;;;;;;3.17;1.07;;;11.50;99.90;;;;;;7302488;19;20209;-80
2024/02/22 06:08:05;;;;;;;2.00;0.97;;;11.40;99.90;;;;;;7284929;19;20190;-83
2024/02/22 06:10:31;;;;;;;2.50;0.87;;;11.50;99.90;;;;;;7285039;19;20198;-80
2024/02/22 06:12:57;;;;;;;2.37;0.77;;;11.50;99.90;;;;;;7283841;19;20210;-80
2024/02/22 06:15:23;;;;;;;2.73;1.00;;;11.50;99.90;;;;;;7283684;19;20201;-80
2024/02/22 06:17:52;;;;;;;2.33;1.10;;;11.60;99.90;;;;;;7284818;19;20204;-80
2024/02/22 06:20:17;;;;;;;1.07;0.80;;;11.50;99.90;;;;;;7284440;19;20557;-80
2024/02/22 06:22:43;;;;;;;5.83;1.03;;;11.50;99.90;;;;;;7302590;19;20189;-80
2024/02/22 06:25:09;;;;;;;4.17;1.00;;;11.70;99.90;;;;;;7297589;19;20724;-80
2024/02/22 06:27:39;;;;;;;3.00;1.00;;;11.70;99.90;;;;;;7285048;19;20272;-80
2024/02/22 06:30:06;;;;;;;2.97;0.80;;;11.60;99.90;;;;;;7284240;19;20178;-80
2024/02/22 06:32:34;;;;;;;3.40;0.90;;;11.50;99.90;;;;;;7285413;19;20833;-81
2024/02/22 06:35:00;;;;;;;1.97;0.97;;;11.60;99.90;;;;;;7283931;19;20196;-80
2024/02/22 06:37:26;;;;;;;1.40;0.80;;;11.60;99.90;;;;;;7282386;19;20184;-79
2024/02/22 06:39:52;;;;;;;2.70;0.70;;;11.50;99.90;;;;;;7284369;19;20208;-82
2024/02/22 06:42:18;;;;;;;1.60;0.80;;;11.40;99.90;;;;;;7284078;19;20654;-82
2024/02/22 06:44:45;;;;;;;2.80;0.90;;;11.30;99.90;;;;;;7296474;19;20288;-81
2024/02/22 06:47:14;;;;;;;1.60;1.00;;;11.30;99.90;;;;;;7307256;19;20189;-82
2024/02/22 06:49:40;;;;;;;2.63;1.10;;;11.30;99.90;;;;;;7281213;19;20184;-82
2024/02/22 06:52:07;;;;;;;2.73;1.00;;;11.30;99.90;;;;;;7284241;19;20184;-82
2024/02/22 06:54:35;;;;;;;4.50;1.00;;;11.30;99.90;;;;;;7283427;19;20229;-82
2024/02/22 06:57:03;;;;;;;3.73;1.00;;;11.30;99.90;;;;;;7283988;19;20195;-81
2024/02/22 06:59:28;;;;;;;2.27;1.00;;;11.40;99.90;;;;;;7284047;19;20205;-82
2024/02/22 07:01:54;;;;;;;2.27;1.30;;;11.40;99.90;;;;;;7283200;19;20187;-82
2024/02/22 07:04:20;;;;;;;3.03;1.27;;;11.40;99.90;;;;;;7283075;19;20189;-81
2024/02/22 07:06:45;;;;;;;3.07;1.40;;;11.40;99.90;;;;;;7285301;19;20239;-81
2024/02/22 07:09:11;;;;;;;3.20;1.37;;;11.30;99.90;;;;;;7306628;19;20897;-82
2024/02/22 07:11:37;;;;;;;5.80;2.27;;;11.30;99.90;;;;;;7287498;19;20188;-81
2024/02/22 07:14:04;;;;;;;6.03;2.10;;;11.40;99.90;;;;;;7288154;19;20673;-81
2024/02/22 07:16:29;;;;;;;6.07;2.40;;;11.50;99.90;;;;;;7289347;19;20193;-81
2024/02/22 07:18:55;;;;;;;5.10;2.03;;;11.50;99.90;;;;;;7286776;19;20188;-81
2024/02/22 07:21:21;;;;;;;4.67;2.20;;;11.40;99.90;;;;;;7287069;19;20497;-82
2024/02/22 07:23:47;;;;;;;4.57;2.33;;;11.50;99.90;;;;;;7287345;19;20187;-81
2024/02/22 07:26:13;;;;;;;4.87;2.47;;;11.50;99.90;;;;;;7311084;19;20194;-81
2024/02/22 07:28:39;;;;;;;6.10;2.63;;;11.60;99.90;;;;;;7301249;19;20188;-82
2024/02/22 07:31:06;;;;;;;4.70;2.50;;;11.70;99.90;;;;;;7288468;19;20193;-81
2024/02/22 07:33:32;;;;;;;5.97;2.93;;;11.80;99.90;;;;;;7287402;19;20985;-82
2024/02/22 07:35:58;;;;;;;4.90;2.47;;;11.80;99.90;;;;;;7288180;19;20197;-82
2024/02/22 07:38:24;;;;;;;5.07;2.83;;;11.90;99.90;;;;;;7289846;19;20659;-81
2024/02/22 07:40:51;;;;;;;6.87;3.00;;;11.80;99.90;;;;;;7289037;19;20202;-81
2024/02/22 07:43:17;;;;;;;7.80;3.73;;;12.00;99.90;;;;;;7288651;19;20856;-81
2024/02/22 07:45:43;;;;;;;7.13;3.60;;;12.00;99.90;;;;;;7310244;19;20216;-82
2024/02/22 07:48:09;;;;;;;7.33;4.20;;;12.20;99.90;;;;;;7288765;19;20190;-82
2024/02/22 07:50:35;;;;;;;6.70;4.03;;;12.40;99.90;;;;;;7288161;19;20948;-82
2024/02/22 07:53:01;;;;;;;8.03;3.87;;;12.60;99.90;;;;;;7288976;19;20241;-82
2024/02/22 07:55:27;;;;;;;7.03;4.20;;;12.60;99.90;;;;;;7288520;19;20276;-82
2024/02/22 07:57:53;;;;;;;7.60;4.00;;;12.70;99.90;;;;;;7289182;19;20254;-82
2024/02/22 08:00:19;;;;;;;8.07;4.27;;;12.80;99.90;;;;;;7290806;19;20190;-82
2024/02/22 08:02:45;;;;;;;5.03;3.47;;;12.80;99.90;;;;;;7296881;19;20365;-82
2024/02/22 08:05:11;;;;;;;6.60;3.90;;;12.80;99.90;;;;;;7310596;19;20290;-82
2024/02/22 08:07:40;;;;;;;6.63;3.47;;;12.70;99.90;;;;;;7288989;19;20216;-82
2024/02/22 08:10:09;;;;;;;6.33;3.53;;;12.80;99.90;;;;;;7289431;19;20221;-82
2024/02/22 08:12:35;;;;;;;6.93;3.47;;;12.60;99.90;;;;;;7287558;19;20194;-81
2024/02/22 08:15:02;;;;;;;7.53;3.63;;;12.60;99.90;;;;;;7288890;19;20198;-82
2024/02/22 08:17:31;;;;;;;5.37;3.27;;;12.60;99.90;;;;;;7286115;19;20189;-82
2024/02/22 08:19:56;;;;;;;5.33;3.27;;;12.60;99.90;;;;;;7282700;19;20312;-82
2024/02/22 08:22:22;;;;;;;6.80;3.87;;;12.60;99.90;;;;;;7288422;19;20231;-82
2024/02/22 08:24:48;;;;;;;6.60;3.53;;;12.60;99.90;;;;;;7287838;19;20656;-82
2024/02/22 08:27:13;;;;;;;5.63;3.20;;;12.50;99.90;;;;;;7303867;19;20197;-81
2024/02/22 08:29:39;;;;;;;5.27;2.90;;;12.60;99.90;;;;;;7301151;19;20241;-82
2024/02/22 08:32:05;;;;;;;6.80;3.03;;;12.60;99.90;;;;;;7288267;19;20194;-82
2024/02/22 08:34:34;;;;;;;4.80;2.90;;;12.70;99.90;;;;;;7286143;19;20188;-82
2024/02/22 08:37:00;;;;;;;4.53;2.80;;;12.70;99.90;;;;;;7288617;19;20189;-81
2024/02/22 08:39:26;;;;;;;3.73;2.20;;;12.60;99.90;;;;;;7288634;19;20651;-81
2024/02/22 08:41:52;;;;;;;3.80;2.30;;;12.70;99.90;;;;;;7300309;19;20189;-81
2024/02/22 08:44:17;;;;;;;5.07;2.20;;;12.60;99.90;;;;;;7298378;19;20185;-81
2024/02/22 08:46:43;;;;;;;4.00;1.97;;;12.70;99.90;;;;;;7318181;19;20223;-80
2024/02/22 08:49:09;;;;;;;4.23;2.00;;;12.70;99.90;;;;;;7294597;19;20214;-82
2024/02/22 08:51:35;;;;;;;4.93;1.83;;;12.70;99.90;;;;;;7294239;19;20192;-81
2024/02/22 08:54:01;;;;;;;2.30;1.50;;;12.70;99.90;;;;;;7296122;19;20186;-82
2024/02/22 08:56:27;;;;;;;2.30;1.30;;;12.70;99.90;;;;;;7292798;19;20569;-82
2024/02/22 08:58:53;;;;;;;3.03;1.23;;;12.90;99.90;;;;;;7288093;19;20639;-82
2024/02/22 09:01:23;;;;;;;2.10;1.13;;;13.00;99.90;;;;;;7285820;19;20185;-82
2024/02/22 09:03:50;;;;;;;3.00;1.17;;;13.10;99.90;;;;;;7288980;19;20958;-81
2024/02/22 09:06:15;;;;;;;1.93;1.03;;;13.00;99.90;;;;;;7291447;19;20216;-81
2024/02/22 09:08:41;;;;;;;2.63;1.17;;;13.00;99.90;;;;;;7312968;19;20650;-82
2024/02/22 09:11:07;;;;;;;1.80;1.20;;;12.90;99.90;;;;;;7289394;19;20181;-81
2024/02/22 09:13:33;;;;;;;2.23;1.33;;;13.10;99.90;;;;;;7289843;19;20197;-81
2024/02/22 09:15:59;;;;;;;2.10;1.03;;;13.10;99.90;;;;;;7290412;19;20545;-82
2024/02/22 09:18:25;;;;;;;2.80;1.30;;;13.10;99.90;;;;;;7287957;19;20201;-82
2024/02/22 09:20:51;;;;;;;2.53;1.40;;;13.20;99.90;;;;;;7285404;19;20197;-82
2024/02/22 09:23:17;;;;;;;2.90;1.40;;;13.10;99.90;;;;;;7286397;19;20198;-81
2024/02/22 09:25:43;;;;;;;3.97;1.30;;;13.10;99.90;;;;;;7308408;19;20249;-81
2024/02/22 09:28:10;;;;;;;3.20;1.20;;;13.20;99.90;;;;;;7285846;19;20198;-82
2024/02/22 09:30:36;;;;;;;2.60;1.20;;;13.30;99.90;;;;;;7285568;19;20304;-82
2024/02/22 09:33:03;;;;;;;2.30;0.80;;;13.30;99.90;;;;;;7286127;19;20210;-82
2024/02/22 09:35:30;;;;;;;1.63;0.87;;;13.30;99.90;;;;;;7283453;19;20202;-82
2024/02/22 09:37:55;;;;;;;2.50;1.10;;;13.20;99.90;;;;;;7285792;19;20298;-82
2024/02/22 09:40:21;;;;;;;1.07;0.80;;;13.40;99.90;;;;;;7286554;19;20206;-82
2024/02/22 09:42:48;;;;;;;2.37;0.90;;;13.40;99.90;;;;;;7284982;19;20182;-82
2024/02/22 09:45:17;;;;;;;1.53;1.00;;;13.50;99.90;;;;;;7305420;19;20317;-81
2024/02/22 09:47:45;;;;;;;2.17;1.00;;;13.40;99.90;;;;;;7307604;19;20192;-82
2024/02/22 09:50:11;;;;;;;1.97;1.10;;;13.60;99.90;;;;;;7285952;19;20212;-82
2024/02/22 09:52:37;;;;;;;2.83;1.10;;;13.60;99.90;;;;;;7285880;19;20212;-82
2024/02/22 09:55:04;;;;;;;3.53;0.90;;;13.70;99.90;;;;;;7285663;19;20216;-82
2024/02/22 09:57:30;;;;;;;2.97;0.80;;;13.70;99.90;;;;;;7286737;19;20197;-82
2024/02/22 09:59:58;;;;;;;2.47;0.90;;;13.70;99.90;;;;;;7284660;19;20181;-82
2024/02/22 10:02:23;;;;;;;3.13;0.87;;;13.80;99.90;;;;;;7285249;19;20372;-81
2024/02/22 10:04:50;;;;;;;1.00;0.70;;;13.80;99.90;;;;;;7283776;19;20195;-82
2024/02/22 10:07:21;;;;;;;2.30;0.77;;;13.90;99.90;;;;;;7286977;19;20255;-80
2024/02/22 10:09:46;;;;;;;1.03;0.60;;;13.80;99.90;;;;;;7284979;19;20557;-81
2024/02/22 10:12:32;;;;;;;1.80;0.70;;;13.80;99.90;;;;;;7305836;19;20184;-83
2024/02/22 10:15:03;;;;;;;2.43;0.70;;;13.90;99.90;;;;;;7182585;19;2004822;-80
2024/02/22 10:17:29;;;;;;;0.97;0.50;;;13.90;99.90;;;;;;7286357;19;20193;-82
2024/02/22 10:20:06;;;;;;;2.20;0.80;;;13.90;99.90;;;;;;7284202;19;20200;-82
2024/02/22 10:22:37;;;;;;;2.63;0.60;;;13.80;99.90;;;;;;7286094;19;20197;-82
2024/02/22 10:25:22;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;7284783;19;20196;-83
2024/02/22 10:27:49;;;;;;;1.13;0.50;;;13.90;99.90;;;;;;7264047;19;20203;-82
2024/02/22 10:30:17;;;;;;;0.83;0.53;;;13.90;99.90;;;;;;7291446;19;20214;-83
2024/02/22 10:32:44;;;;;;;2.10;0.53;;;14.00;99.90;;;;;;7306624;19;20189;-82
2024/02/22 10:35:12;;;;;;;1.73;0.60;;;14.10;99.90;;;;;;7284259;19;20184;-83
2024/02/22 10:37:37;;;;;;;0.73;0.60;;;14.20;99.90;;;;;;7283707;19;20708;-82
2024/02/22 10:40:09;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;7280269;19;20207;-82
2024/02/22 10:42:35;;;;;;;1.00;0.50;;;14.20;99.90;;;;;;7284437;19;20189;-82
2024/02/22 10:45:01;;;;;;;0.90;0.67;;;14.20;99.90;;;;;;7283981;19;20203;-82
2024/02/22 10:47:28;;;;;;;1.00;0.60;;;14.20;99.90;;;;;;7280018;19;20191;-82
2024/02/22 10:49:58;;;;;;;1.60;0.70;;;14.20;99.90;;;;;;7280891;19;20199;-82
2024/02/22 10:52:25;;;;;;;1.80;0.90;;;14.10;99.90;;;;;;7280999;19;20283;-82
2024/02/22 10:54:58;;;;;;;1.77;0.80;;;14.10;99.90;;;;;;7279309;19;20190;-82
2024/02/22 10:57:29;;;;;;;1.80;0.90;;;14.10;99.90;;;;;;7283318;19;20200;-82
2024/02/22 10:59:57;;;;;;;2.20;0.70;;;14.10;99.90;;;;;;7282376;19;20215;-82
2024/02/22 11:02:27;;;;;;;2.43;0.50;;;14.10;99.90;;;;;;7282599;19;20192;-82
2024/02/22 11:05:01;;;;;;;1.30;0.50;;;14.10;99.90;;;;;;7284041;19;21043;-82
2024/02/22 11:07:30;;;;;;;1.07;0.57;;;14.10;99.90;;;;;;7282570;19;20298;-82
2024/02/22 11:10:06;;;;;;;2.90;0.50;;;14.10;99.90;;;;;;7281667;19;20191;-82
2024/02/22 11:12:33;;;;;;;1.27;0.60;;;14.30;99.90;;;;;;7283145;19;20277;-82
2024/02/22 11:15:10;;;;;;;1.00;0.50;;;14.40;99.90;;;;;;7283757;19;20364;-82
2024/02/22 11:17:36;;;;;;;2.13;0.50;;;14.50;99.90;;;;;;7281321;19;20546;-82
2024/02/22 11:20:09;;;;;;;0.90;0.50;;;14.60;99.90;;;;;;7282774;19;20281;-82
2024/02/22 11:22:35;;;;;;;0.77;0.50;;;14.70;99.90;;;;;;7282273;19;20544;-82
2024/02/22 11:25:07;;;;;;;0.37;0.37;;;14.60;99.90;;;;;;7281932;19;20190;-82
2024/02/22 11:27:34;;;;;;;0.33;0.33;;;14.60;99.90;;;;;;7283140;19;20201;-82
2024/02/22 11:30:10;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;7283702;19;20205;-82
2024/02/22 11:32:36;;;;;;;1.07;0.43;;;14.60;99.90;;;;;;7282249;19;20186;-82
2024/02/22 11:35:02;;;;;;;1.03;0.67;;;14.60;99.90;;;;;;7282781;19;20199;-82
2024/02/22 11:37:28;;;;;;;1.37;0.57;;;14.70;99.90;;;;;;7281803;19;20208;-82
2024/02/22 11:39:58;;;;;;;1.67;0.50;;;14.70;99.90;;;;;;7280905;19;20196;-82
2024/02/22 11:42:24;;;;;;;1.37;0.50;;;14.70;99.90;;;;;;7281190;19;20591;-82
2024/02/22 11:44:51;;;;;;;1.73;0.40;;;14.60;99.90;;;;;;7281823;19;20187;-83
2024/02/22 11:47:17;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;7282001;19;20634;-82
2024/02/22 11:49:44;;;;;;;1.37;0.63;;;14.80;99.90;;;;;;7305243;19;20192;-82
2024/02/22 11:52:11;;;;;;;1.13;0.40;;;14.80;99.90;;;;;;7282141;19;20189;-83
2024/02/22 11:54:38;;;;;;;2.70;0.43;;;15.00;99.90;;;;;;7281784;19;20602;-81
2024/02/22 11:57:04;;;;;;;1.33;0.40;;;15.00;99.90;;;;;;7281943;19;21383;-80
2024/02/22 11:59:32;;;;;;;2.83;0.50;;;14.90;99.90;;;;;;7287530;19;20644;-80
2024/02/22 12:02:00;;;;;;;0.83;0.50;;;14.80;99.90;;;;;;7289019;19;20192;-81
2024/02/22 12:04:29;;;;;;;1.37;0.50;;;15.00;99.90;;;;;;7287686;19;20197;-82
2024/02/22 12:06:55;;;;;;;0.30;0.27;;;15.10;99.90;;;;;;7287568;19;20191;-82
2024/02/22 12:09:21;;;;;;;1.60;0.40;;;15.10;99.90;;;;;;7288232;19;20192;-82
2024/02/22 12:11:47;;;;;;;2.20;0.50;;;15.10;99.90;;;;;;7288951;19;20310;-82
2024/02/22 12:14:13;;;;;;;1.17;0.30;;;14.90;99.90;;;;;;7311239;19;20199;-81
2024/02/22 12:16:39;;;;;;;0.23;0.23;;;15.10;99.90;;;;;;7290451;19;20193;-82
2024/02/22 12:19:06;;;;;;;0.47;0.30;;;15.20;99.90;;;;;;7288405;19;20198;-82
2024/02/22 12:21:32;;;;;;;0.97;0.37;;;15.10;99.90;;;;;;7288282;19;20195;-82
2024/02/22 12:24:02;;;;;;;0.87;0.30;;;15.10;99.90;;;;;;7289653;19;20212;-82
2024/02/22 12:26:27;;;;;;;0.60;0.27;;;15.10;99.90;;;;;;7287237;19;20194;-82
2024/02/22 12:28:55;;;;;;;1.37;0.40;;;14.90;99.90;;;;;;7291178;19;20210;-82
2024/02/22 12:31:21;;;;;;;3.40;0.40;;;14.80;99.90;;;;;;7287405;19;20181;-81
2024/02/22 12:33:51;;;;;;;0.97;0.20;;;14.80;99.90;;;;;;7286208;19;20655;-82
2024/02/22 12:36:22;;;;;;;1.53;0.50;;;14.80;99.90;;;;;;7288089;19;20188;-81
2024/02/22 12:38:48;;;;;;;1.17;0.40;;;14.70;99.90;;;;;;7287728;19;20193;-81
2024/02/22 12:41:15;;;;;;;0.70;0.37;;;14.60;99.90;;;;;;7308642;19;20535;-82
2024/02/22 12:43:49;;;;;;;1.73;0.50;;;14.50;99.90;;;;;;7288760;19;20187;-82