Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:04:09;;;;;;;2.30;1.30;;;;;;;2.68;79.08;99784.94;10161465;29;20060;-78
2022/04/10 00:09:39;;;;;;;2.97;2.70;;;;;;;2.77;78.19;99777.97;10161847;29;20551;-79
2022/04/10 00:14:47;;;;;;;2.40;1.10;;;;;;;2.76;77.88;99776.25;10150534;29;20068;-79
2022/04/10 00:20:12;;;;;;;2.22;1.00;;;;;;;2.83;77.54;99787.44;10160867;29;20456;-79
2022/04/10 00:25:26;;;;;;;2.30;1.20;;;;;;;2.71;77.83;99790.13;10161787;29;20072;-79
2022/04/10 00:30:28;;;;;;;2.55;1.23;;;;;;;2.65;78.07;99790.13;10163866;29;20055;-79
2022/04/10 00:35:30;;;;;;;2.35;1.13;;;;;;;2.83;77.23;99790.03;10149455;29;20090;-79
2022/04/10 00:40:32;;;;;;;1.98;1.20;;;;;;;2.74;77.32;99798.72;10162535;29;20081;-81
2022/04/10 00:45:34;;;;;;;3.95;1.08;;;;;;;2.74;76.82;99795.28;10164703;29;20112;-79
2022/04/10 00:50:36;;;;;;;1.38;0.88;;;;;;;2.69;77.27;99797.88;10164909;29;20051;-79
2022/04/10 00:55:38;;;;;;;2.05;0.90;;;;;;;2.78;76.91;99799.59;10164425;29;20044;-78
2022/04/10 01:00:40;;;;;;;1.48;0.80;;;;;;;2.85;76.70;99813.41;10167931;29;20065;-79
2022/04/10 01:05:45;;;;;;;1.58;0.85;;;;;;;3.04;75.30;99812.47;10165871;29;20056;-78
2022/04/10 01:10:49;;;;;;;2.88;0.95;;;;;;;3.06;75.32;99821.13;10160839;29;20059;-78
2022/04/10 01:15:51;;;;;;;1.50;0.88;;;;;;;3.08;74.49;99816.78;10154822;29;20095;-79
2022/04/10 01:20:53;;;;;;;2.63;1.10;;;;;;;3.12;74.75;99807.25;10155956;29;20495;-78
2022/04/10 01:25:56;;;;;;;2.45;1.00;;;;;;;3.07;74.87;99821.97;10157658;29;20048;-79
2022/04/10 01:30:58;;;;;;;1.42;0.90;;;;;;;3.05;75.19;99819.38;10182531;29;20060;-79
2022/04/10 01:35:59;;;;;;;1.73;0.98;;;;;;;3.07;75.59;99821.97;10172887;29;20049;-78
2022/04/10 01:41:01;;;;;;;1.85;0.88;;;;;;;3.26;75.09;99834.84;10173658;29;20053;-78
2022/04/10 01:46:03;;;;;;;2.65;1.30;;;;;;;3.22;75.50;99829.69;10154051;29;20085;-79
2022/04/10 01:51:06;;;;;;;2.38;1.17;;;;;;;3.15;75.75;99836.66;10157149;29;20049;-79
2022/04/10 01:56:09;;;;;;;1.77;1.13;;;;;;;3.29;74.57;99834.84;10166497;29;20057;-78
2022/04/10 02:01:13;;;;;;;1.55;0.90;;;;;;;3.14;74.29;99836.66;10165744;29;20037;-79
2022/04/10 02:06:15;;;;;;;1.88;1.00;;;;;;;3.01;75.08;99838.44;10165040;29;20089;-78
2022/04/10 02:11:21;;;;;;;3.30;1.33;;;;;;;3.05;74.76;99847.94;10149058;29;20055;-79
2022/04/10 02:16:27;;;;;;;2.20;0.90;;;;;;;2.88;75.07;99836.75;10165165;29;20036;-78
2022/04/10 02:21:29;;;;;;;3.53;0.93;;;;;;;2.87;74.82;99835.91;10163190;29;20109;-79
2022/04/10 02:26:31;;;;;;;5.20;1.08;;;;;;;2.91;74.43;99839.34;10155492;29;20049;-79
2022/04/10 02:31:32;;;;;;;7.57;1.00;;;;;;;2.83;74.82;99838.50;10165867;29;20049;-78
2022/04/10 02:36:35;;;;;;;5.70;1.20;;;;;;;2.81;74.83;99841.13;10180755;29;20049;-79
2022/04/10 02:41:37;;;;;;;3.55;0.90;;;;;;;2.72;74.92;99842.00;10155081;29;20049;-78
2022/04/10 02:46:38;;;;;;;2.10;1.10;;;;;;;2.72;74.76;99844.59;10155299;29;20085;-79
2022/04/10 02:51:41;;;;;;;5.15;1.30;;;;;;;2.59;75.90;99849.84;10177845;29;20035;-78
2022/04/10 02:56:43;;;;;;;2.90;0.90;;;;;;;2.70;74.55;99848.06;10162159;29;20056;-78
2022/04/10 03:01:48;;;;;;;5.63;1.00;;;;;;;2.60;75.25;99852.41;10156439;29;20156;-80
2022/04/10 03:06:51;;;;;;;3.55;1.33;;;;;;;2.64;75.41;99858.47;10172110;29;20044;-79
2022/04/10 03:11:53;;;;;;;2.53;1.00;;;;;;;2.72;75.25;99848.94;10155297;29;20056;-80
2022/04/10 03:16:56;;;;;;;3.17;1.05;;;;;;;2.80;74.56;99854.13;10155030;29;20051;-79
2022/04/10 03:21:59;;;;;;;4.93;1.13;;;;;;;2.94;73.70;99863.56;10158939;29;20037;-78
2022/04/10 03:27:02;;;;;;;4.00;1.20;;;;;;;2.90;74.11;99866.19;10162964;29;20112;-80
2022/04/10 03:32:05;;;;;;;6.78;1.13;;;;;;;2.90;73.55;99871.38;10138503;29;20037;-79
2022/04/10 03:37:07;;;;;;;3.83;1.40;;;;;;;2.91;72.93;99879.16;10159536;29;20139;-79
2022/04/10 03:42:10;;;;;;;4.80;1.20;;;;;;;2.97;73.51;99879.16;10149699;29;20083;-79
2022/04/10 03:47:11;;;;;;;3.95;1.10;;;;;;;2.81;73.68;99884.38;10148144;29;20057;-79
2022/04/10 03:52:14;;;;;;;5.25;1.30;;;;;;;2.90;73.41;99895.59;10138337;29;20041;-79
2022/04/10 03:57:16;;;;;;;4.68;1.20;;;;;;;2.85;73.51;99893.91;10135517;29;20056;-80
2022/04/10 04:02:18;;;;;;;2.88;0.90;;;;;;;2.95;72.73;99906.84;10144224;29;20056;-79
2022/04/10 04:07:21;;;;;;;3.90;1.23;;;;;;;2.91;72.15;99902.50;10170789;29;20060;-79
2022/04/10 04:12:24;;;;;;;2.95;1.25;;;;;;;2.87;72.73;99908.59;10160024;29;20041;-79
2022/04/10 04:17:25;;;;;;;4.60;1.60;;;;;;;2.92;72.06;99921.56;10163033;29;20052;-80
2022/04/10 04:22:27;;;;;;;4.35;1.52;;;;;;;2.91;72.18;99925.03;10158537;29;20044;-78
2022/04/10 04:27:29;;;;;;;6.03;1.60;;;;;;;2.98;71.50;99938.00;10153992;29;20063;-79
2022/04/10 04:32:31;;;;;;;6.75;1.20;;;;;;;2.83;72.55;99948.41;10175542;29;20100;-80
2022/04/10 04:37:35;;;;;;;4.15;1.27;;;;;;;2.94;71.51;99941.47;10151230;29;20462;-79
2022/04/10 04:42:37;;;;;;;5.72;1.63;;;;;;;2.90;71.76;99954.47;10148060;29;20051;-78
2022/04/10 04:47:40;;;;;;;4.13;1.15;;;;;;;2.98;70.88;99956.16;10143331;29;20074;-79
2022/04/10 04:52:42;;;;;;;4.88;1.30;;;;;;;2.97;71.52;99951.84;10167020;29;20052;-79
2022/04/10 04:57:45;;;;;;;5.55;1.27;;;;;;;2.92;71.66;99958.78;10147449;29;20120;-80
2022/04/10 05:02:48;;;;;;;2.95;1.00;;;;;;;2.94;72.05;99969.16;10148647;29;20048;-79
2022/04/10 05:07:50;;;;;;;7.95;1.80;;;;;;;3.06;70.85;99984.72;10144864;29;20151;-80
2022/04/10 05:12:52;;;;;;;4.57;1.13;;;;;;;3.04;70.75;99983.84;10144998;29;20048;-79
2022/04/10 05:17:57;;;;;;;3.42;1.35;;;;;;;3.04;71.56;99983.84;10125951;29;20052;-79
2022/04/10 05:22:59;;;;;;;4.90;1.52;;;;;;;3.04;71.03;99995.09;10143312;29;20052;-79
2022/04/10 05:28:04;;;;;;;3.05;1.23;;;;;;;3.10;71.02;100001.13;10140990;29;20049;-79
2022/04/10 05:33:05;;;;;;;10.35;1.30;;;;;;;3.10;71.59;100008.94;10141753;29;20076;-79
2022/04/10 05:38:08;;;;;;;4.57;1.48;;;;;;;3.02;71.47;100017.63;10126124;29;20507;-79
2022/04/10 05:43:12;;;;;;;4.75;1.70;;;;;;;3.19;70.59;100021.94;10138898;29;20499;-80
2022/04/10 05:48:14;;;;;;;5.03;1.58;;;;;;;3.20;70.93;100026.25;10138426;29;20052;-78
2022/04/10 05:53:17;;;;;;;3.88;1.60;;;;;;;3.40;70.15;100031.38;10140208;29;20052;-79
2022/04/10 05:58:18;;;;;;;3.58;1.70;;;;;;;3.54;69.23;100025.28;10142874;29;20049;-79
2022/04/10 06:03:20;;;;;;;3.47;1.35;;;;;;;3.52;69.65;100029.63;10143311;29;20048;-78
2022/04/10 06:08:26;;;;;;;3.80;1.27;;;;;;;3.47;70.49;100041.75;10160608;29;20070;-80
2022/04/10 06:13:28;;;;;;;4.72;1.40;;;;;;;3.47;70.05;100041.75;10138868;29;20053;-79
2022/04/10 06:18:35;;;;;;;4.85;1.52;;;;;;;3.73;68.61;100043.41;10137893;29;20422;-79
2022/04/10 06:23:39;;;;;;;4.28;1.45;;;;;;;3.69;69.43;100044.31;10143076;29;20045;-78
2022/04/10 06:28:47;;;;;;;3.15;1.23;;;;;;;3.93;67.12;100045.91;10138945;29;20443;-78
2022/04/10 06:33:56;;;;;;;5.47;1.70;;;;;;;3.91;67.97;100048.53;10145370;29;20055;-79
2022/04/10 06:38:59;;;;;;;2.92;1.50;;;;;;;4.05;67.10;100053.66;10127607;29;20052;-80
2022/04/10 06:44:05;;;;;;;5.38;1.75;;;;;;;3.98;66.83;100054.56;10147269;29;20077;-80
2022/04/10 06:49:27;;;;;;;5.93;1.42;;;;;;;4.06;67.90;100058.00;10162059;29;20061;-79
2022/04/10 06:54:32;;;;;;;6.70;1.98;;;;;;;4.18;67.03;100072.69;10160250;29;20078;-80
2022/04/10 06:59:34;;;;;;;4.55;1.65;;;;;;;4.15;68.13;100067.50;10156684;29;20212;-79
2022/04/10 07:04:41;;;;;;;4.47;1.80;;;;;;;4.42;66.73;100076.88;10157961;29;20065;-79
2022/04/10 07:09:43;;;;;;;5.25;1.50;;;;;;;4.35;66.48;100078.66;10149431;29;20060;-79
2022/04/10 07:14:45;;;;;;;9.77;2.83;;;;;;;4.24;67.28;100078.72;10140591;29;20048;-79
2022/04/10 07:19:47;;;;;;;4.90;1.77;;;;;;;4.38;65.78;100077.75;10144453;29;20040;-81
2022/04/10 07:24:49;;;;;;;6.22;2.38;;;;;;;4.46;66.21;100076.84;10151097;29;20045;-81
2022/04/10 07:29:51;;;;;;;12.18;1.80;;;;;;;4.45;64.71;100080.34;10152344;29;20065;-82
2022/04/10 07:34:55;;;;;;;7.50;2.00;;;;;;;4.62;64.96;100077.63;10135688;29;20052;-82
2022/04/10 07:40:20;;;;;;;5.50;2.20;;;;;;;4.68;65.27;100087.97;10148111;29;20053;-81
2022/04/10 07:51:07;;;;;;;5.40;2.20;;;;;;;4.84;64.05;100101.78;10151254;29;20045;-82
2022/04/10 07:56:24;;;;;;;5.28;2.13;;;;;;;4.49;66.37;100109.81;10128823;29;20087;-83
2022/04/10 08:01:26;;;;;;;6.53;3.50;;;;;;;4.46;67.18;100105.47;10154292;29;20040;-80
2022/04/10 08:06:30;;;;;;;4.85;1.70;;;;;;;4.48;65.52;100110.69;10164830;29;20147;-83
2022/04/10 08:11:32;;;;;;;6.18;2.60;;;;;;;4.51;65.46;100121.94;10150536;29;20053;-82
2022/04/10 08:16:34;;;;;;;3.85;2.03;;;;;;;4.61;65.47;100127.09;10143895;29;20101;-81
2022/04/10 08:21:36;;;;;;;6.00;2.08;;;;;;;4.55;63.58;100134.06;10164562;29;20049;-82
2022/04/10 08:26:37;;;;;;;4.93;2.00;;;;;;;4.47;64.68;100145.38;10179828;29;20112;-83
2022/04/10 08:31:39;;;;;;;7.10;2.33;;;;;;;4.51;64.17;100144.50;10184175;29;20201;-82
2022/04/10 08:36:40;;;;;;;9.70;2.70;;;;;;;4.79;64.79;100150.44;10187080;29;20056;-80
2022/04/10 08:41:46;;;;;;;5.32;1.80;;;;;;;4.71;62.63;100154.81;10170032;29;20170;-80
2022/04/10 08:46:49;;;;;;;6.60;2.13;;;;;;;4.61;62.28;100158.34;10169725;29;20084;-81
2022/04/10 08:51:52;;;;;;;6.78;3.50;;;;;;;4.66;63.84;100167.00;10186446;29;20041;-79
2022/04/10 08:56:55;;;;;;;56.28;29.10;;;;;;;4.44;64.63;100174.91;10163237;29;20056;-80
2022/04/10 09:01:57;;;;;;;6.53;3.75;;;;;;;4.57;65.19;100173.13;10167417;29;20072;-80
2022/04/10 09:07:02;;;;;;;6.63;2.10;;;;;;;4.94;63.42;100171.16;10184336;29;20063;-82
2022/04/10 09:12:05;;;;;;;6.05;2.35;;;;;;;5.38;62.23;100171.69;10183070;29;20039;-81
2022/04/10 09:17:22;;;;;;;7.22;2.20;;;;;;;5.71;61.06;100168.78;10165302;29;20057;-81
2022/04/10 09:22:33;;;;;;;4.00;1.83;;;;;;;5.66;59.08;100160.13;10180612;29;20044;-80
2022/04/10 09:27:37;;;;;;;2.88;1.70;;;;;;;5.73;58.52;100164.41;10163330;29;20048;-81
2022/04/10 09:32:47;;;;;;;5.85;2.10;;;;;;;5.88;60.16;100166.00;10178521;29;20040;-80
2022/04/10 09:37:53;;;;;;;4.65;1.50;;;;;;;5.48;58.64;100160.31;10163508;29;20129;-79
2022/04/10 09:43:10;;;;;;;5.25;1.70;;;;;;;5.64;60.70;100163.66;10168374;29;20063;-80
2022/04/10 09:48:27;;;;;;;7.75;1.77;;;;;;;5.62;60.46;100168.00;10151130;29;20124;-80
2022/04/10 09:53:29;;;;;;;;;;;;;;;5.45;58.85;100166.44;10167052;29;20048;-80
2022/04/10 09:58:32;;;;;;;7.18;2.47;;;;;;;5.16;61.28;100197.06;10171496;29;19923;-81
2022/04/10 10:03:36;;;;;;;9.52;2.85;;;;;;;4.11;70.57;100229.66;10171667;29;20052;-81
2022/04/10 10:08:39;;;;;;;7.03;2.20;;;;;;;3.62;76.53;100209.81;10156487;29;20055;-79
2022/04/10 10:13:41;;;;;;;9.85;2.83;;;;;;;3.75;78.85;100201.13;10186743;29;20054;-80
2022/04/10 10:18:44;;;;;;;8.93;2.67;;;;;;;4.16;77.09;100194.09;10169286;29;20048;-80
2022/04/10 10:23:50;;;;;;;14.35;3.83;;;;;;;4.73;78.28;100185.16;10168995;29;20104;-81
2022/04/10 10:29:00;;;;;;;5.32;2.38;;;;;;;6.04;74.25;100171.94;10187953;29;20059;-81
2022/04/10 10:34:05;;;;;;;8.15;3.17;;;;;;;6.76;69.20;100163.19;10175145;29;20056;-82
2022/04/10 10:39:07;;;;;;;13.23;2.67;;;;;;;7.18;65.45;100155.63;10171100;29;20096;-81
2022/04/10 10:44:25;;;;;;;7.80;2.00;;;;;;;7.62;64.18;100159.25;10170059;29;20056;-82
2022/04/10 10:49:31;;;;;;;7.63;2.50;;;;;;;6.93;61.94;100155.13;10190918;29;20193;-81
2022/04/10 10:54:50;;;;;;;7.65;2.70;;;;;;;6.73;64.83;100150.16;10198925;29;20116;-82
2022/04/10 11:00:06;;;;;;;6.72;2.33;;;;;;;6.64;58.76;100163.38;10199400;29;20074;-81
2022/04/10 11:05:26;;;;;;;7.90;1.95;;;;;;;6.33;60.67;100161.19;10219213;29;20047;-81
2022/04/10 11:10:30;;;;;;;6.70;2.00;;;;;;;5.30;67.35;100156.13;10220241;29;20055;-81
2022/04/10 11:15:48;;;;;;;5.20;2.03;;;;;;;6.04;70.61;100154.53;10219713;29;20100;-82
2022/04/10 11:20:54;;;;;;;6.60;1.48;;;;;;;7.20;65.50;100153.81;10191494;29;20495;-81
2022/04/10 11:26:07;;;;;;;4.78;1.40;;;;;;;7.26;58.88;100169.41;10173705;29;20056;-81
2022/04/10 11:31:28;;;;;;;8.23;1.92;;;;;;;5.95;66.65;100180.75;10170012;29;20047;-81
2022/04/10 11:36:44;;;;;;;9.38;2.28;;;;;;;6.22;68.79;100161.28;10186645;29;20063;-81
2022/04/10 11:41:48;;;;;;;6.55;1.80;;;;;;;7.31;63.05;100151.91;10170632;29;20112;-81
2022/04/10 11:46:50;;;;;;;6.78;1.83;;;;;;;7.96;57.35;100149.00;10193862;29;20056;-81
2022/04/10 11:52:02;;;;;;;5.35;1.40;;;;;;;7.45;54.64;100177.84;10186891;29;20044;-81
2022/04/10 11:57:08;;;;;;;5.25;1.60;;;;;;;6.26;62.77;100180.41;10171312;29;20071;-80
2022/04/10 12:02:11;;;;;;;1.95;0.80;;;;;;;5.72;65.77;100188.78;10168946;29;20040;-81
2022/04/10 12:07:20;;;;;;;2.15;0.85;;;;;;;5.88;65.53;100173.81;10168987;29;20421;-81
2022/04/10 12:12:36;;;;;;;3.20;0.88;;;;;;;6.40;62.83;100161.94;10191565;29;20213;-81
2022/04/10 12:17:37;;;;;;;4.35;1.05;;;;;;;7.12;57.70;100160.94;10167433;29;20577;-81
2022/04/10 12:22:59;;;;;;;2.47;0.80;;;;;;;7.70;54.87;100144.25;10171166;29;20048;-80
2022/04/10 12:28:00;;;;;;;3.15;1.10;;;;;;;8.34;53.15;100143.00;10167224;29;20076;-80
2022/04/10 12:33:02;;;;;;;5.93;2.45;;;;;;;8.26;52.84;100129.19;10167575;29;20506;-81
2022/04/10 12:38:04;;;;;;;4.57;1.58;;;;;;;8.48;51.23;100130.50;10168388;29;20055;-82
2022/04/10 12:43:07;;;;;;;4.25;1.42;;;;;;;8.69;50.25;100126.56;10191906;29;20044;-81
2022/04/10 12:48:23;;;;;;;5.90;1.90;;;;;;;8.66;49.59;100125.75;10174907;29;20110;-82
2022/04/10 12:53:26;;;;;;;4.47;1.30;;;;;;;8.24;51.67;100137.09;10175161;29;20052;-81
2022/04/10 12:58:42;;;;;;;4.82;1.17;;;;;;;7.37;58.53;100140.47;10182027;29;20040;-81
2022/04/10 13:03:46;;;;;;;4.75;1.27;;;;;;;7.86;57.45;100126.50;10222950;29;20052;-80
2022/04/10 13:08:48;;;;;;;4.25;1.27;;;;;;;8.23;54.27;100121.41;10180938;29;20076;-80
2022/04/10 13:14:03;;;;;;;1.42;0.70;;;;;;;8.59;50.01;100115.41;10180441;29;20052;-81
2022/04/10 13:19:11;;;;;;;2.90;0.90;;;;;;;8.80;50.19;100114.03;10214434;23;20584;-70
2022/04/10 13:24:14;;;;;;;3.15;0.98;;;;;;;8.99;49.54;100119.75;10201434;29;20481;-68
2022/04/10 13:29:17;;;;;;;4.18;0.90;;;;;;;9.05;47.32;100106.47;10217700;29;20056;-69
2022/04/10 13:34:19;;;;;;;2.17;1.20;;;;;;;9.32;47.47;100115.41;10217879;29;20095;-68
2022/04/10 13:39:21;;;;;;;2.78;0.98;;;;;;;9.00;46.27;100125.84;10200162;29;20055;-68
2022/04/10 13:44:22;;;;;;;2.80;1.27;;;;;;;8.86;46.76;100126.16;10217479;29;20052;-69
2022/04/10 13:49:24;;;;;;;3.25;0.80;;;;;;;8.74;46.61;100116.81;10216552;29;20413;-68
2022/04/10 13:54:26;;;;;;;1.85;0.80;;;;;;;8.92;45.84;100118.16;10199855;29;20047;-69
2022/04/10 13:59:27;;;;;;;3.30;0.85;;;;;;;9.30;45.73;100116.38;10216093;29;20043;-69
2022/04/10 14:04:30;;;;;;;3.67;2.45;;;;;;;9.18;44.77;100120.16;10216126;29;20051;-69
2022/04/10 14:09:35;;;;;;;4.78;0.80;;;;;;;8.61;45.45;100123.22;10216132;29;20047;-69
2022/04/10 14:14:36;;;;;;;2.90;0.70;;;;;;;8.53;46.90;100122.53;10216321;29;20067;-68
2022/04/10 14:19:38;;;;;;;5.55;3.08;;;;;;;8.53;46.85;100128.63;10215527;29;20048;-69
2022/04/10 14:24:40;;;;;;;8.23;5.95;;;;;;;8.56;46.49;100146.91;10199135;29;20107;-70
2022/04/10 14:29:41;;;;;;;2.55;1.00;;;;;;;7.47;54.92;100203.06;10216119;29;20051;-69
2022/04/10 14:34:43;;;;;;;1.90;1.08;;;;;;;6.19;62.90;100223.09;10215282;29;20387;-68
2022/04/10 14:39:44;;;;;;;2.15;1.30;;;;;;;5.47;69.28;100237.66;10214988;29;20052;-68
2022/04/10 14:44:46;;;;;;;1.00;0.60;;;;;;;5.47;67.94;100192.47;10215354;29;20127;-68
2022/04/10 14:49:48;;;;;;;2.15;0.50;;;;;;;5.90;65.14;100189.47;10214653;29;20055;-68
2022/04/10 14:54:49;;;;;;;1.98;0.75;;;;;;;6.10;65.39;100173.63;10214893;29;20090;-68
2022/04/10 14:59:51;;;;;;;1.35;0.90;;;;;;;6.52;61.94;100185.31;10214078;29;20489;-69
2022/04/10 15:04:52;;;;;;;2.78;1.13;;;;;;;6.65;60.10;100184.25;10213626;29;20114;-66
2022/04/10 15:09:54;;;;;;;2.65;0.68;;;;;;;6.53;59.14;100189.63;10213558;29;20066;-68
2022/04/10 15:14:57;;;;;;;2.85;0.90;;;;;;;6.62;58.65;100186.91;10213839;29;20058;-67
2022/04/10 15:19:58;;;;;;;1.65;0.75;;;;;;;6.88;56.78;100190.91;10210825;29;20056;-67
2022/04/10 15:24:59;;;;;;;3.25;0.82;;;;;;;6.76;58.11;100187.56;10212552;29;20047;-67
2022/04/10 15:30:07;;;;;;;3.58;0.88;;;;;;;6.74;58.46;100191.97;10212801;29;20140;-69
2022/04/10 15:35:09;;;;;;;1.73;0.80;;;;;;;7.05;57.85;100184.56;10213667;29;20489;-70
2022/04/10 15:40:11;;;;;;;2.55;0.90;;;;;;;6.61;58.18;100190.41;10197039;29;20405;-69
2022/04/10 15:45:13;;;;;;;3.15;0.90;;;;;;;5.62;61.50;100201.88;10213606;29;20043;-69
2022/04/10 15:50:14;;;;;;;2.65;0.80;;;;;;;5.70;63.86;100197.47;10214426;29;20044;-68
2022/04/10 15:55:18;;;;;;;1.45;0.95;;;;;;;5.67;63.36;100226.22;10213147;29;20048;-68
2022/04/10 16:00:19;;;;;;;3.17;1.00;;;;;;;5.68;64.31;100230.53;10213548;29;20039;-69
2022/04/10 16:05:23;;;;;;;4.70;1.25;;;;;;;5.63;66.20;100227.97;10213294;29;20065;-69
2022/04/10 16:10:25;;;;;;;1.27;0.80;;;;;;;5.74;66.90;100202.66;10212746;29;20458;-69
2022/04/10 16:15:27;;;;;;;3.22;0.82;;;;;;;5.91;66.29;100201.63;10202549;29;20059;-68
2022/04/10 16:20:28;;;;;;;2.17;0.77;;;;;;;6.04;65.92;100200.66;10220555;29;20565;-68
2022/04/10 16:25:30;;;;;;;2.00;0.88;;;;;;;6.05;65.40;100199.75;10220446;29;20087;-69
2022/04/10 16:30:31;;;;;;;7.97;1.00;;;;;;;6.11;65.05;100204.94;10220736;29;20106;-69
2022/04/10 16:35:40;;;;;;;1.63;1.10;;;;;;;6.01;64.70;100200.69;10220529;29;20047;-69
2022/04/10 16:40:43;;;;;;;1.40;0.70;;;;;;;5.91;65.77;100199.03;10222569;29;20047;-69
2022/04/10 16:45:45;;;;;;;2.85;0.70;;;;;;;5.88;65.29;100199.91;10219067;29;20051;-69
2022/04/10 16:50:47;;;;;;;3.85;1.00;;;;;;;5.66;66.98;100199.25;10218023;29;20043;-68
2022/04/10 16:55:50;;;;;;;1.83;0.90;;;;;;;5.77;65.71;100191.34;10184941;29;20051;-68
2022/04/10 17:00:51;;;;;;;3.58;1.35;;;;;;;5.67;65.08;100192.31;10202197;29;20390;-68
2022/04/10 17:05:54;;;;;;;1.20;0.82;;;;;;;5.58;65.17;100203.69;10199490;29;20107;-68
2022/04/10 17:10:56;;;;;;;1.90;0.93;;;;;;;5.51;64.64;100209.81;10221870;29;20071;-69
2022/04/10 17:15:59;;;;;;;3.22;1.17;;;;;;;5.51;64.79;100204.59;10232782;29;20078;-68
2022/04/10 17:21:00;;;;;;;3.20;1.08;;;;;;;5.41;64.27;100213.38;10257222;29;20505;-68
2022/04/10 17:26:02;;;;;;;2.08;1.20;;;;;;;5.29;63.70;100220.41;10229990;28;20056;-68
2022/04/10 17:31:04;;;;;;;2.38;0.90;;;;;;;5.31;63.26;100229.09;10200183;29;20044;-68
2022/04/10 17:36:06;;;;;;;1.80;0.90;;;;;;;5.32;62.66;100235.19;10217970;29;20051;-69
2022/04/10 17:41:08;;;;;;;2.03;1.10;;;;;;;5.32;63.37;100237.78;10218213;29;20043;-69
2022/04/10 17:46:10;;;;;;;3.83;1.10;;;;;;;5.22;64.00;100242.19;10218011;29;20062;-67
2022/04/10 17:51:17;;;;;;;1.20;0.88;;;;;;;5.30;64.56;100239.53;10216787;29;20050;-69
2022/04/10 17:56:19;;;;;;;1.42;1.20;;;;;;;5.24;65.19;100255.22;10199295;29;20076;-68
2022/04/10 18:01:21;;;;;;;3.35;1.08;;;;;;;5.05;66.10;100260.53;10199706;29;20457;-69
2022/04/10 18:06:23;;;;;;;2.10;0.90;;;;;;;5.09;66.35;100264.00;10216106;29;20044;-68
2022/04/10 18:11:24;;;;;;;2.95;1.10;;;;;;;5.24;66.01;100274.31;10183154;29;20454;-69
2022/04/10 18:16:27;;;;;;;1.80;0.95;;;;;;;5.27;66.03;100279.53;10199218;29;20055;-68
2022/04/10 18:21:35;;;;;;;2.00;1.35;;;;;;;5.37;65.99;100298.56;10215929;29;20050;-69
2022/04/10 18:26:37;;;;;;;1.88;1.00;;;;;;;5.28;66.31;100314.25;10215792;29;20071;-70
2022/04/10 18:31:39;;;;;;;1.80;1.00;;;;;;;5.18;66.73;100320.38;10215751;29;20047;-69
2022/04/10 18:36:41;;;;;;;2.60;1.20;;;;;;;5.02;68.61;100320.47;10215735;29;20077;-68
2022/04/10 18:41:43;;;;;;;2.53;1.23;;;;;;;4.95;70.09;100328.31;10214930;29;20091;-70
2022/04/10 18:46:48;;;;;;;2.22;1.30;;;;;;;4.76;71.57;100333.59;10215111;29;20435;-68
2022/04/10 18:51:49;;;;;;;2.33;1.30;;;;;;;4.81;71.17;100341.38;10215604;29;20048;-69
2022/04/10 18:56:53;;;;;;;2.90;1.45;;;;;;;4.56;71.94;100340.63;10214791;29;20052;-68
2022/04/10 19:01:55;;;;;;;2.20;0.98;;;;;;;4.65;70.33;100348.41;10214370;29;20417;-69
2022/04/10 19:06:56;;;;;;;3.13;1.10;;;;;;;4.54;69.12;100342.34;10214604;29;20143;-68
2022/04/10 19:11:58;;;;;;;2.08;0.80;;;;;;;4.47;68.69;100356.22;10214085;29;20599;-68
2022/04/10 19:17:00;;;;;;;1.88;0.80;;;;;;;4.41;69.27;100358.84;10213681;29;20075;-69
2022/04/10 19:22:05;;;;;;;1.80;0.90;;;;;;;4.18;68.78;100361.47;10196963;29;20047;-68
2022/04/10 19:27:07;;;;;;;2.25;0.70;;;;;;;4.08;68.98;100373.63;10233064;29;20498;-68
2022/04/10 19:32:09;;;;;;;2.38;0.93;;;;;;;4.01;69.41;100377.94;10215682;29;20046;-68
2022/04/10 19:37:10;;;;;;;1.70;0.98;;;;;;;3.96;69.79;100379.69;10253637;29;20059;-68
2022/04/10 19:42:13;;;;;;;1.85;0.80;;;;;;;3.80;70.05;100390.94;10222853;29;20047;-68
2022/04/10 19:47:15;;;;;;;1.73;1.25;;;;;;;3.76;70.48;100394.38;10216554;29;20109;-68
2022/04/10 19:52:17;;;;;;;2.05;1.20;;;;;;;3.65;71.17;100404.78;10221781;29;20044;-68
2022/04/10 19:57:18;;;;;;;2.75;1.13;;;;;;;3.63;71.32;100408.22;10235777;29;20098;-68
2022/04/10 20:02:20;;;;;;;3.75;1.40;;;;;;;3.52;71.31;100403.00;10261281;29;20095;-67
2022/04/10 20:07:21;;;;;;;3.10;1.30;;;;;;;3.41;71.70;100409.91;10260861;29;20083;-68
2022/04/10 20:12:23;;;;;;;3.83;1.55;;;;;;;3.46;71.77;100401.28;10229506;29;20047;-68
2022/04/10 20:17:25;;;;;;;3.53;1.77;;;;;;;3.36;72.37;100401.22;10220554;29;20046;-67
2022/04/10 20:22:26;;;;;;;2.78;1.48;;;;;;;3.33;72.42;100403.84;10203312;29;20103;-67
2022/04/10 20:27:28;;;;;;;2.42;1.45;;;;;;;3.33;72.37;100411.63;10203256;29;20410;-67
2022/04/10 20:32:29;;;;;;;2.50;1.40;;;;;;;3.26;72.20;100421.09;10219882;29;20099;-68
2022/04/10 20:37:31;;;;;;;1.60;1.23;;;;;;;3.21;72.67;100426.28;10220273;29;20055;-67
2022/04/10 20:42:33;;;;;;;3.97;1.65;;;;;;;3.22;72.68;100427.16;10219677;29;20043;-67
2022/04/10 20:47:37;;;;;;;3.95;1.75;;;;;;;3.21;72.53;100435.81;10202485;29;20063;-68
2022/04/10 20:52:39;;;;;;;2.90;1.63;;;;;;;3.13;72.49;100435.78;10219725;29;20039;-68
2022/04/10 20:57:41;;;;;;;7.68;1.95;;;;;;;3.26;71.81;100440.16;10219439;29;20052;-67
2022/04/10 21:02:44;;;;;;;3.15;1.65;;;;;;;3.40;71.80;100441.94;10218813;29;20051;-67
2022/04/10 21:07:46;;;;;;;4.88;1.50;;;;;;;3.19;72.34;100446.22;10218966;29;20561;-67
2022/04/10 21:12:47;;;;;;;2.92;1.45;;;;;;;3.33;72.30;100459.25;10218889;29;20399;-68
2022/04/10 21:17:49;;;;;;;3.38;1.58;;;;;;;3.31;72.38;100470.50;10218633;29;20054;-67
2022/04/10 21:22:50;;;;;;;2.78;1.85;;;;;;;3.02;73.64;100479.00;10218377;29;20510;-67
2022/04/10 21:27:51;;;;;;;3.67;2.15;;;;;;;3.23;72.80;100483.44;10218026;29;20055;-67
2022/04/10 21:32:56;;;;;;;2.47;1.55;;;;;;;3.08;73.11;100483.38;10217908;29;20047;-68
2022/04/10 21:37:58;;;;;;;3.92;2.00;;;;;;;3.17;72.51;100494.69;10217528;29;20048;-68
2022/04/10 21:42:59;;;;;;;2.70;1.90;;;;;;;3.10;72.99;100489.44;10217440;29;20099;-67
2022/04/10 21:48:01;;;;;;;2.33;1.88;;;;;;;3.39;71.34;100487.00;10217669;29;20226;-67
2022/04/10 21:53:03;;;;;;;5.28;1.80;;;;;;;3.24;71.51;100499.06;10218252;29;20040;-67
2022/04/10 21:58:05;;;;;;;3.70;1.55;;;;;;;3.20;71.58;100496.44;10216970;29;20071;-67
2022/04/10 22:03:06;;;;;;;3.38;2.53;;;;;;;3.10;71.74;100498.13;10216771;29;20044;-67
2022/04/10 22:08:08;;;;;;;3.83;1.80;;;;;;;3.06;71.82;100498.09;10217403;29;20058;-67
2022/04/10 22:13:11;;;;;;;2.05;1.60;;;;;;;2.97;71.93;100497.16;10215729;29;20039;-67
2022/04/10 22:18:13;;;;;;;4.68;1.92;;;;;;;3.09;71.02;100485.97;10216260;29;20055;-67
2022/04/10 22:23:16;;;;;;;5.85;1.80;;;;;;;2.92;71.86;100492.78;10215807;29;20099;-67
2022/04/10 22:28:18;;;;;;;3.42;1.50;;;;;;;2.88;71.77;100491.00;10215698;29;20052;-67
2022/04/10 22:33:20;;;;;;;5.15;1.75;;;;;;;2.65;72.63;100494.31;10215872;29;20098;-67
2022/04/10 22:38:21;;;;;;;1.67;1.40;;;;;;;2.85;72.08;100494.47;10215672;29;20088;-67
2022/04/10 22:43:23;;;;;;;3.92;1.73;;;;;;;2.93;71.40;100499.75;10215623;29;20099;-67
2022/04/10 22:48:24;;;;;;;4.18;2.03;;;;;;;2.88;71.72;100498.81;10215456;29;20498;-67
2022/04/10 22:53:26;;;;;;;2.85;1.50;;;;;;;2.96;71.11;100503.19;10215121;29;20044;-67
2022/04/10 22:58:27;;;;;;;3.38;1.58;;;;;;;3.03;70.54;100498.94;10214982;29;20059;-67
2022/04/10 23:03:29;;;;;;;3.83;1.60;;;;;;;3.06;70.39;100503.28;10197990;29;20043;-67
2022/04/10 23:08:32;;;;;;;7.55;1.98;;;;;;;3.14;69.86;100501.56;10214907;29;20556;-67
2022/04/10 23:13:33;;;;;;;3.53;1.65;;;;;;;3.18;69.74;100509.41;10214726;29;20046;-67
2022/04/10 23:18:35;;;;;;;5.50;1.73;;;;;;;3.27;69.47;100513.78;10214304;29;20043;-67
2022/04/10 23:23:36;;;;;;;3.53;1.70;;;;;;;3.25;70.27;100518.09;10215231;29;20044;-67
2022/04/10 23:28:38;;;;;;;2.35;1.50;;;;;;;3.24;70.16;100521.56;10214509;29;20044;-67
2022/04/10 23:33:40;;;;;;;6.05;2.05;;;;;;;3.25;69.95;100523.31;10214254;29;20050;-67
2022/04/10 23:38:44;;;;;;;3.05;1.70;;;;;;;3.32;69.36;100519.88;10213634;29;20054;-67
2022/04/10 23:43:46;;;;;;;2.30;1.45;;;;;;;3.38;69.43;100519.91;10196775;29;20048;-67