Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:18;;;;;;;1.20;0.90;;;;;;;16.50;77.57;98458.21;104726;1274;75746;-24
2022/07/14 00:03:46;;;;;;;1.60;1.00;;;;;;;16.24;78.37;98462.96;104688;1272;75439;-24
2022/07/14 00:06:15;;;;;;;1.00;0.90;;;;;;;16.11;78.79;98468.56;104659;1271;62097;-24
2022/07/14 00:08:45;;;;;;;1.10;0.80;;;;;;;15.88;79.68;98466.77;104673;1274;61462;-24
2022/07/14 00:11:12;;;;;;;2.20;0.70;;;;;;;15.95;79.74;98464.79;104745;1274;76565;-24
2022/07/14 00:13:40;;;;;;;0.90;0.90;;;;;;;16.23;78.11;98464.05;104573;1274;77003;-24
2022/07/14 00:16:07;;;;;;;1.90;1.10;;;;;;;16.13;78.36;98463.83;104758;1272;75166;-24
2022/07/14 00:18:37;;;;;;;1.60;0.90;;;;;;;15.90;78.76;98458.55;104995;1273;62807;-25
2022/07/14 00:21:05;;;;;;;1.30;0.70;;;;;;;15.72;79.66;98459.91;104909;1271;61244;-24
2022/07/14 00:23:33;;;;;;;3.30;0.70;;;;;;;15.84;79.15;98461.21;104796;1271;76616;-24
2022/07/14 00:26:03;;;;;;;2.30;0.80;;;;;;;16.01;78.02;98462.63;104734;1274;77077;-24
2022/07/14 00:28:30;;;;;;;2.00;0.90;;;;;;;15.87;78.76;98463.85;104592;1272;73625;-24
2022/07/14 00:31:03;;;;;;;1.40;1.10;;;;;;;15.68;79.17;98457.58;104624;1274;63008;-24
2022/07/14 00:33:31;;;;;;;0.70;0.60;;;;;;;15.48;79.89;98465.38;104634;1274;61601;-24
2022/07/14 00:36:01;;;;;;;3.30;1.00;;;;;;;15.71;79.18;98463.96;104758;1271;76388;-24
2022/07/14 00:38:28;;;;;;;1.70;0.80;;;;;;;15.85;78.34;98467.11;104732;1274;75958;-24
2022/07/14 00:40:57;;;;;;;1.50;0.90;;;;;;;15.76;78.65;98468.63;104733;1273;75148;-24
2022/07/14 00:43:25;;;;;;;4.20;0.90;;;;;;;15.54;79.60;98471.35;104752;1274;62769;-24
2022/07/14 00:45:52;;;;;;;1.00;0.60;;;;;;;15.35;80.22;98472.83;104688;1274;61802;-24
2022/07/14 00:48:19;;;;;;;3.60;0.90;;;;;;;15.58;79.42;98471.34;104895;1273;76628;-24
2022/07/14 00:50:48;;;;;;;2.10;0.80;;;;;;;15.93;77.88;98472.02;104887;1274;77055;-24
2022/07/14 00:53:15;;;;;;;1.60;0.80;;;;;;;15.77;78.16;98476.04;105062;1271;75374;-24
2022/07/14 00:55:43;;;;;;;2.40;1.00;;;;;;;15.59;79.13;98474.59;104790;1274;62580;-24
2022/07/14 00:58:10;;;;;;;1.30;0.90;;;;;;;15.35;79.93;98475.11;104950;1274;61216;-25
2022/07/14 01:00:38;;;;;;;4.80;1.10;;;;;;;15.43;80.01;98474.91;104772;1274;75514;-24
2022/07/14 01:03:05;;;;;;;2.30;0.90;;;;;;;15.74;78.77;98475.50;104694;1272;77044;-24
2022/07/14 01:05:33;;;;;;;2.10;0.80;;;;;;;15.78;78.19;98477.30;104677;1274;75657;-24
2022/07/14 01:08:01;;;;;;;0.80;0.70;;;;;;;15.64;78.79;98474.81;104771;1274;61712;-24
2022/07/14 01:10:29;;;;;;;0.70;0.70;;;;;;;15.42;79.41;98475.15;104832;1274;62765;-24
2022/07/14 01:13:00;;;;;;;1.00;0.80;;;;;;;15.39;79.97;98474.30;104573;1273;75604;-24
2022/07/14 01:15:28;;;;;;;1.70;1.10;;;;;;;15.83;78.09;98480.41;104589;1275;76965;-24
2022/07/14 01:17:55;;;;;;;1.70;0.80;;;;;;;15.97;77.16;98474.33;104708;1274;74302;-24
2022/07/14 01:20:23;;;;;;;1.30;0.90;;;;;;;15.87;77.40;98474.41;104672;1272;61205;-24
2022/07/14 01:22:51;;;;;;;3.10;1.10;;;;;;;15.68;78.70;98479.46;104737;1274;63028;-24
2022/07/14 01:25:19;;;;;;;2.40;0.90;;;;;;;15.53;79.42;98481.23;104510;1271;75302;-24
2022/07/14 01:27:47;;;;;;;2.10;0.60;;;;;;;15.92;78.26;98480.13;104682;1274;77110;-24
2022/07/14 01:30:14;;;;;;;1.00;0.70;;;;;;;16.25;76.24;98481.66;104626;1271;75347;-24
2022/07/14 01:32:43;;;;;;;1.50;1.00;;;;;;;16.25;76.28;98478.95;104773;1271;61997;-24
2022/07/14 01:35:11;;;;;;;0.80;0.80;;;;;;;16.05;76.94;98478.83;104707;1274;61917;-24
2022/07/14 01:37:38;;;;;;;2.50;1.20;;;;;;;15.85;78.21;98477.78;104645;1274;75466;-24
2022/07/14 01:40:07;;;;;;;1.40;0.60;;;;;;;15.72;78.86;98478.82;104839;1271;77109;-24
2022/07/14 01:42:35;;;;;;;1.40;1.10;;;;;;;16.20;76.98;98478.73;104687;1271;75763;-24
2022/07/14 01:45:03;;;;;;;2.40;1.00;;;;;;;16.41;76.16;98477.23;104728;1271;61637;-24
2022/07/14 01:47:31;;;;;;;2.10;0.90;;;;;;;16.29;76.23;98475.13;104570;1273;61667;-24
2022/07/14 01:49:59;;;;;;;1.30;0.70;;;;;;;16.10;76.95;98473.55;104769;1271;75785;-24
2022/07/14 01:52:29;;;;;;;2.10;0.70;;;;;;;15.98;77.45;98472.16;104748;1272;77122;-24
2022/07/14 01:54:57;;;;;;;1.20;0.60;;;;;;;15.91;78.00;98476.56;104625;1271;74242;-24
2022/07/14 01:57:24;;;;;;;0.70;0.70;;;;;;;16.31;76.44;98475.40;104632;1271;61700;-24
2022/07/14 01:59:53;;;;;;;1.60;0.90;;;;;;;16.38;76.01;98484.12;104678;1274;61740;-24
2022/07/14 02:02:21;;;;;;;3.60;0.70;;;;;;;16.32;76.12;98487.31;104924;1271;75219;-23
2022/07/14 02:04:49;;;;;;;1.50;1.40;;;;;;;16.10;76.99;98490.40;104749;1271;75842;-25
2022/07/14 02:07:17;;;;;;;0.90;0.70;;;;;;;15.93;77.52;98493.88;104723;1271;74401;-24
2022/07/14 02:12:52;;;;;;;;;;;;;;;16.63;74.90;98487.04;104761;1271;61693;-24
2022/07/14 02:15:19;;;;;;;2.50;0.70;;;;;;;16.45;75.30;98488.61;104785;1271;76658;-24
2022/07/14 02:17:48;;;;;;;1.10;0.80;;;;;;;16.26;75.76;98491.64;104792;1271;76454;-24
2022/07/14 02:20:18;;;;;;;1.40;0.90;;;;;;;16.08;76.30;98494.13;104630;1272;75243;-24
2022/07/14 02:22:46;;;;;;;3.80;0.60;;;;;;;15.91;77.39;98497.23;104868;1274;63686;-24
2022/07/14 02:25:14;;;;;;;1.80;0.80;;;;;;;16.24;76.25;98498.28;104712;1274;62041;-23
2022/07/14 02:27:41;;;;;;;2.00;0.80;;;;;;;16.55;74.85;98505.15;104858;1274;76476;-24
2022/07/14 02:30:10;;;;;;;2.70;0.70;;;;;;;16.42;75.27;98507.14;104746;1272;77595;-24
2022/07/14 02:32:38;;;;;;;1.40;0.90;;;;;;;16.21;76.21;98509.18;104755;1271;75224;-24
2022/07/14 02:35:06;;;;;;;2.70;1.00;;;;;;;15.98;77.17;98508.69;104756;1272;61757;-23
2022/07/14 02:37:34;;;;;;;1.10;0.80;;;;;;;15.88;78.27;98512.12;104782;1272;63181;-23
2022/07/14 02:40:04;;;;;;;1.20;0.80;;;;;;;16.23;76.86;98508.33;104937;1271;76540;-23
2022/07/14 02:42:31;;;;;;;2.60;1.00;;;;;;;16.52;75.69;98512.77;104751;1274;77064;-24
2022/07/14 02:44:58;;;;;;;1.30;0.90;;;;;;;16.44;75.91;98508.38;104931;1271;75117;-24
2022/07/14 02:47:26;;;;;;;2.00;0.90;;;;;;;16.29;76.57;98504.22;104756;1272;63176;-24
2022/07/14 02:49:54;;;;;;;8.50;1.10;;;;;;;16.03;77.43;98504.79;104738;1273;63062;-23
2022/07/14 02:52:21;;;;;;;1.90;0.90;;;;;;;15.91;77.90;98504.56;104626;1274;75298;-24
2022/07/14 02:54:50;;;;;;;1.70;0.80;;;;;;;16.20;77.37;98508.90;104598;1274;76963;-24
2022/07/14 02:57:20;;;;;;;2.30;0.90;;;;;;;16.52;76.18;98510.32;104776;1271;75237;-24
2022/07/14 02:59:47;;;;;;;2.00;0.90;;;;;;;16.44;76.01;98509.45;104679;1274;62944;-23
2022/07/14 03:02:15;;;;;;;1.10;1.00;;;;;;;16.28;76.62;98510.48;104744;1274;62824;-23
2022/07/14 03:04:42;;;;;;;2.00;1.10;;;;;;;16.01;78.01;98507.13;104807;1272;76623;-24
2022/07/14 03:07:10;;;;;;;1.80;0.80;;;;;;;15.84;78.88;98509.34;104610;1274;76973;-24
2022/07/14 03:09:38;;;;;;;1.30;0.80;;;;;;;16.23;77.66;98512.36;104736;1271;75412;-24
2022/07/14 03:12:06;;;;;;;1.90;1.40;;;;;;;16.46;76.81;98515.88;104547;1274;61117;-24
2022/07/14 03:14:36;;;;;;;2.10;0.90;;;;;;;16.43;76.79;98514.85;104585;1271;63071;-24
2022/07/14 03:17:04;;;;;;;1.40;1.10;;;;;;;16.29;77.63;98520.85;104721;1274;76312;-23
2022/07/14 03:19:31;;;;;;;1.80;1.30;;;;;;;16.14;77.97;98524.73;104650;1274;75959;-24
2022/07/14 03:21:59;;;;;;;1.70;0.90;;;;;;;16.04;78.95;98524.98;104664;1274;75420;-24
2022/07/14 03:24:28;;;;;;;1.20;0.80;;;;;;;16.59;77.36;98527.57;104653;1274;63055;-24
2022/07/14 03:26:55;;;;;;;1.20;1.00;;;;;;;17.01;75.37;98524.14;104756;1271;61166;-24
2022/07/14 03:29:25;;;;;;;2.00;1.10;;;;;;;17.02;75.07;98523.23;104679;1271;76998;-24
2022/07/14 03:31:54;;;;;;;2.20;1.00;;;;;;;17.09;74.95;98525.75;104608;1271;75705;-24
2022/07/14 03:34:21;;;;;;;4.30;1.40;;;;;;;16.91;75.34;98525.70;104699;1274;75409;-24
2022/07/14 03:36:48;;;;;;;1.40;1.00;;;;;;;16.71;76.11;98530.84;104590;1274;64891;-24
2022/07/14 03:39:23;;;;;;;3.10;0.90;;;;;;;17.01;75.22;98528.96;104749;1274;61176;-23
2022/07/14 03:41:50;;;;;;;2.50;1.20;;;;;;;17.23;74.08;98526.75;104983;1272;75549;-24
2022/07/14 03:44:18;;;;;;;1.70;0.90;;;;;;;17.16;74.12;98527.75;105080;1274;77026;-24
2022/07/14 03:46:45;;;;;;;1.70;1.00;;;;;;;16.95;75.04;98535.05;104607;1272;74402;-23
2022/07/14 03:49:16;;;;;;;1.40;1.10;;;;;;;16.68;75.96;98542.45;104677;1274;61789;-24
2022/07/14 03:51:43;;;;;;;3.20;0.90;;;;;;;16.46;76.94;98543.58;104568;1274;61898;-23
2022/07/14 03:54:13;;;;;;;2.20;1.00;;;;;;;16.71;76.35;98542.16;104718;1272;76628;-24
2022/07/14 03:56:41;;;;;;;0.90;0.90;;;;;;;16.91;75.25;98542.62;104719;1274;77002;-24
2022/07/14 03:59:11;;;;;;;2.00;1.20;;;;;;;16.83;75.30;98541.54;104774;1274;75219;-23
2022/07/14 04:01:38;;;;;;;2.60;1.10;;;;;;;16.55;76.31;98537.98;104928;1273;63682;-24
2022/07/14 04:04:06;;;;;;;2.70;1.30;;;;;;;16.39;77.23;98537.55;105000;1274;62023;-24
2022/07/14 04:06:34;;;;;;;2.00;1.00;;;;;;;16.58;77.10;98542.27;105076;1274;74821;-23
2022/07/14 04:09:02;;;;;;;2.70;1.10;;;;;;;17.24;74.71;98536.63;104882;1272;77061;-24
2022/07/14 04:11:32;;;;;;;1.70;1.20;;;;;;;17.73;72.86;98542.91;104770;1274;75095;-23
2022/07/14 04:14:01;;;;;;;4.20;1.50;;;;;;;17.97;71.98;98547.14;104776;1271;62084;-24
2022/07/14 04:16:29;;;;;;;1.80;1.00;;;;;;;17.93;72.02;98547.56;104686;1274;61862;-24
2022/07/14 04:18:57;;;;;;;2.20;1.20;;;;;;;17.90;71.95;98541.05;104543;1274;76683;-23
2022/07/14 04:21:25;;;;;;;2.20;0.90;;;;;;;17.75;72.59;98537.95;104677;1274;77073;-23
2022/07/14 04:23:53;;;;;;;3.80;1.50;;;;;;;18.02;72.11;98537.61;104653;1272;75365;-23
2022/07/14 04:26:21;;;;;;;3.50;1.80;;;;;;;18.43;70.61;98537.37;104616;1274;61124;-24
2022/07/14 04:28:48;;;;;;;3.00;1.50;;;;;;;18.71;69.88;98537.48;105004;1274;61854;-23
2022/07/14 04:31:16;;;;;;;2.80;1.50;;;;;;;18.66;69.53;98536.74;104831;1274;76534;-23
2022/07/14 04:33:44;;;;;;;2.20;1.70;;;;;;;18.62;69.93;98539.06;105151;1272;76967;-23
2022/07/14 04:36:12;;;;;;;2.70;1.70;;;;;;;18.51;70.36;98535.86;104851;1274;75303;-24
2022/07/14 04:38:39;;;;;;;3.50;1.40;;;;;;;18.54;70.39;98540.15;104788;1274;63365;-24
2022/07/14 04:41:07;;;;;;;2.30;1.60;;;;;;;18.94;69.41;98540.15;104556;1274;63184;-24
2022/07/14 04:43:37;;;;;;;2.50;1.80;;;;;;;19.20;68.46;98546.10;104616;1274;76083;-25
2022/07/14 04:46:08;;;;;;;4.60;1.70;;;;;;;19.10;68.02;98545.91;104758;1272;77076;-25
2022/07/14 04:54:17;;;;;;;5.70;1.60;;;;;;;18.65;69.97;98547.56;104711;1274;63009;-25
2022/07/14 04:57:11;;;;;;;5.00;1.80;;;;;;;18.87;70.40;98550.80;104464;1274;75720;-25
2022/07/14 04:59:44;;;;;;;;;;;;;;;18.98;69.69;98548.29;104697;1274;76938;-25
2022/07/14 05:02:13;;;;;;;2.90;1.60;;;;;;;19.50;68.37;98546.14;104680;1274;75422;-25
2022/07/14 05:04:40;;;;;;;4.40;2.00;;;;;;;19.82;66.76;98547.30;104695;1274;61681;-25
2022/07/14 05:07:08;;;;;;;2.60;2.00;;;;;;;19.94;66.43;98543.95;104645;1274;62094;-25
2022/07/14 05:09:39;;;;;;;2.30;1.80;;;;;;;19.63;67.22;98544.20;104669;1274;76199;-25
2022/07/14 05:12:09;;;;;;;6.50;2.40;;;;;;;19.47;67.99;98552.01;104774;1274;76964;-24
2022/07/14 05:14:38;;;;;;;5.40;2.00;;;;;;;19.26;67.99;98548.52;104609;1274;74522;-25
2022/07/14 05:17:06;;;;;;;2.20;2.00;;;;;;;19.10;69.23;98559.34;104781;1274;61996;-25
2022/07/14 05:19:51;;;;;;;3.20;1.90;;;;;;;19.00;69.55;98556.47;104658;1272;63039;-25
2022/07/14 05:22:19;;;;;;;2.90;1.60;;;;;;;19.04;69.68;98557.23;104700;1274;76544;-22
2022/07/14 05:24:46;;;;;;;3.20;1.90;;;;;;;19.34;68.32;98550.52;104635;1274;75810;-24
2022/07/14 05:27:14;;;;;;;4.20;2.00;;;;;;;19.70;67.78;98553.66;104797;1274;75831;-25
2022/07/14 05:29:42;;;;;;;2.50;1.90;;;;;;;19.98;66.26;98551.56;104685;1274;62007;-25
2022/07/14 05:32:10;;;;;;;2.20;1.80;;;;;;;19.85;66.77;98558.50;104610;1274;61967;-25
2022/07/14 05:34:42;;;;;;;6.70;1.80;;;;;;;19.76;67.65;98562.40;104804;1274;75672;-25
2022/07/14 05:37:13;;;;;;;3.50;2.00;;;;;;;19.69;67.67;98563.90;104566;1274;76155;-25
2022/07/14 05:39:40;;;;;;;4.40;1.70;;;;;;;19.33;68.37;98571.60;104584;1274;74298;-24
2022/07/14 05:42:10;;;;;;;2.20;1.80;;;;;;;19.56;69.62;98574.52;104733;1271;61900;-25
2022/07/14 05:44:37;;;;;;;4.60;1.90;;;;;;;19.61;68.49;98566.59;104713;1272;63041;-25
2022/07/14 05:47:06;;;;;;;2.40;1.70;;;;;;;19.51;68.56;98574.74;104770;1274;76622;-25
2022/07/14 05:49:34;;;;;;;3.80;2.00;;;;;;;19.55;68.17;98574.27;104676;1274;75971;-25
2022/07/14 05:52:05;;;;;;;3.50;1.70;;;;;;;19.58;67.82;98573.40;104727;1272;75483;-25
2022/07/14 05:54:33;;;;;;;4.90;2.10;;;;;;;19.71;68.36;98585.94;104655;1274;61368;-25
2022/07/14 05:57:03;;;;;;;3.10;2.60;;;;;;;19.58;67.76;98577.95;104661;1274;62869;-25
2022/07/14 05:59:31;;;;;;;6.80;2.50;;;;;;;19.45;68.40;98577.06;104768;1274;76553;-25
2022/07/14 06:02:17;;;;;;;3.10;2.20;;;;;;;19.36;69.26;98582.55;104650;1272;76726;-25
2022/07/14 06:04:44;;;;;;;4.50;2.30;;;;;;;19.43;69.27;98586.55;104659;1271;75115;-25
2022/07/14 06:07:15;;;;;;;3.50;1.90;;;;;;;19.69;68.62;98583.61;104634;1272;64617;-25
2022/07/14 06:09:50;;;;;;;3.60;2.00;;;;;;;20.16;67.00;98586.21;104744;1272;63138;-24
2022/07/14 06:12:19;;;;;;;8.90;2.10;;;;;;;20.67;65.37;98579.52;104638;1274;76597;-22
2022/07/14 06:14:46;;;;;;;3.60;1.90;;;;;;;20.76;64.73;98579.58;104670;1274;76963;-22
2022/07/14 06:17:14;;;;;;;6.60;2.00;;;;;;;20.81;64.15;98576.82;104640;1271;74187;-23
2022/07/14 06:19:42;;;;;;;3.40;2.00;;;;;;;20.56;64.23;98583.54;104698;1272;63065;-24
2022/07/14 06:22:09;;;;;;;6.50;1.90;;;;;;;20.48;64.85;98584.63;104655;1274;63035;-25
2022/07/14 06:24:38;;;;;;;2.60;1.80;;;;;;;20.64;63.97;98583.42;104649;1271;76482;-22
2022/07/14 06:27:14;;;;;;;5.80;1.80;;;;;;;20.62;63.75;98577.69;104801;1271;77569;-24
2022/07/14 06:29:41;;;;;;;2.40;2.00;;;;;;;20.62;64.47;98587.57;104702;1274;75412;-25
2022/07/14 06:32:10;;;;;;;2.90;1.60;;;;;;;20.78;64.07;98578.13;104709;1274;63067;-24
2022/07/14 06:34:37;;;;;;;2.50;2.10;;;;;;;20.78;64.27;98584.83;104977;1274;62797;-25
2022/07/14 06:37:13;;;;;;;4.60;2.00;;;;;;;20.84;63.58;98584.89;104691;1274;76690;-24
2022/07/14 06:39:42;;;;;;;4.00;1.70;;;;;;;20.90;62.43;98579.89;104724;1274;76934;-25
2022/07/14 06:42:10;;;;;;;5.10;2.10;;;;;;;20.80;63.33;98585.45;104864;1274;75165;-25
2022/07/14 06:44:42;;;;;;;3.90;1.90;;;;;;;20.84;63.34;98586.84;104719;1272;62304;-25
2022/07/14 06:47:10;;;;;;;4.00;1.80;;;;;;;20.95;63.88;98585.75;104711;1272;61764;-25
2022/07/14 06:49:37;;;;;;;3.10;2.30;;;;;;;21.09;63.02;98583.95;104735;1272;76832;-24
2022/07/14 06:52:06;;;;;;;7.20;1.80;;;;;;;21.28;61.95;98578.27;104767;1274;74924;-24
2022/07/14 06:54:34;;;;;;;3.40;1.90;;;;;;;21.29;61.55;98577.23;104666;1273;74256;-24
2022/07/14 06:57:01;;;;;;;2.60;1.60;;;;;;;21.33;59.62;98582.29;104592;1274;62368;-24
2022/07/14 06:59:28;;;;;;;6.20;1.90;;;;;;;21.29;60.23;98576.30;104560;1274;61044;-24
2022/07/14 07:01:57;;;;;;;4.10;1.80;;;;;;;21.22;59.77;98578.44;104809;1274;75303;-24
2022/07/14 07:04:26;;;;;;;4.50;1.90;;;;;;;21.39;60.32;98579.25;104982;1271;76711;-24
2022/07/14 07:06:55;;;;;;;6.10;1.90;;;;;;;21.59;60.52;98575.84;104683;1274;75546;-26
2022/07/14 07:09:23;;;;;;;4.10;1.80;;;;;;;21.71;60.09;98575.24;104733;1271;61163;-23
2022/07/14 07:11:50;;;;;;;3.30;1.70;;;;;;;21.69;60.29;98579.30;104654;1274;61948;-25
2022/07/14 07:14:19;;;;;;;3.40;1.90;;;;;;;21.69;59.19;98573.13;104971;1271;72861;-24
2022/07/14 07:16:48;;;;;;;2.50;2.00;;;;;;;21.80;59.27;98572.98;104628;1274;76822;-25
2022/07/14 07:19:15;;;;;;;3.70;1.70;;;;;;;22.00;59.32;98572.31;104696;1272;74112;-24
2022/07/14 07:21:43;;;;;;;2.60;1.60;;;;;;;21.94;58.83;98569.58;104755;1274;62075;-24
2022/07/14 07:24:10;;;;;;;2.90;1.50;;;;;;;22.08;59.57;98569.74;104800;1274;61757;-24
2022/07/14 07:26:39;;;;;;;3.30;1.80;;;;;;;22.25;57.88;98565.98;104729;1272;75498;-25
2022/07/14 07:29:06;;;;;;;1.80;1.50;;;;;;;22.27;57.97;98559.20;104669;1271;74623;-24
2022/07/14 07:31:35;;;;;;;5.70;1.60;;;;;;;22.35;58.80;98569.23;104767;1274;75423;-25
2022/07/14 07:34:05;;;;;;;2.90;1.70;;;;;;;22.39;58.18;98561.29;104977;1271;61955;-24
2022/07/14 07:36:32;;;;;;;2.60;1.80;;;;;;;22.38;57.61;98559.66;104804;1272;61134;-24
2022/07/14 07:39:00;;;;;;;2.20;2.00;;;;;;;22.49;57.75;98564.41;104907;1274;75546;-25
2022/07/14 07:41:28;;;;;;;4.60;2.20;;;;;;;22.64;57.06;98563.63;104845;1274;77061;-24
2022/07/14 07:43:58;;;;;;;4.50;1.90;;;;;;;22.61;55.46;98562.67;104677;1272;75393;-25
2022/07/14 07:46:27;;;;;;;4.10;1.80;;;;;;;22.60;55.28;98559.05;104707;1272;61200;-24
2022/07/14 07:48:54;;;;;;;2.50;1.60;;;;;;;22.77;56.00;98559.52;104696;1274;61131;-25
2022/07/14 07:51:22;;;;;;;5.50;1.80;;;;;;;23.10;57.06;98563.13;104573;1274;76398;-25
2022/07/14 07:53:50;;;;;;;6.60;1.70;;;;;;;23.09;55.09;98555.94;104604;1272;76938;-25
2022/07/14 07:56:17;;;;;;;4.10;1.70;;;;;;;22.77;54.76;98551.04;104650;1274;74409;-25
2022/07/14 07:58:45;;;;;;;2.60;1.60;;;;;;;22.61;56.19;98562.88;104670;1274;61221;-24
2022/07/14 08:01:13;;;;;;;3.50;1.70;;;;;;;22.67;56.29;98568.05;104600;1273;61998;-24
2022/07/14 08:03:41;;;;;;;4.00;2.30;;;;;;;22.90;56.79;98574.52;104769;1274;75537;-25
2022/07/14 08:06:11;;;;;;;6.70;1.70;;;;;;;22.79;55.29;98562.81;104710;1274;77645;-25
2022/07/14 08:08:58;;;;;;;3.00;1.60;;;;;;;22.80;55.35;98570.45;104710;1274;74362;-25
2022/07/14 08:11:26;;;;;;;1.70;1.60;;;;;;;23.09;55.32;98570.80;104689;1274;63266;-25
2022/07/14 08:13:53;;;;;;;2.20;1.60;;;;;;;23.27;55.32;98567.70;104599;1274;61064;-25
2022/07/14 08:16:21;;;;;;;2.50;1.70;;;;;;;23.60;56.39;98574.65;104922;1274;75206;-25
2022/07/14 08:18:49;;;;;;;2.80;1.60;;;;;;;23.76;54.38;98563.95;104731;1274;75775;-24
2022/07/14 08:21:17;;;;;;;2.00;1.70;;;;;;;23.66;55.20;98574.05;104883;1271;73324;-25
2022/07/14 08:23:44;;;;;;;4.90;2.10;;;;;;;23.54;54.31;98569.98;104797;1274;61149;-24
2022/07/14 08:26:12;;;;;;;2.40;1.70;;;;;;;23.26;54.79;98579.78;104626;1272;62823;-25
2022/07/14 08:28:39;;;;;;;2.30;1.60;;;;;;;23.15;55.15;98588.58;105044;1274;76590;-25
2022/07/14 08:31:07;;;;;;;2.50;1.50;;;;;;;22.87;55.32;98589.78;104792;1274;75846;-25
2022/07/14 08:33:39;;;;;;;3.60;1.50;;;;;;;22.88;55.28;98589.86;104729;1274;74053;-24
2022/07/14 08:36:07;;;;;;;2.00;1.80;;;;;;;22.94;54.82;98586.02;104649;1274;61094;-24
2022/07/14 08:38:34;;;;;;;1.90;1.70;;;;;;;23.15;53.84;98586.89;104669;1274;62138;-25
2022/07/14 08:41:02;;;;;;;2.10;1.90;;;;;;;22.66;55.36;98580.23;104607;1274;76664;-25
2022/07/14 08:43:30;;;;;;;2.20;1.70;;;;;;;22.44;54.78;98582.21;104710;1274;75181;-24
2022/07/14 08:45:58;;;;;;;3.10;1.90;;;;;;;22.77;55.95;98586.96;104715;1274;75345;-24
2022/07/14 08:48:25;;;;;;;10.40;2.50;;;;;;;23.03;53.68;98575.03;104382;1274;62172;-24
2022/07/14 08:50:53;;;;;;;1.90;1.60;;;;;;;23.53;51.98;98567.58;104821;1274;63426;-24
2022/07/14 08:53:20;;;;;;;5.40;1.90;;;;;;;23.54;51.30;98572.43;104868;1273;76628;-25
2022/07/14 08:55:48;;;;;;;5.10;2.20;;;;;;;23.20;54.09;98572.36;104753;1274;76153;-24
2022/07/14 08:58:17;;;;;;;3.40;1.90;;;;;;;23.17;56.05;98572.17;104676;1274;74073;-25
2022/07/14 09:00:45;;;;;;;1.60;1.50;;;;;;;23.54;55.53;98567.52;104690;1273;61050;-25
2022/07/14 09:03:14;;;;;;;3.40;1.90;;;;;;;23.80;53.72;98560.56;104685;1274;61156;-25
2022/07/14 09:06:02;;;;;;;5.10;1.70;;;;;;;24.01;52.46;98559.80;104432;1276;76482;-24
2022/07/14 09:08:29;;;;;;;7.60;2.30;;;;;;;24.10;51.43;98555.42;104625;1274;76986;-25
2022/07/14 09:10:57;;;;;;;4.70;1.80;;;;;;;24.04;49.95;98554.80;104622;1274;75162;-25
2022/07/14 09:13:32;;;;;;;1.70;1.50;;;;;;;24.10;51.02;98564.05;104753;1272;61903;-23
2022/07/14 09:16:19;;;;;;;3.80;1.70;;;;;;;24.11;50.07;98559.90;104415;1274;61071;-24
2022/07/14 09:19:03;;;;;;;5.90;1.70;;;;;;;23.96;47.55;98551.52;104925;1274;75429;-24
2022/07/14 09:21:33;;;;;;;4.50;1.80;;;;;;;23.91;49.26;98563.20;104657;1275;77294;-24
2022/07/14 09:24:01;;;;;;;3.90;1.80;;;;;;;23.80;50.87;98564.17;104828;1274;71476;-24
2022/07/14 09:26:29;;;;;;;3.80;1.80;;;;;;;23.95;49.52;98563.77;104580;1274;63196;-22
2022/07/14 09:28:56;;;;;;;2.30;1.60;;;;;;;24.36;47.38;98544.58;104680;1274;62160;-25
2022/07/14 09:31:25;;;;;;;3.20;1.60;;;;;;;24.73;46.62;98560.84;104810;1273;75527;-24
2022/07/14 09:34:01;;;;;;;2.10;1.60;;;;;;;24.76;44.77;98554.52;104605;1274;77135;-25
2022/07/14 09:36:31;;;;;;;2.70;1.60;;;;;;;24.91;45.89;98564.77;104416;1274;383080;-23
2022/07/14 09:39:06;;;;;;;3.30;1.80;;;;;;;24.79;45.21;98556.34;104626;1274;62652;-26
2022/07/14 09:41:36;;;;;;;3.10;1.60;;;;;;;24.84;45.28;98557.11;104741;1272;61174;-23
2022/07/14 09:44:15;;;;;;;3.60;1.30;;;;;;;24.54;46.19;98561.27;104392;1274;76583;-23
2022/07/14 09:46:46;;;;;;;1.50;1.40;;;;;;;24.02;46.56;98565.90;104861;1274;77021;-23
2022/07/14 09:49:15;;;;;;;2.70;1.50;;;;;;;24.01;48.91;98571.64;104626;1274;75461;-23
2022/07/14 09:51:52;;;;;;;1.80;1.30;;;;;;;24.43;47.63;98557.97;104653;1274;62830;-23
2022/07/14 09:54:40;;;;;;;4.10;1.60;;;;;;;24.60;45.23;98555.55;104599;1274;63179;-23
2022/07/14 09:57:22;;;;;;;2.90;1.40;;;;;;;25.04;44.47;98547.77;104502;1274;75461;-23
2022/07/14 09:59:54;;;;;;;2.80;1.30;;;;;;;25.14;44.03;98553.09;104615;1274;77031;-24
2022/07/14 10:02:27;;;;;;;3.00;1.50;;;;;;;24.89;45.97;98554.34;104616;1274;75251;-24
2022/07/14 10:05:02;;;;;;;2.20;1.50;;;;;;;25.17;46.42;98545.44;104754;1274;61141;-24
2022/07/14 10:07:34;;;;;;;1.80;1.30;;;;;;;25.47;45.63;98557.11;104849;1271;63106;-24
2022/07/14 10:10:06;;;;;;;1.50;1.40;;;;;;;25.30;44.24;98548.73;104767;1274;76389;-24
2022/07/14 10:12:36;;;;;;;5.30;1.50;;;;;;;25.03;44.14;98553.89;104923;1274;75804;-24
2022/07/14 10:15:12;;;;;;;2.80;1.40;;;;;;;24.81;44.71;98553.95;104375;1274;73619;-24
2022/07/14 10:17:41;;;;;;;3.10;1.50;;;;;;;24.63;45.39;98559.80;104651;1274;62407;-24
2022/07/14 10:20:11;;;;;;;3.20;1.60;;;;;;;24.23;45.84;98563.42;104628;1274;61172;-24
2022/07/14 10:22:39;;;;;;;3.60;1.50;;;;;;;24.26;46.26;98569.36;104700;1274;76263;-24
2022/07/14 10:25:07;;;;;;;3.70;1.40;;;;;;;24.42;46.71;98568.31;104654;1274;77009;-24
2022/07/14 10:27:42;;;;;;;2.90;1.50;;;;;;;24.33;47.40;98561.98;104640;1274;75473;-23
2022/07/14 10:30:12;;;;;;;23.60;3.20;;;;;;;24.28;47.42;98572.59;104631;1271;61735;-24
2022/07/14 10:32:50;;;;;;;1.70;1.30;;;;;;;24.48;47.75;98566.70;104784;1274;62781;-24
2022/07/14 10:35:55;;;;;;;2.80;1.60;;;;;;;24.52;47.32;98572.61;104615;1271;75858;-24
2022/07/14 10:38:28;;;;;;;1.60;1.30;;;;;;;24.91;46.15;98560.04;104739;1271;76246;-24
2022/07/14 10:40:55;;;;;;;;;;;;;;;24.96;46.49;98570.80;104801;1274;75463;-24
2022/07/14 10:43:25;;;;;;;3.00;1.30;;;;;;;24.92;46.14;98569.36;104584;1274;61373;-24
2022/07/14 10:45:55;;;;;;;2.60;1.50;;;;;;;24.85;45.88;98558.05;104738;1274;62845;-24
2022/07/14 10:48:33;;;;;;;2.40;2.00;;;;;;;25.31;45.94;98558.14;104727;1274;75384;-24
2022/07/14 10:51:21;;;;;;;1.70;1.50;;;;;;;25.31;44.64;98553.09;104890;1274;76856;-24
2022/07/14 10:54:10;;;;;;;1.80;1.60;;;;;;;24.90;45.10;98559.55;104879;1272;74478;-24
2022/07/14 10:57:16;;;;;;;1.70;1.50;;;;;;;24.76;45.69;98557.52;104740;1271;62928;-24
2022/07/14 10:59:45;;;;;;;2.60;1.60;;;;;;;24.86;45.49;98554.38;104720;1274;63104;-24
2022/07/14 11:03:19;;;;;;;2.20;1.40;;;;;;;25.38;46.45;98562.34;101723;1310;599681;-23
2022/07/14 11:06:09;;;;;;;2.60;1.40;;;;;;;25.72;44.87;98565.57;104346;1284;63082;-23
2022/07/14 11:09:33;;;;;;;2.10;1.50;;;;;;;25.86;45.70;98565.73;104004;1284;62923;-23
2022/07/14 11:12:11;;;;;;;3.20;1.60;;;;;;;26.01;42.42;98560.98;103459;1289;75023;-23
2022/07/14 11:14:43;;;;;;;1.40;1.30;;;;;;;25.65;44.21;98561.33;103259;1290;77652;-23
2022/07/14 11:17:33;;;;;;;4.30;1.50;;;;;;;25.58;45.15;98561.67;102865;1289;409079;-23
2022/07/14 11:20:00;;;;;;;3.30;1.40;;;;;;;25.75;44.65;98569.89;103581;1287;62148;-23
2022/07/14 11:22:28;;;;;;;1.70;1.60;;;;;;;25.99;44.18;98567.33;103335;1286;61113;-23
2022/07/14 11:25:00;;;;;;;2.00;1.80;;;;;;;25.84;43.96;98563.50;103485;1287;74591;-23
2022/07/14 11:27:40;;;;;;;4.90;2.10;;;;;;;25.80;44.02;98565.19;103220;1287;76926;-24
2022/07/14 11:30:28;;;;;;;2.10;1.60;;;;;;;25.49;43.58;98562.27;103518;1289;75497;-23
2022/07/14 11:33:07;;;;;;;3.10;1.90;;;;;;;25.22;44.68;98565.36;103558;1288;63146;-23
2022/07/14 11:38:41;;;;;;;2.80;1.60;;;;;;;25.57;45.51;98561.66;103373;1286;74121;-24
2022/07/14 11:41:10;;;;;;;3.00;1.60;;;;;;;25.55;45.64;98564.48;103260;1289;76072;-24
2022/07/14 11:43:42;;;;;;;1.60;1.50;;;;;;;25.20;45.77;98564.89;103521;1280;74781;-24
2022/07/14 11:46:11;;;;;;;3.30;1.60;;;;;;;24.95;46.13;98567.42;104498;1280;63524;-24
2022/07/14 11:48:44;;;;;;;4.40;2.20;;;;;;;25.38;45.81;98563.83;104491;1281;61154;-24
2022/07/14 11:51:19;;;;;;;1.90;1.80;;;;;;;25.48;45.62;98559.91;104398;1278;75990;-24
2022/07/14 11:53:58;;;;;;;2.10;1.80;;;;;;;25.19;45.73;98552.61;104291;1281;76089;-24