Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:21;;;;;;;23.50;5.43;;;8.90;99.90;;;;;;5033735;28;20028;-76
2022/05/04 00:02:47;;;;;;;30.58;4.85;;;9.00;99.90;;;;;;5033680;28;20171;-75
2022/05/04 00:05:13;;;;;;;27.98;4.93;;;8.90;99.90;;;;;;5015985;28;20025;-75
2022/05/04 00:07:38;;;;;;;25.02;5.45;;;8.90;99.90;;;;;;5033723;28;20061;-74
2022/05/04 00:10:05;;;;;;;17.67;4.63;;;8.80;99.90;;;;;;5033799;28;20029;-75
2022/05/04 00:12:32;;;;;;;21.52;4.07;;;8.80;99.90;;;;;;5033831;28;20565;-75
2022/05/04 00:14:57;;;;;;;21.63;4.85;;;8.80;99.90;;;;;;5033646;28;20036;-75
2022/05/04 00:17:23;;;;;;;26.00;5.10;;;8.70;99.90;;;;;;5034073;28;20033;-75
2022/05/04 00:19:48;;;;;;;35.38;5.18;;;8.70;99.90;;;;;;5019180;28;20036;-75
2022/05/04 00:22:18;;;;;;;21.95;5.65;;;8.70;99.90;;;;;;5038743;28;20433;-76
2022/05/04 00:24:45;;;;;;;27.10;5.47;;;8.60;99.90;;;;;;5038347;28;20029;-75
2022/05/04 00:27:10;;;;;;;25.33;5.65;;;8.60;99.90;;;;;;5039898;28;20047;-75
2022/05/04 00:29:35;;;;;;;23.00;5.75;;;8.50;99.90;;;;;;5037273;28;20033;-75
2022/05/04 00:32:01;;;;;;;19.70;5.18;;;8.50;99.90;;;;;;5033225;28;20033;-75
2022/05/04 00:34:27;;;;;;;28.23;5.53;;;8.50;99.90;;;;;;5033426;28;20029;-75
2022/05/04 00:36:52;;;;;;;23.83;5.78;;;8.40;99.90;;;;;;5032942;28;20021;-75
2022/05/04 00:39:18;;;;;;;22.70;5.25;;;8.40;99.90;;;;;;5033277;28;20491;-75
2022/05/04 00:41:43;;;;;;;25.67;6.05;;;8.50;99.90;;;;;;5033293;28;20029;-75
2022/05/04 00:44:09;;;;;;;21.90;4.82;;;8.50;99.90;;;;;;5032879;28;20030;-75
2022/05/04 00:46:34;;;;;;;26.92;5.47;;;8.40;99.90;;;;;;5032741;28;20040;-75
2022/05/04 00:49:00;;;;;;;34.58;6.20;;;8.50;99.90;;;;;;5033206;28;20397;-75
2022/05/04 00:51:27;;;;;;;28.73;5.93;;;8.50;99.90;;;;;;5033003;28;20482;-75
2022/05/04 00:53:53;;;;;;;21.75;5.80;;;8.50;99.90;;;;;;5033000;28;20025;-74
2022/05/04 00:56:19;;;;;;;29.33;6.28;;;8.50;99.90;;;;;;5032831;28;20025;-75
2022/05/04 00:58:57;;;;;;;21.80;5.60;;;8.40;99.90;;;;;;5033223;28;20036;-75
2022/05/04 01:01:28;;;;;;;24.98;5.90;;;8.40;99.90;;;;;;5036499;28;20389;-75
2022/05/04 01:03:54;;;;;;;21.85;5.72;;;8.40;99.90;;;;;;5043876;28;20033;-74
2022/05/04 01:06:20;;;;;;;27.35;5.85;;;8.40;99.90;;;;;;5034773;28;20068;-76
2022/05/04 01:08:47;;;;;;;26.70;6.00;;;8.30;99.90;;;;;;5037344;28;20025;-76
2022/05/04 01:11:12;;;;;;;17.50;5.40;;;8.30;99.90;;;;;;5036526;28;20026;-75
2022/05/04 01:13:38;;;;;;;22.55;5.47;;;8.30;99.90;;;;;;5036515;28;20028;-76
2022/05/04 01:16:03;;;;;;;23.77;6.00;;;8.30;99.90;;;;;;5018479;28;20052;-74
2022/05/04 01:18:29;;;;;;;31.23;6.63;;;8.20;99.90;;;;;;5036184;28;20060;-75
2022/05/04 01:20:54;;;;;;;26.55;6.88;;;8.30;99.90;;;;;;5036339;28;20037;-75
2022/05/04 01:23:20;;;;;;;26.77;6.85;;;8.20;99.90;;;;;;5035992;28;20026;-75
2022/05/04 01:25:46;;;;;;;26.92;6.25;;;8.20;99.90;;;;;;5035630;28;20498;-74
2022/05/04 01:28:11;;;;;;;29.45;6.15;;;8.20;99.90;;;;;;5036010;28;20108;-76
2022/05/04 01:30:37;;;;;;;22.00;5.82;;;8.20;99.90;;;;;;5036290;28;20606;-75
2022/05/04 01:33:03;;;;;;;23.35;5.97;;;8.20;99.90;;;;;;5035907;28;20068;-75
2022/05/04 01:35:29;;;;;;;24.73;6.80;;;8.10;99.90;;;;;;5036147;28;20543;-75
2022/05/04 01:37:54;;;;;;;29.92;6.50;;;8.10;99.90;;;;;;5036253;28;20025;-76
2022/05/04 01:40:20;;;;;;;25.13;6.55;;;8.00;99.90;;;;;;5035396;28;20025;-75
2022/05/04 01:42:46;;;;;;;32.58;6.43;;;8.00;99.90;;;;;;5017914;28;20487;-76
2022/05/04 01:45:11;;;;;;;22.15;6.18;;;8.00;99.90;;;;;;5037227;28;20037;-75
2022/05/04 01:47:38;;;;;;;24.77;6.72;;;8.00;99.90;;;;;;5038160;28;20044;-75
2022/05/04 01:50:04;;;;;;;22.92;6.85;;;8.00;99.90;;;;;;5037655;28;20077;-74
2022/05/04 01:52:29;;;;;;;21.67;6.10;;;8.00;99.90;;;;;;5035375;28;20037;-76
2022/05/04 01:54:55;;;;;;;20.90;5.88;;;8.00;99.90;;;;;;5035356;28;20033;-75
2022/05/04 01:57:21;;;;;;;25.23;6.38;;;8.00;99.90;;;;;;5035757;28;20443;-75
2022/05/04 01:59:47;;;;;;;27.65;6.47;;;8.00;99.90;;;;;;5036471;28;20030;-75
2022/05/04 02:02:13;;;;;;;30.05;6.50;;;8.00;99.90;;;;;;5035564;28;20022;-75
2022/05/04 02:04:39;;;;;;;27.02;5.97;;;7.90;99.90;;;;;;5035695;28;20072;-75
2022/05/04 02:07:07;;;;;;;26.95;7.13;;;7.90;99.90;;;;;;5035154;28;20071;-75
2022/05/04 02:09:34;;;;;;;23.52;6.50;;;7.90;99.90;;;;;;5017090;28;20025;-76
2022/05/04 02:11:59;;;;;;;27.80;7.03;;;7.90;99.90;;;;;;5034788;28;20501;-75
2022/05/04 02:14:25;;;;;;;29.38;6.35;;;7.90;99.90;;;;;;5035201;28;20025;-75
2022/05/04 02:16:51;;;;;;;24.50;6.07;;;7.80;99.90;;;;;;5034706;28;20033;-75
2022/05/04 02:19:16;;;;;;;33.13;6.18;;;7.90;99.90;;;;;;5034784;28;20037;-75
2022/05/04 02:21:42;;;;;;;23.27;6.63;;;7.80;99.90;;;;;;5017879;28;20386;-74
2022/05/04 02:24:08;;;;;;;25.20;7.63;;;7.80;99.90;;;;;;5035195;28;20034;-75
2022/05/04 02:26:34;;;;;;;30.48;7.57;;;7.80;99.90;;;;;;5034620;28;20014;-75
2022/05/04 02:28:59;;;;;;;27.42;6.95;;;7.80;99.90;;;;;;5034769;28;20096;-75
2022/05/04 02:31:25;;;;;;;21.48;7.43;;;7.70;99.90;;;;;;5033697;28;20545;-75
2022/05/04 02:33:50;;;;;;;31.30;8.20;;;7.70;99.90;;;;;;5034498;28;20081;-71
2022/05/04 02:39:00;;;;;;;26.67;7.40;;;7.70;99.90;;;;;;5033386;28;20516;-75
2022/05/04 02:41:25;;;;;;;25.80;7.05;;;7.60;99.90;;;;;;5033655;28;20284;-75
2022/05/04 02:43:52;;;;;;;26.63;7.35;;;7.60;99.90;;;;;;5034227;28;20045;-76
2022/05/04 02:46:19;;;;;;;22.95;6.85;;;7.60;99.90;;;;;;5033668;28;20508;-76
2022/05/04 02:48:46;;;;;;;28.73;7.55;;;7.60;99.90;;;;;;5034379;28;20029;-76
2022/05/04 02:51:12;;;;;;;32.88;7.72;;;7.60;99.90;;;;;;5033867;28;20028;-76
2022/05/04 02:53:38;;;;;;;30.20;7.10;;;7.60;99.90;;;;;;5036610;28;20036;-76
2022/05/04 02:56:05;;;;;;;28.83;6.85;;;7.60;99.90;;;;;;5035743;28;20325;-76
2022/05/04 02:58:31;;;;;;;33.10;7.90;;;7.40;99.90;;;;;;5032969;28;20398;-75
2022/05/04 03:03:56;;;;;;;29.33;7.18;;;7.30;99.90;;;;;;5033519;28;20059;-75
2022/05/04 03:06:22;;;;;;;31.23;8.35;;;7.30;99.90;;;;;;5032832;28;20025;-76
2022/05/04 03:08:47;;;;;;;32.20;7.93;;;7.30;99.90;;;;;;5033577;28;20041;-75
2022/05/04 03:13:59;;;;;;;29.70;7.67;;;7.40;99.90;;;;;;5033934;28;20402;-75
2022/05/04 03:16:25;;;;;;;26.98;7.40;;;7.30;99.90;;;;;;5033156;28;20043;-76
2022/05/04 03:18:50;;;;;;;24.75;7.63;;;7.40;99.90;;;;;;5032873;28;20041;-76
2022/05/04 03:21:16;;;;;;;28.55;6.78;;;7.40;99.90;;;;;;5033392;28;20021;-76
2022/05/04 03:23:41;;;;;;;31.60;8.32;;;7.40;99.90;;;;;;5034049;28;20060;-76
2022/05/04 03:26:10;;;;;;;28.52;7.72;;;7.40;99.90;;;;;;5033418;28;20045;-75
2022/05/04 03:28:36;;;;;;;36.20;7.15;;;7.40;99.90;;;;;;5032421;28;20025;-75
2022/05/04 03:31:01;;;;;;;23.70;6.90;;;7.40;99.90;;;;;;5033516;28;20025;-76
2022/05/04 03:33:27;;;;;;;27.70;7.07;;;7.30;99.90;;;;;;5017009;28;20026;-76
2022/05/04 03:35:52;;;;;;;29.48;6.28;;;7.30;99.90;;;;;;5034946;28;20086;-76
2022/05/04 03:38:18;;;;;;;26.45;6.57;;;7.30;99.90;;;;;;5035637;28;20029;-75
2022/05/04 03:40:43;;;;;;;30.40;7.55;;;7.30;99.90;;;;;;5041191;28;20051;-77
2022/05/04 03:43:09;;;;;;;19.83;6.40;;;7.40;99.90;;;;;;5023613;28;20032;-74
2022/05/04 03:45:35;;;;;;;24.13;7.28;;;7.40;99.90;;;;;;5025158;28;20407;-75
2022/05/04 03:48:00;;;;;;;25.15;7.10;;;7.40;99.90;;;;;;5044127;28;20061;-75
2022/05/04 03:50:26;;;;;;;31.10;6.88;;;7.50;99.90;;;;;;5043219;28;20026;-76
2022/05/04 03:52:51;;;;;;;31.63;7.05;;;7.50;99.90;;;;;;5042418;28;20398;-75
2022/05/04 03:55:17;;;;;;;37.88;7.68;;;7.50;99.90;;;;;;5018854;28;20030;-75
2022/05/04 03:57:42;;;;;;;22.17;6.80;;;7.60;99.90;;;;;;5017097;28;20025;-75
2022/05/04 04:00:09;;;;;;;28.35;6.75;;;7.60;99.90;;;;;;5035175;28;20029;-75
2022/05/04 04:02:35;;;;;;;22.20;6.57;;;7.60;99.90;;;;;;5016773;28;20029;-76
2022/05/04 04:05:01;;;;;;;22.77;6.43;;;7.70;99.90;;;;;;5035835;28;20101;-78
2022/05/04 04:07:27;;;;;;;25.83;6.57;;;7.70;99.90;;;;;;5035042;28;20017;-76
2022/05/04 04:09:52;;;;;;;19.25;6.30;;;7.70;99.90;;;;;;5033863;28;20034;-75
2022/05/04 04:12:18;;;;;;;20.90;6.00;;;7.80;99.90;;;;;;5032611;28;20033;-75
2022/05/04 04:14:43;;;;;;;20.88;6.10;;;7.80;99.90;;;;;;5015057;28;20064;-75
2022/05/04 04:17:09;;;;;;;23.15;6.13;;;7.80;99.90;;;;;;5037926;28;20026;-76
2022/05/04 04:19:34;;;;;;;34.28;6.45;;;7.80;99.90;;;;;;5041854;28;20084;-77
2022/05/04 04:22:00;;;;;;;23.58;6.45;;;7.80;99.90;;;;;;5019170;28;20030;-76
2022/05/04 04:24:25;;;;;;;27.02;5.70;;;7.80;99.90;;;;;;5035552;28;20025;-75
2022/05/04 04:26:51;;;;;;;27.00;7.53;;;7.80;99.90;;;;;;5032663;28;20029;-76
2022/05/04 04:29:16;;;;;;;22.42;5.93;;;7.80;99.90;;;;;;5033640;28;20546;-75
2022/05/04 04:31:42;;;;;;;27.55;5.90;;;7.70;99.90;;;;;;5032868;28;20171;-75
2022/05/04 04:34:08;;;;;;;26.98;5.75;;;7.70;99.90;;;;;;5032500;28;20415;-75
2022/05/04 04:36:34;;;;;;;32.25;6.32;;;7.70;99.90;;;;;;5034220;28;20022;-76
2022/05/04 04:39:00;;;;;;;28.23;6.05;;;7.80;99.90;;;;;;5035569;28;20018;-75
2022/05/04 04:41:26;;;;;;;22.63;6.00;;;7.90;99.90;;;;;;5019472;28;20036;-76
2022/05/04 04:43:52;;;;;;;30.17;6.38;;;7.90;99.90;;;;;;5040011;28;20044;-74
2022/05/04 04:46:17;;;;;;;19.27;5.55;;;8.00;99.90;;;;;;5039623;28;20486;-74
2022/05/04 04:48:43;;;;;;;32.75;6.35;;;8.00;99.90;;;;;;5041347;28;20094;-76
2022/05/04 04:51:09;;;;;;;35.85;6.43;;;8.20;99.90;;;;;;5041546;28;20057;-76
2022/05/04 04:53:34;;;;;;;26.67;6.28;;;8.20;99.90;;;;;;5023428;28;20386;-76
2022/05/04 04:56:00;;;;;;;21.85;5.55;;;8.30;99.90;;;;;;5043013;28;20129;-77
2022/05/04 04:58:25;;;;;;;75.15;37.65;;;8.20;99.90;;;;;;5020791;28;20486;-75
2022/05/04 05:00:51;;;;;;;26.15;6.43;;;;;;;;;;5018031;28;20060;-76
2022/05/04 05:03:17;;;;;;;48.58;7.22;;;8.80;99.90;;;;;;5037578;28;20037;-75
2022/05/04 05:05:44;;;;;;;29.00;7.68;;;8.90;99.90;;;;;;5018015;28;20382;-75
2022/05/04 05:08:11;;;;;;;26.95;5.80;;;8.90;99.90;;;;;;5036169;28;20103;-76
2022/05/04 05:10:37;;;;;;;46.88;6.53;;;8.90;99.90;;;;;;5020827;28;20026;-76
2022/05/04 05:13:03;;;;;;;29.35;5.55;;;9.00;99.90;;;;;;5036066;28;20025;-76
2022/05/04 05:18:13;;;;;;;;;;;9.00;99.90;;;;;;5040125;28;20481;-75
2022/05/04 05:20:39;;;;;;;31.08;7.45;;;9.10;99.90;;;;;;5019781;28;19909;-75
2022/05/04 05:23:05;;;;;;;31.77;6.13;;;9.10;99.90;;;;;;5037364;28;20064;-75
2022/05/04 05:25:32;;;;;;;20.95;5.47;;;9.20;99.90;;;;;;5020787;28;20060;-76
2022/05/04 05:27:58;;;;;;;30.65;5.57;;;9.20;99.90;;;;;;5025593;28;20036;-75
2022/05/04 05:30:24;;;;;;;26.80;5.35;;;9.30;99.90;;;;;;5042030;28;20036;-74
2022/05/04 05:32:50;;;;;;;20.70;5.15;;;9.40;99.90;;;;;;5038877;28;20029;-77
2022/05/04 05:35:16;;;;;;;24.55;5.95;;;9.40;99.90;;;;;;5044976;28;20025;-75
2022/05/04 05:37:41;;;;;;;32.60;5.25;;;9.40;99.90;;;;;;5018879;28;20029;-76
2022/05/04 05:40:08;;;;;;;20.23;5.13;;;9.40;99.90;;;;;;5036211;28;20029;-76
2022/05/04 05:42:35;;;;;;;24.15;5.28;;;9.50;99.90;;;;;;5018095;28;20457;-74
2022/05/04 05:45:01;;;;;;;25.55;5.18;;;9.50;99.90;;;;;;5035284;28;20037;-75
2022/05/04 05:47:26;;;;;;;25.52;4.72;;;9.60;99.90;;;;;;5034833;28;20037;-75
2022/05/04 05:49:52;;;;;;;25.83;5.25;;;9.60;99.90;;;;;;5036519;28;20029;-76
2022/05/04 05:52:17;;;;;;;28.45;5.97;;;9.60;99.90;;;;;;5035005;28;20033;-76
2022/05/04 05:54:43;;;;;;;20.88;5.28;;;9.80;99.90;;;;;;5036051;28;20028;-75
2022/05/04 05:57:09;;;;;;;24.58;4.93;;;9.90;99.90;;;;;;5017139;28;20036;-74
2022/05/04 05:59:34;;;;;;;25.63;4.45;;;9.90;99.90;;;;;;5017864;28;20510;-75
2022/05/04 06:02:00;;;;;;;23.20;4.93;;;10.20;99.90;;;;;;5037155;28;20030;-76
2022/05/04 06:04:26;;;;;;;26.73;5.53;;;10.20;99.90;;;;;;5035172;28;20060;-75
2022/05/04 06:06:52;;;;;;;24.50;4.78;;;10.40;99.90;;;;;;5035625;28;20395;-76
2022/05/04 06:09:18;;;;;;;17.58;3.95;;;10.50;99.90;;;;;;5035376;28;20031;-76
2022/05/04 06:11:43;;;;;;;18.50;4.22;;;10.70;99.90;;;;;;5035604;28;20030;-76
2022/05/04 06:14:10;;;;;;;20.77;3.50;;;10.60;99.90;;;;;;5036511;28;20056;-76
2022/05/04 06:16:36;;;;;;;25.50;4.28;;;10.60;99.90;;;;;;5036440;28;20038;-75
2022/05/04 06:19:01;;;;;;;23.67;4.50;;;10.70;99.90;;;;;;5035545;28;20033;-76
2022/05/04 06:21:27;;;;;;;19.42;3.55;;;10.60;99.90;;;;;;5037306;28;20025;-77
2022/05/04 06:23:52;;;;;;;20.88;3.83;;;10.60;99.90;;;;;;5034710;28;20025;-74
2022/05/04 06:26:20;;;;;;;13.45;3.28;;;10.60;99.90;;;;;;5033672;28;20446;-74
2022/05/04 06:28:47;;;;;;;31.48;4.32;;;10.60;99.90;;;;;;5036342;28;20022;-77
2022/05/04 06:34:11;;;;;;;17.15;3.35;;;10.70;99.90;;;;;;5035292;28;20091;-76
2022/05/04 06:36:41;;;;;;;18.02;3.08;;;10.80;99.90;;;;;;5033997;28;20018;-75
2022/05/04 06:39:08;;;;;;;14.55;2.70;;;11.00;99.90;;;;;;5034584;28;20033;-76
2022/05/04 06:41:36;;;;;;;11.38;2.95;;;11.00;99.90;;;;;;5034628;28;20047;-76
2022/05/04 06:44:05;;;;;;;15.35;2.92;;;11.10;99.90;;;;;;5034841;28;20547;-76
2022/05/04 06:46:31;;;;;;;16.27;3.17;;;11.30;99.90;;;;;;5016344;28;20038;-76
2022/05/04 06:48:57;;;;;;;14.20;2.70;;;11.30;99.90;;;;;;5034176;28;20030;-76
2022/05/04 06:51:23;;;;;;;15.60;2.85;;;11.40;99.90;;;;;;5017480;28;20459;-74
2022/05/04 06:53:49;;;;;;;18.02;3.28;;;11.30;99.90;;;;;;5036430;28;20044;-74
2022/05/04 06:56:14;;;;;;;22.92;3.80;;;11.40;99.90;;;;;;5036654;28;20025;-75
2022/05/04 06:58:40;;;;;;;18.75;3.00;;;11.40;99.90;;;;;;5035332;28;20029;-74
2022/05/04 07:01:07;;;;;;;22.23;3.65;;;11.40;99.90;;;;;;5035142;28;20348;-76
2022/05/04 07:03:32;;;;;;;23.00;3.30;;;11.50;99.90;;;;;;5015275;28;20113;-76
2022/05/04 07:05:58;;;;;;;15.50;2.92;;;11.50;99.90;;;;;;5033123;28;20105;-75
2022/05/04 07:08:24;;;;;;;25.88;6.95;;;11.40;99.90;;;;;;5034863;28;20360;-76
2022/05/04 07:10:50;;;;;;;46.35;6.70;;;11.60;99.90;;;;;;5035152;28;20085;-76
2022/05/04 07:13:17;;;;;;;30.10;3.72;;;11.70;99.90;;;;;;5035239;28;20108;-76
2022/05/04 07:15:42;;;;;;;16.10;2.40;;;11.70;99.90;;;;;;5017444;28;20057;-75
2022/05/04 07:18:08;;;;;;;10.77;2.53;;;11.80;99.90;;;;;;5035238;28;20025;-76
2022/05/04 07:20:34;;;;;;;20.52;2.90;;;11.80;99.90;;;;;;5017366;28;20026;-77
2022/05/04 07:23:00;;;;;;;19.25;2.38;;;11.80;99.90;;;;;;5038578;28;20077;-76
2022/05/04 07:25:25;;;;;;;25.63;2.75;;;12.00;99.90;;;;;;5036174;28;20029;-76
2022/05/04 07:27:51;;;;;;;17.40;2.97;;;12.10;99.90;;;;;;5041483;28;20027;-76
2022/05/04 07:30:17;;;;;;;16.02;3.33;;;12.20;99.90;;;;;;5050132;28;20048;-75
2022/05/04 07:32:42;;;;;;;25.25;3.95;;;12.40;99.90;;;;;;5049246;28;20037;-74
2022/05/04 07:35:08;;;;;;;20.83;4.13;;;12.40;99.90;;;;;;5050948;28;20033;-74
2022/05/04 07:37:34;;;;;;;14.90;3.45;;;12.40;99.90;;;;;;5051938;28;20025;-76
2022/05/04 07:42:44;;;;;;;20.73;3.58;;;12.70;99.90;;;;;;5035084;28;20048;-74
2022/05/04 07:45:12;;;;;;;17.35;3.83;;;12.70;99.90;;;;;;5033692;28;20029;-73
2022/05/04 07:47:38;;;;;;;13.15;2.85;;;13.10;99.90;;;;;;5033039;28;20120;-74
2022/05/04 07:50:06;;;;;;;15.80;3.50;;;12.90;99.90;;;;;;5032992;28;20029;-75
2022/05/04 07:52:32;;;;;;;11.15;2.20;;;12.90;99.90;;;;;;5033476;28;20026;-74
2022/05/04 07:54:58;;;;;;;20.58;3.75;;;12.90;99.90;;;;;;5015857;28;20114;-73
2022/05/04 07:57:24;;;;;;;14.20;3.28;;;13.00;99.90;;;;;;5034207;28;20040;-74
2022/05/04 08:05:22;;;;;;;13.55;2.60;;;13.30;99.90;;;;;;5052691;28;20041;-73
2022/05/04 08:07:47;;;;;;;10.70;2.47;;;13.40;99.90;;;;;;5053833;28;20033;-74
2022/05/04 08:10:13;;;;;;;13.88;2.38;;;13.50;99.90;;;;;;5047375;28;20064;-75
2022/05/04 08:12:39;;;;;;;20.55;2.83;;;13.60;99.90;;;;;;5019311;28;20032;-76
2022/05/04 08:15:06;;;;;;;17.67;2.47;;;13.60;99.90;;;;;;5039929;28;20026;-76
2022/05/04 08:17:31;;;;;;;12.88;3.25;;;13.80;99.90;;;;;;5042847;28;20045;-76
2022/05/04 08:19:58;;;;;;;12.52;2.50;;;13.80;99.90;;;;;;5023143;28;20021;-76
2022/05/04 08:22:23;;;;;;;15.13;2.35;;;14.00;99.90;;;;;;5039763;28;20022;-75
2022/05/04 08:24:49;;;;;;;13.00;2.90;;;14.20;99.90;;;;;;5041620;28;20036;-75
2022/05/04 08:27:14;;;;;;;13.23;2.65;;;14.30;99.90;;;;;;5059918;28;20048;-74
2022/05/04 08:29:40;;;;;;;14.70;2.60;;;14.40;99.90;;;;;;5059555;28;20038;-74
2022/05/04 08:32:06;;;;;;;14.55;2.53;;;15.20;99.90;;;;;;5059905;28;20037;-75
2022/05/04 08:34:31;;;;;;;8.70;2.15;;;14.70;99.90;;;;;;5050309;28;20048;-75
2022/05/04 08:36:57;;;;;;;13.15;2.60;;;14.70;99.90;;;;;;5039576;28;20026;-76
2022/05/04 08:39:23;;;;;;;14.18;2.63;;;14.80;99.90;;;;;;5019332;28;20029;-76
2022/05/04 08:41:48;;;;;;;13.80;3.10;;;14.80;99.90;;;;;;5037105;28;20025;-74
2022/05/04 08:44:14;;;;;;;21.63;4.25;;;14.80;99.90;;;;;;5036853;28;20467;-75
2022/05/04 08:46:44;;;;;;;15.65;3.60;;;14.90;99.90;;;;;;5036389;28;20091;-75
2022/05/04 08:49:12;;;;;;;16.58;4.40;;;15.00;99.90;;;;;;5036424;28;20105;-75
2022/05/04 08:51:39;;;;;;;21.70;3.70;;;15.40;99.90;;;;;;5036772;28;20025;-75
2022/05/04 08:54:06;;;;;;;11.82;3.38;;;15.10;99.90;;;;;;5036208;28;20053;-75
2022/05/04 08:56:33;;;;;;;16.40;4.70;;;15.30;99.90;;;;;;5035529;28;20017;-75
2022/05/04 08:59:01;;;;;;;16.95;3.80;;;15.40;99.90;;;;;;5019867;28;20486;-75
2022/05/04 09:01:26;;;;;;;15.65;3.13;;;15.20;99.90;;;;;;5040178;28;20029;-74
2022/05/04 09:03:52;;;;;;;13.80;2.83;;;15.20;99.90;;;;;;5038868;28;20389;-76
2022/05/04 09:06:26;;;;;;;13.57;2.60;;;15.30;99.90;;;;;;5036527;28;20124;-76
2022/05/04 09:08:53;;;;;;;10.02;2.65;;;;;;;;;;5036785;28;20025;-75
2022/05/04 09:11:22;;;;;;;12.25;3.35;;;15.60;99.50;;;;;;5037097;28;20028;-75
2022/05/04 09:13:48;;;;;;;18.70;3.85;;;15.60;99.60;;;;;;5037109;28;20089;-76
2022/05/04 09:16:32;;;;;;;11.40;2.63;;;15.50;99.10;;;;;;5036794;28;20044;-75
2022/05/04 09:19:17;;;;;;;19.02;3.63;;;15.50;99.20;;;;;;5036567;28;20021;-75
2022/05/04 09:21:46;;;;;;;21.30;4.43;;;15.50;99.20;;;;;;5036778;28;20132;-75
2022/05/04 09:24:14;;;;;;;17.67;4.35;;;15.50;99.20;;;;;;5036095;28;20025;-74
2022/05/04 09:26:44;;;;;;;16.75;3.80;;;15.50;99.10;;;;;;5017074;28;20036;-75
2022/05/04 09:29:13;;;;;;;19.65;3.35;;;15.50;98.80;;;;;;5035699;28;20101;-75
2022/05/04 09:31:41;;;;;;;12.57;2.88;;;15.30;99.40;;;;;;5036934;28;20017;-76
2022/05/04 09:34:08;;;;;;;20.95;3.65;;;15.40;99.90;;;;;;5037211;28;20368;-74
2022/05/04 09:44:53;;;;;;;13.13;2.90;;;15.40;99.90;;;;;;5039109;28;20029;-76
2022/05/04 09:45:11;;;;;;;11.98;2.90;;;16.30;98.40;;;;;;5035798;28;20032;-75
2022/05/04 09:47:38;;;;;;;16.25;3.05;;;16.40;98.10;;;;;;5035276;28;20044;-75
2022/05/04 09:50:05;;;;;;;16.80;3.10;;;16.40;97.60;;;;;;5036246;28;20026;-76
2022/05/04 09:52:43;;;;;;;13.43;2.63;;;16.40;97.30;;;;;;5037108;28;20048;-77
2022/05/04 09:55:20;;;;;;;14.45;3.53;;;16.30;97.40;;;;;;5017788;28;20068;-77
2022/05/04 09:57:47;;;;;;;17.45;3.67;;;16.40;97.20;;;;;;5035399;28;20080;-76
2022/05/04 10:00:14;;;;;;;18.40;4.13;;;16.40;97.40;;;;;;5035970;28;20034;-77
2022/05/04 10:02:42;;;;;;;25.85;3.67;;;16.50;96.80;;;;;;5018677;28;20025;-77
2022/05/04 10:05:09;;;;;;;17.92;3.10;;;16.60;96.80;;;;;;5036736;28;20021;-77
2022/05/04 10:07:37;;;;;;;13.52;2.88;;;16.60;96.50;;;;;;5018201;28;20393;-77
2022/05/04 10:10:05;;;;;;;14.90;3.10;;;16.50;95.80;;;;;;5036799;28;20033;-76
2022/05/04 10:12:30;;;;;;;17.73;3.15;;;16.60;96.40;;;;;;5035555;28;20060;-76
2022/05/04 10:14:58;;;;;;;18.20;3.30;;;16.80;97.00;;;;;;5018626;28;20025;-76
2022/05/04 10:17:28;;;;;;;13.25;2.90;;;17.10;96.40;;;;;;5036431;28;20021;-76
2022/05/04 10:19:59;;;;;;;10.55;2.70;;;17.20;95.70;;;;;;5037191;28;20022;-76
2022/05/04 10:22:42;;;;;;;16.50;3.13;;;17.20;95.10;;;;;;5037359;28;20171;-76
2022/05/04 10:25:09;;;;;;;12.23;2.72;;;17.30;94.60;;;;;;5040315;28;20025;-76
2022/05/04 10:27:42;;;;;;;18.92;3.65;;;17.40;94.20;;;;;;5041450;28;20025;-76
2022/05/04 10:32:59;;;;;;;13.50;3.47;;;17.40;94.00;;;;;;5039104;28;20390;-76
2022/05/04 10:35:42;;;;;;;19.95;3.35;;;17.40;93.90;;;;;;5035048;28;20085;-77
2022/05/04 10:38:26;;;;;;;21.70;3.53;;;17.40;94.00;;;;;;5036098;28;20049;-76
2022/05/04 10:41:00;;;;;;;9.38;2.78;;;17.60;93.70;;;;;;5040528;28;20033;-76
2022/05/04 10:43:47;;;;;;;16.77;3.58;;;17.80;93.60;;;;;;5044489;28;20032;-74
2022/05/04 10:46:22;;;;;;;15.07;3.37;;;18.10;93.10;;;;;;5067195;23;20104;-75
2022/05/04 10:48:51;;;;;;;;;;;18.20;92.20;;;;;;5018417;28;20032;-73
2022/05/04 10:51:19;;;;;;;16.88;3.42;;;18.30;92.30;;;;;;5019082;28;20267;-74
2022/05/04 10:53:50;;;;;;;15.63;3.95;;;18.30;91.60;;;;;;5024463;28;20033;-73
2022/05/04 10:56:21;;;;;;;13.32;3.10;;;18.20;91.60;;;;;;5023556;28;20096;-76
2022/05/04 10:58:50;;;;;;;47.35;7.35;;;18.30;91.50;;;;;;5016242;28;20037;-76
2022/05/04 11:01:15;;;;;;;20.58;4.05;;;18.40;91.20;;;;;;5017623;28;20489;-75
2022/05/04 11:03:52;;;;;;;17.70;3.50;;;18.50;90.80;;;;;;5015991;28;20030;-74
2022/05/04 11:06:31;;;;;;;14.75;3.33;;;18.20;90.80;;;;;;5014301;28;20022;-75
2022/05/04 11:09:02;;;;;;;15.95;2.92;;;18.40;90.80;;;;;;5014890;28;20525;-75
2022/05/04 11:11:28;;;;;;;17.10;3.08;;;18.40;90.20;;;;;;5018490;28;20169;-74
2022/05/04 11:13:54;;;;;;;9.68;2.60;;;18.30;90.30;;;;;;5017794;28;20046;-74
2022/05/04 11:16:22;;;;;;;17.60;4.40;;;18.40;90.40;;;;;;5017675;28;20487;-75
2022/05/04 11:18:48;;;;;;;14.07;3.28;;;18.50;90.00;;;;;;5019166;28;20052;-76
2022/05/04 11:21:15;;;;;;;15.18;3.75;;;18.50;89.50;;;;;;5016477;28;20049;-76
2022/05/04 11:23:52;;;;;;;18.80;3.60;;;18.60;89.30;;;;;;5017851;28;20578;-76
2022/05/04 11:26:26;;;;;;;14.05;2.95;;;18.60;88.50;;;;;;5018082;28;20053;-76
2022/05/04 11:28:53;;;;;;;29.15;12.02;;;18.50;89.10;;;;;;5020015;28;20090;-77
2022/05/04 11:31:20;;;;;;;12.82;3.47;;;18.70;89.40;;;;;;5019630;28;20022;-76
2022/05/04 11:33:48;;;;;;;18.77;4.95;;;18.90;88.50;;;;;;5018528;28;20352;-77
2022/05/04 11:36:20;;;;;;;13.88;3.65;;;18.90;86.60;;;;;;5018821;28;20026;-74
2022/05/04 11:38:47;;;;;;;16.23;3.67;;;18.80;86.50;;;;;;5015434;28;20018;-74
2022/05/04 11:41:13;;;;;;;13.18;3.15;;;18.50;87.40;;;;;;5014951;28;20462;-76
2022/05/04 11:43:39;;;;;;;13.13;4.15;;;18.40;87.80;;;;;;5014408;28;20026;-76
2022/05/04 11:46:07;;;;;;;19.48;5.30;;;18.40;87.60;;;;;;5013635;28;20022;-75
2022/05/04 11:48:38;;;;;;;22.50;4.78;;;18.20;87.50;;;;;;5015388;28;20053;-75
2022/05/04 11:51:04;;;;;;;16.70;4.45;;;18.00;89.20;;;;;;5017417;28;20364;-74
2022/05/04 11:53:30;;;;;;;15.77;3.03;;;18.10;89.70;;;;;;5016687;28;20069;-75
2022/05/04 11:55:59;;;;;;;15.77;3.17;;;18.30;88.90;;;;;;5016831;28;20029;-74
2022/05/04 11:58:28;;;;;;;17.60;3.25;;;18.40;88.00;;;;;;5032584;28;20105;-76
2022/05/04 12:00:54;;;;;;;17.55;3.33;;;18.50;87.30;;;;;;5014216;28;20045;-74
2022/05/04 12:03:20;;;;;;;14.45;4.22;;;18.60;87.20;;;;;;5016902;28;20022;-75
2022/05/04 12:05:46;;;;;;;11.15;4.00;;;18.90;87.50;;;;;;5017942;28;20475;-79
2022/05/04 12:08:14;;;;;;;18.33;3.63;;;19.20;87.10;;;;;;5015624;28;20074;-75
2022/05/04 12:10:41;;;;;;;15.35;3.20;;;19.40;85.10;;;;;;5015456;28;20112;-74
2022/05/04 12:13:07;;;;;;;11.60;2.83;;;19.60;83.40;;;;;;5017161;28;20030;-77
2022/05/04 12:15:34;;;;;;;15.85;2.88;;;19.70;82.70;;;;;;5014842;28;20030;-75
2022/05/04 12:18:02;;;;;;;17.10;3.08;;;19.80;82.40;;;;;;5014966;28;20493;-74
2022/05/04 12:20:28;;;;;;;16.73;3.42;;;19.90;81.40;;;;;;5016197;28;20052;-74
2022/05/04 12:22:55;;;;;;;15.05;3.33;;;19.90;80.40;;;;;;5014641;28;20037;-75
2022/05/04 12:25:25;;;;;;;13.43;4.20;;;20.00;80.60;;;;;;5031044;28;20112;-76
2022/05/04 12:27:54;;;;;;;11.43;3.63;;;20.00;80.20;;;;;;5016386;28;20026;-74
2022/05/04 12:33:09;;;;;;;10.90;3.20;;;20.10;79.20;;;;;;5021118;28;20037;-77
2022/05/04 12:36:14;;;;;;;15.30;2.88;;;20.00;78.80;;;;;;5021164;28;20337;-74
2022/05/04 12:38:38;;;;;;;13.48;2.97;;;;;;;;;;5021646;28;20034;-76
2022/05/04 12:41:06;;;;;;;14.52;2.92;;;20.30;78.20;;;;;;5021014;28;20375;-73
2022/05/04 12:43:36;;;;;;;16.92;6.47;;;20.60;78.20;;;;;;5017337;28;20080;-76
2022/05/04 12:46:07;;;;;;;14.68;4.70;;;20.90;78.80;;;;;;5013344;28;20026;-76
2022/05/04 12:48:34;;;;;;;18.50;5.07;;;21.20;77.20;;;;;;5012318;28;20037;-74
2022/05/04 12:50:59;;;;;;;13.15;3.80;;;21.30;75.30;;;;;;5013092;28;20057;-74
2022/05/04 12:53:26;;;;;;;12.50;3.35;;;21.10;74.30;;;;;;5013108;28;20026;-74
2022/05/04 12:58:36;;;;;;;10.38;2.72;;;21.20;75.10;;;;;;5014568;28;20040;-75
2022/05/04 13:01:05;;;;;;;14.38;3.88;;;21.50;73.80;;;;;;5013888;28;20033;-74
2022/05/04 13:03:31;;;;;;;12.75;3.67;;;21.90;73.30;;;;;;5017918;28;20030;-75
2022/05/04 13:05:57;;;;;;;13.02;3.53;;;22.30;70.20;;;;;;5016616;28;20630;-75
2022/05/04 13:08:23;;;;;;;12.32;3.15;;;22.70;70.00;;;;;;5016163;28;20030;-75
2022/05/04 13:10:49;;;;;;;15.88;3.85;;;23.20;67.00;;;;;;5018222;28;20048;-74
2022/05/04 13:13:18;;;;;;;12.57;3.50;;;23.30;65.40;;;;;;5018183;28;20022;-74
2022/05/04 13:15:44;;;;;;;34.38;19.08;;;22.90;66.00;;;;;;5017673;28;20029;-73
2022/05/04 13:18:10;;;;;;;17.83;7.50;;;23.30;64.90;;;;;;5017709;28;20497;-73