Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:10;;;;;;;;;;;;;;;27.84;45.38;102141.81;5005473;28;19913;-65
2023/08/22 00:04:36;;;;;;;;;;;;;;;27.93;45.37;102145.09;5022587;28;20354;-66
2023/08/22 00:07:01;;;;;;;;;;;;;;;27.93;45.30;102127.19;5009605;28;19925;-65
2023/08/22 00:09:27;;;;;;;;;;;;;;;27.93;45.37;102124.50;4968328;28;20034;-71
2023/08/22 00:11:52;;;;;;;;;;;;;;;27.93;45.46;102116.50;5016769;28;19924;-71
2023/08/22 00:14:17;;;;;;;;;;;;;;;27.93;45.45;102091.56;4964317;28;20036;-66
2023/08/22 00:16:43;;;;;;;;;;;;;;;27.92;45.22;102068.50;5016934;28;19921;-66
2023/08/22 00:19:08;;;;;;;;;;;;;;;27.94;45.27;102093.22;4964416;28;19921;-70
2023/08/22 00:21:34;;;;;;;;;;;;;;;27.94;45.14;102083.34;5013721;28;19961;-71
2023/08/22 00:23:59;;;;;;;;;;;;;;;27.94;45.24;102072.63;4970980;28;19921;-65
2023/08/22 00:26:24;;;;;;;;;;;;;;;27.93;45.42;102070.16;5002306;28;20478;-63
2023/08/22 00:28:50;;;;;;;;;;;;;;;27.92;45.26;102076.53;5019486;28;19923;-64
2023/08/22 00:31:16;;;;;;;;;;;;;;;27.75;45.27;102065.38;5013438;28;19931;-62
2023/08/22 00:33:42;;;;;;;;;;;;;;;27.93;45.38;102096.91;4968337;28;19917;-71
2023/08/22 00:36:07;;;;;;;;;;;;;;;27.92;45.34;102101.44;5012733;28;20327;-71
2023/08/22 00:38:33;;;;;;;;;;;;;;;27.92;45.38;102109.47;4963892;28;21159;-70
2023/08/22 00:40:58;;;;;;;;;;;;;;;27.92;45.39;102119.38;5017655;28;19943;-72
2023/08/22 00:43:24;;;;;;;;;;;;;;;27.91;45.36;102110.50;4952588;28;21091;-70
2023/08/22 00:45:49;;;;;;;;;;;;;;;27.92;45.33;102114.00;5022357;28;19924;-72
2023/08/22 00:48:15;;;;;;;;;;;;;;;27.93;45.21;102111.13;4995698;28;19922;-71
2023/08/22 00:50:47;;;;;;;;;;;;;;;27.91;45.45;102109.69;5033350;28;19921;-71
2023/08/22 00:53:17;;;;;;;;;;;;;;;27.79;45.46;102080.00;5010885;28;20402;-64
2023/08/22 00:55:45;;;;;;;;;;;;;;;27.91;45.12;102099.81;5003833;28;20414;-66
2023/08/22 00:58:14;;;;;;;;;;;;;;;27.90;45.30;102095.47;5011474;28;19928;-66
2023/08/22 01:00:40;;;;;;;;;;;;;;;27.91;45.24;102102.47;4984115;28;19921;-66
2023/08/22 01:03:06;;;;;;;;;;;;;;;27.91;45.29;102093.63;5003822;28;19968;-65
2023/08/22 01:05:35;;;;;;;;;;;;;;;27.90;45.13;102094.66;5014461;28;20500;-66
2023/08/22 01:08:07;;;;;;;;;;;;;;;27.89;45.34;102091.16;4965456;28;20038;-71
2023/08/22 01:10:35;;;;;;;;;;;;;;;27.90;45.33;102094.66;5019538;28;19920;-70
2023/08/22 01:13:09;;;;;;;;;;;;;;;27.91;45.05;102088.28;4964998;28;19927;-63
2023/08/22 01:15:35;;;;;;;;;;;;;;;27.89;45.29;102088.47;5016789;28;19943;-64
2023/08/22 01:18:03;;;;;;;;;;;;;;;27.76;45.33;102061.69;4964252;28;19974;-71
2023/08/22 01:20:29;;;;;;;;;;;;;;;27.91;45.40;102085.59;5018630;28;19917;-71
2023/08/22 01:22:55;;;;;;;;;;;;;;;27.91;45.26;102081.06;5000583;28;20291;-66
2023/08/22 01:25:21;;;;;;;;;;;;;;;27.92;45.33;102081.88;5016540;28;20382;-65
2023/08/22 01:27:54;;;;;;;;;;;;;;;27.91;45.47;102083.75;4979123;28;19928;-64
2023/08/22 01:30:30;;;;;;;;;;;;;;;27.92;45.12;102081.88;5017951;28;19979;-64
2023/08/22 01:32:58;;;;;;;;;;;;;;;27.92;45.08;102071.19;4962354;28;20381;-66
2023/08/22 01:35:24;;;;;;;;;;;;;;;27.90;45.28;102079.41;5020186;28;19917;-65
2023/08/22 01:37:51;;;;;;;;;;;;;;;27.91;45.29;102074.88;4978208;28;20379;-71
2023/08/22 01:40:17;;;;;;;;;;;;;;;27.89;45.13;102069.75;5012462;28;20012;-70
2023/08/22 01:42:42;;;;;;;;;;;;;;;27.90;45.25;102066.03;4986625;28;19932;-66
2023/08/22 01:45:08;;;;;;;;;;;;;;;27.91;45.26;102066.84;5017501;28;19975;-70
2023/08/22 01:47:35;;;;;;;;;;;;;;;27.88;45.36;102059.25;5021430;28;20357;-72
2023/08/22 01:50:01;;;;;;;;;;;;;;;27.88;45.10;102054.72;5006823;28;20663;-72
2023/08/22 01:52:27;;;;;;;;;;;;;;;27.88;45.36;102053.88;4979272;28;20442;-72
2023/08/22 01:54:52;;;;;;;;;;;;;;;27.87;45.30;102053.06;5026848;28;19929;-72
2023/08/22 01:57:17;;;;;;;;;;;;;;;27.86;45.29;102056.78;4982950;28;19920;-63
2023/08/22 01:59:43;;;;;;;;;;;;;;;27.87;45.17;102057.59;5023539;28;20392;-64
2023/08/22 02:02:10;;;;;;;;;;;;;;;27.89;45.12;102052.84;4961568;28;20030;-71
2023/08/22 02:04:35;;;;;;;;;;;;;;;27.87;45.31;102052.25;5018217;28;19952;-71
2023/08/22 02:07:00;;;;;;;;;;;;;;;27.90;45.35;102043.78;5021955;28;19948;-70
2023/08/22 02:09:26;;;;;;;;;;;;;;;27.86;45.28;102038.03;4967155;28;19979;-64
2023/08/22 02:11:53;;;;;;;;;;;;;;;27.88;45.19;102030.63;5023803;28;20326;-64
2023/08/22 02:14:18;;;;;;;;;;;;;;;27.85;45.38;102033.72;4967100;28;19979;-70
2023/08/22 02:16:43;;;;;;;;;;;;;;;27.89;45.42;102026.91;5017031;28;20363;-71
2023/08/22 02:19:10;;;;;;;;;;;;;;;27.90;45.05;102017.03;4958564;28;19951;-70
2023/08/22 02:21:35;;;;;;;;;;;;;;;27.86;45.30;102018.47;5012961;28;19925;-71
2023/08/22 02:24:01;;;;;;;;;;;;;;;27.86;45.30;102016.63;5016222;28;19944;-71
2023/08/22 02:26:26;;;;;;;;;;;;;;;27.85;45.10;102027.53;4981769;28;19963;-63
2023/08/22 02:28:53;;;;;;;;;;;;;;;27.86;45.04;102029.19;5015698;28;19921;-64
2023/08/22 02:31:18;;;;;;;;;;;;;;;27.87;45.01;102034.31;4968701;28;20296;-66
2023/08/22 02:33:43;;;;;;;;;;;;;;;27.88;45.17;102035.97;5024224;28;20028;-66
2023/08/22 02:36:09;;;;;;;;;;;;;;;27.88;45.22;102033.28;4971600;28;20776;-64
2023/08/22 02:38:34;;;;;;;;;;;;;;;27.86;45.16;102038.03;5016526;28;19980;-70
2023/08/22 02:40:59;;;;;;;;;;;;;;;27.86;45.24;102034.53;5020377;28;19942;-70
2023/08/22 02:43:25;;;;;;;;;;;;;;;27.86;45.17;102038.03;4962957;28;19926;-64
2023/08/22 02:45:50;;;;;;;;;;;;;;;27.85;45.18;102043.59;5020375;28;19935;-64
2023/08/22 02:48:16;;;;;;;;;;;;;;;27.84;45.25;102039.25;4967869;28;19917;-71
2023/08/22 02:50:41;;;;;;;;;;;;;;;27.88;45.00;102027.13;5056139;28;19929;-71
2023/08/22 02:53:09;;;;;;;;;;;;;;;27.86;44.98;102034.53;4976830;28;19920;-64
2023/08/22 02:55:35;;;;;;;;;;;;;;;27.87;45.17;102036.19;5020766;28;19921;-64
2023/08/22 02:58:00;;;;;;;;;;;;;;;27.86;45.13;102039.88;4970086;28;19920;-65
2023/08/22 03:00:26;;;;;;;;;;;;;;;27.85;45.10;102036.38;5012209;28;19981;-65
2023/08/22 03:02:51;;;;;;;;;;;;;;;27.84;44.96;102034.75;4969340;28;20562;-64
2023/08/22 03:05:17;;;;;;;;;;;;;;;27.86;44.96;102034.53;5004144;28;20363;-71
2023/08/22 03:07:44;;;;;;;;;;;;;;;27.83;44.81;102032.25;5027201;28;20316;-70
2023/08/22 03:10:12;;;;;;;;;;;;;;;27.84;45.16;102025.88;4942444;28;19920;-64
2023/08/22 03:12:37;;;;;;;;;;;;;;;27.85;45.18;102025.69;5029713;28;19920;-64
2023/08/22 03:15:04;;;;;;;;;;;;;;;27.84;45.10;102028.56;4971662;28;20295;-71
2023/08/22 03:17:33;;;;;;;;;;;;;;;27.83;45.11;102024.22;5059798;28;19932;-70
2023/08/22 03:19:58;;;;;;;;;;;;;;;27.83;45.05;102022.38;4969503;28;19925;-70
2023/08/22 03:22:24;;;;;;;;;;;;;;;27.83;45.13;102024.22;5016652;28;20381;-71
2023/08/22 03:24:50;;;;;;;;;;;;;;;27.83;44.88;102027.75;4970765;28;19920;-72
2023/08/22 03:27:16;;;;;;;;;;;;;;;27.83;45.22;102024.22;5008727;28;19924;-71
2023/08/22 03:29:41;;;;;;;;;;;;;;;27.83;45.15;102026.88;5017472;28;19950;-72
2023/08/22 03:32:07;;;;;;;;;;;;;;;27.81;45.12;102037.78;5018984;28;19956;-72
2023/08/22 03:34:32;;;;;;;;;;;;;;;27.80;44.97;102019.25;4967453;28;19926;-70
2023/08/22 03:36:58;;;;;;;;;;;;;;;27.64;45.15;101996.41;5019255;28;20822;-72
2023/08/22 03:39:23;;;;;;;;;;;;;;;27.80;45.10;102021.94;4967219;28;19961;-71
2023/08/22 03:41:48;;;;;;;;;;;;;;;27.81;44.85;102020.91;5028078;28;19921;-71
2023/08/22 03:44:14;;;;;;;;;;;;;;;27.80;45.05;102014.75;4977376;28;20837;-64
2023/08/22 03:46:40;;;;;;;;;;;;;;;27.80;45.00;102014.75;5051468;28;20355;-64
2023/08/22 03:49:15;;;;;;;;;;;;;;;27.83;44.97;102013.50;4969171;28;20268;-65
2023/08/22 03:51:41;;;;;;;;;;;;;;;27.83;44.96;102008.16;5005213;28;19976;-66
2023/08/22 03:54:06;;;;;;;;;;;;;;;27.82;45.10;102017.22;5015420;28;20446;-67
2023/08/22 03:56:32;;;;;;;;;;;;;;;27.81;44.82;102016.38;5002152;28;22484;-62
2023/08/22 03:58:58;;;;;;;;;;;;;;;27.81;44.85;102004.84;5020704;28;19936;-63
2023/08/22 04:01:26;;;;;;;;;;;;;;;27.80;44.87;102008.56;4976216;28;19920;-72
2023/08/22 04:03:51;;;;;;;;;;;;;;;27.79;44.98;102004.25;5018106;28;20421;-66
2023/08/22 04:06:19;;;;;;;;;;;;;;;27.80;44.98;102005.88;4986451;28;20020;-64
2023/08/22 04:08:46;;;;;;;;;;;;;;;27.80;44.85;102000.53;5004670;28;19932;-71
2023/08/22 04:11:11;;;;;;;;;;;;;;;27.76;44.86;101997.44;5022440;28;19921;-71
2023/08/22 04:13:37;;;;;;;;;;;;;;;27.77;45.00;102003.63;4978306;28;19931;-64
2023/08/22 04:16:02;;;;;;;;;;;;;;;27.76;45.01;102007.31;5026639;28;19965;-65
2023/08/22 04:18:28;;;;;;;;;;;;;;;27.75;45.03;102009.19;5011260;28;20012;-65
2023/08/22 04:20:53;;;;;;;;;;;;;;;27.76;45.12;102010.00;4965647;28;19983;-70
2023/08/22 04:23:19;;;;;;;;;;;;;;;27.76;44.97;102010.00;5026809;28;20092;-70
2023/08/22 04:25:44;;;;;;;;;;;;;;;27.76;44.99;102008.16;4964038;28;19927;-66
2023/08/22 04:28:10;;;;;;;;;;;;;;;27.76;45.00;102016.19;5017830;28;20000;-65
2023/08/22 04:30:35;;;;;;;;;;;;;;;27.76;45.08;102013.50;4958074;28;20306;-64
2023/08/22 04:33:02;;;;;;;;;;;;;;;27.74;45.01;102009.38;5002687;28;19951;-70
2023/08/22 04:35:29;;;;;;;;;;;;;;;27.76;45.03;102004.66;5010850;28;20398;-72
2023/08/22 04:37:55;;;;;;;;;;;;;;;27.60;44.75;101987.09;4968574;28;19967;-64
2023/08/22 04:40:21;;;;;;;;;;;;;;;27.74;44.83;102010.22;5017476;28;19921;-64
2023/08/22 04:43:01;;;;;;;;;;;;;;;27.74;45.22;102014.75;4966887;28;19958;-72
2023/08/22 04:45:26;;;;;;;;;;;;;;;27.74;44.81;102015.56;5015481;28;20441;-72
2023/08/22 04:47:52;;;;;;;;;;;;;;;27.74;44.97;102026.28;4961151;28;21452;-71
2023/08/22 04:50:17;;;;;;;;;;;;;;;27.73;44.91;102013.91;5016509;28;20023;-71
2023/08/22 04:52:43;;;;;;;;;;;;;;;27.74;44.77;102009.38;5002274;28;20379;-65
2023/08/22 04:55:08;;;;;;;;;;;;;;;27.74;45.02;102004.03;5014619;28;19971;-65
2023/08/22 04:57:34;;;;;;;;;;;;;;;27.76;44.88;102008.16;4964486;28;19944;-70
2023/08/22 04:59:59;;;;;;;;;;;;;;;27.76;44.95;102001.97;5035225;28;19921;-71
2023/08/22 05:02:26;;;;;;;;;;;;;;;27.73;44.76;102008.56;4965622;28;19921;-71
2023/08/22 05:04:51;;;;;;;;;;;;;;;27.75;44.81;102008.34;5014758;28;19918;-71
2023/08/22 05:07:17;;;;;;;;;;;;;;;27.72;45.05;102009.59;4967789;28;19979;-70
2023/08/22 05:09:43;;;;;;;;;;;;;;;27.72;44.89;102022.97;5016751;28;20656;-72
2023/08/22 05:12:08;;;;;;;;;;;;;;;27.71;44.86;102023.19;4968961;28;19928;-66
2023/08/22 05:14:35;;;;;;;;;;;;;;;27.73;44.67;102032.66;5000458;28;20019;-71
2023/08/22 05:17:00;;;;;;;;;;;;;;;27.74;44.89;102028.94;5021037;28;20012;-70
2023/08/22 05:19:27;;;;;;;;;;;;;;;27.72;45.22;102027.50;4958995;28;20426;-71
2023/08/22 05:21:52;;;;;;;;;;;;;;;27.72;44.95;102022.16;5022611;28;19921;-70
2023/08/22 05:24:23;;;;;;;;;;;;;;;27.73;44.97;102023.81;4980086;28;19928;-66
2023/08/22 05:26:52;;;;;;;;;;;;;;;27.72;44.79;102027.50;5023152;28;19921;-71
2023/08/22 05:29:21;;;;;;;;;;;;;;;27.73;44.98;102016.59;4997597;28;19932;-65
2023/08/22 05:31:49;;;;;;;;;;;;;;;27.74;44.98;102014.75;5002129;28;20019;-71
2023/08/22 05:34:20;;;;;;;;;;;;;;;27.72;44.99;102014.13;5004686;28;20449;-71
2023/08/22 05:36:49;;;;;;;;;;;;;;;27.73;44.80;102021.94;5001465;28;19920;-70
2023/08/22 05:39:14;;;;;;;;;;;;;;;27.72;44.64;102028.34;4992385;28;19955;-63
2023/08/22 05:41:39;;;;;;;;;;;;;;;27.71;44.74;102024.00;5024160;28;19925;-64
2023/08/22 05:44:05;;;;;;;;;;;;;;;27.74;45.05;102025.44;5018108;28;19932;-64
2023/08/22 05:46:30;;;;;;;;;;;;;;;27.73;44.93;102024.63;4999531;28;19925;-70
2023/08/22 05:48:58;;;;;;;;;;;;;;;27.72;44.68;102020.31;5016466;28;19952;-71
2023/08/22 05:51:23;;;;;;;;;;;;;;;27.72;44.76;102014.94;4967182;28;19916;-72
2023/08/22 05:53:48;;;;;;;;;;;;;;;27.73;44.66;102010.41;5027266;28;19928;-70
2023/08/22 05:56:14;;;;;;;;;;;;;;;27.72;44.65;102014.13;4972420;28;19920;-70
2023/08/22 05:58:40;;;;;;;;;;;;;;;27.73;44.92;102013.09;5022561;28;19928;-71
2023/08/22 06:01:07;;;;;;;;;;;;;;;27.72;44.70;102027.50;4967569;28;20069;-70
2023/08/22 06:03:34;;;;;;;;;;;;;;;27.71;44.62;102015.97;5031749;28;20011;-70
2023/08/22 06:05:59;;;;;;;;;;;;;;;27.75;44.56;102016.38;4970825;28;19974;-71
2023/08/22 06:08:25;;;;;;;;;;;;;;;27.71;44.64;102010.63;5026351;28;19921;-71
2023/08/22 06:10:50;;;;;;;;;;;;;;;27.74;44.46;102006.72;4953972;28;20830;-70
2023/08/22 06:13:15;;;;;;;;;;;;;;;27.75;44.56;102005.69;5025681;28;20421;-72
2023/08/22 06:15:42;;;;;;;;;;;;;;;27.72;44.55;102009.59;4967018;28;21567;-71
2023/08/22 06:18:10;;;;;;;;;;;;;;;27.69;44.93;102010.84;5002236;28;19910;-64
2023/08/22 06:20:38;;;;;;;;;;;;;;;27.73;44.71;102015.78;5000514;28;19935;-64
2023/08/22 06:23:05;;;;;;;;;;;;;;;27.74;44.87;102012.88;4968432;28;19984;-64
2023/08/22 06:25:30;;;;;;;;;;;;;;;27.75;44.83;102008.34;5000936;28;19925;-64
2023/08/22 06:27:56;;;;;;;;;;;;;;;27.75;44.95;102008.34;4962435;28;19932;-71
2023/08/22 06:30:21;;;;;;;;;;;;;;;27.73;44.68;102003.22;5017047;28;19968;-71
2023/08/22 06:32:47;;;;;;;;;;;;;;;27.75;44.68;102000.34;4961752;28;20511;-71
2023/08/22 06:35:12;;;;;;;;;;;;;;;27.76;44.76;102000.13;5022571;28;20012;-73
2023/08/22 06:37:38;;;;;;;;;;;;;;;27.74;44.50;102001.34;4971462;28;20822;-64
2023/08/22 06:40:07;;;;;;;;;;;;;;;27.75;44.77;102003.00;5000661;28;20325;-65
2023/08/22 06:42:33;;;;;;;;;;;;;;;27.73;44.52;102002.38;5025703;28;20028;-64
2023/08/22 06:45:04;;;;;;;;;;;;;;;27.72;44.80;102006.91;5014179;28;19998;-64
2023/08/22 06:47:30;;;;;;;;;;;;;;;27.77;44.93;102011.66;4964098;28;19939;-64
2023/08/22 06:49:55;;;;;;;;;;;;;;;27.75;44.53;102006.50;5018281;28;19962;-64
2023/08/22 06:52:21;;;;;;;;;;;;;;;27.76;44.68;102008.16;4966636;28;20860;-64
2023/08/22 06:54:46;;;;;;;;;;;;;;;27.76;44.65;102012.69;5021080;28;20012;-64
2023/08/22 06:57:12;;;;;;;;;;;;;;;27.78;44.79;102010.63;4961923;28;19920;-66
2023/08/22 06:59:37;;;;;;;;;;;;;;;27.77;44.67;102014.31;5019521;28;19932;-66
2023/08/22 07:02:03;;;;;;;;;;;;;;;27.79;44.64;102020.28;4954983;28;19932;-70
2023/08/22 07:04:31;;;;;;;;;;;;;;;27.81;44.98;102023.59;5016363;28;19934;-69
2023/08/22 07:06:57;;;;;;;;;;;;;;;27.82;45.02;102025.25;4967669;28;20020;-66
2023/08/22 07:09:22;;;;;;;;;;;;;;;27.79;44.99;102022.97;5025069;28;19964;-66
2023/08/22 07:11:47;;;;;;;;;;;;;;;27.80;44.90;102024.63;4970416;28;20169;-64
2023/08/22 07:14:13;;;;;;;;;;;;;;;27.81;45.11;102026.25;5023269;28;19917;-65
2023/08/22 07:16:38;;;;;;;;;;;;;;;27.85;44.71;102022.19;4956579;28;20533;-71
2023/08/22 07:19:09;;;;;;;;;;;;;;;27.87;44.87;102028.97;5022853;28;19917;-71
2023/08/22 07:21:35;;;;;;;;;;;;;;;27.83;44.97;102030.41;5013219;28;19952;-67
2023/08/22 07:24:00;;;;;;;;;;;;;;;27.86;44.81;102026.50;5019573;28;20540;-66
2023/08/22 07:26:26;;;;;;;;;;;;;;;27.88;44.92;102022.59;4971485;28;19932;-71
2023/08/22 07:28:51;;;;;;;;;;;;;;;27.91;45.01;102024.03;5018285;28;19933;-71
2023/08/22 07:31:16;;;;;;;;;;;;;;;27.90;45.06;102027.72;4978841;28;20387;-71
2023/08/22 07:33:42;;;;;;;;;;;;;;;27.92;44.96;102025.66;5030234;28;19917;-72
2023/08/22 07:36:16;;;;;;;;;;;;;;;27.91;44.80;102024.84;4974928;28;19928;-69
2023/08/22 07:38:41;;;;;;;;;;;;;;;27.94;45.02;102029.78;5013752;28;20024;-69
2023/08/22 07:41:06;;;;;;;;;;;;;;;27.93;45.13;102033.50;4997215;28;19994;-69
2023/08/22 07:43:32;;;;;;;;;;;;;;;27.93;45.25;102033.50;5018020;28;20549;-69
2023/08/22 07:45:57;;;;;;;;;;;;;;;27.93;44.93;102030.00;4972437;28;19989;-71
2023/08/22 07:48:23;;;;;;;;;;;;;;;27.95;44.75;102030.59;5012357;28;19959;-71
2023/08/22 07:50:48;;;;;;;;;;;;;;;27.94;44.97;102031.63;4986298;28;19943;-71
2023/08/22 07:53:14;;;;;;;;;;;;;;;27.94;44.92;102032.47;5015913;28;19925;-71
2023/08/22 07:55:39;;;;;;;;;;;;;;;27.95;44.91;102030.59;4980301;28;19931;-72
2023/08/22 07:58:04;;;;;;;;;;;;;;;27.97;45.00;102029.38;5002752;28;19926;-64
2023/08/22 08:00:30;;;;;;;;;;;;;;;27.93;44.84;102033.50;5021940;28;19967;-64
2023/08/22 08:02:55;;;;;;;;;;;;;;;27.96;44.62;102033.06;4961356;28;20255;-72
2023/08/22 08:05:20;;;;;;;;;;;;;;;27.97;44.66;102039.25;5021359;28;19920;-71
2023/08/22 08:07:46;;;;;;;;;;;;;;;27.90;44.65;102025.88;4966812;28;20027;-64
2023/08/22 08:10:11;;;;;;;;;;;;;;;27.96;45.02;102038.44;5045992;28;19975;-64
2023/08/22 08:12:37;;;;;;;;;;;;;;;27.99;44.80;102040.69;4959719;28;20397;-64
2023/08/22 08:15:03;;;;;;;;;;;;;;;28.02;44.89;102038.66;5023998;28;19939;-65
2023/08/22 08:17:28;;;;;;;;;;;;;;;28.03;44.80;102032.28;4986112;28;21048;-66
2023/08/22 08:19:54;;;;;;;;;;;;;;;28.03;44.86;102034.97;5010995;28;20445;-66
2023/08/22 08:22:19;;;;;;;;;;;;;;;28.02;44.87;102027.97;4993598;28;21874;-71
2023/08/22 08:24:44;;;;;;;;;;;;;;;28.05;44.69;102030.22;5017837;28;20588;-71
2023/08/22 08:27:10;;;;;;;;;;;;;;;28.03;44.88;102037.63;4960855;28;19929;-65
2023/08/22 08:29:35;;;;;;;;;;;;;;;28.06;44.78;102040.72;5018023;28;20324;-65
2023/08/22 08:32:01;;;;;;;;;;;;;;;28.06;44.88;102035.38;4960511;28;20019;-65
2023/08/22 08:34:26;;;;;;;;;;;;;;;28.07;44.74;102030.81;5018598;28;20386;-65
2023/08/22 08:36:52;;;;;;;;;;;;;;;28.10;44.87;102041.13;4963127;28;21586;-71
2023/08/22 08:39:18;;;;;;;;;;;;;;;28.06;44.81;102039.91;4999025;28;19913;-71
2023/08/22 08:42:06;;;;;;;;;;;;;;;28.08;44.97;102035.16;5008879;28;20737;-72
2023/08/22 08:44:33;;;;;;;;;;;;;;;28.12;44.72;102045.25;4966275;28;19928;-72
2023/08/22 08:46:59;;;;;;;;;;;;;;;28.11;44.75;102042.78;5017693;28;20023;-73
2023/08/22 08:49:25;;;;;;;;;;;;;;;28.07;44.85;102033.50;4970619;28;20019;-68
2023/08/22 08:51:51;;;;;;;;;;;;;;;28.06;44.65;102040.72;5016296;28;19921;-67
2023/08/22 08:54:17;;;;;;;;;;;;;;;28.10;44.74;102033.09;4967148;28;19924;-68
2023/08/22 08:56:42;;;;;;;;;;;;;;;28.11;44.67;102035.56;5014616;28;19921;-67
2023/08/22 08:59:07;;;;;;;;;;;;;;;28.09;44.90;102023.41;4965483;28;19963;-72
2023/08/22 09:01:34;;;;;;;;;;;;;;;28.12;44.76;102026.50;5016198;28;19971;-72
2023/08/22 09:04:00;;;;;;;;;;;;;;;28.11;44.67;102030.19;5004310;28;20003;-72
2023/08/22 09:06:26;;;;;;;;;;;;;;;28.13;44.71;102033.50;5012416;28;21677;-72
2023/08/22 09:09:03;;;;;;;;;;;;;;;28.16;44.80;102033.06;4969095;28;19925;-66
2023/08/22 09:11:28;;;;;;;;;;;;;;;28.17;44.75;102034.72;5009783;28;20031;-68
2023/08/22 09:13:55;;;;;;;;;;;;;;;28.20;44.67;102034.34;4964331;28;19921;-69
2023/08/22 09:16:23;;;;;;;;;;;;;;;28.20;44.49;102026.31;5008822;28;19916;-70
2023/08/22 09:18:48;;;;;;;;;;;;;;;28.22;44.48;102026.09;4962739;28;19924;-65
2023/08/22 09:21:14;;;;;;;;;;;;;;;28.23;44.26;102022.38;5005930;28;20563;-69
2023/08/22 09:23:40;;;;;;;;;;;;;;;28.21;44.33;102033.31;5010863;28;20252;-69
2023/08/22 09:26:06;;;;;;;;;;;;;;;28.21;44.19;102027.13;4960496;28;19929;-65
2023/08/22 09:28:31;;;;;;;;;;;;;;;28.21;44.35;102027.13;5020580;28;19956;-65
2023/08/22 09:30:56;;;;;;;;;;;;;;;28.21;44.25;102025.28;4971747;28;20097;-68
2023/08/22 09:33:22;;;;;;;;;;;;;;;28.21;44.29;102027.94;5045878;28;19936;-68
2023/08/22 09:35:54;;;;;;;;;;;;;;;28.21;44.25;102025.28;4963371;28;19964;-70
2023/08/22 09:38:20;;;;;;;;;;;;;;;28.21;43.97;102025.28;5001392;28;19921;-69
2023/08/22 09:40:55;;;;;;;;;;;;;;;28.22;44.25;102034.13;5008793;28;20440;-68
2023/08/22 09:43:21;;;;;;;;;;;;;;;28.21;43.98;102027.13;4962650;28;19917;-72
2023/08/22 09:45:48;;;;;;;;;;;;;;;28.23;43.77;102025.06;5015117;28;19917;-72
2023/08/22 09:48:18;;;;;;;;;;;;;;;28.09;43.91;102005.50;4954176;28;19963;-68
2023/08/22 09:50:44;;;;;;;;;;;;;;;28.23;44.00;102025.88;5019082;28;19925;-68
2023/08/22 09:53:10;;;;;;;;;;;;;;;28.25;44.12;102031.03;4970373;28;20282;-65
2023/08/22 09:55:36;;;;;;;;;;;;;;;28.20;43.09;102037.00;5023726;28;19917;-66
2023/08/22 09:58:02;;;;;;;;;;;;;;;28.08;43.51;102029.78;5000520;28;20043;-72
2023/08/22 10:00:30;;;;;;;;;;;;;;;28.09;44.08;102032.28;5019163;28;20359;-73
2023/08/22 10:02:56;;;;;;;;;;;;;;;28.08;44.05;102030.63;4957882;28;20812;-71
2023/08/22 10:05:22;;;;;;;;;;;;;;;28.07;43.91;102031.66;5017763;28;19966;-71
2023/08/22 10:07:48;;;;;;;;;;;;;;;28.06;44.38;102029.19;4964119;28;20427;-73
2023/08/22 10:10:14;;;;;;;;;;;;;;;28.06;44.36;102032.69;5021832;28;19921;-72
2023/08/22 10:12:40;;;;;;;;;;;;;;;28.07;44.22;102030.81;4974427;28;19921;-72
2023/08/22 10:15:07;;;;;;;;;;;;;;;28.08;44.36;102043.19;5053007;28;20452;-73
2023/08/22 10:17:33;;;;;;;;;;;;;;;28.08;44.25;102032.47;4969727;28;20449;-66
2023/08/22 10:20:00;;;;;;;;;;;;;;;28.08;44.45;102032.47;5006475;28;20018;-72
2023/08/22 10:22:30;;;;;;;;;;;;;;;28.06;44.16;102035.38;5023679;28;20011;-72
2023/08/22 10:25:01;;;;;;;;;;;;;;;28.05;44.41;102031.03;4960573;28;19913;-66
2023/08/22 10:27:27;;;;;;;;;;;;;;;28.07;44.51;102033.50;5015558;28;19921;-65
2023/08/22 10:30:13;;;;;;;;;;;;;;;27.89;44.45;102010.84;4967008;28;19918;-66
2023/08/22 10:32:39;;;;;;;;;;;;;;;28.05;44.35;102030.22;5017110;28;19978;-66
2023/08/22 10:35:05;;;;;;;;;;;;;;;27.93;44.13;102008.56;4966243;28;19927;-72
2023/08/22 10:37:31;;;;;;;;;;;;;;;28.05;44.49;102020.31;5015703;28;19917;-70
2023/08/22 10:40:04;;;;;;;;;;;;;;;28.05;44.17;102023.00;4962965;28;19928;-66
2023/08/22 10:42:29;;;;;;;;;;;;;;;28.03;44.51;102021.56;5017610;28;20634;-66
2023/08/22 10:44:56;;;;;;;;;;;;;;;28.05;44.41;102027.53;4967208;28;20173;-70
2023/08/22 10:47:26;;;;;;;;;;;;;;;28.04;44.27;102028.56;5019778;28;19920;-71
2023/08/22 10:49:54;;;;;;;;;;;;;;;28.04;44.22;102026.72;4965278;28;19999;-73
2023/08/22 10:52:26;;;;;;;;;;;;;;;28.06;44.24;102030.00;5021339;28;19921;-72
2023/08/22 10:55:00;;;;;;;;;;;;;;;28.02;44.40;102025.28;4967402;28;22436;-66
2023/08/22 10:57:33;;;;;;;;;;;;;;;28.02;44.51;102025.28;5018022;28;19921;-67
2023/08/22 10:59:58;;;;;;;;;;;;;;;28.01;44.43;102019.09;4969667;28;19959;-67
2023/08/22 11:02:27;;;;;;;;;;;;;;;28.05;44.33;102012.28;5014350;28;20003;-71
2023/08/22 11:04:53;;;;;;;;;;;;;;;28.02;44.24;102017.25;5025313;28;19920;-71
2023/08/22 11:07:18;;;;;;;;;;;;;;;28.06;44.16;102023.81;4963893;28;19917;-71
2023/08/22 11:09:45;;;;;;;;;;;;;;;28.03;44.46;102010.84;5025228;28;20615;-71
2023/08/22 11:12:21;;;;;;;;;;;;;;;28.06;44.38;102010.44;4972645;28;19920;-71
2023/08/22 11:14:47;;;;;;;;;;;;;;;28.03;44.32;102019.72;5015984;28;19913;-69
2023/08/22 11:17:14;;;;;;;;;;;;;;;28.00;44.51;102012.88;4969036;28;19925;-71
2023/08/22 11:19:39;;;;;;;;;;;;;;;27.99;44.51;102011.25;5014329;28;19920;-71
2023/08/22 11:22:08;;;;;;;;;;;;;;;28.00;44.47;102009.38;4948392;28;20317;-66
2023/08/22 11:24:33;;;;;;;;;;;;;;;27.91;44.43;101991.91;5014699;28;19927;-66
2023/08/22 11:27:05;;;;;;;;;;;;;;;28.01;44.42;102005.72;4967425;28;19925;-71
2023/08/22 11:29:45;;;;;;;;;;;;;;;28.04;44.45;102010.66;5017076;28;19919;-71
2023/08/22 11:32:27;;;;;;;;;;;;;;;28.02;44.47;102014.56;4976532;28;19921;-66
2023/08/22 11:35:00;;;;;;;;;;;;;;;28.00;44.52;102023.59;5023224;28;19912;-65
2023/08/22 11:37:27;;;;;;;;;;;;;;;28.02;44.38;102025.28;4963956;28;20351;-66
2023/08/22 11:39:53;;;;;;;;;;;;;;;28.01;44.52;102021.78;5014527;28;19957;-66
2023/08/22 11:42:20;;;;;;;;;;;;;;;28.03;44.14;102027.75;4973701;28;19920;-66
2023/08/22 11:45:03;;;;;;;;;;;;;;;28.02;44.58;102020.75;5004523;28;19921;-66
2023/08/22 11:47:39;;;;;;;;;;;;;;;28.03;44.30;102017.03;5018384;28;19921;-66
2023/08/22 11:50:05;;;;;;;;;;;;;;;28.02;44.42;102011.88;4967472;28;19913;-64
2023/08/22 11:52:31;;;;;;;;;;;;;;;28.01;44.50;102016.41;5022726;28;20728;-65
2023/08/22 11:55:06;;;;;;;;;;;;;;;28.00;44.07;102012.06;4966742;28;19943;-67
2023/08/22 11:57:33;;;;;;;;;;;;;;;28.02;44.27;102014.56;5017123;28;19924;-67
2023/08/22 12:00:00;;;;;;;;;;;;;;;28.04;44.29;102009.81;4964018;28;20295;-66
2023/08/22 12:02:26;;;;;;;;;;;;;;;28.00;44.24;102007.53;5036569;28;19924;-66
2023/08/22 12:04:55;;;;;;;;;;;;;;;28.02;44.16;102002.00;4968389;28;19939;-73
2023/08/22 12:07:21;;;;;;;;;;;;;;;28.02;44.15;102003.84;5002970;28;19921;-70
2023/08/22 12:10:09;;;;;;;;;;;;;;;28.00;44.52;102017.41;5033053;28;19974;-72
2023/08/22 12:12:35;;;;;;;;;;;;;;;27.99;44.62;102021.94;4962625;28;19917;-67
2023/08/22 12:15:01;;;;;;;;;;;;;;;28.02;44.12;102028.78;5016707;28;19918;-66
2023/08/22 12:17:35;;;;;;;;;;;;;;;27.95;44.43;102003.84;4994556;28;19925;-67
2023/08/22 12:20:01;;;;;;;;;;;;;;;28.03;44.39;102014.34;5012482;28;19912;-67
2023/08/22 12:22:37;;;;;;;;;;;;;;;28.02;44.34;102027.97;4993119;28;19932;-66
2023/08/22 12:25:03;;;;;;;;;;;;;;;28.01;44.36;102024.47;5022191;28;19921;-66
2023/08/22 12:27:28;;;;;;;;;;;;;;;27.98;44.32;102017.63;4963081;28;20086;-67
2023/08/22 12:29:54;;;;;;;;;;;;;;;27.99;44.42;102016.59;5023604;28;20432;-66
2023/08/22 12:32:19;;;;;;;;;;;;;;;27.99;44.58;102019.28;4997863;28;19925;-66
2023/08/22 12:34:45;;;;;;;;;;;;;;;28.02;44.17;102022.59;5019158;28;20007;-66