Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:30;;;;;;;2.80;2.60;;;;;;;17.88;54.79;101196.06;5016377;28;20046;-86
2021/06/03 00:03:56;;;;;;;4.60;3.15;;;;;;;17.86;55.00;101193.44;5017136;28;20081;-85
2021/06/03 00:06:23;;;;;;;5.05;3.30;;;;;;;17.84;55.23;101192.63;5031571;28;20048;-85
2021/06/03 00:08:54;;;;;;;3.70;3.40;;;;;;;17.82;55.40;101190.03;5019389;28;20046;-87
2021/06/03 00:11:24;;;;;;;3.03;2.60;;;;;;;17.78;55.64;101193.69;5016579;28;20058;-87
2021/06/03 00:13:52;;;;;;;4.28;3.05;;;;;;;17.76;55.76;101192.00;4984227;28;20053;-85
2021/06/03 00:16:24;;;;;;;5.07;3.00;;;;;;;17.72;55.88;101195.63;5000849;28;20056;-85
2021/06/03 00:18:55;;;;;;;5.95;3.78;;;;;;;17.68;56.05;101193.09;5014005;28;20042;-85
2021/06/03 00:21:25;;;;;;;3.13;2.92;;;;;;;17.65;56.27;101195.84;4985489;28;20053;-85
2021/06/03 00:23:52;;;;;;;5.35;3.65;;;;;;;17.61;56.40;101188.00;4983143;28;20050;-87
2021/06/03 00:26:18;;;;;;;2.90;2.63;;;;;;;17.54;56.38;101192.63;5029473;28;20081;-87
2021/06/03 00:28:46;;;;;;;3.60;3.20;;;;;;;17.48;57.05;101187.50;5018255;28;20045;-86
2021/06/03 00:31:12;;;;;;;2.78;2.63;;;;;;;17.43;57.00;101195.59;4982151;28;20108;-86
2021/06/03 00:33:41;;;;;;;3.42;3.20;;;;;;;17.41;57.33;101191.25;4984525;28;20046;-85
2021/06/03 00:36:12;;;;;;;2.97;2.67;;;;;;;17.34;57.34;101199.38;4983921;28;20162;-85
2021/06/03 00:38:40;;;;;;;5.78;3.17;;;;;;;17.30;57.89;101189.78;4985939;28;20050;-85
2021/06/03 00:41:10;;;;;;;2.47;2.38;;;;;;;17.24;57.66;101184.66;5000642;28;20045;-85
2021/06/03 00:43:37;;;;;;;5.03;2.67;;;;;;;17.23;58.08;101184.72;5032616;28;20049;-85
2021/06/03 00:46:05;;;;;;;3.88;3.13;;;;;;;17.20;58.03;101178.59;5003664;28;20564;-85
2021/06/03 00:48:36;;;;;;;3.65;3.22;;;;;;;17.18;58.26;101182.19;4999962;28;20110;-85
2021/06/03 00:51:13;;;;;;;3.50;3.20;;;;;;;17.16;58.86;101184.03;5003126;28;20081;-85
2021/06/03 00:53:43;;;;;;;4.72;3.22;;;;;;;17.16;58.50;101181.38;5000978;28;20046;-85
2021/06/03 00:56:12;;;;;;;4.38;2.90;;;;;;;17.13;58.65;101187.63;5001094;28;20045;-85
2021/06/03 00:58:43;;;;;;;5.00;3.50;;;;;;;17.11;59.43;101181.50;4998414;28;20062;-85
2021/06/03 01:01:14;;;;;;;3.92;3.53;;;;;;;17.08;59.08;101184.22;4982805;28;20477;-85
2021/06/03 01:03:41;;;;;;;4.70;3.40;;;;;;;17.06;59.37;101183.38;4985055;28;20061;-84
2021/06/03 01:06:12;;;;;;;4.75;3.65;;;;;;;17.01;59.36;101185.28;5029694;28;20113;-85
2021/06/03 01:08:47;;;;;;;4.75;3.33;;;;;;;16.96;59.34;101188.09;4986130;28;20073;-85
2021/06/03 01:11:19;;;;;;;3.20;2.90;;;;;;;16.92;59.66;101201.41;5000044;28;20053;-85
2021/06/03 01:14:02;;;;;;;4.53;4.13;;;;;;;16.90;59.80;101192.63;4985920;28;20046;-85
2021/06/03 01:16:34;;;;;;;3.23;2.93;;;;;;;16.86;59.83;101192.69;4997344;28;20537;-85
2021/06/03 01:19:09;;;;;;;3.97;3.58;;;;;;;16.83;60.42;101189.25;5002043;28;20077;-85
2021/06/03 01:21:49;;;;;;;3.42;3.13;;;;;;;16.78;60.49;101192.03;5017615;28;20046;-85
2021/06/03 01:24:29;;;;;;;4.88;3.60;;;;;;;16.75;61.37;101194.78;4996999;28;20073;-85
2021/06/03 01:26:59;;;;;;;4.32;4.03;;;;;;;16.72;61.42;101184.25;4998571;28;20053;-85
2021/06/03 01:29:33;;;;;;;3.97;3.60;;;;;;;16.67;61.76;101187.03;4986908;28;20049;-85
2021/06/03 01:32:02;;;;;;;4.35;3.95;;;;;;;16.64;62.68;101189.75;5017092;28;20049;-84
2021/06/03 01:34:32;;;;;;;5.25;4.40;;;;;;;16.60;62.80;101184.59;5028055;28;20052;-85
2021/06/03 01:37:10;;;;;;;3.80;3.50;;;;;;;16.56;62.98;101183.81;5012484;28;20046;-85
2021/06/03 01:39:42;;;;;;;5.25;3.65;;;;;;;16.52;63.06;101183.00;4997878;28;20054;-85
2021/06/03 01:42:12;;;;;;;5.70;3.70;;;;;;;16.49;63.05;101179.56;5017884;28;20068;-85
2021/06/03 01:44:44;;;;;;;3.95;3.38;;;;;;;16.42;63.42;101178.84;4999179;28;20050;-85
2021/06/03 01:47:12;;;;;;;3.65;3.38;;;;;;;16.40;63.67;101183.31;4983442;28;20555;-85
2021/06/03 01:49:44;;;;;;;3.35;3.05;;;;;;;16.35;63.61;101179.94;4980732;28;20122;-84
2021/06/03 01:52:13;;;;;;;3.90;3.60;;;;;;;16.32;63.29;101180.88;4999174;28;20045;-85
2021/06/03 01:54:42;;;;;;;4.22;3.83;;;;;;;16.28;63.72;101186.25;4977251;28;20042;-85
2021/06/03 01:57:16;;;;;;;5.43;3.42;;;;;;;16.25;64.16;101183.69;5030102;28;20046;-85
2021/06/03 01:59:42;;;;;;;4.57;3.22;;;;;;;16.21;63.73;101182.91;5000518;28;20099;-85
2021/06/03 02:02:09;;;;;;;4.20;3.45;;;;;;;16.15;64.22;101183.03;4981065;28;20046;-85
2021/06/03 02:04:35;;;;;;;4.15;3.72;;;;;;;16.13;64.29;101187.50;5003033;28;20077;-85
2021/06/03 02:07:04;;;;;;;3.78;3.53;;;;;;;16.09;64.16;101186.69;4984707;28;20105;-85
2021/06/03 02:09:33;;;;;;;3.63;3.10;;;;;;;16.07;64.28;101185.84;5017329;28;20053;-85
2021/06/03 02:12:01;;;;;;;6.03;3.92;;;;;;;16.05;64.43;101187.69;5001943;28;20735;-85
2021/06/03 02:14:35;;;;;;;6.13;4.05;;;;;;;16.00;64.87;101185.13;5020764;28;20058;-85
2021/06/03 02:17:31;;;;;;;4.43;4.03;;;;;;;15.94;65.61;101184.41;5002562;28;20041;-85
2021/06/03 02:20:11;;;;;;;4.60;4.20;;;;;;;15.85;65.87;101183.72;5002142;28;20045;-85
2021/06/03 02:22:44;;;;;;;3.55;3.35;;;;;;;15.80;66.13;101184.69;5005793;28;20148;-86
2021/06/03 02:25:14;;;;;;;4.75;4.38;;;;;;;15.74;66.14;101187.47;5013732;28;20052;-85
2021/06/03 02:27:44;;;;;;;4.35;3.95;;;;;;;15.66;66.51;101185.84;5021341;28;20859;-86
2021/06/03 02:30:12;;;;;;;4.72;4.20;;;;;;;15.61;66.88;101189.50;5020355;28;20053;-85
2021/06/03 02:32:40;;;;;;;4.78;3.17;;;;;;;15.55;67.22;101182.56;5003246;28;20104;-85
2021/06/03 02:35:11;;;;;;;4.15;3.45;;;;;;;15.51;67.33;101183.53;5023826;28;20111;-85
2021/06/03 02:37:44;;;;;;;3.58;3.38;;;;;;;15.45;67.39;101179.28;5037020;28;20047;-86
2021/06/03 02:40:17;;;;;;;5.47;4.17;;;;;;;15.42;68.14;101183.72;5039247;28;20107;-85
2021/06/03 02:42:46;;;;;;;5.95;4.53;;;;;;;15.37;67.91;101195.25;5052214;28;20053;-85
2021/06/03 02:45:30;;;;;;;4.97;4.57;;;;;;;15.33;68.32;101185.66;5038372;28;20136;-85
2021/06/03 02:48:05;;;;;;;4.30;4.00;;;;;;;15.30;68.00;101192.78;5021381;28;20045;-86
2021/06/03 02:50:35;;;;;;;4.55;4.07;;;;;;;15.25;68.34;101197.25;5037496;28;20395;-85
2021/06/03 02:53:06;;;;;;;3.97;3.65;;;;;;;15.20;68.46;101198.22;5040168;28;20059;-86
2021/06/03 02:55:33;;;;;;;6.63;4.20;;;;;;;15.18;68.45;101197.38;5022656;28;20147;-85
2021/06/03 02:58:04;;;;;;;5.68;3.38;;;;;;;15.19;68.60;101195.63;5023198;28;20436;-85
2021/06/03 03:00:34;;;;;;;3.70;3.45;;;;;;;15.15;68.69;101192.16;5021438;28;20053;-86
2021/06/03 03:03:05;;;;;;;7.00;4.55;;;;;;;15.12;68.58;101194.88;5023747;28;20069;-85
2021/06/03 03:05:33;;;;;;;4.22;3.83;;;;;;;15.11;68.83;101193.13;5019857;28;20049;-85
2021/06/03 03:08:04;;;;;;;4.85;4.30;;;;;;;15.13;69.29;101196.59;5033273;28;20116;-85
2021/06/03 03:10:41;;;;;;;5.63;5.13;;;;;;;15.10;69.66;101199.31;4993002;28;20049;-85
2021/06/03 03:13:15;;;;;;;7.85;5.45;;;;;;;15.08;69.55;101203.72;4993456;28;20424;-84
2021/06/03 03:15:45;;;;;;;6.22;4.80;;;;;;;15.06;69.55;101202.91;4965361;28;20049;-84
2021/06/03 03:18:12;;;;;;;5.72;5.15;;;;;;;15.02;69.27;101198.59;4979136;28;20049;-84
2021/06/03 03:20:42;;;;;;;4.95;4.65;;;;;;;15.00;69.62;101208.28;4995417;28;20100;-84
2021/06/03 03:23:12;;;;;;;7.50;4.88;;;;;;;14.97;69.83;101211.84;4978230;28;20058;-84
2021/06/03 03:25:42;;;;;;;5.65;4.45;;;;;;;14.94;70.10;101205.75;5006145;28;20046;-85
2021/06/03 03:28:10;;;;;;;5.07;4.68;;;;;;;14.90;70.05;101212.88;4992297;28;20058;-85
2021/06/03 03:30:41;;;;;;;6.60;4.57;;;;;;;14.85;70.25;101212.06;4996614;28;20504;-85
2021/06/03 03:33:12;;;;;;;8.70;4.82;;;;;;;14.84;70.37;101220.88;4996499;28;20057;-85
2021/06/03 03:35:41;;;;;;;4.40;4.10;;;;;;;14.82;70.74;101210.38;5008568;28;20046;-85
2021/06/03 03:38:10;;;;;;;5.25;4.78;;;;;;;14.81;70.47;101220.91;4981132;28;20080;-85
2021/06/03 03:40:36;;;;;;;8.10;4.93;;;;;;;14.80;70.83;101219.19;4977726;28;20503;-85
2021/06/03 03:43:05;;;;;;;6.85;4.72;;;;;;;14.78;71.08;101219.19;5011712;28;20050;-85
2021/06/03 03:45:34;;;;;;;6.70;5.13;;;;;;;14.75;71.40;101221.91;4997786;28;20046;-85
2021/06/03 03:48:03;;;;;;;6.85;5.10;;;;;;;14.74;71.70;101211.38;4981242;28;20065;-85
2021/06/03 03:50:35;;;;;;;6.10;5.50;;;;;;;14.72;71.43;101217.53;4981775;28;20100;-85
2021/06/03 03:53:03;;;;;;;5.45;4.95;;;;;;;14.73;71.21;101226.31;4960554;28;20045;-85
2021/06/03 03:55:32;;;;;;;5.32;4.82;;;;;;;14.70;71.51;101224.59;5010969;28;20116;-85
2021/06/03 03:58:04;;;;;;;7.10;5.10;;;;;;;14.72;71.60;101224.59;4994615;28;20046;-84
2021/06/03 04:00:34;;;;;;;6.78;5.43;;;;;;;14.72;71.79;101235.13;4979288;28;20081;-85
2021/06/03 04:03:05;;;;;;;8.48;5.15;;;;;;;14.75;71.48;101240.34;4981786;28;20082;-85
2021/06/03 04:05:33;;;;;;;5.40;4.50;;;;;;;14.77;71.13;101243.84;4978478;28;20061;-84
2021/06/03 04:08:06;;;;;;;6.93;5.53;;;;;;;14.82;71.26;101241.09;5008257;28;20048;-85
2021/06/03 04:10:32;;;;;;;4.90;4.55;;;;;;;14.88;70.91;101247.13;5001151;28;20064;-85
2021/06/03 04:13:03;;;;;;;6.20;5.28;;;;;;;14.93;70.84;101241.78;5046749;28;20053;-85
2021/06/03 04:15:31;;;;;;;5.55;5.07;;;;;;;14.97;70.68;101248.75;5012305;28;20577;-85
2021/06/03 04:17:57;;;;;;;5.72;5.18;;;;;;;14.97;70.70;101242.63;5024679;28;20057;-85
2021/06/03 04:20:25;;;;;;;6.78;5.57;;;;;;;14.97;71.18;101243.47;5013548;28;20052;-83
2021/06/03 04:22:53;;;;;;;5.93;5.43;;;;;;;14.96;70.85;101247.00;5012391;28;20054;-85
2021/06/03 04:25:19;;;;;;;5.03;4.63;;;;;;;14.95;70.86;101247.91;5043463;28;20049;-85
2021/06/03 04:27:45;;;;;;;5.75;4.78;;;;;;;14.96;71.07;101246.16;4995039;28;20077;-85
2021/06/03 04:30:17;;;;;;;6.55;5.22;;;;;;;14.95;70.74;101241.75;5031534;28;20045;-84
2021/06/03 04:32:44;;;;;;;4.80;4.40;;;;;;;14.96;70.73;101249.63;5041678;28;20064;-85
2021/06/03 04:35:22;;;;;;;5.40;4.95;;;;;;;14.98;70.48;101244.34;5031942;28;20079;-85
2021/06/03 04:37:49;;;;;;;5.55;5.05;;;;;;;14.99;70.72;101246.97;5001967;28;20061;-85
2021/06/03 04:40:20;;;;;;;7.43;5.60;;;;;;;15.05;70.58;101238.06;5029737;28;20405;-85
2021/06/03 04:42:50;;;;;;;5.30;4.90;;;;;;;15.13;70.58;101243.19;4997431;28;20053;-85
2021/06/03 04:45:23;;;;;;;5.82;5.07;;;;;;;15.21;70.22;101243.91;5002010;28;20344;-85
2021/06/03 04:47:54;;;;;;;5.15;4.70;;;;;;;15.29;69.79;101252.59;5049383;28;20041;-85
2021/06/03 04:50:23;;;;;;;6.68;5.18;;;;;;;15.36;69.45;101246.28;5017427;28;21966;-85
2021/06/03 04:52:54;;;;;;;6.57;4.78;;;;;;;15.42;69.34;101247.06;5004403;28;20049;-85
2021/06/03 04:55:24;;;;;;;6.30;5.30;;;;;;;15.44;68.70;101247.91;5015487;28;20033;-85
2021/06/03 04:57:54;;;;;;;6.13;4.40;;;;;;;15.46;68.81;101251.38;5033066;28;20045;-85
2021/06/03 05:00:44;;;;;;;6.25;5.65;;;;;;;15.49;68.77;101261.88;4999641;28;20037;-85
2021/06/03 05:03:14;;;;;;;7.72;5.53;;;;;;;15.50;68.77;101261.84;5000379;28;20057;-85
2021/06/03 05:05:47;;;;;;;5.63;5.13;;;;;;;15.53;68.57;101258.28;5013094;28;20058;-85
2021/06/03 05:08:13;;;;;;;7.07;5.63;;;;;;;15.61;68.41;101260.75;5049917;28;20072;-85
2021/06/03 05:10:39;;;;;;;6.78;5.15;;;;;;;15.66;68.16;101262.41;5015566;28;20057;-85
2021/06/03 05:13:06;;;;;;;5.70;4.57;;;;;;;15.77;68.05;101263.94;5043488;28;20983;-85
2021/06/03 05:15:32;;;;;;;4.82;4.40;;;;;;;15.85;67.67;101270.84;5014914;28;20614;-85
2021/06/03 05:17:59;;;;;;;6.88;5.40;;;;;;;15.97;67.46;101274.09;5028100;28;20109;-85
2021/06/03 05:20:32;;;;;;;6.78;4.53;;;;;;;16.10;66.93;101275.59;4996259;28;20045;-85
2021/06/03 05:23:01;;;;;;;8.02;5.05;;;;;;;16.23;66.34;101273.56;5012214;28;20503;-85
2021/06/03 05:25:34;;;;;;;5.82;4.88;;;;;;;16.33;65.73;101272.41;5029254;28;20049;-86
2021/06/03 05:28:03;;;;;;;4.82;4.15;;;;;;;16.41;65.35;101272.22;5000532;28;20072;-83
2021/06/03 05:30:31;;;;;;;7.20;6.03;;;;;;;16.48;65.29;101275.63;5011056;28;20056;-85
2021/06/03 05:32:58;;;;;;;4.13;3.83;;;;;;;16.56;65.12;101278.06;5028817;28;20064;-85
2021/06/03 05:35:26;;;;;;;7.15;4.47;;;;;;;16.67;64.86;101276.03;5008439;28;20034;-84
2021/06/03 05:37:56;;;;;;;7.65;4.93;;;;;;;16.79;64.75;101278.41;5013735;28;20046;-84
2021/06/03 05:40:26;;;;;;;4.80;4.43;;;;;;;16.90;64.34;101275.50;4999820;28;20045;-84
2021/06/03 05:42:56;;;;;;;4.57;3.95;;;;;;;17.04;64.01;101275.16;5013387;28;23648;-84
2021/06/03 05:45:23;;;;;;;4.90;4.50;;;;;;;17.22;63.50;101275.56;4999073;28;20131;-84
2021/06/03 05:47:51;;;;;;;6.10;3.78;;;;;;;17.41;62.95;101278.59;5012447;28;20041;-86
2021/06/03 05:50:20;;;;;;;4.95;4.05;;;;;;;17.61;62.46;101278.91;5026926;28;20053;-85
2021/06/03 05:52:48;;;;;;;4.53;4.13;;;;;;;17.78;61.59;101280.19;5035875;28;20528;-85
2021/06/03 05:55:15;;;;;;;7.28;4.70;;;;;;;17.97;61.18;101275.25;5014125;28;20054;-85
2021/06/03 05:57:45;;;;;;;4.32;3.92;;;;;;;18.15;60.11;101277.34;5018926;28;20054;-86
2021/06/03 06:00:23;;;;;;;4.03;3.40;;;;;;;18.31;58.97;101276.88;5014209;28;20049;-85
2021/06/03 06:02:53;;;;;;;7.18;3.50;;;;;;;18.44;58.78;101278.22;5030027;28;20223;-85
2021/06/03 06:08:07;;;;;;;5.97;4.00;;;;;;;18.60;57.57;101283.03;5015523;28;20045;-85
2021/06/03 06:10:34;;;;;;;4.38;3.85;;;;;;;18.70;57.47;101294.22;5013258;28;20061;-86
2021/06/03 06:13:05;;;;;;;4.35;3.67;;;;;;;18.73;56.86;101294.97;5016550;28;20546;-85
2021/06/03 06:15:34;;;;;;;5.75;4.38;;;;;;;18.77;56.95;101295.72;5048391;28;20059;-85
2021/06/03 06:18:04;;;;;;;3.63;2.97;;;;;;;18.74;56.75;101291.41;5026774;28;20091;-85
2021/06/03 06:20:34;;;;;;;5.45;3.72;;;;;;;18.71;56.94;101296.81;5044274;28;20052;-85
2021/06/03 06:23:02;;;;;;;4.38;3.97;;;;;;;18.67;57.03;101297.84;5015993;28;20037;-86
2021/06/03 06:25:33;;;;;;;5.43;3.60;;;;;;;18.64;57.09;101311.16;5017567;28;20042;-85
2021/06/03 06:28:01;;;;;;;4.75;3.35;;;;;;;18.64;57.14;101301.44;5010513;28;20054;-85
2021/06/03 06:30:32;;;;;;;4.20;3.35;;;;;;;18.72;56.84;101306.50;5049791;28;20042;-85
2021/06/03 06:32:59;;;;;;;4.85;3.42;;;;;;;18.84;56.56;101307.88;5000158;28;20049;-85
2021/06/03 06:35:25;;;;;;;5.95;3.10;;;;;;;18.95;56.28;101303.09;5049684;28;20105;-87
2021/06/03 06:37:55;;;;;;;3.97;3.40;;;;;;;19.14;55.77;101305.16;5015674;28;20132;-86
2021/06/03 06:40:23;;;;;;;9.95;4.47;;;;;;;19.30;54.84;101306.34;5033163;28;20057;-87
2021/06/03 06:42:54;;;;;;;9.05;3.38;;;;;;;19.47;54.28;101311.03;5034743;28;20052;-86
2021/06/03 06:45:24;;;;;;;5.10;3.38;;;;;;;19.62;53.09;101303.44;5029452;28;20049;-87
2021/06/03 06:47:52;;;;;;;4.07;3.58;;;;;;;19.69;53.08;101304.97;5028953;28;20586;-86
2021/06/03 06:50:18;;;;;;;4.05;3.08;;;;;;;19.78;53.25;101304.63;5030492;28;20053;-87
2021/06/03 06:52:45;;;;;;;3.35;2.92;;;;;;;19.92;53.04;101311.22;5015791;28;20077;-86
2021/06/03 06:55:13;;;;;;;5.20;3.88;;;;;;;20.10;52.56;101313.22;5032208;28;20515;-86
2021/06/03 06:57:45;;;;;;;4.70;3.15;;;;;;;20.27;52.25;101319.66;5015099;28;20140;-86
2021/06/03 07:00:16;;;;;;;3.53;3.22;;;;;;;20.41;51.90;101319.13;5031883;28;20084;-86
2021/06/03 07:02:42;;;;;;;3.90;3.50;;;;;;;20.50;51.62;101316.09;5010919;28;20053;-86
2021/06/03 07:05:14;;;;;;;3.83;3.28;;;;;;;20.57;51.21;101322.03;5004429;28;20050;-86
2021/06/03 07:07:44;;;;;;;4.30;3.05;;;;;;;20.53;50.96;101318.63;5015162;28;20148;-87
2021/06/03 07:10:12;;;;;;;6.07;3.50;;;;;;;20.54;51.06;101312.38;4997144;28;20076;-85
2021/06/03 07:12:44;;;;;;;3.08;2.88;;;;;;;20.61;50.75;101315.66;4998014;28;20053;-85
2021/06/03 07:15:14;;;;;;;4.25;3.47;;;;;;;20.73;50.63;101316.97;5000693;28;20515;-87
2021/06/03 07:17:43;;;;;;;5.13;3.08;;;;;;;20.85;50.53;101315.63;5002869;28;20501;-85
2021/06/03 07:20:14;;;;;;;3.67;3.25;;;;;;;21.07;49.60;101315.59;4999585;28;20061;-85
2021/06/03 07:22:46;;;;;;;3.42;2.58;;;;;;;21.20;49.29;101310.56;5001101;28;20685;-86
2021/06/03 07:25:15;;;;;;;4.32;3.22;;;;;;;21.39;48.64;101313.31;4997782;28;20045;-86
2021/06/03 07:27:43;;;;;;;4.50;2.70;;;;;;;21.68;48.26;101313.84;5011301;28;21737;-86
2021/06/03 07:30:15;;;;;;;2.83;2.72;;;;;;;22.02;47.26;101305.19;5009684;28;20085;-87
2021/06/03 07:32:43;;;;;;;3.17;2.97;;;;;;;22.45;46.20;101299.66;5014368;28;20049;-86
2021/06/03 07:35:17;;;;;;;3.35;2.80;;;;;;;22.71;45.06;101309.03;5000827;28;20057;-88
2021/06/03 07:37:45;;;;;;;5.30;2.95;;;;;;;23.03;44.63;101306.53;4998461;28;20060;-85
2021/06/03 07:40:26;;;;;;;3.25;2.92;;;;;;;23.38;43.96;101292.34;5003750;28;20053;-86
2021/06/03 07:42:53;;;;;;;5.78;2.92;;;;;;;23.68;42.95;101300.50;5012251;28;20052;-86
2021/06/03 07:45:24;;;;;;;2.80;2.58;;;;;;;23.82;42.67;101299.78;5034575;28;20157;-85
2021/06/03 07:47:58;;;;;;;6.45;2.83;;;;;;;23.88;41.87;101302.09;5012059;28;20132;-85
2021/06/03 07:50:31;;;;;;;2.53;2.33;;;;;;;23.81;41.78;101298.03;4999631;28;20069;-85
2021/06/03 07:53:04;;;;;;;3.97;2.85;;;;;;;23.75;42.18;101303.72;5002334;28;20076;-86
2021/06/03 07:55:35;;;;;;;6.00;2.47;;;;;;;23.64;42.03;101311.47;4985265;28;20038;-85
2021/06/03 07:58:07;;;;;;;2.90;2.70;;;;;;;23.64;42.32;101316.81;5018063;28;20049;-85
2021/06/03 08:00:35;;;;;;;5.13;2.63;;;;;;;23.57;42.61;101311.78;4997931;28;20046;-85
2021/06/03 08:03:06;;;;;;;3.13;2.85;;;;;;;23.71;42.51;101316.38;5002885;28;20045;-85
2021/06/03 08:05:44;;;;;;;5.35;2.92;;;;;;;23.78;42.23;101314.25;4982268;28;20103;-85
2021/06/03 08:08:13;;;;;;;3.67;3.08;;;;;;;23.66;42.61;101317.59;5017522;28;20065;-85
2021/06/03 08:10:43;;;;;;;4.85;3.00;;;;;;;23.74;42.92;101307.31;5005757;28;20061;-85
2021/06/03 08:13:12;;;;;;;4.45;2.92;;;;;;;23.85;42.75;101315.63;4978863;28;20136;-86
2021/06/03 08:15:41;;;;;;;3.40;3.13;;;;;;;23.95;42.68;101314.22;5010123;28;20144;-85
2021/06/03 08:18:13;;;;;;;4.57;3.42;;;;;;;23.97;42.85;101314.13;4992824;28;20567;-85
2021/06/03 08:20:48;;;;;;;3.55;3.10;;;;;;;23.82;43.09;101314.94;4996169;28;20045;-84
2021/06/03 08:23:17;;;;;;;6.50;2.85;;;;;;;23.91;43.19;101311.78;4977118;28;20416;-86
2021/06/03 08:25:44;;;;;;;9.05;3.35;;;;;;;24.01;43.09;101320.19;5007814;28;20813;-85
2021/06/03 08:28:15;;;;;;;7.88;3.60;;;;;;;24.15;43.16;101322.09;5011614;28;20046;-85
2021/06/03 08:30:44;;;;;;;6.45;2.83;;;;;;;24.22;42.90;101329.72;4979258;28;20592;-84
2021/06/03 08:33:14;;;;;;;6.90;3.15;;;;;;;24.15;42.42;101319.44;4981544;28;20512;-84
2021/06/03 08:35:43;;;;;;;10.50;3.85;;;;;;;24.18;42.77;101328.13;5011019;28;20084;-86
2021/06/03 08:38:13;;;;;;;8.73;3.78;;;;;;;24.25;43.10;101332.19;4998256;28;20069;-86
2021/06/03 08:41:01;;;;;;;5.57;2.85;;;;;;;24.29;43.22;101335.56;4978811;28;20055;-86
2021/06/03 08:43:36;;;;;;;3.47;3.05;;;;;;;24.39;43.07;101330.56;4998341;28;20042;-87
2021/06/03 08:46:05;;;;;;;4.32;3.13;;;;;;;24.42;43.59;101333.94;5008784;28;20060;-86
2021/06/03 08:48:37;;;;;;;4.10;3.20;;;;;;;24.54;43.39;101332.34;5007817;28;20160;-86
2021/06/03 08:51:06;;;;;;;3.08;2.88;;;;;;;24.57;43.04;101332.16;5010028;28;20077;-86
2021/06/03 08:53:35;;;;;;;7.70;2.60;;;;;;;24.69;42.92;101333.34;5024248;28;20070;-85
2021/06/03 08:56:17;;;;;;;7.88;3.28;;;;;;;24.91;42.52;101338.31;5014533;28;20072;-85
2021/06/03 08:58:55;;;;;;;3.35;2.88;;;;;;;25.03;42.12;101343.88;4995735;28;20116;-85
2021/06/03 09:01:25;;;;;;;3.75;2.50;;;;;;;25.29;41.63;101345.00;5012890;28;20157;-85
2021/06/03 09:03:53;;;;;;;3.20;2.90;;;;;;;25.37;41.29;101339.22;5005178;28;20056;-84
2021/06/03 09:06:22;;;;;;;4.82;3.60;;;;;;;25.61;40.79;101341.38;4981014;28;20064;-85
2021/06/03 09:08:58;;;;;;;3.10;2.85;;;;;;;25.80;40.76;101335.72;5027824;28;20491;-85
2021/06/03 09:11:33;;;;;;;4.68;3.00;;;;;;;26.03;40.40;101334.25;4995466;28;20050;-86
2021/06/03 09:14:05;;;;;;;2.53;2.40;;;;;;;26.29;39.97;101337.13;4992220;28;20045;-85
2021/06/03 09:16:34;;;;;;;3.30;2.72;;;;;;;26.46;39.14;101333.34;5008865;28;20056;-86
2021/06/03 09:19:13;;;;;;;3.13;2.90;;;;;;;26.60;38.80;101340.50;4996193;28;20048;-86
2021/06/03 09:21:53;;;;;;;7.20;2.92;;;;;;;26.81;38.65;101325.66;4992598;28;20120;-86
2021/06/03 09:24:33;;;;;;;3.65;2.60;;;;;;;27.18;38.26;101330.38;4997408;28;20046;-85
2021/06/03 09:27:02;;;;;;;2.85;2.42;;;;;;;27.40;37.86;101335.16;4978646;28;20057;-86
2021/06/03 09:29:38;;;;;;;3.15;2.90;;;;;;;27.75;37.31;101333.66;4978746;28;20058;-86
2021/06/03 09:32:11;;;;;;;4.47;2.33;;;;;;;27.94;36.28;101336.75;4990501;28;20138;-86
2021/06/03 09:34:53;;;;;;;4.55;2.67;;;;;;;27.95;36.69;101333.09;5013603;28;20111;-85
2021/06/03 09:37:34;;;;;;;5.03;2.75;;;;;;;27.98;36.39;101332.88;4990977;28;20046;-87
2021/06/03 09:40:06;;;;;;;2.65;2.45;;;;;;;28.27;35.96;101329.06;4981994;28;20050;-85
2021/06/03 09:42:36;;;;;;;10.73;3.65;;;;;;;28.62;35.06;101339.91;4978370;28;20049;-87
2021/06/03 09:45:04;;;;;;;2.92;2.15;;;;;;;28.74;35.23;101332.75;5015214;28;20117;-86
2021/06/03 09:47:38;;;;;;;2.80;2.47;;;;;;;28.73;34.45;101343.66;4997605;28;20058;-86
2021/06/03 09:50:09;;;;;;;5.03;3.03;;;;;;;28.62;34.41;101336.38;4995782;28;20371;-86
2021/06/03 09:52:39;;;;;;;4.40;2.88;;;;;;;28.57;34.25;101342.09;5007428;28;20209;-86
2021/06/03 09:55:13;;;;;;;4.63;2.42;;;;;;;28.37;33.48;101344.41;5010970;28;20050;-87
2021/06/03 09:57:45;;;;;;;5.65;2.83;;;;;;;28.43;33.65;101340.41;5023532;28;20042;-85
2021/06/03 10:00:21;;;;;;;4.63;2.70;;;;;;;28.61;33.59;101334.63;5027458;28;20164;-86
2021/06/03 10:02:53;;;;;;;4.30;2.83;;;;;;;28.75;32.62;101344.38;4980576;28;20054;-84
2021/06/03 10:05:25;;;;;;;4.10;2.40;;;;;;;28.73;33.08;101336.44;4997033;28;20159;-85
2021/06/03 10:08:05;;;;;;;4.32;2.45;;;;;;;28.85;32.23;101335.53;4995443;28;20134;-86
2021/06/03 10:10:34;;;;;;;2.63;2.28;;;;;;;29.59;31.39;101345.16;5004089;28;45366;-85
2021/06/03 10:13:10;;;;;;;3.47;3.03;;;;;;;30.67;30.39;101336.47;5000168;28;20057;-85
2021/06/03 10:15:40;;;;;;;2.40;2.20;;;;;;;31.17;29.46;101341.34;5016446;28;20054;-85
2021/06/03 10:18:16;;;;;;;;;;;;;;;31.70;28.33;101336.81;4999258;28;20052;-86
2021/06/03 10:20:54;;;;;;;3.75;1.88;;;;;;;33.17;26.84;101336.22;4997444;28;19925;-85
2021/06/03 10:23:24;;;;;;;5.22;2.90;;;;;;;33.34;26.42;101334.63;4996198;28;20133;-85
2021/06/03 10:25:56;;;;;;;2.47;2.38;;;;;;;33.20;26.05;101336.78;4997876;28;20048;-85
2021/06/03 10:28:24;;;;;;;2.00;1.90;;;;;;;33.04;26.53;101337.38;4984789;28;20092;-86
2021/06/03 10:31:05;;;;;;;2.42;2.13;;;;;;;32.64;26.00;101343.78;4995575;28;20041;-85
2021/06/03 10:33:36;;;;;;;3.22;2.13;;;;;;;32.14;27.49;101337.38;5027990;28;20172;-85
2021/06/03 10:36:13;;;;;;;1.73;1.70;;;;;;;31.88;27.55;101333.47;4999156;28;20064;-85
2021/06/03 10:38:45;;;;;;;4.30;2.60;;;;;;;31.86;27.57;101333.59;4999130;28;20073;-86
2021/06/03 10:41:13;;;;;;;6.78;2.78;;;;;;;31.72;27.52;101326.72;5013468;28;20046;-86
2021/06/03 10:43:44;;;;;;;3.72;2.38;;;;;;;31.87;27.48;101332.59;4999361;28;20077;-87
2021/06/03 10:46:13;;;;;;;4.00;2.28;;;;;;;32.29;27.58;101328.91;5014270;28;20054;-88
2021/06/03 10:48:42;;;;;;;4.07;2.33;;;;;;;32.88;26.35;101324.41;4983169;28;20049;-88
2021/06/03 10:51:14;;;;;;;6.15;3.03;;;;;;;33.02;26.34;101325.81;5015567;28;20046;-87
2021/06/03 10:53:48;;;;;;;3.05;2.65;;;;;;;32.75;26.95;101334.69;5027310;28;20054;-86
2021/06/03 10:56:24;;;;;;;2.78;2.28;;;;;;;32.24;28.07;101337.47;5015540;28;20057;-86
2021/06/03 10:58:53;;;;;;;2.60;2.40;;;;;;;31.77;28.98;101337.13;5029588;28;20052;-86
2021/06/03 11:01:23;;;;;;;2.20;2.10;;;;;;;31.57;29.50;101331.59;5014011;28;20057;-86
2021/06/03 11:04:00;;;;;;;4.70;2.67;;;;;;;30.92;30.71;101337.09;5013648;28;20054;-86
2021/06/03 11:06:43;;;;;;;4.18;2.80;;;;;;;31.02;30.90;101329.09;5026891;28;20138;-87
2021/06/03 11:09:14;;;;;;;3.28;3.08;;;;;;;31.01;31.08;101327.38;5000252;28;20068;-87
2021/06/03 11:11:45;;;;;;;3.40;2.90;;;;;;;31.01;31.08;101322.81;4982859;28;20058;-86
2021/06/03 11:14:17;;;;;;;2.92;2.70;;;;;;;31.09;31.32;101318.63;5001308;28;20165;-86
2021/06/03 11:16:56;;;;;;;5.70;3.08;;;;;;;30.95;31.27;101328.75;4998895;28;20520;-87
2021/06/03 11:19:33;;;;;;;5.85;2.88;;;;;;;31.04;30.89;101318.97;5014238;28;20132;-87
2021/06/03 11:22:06;;;;;;;5.88;3.05;;;;;;;31.51;30.23;101319.47;4994923;28;20054;-87
2021/06/03 11:24:35;;;;;;;3.47;3.25;;;;;;;31.69;29.64;101329.69;5012144;28;20076;-86
2021/06/03 11:27:16;;;;;;;4.75;3.38;;;;;;;32.25;29.01;101316.63;4996021;28;20045;-86
2021/06/03 11:29:53;;;;;;;2.80;2.40;;;;;;;33.49;27.74;101322.31;4964559;28;21625;-86
2021/06/03 11:32:26;;;;;;;3.50;3.03;;;;;;;35.30;25.23;101323.38;5007963;28;20501;-87
2021/06/03 11:35:04;;;;;;;4.80;2.83;;;;;;;36.92;23.24;101325.19;5009469;28;20953;-88
2021/06/03 11:37:38;;;;;;;3.00;2.80;;;;;;;37.81;22.11;101326.19;4997927;28;20037;-87
2021/06/03 11:40:43;;;;;;;2.50;2.25;;;;;;;38.70;21.43;101323.97;4995731;28;20061;-87
2021/06/03 11:43:15;;;;;;;3.70;2.58;;;;;;;39.25;20.28;101318.38;4969863;28;20056;-87
2021/06/03 11:45:58;;;;;;;;;;;;;;;;;;;;;
2021/06/03 11:48:34;;;;;;;2.70;2.50;;;;;;;40.51;19.34;101317.44;4995424;28;20057;-86