Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:23;;;;;;;;;;;1.10;99.90;;;;;;5009634;28;19917;-72
2022/04/01 00:04:48;;;;;;;;;;;1.10;99.90;;;;;;4993661;28;19924;-72
2022/04/01 00:07:14;;;;;;;;;;;1.10;99.90;;;;;;4993392;28;19968;-72
2022/04/01 00:09:39;;;;;;;;;;;1.10;99.90;;;;;;5012648;28;19917;-72
2022/04/01 00:12:05;;;;;;;;;;;1.10;99.90;;;;;;5012704;28;19921;-72
2022/04/01 00:14:31;;;;;;;;;;;1.20;99.90;;;;;;5012732;28;20289;-72
2022/04/01 00:16:57;;;;;;;;;;;1.20;99.90;;;;;;5009484;28;19929;-71
2022/04/01 00:19:23;;;;;;;;;;;1.20;99.90;;;;;;4993006;28;19918;-71
2022/04/01 00:21:49;;;;;;;;;;;1.10;99.90;;;;;;5010966;28;20361;-72
2022/04/01 00:24:14;;;;;;;;;;;1.10;99.90;;;;;;5009465;28;19917;-72
2022/04/01 00:26:40;;;;;;;;;;;1.20;99.90;;;;;;5009115;28;19924;-72
2022/04/01 00:29:14;;;;;;;;;;;1.20;99.90;;;;;;4993357;28;20336;-72
2022/04/01 00:31:48;;;;;;;;;;;1.90;99.90;;;;;;5010390;28;19917;-71
2022/04/01 00:34:17;;;;;;;;;;;1.20;99.90;;;;;;5010173;28;19921;-71
2022/04/01 00:36:46;;;;;;;;;;;1.20;99.90;;;;;;5010388;28;19923;-72
2022/04/01 00:39:15;;;;;;;;;;;1.20;99.90;;;;;;5008584;28;20380;-72
2022/04/01 00:41:43;;;;;;;;;;;2.20;99.90;;;;;;4989376;28;19941;-72
2022/04/01 00:44:15;;;;;;;;;;;1.70;99.90;;;;;;4983177;28;20017;-72
2022/04/01 00:46:41;;;;;;;;;;;1.30;99.90;;;;;;4988285;28;19925;-72
2022/04/01 00:49:07;;;;;;;;;;;1.20;99.90;;;;;;4983091;28;19918;-72
2022/04/01 00:51:33;;;;;;;;;;;1.20;99.90;;;;;;4989146;28;19918;-72
2022/04/01 00:53:58;;;;;;;;;;;1.20;99.90;;;;;;5010449;28;19925;-72
2022/04/01 00:56:30;;;;;;;;;;;1.20;99.90;;;;;;4992848;28;19924;-72
2022/04/01 00:58:56;;;;;;;;;;;1.30;99.90;;;;;;4992609;28;19928;-72
2022/04/01 01:01:21;;;;;;;;;;;1.40;99.90;;;;;;4993029;28;20385;-72
2022/04/01 01:03:47;;;;;;;;;;;1.20;99.90;;;;;;5008968;28;19917;-72
2022/04/01 01:06:12;;;;;;;;;;;1.20;99.90;;;;;;5009964;28;19921;-72
2022/04/01 01:08:38;;;;;;;;;;;1.20;99.90;;;;;;5005861;28;19943;-72
2022/04/01 01:11:05;;;;;;;;;;;1.20;99.90;;;;;;4992895;28;19924;-72
2022/04/01 01:13:32;;;;;;;;;;;1.20;99.90;;;;;;5009525;28;19921;-72
2022/04/01 01:15:57;;;;;;;;;;;3.10;99.90;;;;;;4992701;28;19924;-72
2022/04/01 01:18:23;;;;;;;;;;;1.30;99.90;;;;;;5010072;28;19917;-71
2022/04/01 01:20:49;;;;;;;;;;;1.30;99.90;;;;;;5009850;28;19917;-71
2022/04/01 01:23:14;;;;;;;;;;;1.40;99.90;;;;;;4992471;28;19917;-72
2022/04/01 01:25:40;;;;;;;;;;;2.20;99.90;;;;;;4988459;28;19917;-72
2022/04/01 01:28:06;;;;;;;;;;;1.40;99.90;;;;;;4982706;28;20370;-72
2022/04/01 01:30:32;;;;;;;;;;;3.40;99.90;;;;;;4989479;28;19918;-73
2022/04/01 01:32:58;;;;;;;;;;;1.40;99.90;;;;;;4992306;28;19928;-72
2022/04/01 01:35:23;;;;;;;;;;;2.20;99.90;;;;;;5008905;28;19921;-72
2022/04/01 01:37:49;;;;;;;;;;;1.60;99.90;;;;;;5007690;28;19918;-71
2022/04/01 01:40:15;;;;;;;;;;;1.50;99.90;;;;;;4991571;28;19921;-72
2022/04/01 01:42:40;;;;;;;;;;;1.50;99.90;;;;;;4992187;28;20389;-71
2022/04/01 01:45:06;;;;;;;;;;;1.50;99.90;;;;;;5008474;28;19925;-71
2022/04/01 01:47:32;;;;;;;;;;;1.50;99.90;;;;;;5009345;28;20362;-71
2022/04/01 01:55:30;;;;;;;;;;;2.00;99.90;;;;;;5012825;28;19928;-72
2022/04/01 01:57:56;;;;;;;;;;;2.00;99.90;;;;;;4993828;28;19921;-72
2022/04/01 02:00:22;;;;;;;;;;;1.60;99.90;;;;;;4995775;28;19918;-72
2022/04/01 02:02:49;;;;;;;;;;;1.60;99.90;;;;;;4995060;28;19918;-71
2022/04/01 02:05:16;;;;;;;;;;;1.70;99.90;;;;;;5013472;28;19918;-71
2022/04/01 02:07:47;;;;;;;;;;;2.20;99.90;;;;;;4995294;28;20030;-72
2022/04/01 02:10:15;;;;;;;;;;;1.70;99.90;;;;;;4996175;28;20301;-73
2022/04/01 02:12:43;;;;;;;;;;;1.70;99.90;;;;;;5012857;28;19921;-72
2022/04/01 02:15:10;;;;;;;;;;;2.20;99.90;;;;;;5012702;28;20022;-72
2022/04/01 02:17:37;;;;;;;;;;;1.80;99.90;;;;;;5011378;28;19921;-72
2022/04/01 02:20:09;;;;;;;;;;;1.90;99.90;;;;;;4995519;28;19925;-71
2022/04/01 02:22:38;;;;;;;;;;;1.90;99.90;;;;;;4994788;28;19972;-71
2022/04/01 02:25:07;;;;;;;;;;;1.90;99.90;;;;;;4995103;28;19961;-71
2022/04/01 02:27:33;;;;;;;;;;;1.90;99.90;;;;;;4995106;28;20347;-72
2022/04/01 02:29:58;;;;;;;;;;;1.90;99.90;;;;;;4994487;28;19960;-71
2022/04/01 02:32:25;;;;;;;;;;;2.70;99.90;;;;;;5011148;28;19921;-71
2022/04/01 02:34:50;;;;;;;;;;;1.90;99.90;;;;;;5011983;28;20795;-71
2022/04/01 02:37:19;;;;;;;;;;;1.90;99.90;;;;;;4993316;28;19924;-72
2022/04/01 02:39:44;;;;;;;;;;;3.80;99.90;;;;;;5012496;28;20309;-72
2022/04/01 02:42:10;;;;;;;;;;;2.10;99.90;;;;;;4994713;28;19917;-72
2022/04/01 02:44:35;;;;;;;;;;;1.90;99.90;;;;;;4994807;28;19922;-72
2022/04/01 02:47:01;;;;;;;;;;;1.90;99.90;;;;;;4995057;28;19917;-72
2022/04/01 02:49:27;;;;;;;;;;;1.90;99.90;;;;;;5011398;28;20381;-72
2022/04/01 02:51:53;;;;;;;;;;;3.50;99.90;;;;;;4991241;28;19929;-72
2022/04/01 02:54:20;;;;;;;;;;;1.90;99.90;;;;;;4995044;28;19917;-72
2022/04/01 02:56:46;;;;;;;;;;;1.90;99.90;;;;;;4994740;28;20280;-70
2022/04/01 02:59:12;;;;;;;;;;;2.40;99.90;;;;;;4994565;28;19917;-71
2022/04/01 03:01:39;;;;;;;;;;;1.90;99.90;;;;;;5010990;28;19926;-73
2022/04/01 03:04:09;;;;;;;;;;;1.80;99.90;;;;;;5012329;28;19917;-71
2022/04/01 03:06:38;;;;;;;;;;;1.90;99.90;;;;;;4994315;28;20361;-71
2022/04/01 03:09:05;;;;;;;;;;;3.40;99.90;;;;;;4994430;28;19940;-72
2022/04/01 03:11:30;;;;;;;;;;;1.90;99.90;;;;;;5012252;28;19925;-71
2022/04/01 03:13:57;;;;;;;;;;;1.90;99.90;;;;;;4992307;28;19958;-71
2022/04/01 03:16:23;;;;;;;;;;;2.00;99.90;;;;;;4994721;28;19918;-72
2022/04/01 03:18:48;;;;;;;;;;;2.30;99.90;;;;;;4994145;28;19976;-72
2022/04/01 03:21:14;;;;;;;;;;;1.90;99.90;;;;;;4994553;28;19917;-72
2022/04/01 03:23:41;;;;;;;;;;;1.90;99.90;;;;;;4993726;28;19917;-72
2022/04/01 03:26:07;;;;;;;;;;;2.00;99.90;;;;;;4994002;28;19917;-72
2022/04/01 03:28:33;;;;;;;;;;;1.90;99.90;;;;;;5012057;28;19925;-71
2022/04/01 03:31:00;;;;;;;;;;;2.00;99.90;;;;;;4993624;28;19917;-71
2022/04/01 03:33:25;;;;;;;;;;;1.90;99.90;;;;;;5011514;28;19926;-72
2022/04/01 03:35:51;;;;;;;;;;;1.90;99.90;;;;;;5010564;28;20319;-72
2022/04/01 03:38:16;;;;;;;;;;;2.30;99.90;;;;;;5010100;28;19924;-72
2022/04/01 03:40:44;;;;;;;;;;;2.00;99.90;;;;;;5010238;28;19923;-72
2022/04/01 03:43:10;;;;;;;;;;;1.90;99.90;;;;;;4993891;28;19917;-72
2022/04/01 03:45:35;;;;;;;;;;;1.90;99.90;;;;;;5009986;28;20309;-71
2022/04/01 03:48:06;;;;;;;;;;;2.00;99.90;;;;;;5011504;28;19972;-71
2022/04/01 03:50:33;;;;;;;;;;;2.00;99.90;;;;;;5010944;28;19918;-71
2022/04/01 03:53:05;;;;;;;;;;;2.00;99.90;;;;;;4993368;28;19921;-71
2022/04/01 03:55:32;;;;;;;;;;;2.00;99.90;;;;;;4994164;28;19921;-72
2022/04/01 03:58:01;;;;;;;;;;;2.00;99.90;;;;;;4993236;28;19984;-72
2022/04/01 04:00:27;;;;;;;;;;;2.80;99.90;;;;;;5011141;28;20379;-72
2022/04/01 04:02:53;;;;;;;;;;;2.00;99.90;;;;;;4993772;28;20008;-71
2022/04/01 04:05:21;;;;;;;;;;;2.40;99.90;;;;;;5010874;28;19917;-71
2022/04/01 04:07:48;;;;;;;;;;;2.00;99.90;;;;;;4992728;28;20011;-71
2022/04/01 04:10:13;;;;;;;;;;;2.00;99.90;;;;;;4993487;28;19918;-71
2022/04/01 04:12:40;;;;;;;;;;;2.00;99.90;;;;;;5009415;28;19975;-71
2022/04/01 04:15:07;;;;;;;;;;;2.40;99.90;;;;;;4993662;28;19928;-71
2022/04/01 04:17:36;;;;;;;;;;;2.00;99.90;;;;;;5010205;28;20289;-73
2022/04/01 04:20:25;;;;;;;;;;;2.00;99.90;;;;;;4993022;28;19924;-71
2022/04/01 04:22:57;;;;;;;;;;;2.00;99.90;;;;;;4991730;28;19917;-72
2022/04/01 04:25:25;;;;;;;;;;;2.00;99.90;;;;;;4992212;28;20008;-73
2022/04/01 04:27:55;;;;;;;;;;;2.00;99.90;;;;;;5012671;28;19917;-71
2022/04/01 04:30:24;;;;;;;;;;;2.00;99.90;;;;;;5012423;28;19924;-71
2022/04/01 04:33:10;;;;;;;;;;;2.40;99.90;;;;;;5012446;28;19964;-72
2022/04/01 04:35:37;;;;;;;;;;;2.10;99.90;;;;;;5030063;28;19925;-72
2022/04/01 04:38:03;;;;;;;;;;;2.40;99.90;;;;;;5012348;28;19940;-72
2022/04/01 04:40:30;;;;;;;;;;;2.40;99.90;;;;;;5003431;28;19921;-72
2022/04/01 04:42:56;;;;;;;;;;;2.10;99.90;;;;;;5009909;28;20162;-72
2022/04/01 04:45:22;;;;;;;;;;;2.10;99.90;;;;;;4991800;28;19918;-72
2022/04/01 04:47:48;;;;;;;;;;;2.10;99.90;;;;;;4992750;28;20373;-72
2022/04/01 04:50:18;;;;;;;;;;;3.00;99.90;;;;;;4993941;28;19969;-71
2022/04/01 04:52:49;;;;;;;;;;;2.10;99.90;;;;;;5011874;28;19927;-71
2022/04/01 04:55:17;;;;;;;;;;;2.10;99.90;;;;;;5008857;28;20300;-71
2022/04/01 04:57:44;;;;;;;;;;;2.10;99.90;;;;;;4992774;28;19917;-71
2022/04/01 05:00:10;;;;;;;;;;;2.60;99.90;;;;;;5009383;28;19961;-71
2022/04/01 05:02:39;;;;;;;;;;;2.10;99.90;;;;;;4993502;28;19925;-72
2022/04/01 05:05:08;;;;;;;;;;;2.80;99.90;;;;;;4992781;28;19917;-72
2022/04/01 05:07:42;;;;;;;;;;;2.10;99.90;;;;;;5009164;28;19922;-72
2022/04/01 05:10:16;;;;;;;;;;;2.10;99.90;;;;;;4992447;28;19943;-71
2022/04/01 05:12:49;;;;;;;;;;;2.10;99.90;;;;;;4991639;28;19939;-73
2022/04/01 05:15:18;;;;;;;;;;;2.10;99.90;;;;;;4992687;28;19917;-72
2022/04/01 05:18:06;;;;;;;;;;;2.40;99.90;;;;;;4991555;28;20305;-72
2022/04/01 05:20:36;;;;;;;;;;;2.10;99.90;;;;;;4990986;28;20305;-72
2022/04/01 05:23:18;;;;;;;;;;;2.10;99.90;;;;;;5008947;28;19922;-72
2022/04/01 05:25:46;;;;;;;;;;;2.10;99.90;;;;;;4994732;28;19923;-72
2022/04/01 05:28:20;;;;;;;;;;;2.10;99.90;;;;;;4997009;28;19983;-73
2022/04/01 05:30:45;;;;;;;;;;;2.10;99.90;;;;;;5014071;28;20000;-72
2022/04/01 05:33:18;;;;;;;;;;;2.10;99.90;;;;;;5013159;28;20004;-72
2022/04/01 05:35:51;;;;;;;;;;;2.10;99.90;;;;;;4996566;28;19917;-72
2022/04/01 05:38:19;;;;;;;;;;;2.10;99.90;;;;;;4996154;28;19928;-71
2022/04/01 05:40:45;;;;;;;;;;;2.10;99.90;;;;;;4996707;28;19918;-71
2022/04/01 05:43:12;;;;;;;;;;;2.20;99.90;;;;;;5014216;28;19917;-71
2022/04/01 05:45:38;;;;;;;;;;;2.20;99.90;;;;;;4996408;28;20000;-72
2022/04/01 05:48:05;;;;;;;;;;;2.50;99.90;;;;;;4996301;28;19999;-71
2022/04/01 05:50:30;;;;;;;;;;;2.20;99.90;;;;;;5014344;28;19929;-72
2022/04/01 05:52:56;;;;;;;;;;;2.30;99.90;;;;;;5013610;28;20308;-72
2022/04/01 05:55:23;;;;;;;;;;;2.70;99.90;;;;;;5015093;28;20016;-72
2022/04/01 05:57:49;;;;;;;;;;;2.30;99.90;;;;;;5015377;28;19916;-72
2022/04/01 06:00:14;;;;;;;;;;;2.30;99.90;;;;;;5015811;28;19917;-72
2022/04/01 06:02:52;;;;;;;;;;;2.30;99.90;;;;;;5033334;28;19924;-71
2022/04/01 06:05:23;;;;;;;;;;;2.30;99.90;;;;;;5015965;28;20426;-72
2022/04/01 06:08:00;;;;;;;;;;;2.30;99.90;;;;;;5033099;28;19928;-72
2022/04/01 06:10:30;;;;;;;;;;;2.30;99.90;;;;;;5015459;28;19947;-72
2022/04/01 06:13:02;;;;;;;;;;;2.40;99.90;;;;;;5015567;28;19929;-73
2022/04/01 06:15:53;;;;;;;;;;;2.40;99.90;;;;;;4994716;28;19972;-72
2022/04/01 06:18:37;;;;;;;;;;;2.40;99.90;;;;;;5013533;28;19964;-72
2022/04/01 06:21:03;;;;;;;;;;;2.40;99.90;;;;;;4994288;28;19929;-72
2022/04/01 06:23:35;;;;;;;;;;;2.40;99.90;;;;;;5013172;28;20008;-72
2022/04/01 06:26:00;;;;;;;;;;;2.40;99.90;;;;;;5011812;28;19917;-72
2022/04/01 06:28:30;;;;;;;;;;;3.10;99.90;;;;;;5012016;28;20392;-72
2022/04/01 06:31:04;;;;;;;;;;;2.40;99.90;;;;;;5012506;28;19957;-72
2022/04/01 06:33:36;;;;;;;;;;;2.50;99.90;;;;;;4995198;28;19925;-72
2022/04/01 06:36:06;;;;;;;;;;;2.50;99.90;;;;;;5012334;28;20297;-71
2022/04/01 06:38:41;;;;;;;;;;;2.50;99.90;;;;;;4995256;28;19917;-72
2022/04/01 06:41:08;;;;;;;;;;;2.50;99.90;;;;;;4995371;28;19933;-72
2022/04/01 06:43:35;;;;;;;;;;;2.60;99.90;;;;;;4992990;28;19917;-72
2022/04/01 06:46:05;;;;;;;;;;;2.60;99.90;;;;;;4995756;28;19984;-72
2022/04/01 06:48:31;;;;;;;;;;;2.60;99.90;;;;;;4997310;28;19923;-71
2022/04/01 06:50:57;;;;;;;;;;;2.60;99.90;;;;;;4994535;28;19917;-71
2022/04/01 06:53:22;;;;;;;;;;;2.70;99.90;;;;;;5011311;28;19972;-72
2022/04/01 06:55:48;;;;;;;;;;;3.00;99.90;;;;;;4994866;28;20008;-71
2022/04/01 06:58:13;;;;;;;;;;;2.70;99.90;;;;;;5011757;28;19924;-72
2022/04/01 07:00:43;;;;;;;;;;;2.70;99.90;;;;;;4994872;28;19973;-72
2022/04/01 07:03:09;;;;;;;;;;;2.70;99.90;;;;;;5032211;28;19920;-72
2022/04/01 07:05:35;;;;;;;;;;;2.80;99.90;;;;;;5002964;28;20373;-73
2022/04/01 07:08:01;;;;;;;;;;;2.90;99.90;;;;;;4994334;28;19968;-72
2022/04/01 07:10:27;;;;;;;;;;;2.80;99.90;;;;;;4994679;28;19932;-72
2022/04/01 07:12:52;;;;;;;;;;;2.70;99.90;;;;;;5010813;28;20305;-72
2022/04/01 07:15:18;;;;;;;;;;;2.80;99.90;;;;;;4993745;28;20211;-72
2022/04/01 07:17:44;;;;;;;;;;;2.80;99.90;;;;;;5011281;28;20392;-71
2022/04/01 07:20:11;;;;;;;;;;;2.90;99.90;;;;;;4994636;28;20016;-72
2022/04/01 07:22:38;;;;;;;;;;;2.80;99.90;;;;;;4994700;28;19921;-72
2022/04/01 07:25:04;;;;;;;;;;;3.10;99.90;;;;;;4994497;28;19924;-72
2022/04/01 07:27:29;;;;;;;;;;;2.80;99.90;;;;;;4994134;28;20374;-72
2022/04/01 07:29:55;;;;;;;;;;;2.80;99.90;;;;;;5011740;28;20412;-72
2022/04/01 07:32:30;;;;;;;;;;;2.80;99.90;;;;;;5006960;28;20436;-72
2022/04/01 07:34:56;;;;;;;;;;;2.80;99.90;;;;;;4990371;28;19921;-72
2022/04/01 07:37:23;;;;;;;;;;;2.70;99.90;;;;;;4991234;28;19918;-72
2022/04/01 07:39:50;;;;;;;;;;;2.70;99.90;;;;;;4993284;28;19972;-71
2022/04/01 07:42:16;;;;;;;;;;;2.70;99.90;;;;;;4989955;28;20377;-71
2022/04/01 07:44:41;;;;;;;;;;;2.70;99.90;;;;;;4993479;28;19921;-72
2022/04/01 07:47:09;;;;;;;;;;;2.90;99.90;;;;;;5010240;28;20349;-71
2022/04/01 07:49:38;;;;;;;;;;;2.80;99.90;;;;;;5014349;28;20357;-72
2022/04/01 07:52:04;;;;;;;;;;;2.70;99.90;;;;;;5014157;28;20366;-72
2022/04/01 07:54:30;;;;;;;;;;;2.60;99.90;;;;;;5013878;28;19960;-71
2022/04/01 07:56:55;;;;;;;;;;;2.60;99.90;;;;;;5031624;28;19976;-71
2022/04/01 07:59:23;;;;;;;;;;;3.20;99.90;;;;;;5014300;28;19917;-73
2022/04/01 08:01:49;;;;;;;;;;;2.60;99.90;;;;;;4995500;28;19918;-72
2022/04/01 08:04:15;;;;;;;;;;;2.40;99.90;;;;;;4993930;28;20407;-72
2022/04/01 08:06:40;;;;;;;;;;;2.40;99.90;;;;;;5011769;28;20413;-72
2022/04/01 08:09:06;;;;;;;;;;;2.40;99.90;;;;;;4993970;28;19917;-72
2022/04/01 08:11:32;;;;;;;;;;;2.20;99.90;;;;;;5011861;28;20000;-73
2022/04/01 08:13:57;;;;;;;;;;;2.30;99.90;;;;;;5011380;28;20326;-72
2022/04/01 08:16:23;;;;;;;;;;;2.60;99.90;;;;;;4994095;28;19925;-72
2022/04/01 08:18:49;;;;;;;;;;;2.10;99.90;;;;;;4990828;28;19918;-72
2022/04/01 08:21:15;;;;;;;;;;;2.60;99.90;;;;;;5006571;28;20004;-72
2022/04/01 08:23:41;;;;;;;;;;;2.30;99.90;;;;;;5011592;28;19917;-72
2022/04/01 08:26:07;;;;;;;;;;;2.50;99.90;;;;;;4993520;28;19917;-72
2022/04/01 08:28:33;;;;;;;;;;;2.60;99.90;;;;;;5011638;28;19964;-72
2022/04/01 08:30:59;;;;;;;;;;;2.70;99.90;;;;;;4993818;28;20388;-71
2022/04/01 08:33:25;;;;;;;;;;;2.70;99.90;;;;;;4992782;28;19921;-72
2022/04/01 08:35:50;;;;;;;;;;;2.80;99.90;;;;;;4993534;28;19925;-71
2022/04/01 08:38:16;;;;;;;;;;;2.90;99.90;;;;;;4993342;28;19917;-71
2022/04/01 08:40:42;;;;;;;;;;;2.90;99.90;;;;;;4993954;28;19921;-72
2022/04/01 08:43:08;;;;;;;;;;;3.00;99.90;;;;;;5009907;28;19989;-72
2022/04/01 08:45:35;;;;;;;;;;;3.00;99.90;;;;;;4993628;28;19924;-72
2022/04/01 08:48:02;;;;;;;;;;;3.10;99.90;;;;;;4993380;28;20328;-72
2022/04/01 08:50:28;;;;;;;;;;;3.00;99.90;;;;;;4992707;28;20410;-73
2022/04/01 08:52:53;;;;;;;;;;;3.20;99.90;;;;;;5011072;28;19928;-72
2022/04/01 08:55:19;;;;;;;;;;;3.20;99.90;;;;;;5013124;28;19916;-72
2022/04/01 08:57:45;;;;;;;;;;;3.20;99.90;;;;;;5013456;28;19920;-72
2022/04/01 09:00:13;;;;;;;;;;;3.10;99.90;;;;;;5012334;28;19925;-72
2022/04/01 09:02:43;;;;;;;;;;;3.10;99.90;;;;;;5013033;28;19961;-72
2022/04/01 09:05:09;;;;;;;;;;;3.60;99.90;;;;;;5012880;28;19925;-73
2022/04/01 09:07:34;;;;;;;;;;;3.20;99.90;;;;;;5012767;28;20055;-71
2022/04/01 09:10:01;;;;;;;;;;;3.30;99.90;;;;;;5012839;28;20000;-72
2022/04/01 09:12:28;;;;;;;;;;;3.40;99.90;;;;;;5029023;28;19938;-72
2022/04/01 09:14:55;;;;;;;;;;;3.70;99.90;;;;;;5011417;28;20467;-73
2022/04/01 09:17:20;;;;;;;;;;;3.30;99.90;;;;;;4992082;28;20350;-72
2022/04/01 09:19:46;;;;;;;;;;;3.30;99.90;;;;;;4990315;28;19918;-73
2022/04/01 09:22:25;;;;;;;;;;;3.60;99.90;;;;;;4982493;28;20012;-71
2022/04/01 09:24:56;;;;;;;;;;;3.10;99.90;;;;;;4987951;28;19969;-71
2022/04/01 09:27:37;;;;;;;;;;;3.20;99.90;;;;;;4989101;28;19952;-72
2022/04/01 09:30:04;;;;;;;;;;;3.50;99.90;;;;;;4987239;28;20275;-72
2022/04/01 09:32:40;;;;;;;;;;;3.30;99.90;;;;;;5007161;28;19929;-72
2022/04/01 09:35:06;;;;;;;;;;;3.40;99.90;;;;;;4992951;28;19921;-71
2022/04/01 09:37:35;;;;;;;;;;;3.60;99.90;;;;;;4992097;28;19917;-73
2022/04/01 09:40:01;;;;;;;;;;;3.60;99.90;;;;;;4992344;28;19917;-72
2022/04/01 09:42:26;;;;;;;;;;;4.10;99.90;;;;;;5009207;28;20300;-71
2022/04/01 09:44:54;;;;;;;;;;;3.70;99.90;;;;;;4993671;28;19929;-71
2022/04/01 09:47:19;;;;;;;;;;;3.80;99.90;;;;;;4989831;28;19921;-72
2022/04/01 09:49:46;;;;;;;;;;;3.90;99.90;;;;;;4993557;28;20370;-72
2022/04/01 09:52:13;;;;;;;;;;;4.30;99.90;;;;;;4994708;28;19975;-71
2022/04/01 09:54:57;;;;;;;;;;;4.00;99.90;;;;;;4992742;28;19952;-72
2022/04/01 09:57:23;;;;;;;;;;;4.10;99.90;;;;;;4991394;28;19975;-71
2022/04/01 09:59:50;;;;;;;;;;;4.10;99.90;;;;;;4989964;28;19924;-72
2022/04/01 10:02:16;;;;;;;;;;;4.50;99.90;;;;;;5011815;28;19940;-70
2022/04/01 10:04:41;;;;;;;;;;;4.40;99.90;;;;;;4993474;28;19925;-71
2022/04/01 10:07:07;;;;;;;;;;;4.40;99.90;;;;;;4992644;28;19967;-71
2022/04/01 10:09:33;;;;;;;;;;;4.70;99.90;;;;;;4990559;28;19933;-72
2022/04/01 10:12:01;;;;;;;;;;;4.70;99.90;;;;;;4992074;28;19917;-72
2022/04/01 10:14:27;;;;;;;;;;;4.80;99.90;;;;;;4996444;28;20429;-72
2022/04/01 10:16:54;;;;;;;;;;;5.00;99.90;;;;;;4994423;28;19924;-71
2022/04/01 10:19:24;;;;;;;;;;;5.20;99.90;;;;;;4993433;28;19924;-72
2022/04/01 10:21:51;;;;;;;;;;;5.50;99.90;;;;;;4998301;28;19917;-72
2022/04/01 10:24:37;;;;;;;;;;;5.60;99.90;;;;;;5012428;28;20008;-72
2022/04/01 10:27:21;;;;;;;;;;;5.50;99.90;;;;;;4988005;28;19925;-72
2022/04/01 10:29:46;;;;;;;;;;;5.40;99.90;;;;;;4994077;28;20024;-73
2022/04/01 10:32:22;;;;;;;;;;;5.50;99.90;;;;;;5013184;28;20293;-72
2022/04/01 10:34:48;;;;;;;;;;;5.60;99.90;;;;;;5012312;28;19917;-72
2022/04/01 10:37:15;;;;;;;;;;;5.70;99.90;;;;;;4998380;28;20277;-71
2022/04/01 10:39:47;;;;;;;;;;;5.90;99.90;;;;;;5012260;28;19917;-72
2022/04/01 10:42:13;;;;;;;;;;;6.00;99.90;;;;;;5015238;28;19918;-71
2022/04/01 10:44:58;;;;;;;;;;;5.90;99.90;;;;;;4995462;28;19963;-72
2022/04/01 10:51:36;;;;;;;;;;;5.90;99.90;;;;;;4996185;28;19921;-73
2022/04/01 10:53:31;;;;;;;;;;;6.30;99.90;;;;;;5011256;28;20295;-72
2022/04/01 10:56:15;;;;;;;;;;;6.40;99.90;;;;;;4995173;28;20012;-71
2022/04/01 10:58:59;;;;;;;;;;;6.30;99.90;;;;;;4992291;28;19924;-72
2022/04/01 11:01:25;;;;;;;;;;;6.40;99.90;;;;;;4992841;28;19921;-72
2022/04/01 11:03:51;;;;;;;;;;;6.40;99.90;;;;;;4993836;28;19925;-71
2022/04/01 11:06:23;;;;;;;;;;;6.30;99.90;;;;;;5011101;28;20392;-71
2022/04/01 11:08:55;;;;;;;;;;;6.20;99.90;;;;;;5015560;28;19924;-72
2022/04/01 11:11:21;;;;;;;;;;;6.00;99.90;;;;;;5008581;28;19917;-72
2022/04/01 11:14:03;;;;;;;;;;;6.00;99.90;;;;;;4995805;28;20433;-72
2022/04/01 11:16:44;;;;;;;;;;;6.20;99.90;;;;;;5009646;28;19924;-71
2022/04/01 11:19:10;;;;;;;;;;;6.50;99.90;;;;;;4992952;28;19925;-72
2022/04/01 11:21:36;;;;;;;;;;;6.30;99.90;;;;;;4997440;28;20348;-72
2022/04/01 11:24:03;;;;;;;;;;;6.40;99.90;;;;;;4999848;28;19965;-72
2022/04/01 11:26:41;;;;;;;;;;;6.50;99.90;;;;;;5014568;28;19918;-73
2022/04/01 11:29:17;;;;;;;;;;;6.80;99.90;;;;;;5009870;28;19917;-72
2022/04/01 11:31:43;;;;;;;;;;;6.90;99.90;;;;;;4991259;28;19923;-72
2022/04/01 11:34:10;;;;;;;;;;;6.90;99.90;;;;;;4982057;28;20374;-73
2022/04/01 11:36:36;;;;;;;;;;;7.20;99.90;;;;;;5002823;28;19936;-71
2022/04/01 11:39:04;;;;;;;;;;;7.10;99.90;;;;;;5000243;28;19918;-72
2022/04/01 11:41:30;;;;;;;;;;;7.30;99.90;;;;;;4991784;28;19926;-72
2022/04/01 11:43:55;;;;;;;;;;;7.30;99.90;;;;;;5012354;28;19918;-72
2022/04/01 11:46:22;;;;;;;;;;;7.20;99.90;;;;;;5015376;28;19917;-72
2022/04/01 11:48:48;;;;;;;;;;;7.20;99.90;;;;;;5011240;28;20246;-72
2022/04/01 11:51:19;;;;;;;;;;;6.90;99.90;;;;;;5011119;28;19917;-71
2022/04/01 11:53:52;;;;;;;;;;;6.90;99.90;;;;;;4991167;28;19957;-72
2022/04/01 11:56:19;;;;;;;;;;;6.60;99.90;;;;;;4993633;28;19917;-71
2022/04/01 11:58:47;;;;;;;;;;;6.50;99.90;;;;;;5010616;28;20486;-72
2022/04/01 12:01:13;;;;;;;;;;;6.30;99.90;;;;;;5001339;28;20468;-71
2022/04/01 12:03:39;;;;;;;;;;;6.50;99.90;;;;;;5012666;28;19961;-71
2022/04/01 12:08:49;;;;;;;;;;;7.00;99.90;;;;;;4975474;28;20039;-72
2022/04/01 12:11:15;;;;;;;;;;;6.70;99.30;;;;;;4988832;28;19949;-72
2022/04/01 12:13:50;;;;;;;;;;;6.60;99.90;;;;;;4992533;28;20285;-71
2022/04/01 12:16:18;;;;;;;;;;;6.60;99.90;;;;;;4974017;28;20354;-73
2022/04/01 12:18:47;;;;;;;;;;;6.50;99.90;;;;;;4977299;28;20340;-72
2022/04/01 12:21:17;;;;;;;;;;;6.30;99.90;;;;;;4982564;28;20008;-72
2022/04/01 12:23:45;;;;;;;;;;;6.30;99.90;;;;;;4991149;28;20408;-72
2022/04/01 12:26:11;;;;;;;;;;;6.50;99.90;;;;;;4973965;28;19917;-72
2022/04/01 12:28:41;;;;;;;;;;;6.20;99.90;;;;;;4974489;28;19924;-72
2022/04/01 12:31:20;;;;;;;;;;;6.30;99.90;;;;;;4970348;28;19945;-72
2022/04/01 12:33:50;;;;;;;;;;;6.10;99.90;;;;;;4983746;28;19930;-73
2022/04/01 12:36:16;;;;;;;;;;;6.30;99.90;;;;;;4973392;28;20365;-72
2022/04/01 12:38:58;;;;;;;;;;;6.30;99.90;;;;;;4974070;28;19917;-71
2022/04/01 12:41:23;;;;;;;;;;;6.00;99.90;;;;;;4989933;28;19926;-72
2022/04/01 12:43:49;;;;;;;;;;;5.90;99.90;;;;;;4991127;28;19922;-71
2022/04/01 12:46:22;;;;;;;;;;;5.80;99.90;;;;;;4969819;28;19918;-72
2022/04/01 12:48:51;;;;;;;;;;;5.70;99.90;;;;;;4988750;28;19918;-72
2022/04/01 12:51:20;;;;;;;;;;;5.60;99.90;;;;;;5008363;28;19918;-73
2022/04/01 12:53:52;;;;;;;;;;;5.70;99.90;;;;;;4972814;28;20020;-72
2022/04/01 12:56:18;;;;;;;;;;;5.70;99.90;;;;;;4971302;28;20030;-72
2022/04/01 12:58:51;;;;;;;;;;;5.70;99.90;;;;;;4973480;28;19991;-73
2022/04/01 13:01:21;;;;;;;;;;;5.70;99.90;;;;;;4971861;28;20255;-71
2022/04/01 13:03:48;;;;;;;;;;;5.70;99.90;;;;;;4973656;28;19918;-72
2022/04/01 13:06:14;;;;;;;;;;;5.80;99.90;;;;;;4990506;28;19983;-72
2022/04/01 13:08:40;;;;;;;;;;;5.90;99.90;;;;;;4973798;28;19918;-73
2022/04/01 13:11:13;;;;;;;;;;;6.20;99.90;;;;;;4973518;28;20435;-72
2022/04/01 13:13:39;;;;;;;;;;;6.20;99.90;;;;;;4971433;28;19926;-72
2022/04/01 13:16:05;;;;;;;;;;;6.10;99.90;;;;;;4973573;28;19918;-72
2022/04/01 13:18:32;;;;;;;;;;;6.20;99.90;;;;;;4957155;28;19980;-71
2022/04/01 13:20:58;;;;;;;;;;;6.20;99.90;;;;;;4973555;28;19987;-72
2022/04/01 13:23:25;;;;;;;;;;;6.10;99.90;;;;;;4973125;28;19918;-72
2022/04/01 13:25:51;;;;;;;;;;;5.90;99.90;;;;;;4973499;28;20373;-73
2022/04/01 13:28:16;;;;;;;;;;;6.00;99.90;;;;;;4990411;28;19918;-72
2022/04/01 13:30:42;;;;;;;;;;;6.20;99.90;;;;;;4973553;28;20024;-72
2022/04/01 13:33:08;;;;;;;;;;;6.20;99.90;;;;;;4990610;28;19922;-72
2022/04/01 13:35:34;;;;;;;;;;;6.30;99.90;;;;;;4970265;28;19929;-71
2022/04/01 13:37:59;;;;;;;;;;;6.30;99.90;;;;;;4973540;28;19917;-71
2022/04/01 13:40:25;;;;;;;;;;;6.40;99.90;;;;;;4990309;28;20068;-72
2022/04/01 13:42:52;;;;;;;;;;;6.30;99.90;;;;;;4973417;28;20339;-71
2022/04/01 13:45:18;;;;;;;;;;;6.40;99.90;;;;;;4972638;28;19928;-70
2022/04/01 13:47:44;;;;;;;;;;;6.20;99.90;;;;;;4976940;28;19918;-71
2022/04/01 13:50:10;;;;;;;;;;;6.10;99.90;;;;;;4977274;28;19917;-72
2022/04/01 13:52:35;;;;;;;;;;;6.00;99.90;;;;;;4975526;28;20398;-72
2022/04/01 13:55:01;;;;;;;;;;;6.10;99.90;;;;;;4976423;28;19968;-72
2022/04/01 13:57:27;;;;;;;;;;;6.30;99.90;;;;;;4979806;28;20282;-72
2022/04/01 13:59:53;;;;;;;;;;;6.20;99.90;;;;;;4977262;28;20021;-73
2022/04/01 14:02:18;;;;;;;;;;;6.10;99.90;;;;;;4979963;28;19924;-73
2022/04/01 14:04:44;;;;;;;;;;;6.10;99.90;;;;;;4975937;28;19924;-72
2022/04/01 14:07:10;;;;;;;;;;;6.20;99.90;;;;;;4975340;28;19925;-73
2022/04/01 14:09:36;;;;;;;;;;;6.50;99.90;;;;;;4980601;28;20309;-72
2022/04/01 14:12:03;;;;;;;;;;;6.10;99.90;;;;;;4978502;28;19918;-72
2022/04/01 14:14:29;;;;;;;;;;;6.10;99.90;;;;;;4982912;28;20016;-72
2022/04/01 14:16:55;;;;;;;;;;;6.10;99.90;;;;;;4978505;28;20000;-73
2022/04/01 14:19:20;;;;;;;;;;;6.10;99.90;;;;;;4978599;28;20008;-72
2022/04/01 14:21:47;;;;;;;;;;;5.90;99.90;;;;;;4992617;28;19918;-73
2022/04/01 14:24:13;;;;;;;;;;;5.90;99.90;;;;;;5001370;28;19917;-72
2022/04/01 14:26:38;;;;;;;;;;;6.00;99.90;;;;;;5013021;28;19917;-73
2022/04/01 14:31:57;;;;;;;;;;;5.80;99.90;;;;;;4974108;28;19918;-71
2022/04/01 14:34:26;;;;;;;;;;;5.70;99.90;;;;;;4993517;28;19922;-72
2022/04/01 14:36:53;;;;;;;;;;;5.60;99.90;;;;;;4977232;28;19924;-72
2022/04/01 14:39:18;;;;;;;;;;;5.70;99.90;;;;;;4976841;28;19917;-71
2022/04/01 14:41:44;;;;;;;;;;;5.70;99.90;;;;;;4995809;28;19979;-72
2022/04/01 14:44:10;;;;;;;;;;;5.60;99.90;;;;;;5002501;28;19917;-72
2022/04/01 14:46:36;;;;;;;;;;;5.60;99.90;;;;;;4992954;28;19928;-72
2022/04/01 14:49:02;;;;;;;;;;;5.70;99.90;;;;;;4975799;28;19957;-72
2022/04/01 14:51:27;;;;;;;;;;;5.60;99.90;;;;;;4992974;28;19969;-72